#datetime,building,power
2021-12-05T00:00:00,pkn,10.80
2021-12-05T00:01:00,pkn,4.80
2021-12-05T00:03:00,pkn,9.60
2021-12-05T00:04:00,pkn,5.98
2021-12-05T00:06:00,pkn,9.60
2021-12-05T00:08:00,pkn,7.20
2021-12-05T00:09:00,pkn,3.60
2021-12-05T00:11:00,pkn,5.99
2021-12-05T00:12:00,pkn,2.40
2021-12-05T00:13:00,pkn,3.60
2021-12-05T00:15:00,pkn,6.01
2021-12-05T00:17:00,pkn,2.39
2021-12-05T00:18:00,pkn,1.20
2021-12-05T00:20:00,pkn,9.60
2021-12-05T00:22:00,pkn,10.80
2021-12-05T00:23:00,pkn,4.80
2021-12-05T00:25:00,pkn,9.60
2021-12-05T00:27:00,pkn,10.80
2021-12-05T00:29:00,pkn,10.80
2021-12-05T00:30:00,pkn,3.60
2021-12-05T00:32:00,pkn,2.39
2021-12-05T00:34:00,pkn,1.20
2021-12-05T00:35:00,pkn,1.20
2021-12-05T00:37:00,pkn,2.40
2021-12-05T00:39:00,pkn,1.20
2021-12-05T00:41:00,pkn,2.40
2021-12-05T00:43:00,pkn,1.20
2021-12-05T00:45:00,pkn,2.40
2021-12-05T00:47:00,pkn,3.59
2021-12-05T00:49:00,pkn,8.40
2021-12-05T00:50:00,pkn,6.00
2021-12-05T00:52:00,pkn,9.60
2021-12-05T00:53:00,pkn,4.80
2021-12-05T00:54:00,pkn,4.80
2021-12-05T00:56:00,pkn,8.40
2021-12-05T00:58:00,pkn,1.20
2021-12-05T01:00:00,pkn,2.40
2021-12-05T01:02:00,pkn,1.20
2021-12-05T01:03:00,pkn,1.19
2021-12-05T01:05:00,pkn,1.20
2021-12-05T01:06:00,pkn,1.20
2021-12-05T01:07:00,pkn,1.20
2021-12-05T01:09:00,pkn,2.40
2021-12-05T01:11:00,pkn,1.20
2021-12-05T01:13:00,pkn,2.40
2021-12-05T01:14:00,pkn,1.20
2021-12-05T01:17:00,pkn,2.40
2021-12-05T01:18:00,pkn,1.20
2021-12-05T01:19:00,pkn,1.20
2021-12-05T01:20:00,pkn,8.40
2021-12-05T01:21:00,pkn,5.99
2021-12-05T01:23:00,pkn,9.60
2021-12-05T01:25:00,pkn,9.59
2021-12-05T01:26:00,pkn,1.20
2021-12-05T01:27:00,pkn,1.20
2021-12-05T01:29:00,pkn,1.20
2021-12-05T01:30:00,pkn,1.20
2021-12-05T01:32:00,pkn,1.20
2021-12-05T01:34:00,pkn,2.40
2021-12-05T01:35:00,pkn,1.20
2021-12-05T01:37:00,pkn,1.19
2021-12-05T01:39:00,pkn,2.40
2021-12-05T01:41:00,pkn,1.20
2021-12-05T01:43:00,pkn,2.40
2021-12-05T01:45:00,pkn,1.20
2021-12-05T01:47:00,pkn,2.40
2021-12-05T01:49:00,pkn,1.20
2021-12-05T01:50:00,pkn,1.20
2021-12-05T01:52:00,pkn,1.20
2021-12-05T01:54:00,pkn,2.40
2021-12-05T01:56:00,pkn,10.79
2021-12-05T01:58:00,pkn,9.60
2021-12-05T02:00:00,pkn,9.60
2021-12-05T02:02:00,pkn,7.20
2021-12-05T02:03:00,pkn,1.20
2021-12-05T02:06:00,pkn,1.20
2021-12-05T02:07:00,pkn,1.20
2021-12-05T02:08:00,pkn,1.20
2021-12-05T02:10:00,pkn,1.20
2021-12-05T02:13:00,pkn,1.20
2021-12-05T02:14:00,pkn,1.19
2021-12-05T02:16:00,pkn,1.20
2021-12-05T02:18:00,pkn,1.20
2021-12-05T02:20:00,pkn,1.20
2021-12-05T02:22:00,pkn,2.40
2021-12-05T02:24:00,pkn,1.20
2021-12-05T02:26:00,pkn,1.20
2021-12-05T02:28:00,pkn,2.40
2021-12-05T02:31:00,pkn,1.20
2021-12-05T02:33:00,pkn,1.20
2021-12-05T02:35:00,pkn,2.39
2021-12-05T02:37:00,pkn,1.20
2021-12-05T02:39:00,pkn,1.20
2021-12-05T02:41:00,pkn,1.20
2021-12-05T02:42:00,pkn,4.80
2021-12-05T02:43:00,pkn,10.80
2021-12-05T02:45:00,pkn,9.60
2021-12-05T02:47:00,pkn,9.60
2021-12-05T02:49:00,pkn,8.40
2021-12-05T02:51:00,pkn,1.20
2021-12-05T02:53:00,pkn,1.20
2021-12-05T02:55:00,pkn,2.39
2021-12-05T02:57:00,pkn,1.20
2021-12-05T02:59:00,pkn,1.20
2021-12-05T03:01:00,pkn,2.40
2021-12-05T03:04:00,pkn,1.20
2021-12-05T03:06:00,pkn,2.40
2021-12-05T03:08:00,pkn,1.20
2021-12-05T03:10:00,pkn,1.20
2021-12-05T03:11:00,pkn,1.20
2021-12-05T03:13:00,pkn,1.20
2021-12-05T03:14:00,pkn,1.20
2021-12-05T03:17:00,pkn,1.19
2021-12-05T03:19:00,pkn,1.20
2021-12-05T03:21:00,pkn,3.60
2021-12-05T03:22:00,pkn,4.80
2021-12-05T03:24:00,pkn,9.60
2021-12-05T03:26:00,pkn,9.60
2021-12-05T03:28:00,pkn,6.01
2021-12-05T03:32:00,pkn,1.20
2021-12-05T03:33:00,pkn,1.20
2021-12-05T03:36:00,pkn,1.20
2021-12-05T03:37:00,pkn,1.20
2021-12-05T03:38:00,pkn,1.20
2021-12-05T03:42:00,pkn,1.19
2021-12-05T03:44:00,pkn,1.20
2021-12-05T03:46:00,pkn,2.40
2021-12-05T03:48:00,pkn,1.20
2021-12-05T03:50:00,pkn,1.20
2021-12-05T03:52:00,pkn,1.20
2021-12-05T03:54:00,pkn,1.20
2021-12-05T03:56:00,pkn,1.20
2021-12-05T03:58:00,pkn,1.20
2021-12-05T04:00:00,pkn,1.20
2021-12-05T04:02:00,pkn,1.20
2021-12-05T04:04:00,pkn,4.80
2021-12-05T04:06:00,pkn,10.79
2021-12-05T04:08:00,pkn,9.60
2021-12-05T04:09:00,pkn,4.80
2021-12-05T04:11:00,pkn,6.01
2021-12-05T04:13:00,pkn,1.20
2021-12-05T04:15:00,pkn,1.20
2021-12-05T04:17:00,pkn,1.20
2021-12-05T04:19:00,pkn,2.40
2021-12-05T04:21:00,pkn,1.20
2021-12-05T04:23:00,pkn,1.20
2021-12-05T04:24:00,pkn,1.19
2021-12-05T04:26:00,pkn,1.20
2021-12-05T04:28:00,pkn,1.20
2021-12-05T04:30:00,pkn,1.20
2021-12-05T04:32:00,pkn,1.20
2021-12-05T04:34:00,pkn,2.40
2021-12-05T04:37:00,pkn,2.40
2021-12-05T04:39:00,pkn,1.20
2021-12-05T04:41:00,pkn,1.20
2021-12-05T04:43:00,pkn,1.20
2021-12-05T04:44:00,pkn,1.20
2021-12-05T04:46:00,pkn,1.19
2021-12-05T04:48:00,pkn,1.20
2021-12-05T04:50:00,pkn,1.20
2021-12-05T04:52:00,pkn,3.60
2021-12-05T04:53:00,pkn,3.60
2021-12-05T04:55:00,pkn,9.60
2021-12-05T04:56:00,pkn,3.60
2021-12-05T04:57:00,pkn,6.01
2021-12-05T04:59:00,pkn,7.20
2021-12-05T05:01:00,pkn,1.20
2021-12-05T05:05:00,pkn,1.20
2021-12-05T05:06:00,pkn,1.20
2021-12-05T05:08:00,pkn,1.20
2021-12-05T05:10:00,pkn,1.19
2021-12-05T05:13:00,pkn,1.20
2021-12-05T05:15:00,pkn,1.20
2021-12-05T05:17:00,pkn,1.20
2021-12-05T05:19:00,pkn,1.20
2021-12-05T05:20:00,pkn,1.20
2021-12-05T05:22:00,pkn,1.20
2021-12-05T05:24:00,pkn,1.20
2021-12-05T05:25:00,pkn,1.20
2021-12-05T05:27:00,pkn,1.20
2021-12-05T05:29:00,pkn,1.20
2021-12-05T05:31:00,pkn,1.20
2021-12-05T05:32:00,pkn,1.20
2021-12-05T05:34:00,pkn,1.19
2021-12-05T05:37:00,pkn,1.20
2021-12-05T05:39:00,pkn,1.20
2021-12-05T05:41:00,pkn,1.20
2021-12-05T05:44:00,pkn,2.40
2021-12-05T05:47:00,pkn,1.20
2021-12-05T05:49:00,pkn,1.20
2021-12-05T05:51:00,pkn,6.00
2021-12-05T05:53:00,pkn,9.60
2021-12-05T05:55:00,pkn,8.40
2021-12-05T05:56:00,pkn,6.01
2021-12-05T05:58:00,pkn,9.59
2021-12-05T06:00:00,pkn,4.80
2021-12-05T06:03:00,pkn,1.20
2021-12-05T06:04:00,pkn,1.20
2021-12-05T06:06:00,pkn,1.20
2021-12-05T06:08:00,pkn,2.40
2021-12-05T06:10:00,pkn,1.20
2021-12-05T06:11:00,pkn,1.20
2021-12-05T06:14:00,pkn,2.40
2021-12-05T06:17:00,pkn,4.80
2021-12-05T06:18:00,pkn,3.60
2021-12-05T06:20:00,pkn,9.59
2021-12-05T06:22:00,pkn,10.80
2021-12-05T06:23:00,pkn,3.60
2021-12-05T06:25:00,pkn,9.59
2021-12-05T06:26:00,pkn,4.80
2021-12-05T06:28:00,pkn,9.60
2021-12-05T06:30:00,pkn,9.60
2021-12-05T06:32:00,pkn,7.20
2021-12-05T06:34:00,pkn,1.20
2021-12-05T06:35:00,pkn,1.20
2021-12-05T06:37:00,pkn,1.20
2021-12-05T06:39:00,pkn,1.20
2021-12-05T06:41:00,pkn,2.39
2021-12-05T06:43:00,pkn,1.20
2021-12-05T06:45:00,pkn,1.20
2021-12-05T06:47:00,pkn,2.40
2021-12-05T06:50:00,pkn,2.40
2021-12-05T06:53:00,pkn,2.40
2021-12-05T06:55:00,pkn,7.20
2021-12-05T06:56:00,pkn,4.80
2021-12-05T06:58:00,pkn,9.60
2021-12-05T07:00:00,pkn,10.78
2021-12-05T07:02:00,pkn,7.21
2021-12-05T07:04:00,pkn,2.40
2021-12-05T07:05:00,pkn,1.20
2021-12-05T07:07:00,pkn,1.20
2021-12-05T07:09:00,pkn,2.40
2021-12-05T07:11:00,pkn,1.20
2021-12-05T07:13:00,pkn,1.20
2021-12-05T07:15:00,pkn,2.39
2021-12-05T07:17:00,pkn,2.40
2021-12-05T07:19:00,pkn,1.20
2021-12-05T07:20:00,pkn,1.20
2021-12-05T07:22:00,pkn,2.40
2021-12-05T07:24:00,pkn,2.40
2021-12-05T07:26:00,pkn,2.40
2021-12-05T07:28:00,pkn,3.60
2021-12-05T07:30:00,pkn,9.59
2021-12-05T07:32:00,pkn,10.80
2021-12-05T07:34:00,pkn,9.60
2021-12-05T07:36:00,pkn,6.01
2021-12-05T07:38:00,pkn,2.40
2021-12-05T07:41:00,pkn,2.40
2021-12-05T07:43:00,pkn,1.20
2021-12-05T07:44:00,pkn,1.20
2021-12-05T07:45:00,pkn,1.19
2021-12-05T07:47:00,pkn,1.20
2021-12-05T07:49:00,pkn,2.40
2021-12-05T07:51:00,pkn,1.20
2021-12-05T07:53:00,pkn,2.40
2021-12-05T07:55:00,pkn,1.20
2021-12-05T07:56:00,pkn,1.20
2021-12-05T07:58:00,pkn,2.40
2021-12-05T08:01:00,pkn,2.40
2021-12-05T08:04:00,pkn,2.39
2021-12-05T08:06:00,pkn,1.20
2021-12-05T08:08:00,pkn,2.40
2021-12-05T08:10:00,pkn,1.20
2021-12-05T08:11:00,pkn,2.40
2021-12-05T08:13:00,pkn,10.80
2021-12-05T08:15:00,pkn,8.40
2021-12-05T08:17:00,pkn,10.80
2021-12-05T08:19:00,pkn,9.59
2021-12-05T08:21:00,pkn,8.40
2021-12-05T08:22:00,pkn,1.20
2021-12-05T08:24:00,pkn,1.20
2021-12-05T08:26:00,pkn,1.20
2021-12-05T08:27:00,pkn,1.20
2021-12-05T08:29:00,pkn,1.20
2021-12-05T08:31:00,pkn,2.40
2021-12-05T08:33:00,pkn,1.20
2021-12-05T08:35:00,pkn,2.40
2021-12-05T08:38:00,pkn,2.39
2021-12-05T08:40:00,pkn,1.20
2021-12-05T08:41:00,pkn,1.20
2021-12-05T08:43:00,pkn,1.20
2021-12-05T08:45:00,pkn,2.40
2021-12-05T08:47:00,pkn,1.20
2021-12-05T08:49:00,pkn,1.20
2021-12-05T08:51:00,pkn,1.20
2021-12-05T08:53:00,pkn,1.20
2021-12-05T08:54:00,pkn,1.20
2021-12-05T08:55:00,pkn,1.19
2021-12-05T08:57:00,pkn,1.20
2021-12-05T08:59:00,pkn,1.20
2021-12-05T09:02:00,pkn,1.20
2021-12-05T09:03:00,pkn,1.20
2021-12-05T09:05:00,pkn,1.20
2021-12-05T09:07:00,pkn,2.40
2021-12-05T09:09:00,pkn,1.20
2021-12-05T09:11:00,pkn,6.01
2021-12-05T09:13:00,pkn,8.40
2021-12-05T09:14:00,pkn,6.00
2021-12-05T09:16:00,pkn,8.40
2021-12-05T09:17:00,pkn,3.60
2021-12-05T09:19:00,pkn,1.19
2021-12-05T09:21:00,pkn,1.20
2021-12-05T09:25:00,pkn,1.20
2021-12-05T09:27:00,pkn,1.20
2021-12-05T09:29:00,pkn,1.20
2021-12-05T09:31:00,pkn,1.20
2021-12-05T09:33:00,pkn,1.20
2021-12-05T09:34:00,pkn,1.20
2021-12-05T09:36:00,pkn,1.20
2021-12-05T09:39:00,pkn,1.20
2021-12-05T09:41:00,pkn,1.20
2021-12-05T09:43:00,pkn,1.20
2021-12-05T09:44:00,pkn,1.19
2021-12-05T09:46:00,pkn,1.20
2021-12-05T09:47:00,pkn,1.20
2021-12-05T09:50:00,pkn,1.20
2021-12-05T09:52:00,pkn,2.40
2021-12-05T09:54:00,pkn,1.20
2021-12-05T09:57:00,pkn,2.40
2021-12-05T09:59:00,pkn,2.40
2021-12-05T10:00:00,pkn,3.60
2021-12-05T10:02:00,pkn,9.60
2021-12-05T10:04:00,pkn,9.60
2021-12-05T10:05:00,pkn,4.80
2021-12-05T10:07:00,pkn,4.79
2021-12-05T10:08:00,pkn,1.20
2021-12-05T10:11:00,pkn,1.20
2021-12-05T10:13:00,pkn,2.40
2021-12-05T10:15:00,pkn,1.20
2021-12-05T10:17:00,pkn,1.20
2021-12-05T10:20:00,pkn,1.20
2021-12-05T10:21:00,pkn,2.40
2021-12-05T10:23:00,pkn,8.40
2021-12-05T10:25:00,pkn,9.60
2021-12-05T10:27:00,pkn,9.59
2021-12-05T10:28:00,pkn,4.79
2021-12-05T10:29:00,pkn,4.80
2021-12-05T10:31:00,pkn,8.40
2021-12-05T10:32:00,pkn,4.80
2021-12-05T10:34:00,pkn,1.20
2021-12-05T10:36:00,pkn,1.20
2021-12-05T10:39:00,pkn,1.20
2021-12-05T10:41:00,pkn,1.20
2021-12-05T10:43:00,pkn,1.20
2021-12-05T10:45:00,pkn,1.20
2021-12-05T10:47:00,pkn,1.20
2021-12-05T10:49:00,pkn,1.20
2021-12-05T10:51:00,pkn,1.20
2021-12-05T10:53:00,pkn,1.20
2021-12-05T10:55:00,pkn,1.19
2021-12-05T10:58:00,pkn,1.20
2021-12-05T11:00:00,pkn,2.40
2021-12-05T11:03:00,pkn,2.40
2021-12-05T11:04:00,pkn,3.60
2021-12-05T11:06:00,pkn,9.60
2021-12-05T11:08:00,pkn,9.60
2021-12-05T11:09:00,pkn,4.80
2021-12-05T11:11:00,pkn,9.59
2021-12-05T11:13:00,pkn,2.40
2021-12-05T11:16:00,pkn,1.20
2021-12-05T11:18:00,pkn,1.20
2021-12-05T11:20:00,pkn,1.19
2021-12-05T11:22:00,pkn,1.20
2021-12-05T11:23:00,pkn,1.20
2021-12-05T11:26:00,pkn,1.20
2021-12-05T11:28:00,pkn,1.20
2021-12-05T11:30:00,pkn,1.20
2021-12-05T11:32:00,pkn,1.20
2021-12-05T11:35:00,pkn,1.20
2021-12-05T11:37:00,pkn,1.20
2021-12-05T11:39:00,pkn,2.40
2021-12-05T11:41:00,pkn,1.20
2021-12-05T11:43:00,pkn,1.20
2021-12-05T11:45:00,pkn,1.19
2021-12-05T11:47:00,pkn,1.20
2021-12-05T11:49:00,pkn,1.20
2021-12-05T11:51:00,pkn,1.20
2021-12-05T11:53:00,pkn,1.20
2021-12-05T11:55:00,pkn,1.20
2021-12-05T11:58:00,pkn,9.60
2021-12-05T11:59:00,pkn,4.80
2021-12-05T12:01:00,pkn,9.60
2021-12-05T12:02:00,pkn,4.80
2021-12-05T12:04:00,pkn,9.60
2021-12-05T12:05:00,pkn,3.59
2021-12-05T12:08:00,pkn,2.40
2021-12-05T12:10:00,pkn,1.20
2021-12-05T12:11:00,pkn,1.20
2021-12-05T12:13:00,pkn,1.20
2021-12-05T12:15:00,pkn,1.20
2021-12-05T12:17:00,pkn,1.20
2021-12-05T12:18:00,pkn,1.20
2021-12-05T12:20:00,pkn,1.20
2021-12-05T12:22:00,pkn,2.40
2021-12-05T12:24:00,pkn,1.20
2021-12-05T12:26:00,pkn,1.19
2021-12-05T12:27:00,pkn,1.20
2021-12-05T12:29:00,pkn,1.20
2021-12-05T12:30:00,pkn,1.20
2021-12-05T12:32:00,pkn,1.20
2021-12-05T12:34:00,pkn,9.60
2021-12-05T12:36:00,pkn,8.40
2021-12-05T12:37:00,pkn,1.20
2021-12-05T12:38:00,pkn,8.40
2021-12-05T12:39:00,pkn,3.60
2021-12-05T12:41:00,pkn,1.20
2021-12-05T12:43:00,pkn,1.20
2021-12-05T12:45:00,pkn,1.20
2021-12-05T12:47:00,pkn,1.19
2021-12-05T12:48:00,pkn,1.20
2021-12-05T12:52:00,pkn,1.20
2021-12-05T12:54:00,pkn,1.20
2021-12-05T12:55:00,pkn,1.20
2021-12-05T12:57:00,pkn,2.40
2021-12-05T13:00:00,pkn,4.80
2021-12-05T13:03:00,pkn,1.20
2021-12-05T13:05:00,pkn,1.20
2021-12-05T13:06:00,pkn,2.39
2021-12-05T13:08:00,pkn,10.80
2021-12-05T13:10:00,pkn,13.21
2021-12-05T13:11:00,pkn,4.79
2021-12-05T13:12:00,pkn,7.20
2021-12-05T13:13:00,pkn,2.40
2021-12-05T13:14:00,pkn,8.40
2021-12-05T13:16:00,pkn,9.60
2021-12-05T13:18:00,pkn,6.01
2021-12-05T13:19:00,pkn,4.80
2021-12-05T13:22:00,pkn,3.59
2021-12-05T13:23:00,pkn,2.40
2021-12-05T13:25:00,pkn,3.60
2021-12-05T13:26:00,pkn,1.20
2021-12-05T13:28:00,pkn,4.80
2021-12-05T13:29:00,pkn,4.80
2021-12-05T13:30:00,pkn,3.59
2021-12-05T13:32:00,pkn,1.20
2021-12-05T13:34:00,pkn,2.40
2021-12-05T13:36:00,pkn,1.20
2021-12-05T13:38:00,pkn,1.20
2021-12-05T13:40:00,pkn,1.20
2021-12-05T13:41:00,pkn,1.20
2021-12-05T13:43:00,pkn,1.20
2021-12-05T13:46:00,pkn,2.40
2021-12-05T13:48:00,pkn,1.19
2021-12-05T13:50:00,pkn,1.20
2021-12-05T13:52:00,pkn,1.20
2021-12-05T13:54:00,pkn,1.20
2021-12-05T13:56:00,pkn,1.20
2021-12-05T13:58:00,pkn,1.20
2021-12-05T14:00:00,pkn,1.20
2021-12-05T14:01:00,pkn,1.20
2021-12-05T14:03:00,pkn,1.20
2021-12-05T14:05:00,pkn,4.80
2021-12-05T14:06:00,pkn,1.20
2021-12-05T14:07:00,pkn,7.20
2021-12-05T14:08:00,pkn,1.20
2021-12-05T14:09:00,pkn,8.40
2021-12-05T14:10:00,pkn,4.79
2021-12-05T14:11:00,pkn,1.20
2021-12-05T14:12:00,pkn,8.40
2021-12-05T14:14:00,pkn,1.20
2021-12-05T14:15:00,pkn,3.60
2021-12-05T14:18:00,pkn,4.80
2021-12-05T14:20:00,pkn,2.40
2021-12-05T14:23:00,pkn,1.20
2021-12-05T14:24:00,pkn,1.19
2021-12-05T14:27:00,pkn,2.40
2021-12-05T14:29:00,pkn,1.20
2021-12-05T14:30:00,pkn,1.20
2021-12-05T14:33:00,pkn,10.80
2021-12-05T14:34:00,pkn,3.60
2021-12-05T14:35:00,pkn,4.80
2021-12-05T14:37:00,pkn,8.40
2021-12-05T14:39:00,pkn,10.80
2021-12-05T14:41:00,pkn,10.80
2021-12-05T14:42:00,pkn,3.60
2021-12-05T14:43:00,pkn,1.19
2021-12-05T14:44:00,pkn,8.40
2021-12-05T14:45:00,pkn,4.80
2021-12-05T14:46:00,pkn,1.20
2021-12-05T14:48:00,pkn,1.20
2021-12-05T14:50:00,pkn,2.40
2021-12-05T14:51:00,pkn,1.20
2021-12-05T14:55:00,pkn,2.40
2021-12-05T14:58:00,pkn,1.20
2021-12-05T15:00:00,pkn,1.20
2021-12-05T15:02:00,pkn,2.40
2021-12-05T15:06:00,pkn,8.40
2021-12-05T15:07:00,pkn,2.39
2021-12-05T15:08:00,pkn,8.40
2021-12-05T15:09:00,pkn,1.20
2021-12-05T15:10:00,pkn,7.20
2021-12-05T15:11:00,pkn,6.00
2021-12-05T15:13:00,pkn,3.60
2021-12-05T15:15:00,pkn,2.40
2021-12-05T15:19:00,pkn,1.20
2021-12-05T15:20:00,pkn,1.20
2021-12-05T15:21:00,pkn,1.20
2021-12-05T15:23:00,pkn,2.40
2021-12-05T15:26:00,pkn,3.59
2021-12-05T15:29:00,pkn,3.60
2021-12-05T15:31:00,pkn,2.40
2021-12-05T15:34:00,pkn,2.40
2021-12-05T15:37:00,pkn,2.40
2021-12-05T15:38:00,pkn,1.20
2021-12-05T15:39:00,pkn,3.60
2021-12-05T15:40:00,pkn,5.98
2021-12-05T15:42:00,pkn,10.80
2021-12-05T15:43:00,pkn,4.80
2021-12-05T15:44:00,pkn,3.60
2021-12-05T15:45:00,pkn,1.20
2021-12-05T15:46:00,pkn,6.00
2021-12-05T15:47:00,pkn,2.40
2021-12-05T15:50:00,pkn,1.20
2021-12-05T15:52:00,pkn,1.20
2021-12-05T15:53:00,pkn,1.20
2021-12-05T15:56:00,pkn,1.20
2021-12-05T15:57:00,pkn,2.39
2021-12-05T15:59:00,pkn,1.20
2021-12-05T16:02:00,pkn,2.40
2021-12-05T16:04:00,pkn,1.20
2021-12-05T16:07:00,pkn,1.20
2021-12-05T16:08:00,pkn,1.20
2021-12-05T16:10:00,pkn,1.20
2021-12-05T16:13:00,pkn,1.20
2021-12-05T16:14:00,pkn,1.20
2021-12-05T16:16:00,pkn,1.20
2021-12-05T16:17:00,pkn,1.20
2021-12-05T16:20:00,pkn,1.19
2021-12-05T16:22:00,pkn,1.20
2021-12-05T16:24:00,pkn,1.20
2021-12-05T16:25:00,pkn,8.40
2021-12-05T16:27:00,pkn,9.60
2021-12-05T16:28:00,pkn,1.20
2021-12-05T16:29:00,pkn,8.40
2021-12-05T16:30:00,pkn,1.20
2021-12-05T16:32:00,pkn,2.40
2021-12-05T16:34:00,pkn,1.20
2021-12-05T16:35:00,pkn,1.20
2021-12-05T16:37:00,pkn,1.20
2021-12-05T16:39:00,pkn,1.20
2021-12-05T16:40:00,pkn,2.39
2021-12-05T16:43:00,pkn,1.20
2021-12-05T16:44:00,pkn,1.20
2021-12-05T16:47:00,pkn,1.20
2021-12-05T16:48:00,pkn,2.40
2021-12-05T16:51:00,pkn,1.20
2021-12-05T16:52:00,pkn,1.20
2021-12-05T16:55:00,pkn,1.20
2021-12-05T16:57:00,pkn,1.20
2021-12-05T16:58:00,pkn,2.40
2021-12-05T17:01:00,pkn,1.19
2021-12-05T17:02:00,pkn,1.20
2021-12-05T17:05:00,pkn,1.20
2021-12-05T17:06:00,pkn,1.20
2021-12-05T17:08:00,pkn,2.40
2021-12-05T17:10:00,pkn,1.20
2021-12-05T17:11:00,pkn,1.20
2021-12-05T17:14:00,pkn,3.60
2021-12-05T17:15:00,pkn,1.20
2021-12-05T17:16:00,pkn,2.39
2021-12-05T17:17:00,pkn,9.60
2021-12-05T17:18:00,pkn,3.60
2021-12-05T17:19:00,pkn,3.60
2021-12-05T17:21:00,pkn,10.80
2021-12-05T17:22:00,pkn,2.40
2021-12-05T17:23:00,pkn,1.20
2021-12-05T17:25:00,pkn,2.40
2021-12-05T17:26:00,pkn,2.40
2021-12-05T17:28:00,pkn,1.20
2021-12-05T17:31:00,pkn,3.59
2021-12-05T17:33:00,pkn,1.20
2021-12-05T17:34:00,pkn,1.20
2021-12-05T17:36:00,pkn,2.40
2021-12-05T17:39:00,pkn,1.20
2021-12-05T17:41:00,pkn,2.40
2021-12-05T17:42:00,pkn,1.20
2021-12-05T17:43:00,pkn,1.20
2021-12-05T17:46:00,pkn,2.40
2021-12-05T17:47:00,pkn,1.19
2021-12-05T17:49:00,pkn,1.20
2021-12-05T17:51:00,pkn,2.40
2021-12-05T17:52:00,pkn,1.20
2021-12-05T17:54:00,pkn,1.20
2021-12-05T17:55:00,pkn,1.20
2021-12-05T17:56:00,pkn,2.40
2021-12-05T17:58:00,pkn,2.40
2021-12-05T18:01:00,pkn,2.40
2021-12-05T18:02:00,pkn,2.39
2021-12-05T18:03:00,pkn,1.20
2021-12-05T18:06:00,pkn,1.20
2021-12-05T18:07:00,pkn,2.40
2021-12-05T18:08:00,pkn,6.00
2021-12-05T18:09:00,pkn,2.40
2021-12-05T18:10:00,pkn,8.40
2021-12-05T18:12:00,pkn,10.80
2021-12-05T18:13:00,pkn,2.40
2021-12-05T18:15:00,pkn,2.39
2021-12-05T18:18:00,pkn,2.40
2021-12-05T18:19:00,pkn,1.20
2021-12-05T18:21:00,pkn,2.40
2021-12-05T18:24:00,pkn,2.40
2021-12-05T18:26:00,pkn,1.20
2021-12-05T18:28:00,pkn,2.40
2021-12-05T18:30:00,pkn,2.39
2021-12-05T18:31:00,pkn,1.20
2021-12-05T18:34:00,pkn,2.40
2021-12-05T18:36:00,pkn,2.40
2021-12-05T18:37:00,pkn,1.20
2021-12-05T18:38:00,pkn,1.20
2021-12-05T18:40:00,pkn,10.80
2021-12-05T18:41:00,pkn,1.20
2021-12-05T18:42:00,pkn,7.20
2021-12-05T18:44:00,pkn,10.80
2021-12-05T18:45:00,pkn,5.98
2021-12-05T18:47:00,pkn,8.40
2021-12-05T18:48:00,pkn,3.60
2021-12-05T18:50:00,pkn,2.40
2021-12-05T18:51:00,pkn,2.40
2021-12-05T18:53:00,pkn,2.40
2021-12-05T18:55:00,pkn,1.20
2021-12-05T18:56:00,pkn,1.20
2021-12-05T18:58:00,pkn,8.39
2021-12-05T19:00:00,pkn,10.80
2021-12-05T19:02:00,pkn,6.01
2021-12-05T19:04:00,pkn,3.60
2021-12-05T19:05:00,pkn,4.79
2021-12-05T19:07:00,pkn,4.80
2021-12-05T19:10:00,pkn,2.40
2021-12-05T19:12:00,pkn,7.20
2021-12-05T19:13:00,pkn,3.60
2021-12-05T19:14:00,pkn,8.40
2021-12-05T19:15:00,pkn,3.59
2021-12-05T19:16:00,pkn,8.40
2021-12-05T19:17:00,pkn,3.60
2021-12-05T19:18:00,pkn,7.20
2021-12-05T19:19:00,pkn,1.20
2021-12-05T19:20:00,pkn,2.40
2021-12-05T19:23:00,pkn,2.40
2021-12-05T19:26:00,pkn,2.40
2021-12-05T19:27:00,pkn,2.39
2021-12-05T19:29:00,pkn,6.01
2021-12-05T19:32:00,pkn,6.01
2021-12-05T19:33:00,pkn,5.99
2021-12-05T19:34:00,pkn,2.40
2021-12-05T19:36:00,pkn,3.60
2021-12-05T19:38:00,pkn,8.39
2021-12-05T19:39:00,pkn,9.61
2021-12-05T19:41:00,pkn,8.39
2021-12-05T19:43:00,pkn,8.39
2021-12-05T19:44:00,pkn,3.60
2021-12-05T19:47:00,pkn,9.60
2021-12-05T19:48:00,pkn,2.40
2021-12-05T19:49:00,pkn,8.40
2021-12-05T19:51:00,pkn,13.19
2021-12-05T19:52:00,pkn,3.60
2021-12-05T19:53:00,pkn,1.20
2021-12-05T19:54:00,pkn,9.59
2021-12-05T19:55:00,pkn,4.80
2021-12-05T19:57:00,pkn,2.40
2021-12-05T19:59:00,pkn,6.01
2021-12-05T20:01:00,pkn,8.39
2021-12-05T20:03:00,pkn,6.01
2021-12-05T20:05:00,pkn,5.99
2021-12-05T20:07:00,pkn,8.41
2021-12-05T20:09:00,pkn,7.19
2021-12-05T20:11:00,pkn,2.40
