#datetime,building,power
2023-03-28T00:00:00,vfh,37.57
2023-03-28T00:01:00,vfh,38.79
2023-03-28T00:02:00,vfh,87.55
2023-03-28T00:03:00,vfh,87.55
2023-03-28T00:04:00,vfh,97.52
2023-03-28T00:05:00,vfh,71.47
2023-03-28T00:06:00,vfh,87.28
2023-03-28T00:07:00,vfh,75.88
2023-03-28T00:08:00,vfh,41.69
2023-03-28T00:09:00,vfh,66.50
2023-03-28T00:10:00,vfh,101.66
2023-03-28T00:11:00,vfh,96.42
2023-03-28T00:12:00,vfh,66.14
2023-03-28T00:13:00,vfh,36.36
2023-03-28T00:14:00,vfh,22.68
2023-03-28T00:15:00,vfh,51.13
2023-03-28T00:16:00,vfh,51.13
2023-03-28T00:17:00,vfh,47.18
2023-03-28T00:18:00,vfh,47.18
2023-03-28T00:19:00,vfh,80.74
2023-03-28T00:20:00,vfh,102.26
2023-03-28T00:21:00,vfh,120.76
2023-03-28T00:22:00,vfh,56.19
2023-03-28T00:23:00,vfh,62.87
2023-03-28T00:24:00,vfh,84.17
2023-03-28T00:25:00,vfh,52.10
2023-03-28T00:26:00,vfh,37.84
2023-03-28T00:27:00,vfh,4.67
2023-03-28T00:28:00,vfh,46.14
2023-03-28T00:29:00,vfh,55.79
2023-03-28T00:30:00,vfh,55.79
2023-03-28T00:31:00,vfh,56.71
2023-03-28T00:32:00,vfh,61.72
2023-03-28T00:33:00,vfh,28.24
2023-03-28T00:34:00,vfh,18.60
2023-03-28T00:35:00,vfh,31.91
2023-03-28T00:36:00,vfh,65.49
2023-03-28T00:37:00,vfh,65.49
2023-03-28T00:38:00,vfh,52.89
2023-03-28T00:39:00,vfh,42.82
2023-03-28T00:40:00,vfh,16.01
2023-03-28T00:41:00,vfh,79.90
2023-03-28T00:42:00,vfh,79.90
2023-03-28T00:43:00,vfh,98.57
2023-03-28T00:44:00,vfh,98.57
2023-03-28T00:45:00,vfh,51.81
2023-03-28T00:46:00,vfh,53.62
2023-03-28T00:47:00,vfh,43.99
2023-03-28T00:48:00,vfh,80.70
2023-03-28T00:49:00,vfh,80.70
2023-03-28T00:50:00,vfh,50.13
2023-03-28T00:51:00,vfh,50.13
2023-03-28T00:52:00,vfh,62.23
2023-03-28T00:53:00,vfh,62.23
2023-03-28T00:54:00,vfh,72.90
2023-03-28T00:55:00,vfh,72.90
2023-03-28T00:56:00,vfh,40.72
2023-03-28T00:57:00,vfh,43.13
2023-03-28T00:58:00,vfh,22.23
2023-03-28T00:59:00,vfh,21.07
2023-03-28T01:00:00,vfh,32.43
2023-03-28T01:01:00,vfh,30.63
2023-03-28T01:02:00,vfh,44.67
2023-03-28T01:03:00,vfh,75.89
2023-03-28T01:04:00,vfh,35.24
2023-03-28T01:05:00,vfh,37.52
2023-03-28T01:06:00,vfh,69.02
2023-03-28T01:07:00,vfh,98.22
2023-03-28T01:08:00,vfh,95.93
2023-03-28T01:09:00,vfh,99.31
2023-03-28T01:10:00,vfh,99.54
2023-03-28T01:11:00,vfh,39.49
2023-03-28T01:12:00,vfh,38.29
2023-03-28T01:13:00,vfh,39.92
2023-03-28T01:14:00,vfh,50.21
2023-03-28T01:15:00,vfh,95.86
2023-03-28T01:16:00,vfh,95.86
2023-03-28T01:17:00,vfh,81.71
2023-03-28T01:18:00,vfh,53.58
2023-03-28T01:19:00,vfh,53.58
2023-03-28T01:20:00,vfh,44.52
2023-03-28T01:21:00,vfh,37.88
2023-03-28T01:22:00,vfh,29.65
2023-03-28T01:23:00,vfh,38.02
2023-03-28T01:24:00,vfh,97.59
2023-03-28T01:25:00,vfh,103.78
2023-03-28T01:26:00,vfh,84.52
2023-03-28T01:27:00,vfh,69.58
2023-03-28T01:28:00,vfh,76.08
2023-03-28T01:29:00,vfh,46.96
2023-03-28T01:30:00,vfh,46.96
2023-03-28T01:31:00,vfh,45.41
2023-03-28T01:32:00,vfh,46.46
2023-03-28T01:33:00,vfh,48.99
2023-03-28T01:34:00,vfh,48.23
2023-03-28T01:35:00,vfh,42.30
2023-03-28T01:36:00,vfh,16.71
2023-03-28T01:37:00,vfh,13.49
2023-03-28T01:38:00,vfh,59.87
2023-03-28T01:39:00,vfh,59.87
2023-03-28T01:40:00,vfh,61.96
2023-03-28T01:41:00,vfh,59.60
2023-03-28T01:42:00,vfh,59.60
2023-03-28T01:43:00,vfh,70.47
2023-03-28T01:44:00,vfh,75.08
2023-03-28T01:45:00,vfh,48.34
2023-03-28T01:46:00,vfh,50.07
2023-03-28T01:47:00,vfh,94.79
2023-03-28T01:48:00,vfh,75.96
2023-03-28T01:49:00,vfh,27.80
2023-03-28T01:50:00,vfh,69.11
2023-03-28T01:51:00,vfh,18.92
2023-03-28T01:52:00,vfh,48.01
2023-03-28T01:53:00,vfh,99.19
2023-03-28T01:54:00,vfh,106.02
2023-03-28T01:55:00,vfh,84.81
2023-03-28T01:56:00,vfh,84.81
2023-03-28T01:57:00,vfh,74.25
2023-03-28T01:58:00,vfh,74.25
2023-03-28T01:59:00,vfh,52.80
2023-03-28T02:00:00,vfh,49.99
2023-03-28T02:01:00,vfh,49.15
2023-03-28T02:02:00,vfh,45.52
2023-03-28T02:03:00,vfh,51.33
2023-03-28T02:04:00,vfh,63.03
2023-03-28T02:05:00,vfh,63.86
2023-03-28T02:06:00,vfh,47.58
2023-03-28T02:07:00,vfh,42.40
2023-03-28T02:08:00,vfh,78.57
2023-03-28T02:09:00,vfh,78.57
2023-03-28T02:10:00,vfh,63.61
2023-03-28T02:11:00,vfh,84.81
2023-03-28T02:12:00,vfh,54.18
2023-03-28T02:13:00,vfh,44.64
2023-03-28T02:14:00,vfh,61.91
2023-03-28T02:15:00,vfh,83.89
2023-03-28T02:16:00,vfh,83.89
2023-03-28T02:17:00,vfh,45.74
2023-03-28T02:18:00,vfh,45.74
2023-03-28T02:19:00,vfh,86.23
2023-03-28T02:20:00,vfh,74.46
2023-03-28T02:21:00,vfh,64.40
2023-03-28T02:22:00,vfh,82.70
2023-03-28T02:23:00,vfh,91.92
2023-03-28T02:24:00,vfh,83.46
2023-03-28T02:25:00,vfh,90.06
2023-03-28T02:26:00,vfh,115.94
2023-03-28T02:27:00,vfh,99.92
2023-03-28T02:28:00,vfh,51.21
2023-03-28T02:29:00,vfh,34.95
2023-03-28T02:30:00,vfh,34.95
2023-03-28T02:31:00,vfh,51.27
2023-03-28T02:32:00,vfh,51.27
2023-03-28T02:33:00,vfh,49.53
2023-03-28T02:34:00,vfh,49.53
2023-03-28T02:35:00,vfh,50.44
2023-03-28T02:36:00,vfh,50.44
2023-03-28T02:37:00,vfh,85.22
2023-03-28T02:38:00,vfh,71.81
2023-03-28T02:39:00,vfh,44.95
2023-03-28T02:40:00,vfh,71.73
2023-03-28T02:41:00,vfh,24.22
2023-03-28T02:42:00,vfh,31.13
2023-03-28T02:43:00,vfh,78.93
2023-03-28T02:44:00,vfh,85.35
2023-03-28T02:45:00,vfh,90.84
2023-03-28T02:46:00,vfh,102.09
2023-03-28T02:47:00,vfh,103.48
2023-03-28T02:48:00,vfh,22.05
2023-03-28T02:49:00,vfh,36.77
2023-03-28T02:50:00,vfh,60.61
2023-03-28T02:51:00,vfh,37.35
2023-03-28T02:52:00,vfh,28.35
2023-03-28T02:53:00,vfh,60.76
2023-03-28T02:54:00,vfh,60.76
2023-03-28T02:55:00,vfh,27.63
2023-03-28T02:56:00,vfh,23.35
2023-03-28T02:57:00,vfh,34.76
2023-03-28T02:58:00,vfh,91.55
2023-03-28T02:59:00,vfh,91.55
2023-03-28T03:00:00,vfh,64.36
2023-03-28T03:01:00,vfh,70.61
2023-03-28T03:02:00,vfh,94.20
2023-03-28T03:03:00,vfh,93.62
2023-03-28T03:04:00,vfh,91.38
2023-03-28T03:05:00,vfh,98.25
2023-03-28T03:06:00,vfh,98.25
2023-03-28T03:07:00,vfh,107.05
2023-03-28T03:08:00,vfh,107.05
2023-03-28T03:09:00,vfh,27.39
2023-03-28T03:10:00,vfh,29.78
2023-03-28T03:11:00,vfh,28.19
2023-03-28T03:12:00,vfh,11.68
2023-03-28T03:13:00,vfh,68.38
2023-03-28T03:14:00,vfh,68.38
2023-03-28T03:15:00,vfh,26.23
2023-03-28T03:16:00,vfh,27.13
2023-03-28T03:17:00,vfh,26.95
2023-03-28T03:18:00,vfh,33.23
2023-03-28T03:19:00,vfh,48.31
2023-03-28T03:20:00,vfh,76.85
2023-03-28T03:21:00,vfh,60.82
2023-03-28T03:22:00,vfh,104.88
2023-03-28T03:23:00,vfh,75.20
2023-03-28T03:24:00,vfh,73.63
2023-03-28T03:25:00,vfh,86.18
2023-03-28T03:26:00,vfh,101.48
2023-03-28T03:27:00,vfh,91.53
2023-03-28T03:28:00,vfh,80.20
2023-03-28T03:29:00,vfh,109.72
2023-03-28T03:30:00,vfh,90.22
2023-03-28T03:31:00,vfh,87.66
2023-03-28T03:32:00,vfh,95.77
2023-03-28T03:33:00,vfh,70.17
2023-03-28T03:34:00,vfh,65.04
2023-03-28T03:35:00,vfh,65.04
2023-03-28T03:36:00,vfh,114.70
2023-03-28T03:37:00,vfh,114.70
2023-03-28T03:38:00,vfh,70.36
2023-03-28T03:39:00,vfh,70.36
2023-03-28T03:40:00,vfh,81.35
2023-03-28T03:41:00,vfh,81.35
2023-03-28T03:42:00,vfh,36.05
2023-03-28T03:43:00,vfh,37.33
2023-03-28T03:44:00,vfh,98.56
2023-03-28T03:45:00,vfh,19.26
2023-03-28T03:46:00,vfh,19.26
2023-03-28T03:47:00,vfh,25.75
2023-03-28T03:48:00,vfh,15.86
2023-03-28T03:49:00,vfh,2.94
2023-03-28T03:50:00,vfh,66.74
2023-03-28T03:51:00,vfh,7.77
2023-03-28T03:52:00,vfh,7.77
2023-03-28T03:53:00,vfh,29.00
2023-03-28T03:54:00,vfh,21.78
2023-03-28T03:55:00,vfh,63.95
2023-03-28T03:56:00,vfh,77.69
2023-03-28T03:57:00,vfh,74.26
2023-03-28T03:58:00,vfh,57.87
2023-03-28T03:59:00,vfh,85.13
2023-03-28T04:00:00,vfh,91.32
2023-03-28T04:01:00,vfh,114.43
2023-03-28T04:02:00,vfh,114.43
2023-03-28T04:03:00,vfh,70.56
2023-03-28T04:04:00,vfh,20.33
2023-03-28T04:05:00,vfh,69.39
2023-03-28T04:06:00,vfh,36.63
2023-03-28T04:07:00,vfh,34.94
2023-03-28T04:08:00,vfh,57.63
2023-03-28T04:09:00,vfh,105.91
2023-03-28T04:10:00,vfh,94.42
2023-03-28T04:11:00,vfh,39.89
2023-03-28T04:12:00,vfh,63.19
2023-03-28T04:13:00,vfh,63.06
2023-03-28T04:14:00,vfh,62.64
2023-03-28T04:15:00,vfh,80.05
2023-03-28T04:16:00,vfh,57.26
2023-03-28T04:17:00,vfh,33.92
2023-03-28T04:18:00,vfh,63.45
2023-03-28T04:19:00,vfh,29.16
2023-03-28T04:20:00,vfh,79.68
2023-03-28T04:21:00,vfh,109.22
2023-03-28T04:22:00,vfh,50.75
2023-03-28T04:23:00,vfh,106.85
2023-03-28T04:24:00,vfh,108.85
2023-03-28T04:25:00,vfh,107.82
2023-03-28T04:26:00,vfh,75.03
2023-03-28T04:27:00,vfh,69.00
2023-03-28T04:28:00,vfh,101.22
2023-03-28T04:29:00,vfh,101.22
2023-03-28T04:30:00,vfh,80.37
2023-03-28T04:31:00,vfh,88.55
2023-03-28T04:32:00,vfh,99.77
2023-03-28T04:33:00,vfh,99.19
2023-03-28T04:34:00,vfh,69.83
2023-03-28T04:35:00,vfh,50.35
2023-03-28T04:36:00,vfh,31.29
2023-03-28T04:37:00,vfh,10.90
2023-03-28T04:38:00,vfh,18.82
2023-03-28T04:39:00,vfh,6.77
2023-03-28T04:40:00,vfh,6.77
2023-03-28T04:41:00,vfh,14.64
2023-03-28T04:42:00,vfh,14.64
2023-03-28T04:43:00,vfh,26.15
2023-03-28T04:44:00,vfh,27.18
2023-03-28T04:45:00,vfh,31.58
2023-03-28T04:46:00,vfh,26.33
2023-03-28T04:47:00,vfh,23.45
2023-03-28T04:48:00,vfh,70.25
2023-03-28T04:49:00,vfh,105.19
2023-03-28T04:50:00,vfh,94.83
2023-03-28T04:51:00,vfh,97.08
2023-03-28T04:52:00,vfh,83.89
2023-03-28T04:53:00,vfh,75.11
2023-03-28T04:54:00,vfh,75.11
2023-03-28T04:55:00,vfh,16.10
2023-03-28T04:56:00,vfh,31.08
2023-03-28T04:57:00,vfh,24.46
2023-03-28T04:58:00,vfh,12.30
2023-03-28T04:59:00,vfh,48.43
2023-03-28T05:00:00,vfh,90.73
2023-03-28T05:01:00,vfh,78.81
2023-03-28T05:02:00,vfh,82.94
2023-03-28T05:03:00,vfh,50.82
2023-03-28T05:04:00,vfh,50.82
2023-03-28T05:05:00,vfh,50.74
2023-03-28T05:06:00,vfh,50.74
2023-03-28T05:07:00,vfh,68.99
2023-03-28T05:08:00,vfh,102.05
2023-03-28T05:09:00,vfh,76.68
2023-03-28T05:10:00,vfh,91.13
2023-03-28T05:11:00,vfh,35.38
2023-03-28T05:12:00,vfh,74.51
2023-03-28T05:13:00,vfh,74.51
2023-03-28T05:14:00,vfh,51.83
2023-03-28T05:15:00,vfh,69.81
2023-03-28T05:16:00,vfh,102.15
2023-03-28T05:17:00,vfh,28.34
2023-03-28T05:18:00,vfh,28.34
2023-03-28T05:19:00,vfh,46.56
2023-03-28T05:20:00,vfh,53.01
2023-03-28T05:21:00,vfh,114.37
2023-03-28T05:22:00,vfh,72.05
2023-03-28T05:23:00,vfh,79.39
2023-03-28T05:24:00,vfh,59.04
2023-03-28T05:25:00,vfh,75.14
2023-03-28T05:26:00,vfh,82.54
2023-03-28T05:27:00,vfh,101.87
2023-03-28T05:28:00,vfh,71.98
2023-03-28T05:29:00,vfh,43.28
2023-03-28T05:30:00,vfh,46.63
2023-03-28T05:31:00,vfh,54.02
2023-03-28T05:32:00,vfh,74.52
2023-03-28T05:33:00,vfh,74.52
2023-03-28T05:34:00,vfh,66.67
2023-03-28T05:35:00,vfh,66.67
2023-03-28T05:36:00,vfh,59.04
2023-03-28T05:37:00,vfh,59.04
2023-03-28T05:38:00,vfh,78.08
2023-03-28T05:39:00,vfh,78.37
2023-03-28T05:40:00,vfh,63.91
2023-03-28T05:41:00,vfh,23.21
2023-03-28T05:42:00,vfh,49.05
2023-03-28T05:43:00,vfh,59.33
2023-03-28T05:44:00,vfh,88.24
2023-03-28T05:45:00,vfh,63.66
2023-03-28T05:46:00,vfh,53.82
2023-03-28T05:47:00,vfh,87.96
2023-03-28T05:48:00,vfh,80.17
2023-03-28T05:49:00,vfh,80.17
2023-03-28T05:50:00,vfh,61.84
2023-03-28T05:51:00,vfh,72.31
2023-03-28T05:52:00,vfh,66.72
2023-03-28T05:53:00,vfh,88.47
2023-03-28T05:54:00,vfh,34.96
2023-03-28T05:55:00,vfh,55.19
2023-03-28T05:56:00,vfh,61.69
2023-03-28T05:57:00,vfh,29.95
2023-03-28T05:58:00,vfh,29.95
2023-03-28T05:59:00,vfh,48.28
2023-03-28T06:00:00,vfh,18.95
2023-03-28T06:01:00,vfh,36.04
2023-03-28T06:02:00,vfh,36.04
2023-03-28T06:03:00,vfh,69.70
2023-03-28T06:04:00,vfh,99.26
2023-03-28T06:05:00,vfh,43.39
2023-03-28T06:06:00,vfh,25.25
2023-03-28T06:07:00,vfh,62.93
2023-03-28T06:08:00,vfh,107.09
2023-03-28T06:09:00,vfh,118.72
2023-03-28T06:10:00,vfh,74.27
2023-03-28T06:11:00,vfh,94.57
2023-03-28T06:12:00,vfh,70.51
2023-03-28T06:13:00,vfh,56.40
2023-03-28T06:14:00,vfh,43.25
2023-03-28T06:15:00,vfh,43.25
2023-03-28T06:16:00,vfh,71.33
2023-03-28T06:17:00,vfh,69.17
2023-03-28T06:18:00,vfh,56.34
2023-03-28T06:19:00,vfh,47.30
2023-03-28T06:20:00,vfh,43.73
2023-03-28T06:21:00,vfh,54.62
2023-03-28T06:22:00,vfh,69.66
2023-03-28T06:23:00,vfh,44.79
2023-03-28T06:24:00,vfh,80.74
2023-03-28T06:25:00,vfh,100.35
2023-03-28T06:26:00,vfh,40.72
2023-03-28T06:27:00,vfh,12.97
2023-03-28T06:28:00,vfh,33.40
2023-03-28T06:29:00,vfh,86.56
2023-03-28T06:30:00,vfh,118.41
2023-03-28T06:31:00,vfh,113.02
2023-03-28T06:32:00,vfh,74.47
2023-03-28T06:33:00,vfh,91.99
2023-03-28T06:34:00,vfh,41.68
2023-03-28T06:35:00,vfh,35.11
2023-03-28T06:36:00,vfh,74.78
2023-03-28T06:37:00,vfh,116.17
2023-03-28T06:38:00,vfh,82.26
2023-03-28T06:39:00,vfh,28.12
2023-03-28T06:40:00,vfh,45.26
2023-03-28T06:41:00,vfh,84.39
2023-03-28T06:42:00,vfh,74.72
2023-03-28T06:43:00,vfh,43.11
2023-03-28T06:44:00,vfh,37.65
2023-03-28T06:45:00,vfh,27.73
2023-03-28T06:46:00,vfh,33.50
2023-03-28T06:47:00,vfh,86.50
2023-03-28T06:48:00,vfh,89.00
2023-03-28T06:49:00,vfh,89.00
2023-03-28T06:50:00,vfh,70.05
2023-03-28T06:51:00,vfh,63.47
2023-03-28T06:52:00,vfh,75.87
2023-03-28T06:53:00,vfh,106.34
2023-03-28T06:54:00,vfh,98.85
2023-03-28T06:55:00,vfh,49.84
2023-03-28T06:56:00,vfh,51.67
2023-03-28T06:57:00,vfh,108.30
2023-03-28T06:58:00,vfh,108.30
2023-03-28T06:59:00,vfh,110.53
2023-03-28T07:00:00,vfh,84.39
2023-03-28T07:01:00,vfh,34.86
2023-03-28T07:02:00,vfh,65.62
2023-03-28T07:03:00,vfh,53.07
2023-03-28T07:04:00,vfh,17.87
2023-03-28T07:05:00,vfh,49.94
2023-03-28T07:06:00,vfh,32.58
2023-03-28T07:07:00,vfh,32.58
2023-03-28T07:08:00,vfh,58.51
2023-03-28T07:09:00,vfh,116.53
2023-03-28T07:10:00,vfh,68.76
2023-03-28T07:11:00,vfh,55.41
2023-03-28T07:12:00,vfh,83.25
2023-03-28T07:13:00,vfh,57.68
2023-03-28T07:14:00,vfh,29.19
2023-03-28T07:15:00,vfh,23.31
2023-03-28T07:16:00,vfh,60.48
2023-03-28T07:17:00,vfh,77.85
2023-03-28T07:18:00,vfh,63.70
2023-03-28T07:19:00,vfh,37.81
2023-03-28T07:20:00,vfh,73.50
2023-03-28T07:21:00,vfh,73.50
2023-03-28T07:22:00,vfh,18.48
2023-03-28T07:23:00,vfh,43.86
2023-03-28T07:24:00,vfh,19.42
2023-03-28T07:25:00,vfh,41.70
2023-03-28T07:26:00,vfh,47.14
2023-03-28T07:27:00,vfh,79.25
2023-03-28T07:28:00,vfh,99.48
2023-03-28T07:29:00,vfh,66.95
2023-03-28T07:30:00,vfh,50.28
2023-03-28T07:31:00,vfh,79.95
2023-03-28T07:32:00,vfh,77.48
2023-03-28T07:33:00,vfh,56.53
2023-03-28T07:34:00,vfh,51.79
2023-03-28T07:35:00,vfh,108.99
2023-03-28T07:36:00,vfh,63.07
2023-03-28T07:37:00,vfh,31.12
2023-03-28T07:38:00,vfh,27.22
2023-03-28T07:39:00,vfh,75.20
2023-03-28T07:40:00,vfh,102.78
2023-03-28T07:41:00,vfh,116.51
2023-03-28T07:42:00,vfh,70.06
2023-03-28T07:43:00,vfh,110.96
2023-03-28T07:44:00,vfh,110.96
2023-03-28T07:45:00,vfh,80.01
2023-03-28T07:46:00,vfh,90.43
2023-03-28T07:47:00,vfh,90.43
2023-03-28T07:48:00,vfh,58.09
2023-03-28T07:49:00,vfh,58.09
2023-03-28T07:50:00,vfh,102.11
2023-03-28T07:51:00,vfh,67.71
2023-03-28T07:52:00,vfh,75.14
2023-03-28T07:53:00,vfh,115.30
2023-03-28T07:54:00,vfh,75.74
2023-03-28T07:55:00,vfh,82.68
2023-03-28T07:56:00,vfh,91.41
2023-03-28T07:57:00,vfh,98.10
2023-03-28T07:58:00,vfh,98.10
2023-03-28T07:59:00,vfh,85.92
2023-03-28T08:00:00,vfh,80.03
2023-03-28T08:01:00,vfh,96.70
2023-03-28T08:02:00,vfh,105.13
2023-03-28T08:03:00,vfh,105.13
2023-03-28T08:04:00,vfh,63.46
2023-03-28T08:05:00,vfh,18.82
2023-03-28T08:06:00,vfh,18.82
2023-03-28T08:07:00,vfh,81.53
2023-03-28T08:08:00,vfh,85.33
2023-03-28T08:09:00,vfh,73.34
2023-03-28T08:10:00,vfh,60.77
2023-03-28T08:11:00,vfh,88.58
2023-03-28T08:12:00,vfh,71.91
2023-03-28T08:13:00,vfh,56.48
2023-03-28T08:14:00,vfh,56.48
2023-03-28T08:15:00,vfh,13.56
2023-03-28T08:16:00,vfh,13.56
2023-03-28T08:17:00,vfh,22.36
2023-03-28T08:18:00,vfh,49.55
2023-03-28T08:19:00,vfh,49.55
2023-03-28T08:20:00,vfh,54.28
2023-03-28T08:21:00,vfh,44.60
2023-03-28T08:22:00,vfh,57.39
2023-03-28T08:23:00,vfh,107.63
2023-03-28T08:24:00,vfh,107.63
2023-03-28T08:25:00,vfh,80.63
2023-03-28T08:26:00,vfh,80.63
2023-03-28T08:27:00,vfh,49.16
2023-03-28T08:28:00,vfh,96.05
2023-03-28T08:29:00,vfh,96.05
2023-03-28T08:30:00,vfh,47.76
2023-03-28T08:31:00,vfh,47.76
2023-03-28T08:32:00,vfh,39.72
2023-03-28T08:33:00,vfh,39.72
2023-03-28T08:34:00,vfh,74.14
2023-03-28T08:35:00,vfh,88.09
2023-03-28T08:36:00,vfh,55.55
2023-03-28T08:37:00,vfh,55.55
2023-03-28T08:38:00,vfh,48.99
2023-03-28T08:39:00,vfh,75.48
2023-03-28T08:40:00,vfh,75.48
2023-03-28T08:41:00,vfh,95.16
2023-03-28T08:42:00,vfh,103.88
2023-03-28T08:43:00,vfh,89.89
2023-03-28T08:44:00,vfh,48.43
2023-03-28T08:45:00,vfh,85.06
2023-03-28T08:46:00,vfh,105.51
2023-03-28T08:47:00,vfh,70.78
2023-03-28T08:48:00,vfh,37.43
2023-03-28T08:49:00,vfh,60.45
2023-03-28T08:50:00,vfh,67.27
2023-03-28T08:51:00,vfh,96.81
2023-03-28T08:52:00,vfh,80.46
2023-03-28T08:53:00,vfh,19.31
2023-03-28T08:54:00,vfh,72.39
2023-03-28T08:55:00,vfh,72.39
2023-03-28T08:56:00,vfh,55.49
2023-03-28T08:57:00,vfh,55.49
2023-03-28T08:58:00,vfh,79.72
2023-03-28T08:59:00,vfh,79.72
2023-03-28T09:00:00,vfh,75.03
2023-03-28T09:01:00,vfh,44.74
2023-03-28T09:02:00,vfh,17.41
2023-03-28T09:03:00,vfh,56.04
2023-03-28T09:04:00,vfh,56.04
2023-03-28T09:05:00,vfh,71.46
2023-03-28T09:06:00,vfh,89.33
2023-03-28T09:07:00,vfh,89.33
2023-03-28T09:08:00,vfh,29.04
2023-03-28T09:09:00,vfh,29.04
2023-03-28T09:10:00,vfh,89.07
2023-03-28T09:11:00,vfh,89.07
2023-03-28T09:12:00,vfh,119.06
2023-03-28T09:13:00,vfh,67.35
2023-03-28T09:14:00,vfh,23.04
2023-03-28T09:15:00,vfh,18.72
2023-03-28T09:16:00,vfh,80.94
2023-03-28T09:17:00,vfh,80.94
2023-03-28T09:18:00,vfh,70.65
2023-03-28T09:19:00,vfh,70.65
2023-03-28T09:20:00,vfh,65.34
2023-03-28T09:21:00,vfh,65.34
2023-03-28T09:22:00,vfh,81.47
2023-03-28T09:23:00,vfh,129.86
2023-03-28T09:24:00,vfh,81.29
2023-03-28T09:25:00,vfh,89.54
2023-03-28T09:26:00,vfh,93.01
2023-03-28T09:27:00,vfh,68.88
2023-03-28T09:28:00,vfh,68.88
2023-03-28T09:29:00,vfh,20.18
2023-03-28T09:30:00,vfh,47.54
2023-03-28T09:31:00,vfh,51.68
2023-03-28T09:32:00,vfh,52.43
2023-03-28T09:33:00,vfh,67.50
2023-03-28T09:34:00,vfh,47.69
2023-03-28T09:35:00,vfh,41.87
2023-03-28T09:36:00,vfh,93.37
2023-03-28T09:37:00,vfh,103.16
2023-03-28T09:38:00,vfh,58.59
2023-03-28T09:39:00,vfh,19.98
2023-03-28T09:40:00,vfh,102.63
2023-03-28T09:41:00,vfh,102.63
2023-03-28T09:42:00,vfh,77.32
2023-03-28T09:43:00,vfh,96.74
2023-03-28T09:44:00,vfh,89.78
2023-03-28T09:45:00,vfh,67.86
2023-03-28T09:46:00,vfh,67.86
2023-03-28T09:47:00,vfh,50.19
2023-03-28T09:48:00,vfh,23.19
2023-03-28T09:49:00,vfh,26.18
2023-03-28T09:50:00,vfh,49.89
2023-03-28T09:51:00,vfh,47.51
2023-03-28T09:52:00,vfh,56.34
2023-03-28T09:53:00,vfh,75.25
2023-03-28T09:54:00,vfh,66.99
2023-03-28T09:55:00,vfh,47.02
2023-03-28T09:56:00,vfh,88.25
2023-03-28T09:57:00,vfh,88.25
2023-03-28T09:58:00,vfh,75.60
2023-03-28T09:59:00,vfh,58.44
2023-03-28T10:00:00,vfh,86.07
2023-03-28T10:01:00,vfh,102.51
2023-03-28T10:02:00,vfh,121.71
2023-03-28T10:03:00,vfh,78.07
2023-03-28T10:04:00,vfh,78.07
2023-03-28T10:05:00,vfh,50.96
2023-03-28T10:06:00,vfh,66.42
2023-03-28T10:07:00,vfh,66.42
2023-03-28T10:08:00,vfh,23.64
2023-03-28T10:09:00,vfh,23.64
2023-03-28T10:10:00,vfh,84.00
2023-03-28T10:11:00,vfh,84.00
2023-03-28T10:12:00,vfh,90.86
2023-03-28T10:13:00,vfh,44.73
2023-03-28T10:14:00,vfh,42.58
2023-03-28T10:15:00,vfh,77.01
2023-03-28T10:16:00,vfh,55.88
2023-03-28T10:17:00,vfh,55.88
2023-03-28T10:18:00,vfh,72.07
2023-03-28T10:19:00,vfh,72.07
2023-03-28T10:20:00,vfh,42.08
2023-03-28T10:21:00,vfh,42.08
2023-03-28T10:22:00,vfh,69.84
2023-03-28T10:23:00,vfh,60.93
2023-03-28T10:24:00,vfh,81.80
2023-03-28T10:25:00,vfh,81.80
2023-03-28T10:26:00,vfh,44.95
2023-03-28T10:27:00,vfh,54.02
2023-03-28T10:28:00,vfh,57.70
2023-03-28T10:29:00,vfh,73.94
2023-03-28T10:30:00,vfh,84.18
2023-03-28T10:31:00,vfh,70.83
2023-03-28T10:32:00,vfh,38.03
2023-03-28T10:33:00,vfh,32.60
2023-03-28T10:34:00,vfh,78.01
2023-03-28T10:35:00,vfh,20.52
2023-03-28T10:36:00,vfh,11.68
2023-03-28T10:37:00,vfh,65.42
2023-03-28T10:38:00,vfh,78.46
2023-03-28T10:39:00,vfh,27.14
2023-03-28T10:40:00,vfh,17.43
2023-03-28T10:41:00,vfh,41.42
2023-03-28T10:42:00,vfh,41.42
2023-03-28T10:43:00,vfh,72.51
2023-03-28T10:44:00,vfh,72.51
2023-03-28T10:45:00,vfh,73.41
2023-03-28T10:46:00,vfh,73.41
2023-03-28T10:47:00,vfh,34.79
2023-03-28T10:48:00,vfh,91.62
2023-03-28T10:49:00,vfh,110.03
2023-03-28T10:50:00,vfh,77.60
2023-03-28T10:51:00,vfh,58.79
2023-03-28T10:52:00,vfh,45.25
2023-03-28T10:53:00,vfh,25.71
2023-03-28T10:54:00,vfh,44.23
2023-03-28T10:55:00,vfh,44.23
2023-03-28T10:56:00,vfh,23.41
2023-03-28T10:57:00,vfh,23.41
2023-03-28T10:58:00,vfh,48.98
2023-03-28T10:59:00,vfh,48.98
2023-03-28T11:00:00,vfh,102.55
2023-03-28T11:01:00,vfh,62.73
2023-03-28T11:02:00,vfh,36.25
2023-03-28T11:03:00,vfh,61.53
2023-03-28T11:04:00,vfh,74.60
2023-03-28T11:05:00,vfh,41.20
