#datetime,building,power
2024-01-14T00:00:00,nat,288.42
2024-01-14T00:02:00,nat,334.53
2024-01-14T00:03:00,nat,343.93
2024-01-14T00:05:00,nat,357.66
2024-01-14T00:07:00,nat,310.79
2024-01-14T00:09:00,nat,668.20
2024-01-14T00:11:00,nat,342.79
2024-01-14T00:12:00,nat,152.11
2024-01-14T00:14:00,nat,296.99
2024-01-14T00:15:00,nat,296.99
2024-01-14T00:17:00,nat,369.06
2024-01-14T00:18:00,nat,79.35
2024-01-14T00:19:00,nat,103.72
2024-01-14T00:21:00,nat,480.49
2024-01-14T00:23:00,nat,317.18
2024-01-14T00:24:00,nat,256.56
2024-01-14T00:26:00,nat,606.78
2024-01-14T00:28:00,nat,450.71
2024-01-14T00:30:00,nat,322.54
2024-01-14T00:32:00,nat,231.97
2024-01-14T00:34:00,nat,419.79
2024-01-14T00:35:00,nat,156.12
2024-01-14T00:37:00,nat,361.62
2024-01-14T00:39:00,nat,310.19
2024-01-14T00:41:00,nat,385.97
2024-01-14T00:43:00,nat,302.40
2024-01-14T00:44:00,nat,119.14
2024-01-14T00:45:00,nat,119.37
2024-01-14T00:47:00,nat,268.30
2024-01-14T00:48:00,nat,227.84
2024-01-14T00:49:00,nat,131.42
2024-01-14T00:50:00,nat,323.37
2024-01-14T00:52:00,nat,559.89
2024-01-14T00:53:00,nat,82.82
2024-01-14T00:55:00,nat,252.55
2024-01-14T00:56:00,nat,264.50
2024-01-14T00:58:00,nat,277.13
2024-01-14T01:00:00,nat,346.79
2024-01-14T01:02:00,nat,647.81
2024-01-14T01:04:00,nat,114.88
2024-01-14T01:05:00,nat,114.41
2024-01-14T01:07:00,nat,585.46
2024-01-14T01:08:00,nat,321.55
2024-01-14T01:10:00,nat,297.51
2024-01-14T01:12:00,nat,273.61
2024-01-14T01:14:00,nat,726.38
2024-01-14T01:16:00,nat,280.93
2024-01-14T01:18:00,nat,331.37
2024-01-14T01:19:00,nat,97.56
2024-01-14T01:21:00,nat,336.83
2024-01-14T01:23:00,nat,266.26
2024-01-14T01:24:00,nat,146.73
2024-01-14T01:26:00,nat,613.62
2024-01-14T01:29:00,nat,344.19
2024-01-14T01:31:00,nat,281.05
2024-01-14T01:33:00,nat,270.06
2024-01-14T01:34:00,nat,102.48
2024-01-14T01:36:00,nat,278.37
2024-01-14T01:38:00,nat,312.38
2024-01-14T01:39:00,nat,232.74
2024-01-14T01:42:00,nat,285.62
2024-01-14T01:44:00,nat,404.72
2024-01-14T01:46:00,nat,362.73
2024-01-14T01:47:00,nat,47.02
2024-01-14T01:49:00,nat,442.97
2024-01-14T01:50:00,nat,58.37
2024-01-14T01:52:00,nat,380.76
2024-01-14T01:53:00,nat,70.89
2024-01-14T01:55:00,nat,653.16
2024-01-14T01:57:00,nat,300.12
2024-01-14T01:59:00,nat,546.35
2024-01-14T02:01:00,nat,339.96
2024-01-14T02:02:00,nat,27.77
2024-01-14T02:04:00,nat,281.88
2024-01-14T02:05:00,nat,109.63
2024-01-14T02:07:00,nat,638.25
2024-01-14T02:10:00,nat,551.15
2024-01-14T02:12:00,nat,418.83
2024-01-14T02:14:00,nat,266.83
2024-01-14T02:16:00,nat,328.84
2024-01-14T02:18:00,nat,443.75
2024-01-14T02:20:00,nat,304.99
2024-01-14T02:22:00,nat,328.68
2024-01-14T02:23:00,nat,180.73
2024-01-14T02:25:00,nat,401.29
2024-01-14T02:27:00,nat,327.52
2024-01-14T02:29:00,nat,325.85
2024-01-14T02:31:00,nat,403.83
2024-01-14T02:33:00,nat,292.19
2024-01-14T02:34:00,nat,100.23
2024-01-14T02:36:00,nat,327.37
2024-01-14T02:38:00,nat,325.22
2024-01-14T02:39:00,nat,73.03
2024-01-14T02:41:00,nat,329.44
2024-01-14T02:42:00,nat,160.93
2024-01-14T02:44:00,nat,350.57
2024-01-14T02:46:00,nat,220.14
2024-01-14T02:48:00,nat,367.92
2024-01-14T02:49:00,nat,182.96
2024-01-14T02:50:00,nat,99.05
2024-01-14T02:52:00,nat,270.45
2024-01-14T02:53:00,nat,183.55
2024-01-14T02:55:00,nat,383.83
2024-01-14T02:57:00,nat,321.29
2024-01-14T02:59:00,nat,320.43
2024-01-14T03:00:00,nat,104.33
2024-01-14T03:02:00,nat,326.10
2024-01-14T03:04:00,nat,294.54
2024-01-14T03:05:00,nat,30.64
2024-01-14T03:07:00,nat,435.71
2024-01-14T03:09:00,nat,319.78
2024-01-14T03:11:00,nat,240.15
2024-01-14T03:12:00,nat,173.37
2024-01-14T03:13:00,nat,185.33
2024-01-14T03:15:00,nat,291.77
2024-01-14T03:17:00,nat,338.28
2024-01-14T03:18:00,nat,134.14
2024-01-14T03:20:00,nat,313.22
2024-01-14T03:21:00,nat,153.44
2024-01-14T03:22:00,nat,93.96
2024-01-14T03:23:00,nat,142.01
2024-01-14T03:25:00,nat,304.19
2024-01-14T03:26:00,nat,136.14
2024-01-14T03:28:00,nat,312.93
2024-01-14T03:30:00,nat,292.60
2024-01-14T03:32:00,nat,337.58
2024-01-14T03:34:00,nat,339.26
2024-01-14T03:36:00,nat,258.15
2024-01-14T03:38:00,nat,480.14
2024-01-14T03:40:00,nat,397.78
2024-01-14T03:41:00,nat,181.92
2024-01-14T03:43:00,nat,290.00
2024-01-14T03:45:00,nat,71.89
2024-01-14T03:47:00,nat,249.14
2024-01-14T03:48:00,nat,294.78
2024-01-14T03:49:00,nat,26.17
2024-01-14T03:51:00,nat,278.23
2024-01-14T03:53:00,nat,295.79
2024-01-14T03:55:00,nat,309.20
2024-01-14T03:56:00,nat,165.30
2024-01-14T03:58:00,nat,245.90
2024-01-14T04:00:00,nat,653.02
2024-01-14T04:03:00,nat,439.04
2024-01-14T04:04:00,nat,139.27
2024-01-14T04:06:00,nat,568.68
2024-01-14T04:08:00,nat,255.09
2024-01-14T04:09:00,nat,98.99
2024-01-14T04:11:00,nat,314.67
2024-01-14T04:13:00,nat,284.66
2024-01-14T04:15:00,nat,290.17
2024-01-14T04:17:00,nat,266.74
2024-01-14T04:19:00,nat,372.97
2024-01-14T04:20:00,nat,226.42
2024-01-14T04:22:00,nat,647.27
2024-01-14T04:24:00,nat,595.59
2024-01-14T04:26:00,nat,301.28
2024-01-14T04:27:00,nat,160.74
2024-01-14T04:29:00,nat,329.13
2024-01-14T04:30:00,nat,214.57
2024-01-14T04:33:00,nat,299.74
2024-01-14T04:35:00,nat,242.55
2024-01-14T04:36:00,nat,202.24
2024-01-14T04:38:00,nat,55.90
2024-01-14T04:40:00,nat,351.56
2024-01-14T04:42:00,nat,358.68
2024-01-14T04:44:00,nat,321.91
2024-01-14T04:46:00,nat,301.61
2024-01-14T04:48:00,nat,367.55
2024-01-14T04:50:00,nat,405.25
2024-01-14T04:52:00,nat,274.99
2024-01-14T04:54:00,nat,453.14
2024-01-14T04:56:00,nat,515.94
2024-01-14T04:58:00,nat,328.01
2024-01-14T04:59:00,nat,280.20
2024-01-14T05:01:00,nat,363.87
2024-01-14T05:02:00,nat,100.20
2024-01-14T05:04:00,nat,358.13
2024-01-14T05:06:00,nat,252.64
2024-01-14T05:07:00,nat,97.02
2024-01-14T05:08:00,nat,68.58
2024-01-14T05:10:00,nat,345.76
2024-01-14T05:11:00,nat,374.33
2024-01-14T05:14:00,nat,391.22
2024-01-14T05:16:00,nat,480.56
2024-01-14T05:18:00,nat,311.28
2024-01-14T05:20:00,nat,353.60
2024-01-14T05:22:00,nat,359.35
2024-01-14T05:23:00,nat,362.29
2024-01-14T05:25:00,nat,297.53
2024-01-14T05:26:00,nat,45.34
2024-01-14T05:28:00,nat,395.21
2024-01-14T05:30:00,nat,355.54
2024-01-14T05:32:00,nat,505.61
2024-01-14T05:33:00,nat,318.92
2024-01-14T05:35:00,nat,832.03
2024-01-14T05:38:00,nat,405.96
2024-01-14T05:40:00,nat,351.32
2024-01-14T05:42:00,nat,293.74
2024-01-14T05:43:00,nat,466.59
2024-01-14T05:46:00,nat,385.34
2024-01-14T05:48:00,nat,381.88
2024-01-14T05:49:00,nat,162.90
2024-01-14T05:51:00,nat,333.86
2024-01-14T05:52:00,nat,106.28
2024-01-14T05:54:00,nat,338.22
2024-01-14T05:56:00,nat,807.34
2024-01-14T05:58:00,nat,116.50
2024-01-14T06:00:00,nat,407.46
2024-01-14T06:02:00,nat,311.23
2024-01-14T06:04:00,nat,371.40
2024-01-14T06:05:00,nat,292.10
2024-01-14T06:06:00,nat,16.47
2024-01-14T06:08:00,nat,406.88
2024-01-14T06:10:00,nat,377.44
2024-01-14T06:11:00,nat,210.10
2024-01-14T06:13:00,nat,423.44
2024-01-14T06:15:00,nat,876.65
2024-01-14T06:18:00,nat,344.41
2024-01-14T06:20:00,nat,460.00
2024-01-14T06:21:00,nat,367.35
2024-01-14T06:24:00,nat,356.90
2024-01-14T06:26:00,nat,391.83
2024-01-14T06:28:00,nat,809.84
2024-01-14T06:31:00,nat,354.46
2024-01-14T06:33:00,nat,382.99
2024-01-14T06:35:00,nat,347.03
2024-01-14T06:37:00,nat,363.95
2024-01-14T06:39:00,nat,387.99
2024-01-14T06:41:00,nat,442.07
2024-01-14T06:42:00,nat,154.73
2024-01-14T06:44:00,nat,455.79
2024-01-14T06:45:00,nat,239.93
2024-01-14T06:47:00,nat,375.39
2024-01-14T06:48:00,nat,147.11
2024-01-14T06:50:00,nat,443.04
2024-01-14T06:52:00,nat,783.64
2024-01-14T06:54:00,nat,475.02
2024-01-14T06:55:00,nat,235.25
2024-01-14T06:57:00,nat,448.31
2024-01-14T06:59:00,nat,397.71
2024-01-14T07:00:00,nat,203.21
2024-01-14T07:02:00,nat,419.83
2024-01-14T07:03:00,nat,215.69
2024-01-14T07:05:00,nat,400.86
2024-01-14T07:07:00,nat,537.84
2024-01-14T07:09:00,nat,452.35
2024-01-14T07:11:00,nat,479.81
2024-01-14T07:13:00,nat,468.23
2024-01-14T07:14:00,nat,120.89
2024-01-14T07:16:00,nat,749.97
2024-01-14T07:17:00,nat,101.92
2024-01-14T07:19:00,nat,432.14
2024-01-14T07:21:00,nat,493.05
2024-01-14T07:22:00,nat,255.70
2024-01-14T07:24:00,nat,431.67
2024-01-14T07:25:00,nat,204.09
2024-01-14T07:27:00,nat,445.17
2024-01-14T07:28:00,nat,352.30
2024-01-14T07:29:00,nat,15.97
2024-01-14T07:31:00,nat,467.73
2024-01-14T07:32:00,nat,119.21
2024-01-14T07:34:00,nat,793.25
2024-01-14T07:36:00,nat,737.47
2024-01-14T07:37:00,nat,41.14
2024-01-14T07:39:00,nat,430.65
2024-01-14T07:41:00,nat,479.60
2024-01-14T07:43:00,nat,445.61
2024-01-14T07:45:00,nat,455.44
2024-01-14T07:46:00,nat,109.94
2024-01-14T07:47:00,nat,357.94
2024-01-14T07:48:00,nat,21.61
2024-01-14T07:50:00,nat,476.14
2024-01-14T07:51:00,nat,161.96
2024-01-14T07:52:00,nat,222.43
2024-01-14T07:54:00,nat,447.33
2024-01-14T07:55:00,nat,290.41
2024-01-14T07:56:00,nat,86.51
2024-01-14T07:58:00,nat,462.99
2024-01-14T08:00:00,nat,463.33
2024-01-14T08:03:00,nat,431.83
2024-01-14T08:04:00,nat,186.76
2024-01-14T08:07:00,nat,199.18
2024-01-14T08:12:00,nat,121.27
2024-01-14T08:16:00,nat,412.78
2024-01-14T08:17:00,nat,221.30
2024-01-14T08:19:00,nat,450.38
2024-01-14T08:20:00,nat,211.70
2024-01-14T08:21:00,nat,423.60
2024-01-14T08:24:00,nat,179.98
2024-01-14T08:25:00,nat,426.50
2024-01-14T08:29:00,nat,433.49
2024-01-14T08:30:00,nat,240.84
2024-01-14T08:32:00,nat,380.43
2024-01-14T08:35:00,nat,19.10
2024-01-14T08:45:00,nat,306.74
2024-01-14T08:46:00,nat,366.91
2024-01-14T08:48:00,nat,691.96
2024-01-14T08:49:00,nat,218.04
2024-01-14T08:50:00,nat,158.51
2024-01-14T08:54:00,nat,456.61
2024-01-14T08:55:00,nat,265.12
2024-01-14T08:57:00,nat,427.64
2024-01-14T09:03:00,nat,663.75
2024-01-14T09:07:00,nat,376.98
2024-01-14T09:12:00,nat,25.06
2024-01-14T09:15:00,nat,167.53
2024-01-14T09:21:00,nat,401.07
2024-01-14T09:22:00,nat,209.12
2024-01-14T09:28:00,nat,325.48
2024-01-14T09:31:00,nat,142.98
2024-01-14T09:34:00,nat,242.23
2024-01-14T09:41:00,nat,260.26
2024-01-14T09:44:00,nat,423.87
2024-01-14T09:54:00,nat,456.64
2024-01-14T10:00:00,nat,262.38
2024-01-14T10:11:00,nat,280.04
2024-01-14T10:18:00,nat,243.34
2024-01-14T10:25:00,nat,426.38
2024-01-14T10:28:00,nat,261.55
2024-01-14T10:29:00,nat,249.36
2024-01-14T10:42:00,nat,143.15
2024-01-14T10:46:00,nat,341.32
2024-01-14T10:54:00,nat,225.08
2024-01-14T11:01:00,nat,144.68
2024-01-14T11:04:00,nat,214.72
2024-01-14T11:07:00,nat,550.39
2024-01-14T11:11:00,nat,267.70
2024-01-14T11:16:00,nat,207.38
2024-01-14T11:27:00,nat,250.10
2024-01-14T11:30:00,nat,242.86
2024-01-14T11:31:00,nat,555.28
2024-01-14T11:34:00,nat,299.38
2024-01-14T11:37:00,nat,550.61
2024-01-14T11:47:00,nat,261.01
2024-01-14T11:52:00,nat,237.19
2024-01-14T11:55:00,nat,630.81
2024-01-14T12:05:00,nat,43.08
2024-01-14T12:08:00,nat,178.72
2024-01-14T12:15:00,nat,256.25
2024-01-14T12:29:00,nat,187.99
2024-01-14T12:32:00,nat,464.43
2024-01-14T12:35:00,nat,261.18
2024-01-14T12:42:00,nat,196.31
2024-01-14T12:47:00,nat,211.73
2024-01-14T13:03:00,nat,221.36
2024-01-14T13:04:00,nat,220.90
2024-01-14T13:09:00,nat,382.43
2024-01-14T13:16:00,nat,263.03
2024-01-14T13:22:00,nat,108.01
2024-01-14T13:29:00,nat,194.90
2024-01-14T13:32:00,nat,535.97
2024-01-14T13:37:00,nat,4.87
2024-01-14T13:40:00,nat,295.87
2024-01-14T13:43:00,nat,3.47
2024-01-14T13:52:00,nat,461.17
2024-01-14T13:56:00,nat,191.80
2024-01-14T13:57:00,nat,243.42
2024-01-14T13:59:00,nat,403.96
2024-01-14T14:00:00,nat,409.40
2024-01-14T14:04:00,nat,427.35
2024-01-14T14:06:00,nat,612.29
2024-01-14T14:09:00,nat,381.58
2024-01-14T14:10:00,nat,141.81
2024-01-14T14:15:00,nat,415.67
2024-01-14T14:16:00,nat,163.95
2024-01-14T14:20:00,nat,433.95
2024-01-14T14:22:00,nat,445.01
2024-01-14T14:23:00,nat,218.86
2024-01-14T14:26:00,nat,178.62
2024-01-14T14:28:00,nat,402.75
2024-01-14T14:30:00,nat,411.51
2024-01-14T14:31:00,nat,252.88
2024-01-14T14:33:00,nat,883.10
2024-01-14T14:37:00,nat,165.36
2024-01-14T14:38:00,nat,165.83
2024-01-14T14:40:00,nat,410.52
2024-01-14T14:43:00,nat,203.49
2024-01-14T14:45:00,nat,380.60
2024-01-14T14:47:00,nat,906.09
2024-01-14T14:50:00,nat,380.35
2024-01-14T14:52:00,nat,431.87
2024-01-14T14:55:00,nat,141.04
2024-01-14T14:57:00,nat,471.00
2024-01-14T15:01:00,nat,393.66
2024-01-14T15:02:00,nat,268.69
2024-01-14T15:03:00,nat,220.88
2024-01-14T15:05:00,nat,893.74
2024-01-14T15:07:00,nat,249.61
2024-01-14T15:08:00,nat,405.53
2024-01-14T15:10:00,nat,897.87
2024-01-14T15:11:00,nat,370.45
2024-01-14T15:14:00,nat,664.07
2024-01-14T15:16:00,nat,451.91
2024-01-14T15:17:00,nat,440.19
2024-01-14T15:19:00,nat,446.64
2024-01-14T15:20:00,nat,199.15
2024-01-14T15:21:00,nat,152.77
2024-01-14T15:22:00,nat,152.30
2024-01-14T15:24:00,nat,413.13
2024-01-14T15:25:00,nat,173.13
2024-01-14T15:27:00,nat,476.40
2024-01-14T15:28:00,nat,188.12
2024-01-14T15:29:00,nat,264.94
2024-01-14T15:30:00,nat,24.70
2024-01-14T15:32:00,nat,462.81
2024-01-14T15:34:00,nat,384.97
2024-01-14T15:36:00,nat,514.22
2024-01-14T15:38:00,nat,489.93
2024-01-14T15:39:00,nat,165.79
2024-01-14T15:41:00,nat,687.16
2024-01-14T15:43:00,nat,375.44
2024-01-14T15:45:00,nat,477.83
2024-01-14T15:46:00,nat,169.43
2024-01-14T15:48:00,nat,438.34
2024-01-14T15:50:00,nat,424.32
2024-01-14T15:51:00,nat,238.53
2024-01-14T15:52:00,nat,190.71
2024-01-14T15:53:00,nat,291.72
2024-01-14T15:54:00,nat,219.54
2024-01-14T15:56:00,nat,526.71
2024-01-14T15:57:00,nat,343.81
2024-01-14T15:58:00,nat,32.09
2024-01-14T16:00:00,nat,446.61
2024-01-14T16:02:00,nat,496.05
2024-01-14T16:04:00,nat,452.40
2024-01-14T16:05:00,nat,416.30
2024-01-14T16:07:00,nat,838.86
2024-01-14T16:08:00,nat,23.29
2024-01-14T16:10:00,nat,441.20
2024-01-14T16:11:00,nat,429.25
2024-01-14T16:13:00,nat,416.61
2024-01-14T16:15:00,nat,439.73
2024-01-14T16:16:00,nat,419.85
2024-01-14T16:18:00,nat,151.21
2024-01-14T16:20:00,nat,477.43
2024-01-14T16:22:00,nat,454.91
2024-01-14T16:24:00,nat,463.67
2024-01-14T16:26:00,nat,870.40
2024-01-14T16:28:00,nat,176.23
2024-01-14T16:30:00,nat,451.28
2024-01-14T16:32:00,nat,931.18
2024-01-14T16:34:00,nat,217.11
2024-01-14T16:36:00,nat,353.07
2024-01-14T16:37:00,nat,233.07
2024-01-14T16:39:00,nat,417.59
2024-01-14T16:40:00,nat,371.40
2024-01-14T16:43:00,nat,418.57
2024-01-14T16:44:00,nat,215.00
2024-01-14T16:45:00,nat,173.77
2024-01-14T16:46:00,nat,401.35
2024-01-14T16:48:00,nat,422.29
2024-01-14T16:50:00,nat,399.86
2024-01-14T16:51:00,nat,128.84
2024-01-14T16:52:00,nat,416.78
2024-01-14T16:54:00,nat,409.57
2024-01-14T16:55:00,nat,157.85
2024-01-14T16:57:00,nat,423.08
2024-01-14T17:01:00,nat,416.42
2024-01-14T17:02:00,nat,171.91
2024-01-14T17:06:00,nat,165.03
2024-01-14T17:08:00,nat,451.64
2024-01-14T17:10:00,nat,868.34
2024-01-14T17:14:00,nat,696.74
2024-01-14T17:16:00,nat,868.33
2024-01-14T17:21:00,nat,457.45
2024-01-14T17:23:00,nat,420.07
2024-01-14T17:25:00,nat,752.62
2024-01-14T17:26:00,nat,82.61
2024-01-14T17:28:00,nat,919.72
2024-01-14T17:30:00,nat,439.55
2024-01-14T17:31:00,nat,175.64
2024-01-14T17:33:00,nat,460.85
2024-01-14T17:34:00,nat,436.94
2024-01-14T17:38:00,nat,469.39
2024-01-14T17:40:00,nat,907.43
2024-01-14T17:41:00,nat,216.20
2024-01-14T17:42:00,nat,3.85
2024-01-14T17:43:00,nat,225.18
2024-01-14T17:44:00,nat,213.46
2024-01-14T17:46:00,nat,602.68
2024-01-14T17:50:00,nat,665.56
2024-01-14T17:52:00,nat,686.08
2024-01-14T17:54:00,nat,670.41
2024-01-14T17:57:00,nat,206.39
2024-01-14T17:59:00,nat,386.99
2024-01-14T18:00:00,nat,200.00
2024-01-14T18:02:00,nat,512.31
2024-01-14T18:04:00,nat,718.22
2024-01-14T18:06:00,nat,563.88
2024-01-14T18:07:00,nat,203.64
2024-01-14T18:09:00,nat,431.46
2024-01-14T18:10:00,nat,119.27
2024-01-14T18:12:00,nat,405.85
2024-01-14T18:13:00,nat,243.63
2024-01-14T18:15:00,nat,647.15
2024-01-14T18:18:00,nat,431.56
2024-01-14T18:20:00,nat,615.78
2024-01-14T18:22:00,nat,405.37
2024-01-14T18:23:00,nat,104.90
2024-01-14T18:24:00,nat,183.42
2024-01-14T18:25:00,nat,183.42
2024-01-14T18:27:00,nat,711.42
2024-01-14T18:29:00,nat,399.78
2024-01-14T18:31:00,nat,430.13
2024-01-14T18:33:00,nat,727.10
2024-01-14T18:36:00,nat,434.58
2024-01-14T18:38:00,nat,455.05
2024-01-14T18:40:00,nat,450.08
2024-01-14T18:41:00,nat,238.88
2024-01-14T18:42:00,nat,191.07
2024-01-14T18:44:00,nat,422.62
2024-01-14T18:45:00,nat,396.13
2024-01-14T18:46:00,nat,108.09
2024-01-14T18:48:00,nat,401.77
2024-01-14T18:50:00,nat,444.13
2024-01-14T18:52:00,nat,414.94
2024-01-14T18:53:00,nat,414.00
2024-01-14T18:55:00,nat,585.59
2024-01-14T18:57:00,nat,676.43
2024-01-14T18:59:00,nat,429.23
2024-01-14T19:01:00,nat,471.68
2024-01-14T19:03:00,nat,759.47
2024-01-14T19:05:00,nat,498.31
2024-01-14T19:07:00,nat,496.10
2024-01-14T19:09:00,nat,653.41
2024-01-14T19:12:00,nat,505.91
2024-01-14T19:14:00,nat,446.39
2024-01-14T19:15:00,nat,314.44
2024-01-14T19:17:00,nat,498.05
2024-01-14T19:18:00,nat,185.86
2024-01-14T19:20:00,nat,429.59
2024-01-14T19:21:00,nat,351.43
2024-01-14T19:23:00,nat,522.36
2024-01-14T19:25:00,nat,443.83
2024-01-14T19:27:00,nat,725.31
2024-01-14T19:29:00,nat,460.48
2024-01-14T19:31:00,nat,401.60
2024-01-14T19:33:00,nat,893.73
2024-01-14T19:35:00,nat,604.72
2024-01-14T19:36:00,nat,186.96
2024-01-14T19:37:00,nat,57.75
2024-01-14T19:39:00,nat,610.38
2024-01-14T19:41:00,nat,390.61
2024-01-14T19:43:00,nat,405.03
2024-01-14T19:44:00,nat,393.61
2024-01-14T19:46:00,nat,248.87
2024-01-14T19:48:00,nat,413.49
2024-01-14T19:49:00,nat,162.50
2024-01-14T19:50:00,nat,417.99
2024-01-14T19:52:00,nat,622.77
2024-01-14T19:55:00,nat,409.67
2024-01-14T19:57:00,nat,410.97
2024-01-14T19:58:00,nat,444.53
2024-01-14T20:01:00,nat,469.75
2024-01-14T20:03:00,nat,445.25
2024-01-14T20:05:00,nat,469.67
2024-01-14T20:06:00,nat,193.82
2024-01-14T20:08:00,nat,882.33
2024-01-14T20:10:00,nat,394.59
2024-01-14T20:11:00,nat,142.87
2024-01-14T20:13:00,nat,477.07
2024-01-14T20:14:00,nat,405.12
2024-01-14T20:16:00,nat,418.47
2024-01-14T20:18:00,nat,436.98
2024-01-14T20:20:00,nat,893.90
2024-01-14T20:23:00,nat,474.26
2024-01-14T20:25:00,nat,401.31
2024-01-14T20:27:00,nat,426.58
2024-01-14T20:29:00,nat,401.12
2024-01-14T20:30:00,nat,160.65
2024-01-14T20:32:00,nat,773.43
2024-01-14T20:34:00,nat,428.68
2024-01-14T20:36:00,nat,377.89
2024-01-14T20:38:00,nat,921.74
2024-01-14T20:40:00,nat,394.31
2024-01-14T20:42:00,nat,403.03
2024-01-14T20:44:00,nat,857.35
2024-01-14T20:46:00,nat,639.36
2024-01-14T20:47:00,nat,87.64
2024-01-14T20:49:00,nat,474.92
2024-01-14T20:51:00,nat,319.52
2024-01-14T20:53:00,nat,435.26
2024-01-14T20:54:00,nat,183.54
2024-01-14T20:56:00,nat,902.82
2024-01-14T20:59:00,nat,444.14
2024-01-14T21:00:00,nat,191.49
2024-01-14T21:02:00,nat,871.01
2024-01-14T21:04:00,nat,401.81
2024-01-14T21:06:00,nat,419.79
2024-01-14T21:07:00,nat,104.67
2024-01-14T21:09:00,nat,443.88
2024-01-14T21:10:00,nat,403.54
2024-01-14T21:12:00,nat,837.25
2024-01-14T21:14:00,nat,360.50
2024-01-14T21:16:00,nat,413.77
2024-01-14T21:18:00,nat,870.47
2024-01-14T21:21:00,nat,414.49
2024-01-14T21:22:00,nat,114.73
2024-01-14T21:23:00,nat,438.29
2024-01-14T21:25:00,nat,679.85
2024-01-14T21:27:00,nat,481.75
2024-01-14T21:29:00,nat,485.56
2024-01-14T21:31:00,nat,384.39
2024-01-14T21:33:00,nat,419.14
2024-01-14T21:34:00,nat,94.99
2024-01-14T21:36:00,nat,415.97
2024-01-14T21:37:00,nat,151.60
2024-01-14T21:39:00,nat,487.42
2024-01-14T21:41:00,nat,437.02
2024-01-14T21:43:00,nat,696.46
2024-01-14T21:44:00,nat,154.33
2024-01-14T21:46:00,nat,533.18
2024-01-14T21:48:00,nat,493.25
2024-01-14T21:50:00,nat,448.26
2024-01-14T21:51:00,nat,207.79
2024-01-14T21:53:00,nat,356.63
2024-01-14T21:55:00,nat,679.23
2024-01-14T21:57:00,nat,441.62
2024-01-14T21:59:00,nat,350.06
2024-01-14T22:00:00,nat,183.98
2024-01-14T22:01:00,nat,438.65
2024-01-14T22:03:00,nat,606.41
2024-01-14T22:05:00,nat,537.45
2024-01-14T22:06:00,nat,188.93
2024-01-14T22:08:00,nat,494.73
2024-01-14T22:10:00,nat,378.45
2024-01-14T22:11:00,nat,152.09
2024-01-14T22:13:00,nat,395.77
2024-01-14T22:14:00,nat,288.66
2024-01-14T22:15:00,nat,30.53
2024-01-14T22:16:00,nat,347.70
2024-01-14T22:18:00,nat,733.69
2024-01-14T22:20:00,nat,185.88
2024-01-14T22:22:00,nat,470.45
2024-01-14T22:23:00,nat,141.39
2024-01-14T22:25:00,nat,721.48
2024-01-14T22:27:00,nat,345.22
2024-01-14T22:30:00,nat,367.58
2024-01-14T22:32:00,nat,334.27
2024-01-14T22:34:00,nat,330.35
2024-01-14T22:36:00,nat,397.91
2024-01-14T22:37:00,nat,277.67
2024-01-14T22:39:00,nat,332.56
2024-01-14T22:40:00,nat,126.28
2024-01-14T22:42:00,nat,353.57
2024-01-14T22:43:00,nat,329.66
2024-01-14T22:45:00,nat,381.33
2024-01-14T22:46:00,nat,133.68
2024-01-14T22:47:00,nat,92.30
2024-01-14T22:49:00,nat,707.20
2024-01-14T22:51:00,nat,148.37
2024-01-14T22:53:00,nat,364.12
2024-01-14T22:54:00,nat,124.35
2024-01-14T22:56:00,nat,394.19
2024-01-14T22:58:00,nat,343.30
2024-01-14T23:00:00,nat,317.83
2024-01-14T23:02:00,nat,298.86
2024-01-14T23:03:00,nat,88.13
2024-01-14T23:05:00,nat,369.50
2024-01-14T23:06:00,nat,165.36
2024-01-14T23:08:00,nat,369.97
2024-01-14T23:10:00,nat,350.15
2024-01-14T23:12:00,nat,358.46
2024-01-14T23:14:00,nat,450.97
2024-01-14T23:17:00,nat,305.34
2024-01-14T23:19:00,nat,538.76
2024-01-14T23:21:00,nat,336.06
2024-01-14T23:23:00,nat,348.69
2024-01-14T23:24:00,nat,144.79
2024-01-14T23:26:00,nat,328.57
2024-01-14T23:28:00,nat,699.28
2024-01-14T23:30:00,nat,518.96
2024-01-14T23:31:00,nat,283.30
2024-01-14T23:34:00,nat,290.86
2024-01-14T23:35:00,nat,86.95
2024-01-14T23:37:00,nat,380.49
2024-01-14T23:39:00,nat,282.10
2024-01-14T23:41:00,nat,347.27
2024-01-14T23:42:00,nat,83.60
2024-01-14T23:44:00,nat,362.45
2024-01-14T23:46:00,nat,341.48
2024-01-14T23:48:00,nat,280.81
2024-01-14T23:49:00,nat,184.48
2024-01-14T23:51:00,nat,295.66
2024-01-14T23:53:00,nat,389.32
2024-01-14T23:54:00,nat,178.75
2024-01-14T23:56:00,nat,308.50
2024-01-14T23:58:00,nat,300.25
2024-01-14T23:59:00,nat,83.92
