#datetime,building,power
2022-02-19T00:00:00,pth,6.00
2022-02-19T00:01:00,pth,2.40
2022-02-19T00:02:00,pth,2.40
2022-02-19T00:03:00,pth,2.40
2022-02-19T00:05:00,pth,4.80
2022-02-19T00:07:00,pth,4.80
2022-02-19T00:08:00,pth,2.40
2022-02-19T00:10:00,pth,6.00
2022-02-19T00:12:00,pth,4.80
2022-02-19T00:14:00,pth,4.80
2022-02-19T00:15:00,pth,2.40
2022-02-19T00:17:00,pth,4.80
2022-02-19T00:19:00,pth,6.00
2022-02-19T00:20:00,pth,2.40
2022-02-19T00:22:00,pth,4.80
2022-02-19T00:24:00,pth,4.80
2022-02-19T00:26:00,pth,4.80
2022-02-19T00:27:00,pth,3.60
2022-02-19T00:29:00,pth,4.80
2022-02-19T00:31:00,pth,4.80
2022-02-19T00:33:00,pth,6.00
2022-02-19T00:35:00,pth,4.80
2022-02-19T00:37:00,pth,4.80
2022-02-19T00:38:00,pth,2.40
2022-02-19T00:40:00,pth,3.60
2022-02-19T00:42:00,pth,4.80
2022-02-19T00:43:00,pth,2.40
2022-02-19T00:45:00,pth,4.80
2022-02-19T00:47:00,pth,4.80
2022-02-19T00:48:00,pth,2.40
2022-02-19T00:50:00,pth,3.60
2022-02-19T00:52:00,pth,4.80
2022-02-19T00:54:00,pth,4.80
2022-02-19T00:56:00,pth,4.80
2022-02-19T00:57:00,pth,2.40
2022-02-19T00:59:00,pth,4.80
2022-02-19T01:00:00,pth,2.40
2022-02-19T01:02:00,pth,4.80
2022-02-19T01:04:00,pth,3.60
2022-02-19T01:05:00,pth,2.40
2022-02-19T01:07:00,pth,4.80
2022-02-19T01:09:00,pth,3.60
2022-02-19T01:11:00,pth,4.80
2022-02-19T01:12:00,pth,1.20
2022-02-19T01:14:00,pth,4.80
2022-02-19T01:16:00,pth,4.80
2022-02-19T01:17:00,pth,2.40
2022-02-19T01:18:00,pth,2.40
2022-02-19T01:20:00,pth,3.60
2022-02-19T01:21:00,pth,2.40
2022-02-19T01:23:00,pth,4.80
2022-02-19T01:25:00,pth,3.60
2022-02-19T01:26:00,pth,2.40
2022-02-19T01:28:00,pth,4.80
2022-02-19T01:29:00,pth,2.40
2022-02-19T01:31:00,pth,4.80
2022-02-19T01:32:00,pth,2.40
2022-02-19T01:34:00,pth,3.60
2022-02-19T01:36:00,pth,4.80
2022-02-19T01:37:00,pth,2.40
2022-02-19T01:39:00,pth,3.60
2022-02-19T01:40:00,pth,2.40
2022-02-19T01:42:00,pth,6.00
2022-02-19T01:43:00,pth,2.40
2022-02-19T01:45:00,pth,4.80
2022-02-19T01:47:00,pth,3.60
2022-02-19T01:49:00,pth,4.80
2022-02-19T01:50:00,pth,1.20
2022-02-19T01:52:00,pth,4.80
2022-02-19T01:54:00,pth,3.60
2022-02-19T01:55:00,pth,2.40
2022-02-19T01:57:00,pth,4.80
2022-02-19T01:58:00,pth,1.20
2022-02-19T01:59:00,pth,2.40
2022-02-19T02:01:00,pth,4.80
2022-02-19T02:02:00,pth,2.40
2022-02-19T02:04:00,pth,3.60
2022-02-19T02:05:00,pth,2.40
2022-02-19T02:07:00,pth,3.60
2022-02-19T02:09:00,pth,4.80
2022-02-19T02:11:00,pth,3.60
2022-02-19T02:12:00,pth,2.40
2022-02-19T02:14:00,pth,4.80
2022-02-19T02:16:00,pth,3.60
2022-02-19T02:18:00,pth,4.80
2022-02-19T02:20:00,pth,3.60
2022-02-19T02:21:00,pth,2.40
2022-02-19T02:23:00,pth,3.60
2022-02-19T02:25:00,pth,4.80
2022-02-19T02:27:00,pth,3.60
2022-02-19T02:29:00,pth,4.80
2022-02-19T02:30:00,pth,2.40
2022-02-19T02:32:00,pth,3.60
2022-02-19T02:33:00,pth,2.40
2022-02-19T02:35:00,pth,3.60
2022-02-19T02:36:00,pth,2.40
2022-02-19T02:38:00,pth,4.80
2022-02-19T02:40:00,pth,3.60
2022-02-19T02:42:00,pth,4.80
2022-02-19T02:44:00,pth,3.60
2022-02-19T02:46:00,pth,4.80
2022-02-19T02:47:00,pth,2.40
2022-02-19T02:49:00,pth,4.80
2022-02-19T02:50:00,pth,2.40
2022-02-19T02:52:00,pth,4.80
2022-02-19T02:53:00,pth,2.40
2022-02-19T02:55:00,pth,4.80
2022-02-19T02:57:00,pth,4.80
2022-02-19T02:59:00,pth,4.80
2022-02-19T03:01:00,pth,3.60
2022-02-19T03:02:00,pth,2.40
2022-02-19T03:04:00,pth,4.80
2022-02-19T03:06:00,pth,4.80
2022-02-19T03:08:00,pth,4.80
2022-02-19T03:10:00,pth,3.60
2022-02-19T03:12:00,pth,4.80
2022-02-19T03:14:00,pth,4.80
2022-02-19T03:16:00,pth,4.80
2022-02-19T03:17:00,pth,1.20
2022-02-19T03:19:00,pth,4.80
2022-02-19T03:21:00,pth,4.80
2022-02-19T03:22:00,pth,1.19
2022-02-19T03:24:00,pth,4.80
2022-02-19T03:26:00,pth,3.60
2022-02-19T03:27:00,pth,2.40
2022-02-19T03:29:00,pth,3.60
2022-02-19T03:31:00,pth,4.80
2022-02-19T03:33:00,pth,3.60
2022-02-19T03:35:00,pth,4.80
2022-02-19T03:36:00,pth,2.40
2022-02-19T03:38:00,pth,3.60
2022-02-19T03:40:00,pth,4.80
2022-02-19T03:42:00,pth,3.60
2022-02-19T03:44:00,pth,3.60
2022-02-19T03:45:00,pth,2.40
2022-02-19T03:47:00,pth,3.60
2022-02-19T03:49:00,pth,4.80
2022-02-19T03:50:00,pth,1.20
2022-02-19T03:52:00,pth,4.80
2022-02-19T03:53:00,pth,2.40
2022-02-19T03:55:00,pth,3.60
2022-02-19T03:57:00,pth,3.60
2022-02-19T03:58:00,pth,2.40
2022-02-19T04:00:00,pth,4.80
2022-02-19T04:02:00,pth,3.60
2022-02-19T04:03:00,pth,2.40
2022-02-19T04:05:00,pth,3.60
2022-02-19T04:07:00,pth,4.80
2022-02-19T04:09:00,pth,3.60
2022-02-19T04:10:00,pth,2.40
2022-02-19T04:12:00,pth,3.60
2022-02-19T04:13:00,pth,2.40
2022-02-19T04:15:00,pth,3.60
2022-02-19T04:17:00,pth,4.80
2022-02-19T04:18:00,pth,1.20
2022-02-19T04:20:00,pth,4.80
2022-02-19T04:21:00,pth,2.40
2022-02-19T04:23:00,pth,3.60
2022-02-19T04:25:00,pth,3.60
2022-02-19T04:27:00,pth,4.80
2022-02-19T04:29:00,pth,4.80
2022-02-19T04:30:00,pth,1.20
2022-02-19T04:32:00,pth,4.80
2022-02-19T04:34:00,pth,3.60
2022-02-19T04:35:00,pth,2.40
2022-02-19T04:36:00,pth,2.40
2022-02-19T04:38:00,pth,3.60
2022-02-19T04:39:00,pth,2.40
2022-02-19T04:41:00,pth,3.60
2022-02-19T04:43:00,pth,4.80
2022-02-19T04:44:00,pth,2.40
2022-02-19T04:46:00,pth,3.60
2022-02-19T04:48:00,pth,4.80
2022-02-19T04:50:00,pth,3.60
2022-02-19T04:52:00,pth,4.80
2022-02-19T04:53:00,pth,2.40
2022-02-19T04:55:00,pth,3.60
2022-02-19T04:56:00,pth,2.40
2022-02-19T04:58:00,pth,3.60
2022-02-19T04:59:00,pth,2.40
2022-02-19T05:01:00,pth,3.60
2022-02-19T05:03:00,pth,4.80
2022-02-19T05:05:00,pth,3.60
2022-02-19T05:07:00,pth,4.80
2022-02-19T05:09:00,pth,3.60
2022-02-19T05:10:00,pth,1.20
2022-02-19T05:12:00,pth,4.80
2022-02-19T05:14:00,pth,3.60
2022-02-19T05:15:00,pth,2.40
2022-02-19T05:17:00,pth,3.60
2022-02-19T05:19:00,pth,4.80
2022-02-19T05:21:00,pth,4.80
2022-02-19T05:23:00,pth,3.60
2022-02-19T05:24:00,pth,2.40
2022-02-19T05:26:00,pth,4.80
2022-02-19T05:28:00,pth,4.80
2022-02-19T05:29:00,pth,2.40
2022-02-19T05:31:00,pth,3.60
2022-02-19T05:33:00,pth,4.80
2022-02-19T05:34:00,pth,2.40
2022-02-19T05:36:00,pth,3.60
2022-02-19T05:38:00,pth,4.80
2022-02-19T05:40:00,pth,4.80
2022-02-19T05:42:00,pth,3.60
2022-02-19T05:44:00,pth,4.80
2022-02-19T05:45:00,pth,2.40
2022-02-19T05:47:00,pth,3.60
2022-02-19T05:49:00,pth,4.80
2022-02-19T05:50:00,pth,2.40
2022-02-19T05:52:00,pth,3.60
2022-02-19T05:54:00,pth,4.80
2022-02-19T05:56:00,pth,3.60
2022-02-19T05:58:00,pth,4.80
2022-02-19T06:00:00,pth,3.60
2022-02-19T06:02:00,pth,4.80
2022-02-19T06:04:00,pth,3.60
2022-02-19T06:06:00,pth,4.80
2022-02-19T06:08:00,pth,3.60
2022-02-19T06:10:00,pth,4.80
2022-02-19T06:11:00,pth,2.40
2022-02-19T06:13:00,pth,3.60
2022-02-19T06:14:00,pth,2.40
2022-02-19T06:15:00,pth,1.20
2022-02-19T06:17:00,pth,4.80
2022-02-19T06:18:00,pth,2.40
2022-02-19T06:20:00,pth,3.60
2022-02-19T06:21:00,pth,2.40
2022-02-19T06:23:00,pth,3.60
2022-02-19T06:24:00,pth,2.40
2022-02-19T06:26:00,pth,4.80
2022-02-19T06:28:00,pth,4.80
2022-02-19T06:30:00,pth,3.60
2022-02-19T06:32:00,pth,4.80
2022-02-19T06:33:00,pth,2.40
2022-02-19T06:35:00,pth,3.60
2022-02-19T06:36:00,pth,2.40
2022-02-19T06:38:00,pth,3.60
2022-02-19T06:39:00,pth,2.40
2022-02-19T06:40:00,pth,2.40
2022-02-19T06:41:00,pth,1.20
2022-02-19T06:43:00,pth,4.80
2022-02-19T06:44:00,pth,2.40
2022-02-19T06:46:00,pth,3.60
2022-02-19T06:47:00,pth,2.40
2022-02-19T06:49:00,pth,4.80
2022-02-19T06:51:00,pth,3.60
2022-02-19T06:52:00,pth,2.40
2022-02-19T06:53:00,pth,2.40
2022-02-19T06:55:00,pth,3.60
2022-02-19T06:56:00,pth,2.40
2022-02-19T06:58:00,pth,4.80
2022-02-19T06:59:00,pth,1.20
2022-02-19T07:00:00,pth,2.40
2022-02-19T07:02:00,pth,3.60
2022-02-19T07:03:00,pth,2.40
2022-02-19T07:05:00,pth,3.60
2022-02-19T07:07:00,pth,4.80
2022-02-19T07:08:00,pth,1.20
2022-02-19T07:10:00,pth,4.80
2022-02-19T07:11:00,pth,2.40
2022-02-19T07:13:00,pth,3.60
2022-02-19T07:14:00,pth,1.20
2022-02-19T07:15:00,pth,2.40
2022-02-19T07:17:00,pth,3.60
2022-02-19T07:18:00,pth,1.20
2022-02-19T07:19:00,pth,2.40
2022-02-19T07:21:00,pth,3.60
2022-02-19T07:22:00,pth,1.20
2022-02-19T07:24:00,pth,3.60
2022-02-19T07:25:00,pth,2.40
2022-02-19T07:27:00,pth,4.80
2022-02-19T07:29:00,pth,6.00
2022-02-19T07:31:00,pth,3.60
2022-02-19T07:33:00,pth,3.60
2022-02-19T07:35:00,pth,4.80
2022-02-19T07:36:00,pth,2.40
2022-02-19T07:38:00,pth,3.60
2022-02-19T07:39:00,pth,2.40
2022-02-19T07:40:00,pth,1.20
2022-02-19T07:42:00,pth,3.60
2022-02-19T07:44:00,pth,3.60
2022-02-19T07:45:00,pth,1.19
2022-02-19T07:47:00,pth,3.60
2022-02-19T07:49:00,pth,3.60
2022-02-19T07:51:00,pth,3.60
2022-02-19T07:53:00,pth,3.60
2022-02-19T07:55:00,pth,4.80
2022-02-19T07:57:00,pth,3.60
2022-02-19T07:59:00,pth,3.60
2022-02-19T08:01:00,pth,3.60
2022-02-19T08:03:00,pth,3.60
2022-02-19T08:04:00,pth,1.20
2022-02-19T08:06:00,pth,3.60
2022-02-19T08:08:00,pth,4.80
2022-02-19T08:10:00,pth,3.60
2022-02-19T08:12:00,pth,4.80
2022-02-19T08:14:00,pth,3.60
2022-02-19T08:15:00,pth,2.40
2022-02-19T08:17:00,pth,3.60
2022-02-19T08:18:00,pth,2.40
2022-02-19T08:20:00,pth,4.80
2022-02-19T08:22:00,pth,3.60
2022-02-19T08:24:00,pth,3.60
2022-02-19T08:26:00,pth,4.80
2022-02-19T08:28:00,pth,3.60
2022-02-19T08:29:00,pth,2.40
2022-02-19T08:31:00,pth,3.60
2022-02-19T08:33:00,pth,3.60
2022-02-19T08:34:00,pth,2.40
2022-02-19T08:36:00,pth,3.60
2022-02-19T08:38:00,pth,4.80
2022-02-19T08:39:00,pth,1.20
2022-02-19T08:41:00,pth,3.60
2022-02-19T08:43:00,pth,3.60
2022-02-19T08:45:00,pth,4.80
2022-02-19T08:46:00,pth,1.20
2022-02-19T08:48:00,pth,4.80
2022-02-19T08:50:00,pth,3.60
2022-02-19T08:51:00,pth,2.40
2022-02-19T08:53:00,pth,3.60
2022-02-19T08:55:00,pth,3.60
2022-02-19T08:56:00,pth,1.20
2022-02-19T08:58:00,pth,3.60
2022-02-19T08:59:00,pth,2.40
2022-02-19T09:01:00,pth,3.60
2022-02-19T09:02:00,pth,1.20
2022-02-19T09:04:00,pth,3.60
2022-02-19T09:06:00,pth,3.60
2022-02-19T09:07:00,pth,1.19
2022-02-19T09:09:00,pth,3.60
2022-02-19T09:10:00,pth,2.40
2022-02-19T09:11:00,pth,1.19
2022-02-19T09:13:00,pth,3.60
2022-02-19T09:15:00,pth,3.60
2022-02-19T09:16:00,pth,1.19
2022-02-19T09:18:00,pth,4.80
2022-02-19T09:20:00,pth,6.00
2022-02-19T09:21:00,pth,2.40
2022-02-19T09:22:00,pth,3.60
2022-02-19T09:24:00,pth,3.60
2022-02-19T09:26:00,pth,3.60
2022-02-19T09:28:00,pth,3.60
2022-02-19T09:30:00,pth,2.40
2022-02-19T09:32:00,pth,3.60
2022-02-19T09:33:00,pth,1.20
2022-02-19T09:35:00,pth,3.60
2022-02-19T09:36:00,pth,2.40
2022-02-19T09:37:00,pth,1.20
2022-02-19T09:39:00,pth,3.60
2022-02-19T09:40:00,pth,1.20
2022-02-19T09:42:00,pth,4.80
2022-02-19T09:44:00,pth,3.60
2022-02-19T09:46:00,pth,3.60
2022-02-19T09:48:00,pth,3.60
2022-02-19T09:50:00,pth,3.60
2022-02-19T09:51:00,pth,1.19
2022-02-19T09:53:00,pth,3.60
2022-02-19T09:55:00,pth,3.60
2022-02-19T09:57:00,pth,2.40
2022-02-19T09:58:00,pth,2.40
2022-02-19T10:00:00,pth,3.60
2022-02-19T10:02:00,pth,4.80
2022-02-19T10:03:00,pth,2.40
2022-02-19T10:05:00,pth,3.60
2022-02-19T10:06:00,pth,2.40
2022-02-19T10:08:00,pth,3.60
2022-02-19T10:10:00,pth,3.60
2022-02-19T10:11:00,pth,1.19
2022-02-19T10:13:00,pth,4.80
2022-02-19T10:15:00,pth,3.60
2022-02-19T10:17:00,pth,3.60
2022-02-19T10:18:00,pth,1.20
2022-02-19T10:20:00,pth,4.80
2022-02-19T10:22:00,pth,3.60
2022-02-19T10:23:00,pth,2.40
2022-02-19T10:25:00,pth,4.80
2022-02-19T10:26:00,pth,2.40
2022-02-19T10:28:00,pth,3.60
2022-02-19T10:30:00,pth,3.60
2022-02-19T10:31:00,pth,2.40
2022-02-19T10:33:00,pth,3.60
2022-02-19T10:34:00,pth,1.19
2022-02-19T10:36:00,pth,3.60
2022-02-19T10:38:00,pth,3.60
2022-02-19T10:40:00,pth,3.60
2022-02-19T10:42:00,pth,3.60
2022-02-19T10:44:00,pth,3.60
2022-02-19T10:46:00,pth,3.60
2022-02-19T10:48:00,pth,3.60
2022-02-19T10:50:00,pth,3.60
2022-02-19T10:52:00,pth,3.60
2022-02-19T10:54:00,pth,4.80
2022-02-19T10:55:00,pth,1.20
2022-02-19T10:57:00,pth,4.80
2022-02-19T10:59:00,pth,3.60
2022-02-19T11:00:00,pth,2.40
2022-02-19T11:02:00,pth,3.60
2022-02-19T11:04:00,pth,3.60
2022-02-19T11:06:00,pth,3.60
2022-02-19T11:07:00,pth,1.20
2022-02-19T11:09:00,pth,3.60
2022-02-19T11:10:00,pth,2.40
2022-02-19T11:12:00,pth,3.60
2022-02-19T11:14:00,pth,3.60
2022-02-19T11:16:00,pth,3.60
2022-02-19T11:17:00,pth,2.40
2022-02-19T11:18:00,pth,1.19
2022-02-19T11:20:00,pth,3.60
2022-02-19T11:22:00,pth,4.80
2022-02-19T11:24:00,pth,3.60
2022-02-19T11:25:00,pth,2.40
2022-02-19T11:27:00,pth,3.60
2022-02-19T11:28:00,pth,1.20
2022-02-19T11:29:00,pth,1.20
2022-02-19T11:31:00,pth,4.80
2022-02-19T11:32:00,pth,1.20
2022-02-19T11:34:00,pth,4.80
2022-02-19T11:35:00,pth,1.20
2022-02-19T11:37:00,pth,3.60
2022-02-19T11:39:00,pth,3.60
2022-02-19T11:41:00,pth,3.60
2022-02-19T11:43:00,pth,3.60
2022-02-19T11:44:00,pth,1.20
2022-02-19T11:45:00,pth,2.40
2022-02-19T11:47:00,pth,3.60
2022-02-19T11:48:00,pth,2.40
2022-02-19T11:49:00,pth,2.40
2022-02-19T11:50:00,pth,1.20
2022-02-19T11:51:00,pth,3.60
2022-02-19T11:52:00,pth,2.40
2022-02-19T11:54:00,pth,3.60
2022-02-19T11:56:00,pth,3.60
2022-02-19T11:58:00,pth,3.60
2022-02-19T11:59:00,pth,1.19
2022-02-19T12:00:00,pth,1.20
2022-02-19T12:02:00,pth,3.60
2022-02-19T12:04:00,pth,3.60
2022-02-19T12:05:00,pth,1.20
2022-02-19T12:07:00,pth,3.60
2022-02-19T12:09:00,pth,3.60
2022-02-19T12:11:00,pth,3.60
2022-02-19T12:13:00,pth,2.40
2022-02-19T12:14:00,pth,2.40
2022-02-19T12:16:00,pth,3.60
2022-02-19T12:18:00,pth,3.60
2022-02-19T12:19:00,pth,1.20
2022-02-19T12:21:00,pth,3.60
2022-02-19T12:22:00,pth,2.40
2022-02-19T12:24:00,pth,3.60
2022-02-19T12:26:00,pth,3.60
2022-02-19T12:28:00,pth,3.60
2022-02-19T12:29:00,pth,2.40
2022-02-19T12:31:00,pth,3.60
2022-02-19T12:33:00,pth,3.60
2022-02-19T12:34:00,pth,1.20
2022-02-19T12:36:00,pth,4.80
2022-02-19T12:37:00,pth,1.19
2022-02-19T12:39:00,pth,4.80
2022-02-19T12:41:00,pth,2.40
2022-02-19T12:43:00,pth,3.60
2022-02-19T12:44:00,pth,1.20
2022-02-19T12:46:00,pth,3.60
2022-02-19T12:48:00,pth,3.60
2022-02-19T12:50:00,pth,3.60
2022-02-19T12:52:00,pth,3.60
2022-02-19T12:54:00,pth,3.60
2022-02-19T12:56:00,pth,3.60
2022-02-19T12:58:00,pth,2.40
2022-02-19T13:00:00,pth,3.60
2022-02-19T13:02:00,pth,3.60
2022-02-19T13:04:00,pth,3.60
2022-02-19T13:05:00,pth,1.20
2022-02-19T13:07:00,pth,3.60
2022-02-19T13:09:00,pth,3.60
2022-02-19T13:11:00,pth,3.60
2022-02-19T13:13:00,pth,3.60
2022-02-19T13:15:00,pth,3.60
2022-02-19T13:16:00,pth,1.19
2022-02-19T13:17:00,pth,1.20
2022-02-19T13:19:00,pth,3.60
2022-02-19T13:20:00,pth,2.40
2022-02-19T13:22:00,pth,3.60
2022-02-19T13:24:00,pth,3.60
2022-02-19T13:26:00,pth,4.80
2022-02-19T13:27:00,pth,1.20
2022-02-19T13:29:00,pth,3.60
2022-02-19T13:30:00,pth,2.40
2022-02-19T13:32:00,pth,3.60
2022-02-19T13:34:00,pth,3.60
2022-02-19T13:35:00,pth,1.20
2022-02-19T13:37:00,pth,3.60
2022-02-19T13:39:00,pth,3.60
2022-02-19T13:40:00,pth,1.20
2022-02-19T13:42:00,pth,3.60
2022-02-19T13:44:00,pth,3.60
2022-02-19T13:45:00,pth,1.20
2022-02-19T13:47:00,pth,3.60
2022-02-19T13:48:00,pth,1.20
2022-02-19T13:49:00,pth,1.20
2022-02-19T13:51:00,pth,3.60
2022-02-19T13:52:00,pth,2.40
2022-02-19T13:54:00,pth,3.60
2022-02-19T13:56:00,pth,3.60
2022-02-19T13:58:00,pth,3.60
2022-02-19T14:00:00,pth,4.80
2022-02-19T14:01:00,pth,1.20
2022-02-19T14:03:00,pth,3.60
2022-02-19T14:05:00,pth,4.80
2022-02-19T14:07:00,pth,7.20
2022-02-19T14:09:00,pth,4.80
2022-02-19T14:11:00,pth,3.60
2022-02-19T14:13:00,pth,4.80
2022-02-19T14:15:00,pth,3.60
2022-02-19T14:17:00,pth,3.60
2022-02-19T14:19:00,pth,3.60
2022-02-19T14:20:00,pth,2.40
2022-02-19T14:22:00,pth,3.60
2022-02-19T14:24:00,pth,3.60
2022-02-19T14:26:00,pth,6.00
2022-02-19T14:27:00,pth,3.60
2022-02-19T14:29:00,pth,3.60
2022-02-19T14:31:00,pth,3.60
2022-02-19T14:33:00,pth,3.60
2022-02-19T14:35:00,pth,3.60
2022-02-19T14:37:00,pth,4.80
2022-02-19T14:39:00,pth,3.60
2022-02-19T14:41:00,pth,3.60
2022-02-19T14:43:00,pth,3.60
2022-02-19T14:45:00,pth,4.80
2022-02-19T14:47:00,pth,3.60
2022-02-19T14:48:00,pth,2.40
2022-02-19T14:50:00,pth,3.60
2022-02-19T14:52:00,pth,3.60
2022-02-19T14:53:00,pth,2.40
2022-02-19T14:55:00,pth,3.60
2022-02-19T14:57:00,pth,4.80
2022-02-19T14:58:00,pth,1.20
2022-02-19T15:00:00,pth,4.80
2022-02-19T15:02:00,pth,3.60
2022-02-19T15:03:00,pth,2.40
2022-02-19T15:05:00,pth,3.60
2022-02-19T15:07:00,pth,3.60
2022-02-19T15:09:00,pth,3.60
2022-02-19T15:10:00,pth,2.40
2022-02-19T15:12:00,pth,3.60
2022-02-19T15:14:00,pth,4.80
2022-02-19T15:16:00,pth,4.80
2022-02-19T15:17:00,pth,1.20
2022-02-19T15:19:00,pth,3.60
2022-02-19T15:20:00,pth,2.40
2022-02-19T15:22:00,pth,3.60
2022-02-19T15:24:00,pth,4.80
2022-02-19T15:26:00,pth,3.60
2022-02-19T15:28:00,pth,3.60
2022-02-19T15:29:00,pth,2.40
2022-02-19T15:30:00,pth,1.19
2022-02-19T15:32:00,pth,3.60
2022-02-19T15:34:00,pth,3.60
2022-02-19T15:36:00,pth,4.80
2022-02-19T15:38:00,pth,3.60
2022-02-19T15:40:00,pth,3.60
2022-02-19T15:42:00,pth,3.60
2022-02-19T15:43:00,pth,2.40
2022-02-19T15:45:00,pth,3.60
2022-02-19T15:47:00,pth,3.60
2022-02-19T15:49:00,pth,3.60
2022-02-19T15:50:00,pth,2.40
2022-02-19T15:52:00,pth,3.60
2022-02-19T15:54:00,pth,3.60
2022-02-19T15:55:00,pth,1.20
2022-02-19T15:56:00,pth,1.20
2022-02-19T15:58:00,pth,3.60
2022-02-19T16:00:00,pth,4.80
2022-02-19T16:01:00,pth,1.20
2022-02-19T16:02:00,pth,2.40
2022-02-19T16:04:00,pth,3.60
2022-02-19T16:05:00,pth,2.40
2022-02-19T16:06:00,pth,2.40
2022-02-19T16:07:00,pth,2.40
2022-02-19T16:08:00,pth,3.60
2022-02-19T16:09:00,pth,3.60
2022-02-19T16:11:00,pth,3.60
2022-02-19T16:12:00,pth,1.20
2022-02-19T16:14:00,pth,3.60
2022-02-19T16:16:00,pth,3.60
2022-02-19T16:18:00,pth,4.80
2022-02-19T16:20:00,pth,3.60
2022-02-19T16:22:00,pth,3.60
2022-02-19T16:24:00,pth,3.60
2022-02-19T16:26:00,pth,3.60
2022-02-19T16:27:00,pth,2.40
2022-02-19T16:28:00,pth,1.20
2022-02-19T16:30:00,pth,3.60
2022-02-19T16:31:00,pth,2.40
2022-02-19T16:32:00,pth,1.20
2022-02-19T16:34:00,pth,3.60
2022-02-19T16:36:00,pth,3.60
2022-02-19T16:38:00,pth,3.60
2022-02-19T16:40:00,pth,4.80
2022-02-19T16:41:00,pth,2.40
2022-02-19T16:43:00,pth,4.80
2022-02-19T16:45:00,pth,3.60
2022-02-19T16:46:00,pth,2.40
2022-02-19T16:48:00,pth,4.80
2022-02-19T16:50:00,pth,3.60
2022-02-19T16:52:00,pth,3.60
2022-02-19T16:53:00,pth,2.40
2022-02-19T16:54:00,pth,1.20
2022-02-19T16:56:00,pth,4.80
2022-02-19T16:58:00,pth,3.60
2022-02-19T16:59:00,pth,2.40
2022-02-19T17:01:00,pth,3.60
2022-02-19T17:03:00,pth,3.60
2022-02-19T17:04:00,pth,2.40
2022-02-19T17:06:00,pth,3.60
2022-02-19T17:08:00,pth,3.60
2022-02-19T17:09:00,pth,1.20
2022-02-19T17:11:00,pth,3.60
2022-02-19T17:12:00,pth,2.40
2022-02-19T17:13:00,pth,1.19
2022-02-19T17:15:00,pth,4.80
2022-02-19T17:17:00,pth,3.60
2022-02-19T17:18:00,pth,2.40
2022-02-19T17:20:00,pth,3.60
2022-02-19T17:22:00,pth,3.60
2022-02-19T17:23:00,pth,1.20
2022-02-19T17:24:00,pth,2.40
2022-02-19T17:25:00,pth,2.40
2022-02-19T17:27:00,pth,3.60
2022-02-19T17:28:00,pth,2.40
2022-02-19T17:30:00,pth,3.60
2022-02-19T17:31:00,pth,2.40
2022-02-19T17:33:00,pth,4.80
2022-02-19T17:35:00,pth,4.80
2022-02-19T17:37:00,pth,4.80
2022-02-19T17:39:00,pth,4.80
2022-02-19T17:40:00,pth,2.40
2022-02-19T17:42:00,pth,4.80
2022-02-19T17:44:00,pth,4.80
2022-02-19T17:45:00,pth,2.40
2022-02-19T17:47:00,pth,4.80
2022-02-19T17:48:00,pth,2.40
2022-02-19T17:49:00,pth,2.40
2022-02-19T17:51:00,pth,4.80
2022-02-19T17:53:00,pth,3.60
2022-02-19T17:54:00,pth,2.40
2022-02-19T17:56:00,pth,4.80
2022-02-19T17:57:00,pth,2.40
2022-02-19T17:59:00,pth,4.80
2022-02-19T18:01:00,pth,4.80
2022-02-19T18:02:00,pth,2.40
2022-02-19T18:03:00,pth,2.40
2022-02-19T18:05:00,pth,3.60
2022-02-19T18:06:00,pth,2.40
2022-02-19T18:08:00,pth,3.60
2022-02-19T18:09:00,pth,2.40
2022-02-19T18:10:00,pth,1.20
2022-02-19T18:12:00,pth,4.80
2022-02-19T18:13:00,pth,2.40
2022-02-19T18:15:00,pth,4.80
2022-02-19T18:16:00,pth,1.20
2022-02-19T18:18:00,pth,4.80
2022-02-19T18:19:00,pth,2.40
2022-02-19T18:21:00,pth,3.60
2022-02-19T18:22:00,pth,3.60
2022-02-19T18:23:00,pth,4.80
2022-02-19T18:24:00,pth,2.40
2022-02-19T18:25:00,pth,2.40
2022-02-19T18:27:00,pth,3.60
2022-02-19T18:29:00,pth,4.80
2022-02-19T18:31:00,pth,4.80
2022-02-19T18:33:00,pth,3.60
2022-02-19T18:35:00,pth,4.80
2022-02-19T18:36:00,pth,2.40
2022-02-19T18:37:00,pth,2.40
2022-02-19T18:39:00,pth,4.80
2022-02-19T18:40:00,pth,2.40
2022-02-19T18:42:00,pth,3.60
2022-02-19T18:43:00,pth,3.60
2022-02-19T18:45:00,pth,4.80
2022-02-19T18:46:00,pth,1.20
2022-02-19T18:48:00,pth,4.80
2022-02-19T18:50:00,pth,3.60
2022-02-19T18:51:00,pth,2.40
2022-02-19T18:53:00,pth,4.80
2022-02-19T18:54:00,pth,2.40
2022-02-19T18:56:00,pth,4.80
2022-02-19T18:57:00,pth,1.20
2022-02-19T18:59:00,pth,4.80
2022-02-19T19:00:00,pth,2.40
2022-02-19T19:02:00,pth,4.80
2022-02-19T19:04:00,pth,4.80
2022-02-19T19:05:00,pth,2.40
2022-02-19T19:06:00,pth,2.40
2022-02-19T19:08:00,pth,4.80
2022-02-19T19:10:00,pth,4.80
2022-02-19T19:12:00,pth,4.80
2022-02-19T19:13:00,pth,2.40
2022-02-19T19:15:00,pth,3.60
