2023-03-11T00:01:00,och,10.21
2023-03-11T00:03:00,och,11.40
2023-03-11T00:04:00,och,4.20
2023-03-11T00:06:00,och,13.20
2023-03-11T00:08:00,och,12.60
2023-03-11T00:10:00,och,12.00
2023-03-11T00:11:00,och,5.41
2023-03-11T00:12:00,och,5.99
2023-03-11T00:14:00,och,11.41
2023-03-11T00:15:00,och,5.99
2023-03-11T00:17:00,och,9.61
2023-03-11T00:19:00,och,12.00
2023-03-11T00:21:00,och,11.40
2023-03-11T00:22:00,och,5.41
2023-03-11T00:24:00,och,10.20
2023-03-11T00:26:00,och,10.20
2023-03-11T00:27:00,och,6.01
2023-03-11T00:29:00,och,9.59
2023-03-11T00:30:00,och,6.01
2023-03-11T00:32:00,och,10.20
2023-03-11T00:33:00,och,5.41
2023-03-11T00:35:00,och,10.20
2023-03-11T00:36:00,och,4.20
2023-03-11T00:38:00,och,10.20
2023-03-11T00:40:00,och,11.41
2023-03-11T00:42:00,och,10.20
2023-03-11T00:44:00,och,10.20
2023-03-11T00:45:00,och,6.01
2023-03-11T00:47:00,och,11.40
2023-03-11T00:49:00,och,14.40
2023-03-11T00:50:00,och,14.40
2023-03-11T00:51:00,och,12.60
2023-03-11T00:53:00,och,10.21
2023-03-11T00:55:00,och,11.40
2023-03-11T00:56:00,och,5.99
2023-03-11T00:58:00,och,10.21
2023-03-11T00:59:00,och,5.39
2023-03-11T01:00:00,och,6.01
2023-03-11T01:02:00,och,10.20
2023-03-11T01:04:00,och,10.21
2023-03-11T01:05:00,och,4.19
2023-03-11T01:07:00,och,11.41
2023-03-11T01:09:00,och,11.40
2023-03-11T01:10:00,och,5.99
2023-03-11T01:12:00,och,11.41
2023-03-11T01:13:00,och,5.99
2023-03-11T01:14:00,och,4.20
2023-03-11T01:16:00,och,10.20
2023-03-11T01:18:00,och,9.61
2023-03-11T01:20:00,och,12.00
2023-03-11T01:21:00,och,5.39
2023-03-11T01:23:00,och,10.21
2023-03-11T01:24:00,och,5.99
2023-03-11T01:26:00,och,11.41
2023-03-11T01:27:00,och,5.39
2023-03-11T01:29:00,och,12.00
2023-03-11T01:30:00,och,5.41
2023-03-11T01:32:00,och,11.40
2023-03-11T01:34:00,och,13.20
2023-03-11T01:36:00,och,10.21
2023-03-11T01:38:00,och,11.40
2023-03-11T01:40:00,och,10.20
2023-03-11T01:41:00,och,5.41
2023-03-11T01:43:00,och,10.20
2023-03-11T01:45:00,och,10.21
2023-03-11T01:47:00,och,10.20
2023-03-11T01:48:00,och,5.41
2023-03-11T01:50:00,och,10.20
2023-03-11T01:51:00,och,6.01
2023-03-11T01:52:00,och,5.39
2023-03-11T01:54:00,och,10.20
2023-03-11T01:55:00,och,6.01
2023-03-11T01:56:00,och,4.20
2023-03-11T01:58:00,och,11.40
2023-03-11T01:59:00,och,4.20
2023-03-11T02:01:00,och,10.20
2023-03-11T02:03:00,och,11.40
2023-03-11T02:04:00,och,6.01
2023-03-11T02:06:00,och,11.40
2023-03-11T02:08:00,och,11.40
2023-03-11T02:09:00,och,4.80
2023-03-11T02:10:00,och,5.41
2023-03-11T02:12:00,och,10.20
2023-03-11T02:14:00,och,10.20
2023-03-11T02:15:00,och,5.41
2023-03-11T02:17:00,och,10.20
2023-03-11T02:19:00,och,10.21
2023-03-11T02:21:00,och,10.20
2023-03-11T02:23:00,och,11.40
2023-03-11T02:25:00,och,10.21
2023-03-11T02:27:00,och,8.39
2023-03-11T02:28:00,och,6.01
2023-03-11T02:30:00,och,10.20
2023-03-11T02:32:00,och,9.59
2023-03-11T02:33:00,och,6.01
2023-03-11T02:34:00,och,4.20
2023-03-11T02:36:00,och,11.40
2023-03-11T02:38:00,och,10.20
2023-03-11T02:40:00,och,25.80
2023-03-11T02:42:00,och,14.40
2023-03-11T02:43:00,och,6.01
2023-03-11T02:45:00,och,11.40
2023-03-11T02:47:00,och,11.41
2023-03-11T02:48:00,och,5.99
2023-03-11T02:50:00,och,10.20
2023-03-11T02:52:00,och,11.41
2023-03-11T02:53:00,och,5.99
2023-03-11T02:55:00,och,11.41
2023-03-11T02:56:00,och,5.39
2023-03-11T02:58:00,och,12.00
2023-03-11T02:59:00,och,5.41
2023-03-11T03:01:00,och,11.40
2023-03-11T03:02:00,och,4.80
2023-03-11T03:03:00,och,5.41
2023-03-11T03:05:00,och,10.20
2023-03-11T03:07:00,och,11.40
2023-03-11T03:08:00,och,6.01
2023-03-11T03:10:00,och,10.20
2023-03-11T03:12:00,och,9.59
2023-03-11T03:13:00,och,6.01
2023-03-11T03:15:00,och,10.20
2023-03-11T03:17:00,och,10.21
2023-03-11T03:19:00,och,9.59
2023-03-11T03:20:00,och,6.01
2023-03-11T03:22:00,och,11.40
2023-03-11T03:24:00,och,11.40
2023-03-11T03:26:00,och,10.20
2023-03-11T03:28:00,och,11.41
2023-03-11T03:30:00,och,12.00
2023-03-11T03:32:00,och,9.59
2023-03-11T03:33:00,och,6.01
2023-03-11T03:35:00,och,10.20
2023-03-11T03:36:00,och,4.20
2023-03-11T03:38:00,och,10.20
2023-03-11T03:39:00,och,5.41
2023-03-11T03:41:00,och,10.20
2023-03-11T03:42:00,och,6.01
2023-03-11T03:44:00,och,10.20
2023-03-11T03:45:00,och,5.41
2023-03-11T03:47:00,och,11.40
2023-03-11T03:48:00,och,4.80
2023-03-11T03:50:00,och,9.59
2023-03-11T03:52:00,och,10.20
2023-03-11T03:53:00,och,6.01
2023-03-11T03:55:00,och,11.40
2023-03-11T03:56:00,och,6.01
2023-03-11T03:58:00,och,11.40
2023-03-11T04:00:00,och,10.20
2023-03-11T04:02:00,och,11.41
2023-03-11T04:04:00,och,11.40
2023-03-11T04:05:00,och,7.19
2023-03-11T04:07:00,och,14.40
2023-03-11T04:08:00,och,7.21
2023-03-11T04:10:00,och,14.40
2023-03-11T04:12:00,och,14.40
2023-03-11T04:14:00,och,15.60
2023-03-11T04:15:00,och,7.19
2023-03-11T04:17:00,och,14.40
2023-03-11T04:19:00,och,14.40
2023-03-11T04:21:00,och,13.21
2023-03-11T04:23:00,och,14.40
2023-03-11T04:24:00,och,5.99
2023-03-11T04:26:00,och,14.40
2023-03-11T04:28:00,och,14.40
2023-03-11T04:29:00,och,7.21
2023-03-11T04:31:00,och,27.00
2023-03-11T04:33:00,och,21.61
2023-03-11T04:34:00,och,7.19
2023-03-11T04:36:00,och,14.40
2023-03-11T04:37:00,och,7.21
2023-03-11T04:39:00,och,14.40
2023-03-11T04:40:00,och,7.19
2023-03-11T04:42:00,och,13.20
2023-03-11T04:44:00,och,14.40
2023-03-11T04:45:00,och,5.41
2023-03-11T04:47:00,och,14.40
2023-03-11T04:49:00,och,13.20
2023-03-11T04:51:00,och,14.40
2023-03-11T04:53:00,och,13.20
2023-03-11T04:54:00,och,7.21
2023-03-11T04:55:00,och,7.19
2023-03-11T04:57:00,och,12.61
2023-03-11T04:58:00,och,7.19
2023-03-11T05:00:00,och,14.40
2023-03-11T05:01:00,och,7.21
2023-03-11T05:02:00,och,7.19
2023-03-11T05:03:00,och,7.21
2023-03-11T05:05:00,och,14.40
2023-03-11T05:07:00,och,13.20
2023-03-11T05:08:00,och,7.19
2023-03-11T05:10:00,och,14.40
2023-03-11T05:12:00,och,14.40
2023-03-11T05:13:00,och,7.21
2023-03-11T05:15:00,och,14.40
2023-03-11T05:16:00,och,7.21
2023-03-11T05:18:00,och,12.60
2023-03-11T05:20:00,och,14.40
2023-03-11T05:22:00,och,14.40
2023-03-11T05:23:00,och,7.19
2023-03-11T05:25:00,och,16.20
2023-03-11T05:27:00,och,14.40
2023-03-11T05:29:00,och,14.40
2023-03-11T05:31:00,och,15.60
2023-03-11T05:33:00,och,14.40
2023-03-11T05:35:00,och,14.40
2023-03-11T05:37:00,och,16.20
2023-03-11T05:39:00,och,14.40
2023-03-11T05:41:00,och,14.40
2023-03-11T05:42:00,och,7.21
2023-03-11T05:44:00,och,12.60
2023-03-11T05:46:00,och,14.40
2023-03-11T05:48:00,och,14.40
2023-03-11T05:50:00,och,14.40
2023-03-11T05:51:00,och,7.21
2023-03-11T05:53:00,och,16.20
2023-03-11T05:55:00,och,14.40
2023-03-11T05:57:00,och,14.40
2023-03-11T05:58:00,och,7.19
2023-03-11T06:00:00,och,14.40
2023-03-11T06:02:00,och,12.60
2023-03-11T06:03:00,och,7.21
2023-03-11T06:05:00,och,14.40
2023-03-11T06:06:00,och,7.19
2023-03-11T06:08:00,och,14.40
2023-03-11T06:10:00,och,14.41
2023-03-11T06:12:00,och,14.40
2023-03-11T06:13:00,och,5.99
2023-03-11T06:15:00,och,14.40
2023-03-11T06:17:00,och,12.60
2023-03-11T06:19:00,och,13.20
2023-03-11T06:21:00,och,25.81
2023-03-11T06:22:00,och,16.20
2023-03-11T06:24:00,och,14.40
2023-03-11T06:25:00,och,5.39
2023-03-11T06:26:00,och,7.21
2023-03-11T06:27:00,och,7.19
2023-03-11T06:29:00,och,13.21
2023-03-11T06:31:00,och,14.40
2023-03-11T06:32:00,och,7.19
2023-03-11T06:34:00,och,15.60
2023-03-11T06:36:00,och,14.40
2023-03-11T06:38:00,och,16.20
2023-03-11T06:40:00,och,14.40
2023-03-11T06:41:00,och,8.39
2023-03-11T06:43:00,och,15.60
2023-03-11T06:45:00,och,14.40
2023-03-11T06:47:00,och,14.41
2023-03-11T06:49:00,och,13.20
2023-03-11T06:50:00,och,7.19
2023-03-11T06:51:00,och,7.21
2023-03-11T06:53:00,och,14.40
2023-03-11T06:55:00,och,15.60
2023-03-11T06:57:00,och,13.20
2023-03-11T06:59:00,och,14.40
2023-03-11T07:01:00,och,13.20
2023-03-11T07:03:00,och,14.40
2023-03-11T07:05:00,och,14.40
2023-03-11T07:07:00,och,12.60
2023-03-11T07:09:00,och,13.20
2023-03-11T07:10:00,och,7.21
2023-03-11T07:12:00,och,12.60
2023-03-11T07:14:00,och,17.40
2023-03-11T07:15:00,och,8.99
2023-03-11T07:16:00,och,7.21
2023-03-11T07:18:00,och,15.60
2023-03-11T07:19:00,och,7.19
2023-03-11T07:21:00,och,14.40
2023-03-11T07:23:00,och,14.40
2023-03-11T07:25:00,och,13.20
2023-03-11T07:26:00,och,7.21
2023-03-11T07:28:00,och,12.60
2023-03-11T07:29:00,och,7.21
2023-03-11T07:30:00,och,7.19
2023-03-11T07:31:00,och,7.21
2023-03-11T07:33:00,och,13.20
2023-03-11T07:35:00,och,14.40
2023-03-11T07:37:00,och,14.40
2023-03-11T07:39:00,och,12.60
2023-03-11T07:41:00,och,26.40
2023-03-11T07:43:00,och,25.81
2023-03-11T07:44:00,och,5.39
2023-03-11T07:46:00,och,14.40
2023-03-11T07:48:00,och,13.20
2023-03-11T07:49:00,och,7.21
2023-03-11T07:51:00,och,13.20
2023-03-11T07:53:00,och,14.40
2023-03-11T07:55:00,och,14.40
2023-03-11T07:56:00,och,8.41
2023-03-11T07:58:00,och,15.59
2023-03-11T07:59:00,och,9.01
2023-03-11T08:01:00,och,14.40
2023-03-11T08:02:00,och,8.39
2023-03-11T08:04:00,och,14.40
2023-03-11T08:05:00,och,9.01
2023-03-11T08:07:00,och,14.40
2023-03-11T08:09:00,och,14.40
2023-03-11T08:10:00,och,5.41
2023-03-11T08:12:00,och,14.40
2023-03-11T08:13:00,och,5.99
2023-03-11T08:15:00,och,14.40
2023-03-11T08:17:00,och,12.60
2023-03-11T08:19:00,och,13.20
2023-03-11T08:20:00,och,7.21
2023-03-11T08:22:00,och,13.20
2023-03-11T08:24:00,och,12.60
2023-03-11T08:25:00,och,7.21
2023-03-11T08:27:00,och,13.20
2023-03-11T08:28:00,och,7.19
2023-03-11T08:30:00,och,15.60
2023-03-11T08:31:00,och,7.21
2023-03-11T08:33:00,och,13.20
2023-03-11T08:34:00,och,5.41
2023-03-11T08:36:00,och,14.40
2023-03-11T08:38:00,och,13.20
2023-03-11T08:40:00,och,13.20
2023-03-11T08:41:00,och,7.19
2023-03-11T08:43:00,och,12.61
2023-03-11T08:45:00,och,13.20
2023-03-11T08:46:00,och,7.19
2023-03-11T08:48:00,och,14.40
2023-03-11T08:49:00,och,7.21
2023-03-11T08:50:00,och,5.39
2023-03-11T08:52:00,och,17.40
2023-03-11T08:53:00,och,7.21
2023-03-11T08:55:00,och,13.20
2023-03-11T08:56:00,och,7.19
2023-03-11T08:58:00,och,12.61
2023-03-11T09:00:00,och,14.40
2023-03-11T09:02:00,och,13.20
2023-03-11T09:04:00,och,13.20
2023-03-11T09:06:00,och,14.40
2023-03-11T09:07:00,och,5.41
2023-03-11T09:08:00,och,7.19
2023-03-11T09:10:00,och,13.20
2023-03-11T09:12:00,och,14.40
2023-03-11T09:13:00,och,7.21
2023-03-11T09:14:00,och,7.19
2023-03-11T09:16:00,och,14.40
2023-03-11T09:18:00,och,14.40
2023-03-11T09:19:00,och,7.21
2023-03-11T09:21:00,och,15.60
2023-03-11T09:22:00,och,7.19
2023-03-11T09:24:00,och,14.40
2023-03-11T09:26:00,och,14.40
2023-03-11T09:28:00,och,14.41
2023-03-11T09:29:00,och,7.19
2023-03-11T09:31:00,och,13.20
2023-03-11T09:32:00,och,7.21
2023-03-11T09:33:00,och,7.19
2023-03-11T09:35:00,och,14.40
2023-03-11T09:36:00,och,7.21
2023-03-11T09:38:00,och,12.60
2023-03-11T09:39:00,och,7.19
2023-03-11T09:41:00,och,17.40
2023-03-11T09:42:00,och,16.20
2023-03-11T09:44:00,och,24.01
2023-03-11T09:46:00,och,13.20
2023-03-11T09:48:00,och,14.40
2023-03-11T09:49:00,och,5.99
2023-03-11T09:51:00,och,14.40
2023-03-11T09:52:00,och,5.41
2023-03-11T09:54:00,och,14.40
2023-03-11T09:55:00,och,6.01
2023-03-11T09:57:00,och,14.40
2023-03-11T09:59:00,och,12.60
2023-03-11T10:01:00,och,14.40
2023-03-11T10:03:00,och,13.20
2023-03-11T10:05:00,och,14.40
2023-03-11T10:06:00,och,6.01
2023-03-11T10:08:00,och,14.40
2023-03-11T10:09:00,och,7.19
2023-03-11T10:10:00,och,5.41
2023-03-11T10:12:00,och,14.40
2023-03-11T10:13:00,och,7.19
2023-03-11T10:15:00,och,13.21
2023-03-11T10:16:00,och,7.19
2023-03-11T10:18:00,och,14.40
2023-03-11T10:19:00,och,7.21
2023-03-11T10:21:00,och,14.40
2023-03-11T10:23:00,och,12.60
2023-03-11T10:24:00,och,7.19
2023-03-11T10:25:00,och,7.21
2023-03-11T10:27:00,och,14.40
2023-03-11T10:28:00,och,7.19
2023-03-11T10:30:00,och,14.40
2023-03-11T10:31:00,och,7.21
2023-03-11T10:33:00,och,14.40
2023-03-11T10:34:00,och,6.01
2023-03-11T10:36:00,och,14.40
2023-03-11T10:38:00,och,13.20
2023-03-11T10:40:00,och,14.40
2023-03-11T10:41:00,och,7.19
2023-03-11T10:43:00,och,14.40
2023-03-11T10:45:00,och,14.40
2023-03-11T10:46:00,och,5.41
2023-03-11T10:48:00,och,14.40
2023-03-11T10:49:00,och,6.01
2023-03-11T10:51:00,och,12.60
2023-03-11T10:52:00,och,7.19
2023-03-11T10:54:00,och,13.21
2023-03-11T10:56:00,och,13.20
2023-03-11T10:58:00,och,12.60
2023-03-11T11:00:00,och,14.40
2023-03-11T11:02:00,och,13.20
2023-03-11T11:04:00,och,14.40
2023-03-11T11:05:00,och,7.21
2023-03-11T11:06:00,och,7.19
2023-03-11T11:08:00,och,14.40
2023-03-11T11:10:00,och,12.60
2023-03-11T11:12:00,och,14.40
2023-03-11T11:13:00,och,7.21
2023-03-11T11:15:00,och,13.20
2023-03-11T11:17:00,och,13.20
2023-03-11T11:18:00,och,7.21
2023-03-11T11:20:00,och,14.40
2023-03-11T11:22:00,och,12.60
2023-03-11T11:23:00,och,7.19
2023-03-11T11:25:00,och,14.40
2023-03-11T11:27:00,och,13.20
2023-03-11T11:28:00,och,7.21
2023-03-11T11:29:00,och,7.19
2023-03-11T11:31:00,och,17.40
2023-03-11T11:32:00,och,14.40
2023-03-11T11:34:00,och,22.81
2023-03-11T11:35:00,och,7.19
2023-03-11T11:37:00,och,13.20
2023-03-11T11:38:00,och,7.21
2023-03-11T11:40:00,och,12.60
2023-03-11T11:42:00,och,16.20
2023-03-11T11:44:00,och,14.40
2023-03-11T11:46:00,och,14.40
2023-03-11T11:48:00,och,12.60
2023-03-11T11:50:00,och,14.40
2023-03-11T11:51:00,och,7.21
2023-03-11T11:53:00,och,13.20
2023-03-11T11:54:00,och,7.21
2023-03-11T11:56:00,och,14.40
2023-03-11T11:58:00,och,14.40
2023-03-11T12:00:00,och,14.40
2023-03-11T12:02:00,och,14.40
2023-03-11T12:03:00,och,7.19
2023-03-11T12:05:00,och,12.60
2023-03-11T12:07:00,och,14.40
2023-03-11T12:08:00,och,7.21
2023-03-11T12:10:00,och,13.20
2023-03-11T12:12:00,och,13.20
2023-03-11T12:13:00,och,7.21
2023-03-11T12:15:00,och,12.60
2023-03-11T12:16:00,och,7.19
2023-03-11T12:17:00,och,7.21
2023-03-11T12:19:00,och,13.20
2023-03-11T12:21:00,och,14.40
2023-03-11T12:22:00,och,7.21
2023-03-11T12:24:00,och,12.60
2023-03-11T12:25:00,och,7.19
2023-03-11T12:26:00,och,6.01
2023-03-11T12:28:00,och,14.40
2023-03-11T12:30:00,och,14.40
2023-03-11T12:32:00,och,13.20
2023-03-11T12:34:00,och,14.40
2023-03-11T12:36:00,och,12.60
2023-03-11T12:38:00,och,13.20
2023-03-11T12:40:00,och,14.40
2023-03-11T12:41:00,och,7.21
2023-03-11T12:43:00,och,12.60
2023-03-11T12:44:00,och,7.21
2023-03-11T12:46:00,och,14.40
2023-03-11T12:48:00,och,13.20
2023-03-11T12:50:00,och,14.40
2023-03-11T12:51:00,och,7.19
2023-03-11T12:53:00,och,13.20
2023-03-11T12:55:00,och,12.61
2023-03-11T12:56:00,och,7.19
2023-03-11T12:58:00,och,14.40
2023-03-11T12:59:00,och,7.21
2023-03-11T13:01:00,och,14.40
2023-03-11T13:03:00,och,13.20
2023-03-11T13:05:00,och,12.60
2023-03-11T13:06:00,och,7.21
2023-03-11T13:08:00,och,13.20
2023-03-11T13:10:00,och,14.40
2023-03-11T13:12:00,och,13.20
2023-03-11T13:14:00,och,12.60
2023-03-11T13:15:00,och,7.19
2023-03-11T13:17:00,och,13.21
2023-03-11T13:18:00,och,7.19
2023-03-11T13:20:00,och,12.60
2023-03-11T13:22:00,och,13.20
2023-03-11T13:23:00,och,14.40
2023-03-11T13:25:00,och,27.61
2023-03-11T13:27:00,och,14.40
2023-03-11T13:28:00,och,5.39
2023-03-11T13:30:00,och,14.40
2023-03-11T13:32:00,och,13.20
2023-03-11T13:34:00,och,14.40
2023-03-11T13:35:00,och,7.21
2023-03-11T13:37:00,och,14.40
2023-03-11T13:39:00,och,14.40
2023-03-11T13:41:00,och,12.60
2023-03-11T13:43:00,och,14.40
2023-03-11T13:45:00,och,14.40
2023-03-11T13:47:00,och,16.20
2023-03-11T13:48:00,och,7.21
2023-03-11T13:50:00,och,12.60
2023-03-11T13:51:00,och,7.19
2023-03-11T13:53:00,och,14.40
2023-03-11T13:54:00,och,6.01
2023-03-11T13:56:00,och,14.40
2023-03-11T13:58:00,och,13.20
2023-03-11T13:59:00,och,7.21
2023-03-11T14:00:00,och,5.39
2023-03-11T14:02:00,och,14.40
2023-03-11T14:04:00,och,13.21
2023-03-11T14:05:00,och,7.19
2023-03-11T14:07:00,och,14.40
2023-03-11T14:09:00,och,12.60
2023-03-11T14:11:00,och,14.40
2023-03-11T14:13:00,och,13.20
2023-03-11T14:15:00,och,14.40
2023-03-11T14:16:00,och,7.21
2023-03-11T14:17:00,och,7.21
2023-03-11T14:19:00,och,14.40
2023-03-11T14:21:00,och,13.20
2023-03-11T14:23:00,och,14.40
2023-03-11T14:24:00,och,5.39
2023-03-11T14:25:00,och,7.21
2023-03-11T14:27:00,och,14.40
2023-03-11T14:28:00,och,6.01
2023-03-11T14:30:00,och,14.40
2023-03-11T14:31:00,och,7.19
2023-03-11T14:32:00,och,5.41
2023-03-11T14:34:00,och,14.40
2023-03-11T14:35:00,och,5.99
2023-03-11T14:37:00,och,14.40
2023-03-11T14:38:00,och,6.01
2023-03-11T14:40:00,och,14.40
2023-03-11T14:41:00,och,7.21
2023-03-11T14:42:00,och,5.39
2023-03-11T14:43:00,och,7.21
2023-03-11T14:45:00,och,14.40
2023-03-11T14:46:00,och,7.19
2023-03-11T14:47:00,och,7.21
2023-03-11T14:49:00,och,14.40
2023-03-11T14:50:00,och,5.99
2023-03-11T14:52:00,och,14.40
2023-03-11T14:54:00,och,12.61
2023-03-11T14:56:00,och,14.40
2023-03-11T14:57:00,och,5.99
2023-03-11T14:59:00,och,14.40
2023-03-11T15:00:00,och,6.01
2023-03-11T15:02:00,och,12.60
2023-03-11T15:04:00,och,14.40
2023-03-11T15:06:00,och,13.20
2023-03-11T15:08:00,och,14.40
2023-03-11T15:10:00,och,14.40
2023-03-11T15:12:00,och,14.40
2023-03-11T15:14:00,och,14.40
2023-03-11T15:15:00,och,5.41
2023-03-11T15:17:00,och,31.80
2023-03-11T15:19:00,och,16.20
2023-03-11T15:21:00,och,14.40
2023-03-11T15:23:00,och,14.40
2023-03-11T15:24:00,och,5.41
2023-03-11T15:26:00,och,14.40
2023-03-11T15:27:00,och,5.99
2023-03-11T15:29:00,och,14.40
2023-03-11T15:31:00,och,12.60
2023-03-11T15:33:00,och,13.21
2023-03-11T15:35:00,och,14.40
2023-03-11T15:37:00,och,13.20
2023-03-11T15:39:00,och,14.40
2023-03-11T15:40:00,och,5.39
2023-03-11T15:42:00,och,14.40
2023-03-11T15:44:00,och,13.21
2023-03-11T15:46:00,och,14.40
2023-03-11T15:48:00,och,14.40
2023-03-11T15:50:00,och,12.60
2023-03-11T15:51:00,och,7.19
2023-03-11T15:53:00,och,13.20
2023-03-11T15:55:00,och,14.40
2023-03-11T15:57:00,och,13.21
2023-03-11T15:58:00,och,7.19
2023-03-11T15:59:00,och,7.21
2023-03-11T16:00:00,och,7.19
2023-03-11T16:02:00,och,12.60
2023-03-11T16:04:00,och,13.20
2023-03-11T16:06:00,och,14.40
2023-03-11T16:07:00,och,5.41
2023-03-11T16:09:00,och,13.20
2023-03-11T16:10:00,och,7.21
2023-03-11T16:12:00,och,13.20
2023-03-11T16:13:00,och,7.19
2023-03-11T16:15:00,och,12.61
2023-03-11T16:16:00,och,7.19
2023-03-11T16:18:00,och,13.20
2023-03-11T16:19:00,och,7.21
2023-03-11T16:21:00,och,14.40
2023-03-11T16:23:00,och,12.60
2023-03-11T16:24:00,och,7.19
2023-03-11T16:26:00,och,14.40
2023-03-11T16:28:00,och,14.40
2023-03-11T16:30:00,och,14.41
2023-03-11T16:32:00,och,14.40
2023-03-11T16:33:00,och,7.19
2023-03-11T16:35:00,och,14.40
2023-03-11T16:37:00,och,14.40
2023-03-11T16:39:00,och,14.40
2023-03-11T16:41:00,och,14.40
2023-03-11T16:43:00,och,14.40
2023-03-11T16:44:00,och,6.01
2023-03-11T16:45:00,och,7.19
2023-03-11T16:47:00,och,14.40
2023-03-11T16:48:00,och,6.01
2023-03-11T16:50:00,och,14.40
2023-03-11T16:52:00,och,12.60
2023-03-11T16:54:00,och,14.40
2023-03-11T16:55:00,och,7.21
2023-03-11T16:57:00,och,14.40
2023-03-11T16:58:00,och,7.19
2023-03-11T17:00:00,och,14.40
2023-03-11T17:01:00,och,7.21
2023-03-11T17:03:00,och,13.20
2023-03-11T17:04:00,och,7.21
2023-03-11T17:06:00,och,12.60
2023-03-11T17:08:00,och,21.59
2023-03-11T17:10:00,och,26.41
2023-03-11T17:12:00,och,12.60
2023-03-11T17:13:00,och,7.19
2023-03-11T17:15:00,och,13.20
2023-03-11T17:17:00,och,14.40
2023-03-11T17:18:00,och,5.41
2023-03-11T17:20:00,och,14.40
2023-03-11T17:22:00,och,13.20
2023-03-11T17:24:00,och,14.40
2023-03-11T17:26:00,och,14.40
2023-03-11T17:28:00,och,13.20
2023-03-11T17:30:00,och,12.61
2023-03-11T17:32:00,och,14.40
2023-03-11T17:34:00,och,13.20
2023-03-11T17:36:00,och,12.60
2023-03-11T17:38:00,och,13.20
2023-03-11T17:39:00,och,7.19
2023-03-11T17:41:00,och,13.21
2023-03-11T17:42:00,och,7.19
2023-03-11T17:44:00,och,14.40
2023-03-11T17:45:00,och,7.21
2023-03-11T17:47:00,och,14.40
2023-03-11T17:49:00,och,12.60
2023-03-11T17:50:00,och,7.19
2023-03-11T17:52:00,och,14.40
2023-03-11T17:53:00,och,7.21
2023-03-11T17:54:00,och,7.19
2023-03-11T17:56:00,och,16.20
2023-03-11T17:57:00,och,8.41
2023-03-11T17:59:00,och,17.40
2023-03-11T18:01:00,och,15.60
2023-03-11T18:02:00,och,7.19
2023-03-11T18:04:00,och,16.20
2023-03-11T18:06:00,och,14.40
2023-03-11T18:07:00,och,7.21
2023-03-11T18:09:00,och,12.60
2023-03-11T18:10:00,och,7.19
2023-03-11T18:12:00,och,14.40
2023-03-11T18:13:00,och,6.01
2023-03-11T18:15:00,och,14.40
2023-03-11T18:17:00,och,12.60
2023-03-11T18:18:00,och,7.21
2023-03-11T18:19:00,och,8.99
2023-03-11T18:21:00,och,12.60
2023-03-11T18:22:00,och,7.21
2023-03-11T18:25:00,och,20.39
2023-03-11T18:27:00,och,14.40
2023-03-11T18:28:00,och,7.21
2023-03-11T18:30:00,och,13.20
2023-03-11T18:31:00,och,7.21
2023-03-11T18:32:00,och,5.39
2023-03-11T18:34:00,och,14.40
2023-03-11T18:36:00,och,13.20
2023-03-11T18:38:00,och,14.40
2023-03-11T18:39:00,och,7.21
2023-03-11T18:40:00,och,7.19
2023-03-11T18:42:00,och,15.60
2023-03-11T18:44:00,och,13.21
2023-03-11T18:45:00,och,7.19
2023-03-11T18:46:00,och,7.21
2023-03-11T18:48:00,och,14.40
2023-03-11T18:50:00,och,12.60
2023-03-11T18:52:00,och,14.40
2023-03-11T18:53:00,och,7.19
2023-03-11T18:55:00,och,14.40
2023-03-11T18:57:00,och,14.40
2023-03-11T18:59:00,och,17.40
2023-03-11T19:00:00,och,16.20
2023-03-11T19:02:00,och,22.81
2023-03-11T19:04:00,och,14.40
2023-03-11T19:06:00,och,14.40
2023-03-11T19:07:00,och,7.19
2023-03-11T19:09:00,och,14.40
2023-03-11T19:10:00,och,7.21
2023-03-11T19:12:00,och,14.40
2023-03-11T19:14:00,och,15.60
2023-03-11T19:16:00,och,16.20
2023-03-11T19:17:00,och,8.39
2023-03-11T19:19:00,och,14.40
2023-03-11T19:20:00,och,9.01
2023-03-11T19:22:00,och,15.60
2023-03-11T19:23:00,och,7.19
2023-03-11T19:25:00,och,13.20
2023-03-11T19:27:00,och,14.40
2023-03-11T19:29:00,och,14.40
2023-03-11T19:30:00,och,7.21
2023-03-11T19:32:00,och,14.40
2023-03-11T19:34:00,och,14.40
2023-03-11T19:36:00,och,12.60
2023-03-11T19:38:00,och,16.20
2023-03-11T19:39:00,och,7.21
2023-03-11T19:41:00,och,12.60
2023-03-11T19:42:00,och,7.19
2023-03-11T19:44:00,och,13.20
2023-03-11T19:46:00,och,12.60
2023-03-11T19:48:00,och,14.41
2023-03-11T19:50:00,och,14.40
2023-03-11T19:52:00,och,14.40
2023-03-11T19:54:00,och,14.40
2023-03-11T19:56:00,och,14.40
2023-03-11T19:57:00,och,7.19
2023-03-11T19:59:00,och,13.20
2023-03-11T20:01:00,och,14.40
2023-03-11T20:03:00,och,15.60
2023-03-11T20:05:00,och,14.40
2023-03-11T20:06:00,och,7.21
2023-03-11T20:08:00,och,13.20
2023-03-11T20:09:00,och,7.21
2023-03-11T20:11:00,och,14.40
2023-03-11T20:12:00,och,5.99
2023-03-11T20:13:00,och,7.21
