#datetime,building,power
2022-10-16T00:00:00,prt,25.93
2022-10-16T00:01:00,prt,25.37
2022-10-16T00:02:00,prt,28.96
2022-10-16T00:03:00,prt,34.48
2022-10-16T00:04:00,prt,32.29
2022-10-16T00:05:00,prt,27.34
2022-10-16T00:06:00,prt,34.47
2022-10-16T00:07:00,prt,28.23
2022-10-16T00:08:00,prt,26.20
2022-10-16T00:09:00,prt,22.48
2022-10-16T00:10:00,prt,23.88
2022-10-16T00:11:00,prt,24.49
2022-10-16T00:12:00,prt,24.36
2022-10-16T00:13:00,prt,26.39
2022-10-16T00:14:00,prt,25.18
2022-10-16T00:15:00,prt,23.40
2022-10-16T00:16:00,prt,22.04
2022-10-16T00:17:00,prt,23.14
2022-10-16T00:18:00,prt,22.19
2022-10-16T00:19:00,prt,22.52
2022-10-16T00:20:00,prt,21.35
2022-10-16T00:21:00,prt,22.77
2022-10-16T00:22:00,prt,22.18
2022-10-16T00:23:00,prt,20.30
2022-10-16T00:24:00,prt,20.50
2022-10-16T00:25:00,prt,20.92
2022-10-16T00:26:00,prt,22.03
2022-10-16T00:27:00,prt,21.90
2022-10-16T00:28:00,prt,22.35
2022-10-16T00:29:00,prt,23.47
2022-10-16T00:30:00,prt,22.99
2022-10-16T00:31:00,prt,26.65
2022-10-16T00:32:00,prt,26.51
2022-10-16T00:33:00,prt,27.41
2022-10-16T00:34:00,prt,26.71
2022-10-16T00:35:00,prt,23.90
2022-10-16T00:36:00,prt,25.45
2022-10-16T00:37:00,prt,25.32
2022-10-16T00:38:00,prt,21.85
2022-10-16T00:39:00,prt,19.71
2022-10-16T00:40:00,prt,20.37
2022-10-16T00:41:00,prt,20.07
2022-10-16T00:42:00,prt,21.55
2022-10-16T00:43:00,prt,22.71
2022-10-16T00:44:00,prt,22.03
2022-10-16T00:45:00,prt,21.74
2022-10-16T00:46:00,prt,22.92
2022-10-16T00:47:00,prt,24.46
2022-10-16T00:48:00,prt,23.35
2022-10-16T00:49:00,prt,22.65
2022-10-16T00:50:00,prt,20.48
2022-10-16T00:51:00,prt,24.09
2022-10-16T00:52:00,prt,24.53
2022-10-16T00:53:00,prt,25.43
2022-10-16T00:54:00,prt,24.86
2022-10-16T00:55:00,prt,23.87
2022-10-16T00:56:00,prt,24.25
2022-10-16T00:57:00,prt,24.66
2022-10-16T00:58:00,prt,24.32
2022-10-16T00:59:00,prt,24.80
2022-10-16T01:00:00,prt,26.21
2022-10-16T01:01:00,prt,27.98
2022-10-16T01:02:00,prt,27.21
2022-10-16T01:03:00,prt,27.10
2022-10-16T01:04:00,prt,26.94
2022-10-16T01:05:00,prt,26.93
2022-10-16T01:06:00,prt,29.68
2022-10-16T01:07:00,prt,26.45
2022-10-16T01:08:00,prt,23.66
2022-10-16T01:09:00,prt,20.27
2022-10-16T01:10:00,prt,20.60
2022-10-16T01:11:00,prt,19.45
2022-10-16T01:12:00,prt,20.62
2022-10-16T01:13:00,prt,21.32
2022-10-16T01:14:00,prt,21.60
2022-10-16T01:15:00,prt,22.86
2022-10-16T01:16:00,prt,23.40
2022-10-16T01:17:00,prt,21.41
2022-10-16T01:18:00,prt,22.43
2022-10-16T01:19:00,prt,23.08
2022-10-16T01:20:00,prt,22.06
2022-10-16T01:21:00,prt,24.02
2022-10-16T01:22:00,prt,26.04
2022-10-16T01:23:00,prt,22.92
2022-10-16T01:24:00,prt,22.20
2022-10-16T01:25:00,prt,23.52
2022-10-16T01:26:00,prt,23.73
2022-10-16T01:27:00,prt,21.43
2022-10-16T01:28:00,prt,21.31
2022-10-16T01:29:00,prt,22.80
2022-10-16T01:30:00,prt,22.73
2022-10-16T01:31:00,prt,26.77
2022-10-16T01:32:00,prt,27.09
2022-10-16T01:33:00,prt,26.74
2022-10-16T01:34:00,prt,26.23
2022-10-16T01:35:00,prt,25.06
2022-10-16T01:36:00,prt,24.45
2022-10-16T01:37:00,prt,25.14
2022-10-16T01:38:00,prt,21.96
2022-10-16T01:39:00,prt,21.96
2022-10-16T01:40:00,prt,21.76
2022-10-16T01:41:00,prt,21.04
2022-10-16T01:42:00,prt,21.18
2022-10-16T01:43:00,prt,20.91
2022-10-16T01:44:00,prt,23.48
2022-10-16T01:45:00,prt,24.40
2022-10-16T01:46:00,prt,24.34
2022-10-16T01:47:00,prt,24.16
2022-10-16T01:48:00,prt,22.29
2022-10-16T01:49:00,prt,22.69
2022-10-16T01:50:00,prt,22.89
2022-10-16T01:51:00,prt,24.43
2022-10-16T01:52:00,prt,26.00
2022-10-16T01:53:00,prt,21.58
2022-10-16T01:54:00,prt,22.24
2022-10-16T01:55:00,prt,22.33
2022-10-16T01:56:00,prt,23.44
2022-10-16T01:57:00,prt,23.60
2022-10-16T01:58:00,prt,23.83
2022-10-16T01:59:00,prt,24.64
2022-10-16T02:00:00,prt,27.82
2022-10-16T02:01:00,prt,29.00
2022-10-16T02:02:00,prt,27.32
2022-10-16T02:03:00,prt,26.58
2022-10-16T02:04:00,prt,26.17
2022-10-16T02:05:00,prt,25.09
2022-10-16T02:06:00,prt,24.35
2022-10-16T02:07:00,prt,24.60
2022-10-16T02:08:00,prt,21.21
2022-10-16T02:09:00,prt,21.75
2022-10-16T02:10:00,prt,22.50
2022-10-16T02:11:00,prt,21.88
2022-10-16T02:12:00,prt,22.14
2022-10-16T02:13:00,prt,22.49
2022-10-16T02:14:00,prt,22.53
2022-10-16T02:15:00,prt,23.45
2022-10-16T02:16:00,prt,24.90
2022-10-16T02:17:00,prt,26.56
2022-10-16T02:18:00,prt,26.14
2022-10-16T02:19:00,prt,27.54
2022-10-16T02:20:00,prt,21.97
2022-10-16T02:21:00,prt,20.70
2022-10-16T02:22:00,prt,21.30
2022-10-16T02:23:00,prt,22.09
2022-10-16T02:24:00,prt,22.46
2022-10-16T02:25:00,prt,23.28
2022-10-16T02:26:00,prt,23.65
2022-10-16T02:27:00,prt,23.41
2022-10-16T02:28:00,prt,23.61
2022-10-16T02:29:00,prt,23.51
2022-10-16T02:30:00,prt,23.89
2022-10-16T02:31:00,prt,30.47
2022-10-16T02:32:00,prt,28.46
2022-10-16T02:33:00,prt,34.06
2022-10-16T02:34:00,prt,32.55
2022-10-16T02:35:00,prt,30.50
2022-10-16T02:36:00,prt,27.58
2022-10-16T02:37:00,prt,27.54
2022-10-16T02:38:00,prt,24.35
2022-10-16T02:39:00,prt,24.29
2022-10-16T02:40:00,prt,24.11
2022-10-16T02:41:00,prt,24.16
2022-10-16T02:42:00,prt,23.89
2022-10-16T02:43:00,prt,24.32
2022-10-16T02:44:00,prt,25.59
2022-10-16T02:45:00,prt,26.51
2022-10-16T02:46:00,prt,24.88
2022-10-16T02:47:00,prt,26.30
2022-10-16T02:48:00,prt,26.43
2022-10-16T02:49:00,prt,23.71
2022-10-16T02:50:00,prt,23.37
2022-10-16T02:51:00,prt,23.25
2022-10-16T02:52:00,prt,26.97
2022-10-16T02:53:00,prt,26.77
2022-10-16T02:54:00,prt,24.95
2022-10-16T02:55:00,prt,23.49
2022-10-16T02:56:00,prt,22.16
2022-10-16T02:57:00,prt,23.01
2022-10-16T02:58:00,prt,23.57
2022-10-16T02:59:00,prt,22.52
2022-10-16T03:00:00,prt,23.02
2022-10-16T03:01:00,prt,27.03
2022-10-16T03:02:00,prt,27.85
2022-10-16T03:03:00,prt,26.96
2022-10-16T03:04:00,prt,27.97
2022-10-16T03:05:00,prt,25.96
2022-10-16T03:06:00,prt,24.89
2022-10-16T03:07:00,prt,23.67
2022-10-16T03:08:00,prt,20.69
2022-10-16T03:09:00,prt,21.25
2022-10-16T03:10:00,prt,21.48
2022-10-16T03:11:00,prt,21.60
2022-10-16T03:12:00,prt,19.84
2022-10-16T03:13:00,prt,19.54
2022-10-16T03:14:00,prt,20.63
2022-10-16T03:15:00,prt,20.57
2022-10-16T03:16:00,prt,19.95
2022-10-16T03:17:00,prt,21.42
2022-10-16T03:18:00,prt,21.93
2022-10-16T03:19:00,prt,22.51
2022-10-16T03:20:00,prt,22.79
2022-10-16T03:21:00,prt,21.81
2022-10-16T03:22:00,prt,20.82
2022-10-16T03:23:00,prt,21.67
2022-10-16T03:24:00,prt,21.78
2022-10-16T03:25:00,prt,21.54
2022-10-16T03:26:00,prt,22.07
2022-10-16T03:27:00,prt,20.91
2022-10-16T03:28:00,prt,21.76
2022-10-16T03:29:00,prt,23.49
2022-10-16T03:30:00,prt,23.34
2022-10-16T03:31:00,prt,26.60
2022-10-16T03:32:00,prt,28.97
2022-10-16T03:33:00,prt,27.78
2022-10-16T03:34:00,prt,33.23
2022-10-16T03:35:00,prt,27.74
2022-10-16T03:36:00,prt,27.63
2022-10-16T03:37:00,prt,24.66
2022-10-16T03:38:00,prt,24.58
2022-10-16T03:39:00,prt,21.84
2022-10-16T03:40:00,prt,22.06
2022-10-16T03:41:00,prt,21.04
2022-10-16T03:42:00,prt,22.43
2022-10-16T03:43:00,prt,21.00
2022-10-16T03:44:00,prt,20.59
2022-10-16T03:45:00,prt,20.11
2022-10-16T03:46:00,prt,20.44
2022-10-16T03:47:00,prt,22.77
2022-10-16T03:48:00,prt,23.19
2022-10-16T03:49:00,prt,24.28
2022-10-16T03:50:00,prt,27.16
2022-10-16T03:51:00,prt,21.57
2022-10-16T03:52:00,prt,21.68
2022-10-16T03:53:00,prt,20.93
2022-10-16T03:54:00,prt,20.70
2022-10-16T03:55:00,prt,22.35
2022-10-16T03:56:00,prt,21.70
2022-10-16T03:57:00,prt,21.39
2022-10-16T03:58:00,prt,20.77
2022-10-16T03:59:00,prt,19.92
2022-10-16T04:00:00,prt,23.14
2022-10-16T04:01:00,prt,28.37
2022-10-16T04:02:00,prt,27.70
2022-10-16T04:03:00,prt,29.73
2022-10-16T04:04:00,prt,29.77
2022-10-16T04:05:00,prt,29.60
2022-10-16T04:06:00,prt,28.70
2022-10-16T04:07:00,prt,25.41
2022-10-16T04:08:00,prt,24.55
2022-10-16T04:09:00,prt,24.45
2022-10-16T04:10:00,prt,24.13
2022-10-16T04:11:00,prt,25.25
2022-10-16T04:12:00,prt,28.17
2022-10-16T04:13:00,prt,23.41
2022-10-16T04:14:00,prt,23.17
2022-10-16T04:15:00,prt,22.53
2022-10-16T04:16:00,prt,23.89
2022-10-16T04:17:00,prt,23.56
2022-10-16T04:18:00,prt,23.25
2022-10-16T04:19:00,prt,25.82
2022-10-16T04:20:00,prt,25.75
2022-10-16T04:21:00,prt,25.53
2022-10-16T04:22:00,prt,24.97
2022-10-16T04:23:00,prt,25.83
2022-10-16T04:24:00,prt,23.94
2022-10-16T04:25:00,prt,26.15
2022-10-16T04:26:00,prt,27.41
2022-10-16T04:27:00,prt,28.36
2022-10-16T04:28:00,prt,29.07
2022-10-16T04:29:00,prt,33.95
2022-10-16T04:30:00,prt,34.19
2022-10-16T04:31:00,prt,31.59
2022-10-16T04:32:00,prt,31.92
2022-10-16T04:33:00,prt,33.97
2022-10-16T04:34:00,prt,35.26
2022-10-16T04:35:00,prt,32.56
2022-10-16T04:36:00,prt,29.28
2022-10-16T04:37:00,prt,29.67
2022-10-16T04:38:00,prt,28.38
2022-10-16T04:39:00,prt,28.63
2022-10-16T04:40:00,prt,26.51
2022-10-16T04:41:00,prt,28.15
2022-10-16T04:42:00,prt,28.67
2022-10-16T04:43:00,prt,31.91
2022-10-16T04:44:00,prt,31.05
2022-10-16T04:45:00,prt,32.07
2022-10-16T04:46:00,prt,30.57
2022-10-16T04:47:00,prt,28.28
2022-10-16T04:48:00,prt,28.44
2022-10-16T04:49:00,prt,30.13
2022-10-16T04:50:00,prt,30.06
2022-10-16T04:51:00,prt,29.67
2022-10-16T04:52:00,prt,30.17
2022-10-16T04:53:00,prt,31.86
2022-10-16T04:54:00,prt,32.78
2022-10-16T04:55:00,prt,35.99
2022-10-16T04:56:00,prt,33.37
2022-10-16T04:57:00,prt,29.72
2022-10-16T04:58:00,prt,29.82
2022-10-16T04:59:00,prt,34.13
2022-10-16T05:00:00,prt,32.23
2022-10-16T05:01:00,prt,31.59
2022-10-16T05:02:00,prt,33.27
2022-10-16T05:03:00,prt,34.53
2022-10-16T05:04:00,prt,32.04
2022-10-16T05:05:00,prt,32.12
2022-10-16T05:06:00,prt,29.27
2022-10-16T05:07:00,prt,29.23
2022-10-16T05:08:00,prt,28.20
2022-10-16T05:09:00,prt,30.77
2022-10-16T05:10:00,prt,27.32
2022-10-16T05:11:00,prt,28.61
2022-10-16T05:12:00,prt,27.19
2022-10-16T05:13:00,prt,27.54
2022-10-16T05:14:00,prt,27.47
2022-10-16T05:15:00,prt,27.37
2022-10-16T05:16:00,prt,30.67
2022-10-16T05:17:00,prt,31.47
2022-10-16T05:18:00,prt,30.73
2022-10-16T05:19:00,prt,30.54
2022-10-16T05:20:00,prt,30.07
2022-10-16T05:21:00,prt,32.61
2022-10-16T05:22:00,prt,27.73
2022-10-16T05:23:00,prt,34.63
2022-10-16T05:24:00,prt,35.02
2022-10-16T05:25:00,prt,34.55
2022-10-16T05:26:00,prt,36.81
2022-10-16T05:27:00,prt,38.72
2022-10-16T05:28:00,prt,42.02
2022-10-16T05:29:00,prt,44.68
2022-10-16T05:30:00,prt,44.63
2022-10-16T05:31:00,prt,45.92
2022-10-16T05:32:00,prt,43.03
2022-10-16T05:33:00,prt,41.83
2022-10-16T05:34:00,prt,41.64
2022-10-16T05:35:00,prt,39.64
2022-10-16T05:36:00,prt,39.08
2022-10-16T05:37:00,prt,41.65
2022-10-16T05:38:00,prt,38.19
2022-10-16T05:39:00,prt,39.06
2022-10-16T05:40:00,prt,37.11
2022-10-16T05:41:00,prt,36.20
2022-10-16T05:42:00,prt,35.36
2022-10-16T05:43:00,prt,34.45
2022-10-16T05:44:00,prt,34.05
2022-10-16T05:45:00,prt,33.71
2022-10-16T05:46:00,prt,35.69
2022-10-16T05:47:00,prt,37.34
2022-10-16T05:48:00,prt,37.82
2022-10-16T05:49:00,prt,36.38
2022-10-16T05:50:00,prt,38.43
2022-10-16T05:51:00,prt,36.77
2022-10-16T05:52:00,prt,38.98
2022-10-16T05:53:00,prt,35.02
2022-10-16T05:54:00,prt,39.16
2022-10-16T05:55:00,prt,40.13
2022-10-16T05:56:00,prt,41.53
2022-10-16T05:57:00,prt,40.44
2022-10-16T05:58:00,prt,40.62
2022-10-16T05:59:00,prt,38.25
2022-10-16T06:00:00,prt,40.76
2022-10-16T06:01:00,prt,55.86
2022-10-16T06:02:00,prt,49.81
2022-10-16T06:03:00,prt,46.52
2022-10-16T06:04:00,prt,50.69
2022-10-16T06:05:00,prt,52.18
2022-10-16T06:06:00,prt,54.34
2022-10-16T06:07:00,prt,67.44
2022-10-16T06:08:00,prt,53.11
2022-10-16T06:09:00,prt,52.14
2022-10-16T06:10:00,prt,53.12
2022-10-16T06:11:00,prt,54.33
2022-10-16T06:12:00,prt,54.45
2022-10-16T06:13:00,prt,54.04
2022-10-16T06:14:00,prt,50.40
2022-10-16T06:15:00,prt,49.11
2022-10-16T06:16:00,prt,61.13
2022-10-16T06:17:00,prt,54.35
2022-10-16T06:18:00,prt,51.13
2022-10-16T06:19:00,prt,59.72
2022-10-16T06:20:00,prt,50.11
2022-10-16T06:21:00,prt,50.48
2022-10-16T06:22:00,prt,50.82
2022-10-16T06:23:00,prt,65.53
2022-10-16T06:24:00,prt,60.44
2022-10-16T06:25:00,prt,61.28
2022-10-16T06:26:00,prt,61.37
2022-10-16T06:27:00,prt,61.49
2022-10-16T06:28:00,prt,61.73
2022-10-16T06:29:00,prt,58.30
2022-10-16T06:30:00,prt,59.84
2022-10-16T06:31:00,prt,58.00
2022-10-16T06:32:00,prt,55.67
2022-10-16T06:33:00,prt,57.80
2022-10-16T06:34:00,prt,63.15
2022-10-16T06:35:00,prt,54.45
2022-10-16T06:36:00,prt,55.88
2022-10-16T06:37:00,prt,57.75
2022-10-16T06:38:00,prt,58.43
2022-10-16T06:39:00,prt,59.14
2022-10-16T06:40:00,prt,60.35
2022-10-16T06:41:00,prt,57.31
2022-10-16T06:42:00,prt,55.76
2022-10-16T06:43:00,prt,56.64
2022-10-16T06:44:00,prt,65.58
2022-10-16T06:45:00,prt,58.07
2022-10-16T06:46:00,prt,59.95
2022-10-16T06:47:00,prt,67.62
2022-10-16T06:48:00,prt,64.12
2022-10-16T06:49:00,prt,61.52
2022-10-16T06:50:00,prt,60.27
2022-10-16T06:51:00,prt,64.80
2022-10-16T06:52:00,prt,64.97
2022-10-16T06:53:00,prt,64.36
2022-10-16T06:54:00,prt,66.63
2022-10-16T06:55:00,prt,61.98
2022-10-16T06:56:00,prt,63.22
2022-10-16T06:57:00,prt,61.24
2022-10-16T06:58:00,prt,58.27
2022-10-16T06:59:00,prt,58.70
2022-10-16T07:00:00,prt,59.26
2022-10-16T07:01:00,prt,59.71
2022-10-16T07:02:00,prt,65.40
2022-10-16T07:03:00,prt,58.48
2022-10-16T07:04:00,prt,63.61
2022-10-16T07:05:00,prt,61.15
2022-10-16T07:06:00,prt,72.60
2022-10-16T07:07:00,prt,65.02
2022-10-16T07:08:00,prt,62.45
2022-10-16T07:09:00,prt,58.63
2022-10-16T07:10:00,prt,60.76
2022-10-16T07:11:00,prt,61.99
2022-10-16T07:12:00,prt,64.34
2022-10-16T07:13:00,prt,58.62
2022-10-16T07:14:00,prt,56.78
2022-10-16T07:15:00,prt,59.19
2022-10-16T07:16:00,prt,59.18
2022-10-16T07:17:00,prt,59.69
2022-10-16T07:18:00,prt,58.12
2022-10-16T07:19:00,prt,61.30
2022-10-16T07:20:00,prt,69.12
2022-10-16T07:21:00,prt,64.13
2022-10-16T07:22:00,prt,59.28
2022-10-16T07:23:00,prt,63.73
2022-10-16T07:24:00,prt,66.94
2022-10-16T07:25:00,prt,68.20
2022-10-16T07:26:00,prt,68.08
2022-10-16T07:27:00,prt,61.52
2022-10-16T07:28:00,prt,74.21
2022-10-16T07:29:00,prt,66.50
2022-10-16T07:30:00,prt,62.73
2022-10-16T07:31:00,prt,62.21
2022-10-16T07:32:00,prt,57.08
2022-10-16T07:33:00,prt,58.56
2022-10-16T07:34:00,prt,56.80
2022-10-16T07:35:00,prt,58.38
2022-10-16T07:36:00,prt,61.95
2022-10-16T07:37:00,prt,63.77
2022-10-16T07:38:00,prt,60.53
2022-10-16T07:39:00,prt,65.03
2022-10-16T07:40:00,prt,63.98
2022-10-16T07:41:00,prt,60.52
2022-10-16T07:42:00,prt,58.42
2022-10-16T07:43:00,prt,60.49
2022-10-16T07:44:00,prt,69.45
2022-10-16T07:45:00,prt,71.91
2022-10-16T07:46:00,prt,86.16
2022-10-16T07:47:00,prt,75.40
2022-10-16T07:48:00,prt,71.67
2022-10-16T07:49:00,prt,77.31
2022-10-16T07:50:00,prt,72.50
2022-10-16T07:51:00,prt,77.75
2022-10-16T07:52:00,prt,73.05
2022-10-16T07:53:00,prt,70.44
2022-10-16T07:54:00,prt,71.59
2022-10-16T07:55:00,prt,74.44
2022-10-16T07:56:00,prt,71.36
2022-10-16T07:57:00,prt,70.48
2022-10-16T07:58:00,prt,72.26
2022-10-16T07:59:00,prt,71.38
2022-10-16T08:00:00,prt,73.21
2022-10-16T08:01:00,prt,67.12
2022-10-16T08:02:00,prt,64.97
2022-10-16T08:03:00,prt,67.76
2022-10-16T08:04:00,prt,67.17
2022-10-16T08:05:00,prt,74.41
2022-10-16T08:06:00,prt,65.48
2022-10-16T08:07:00,prt,66.78
2022-10-16T08:08:00,prt,64.66
2022-10-16T08:09:00,prt,66.09
2022-10-16T08:10:00,prt,65.25
2022-10-16T08:11:00,prt,63.21
2022-10-16T08:12:00,prt,69.39
2022-10-16T08:13:00,prt,79.78
2022-10-16T08:14:00,prt,79.33
2022-10-16T08:15:00,prt,61.50
2022-10-16T08:16:00,prt,62.84
2022-10-16T08:17:00,prt,74.56
2022-10-16T08:18:00,prt,72.03
2022-10-16T08:19:00,prt,66.84
2022-10-16T08:20:00,prt,67.01
2022-10-16T08:21:00,prt,64.31
2022-10-16T08:22:00,prt,61.16
2022-10-16T08:23:00,prt,65.95
2022-10-16T08:24:00,prt,67.74
2022-10-16T08:25:00,prt,66.11
2022-10-16T08:26:00,prt,67.47
2022-10-16T08:27:00,prt,66.13
2022-10-16T08:28:00,prt,74.95
2022-10-16T08:29:00,prt,84.16
2022-10-16T08:30:00,prt,65.60
2022-10-16T08:31:00,prt,63.26
2022-10-16T08:32:00,prt,60.85
2022-10-16T08:33:00,prt,69.95
2022-10-16T08:34:00,prt,68.88
2022-10-16T08:35:00,prt,66.07
2022-10-16T08:36:00,prt,63.91
2022-10-16T08:37:00,prt,60.46
2022-10-16T08:38:00,prt,69.98
2022-10-16T08:39:00,prt,69.91
2022-10-16T08:40:00,prt,65.97
2022-10-16T08:41:00,prt,68.51
2022-10-16T08:42:00,prt,70.06
2022-10-16T08:43:00,prt,60.84
2022-10-16T08:44:00,prt,63.20
2022-10-16T08:45:00,prt,60.33
2022-10-16T08:46:00,prt,62.14
2022-10-16T08:47:00,prt,60.87
2022-10-16T08:48:00,prt,59.96
2022-10-16T08:49:00,prt,62.53
2022-10-16T08:50:00,prt,64.94
2022-10-16T08:51:00,prt,67.10
2022-10-16T08:52:00,prt,67.88
2022-10-16T08:53:00,prt,63.67
2022-10-16T08:54:00,prt,66.76
2022-10-16T08:55:00,prt,71.79
2022-10-16T08:56:00,prt,65.50
2022-10-16T08:57:00,prt,73.61
2022-10-16T08:58:00,prt,82.72
2022-10-16T08:59:00,prt,69.86
2022-10-16T09:00:00,prt,80.56
2022-10-16T09:01:00,prt,76.50
2022-10-16T09:02:00,prt,72.48
2022-10-16T09:03:00,prt,75.95
2022-10-16T09:04:00,prt,74.85
2022-10-16T09:05:00,prt,73.99
2022-10-16T09:06:00,prt,76.84
2022-10-16T09:07:00,prt,74.46
2022-10-16T09:08:00,prt,69.97
2022-10-16T09:09:00,prt,73.91
2022-10-16T09:10:00,prt,72.11
2022-10-16T09:11:00,prt,72.93
2022-10-16T09:12:00,prt,78.21
2022-10-16T09:13:00,prt,87.76
2022-10-16T09:14:00,prt,89.47
2022-10-16T09:15:00,prt,90.28
2022-10-16T09:16:00,prt,93.56
2022-10-16T09:17:00,prt,86.56
2022-10-16T09:18:00,prt,80.74
2022-10-16T09:19:00,prt,83.43
2022-10-16T09:20:00,prt,79.86
2022-10-16T09:21:00,prt,63.87
2022-10-16T09:22:00,prt,69.67
2022-10-16T09:23:00,prt,82.26
2022-10-16T09:24:00,prt,62.95
2022-10-16T09:25:00,prt,67.77
2022-10-16T09:26:00,prt,73.00
2022-10-16T09:27:00,prt,89.36
2022-10-16T09:28:00,prt,85.75
2022-10-16T09:29:00,prt,84.21
2022-10-16T09:30:00,prt,84.36
2022-10-16T09:31:00,prt,85.09
2022-10-16T09:32:00,prt,90.55
2022-10-16T09:33:00,prt,90.91
2022-10-16T09:34:00,prt,84.12
2022-10-16T09:35:00,prt,76.55
2022-10-16T09:36:00,prt,72.18
2022-10-16T09:37:00,prt,67.48
2022-10-16T09:38:00,prt,71.09
2022-10-16T09:39:00,prt,74.57
2022-10-16T09:40:00,prt,80.83
2022-10-16T09:41:00,prt,84.60
2022-10-16T09:42:00,prt,81.74
2022-10-16T09:43:00,prt,79.12
2022-10-16T09:44:00,prt,79.58
2022-10-16T09:45:00,prt,85.23
2022-10-16T09:46:00,prt,92.59
2022-10-16T09:47:00,prt,85.73
2022-10-16T09:48:00,prt,83.33
2022-10-16T09:49:00,prt,78.56
2022-10-16T09:50:00,prt,83.38
2022-10-16T09:51:00,prt,75.31
2022-10-16T09:52:00,prt,80.12
2022-10-16T09:53:00,prt,75.84
2022-10-16T09:54:00,prt,89.23
2022-10-16T09:55:00,prt,87.47
2022-10-16T09:56:00,prt,86.81
2022-10-16T09:57:00,prt,92.57
2022-10-16T09:58:00,prt,94.67
2022-10-16T09:59:00,prt,82.52
2022-10-16T10:00:00,prt,84.42
2022-10-16T10:01:00,prt,83.78
2022-10-16T10:02:00,prt,80.06
2022-10-16T10:03:00,prt,74.04
2022-10-16T10:04:00,prt,77.83
2022-10-16T10:05:00,prt,74.69
2022-10-16T10:06:00,prt,75.86
2022-10-16T10:07:00,prt,73.66
2022-10-16T10:08:00,prt,74.23
2022-10-16T10:09:00,prt,87.82
2022-10-16T10:10:00,prt,79.65
2022-10-16T10:11:00,prt,90.45
2022-10-16T10:12:00,prt,78.86
2022-10-16T10:13:00,prt,84.11
2022-10-16T10:14:00,prt,85.29
2022-10-16T10:15:00,prt,90.12
2022-10-16T10:16:00,prt,88.15
2022-10-16T10:17:00,prt,76.73
2022-10-16T10:18:00,prt,92.24
2022-10-16T10:19:00,prt,88.35
2022-10-16T10:20:00,prt,72.67
2022-10-16T10:21:00,prt,76.87
2022-10-16T10:22:00,prt,73.49
2022-10-16T10:23:00,prt,75.69
2022-10-16T10:24:00,prt,83.64
2022-10-16T10:25:00,prt,87.21
2022-10-16T10:26:00,prt,97.65
2022-10-16T10:27:00,prt,95.58
2022-10-16T10:28:00,prt,85.84
2022-10-16T10:29:00,prt,83.55
2022-10-16T10:30:00,prt,86.35
2022-10-16T10:31:00,prt,79.52
2022-10-16T10:32:00,prt,80.12
2022-10-16T10:33:00,prt,78.66
2022-10-16T10:34:00,prt,68.76
2022-10-16T10:35:00,prt,85.09
2022-10-16T10:36:00,prt,92.27
2022-10-16T10:37:00,prt,76.82
2022-10-16T10:38:00,prt,80.76
2022-10-16T10:39:00,prt,87.62
2022-10-16T10:40:00,prt,79.20
2022-10-16T10:41:00,prt,84.70
2022-10-16T10:42:00,prt,78.11
2022-10-16T10:43:00,prt,90.24
2022-10-16T10:44:00,prt,87.22
2022-10-16T10:45:00,prt,91.21
2022-10-16T10:46:00,prt,89.25
2022-10-16T10:47:00,prt,68.77
2022-10-16T10:48:00,prt,79.62
2022-10-16T10:49:00,prt,73.52
2022-10-16T10:50:00,prt,87.12
2022-10-16T10:51:00,prt,77.15
2022-10-16T10:52:00,prt,75.51
2022-10-16T10:53:00,prt,82.27
2022-10-16T10:54:00,prt,73.69
2022-10-16T10:55:00,prt,84.25
2022-10-16T10:56:00,prt,77.54
2022-10-16T10:57:00,prt,82.51
2022-10-16T10:58:00,prt,77.41
2022-10-16T10:59:00,prt,84.93
2022-10-16T11:00:00,prt,72.86
2022-10-16T11:01:00,prt,80.95
2022-10-16T11:02:00,prt,77.68
2022-10-16T11:03:00,prt,71.90
2022-10-16T11:04:00,prt,90.38
2022-10-16T11:05:00,prt,77.45
2022-10-16T11:06:00,prt,85.36
2022-10-16T11:07:00,prt,71.15
2022-10-16T11:08:00,prt,92.89
2022-10-16T11:09:00,prt,83.97
2022-10-16T11:10:00,prt,80.39
2022-10-16T11:11:00,prt,92.78
2022-10-16T11:12:00,prt,80.99
2022-10-16T11:13:00,prt,88.56
2022-10-16T11:14:00,prt,81.45
2022-10-16T11:15:00,prt,77.14
2022-10-16T11:16:00,prt,85.49
2022-10-16T11:17:00,prt,85.36
2022-10-16T11:18:00,prt,95.58
2022-10-16T11:19:00,prt,77.85
2022-10-16T11:20:00,prt,83.49
2022-10-16T11:21:00,prt,78.18
2022-10-16T11:22:00,prt,88.68
2022-10-16T11:23:00,prt,92.29
2022-10-16T11:24:00,prt,85.50
2022-10-16T11:25:00,prt,93.73
2022-10-16T11:26:00,prt,82.46
2022-10-16T11:27:00,prt,84.14
2022-10-16T11:28:00,prt,80.22
2022-10-16T11:29:00,prt,80.00
2022-10-16T11:30:00,prt,83.28
2022-10-16T11:31:00,prt,72.31
2022-10-16T11:32:00,prt,88.41
2022-10-16T11:33:00,prt,80.86
2022-10-16T11:34:00,prt,84.95
2022-10-16T11:35:00,prt,89.59
2022-10-16T11:36:00,prt,77.08
2022-10-16T11:37:00,prt,83.21
2022-10-16T11:38:00,prt,96.95
