#datetime,building,power
2022-03-21T00:00:00,atb,35.98
2022-03-21T00:01:00,atb,16.82
2022-03-21T00:03:00,atb,35.98
2022-03-21T00:05:00,atb,36.04
2022-03-21T00:07:00,atb,35.98
2022-03-21T00:08:00,atb,16.82
2022-03-21T00:10:00,atb,35.98
2022-03-21T00:12:00,atb,36.04
2022-03-21T00:13:00,atb,19.16
2022-03-21T00:15:00,atb,36.04
2022-03-21T00:16:00,atb,16.76
2022-03-21T00:18:00,atb,36.04
2022-03-21T00:19:00,atb,19.16
2022-03-21T00:21:00,atb,36.04
2022-03-21T00:23:00,atb,35.98
2022-03-21T00:25:00,atb,36.04
2022-03-21T00:27:00,atb,35.98
2022-03-21T00:28:00,atb,19.22
2022-03-21T00:30:00,atb,35.98
2022-03-21T00:31:00,atb,16.82
2022-03-21T00:32:00,atb,19.22
2022-03-21T00:34:00,atb,35.98
2022-03-21T00:35:00,atb,19.22
2022-03-21T00:37:00,atb,35.98
2022-03-21T00:39:00,atb,35.98
2022-03-21T00:41:00,atb,33.63
2022-03-21T00:43:00,atb,35.98
2022-03-21T00:44:00,atb,19.22
2022-03-21T00:46:00,atb,35.98
2022-03-21T00:48:00,atb,33.63
2022-03-21T00:50:00,atb,35.98
2022-03-21T00:51:00,atb,16.82
2022-03-21T00:52:00,atb,19.22
2022-03-21T00:54:00,atb,35.98
2022-03-21T00:55:00,atb,16.82
2022-03-21T00:57:00,atb,35.98
2022-03-21T00:58:00,atb,19.22
2022-03-21T01:00:00,atb,38.38
2022-03-21T01:02:00,atb,36.04
2022-03-21T01:04:00,atb,38.38
2022-03-21T01:05:00,atb,16.82
2022-03-21T01:07:00,atb,35.98
2022-03-21T01:09:00,atb,38.38
2022-03-21T01:11:00,atb,36.04
2022-03-21T01:13:00,atb,35.98
2022-03-21T01:14:00,atb,16.82
2022-03-21T01:16:00,atb,38.38
2022-03-21T01:18:00,atb,36.04
2022-03-21T01:20:00,atb,55.20
2022-03-21T01:22:00,atb,60.00
2022-03-21T01:24:00,atb,38.38
2022-03-21T01:25:00,atb,19.22
2022-03-21T01:27:00,atb,35.98
2022-03-21T01:28:00,atb,19.22
2022-03-21T01:30:00,atb,35.98
2022-03-21T01:32:00,atb,36.04
2022-03-21T01:34:00,atb,38.38
2022-03-21T01:36:00,atb,35.98
2022-03-21T01:37:00,atb,19.22
2022-03-21T01:39:00,atb,36.04
2022-03-21T01:40:00,atb,16.76
2022-03-21T01:41:00,atb,19.22
2022-03-21T01:42:00,atb,16.82
2022-03-21T01:44:00,atb,35.98
2022-03-21T01:46:00,atb,35.98
2022-03-21T01:48:00,atb,36.04
2022-03-21T01:50:00,atb,35.98
2022-03-21T01:51:00,atb,16.82
2022-03-21T01:52:00,atb,19.22
2022-03-21T01:54:00,atb,35.98
2022-03-21T01:56:00,atb,35.98
2022-03-21T01:57:00,atb,19.22
2022-03-21T01:58:00,atb,16.82
2022-03-21T02:00:00,atb,35.98
2022-03-21T02:02:00,atb,36.04
2022-03-21T02:03:00,atb,16.76
2022-03-21T02:05:00,atb,36.04
2022-03-21T02:07:00,atb,35.98
2022-03-21T02:09:00,atb,33.63
2022-03-21T02:10:00,atb,19.16
2022-03-21T02:11:00,atb,16.82
2022-03-21T02:13:00,atb,35.98
2022-03-21T02:15:00,atb,36.04
2022-03-21T02:17:00,atb,35.98
2022-03-21T02:19:00,atb,36.04
2022-03-21T02:21:00,atb,35.98
2022-03-21T02:23:00,atb,35.98
2022-03-21T02:24:00,atb,16.82
2022-03-21T02:25:00,atb,16.82
2022-03-21T02:27:00,atb,35.98
2022-03-21T02:29:00,atb,36.04
2022-03-21T02:31:00,atb,35.98
2022-03-21T02:33:00,atb,33.57
2022-03-21T02:35:00,atb,36.04
2022-03-21T02:36:00,atb,16.82
2022-03-21T02:38:00,atb,35.98
2022-03-21T02:39:00,atb,16.82
2022-03-21T02:41:00,atb,35.98
2022-03-21T02:42:00,atb,16.82
2022-03-21T02:44:00,atb,35.98
2022-03-21T02:46:00,atb,36.04
2022-03-21T02:48:00,atb,33.57
2022-03-21T02:50:00,atb,35.98
2022-03-21T02:51:00,atb,16.82
2022-03-21T02:53:00,atb,36.04
2022-03-21T02:55:00,atb,35.98
2022-03-21T02:56:00,atb,16.82
2022-03-21T02:57:00,atb,19.16
2022-03-21T02:59:00,atb,36.04
2022-03-21T03:01:00,atb,33.57
2022-03-21T03:03:00,atb,38.44
2022-03-21T03:04:00,atb,16.76
2022-03-21T03:06:00,atb,36.04
2022-03-21T03:07:00,atb,19.16
2022-03-21T03:09:00,atb,36.04
2022-03-21T03:10:00,atb,19.16
2022-03-21T03:12:00,atb,36.04
2022-03-21T03:14:00,atb,35.98
2022-03-21T03:16:00,atb,36.04
2022-03-21T03:18:00,atb,35.98
2022-03-21T03:20:00,atb,35.98
2022-03-21T03:21:00,atb,19.22
2022-03-21T03:23:00,atb,52.79
2022-03-21T03:25:00,atb,62.40
2022-03-21T03:27:00,atb,74.41
2022-03-21T03:28:00,atb,31.17
2022-03-21T03:29:00,atb,31.23
2022-03-21T03:31:00,atb,52.79
2022-03-21T03:33:00,atb,35.98
2022-03-21T03:35:00,atb,36.04
2022-03-21T03:37:00,atb,38.38
2022-03-21T03:39:00,atb,36.04
2022-03-21T03:40:00,atb,19.16
2022-03-21T03:42:00,atb,36.04
2022-03-21T03:44:00,atb,35.98
2022-03-21T03:46:00,atb,36.04
2022-03-21T03:47:00,atb,19.16
2022-03-21T03:49:00,atb,36.04
2022-03-21T03:51:00,atb,35.98
2022-03-21T03:53:00,atb,35.98
2022-03-21T03:55:00,atb,36.04
2022-03-21T03:56:00,atb,19.16
2022-03-21T03:58:00,atb,36.04
2022-03-21T03:59:00,atb,16.82
2022-03-21T04:01:00,atb,38.38
2022-03-21T04:03:00,atb,33.57
2022-03-21T04:05:00,atb,36.04
2022-03-21T04:07:00,atb,35.98
2022-03-21T04:09:00,atb,36.04
2022-03-21T04:11:00,atb,35.98
2022-03-21T04:13:00,atb,43.18
2022-03-21T04:14:00,atb,28.83
2022-03-21T04:16:00,atb,57.60
2022-03-21T04:18:00,atb,35.98
2022-03-21T04:20:00,atb,33.63
2022-03-21T04:22:00,atb,35.98
2022-03-21T04:24:00,atb,35.98
2022-03-21T04:26:00,atb,36.04
2022-03-21T04:28:00,atb,38.38
2022-03-21T04:29:00,atb,16.82
2022-03-21T04:31:00,atb,35.98
2022-03-21T04:33:00,atb,36.04
2022-03-21T04:35:00,atb,35.98
2022-03-21T04:37:00,atb,36.04
2022-03-21T04:38:00,atb,16.76
2022-03-21T04:40:00,atb,36.04
2022-03-21T04:42:00,atb,35.98
2022-03-21T04:44:00,atb,35.98
2022-03-21T04:45:00,atb,16.82
2022-03-21T04:46:00,atb,19.22
2022-03-21T04:47:00,atb,16.82
2022-03-21T04:49:00,atb,35.98
2022-03-21T04:51:00,atb,35.98
2022-03-21T04:53:00,atb,36.04
2022-03-21T04:55:00,atb,35.98
2022-03-21T04:57:00,atb,36.04
2022-03-21T04:59:00,atb,35.98
2022-03-21T05:00:00,atb,19.22
2022-03-21T05:02:00,atb,35.98
2022-03-21T05:04:00,atb,35.98
2022-03-21T05:06:00,atb,33.63
2022-03-21T05:08:00,atb,35.98
2022-03-21T05:10:00,atb,36.04
2022-03-21T05:12:00,atb,35.98
2022-03-21T05:13:00,atb,19.22
2022-03-21T05:15:00,atb,33.57
2022-03-21T05:16:00,atb,19.22
2022-03-21T05:17:00,atb,16.82
2022-03-21T05:18:00,atb,19.16
2022-03-21T05:20:00,atb,36.04
2022-03-21T05:21:00,atb,16.76
2022-03-21T05:23:00,atb,36.04
2022-03-21T05:25:00,atb,35.98
2022-03-21T05:27:00,atb,36.04
2022-03-21T05:28:00,atb,19.16
2022-03-21T05:30:00,atb,36.04
2022-03-21T05:32:00,atb,35.98
2022-03-21T05:33:00,atb,19.22
2022-03-21T05:35:00,atb,35.98
2022-03-21T05:37:00,atb,36.04
2022-03-21T05:38:00,atb,19.16
2022-03-21T05:40:00,atb,36.04
2022-03-21T05:42:00,atb,35.98
2022-03-21T05:44:00,atb,35.98
2022-03-21T05:46:00,atb,36.04
2022-03-21T05:48:00,atb,35.98
2022-03-21T05:50:00,atb,38.44
2022-03-21T05:51:00,atb,16.76
2022-03-21T05:53:00,atb,36.04
2022-03-21T05:55:00,atb,38.38
2022-03-21T05:56:00,atb,16.82
2022-03-21T05:58:00,atb,38.38
2022-03-21T06:00:00,atb,38.44
2022-03-21T06:02:00,atb,38.38
2022-03-21T06:04:00,atb,35.98
2022-03-21T06:06:00,atb,36.04
2022-03-21T06:08:00,atb,35.98
2022-03-21T06:09:00,atb,19.22
2022-03-21T06:11:00,atb,35.98
2022-03-21T06:12:00,atb,19.22
2022-03-21T06:14:00,atb,38.38
2022-03-21T06:15:00,atb,19.22
2022-03-21T06:16:00,atb,19.22
2022-03-21T06:18:00,atb,40.78
2022-03-21T06:20:00,atb,40.78
2022-03-21T06:22:00,atb,38.44
2022-03-21T06:24:00,atb,38.38
2022-03-21T06:26:00,atb,40.78
2022-03-21T06:28:00,atb,38.44
2022-03-21T06:30:00,atb,38.38
2022-03-21T06:32:00,atb,35.98
2022-03-21T06:33:00,atb,19.22
2022-03-21T06:35:00,atb,35.98
2022-03-21T06:37:00,atb,36.04
2022-03-21T06:39:00,atb,33.57
2022-03-21T06:41:00,atb,38.44
2022-03-21T06:42:00,atb,16.76
2022-03-21T06:44:00,atb,38.44
2022-03-21T06:46:00,atb,38.38
2022-03-21T06:47:00,atb,19.22
2022-03-21T06:48:00,atb,16.82
2022-03-21T06:50:00,atb,35.98
2022-03-21T06:51:00,atb,16.82
2022-03-21T06:53:00,atb,35.98
2022-03-21T06:55:00,atb,43.18
2022-03-21T06:56:00,atb,31.23
2022-03-21T06:58:00,atb,57.60
2022-03-21T06:59:00,atb,28.77
2022-03-21T07:01:00,atb,38.44
2022-03-21T07:02:00,atb,16.76
2022-03-21T07:04:00,atb,36.04
2022-03-21T07:05:00,atb,16.82
2022-03-21T07:06:00,atb,19.16
2022-03-21T07:08:00,atb,36.04
2022-03-21T07:10:00,atb,35.98
2022-03-21T07:12:00,atb,35.98
2022-03-21T07:14:00,atb,36.04
2022-03-21T07:16:00,atb,55.20
2022-03-21T07:17:00,atb,31.17
2022-03-21T07:18:00,atb,31.23
2022-03-21T07:20:00,atb,52.79
2022-03-21T07:21:00,atb,16.82
2022-03-21T07:22:00,atb,26.37
2022-03-21T07:24:00,atb,60.00
2022-03-21T07:26:00,atb,52.79
2022-03-21T07:27:00,atb,16.82
2022-03-21T07:29:00,atb,36.04
2022-03-21T07:31:00,atb,35.98
2022-03-21T07:33:00,atb,35.98
2022-03-21T07:35:00,atb,36.04
2022-03-21T07:37:00,atb,35.98
2022-03-21T07:38:00,atb,16.82
2022-03-21T07:40:00,atb,35.98
2022-03-21T07:42:00,atb,38.44
2022-03-21T07:44:00,atb,35.98
2022-03-21T07:46:00,atb,35.98
2022-03-21T07:48:00,atb,38.44
2022-03-21T07:50:00,atb,35.98
2022-03-21T07:51:00,atb,16.82
2022-03-21T07:53:00,atb,35.98
2022-03-21T07:55:00,atb,36.04
2022-03-21T07:57:00,atb,35.98
2022-03-21T07:59:00,atb,33.63
2022-03-21T08:01:00,atb,35.98
2022-03-21T08:02:00,atb,16.82
2022-03-21T08:04:00,atb,33.57
2022-03-21T08:06:00,atb,33.63
2022-03-21T08:07:00,atb,16.76
2022-03-21T08:09:00,atb,33.63
2022-03-21T08:11:00,atb,35.98
2022-03-21T08:12:00,atb,16.82
2022-03-21T08:13:00,atb,16.82
2022-03-21T08:15:00,atb,33.57
2022-03-21T08:17:00,atb,35.98
2022-03-21T08:18:00,atb,16.82
2022-03-21T08:20:00,atb,38.38
2022-03-21T08:21:00,atb,16.82
2022-03-21T08:22:00,atb,19.22
2022-03-21T08:24:00,atb,35.98
2022-03-21T08:26:00,atb,38.44
2022-03-21T08:28:00,atb,35.98
2022-03-21T08:30:00,atb,38.38
2022-03-21T08:31:00,atb,16.82
2022-03-21T08:32:00,atb,19.22
2022-03-21T08:34:00,atb,35.98
2022-03-21T08:35:00,atb,19.22
2022-03-21T08:37:00,atb,35.98
2022-03-21T08:39:00,atb,36.04
2022-03-21T08:40:00,atb,23.96
2022-03-21T08:41:00,atb,19.22
2022-03-21T08:42:00,atb,16.82
2022-03-21T08:44:00,atb,38.38
2022-03-21T08:46:00,atb,35.98
2022-03-21T08:48:00,atb,36.04
2022-03-21T08:49:00,atb,16.82
2022-03-21T08:50:00,atb,19.16
2022-03-21T08:52:00,atb,36.04
2022-03-21T08:53:00,atb,19.16
2022-03-21T08:55:00,atb,36.04
2022-03-21T08:56:00,atb,19.16
2022-03-21T08:58:00,atb,36.04
2022-03-21T08:59:00,atb,16.76
2022-03-21T09:01:00,atb,36.04
2022-03-21T09:02:00,atb,16.82
2022-03-21T09:04:00,atb,33.57
2022-03-21T09:06:00,atb,35.98
2022-03-21T09:07:00,atb,16.82
2022-03-21T09:09:00,atb,36.04
2022-03-21T09:10:00,atb,16.76
2022-03-21T09:12:00,atb,36.04
2022-03-21T09:13:00,atb,16.76
2022-03-21T09:15:00,atb,33.63
2022-03-21T09:17:00,atb,35.98
2022-03-21T09:19:00,atb,36.04
2022-03-21T09:20:00,atb,16.76
2022-03-21T09:22:00,atb,33.63
2022-03-21T09:23:00,atb,19.16
2022-03-21T09:25:00,atb,33.63
2022-03-21T09:26:00,atb,19.22
2022-03-21T09:28:00,atb,35.98
2022-03-21T09:30:00,atb,35.98
2022-03-21T09:31:00,atb,16.82
2022-03-21T09:33:00,atb,36.04
2022-03-21T09:35:00,atb,35.98
2022-03-21T09:36:00,atb,16.82
2022-03-21T09:38:00,atb,33.57
2022-03-21T09:39:00,atb,19.22
2022-03-21T09:41:00,atb,33.57
2022-03-21T09:43:00,atb,36.04
2022-03-21T09:45:00,atb,33.57
2022-03-21T09:46:00,atb,19.22
2022-03-21T09:48:00,atb,33.57
2022-03-21T09:49:00,atb,21.62
2022-03-21T09:51:00,atb,62.40
2022-03-21T09:52:00,atb,28.77
2022-03-21T09:53:00,atb,31.23
2022-03-21T09:55:00,atb,45.59
2022-03-21T09:56:00,atb,16.82
2022-03-21T09:58:00,atb,38.38
2022-03-21T09:59:00,atb,16.82
2022-03-21T10:00:00,atb,19.16
2022-03-21T10:02:00,atb,36.04
2022-03-21T10:04:00,atb,35.98
2022-03-21T10:05:00,atb,19.22
2022-03-21T10:07:00,atb,33.57
2022-03-21T10:09:00,atb,36.04
2022-03-21T10:11:00,atb,35.98
2022-03-21T10:12:00,atb,16.82
2022-03-21T10:14:00,atb,60.00
2022-03-21T10:15:00,atb,28.77
2022-03-21T10:17:00,atb,43.24
2022-03-21T10:18:00,atb,16.76
2022-03-21T10:20:00,atb,36.04
2022-03-21T10:22:00,atb,35.98
2022-03-21T10:23:00,atb,24.02
2022-03-21T10:24:00,atb,19.22
2022-03-21T10:26:00,atb,35.98
2022-03-21T10:28:00,atb,57.60
2022-03-21T10:30:00,atb,62.40
2022-03-21T10:32:00,atb,52.79
2022-03-21T10:33:00,atb,19.22
2022-03-21T10:34:00,atb,19.16
2022-03-21T10:35:00,atb,16.82
2022-03-21T10:36:00,atb,19.22
2022-03-21T10:38:00,atb,35.98
2022-03-21T10:40:00,atb,36.04
2022-03-21T10:41:00,atb,16.76
2022-03-21T10:43:00,atb,36.04
2022-03-21T10:45:00,atb,38.38
2022-03-21T10:47:00,atb,35.98
2022-03-21T10:49:00,atb,43.24
2022-03-21T10:51:00,atb,33.57
2022-03-21T10:53:00,atb,33.63
2022-03-21T10:55:00,atb,35.98
2022-03-21T10:56:00,atb,19.22
2022-03-21T10:58:00,atb,35.98
2022-03-21T10:59:00,atb,16.82
2022-03-21T11:01:00,atb,35.98
2022-03-21T11:03:00,atb,40.84
2022-03-21T11:05:00,atb,60.00
2022-03-21T11:07:00,atb,35.98
2022-03-21T11:09:00,atb,35.98
2022-03-21T11:11:00,atb,36.04
2022-03-21T11:12:00,atb,19.16
2022-03-21T11:14:00,atb,33.63
2022-03-21T11:16:00,atb,38.38
2022-03-21T11:18:00,atb,38.44
2022-03-21T11:20:00,atb,35.98
2022-03-21T11:21:00,atb,16.82
2022-03-21T11:23:00,atb,35.98
2022-03-21T11:24:00,atb,19.22
2022-03-21T11:26:00,atb,38.38
2022-03-21T11:27:00,atb,19.22
2022-03-21T11:29:00,atb,35.98
2022-03-21T11:30:00,atb,19.22
2022-03-21T11:32:00,atb,35.98
2022-03-21T11:34:00,atb,36.04
2022-03-21T11:36:00,atb,33.57
2022-03-21T11:38:00,atb,36.04
2022-03-21T11:39:00,atb,16.76
2022-03-21T11:41:00,atb,38.44
2022-03-21T11:42:00,atb,19.16
2022-03-21T11:44:00,atb,33.63
2022-03-21T11:46:00,atb,35.98
2022-03-21T11:48:00,atb,40.78
2022-03-21T11:50:00,atb,52.85
2022-03-21T11:52:00,atb,52.79
2022-03-21T11:53:00,atb,16.76
2022-03-21T11:55:00,atb,33.63
2022-03-21T11:56:00,atb,19.22
2022-03-21T11:57:00,atb,16.76
2022-03-21T11:59:00,atb,33.63
2022-03-21T12:01:00,atb,35.98
2022-03-21T12:03:00,atb,33.63
2022-03-21T12:05:00,atb,33.57
2022-03-21T12:06:00,atb,16.82
2022-03-21T12:08:00,atb,35.98
2022-03-21T12:09:00,atb,16.82
2022-03-21T12:10:00,atb,16.82
2022-03-21T12:12:00,atb,35.98
2022-03-21T12:14:00,atb,33.57
2022-03-21T12:15:00,atb,19.22
2022-03-21T12:16:00,atb,16.82
2022-03-21T12:17:00,atb,16.82
2022-03-21T12:19:00,atb,38.38
2022-03-21T12:21:00,atb,38.38
2022-03-21T12:23:00,atb,36.04
2022-03-21T12:25:00,atb,33.57
2022-03-21T12:27:00,atb,33.63
2022-03-21T12:29:00,atb,33.57
2022-03-21T12:31:00,atb,33.57
2022-03-21T12:33:00,atb,33.63
2022-03-21T12:34:00,atb,16.82
2022-03-21T12:36:00,atb,33.57
2022-03-21T12:38:00,atb,33.57
2022-03-21T12:40:00,atb,33.63
2022-03-21T12:41:00,atb,16.82
2022-03-21T12:42:00,atb,16.76
2022-03-21T12:44:00,atb,38.44
2022-03-21T12:46:00,atb,33.57
2022-03-21T12:48:00,atb,33.63
2022-03-21T12:50:00,atb,47.99
2022-03-21T12:52:00,atb,50.39
2022-03-21T12:54:00,atb,33.57
2022-03-21T12:56:00,atb,36.04
2022-03-21T12:57:00,atb,16.76
2022-03-21T12:58:00,atb,16.82
2022-03-21T13:00:00,atb,31.23
2022-03-21T13:02:00,atb,33.57
2022-03-21T13:04:00,atb,33.63
2022-03-21T13:05:00,atb,16.76
2022-03-21T13:07:00,atb,40.84
2022-03-21T13:09:00,atb,33.57
2022-03-21T13:11:00,atb,35.98
2022-03-21T13:13:00,atb,33.63
2022-03-21T13:14:00,atb,16.82
2022-03-21T13:16:00,atb,33.57
2022-03-21T13:18:00,atb,35.98
2022-03-21T13:19:00,atb,21.62
2022-03-21T13:21:00,atb,33.63
2022-03-21T13:23:00,atb,33.57
2022-03-21T13:24:00,atb,16.82
2022-03-21T13:25:00,atb,19.16
2022-03-21T13:27:00,atb,33.63
2022-03-21T13:28:00,atb,16.82
2022-03-21T13:30:00,atb,40.78
2022-03-21T13:32:00,atb,67.21
2022-03-21T13:34:00,atb,74.36
2022-03-21T13:36:00,atb,40.84
2022-03-21T13:38:00,atb,33.57
2022-03-21T13:40:00,atb,33.63
2022-03-21T13:42:00,atb,33.57
2022-03-21T13:43:00,atb,16.82
2022-03-21T13:45:00,atb,33.57
2022-03-21T13:47:00,atb,33.63
2022-03-21T13:48:00,atb,19.16
2022-03-21T13:50:00,atb,33.63
2022-03-21T13:51:00,atb,16.82
2022-03-21T13:53:00,atb,33.57
2022-03-21T13:54:00,atb,16.82
2022-03-21T13:56:00,atb,38.38
2022-03-21T13:57:00,atb,16.82
2022-03-21T13:59:00,atb,33.57
2022-03-21T14:00:00,atb,19.22
2022-03-21T14:02:00,atb,33.57
2022-03-21T14:04:00,atb,33.63
2022-03-21T14:06:00,atb,31.17
2022-03-21T14:08:00,atb,31.23
2022-03-21T14:09:00,atb,16.76
2022-03-21T14:11:00,atb,31.23
2022-03-21T14:13:00,atb,31.17
2022-03-21T14:14:00,atb,16.82
2022-03-21T14:16:00,atb,33.63
2022-03-21T14:18:00,atb,31.17
2022-03-21T14:20:00,atb,33.63
2022-03-21T14:22:00,atb,33.57
2022-03-21T14:23:00,atb,16.82
2022-03-21T14:25:00,atb,31.17
2022-03-21T14:27:00,atb,33.63
2022-03-21T14:29:00,atb,45.59
2022-03-21T14:31:00,atb,72.01
2022-03-21T14:33:00,atb,69.55
2022-03-21T14:35:00,atb,57.66
2022-03-21T14:36:00,atb,16.76
2022-03-21T14:38:00,atb,36.04
2022-03-21T14:39:00,atb,16.76
2022-03-21T14:41:00,atb,31.23
2022-03-21T14:43:00,atb,31.17
2022-03-21T14:45:00,atb,33.63
2022-03-21T14:46:00,atb,16.76
2022-03-21T14:48:00,atb,33.63
2022-03-21T14:49:00,atb,14.41
2022-03-21T14:51:00,atb,33.57
2022-03-21T14:53:00,atb,31.23
2022-03-21T14:54:00,atb,16.76
2022-03-21T14:56:00,atb,33.63
2022-03-21T14:58:00,atb,31.17
2022-03-21T15:00:00,atb,33.63
2022-03-21T15:02:00,atb,33.57
2022-03-21T15:03:00,atb,16.82
2022-03-21T15:05:00,atb,35.98
2022-03-21T15:07:00,atb,33.63
2022-03-21T15:08:00,atb,19.16
2022-03-21T15:09:00,atb,19.22
2022-03-21T15:11:00,atb,33.57
2022-03-21T15:12:00,atb,16.82
2022-03-21T15:14:00,atb,33.63
2022-03-21T15:16:00,atb,33.57
2022-03-21T15:18:00,atb,33.63
2022-03-21T15:19:00,atb,16.76
2022-03-21T15:21:00,atb,31.23
2022-03-21T15:23:00,atb,33.57
2022-03-21T15:25:00,atb,31.23
2022-03-21T15:26:00,atb,16.76
2022-03-21T15:27:00,atb,14.41
2022-03-21T15:28:00,atb,16.82
2022-03-21T15:30:00,atb,31.17
2022-03-21T15:31:00,atb,16.82
2022-03-21T15:33:00,atb,31.23
2022-03-21T15:34:00,atb,14.36
2022-03-21T15:36:00,atb,31.23
2022-03-21T15:37:00,atb,16.76
2022-03-21T15:38:00,atb,14.41
2022-03-21T15:40:00,atb,33.63
2022-03-21T15:42:00,atb,31.17
2022-03-21T15:43:00,atb,16.82
2022-03-21T15:45:00,atb,31.17
2022-03-21T15:47:00,atb,33.63
2022-03-21T15:49:00,atb,31.17
2022-03-21T15:51:00,atb,31.23
2022-03-21T15:52:00,atb,16.76
2022-03-21T15:54:00,atb,33.63
2022-03-21T15:55:00,atb,14.41
2022-03-21T15:57:00,atb,33.57
2022-03-21T15:58:00,atb,16.82
2022-03-21T16:00:00,atb,31.17
2022-03-21T16:01:00,atb,16.82
2022-03-21T16:03:00,atb,31.23
2022-03-21T16:05:00,atb,33.57
2022-03-21T16:07:00,atb,33.57
2022-03-21T16:09:00,atb,33.63
2022-03-21T16:11:00,atb,33.57
2022-03-21T16:13:00,atb,33.63
2022-03-21T16:15:00,atb,33.57
2022-03-21T16:16:00,atb,16.82
2022-03-21T16:18:00,atb,33.57
2022-03-21T16:19:00,atb,16.82
2022-03-21T16:21:00,atb,31.23
2022-03-21T16:23:00,atb,33.57
2022-03-21T16:24:00,atb,16.82
2022-03-21T16:26:00,atb,33.57
2022-03-21T16:28:00,atb,31.23
2022-03-21T16:30:00,atb,33.57
2022-03-21T16:32:00,atb,33.57
2022-03-21T16:33:00,atb,16.82
2022-03-21T16:35:00,atb,33.63
2022-03-21T16:37:00,atb,33.57
2022-03-21T16:39:00,atb,33.63
2022-03-21T16:40:00,atb,16.76
2022-03-21T16:42:00,atb,33.63
2022-03-21T16:43:00,atb,16.76
2022-03-21T16:45:00,atb,33.63
2022-03-21T16:47:00,atb,33.57
2022-03-21T16:49:00,atb,33.63
2022-03-21T16:50:00,atb,16.76
2022-03-21T16:52:00,atb,33.63
2022-03-21T16:53:00,atb,19.22
2022-03-21T16:55:00,atb,55.20
2022-03-21T16:56:00,atb,28.77
2022-03-21T16:58:00,atb,38.44
2022-03-21T16:59:00,atb,16.76
2022-03-21T17:01:00,atb,57.60
2022-03-21T17:03:00,atb,55.20
2022-03-21T17:05:00,atb,43.24
2022-03-21T17:06:00,atb,16.76
2022-03-21T17:08:00,atb,31.23
2022-03-21T17:09:00,atb,16.82
2022-03-21T17:11:00,atb,31.17
2022-03-21T17:13:00,atb,31.23
2022-03-21T17:14:00,atb,16.76
2022-03-21T17:15:00,atb,16.82
2022-03-21T17:17:00,atb,31.17
2022-03-21T17:18:00,atb,16.82
2022-03-21T17:19:00,atb,16.82
2022-03-21T17:21:00,atb,31.17
2022-03-21T17:22:00,atb,16.82
2022-03-21T17:24:00,atb,33.63
2022-03-21T17:26:00,atb,31.17
2022-03-21T17:28:00,atb,33.57
2022-03-21T17:29:00,atb,16.82
2022-03-21T17:30:00,atb,14.41
2022-03-21T17:32:00,atb,38.38
2022-03-21T17:34:00,atb,31.23
2022-03-21T17:36:00,atb,33.57
2022-03-21T17:38:00,atb,31.23
2022-03-21T17:40:00,atb,31.17
2022-03-21T17:41:00,atb,16.82
2022-03-21T17:42:00,atb,16.82
2022-03-21T17:44:00,atb,33.57
2022-03-21T17:45:00,atb,16.82
2022-03-21T17:47:00,atb,47.99
2022-03-21T17:48:00,atb,26.43
2022-03-21T17:49:00,atb,16.76
2022-03-21T17:50:00,atb,16.82
2022-03-21T17:52:00,atb,33.57
2022-03-21T17:53:00,atb,16.82
2022-03-21T17:55:00,atb,33.63
2022-03-21T17:57:00,atb,35.98
2022-03-21T17:59:00,atb,33.57
2022-03-21T18:01:00,atb,33.63
2022-03-21T18:03:00,atb,33.57
2022-03-21T18:05:00,atb,31.23
2022-03-21T18:06:00,atb,16.76
2022-03-21T18:08:00,atb,40.84
2022-03-21T18:10:00,atb,33.57
2022-03-21T18:12:00,atb,36.04
2022-03-21T18:14:00,atb,38.38
2022-03-21T18:15:00,atb,21.62
2022-03-21T18:17:00,atb,67.21
2022-03-21T18:18:00,atb,33.57
2022-03-21T18:19:00,atb,31.17
2022-03-21T18:21:00,atb,48.05
2022-03-21T18:23:00,atb,35.98
2022-03-21T18:24:00,atb,16.82
2022-03-21T18:26:00,atb,35.98
2022-03-21T18:27:00,atb,16.82
2022-03-21T18:29:00,atb,33.57
2022-03-21T18:31:00,atb,36.04
2022-03-21T18:33:00,atb,33.57
2022-03-21T18:35:00,atb,33.63
2022-03-21T18:36:00,atb,14.36
2022-03-21T18:38:00,atb,45.64
2022-03-21T18:40:00,atb,52.79
2022-03-21T18:41:00,atb,16.76
2022-03-21T18:43:00,atb,33.63
2022-03-21T18:45:00,atb,31.17
2022-03-21T18:47:00,atb,33.63
2022-03-21T18:49:00,atb,33.57
2022-03-21T18:51:00,atb,36.04
2022-03-21T18:52:00,atb,16.76
2022-03-21T18:54:00,atb,33.63
2022-03-21T18:55:00,atb,16.82
2022-03-21T18:57:00,atb,33.57
2022-03-21T18:59:00,atb,33.57
2022-03-21T19:00:00,atb,16.82
2022-03-21T19:02:00,atb,31.23
2022-03-21T19:03:00,atb,16.76
2022-03-21T19:04:00,atb,16.82
2022-03-21T19:06:00,atb,35.98
2022-03-21T19:08:00,atb,33.63
2022-03-21T19:09:00,atb,16.82
2022-03-21T19:11:00,atb,35.98
2022-03-21T19:12:00,atb,16.82
2022-03-21T19:14:00,atb,35.98
2022-03-21T19:16:00,atb,40.78
2022-03-21T19:17:00,atb,16.82
2022-03-21T19:19:00,atb,36.04
2022-03-21T19:21:00,atb,33.57
2022-03-21T19:23:00,atb,35.98
