#datetime,building,power
2022-10-22T00:00:00,prs,15.60
2022-10-22T00:02:00,prs,16.80
2022-10-22T00:04:00,prs,15.60
2022-10-22T00:06:00,prs,15.60
2022-10-22T00:07:00,prs,8.41
2022-10-22T00:08:00,prs,8.39
2022-10-22T00:10:00,prs,18.00
2022-10-22T00:11:00,prs,10.20
2022-10-22T00:13:00,prs,13.80
2022-10-22T00:14:00,prs,9.01
2022-10-22T00:16:00,prs,13.80
2022-10-22T00:17:00,prs,8.39
2022-10-22T00:18:00,prs,8.41
2022-10-22T00:20:00,prs,18.59
2022-10-22T00:21:00,prs,8.41
2022-10-22T00:23:00,prs,16.80
2022-10-22T00:24:00,prs,8.39
2022-10-22T00:25:00,prs,8.39
2022-10-22T00:27:00,prs,18.60
2022-10-22T00:29:00,prs,16.80
2022-10-22T00:31:00,prs,18.60
2022-10-22T00:32:00,prs,9.59
2022-10-22T00:34:00,prs,15.60
2022-10-22T00:36:00,prs,15.60
2022-10-22T00:38:00,prs,15.60
2022-10-22T00:39:00,prs,8.41
2022-10-22T00:40:00,prs,6.59
2022-10-22T00:41:00,prs,9.01
2022-10-22T00:43:00,prs,13.80
2022-10-22T00:45:00,prs,15.60
2022-10-22T00:47:00,prs,22.19
2022-10-22T00:49:00,prs,19.80
2022-10-22T00:51:00,prs,18.60
2022-10-22T00:52:00,prs,9.59
2022-10-22T00:53:00,prs,10.20
2022-10-22T00:55:00,prs,18.00
2022-10-22T00:57:00,prs,17.40
2022-10-22T00:58:00,prs,6.59
2022-10-22T01:00:00,prs,15.60
2022-10-22T01:01:00,prs,7.21
2022-10-22T01:02:00,prs,8.39
2022-10-22T01:03:00,prs,7.21
2022-10-22T01:05:00,prs,15.60
2022-10-22T01:07:00,prs,15.00
2022-10-22T01:08:00,prs,7.19
2022-10-22T01:10:00,prs,16.80
2022-10-22T01:12:00,prs,15.60
2022-10-22T01:14:00,prs,14.40
2022-10-22T01:15:00,prs,7.21
2022-10-22T01:17:00,prs,12.60
2022-10-22T01:18:00,prs,6.59
2022-10-22T01:20:00,prs,14.40
2022-10-22T01:21:00,prs,7.21
2022-10-22T01:23:00,prs,13.80
2022-10-22T01:25:00,prs,14.40
2022-10-22T01:26:00,prs,6.61
2022-10-22T01:28:00,prs,15.60
2022-10-22T01:30:00,prs,15.60
2022-10-22T01:32:00,prs,14.40
2022-10-22T01:33:00,prs,8.39
2022-10-22T01:35:00,prs,16.80
2022-10-22T01:37:00,prs,18.00
2022-10-22T01:39:00,prs,18.60
2022-10-22T01:41:00,prs,16.79
2022-10-22T01:43:00,prs,18.60
2022-10-22T01:44:00,prs,8.41
2022-10-22T01:46:00,prs,19.79
2022-10-22T01:48:00,prs,18.00
2022-10-22T01:50:00,prs,15.60
2022-10-22T01:51:00,prs,7.21
2022-10-22T01:53:00,prs,13.80
2022-10-22T01:55:00,prs,15.60
2022-10-22T01:56:00,prs,5.99
2022-10-22T01:57:00,prs,6.61
2022-10-22T01:59:00,prs,14.40
2022-10-22T02:01:00,prs,15.60
2022-10-22T02:03:00,prs,13.80
2022-10-22T02:05:00,prs,15.60
2022-10-22T02:06:00,prs,7.19
2022-10-22T02:07:00,prs,7.21
2022-10-22T02:09:00,prs,13.80
2022-10-22T02:11:00,prs,16.80
2022-10-22T02:13:00,prs,17.40
2022-10-22T02:15:00,prs,15.00
2022-10-22T02:17:00,prs,14.40
2022-10-22T02:18:00,prs,7.19
2022-10-22T02:20:00,prs,13.80
2022-10-22T02:22:00,prs,15.60
2022-10-22T02:24:00,prs,13.80
2022-10-22T02:26:00,prs,14.40
2022-10-22T02:28:00,prs,15.60
2022-10-22T02:30:00,prs,13.80
2022-10-22T02:31:00,prs,7.21
2022-10-22T02:33:00,prs,14.40
2022-10-22T02:35:00,prs,13.80
2022-10-22T02:37:00,prs,15.60
2022-10-22T02:39:00,prs,16.80
2022-10-22T02:41:00,prs,15.60
2022-10-22T02:43:00,prs,13.80
2022-10-22T02:45:00,prs,14.40
2022-10-22T02:47:00,prs,12.60
2022-10-22T02:49:00,prs,12.60
2022-10-22T02:51:00,prs,12.60
2022-10-22T02:53:00,prs,14.40
2022-10-22T02:55:00,prs,13.81
2022-10-22T02:57:00,prs,14.40
2022-10-22T02:58:00,prs,5.39
2022-10-22T03:00:00,prs,14.40
2022-10-22T03:02:00,prs,12.60
2022-10-22T03:04:00,prs,13.81
2022-10-22T03:06:00,prs,15.59
2022-10-22T03:08:00,prs,15.60
2022-10-22T03:10:00,prs,16.80
2022-10-22T03:11:00,prs,7.21
2022-10-22T03:13:00,prs,15.60
2022-10-22T03:15:00,prs,13.80
2022-10-22T03:17:00,prs,13.20
2022-10-22T03:19:00,prs,12.60
2022-10-22T03:21:00,prs,13.80
2022-10-22T03:23:00,prs,14.40
2022-10-22T03:25:00,prs,13.80
2022-10-22T03:27:00,prs,14.40
2022-10-22T03:29:00,prs,12.61
2022-10-22T03:31:00,prs,13.80
2022-10-22T03:32:00,prs,7.19
2022-10-22T03:34:00,prs,14.40
2022-10-22T03:36:00,prs,15.60
2022-10-22T03:38:00,prs,15.00
2022-10-22T03:40:00,prs,13.20
2022-10-22T03:42:00,prs,12.60
2022-10-22T03:44:00,prs,13.81
2022-10-22T03:46:00,prs,14.40
2022-10-22T03:48:00,prs,13.80
2022-10-22T03:50:00,prs,12.60
2022-10-22T03:51:00,prs,7.19
2022-10-22T03:53:00,prs,12.60
2022-10-22T03:55:00,prs,12.61
2022-10-22T03:56:00,prs,7.19
2022-10-22T03:58:00,prs,12.60
2022-10-22T04:00:00,prs,14.40
2022-10-22T04:01:00,prs,7.21
2022-10-22T04:03:00,prs,13.80
2022-10-22T04:04:00,prs,8.39
2022-10-22T04:06:00,prs,16.80
2022-10-22T04:08:00,prs,15.60
2022-10-22T04:09:00,prs,6.01
2022-10-22T04:11:00,prs,13.80
2022-10-22T04:13:00,prs,12.60
2022-10-22T04:15:00,prs,12.60
2022-10-22T04:17:00,prs,13.20
2022-10-22T04:19:00,prs,13.80
2022-10-22T04:20:00,prs,5.41
2022-10-22T04:22:00,prs,14.40
2022-10-22T04:23:00,prs,7.21
2022-10-22T04:24:00,prs,5.39
2022-10-22T04:26:00,prs,14.40
2022-10-22T04:28:00,prs,12.60
2022-10-22T04:29:00,prs,6.61
2022-10-22T04:31:00,prs,13.20
2022-10-22T04:33:00,prs,12.60
2022-10-22T04:35:00,prs,13.80
2022-10-22T04:37:00,prs,15.60
2022-10-22T04:38:00,prs,8.41
2022-10-22T04:40:00,prs,15.60
2022-10-22T04:42:00,prs,12.60
2022-10-22T04:44:00,prs,14.40
2022-10-22T04:46:00,prs,12.60
2022-10-22T04:48:00,prs,12.60
2022-10-22T04:50:00,prs,12.60
2022-10-22T04:52:00,prs,12.61
2022-10-22T04:54:00,prs,14.40
2022-10-22T04:55:00,prs,5.39
2022-10-22T04:57:00,prs,14.40
2022-10-22T04:59:00,prs,12.60
2022-10-22T05:01:00,prs,12.61
2022-10-22T05:02:00,prs,7.19
2022-10-22T05:04:00,prs,12.60
2022-10-22T05:06:00,prs,12.60
2022-10-22T05:08:00,prs,14.41
2022-10-22T05:10:00,prs,16.79
2022-10-22T05:12:00,prs,13.80
2022-10-22T05:13:00,prs,7.21
2022-10-22T05:15:00,prs,12.60
2022-10-22T05:16:00,prs,7.21
2022-10-22T05:18:00,prs,12.60
2022-10-22T05:20:00,prs,12.60
2022-10-22T05:22:00,prs,14.40
2022-10-22T05:24:00,prs,12.60
2022-10-22T05:26:00,prs,12.60
2022-10-22T05:28:00,prs,14.40
2022-10-22T05:30:00,prs,13.80
2022-10-22T05:32:00,prs,12.61
2022-10-22T05:34:00,prs,12.60
2022-10-22T05:36:00,prs,12.60
2022-10-22T05:38:00,prs,15.60
2022-10-22T05:40:00,prs,15.60
2022-10-22T05:41:00,prs,7.19
2022-10-22T05:43:00,prs,12.61
2022-10-22T05:45:00,prs,14.40
2022-10-22T05:47:00,prs,13.80
2022-10-22T05:49:00,prs,12.60
2022-10-22T05:52:00,prs,14.40
2022-10-22T05:53:00,prs,12.60
2022-10-22T05:55:00,prs,13.80
2022-10-22T05:57:00,prs,13.20
2022-10-22T05:59:00,prs,12.60
2022-10-22T06:00:00,prs,6.61
2022-10-22T06:02:00,prs,14.40
2022-10-22T06:04:00,prs,12.60
2022-10-22T06:06:00,prs,14.40
2022-10-22T06:08:00,prs,13.80
2022-10-22T06:10:00,prs,15.60
2022-10-22T06:12:00,prs,15.60
2022-10-22T06:14:00,prs,12.60
2022-10-22T06:16:00,prs,13.80
2022-10-22T06:18:00,prs,13.21
2022-10-22T06:20:00,prs,13.80
2022-10-22T06:22:00,prs,14.40
2022-10-22T06:24:00,prs,12.60
2022-10-22T06:25:00,prs,6.59
2022-10-22T06:27:00,prs,13.21
2022-10-22T06:29:00,prs,13.80
2022-10-22T06:31:00,prs,12.60
2022-10-22T06:32:00,prs,5.99
2022-10-22T06:33:00,prs,6.61
2022-10-22T06:35:00,prs,13.20
2022-10-22T06:36:00,prs,6.61
2022-10-22T06:38:00,prs,14.40
2022-10-22T06:40:00,prs,16.80
2022-10-22T06:42:00,prs,16.79
2022-10-22T06:44:00,prs,12.61
2022-10-22T06:46:00,prs,14.40
2022-10-22T06:48:00,prs,12.60
2022-10-22T06:50:00,prs,14.40
2022-10-22T06:51:00,prs,6.59
2022-10-22T06:53:00,prs,12.61
2022-10-22T06:54:00,prs,7.19
2022-10-22T06:56:00,prs,14.40
2022-10-22T06:57:00,prs,6.61
2022-10-22T06:59:00,prs,14.40
2022-10-22T07:01:00,prs,13.80
2022-10-22T07:03:00,prs,13.20
2022-10-22T07:05:00,prs,13.80
2022-10-22T07:06:00,prs,5.41
2022-10-22T07:08:00,prs,14.40
2022-10-22T07:10:00,prs,12.60
2022-10-22T07:11:00,prs,8.39
2022-10-22T07:13:00,prs,16.80
2022-10-22T07:15:00,prs,15.60
2022-10-22T07:16:00,prs,7.21
2022-10-22T07:18:00,prs,12.60
2022-10-22T07:19:00,prs,7.19
2022-10-22T07:21:00,prs,12.60
2022-10-22T07:23:00,prs,12.61
2022-10-22T07:25:00,prs,12.60
2022-10-22T07:27:00,prs,13.20
2022-10-22T07:28:00,prs,6.59
2022-10-22T07:30:00,prs,14.40
2022-10-22T07:32:00,prs,12.61
2022-10-22T07:34:00,prs,12.60
2022-10-22T07:36:00,prs,14.40
2022-10-22T07:37:00,prs,5.39
2022-10-22T07:38:00,prs,7.21
2022-10-22T07:40:00,prs,13.80
2022-10-22T07:42:00,prs,14.40
2022-10-22T07:43:00,prs,8.41
2022-10-22T07:45:00,prs,15.60
2022-10-22T07:47:00,prs,13.80
2022-10-22T07:48:00,prs,7.19
2022-10-22T07:50:00,prs,12.60
2022-10-22T07:52:00,prs,12.60
2022-10-22T07:55:00,prs,19.80
2022-10-22T07:57:00,prs,12.60
2022-10-22T07:58:00,prs,6.01
2022-10-22T08:00:00,prs,12.60
2022-10-22T08:01:00,prs,7.21
2022-10-22T08:02:00,prs,5.39
2022-10-22T08:03:00,prs,7.21
2022-10-22T08:05:00,prs,12.60
2022-10-22T08:06:00,prs,7.19
2022-10-22T08:08:00,prs,13.80
2022-10-22T08:09:00,prs,6.01
2022-10-22T08:11:00,prs,13.80
2022-10-22T08:12:00,prs,5.41
2022-10-22T08:14:00,prs,14.40
2022-10-22T08:16:00,prs,12.60
2022-10-22T08:18:00,prs,14.40
2022-10-22T08:20:00,prs,13.80
2022-10-22T08:22:00,prs,15.60
2022-10-22T08:24:00,prs,16.80
2022-10-22T08:26:00,prs,14.40
2022-10-22T08:28:00,prs,12.60
2022-10-22T08:29:00,prs,5.41
2022-10-22T08:31:00,prs,12.60
2022-10-22T08:32:00,prs,7.19
2022-10-22T08:33:00,prs,5.41
2022-10-22T08:35:00,prs,13.20
2022-10-22T08:37:00,prs,13.80
2022-10-22T08:39:00,prs,12.60
2022-10-22T08:41:00,prs,14.41
2022-10-22T08:43:00,prs,11.40
2022-10-22T08:45:00,prs,12.60
2022-10-22T08:47:00,prs,12.60
2022-10-22T08:49:00,prs,12.60
2022-10-22T08:51:00,prs,12.60
2022-10-22T08:53:00,prs,12.61
2022-10-22T08:55:00,prs,12.60
2022-10-22T08:57:00,prs,13.20
2022-10-22T08:59:00,prs,13.80
2022-10-22T09:00:00,prs,6.01
2022-10-22T09:02:00,prs,12.60
2022-10-22T09:03:00,prs,6.59
2022-10-22T09:04:00,prs,6.01
2022-10-22T09:06:00,prs,12.60
2022-10-22T09:08:00,prs,12.60
2022-10-22T09:10:00,prs,11.40
2022-10-22T09:12:00,prs,13.80
2022-10-22T09:14:00,prs,13.21
2022-10-22T09:16:00,prs,13.80
2022-10-22T09:18:00,prs,12.60
2022-10-22T09:20:00,prs,12.60
2022-10-22T09:22:00,prs,13.20
2022-10-22T09:24:00,prs,13.80
2022-10-22T09:25:00,prs,5.41
2022-10-22T09:27:00,prs,13.20
2022-10-22T09:29:00,prs,13.80
2022-10-22T09:31:00,prs,14.40
2022-10-22T09:33:00,prs,15.00
2022-10-22T09:35:00,prs,13.20
2022-10-22T09:36:00,prs,13.20
2022-10-22T09:37:00,prs,5.41
2022-10-22T09:38:00,prs,12.60
2022-10-22T09:39:00,prs,7.21
2022-10-22T09:41:00,prs,12.60
2022-10-22T09:43:00,prs,11.40
2022-10-22T09:44:00,prs,5.41
2022-10-22T09:46:00,prs,12.60
2022-10-22T09:48:00,prs,13.20
2022-10-22T09:50:00,prs,12.60
2022-10-22T09:53:00,prs,10.80
2022-10-22T09:54:00,prs,13.20
2022-10-22T09:56:00,prs,12.61
2022-10-22T09:58:00,prs,11.40
2022-10-22T10:00:00,prs,12.60
2022-10-22T10:01:00,prs,12.60
2022-10-22T10:02:00,prs,6.61
2022-10-22T10:03:00,prs,14.40
2022-10-22T10:05:00,prs,15.60
2022-10-22T10:07:00,prs,13.80
2022-10-22T10:09:00,prs,12.60
2022-10-22T10:10:00,prs,7.19
2022-10-22T10:12:00,prs,12.60
2022-10-22T10:14:00,prs,13.21
2022-10-22T10:16:00,prs,12.60
2022-10-22T10:18:00,prs,12.60
2022-10-22T10:20:00,prs,12.60
2022-10-22T10:22:00,prs,13.80
2022-10-22T10:23:00,prs,7.21
2022-10-22T10:25:00,prs,12.60
2022-10-22T10:26:00,prs,5.99
2022-10-22T10:27:00,prs,7.21
2022-10-22T10:29:00,prs,12.60
2022-10-22T10:31:00,prs,12.60
2022-10-22T10:32:00,prs,5.41
2022-10-22T10:33:00,prs,5.41
2022-10-22T10:34:00,prs,7.19
2022-10-22T10:35:00,prs,12.61
2022-10-22T10:37:00,prs,12.60
2022-10-22T10:39:00,prs,14.40
2022-10-22T10:41:00,prs,12.60
2022-10-22T10:43:00,prs,13.80
2022-10-22T10:44:00,prs,7.21
2022-10-22T10:46:00,prs,12.60
2022-10-22T10:48:00,prs,12.60
2022-10-22T10:50:00,prs,14.40
2022-10-22T10:51:00,prs,5.41
2022-10-22T10:52:00,prs,7.19
2022-10-22T10:54:00,prs,12.60
2022-10-22T10:56:00,prs,14.40
2022-10-22T10:57:00,prs,7.21
2022-10-22T10:59:00,prs,13.80
2022-10-22T11:00:00,prs,7.19
2022-10-22T11:02:00,prs,13.80
2022-10-22T11:03:00,prs,7.21
2022-10-22T11:05:00,prs,15.60
2022-10-22T11:07:00,prs,13.80
2022-10-22T11:09:00,prs,15.60
2022-10-22T11:11:00,prs,14.40
2022-10-22T11:13:00,prs,15.60
2022-10-22T11:15:00,prs,9.59
2022-10-22T11:16:00,prs,5.41
2022-10-22T11:17:00,prs,4.20
2022-10-22T11:19:00,prs,10.20
2022-10-22T11:21:00,prs,8.39
2022-10-22T11:23:00,prs,8.41
2022-10-22T11:24:00,prs,4.20
2022-10-22T11:25:00,prs,5.99
2022-10-22T11:27:00,prs,8.41
2022-10-22T11:29:00,prs,9.59
2022-10-22T11:31:00,prs,10.20
2022-10-22T11:32:00,prs,5.41
2022-10-22T11:34:00,prs,9.59
2022-10-22T11:36:00,prs,10.21
2022-10-22T11:38:00,prs,8.39
2022-10-22T11:40:00,prs,9.59
2022-10-22T11:42:00,prs,9.01
2022-10-22T11:44:00,prs,9.59
2022-10-22T11:45:00,prs,4.20
2022-10-22T11:46:00,prs,5.41
2022-10-22T11:48:00,prs,10.20
2022-10-22T11:50:00,prs,12.60
2022-10-22T11:51:00,prs,5.41
2022-10-22T11:53:00,prs,14.40
2022-10-22T11:55:00,prs,11.40
2022-10-22T11:57:00,prs,9.59
2022-10-22T11:59:00,prs,10.21
2022-10-22T12:00:00,prs,4.19
2022-10-22T12:02:00,prs,9.61
2022-10-22T12:03:00,prs,4.19
2022-10-22T12:05:00,prs,10.21
2022-10-22T12:07:00,prs,9.59
2022-10-22T12:09:00,prs,8.41
2022-10-22T12:11:00,prs,8.39
2022-10-22T12:13:00,prs,10.20
2022-10-22T12:15:00,prs,8.41
2022-10-22T12:17:00,prs,8.39
2022-10-22T12:18:00,prs,4.20
2022-10-22T12:20:00,prs,8.39
2022-10-22T12:22:00,prs,10.21
2022-10-22T12:24:00,prs,9.59
2022-10-22T12:25:00,prs,7.21
2022-10-22T12:27:00,prs,12.60
2022-10-22T12:29:00,prs,8.39
2022-10-22T12:31:00,prs,8.41
2022-10-22T12:33:00,prs,10.20
2022-10-22T12:34:00,prs,4.20
2022-10-22T12:36:00,prs,9.59
2022-10-22T12:38:00,prs,9.59
2022-10-22T12:40:00,prs,14.40
2022-10-22T12:42:00,prs,13.80
2022-10-22T12:44:00,prs,14.41
2022-10-22T12:46:00,prs,12.60
2022-10-22T12:48:00,prs,14.40
2022-10-22T12:50:00,prs,10.80
2022-10-22T12:51:00,prs,6.01
2022-10-22T12:53:00,prs,12.60
2022-10-22T12:55:00,prs,12.60
2022-10-22T12:57:00,prs,12.60
2022-10-22T12:58:00,prs,7.21
2022-10-22T12:59:00,prs,7.19
2022-10-22T13:01:00,prs,12.60
2022-10-22T13:03:00,prs,9.61
2022-10-22T13:05:00,prs,11.40
2022-10-22T13:07:00,prs,11.40
2022-10-22T13:09:00,prs,9.59
2022-10-22T13:11:00,prs,11.41
2022-10-22T13:12:00,prs,5.99
2022-10-22T13:14:00,prs,8.41
2022-10-22T13:16:00,prs,11.40
2022-10-22T13:18:00,prs,9.59
2022-10-22T13:20:00,prs,8.41
2022-10-22T13:21:00,prs,4.20
2022-10-22T13:23:00,prs,10.20
2022-10-22T13:25:00,prs,8.39
2022-10-22T13:26:00,prs,4.20
2022-10-22T13:28:00,prs,8.39
2022-10-22T13:30:00,prs,9.61
2022-10-22T13:31:00,prs,5.99
2022-10-22T13:33:00,prs,10.81
2022-10-22T13:35:00,prs,13.20
2022-10-22T13:37:00,prs,9.59
2022-10-22T13:38:00,prs,4.20
2022-10-22T13:40:00,prs,10.20
2022-10-22T13:41:00,prs,4.20
2022-10-22T13:43:00,prs,9.59
2022-10-22T13:45:00,prs,8.41
2022-10-22T13:47:00,prs,10.20
2022-10-22T13:48:00,prs,4.20
2022-10-22T13:50:00,prs,9.59
2022-10-22T13:52:00,prs,10.20
2022-10-22T13:54:00,prs,9.61
2022-10-22T13:56:00,prs,9.59
2022-10-22T13:57:00,prs,4.80
2022-10-22T13:59:00,prs,8.39
2022-10-22T14:00:00,prs,5.41
2022-10-22T14:02:00,prs,8.39
2022-10-22T14:04:00,prs,10.21
2022-10-22T14:06:00,prs,8.39
2022-10-22T14:08:00,prs,10.80
2022-10-22T14:10:00,prs,10.21
2022-10-22T14:12:00,prs,9.59
2022-10-22T14:14:00,prs,10.20
2022-10-22T14:16:00,prs,8.41
2022-10-22T14:18:00,prs,11.40
2022-10-22T14:20:00,prs,11.40
2022-10-22T14:21:00,prs,5.41
2022-10-22T14:23:00,prs,11.40
2022-10-22T14:24:00,prs,5.41
2022-10-22T14:26:00,prs,10.20
2022-10-22T14:28:00,prs,9.61
2022-10-22T14:30:00,prs,12.60
2022-10-22T14:31:00,prs,5.99
2022-10-22T14:33:00,prs,12.60
2022-10-22T14:34:00,prs,4.20
2022-10-22T14:36:00,prs,9.61
2022-10-22T14:38:00,prs,10.20
2022-10-22T14:40:00,prs,9.59
2022-10-22T14:42:00,prs,10.21
2022-10-22T14:43:00,prs,5.39
2022-10-22T14:45:00,prs,11.40
2022-10-22T14:47:00,prs,9.61
2022-10-22T14:49:00,prs,10.20
2022-10-22T14:51:00,prs,9.59
2022-10-22T14:52:00,prs,6.01
2022-10-22T14:53:00,prs,4.20
2022-10-22T14:55:00,prs,9.59
2022-10-22T14:57:00,prs,8.41
2022-10-22T14:59:00,prs,10.20
2022-10-22T15:01:00,prs,10.80
2022-10-22T15:03:00,prs,10.20
2022-10-22T15:05:00,prs,9.61
2022-10-22T15:07:00,prs,8.39
2022-10-22T15:08:00,prs,6.01
2022-10-22T15:10:00,prs,11.40
2022-10-22T15:12:00,prs,9.59
2022-10-22T15:14:00,prs,8.41
2022-10-22T15:15:00,prs,6.01
2022-10-22T15:17:00,prs,10.80
2022-10-22T15:18:00,prs,7.19
2022-10-22T15:20:00,prs,12.60
2022-10-22T15:21:00,prs,6.01
2022-10-22T15:23:00,prs,10.80
2022-10-22T15:24:00,prs,6.01
2022-10-22T15:25:00,prs,4.20
2022-10-22T15:27:00,prs,8.39
2022-10-22T15:29:00,prs,9.59
2022-10-22T15:30:00,prs,4.20
2022-10-22T15:32:00,prs,10.21
2022-10-22T15:34:00,prs,8.39
2022-10-22T15:37:00,prs,18.60
2022-10-22T15:39:00,prs,10.80
2022-10-22T15:40:00,prs,4.20
2022-10-22T15:42:00,prs,8.99
2022-10-22T15:44:00,prs,9.59
2022-10-22T15:45:00,prs,4.20
2022-10-22T15:47:00,prs,8.41
2022-10-22T15:49:00,prs,8.39
2022-10-22T15:51:00,prs,10.20
2022-10-22T15:53:00,prs,9.61
2022-10-22T15:55:00,prs,10.20
2022-10-22T15:56:00,prs,4.20
2022-10-22T15:58:00,prs,9.59
2022-10-22T15:59:00,prs,4.20
2022-10-22T16:01:00,prs,10.20
2022-10-22T16:03:00,prs,8.41
2022-10-22T16:05:00,prs,8.39
2022-10-22T16:07:00,prs,11.40
2022-10-22T16:08:00,prs,6.61
2022-10-22T16:10:00,prs,17.40
2022-10-22T16:12:00,prs,13.80
2022-10-22T16:14:00,prs,11.40
2022-10-22T16:15:00,prs,5.41
2022-10-22T16:16:00,prs,5.99
2022-10-22T16:18:00,prs,10.81
2022-10-22T16:19:00,prs,5.99
2022-10-22T16:21:00,prs,11.40
2022-10-22T16:22:00,prs,6.61
2022-10-22T16:24:00,prs,13.20
2022-10-22T16:26:00,prs,12.60
2022-10-22T16:28:00,prs,10.81
2022-10-22T16:30:00,prs,10.20
2022-10-22T16:32:00,prs,9.59
2022-10-22T16:34:00,prs,10.21
2022-10-22T16:36:00,prs,9.59
2022-10-22T16:38:00,prs,10.20
2022-10-22T16:40:00,prs,8.41
2022-10-22T16:42:00,prs,9.59
2022-10-22T16:44:00,prs,10.20
2022-10-22T16:46:00,prs,9.61
2022-10-22T16:47:00,prs,4.19
2022-10-22T16:49:00,prs,10.21
2022-10-22T16:51:00,prs,8.39
2022-10-22T16:52:00,prs,4.20
2022-10-22T16:54:00,prs,9.59
2022-10-22T16:56:00,prs,8.41
2022-10-22T16:58:00,prs,8.39
2022-10-22T16:59:00,prs,4.80
2022-10-22T17:01:00,prs,9.59
2022-10-22T17:03:00,prs,12.60
2022-10-22T17:04:00,prs,4.20
2022-10-22T17:06:00,prs,10.20
2022-10-22T17:08:00,prs,8.41
2022-10-22T17:09:00,prs,4.20
2022-10-22T17:11:00,prs,9.59
2022-10-22T17:12:00,prs,4.20
2022-10-22T17:14:00,prs,8.39
2022-10-22T17:15:00,prs,4.20
2022-10-22T17:17:00,prs,10.20
2022-10-22T17:18:00,prs,4.20
2022-10-22T17:20:00,prs,12.60
2022-10-22T17:21:00,prs,7.19
2022-10-22T17:23:00,prs,11.41
2022-10-22T17:24:00,prs,4.19
2022-10-22T17:26:00,prs,9.61
2022-10-22T17:28:00,prs,8.39
2022-10-22T17:30:00,prs,10.21
2022-10-22T17:32:00,prs,8.39
2022-10-22T17:33:00,prs,5.41
2022-10-22T17:35:00,prs,10.20
2022-10-22T17:37:00,prs,9.59
2022-10-22T17:39:00,prs,8.41
2022-10-22T17:40:00,prs,4.19
2022-10-22T17:42:00,prs,10.21
2022-10-22T17:43:00,prs,4.20
2022-10-22T17:45:00,prs,8.39
2022-10-22T17:47:00,prs,8.39
2022-10-22T17:49:00,prs,8.41
2022-10-22T17:50:00,prs,5.39
2022-10-22T17:52:00,prs,10.21
2022-10-22T17:54:00,prs,9.59
2022-10-22T17:56:00,prs,8.41
2022-10-22T17:57:00,prs,5.99
2022-10-22T17:59:00,prs,9.61
2022-10-22T18:01:00,prs,10.20
2022-10-22T18:02:00,prs,4.20
2022-10-22T18:04:00,prs,9.59
2022-10-22T18:06:00,prs,10.20
2022-10-22T18:07:00,prs,5.41
2022-10-22T18:09:00,prs,11.40
2022-10-22T18:10:00,prs,5.41
2022-10-22T18:12:00,prs,11.40
2022-10-22T18:13:00,prs,4.20
2022-10-22T18:15:00,prs,11.40
2022-10-22T18:17:00,prs,9.59
2022-10-22T18:18:00,prs,6.01
2022-10-22T18:20:00,prs,11.40
2022-10-22T18:21:00,prs,4.20
2022-10-22T18:23:00,prs,10.80
2022-10-22T18:25:00,prs,11.40
2022-10-22T18:27:00,prs,10.21
2022-10-22T18:29:00,prs,10.80
2022-10-22T18:31:00,prs,10.20
2022-10-22T18:33:00,prs,11.41
2022-10-22T18:34:00,prs,4.19
2022-10-22T18:36:00,prs,9.61
2022-10-22T18:38:00,prs,12.60
2022-10-22T18:40:00,prs,13.20
2022-10-22T18:42:00,prs,9.59
2022-10-22T18:44:00,prs,9.61
2022-10-22T18:46:00,prs,13.20
2022-10-22T18:47:00,prs,6.59
2022-10-22T18:49:00,prs,14.40
2022-10-22T18:51:00,prs,11.41
2022-10-22T18:53:00,prs,10.80
2022-10-22T18:55:00,prs,11.40
2022-10-22T18:57:00,prs,11.40
2022-10-22T18:58:00,prs,5.41
2022-10-22T19:00:00,prs,11.40
2022-10-22T19:02:00,prs,11.41
2022-10-22T19:04:00,prs,11.40
2022-10-22T19:06:00,prs,9.59
2022-10-22T19:07:00,prs,6.01
2022-10-22T19:09:00,prs,10.80
2022-10-22T19:11:00,prs,11.40
2022-10-22T19:13:00,prs,12.60
2022-10-22T19:15:00,prs,11.41
2022-10-22T19:16:00,prs,5.99
2022-10-22T19:18:00,prs,12.60
2022-10-22T19:20:00,prs,11.41
2022-10-22T19:22:00,prs,12.60
2022-10-22T19:24:00,prs,11.40
2022-10-22T19:26:00,prs,10.80
2022-10-22T19:28:00,prs,11.41
2022-10-22T19:30:00,prs,12.60
2022-10-22T19:31:00,prs,5.99
2022-10-22T19:32:00,prs,6.61
2022-10-22T19:34:00,prs,11.40
2022-10-22T19:36:00,prs,11.40
2022-10-22T19:38:00,prs,11.41
2022-10-22T19:39:00,prs,7.19
2022-10-22T19:41:00,prs,10.80
2022-10-22T19:43:00,prs,11.41
2022-10-22T19:44:00,prs,5.99
2022-10-22T19:46:00,prs,10.81
2022-10-22T19:48:00,prs,11.40
2022-10-22T19:50:00,prs,11.40
2022-10-22T19:51:00,prs,8.39
2022-10-22T19:53:00,prs,14.40
2022-10-22T19:55:00,prs,13.81
2022-10-22T19:57:00,prs,11.40
2022-10-22T19:59:00,prs,12.60
2022-10-22T20:01:00,prs,11.40
2022-10-22T20:03:00,prs,11.40
2022-10-22T20:05:00,prs,12.61
2022-10-22T20:07:00,prs,11.40
2022-10-22T20:09:00,prs,13.80
2022-10-22T20:11:00,prs,15.60
2022-10-22T20:13:00,prs,13.80
2022-10-22T20:14:00,prs,8.99
