#datetime,building,power
2023-05-10T00:00:00,vfh,38.60
2023-05-10T00:01:00,vfh,65.26
2023-05-10T00:02:00,vfh,61.32
2023-05-10T00:03:00,vfh,94.47
2023-05-10T00:04:00,vfh,90.00
2023-05-10T00:05:00,vfh,93.34
2023-05-10T00:06:00,vfh,67.74
2023-05-10T00:07:00,vfh,63.71
2023-05-10T00:08:00,vfh,91.04
2023-05-10T00:09:00,vfh,97.36
2023-05-10T00:10:00,vfh,100.79
2023-05-10T00:11:00,vfh,52.32
2023-05-10T00:12:00,vfh,54.12
2023-05-10T00:13:00,vfh,92.37
2023-05-10T00:14:00,vfh,56.33
2023-05-10T00:15:00,vfh,54.91
2023-05-10T00:16:00,vfh,58.24
2023-05-10T00:17:00,vfh,58.24
2023-05-10T00:18:00,vfh,51.73
2023-05-10T00:19:00,vfh,70.44
2023-05-10T00:20:00,vfh,95.16
2023-05-10T00:21:00,vfh,81.37
2023-05-10T00:22:00,vfh,55.59
2023-05-10T00:23:00,vfh,110.46
2023-05-10T00:24:00,vfh,110.84
2023-05-10T00:25:00,vfh,72.91
2023-05-10T00:26:00,vfh,82.32
2023-05-10T00:27:00,vfh,60.15
2023-05-10T00:28:00,vfh,98.96
2023-05-10T00:29:00,vfh,78.56
2023-05-10T00:30:00,vfh,67.90
2023-05-10T00:31:00,vfh,80.82
2023-05-10T00:32:00,vfh,82.88
2023-05-10T00:33:00,vfh,82.88
2023-05-10T00:34:00,vfh,65.50
2023-05-10T00:35:00,vfh,86.65
2023-05-10T00:36:00,vfh,102.91
2023-05-10T00:37:00,vfh,98.59
2023-05-10T00:38:00,vfh,113.24
2023-05-10T00:39:00,vfh,113.24
2023-05-10T00:40:00,vfh,98.45
2023-05-10T00:41:00,vfh,110.16
2023-05-10T00:42:00,vfh,94.92
2023-05-10T00:43:00,vfh,91.11
2023-05-10T00:44:00,vfh,64.99
2023-05-10T00:45:00,vfh,23.53
2023-05-10T00:46:00,vfh,66.90
2023-05-10T00:47:00,vfh,4.12
2023-05-10T00:48:00,vfh,52.73
2023-05-10T00:49:00,vfh,56.78
2023-05-10T00:50:00,vfh,17.01
2023-05-10T00:51:00,vfh,17.01
2023-05-10T00:52:00,vfh,96.72
2023-05-10T00:53:00,vfh,83.89
2023-05-10T00:54:00,vfh,60.57
2023-05-10T00:55:00,vfh,60.57
2023-05-10T00:56:00,vfh,54.02
2023-05-10T00:57:00,vfh,54.02
2023-05-10T00:58:00,vfh,74.91
2023-05-10T00:59:00,vfh,73.90
2023-05-10T01:00:00,vfh,44.11
2023-05-10T01:01:00,vfh,47.87
2023-05-10T01:02:00,vfh,57.23
2023-05-10T01:03:00,vfh,89.56
2023-05-10T01:04:00,vfh,90.19
2023-05-10T01:05:00,vfh,81.62
2023-05-10T01:06:00,vfh,41.15
2023-05-10T01:07:00,vfh,94.01
2023-05-10T01:08:00,vfh,109.76
2023-05-10T01:09:00,vfh,110.00
2023-05-10T01:10:00,vfh,102.47
2023-05-10T01:11:00,vfh,97.01
2023-05-10T01:12:00,vfh,116.87
2023-05-10T01:13:00,vfh,52.59
2023-05-10T01:14:00,vfh,53.92
2023-05-10T01:15:00,vfh,63.06
2023-05-10T01:16:00,vfh,121.77
2023-05-10T01:17:00,vfh,53.11
2023-05-10T01:18:00,vfh,53.11
2023-05-10T01:19:00,vfh,26.03
2023-05-10T01:20:00,vfh,57.18
2023-05-10T01:21:00,vfh,112.16
2023-05-10T01:22:00,vfh,79.84
2023-05-10T01:23:00,vfh,63.35
2023-05-10T01:24:00,vfh,70.29
2023-05-10T01:25:00,vfh,88.20
2023-05-10T01:26:00,vfh,58.13
2023-05-10T01:27:00,vfh,107.00
2023-05-10T01:28:00,vfh,107.28
2023-05-10T01:29:00,vfh,79.15
2023-05-10T01:30:00,vfh,72.12
2023-05-10T01:31:00,vfh,70.53
2023-05-10T01:32:00,vfh,53.69
2023-05-10T01:33:00,vfh,30.89
2023-05-10T01:34:00,vfh,36.93
2023-05-10T01:35:00,vfh,78.35
2023-05-10T01:36:00,vfh,70.29
2023-05-10T01:37:00,vfh,59.84
2023-05-10T01:38:00,vfh,75.31
2023-05-10T01:39:00,vfh,43.94
2023-05-10T01:40:00,vfh,66.37
2023-05-10T01:41:00,vfh,58.39
2023-05-10T01:42:00,vfh,69.73
2023-05-10T01:43:00,vfh,69.02
2023-05-10T01:44:00,vfh,65.57
2023-05-10T01:45:00,vfh,54.03
2023-05-10T01:46:00,vfh,67.70
2023-05-10T01:47:00,vfh,79.81
2023-05-10T01:48:00,vfh,41.41
2023-05-10T01:49:00,vfh,45.55
2023-05-10T01:50:00,vfh,36.54
2023-05-10T01:51:00,vfh,35.00
2023-05-10T01:52:00,vfh,71.43
2023-05-10T01:53:00,vfh,74.03
2023-05-10T01:54:00,vfh,60.94
2023-05-10T01:55:00,vfh,82.88
2023-05-10T01:56:00,vfh,95.59
2023-05-10T01:57:00,vfh,63.12
2023-05-10T01:58:00,vfh,29.65
2023-05-10T01:59:00,vfh,35.53
2023-05-10T02:00:00,vfh,37.59
2023-05-10T02:01:00,vfh,46.96
2023-05-10T02:02:00,vfh,74.75
2023-05-10T02:03:00,vfh,79.43
2023-05-10T02:04:00,vfh,57.74
2023-05-10T02:05:00,vfh,73.92
2023-05-10T02:06:00,vfh,67.99
2023-05-10T02:07:00,vfh,43.18
2023-05-10T02:08:00,vfh,43.45
2023-05-10T02:09:00,vfh,50.48
2023-05-10T02:10:00,vfh,69.20
2023-05-10T02:11:00,vfh,18.13
2023-05-10T02:12:00,vfh,18.07
2023-05-10T02:13:00,vfh,45.28
2023-05-10T02:14:00,vfh,43.92
2023-05-10T02:15:00,vfh,71.11
2023-05-10T02:16:00,vfh,71.11
2023-05-10T02:17:00,vfh,61.47
2023-05-10T02:18:00,vfh,61.47
2023-05-10T02:19:00,vfh,48.75
2023-05-10T02:20:00,vfh,17.87
2023-05-10T02:21:00,vfh,17.87
2023-05-10T02:22:00,vfh,83.72
2023-05-10T02:23:00,vfh,87.62
2023-05-10T02:24:00,vfh,92.74
2023-05-10T02:25:00,vfh,88.40
2023-05-10T02:26:00,vfh,45.72
2023-05-10T02:27:00,vfh,50.61
2023-05-10T02:28:00,vfh,66.02
2023-05-10T02:29:00,vfh,66.02
2023-05-10T02:30:00,vfh,47.00
2023-05-10T02:31:00,vfh,53.86
2023-05-10T02:32:00,vfh,49.58
2023-05-10T02:33:00,vfh,49.58
2023-05-10T02:34:00,vfh,68.69
2023-05-10T02:35:00,vfh,59.93
2023-05-10T02:36:00,vfh,51.42
2023-05-10T02:37:00,vfh,87.65
2023-05-10T02:38:00,vfh,42.15
2023-05-10T02:39:00,vfh,65.75
2023-05-10T02:40:00,vfh,64.47
2023-05-10T02:41:00,vfh,42.61
2023-05-10T02:42:00,vfh,27.61
2023-05-10T02:43:00,vfh,80.58
2023-05-10T02:44:00,vfh,72.76
2023-05-10T02:45:00,vfh,63.97
2023-05-10T02:46:00,vfh,68.03
2023-05-10T02:47:00,vfh,21.37
2023-05-10T02:48:00,vfh,21.37
2023-05-10T02:49:00,vfh,80.77
2023-05-10T02:50:00,vfh,117.44
2023-05-10T02:51:00,vfh,53.12
2023-05-10T02:52:00,vfh,53.12
2023-05-10T02:53:00,vfh,112.11
2023-05-10T02:54:00,vfh,91.12
2023-05-10T02:55:00,vfh,99.61
2023-05-10T02:56:00,vfh,90.76
2023-05-10T02:57:00,vfh,76.35
2023-05-10T02:58:00,vfh,72.69
2023-05-10T02:59:00,vfh,63.14
2023-05-10T03:00:00,vfh,79.81
2023-05-10T03:01:00,vfh,71.48
2023-05-10T03:02:00,vfh,71.48
2023-05-10T03:03:00,vfh,77.81
2023-05-10T03:04:00,vfh,77.81
2023-05-10T03:05:00,vfh,42.99
2023-05-10T03:06:00,vfh,97.07
2023-05-10T03:07:00,vfh,97.07
2023-05-10T03:08:00,vfh,56.79
2023-05-10T03:09:00,vfh,50.19
2023-05-10T03:10:00,vfh,62.90
2023-05-10T03:11:00,vfh,62.90
2023-05-10T03:12:00,vfh,79.22
2023-05-10T03:13:00,vfh,79.22
2023-05-10T03:14:00,vfh,22.96
2023-05-10T03:15:00,vfh,81.84
2023-05-10T03:16:00,vfh,86.66
2023-05-10T03:17:00,vfh,31.38
2023-05-10T03:18:00,vfh,74.95
2023-05-10T03:19:00,vfh,34.81
2023-05-10T03:20:00,vfh,34.81
2023-05-10T03:21:00,vfh,38.55
2023-05-10T03:22:00,vfh,44.32
2023-05-10T03:23:00,vfh,44.32
2023-05-10T03:24:00,vfh,83.46
2023-05-10T03:25:00,vfh,83.46
2023-05-10T03:26:00,vfh,84.14
2023-05-10T03:27:00,vfh,84.14
2023-05-10T03:28:00,vfh,95.96
2023-05-10T03:29:00,vfh,89.96
2023-05-10T03:30:00,vfh,113.82
2023-05-10T03:31:00,vfh,112.72
2023-05-10T03:32:00,vfh,111.85
2023-05-10T03:33:00,vfh,122.01
2023-05-10T03:34:00,vfh,112.41
2023-05-10T03:35:00,vfh,61.73
2023-05-10T03:36:00,vfh,25.75
2023-05-10T03:37:00,vfh,63.37
2023-05-10T03:38:00,vfh,63.37
2023-05-10T03:39:00,vfh,118.51
2023-05-10T03:40:00,vfh,118.39
2023-05-10T03:41:00,vfh,64.88
2023-05-10T03:42:00,vfh,64.88
2023-05-10T03:43:00,vfh,64.88
2023-05-10T03:44:00,vfh,39.47
2023-05-10T03:45:00,vfh,39.47
2023-05-10T03:46:00,vfh,20.62
2023-05-10T03:47:00,vfh,20.62
2023-05-10T03:48:00,vfh,73.82
2023-05-10T03:49:00,vfh,83.46
2023-05-10T03:50:00,vfh,24.72
2023-05-10T03:51:00,vfh,24.72
2023-05-10T03:52:00,vfh,93.41
2023-05-10T03:53:00,vfh,108.27
2023-05-10T03:54:00,vfh,98.34
2023-05-10T03:55:00,vfh,78.90
2023-05-10T03:56:00,vfh,39.68
2023-05-10T03:57:00,vfh,26.29
2023-05-10T03:58:00,vfh,40.36
2023-05-10T03:59:00,vfh,83.64
2023-05-10T04:00:00,vfh,83.64
2023-05-10T04:01:00,vfh,47.25
2023-05-10T04:02:00,vfh,91.17
2023-05-10T04:03:00,vfh,79.20
2023-05-10T04:04:00,vfh,55.66
2023-05-10T04:05:00,vfh,73.82
2023-05-10T04:06:00,vfh,73.82
2023-05-10T04:07:00,vfh,67.29
2023-05-10T04:08:00,vfh,79.61
2023-05-10T04:09:00,vfh,72.49
2023-05-10T04:10:00,vfh,52.48
2023-05-10T04:11:00,vfh,74.59
2023-05-10T04:12:00,vfh,66.98
2023-05-10T04:13:00,vfh,52.62
2023-05-10T04:14:00,vfh,77.53
2023-05-10T04:15:00,vfh,80.02
2023-05-10T04:16:00,vfh,60.60
2023-05-10T04:17:00,vfh,77.68
2023-05-10T04:18:00,vfh,67.38
2023-05-10T04:19:00,vfh,22.28
2023-05-10T04:20:00,vfh,18.06
2023-05-10T04:21:00,vfh,60.31
2023-05-10T04:22:00,vfh,97.41
2023-05-10T04:23:00,vfh,61.30
2023-05-10T04:24:00,vfh,35.26
2023-05-10T04:25:00,vfh,24.60
2023-05-10T04:26:00,vfh,40.52
2023-05-10T04:27:00,vfh,95.46
2023-05-10T04:28:00,vfh,29.55
2023-05-10T04:29:00,vfh,29.55
2023-05-10T04:30:00,vfh,74.61
2023-05-10T04:31:00,vfh,52.09
2023-05-10T04:32:00,vfh,44.71
2023-05-10T04:33:00,vfh,25.33
2023-05-10T04:34:00,vfh,25.33
2023-05-10T04:35:00,vfh,21.52
2023-05-10T04:36:00,vfh,23.89
2023-05-10T04:37:00,vfh,71.90
2023-05-10T04:38:00,vfh,69.57
2023-05-10T04:39:00,vfh,44.42
2023-05-10T04:40:00,vfh,96.97
2023-05-10T04:41:00,vfh,102.98
2023-05-10T04:42:00,vfh,102.98
2023-05-10T04:43:00,vfh,10.76
2023-05-10T04:44:00,vfh,60.14
2023-05-10T04:45:00,vfh,60.14
2023-05-10T04:46:00,vfh,84.58
2023-05-10T04:47:00,vfh,94.54
2023-05-10T04:48:00,vfh,97.21
2023-05-10T04:49:00,vfh,101.01
2023-05-10T04:50:00,vfh,48.95
2023-05-10T04:51:00,vfh,89.88
2023-05-10T04:52:00,vfh,85.55
2023-05-10T04:53:00,vfh,42.41
2023-05-10T04:54:00,vfh,107.21
2023-05-10T04:55:00,vfh,107.21
2023-05-10T04:56:00,vfh,65.76
2023-05-10T04:57:00,vfh,49.30
2023-05-10T04:58:00,vfh,16.14
2023-05-10T04:59:00,vfh,25.33
2023-05-10T05:00:00,vfh,80.77
2023-05-10T05:01:00,vfh,101.15
2023-05-10T05:02:00,vfh,55.39
2023-05-10T05:03:00,vfh,34.20
2023-05-10T05:04:00,vfh,103.10
2023-05-10T05:05:00,vfh,105.07
2023-05-10T05:06:00,vfh,81.68
2023-05-10T05:07:00,vfh,81.68
2023-05-10T05:08:00,vfh,107.61
2023-05-10T05:09:00,vfh,68.06
2023-05-10T05:10:00,vfh,74.94
2023-05-10T05:11:00,vfh,71.80
2023-05-10T05:12:00,vfh,60.42
2023-05-10T05:13:00,vfh,80.47
2023-05-10T05:14:00,vfh,90.09
2023-05-10T05:15:00,vfh,88.28
2023-05-10T05:16:00,vfh,18.57
2023-05-10T05:17:00,vfh,56.81
2023-05-10T05:18:00,vfh,56.81
2023-05-10T05:19:00,vfh,89.72
2023-05-10T05:20:00,vfh,89.72
2023-05-10T05:21:00,vfh,68.45
2023-05-10T05:22:00,vfh,55.20
2023-05-10T05:23:00,vfh,57.18
2023-05-10T05:24:00,vfh,62.29
2023-05-10T05:25:00,vfh,57.64
2023-05-10T05:26:00,vfh,49.08
2023-05-10T05:27:00,vfh,25.14
2023-05-10T05:28:00,vfh,22.41
2023-05-10T05:29:00,vfh,44.70
2023-05-10T05:30:00,vfh,32.52
2023-05-10T05:31:00,vfh,53.76
2023-05-10T05:32:00,vfh,103.09
2023-05-10T05:33:00,vfh,87.96
2023-05-10T05:34:00,vfh,84.10
2023-05-10T05:35:00,vfh,85.79
2023-05-10T05:36:00,vfh,56.81
2023-05-10T05:37:00,vfh,52.18
2023-05-10T05:38:00,vfh,52.18
2023-05-10T05:39:00,vfh,44.80
2023-05-10T05:40:00,vfh,76.98
2023-05-10T05:41:00,vfh,50.66
2023-05-10T05:42:00,vfh,10.16
2023-05-10T05:43:00,vfh,58.92
2023-05-10T05:44:00,vfh,78.18
2023-05-10T05:45:00,vfh,53.67
2023-05-10T05:46:00,vfh,19.18
2023-05-10T05:47:00,vfh,39.00
2023-05-10T05:48:00,vfh,37.36
2023-05-10T05:49:00,vfh,47.02
2023-05-10T05:50:00,vfh,47.02
2023-05-10T05:51:00,vfh,81.87
2023-05-10T05:52:00,vfh,34.30
2023-05-10T05:53:00,vfh,38.35
2023-05-10T05:54:00,vfh,66.43
2023-05-10T05:55:00,vfh,90.37
2023-05-10T05:56:00,vfh,94.27
2023-05-10T05:57:00,vfh,60.71
2023-05-10T05:58:00,vfh,47.28
2023-05-10T05:59:00,vfh,25.44
2023-05-10T06:00:00,vfh,46.11
2023-05-10T06:01:00,vfh,42.49
2023-05-10T06:02:00,vfh,42.49
2023-05-10T06:03:00,vfh,14.15
2023-05-10T06:04:00,vfh,62.82
2023-05-10T06:05:00,vfh,71.11
2023-05-10T06:06:00,vfh,79.94
2023-05-10T06:07:00,vfh,66.31
2023-05-10T06:08:00,vfh,42.12
2023-05-10T06:09:00,vfh,20.95
2023-05-10T06:10:00,vfh,50.23
2023-05-10T06:11:00,vfh,88.99
2023-05-10T06:12:00,vfh,63.49
2023-05-10T06:13:00,vfh,42.42
2023-05-10T06:14:00,vfh,59.45
2023-05-10T06:15:00,vfh,23.73
2023-05-10T06:16:00,vfh,54.78
2023-05-10T06:17:00,vfh,41.56
2023-05-10T06:18:00,vfh,90.85
2023-05-10T06:19:00,vfh,76.03
2023-05-10T06:20:00,vfh,55.79
2023-05-10T06:21:00,vfh,44.65
2023-05-10T06:22:00,vfh,44.65
2023-05-10T06:23:00,vfh,101.34
2023-05-10T06:24:00,vfh,76.69
2023-05-10T06:25:00,vfh,76.69
2023-05-10T06:26:00,vfh,82.20
2023-05-10T06:27:00,vfh,82.20
2023-05-10T06:28:00,vfh,73.11
2023-05-10T06:29:00,vfh,78.17
2023-05-10T06:30:00,vfh,65.57
2023-05-10T06:31:00,vfh,59.76
2023-05-10T06:32:00,vfh,61.75
2023-05-10T06:33:00,vfh,34.01
2023-05-10T06:34:00,vfh,70.56
2023-05-10T06:35:00,vfh,79.64
2023-05-10T06:36:00,vfh,36.50
2023-05-10T06:37:00,vfh,75.96
2023-05-10T06:38:00,vfh,83.14
2023-05-10T06:39:00,vfh,61.26
2023-05-10T06:40:00,vfh,103.29
2023-05-10T06:41:00,vfh,50.36
2023-05-10T06:42:00,vfh,7.01
2023-05-10T06:43:00,vfh,47.42
2023-05-10T06:44:00,vfh,47.42
2023-05-10T06:45:00,vfh,66.10
2023-05-10T06:46:00,vfh,31.15
2023-05-10T06:47:00,vfh,61.12
2023-05-10T06:48:00,vfh,61.12
2023-05-10T06:49:00,vfh,65.31
2023-05-10T06:50:00,vfh,100.45
2023-05-10T06:51:00,vfh,121.19
2023-05-10T06:52:00,vfh,99.53
2023-05-10T06:53:00,vfh,69.20
2023-05-10T06:54:00,vfh,73.88
2023-05-10T06:55:00,vfh,95.26
2023-05-10T06:56:00,vfh,50.96
2023-05-10T06:57:00,vfh,56.52
2023-05-10T06:58:00,vfh,71.09
2023-05-10T06:59:00,vfh,88.34
2023-05-10T07:00:00,vfh,81.77
2023-05-10T07:01:00,vfh,96.84
2023-05-10T07:02:00,vfh,58.91
2023-05-10T07:03:00,vfh,44.78
2023-05-10T07:04:00,vfh,33.53
2023-05-10T07:05:00,vfh,92.74
2023-05-10T07:06:00,vfh,112.10
2023-05-10T07:07:00,vfh,107.66
2023-05-10T07:08:00,vfh,125.81
2023-05-10T07:09:00,vfh,110.11
2023-05-10T07:10:00,vfh,110.11
2023-05-10T07:11:00,vfh,72.58
2023-05-10T07:12:00,vfh,86.42
2023-05-10T07:13:00,vfh,86.47
2023-05-10T07:14:00,vfh,69.16
2023-05-10T07:15:00,vfh,89.24
2023-05-10T07:16:00,vfh,79.56
2023-05-10T07:17:00,vfh,41.73
2023-05-10T07:18:00,vfh,73.66
2023-05-10T07:19:00,vfh,120.62
2023-05-10T07:20:00,vfh,56.44
2023-05-10T07:21:00,vfh,45.67
2023-05-10T07:22:00,vfh,31.04
2023-05-10T07:23:00,vfh,32.21
2023-05-10T07:24:00,vfh,82.46
2023-05-10T07:25:00,vfh,42.42
2023-05-10T07:26:00,vfh,25.51
2023-05-10T07:27:00,vfh,48.47
2023-05-10T07:28:00,vfh,61.10
2023-05-10T07:29:00,vfh,67.22
2023-05-10T07:30:00,vfh,110.14
2023-05-10T07:31:00,vfh,110.14
2023-05-10T07:32:00,vfh,76.35
2023-05-10T07:33:00,vfh,107.91
2023-05-10T07:34:00,vfh,107.91
2023-05-10T07:35:00,vfh,85.65
2023-05-10T07:36:00,vfh,85.65
2023-05-10T07:37:00,vfh,41.11
2023-05-10T07:38:00,vfh,41.11
2023-05-10T07:39:00,vfh,59.76
2023-05-10T07:40:00,vfh,102.82
2023-05-10T07:41:00,vfh,59.38
2023-05-10T07:42:00,vfh,82.50
2023-05-10T07:43:00,vfh,82.50
2023-05-10T07:44:00,vfh,88.19
2023-05-10T07:45:00,vfh,70.39
2023-05-10T07:46:00,vfh,52.30
2023-05-10T07:47:00,vfh,59.83
2023-05-10T07:48:00,vfh,18.00
2023-05-10T07:49:00,vfh,18.00
2023-05-10T07:50:00,vfh,48.98
2023-05-10T07:51:00,vfh,35.86
2023-05-10T07:52:00,vfh,65.25
2023-05-10T07:53:00,vfh,87.03
2023-05-10T07:54:00,vfh,36.84
2023-05-10T07:55:00,vfh,36.84
2023-05-10T07:56:00,vfh,64.68
2023-05-10T07:57:00,vfh,35.37
2023-05-10T07:58:00,vfh,23.84
2023-05-10T07:59:00,vfh,62.97
2023-05-10T08:00:00,vfh,71.24
2023-05-10T08:01:00,vfh,114.58
2023-05-10T08:02:00,vfh,101.30
2023-05-10T08:03:00,vfh,84.78
2023-05-10T08:04:00,vfh,85.84
2023-05-10T08:05:00,vfh,88.74
2023-05-10T08:06:00,vfh,74.66
2023-05-10T08:07:00,vfh,39.44
2023-05-10T08:08:00,vfh,39.44
2023-05-10T08:09:00,vfh,22.84
2023-05-10T08:10:00,vfh,32.29
2023-05-10T08:11:00,vfh,71.75
2023-05-10T08:12:00,vfh,103.82
2023-05-10T08:13:00,vfh,67.89
2023-05-10T08:14:00,vfh,84.56
2023-05-10T08:15:00,vfh,85.85
2023-05-10T08:16:00,vfh,60.80
2023-05-10T08:17:00,vfh,82.32
2023-05-10T08:18:00,vfh,103.62
2023-05-10T08:19:00,vfh,54.69
2023-05-10T08:20:00,vfh,71.77
2023-05-10T08:21:00,vfh,40.20
2023-05-10T08:22:00,vfh,40.20
2023-05-10T08:23:00,vfh,33.61
2023-05-10T08:24:00,vfh,59.75
2023-05-10T08:25:00,vfh,59.75
2023-05-10T08:26:00,vfh,38.57
2023-05-10T08:27:00,vfh,33.01
2023-05-10T08:28:00,vfh,54.38
2023-05-10T08:29:00,vfh,72.65
2023-05-10T08:30:00,vfh,68.42
2023-05-10T08:31:00,vfh,59.22
2023-05-10T08:32:00,vfh,71.25
2023-05-10T08:33:00,vfh,62.43
2023-05-10T08:34:00,vfh,59.19
2023-05-10T08:35:00,vfh,66.18
2023-05-10T08:36:00,vfh,75.20
2023-05-10T08:37:00,vfh,43.05
2023-05-10T08:38:00,vfh,3.93
2023-05-10T08:39:00,vfh,17.97
2023-05-10T08:40:00,vfh,68.72
2023-05-10T08:41:00,vfh,86.90
2023-05-10T08:42:00,vfh,49.20
2023-05-10T08:43:00,vfh,50.47
2023-05-10T08:44:00,vfh,54.97
2023-05-10T08:45:00,vfh,86.53
2023-05-10T08:46:00,vfh,100.48
2023-05-10T08:47:00,vfh,113.81
2023-05-10T08:48:00,vfh,78.61
2023-05-10T08:49:00,vfh,76.71
2023-05-10T08:50:00,vfh,65.04
2023-05-10T08:51:00,vfh,18.27
2023-05-10T08:52:00,vfh,48.25
2023-05-10T08:53:00,vfh,37.50
2023-05-10T08:54:00,vfh,21.83
2023-05-10T08:55:00,vfh,13.87
2023-05-10T08:56:00,vfh,97.63
2023-05-10T08:57:00,vfh,49.11
2023-05-10T08:58:00,vfh,69.78
2023-05-10T08:59:00,vfh,88.73
2023-05-10T09:00:00,vfh,36.68
2023-05-10T09:01:00,vfh,41.50
2023-05-10T09:02:00,vfh,61.35
2023-05-10T09:03:00,vfh,50.33
2023-05-10T09:04:00,vfh,36.36
2023-05-10T09:05:00,vfh,36.36
2023-05-10T09:06:00,vfh,42.95
2023-05-10T09:07:00,vfh,94.61
2023-05-10T09:08:00,vfh,94.61
2023-05-10T09:09:00,vfh,76.87
2023-05-10T09:10:00,vfh,85.91
2023-05-10T09:11:00,vfh,84.23
2023-05-10T09:12:00,vfh,96.78
2023-05-10T09:13:00,vfh,41.08
2023-05-10T09:14:00,vfh,41.08
2023-05-10T09:15:00,vfh,105.49
2023-05-10T09:16:00,vfh,114.88
2023-05-10T09:17:00,vfh,104.89
2023-05-10T09:18:00,vfh,67.69
2023-05-10T09:19:00,vfh,28.56
2023-05-10T09:20:00,vfh,62.03
2023-05-10T09:21:00,vfh,82.02
2023-05-10T09:22:00,vfh,59.55
2023-05-10T09:23:00,vfh,61.11
2023-05-10T09:24:00,vfh,106.90
2023-05-10T09:25:00,vfh,60.13
2023-05-10T09:26:00,vfh,60.13
2023-05-10T09:27:00,vfh,81.61
2023-05-10T09:28:00,vfh,105.01
2023-05-10T09:29:00,vfh,61.21
2023-05-10T09:30:00,vfh,71.92
2023-05-10T09:31:00,vfh,77.77
2023-05-10T09:32:00,vfh,63.05
2023-05-10T09:33:00,vfh,26.21
2023-05-10T09:34:00,vfh,20.33
2023-05-10T09:35:00,vfh,53.28
2023-05-10T09:36:00,vfh,99.59
2023-05-10T09:37:00,vfh,72.92
2023-05-10T09:38:00,vfh,63.03
2023-05-10T09:39:00,vfh,36.79
2023-05-10T09:40:00,vfh,36.79
2023-05-10T09:41:00,vfh,91.82
2023-05-10T09:42:00,vfh,126.56
2023-05-10T09:43:00,vfh,77.84
2023-05-10T09:44:00,vfh,69.41
2023-05-10T09:45:00,vfh,76.42
2023-05-10T09:46:00,vfh,25.34
2023-05-10T09:47:00,vfh,36.07
2023-05-10T09:48:00,vfh,74.07
2023-05-10T09:49:00,vfh,72.54
2023-05-10T09:50:00,vfh,87.86
2023-05-10T09:51:00,vfh,86.44
2023-05-10T09:52:00,vfh,75.47
2023-05-10T09:53:00,vfh,63.88
2023-05-10T09:54:00,vfh,68.98
2023-05-10T09:55:00,vfh,14.97
2023-05-10T09:56:00,vfh,16.71
2023-05-10T09:57:00,vfh,74.32
2023-05-10T09:58:00,vfh,125.29
2023-05-10T09:59:00,vfh,77.40
2023-05-10T10:00:00,vfh,40.38
2023-05-10T10:01:00,vfh,68.44
2023-05-10T10:02:00,vfh,52.83
2023-05-10T10:03:00,vfh,34.40
2023-05-10T10:04:00,vfh,73.01
2023-05-10T10:05:00,vfh,73.66
2023-05-10T10:06:00,vfh,27.28
2023-05-10T10:07:00,vfh,26.70
2023-05-10T10:08:00,vfh,26.70
2023-05-10T10:09:00,vfh,60.19
2023-05-10T10:10:00,vfh,105.88
2023-05-10T10:11:00,vfh,105.88
2023-05-10T10:12:00,vfh,94.11
2023-05-10T10:13:00,vfh,105.39
2023-05-10T10:14:00,vfh,63.06
2023-05-10T10:15:00,vfh,18.61
2023-05-10T10:16:00,vfh,78.10
2023-05-10T10:17:00,vfh,58.85
2023-05-10T10:18:00,vfh,58.85
2023-05-10T10:19:00,vfh,40.94
2023-05-10T10:20:00,vfh,40.94
2023-05-10T10:21:00,vfh,84.68
2023-05-10T10:22:00,vfh,84.68
2023-05-10T10:23:00,vfh,111.09
2023-05-10T10:24:00,vfh,111.09
2023-05-10T10:25:00,vfh,93.70
2023-05-10T10:26:00,vfh,59.75
2023-05-10T10:27:00,vfh,51.29
2023-05-10T10:28:00,vfh,61.90
2023-05-10T10:29:00,vfh,54.18
2023-05-10T10:30:00,vfh,28.88
2023-05-10T10:31:00,vfh,23.77
2023-05-10T10:32:00,vfh,61.49
2023-05-10T10:33:00,vfh,105.93
2023-05-10T10:34:00,vfh,44.64
2023-05-10T10:35:00,vfh,33.55
2023-05-10T10:36:00,vfh,49.87
2023-05-10T10:37:00,vfh,119.33
2023-05-10T10:38:00,vfh,119.33
2023-05-10T10:39:00,vfh,13.21
2023-05-10T10:40:00,vfh,16.80
2023-05-10T10:41:00,vfh,18.71
2023-05-10T10:42:00,vfh,5.54
2023-05-10T10:43:00,vfh,55.51
2023-05-10T10:44:00,vfh,108.13
2023-05-10T10:45:00,vfh,100.66
2023-05-10T10:46:00,vfh,100.66
2023-05-10T10:47:00,vfh,93.10
2023-05-10T10:48:00,vfh,85.77
2023-05-10T10:49:00,vfh,73.42
2023-05-10T10:50:00,vfh,83.80
2023-05-10T10:51:00,vfh,49.92
2023-05-10T10:52:00,vfh,72.78
2023-05-10T10:53:00,vfh,71.61
2023-05-10T10:54:00,vfh,89.09
2023-05-10T10:55:00,vfh,61.39
2023-05-10T10:56:00,vfh,87.45
2023-05-10T10:57:00,vfh,40.36
2023-05-10T10:58:00,vfh,44.44
2023-05-10T10:59:00,vfh,42.09
2023-05-10T11:00:00,vfh,39.82
2023-05-10T11:01:00,vfh,85.19
2023-05-10T11:02:00,vfh,76.00
2023-05-10T11:03:00,vfh,117.46
2023-05-10T11:04:00,vfh,118.90
2023-05-10T11:05:00,vfh,103.33
