#datetime,building,power
2022-12-06T00:00:00,cff,30.00
2022-12-06T00:02:00,cff,32.40
2022-12-06T00:04:00,cff,33.60
2022-12-06T00:05:00,cff,16.80
2022-12-06T00:07:00,cff,32.40
2022-12-06T00:09:00,cff,31.20
2022-12-06T00:11:00,cff,31.20
2022-12-06T00:13:00,cff,30.00
2022-12-06T00:15:00,cff,30.00
2022-12-06T00:17:00,cff,31.20
2022-12-06T00:19:00,cff,30.00
2022-12-06T00:21:00,cff,31.20
2022-12-06T00:23:00,cff,30.00
2022-12-06T00:25:00,cff,31.20
2022-12-06T00:27:00,cff,31.19
2022-12-06T00:29:00,cff,31.20
2022-12-06T00:31:00,cff,31.20
2022-12-06T00:33:00,cff,31.20
2022-12-06T00:35:00,cff,33.60
2022-12-06T00:36:00,cff,16.80
2022-12-06T00:37:00,cff,16.80
2022-12-06T00:39:00,cff,33.60
2022-12-06T00:40:00,cff,15.59
2022-12-06T00:42:00,cff,30.00
2022-12-06T00:43:00,cff,15.60
2022-12-06T00:45:00,cff,30.00
2022-12-06T00:47:00,cff,30.00
2022-12-06T00:49:00,cff,30.00
2022-12-06T00:51:00,cff,30.00
2022-12-06T00:53:00,cff,30.00
2022-12-06T00:55:00,cff,30.00
2022-12-06T00:56:00,cff,14.40
2022-12-06T00:58:00,cff,30.00
2022-12-06T01:00:00,cff,30.00
2022-12-06T01:02:00,cff,30.00
2022-12-06T01:04:00,cff,28.81
2022-12-06T01:06:00,cff,30.00
2022-12-06T01:08:00,cff,30.00
2022-12-06T01:09:00,cff,14.40
2022-12-06T01:11:00,cff,30.00
2022-12-06T01:13:00,cff,28.80
2022-12-06T01:14:00,cff,14.40
2022-12-06T01:16:00,cff,30.00
2022-12-06T01:18:00,cff,31.20
2022-12-06T01:20:00,cff,30.00
2022-12-06T01:22:00,cff,28.80
2022-12-06T01:24:00,cff,27.60
2022-12-06T01:26:00,cff,28.80
2022-12-06T01:28:00,cff,27.60
2022-12-06T01:30:00,cff,27.60
2022-12-06T01:32:00,cff,27.60
2022-12-06T01:34:00,cff,27.60
2022-12-06T01:35:00,cff,14.40
2022-12-06T01:36:00,cff,13.20
2022-12-06T01:38:00,cff,27.60
2022-12-06T01:40:00,cff,26.40
2022-12-06T01:42:00,cff,26.40
2022-12-06T01:43:00,cff,13.21
2022-12-06T01:45:00,cff,27.60
2022-12-06T01:47:00,cff,27.60
2022-12-06T01:49:00,cff,28.80
2022-12-06T01:51:00,cff,27.60
2022-12-06T01:53:00,cff,28.80
2022-12-06T01:54:00,cff,13.20
2022-12-06T01:56:00,cff,27.60
2022-12-06T01:57:00,cff,14.40
2022-12-06T01:59:00,cff,27.60
2022-12-06T02:01:00,cff,27.60
2022-12-06T02:02:00,cff,14.40
2022-12-06T02:04:00,cff,26.40
2022-12-06T02:06:00,cff,25.20
2022-12-06T02:08:00,cff,24.00
2022-12-06T02:09:00,cff,12.00
2022-12-06T02:11:00,cff,25.20
2022-12-06T02:13:00,cff,24.00
2022-12-06T02:15:00,cff,24.00
2022-12-06T02:16:00,cff,12.00
2022-12-06T02:18:00,cff,24.00
2022-12-06T02:20:00,cff,25.20
2022-12-06T02:21:00,cff,13.20
2022-12-06T02:23:00,cff,25.20
2022-12-06T02:25:00,cff,24.00
2022-12-06T02:27:00,cff,25.20
2022-12-06T02:29:00,cff,24.00
2022-12-06T02:31:00,cff,25.20
2022-12-06T02:33:00,cff,25.20
2022-12-06T02:35:00,cff,25.20
2022-12-06T02:36:00,cff,13.20
2022-12-06T02:38:00,cff,24.00
2022-12-06T02:40:00,cff,25.20
2022-12-06T02:42:00,cff,24.00
2022-12-06T02:44:00,cff,24.00
2022-12-06T02:46:00,cff,24.00
2022-12-06T02:49:00,cff,36.00
2022-12-06T02:50:00,cff,12.00
2022-12-06T02:52:00,cff,24.00
2022-12-06T02:54:00,cff,24.00
2022-12-06T02:55:00,cff,12.00
2022-12-06T02:57:00,cff,24.00
2022-12-06T02:59:00,cff,25.20
2022-12-06T03:01:00,cff,24.00
2022-12-06T03:03:00,cff,23.99
2022-12-06T03:04:00,cff,12.00
2022-12-06T03:06:00,cff,24.00
2022-12-06T03:08:00,cff,25.20
2022-12-06T03:10:00,cff,24.00
2022-12-06T03:12:00,cff,25.20
2022-12-06T03:14:00,cff,25.20
2022-12-06T03:15:00,cff,12.00
2022-12-06T03:17:00,cff,23.99
2022-12-06T03:19:00,cff,25.20
2022-12-06T03:21:00,cff,25.20
2022-12-06T03:23:00,cff,24.00
2022-12-06T03:25:00,cff,25.20
2022-12-06T03:27:00,cff,25.20
2022-12-06T03:29:00,cff,24.00
2022-12-06T03:30:00,cff,12.00
2022-12-06T03:32:00,cff,24.00
2022-12-06T03:34:00,cff,22.80
2022-12-06T03:36:00,cff,24.00
2022-12-06T03:38:00,cff,23.99
2022-12-06T03:40:00,cff,24.00
2022-12-06T03:42:00,cff,24.00
2022-12-06T03:43:00,cff,10.80
2022-12-06T03:45:00,cff,23.99
2022-12-06T03:47:00,cff,22.80
2022-12-06T03:49:00,cff,24.00
2022-12-06T03:50:00,cff,12.00
2022-12-06T03:52:00,cff,24.00
2022-12-06T03:54:00,cff,24.00
2022-12-06T03:56:00,cff,25.20
2022-12-06T03:58:00,cff,24.00
2022-12-06T04:00:00,cff,23.99
2022-12-06T04:02:00,cff,22.80
2022-12-06T04:04:00,cff,24.00
2022-12-06T04:05:00,cff,12.00
2022-12-06T04:07:00,cff,22.80
2022-12-06T04:09:00,cff,24.00
2022-12-06T04:11:00,cff,24.00
2022-12-06T04:13:00,cff,24.00
2022-12-06T04:14:00,cff,12.00
2022-12-06T04:16:00,cff,22.80
2022-12-06T04:18:00,cff,22.80
2022-12-06T04:19:00,cff,12.00
2022-12-06T04:20:00,cff,10.80
2022-12-06T04:22:00,cff,22.80
2022-12-06T04:23:00,cff,10.80
2022-12-06T04:25:00,cff,23.99
2022-12-06T04:27:00,cff,24.00
2022-12-06T04:29:00,cff,22.80
2022-12-06T04:30:00,cff,12.00
2022-12-06T04:31:00,cff,12.00
2022-12-06T04:32:00,cff,12.00
2022-12-06T04:34:00,cff,24.00
2022-12-06T04:36:00,cff,24.00
2022-12-06T04:37:00,cff,13.20
2022-12-06T04:38:00,cff,12.00
2022-12-06T04:40:00,cff,22.80
2022-12-06T04:42:00,cff,22.80
2022-12-06T04:43:00,cff,12.00
2022-12-06T04:45:00,cff,24.00
2022-12-06T04:47:00,cff,24.00
2022-12-06T04:48:00,cff,10.80
2022-12-06T04:50:00,cff,24.00
2022-12-06T04:52:00,cff,22.80
2022-12-06T04:54:00,cff,21.60
2022-12-06T04:56:00,cff,24.00
2022-12-06T04:58:00,cff,22.80
2022-12-06T05:00:00,cff,24.00
2022-12-06T05:02:00,cff,22.80
2022-12-06T05:04:00,cff,22.79
2022-12-06T05:06:00,cff,24.00
2022-12-06T05:08:00,cff,22.80
2022-12-06T05:09:00,cff,10.80
2022-12-06T05:10:00,cff,10.80
2022-12-06T05:12:00,cff,22.80
2022-12-06T05:14:00,cff,22.80
2022-12-06T05:16:00,cff,24.00
2022-12-06T05:18:00,cff,22.80
2022-12-06T05:20:00,cff,25.20
2022-12-06T05:21:00,cff,10.80
2022-12-06T05:23:00,cff,24.00
2022-12-06T05:24:00,cff,12.00
2022-12-06T05:26:00,cff,22.80
2022-12-06T05:28:00,cff,22.80
2022-12-06T05:30:00,cff,22.80
2022-12-06T05:32:00,cff,26.40
2022-12-06T05:34:00,cff,24.00
2022-12-06T05:36:00,cff,22.80
2022-12-06T05:38:00,cff,23.99
2022-12-06T05:40:00,cff,25.20
2022-12-06T05:42:00,cff,24.00
2022-12-06T05:44:00,cff,24.00
2022-12-06T05:46:00,cff,25.20
2022-12-06T05:47:00,cff,13.20
2022-12-06T05:49:00,cff,24.00
2022-12-06T05:51:00,cff,26.40
2022-12-06T05:53:00,cff,27.60
2022-12-06T05:55:00,cff,27.60
2022-12-06T05:57:00,cff,24.00
2022-12-06T05:59:00,cff,25.20
2022-12-06T06:01:00,cff,24.00
2022-12-06T06:03:00,cff,26.40
2022-12-06T06:05:00,cff,26.40
2022-12-06T06:06:00,cff,12.00
2022-12-06T06:08:00,cff,26.40
2022-12-06T06:10:00,cff,25.20
2022-12-06T06:12:00,cff,26.40
2022-12-06T06:14:00,cff,25.20
2022-12-06T06:16:00,cff,26.40
2022-12-06T06:18:00,cff,26.40
2022-12-06T06:20:00,cff,26.40
2022-12-06T06:22:00,cff,27.60
2022-12-06T06:24:00,cff,27.60
2022-12-06T06:25:00,cff,13.21
2022-12-06T06:27:00,cff,26.40
2022-12-06T06:29:00,cff,27.60
2022-12-06T06:31:00,cff,26.40
2022-12-06T06:32:00,cff,13.20
2022-12-06T06:34:00,cff,27.60
2022-12-06T06:36:00,cff,26.40
2022-12-06T06:38:00,cff,26.40
2022-12-06T06:39:00,cff,13.21
2022-12-06T06:41:00,cff,26.40
2022-12-06T06:43:00,cff,27.60
2022-12-06T06:45:00,cff,27.60
2022-12-06T06:47:00,cff,27.60
2022-12-06T06:49:00,cff,28.80
2022-12-06T06:51:00,cff,27.60
2022-12-06T06:53:00,cff,27.60
2022-12-06T06:55:00,cff,27.60
2022-12-06T06:56:00,cff,14.40
2022-12-06T06:57:00,cff,14.40
2022-12-06T06:59:00,cff,28.80
2022-12-06T07:01:00,cff,28.81
2022-12-06T07:03:00,cff,28.80
2022-12-06T07:05:00,cff,30.00
2022-12-06T07:07:00,cff,27.60
2022-12-06T07:09:00,cff,30.00
2022-12-06T07:10:00,cff,14.40
2022-12-06T07:12:00,cff,28.80
2022-12-06T07:13:00,cff,15.60
2022-12-06T07:14:00,cff,14.40
2022-12-06T07:16:00,cff,30.00
2022-12-06T07:18:00,cff,30.00
2022-12-06T07:19:00,cff,15.60
2022-12-06T07:21:00,cff,28.80
2022-12-06T07:23:00,cff,28.81
2022-12-06T07:24:00,cff,14.40
2022-12-06T07:26:00,cff,27.60
2022-12-06T07:28:00,cff,27.60
2022-12-06T07:30:00,cff,27.60
2022-12-06T07:31:00,cff,15.60
2022-12-06T07:33:00,cff,31.19
2022-12-06T07:35:00,cff,31.20
2022-12-06T07:37:00,cff,28.80
2022-12-06T07:38:00,cff,13.21
2022-12-06T07:40:00,cff,30.00
2022-12-06T07:42:00,cff,28.80
2022-12-06T07:44:00,cff,27.60
2022-12-06T07:46:00,cff,28.80
2022-12-06T07:48:00,cff,28.80
2022-12-06T07:50:00,cff,27.60
2022-12-06T07:52:00,cff,28.80
2022-12-06T07:54:00,cff,27.60
2022-12-06T07:56:00,cff,27.60
2022-12-06T07:58:00,cff,27.60
2022-12-06T07:59:00,cff,14.40
2022-12-06T08:01:00,cff,31.20
2022-12-06T08:03:00,cff,30.00
2022-12-06T08:05:00,cff,27.60
2022-12-06T08:06:00,cff,14.40
2022-12-06T08:08:00,cff,28.80
2022-12-06T08:10:00,cff,27.60
2022-12-06T08:12:00,cff,27.60
2022-12-06T08:14:00,cff,27.60
2022-12-06T08:15:00,cff,13.21
2022-12-06T08:17:00,cff,30.00
2022-12-06T08:19:00,cff,28.80
2022-12-06T08:21:00,cff,30.00
2022-12-06T08:22:00,cff,16.79
2022-12-06T08:24:00,cff,31.20
2022-12-06T08:25:00,cff,14.40
2022-12-06T08:27:00,cff,28.81
2022-12-06T08:29:00,cff,30.00
2022-12-06T08:31:00,cff,30.00
2022-12-06T08:33:00,cff,28.80
2022-12-06T08:34:00,cff,14.40
2022-12-06T08:36:00,cff,27.60
2022-12-06T08:38:00,cff,28.80
2022-12-06T08:40:00,cff,26.40
2022-12-06T08:41:00,cff,14.40
2022-12-06T08:43:00,cff,27.60
2022-12-06T08:45:00,cff,32.40
2022-12-06T08:47:00,cff,32.40
2022-12-06T08:49:00,cff,31.19
2022-12-06T08:51:00,cff,31.20
2022-12-06T08:53:00,cff,31.20
2022-12-06T08:55:00,cff,31.20
2022-12-06T08:57:00,cff,28.80
2022-12-06T08:58:00,cff,14.40
2022-12-06T08:59:00,cff,14.40
2022-12-06T09:01:00,cff,28.80
2022-12-06T09:03:00,cff,28.81
2022-12-06T09:05:00,cff,30.00
2022-12-06T09:06:00,cff,15.59
2022-12-06T09:08:00,cff,31.20
2022-12-06T09:09:00,cff,16.80
2022-12-06T09:11:00,cff,31.20
2022-12-06T09:12:00,cff,15.60
2022-12-06T09:14:00,cff,28.80
2022-12-06T09:16:00,cff,28.80
2022-12-06T09:18:00,cff,31.20
2022-12-06T09:20:00,cff,30.00
2022-12-06T09:22:00,cff,30.00
2022-12-06T09:23:00,cff,15.60
2022-12-06T09:25:00,cff,30.00
2022-12-06T09:27:00,cff,28.80
2022-12-06T09:29:00,cff,30.00
2022-12-06T09:31:00,cff,31.20
2022-12-06T09:32:00,cff,15.60
2022-12-06T09:34:00,cff,30.00
2022-12-06T09:35:00,cff,15.60
2022-12-06T09:37:00,cff,30.00
2022-12-06T09:38:00,cff,14.40
2022-12-06T09:40:00,cff,28.80
2022-12-06T09:41:00,cff,14.40
2022-12-06T09:43:00,cff,28.80
2022-12-06T09:45:00,cff,30.00
2022-12-06T09:47:00,cff,31.20
2022-12-06T09:48:00,cff,15.60
2022-12-06T09:50:00,cff,28.80
2022-12-06T09:51:00,cff,14.40
2022-12-06T09:53:00,cff,28.80
2022-12-06T09:55:00,cff,30.00
2022-12-06T09:57:00,cff,31.20
2022-12-06T09:59:00,cff,28.80
2022-12-06T10:01:00,cff,27.60
2022-12-06T10:03:00,cff,27.60
2022-12-06T10:05:00,cff,30.00
2022-12-06T10:06:00,cff,15.60
2022-12-06T10:08:00,cff,28.80
2022-12-06T10:10:00,cff,28.80
2022-12-06T10:12:00,cff,27.60
2022-12-06T10:13:00,cff,14.40
2022-12-06T10:15:00,cff,28.80
2022-12-06T10:17:00,cff,30.00
2022-12-06T10:18:00,cff,14.40
2022-12-06T10:20:00,cff,30.00
2022-12-06T10:22:00,cff,31.20
2022-12-06T10:24:00,cff,30.00
2022-12-06T10:26:00,cff,30.00
2022-12-06T10:28:00,cff,30.00
2022-12-06T10:29:00,cff,14.40
2022-12-06T10:31:00,cff,30.00
2022-12-06T10:33:00,cff,28.80
2022-12-06T10:35:00,cff,28.80
2022-12-06T10:37:00,cff,27.60
2022-12-06T10:39:00,cff,30.00
2022-12-06T10:41:00,cff,30.00
2022-12-06T10:43:00,cff,30.00
2022-12-06T10:45:00,cff,30.00
2022-12-06T10:47:00,cff,30.00
2022-12-06T10:49:00,cff,30.00
2022-12-06T10:51:00,cff,31.20
2022-12-06T10:53:00,cff,32.40
2022-12-06T10:55:00,cff,32.40
2022-12-06T10:57:00,cff,31.19
2022-12-06T10:59:00,cff,31.20
2022-12-06T11:00:00,cff,16.80
2022-12-06T11:02:00,cff,32.40
2022-12-06T11:04:00,cff,31.20
2022-12-06T11:06:00,cff,31.19
2022-12-06T11:08:00,cff,30.00
2022-12-06T11:10:00,cff,31.20
2022-12-06T11:11:00,cff,15.60
2022-12-06T11:13:00,cff,28.80
2022-12-06T11:14:00,cff,15.60
2022-12-06T11:16:00,cff,30.00
2022-12-06T11:17:00,cff,15.60
2022-12-06T11:19:00,cff,32.40
2022-12-06T11:21:00,cff,30.00
2022-12-06T11:23:00,cff,31.20
2022-12-06T11:25:00,cff,31.20
2022-12-06T11:26:00,cff,15.59
2022-12-06T11:28:00,cff,31.20
2022-12-06T11:30:00,cff,31.20
2022-12-06T11:32:00,cff,32.40
2022-12-06T11:34:00,cff,32.40
2022-12-06T11:35:00,cff,15.59
2022-12-06T11:37:00,cff,31.20
2022-12-06T11:39:00,cff,32.40
2022-12-06T11:41:00,cff,32.40
2022-12-06T11:43:00,cff,31.19
2022-12-06T11:45:00,cff,31.20
2022-12-06T11:46:00,cff,15.60
2022-12-06T11:49:00,cff,30.00
2022-12-06T11:50:00,cff,30.00
2022-12-06T11:51:00,cff,15.60
2022-12-06T11:53:00,cff,33.60
2022-12-06T11:55:00,cff,32.40
2022-12-06T11:57:00,cff,30.00
2022-12-06T11:59:00,cff,30.00
2022-12-06T12:01:00,cff,30.00
2022-12-06T12:03:00,cff,31.20
2022-12-06T12:05:00,cff,31.20
2022-12-06T12:07:00,cff,31.20
2022-12-06T12:09:00,cff,32.40
2022-12-06T12:11:00,cff,31.19
2022-12-06T12:13:00,cff,31.20
2022-12-06T12:15:00,cff,32.40
2022-12-06T12:17:00,cff,31.20
2022-12-06T12:19:00,cff,33.60
2022-12-06T12:20:00,cff,15.60
2022-12-06T12:22:00,cff,31.20
2022-12-06T12:24:00,cff,32.40
2022-12-06T12:26:00,cff,31.20
2022-12-06T12:28:00,cff,33.60
2022-12-06T12:29:00,cff,15.60
2022-12-06T12:31:00,cff,33.60
2022-12-06T12:32:00,cff,15.59
2022-12-06T12:33:00,cff,15.60
2022-12-06T12:35:00,cff,32.40
2022-12-06T12:37:00,cff,32.40
2022-12-06T12:39:00,cff,31.20
2022-12-06T12:40:00,cff,15.59
2022-12-06T12:42:00,cff,31.20
2022-12-06T12:43:00,cff,15.60
2022-12-06T12:44:00,cff,15.60
2022-12-06T12:46:00,cff,31.20
2022-12-06T12:47:00,cff,15.60
2022-12-06T12:49:00,cff,31.20
2022-12-06T12:50:00,cff,16.80
2022-12-06T12:52:00,cff,31.19
2022-12-06T12:54:00,cff,31.20
2022-12-06T12:56:00,cff,31.20
2022-12-06T12:58:00,cff,32.40
2022-12-06T13:00:00,cff,32.40
2022-12-06T13:02:00,cff,32.40
2022-12-06T13:04:00,cff,33.60
2022-12-06T13:06:00,cff,32.40
2022-12-06T13:08:00,cff,31.20
2022-12-06T13:10:00,cff,33.60
2022-12-06T13:12:00,cff,31.19
2022-12-06T13:13:00,cff,16.80
2022-12-06T13:15:00,cff,36.00
2022-12-06T13:16:00,cff,16.80
2022-12-06T13:17:00,cff,16.80
2022-12-06T13:19:00,cff,32.40
2022-12-06T13:21:00,cff,34.80
2022-12-06T13:23:00,cff,36.00
2022-12-06T13:25:00,cff,33.60
2022-12-06T13:27:00,cff,33.60
2022-12-06T13:29:00,cff,36.00
2022-12-06T13:31:00,cff,36.01
2022-12-06T13:33:00,cff,36.00
2022-12-06T13:35:00,cff,34.80
2022-12-06T13:37:00,cff,34.80
2022-12-06T13:39:00,cff,33.60
2022-12-06T13:41:00,cff,34.80
2022-12-06T13:42:00,cff,16.80
2022-12-06T13:44:00,cff,34.80
2022-12-06T13:45:00,cff,16.79
2022-12-06T13:47:00,cff,33.60
2022-12-06T13:49:00,cff,31.20
2022-12-06T13:51:00,cff,31.20
2022-12-06T13:53:00,cff,31.19
2022-12-06T13:54:00,cff,15.60
2022-12-06T13:56:00,cff,31.20
2022-12-06T13:58:00,cff,31.20
2022-12-06T14:00:00,cff,31.20
2022-12-06T14:01:00,cff,15.60
2022-12-06T14:03:00,cff,31.20
2022-12-06T14:05:00,cff,31.19
2022-12-06T14:07:00,cff,31.20
2022-12-06T14:08:00,cff,16.80
2022-12-06T14:10:00,cff,31.20
2022-12-06T14:12:00,cff,30.00
2022-12-06T14:14:00,cff,28.80
2022-12-06T14:15:00,cff,15.60
2022-12-06T14:17:00,cff,28.80
2022-12-06T14:18:00,cff,15.60
2022-12-06T14:20:00,cff,31.20
2022-12-06T14:21:00,cff,31.20
2022-12-06T14:22:00,cff,30.00
2022-12-06T14:23:00,cff,14.40
2022-12-06T14:25:00,cff,31.20
2022-12-06T14:27:00,cff,31.20
2022-12-06T14:29:00,cff,30.00
2022-12-06T14:31:00,cff,30.00
2022-12-06T14:34:00,cff,45.60
2022-12-06T14:36:00,cff,30.00
2022-12-06T14:38:00,cff,31.19
2022-12-06T14:40:00,cff,31.20
2022-12-06T14:41:00,cff,14.40
2022-12-06T14:43:00,cff,28.80
2022-12-06T14:44:00,cff,14.41
2022-12-06T14:46:00,cff,31.19
2022-12-06T14:48:00,cff,31.20
2022-12-06T14:50:00,cff,32.40
2022-12-06T14:52:00,cff,32.40
2022-12-06T14:54:00,cff,32.40
2022-12-06T14:56:00,cff,31.20
2022-12-06T14:58:00,cff,31.20
2022-12-06T15:00:00,cff,31.20
2022-12-06T15:02:00,cff,34.80
2022-12-06T15:04:00,cff,38.40
2022-12-06T15:06:00,cff,34.80
2022-12-06T15:08:00,cff,33.60
2022-12-06T15:10:00,cff,31.20
2022-12-06T15:12:00,cff,32.40
2022-12-06T15:14:00,cff,33.60
2022-12-06T15:15:00,cff,15.60
2022-12-06T15:17:00,cff,31.20
2022-12-06T15:19:00,cff,31.20
2022-12-06T15:21:00,cff,31.19
2022-12-06T15:23:00,cff,31.20
2022-12-06T15:25:00,cff,31.20
2022-12-06T15:26:00,cff,16.80
2022-12-06T15:28:00,cff,32.40
2022-12-06T15:30:00,cff,32.40
2022-12-06T15:32:00,cff,33.60
2022-12-06T15:33:00,cff,15.60
2022-12-06T15:35:00,cff,31.19
2022-12-06T15:37:00,cff,32.40
2022-12-06T15:38:00,cff,16.80
2022-12-06T15:40:00,cff,32.40
2022-12-06T15:42:00,cff,32.40
2022-12-06T15:44:00,cff,32.40
2022-12-06T15:45:00,cff,15.60
2022-12-06T15:47:00,cff,31.20
2022-12-06T15:49:00,cff,32.40
2022-12-06T15:51:00,cff,33.60
2022-12-06T15:52:00,cff,19.20
2022-12-06T15:53:00,cff,18.00
2022-12-06T15:55:00,cff,32.40
2022-12-06T15:57:00,cff,32.40
2022-12-06T15:59:00,cff,31.20
2022-12-06T16:01:00,cff,31.19
2022-12-06T16:03:00,cff,31.20
2022-12-06T16:05:00,cff,32.40
2022-12-06T16:07:00,cff,34.80
2022-12-06T16:09:00,cff,33.60
2022-12-06T16:11:00,cff,34.79
2022-12-06T16:13:00,cff,33.60
2022-12-06T16:15:00,cff,33.60
2022-12-06T16:16:00,cff,16.80
2022-12-06T16:18:00,cff,34.79
2022-12-06T16:20:00,cff,33.60
2022-12-06T16:22:00,cff,36.01
2022-12-06T16:24:00,cff,38.39
2022-12-06T16:26:00,cff,37.21
2022-12-06T16:28:00,cff,33.60
2022-12-06T16:30:00,cff,34.79
2022-12-06T16:32:00,cff,34.80
2022-12-06T16:34:00,cff,34.80
2022-12-06T16:35:00,cff,16.79
2022-12-06T16:37:00,cff,36.01
2022-12-06T16:39:00,cff,34.80
2022-12-06T16:41:00,cff,33.59
2022-12-06T16:43:00,cff,34.80
2022-12-06T16:44:00,cff,16.80
2022-12-06T16:46:00,cff,34.80
2022-12-06T16:47:00,cff,16.80
2022-12-06T16:49:00,cff,33.59
2022-12-06T16:50:00,cff,16.80
2022-12-06T16:52:00,cff,33.60
2022-12-06T16:54:00,cff,33.60
2022-12-06T16:56:00,cff,33.60
2022-12-06T16:57:00,cff,15.59
2022-12-06T16:59:00,cff,33.60
2022-12-06T17:01:00,cff,33.60
2022-12-06T17:03:00,cff,32.40
2022-12-06T17:04:00,cff,16.80
2022-12-06T17:06:00,cff,32.40
2022-12-06T17:08:00,cff,34.79
2022-12-06T17:10:00,cff,32.40
2022-12-06T17:12:00,cff,32.40
2022-12-06T17:14:00,cff,37.19
2022-12-06T17:15:00,cff,20.41
2022-12-06T17:17:00,cff,39.59
2022-12-06T17:19:00,cff,33.60
2022-12-06T17:21:00,cff,32.40
2022-12-06T17:23:00,cff,32.40
2022-12-06T17:25:00,cff,31.20
2022-12-06T17:26:00,cff,15.60
2022-12-06T17:28:00,cff,31.20
2022-12-06T17:30:00,cff,31.20
2022-12-06T17:32:00,cff,31.20
2022-12-06T17:34:00,cff,31.19
2022-12-06T17:35:00,cff,15.60
2022-12-06T17:37:00,cff,32.40
2022-12-06T17:39:00,cff,32.40
2022-12-06T17:40:00,cff,15.60
2022-12-06T17:42:00,cff,32.40
2022-12-06T17:44:00,cff,33.60
2022-12-06T17:46:00,cff,32.39
2022-12-06T17:48:00,cff,31.20
2022-12-06T17:50:00,cff,31.20
2022-12-06T17:51:00,cff,16.80
2022-12-06T17:53:00,cff,32.40
2022-12-06T17:55:00,cff,33.60
2022-12-06T17:57:00,cff,33.60
2022-12-06T17:59:00,cff,33.59
2022-12-06T18:01:00,cff,33.60
2022-12-06T18:03:00,cff,32.40
2022-12-06T18:05:00,cff,33.60
2022-12-06T18:07:00,cff,32.40
2022-12-06T18:08:00,cff,15.59
2022-12-06T18:10:00,cff,31.20
2022-12-06T18:12:00,cff,32.40
2022-12-06T18:14:00,cff,32.40
2022-12-06T18:15:00,cff,16.80
2022-12-06T18:17:00,cff,33.60
2022-12-06T18:19:00,cff,34.79
2022-12-06T18:21:00,cff,34.80
2022-12-06T18:22:00,cff,16.80
2022-12-06T18:24:00,cff,36.01
2022-12-06T18:25:00,cff,16.79
2022-12-06T18:27:00,cff,34.80
2022-12-06T18:29:00,cff,33.60
2022-12-06T18:31:00,cff,33.60
2022-12-06T18:34:00,cff,34.79
2022-12-06T18:35:00,cff,34.80
2022-12-06T18:37:00,cff,36.01
2022-12-06T18:38:00,cff,16.79
2022-12-06T18:40:00,cff,36.01
2022-12-06T18:41:00,cff,18.00
2022-12-06T18:43:00,cff,34.80
2022-12-06T18:44:00,cff,16.79
2022-12-06T18:45:00,cff,16.80
2022-12-06T18:47:00,cff,34.80
2022-12-06T18:48:00,cff,16.80
2022-12-06T18:50:00,cff,33.60
2022-12-06T18:51:00,cff,16.80
2022-12-06T18:53:00,cff,32.39
2022-12-06T18:55:00,cff,32.40
2022-12-06T18:57:00,cff,33.60
2022-12-06T18:58:00,cff,16.80
2022-12-06T18:59:00,cff,16.80
2022-12-06T19:01:00,cff,33.59
2022-12-06T19:03:00,cff,34.80
2022-12-06T19:05:00,cff,34.80
2022-12-06T19:07:00,cff,33.60
2022-12-06T19:09:00,cff,34.79
2022-12-06T19:11:00,cff,34.80
2022-12-06T19:13:00,cff,34.80
2022-12-06T19:15:00,cff,35.99
2022-12-06T19:16:00,cff,19.20
2022-12-06T19:18:00,cff,36.01
2022-12-06T19:20:00,cff,35.99
2022-12-06T19:22:00,cff,36.01
2022-12-06T19:24:00,cff,38.39
2022-12-06T19:26:00,cff,36.01
2022-12-06T19:28:00,cff,37.19
2022-12-06T19:30:00,cff,36.01
2022-12-06T19:32:00,cff,34.80
2022-12-06T19:33:00,cff,17.99
2022-12-06T19:35:00,cff,36.01
2022-12-06T19:36:00,cff,16.80
2022-12-06T19:38:00,cff,35.99
2022-12-06T19:39:00,cff,16.80
2022-12-06T19:41:00,cff,34.80
2022-12-06T19:42:00,cff,18.00
2022-12-06T19:44:00,cff,34.80
2022-12-06T19:45:00,cff,16.79
2022-12-06T19:47:00,cff,34.80
2022-12-06T19:48:00,cff,18.00
2022-12-06T19:50:00,cff,33.60
2022-12-06T19:52:00,cff,34.79
2022-12-06T19:54:00,cff,36.01
2022-12-06T19:56:00,cff,34.80
2022-12-06T19:58:00,cff,35.99
2022-12-06T20:00:00,cff,34.80
2022-12-06T20:02:00,cff,34.80
2022-12-06T20:04:00,cff,34.79
2022-12-06T20:06:00,cff,34.80
2022-12-06T20:08:00,cff,36.01
2022-12-06T20:09:00,cff,16.79
2022-12-06T20:11:00,cff,34.80
2022-12-06T20:13:00,cff,33.60
2022-12-06T20:15:00,cff,34.80
2022-12-06T20:17:00,cff,34.79
2022-12-06T20:19:00,cff,33.60
2022-12-06T20:20:00,cff,16.80
2022-12-06T20:22:00,cff,33.60
2022-12-06T20:24:00,cff,34.79
2022-12-06T20:26:00,cff,36.01
2022-12-06T20:28:00,cff,33.60
2022-12-06T20:30:00,cff,35.99
2022-12-06T20:32:00,cff,37.21
2022-12-06T20:34:00,cff,35.99
2022-12-06T20:36:00,cff,36.01
2022-12-06T20:38:00,cff,37.19
2022-12-06T20:39:00,cff,18.00
2022-12-06T20:41:00,cff,33.60
2022-12-06T20:42:00,cff,18.00
2022-12-06T20:44:00,cff,34.80
2022-12-06T20:46:00,cff,34.79
