#datetime,building,power
2022-05-07T00:00:00,fic,14.40
2022-05-07T00:02:00,fic,28.80
2022-05-07T00:04:00,fic,28.81
2022-05-07T00:06:00,fic,28.80
2022-05-07T00:08:00,fic,35.99
2022-05-07T00:10:00,fic,33.60
2022-05-07T00:12:00,fic,33.60
2022-05-07T00:13:00,fic,14.40
2022-05-07T00:14:00,fic,12.00
2022-05-07T00:16:00,fic,23.99
2022-05-07T00:18:00,fic,26.41
2022-05-07T00:19:00,fic,14.40
2022-05-07T00:20:00,fic,16.80
2022-05-07T00:22:00,fic,28.80
2022-05-07T00:24:00,fic,28.80
2022-05-07T00:25:00,fic,14.40
2022-05-07T00:27:00,fic,35.99
2022-05-07T00:28:00,fic,14.40
2022-05-07T00:30:00,fic,33.60
2022-05-07T00:32:00,fic,28.80
2022-05-07T00:34:00,fic,24.01
2022-05-07T00:36:00,fic,28.80
2022-05-07T00:38:00,fic,26.40
2022-05-07T00:40:00,fic,31.20
2022-05-07T00:41:00,fic,14.40
2022-05-07T00:43:00,fic,33.60
2022-05-07T00:45:00,fic,31.20
2022-05-07T00:47:00,fic,33.59
2022-05-07T00:49:00,fic,31.20
2022-05-07T00:51:00,fic,33.60
2022-05-07T00:53:00,fic,31.20
2022-05-07T00:55:00,fic,33.60
2022-05-07T00:56:00,fic,14.40
2022-05-07T00:58:00,fic,33.59
2022-05-07T00:59:00,fic,16.80
2022-05-07T01:00:00,fic,19.20
2022-05-07T01:02:00,fic,31.20
2022-05-07T01:03:00,fic,16.80
2022-05-07T01:05:00,fic,33.60
2022-05-07T01:07:00,fic,33.59
2022-05-07T01:08:00,fic,16.80
2022-05-07T01:10:00,fic,33.60
2022-05-07T01:12:00,fic,33.60
2022-05-07T01:14:00,fic,33.60
2022-05-07T01:15:00,fic,16.79
2022-05-07T01:17:00,fic,36.01
2022-05-07T01:18:00,fic,16.80
2022-05-07T01:20:00,fic,31.20
2022-05-07T01:21:00,fic,14.40
2022-05-07T01:23:00,fic,26.40
2022-05-07T01:25:00,fic,26.40
2022-05-07T01:27:00,fic,26.41
2022-05-07T01:29:00,fic,28.80
2022-05-07T01:30:00,fic,14.40
2022-05-07T01:32:00,fic,35.99
2022-05-07T01:34:00,fic,31.20
2022-05-07T01:36:00,fic,33.60
2022-05-07T01:37:00,fic,14.40
2022-05-07T01:39:00,fic,26.40
2022-05-07T01:41:00,fic,28.80
2022-05-07T01:43:00,fic,31.20
2022-05-07T01:45:00,fic,28.80
2022-05-07T01:47:00,fic,26.41
2022-05-07T01:48:00,fic,16.79
2022-05-07T01:50:00,fic,33.60
2022-05-07T01:52:00,fic,33.60
2022-05-07T01:54:00,fic,31.20
2022-05-07T01:55:00,fic,14.40
2022-05-07T01:57:00,fic,28.80
2022-05-07T01:58:00,fic,14.40
2022-05-07T02:00:00,fic,28.80
2022-05-07T02:02:00,fic,26.40
2022-05-07T02:03:00,fic,14.40
2022-05-07T02:04:00,fic,14.40
2022-05-07T02:05:00,fic,14.41
2022-05-07T02:07:00,fic,33.59
2022-05-07T02:09:00,fic,33.60
2022-05-07T02:10:00,fic,16.80
2022-05-07T02:12:00,fic,31.20
2022-05-07T02:14:00,fic,26.40
2022-05-07T02:15:00,fic,12.00
2022-05-07T02:16:00,fic,14.40
2022-05-07T02:18:00,fic,26.41
2022-05-07T02:20:00,fic,28.80
2022-05-07T02:22:00,fic,26.40
2022-05-07T02:24:00,fic,31.20
2022-05-07T02:26:00,fic,33.60
2022-05-07T02:28:00,fic,33.59
2022-05-07T02:29:00,fic,19.20
2022-05-07T02:31:00,fic,26.40
2022-05-07T02:33:00,fic,38.41
2022-05-07T02:35:00,fic,31.20
2022-05-07T02:37:00,fic,26.40
2022-05-07T02:38:00,fic,12.00
2022-05-07T02:40:00,fic,23.99
2022-05-07T02:42:00,fic,28.81
2022-05-07T02:44:00,fic,33.59
2022-05-07T02:46:00,fic,33.60
2022-05-07T02:48:00,fic,31.20
2022-05-07T02:50:00,fic,28.80
2022-05-07T02:51:00,fic,14.40
2022-05-07T02:53:00,fic,28.80
2022-05-07T02:55:00,fic,26.40
2022-05-07T02:57:00,fic,24.01
2022-05-07T02:59:00,fic,31.20
2022-05-07T03:01:00,fic,33.60
2022-05-07T03:02:00,fic,16.79
2022-05-07T03:04:00,fic,33.60
2022-05-07T03:06:00,fic,28.80
2022-05-07T03:08:00,fic,26.40
2022-05-07T03:09:00,fic,12.01
2022-05-07T03:11:00,fic,26.40
2022-05-07T03:13:00,fic,23.99
2022-05-07T03:15:00,fic,26.41
2022-05-07T03:17:00,fic,28.80
2022-05-07T03:18:00,fic,16.80
2022-05-07T03:20:00,fic,35.99
2022-05-07T03:21:00,fic,16.80
2022-05-07T03:22:00,fic,16.80
2022-05-07T03:24:00,fic,26.40
2022-05-07T03:25:00,fic,12.00
2022-05-07T03:27:00,fic,26.41
2022-05-07T03:29:00,fic,28.80
2022-05-07T03:31:00,fic,28.80
2022-05-07T03:33:00,fic,26.40
2022-05-07T03:34:00,fic,16.80
2022-05-07T03:35:00,fic,16.80
2022-05-07T03:37:00,fic,33.59
2022-05-07T03:39:00,fic,33.60
2022-05-07T03:41:00,fic,31.20
2022-05-07T03:42:00,fic,12.00
2022-05-07T03:44:00,fic,26.41
2022-05-07T03:45:00,fic,12.00
2022-05-07T03:47:00,fic,26.40
2022-05-07T03:49:00,fic,28.80
2022-05-07T03:50:00,fic,14.40
2022-05-07T03:52:00,fic,26.40
2022-05-07T03:53:00,fic,16.80
2022-05-07T03:55:00,fic,36.01
2022-05-07T03:57:00,fic,35.99
2022-05-07T03:59:00,fic,31.20
2022-05-07T04:00:00,fic,14.40
2022-05-07T04:02:00,fic,26.41
2022-05-07T04:03:00,fic,14.40
2022-05-07T04:05:00,fic,28.80
2022-05-07T04:07:00,fic,28.80
2022-05-07T04:09:00,fic,28.80
2022-05-07T04:10:00,fic,14.40
2022-05-07T04:11:00,fic,14.40
2022-05-07T04:13:00,fic,33.60
2022-05-07T04:15:00,fic,28.80
2022-05-07T04:17:00,fic,31.20
2022-05-07T04:19:00,fic,26.40
2022-05-07T04:21:00,fic,31.20
2022-05-07T04:23:00,fic,28.80
2022-05-07T04:25:00,fic,28.80
2022-05-07T04:27:00,fic,28.80
2022-05-07T04:29:00,fic,31.20
2022-05-07T04:30:00,fic,14.40
2022-05-07T04:32:00,fic,33.60
2022-05-07T04:33:00,fic,14.40
2022-05-07T04:35:00,fic,31.20
2022-05-07T04:37:00,fic,23.99
2022-05-07T04:38:00,fic,12.00
2022-05-07T04:40:00,fic,26.41
2022-05-07T04:41:00,fic,14.40
2022-05-07T04:43:00,fic,26.40
2022-05-07T04:45:00,fic,26.40
2022-05-07T04:46:00,fic,12.00
2022-05-07T04:48:00,fic,33.60
2022-05-07T04:50:00,fic,38.41
2022-05-07T04:51:00,fic,23.99
2022-05-07T04:53:00,fic,33.60
2022-05-07T04:54:00,fic,14.40
2022-05-07T04:56:00,fic,28.80
2022-05-07T04:58:00,fic,28.80
2022-05-07T05:00:00,fic,31.20
2022-05-07T05:01:00,fic,12.00
2022-05-07T05:03:00,fic,26.40
2022-05-07T05:05:00,fic,31.20
2022-05-07T05:07:00,fic,33.60
2022-05-07T05:08:00,fic,16.80
2022-05-07T05:10:00,fic,31.20
2022-05-07T05:12:00,fic,26.40
2022-05-07T05:13:00,fic,14.40
2022-05-07T05:15:00,fic,24.01
2022-05-07T05:17:00,fic,23.99
2022-05-07T05:19:00,fic,23.99
2022-05-07T05:21:00,fic,28.80
2022-05-07T05:22:00,fic,14.40
2022-05-07T05:23:00,fic,16.80
2022-05-07T05:25:00,fic,33.60
2022-05-07T05:26:00,fic,16.80
2022-05-07T05:28:00,fic,38.39
2022-05-07T05:30:00,fic,31.20
2022-05-07T05:32:00,fic,26.41
2022-05-07T05:33:00,fic,12.00
2022-05-07T05:35:00,fic,26.40
2022-05-07T05:36:00,fic,12.00
2022-05-07T05:38:00,fic,26.40
2022-05-07T05:40:00,fic,24.01
2022-05-07T05:42:00,fic,28.80
2022-05-07T05:43:00,fic,16.80
2022-05-07T05:45:00,fic,31.20
2022-05-07T05:47:00,fic,33.59
2022-05-07T05:48:00,fic,14.41
2022-05-07T05:50:00,fic,28.80
2022-05-07T05:52:00,fic,28.80
2022-05-07T05:53:00,fic,14.40
2022-05-07T05:55:00,fic,31.20
2022-05-07T05:57:00,fic,28.80
2022-05-07T05:58:00,fic,14.40
2022-05-07T06:00:00,fic,33.60
2022-05-07T06:01:00,fic,16.79
2022-05-07T06:03:00,fic,31.20
2022-05-07T06:04:00,fic,16.80
2022-05-07T06:06:00,fic,33.60
2022-05-07T06:07:00,fic,14.40
2022-05-07T06:08:00,fic,14.40
2022-05-07T06:10:00,fic,28.80
2022-05-07T06:12:00,fic,31.20
2022-05-07T06:14:00,fic,31.20
2022-05-07T06:15:00,fic,16.80
2022-05-07T06:17:00,fic,33.60
2022-05-07T06:19:00,fic,35.99
2022-05-07T06:21:00,fic,36.01
2022-05-07T06:23:00,fic,35.99
2022-05-07T06:25:00,fic,28.80
2022-05-07T06:27:00,fic,31.20
2022-05-07T06:29:00,fic,31.20
2022-05-07T06:31:00,fic,31.20
2022-05-07T06:33:00,fic,28.80
2022-05-07T06:35:00,fic,31.20
2022-05-07T06:37:00,fic,36.01
2022-05-07T06:39:00,fic,35.99
2022-05-07T06:41:00,fic,36.01
2022-05-07T06:43:00,fic,28.80
2022-05-07T06:45:00,fic,28.80
2022-05-07T06:46:00,fic,14.40
2022-05-07T06:47:00,fic,14.40
2022-05-07T06:49:00,fic,31.20
2022-05-07T06:51:00,fic,31.20
2022-05-07T06:52:00,fic,16.80
2022-05-07T06:54:00,fic,33.60
2022-05-07T06:56:00,fic,33.60
2022-05-07T06:58:00,fic,35.99
2022-05-07T07:00:00,fic,33.60
2022-05-07T07:01:00,fic,16.80
2022-05-07T07:02:00,fic,19.19
2022-05-07T07:04:00,fic,33.60
2022-05-07T07:06:00,fic,38.41
2022-05-07T07:07:00,fic,19.19
2022-05-07T07:09:00,fic,45.60
2022-05-07T07:10:00,fic,24.01
2022-05-07T07:12:00,fic,48.00
2022-05-07T07:13:00,fic,26.40
2022-05-07T07:15:00,fic,52.79
2022-05-07T07:17:00,fic,50.41
2022-05-07T07:19:00,fic,52.79
2022-05-07T07:21:00,fic,52.81
2022-05-07T07:23:00,fic,48.00
2022-05-07T07:24:00,fic,23.99
2022-05-07T07:26:00,fic,50.41
2022-05-07T07:27:00,fic,23.99
2022-05-07T07:28:00,fic,19.20
2022-05-07T07:30:00,fic,40.80
2022-05-07T07:32:00,fic,33.60
2022-05-07T07:34:00,fic,40.80
2022-05-07T07:36:00,fic,38.41
2022-05-07T07:38:00,fic,33.59
2022-05-07T07:39:00,fic,14.40
2022-05-07T07:41:00,fic,36.01
2022-05-07T07:42:00,fic,19.20
2022-05-07T07:44:00,fic,38.39
2022-05-07T07:45:00,fic,19.20
2022-05-07T07:47:00,fic,38.39
2022-05-07T07:49:00,fic,28.80
2022-05-07T07:51:00,fic,31.20
2022-05-07T07:53:00,fic,31.20
2022-05-07T07:55:00,fic,31.20
2022-05-07T07:57:00,fic,31.20
2022-05-07T07:58:00,fic,16.80
2022-05-07T08:00:00,fic,38.39
2022-05-07T08:02:00,fic,36.01
2022-05-07T08:04:00,fic,38.39
2022-05-07T08:05:00,fic,16.80
2022-05-07T08:07:00,fic,38.41
2022-05-07T08:08:00,fic,16.80
2022-05-07T08:10:00,fic,31.20
2022-05-07T08:12:00,fic,31.19
2022-05-07T08:14:00,fic,28.81
2022-05-07T08:16:00,fic,35.99
2022-05-07T08:18:00,fic,40.80
2022-05-07T08:20:00,fic,36.01
2022-05-07T08:22:00,fic,36.01
2022-05-07T08:24:00,fic,33.59
2022-05-07T08:25:00,fic,16.80
2022-05-07T08:27:00,fic,31.20
2022-05-07T08:29:00,fic,33.60
2022-05-07T08:31:00,fic,31.20
2022-05-07T08:33:00,fic,31.20
2022-05-07T08:35:00,fic,35.99
2022-05-07T08:36:00,fic,16.80
2022-05-07T08:38:00,fic,38.41
2022-05-07T08:40:00,fic,40.80
2022-05-07T08:42:00,fic,31.20
2022-05-07T08:44:00,fic,31.20
2022-05-07T08:46:00,fic,35.99
2022-05-07T08:47:00,fic,16.80
2022-05-07T08:49:00,fic,28.80
2022-05-07T08:51:00,fic,31.20
2022-05-07T08:53:00,fic,36.01
2022-05-07T08:55:00,fic,43.20
2022-05-07T08:57:00,fic,45.60
2022-05-07T08:59:00,fic,40.80
2022-05-07T09:01:00,fic,31.20
2022-05-07T09:03:00,fic,31.20
2022-05-07T09:05:00,fic,31.20
2022-05-07T09:06:00,fic,16.80
2022-05-07T09:08:00,fic,31.20
2022-05-07T09:10:00,fic,35.99
2022-05-07T09:12:00,fic,38.41
2022-05-07T09:13:00,fic,19.20
2022-05-07T09:15:00,fic,35.99
2022-05-07T09:16:00,fic,16.80
2022-05-07T09:18:00,fic,31.20
2022-05-07T09:20:00,fic,26.40
2022-05-07T09:22:00,fic,28.80
2022-05-07T09:24:00,fic,28.80
2022-05-07T09:26:00,fic,28.80
2022-05-07T09:28:00,fic,28.81
2022-05-07T09:29:00,fic,16.79
2022-05-07T09:31:00,fic,36.01
2022-05-07T09:32:00,fic,21.61
2022-05-07T09:34:00,fic,33.59
2022-05-07T09:36:00,fic,31.20
2022-05-07T09:37:00,fic,14.40
2022-05-07T09:39:00,fic,31.20
2022-05-07T09:40:00,fic,14.40
2022-05-07T09:42:00,fic,31.20
2022-05-07T09:43:00,fic,14.40
2022-05-07T09:45:00,fic,28.80
2022-05-07T09:46:00,fic,14.40
2022-05-07T09:48:00,fic,33.60
2022-05-07T09:50:00,fic,33.60
2022-05-07T09:51:00,fic,16.80
2022-05-07T09:53:00,fic,33.60
2022-05-07T09:55:00,fic,31.19
2022-05-07T09:56:00,fic,14.40
2022-05-07T09:58:00,fic,33.60
2022-05-07T10:00:00,fic,33.60
2022-05-07T10:01:00,fic,14.40
2022-05-07T10:03:00,fic,36.01
2022-05-07T10:05:00,fic,35.99
2022-05-07T10:07:00,fic,40.81
2022-05-07T10:08:00,fic,19.19
2022-05-07T10:10:00,fic,40.81
2022-05-07T10:11:00,fic,19.19
2022-05-07T10:12:00,fic,19.20
2022-05-07T10:14:00,fic,31.20
2022-05-07T10:15:00,fic,16.80
2022-05-07T10:17:00,fic,35.99
2022-05-07T10:19:00,fic,38.41
2022-05-07T10:21:00,fic,31.20
2022-05-07T10:23:00,fic,33.59
2022-05-07T10:25:00,fic,38.41
2022-05-07T10:26:00,fic,16.80
2022-05-07T10:28:00,fic,38.39
2022-05-07T10:30:00,fic,38.41
2022-05-07T10:32:00,fic,33.59
2022-05-07T10:34:00,fic,36.01
2022-05-07T10:36:00,fic,31.20
2022-05-07T10:38:00,fic,26.40
2022-05-07T10:40:00,fic,26.40
2022-05-07T10:41:00,fic,14.40
2022-05-07T10:43:00,fic,31.20
2022-05-07T10:45:00,fic,33.60
2022-05-07T10:46:00,fic,19.20
2022-05-07T10:48:00,fic,35.99
2022-05-07T10:50:00,fic,33.60
2022-05-07T10:52:00,fic,28.80
2022-05-07T10:54:00,fic,28.80
2022-05-07T10:55:00,fic,14.40
2022-05-07T10:57:00,fic,28.81
2022-05-07T10:58:00,fic,16.79
2022-05-07T11:00:00,fic,33.60
2022-05-07T11:02:00,fic,36.01
2022-05-07T11:03:00,fic,19.19
2022-05-07T11:04:00,fic,21.61
2022-05-07T11:06:00,fic,43.20
2022-05-07T11:08:00,fic,40.80
2022-05-07T11:09:00,fic,14.40
2022-05-07T11:11:00,fic,28.81
2022-05-07T11:13:00,fic,31.19
2022-05-07T11:14:00,fic,14.41
2022-05-07T11:15:00,fic,16.79
2022-05-07T11:17:00,fic,28.80
2022-05-07T11:18:00,fic,14.41
2022-05-07T11:20:00,fic,31.19
2022-05-07T11:22:00,fic,36.01
2022-05-07T11:24:00,fic,33.60
2022-05-07T11:26:00,fic,33.60
2022-05-07T11:28:00,fic,28.80
2022-05-07T11:29:00,fic,12.00
2022-05-07T11:31:00,fic,28.80
2022-05-07T11:33:00,fic,26.40
2022-05-07T11:35:00,fic,26.40
2022-05-07T11:37:00,fic,28.80
2022-05-07T11:38:00,fic,12.01
2022-05-07T11:39:00,fic,12.00
2022-05-07T11:41:00,fic,40.80
2022-05-07T11:42:00,fic,16.80
2022-05-07T11:43:00,fic,16.80
2022-05-07T11:45:00,fic,36.01
2022-05-07T11:47:00,fic,35.99
2022-05-07T11:48:00,fic,16.80
2022-05-07T11:50:00,fic,28.80
2022-05-07T11:51:00,fic,28.80
2022-05-07T11:52:00,fic,14.40
2022-05-07T11:53:00,fic,31.20
2022-05-07T11:55:00,fic,28.80
2022-05-07T11:57:00,fic,26.40
2022-05-07T11:59:00,fic,33.60
2022-05-07T12:00:00,fic,16.80
2022-05-07T12:02:00,fic,36.01
2022-05-07T12:04:00,fic,33.59
2022-05-07T12:05:00,fic,16.80
2022-05-07T12:07:00,fic,28.80
2022-05-07T12:08:00,fic,14.40
2022-05-07T12:10:00,fic,28.80
2022-05-07T12:12:00,fic,31.20
2022-05-07T12:14:00,fic,28.80
2022-05-07T12:16:00,fic,26.41
2022-05-07T12:18:00,fic,31.20
2022-05-07T12:20:00,fic,35.99
2022-05-07T12:22:00,fic,36.01
2022-05-07T12:24:00,fic,35.99
2022-05-07T12:26:00,fic,26.41
2022-05-07T12:27:00,fic,14.40
2022-05-07T12:29:00,fic,26.40
2022-05-07T12:31:00,fic,26.40
2022-05-07T12:33:00,fic,26.40
2022-05-07T12:35:00,fic,26.41
2022-05-07T12:37:00,fic,31.20
2022-05-07T12:38:00,fic,16.79
2022-05-07T12:40:00,fic,31.20
2022-05-07T12:42:00,fic,33.60
2022-05-07T12:44:00,fic,33.60
2022-05-07T12:46:00,fic,28.80
2022-05-07T12:47:00,fic,14.40
2022-05-07T12:49:00,fic,28.80
2022-05-07T12:51:00,fic,28.80
2022-05-07T12:53:00,fic,33.60
2022-05-07T12:54:00,fic,14.40
2022-05-07T12:56:00,fic,45.60
2022-05-07T12:58:00,fic,31.20
2022-05-07T13:00:00,fic,28.80
2022-05-07T13:01:00,fic,16.80
2022-05-07T13:03:00,fic,28.80
2022-05-07T13:05:00,fic,31.20
2022-05-07T13:07:00,fic,28.80
2022-05-07T13:09:00,fic,28.80
2022-05-07T13:11:00,fic,28.80
2022-05-07T13:13:00,fic,31.20
2022-05-07T13:15:00,fic,36.01
2022-05-07T13:17:00,fic,31.19
2022-05-07T13:19:00,fic,31.20
2022-05-07T13:20:00,fic,14.40
2022-05-07T13:22:00,fic,31.20
2022-05-07T13:23:00,fic,14.40
2022-05-07T13:25:00,fic,31.20
2022-05-07T13:27:00,fic,28.80
2022-05-07T13:29:00,fic,28.80
2022-05-07T13:30:00,fic,14.41
2022-05-07T13:32:00,fic,31.19
2022-05-07T13:33:00,fic,16.80
2022-05-07T13:35:00,fic,24.01
2022-05-07T13:37:00,fic,26.40
2022-05-07T13:39:00,fic,23.99
2022-05-07T13:41:00,fic,28.80
2022-05-07T13:42:00,fic,12.01
2022-05-07T13:44:00,fic,26.40
2022-05-07T13:45:00,fic,19.20
2022-05-07T13:47:00,fic,33.59
2022-05-07T13:48:00,fic,16.80
2022-05-07T13:50:00,fic,28.80
2022-05-07T13:51:00,fic,16.80
2022-05-07T13:53:00,fic,24.01
2022-05-07T13:54:00,fic,12.00
2022-05-07T13:56:00,fic,23.99
2022-05-07T13:57:00,fic,14.40
2022-05-07T13:59:00,fic,24.01
2022-05-07T14:00:00,fic,14.40
2022-05-07T14:02:00,fic,28.80
2022-05-07T14:03:00,fic,14.40
2022-05-07T14:05:00,fic,33.60
2022-05-07T14:07:00,fic,35.99
2022-05-07T14:09:00,fic,33.60
2022-05-07T14:11:00,fic,31.20
2022-05-07T14:13:00,fic,26.40
2022-05-07T14:14:00,fic,12.00
2022-05-07T14:16:00,fic,28.80
2022-05-07T14:18:00,fic,28.80
2022-05-07T14:19:00,fic,14.40
2022-05-07T14:20:00,fic,12.01
2022-05-07T14:22:00,fic,28.80
2022-05-07T14:24:00,fic,31.20
2022-05-07T14:26:00,fic,31.20
2022-05-07T14:28:00,fic,31.20
2022-05-07T14:29:00,fic,16.79
2022-05-07T14:31:00,fic,24.01
2022-05-07T14:33:00,fic,23.99
2022-05-07T14:34:00,fic,12.00
2022-05-07T14:36:00,fic,24.01
2022-05-07T14:37:00,fic,14.40
2022-05-07T14:38:00,fic,12.00
2022-05-07T14:39:00,fic,14.40
2022-05-07T14:41:00,fic,28.80
2022-05-07T14:42:00,fic,14.40
2022-05-07T14:44:00,fic,33.60
2022-05-07T14:45:00,fic,14.40
2022-05-07T14:47:00,fic,38.39
2022-05-07T14:48:00,fic,12.01
2022-05-07T14:50:00,fic,26.40
2022-05-07T14:52:00,fic,28.80
2022-05-07T14:53:00,fic,12.00
2022-05-07T14:54:00,fic,14.40
2022-05-07T14:56:00,fic,24.01
2022-05-07T14:57:00,fic,14.40
2022-05-07T14:59:00,fic,23.99
2022-05-07T15:01:00,fic,33.60
2022-05-07T15:03:00,fic,31.20
2022-05-07T15:05:00,fic,31.20
2022-05-07T15:07:00,fic,31.20
2022-05-07T15:09:00,fic,26.40
2022-05-07T15:11:00,fic,23.99
2022-05-07T15:13:00,fic,26.40
2022-05-07T15:15:00,fic,26.41
2022-05-07T15:17:00,fic,26.40
2022-05-07T15:18:00,fic,16.80
2022-05-07T15:20:00,fic,33.60
2022-05-07T15:22:00,fic,31.19
2022-05-07T15:23:00,fic,16.80
2022-05-07T15:25:00,fic,28.80
2022-05-07T15:26:00,fic,12.01
2022-05-07T15:28:00,fic,21.59
2022-05-07T15:29:00,fic,12.00
2022-05-07T15:31:00,fic,24.01
2022-05-07T15:33:00,fic,26.40
2022-05-07T15:35:00,fic,36.01
2022-05-07T15:36:00,fic,12.00
2022-05-07T15:38:00,fic,33.60
2022-05-07T15:39:00,fic,16.79
2022-05-07T15:41:00,fic,36.01
2022-05-07T15:42:00,fic,16.80
2022-05-07T15:44:00,fic,31.20
2022-05-07T15:46:00,fic,28.80
2022-05-07T15:48:00,fic,26.40
2022-05-07T15:50:00,fic,28.80
2022-05-07T15:52:00,fic,26.41
2022-05-07T15:53:00,fic,12.00
2022-05-07T15:55:00,fic,26.40
2022-05-07T15:57:00,fic,33.60
2022-05-07T15:59:00,fic,40.80
2022-05-07T16:01:00,fic,43.20
2022-05-07T16:02:00,fic,21.61
2022-05-07T16:04:00,fic,35.99
2022-05-07T16:06:00,fic,38.41
2022-05-07T16:08:00,fic,38.39
2022-05-07T16:10:00,fic,36.01
2022-05-07T16:12:00,fic,33.60
2022-05-07T16:13:00,fic,14.40
2022-05-07T16:15:00,fic,31.19
2022-05-07T16:17:00,fic,31.20
2022-05-07T16:19:00,fic,33.60
2022-05-07T16:21:00,fic,33.60
2022-05-07T16:23:00,fic,28.80
2022-05-07T16:25:00,fic,28.80
2022-05-07T16:26:00,fic,12.00
2022-05-07T16:27:00,fic,14.40
2022-05-07T16:29:00,fic,28.80
2022-05-07T16:31:00,fic,31.20
2022-05-07T16:33:00,fic,28.80
2022-05-07T16:35:00,fic,33.60
2022-05-07T16:37:00,fic,33.60
2022-05-07T16:39:00,fic,33.60
2022-05-07T16:41:00,fic,28.80
2022-05-07T16:43:00,fic,23.99
2022-05-07T16:44:00,fic,14.40
2022-05-07T16:46:00,fic,24.01
2022-05-07T16:47:00,fic,14.40
2022-05-07T16:49:00,fic,23.99
2022-05-07T16:50:00,fic,14.40
2022-05-07T16:52:00,fic,26.40
2022-05-07T16:53:00,fic,14.40
2022-05-07T16:55:00,fic,38.41
2022-05-07T16:57:00,fic,35.99
2022-05-07T16:59:00,fic,36.01
2022-05-07T17:01:00,fic,33.60
2022-05-07T17:03:00,fic,28.80
2022-05-07T17:05:00,fic,28.80
2022-05-07T17:07:00,fic,23.99
2022-05-07T17:08:00,fic,12.01
2022-05-07T17:10:00,fic,23.99
2022-05-07T17:12:00,fic,28.80
2022-05-07T17:13:00,fic,14.40
2022-05-07T17:15:00,fic,31.20
2022-05-07T17:17:00,fic,33.60
2022-05-07T17:18:00,fic,14.40
2022-05-07T17:20:00,fic,26.40
2022-05-07T17:22:00,fic,26.40
2022-05-07T17:24:00,fic,24.01
2022-05-07T17:25:00,fic,14.40
2022-05-07T17:27:00,fic,31.20
2022-05-07T17:28:00,fic,16.79
2022-05-07T17:30:00,fic,26.41
2022-05-07T17:32:00,fic,28.80
2022-05-07T17:34:00,fic,31.20
2022-05-07T17:36:00,fic,28.80
2022-05-07T17:38:00,fic,31.20
2022-05-07T17:40:00,fic,23.99
2022-05-07T17:41:00,fic,14.40
2022-05-07T17:43:00,fic,26.40
2022-05-07T17:44:00,fic,14.40
2022-05-07T17:46:00,fic,24.01
2022-05-07T17:47:00,fic,12.00
2022-05-07T17:48:00,fic,14.40
2022-05-07T17:49:00,fic,12.00
2022-05-07T17:51:00,fic,26.41
2022-05-07T17:52:00,fic,16.79
2022-05-07T17:54:00,fic,31.20
2022-05-07T17:55:00,fic,16.80
2022-05-07T17:57:00,fic,33.60
2022-05-07T17:58:00,fic,16.80
2022-05-07T18:00:00,fic,31.20
2022-05-07T18:02:00,fic,35.99
2022-05-07T18:03:00,fic,16.80
2022-05-07T18:05:00,fic,24.01
2022-05-07T18:07:00,fic,28.80
2022-05-07T18:09:00,fic,35.99
2022-05-07T18:11:00,fic,33.60
2022-05-07T18:13:00,fic,31.20
2022-05-07T18:14:00,fic,14.40
2022-05-07T18:16:00,fic,31.20
2022-05-07T18:17:00,fic,12.00
2022-05-07T18:19:00,fic,28.80
2022-05-07T18:21:00,fic,33.60
2022-05-07T18:22:00,fic,12.00
2022-05-07T18:23:00,fic,12.00
2022-05-07T18:24:00,fic,12.01
2022-05-07T18:26:00,fic,23.99
2022-05-07T18:28:00,fic,26.40
2022-05-07T18:30:00,fic,31.20
2022-05-07T18:32:00,fic,33.60
2022-05-07T18:33:00,fic,16.80
2022-05-07T18:35:00,fic,33.60
2022-05-07T18:37:00,fic,28.80
2022-05-07T18:39:00,fic,28.80
2022-05-07T18:40:00,fic,14.40
2022-05-07T18:42:00,fic,33.60
2022-05-07T18:44:00,fic,31.19
2022-05-07T18:46:00,fic,33.60
2022-05-07T18:48:00,fic,40.80
2022-05-07T18:49:00,fic,19.20
2022-05-07T18:51:00,fic,36.01
2022-05-07T18:53:00,fic,31.20
2022-05-07T18:55:00,fic,33.59
2022-05-07T18:57:00,fic,33.60
2022-05-07T18:59:00,fic,33.60
2022-05-07T19:01:00,fic,38.39
2022-05-07T19:03:00,fic,36.01
2022-05-07T19:05:00,fic,33.60
2022-05-07T19:07:00,fic,33.60
2022-05-07T19:08:00,fic,16.79
2022-05-07T19:10:00,fic,33.60
2022-05-07T19:12:00,fic,33.60
2022-05-07T19:14:00,fic,31.20
2022-05-07T19:16:00,fic,31.20
2022-05-07T19:18:00,fic,31.20
2022-05-07T19:19:00,fic,14.40
2022-05-07T19:21:00,fic,28.80
2022-05-07T19:23:00,fic,26.40
2022-05-07T19:25:00,fic,23.99
2022-05-07T19:27:00,fic,26.41
2022-05-07T19:29:00,fic,33.59
2022-05-07T19:31:00,fic,24.01
2022-05-07T19:33:00,fic,26.40
2022-05-07T19:35:00,fic,33.60
2022-05-07T19:36:00,fic,16.80
2022-05-07T19:38:00,fic,33.60
2022-05-07T19:40:00,fic,31.19
2022-05-07T19:42:00,fic,31.20
2022-05-07T19:44:00,fic,33.60
2022-05-07T19:46:00,fic,26.40
2022-05-07T19:47:00,fic,12.01
2022-05-07T19:49:00,fic,23.99
2022-05-07T19:51:00,fic,23.99
2022-05-07T19:53:00,fic,28.80
2022-05-07T19:54:00,fic,12.01
