#datetime,building,power
2023-11-30T00:00:00,prs,11.40
2023-11-30T00:02:00,prs,21.01
2023-11-30T00:04:00,prs,20.98
2023-11-30T00:06:00,prs,21.01
2023-11-30T00:08:00,prs,21.62
2023-11-30T00:10:00,prs,19.78
2023-11-30T00:12:00,prs,21.01
2023-11-30T00:13:00,prs,9.61
2023-11-30T00:15:00,prs,21.59
2023-11-30T00:17:00,prs,21.01
2023-11-30T00:19:00,prs,22.21
2023-11-30T00:21:00,prs,21.59
2023-11-30T00:23:00,prs,22.21
2023-11-30T00:26:00,prs,31.20
2023-11-30T00:27:00,prs,9.58
2023-11-30T00:29:00,prs,21.62
2023-11-30T00:31:00,prs,19.80
2023-11-30T00:33:00,prs,20.98
2023-11-30T00:35:00,prs,21.01
2023-11-30T00:37:00,prs,22.79
2023-11-30T00:39:00,prs,21.01
2023-11-30T00:41:00,prs,21.01
2023-11-30T00:42:00,prs,10.20
2023-11-30T00:44:00,prs,21.01
2023-11-30T00:46:00,prs,19.80
2023-11-30T00:48:00,prs,21.01
2023-11-30T00:50:00,prs,19.78
2023-11-30T00:52:00,prs,21.01
2023-11-30T00:53:00,prs,10.20
2023-11-30T00:54:00,prs,10.81
2023-11-30T00:55:00,prs,10.20
2023-11-30T00:57:00,prs,19.80
2023-11-30T00:59:00,prs,19.80
2023-11-30T01:01:00,prs,21.01
2023-11-30T01:03:00,prs,19.78
2023-11-30T01:05:00,prs,19.80
2023-11-30T01:07:00,prs,19.80
2023-11-30T01:08:00,prs,9.61
2023-11-30T01:10:00,prs,21.01
2023-11-30T01:12:00,prs,19.78
2023-11-30T01:14:00,prs,19.80
2023-11-30T01:16:00,prs,18.60
2023-11-30T01:18:00,prs,16.82
2023-11-30T01:20:00,prs,17.99
2023-11-30T01:22:00,prs,18.60
2023-11-30T01:23:00,prs,8.41
2023-11-30T01:25:00,prs,18.60
2023-11-30T01:27:00,prs,17.99
2023-11-30T01:29:00,prs,18.60
2023-11-30T01:31:00,prs,16.79
2023-11-30T01:33:00,prs,18.02
2023-11-30T01:35:00,prs,17.40
2023-11-30T01:36:00,prs,8.38
2023-11-30T01:38:00,prs,16.82
2023-11-30T01:40:00,prs,17.99
2023-11-30T01:42:00,prs,18.60
2023-11-30T01:43:00,prs,8.41
2023-11-30T01:45:00,prs,18.60
2023-11-30T01:47:00,prs,17.99
2023-11-30T01:48:00,prs,10.20
2023-11-30T01:50:00,prs,16.82
2023-11-30T01:52:00,prs,17.99
2023-11-30T01:53:00,prs,8.99
2023-11-30T01:55:00,prs,18.02
2023-11-30T01:56:00,prs,8.38
2023-11-30T01:58:00,prs,16.82
2023-11-30T01:59:00,prs,10.20
2023-11-30T02:01:00,prs,16.79
2023-11-30T02:03:00,prs,18.60
2023-11-30T02:05:00,prs,16.82
2023-11-30T02:07:00,prs,17.99
2023-11-30T02:09:00,prs,17.40
2023-11-30T02:10:00,prs,9.61
2023-11-30T02:12:00,prs,16.79
2023-11-30T02:14:00,prs,16.82
2023-11-30T02:16:00,prs,18.57
2023-11-30T02:18:00,prs,18.02
2023-11-30T02:20:00,prs,18.60
2023-11-30T02:22:00,prs,16.79
2023-11-30T02:24:00,prs,16.82
2023-11-30T02:26:00,prs,17.40
2023-11-30T02:28:00,prs,16.79
2023-11-30T02:30:00,prs,16.79
2023-11-30T02:32:00,prs,16.82
2023-11-30T02:33:00,prs,10.20
2023-11-30T02:35:00,prs,16.79
2023-11-30T02:36:00,prs,9.61
2023-11-30T02:38:00,prs,18.60
2023-11-30T02:39:00,prs,8.41
2023-11-30T02:41:00,prs,16.79
2023-11-30T02:43:00,prs,16.82
2023-11-30T02:44:00,prs,8.38
2023-11-30T02:45:00,prs,9.02
2023-11-30T02:47:00,prs,16.79
2023-11-30T02:49:00,prs,16.79
2023-11-30T02:51:00,prs,16.82
2023-11-30T02:53:00,prs,16.79
2023-11-30T02:55:00,prs,17.40
2023-11-30T02:57:00,prs,16.82
2023-11-30T02:58:00,prs,8.38
2023-11-30T02:59:00,prs,8.41
2023-11-30T03:01:00,prs,16.82
2023-11-30T03:02:00,prs,8.38
2023-11-30T03:04:00,prs,17.40
2023-11-30T03:05:00,prs,8.41
2023-11-30T03:07:00,prs,16.79
2023-11-30T03:08:00,prs,8.41
2023-11-30T03:09:00,prs,8.41
2023-11-30T03:11:00,prs,18.60
2023-11-30T03:13:00,prs,17.99
2023-11-30T03:15:00,prs,16.79
2023-11-30T03:16:00,prs,8.41
2023-11-30T03:18:00,prs,17.40
2023-11-30T03:20:00,prs,16.82
2023-11-30T03:22:00,prs,16.79
2023-11-30T03:23:00,prs,7.21
2023-11-30T03:25:00,prs,17.99
2023-11-30T03:26:00,prs,8.41
2023-11-30T03:28:00,prs,18.60
2023-11-30T03:29:00,prs,8.38
2023-11-30T03:30:00,prs,8.41
2023-11-30T03:32:00,prs,16.82
2023-11-30T03:34:00,prs,17.40
2023-11-30T03:35:00,prs,8.38
2023-11-30T03:37:00,prs,18.02
2023-11-30T03:39:00,prs,16.79
2023-11-30T03:41:00,prs,17.40
2023-11-30T03:43:00,prs,17.99
2023-11-30T03:45:00,prs,18.60
2023-11-30T03:46:00,prs,8.41
2023-11-30T03:47:00,prs,8.41
2023-11-30T03:48:00,prs,8.38
2023-11-30T03:50:00,prs,16.82
2023-11-30T03:52:00,prs,16.79
2023-11-30T03:53:00,prs,8.41
2023-11-30T03:55:00,prs,17.40
2023-11-30T03:57:00,prs,17.99
2023-11-30T03:58:00,prs,8.41
2023-11-30T04:00:00,prs,18.60
2023-11-30T04:01:00,prs,8.41
2023-11-30T04:03:00,prs,16.79
2023-11-30T04:05:00,prs,16.82
2023-11-30T04:06:00,prs,8.38
2023-11-30T04:07:00,prs,9.02
2023-11-30T04:09:00,prs,16.79
2023-11-30T04:11:00,prs,16.79
2023-11-30T04:13:00,prs,16.82
2023-11-30T04:15:00,prs,15.59
2023-11-30T04:16:00,prs,9.61
2023-11-30T04:18:00,prs,17.40
2023-11-30T04:20:00,prs,16.79
2023-11-30T04:21:00,prs,8.41
2023-11-30T04:23:00,prs,16.82
2023-11-30T04:25:00,prs,16.79
2023-11-30T04:27:00,prs,17.40
2023-11-30T04:29:00,prs,16.79
2023-11-30T04:31:00,prs,16.82
2023-11-30T04:33:00,prs,16.79
2023-11-30T04:35:00,prs,18.60
2023-11-30T04:37:00,prs,16.82
2023-11-30T04:39:00,prs,16.79
2023-11-30T04:41:00,prs,16.79
2023-11-30T04:42:00,prs,8.41
2023-11-30T04:44:00,prs,17.40
2023-11-30T04:45:00,prs,8.41
2023-11-30T04:47:00,prs,16.79
2023-11-30T04:49:00,prs,18.02
2023-11-30T04:51:00,prs,17.40
2023-11-30T04:52:00,prs,8.38
2023-11-30T04:54:00,prs,18.02
2023-11-30T04:56:00,prs,17.40
2023-11-30T04:58:00,prs,16.79
2023-11-30T04:59:00,prs,8.41
2023-11-30T05:01:00,prs,16.79
2023-11-30T05:03:00,prs,16.82
2023-11-30T05:04:00,prs,8.38
2023-11-30T05:06:00,prs,18.60
2023-11-30T05:08:00,prs,18.02
2023-11-30T05:10:00,prs,17.40
2023-11-30T05:12:00,prs,17.99
2023-11-30T05:14:00,prs,16.79
2023-11-30T05:16:00,prs,17.40
2023-11-30T05:17:00,prs,8.41
2023-11-30T05:19:00,prs,16.79
2023-11-30T05:21:00,prs,16.82
2023-11-30T05:23:00,prs,16.79
2023-11-30T05:25:00,prs,17.40
2023-11-30T05:26:00,prs,8.41
2023-11-30T05:28:00,prs,16.79
2023-11-30T05:29:00,prs,8.41
2023-11-30T05:30:00,prs,8.41
2023-11-30T05:32:00,prs,16.79
2023-11-30T05:34:00,prs,16.82
2023-11-30T05:35:00,prs,8.38
2023-11-30T05:37:00,prs,17.40
2023-11-30T05:38:00,prs,8.41
2023-11-30T05:40:00,prs,16.82
2023-11-30T05:41:00,prs,8.38
2023-11-30T05:42:00,prs,8.41
2023-11-30T05:44:00,prs,16.79
2023-11-30T05:46:00,prs,18.60
2023-11-30T05:48:00,prs,16.82
2023-11-30T05:50:00,prs,16.79
2023-11-30T05:52:00,prs,15.62
2023-11-30T05:54:00,prs,16.79
2023-11-30T05:56:00,prs,15.62
2023-11-30T05:58:00,prs,16.79
2023-11-30T06:00:00,prs,17.40
2023-11-30T06:01:00,prs,8.41
2023-11-30T06:03:00,prs,16.79
2023-11-30T06:05:00,prs,16.82
2023-11-30T06:07:00,prs,16.79
2023-11-30T06:08:00,prs,8.41
2023-11-30T06:10:00,prs,17.40
2023-11-30T06:12:00,prs,16.79
2023-11-30T06:13:00,prs,8.41
2023-11-30T06:14:00,prs,8.38
2023-11-30T06:16:00,prs,16.82
2023-11-30T06:17:00,prs,8.41
2023-11-30T06:19:00,prs,18.60
2023-11-30T06:20:00,prs,8.38
2023-11-30T06:22:00,prs,16.82
2023-11-30T06:23:00,prs,8.38
2023-11-30T06:25:00,prs,16.82
2023-11-30T06:26:00,prs,7.21
2023-11-30T06:28:00,prs,16.79
2023-11-30T06:30:00,prs,17.40
2023-11-30T06:32:00,prs,16.79
2023-11-30T06:34:00,prs,16.82
2023-11-30T06:36:00,prs,16.79
2023-11-30T06:38:00,prs,18.60
2023-11-30T06:39:00,prs,8.41
2023-11-30T06:41:00,prs,15.59
2023-11-30T06:42:00,prs,8.41
2023-11-30T06:44:00,prs,16.82
2023-11-30T06:46:00,prs,16.79
2023-11-30T06:47:00,prs,8.41
2023-11-30T06:49:00,prs,17.40
2023-11-30T06:51:00,prs,17.99
2023-11-30T06:53:00,prs,16.79
2023-11-30T06:55:00,prs,18.60
2023-11-30T06:57:00,prs,16.82
2023-11-30T06:59:00,prs,16.79
2023-11-30T07:01:00,prs,16.82
2023-11-30T07:02:00,prs,7.18
2023-11-30T07:03:00,prs,8.41
2023-11-30T07:05:00,prs,16.82
2023-11-30T07:07:00,prs,18.57
2023-11-30T07:08:00,prs,8.41
2023-11-30T07:10:00,prs,16.82
2023-11-30T07:12:00,prs,18.57
2023-11-30T07:14:00,prs,16.82
2023-11-30T07:16:00,prs,16.79
2023-11-30T07:17:00,prs,8.41
2023-11-30T07:18:00,prs,8.41
2023-11-30T07:19:00,prs,8.99
2023-11-30T07:21:00,prs,17.99
2023-11-30T07:22:00,prs,8.41
2023-11-30T07:24:00,prs,18.60
2023-11-30T07:26:00,prs,16.79
2023-11-30T07:27:00,prs,9.61
2023-11-30T07:29:00,prs,18.60
2023-11-30T07:31:00,prs,16.79
2023-11-30T07:32:00,prs,8.41
2023-11-30T07:34:00,prs,16.82
2023-11-30T07:35:00,prs,10.20
2023-11-30T07:37:00,prs,16.79
2023-11-30T07:39:00,prs,16.82
2023-11-30T07:41:00,prs,18.60
2023-11-30T07:43:00,prs,17.99
2023-11-30T07:45:00,prs,17.40
2023-11-30T07:47:00,prs,16.79
2023-11-30T07:49:00,prs,16.82
2023-11-30T07:51:00,prs,16.79
2023-11-30T07:52:00,prs,8.41
2023-11-30T07:54:00,prs,17.40
2023-11-30T07:56:00,prs,16.79
2023-11-30T07:57:00,prs,9.61
2023-11-30T07:58:00,prs,8.41
2023-11-30T08:00:00,prs,18.60
2023-11-30T08:02:00,prs,16.79
2023-11-30T08:04:00,prs,18.60
2023-11-30T08:06:00,prs,17.99
2023-11-30T08:07:00,prs,8.41
2023-11-30T08:09:00,prs,16.79
2023-11-30T08:11:00,prs,17.40
2023-11-30T08:13:00,prs,16.82
2023-11-30T08:15:00,prs,15.59
2023-11-30T08:17:00,prs,16.82
2023-11-30T08:19:00,prs,15.59
2023-11-30T08:21:00,prs,15.62
2023-11-30T08:23:00,prs,15.00
2023-11-30T08:25:00,prs,15.59
2023-11-30T08:26:00,prs,8.41
2023-11-30T08:28:00,prs,14.38
2023-11-30T08:30:00,prs,15.62
2023-11-30T08:32:00,prs,15.59
2023-11-30T08:33:00,prs,8.41
2023-11-30T08:35:00,prs,15.62
2023-11-30T08:36:00,prs,8.38
2023-11-30T08:38:00,prs,15.00
2023-11-30T08:40:00,prs,15.62
2023-11-30T08:42:00,prs,17.40
2023-11-30T08:43:00,prs,8.38
2023-11-30T08:45:00,prs,15.00
2023-11-30T08:46:00,prs,7.21
2023-11-30T08:48:00,prs,15.62
2023-11-30T08:50:00,prs,16.79
2023-11-30T08:52:00,prs,15.62
2023-11-30T08:53:00,prs,8.38
2023-11-30T08:55:00,prs,16.82
2023-11-30T08:56:00,prs,7.18
2023-11-30T08:58:00,prs,15.62
2023-11-30T08:59:00,prs,7.21
2023-11-30T09:01:00,prs,15.59
2023-11-30T09:03:00,prs,13.80
2023-11-30T09:04:00,prs,8.41
2023-11-30T09:06:00,prs,15.59
2023-11-30T09:08:00,prs,15.62
2023-11-30T09:10:00,prs,16.79
2023-11-30T09:12:00,prs,15.62
2023-11-30T09:14:00,prs,15.59
2023-11-30T09:15:00,prs,7.21
2023-11-30T09:17:00,prs,15.00
2023-11-30T09:18:00,prs,8.99
2023-11-30T09:19:00,prs,6.62
2023-11-30T09:21:00,prs,15.59
2023-11-30T09:22:00,prs,8.41
2023-11-30T09:24:00,prs,15.59
2023-11-30T09:26:00,prs,16.82
2023-11-30T09:27:00,prs,7.18
2023-11-30T09:29:00,prs,16.82
2023-11-30T09:31:00,prs,15.59
2023-11-30T09:33:00,prs,15.62
2023-11-30T09:35:00,prs,15.59
2023-11-30T09:36:00,prs,7.21
2023-11-30T09:38:00,prs,16.79
2023-11-30T09:39:00,prs,7.21
2023-11-30T09:41:00,prs,16.82
2023-11-30T09:42:00,prs,8.38
2023-11-30T09:44:00,prs,18.02
2023-11-30T09:46:00,prs,15.59
2023-11-30T09:48:00,prs,16.82
2023-11-30T09:51:00,prs,22.79
2023-11-30T09:52:00,prs,7.21
2023-11-30T09:54:00,prs,15.59
2023-11-30T09:55:00,prs,6.59
2023-11-30T09:57:00,prs,15.62
2023-11-30T09:58:00,prs,7.21
2023-11-30T09:59:00,prs,8.38
2023-11-30T10:01:00,prs,15.62
2023-11-30T10:03:00,prs,16.79
2023-11-30T10:05:00,prs,15.62
2023-11-30T10:06:00,prs,8.41
2023-11-30T10:08:00,prs,14.38
2023-11-30T10:10:00,prs,15.00
2023-11-30T10:12:00,prs,15.62
2023-11-30T10:14:00,prs,14.38
2023-11-30T10:15:00,prs,8.41
2023-11-30T10:16:00,prs,7.21
2023-11-30T10:17:00,prs,8.38
2023-11-30T10:19:00,prs,13.80
2023-11-30T10:21:00,prs,15.62
2023-11-30T10:23:00,prs,14.38
2023-11-30T10:24:00,prs,6.62
2023-11-30T10:26:00,prs,15.59
2023-11-30T10:28:00,prs,14.41
2023-11-30T10:30:00,prs,13.80
2023-11-30T10:31:00,prs,8.38
2023-11-30T10:33:00,prs,15.62
2023-11-30T10:35:00,prs,15.59
2023-11-30T10:37:00,prs,15.62
2023-11-30T10:39:00,prs,15.59
2023-11-30T10:41:00,prs,13.80
2023-11-30T10:42:00,prs,7.21
2023-11-30T10:44:00,prs,15.62
2023-11-30T10:46:00,prs,13.80
2023-11-30T10:47:00,prs,8.38
2023-11-30T10:48:00,prs,7.21
2023-11-30T10:50:00,prs,15.62
2023-11-30T10:51:00,prs,8.38
2023-11-30T10:53:00,prs,16.82
2023-11-30T10:55:00,prs,16.79
2023-11-30T10:57:00,prs,18.60
2023-11-30T10:59:00,prs,15.62
2023-11-30T11:00:00,prs,8.38
2023-11-30T11:02:00,prs,15.62
2023-11-30T11:03:00,prs,7.18
2023-11-30T11:05:00,prs,15.00
2023-11-30T11:06:00,prs,8.41
2023-11-30T11:08:00,prs,15.62
2023-11-30T11:09:00,prs,7.18
2023-11-30T11:11:00,prs,15.62
2023-11-30T11:13:00,prs,15.59
2023-11-30T11:15:00,prs,13.80
2023-11-30T11:17:00,prs,15.62
2023-11-30T11:19:00,prs,14.38
2023-11-30T11:20:00,prs,6.62
2023-11-30T11:22:00,prs,15.59
2023-11-30T11:23:00,prs,8.41
2023-11-30T11:25:00,prs,15.59
2023-11-30T11:27:00,prs,14.41
2023-11-30T11:29:00,prs,15.59
2023-11-30T11:31:00,prs,13.80
2023-11-30T11:33:00,prs,14.41
2023-11-30T11:35:00,prs,13.80
2023-11-30T11:37:00,prs,15.59
2023-11-30T11:39:00,prs,15.62
2023-11-30T11:41:00,prs,15.59
2023-11-30T11:42:00,prs,8.41
2023-11-30T11:44:00,prs,15.62
2023-11-30T11:46:00,prs,15.00
2023-11-30T11:48:00,prs,15.59
2023-11-30T11:49:00,prs,7.21
2023-11-30T11:51:00,prs,15.59
2023-11-30T11:52:00,prs,7.21
2023-11-30T11:54:00,prs,15.00
2023-11-30T11:56:00,prs,15.62
2023-11-30T11:58:00,prs,15.59
2023-11-30T11:59:00,prs,7.21
2023-11-30T12:01:00,prs,15.59
2023-11-30T12:02:00,prs,8.41
2023-11-30T12:03:00,prs,9.61
2023-11-30T12:05:00,prs,15.59
2023-11-30T12:07:00,prs,15.62
2023-11-30T12:08:00,prs,7.18
2023-11-30T12:10:00,prs,15.62
2023-11-30T12:11:00,prs,8.41
2023-11-30T12:13:00,prs,16.79
2023-11-30T12:15:00,prs,16.82
2023-11-30T12:17:00,prs,15.59
2023-11-30T12:19:00,prs,13.80
2023-11-30T12:20:00,prs,8.99
2023-11-30T12:22:00,prs,13.80
2023-11-30T12:24:00,prs,15.62
2023-11-30T12:26:00,prs,15.59
2023-11-30T12:27:00,prs,6.62
2023-11-30T12:29:00,prs,15.59
2023-11-30T12:30:00,prs,8.41
2023-11-30T12:32:00,prs,15.59
2023-11-30T12:34:00,prs,16.82
2023-11-30T12:36:00,prs,14.38
2023-11-30T12:38:00,prs,15.62
2023-11-30T12:39:00,prs,7.18
2023-11-30T12:40:00,prs,6.62
2023-11-30T12:42:00,prs,15.59
2023-11-30T12:44:00,prs,14.41
2023-11-30T12:45:00,prs,8.38
2023-11-30T12:47:00,prs,13.80
2023-11-30T12:49:00,prs,15.62
2023-11-30T12:51:00,prs,15.59
2023-11-30T12:53:00,prs,15.62
2023-11-30T12:54:00,prs,7.21
2023-11-30T12:56:00,prs,15.00
2023-11-30T12:58:00,prs,14.38
2023-11-30T13:00:00,prs,22.79
2023-11-30T13:02:00,prs,25.22
2023-11-30T13:04:00,prs,26.98
2023-11-30T13:06:00,prs,16.82
2023-11-30T13:07:00,prs,8.38
2023-11-30T13:08:00,prs,8.41
2023-11-30T13:10:00,prs,15.62
2023-11-30T13:12:00,prs,15.59
2023-11-30T13:13:00,prs,6.59
2023-11-30T13:15:00,prs,15.62
2023-11-30T13:17:00,prs,16.79
2023-11-30T13:19:00,prs,14.41
2023-11-30T13:21:00,prs,15.59
2023-11-30T13:23:00,prs,16.82
2023-11-30T13:25:00,prs,15.59
2023-11-30T13:27:00,prs,15.62
2023-11-30T13:28:00,prs,6.59
2023-11-30T13:30:00,prs,15.59
2023-11-30T13:31:00,prs,7.21
2023-11-30T13:33:00,prs,15.62
2023-11-30T13:34:00,prs,7.18
2023-11-30T13:36:00,prs,15.00
2023-11-30T13:38:00,prs,14.41
2023-11-30T13:39:00,prs,8.41
2023-11-30T13:40:00,prs,8.38
2023-11-30T13:42:00,prs,15.62
2023-11-30T13:44:00,prs,15.59
2023-11-30T13:45:00,prs,7.21
2023-11-30T13:47:00,prs,15.00
2023-11-30T13:49:00,prs,14.41
2023-11-30T13:51:00,prs,15.59
2023-11-30T13:53:00,prs,15.62
2023-11-30T13:54:00,prs,6.59
2023-11-30T13:56:00,prs,17.40
2023-11-30T13:58:00,prs,15.00
2023-11-30T13:59:00,prs,7.18
2023-11-30T14:01:00,prs,15.62
2023-11-30T14:02:00,prs,8.41
2023-11-30T14:04:00,prs,14.38
2023-11-30T14:06:00,prs,15.00
2023-11-30T14:07:00,prs,8.99
2023-11-30T14:09:00,prs,15.00
2023-11-30T14:11:00,prs,15.62
2023-11-30T14:13:00,prs,15.59
2023-11-30T14:15:00,prs,15.62
2023-11-30T14:17:00,prs,16.79
2023-11-30T14:19:00,prs,15.62
2023-11-30T14:20:00,prs,7.21
2023-11-30T14:22:00,prs,15.59
2023-11-30T14:24:00,prs,15.00
2023-11-30T14:26:00,prs,14.41
2023-11-30T14:27:00,prs,7.18
2023-11-30T14:29:00,prs,15.62
2023-11-30T14:31:00,prs,15.00
2023-11-30T14:33:00,prs,18.60
2023-11-30T14:34:00,prs,8.38
2023-11-30T14:36:00,prs,16.82
2023-11-30T14:37:00,prs,8.41
2023-11-30T14:39:00,prs,17.37
2023-11-30T14:41:00,prs,16.82
2023-11-30T14:42:00,prs,8.41
2023-11-30T14:44:00,prs,16.79
2023-11-30T14:46:00,prs,16.79
2023-11-30T14:48:00,prs,18.60
2023-11-30T14:50:00,prs,16.82
2023-11-30T14:52:00,prs,18.60
2023-11-30T14:53:00,prs,8.38
2023-11-30T14:55:00,prs,16.82
2023-11-30T14:57:00,prs,16.79
2023-11-30T14:58:00,prs,8.41
2023-11-30T15:00:00,prs,16.79
2023-11-30T15:02:00,prs,18.60
2023-11-30T15:03:00,prs,8.41
2023-11-30T15:05:00,prs,18.60
2023-11-30T15:07:00,prs,16.79
2023-11-30T15:08:00,prs,9.61
2023-11-30T15:10:00,prs,16.79
2023-11-30T15:12:00,prs,18.60
2023-11-30T15:13:00,prs,8.41
2023-11-30T15:15:00,prs,16.82
2023-11-30T15:16:00,prs,10.20
2023-11-30T15:18:00,prs,16.79
2023-11-30T15:19:00,prs,8.41
2023-11-30T15:21:00,prs,18.60
2023-11-30T15:23:00,prs,17.99
2023-11-30T15:25:00,prs,18.60
2023-11-30T15:27:00,prs,16.79
2023-11-30T15:29:00,prs,18.02
2023-11-30T15:31:00,prs,17.40
2023-11-30T15:33:00,prs,17.99
2023-11-30T15:35:00,prs,18.60
2023-11-30T15:37:00,prs,17.99
2023-11-30T15:39:00,prs,19.80
2023-11-30T15:41:00,prs,18.60
2023-11-30T15:43:00,prs,19.80
2023-11-30T15:45:00,prs,17.99
2023-11-30T15:47:00,prs,18.60
2023-11-30T15:49:00,prs,18.02
2023-11-30T15:51:00,prs,18.60
2023-11-30T15:52:00,prs,8.38
2023-11-30T15:53:00,prs,9.61
2023-11-30T15:55:00,prs,18.60
2023-11-30T15:56:00,prs,9.61
2023-11-30T15:58:00,prs,18.57
2023-11-30T16:00:00,prs,19.80
2023-11-30T16:01:00,prs,8.41
2023-11-30T16:03:00,prs,19.80
2023-11-30T16:04:00,prs,9.58
2023-11-30T16:06:00,prs,18.60
2023-11-30T16:08:00,prs,18.02
2023-11-30T16:09:00,prs,10.20
2023-11-30T16:11:00,prs,17.99
2023-11-30T16:13:00,prs,19.80
2023-11-30T16:15:00,prs,18.60
2023-11-30T16:17:00,prs,19.80
2023-11-30T16:19:00,prs,17.99
2023-11-30T16:21:00,prs,17.40
2023-11-30T16:23:00,prs,18.02
2023-11-30T16:25:00,prs,16.79
2023-11-30T16:27:00,prs,16.79
2023-11-30T16:29:00,prs,18.60
2023-11-30T16:30:00,prs,8.41
2023-11-30T16:32:00,prs,18.60
2023-11-30T16:34:00,prs,17.99
2023-11-30T16:36:00,prs,16.82
2023-11-30T16:38:00,prs,15.59
2023-11-30T16:39:00,prs,7.21
2023-11-30T16:41:00,prs,15.62
2023-11-30T16:43:00,prs,15.59
2023-11-30T16:45:00,prs,15.59
2023-11-30T16:47:00,prs,16.82
2023-11-30T16:49:00,prs,16.79
2023-11-30T16:51:00,prs,15.62
2023-11-30T16:52:00,prs,8.41
2023-11-30T16:53:00,prs,7.18
2023-11-30T16:55:00,prs,16.82
2023-11-30T16:57:00,prs,16.79
2023-11-30T16:59:00,prs,15.62
2023-11-30T17:00:00,prs,8.38
2023-11-30T17:01:00,prs,8.41
2023-11-30T17:03:00,prs,15.62
2023-11-30T17:04:00,prs,8.38
2023-11-30T17:06:00,prs,16.82
2023-11-30T17:08:00,prs,16.79
2023-11-30T17:09:00,prs,7.21
2023-11-30T17:10:00,prs,8.41
2023-11-30T17:12:00,prs,15.59
2023-11-30T17:14:00,prs,15.62
2023-11-30T17:15:00,prs,7.18
2023-11-30T17:17:00,prs,15.62
2023-11-30T17:19:00,prs,15.00
2023-11-30T17:20:00,prs,8.99
2023-11-30T17:22:00,prs,16.82
2023-11-30T17:23:00,prs,8.38
2023-11-30T17:25:00,prs,15.62
2023-11-30T17:27:00,prs,16.79
2023-11-30T17:28:00,prs,7.21
2023-11-30T17:30:00,prs,16.79
2023-11-30T17:32:00,prs,15.62
2023-11-30T17:33:00,prs,8.41
2023-11-30T17:35:00,prs,13.80
2023-11-30T17:37:00,prs,15.59
2023-11-30T17:39:00,prs,15.62
2023-11-30T17:41:00,prs,15.59
2023-11-30T17:43:00,prs,16.79
2023-11-30T17:45:00,prs,15.62
2023-11-30T17:47:00,prs,15.59
2023-11-30T17:49:00,prs,15.62
2023-11-30T17:50:00,prs,6.59
2023-11-30T17:52:00,prs,15.62
2023-11-30T17:53:00,prs,8.38
2023-11-30T17:55:00,prs,15.62
2023-11-30T17:57:00,prs,15.59
2023-11-30T17:59:00,prs,16.82
2023-11-30T18:01:00,prs,15.59
2023-11-30T18:03:00,prs,15.62
2023-11-30T18:05:00,prs,15.59
2023-11-30T18:07:00,prs,15.62
2023-11-30T18:08:00,prs,6.59
2023-11-30T18:10:00,prs,15.59
2023-11-30T18:11:00,prs,7.21
2023-11-30T18:13:00,prs,15.62
2023-11-30T18:15:00,prs,16.79
2023-11-30T18:17:00,prs,18.60
2023-11-30T18:19:00,prs,16.79
2023-11-30T18:21:00,prs,18.02
2023-11-30T18:22:00,prs,8.41
2023-11-30T18:24:00,prs,18.57
2023-11-30T18:26:00,prs,18.02
2023-11-30T18:28:00,prs,18.60
2023-11-30T18:30:00,prs,16.79
2023-11-30T18:32:00,prs,18.60
2023-11-30T18:33:00,prs,9.61
2023-11-30T18:35:00,prs,19.80
2023-11-30T18:37:00,prs,16.79
2023-11-30T18:39:00,prs,18.60
2023-11-30T18:42:00,prs,28.18
2023-11-30T18:44:00,prs,19.80
2023-11-30T18:46:00,prs,18.02
2023-11-30T18:48:00,prs,19.80
2023-11-30T18:49:00,prs,10.20
2023-11-30T18:51:00,prs,17.99
2023-11-30T18:52:00,prs,10.20
2023-11-30T18:54:00,prs,16.82
2023-11-30T18:56:00,prs,17.99
2023-11-30T18:58:00,prs,17.40
2023-11-30T19:00:00,prs,17.99
2023-11-30T19:02:00,prs,18.60
2023-11-30T19:04:00,prs,18.02
2023-11-30T19:05:00,prs,8.38
2023-11-30T19:07:00,prs,18.60
2023-11-30T19:09:00,prs,15.62
2023-11-30T19:11:00,prs,17.99
2023-11-30T19:12:00,prs,8.41
2023-11-30T19:14:00,prs,15.59
2023-11-30T19:15:00,prs,8.41
2023-11-30T19:17:00,prs,15.62
2023-11-30T19:19:00,prs,15.59
2023-11-30T19:21:00,prs,16.82
2023-11-30T19:23:00,prs,15.59
2023-11-30T19:25:00,prs,16.79
2023-11-30T19:27:00,prs,15.62
2023-11-30T19:28:00,prs,8.41
2023-11-30T19:30:00,prs,15.59
2023-11-30T19:31:00,prs,8.41
2023-11-30T19:33:00,prs,15.59
2023-11-30T19:35:00,prs,15.62
2023-11-30T19:37:00,prs,15.59
2023-11-30T19:39:00,prs,16.82
2023-11-30T19:40:00,prs,8.38
2023-11-30T19:42:00,prs,16.82
2023-11-30T19:43:00,prs,8.41
2023-11-30T19:45:00,prs,15.59
2023-11-30T19:46:00,prs,10.20
2023-11-30T19:48:00,prs,16.82
2023-11-30T19:50:00,prs,15.59
2023-11-30T19:52:00,prs,15.62
2023-11-30T19:53:00,prs,8.38
2023-11-30T19:54:00,prs,6.62
2023-11-30T19:55:00,prs,8.99
2023-11-30T19:56:00,prs,8.41
2023-11-30T19:58:00,prs,15.00
2023-11-30T20:00:00,prs,17.37
2023-11-30T20:02:00,prs,15.62
