#datetime,building,power
2022-12-07T00:01:00,prs,19.80
2022-12-07T00:02:00,prs,10.20
2022-12-07T00:04:00,prs,19.20
2022-12-07T00:06:00,prs,19.80
2022-12-07T00:08:00,prs,19.80
2022-12-07T00:10:00,prs,19.80
2022-12-07T00:12:00,prs,19.80
2022-12-07T00:13:00,prs,9.60
2022-12-07T00:15:00,prs,21.60
2022-12-07T00:16:00,prs,9.59
2022-12-07T00:18:00,prs,16.80
2022-12-07T00:20:00,prs,17.40
2022-12-07T00:21:00,prs,8.40
2022-12-07T00:23:00,prs,16.79
2022-12-07T00:25:00,prs,15.60
2022-12-07T00:27:00,prs,16.80
2022-12-07T00:29:00,prs,18.00
2022-12-07T00:31:00,prs,21.60
2022-12-07T00:32:00,prs,9.60
2022-12-07T00:34:00,prs,18.60
2022-12-07T00:36:00,prs,19.80
2022-12-07T00:37:00,prs,9.60
2022-12-07T00:39:00,prs,21.00
2022-12-07T00:40:00,prs,10.20
2022-12-07T00:41:00,prs,11.40
2022-12-07T00:43:00,prs,21.01
2022-12-07T00:45:00,prs,16.79
2022-12-07T00:47:00,prs,16.80
2022-12-07T00:48:00,prs,7.20
2022-12-07T00:50:00,prs,16.80
2022-12-07T00:51:00,prs,8.40
2022-12-07T00:53:00,prs,16.80
2022-12-07T00:54:00,prs,8.99
2022-12-07T00:56:00,prs,19.20
2022-12-07T00:58:00,prs,18.60
2022-12-07T01:00:00,prs,18.60
2022-12-07T01:02:00,prs,18.00
2022-12-07T01:04:00,prs,18.60
2022-12-07T01:05:00,prs,9.60
2022-12-07T01:06:00,prs,10.20
2022-12-07T01:08:00,prs,16.80
2022-12-07T01:09:00,prs,8.40
2022-12-07T01:10:00,prs,8.40
2022-12-07T01:12:00,prs,15.60
2022-12-07T01:14:00,prs,15.60
2022-12-07T01:15:00,prs,8.40
2022-12-07T01:17:00,prs,13.80
2022-12-07T01:18:00,prs,8.40
2022-12-07T01:20:00,prs,18.60
2022-12-07T01:22:00,prs,16.80
2022-12-07T01:23:00,prs,10.20
2022-12-07T01:24:00,prs,9.59
2022-12-07T01:26:00,prs,19.80
2022-12-07T01:28:00,prs,16.79
2022-12-07T01:30:00,prs,15.60
2022-12-07T01:32:00,prs,15.60
2022-12-07T01:34:00,prs,15.60
2022-12-07T01:36:00,prs,15.00
2022-12-07T01:38:00,prs,14.40
2022-12-07T01:40:00,prs,15.60
2022-12-07T01:42:00,prs,15.60
2022-12-07T01:43:00,prs,8.40
2022-12-07T01:45:00,prs,15.60
2022-12-07T01:47:00,prs,15.60
2022-12-07T01:48:00,prs,6.60
2022-12-07T01:50:00,prs,15.60
2022-12-07T01:52:00,prs,14.40
2022-12-07T01:53:00,prs,8.40
2022-12-07T01:55:00,prs,13.80
2022-12-07T01:56:00,prs,7.20
2022-12-07T01:58:00,prs,15.60
2022-12-07T01:59:00,prs,8.40
2022-12-07T02:01:00,prs,15.60
2022-12-07T02:02:00,prs,8.40
2022-12-07T02:04:00,prs,15.60
2022-12-07T02:05:00,prs,8.39
2022-12-07T02:06:00,prs,7.20
2022-12-07T02:08:00,prs,13.81
2022-12-07T02:10:00,prs,15.60
2022-12-07T02:11:00,prs,7.20
2022-12-07T02:13:00,prs,13.80
2022-12-07T02:15:00,prs,15.60
2022-12-07T02:16:00,prs,7.20
2022-12-07T02:18:00,prs,15.60
2022-12-07T02:20:00,prs,16.79
2022-12-07T02:21:00,prs,7.20
2022-12-07T02:23:00,prs,15.00
2022-12-07T02:25:00,prs,15.60
2022-12-07T02:27:00,prs,15.60
2022-12-07T02:29:00,prs,15.60
2022-12-07T02:30:00,prs,8.40
2022-12-07T02:32:00,prs,15.60
2022-12-07T02:34:00,prs,13.80
2022-12-07T02:36:00,prs,15.60
2022-12-07T02:38:00,prs,16.80
2022-12-07T02:39:00,prs,7.20
2022-12-07T02:41:00,prs,15.60
2022-12-07T02:42:00,prs,7.20
2022-12-07T02:44:00,prs,15.60
2022-12-07T02:46:00,prs,13.80
2022-12-07T02:48:00,prs,15.60
2022-12-07T02:50:00,prs,14.40
2022-12-07T02:52:00,prs,15.00
2022-12-07T02:53:00,prs,7.20
2022-12-07T02:55:00,prs,15.60
2022-12-07T02:57:00,prs,15.60
2022-12-07T02:59:00,prs,15.60
2022-12-07T03:00:00,prs,6.60
2022-12-07T03:02:00,prs,14.40
2022-12-07T03:04:00,prs,13.80
2022-12-07T03:06:00,prs,15.60
2022-12-07T03:08:00,prs,14.40
2022-12-07T03:10:00,prs,15.60
2022-12-07T03:11:00,prs,6.60
2022-12-07T03:12:00,prs,8.40
2022-12-07T03:14:00,prs,15.60
2022-12-07T03:16:00,prs,15.60
2022-12-07T03:18:00,prs,15.60
2022-12-07T03:20:00,prs,14.40
2022-12-07T03:21:00,prs,8.40
2022-12-07T03:23:00,prs,13.80
2022-12-07T03:25:00,prs,15.60
2022-12-07T03:27:00,prs,13.80
2022-12-07T03:28:00,prs,7.20
2022-12-07T03:30:00,prs,15.60
2022-12-07T03:32:00,prs,15.60
2022-12-07T03:33:00,prs,8.40
2022-12-07T03:35:00,prs,14.40
2022-12-07T03:37:00,prs,15.00
2022-12-07T03:39:00,prs,14.40
2022-12-07T03:41:00,prs,13.80
2022-12-07T03:43:00,prs,14.40
2022-12-07T03:45:00,prs,15.60
2022-12-07T03:47:00,prs,13.80
2022-12-07T03:49:00,prs,16.80
2022-12-07T03:51:00,prs,15.60
2022-12-07T03:53:00,prs,15.60
2022-12-07T03:55:00,prs,15.60
2022-12-07T03:56:00,prs,7.20
2022-12-07T03:58:00,prs,13.80
2022-12-07T03:59:00,prs,7.20
2022-12-07T04:01:00,prs,13.80
2022-12-07T04:03:00,prs,15.60
2022-12-07T04:04:00,prs,7.20
2022-12-07T04:06:00,prs,14.40
2022-12-07T04:08:00,prs,15.00
2022-12-07T04:10:00,prs,17.40
2022-12-07T04:11:00,prs,6.60
2022-12-07T04:13:00,prs,15.60
2022-12-07T04:14:00,prs,7.20
2022-12-07T04:16:00,prs,15.60
2022-12-07T04:18:00,prs,13.80
2022-12-07T04:19:00,prs,7.20
2022-12-07T04:21:00,prs,15.60
2022-12-07T04:22:00,prs,7.20
2022-12-07T04:23:00,prs,8.40
2022-12-07T04:25:00,prs,15.60
2022-12-07T04:27:00,prs,15.00
2022-12-07T04:29:00,prs,17.40
2022-12-07T04:30:00,prs,6.61
2022-12-07T04:32:00,prs,15.60
2022-12-07T04:34:00,prs,14.40
2022-12-07T04:36:00,prs,13.80
2022-12-07T04:37:00,prs,8.40
2022-12-07T04:39:00,prs,14.40
2022-12-07T04:41:00,prs,13.80
2022-12-07T04:43:00,prs,15.60
2022-12-07T04:45:00,prs,15.60
2022-12-07T04:47:00,prs,15.60
2022-12-07T04:48:00,prs,7.20
2022-12-07T04:50:00,prs,13.80
2022-12-07T04:52:00,prs,14.40
2022-12-07T04:53:00,prs,8.40
2022-12-07T04:55:00,prs,13.80
2022-12-07T04:57:00,prs,14.40
2022-12-07T04:59:00,prs,15.60
2022-12-07T05:00:00,prs,6.60
2022-12-07T05:02:00,prs,15.60
2022-12-07T05:04:00,prs,14.40
2022-12-07T05:06:00,prs,15.60
2022-12-07T05:08:00,prs,13.80
2022-12-07T05:10:00,prs,15.60
2022-12-07T05:11:00,prs,7.20
2022-12-07T05:13:00,prs,13.80
2022-12-07T05:14:00,prs,7.20
2022-12-07T05:15:00,prs,7.20
2022-12-07T05:17:00,prs,13.81
2022-12-07T05:18:00,prs,7.20
2022-12-07T05:20:00,prs,13.80
2022-12-07T05:21:00,prs,8.40
2022-12-07T05:23:00,prs,14.40
2022-12-07T05:25:00,prs,15.60
2022-12-07T05:27:00,prs,12.60
2022-12-07T05:28:00,prs,7.20
2022-12-07T05:30:00,prs,13.80
2022-12-07T05:32:00,prs,14.40
2022-12-07T05:33:00,prs,6.60
2022-12-07T05:34:00,prs,7.20
2022-12-07T05:35:00,prs,7.20
2022-12-07T05:37:00,prs,15.60
2022-12-07T05:38:00,prs,7.20
2022-12-07T05:40:00,prs,15.00
2022-12-07T05:42:00,prs,15.60
2022-12-07T05:44:00,prs,14.40
2022-12-07T05:45:00,prs,7.20
2022-12-07T05:47:00,prs,15.00
2022-12-07T05:48:00,prs,7.20
2022-12-07T05:50:00,prs,14.41
2022-12-07T05:51:00,prs,8.39
2022-12-07T05:52:00,prs,6.61
2022-12-07T05:54:00,prs,14.40
2022-12-07T05:56:00,prs,15.60
2022-12-07T05:57:00,prs,7.20
2022-12-07T05:59:00,prs,15.00
2022-12-07T06:00:00,prs,7.20
2022-12-07T06:02:00,prs,14.40
2022-12-07T06:04:00,prs,13.80
2022-12-07T06:06:00,prs,14.40
2022-12-07T06:07:00,prs,6.60
2022-12-07T06:09:00,prs,14.40
2022-12-07T06:10:00,prs,7.20
2022-12-07T06:11:00,prs,6.60
2022-12-07T06:13:00,prs,15.60
2022-12-07T06:14:00,prs,7.20
2022-12-07T06:16:00,prs,15.60
2022-12-07T06:18:00,prs,15.60
2022-12-07T06:20:00,prs,15.60
2022-12-07T06:22:00,prs,13.80
2022-12-07T06:24:00,prs,15.60
2022-12-07T06:25:00,prs,7.20
2022-12-07T06:26:00,prs,6.60
2022-12-07T06:28:00,prs,14.40
2022-12-07T06:30:00,prs,13.80
2022-12-07T06:32:00,prs,14.41
2022-12-07T06:33:00,prs,8.39
2022-12-07T06:35:00,prs,14.41
2022-12-07T06:37:00,prs,15.00
2022-12-07T06:38:00,prs,7.20
2022-12-07T06:39:00,prs,7.20
2022-12-07T06:40:00,prs,7.20
2022-12-07T06:42:00,prs,13.80
2022-12-07T06:44:00,prs,14.40
2022-12-07T06:45:00,prs,8.40
2022-12-07T06:46:00,prs,6.60
2022-12-07T06:48:00,prs,14.40
2022-12-07T06:50:00,prs,13.80
2022-12-07T06:52:00,prs,15.60
2022-12-07T06:53:00,prs,7.20
2022-12-07T06:54:00,prs,7.20
2022-12-07T06:56:00,prs,15.60
2022-12-07T06:57:00,prs,6.60
2022-12-07T06:58:00,prs,9.00
2022-12-07T07:00:00,prs,13.80
2022-12-07T07:02:00,prs,15.60
2022-12-07T07:04:00,prs,13.80
2022-12-07T07:06:00,prs,15.60
2022-12-07T07:08:00,prs,15.60
2022-12-07T07:10:00,prs,15.60
2022-12-07T07:12:00,prs,16.80
2022-12-07T07:13:00,prs,7.20
2022-12-07T07:14:00,prs,8.40
2022-12-07T07:16:00,prs,13.80
2022-12-07T07:18:00,prs,15.60
2022-12-07T07:20:00,prs,14.40
2022-12-07T07:21:00,prs,7.20
2022-12-07T07:23:00,prs,15.00
2022-12-07T07:24:00,prs,7.20
2022-12-07T07:25:00,prs,7.20
2022-12-07T07:27:00,prs,15.60
2022-12-07T07:28:00,prs,8.40
2022-12-07T07:30:00,prs,16.79
2022-12-07T07:31:00,prs,7.21
2022-12-07T07:33:00,prs,15.59
2022-12-07T07:35:00,prs,13.81
2022-12-07T07:37:00,prs,14.40
2022-12-07T07:38:00,prs,6.60
2022-12-07T07:40:00,prs,15.60
2022-12-07T07:41:00,prs,7.20
2022-12-07T07:42:00,prs,7.20
2022-12-07T07:44:00,prs,13.80
2022-12-07T07:45:00,prs,7.20
2022-12-07T07:47:00,prs,15.60
2022-12-07T07:49:00,prs,15.60
2022-12-07T07:51:00,prs,15.60
2022-12-07T07:53:00,prs,13.80
2022-12-07T07:55:00,prs,14.40
2022-12-07T07:57:00,prs,13.80
2022-12-07T07:59:00,prs,14.40
2022-12-07T08:00:00,prs,6.60
2022-12-07T08:02:00,prs,14.40
2022-12-07T08:04:00,prs,13.81
2022-12-07T08:05:00,prs,8.39
2022-12-07T08:07:00,prs,14.41
2022-12-07T08:08:00,prs,7.20
2022-12-07T08:10:00,prs,15.60
2022-12-07T08:12:00,prs,12.60
2022-12-07T08:13:00,prs,6.60
2022-12-07T08:15:00,prs,14.40
2022-12-07T08:16:00,prs,7.20
2022-12-07T08:18:00,prs,13.80
2022-12-07T08:19:00,prs,6.00
2022-12-07T08:21:00,prs,13.81
2022-12-07T08:22:00,prs,7.20
2022-12-07T08:24:00,prs,15.60
2022-12-07T08:25:00,prs,6.60
2022-12-07T08:27:00,prs,14.40
2022-12-07T08:29:00,prs,15.60
2022-12-07T08:30:00,prs,7.20
2022-12-07T08:32:00,prs,13.80
2022-12-07T08:33:00,prs,7.20
2022-12-07T08:35:00,prs,15.60
2022-12-07T08:37:00,prs,13.80
2022-12-07T08:39:00,prs,14.40
2022-12-07T08:41:00,prs,15.00
2022-12-07T08:43:00,prs,15.60
2022-12-07T08:45:00,prs,18.60
2022-12-07T08:46:00,prs,9.59
2022-12-07T08:48:00,prs,18.60
2022-12-07T08:50:00,prs,15.60
2022-12-07T08:51:00,prs,9.59
2022-12-07T08:53:00,prs,16.80
2022-12-07T08:55:00,prs,15.60
2022-12-07T08:57:00,prs,15.60
2022-12-07T08:58:00,prs,7.20
2022-12-07T09:00:00,prs,16.80
2022-12-07T09:01:00,prs,7.20
2022-12-07T09:03:00,prs,15.60
2022-12-07T09:05:00,prs,13.80
2022-12-07T09:06:00,prs,8.40
2022-12-07T09:08:00,prs,16.80
2022-12-07T09:10:00,prs,18.60
2022-12-07T09:12:00,prs,16.80
2022-12-07T09:14:00,prs,14.40
2022-12-07T09:15:00,prs,6.60
2022-12-07T09:17:00,prs,15.60
2022-12-07T09:19:00,prs,15.60
2022-12-07T09:21:00,prs,15.60
2022-12-07T09:22:00,prs,7.20
2022-12-07T09:24:00,prs,15.60
2022-12-07T09:26:00,prs,18.00
2022-12-07T09:27:00,prs,8.40
2022-12-07T09:29:00,prs,16.80
2022-12-07T09:30:00,prs,7.20
2022-12-07T09:31:00,prs,7.20
2022-12-07T09:33:00,prs,15.60
2022-12-07T09:35:00,prs,13.80
2022-12-07T09:36:00,prs,8.40
2022-12-07T09:38:00,prs,15.60
2022-12-07T09:39:00,prs,7.20
2022-12-07T09:41:00,prs,15.60
2022-12-07T09:42:00,prs,8.40
2022-12-07T09:44:00,prs,15.60
2022-12-07T09:46:00,prs,15.60
2022-12-07T09:48:00,prs,13.80
2022-12-07T09:50:00,prs,14.40
2022-12-07T09:52:00,prs,15.00
2022-12-07T09:54:00,prs,15.60
2022-12-07T09:56:00,prs,15.60
2022-12-07T09:58:00,prs,16.79
2022-12-07T09:59:00,prs,7.21
2022-12-07T10:01:00,prs,15.59
2022-12-07T10:03:00,prs,16.80
2022-12-07T10:04:00,prs,7.20
2022-12-07T10:06:00,prs,15.60
2022-12-07T10:08:00,prs,15.60
2022-12-07T10:09:00,prs,8.40
2022-12-07T10:11:00,prs,13.80
2022-12-07T10:13:00,prs,15.60
2022-12-07T10:15:00,prs,16.80
2022-12-07T10:17:00,prs,15.60
2022-12-07T10:19:00,prs,16.79
2022-12-07T10:20:00,prs,8.40
2022-12-07T10:22:00,prs,17.40
2022-12-07T10:24:00,prs,15.60
2022-12-07T10:25:00,prs,6.60
2022-12-07T10:27:00,prs,15.60
2022-12-07T10:28:00,prs,7.20
2022-12-07T10:30:00,prs,15.60
2022-12-07T10:32:00,prs,16.80
2022-12-07T10:34:00,prs,15.60
2022-12-07T10:36:00,prs,15.60
2022-12-07T10:37:00,prs,6.60
2022-12-07T10:39:00,prs,15.60
2022-12-07T10:41:00,prs,15.60
2022-12-07T10:42:00,prs,7.20
2022-12-07T10:43:00,prs,7.20
2022-12-07T10:45:00,prs,16.79
2022-12-07T10:47:00,prs,15.60
2022-12-07T10:48:00,prs,6.60
2022-12-07T10:50:00,prs,17.40
2022-12-07T10:51:00,prs,8.40
2022-12-07T10:53:00,prs,16.80
2022-12-07T10:54:00,prs,7.20
2022-12-07T10:55:00,prs,8.40
2022-12-07T10:57:00,prs,15.60
2022-12-07T10:59:00,prs,16.79
2022-12-07T11:01:00,prs,15.60
2022-12-07T11:03:00,prs,16.80
2022-12-07T11:04:00,prs,7.20
2022-12-07T11:06:00,prs,15.00
2022-12-07T11:08:00,prs,17.40
2022-12-07T11:09:00,prs,8.40
2022-12-07T11:10:00,prs,8.39
2022-12-07T11:12:00,prs,19.80
2022-12-07T11:13:00,prs,9.60
2022-12-07T11:15:00,prs,16.79
2022-12-07T11:16:00,prs,7.20
2022-12-07T11:18:00,prs,15.60
2022-12-07T11:20:00,prs,15.60
2022-12-07T11:22:00,prs,15.60
2022-12-07T11:23:00,prs,8.40
2022-12-07T11:24:00,prs,6.60
2022-12-07T11:26:00,prs,15.60
2022-12-07T11:28:00,prs,17.40
2022-12-07T11:29:00,prs,8.40
2022-12-07T11:30:00,prs,8.39
2022-12-07T11:32:00,prs,15.60
2022-12-07T11:33:00,prs,8.40
2022-12-07T11:35:00,prs,15.60
2022-12-07T11:36:00,prs,6.60
2022-12-07T11:38:00,prs,16.80
2022-12-07T11:39:00,prs,7.20
2022-12-07T11:41:00,prs,15.60
2022-12-07T11:43:00,prs,15.60
2022-12-07T11:45:00,prs,15.60
2022-12-07T11:47:00,prs,16.80
2022-12-07T11:49:00,prs,15.60
2022-12-07T11:51:00,prs,13.80
2022-12-07T11:52:00,prs,8.40
2022-12-07T11:54:00,prs,14.40
2022-12-07T11:55:00,prs,7.20
2022-12-07T11:57:00,prs,13.80
2022-12-07T11:58:00,prs,7.20
2022-12-07T12:00:00,prs,13.80
2022-12-07T12:02:00,prs,14.40
2022-12-07T12:03:00,prs,8.40
2022-12-07T12:05:00,prs,14.40
2022-12-07T12:07:00,prs,15.00
2022-12-07T12:09:00,prs,15.60
2022-12-07T12:10:00,prs,7.20
2022-12-07T12:12:00,prs,15.60
2022-12-07T12:14:00,prs,13.80
2022-12-07T12:16:00,prs,15.60
2022-12-07T12:17:00,prs,7.20
2022-12-07T12:19:00,prs,15.60
2022-12-07T12:21:00,prs,13.80
2022-12-07T12:22:00,prs,7.20
2022-12-07T12:23:00,prs,8.40
2022-12-07T12:25:00,prs,15.60
2022-12-07T12:27:00,prs,15.60
2022-12-07T12:29:00,prs,13.80
2022-12-07T12:31:00,prs,15.60
2022-12-07T12:32:00,prs,7.20
2022-12-07T12:34:00,prs,15.60
2022-12-07T12:36:00,prs,15.60
2022-12-07T12:38:00,prs,13.80
2022-12-07T12:39:00,prs,8.40
2022-12-07T12:40:00,prs,7.20
2022-12-07T12:42:00,prs,15.60
2022-12-07T12:44:00,prs,15.60
2022-12-07T12:45:00,prs,8.40
2022-12-07T12:46:00,prs,7.20
2022-12-07T12:48:00,prs,13.80
2022-12-07T12:49:00,prs,7.20
2022-12-07T12:51:00,prs,15.60
2022-12-07T12:53:00,prs,15.00
2022-12-07T12:54:00,prs,7.20
2022-12-07T12:56:00,prs,15.60
2022-12-07T12:58:00,prs,14.40
2022-12-07T12:59:00,prs,8.40
2022-12-07T13:00:00,prs,6.60
2022-12-07T13:02:00,prs,15.60
2022-12-07T13:03:00,prs,8.40
2022-12-07T13:05:00,prs,14.40
2022-12-07T13:07:00,prs,13.80
2022-12-07T13:09:00,prs,15.60
2022-12-07T13:10:00,prs,7.20
2022-12-07T13:11:00,prs,7.20
2022-12-07T13:13:00,prs,13.80
2022-12-07T13:14:00,prs,7.20
2022-12-07T13:16:00,prs,13.80
2022-12-07T13:18:00,prs,15.60
2022-12-07T13:19:00,prs,8.40
2022-12-07T13:21:00,prs,15.60
2022-12-07T13:22:00,prs,7.20
2022-12-07T13:24:00,prs,15.60
2022-12-07T13:25:00,prs,7.20
2022-12-07T13:27:00,prs,13.80
2022-12-07T13:28:00,prs,8.40
2022-12-07T13:30:00,prs,14.40
2022-12-07T13:32:00,prs,15.60
2022-12-07T13:34:00,prs,15.00
2022-12-07T13:36:00,prs,15.60
2022-12-07T13:38:00,prs,16.80
2022-12-07T13:40:00,prs,15.60
2022-12-07T13:42:00,prs,15.60
2022-12-07T13:43:00,prs,7.20
2022-12-07T13:45:00,prs,13.80
2022-12-07T13:47:00,prs,15.60
2022-12-07T13:49:00,prs,14.40
2022-12-07T13:51:00,prs,13.80
2022-12-07T13:52:00,prs,8.40
2022-12-07T13:54:00,prs,15.60
2022-12-07T13:56:00,prs,15.60
2022-12-07T13:57:00,prs,8.40
2022-12-07T13:59:00,prs,15.59
2022-12-07T14:00:00,prs,7.21
2022-12-07T14:02:00,prs,13.80
2022-12-07T14:04:00,prs,15.60
2022-12-07T14:06:00,prs,14.40
2022-12-07T14:08:00,prs,15.00
2022-12-07T14:10:00,prs,15.60
2022-12-07T14:12:00,prs,15.60
2022-12-07T14:13:00,prs,8.39
2022-12-07T14:15:00,prs,15.60
2022-12-07T14:17:00,prs,15.60
2022-12-07T14:18:00,prs,8.40
2022-12-07T14:19:00,prs,7.20
2022-12-07T14:21:00,prs,15.60
2022-12-07T14:23:00,prs,13.80
2022-12-07T14:25:00,prs,15.60
2022-12-07T14:26:00,prs,7.20
2022-12-07T14:28:00,prs,15.60
2022-12-07T14:30:00,prs,13.80
2022-12-07T14:32:00,prs,16.80
2022-12-07T14:33:00,prs,7.20
2022-12-07T14:35:00,prs,16.80
2022-12-07T14:36:00,prs,16.80
2022-12-07T14:37:00,prs,14.40
2022-12-07T14:38:00,prs,8.40
2022-12-07T14:40:00,prs,13.80
2022-12-07T14:42:00,prs,15.60
2022-12-07T14:44:00,prs,15.60
2022-12-07T14:46:00,prs,15.60
2022-12-07T14:48:00,prs,15.60
2022-12-07T14:50:00,prs,15.60
2022-12-07T14:51:00,prs,6.60
2022-12-07T14:53:00,prs,15.60
2022-12-07T14:54:00,prs,8.39
2022-12-07T14:55:00,prs,7.21
2022-12-07T14:57:00,prs,14.40
2022-12-07T14:58:00,prs,8.39
2022-12-07T14:59:00,prs,6.61
2022-12-07T15:01:00,prs,14.40
2022-12-07T15:02:00,prs,8.40
2022-12-07T15:04:00,prs,14.40
2022-12-07T15:06:00,prs,13.80
2022-12-07T15:07:00,prs,8.40
2022-12-07T15:09:00,prs,15.60
2022-12-07T15:10:00,prs,7.20
2022-12-07T15:12:00,prs,15.60
2022-12-07T15:13:00,prs,6.60
2022-12-07T15:14:00,prs,8.40
2022-12-07T15:16:00,prs,14.40
2022-12-07T15:18:00,prs,13.80
2022-12-07T15:19:00,prs,7.20
2022-12-07T15:21:00,prs,15.60
2022-12-07T15:23:00,prs,14.40
2022-12-07T15:25:00,prs,13.80
2022-12-07T15:27:00,prs,15.60
2022-12-07T15:28:00,prs,8.40
2022-12-07T15:30:00,prs,15.60
2022-12-07T15:32:00,prs,15.60
2022-12-07T15:33:00,prs,6.60
2022-12-07T15:35:00,prs,14.40
2022-12-07T15:37:00,prs,15.60
2022-12-07T15:38:00,prs,7.20
2022-12-07T15:39:00,prs,6.60
2022-12-07T15:40:00,prs,7.20
2022-12-07T15:42:00,prs,15.60
2022-12-07T15:43:00,prs,7.20
2022-12-07T15:45:00,prs,15.60
2022-12-07T15:47:00,prs,15.00
2022-12-07T15:49:00,prs,15.60
2022-12-07T15:50:00,prs,7.20
2022-12-07T15:51:00,prs,8.40
2022-12-07T15:52:00,prs,7.20
2022-12-07T15:54:00,prs,15.60
2022-12-07T15:55:00,prs,6.60
2022-12-07T15:57:00,prs,15.60
2022-12-07T15:58:00,prs,7.20
2022-12-07T16:00:00,prs,15.60
2022-12-07T16:01:00,prs,8.40
2022-12-07T16:02:00,prs,7.20
2022-12-07T16:04:00,prs,16.79
2022-12-07T16:06:00,prs,16.80
2022-12-07T16:08:00,prs,15.60
2022-12-07T16:10:00,prs,15.60
2022-12-07T16:12:00,prs,15.60
2022-12-07T16:13:00,prs,6.60
2022-12-07T16:15:00,prs,15.60
2022-12-07T16:16:00,prs,8.40
2022-12-07T16:18:00,prs,15.60
2022-12-07T16:20:00,prs,16.79
2022-12-07T16:21:00,prs,8.40
2022-12-07T16:22:00,prs,10.20
2022-12-07T16:24:00,prs,18.00
2022-12-07T16:26:00,prs,19.80
2022-12-07T16:27:00,prs,10.20
2022-12-07T16:29:00,prs,21.00
2022-12-07T16:31:00,prs,16.80
2022-12-07T16:33:00,prs,18.60
2022-12-07T16:35:00,prs,18.00
2022-12-07T16:36:00,prs,10.20
2022-12-07T16:37:00,prs,8.40
2022-12-07T16:38:00,prs,9.60
2022-12-07T16:40:00,prs,19.80
2022-12-07T16:42:00,prs,18.60
2022-12-07T16:43:00,prs,9.59
2022-12-07T16:45:00,prs,19.80
2022-12-07T16:46:00,prs,11.40
2022-12-07T16:47:00,prs,9.60
2022-12-07T16:49:00,prs,18.60
2022-12-07T16:51:00,prs,15.59
2022-12-07T16:53:00,prs,16.80
2022-12-07T16:54:00,prs,7.20
2022-12-07T16:56:00,prs,16.80
2022-12-07T16:58:00,prs,15.60
2022-12-07T17:00:00,prs,16.80
2022-12-07T17:01:00,prs,8.40
2022-12-07T17:03:00,prs,15.60
2022-12-07T17:05:00,prs,19.80
2022-12-07T17:07:00,prs,18.00
2022-12-07T17:08:00,prs,10.20
2022-12-07T17:10:00,prs,18.00
2022-12-07T17:12:00,prs,17.40
2022-12-07T17:14:00,prs,16.80
2022-12-07T17:16:00,prs,16.80
2022-12-07T17:18:00,prs,16.80
2022-12-07T17:20:00,prs,18.60
2022-12-07T17:22:00,prs,15.60
2022-12-07T17:23:00,prs,8.40
2022-12-07T17:24:00,prs,8.40
2022-12-07T17:26:00,prs,16.80
2022-12-07T17:27:00,prs,8.40
2022-12-07T17:28:00,prs,10.20
2022-12-07T17:30:00,prs,18.00
2022-12-07T17:32:00,prs,19.80
2022-12-07T17:33:00,prs,9.60
2022-12-07T17:34:00,prs,9.00
2022-12-07T17:36:00,prs,16.79
2022-12-07T17:38:00,prs,16.80
2022-12-07T17:39:00,prs,7.20
2022-12-07T17:41:00,prs,15.60
2022-12-07T17:43:00,prs,15.00
2022-12-07T17:44:00,prs,9.00
2022-12-07T17:46:00,prs,15.00
2022-12-07T17:47:00,prs,7.20
2022-12-07T17:48:00,prs,7.20
2022-12-07T17:50:00,prs,16.80
2022-12-07T17:51:00,prs,10.20
2022-12-07T17:52:00,prs,8.40
2022-12-07T17:54:00,prs,19.80
2022-12-07T17:56:00,prs,18.00
2022-12-07T17:58:00,prs,18.60
2022-12-07T18:00:00,prs,16.80
2022-12-07T18:02:00,prs,16.79
2022-12-07T18:03:00,prs,7.20
2022-12-07T18:05:00,prs,15.60
2022-12-07T18:07:00,prs,16.80
2022-12-07T18:09:00,prs,18.00
2022-12-07T18:11:00,prs,17.40
2022-12-07T18:13:00,prs,19.20
2022-12-07T18:14:00,prs,10.20
2022-12-07T18:16:00,prs,18.60
2022-12-07T18:18:00,prs,16.80
2022-12-07T18:19:00,prs,8.40
2022-12-07T18:21:00,prs,15.59
2022-12-07T18:22:00,prs,6.61
2022-12-07T18:24:00,prs,15.59
2022-12-07T18:26:00,prs,15.60
2022-12-07T18:27:00,prs,8.40
2022-12-07T18:29:00,prs,15.60
2022-12-07T18:30:00,prs,8.40
2022-12-07T18:31:00,prs,8.40
2022-12-07T18:33:00,prs,15.60
2022-12-07T18:35:00,prs,18.60
2022-12-07T18:36:00,prs,9.60
2022-12-07T18:38:00,prs,18.60
2022-12-07T18:39:00,prs,8.40
2022-12-07T18:41:00,prs,18.00
2022-12-07T18:43:00,prs,18.60
2022-12-07T18:45:00,prs,16.79
2022-12-07T18:47:00,prs,15.60
2022-12-07T18:48:00,prs,8.40
2022-12-07T18:50:00,prs,15.60
2022-12-07T18:52:00,prs,15.60
2022-12-07T18:53:00,prs,8.40
2022-12-07T18:55:00,prs,15.60
2022-12-07T18:56:00,prs,8.40
2022-12-07T18:58:00,prs,18.00
2022-12-07T18:59:00,prs,8.40
2022-12-07T19:01:00,prs,18.60
2022-12-07T19:03:00,prs,19.80
2022-12-07T19:04:00,prs,11.40
2022-12-07T19:05:00,prs,8.39
2022-12-07T19:07:00,prs,16.80
2022-12-07T19:09:00,prs,16.80
2022-12-07T19:10:00,prs,7.20
