#datetime,building,power
2024-01-27T00:00:00,mfh,24.26
2024-01-27T00:01:00,mfh,24.31
2024-01-27T00:02:00,mfh,24.16
2024-01-27T00:03:00,mfh,25.52
2024-01-27T00:04:00,mfh,25.27
2024-01-27T00:05:00,mfh,25.47
2024-01-27T00:06:00,mfh,25.05
2024-01-27T00:07:00,mfh,25.47
2024-01-27T00:08:00,mfh,26.11
2024-01-27T00:09:00,mfh,24.15
2024-01-27T00:10:00,mfh,25.11
2024-01-27T00:11:00,mfh,24.87
2024-01-27T00:12:00,mfh,25.10
2024-01-27T00:13:00,mfh,25.10
2024-01-27T00:14:00,mfh,25.95
2024-01-27T00:15:00,mfh,25.17
2024-01-27T00:16:00,mfh,25.41
2024-01-27T00:17:00,mfh,26.06
2024-01-27T00:18:00,mfh,24.89
2024-01-27T00:19:00,mfh,24.79
2024-01-27T00:20:00,mfh,24.21
2024-01-27T00:21:00,mfh,24.20
2024-01-27T00:22:00,mfh,24.12
2024-01-27T00:23:00,mfh,24.68
2024-01-27T00:24:00,mfh,25.09
2024-01-27T00:25:00,mfh,25.17
2024-01-27T00:26:00,mfh,24.91
2024-01-27T00:27:00,mfh,24.93
2024-01-27T00:28:00,mfh,25.05
2024-01-27T00:29:00,mfh,24.30
2024-01-27T00:30:00,mfh,24.29
2024-01-27T00:31:00,mfh,24.32
2024-01-27T00:32:00,mfh,24.27
2024-01-27T00:33:00,mfh,24.79
2024-01-27T00:34:00,mfh,25.55
2024-01-27T00:35:00,mfh,24.77
2024-01-27T00:36:00,mfh,24.78
2024-01-27T00:37:00,mfh,24.91
2024-01-27T00:38:00,mfh,22.98
2024-01-27T00:39:00,mfh,22.59
2024-01-27T00:40:00,mfh,22.71
2024-01-27T00:41:00,mfh,22.40
2024-01-27T00:42:00,mfh,23.21
2024-01-27T00:43:00,mfh,23.99
2024-01-27T00:44:00,mfh,23.87
2024-01-27T00:45:00,mfh,24.38
2024-01-27T00:46:00,mfh,24.08
2024-01-27T00:47:00,mfh,24.83
2024-01-27T00:48:00,mfh,24.02
2024-01-27T00:49:00,mfh,22.97
2024-01-27T00:50:00,mfh,22.42
2024-01-27T00:51:00,mfh,22.12
2024-01-27T00:52:00,mfh,22.70
2024-01-27T00:53:00,mfh,22.80
2024-01-27T00:54:00,mfh,22.83
2024-01-27T00:55:00,mfh,22.83
2024-01-27T00:56:00,mfh,23.22
2024-01-27T00:57:00,mfh,22.87
2024-01-27T00:58:00,mfh,22.71
2024-01-27T00:59:00,mfh,22.11
2024-01-27T01:00:00,mfh,22.67
2024-01-27T01:01:00,mfh,22.46
2024-01-27T01:02:00,mfh,22.90
2024-01-27T01:03:00,mfh,23.80
2024-01-27T01:04:00,mfh,23.07
2024-01-27T01:05:00,mfh,23.53
2024-01-27T01:06:00,mfh,23.45
2024-01-27T01:07:00,mfh,23.32
2024-01-27T01:08:00,mfh,22.80
2024-01-27T01:09:00,mfh,22.20
2024-01-27T01:10:00,mfh,22.17
2024-01-27T01:11:00,mfh,22.80
2024-01-27T01:12:00,mfh,23.32
2024-01-27T01:13:00,mfh,23.27
2024-01-27T01:14:00,mfh,22.79
2024-01-27T01:15:00,mfh,23.46
2024-01-27T01:16:00,mfh,23.37
2024-01-27T01:17:00,mfh,24.29
2024-01-27T01:18:00,mfh,23.79
2024-01-27T01:19:00,mfh,23.96
2024-01-27T01:20:00,mfh,23.94
2024-01-27T01:21:00,mfh,24.65
2024-01-27T01:22:00,mfh,24.88
2024-01-27T01:23:00,mfh,23.44
2024-01-27T01:24:00,mfh,22.92
2024-01-27T01:25:00,mfh,23.08
2024-01-27T01:26:00,mfh,23.46
2024-01-27T01:27:00,mfh,25.06
2024-01-27T01:28:00,mfh,24.14
2024-01-27T01:29:00,mfh,24.38
2024-01-27T01:30:00,mfh,24.12
2024-01-27T01:31:00,mfh,32.89
2024-01-27T01:32:00,mfh,36.03
2024-01-27T01:33:00,mfh,36.00
2024-01-27T01:34:00,mfh,40.91
2024-01-27T01:35:00,mfh,40.57
2024-01-27T01:36:00,mfh,40.21
2024-01-27T01:37:00,mfh,39.56
2024-01-27T01:38:00,mfh,39.49
2024-01-27T01:39:00,mfh,39.47
2024-01-27T01:40:00,mfh,39.92
2024-01-27T01:41:00,mfh,40.04
2024-01-27T01:42:00,mfh,40.30
2024-01-27T01:43:00,mfh,39.94
2024-01-27T01:44:00,mfh,39.99
2024-01-27T01:45:00,mfh,40.78
2024-01-27T01:46:00,mfh,40.55
2024-01-27T01:47:00,mfh,39.40
2024-01-27T01:48:00,mfh,39.34
2024-01-27T01:49:00,mfh,36.27
2024-01-27T01:50:00,mfh,32.95
2024-01-27T01:51:00,mfh,33.08
2024-01-27T01:52:00,mfh,32.72
2024-01-27T01:53:00,mfh,32.62
2024-01-27T01:54:00,mfh,32.59
2024-01-27T01:55:00,mfh,33.28
2024-01-27T01:56:00,mfh,32.08
2024-01-27T01:57:00,mfh,31.79
2024-01-27T01:58:00,mfh,31.82
2024-01-27T01:59:00,mfh,32.41
2024-01-27T02:00:00,mfh,32.41
2024-01-27T02:01:00,mfh,32.49
2024-01-27T02:02:00,mfh,32.85
2024-01-27T02:03:00,mfh,33.32
2024-01-27T02:04:00,mfh,32.68
2024-01-27T02:05:00,mfh,32.71
2024-01-27T02:06:00,mfh,32.74
2024-01-27T02:07:00,mfh,32.33
2024-01-27T02:08:00,mfh,27.82
2024-01-27T02:09:00,mfh,28.91
2024-01-27T02:10:00,mfh,28.72
2024-01-27T02:11:00,mfh,28.31
2024-01-27T02:12:00,mfh,29.13
2024-01-27T02:13:00,mfh,28.38
2024-01-27T02:14:00,mfh,28.64
2024-01-27T02:15:00,mfh,26.62
2024-01-27T02:16:00,mfh,25.85
2024-01-27T02:17:00,mfh,26.27
2024-01-27T02:18:00,mfh,25.55
2024-01-27T02:19:00,mfh,26.11
2024-01-27T02:20:00,mfh,26.72
2024-01-27T02:21:00,mfh,26.24
2024-01-27T02:22:00,mfh,26.37
2024-01-27T02:23:00,mfh,26.33
2024-01-27T02:24:00,mfh,26.91
2024-01-27T02:25:00,mfh,26.83
2024-01-27T02:26:00,mfh,25.55
2024-01-27T02:27:00,mfh,25.80
2024-01-27T02:28:00,mfh,25.77
2024-01-27T02:29:00,mfh,25.91
2024-01-27T02:30:00,mfh,25.93
2024-01-27T02:31:00,mfh,25.93
2024-01-27T02:32:00,mfh,25.97
2024-01-27T02:33:00,mfh,26.10
2024-01-27T02:34:00,mfh,26.20
2024-01-27T02:35:00,mfh,26.21
2024-01-27T02:36:00,mfh,26.08
2024-01-27T02:37:00,mfh,25.62
2024-01-27T02:38:00,mfh,26.13
2024-01-27T02:39:00,mfh,26.56
2024-01-27T02:40:00,mfh,26.52
2024-01-27T02:41:00,mfh,26.90
2024-01-27T02:42:00,mfh,26.81
2024-01-27T02:43:00,mfh,26.48
2024-01-27T02:44:00,mfh,26.91
2024-01-27T02:45:00,mfh,26.91
2024-01-27T02:46:00,mfh,26.18
2024-01-27T02:47:00,mfh,26.52
2024-01-27T02:48:00,mfh,26.87
2024-01-27T02:49:00,mfh,26.86
2024-01-27T02:50:00,mfh,26.11
2024-01-27T02:51:00,mfh,26.31
2024-01-27T02:52:00,mfh,26.43
2024-01-27T02:53:00,mfh,26.95
2024-01-27T02:54:00,mfh,26.29
2024-01-27T02:55:00,mfh,25.62
2024-01-27T02:56:00,mfh,26.63
2024-01-27T02:57:00,mfh,25.82
2024-01-27T02:58:00,mfh,25.81
2024-01-27T02:59:00,mfh,26.59
2024-01-27T03:00:00,mfh,27.48
2024-01-27T03:01:00,mfh,26.23
2024-01-27T03:02:00,mfh,26.30
2024-01-27T03:03:00,mfh,26.36
2024-01-27T03:04:00,mfh,26.64
2024-01-27T03:05:00,mfh,26.59
2024-01-27T03:06:00,mfh,28.51
2024-01-27T03:07:00,mfh,27.66
2024-01-27T03:08:00,mfh,28.27
2024-01-27T03:09:00,mfh,29.16
2024-01-27T03:10:00,mfh,28.33
2024-01-27T03:11:00,mfh,28.35
2024-01-27T03:12:00,mfh,28.38
2024-01-27T03:13:00,mfh,28.29
2024-01-27T03:14:00,mfh,28.88
2024-01-27T03:15:00,mfh,27.56
2024-01-27T03:16:00,mfh,27.67
2024-01-27T03:17:00,mfh,28.34
2024-01-27T03:18:00,mfh,27.65
2024-01-27T03:19:00,mfh,28.26
2024-01-27T03:20:00,mfh,28.24
2024-01-27T03:21:00,mfh,28.19
2024-01-27T03:22:00,mfh,28.15
2024-01-27T03:23:00,mfh,28.14
2024-01-27T03:24:00,mfh,28.48
2024-01-27T03:25:00,mfh,28.68
2024-01-27T03:26:00,mfh,27.94
2024-01-27T03:27:00,mfh,27.96
2024-01-27T03:28:00,mfh,28.62
2024-01-27T03:29:00,mfh,29.36
2024-01-27T03:30:00,mfh,28.88
2024-01-27T03:31:00,mfh,28.79
2024-01-27T03:32:00,mfh,29.45
2024-01-27T03:33:00,mfh,28.36
2024-01-27T03:34:00,mfh,28.70
2024-01-27T03:35:00,mfh,27.49
2024-01-27T03:36:00,mfh,28.78
2024-01-27T03:37:00,mfh,27.40
2024-01-27T03:38:00,mfh,27.98
2024-01-27T03:39:00,mfh,28.16
2024-01-27T03:40:00,mfh,28.10
2024-01-27T03:41:00,mfh,28.64
2024-01-27T03:42:00,mfh,28.41
2024-01-27T03:43:00,mfh,28.19
2024-01-27T03:44:00,mfh,28.19
2024-01-27T03:45:00,mfh,28.19
2024-01-27T03:46:00,mfh,27.44
2024-01-27T03:47:00,mfh,27.44
2024-01-27T03:48:00,mfh,28.08
2024-01-27T03:49:00,mfh,28.20
2024-01-27T03:50:00,mfh,28.86
2024-01-27T03:51:00,mfh,28.67
2024-01-27T03:52:00,mfh,28.11
2024-01-27T03:53:00,mfh,28.10
2024-01-27T03:54:00,mfh,27.54
2024-01-27T03:55:00,mfh,26.15
2024-01-27T03:56:00,mfh,25.70
2024-01-27T03:57:00,mfh,26.10
2024-01-27T03:58:00,mfh,26.13
2024-01-27T03:59:00,mfh,26.52
2024-01-27T04:00:00,mfh,26.38
2024-01-27T04:01:00,mfh,26.67
2024-01-27T04:02:00,mfh,26.42
2024-01-27T04:03:00,mfh,26.35
2024-01-27T04:04:00,mfh,26.30
2024-01-27T04:05:00,mfh,25.70
2024-01-27T04:06:00,mfh,25.92
2024-01-27T04:07:00,mfh,27.05
2024-01-27T04:08:00,mfh,26.63
2024-01-27T04:09:00,mfh,27.26
2024-01-27T04:10:00,mfh,26.71
2024-01-27T04:11:00,mfh,26.55
2024-01-27T04:12:00,mfh,26.63
2024-01-27T04:13:00,mfh,25.90
2024-01-27T04:14:00,mfh,25.89
2024-01-27T04:15:00,mfh,25.97
2024-01-27T04:16:00,mfh,26.39
2024-01-27T04:17:00,mfh,26.67
2024-01-27T04:18:00,mfh,26.76
2024-01-27T04:19:00,mfh,27.51
2024-01-27T04:20:00,mfh,27.06
2024-01-27T04:21:00,mfh,27.52
2024-01-27T04:22:00,mfh,26.94
2024-01-27T04:23:00,mfh,26.73
2024-01-27T04:24:00,mfh,26.23
2024-01-27T04:25:00,mfh,26.47
2024-01-27T04:26:00,mfh,25.91
2024-01-27T04:27:00,mfh,26.51
2024-01-27T04:28:00,mfh,27.24
2024-01-27T04:29:00,mfh,26.43
2024-01-27T04:30:00,mfh,26.46
2024-01-27T04:31:00,mfh,26.54
2024-01-27T04:32:00,mfh,26.81
2024-01-27T04:33:00,mfh,26.17
2024-01-27T04:34:00,mfh,26.16
2024-01-27T04:35:00,mfh,26.70
2024-01-27T04:36:00,mfh,26.07
2024-01-27T04:37:00,mfh,26.70
2024-01-27T04:38:00,mfh,26.85
2024-01-27T04:39:00,mfh,26.67
2024-01-27T04:40:00,mfh,27.09
2024-01-27T04:41:00,mfh,26.70
2024-01-27T04:42:00,mfh,28.82
2024-01-27T04:43:00,mfh,28.76
2024-01-27T04:44:00,mfh,28.04
2024-01-27T04:45:00,mfh,29.64
2024-01-27T04:46:00,mfh,28.97
2024-01-27T04:47:00,mfh,29.64
2024-01-27T04:48:00,mfh,29.28
2024-01-27T04:49:00,mfh,30.08
2024-01-27T04:50:00,mfh,29.24
2024-01-27T04:51:00,mfh,29.00
2024-01-27T04:52:00,mfh,28.52
2024-01-27T04:53:00,mfh,27.87
2024-01-27T04:54:00,mfh,27.86
2024-01-27T04:55:00,mfh,28.57
2024-01-27T04:56:00,mfh,28.39
2024-01-27T04:57:00,mfh,28.41
2024-01-27T04:58:00,mfh,28.95
2024-01-27T04:59:00,mfh,28.53
2024-01-27T05:00:00,mfh,28.33
2024-01-27T05:01:00,mfh,45.65
2024-01-27T05:02:00,mfh,50.62
2024-01-27T05:03:00,mfh,50.09
2024-01-27T05:04:00,mfh,49.88
2024-01-27T05:05:00,mfh,50.46
2024-01-27T05:06:00,mfh,50.00
2024-01-27T05:07:00,mfh,49.95
2024-01-27T05:08:00,mfh,49.57
2024-01-27T05:09:00,mfh,48.94
2024-01-27T05:10:00,mfh,48.62
2024-01-27T05:11:00,mfh,49.03
2024-01-27T05:12:00,mfh,49.23
2024-01-27T05:13:00,mfh,48.84
2024-01-27T05:14:00,mfh,53.23
2024-01-27T05:15:00,mfh,53.99
2024-01-27T05:16:00,mfh,54.06
2024-01-27T05:17:00,mfh,54.32
2024-01-27T05:18:00,mfh,54.16
2024-01-27T05:19:00,mfh,53.89
2024-01-27T05:20:00,mfh,54.13
2024-01-27T05:21:00,mfh,53.84
2024-01-27T05:22:00,mfh,53.62
2024-01-27T05:23:00,mfh,53.68
2024-01-27T05:24:00,mfh,53.87
2024-01-27T05:25:00,mfh,52.95
2024-01-27T05:26:00,mfh,53.73
2024-01-27T05:27:00,mfh,53.63
2024-01-27T05:28:00,mfh,51.81
2024-01-27T05:29:00,mfh,52.17
2024-01-27T05:30:00,mfh,47.98
2024-01-27T05:31:00,mfh,48.80
2024-01-27T05:32:00,mfh,47.22
2024-01-27T05:33:00,mfh,47.18
2024-01-27T05:34:00,mfh,47.21
2024-01-27T05:35:00,mfh,47.72
2024-01-27T05:36:00,mfh,48.44
2024-01-27T05:37:00,mfh,48.05
2024-01-27T05:38:00,mfh,47.76
2024-01-27T05:39:00,mfh,48.47
2024-01-27T05:40:00,mfh,49.33
2024-01-27T05:41:00,mfh,47.90
2024-01-27T05:42:00,mfh,47.52
2024-01-27T05:43:00,mfh,47.23
2024-01-27T05:44:00,mfh,47.87
2024-01-27T05:45:00,mfh,47.80
2024-01-27T05:46:00,mfh,47.76
2024-01-27T05:47:00,mfh,48.82
2024-01-27T05:48:00,mfh,48.90
2024-01-27T05:49:00,mfh,48.98
2024-01-27T05:50:00,mfh,48.23
2024-01-27T05:51:00,mfh,47.85
2024-01-27T05:52:00,mfh,48.13
2024-01-27T05:53:00,mfh,48.18
2024-01-27T05:54:00,mfh,49.36
2024-01-27T05:55:00,mfh,49.27
2024-01-27T05:56:00,mfh,48.91
2024-01-27T05:57:00,mfh,49.68
2024-01-27T05:58:00,mfh,49.51
2024-01-27T05:59:00,mfh,49.98
2024-01-27T06:00:00,mfh,49.02
2024-01-27T06:01:00,mfh,49.32
2024-01-27T06:02:00,mfh,48.99
2024-01-27T06:03:00,mfh,48.89
2024-01-27T06:04:00,mfh,49.37
2024-01-27T06:05:00,mfh,49.60
2024-01-27T06:06:00,mfh,48.52
2024-01-27T06:07:00,mfh,48.43
2024-01-27T06:08:00,mfh,47.70
2024-01-27T06:09:00,mfh,46.43
2024-01-27T06:10:00,mfh,46.89
2024-01-27T06:11:00,mfh,46.37
2024-01-27T06:12:00,mfh,47.02
2024-01-27T06:13:00,mfh,48.19
2024-01-27T06:14:00,mfh,47.95
2024-01-27T06:15:00,mfh,46.93
2024-01-27T06:16:00,mfh,47.63
2024-01-27T06:17:00,mfh,47.77
2024-01-27T06:18:00,mfh,49.14
2024-01-27T06:19:00,mfh,49.03
2024-01-27T06:20:00,mfh,48.43
2024-01-27T06:21:00,mfh,48.70
2024-01-27T06:22:00,mfh,49.09
2024-01-27T06:23:00,mfh,49.13
2024-01-27T06:24:00,mfh,49.11
2024-01-27T06:25:00,mfh,49.21
2024-01-27T06:26:00,mfh,50.40
2024-01-27T06:27:00,mfh,49.73
2024-01-27T06:28:00,mfh,48.78
2024-01-27T06:29:00,mfh,48.79
2024-01-27T06:30:00,mfh,48.67
2024-01-27T06:31:00,mfh,49.41
2024-01-27T06:32:00,mfh,49.41
2024-01-27T06:33:00,mfh,50.05
2024-01-27T06:34:00,mfh,49.15
2024-01-27T06:35:00,mfh,49.15
2024-01-27T06:36:00,mfh,49.19
2024-01-27T06:37:00,mfh,49.08
2024-01-27T06:38:00,mfh,48.58
2024-01-27T06:39:00,mfh,48.47
2024-01-27T06:40:00,mfh,49.07
2024-01-27T06:41:00,mfh,49.09
2024-01-27T06:42:00,mfh,49.80
2024-01-27T06:43:00,mfh,49.07
2024-01-27T06:44:00,mfh,49.83
2024-01-27T06:45:00,mfh,49.11
2024-01-27T06:46:00,mfh,49.17
2024-01-27T06:47:00,mfh,48.39
2024-01-27T06:48:00,mfh,49.02
2024-01-27T06:49:00,mfh,49.76
2024-01-27T06:50:00,mfh,49.96
2024-01-27T06:51:00,mfh,49.85
2024-01-27T06:52:00,mfh,50.20
2024-01-27T06:53:00,mfh,50.93
2024-01-27T06:54:00,mfh,49.14
2024-01-27T06:55:00,mfh,48.47
2024-01-27T06:56:00,mfh,48.51
2024-01-27T06:57:00,mfh,48.54
2024-01-27T06:58:00,mfh,52.97
2024-01-27T06:59:00,mfh,52.26
2024-01-27T07:00:00,mfh,52.14
2024-01-27T07:01:00,mfh,56.91
2024-01-27T07:02:00,mfh,56.34
2024-01-27T07:03:00,mfh,57.23
2024-01-27T07:04:00,mfh,55.83
2024-01-27T07:05:00,mfh,53.58
2024-01-27T07:06:00,mfh,53.58
2024-01-27T07:07:00,mfh,54.52
2024-01-27T07:08:00,mfh,54.31
2024-01-27T07:09:00,mfh,53.51
2024-01-27T07:10:00,mfh,54.20
2024-01-27T07:11:00,mfh,54.97
2024-01-27T07:12:00,mfh,53.41
2024-01-27T07:13:00,mfh,53.05
2024-01-27T07:14:00,mfh,52.60
2024-01-27T07:15:00,mfh,52.56
2024-01-27T07:16:00,mfh,52.94
2024-01-27T07:17:00,mfh,50.17
2024-01-27T07:18:00,mfh,42.73
2024-01-27T07:19:00,mfh,42.64
2024-01-27T07:20:00,mfh,42.19
2024-01-27T07:21:00,mfh,43.20
2024-01-27T07:22:00,mfh,41.43
2024-01-27T07:23:00,mfh,42.09
2024-01-27T07:24:00,mfh,41.41
2024-01-27T07:25:00,mfh,42.92
2024-01-27T07:26:00,mfh,41.99
2024-01-27T07:27:00,mfh,42.15
2024-01-27T07:28:00,mfh,42.51
2024-01-27T07:29:00,mfh,42.32
2024-01-27T07:30:00,mfh,42.03
2024-01-27T07:31:00,mfh,42.34
2024-01-27T07:32:00,mfh,41.46
2024-01-27T07:33:00,mfh,41.56
2024-01-27T07:34:00,mfh,41.41
2024-01-27T07:35:00,mfh,42.29
2024-01-27T07:36:00,mfh,42.68
2024-01-27T07:37:00,mfh,42.73
2024-01-27T07:38:00,mfh,42.34
2024-01-27T07:39:00,mfh,44.20
2024-01-27T07:40:00,mfh,43.76
2024-01-27T07:41:00,mfh,43.48
2024-01-27T07:42:00,mfh,43.46
2024-01-27T07:43:00,mfh,43.30
2024-01-27T07:44:00,mfh,43.79
2024-01-27T07:45:00,mfh,41.83
2024-01-27T07:46:00,mfh,42.04
2024-01-27T07:47:00,mfh,42.03
2024-01-27T07:48:00,mfh,42.85
2024-01-27T07:49:00,mfh,42.09
2024-01-27T07:50:00,mfh,41.23
2024-01-27T07:51:00,mfh,41.10
2024-01-27T07:52:00,mfh,41.12
2024-01-27T07:53:00,mfh,41.58
2024-01-27T07:54:00,mfh,47.95
2024-01-27T07:55:00,mfh,47.71
2024-01-27T07:56:00,mfh,48.37
2024-01-27T07:57:00,mfh,47.71
2024-01-27T07:58:00,mfh,47.80
2024-01-27T07:59:00,mfh,47.12
2024-01-27T08:00:00,mfh,47.19
2024-01-27T08:01:00,mfh,47.52
2024-01-27T08:02:00,mfh,47.44
2024-01-27T08:03:00,mfh,48.55
2024-01-27T08:04:00,mfh,48.14
2024-01-27T08:05:00,mfh,48.28
2024-01-27T08:06:00,mfh,49.13
2024-01-27T08:07:00,mfh,48.38
2024-01-27T08:08:00,mfh,48.47
2024-01-27T08:09:00,mfh,47.29
2024-01-27T08:10:00,mfh,43.56
2024-01-27T08:11:00,mfh,43.16
2024-01-27T08:12:00,mfh,43.76
2024-01-27T08:13:00,mfh,43.90
2024-01-27T08:14:00,mfh,43.95
2024-01-27T08:15:00,mfh,44.04
2024-01-27T08:16:00,mfh,44.04
2024-01-27T08:17:00,mfh,44.04
2024-01-27T08:18:00,mfh,43.40
2024-01-27T08:19:00,mfh,43.37
2024-01-27T08:20:00,mfh,43.91
2024-01-27T08:21:00,mfh,45.35
2024-01-27T08:22:00,mfh,43.99
2024-01-27T08:23:00,mfh,44.01
2024-01-27T08:24:00,mfh,43.64
2024-01-27T08:25:00,mfh,43.67
2024-01-27T08:26:00,mfh,43.55
2024-01-27T08:27:00,mfh,42.99
2024-01-27T08:28:00,mfh,42.95
2024-01-27T08:29:00,mfh,42.89
2024-01-27T08:30:00,mfh,45.02
2024-01-27T08:31:00,mfh,51.52
2024-01-27T08:32:00,mfh,51.39
2024-01-27T08:33:00,mfh,51.27
2024-01-27T08:34:00,mfh,51.78
2024-01-27T08:35:00,mfh,51.39
2024-01-27T08:36:00,mfh,51.35
2024-01-27T08:37:00,mfh,51.63
2024-01-27T08:38:00,mfh,51.47
2024-01-27T08:39:00,mfh,50.45
2024-01-27T08:40:00,mfh,49.06
2024-01-27T08:41:00,mfh,48.88
2024-01-27T08:42:00,mfh,49.19
2024-01-27T08:43:00,mfh,51.00
2024-01-27T08:44:00,mfh,50.66
2024-01-27T08:45:00,mfh,51.23
2024-01-27T08:46:00,mfh,50.42
2024-01-27T08:47:00,mfh,51.13
2024-01-27T08:48:00,mfh,50.52
2024-01-27T08:49:00,mfh,61.67
2024-01-27T08:50:00,mfh,66.42
2024-01-27T08:51:00,mfh,66.03
2024-01-27T08:52:00,mfh,66.23
2024-01-27T08:53:00,mfh,66.45
2024-01-27T08:54:00,mfh,65.82
2024-01-27T08:55:00,mfh,65.70
2024-01-27T08:56:00,mfh,66.39
2024-01-27T08:57:00,mfh,65.70
2024-01-27T08:58:00,mfh,65.66
2024-01-27T08:59:00,mfh,65.69
2024-01-27T09:00:00,mfh,66.25
2024-01-27T09:01:00,mfh,66.41
2024-01-27T09:02:00,mfh,65.67
2024-01-27T09:03:00,mfh,66.06
2024-01-27T09:04:00,mfh,65.97
2024-01-27T09:05:00,mfh,66.09
2024-01-27T09:06:00,mfh,66.55
2024-01-27T09:07:00,mfh,73.33
2024-01-27T09:08:00,mfh,74.38
2024-01-27T09:09:00,mfh,74.44
2024-01-27T09:10:00,mfh,74.53
2024-01-27T09:11:00,mfh,73.45
2024-01-27T09:12:00,mfh,74.20
2024-01-27T09:13:00,mfh,73.36
2024-01-27T09:14:00,mfh,74.13
2024-01-27T09:15:00,mfh,74.07
2024-01-27T09:16:00,mfh,73.81
2024-01-27T09:17:00,mfh,73.91
2024-01-27T09:18:00,mfh,73.92
2024-01-27T09:19:00,mfh,73.69
2024-01-27T09:20:00,mfh,73.26
2024-01-27T09:21:00,mfh,73.60
2024-01-27T09:22:00,mfh,73.72
2024-01-27T09:23:00,mfh,73.51
2024-01-27T09:24:00,mfh,73.40
2024-01-27T09:25:00,mfh,73.79
2024-01-27T09:26:00,mfh,73.39
2024-01-27T09:27:00,mfh,73.37
2024-01-27T09:28:00,mfh,72.72
2024-01-27T09:29:00,mfh,72.65
2024-01-27T09:30:00,mfh,73.09
2024-01-27T09:31:00,mfh,73.69
2024-01-27T09:32:00,mfh,73.91
2024-01-27T09:33:00,mfh,74.34
2024-01-27T09:34:00,mfh,75.58
2024-01-27T09:35:00,mfh,75.84
2024-01-27T09:36:00,mfh,76.03
2024-01-27T09:37:00,mfh,75.76
2024-01-27T09:38:00,mfh,75.72
2024-01-27T09:39:00,mfh,75.83
2024-01-27T09:40:00,mfh,76.20
2024-01-27T09:41:00,mfh,76.54
2024-01-27T09:42:00,mfh,75.81
2024-01-27T09:43:00,mfh,76.51
2024-01-27T09:44:00,mfh,76.20
2024-01-27T09:45:00,mfh,76.63
2024-01-27T09:46:00,mfh,77.16
2024-01-27T09:47:00,mfh,76.80
2024-01-27T09:48:00,mfh,76.81
2024-01-27T09:49:00,mfh,76.59
2024-01-27T09:50:00,mfh,76.17
2024-01-27T09:51:00,mfh,76.06
2024-01-27T09:52:00,mfh,75.65
2024-01-27T09:53:00,mfh,75.81
2024-01-27T09:54:00,mfh,76.33
2024-01-27T09:55:00,mfh,75.90
2024-01-27T09:56:00,mfh,75.81
2024-01-27T09:57:00,mfh,75.75
2024-01-27T09:58:00,mfh,76.74
2024-01-27T09:59:00,mfh,76.44
2024-01-27T10:00:00,mfh,75.47
2024-01-27T10:01:00,mfh,75.36
2024-01-27T10:02:00,mfh,75.96
2024-01-27T10:03:00,mfh,77.58
2024-01-27T10:04:00,mfh,76.83
2024-01-27T10:05:00,mfh,77.45
2024-01-27T10:06:00,mfh,76.91
2024-01-27T10:07:00,mfh,76.40
2024-01-27T10:08:00,mfh,76.22
2024-01-27T10:09:00,mfh,76.30
2024-01-27T10:10:00,mfh,76.39
2024-01-27T10:11:00,mfh,76.06
2024-01-27T10:12:00,mfh,76.69
2024-01-27T10:13:00,mfh,75.67
2024-01-27T10:14:00,mfh,75.17
2024-01-27T10:15:00,mfh,74.93
2024-01-27T10:16:00,mfh,75.77
2024-01-27T10:17:00,mfh,76.98
2024-01-27T10:18:00,mfh,75.38
2024-01-27T10:19:00,mfh,75.53
2024-01-27T10:20:00,mfh,75.43
2024-01-27T10:21:00,mfh,75.65
2024-01-27T10:22:00,mfh,75.01
2024-01-27T10:23:00,mfh,68.28
2024-01-27T10:24:00,mfh,64.21
2024-01-27T10:25:00,mfh,64.52
2024-01-27T10:26:00,mfh,64.34
2024-01-27T10:27:00,mfh,64.20
2024-01-27T10:28:00,mfh,64.76
2024-01-27T10:29:00,mfh,63.85
2024-01-27T10:30:00,mfh,63.19
2024-01-27T10:31:00,mfh,63.02
2024-01-27T10:32:00,mfh,58.88
2024-01-27T10:33:00,mfh,59.27
2024-01-27T10:34:00,mfh,59.06
2024-01-27T10:35:00,mfh,59.77
2024-01-27T10:36:00,mfh,58.61
2024-01-27T10:37:00,mfh,58.84
2024-01-27T10:38:00,mfh,58.17
2024-01-27T10:39:00,mfh,59.14
2024-01-27T10:40:00,mfh,59.30
2024-01-27T10:41:00,mfh,59.21
2024-01-27T10:42:00,mfh,67.39
2024-01-27T10:43:00,mfh,67.39
2024-01-27T10:44:00,mfh,66.53
2024-01-27T10:45:00,mfh,65.86
2024-01-27T10:46:00,mfh,65.75
2024-01-27T10:47:00,mfh,66.67
2024-01-27T10:48:00,mfh,66.10
2024-01-27T10:49:00,mfh,66.22
2024-01-27T10:50:00,mfh,66.75
2024-01-27T10:51:00,mfh,66.03
2024-01-27T10:52:00,mfh,66.12
2024-01-27T10:53:00,mfh,66.38
2024-01-27T10:54:00,mfh,66.68
2024-01-27T10:55:00,mfh,66.81
2024-01-27T10:56:00,mfh,66.71
2024-01-27T10:57:00,mfh,67.05
2024-01-27T10:58:00,mfh,66.48
2024-01-27T10:59:00,mfh,66.26
2024-01-27T11:00:00,mfh,66.25
2024-01-27T11:01:00,mfh,65.34
2024-01-27T11:02:00,mfh,66.12
2024-01-27T11:03:00,mfh,66.14
2024-01-27T11:04:00,mfh,66.08
2024-01-27T11:05:00,mfh,66.10
