#datetime,building,power
2023-07-15T00:01:00,och,31.20
2023-07-15T00:03:00,och,16.20
2023-07-15T00:04:00,och,7.19
2023-07-15T00:06:00,och,12.60
2023-07-15T00:08:00,och,13.21
2023-07-15T00:10:00,och,13.20
2023-07-15T00:12:00,och,12.60
2023-07-15T00:13:00,och,7.19
2023-07-15T00:14:00,och,6.01
2023-07-15T00:16:00,och,14.40
2023-07-15T00:17:00,och,5.41
2023-07-15T00:19:00,och,13.20
2023-07-15T00:21:00,och,13.20
2023-07-15T00:22:00,och,7.19
2023-07-15T00:24:00,och,12.61
2023-07-15T00:26:00,och,13.20
2023-07-15T00:28:00,och,12.60
2023-07-15T00:30:00,och,13.20
2023-07-15T00:31:00,och,7.19
2023-07-15T00:35:00,och,14.41
2023-07-15T00:37:00,och,13.20
2023-07-15T00:38:00,och,7.19
2023-07-15T00:40:00,och,12.60
2023-07-15T00:42:00,och,11.41
2023-07-15T00:43:00,och,7.19
2023-07-15T00:44:00,och,6.01
2023-07-15T00:46:00,och,13.20
2023-07-15T00:47:00,och,7.19
2023-07-15T00:49:00,och,12.60
2023-07-15T00:50:00,och,7.21
2023-07-15T00:51:00,och,6.01
2023-07-15T00:53:00,och,12.60
2023-07-15T00:55:00,och,13.20
2023-07-15T00:56:00,och,7.19
2023-07-15T00:58:00,och,11.41
2023-07-15T01:00:00,och,13.20
2023-07-15T01:02:00,och,12.60
2023-07-15T01:04:00,och,13.20
2023-07-15T01:06:00,och,13.20
2023-07-15T01:08:00,och,11.40
2023-07-15T01:10:00,och,12.61
2023-07-15T01:11:00,och,5.99
2023-07-15T01:13:00,och,11.40
2023-07-15T01:14:00,och,7.21
2023-07-15T01:16:00,och,13.20
2023-07-15T01:18:00,och,12.60
2023-07-15T01:19:00,och,6.01
2023-07-15T01:21:00,och,13.20
2023-07-15T01:22:00,och,5.41
2023-07-15T01:24:00,och,13.20
2023-07-15T01:26:00,och,12.60
2023-07-15T01:27:00,och,7.19
2023-07-15T01:29:00,och,14.40
2023-07-15T01:30:00,och,7.21
2023-07-15T01:32:00,och,13.20
2023-07-15T01:34:00,och,11.40
2023-07-15T01:36:00,och,13.20
2023-07-15T01:38:00,och,12.61
2023-07-15T01:39:00,och,7.19
2023-07-15T01:41:00,och,12.00
2023-07-15T01:43:00,och,12.60
2023-07-15T01:44:00,och,7.21
2023-07-15T01:46:00,och,14.40
2023-07-15T01:48:00,och,13.20
2023-07-15T01:50:00,och,12.60
2023-07-15T01:52:00,och,14.40
2023-07-15T01:54:00,och,13.20
2023-07-15T01:55:00,och,6.01
2023-07-15T01:57:00,och,12.60
2023-07-15T01:58:00,och,7.21
2023-07-15T02:00:00,och,11.40
2023-07-15T02:01:00,och,6.01
2023-07-15T02:02:00,och,7.19
2023-07-15T02:03:00,och,6.01
2023-07-15T02:05:00,och,11.40
2023-07-15T02:07:00,och,12.60
2023-07-15T02:08:00,och,6.01
2023-07-15T02:10:00,och,11.40
2023-07-15T02:12:00,och,13.20
2023-07-15T02:14:00,och,12.60
2023-07-15T02:15:00,och,7.21
2023-07-15T02:17:00,och,13.20
2023-07-15T02:18:00,och,5.99
2023-07-15T02:20:00,och,11.41
2023-07-15T02:22:00,och,11.40
2023-07-15T02:24:00,och,11.40
2023-07-15T02:26:00,och,11.40
2023-07-15T02:27:00,och,6.01
2023-07-15T02:29:00,och,13.20
2023-07-15T02:30:00,och,5.41
2023-07-15T02:32:00,och,13.20
2023-07-15T02:33:00,och,5.41
2023-07-15T02:35:00,och,12.00
2023-07-15T02:37:00,och,12.60
2023-07-15T02:38:00,och,5.99
2023-07-15T02:39:00,och,5.41
2023-07-15T02:41:00,och,13.20
2023-07-15T02:43:00,och,11.40
2023-07-15T02:45:00,och,13.21
2023-07-15T02:46:00,och,7.19
2023-07-15T02:48:00,och,11.40
2023-07-15T02:50:00,och,13.20
2023-07-15T02:52:00,och,11.41
2023-07-15T02:54:00,och,11.40
2023-07-15T02:56:00,och,13.20
2023-07-15T02:57:00,och,5.41
2023-07-15T02:58:00,och,5.99
2023-07-15T03:00:00,och,12.60
2023-07-15T03:02:00,och,12.01
2023-07-15T03:03:00,och,5.39
2023-07-15T03:05:00,och,13.20
2023-07-15T03:07:00,och,11.41
2023-07-15T03:09:00,och,11.40
2023-07-15T03:10:00,och,7.19
2023-07-15T03:11:00,och,7.21
2023-07-15T03:13:00,och,11.40
2023-07-15T03:14:00,och,6.01
2023-07-15T03:16:00,och,13.20
2023-07-15T03:17:00,och,5.41
2023-07-15T03:18:00,och,5.99
2023-07-15T03:20:00,och,11.40
2023-07-15T03:22:00,och,13.21
2023-07-15T03:23:00,och,5.39
2023-07-15T03:25:00,och,13.20
2023-07-15T03:26:00,och,5.41
2023-07-15T03:28:00,och,13.20
2023-07-15T03:30:00,och,13.20
2023-07-15T03:31:00,och,5.41
2023-07-15T03:33:00,och,13.20
2023-07-15T03:35:00,och,12.60
2023-07-15T03:37:00,och,14.40
2023-07-15T03:39:00,och,13.20
2023-07-15T03:40:00,och,7.21
2023-07-15T03:42:00,och,13.20
2023-07-15T03:44:00,och,12.60
2023-07-15T03:46:00,och,13.20
2023-07-15T03:47:00,och,7.21
2023-07-15T03:49:00,och,12.60
2023-07-15T03:51:00,och,13.20
2023-07-15T03:52:00,och,6.01
2023-07-15T03:54:00,och,12.60
2023-07-15T03:55:00,och,5.99
2023-07-15T03:57:00,och,11.41
2023-07-15T03:58:00,och,5.99
2023-07-15T04:00:00,och,12.60
2023-07-15T04:01:00,och,7.21
2023-07-15T04:03:00,och,13.20
2023-07-15T04:05:00,och,15.60
2023-07-15T04:06:00,och,7.19
2023-07-15T04:08:00,och,16.20
2023-07-15T04:10:00,och,15.60
2023-07-15T04:12:00,och,14.40
2023-07-15T04:14:00,och,15.60
2023-07-15T04:16:00,och,17.40
2023-07-15T04:18:00,och,16.20
2023-07-15T04:20:00,och,16.80
2023-07-15T04:22:00,och,16.20
2023-07-15T04:23:00,och,8.39
2023-07-15T04:25:00,och,16.20
2023-07-15T04:27:00,och,15.60
2023-07-15T04:29:00,och,15.60
2023-07-15T04:31:00,och,16.20
2023-07-15T04:32:00,och,7.21
2023-07-15T04:34:00,och,15.60
2023-07-15T04:35:00,och,8.99
2023-07-15T04:37:00,och,16.80
2023-07-15T04:39:00,och,16.20
2023-07-15T04:41:00,och,17.40
2023-07-15T04:43:00,och,15.60
2023-07-15T04:44:00,och,8.39
2023-07-15T04:46:00,och,16.20
2023-07-15T04:47:00,och,8.39
2023-07-15T04:49:00,och,16.20
2023-07-15T04:50:00,och,7.21
2023-07-15T04:52:00,och,15.60
2023-07-15T04:53:00,och,7.19
2023-07-15T04:55:00,och,15.60
2023-07-15T04:56:00,och,7.21
2023-07-15T04:58:00,och,16.20
2023-07-15T04:59:00,och,8.39
2023-07-15T05:00:00,och,7.21
2023-07-15T05:02:00,och,16.20
2023-07-15T05:04:00,och,15.60
2023-07-15T05:06:00,och,15.59
2023-07-15T05:08:00,och,17.40
2023-07-15T05:10:00,och,16.20
2023-07-15T05:11:00,och,8.41
2023-07-15T05:13:00,och,15.60
2023-07-15T05:15:00,och,16.20
2023-07-15T05:17:00,och,28.80
2023-07-15T05:19:00,och,28.80
2023-07-15T05:21:00,och,17.40
2023-07-15T05:23:00,och,14.40
2023-07-15T05:24:00,och,8.39
2023-07-15T05:26:00,och,15.60
2023-07-15T05:27:00,och,7.21
2023-07-15T05:29:00,och,16.19
2023-07-15T05:30:00,och,7.21
2023-07-15T05:32:00,och,15.60
2023-07-15T05:34:00,och,16.20
2023-07-15T05:35:00,och,7.19
2023-07-15T05:37:00,och,15.60
2023-07-15T05:39:00,och,15.60
2023-07-15T05:41:00,och,16.20
2023-07-15T05:42:00,och,7.21
2023-07-15T05:43:00,och,8.39
2023-07-15T05:45:00,och,16.20
2023-07-15T05:46:00,och,7.21
2023-07-15T05:47:00,och,8.39
2023-07-15T05:49:00,och,15.60
2023-07-15T05:51:00,och,14.40
2023-07-15T05:53:00,och,16.20
2023-07-15T05:54:00,och,7.19
2023-07-15T05:56:00,och,15.60
2023-07-15T05:57:00,och,7.21
2023-07-15T05:59:00,och,16.20
2023-07-15T06:00:00,och,7.19
2023-07-15T06:02:00,och,14.40
2023-07-15T06:03:00,och,8.41
2023-07-15T06:05:00,och,15.60
2023-07-15T06:06:00,och,7.19
2023-07-15T06:07:00,och,9.01
2023-07-15T06:09:00,och,17.40
2023-07-15T06:11:00,och,15.60
2023-07-15T06:13:00,och,14.40
2023-07-15T06:14:00,och,7.19
2023-07-15T06:15:00,och,8.41
2023-07-15T06:17:00,och,16.19
2023-07-15T06:18:00,och,7.21
2023-07-15T06:19:00,och,8.39
2023-07-15T06:20:00,och,7.21
2023-07-15T06:22:00,och,16.20
2023-07-15T06:23:00,och,7.19
2023-07-15T06:25:00,och,14.40
2023-07-15T06:27:00,och,15.60
2023-07-15T06:28:00,och,7.21
2023-07-15T06:29:00,och,7.19
2023-07-15T06:30:00,och,7.21
2023-07-15T06:32:00,och,15.60
2023-07-15T06:33:00,och,7.19
2023-07-15T06:34:00,och,9.01
2023-07-15T06:36:00,och,15.60
2023-07-15T06:38:00,och,14.40
2023-07-15T06:39:00,och,8.99
2023-07-15T06:41:00,och,14.40
2023-07-15T06:43:00,och,15.60
2023-07-15T06:44:00,och,7.21
2023-07-15T06:46:00,och,17.40
2023-07-15T06:47:00,och,7.19
2023-07-15T06:49:00,och,17.40
2023-07-15T06:51:00,och,15.60
2023-07-15T06:52:00,och,8.39
2023-07-15T06:54:00,och,16.20
2023-07-15T06:56:00,och,15.60
2023-07-15T06:57:00,och,7.21
2023-07-15T06:59:00,och,14.40
2023-07-15T07:00:00,och,8.99
2023-07-15T07:02:00,och,14.40
2023-07-15T07:03:00,och,8.41
2023-07-15T07:05:00,och,14.40
2023-07-15T07:07:00,och,15.60
2023-07-15T07:08:00,och,7.19
2023-07-15T07:10:00,och,16.20
2023-07-15T07:11:00,och,7.21
2023-07-15T07:12:00,och,8.39
2023-07-15T07:13:00,och,7.21
2023-07-15T07:15:00,och,16.20
2023-07-15T07:17:00,och,14.40
2023-07-15T07:18:00,och,8.39
2023-07-15T07:19:00,och,7.21
2023-07-15T07:21:00,och,14.40
2023-07-15T07:23:00,och,15.60
2023-07-15T07:25:00,och,14.40
2023-07-15T07:27:00,och,14.40
2023-07-15T07:28:00,och,8.99
2023-07-15T07:30:00,och,15.60
2023-07-15T07:31:00,och,7.19
2023-07-15T07:33:00,och,14.41
2023-07-15T07:34:00,och,8.99
2023-07-15T07:35:00,och,7.19
2023-07-15T07:37:00,och,15.60
2023-07-15T07:38:00,och,7.21
2023-07-15T07:40:00,och,15.60
2023-07-15T07:42:00,och,17.40
2023-07-15T07:43:00,och,7.19
2023-07-15T07:45:00,och,17.40
2023-07-15T07:47:00,och,15.60
2023-07-15T07:49:00,och,16.20
2023-07-15T07:50:00,och,8.39
2023-07-15T07:51:00,och,9.01
2023-07-15T07:53:00,och,15.60
2023-07-15T07:54:00,och,7.19
2023-07-15T07:56:00,och,17.40
2023-07-15T07:57:00,och,7.21
2023-07-15T07:58:00,och,7.19
2023-07-15T07:59:00,och,7.21
2023-07-15T08:01:00,och,15.60
2023-07-15T08:03:00,och,14.40
2023-07-15T08:05:00,och,16.20
2023-07-15T08:07:00,och,15.60
2023-07-15T08:09:00,och,15.60
2023-07-15T08:11:00,och,16.19
2023-07-15T08:13:00,och,15.60
2023-07-15T08:14:00,och,9.01
2023-07-15T08:16:00,och,15.60
2023-07-15T08:17:00,och,8.39
2023-07-15T08:19:00,och,17.40
2023-07-15T08:21:00,och,16.20
2023-07-15T08:23:00,och,15.60
2023-07-15T08:25:00,och,17.40
2023-07-15T08:27:00,och,15.60
2023-07-15T08:28:00,och,8.99
2023-07-15T08:30:00,och,16.80
2023-07-15T08:32:00,och,16.20
2023-07-15T08:33:00,och,8.39
2023-07-15T08:35:00,och,16.20
2023-07-15T08:36:00,och,8.41
2023-07-15T08:38:00,och,15.60
2023-07-15T08:39:00,och,8.99
2023-07-15T08:41:00,och,17.40
2023-07-15T08:42:00,och,8.39
2023-07-15T08:44:00,och,15.60
2023-07-15T08:45:00,och,9.01
2023-07-15T08:47:00,och,17.40
2023-07-15T08:49:00,och,16.79
2023-07-15T08:51:00,och,16.20
2023-07-15T08:53:00,och,17.40
2023-07-15T08:55:00,och,15.60
2023-07-15T08:56:00,och,8.41
2023-07-15T08:58:00,och,17.39
2023-07-15T08:59:00,och,7.21
2023-07-15T09:01:00,och,17.40
2023-07-15T09:03:00,och,15.60
2023-07-15T09:04:00,och,8.99
2023-07-15T09:06:00,och,15.60
2023-07-15T09:08:00,och,16.20
2023-07-15T09:10:00,och,15.60
2023-07-15T09:12:00,och,15.60
2023-07-15T09:14:00,och,17.40
2023-07-15T09:16:00,och,18.60
2023-07-15T09:17:00,och,7.19
2023-07-15T09:19:00,och,17.40
2023-07-15T09:21:00,och,16.20
2023-07-15T09:23:00,och,16.80
2023-07-15T09:25:00,och,16.20
2023-07-15T09:27:00,och,15.60
2023-07-15T09:28:00,och,8.99
2023-07-15T09:29:00,och,8.39
2023-07-15T09:30:00,och,8.41
2023-07-15T09:32:00,och,16.20
2023-07-15T09:33:00,och,7.19
2023-07-15T09:34:00,och,8.41
2023-07-15T09:36:00,och,16.20
2023-07-15T09:38:00,och,15.60
2023-07-15T09:40:00,och,17.39
2023-07-15T09:42:00,och,15.60
2023-07-15T09:44:00,och,16.20
2023-07-15T09:45:00,och,8.41
2023-07-15T09:47:00,och,17.40
2023-07-15T09:48:00,och,7.19
2023-07-15T09:49:00,och,8.41
2023-07-15T09:51:00,och,17.39
2023-07-15T09:53:00,och,17.40
2023-07-15T09:55:00,och,15.60
2023-07-15T09:57:00,och,17.40
2023-07-15T09:59:00,och,15.60
2023-07-15T10:01:00,och,17.40
2023-07-15T10:03:00,och,16.20
2023-07-15T10:05:00,och,16.80
2023-07-15T10:07:00,och,16.20
2023-07-15T10:09:00,och,15.60
2023-07-15T10:11:00,och,20.39
2023-07-15T10:13:00,och,17.40
2023-07-15T10:15:00,och,15.60
2023-07-15T10:16:00,och,13.20
2023-07-15T10:18:00,och,15.60
2023-07-15T10:20:00,och,15.60
2023-07-15T10:22:00,och,17.40
2023-07-15T10:23:00,och,8.99
2023-07-15T10:25:00,och,15.60
2023-07-15T10:27:00,och,15.60
2023-07-15T10:29:00,och,17.40
2023-07-15T10:30:00,och,8.99
2023-07-15T10:32:00,och,15.60
2023-07-15T10:34:00,och,15.60
2023-07-15T10:35:00,och,9.01
2023-07-15T10:37:00,och,15.60
2023-07-15T10:39:00,och,17.40
2023-07-15T10:40:00,och,7.19
2023-07-15T10:42:00,och,17.40
2023-07-15T10:43:00,och,8.39
2023-07-15T10:45:00,och,16.20
2023-07-15T10:46:00,och,8.41
2023-07-15T10:48:00,och,15.60
2023-07-15T10:49:00,och,8.99
2023-07-15T10:51:00,och,15.60
2023-07-15T10:52:00,och,8.99
2023-07-15T10:54:00,och,15.60
2023-07-15T10:56:00,och,15.60
2023-07-15T10:58:00,och,16.20
2023-07-15T11:00:00,och,17.40
2023-07-15T11:02:00,och,15.60
2023-07-15T11:03:00,och,8.41
2023-07-15T11:05:00,och,17.39
2023-07-15T11:07:00,och,16.20
2023-07-15T11:08:00,och,8.41
2023-07-15T11:09:00,och,7.19
2023-07-15T11:11:00,och,17.40
2023-07-15T11:13:00,och,15.60
2023-07-15T11:14:00,och,8.99
2023-07-15T11:16:00,och,15.60
2023-07-15T11:17:00,och,8.41
2023-07-15T11:18:00,och,8.99
2023-07-15T11:19:00,och,7.21
2023-07-15T11:20:00,och,8.39
2023-07-15T11:22:00,och,16.20
2023-07-15T11:23:00,och,8.41
2023-07-15T11:25:00,och,15.60
2023-07-15T11:27:00,och,17.39
2023-07-15T11:28:00,och,9.01
2023-07-15T11:29:00,och,7.19
2023-07-15T11:31:00,och,16.80
2023-07-15T11:32:00,och,9.01
2023-07-15T11:34:00,och,15.60
2023-07-15T11:35:00,och,8.99
2023-07-15T11:37:00,och,15.60
2023-07-15T11:38:00,och,8.39
2023-07-15T11:40:00,och,17.40
2023-07-15T11:42:00,och,16.20
2023-07-15T11:43:00,och,8.41
2023-07-15T11:45:00,och,15.59
2023-07-15T11:46:00,och,9.01
2023-07-15T11:48:00,och,17.40
2023-07-15T11:50:00,och,15.60
2023-07-15T11:51:00,och,8.39
2023-07-15T11:53:00,och,17.40
2023-07-15T11:55:00,och,16.20
2023-07-15T11:57:00,och,16.80
2023-07-15T11:58:00,och,8.99
2023-07-15T12:00:00,och,15.60
2023-07-15T12:01:00,och,9.01
2023-07-15T12:02:00,och,7.19
2023-07-15T12:04:00,och,15.60
2023-07-15T12:05:00,och,8.39
2023-07-15T12:07:00,och,16.20
2023-07-15T12:08:00,och,8.41
2023-07-15T12:10:00,och,16.20
2023-07-15T12:11:00,och,7.19
2023-07-15T12:12:00,och,8.41
2023-07-15T12:13:00,och,8.39
2023-07-15T12:15:00,och,16.20
2023-07-15T12:17:00,och,17.40
2023-07-15T12:19:00,och,15.60
2023-07-15T12:21:00,och,17.40
2023-07-15T12:23:00,och,15.60
2023-07-15T12:25:00,och,16.20
2023-07-15T12:27:00,och,15.60
2023-07-15T12:29:00,och,17.39
2023-07-15T12:30:00,och,7.21
2023-07-15T12:31:00,och,8.39
2023-07-15T12:32:00,och,9.01
2023-07-15T12:34:00,och,15.60
2023-07-15T12:36:00,och,15.60
2023-07-15T12:38:00,och,16.20
2023-07-15T12:39:00,och,8.39
2023-07-15T12:41:00,och,16.20
2023-07-15T12:43:00,och,15.60
2023-07-15T12:45:00,och,17.40
2023-07-15T12:47:00,och,15.60
2023-07-15T12:48:00,och,8.99
2023-07-15T12:49:00,och,8.41
2023-07-15T12:51:00,och,15.59
2023-07-15T12:53:00,och,17.40
2023-07-15T12:55:00,och,17.40
2023-07-15T12:57:00,och,15.60
2023-07-15T12:58:00,och,9.01
2023-07-15T13:00:00,och,15.59
2023-07-15T13:02:00,och,16.20
2023-07-15T13:03:00,och,8.41
2023-07-15T13:05:00,och,15.60
2023-07-15T13:06:00,och,8.99
2023-07-15T13:08:00,och,15.60
2023-07-15T13:09:00,och,9.01
2023-07-15T13:11:00,och,15.60
2023-07-15T13:13:00,och,17.39
2023-07-15T13:14:00,och,7.21
2023-07-15T13:16:00,och,17.40
2023-07-15T13:18:00,och,15.60
2023-07-15T13:20:00,och,15.60
2023-07-15T13:21:00,och,8.99
2023-07-15T13:23:00,och,17.40
2023-07-15T13:25:00,och,16.80
2023-07-15T13:27:00,och,16.20
2023-07-15T13:28:00,och,8.39
2023-07-15T13:30:00,och,17.40
2023-07-15T13:32:00,och,18.60
2023-07-15T13:33:00,och,7.19
2023-07-15T13:35:00,och,17.40
2023-07-15T13:37:00,och,15.60
2023-07-15T13:39:00,och,17.40
2023-07-15T13:41:00,och,16.20
2023-07-15T13:42:00,och,8.39
2023-07-15T13:44:00,och,15.60
2023-07-15T13:46:00,och,16.20
2023-07-15T13:48:00,och,17.40
2023-07-15T13:49:00,och,7.19
2023-07-15T13:50:00,och,8.41
2023-07-15T13:52:00,och,15.60
2023-07-15T13:54:00,och,17.40
2023-07-15T13:56:00,och,21.59
2023-07-15T13:57:00,och,17.40
2023-07-15T13:59:00,och,31.80
2023-07-15T14:01:00,och,17.40
2023-07-15T14:02:00,och,8.39
2023-07-15T14:03:00,och,8.41
2023-07-15T14:04:00,och,8.99
2023-07-15T14:05:00,och,7.21
2023-07-15T14:07:00,och,17.39
2023-07-15T14:08:00,och,8.41
2023-07-15T14:09:00,och,8.39
2023-07-15T14:11:00,och,16.20
2023-07-15T14:12:00,och,8.41
2023-07-15T14:14:00,och,16.20
2023-07-15T14:16:00,och,15.60
2023-07-15T14:18:00,och,17.39
2023-07-15T14:20:00,och,15.60
2023-07-15T14:22:00,och,16.20
2023-07-15T14:23:00,och,8.41
2023-07-15T14:25:00,och,15.60
2023-07-15T14:26:00,och,7.19
2023-07-15T14:28:00,och,17.40
2023-07-15T14:30:00,och,16.20
2023-07-15T14:32:00,och,16.80
2023-07-15T14:34:00,och,16.20
2023-07-15T14:36:00,och,15.60
2023-07-15T14:37:00,och,8.99
2023-07-15T14:38:00,och,8.41
2023-07-15T14:40:00,och,15.60
2023-07-15T14:42:00,och,16.19
2023-07-15T14:43:00,och,8.41
2023-07-15T14:45:00,och,16.20
2023-07-15T14:47:00,och,15.60
2023-07-15T14:49:00,och,15.60
2023-07-15T14:51:00,och,17.40
2023-07-15T14:52:00,och,7.19
2023-07-15T14:54:00,och,17.40
2023-07-15T14:55:00,och,7.19
2023-07-15T14:57:00,och,17.40
2023-07-15T14:59:00,och,15.60
2023-07-15T15:00:00,och,9.01
2023-07-15T15:01:00,och,7.19
2023-07-15T15:03:00,och,16.80
2023-07-15T15:05:00,och,16.20
2023-07-15T15:06:00,och,8.39
2023-07-15T15:08:00,och,17.40
2023-07-15T15:10:00,och,17.40
2023-07-15T15:12:00,och,18.60
2023-07-15T15:13:00,och,7.19
2023-07-15T15:15:00,och,17.40
2023-07-15T15:16:00,och,8.41
2023-07-15T15:18:00,och,18.59
2023-07-15T15:20:00,och,17.40
2023-07-15T15:21:00,och,10.21
2023-07-15T15:23:00,och,17.39
2023-07-15T15:24:00,och,8.41
2023-07-15T15:25:00,och,8.99
2023-07-15T15:26:00,och,8.41
2023-07-15T15:28:00,och,17.40
2023-07-15T15:29:00,och,8.39
2023-07-15T15:31:00,och,17.40
2023-07-15T15:33:00,och,15.60
2023-07-15T15:35:00,och,16.20
2023-07-15T15:37:00,och,17.40
2023-07-15T15:38:00,och,7.19
2023-07-15T15:40:00,och,16.80
2023-07-15T15:41:00,och,7.19
2023-07-15T15:42:00,och,9.01
2023-07-15T15:43:00,och,8.39
2023-07-15T15:45:00,och,16.20
2023-07-15T15:46:00,och,8.41
2023-07-15T15:47:00,och,8.39
2023-07-15T15:49:00,och,17.40
2023-07-15T15:50:00,och,7.19
2023-07-15T15:52:00,och,17.40
2023-07-15T15:54:00,och,15.60
2023-07-15T15:55:00,och,9.01
2023-07-15T15:57:00,och,17.40
2023-07-15T15:58:00,och,7.19
2023-07-15T15:59:00,och,8.39
2023-07-15T16:01:00,och,15.60
2023-07-15T16:02:00,och,9.01
2023-07-15T16:04:00,och,17.40
2023-07-15T16:06:00,och,15.60
2023-07-15T16:08:00,och,15.60
2023-07-15T16:10:00,och,17.39
2023-07-15T16:12:00,och,16.20
2023-07-15T16:13:00,och,8.41
2023-07-15T16:14:00,och,8.39
2023-07-15T16:16:00,och,16.20
2023-07-15T16:18:00,och,15.60
2023-07-15T16:20:00,och,16.20
2023-07-15T16:21:00,och,8.39
2023-07-15T16:22:00,och,8.41
2023-07-15T16:24:00,och,16.20
2023-07-15T16:26:00,och,15.60
2023-07-15T16:28:00,och,17.40
2023-07-15T16:30:00,och,15.60
2023-07-15T16:32:00,och,16.20
2023-07-15T16:33:00,och,7.19
2023-07-15T16:34:00,och,8.39
2023-07-15T16:35:00,och,9.01
2023-07-15T16:37:00,och,15.60
2023-07-15T16:39:00,och,17.40
2023-07-15T16:40:00,och,8.39
2023-07-15T16:42:00,och,17.40
2023-07-15T16:43:00,och,8.39
2023-07-15T16:44:00,och,9.01
2023-07-15T16:46:00,och,17.40
2023-07-15T16:48:00,och,16.80
2023-07-15T16:50:00,och,17.39
2023-07-15T16:52:00,och,17.40
2023-07-15T16:54:00,och,18.60
2023-07-15T16:55:00,och,8.99
2023-07-15T16:56:00,och,8.41
2023-07-15T16:58:00,och,17.40
2023-07-15T17:00:00,och,17.39
2023-07-15T17:02:00,och,18.60
2023-07-15T17:04:00,och,15.60
2023-07-15T17:05:00,och,9.01
2023-07-15T17:07:00,och,16.79
2023-07-15T17:08:00,och,9.01
2023-07-15T17:09:00,och,8.39
2023-07-15T17:11:00,och,16.20
2023-07-15T17:13:00,och,16.80
2023-07-15T17:14:00,och,7.21
2023-07-15T17:16:00,och,17.39
2023-07-15T17:17:00,och,9.01
2023-07-15T17:19:00,och,15.60
2023-07-15T17:20:00,och,8.39
2023-07-15T17:21:00,och,7.21
2023-07-15T17:23:00,och,16.20
2023-07-15T17:25:00,och,17.40
2023-07-15T17:26:00,och,7.19
2023-07-15T17:28:00,och,16.80
2023-07-15T17:29:00,och,8.99
2023-07-15T17:31:00,och,15.60
2023-07-15T17:32:00,och,9.01
2023-07-15T17:33:00,och,8.39
2023-07-15T17:34:00,och,7.21
2023-07-15T17:36:00,och,17.40
2023-07-15T17:38:00,och,15.59
2023-07-15T17:40:00,och,17.40
2023-07-15T17:41:00,och,7.21
2023-07-15T17:43:00,och,17.40
2023-07-15T17:45:00,och,15.60
2023-07-15T17:47:00,och,16.20
2023-07-15T17:48:00,och,8.39
2023-07-15T17:50:00,och,15.60
2023-07-15T17:51:00,och,8.99
2023-07-15T17:53:00,och,15.60
2023-07-15T17:55:00,och,17.40
2023-07-15T17:57:00,och,17.40
2023-07-15T17:59:00,och,17.40
2023-07-15T18:00:00,och,9.59
2023-07-15T18:01:00,och,9.01
2023-07-15T18:03:00,och,17.39
2023-07-15T18:04:00,och,8.41
2023-07-15T18:06:00,och,18.60
2023-07-15T18:08:00,och,17.39
2023-07-15T18:10:00,och,17.40
2023-07-15T18:11:00,och,8.41
2023-07-15T18:12:00,och,8.99
2023-07-15T18:14:00,och,16.80
2023-07-15T18:15:00,och,8.99
2023-07-15T18:17:00,och,17.40
2023-07-15T18:19:00,och,16.80
2023-07-15T18:20:00,och,9.01
2023-07-15T18:22:00,och,17.39
2023-07-15T18:23:00,och,8.41
2023-07-15T18:25:00,och,15.60
2023-07-15T18:26:00,och,8.99
2023-07-15T18:28:00,och,17.40
2023-07-15T18:30:00,och,16.80
2023-07-15T18:31:00,och,8.99
2023-07-15T18:33:00,och,17.40
2023-07-15T18:34:00,och,8.41
2023-07-15T18:35:00,och,8.39
2023-07-15T18:37:00,och,19.20
2023-07-15T18:38:00,och,8.39
2023-07-15T18:40:00,och,18.60
2023-07-15T18:42:00,och,17.40
2023-07-15T18:43:00,och,10.20
2023-07-15T18:45:00,och,17.40
2023-07-15T18:47:00,och,18.60
2023-07-15T18:48:00,och,8.39
2023-07-15T18:49:00,och,9.01
2023-07-15T18:50:00,och,8.39
2023-07-15T18:52:00,och,18.60
2023-07-15T18:54:00,och,17.40
2023-07-15T18:56:00,och,18.59
2023-07-15T18:57:00,och,9.01
2023-07-15T18:59:00,och,18.60
2023-07-15T19:01:00,och,17.39
2023-07-15T19:03:00,och,18.60
2023-07-15T19:05:00,och,18.60
2023-07-15T19:06:00,och,8.39
2023-07-15T19:08:00,och,19.20
2023-07-15T19:10:00,och,16.80
2023-07-15T19:11:00,och,10.20
2023-07-15T19:12:00,och,9.01
2023-07-15T19:13:00,och,8.39
2023-07-15T19:15:00,och,17.40
2023-07-15T19:16:00,och,7.19
2023-07-15T19:18:00,och,17.40
2023-07-15T19:19:00,och,7.21
2023-07-15T19:20:00,och,8.39
2023-07-15T19:22:00,och,15.60
2023-07-15T19:23:00,och,9.01
2023-07-15T19:25:00,och,15.60
2023-07-15T19:27:00,och,17.39
2023-07-15T19:28:00,och,7.21
2023-07-15T19:29:00,och,8.39
2023-07-15T19:30:00,och,9.01
2023-07-15T19:32:00,och,15.60
2023-07-15T19:33:00,och,8.99
2023-07-15T19:35:00,och,15.60
2023-07-15T19:37:00,och,15.60
2023-07-15T19:39:00,och,16.20
2023-07-15T19:40:00,och,8.39
2023-07-15T19:42:00,och,16.20
2023-07-15T19:43:00,och,7.21
2023-07-15T19:45:00,och,15.60
2023-07-15T19:47:00,och,17.40
2023-07-15T19:49:00,och,15.60
2023-07-15T19:51:00,och,17.39
2023-07-15T19:52:00,och,7.21
