#datetime,building,power
2024-03-20T00:00:00,sth,12.54
2024-03-20T00:02:00,sth,13.24
2024-03-20T00:03:00,sth,4.22
2024-03-20T00:05:00,sth,8.32
2024-03-20T00:06:00,sth,4.80
2024-03-20T00:08:00,sth,12.66
2024-03-20T00:09:00,sth,4.80
2024-03-20T00:11:00,sth,12.54
2024-03-20T00:13:00,sth,9.02
2024-03-20T00:15:00,sth,12.66
2024-03-20T00:16:00,sth,4.22
2024-03-20T00:18:00,sth,8.91
2024-03-20T00:20:00,sth,12.66
2024-03-20T00:22:00,sth,9.02
2024-03-20T00:23:00,sth,8.32
2024-03-20T00:25:00,sth,4.22
2024-03-20T00:26:00,sth,9.02
2024-03-20T00:28:00,sth,12.66
2024-03-20T00:31:00,sth,8.91
2024-03-20T00:32:00,sth,12.66
2024-03-20T00:33:00,sth,4.22
2024-03-20T00:35:00,sth,13.12
2024-03-20T00:36:00,sth,4.22
2024-03-20T00:38:00,sth,9.02
2024-03-20T00:40:00,sth,12.66
2024-03-20T00:41:00,sth,4.69
2024-03-20T00:43:00,sth,12.66
2024-03-20T00:45:00,sth,8.44
2024-03-20T00:46:00,sth,4.80
2024-03-20T00:48:00,sth,12.54
2024-03-20T00:50:00,sth,9.02
2024-03-20T00:52:00,sth,12.54
2024-03-20T00:53:00,sth,4.80
2024-03-20T00:55:00,sth,12.66
2024-03-20T00:56:00,sth,4.22
2024-03-20T00:58:00,sth,9.02
2024-03-20T01:01:00,sth,17.34
2024-03-20T01:03:00,sth,12.66
2024-03-20T01:05:00,sth,8.91
2024-03-20T01:07:00,sth,4.22
2024-03-20T01:08:00,sth,12.66
2024-03-20T01:10:00,sth,13.12
2024-03-20T01:11:00,sth,4.22
2024-03-20T01:13:00,sth,9.02
2024-03-20T01:15:00,sth,12.66
2024-03-20T01:17:00,sth,13.12
2024-03-20T01:19:00,sth,4.22
2024-03-20T01:20:00,sth,8.44
2024-03-20T01:22:00,sth,13.12
2024-03-20T01:25:00,sth,17.46
2024-03-20T01:27:00,sth,12.54
2024-03-20T01:28:00,sth,4.80
2024-03-20T01:31:00,sth,16.88
2024-03-20T01:33:00,sth,8.91
2024-03-20T01:35:00,sth,12.66
2024-03-20T01:37:00,sth,9.02
2024-03-20T01:39:00,sth,12.54
2024-03-20T01:40:00,sth,4.80
2024-03-20T01:43:00,sth,16.88
2024-03-20T01:45:00,sth,8.91
2024-03-20T01:47:00,sth,8.44
2024-03-20T01:49:00,sth,13.24
2024-03-20T01:51:00,sth,8.32
2024-03-20T01:53:00,sth,13.24
2024-03-20T01:54:00,sth,4.22
2024-03-20T01:56:00,sth,8.44
2024-03-20T01:58:00,sth,13.12
2024-03-20T01:59:00,sth,4.22
2024-03-20T02:01:00,sth,8.44
2024-03-20T02:03:00,sth,13.12
2024-03-20T02:05:00,sth,9.02
2024-03-20T02:06:00,sth,4.22
2024-03-20T02:07:00,sth,8.44
2024-03-20T02:08:00,sth,4.22
2024-03-20T02:10:00,sth,13.12
2024-03-20T02:12:00,sth,4.22
2024-03-20T02:13:00,sth,8.44
2024-03-20T02:15:00,sth,13.12
2024-03-20T02:18:00,sth,17.46
2024-03-20T02:20:00,sth,8.44
2024-03-20T02:22:00,sth,13.12
2024-03-20T02:24:00,sth,4.22
2024-03-20T02:25:00,sth,8.44
2024-03-20T02:26:00,sth,8.91
2024-03-20T02:27:00,sth,4.22
2024-03-20T02:30:00,sth,17.46
2024-03-20T02:31:00,sth,4.22
2024-03-20T02:33:00,sth,13.12
2024-03-20T02:34:00,sth,4.22
2024-03-20T02:36:00,sth,12.66
2024-03-20T02:37:00,sth,4.80
2024-03-20T02:39:00,sth,12.54
2024-03-20T02:40:00,sth,4.80
2024-03-20T02:42:00,sth,12.66
2024-03-20T02:43:00,sth,4.10
2024-03-20T02:45:00,sth,9.02
2024-03-20T02:47:00,sth,12.66
2024-03-20T02:49:00,sth,9.02
2024-03-20T02:50:00,sth,8.32
2024-03-20T02:52:00,sth,9.02
2024-03-20T02:54:00,sth,12.66
2024-03-20T02:56:00,sth,8.91
2024-03-20T02:58:00,sth,12.66
2024-03-20T02:59:00,sth,4.22
2024-03-20T03:00:00,sth,4.22
2024-03-20T03:02:00,sth,13.12
2024-03-20T03:04:00,sth,13.24
2024-03-20T03:05:00,sth,4.22
2024-03-20T03:07:00,sth,8.32
2024-03-20T03:08:00,sth,9.02
2024-03-20T03:10:00,sth,8.44
2024-03-20T03:11:00,sth,4.22
2024-03-20T03:12:00,sth,4.22
2024-03-20T03:13:00,sth,8.91
2024-03-20T03:14:00,sth,4.22
2024-03-20T03:17:00,sth,21.56
2024-03-20T03:19:00,sth,9.02
2024-03-20T03:20:00,sth,8.44
2024-03-20T03:22:00,sth,8.44
2024-03-20T03:23:00,sth,4.10
2024-03-20T03:24:00,sth,4.80
2024-03-20T03:26:00,sth,12.66
2024-03-20T03:27:00,sth,4.80
2024-03-20T03:29:00,sth,12.54
2024-03-20T03:30:00,sth,4.22
2024-03-20T03:32:00,sth,13.24
2024-03-20T03:33:00,sth,4.22
2024-03-20T03:35:00,sth,9.02
2024-03-20T03:37:00,sth,12.54
2024-03-20T03:38:00,sth,4.22
2024-03-20T03:41:00,sth,9.02
2024-03-20T03:42:00,sth,12.54
2024-03-20T03:43:00,sth,4.80
2024-03-20T03:45:00,sth,12.66
2024-03-20T03:47:00,sth,9.02
2024-03-20T03:48:00,sth,4.10
2024-03-20T03:50:00,sth,12.66
2024-03-20T03:51:00,sth,4.22
2024-03-20T03:53:00,sth,4.80
2024-03-20T03:54:00,sth,12.54
2024-03-20T03:56:00,sth,9.02
2024-03-20T03:57:00,sth,8.44
2024-03-20T03:59:00,sth,8.91
2024-03-20T04:00:00,sth,4.22
2024-03-20T04:02:00,sth,12.66
2024-03-20T04:03:00,sth,4.22
2024-03-20T04:05:00,sth,4.80
2024-03-20T04:06:00,sth,12.54
2024-03-20T04:07:00,sth,4.80
2024-03-20T04:09:00,sth,12.66
2024-03-20T04:11:00,sth,8.91
2024-03-20T04:12:00,sth,4.22
2024-03-20T04:14:00,sth,12.66
2024-03-20T04:17:00,sth,9.02
2024-03-20T04:18:00,sth,12.54
2024-03-20T04:19:00,sth,4.80
2024-03-20T04:20:00,sth,4.22
2024-03-20T04:23:00,sth,17.34
2024-03-20T04:25:00,sth,12.66
2024-03-20T04:27:00,sth,8.44
2024-03-20T04:29:00,sth,4.80
2024-03-20T04:30:00,sth,12.54
2024-03-20T04:32:00,sth,9.02
2024-03-20T04:33:00,sth,4.22
2024-03-20T04:35:00,sth,13.12
2024-03-20T04:36:00,sth,4.22
2024-03-20T04:38:00,sth,12.66
2024-03-20T04:41:00,sth,9.02
2024-03-20T04:42:00,sth,12.54
2024-03-20T04:44:00,sth,13.24
2024-03-20T04:45:00,sth,4.22
2024-03-20T04:46:00,sth,4.10
2024-03-20T04:47:00,sth,4.80
2024-03-20T04:49:00,sth,12.66
2024-03-20T04:50:00,sth,4.22
2024-03-20T04:52:00,sth,13.12
2024-03-20T04:54:00,sth,8.44
2024-03-20T04:56:00,sth,13.24
2024-03-20T04:57:00,sth,4.10
2024-03-20T04:59:00,sth,9.02
2024-03-20T05:01:00,sth,12.66
2024-03-20T05:02:00,sth,4.22
2024-03-20T05:03:00,sth,4.10
2024-03-20T05:05:00,sth,13.24
2024-03-20T05:06:00,sth,4.22
2024-03-20T05:08:00,sth,9.02
2024-03-20T05:09:00,sth,8.32
2024-03-20T05:10:00,sth,4.22
2024-03-20T05:11:00,sth,4.80
2024-03-20T05:13:00,sth,12.66
2024-03-20T05:15:00,sth,9.02
2024-03-20T05:17:00,sth,12.54
2024-03-20T05:19:00,sth,8.44
2024-03-20T05:22:00,sth,13.12
2024-03-20T05:23:00,sth,9.02
2024-03-20T05:24:00,sth,4.22
2024-03-20T05:26:00,sth,12.66
2024-03-20T05:28:00,sth,4.80
2024-03-20T05:29:00,sth,8.32
2024-03-20T05:31:00,sth,12.66
2024-03-20T05:34:00,sth,9.02
2024-03-20T05:35:00,sth,13.12
2024-03-20T05:36:00,sth,4.22
2024-03-20T05:37:00,sth,8.44
2024-03-20T05:38:00,sth,4.22
2024-03-20T05:40:00,sth,13.12
2024-03-20T05:42:00,sth,8.44
2024-03-20T05:44:00,sth,13.12
2024-03-20T05:46:00,sth,8.44
2024-03-20T05:47:00,sth,4.80
2024-03-20T05:49:00,sth,12.66
2024-03-20T05:52:00,sth,13.12
2024-03-20T05:54:00,sth,12.66
2024-03-20T05:56:00,sth,9.02
2024-03-20T05:58:00,sth,8.32
2024-03-20T05:59:00,sth,9.02
2024-03-20T06:00:00,sth,4.22
2024-03-20T06:01:00,sth,8.44
2024-03-20T06:04:00,sth,8.91
2024-03-20T06:05:00,sth,12.66
2024-03-20T06:07:00,sth,8.44
2024-03-20T06:08:00,sth,4.80
2024-03-20T06:10:00,sth,12.54
2024-03-20T06:12:00,sth,9.02
2024-03-20T06:14:00,sth,12.54
2024-03-20T06:16:00,sth,9.02
2024-03-20T06:18:00,sth,12.66
2024-03-20T06:19:00,sth,4.22
2024-03-20T06:22:00,sth,8.91
2024-03-20T06:23:00,sth,13.24
2024-03-20T06:24:00,sth,4.22
2024-03-20T06:26:00,sth,12.54
2024-03-20T06:28:00,sth,9.02
2024-03-20T06:29:00,sth,4.22
2024-03-20T06:31:00,sth,12.66
2024-03-20T06:34:00,sth,8.91
2024-03-20T06:35:00,sth,13.24
2024-03-20T06:36:00,sth,8.44
2024-03-20T06:37:00,sth,4.10
2024-03-20T06:39:00,sth,13.24
2024-03-20T06:41:00,sth,8.44
2024-03-20T06:43:00,sth,8.32
2024-03-20T06:45:00,sth,13.24
2024-03-20T06:47:00,sth,9.02
2024-03-20T06:48:00,sth,4.22
2024-03-20T06:49:00,sth,4.22
2024-03-20T06:51:00,sth,13.12
2024-03-20T06:52:00,sth,4.22
2024-03-20T06:53:00,sth,4.22
2024-03-20T06:55:00,sth,8.44
2024-03-20T06:57:00,sth,13.12
2024-03-20T06:58:00,sth,4.22
2024-03-20T07:00:00,sth,8.44
2024-03-20T07:01:00,sth,4.80
2024-03-20T07:03:00,sth,8.32
2024-03-20T07:05:00,sth,9.02
2024-03-20T07:06:00,sth,4.22
2024-03-20T07:09:00,sth,17.46
2024-03-20T07:11:00,sth,8.32
2024-03-20T07:12:00,sth,4.22
2024-03-20T07:15:00,sth,8.44
2024-03-20T07:16:00,sth,13.12
2024-03-20T07:17:00,sth,4.22
2024-03-20T07:19:00,sth,9.02
2024-03-20T07:21:00,sth,4.22
2024-03-20T07:22:00,sth,13.12
2024-03-20T07:24:00,sth,8.44
2024-03-20T07:27:00,sth,8.44
2024-03-20T07:28:00,sth,9.02
2024-03-20T07:29:00,sth,4.10
2024-03-20T07:31:00,sth,8.44
2024-03-20T07:33:00,sth,4.80
2024-03-20T07:34:00,sth,12.66
2024-03-20T07:36:00,sth,8.91
2024-03-20T07:39:00,sth,12.66
2024-03-20T07:41:00,sth,8.44
2024-03-20T07:43:00,sth,8.91
2024-03-20T07:45:00,sth,13.24
2024-03-20T07:47:00,sth,8.44
2024-03-20T07:49:00,sth,8.32
2024-03-20T07:51:00,sth,4.80
2024-03-20T07:52:00,sth,8.44
2024-03-20T07:54:00,sth,12.66
2024-03-20T07:57:00,sth,13.12
2024-03-20T07:58:00,sth,4.22
2024-03-20T08:00:00,sth,9.02
2024-03-20T08:01:00,sth,4.22
2024-03-20T08:03:00,sth,8.32
2024-03-20T08:04:00,sth,9.02
2024-03-20T08:05:00,sth,4.22
2024-03-20T08:07:00,sth,8.44
2024-03-20T08:08:00,sth,4.22
2024-03-20T08:10:00,sth,13.12
2024-03-20T08:11:00,sth,4.22
2024-03-20T08:13:00,sth,9.02
2024-03-20T08:15:00,sth,8.44
2024-03-20T08:17:00,sth,8.91
2024-03-20T08:19:00,sth,8.44
2024-03-20T08:20:00,sth,4.22
2024-03-20T08:22:00,sth,13.12
2024-03-20T08:24:00,sth,8.44
2024-03-20T08:26:00,sth,9.02
2024-03-20T08:28:00,sth,12.54
2024-03-20T08:29:00,sth,4.22
2024-03-20T08:30:00,sth,4.80
2024-03-20T08:32:00,sth,8.44
2024-03-20T08:33:00,sth,4.22
2024-03-20T08:35:00,sth,8.32
2024-03-20T08:36:00,sth,4.80
2024-03-20T08:38:00,sth,8.44
2024-03-20T08:40:00,sth,13.24
2024-03-20T08:41:00,sth,4.22
2024-03-20T08:42:00,sth,4.10
2024-03-20T08:44:00,sth,13.24
2024-03-20T08:46:00,sth,8.44
2024-03-20T08:48:00,sth,13.12
2024-03-20T08:50:00,sth,8.44
2024-03-20T08:52:00,sth,13.24
2024-03-20T08:54:00,sth,8.32
2024-03-20T08:56:00,sth,9.02
2024-03-20T08:57:00,sth,8.44
2024-03-20T08:59:00,sth,13.24
2024-03-20T09:02:00,sth,12.54
2024-03-20T09:04:00,sth,13.24
2024-03-20T09:06:00,sth,12.54
2024-03-20T09:08:00,sth,4.80
2024-03-20T09:09:00,sth,12.66
2024-03-20T09:11:00,sth,13.12
2024-03-20T09:14:00,sth,8.44
2024-03-20T09:15:00,sth,13.24
2024-03-20T09:16:00,sth,4.10
2024-03-20T09:17:00,sth,8.44
2024-03-20T09:20:00,sth,13.24
2024-03-20T09:22:00,sth,13.12
2024-03-20T09:24:00,sth,8.44
2024-03-20T09:26:00,sth,12.66
2024-03-20T09:28:00,sth,8.91
2024-03-20T09:30:00,sth,13.24
2024-03-20T09:32:00,sth,12.66
2024-03-20T09:33:00,sth,4.10
2024-03-20T09:35:00,sth,9.02
2024-03-20T09:36:00,sth,4.22
2024-03-20T09:38:00,sth,12.66
2024-03-20T09:39:00,sth,4.80
2024-03-20T09:41:00,sth,12.54
2024-03-20T09:43:00,sth,13.24
2024-03-20T09:45:00,sth,8.32
2024-03-20T09:46:00,sth,4.80
2024-03-20T09:48:00,sth,16.88
2024-03-20T09:50:00,sth,17.34
2024-03-20T09:52:00,sth,13.24
2024-03-20T09:54:00,sth,12.54
2024-03-20T09:55:00,sth,4.80
2024-03-20T09:57:00,sth,12.66
2024-03-20T09:58:00,sth,8.44
2024-03-20T10:01:00,sth,13.12
2024-03-20T10:03:00,sth,13.24
2024-03-20T10:04:00,sth,4.22
2024-03-20T10:05:00,sth,4.10
2024-03-20T10:07:00,sth,13.24
2024-03-20T10:08:00,sth,4.22
2024-03-20T10:10:00,sth,12.54
2024-03-20T10:11:00,sth,4.80
2024-03-20T10:13:00,sth,8.44
2024-03-20T10:14:00,sth,4.22
2024-03-20T10:16:00,sth,13.24
2024-03-20T10:17:00,sth,4.10
2024-03-20T10:19:00,sth,9.02
2024-03-20T10:21:00,sth,12.66
2024-03-20T10:23:00,sth,9.02
2024-03-20T10:25:00,sth,4.10
2024-03-20T10:26:00,sth,12.66
2024-03-20T10:28:00,sth,9.02
2024-03-20T10:31:00,sth,17.34
2024-03-20T10:32:00,sth,4.22
2024-03-20T10:34:00,sth,12.66
2024-03-20T10:37:00,sth,17.34
2024-03-20T10:39:00,sth,8.44
2024-03-20T10:41:00,sth,9.02
2024-03-20T10:43:00,sth,13.12
2024-03-20T10:45:00,sth,8.44
2024-03-20T10:46:00,sth,4.22
2024-03-20T10:49:00,sth,17.34
2024-03-20T10:51:00,sth,8.44
2024-03-20T10:52:00,sth,9.02
2024-03-20T10:55:00,sth,8.32
2024-03-20T10:56:00,sth,13.24
2024-03-20T10:57:00,sth,4.22
2024-03-20T10:59:00,sth,8.32
2024-03-20T11:01:00,sth,13.24
2024-03-20T11:02:00,sth,4.22
2024-03-20T11:04:00,sth,13.24
2024-03-20T11:07:00,sth,12.54
2024-03-20T11:09:00,sth,13.24
2024-03-20T11:10:00,sth,4.22
2024-03-20T11:12:00,sth,13.12
2024-03-20T11:13:00,sth,4.22
2024-03-20T11:15:00,sth,8.44
2024-03-20T11:17:00,sth,13.12
2024-03-20T11:18:00,sth,4.22
2024-03-20T11:19:00,sth,4.22
2024-03-20T11:21:00,sth,13.24
2024-03-20T11:22:00,sth,4.22
2024-03-20T11:24:00,sth,13.12
2024-03-20T11:26:00,sth,8.44
2024-03-20T11:27:00,sth,4.22
2024-03-20T11:29:00,sth,13.12
2024-03-20T11:30:00,sth,4.22
2024-03-20T11:32:00,sth,13.24
2024-03-20T11:33:00,sth,4.22
2024-03-20T11:35:00,sth,8.32
2024-03-20T11:37:00,sth,13.24
2024-03-20T11:38:00,sth,4.22
2024-03-20T11:40:00,sth,8.44
2024-03-20T11:42:00,sth,13.12
2024-03-20T11:44:00,sth,9.02
2024-03-20T11:46:00,sth,12.54
2024-03-20T11:48:00,sth,9.02
2024-03-20T11:50:00,sth,12.66
2024-03-20T11:52:00,sth,13.12
2024-03-20T11:54:00,sth,8.44
2024-03-20T11:56:00,sth,13.24
2024-03-20T11:58:00,sth,8.32
2024-03-20T11:59:00,sth,9.02
2024-03-20T12:00:00,sth,4.22
2024-03-20T12:02:00,sth,8.44
2024-03-20T12:03:00,sth,9.02
2024-03-20T12:05:00,sth,8.32
2024-03-20T12:07:00,sth,8.44
2024-03-20T12:09:00,sth,13.24
2024-03-20T12:10:00,sth,4.10
2024-03-20T12:12:00,sth,9.02
2024-03-20T12:13:00,sth,8.44
2024-03-20T12:15:00,sth,8.44
2024-03-20T12:16:00,sth,4.80
2024-03-20T12:18:00,sth,8.32
2024-03-20T12:19:00,sth,8.44
2024-03-20T12:21:00,sth,9.02
2024-03-20T12:24:00,sth,17.34
2024-03-20T12:25:00,sth,4.22
2024-03-20T12:27:00,sth,8.44
2024-03-20T12:28:00,sth,4.22
2024-03-20T12:30:00,sth,8.91
2024-03-20T12:31:00,sth,8.44
2024-03-20T12:32:00,sth,4.22
2024-03-20T12:34:00,sth,13.12
2024-03-20T12:36:00,sth,4.22
2024-03-20T12:37:00,sth,13.24
2024-03-20T12:39:00,sth,8.44
2024-03-20T12:42:00,sth,17.34
2024-03-20T12:44:00,sth,8.44
2024-03-20T12:45:00,sth,4.22
2024-03-20T12:49:00,sth,22.15
2024-03-20T12:51:00,sth,8.44
2024-03-20T12:52:00,sth,4.22
2024-03-20T12:54:00,sth,13.12
2024-03-20T12:56:00,sth,8.44
2024-03-20T12:57:00,sth,4.22
2024-03-20T13:00:00,sth,13.12
2024-03-20T13:01:00,sth,13.24
2024-03-20T13:02:00,sth,4.22
2024-03-20T13:04:00,sth,8.44
2024-03-20T13:06:00,sth,8.91
2024-03-20T13:07:00,sth,12.66
2024-03-20T13:08:00,sth,4.22
2024-03-20T13:10:00,sth,13.12
2024-03-20T13:12:00,sth,8.44
2024-03-20T13:14:00,sth,13.24
2024-03-20T13:15:00,sth,4.22
2024-03-20T13:18:00,sth,13.12
2024-03-20T13:19:00,sth,8.44
2024-03-20T13:20:00,sth,4.22
2024-03-20T13:22:00,sth,13.12
2024-03-20T13:24:00,sth,8.44
2024-03-20T13:26:00,sth,13.24
2024-03-20T13:27:00,sth,4.10
2024-03-20T13:30:00,sth,17.46
2024-03-20T13:31:00,sth,4.22
2024-03-20T13:33:00,sth,8.32
2024-03-20T13:35:00,sth,9.02
2024-03-20T13:36:00,sth,8.44
2024-03-20T13:38:00,sth,9.02
2024-03-20T13:39:00,sth,4.22
2024-03-20T13:40:00,sth,4.10
2024-03-20T13:42:00,sth,13.24
2024-03-20T13:44:00,sth,8.44
2024-03-20T13:45:00,sth,4.22
2024-03-20T13:47:00,sth,13.12
2024-03-20T13:48:00,sth,4.22
2024-03-20T13:50:00,sth,8.44
2024-03-20T13:53:00,sth,17.34
2024-03-20T13:55:00,sth,13.24
2024-03-20T13:56:00,sth,4.22
2024-03-20T13:59:00,sth,13.12
2024-03-20T14:00:00,sth,8.44
2024-03-20T14:02:00,sth,13.24
2024-03-20T14:05:00,sth,12.54
2024-03-20T14:06:00,sth,4.80
2024-03-20T14:08:00,sth,12.66
2024-03-20T14:11:00,sth,13.12
2024-03-20T14:13:00,sth,12.66
2024-03-20T14:14:00,sth,4.22
2024-03-20T14:17:00,sth,13.12
2024-03-20T14:18:00,sth,9.02
2024-03-20T14:20:00,sth,12.66
2024-03-20T14:21:00,sth,4.10
2024-03-20T14:23:00,sth,9.02
2024-03-20T14:24:00,sth,4.22
2024-03-20T14:26:00,sth,12.66
2024-03-20T14:27:00,sth,4.80
2024-03-20T14:29:00,sth,8.32
2024-03-20T14:30:00,sth,9.02
2024-03-20T14:32:00,sth,8.44
2024-03-20T14:35:00,sth,8.32
2024-03-20T14:36:00,sth,13.24
2024-03-20T14:37:00,sth,4.22
2024-03-20T14:38:00,sth,8.44
2024-03-20T14:41:00,sth,8.91
2024-03-20T14:42:00,sth,13.24
2024-03-20T14:44:00,sth,8.44
2024-03-20T14:45:00,sth,8.32
2024-03-20T14:47:00,sth,9.02
2024-03-20T14:49:00,sth,12.66
2024-03-20T14:51:00,sth,9.02
2024-03-20T14:52:00,sth,8.32
2024-03-20T14:54:00,sth,9.02
2024-03-20T14:56:00,sth,12.66
2024-03-20T14:57:00,sth,4.10
2024-03-20T14:59:00,sth,13.24
2024-03-20T15:01:00,sth,8.44
2024-03-20T15:02:00,sth,4.22
2024-03-20T15:04:00,sth,13.12
2024-03-20T15:06:00,sth,9.02
2024-03-20T15:08:00,sth,12.54
2024-03-20T15:10:00,sth,9.02
2024-03-20T15:11:00,sth,8.44
2024-03-20T15:12:00,sth,4.22
2024-03-20T15:14:00,sth,8.32
2024-03-20T15:16:00,sth,9.02
2024-03-20T15:18:00,sth,13.24
2024-03-20T15:19:00,sth,4.22
2024-03-20T15:21:00,sth,8.32
2024-03-20T15:23:00,sth,9.02
2024-03-20T15:25:00,sth,12.66
2024-03-20T15:28:00,sth,13.12
2024-03-20T15:30:00,sth,12.66
2024-03-20T15:32:00,sth,9.02
2024-03-20T15:34:00,sth,12.54
2024-03-20T15:35:00,sth,4.80
2024-03-20T15:37:00,sth,8.44
2024-03-20T15:38:00,sth,4.22
2024-03-20T15:40:00,sth,9.02
2024-03-20T15:41:00,sth,8.32
2024-03-20T15:43:00,sth,8.44
2024-03-20T15:46:00,sth,13.24
2024-03-20T15:47:00,sth,8.32
2024-03-20T15:49:00,sth,9.02
2024-03-20T15:52:00,sth,17.34
2024-03-20T15:54:00,sth,8.44
2024-03-20T15:55:00,sth,8.44
2024-03-20T15:58:00,sth,9.02
2024-03-20T15:59:00,sth,12.54
2024-03-20T16:00:00,sth,4.80
2024-03-20T16:02:00,sth,8.44
2024-03-20T16:04:00,sth,8.32
2024-03-20T16:05:00,sth,9.02
2024-03-20T16:07:00,sth,8.44
2024-03-20T16:10:00,sth,13.24
2024-03-20T16:11:00,sth,8.32
2024-03-20T16:12:00,sth,9.02
2024-03-20T16:13:00,sth,4.22
2024-03-20T16:15:00,sth,12.54
2024-03-20T16:17:00,sth,9.02
2024-03-20T16:19:00,sth,12.66
2024-03-20T16:22:00,sth,13.12
2024-03-20T16:23:00,sth,4.22
2024-03-20T16:25:00,sth,13.24
2024-03-20T16:28:00,sth,8.44
2024-03-20T16:29:00,sth,13.12
2024-03-20T16:30:00,sth,4.22
2024-03-20T16:32:00,sth,8.44
2024-03-20T16:34:00,sth,13.12
2024-03-20T16:36:00,sth,8.44
2024-03-20T16:37:00,sth,9.02
2024-03-20T16:38:00,sth,4.22
2024-03-20T16:40:00,sth,8.32
2024-03-20T16:42:00,sth,9.02
2024-03-20T16:44:00,sth,12.66
2024-03-20T16:46:00,sth,8.91
2024-03-20T16:47:00,sth,8.44
2024-03-20T16:49:00,sth,9.02
2024-03-20T16:51:00,sth,12.54
2024-03-20T16:52:00,sth,4.22
2024-03-20T16:53:00,sth,4.80
2024-03-20T16:55:00,sth,12.66
2024-03-20T16:57:00,sth,8.32
2024-03-20T16:59:00,sth,9.02
2024-03-20T17:01:00,sth,13.24
2024-03-20T17:03:00,sth,4.22
2024-03-20T17:04:00,sth,8.32
2024-03-20T17:05:00,sth,4.22
2024-03-20T17:07:00,sth,13.24
2024-03-20T17:09:00,sth,4.22
2024-03-20T17:10:00,sth,9.02
2024-03-20T17:12:00,sth,12.54
2024-03-20T17:15:00,sth,8.44
2024-03-20T17:16:00,sth,13.12
2024-03-20T17:18:00,sth,9.02
2024-03-20T17:19:00,sth,4.22
2024-03-20T17:21:00,sth,12.66
2024-03-20T17:23:00,sth,8.91
2024-03-20T17:24:00,sth,8.44
2024-03-20T17:25:00,sth,4.22
2024-03-20T17:27:00,sth,9.02
2024-03-20T17:28:00,sth,8.32
2024-03-20T17:29:00,sth,4.22
2024-03-20T17:31:00,sth,9.02
2024-03-20T17:33:00,sth,12.66
2024-03-20T17:34:00,sth,4.69
2024-03-20T17:36:00,sth,8.44
2024-03-20T17:37:00,sth,8.44
2024-03-20T17:38:00,sth,4.22
2024-03-20T17:40:00,sth,8.91
2024-03-20T17:41:00,sth,4.22
2024-03-20T17:43:00,sth,13.24
2024-03-20T17:45:00,sth,12.54
2024-03-20T17:47:00,sth,13.24
2024-03-20T17:49:00,sth,8.44
2024-03-20T17:51:00,sth,9.02
2024-03-20T17:52:00,sth,8.32
2024-03-20T17:54:00,sth,13.24
2024-03-20T17:56:00,sth,8.44
2024-03-20T17:58:00,sth,8.91
2024-03-20T17:59:00,sth,8.44
2024-03-20T18:01:00,sth,8.44
2024-03-20T18:02:00,sth,4.22
2024-03-20T18:03:00,sth,8.91
2024-03-20T18:05:00,sth,8.44
2024-03-20T18:07:00,sth,13.24
2024-03-20T18:09:00,sth,8.32
2024-03-20T18:11:00,sth,13.24
2024-03-20T18:12:00,sth,4.22
2024-03-20T18:14:00,sth,8.44
2024-03-20T18:15:00,sth,4.80
2024-03-20T18:17:00,sth,12.54
2024-03-20T18:18:00,sth,4.80
2024-03-20T18:20:00,sth,4.22
2024-03-20T18:21:00,sth,12.54
2024-03-20T18:23:00,sth,13.24
2024-03-20T18:24:00,sth,8.44
2024-03-20T18:26:00,sth,4.22
2024-03-20T18:27:00,sth,13.12
2024-03-20T18:28:00,sth,4.22
2024-03-20T18:30:00,sth,9.02
2024-03-20T18:32:00,sth,12.54
2024-03-20T18:33:00,sth,4.80
2024-03-20T18:35:00,sth,8.44
2024-03-20T18:38:00,sth,12.54
2024-03-20T18:39:00,sth,9.02
2024-03-20T18:41:00,sth,8.44
2024-03-20T18:42:00,sth,4.80
2024-03-20T18:44:00,sth,12.54
2024-03-20T18:46:00,sth,9.02
2024-03-20T18:48:00,sth,12.66
2024-03-20T18:50:00,sth,9.02
2024-03-20T18:52:00,sth,12.54
2024-03-20T18:53:00,sth,4.22
2024-03-20T18:56:00,sth,17.34
2024-03-20T18:58:00,sth,9.02
2024-03-20T19:00:00,sth,12.66
2024-03-20T19:02:00,sth,13.12
2024-03-20T19:03:00,sth,4.22
2024-03-20T19:05:00,sth,12.66
2024-03-20T19:06:00,sth,4.80
2024-03-20T19:08:00,sth,12.54
2024-03-20T19:10:00,sth,13.24
2024-03-20T19:12:00,sth,17.34
2024-03-20T19:14:00,sth,8.44
2024-03-20T19:15:00,sth,8.44
2024-03-20T19:17:00,sth,13.12
2024-03-20T19:19:00,sth,9.02
2024-03-20T19:20:00,sth,8.44
2024-03-20T19:22:00,sth,13.12
2024-03-20T19:24:00,sth,12.66
2024-03-20T19:25:00,sth,4.22
2024-03-20T19:27:00,sth,13.12
2024-03-20T19:28:00,sth,8.44
2024-03-20T19:29:00,sth,4.80
2024-03-20T19:31:00,sth,12.66
2024-03-20T19:33:00,sth,13.12
2024-03-20T19:34:00,sth,4.22
2024-03-20T19:37:00,sth,17.46
2024-03-20T19:38:00,sth,8.32
2024-03-20T19:40:00,sth,9.02
2024-03-20T19:43:00,sth,12.66
2024-03-20T19:44:00,sth,13.12
2024-03-20T19:45:00,sth,4.22
2024-03-20T19:47:00,sth,12.66
2024-03-20T19:49:00,sth,8.91
