#datetime,building,power
2021-12-09T00:00:00,ptr,19.79
2021-12-09T00:01:00,ptr,9.01
2021-12-09T00:03:00,ptr,19.79
2021-12-09T00:05:00,ptr,17.40
2021-12-09T00:07:00,ptr,20.41
2021-12-09T00:09:00,ptr,16.80
2021-12-09T00:11:00,ptr,20.39
2021-12-09T00:13:00,ptr,20.41
2021-12-09T00:15:00,ptr,19.80
2021-12-09T00:17:00,ptr,17.39
2021-12-09T00:19:00,ptr,20.41
2021-12-09T00:21:00,ptr,16.80
2021-12-09T00:23:00,ptr,17.40
2021-12-09T00:25:00,ptr,20.39
2021-12-09T00:27:00,ptr,17.40
2021-12-09T00:28:00,ptr,11.41
2021-12-09T00:30:00,ptr,17.39
2021-12-09T00:32:00,ptr,19.80
2021-12-09T00:34:00,ptr,20.41
2021-12-09T00:36:00,ptr,17.40
2021-12-09T00:37:00,ptr,8.39
2021-12-09T00:39:00,ptr,20.41
2021-12-09T00:40:00,ptr,8.39
2021-12-09T00:42:00,ptr,20.41
2021-12-09T00:44:00,ptr,16.80
2021-12-09T00:46:00,ptr,20.39
2021-12-09T00:48:00,ptr,20.41
2021-12-09T00:50:00,ptr,16.80
2021-12-09T00:51:00,ptr,12.00
2021-12-09T00:53:00,ptr,16.80
2021-12-09T00:55:00,ptr,20.39
2021-12-09T00:57:00,ptr,17.40
2021-12-09T00:58:00,ptr,8.41
2021-12-09T00:59:00,ptr,8.99
2021-12-09T01:01:00,ptr,16.80
2021-12-09T01:03:00,ptr,20.41
2021-12-09T01:05:00,ptr,17.40
2021-12-09T01:07:00,ptr,19.79
2021-12-09T01:08:00,ptr,9.01
2021-12-09T01:10:00,ptr,19.79
2021-12-09T01:11:00,ptr,9.01
2021-12-09T01:13:00,ptr,19.79
2021-12-09T01:14:00,ptr,9.01
2021-12-09T01:16:00,ptr,19.79
2021-12-09T01:18:00,ptr,17.40
2021-12-09T01:20:00,ptr,17.40
2021-12-09T01:22:00,ptr,17.40
2021-12-09T01:23:00,ptr,8.39
2021-12-09T01:25:00,ptr,20.41
2021-12-09T01:26:00,ptr,8.39
2021-12-09T01:28:00,ptr,20.41
2021-12-09T01:29:00,ptr,8.41
2021-12-09T01:31:00,ptr,17.39
2021-12-09T01:32:00,ptr,8.41
2021-12-09T01:34:00,ptr,20.39
2021-12-09T01:35:00,ptr,8.41
2021-12-09T01:37:00,ptr,17.40
2021-12-09T01:39:00,ptr,20.39
2021-12-09T01:41:00,ptr,17.40
2021-12-09T01:43:00,ptr,19.80
2021-12-09T01:45:00,ptr,17.40
2021-12-09T01:47:00,ptr,17.40
2021-12-09T01:48:00,ptr,8.39
2021-12-09T01:49:00,ptr,11.40
2021-12-09T01:50:00,ptr,9.01
2021-12-09T01:52:00,ptr,17.40
2021-12-09T01:54:00,ptr,16.79
2021-12-09T01:55:00,ptr,9.01
2021-12-09T01:57:00,ptr,19.79
2021-12-09T01:58:00,ptr,9.01
2021-12-09T02:00:00,ptr,17.40
2021-12-09T02:01:00,ptr,11.40
2021-12-09T02:03:00,ptr,17.40
2021-12-09T02:04:00,ptr,8.39
2021-12-09T02:06:00,ptr,17.40
2021-12-09T02:08:00,ptr,17.40
2021-12-09T02:10:00,ptr,16.80
2021-12-09T02:12:00,ptr,17.40
2021-12-09T02:14:00,ptr,17.39
2021-12-09T02:16:00,ptr,20.41
2021-12-09T02:18:00,ptr,16.80
2021-12-09T02:20:00,ptr,17.40
2021-12-09T02:22:00,ptr,17.40
2021-12-09T02:24:00,ptr,17.40
2021-12-09T02:25:00,ptr,5.39
2021-12-09T02:27:00,ptr,20.41
2021-12-09T02:28:00,ptr,8.39
2021-12-09T02:30:00,ptr,17.40
2021-12-09T02:32:00,ptr,17.40
2021-12-09T02:34:00,ptr,20.41
2021-12-09T02:36:00,ptr,16.79
2021-12-09T02:38:00,ptr,17.40
2021-12-09T02:39:00,ptr,9.01
2021-12-09T02:41:00,ptr,16.80
2021-12-09T02:42:00,ptr,8.99
2021-12-09T02:44:00,ptr,14.40
2021-12-09T02:45:00,ptr,8.39
2021-12-09T02:47:00,ptr,17.40
2021-12-09T02:49:00,ptr,17.40
2021-12-09T02:50:00,ptr,8.41
2021-12-09T02:52:00,ptr,20.39
2021-12-09T02:53:00,ptr,8.41
2021-12-09T02:55:00,ptr,14.40
2021-12-09T02:57:00,ptr,17.40
2021-12-09T02:59:00,ptr,17.39
2021-12-09T03:01:00,ptr,17.40
2021-12-09T03:02:00,ptr,8.41
2021-12-09T03:03:00,ptr,8.39
2021-12-09T03:04:00,ptr,8.99
2021-12-09T03:05:00,ptr,8.41
2021-12-09T03:07:00,ptr,17.40
2021-12-09T03:08:00,ptr,11.40
2021-12-09T03:10:00,ptr,17.40
2021-12-09T03:12:00,ptr,17.40
2021-12-09T03:14:00,ptr,17.40
2021-12-09T03:16:00,ptr,16.79
2021-12-09T03:17:00,ptr,9.01
2021-12-09T03:19:00,ptr,14.40
2021-12-09T03:21:00,ptr,17.40
2021-12-09T03:22:00,ptr,8.39
2021-12-09T03:24:00,ptr,17.40
2021-12-09T03:25:00,ptr,8.39
2021-12-09T03:26:00,ptr,8.39
2021-12-09T03:27:00,ptr,17.40
2021-12-09T03:29:00,ptr,17.40
2021-12-09T03:30:00,ptr,8.41
2021-12-09T03:32:00,ptr,17.39
2021-12-09T03:34:00,ptr,17.40
2021-12-09T03:36:00,ptr,17.40
2021-12-09T03:37:00,ptr,8.39
2021-12-09T03:38:00,ptr,8.41
2021-12-09T03:40:00,ptr,17.40
2021-12-09T03:42:00,ptr,17.40
2021-12-09T03:44:00,ptr,17.39
2021-12-09T03:46:00,ptr,17.40
2021-12-09T03:48:00,ptr,16.80
2021-12-09T03:50:00,ptr,17.40
2021-12-09T03:52:00,ptr,14.40
2021-12-09T03:54:00,ptr,17.40
2021-12-09T03:56:00,ptr,17.40
2021-12-09T03:57:00,ptr,8.39
2021-12-09T03:58:00,ptr,11.40
2021-12-09T04:00:00,ptr,17.40
2021-12-09T04:02:00,ptr,14.40
2021-12-09T04:03:00,ptr,9.01
2021-12-09T04:05:00,ptr,16.80
2021-12-09T04:06:00,ptr,8.99
2021-12-09T04:07:00,ptr,8.39
2021-12-09T04:09:00,ptr,17.40
2021-12-09T04:10:00,ptr,6.01
2021-12-09T04:11:00,ptr,8.39
2021-12-09T04:13:00,ptr,17.40
2021-12-09T04:15:00,ptr,17.40
2021-12-09T04:16:00,ptr,8.39
2021-12-09T04:18:00,ptr,17.40
2021-12-09T04:19:00,ptr,8.41
2021-12-09T04:21:00,ptr,17.40
2021-12-09T04:22:00,ptr,8.39
2021-12-09T04:24:00,ptr,17.40
2021-12-09T04:26:00,ptr,17.40
2021-12-09T04:28:00,ptr,17.39
2021-12-09T04:30:00,ptr,17.40
2021-12-09T04:32:00,ptr,16.80
2021-12-09T04:34:00,ptr,20.41
2021-12-09T04:36:00,ptr,14.40
2021-12-09T04:38:00,ptr,17.40
2021-12-09T04:39:00,ptr,8.39
2021-12-09T04:41:00,ptr,17.40
2021-12-09T04:42:00,ptr,8.39
2021-12-09T04:44:00,ptr,14.40
2021-12-09T04:45:00,ptr,9.01
2021-12-09T04:47:00,ptr,17.40
2021-12-09T04:49:00,ptr,16.80
2021-12-09T04:51:00,ptr,17.39
2021-12-09T04:52:00,ptr,9.01
2021-12-09T04:54:00,ptr,14.40
2021-12-09T04:56:00,ptr,16.80
2021-12-09T04:58:00,ptr,17.40
2021-12-09T04:59:00,ptr,5.99
2021-12-09T05:01:00,ptr,17.40
2021-12-09T05:03:00,ptr,16.80
2021-12-09T05:05:00,ptr,17.40
2021-12-09T05:07:00,ptr,17.40
2021-12-09T05:09:00,ptr,14.40
2021-12-09T05:11:00,ptr,17.39
2021-12-09T05:12:00,ptr,8.41
2021-12-09T05:14:00,ptr,14.40
2021-12-09T05:16:00,ptr,17.40
2021-12-09T05:18:00,ptr,17.40
2021-12-09T05:20:00,ptr,17.39
2021-12-09T05:22:00,ptr,16.80
2021-12-09T05:24:00,ptr,17.40
2021-12-09T05:26:00,ptr,17.40
2021-12-09T05:27:00,ptr,8.39
2021-12-09T05:29:00,ptr,14.41
2021-12-09T05:31:00,ptr,17.39
2021-12-09T05:33:00,ptr,17.40
2021-12-09T05:35:00,ptr,14.40
2021-12-09T05:37:00,ptr,17.40
2021-12-09T05:39:00,ptr,17.40
2021-12-09T05:40:00,ptr,8.39
2021-12-09T05:42:00,ptr,17.40
2021-12-09T05:43:00,ptr,8.41
2021-12-09T05:45:00,ptr,17.39
2021-12-09T05:46:00,ptr,8.41
2021-12-09T05:48:00,ptr,17.40
2021-12-09T05:50:00,ptr,14.40
2021-12-09T05:52:00,ptr,17.40
2021-12-09T05:53:00,ptr,8.39
2021-12-09T05:55:00,ptr,17.40
2021-12-09T05:57:00,ptr,14.40
2021-12-09T05:58:00,ptr,8.99
2021-12-09T06:00:00,ptr,16.80
2021-12-09T06:02:00,ptr,17.40
2021-12-09T06:04:00,ptr,14.40
2021-12-09T06:05:00,ptr,9.01
2021-12-09T06:07:00,ptr,16.79
2021-12-09T06:09:00,ptr,17.40
2021-12-09T06:11:00,ptr,17.40
2021-12-09T06:13:00,ptr,17.40
2021-12-09T06:15:00,ptr,17.40
2021-12-09T06:17:00,ptr,16.80
2021-12-09T06:18:00,ptr,8.99
2021-12-09T06:20:00,ptr,14.40
2021-12-09T06:22:00,ptr,17.40
2021-12-09T06:24:00,ptr,16.80
2021-12-09T06:26:00,ptr,17.40
2021-12-09T06:28:00,ptr,17.39
2021-12-09T06:30:00,ptr,17.40
2021-12-09T06:32:00,ptr,17.40
2021-12-09T06:34:00,ptr,16.80
2021-12-09T06:35:00,ptr,8.99
2021-12-09T06:37:00,ptr,19.80
2021-12-09T06:39:00,ptr,17.40
2021-12-09T06:41:00,ptr,17.40
2021-12-09T06:43:00,ptr,17.40
2021-12-09T06:44:00,ptr,8.39
2021-12-09T06:46:00,ptr,17.40
2021-12-09T06:48:00,ptr,17.40
2021-12-09T06:50:00,ptr,17.40
2021-12-09T06:52:00,ptr,14.40
2021-12-09T06:54:00,ptr,16.80
2021-12-09T06:56:00,ptr,14.40
2021-12-09T06:58:00,ptr,17.39
2021-12-09T06:59:00,ptr,9.01
2021-12-09T07:01:00,ptr,14.40
2021-12-09T07:02:00,ptr,8.39
2021-12-09T07:04:00,ptr,20.41
2021-12-09T07:05:00,ptr,8.39
2021-12-09T07:07:00,ptr,17.40
2021-12-09T07:09:00,ptr,17.40
2021-12-09T07:10:00,ptr,8.39
2021-12-09T07:12:00,ptr,17.40
2021-12-09T07:13:00,ptr,8.41
2021-12-09T07:15:00,ptr,17.40
2021-12-09T07:16:00,ptr,8.39
2021-12-09T07:18:00,ptr,17.40
2021-12-09T07:19:00,ptr,8.99
2021-12-09T07:21:00,ptr,19.80
2021-12-09T07:23:00,ptr,17.40
2021-12-09T07:25:00,ptr,17.40
2021-12-09T07:27:00,ptr,17.39
2021-12-09T07:29:00,ptr,16.80
2021-12-09T07:31:00,ptr,17.40
2021-12-09T07:33:00,ptr,17.40
2021-12-09T07:34:00,ptr,8.39
2021-12-09T07:36:00,ptr,17.40
2021-12-09T07:37:00,ptr,9.01
2021-12-09T07:39:00,ptr,16.80
2021-12-09T07:40:00,ptr,8.99
2021-12-09T07:42:00,ptr,17.40
2021-12-09T07:44:00,ptr,19.80
2021-12-09T07:46:00,ptr,17.39
2021-12-09T07:48:00,ptr,14.40
2021-12-09T07:50:00,ptr,17.40
2021-12-09T07:51:00,ptr,8.41
2021-12-09T07:52:00,ptr,8.99
2021-12-09T07:54:00,ptr,16.80
2021-12-09T07:56:00,ptr,17.40
2021-12-09T07:58:00,ptr,17.40
2021-12-09T08:00:00,ptr,20.39
2021-12-09T08:02:00,ptr,16.80
2021-12-09T08:04:00,ptr,20.41
2021-12-09T08:06:00,ptr,14.40
2021-12-09T08:08:00,ptr,17.40
2021-12-09T08:10:00,ptr,17.40
2021-12-09T08:12:00,ptr,16.79
2021-12-09T08:14:00,ptr,17.40
2021-12-09T08:15:00,ptr,11.40
2021-12-09T08:17:00,ptr,17.40
2021-12-09T08:19:00,ptr,17.40
2021-12-09T08:21:00,ptr,17.40
2021-12-09T08:22:00,ptr,8.39
2021-12-09T08:23:00,ptr,9.01
2021-12-09T08:25:00,ptr,16.80
2021-12-09T08:27:00,ptr,17.40
2021-12-09T08:29:00,ptr,17.39
2021-12-09T08:30:00,ptr,8.41
2021-12-09T08:32:00,ptr,17.40
2021-12-09T08:33:00,ptr,8.99
2021-12-09T08:35:00,ptr,16.80
2021-12-09T08:37:00,ptr,17.40
2021-12-09T08:38:00,ptr,8.99
2021-12-09T08:39:00,ptr,8.41
2021-12-09T08:41:00,ptr,17.39
2021-12-09T08:43:00,ptr,17.40
2021-12-09T08:45:00,ptr,16.80
2021-12-09T08:47:00,ptr,20.41
2021-12-09T08:49:00,ptr,17.40
2021-12-09T08:51:00,ptr,17.40
2021-12-09T08:52:00,ptr,8.39
2021-12-09T08:54:00,ptr,17.40
2021-12-09T08:56:00,ptr,17.40
2021-12-09T08:58:00,ptr,16.80
2021-12-09T09:00:00,ptr,17.39
2021-12-09T09:02:00,ptr,17.40
2021-12-09T09:03:00,ptr,11.40
2021-12-09T09:04:00,ptr,9.01
2021-12-09T09:06:00,ptr,16.80
2021-12-09T09:08:00,ptr,17.40
2021-12-09T09:09:00,ptr,8.99
2021-12-09T09:11:00,ptr,16.80
2021-12-09T09:13:00,ptr,17.40
2021-12-09T09:15:00,ptr,17.40
2021-12-09T09:17:00,ptr,17.39
2021-12-09T09:18:00,ptr,8.41
2021-12-09T09:20:00,ptr,17.40
2021-12-09T09:22:00,ptr,17.39
2021-12-09T09:24:00,ptr,17.40
2021-12-09T09:26:00,ptr,14.40
2021-12-09T09:28:00,ptr,16.80
2021-12-09T09:30:00,ptr,17.40
2021-12-09T09:32:00,ptr,14.40
2021-12-09T09:33:00,ptr,9.01
2021-12-09T09:34:00,ptr,8.39
2021-12-09T09:36:00,ptr,14.40
2021-12-09T09:38:00,ptr,17.40
2021-12-09T09:40:00,ptr,17.40
2021-12-09T09:42:00,ptr,16.80
2021-12-09T09:45:00,ptr,17.39
2021-12-09T09:46:00,ptr,17.40
2021-12-09T09:48:00,ptr,17.40
2021-12-09T09:50:00,ptr,17.40
2021-12-09T09:51:00,ptr,8.39
2021-12-09T09:53:00,ptr,17.40
2021-12-09T09:55:00,ptr,17.40
2021-12-09T09:56:00,ptr,8.39
2021-12-09T09:58:00,ptr,17.40
2021-12-09T09:59:00,ptr,8.41
2021-12-09T10:01:00,ptr,17.40
2021-12-09T10:03:00,ptr,20.39
2021-12-09T10:05:00,ptr,16.80
2021-12-09T10:07:00,ptr,17.40
2021-12-09T10:09:00,ptr,17.40
2021-12-09T10:11:00,ptr,17.40
2021-12-09T10:13:00,ptr,17.39
2021-12-09T10:15:00,ptr,16.80
2021-12-09T10:17:00,ptr,17.40
2021-12-09T10:19:00,ptr,17.40
2021-12-09T10:21:00,ptr,17.40
2021-12-09T10:22:00,ptr,5.41
2021-12-09T10:24:00,ptr,17.39
2021-12-09T10:26:00,ptr,17.40
2021-12-09T10:28:00,ptr,14.40
2021-12-09T10:30:00,ptr,17.40
2021-12-09T10:31:00,ptr,8.41
2021-12-09T10:33:00,ptr,17.39
2021-12-09T10:35:00,ptr,17.40
2021-12-09T10:37:00,ptr,17.40
2021-12-09T10:38:00,ptr,8.39
2021-12-09T10:40:00,ptr,17.40
2021-12-09T10:42:00,ptr,17.40
2021-12-09T10:43:00,ptr,8.41
2021-12-09T10:44:00,ptr,8.39
2021-12-09T10:46:00,ptr,14.40
2021-12-09T10:48:00,ptr,17.40
2021-12-09T10:49:00,ptr,8.99
2021-12-09T10:51:00,ptr,16.80
2021-12-09T10:53:00,ptr,17.40
2021-12-09T10:54:00,ptr,11.40
2021-12-09T10:56:00,ptr,17.40
2021-12-09T10:57:00,ptr,9.01
2021-12-09T10:59:00,ptr,16.79
2021-12-09T11:01:00,ptr,17.40
2021-12-09T11:03:00,ptr,17.40
2021-12-09T11:04:00,ptr,8.41
2021-12-09T11:06:00,ptr,17.39
2021-12-09T11:07:00,ptr,9.01
2021-12-09T11:09:00,ptr,19.79
2021-12-09T11:10:00,ptr,9.01
2021-12-09T11:12:00,ptr,16.80
2021-12-09T11:14:00,ptr,17.40
2021-12-09T11:15:00,ptr,8.99
2021-12-09T11:17:00,ptr,16.80
2021-12-09T11:18:00,ptr,8.99
2021-12-09T11:20:00,ptr,17.40
2021-12-09T11:22:00,ptr,16.80
2021-12-09T11:24:00,ptr,14.40
2021-12-09T11:25:00,ptr,8.99
2021-12-09T11:27:00,ptr,19.80
2021-12-09T11:29:00,ptr,26.40
2021-12-09T11:30:00,ptr,11.41
2021-12-09T11:32:00,ptr,25.80
2021-12-09T11:34:00,ptr,22.79
2021-12-09T11:35:00,ptr,14.40
2021-12-09T11:37:00,ptr,26.41
2021-12-09T11:39:00,ptr,22.79
2021-12-09T11:41:00,ptr,25.80
2021-12-09T11:43:00,ptr,25.81
2021-12-09T11:44:00,ptr,12.00
2021-12-09T11:46:00,ptr,25.80
2021-12-09T11:48:00,ptr,25.80
2021-12-09T11:50:00,ptr,25.81
2021-12-09T11:52:00,ptr,23.39
2021-12-09T11:53:00,ptr,14.40
2021-12-09T11:55:00,ptr,22.81
2021-12-09T11:56:00,ptr,14.40
2021-12-09T11:58:00,ptr,22.79
2021-12-09T11:59:00,ptr,14.40
2021-12-09T12:01:00,ptr,26.40
2021-12-09T12:03:00,ptr,25.81
2021-12-09T12:04:00,ptr,11.40
2021-12-09T12:06:00,ptr,22.79
2021-12-09T12:08:00,ptr,23.41
2021-12-09T12:10:00,ptr,22.79
2021-12-09T12:12:00,ptr,25.81
2021-12-09T12:14:00,ptr,23.39
2021-12-09T12:16:00,ptr,22.81
2021-12-09T12:18:00,ptr,25.80
2021-12-09T12:20:00,ptr,20.39
2021-12-09T12:22:00,ptr,25.81
2021-12-09T12:23:00,ptr,11.40
2021-12-09T12:25:00,ptr,20.41
2021-12-09T12:27:00,ptr,17.39
2021-12-09T12:29:00,ptr,17.40
2021-12-09T12:30:00,ptr,8.41
2021-12-09T12:32:00,ptr,14.40
2021-12-09T12:34:00,ptr,17.40
2021-12-09T12:36:00,ptr,17.39
2021-12-09T12:37:00,ptr,8.41
2021-12-09T12:38:00,ptr,8.39
2021-12-09T12:39:00,ptr,9.01
2021-12-09T12:41:00,ptr,17.40
2021-12-09T12:43:00,ptr,25.80
2021-12-09T12:44:00,ptr,11.40
2021-12-09T12:46:00,ptr,25.80
2021-12-09T12:48:00,ptr,25.81
2021-12-09T12:50:00,ptr,23.39
2021-12-09T12:51:00,ptr,14.40
2021-12-09T12:53:00,ptr,25.80
2021-12-09T12:55:00,ptr,25.81
2021-12-09T12:57:00,ptr,23.39
2021-12-09T12:59:00,ptr,25.80
2021-12-09T13:01:00,ptr,22.81
2021-12-09T13:03:00,ptr,25.80
2021-12-09T13:04:00,ptr,12.00
2021-12-09T13:06:00,ptr,25.81
2021-12-09T13:07:00,ptr,11.40
2021-12-09T13:09:00,ptr,25.80
2021-12-09T13:11:00,ptr,28.80
2021-12-09T13:13:00,ptr,25.81
2021-12-09T13:15:00,ptr,28.80
2021-12-09T13:17:00,ptr,26.40
2021-12-09T13:18:00,ptr,14.40
2021-12-09T13:20:00,ptr,22.79
2021-12-09T13:22:00,ptr,25.81
2021-12-09T13:24:00,ptr,25.80
2021-12-09T13:25:00,ptr,12.00
2021-12-09T13:27:00,ptr,28.80
2021-12-09T13:29:00,ptr,25.81
2021-12-09T13:31:00,ptr,19.79
2021-12-09T13:33:00,ptr,26.40
2021-12-09T13:35:00,ptr,22.81
2021-12-09T13:37:00,ptr,20.41
2021-12-09T13:39:00,ptr,19.79
2021-12-09T13:41:00,ptr,17.40
2021-12-09T13:43:00,ptr,17.40
2021-12-09T13:45:00,ptr,17.40
2021-12-09T13:47:00,ptr,16.80
2021-12-09T13:48:00,ptr,8.99
2021-12-09T13:50:00,ptr,17.40
2021-12-09T13:52:00,ptr,16.80
2021-12-09T13:54:00,ptr,17.40
2021-12-09T13:56:00,ptr,20.39
2021-12-09T13:57:00,ptr,8.41
2021-12-09T13:58:00,ptr,8.99
2021-12-09T14:00:00,ptr,16.80
2021-12-09T14:02:00,ptr,20.41
2021-12-09T14:03:00,ptr,8.39
2021-12-09T14:04:00,ptr,8.99
2021-12-09T14:06:00,ptr,19.80
2021-12-09T14:08:00,ptr,17.40
2021-12-09T14:10:00,ptr,17.40
2021-12-09T14:11:00,ptr,17.40
2021-12-09T14:12:00,ptr,17.40
2021-12-09T14:13:00,ptr,8.39
2021-12-09T14:14:00,ptr,8.99
2021-12-09T14:16:00,ptr,22.81
2021-12-09T14:18:00,ptr,17.40
2021-12-09T14:20:00,ptr,19.79
2021-12-09T14:21:00,ptr,9.01
2021-12-09T14:23:00,ptr,17.40
2021-12-09T14:25:00,ptr,19.79
2021-12-09T14:26:00,ptr,9.01
2021-12-09T14:28:00,ptr,25.80
2021-12-09T14:29:00,ptr,17.40
2021-12-09T14:30:00,ptr,16.80
2021-12-09T14:32:00,ptr,34.79
2021-12-09T14:33:00,ptr,17.40
2021-12-09T14:35:00,ptr,34.20
2021-12-09T14:36:00,ptr,20.41
2021-12-09T14:38:00,ptr,34.79
2021-12-09T14:39:00,ptr,16.80
2021-12-09T14:41:00,ptr,34.80
2021-12-09T14:43:00,ptr,34.80
2021-12-09T14:44:00,ptr,16.79
2021-12-09T14:46:00,ptr,34.80
2021-12-09T14:47:00,ptr,17.40
2021-12-09T14:49:00,ptr,34.20
2021-12-09T14:51:00,ptr,34.79
2021-12-09T14:53:00,ptr,40.21
2021-12-09T14:54:00,ptr,17.40
2021-12-09T14:56:00,ptr,37.19
2021-12-09T14:58:00,ptr,34.80
2021-12-09T14:59:00,ptr,17.40
2021-12-09T15:01:00,ptr,34.19
2021-12-09T15:03:00,ptr,34.80
2021-12-09T15:04:00,ptr,17.40
2021-12-09T15:06:00,ptr,31.80
2021-12-09T15:08:00,ptr,37.19
2021-12-09T15:10:00,ptr,34.80
2021-12-09T15:11:00,ptr,16.80
2021-12-09T15:13:00,ptr,28.80
2021-12-09T15:15:00,ptr,34.80
2021-12-09T15:17:00,ptr,34.79
2021-12-09T15:19:00,ptr,28.80
2021-12-09T15:21:00,ptr,34.20
2021-12-09T15:23:00,ptr,34.80
2021-12-09T15:24:00,ptr,17.40
2021-12-09T15:26:00,ptr,31.19
2021-12-09T15:27:00,ptr,12.01
2021-12-09T15:29:00,ptr,19.79
2021-12-09T15:31:00,ptr,23.41
2021-12-09T15:32:00,ptr,11.40
2021-12-09T15:34:00,ptr,25.80
2021-12-09T15:35:00,ptr,8.41
2021-12-09T15:36:00,ptr,8.99
2021-12-09T15:38:00,ptr,17.40
2021-12-09T15:40:00,ptr,19.80
2021-12-09T15:42:00,ptr,17.40
2021-12-09T15:44:00,ptr,20.39
2021-12-09T15:45:00,ptr,8.41
2021-12-09T15:47:00,ptr,25.80
2021-12-09T15:49:00,ptr,31.80
2021-12-09T15:51:00,ptr,25.80
2021-12-09T15:53:00,ptr,28.80
2021-12-09T15:54:00,ptr,14.40
2021-12-09T15:56:00,ptr,25.80
2021-12-09T15:58:00,ptr,26.41
2021-12-09T16:00:00,ptr,28.80
2021-12-09T16:02:00,ptr,25.80
2021-12-09T16:04:00,ptr,28.80
2021-12-09T16:05:00,ptr,14.40
2021-12-09T16:06:00,ptr,11.40
2021-12-09T16:08:00,ptr,28.80
2021-12-09T16:09:00,ptr,14.41
2021-12-09T16:11:00,ptr,25.80
2021-12-09T16:12:00,ptr,14.40
2021-12-09T16:14:00,ptr,25.80
2021-12-09T16:16:00,ptr,28.80
2021-12-09T16:18:00,ptr,28.80
2021-12-09T16:19:00,ptr,14.40
2021-12-09T16:21:00,ptr,20.41
2021-12-09T16:23:00,ptr,28.80
2021-12-09T16:25:00,ptr,22.81
2021-12-09T16:27:00,ptr,26.40
2021-12-09T16:30:00,ptr,25.80
2021-12-09T16:31:00,ptr,22.81
2021-12-09T16:33:00,ptr,28.80
2021-12-09T16:35:00,ptr,23.39
2021-12-09T16:36:00,ptr,11.40
2021-12-09T16:38:00,ptr,28.80
2021-12-09T16:39:00,ptr,8.41
2021-12-09T16:41:00,ptr,25.80
2021-12-09T16:43:00,ptr,26.40
2021-12-09T16:44:00,ptr,8.41
2021-12-09T16:46:00,ptr,20.39
2021-12-09T16:48:00,ptr,19.80
2021-12-09T16:50:00,ptr,20.41
2021-12-09T16:52:00,ptr,19.79
2021-12-09T16:54:00,ptr,17.40
2021-12-09T16:56:00,ptr,17.40
2021-12-09T16:58:00,ptr,20.41
2021-12-09T17:00:00,ptr,16.80
2021-12-09T17:02:00,ptr,17.39
2021-12-09T17:04:00,ptr,20.41
2021-12-09T17:05:00,ptr,8.41
2021-12-09T17:07:00,ptr,20.39
2021-12-09T17:09:00,ptr,19.80
2021-12-09T17:11:00,ptr,20.39
2021-12-09T17:13:00,ptr,20.41
2021-12-09T17:15:00,ptr,19.80
2021-12-09T17:17:00,ptr,17.40
2021-12-09T17:19:00,ptr,20.39
2021-12-09T17:21:00,ptr,19.80
2021-12-09T17:23:00,ptr,17.40
2021-12-09T17:24:00,ptr,11.40
2021-12-09T17:26:00,ptr,17.40
2021-12-09T17:27:00,ptr,11.40
2021-12-09T17:29:00,ptr,17.40
2021-12-09T17:31:00,ptr,17.40
2021-12-09T17:32:00,ptr,11.40
2021-12-09T17:34:00,ptr,17.40
2021-12-09T17:36:00,ptr,17.40
2021-12-09T17:38:00,ptr,19.79
2021-12-09T17:40:00,ptr,17.40
2021-12-09T17:42:00,ptr,20.41
2021-12-09T17:44:00,ptr,19.80
2021-12-09T17:46:00,ptr,17.39
2021-12-09T17:47:00,ptr,11.41
2021-12-09T17:49:00,ptr,17.39
2021-12-09T17:51:00,ptr,17.40
2021-12-09T17:53:00,ptr,17.40
2021-12-09T17:55:00,ptr,19.80
2021-12-09T17:56:00,ptr,8.99
2021-12-09T17:58:00,ptr,19.80
2021-12-09T18:00:00,ptr,17.40
2021-12-09T18:02:00,ptr,20.39
2021-12-09T18:04:00,ptr,16.80
2021-12-09T18:05:00,ptr,9.01
2021-12-09T18:07:00,ptr,19.79
2021-12-09T18:09:00,ptr,17.40
2021-12-09T18:12:00,ptr,20.41
2021-12-09T18:13:00,ptr,17.40
2021-12-09T18:15:00,ptr,19.79
2021-12-09T18:17:00,ptr,17.40
2021-12-09T18:18:00,ptr,8.41
2021-12-09T18:20:00,ptr,20.39
2021-12-09T18:22:00,ptr,17.40
2021-12-09T18:24:00,ptr,19.80
2021-12-09T18:25:00,ptr,8.99
2021-12-09T18:27:00,ptr,17.40
2021-12-09T18:29:00,ptr,19.80
2021-12-09T18:31:00,ptr,20.39
2021-12-09T18:32:00,ptr,20.39
2021-12-09T18:33:00,ptr,8.41
2021-12-09T18:34:00,ptr,17.40
2021-12-09T18:36:00,ptr,20.39
2021-12-09T18:38:00,ptr,16.80
2021-12-09T18:39:00,ptr,12.00
2021-12-09T18:41:00,ptr,16.80
2021-12-09T18:42:00,ptr,9.01
2021-12-09T18:44:00,ptr,19.79
2021-12-09T18:46:00,ptr,20.41
2021-12-09T18:48:00,ptr,20.41
2021-12-09T18:50:00,ptr,19.79
2021-12-09T18:52:00,ptr,17.40
2021-12-09T18:54:00,ptr,20.41
2021-12-09T18:55:00,ptr,8.39
2021-12-09T18:57:00,ptr,20.41
2021-12-09T18:59:00,ptr,16.80
2021-12-09T19:01:00,ptr,20.39
2021-12-09T19:03:00,ptr,17.40
2021-12-09T19:05:00,ptr,19.80
2021-12-09T19:07:00,ptr,20.41
2021-12-09T19:09:00,ptr,20.39
