#datetime,building,power
2022-07-29T00:01:00,ptr,22.79
2022-07-29T00:03:00,ptr,25.81
2022-07-29T00:05:00,ptr,23.41
2022-07-29T00:07:00,ptr,25.78
2022-07-29T00:09:00,ptr,22.82
2022-07-29T00:11:00,ptr,25.78
2022-07-29T00:12:00,ptr,12.01
2022-07-29T00:13:00,ptr,11.40
2022-07-29T00:15:00,ptr,22.79
2022-07-29T00:17:00,ptr,25.81
2022-07-29T00:19:00,ptr,23.38
2022-07-29T00:20:00,ptr,14.41
2022-07-29T00:22:00,ptr,22.79
2022-07-29T00:24:00,ptr,23.41
2022-07-29T00:26:00,ptr,22.79
2022-07-29T00:27:00,ptr,11.40
2022-07-29T00:28:00,ptr,11.40
2022-07-29T00:30:00,ptr,23.41
2022-07-29T00:32:00,ptr,25.81
2022-07-29T00:34:00,ptr,22.79
2022-07-29T00:36:00,ptr,23.41
2022-07-29T00:38:00,ptr,22.79
2022-07-29T00:40:00,ptr,23.41
2022-07-29T00:42:00,ptr,22.79
2022-07-29T00:44:00,ptr,22.79
2022-07-29T00:46:00,ptr,26.40
2022-07-29T00:48:00,ptr,22.82
2022-07-29T00:50:00,ptr,22.79
2022-07-29T00:52:00,ptr,23.41
2022-07-29T00:54:00,ptr,22.79
2022-07-29T00:55:00,ptr,11.40
2022-07-29T00:57:00,ptr,23.41
2022-07-29T00:59:00,ptr,22.79
2022-07-29T01:01:00,ptr,20.39
2022-07-29T01:03:00,ptr,22.79
2022-07-29T01:05:00,ptr,23.41
2022-07-29T01:07:00,ptr,22.79
2022-07-29T01:09:00,ptr,22.82
2022-07-29T01:10:00,ptr,11.98
2022-07-29T01:12:00,ptr,22.79
2022-07-29T01:14:00,ptr,22.82
2022-07-29T01:16:00,ptr,23.38
2022-07-29T01:18:00,ptr,22.82
2022-07-29T01:20:00,ptr,23.38
2022-07-29T01:22:00,ptr,22.82
2022-07-29T01:24:00,ptr,22.79
2022-07-29T01:25:00,ptr,11.98
2022-07-29T01:27:00,ptr,22.82
2022-07-29T01:29:00,ptr,22.79
2022-07-29T01:31:00,ptr,23.41
2022-07-29T01:33:00,ptr,22.79
2022-07-29T01:35:00,ptr,20.39
2022-07-29T01:37:00,ptr,22.79
2022-07-29T01:39:00,ptr,20.42
2022-07-29T01:41:00,ptr,22.79
2022-07-29T01:43:00,ptr,20.39
2022-07-29T01:45:00,ptr,22.82
2022-07-29T01:47:00,ptr,20.39
2022-07-29T01:48:00,ptr,11.40
2022-07-29T01:50:00,ptr,22.79
2022-07-29T01:51:00,ptr,12.01
2022-07-29T01:52:00,ptr,8.41
2022-07-29T01:54:00,ptr,22.79
2022-07-29T01:56:00,ptr,23.41
2022-07-29T01:58:00,ptr,19.78
2022-07-29T02:00:00,ptr,20.42
2022-07-29T02:02:00,ptr,22.79
2022-07-29T02:04:00,ptr,20.39
2022-07-29T02:06:00,ptr,22.79
2022-07-29T02:08:00,ptr,20.42
2022-07-29T02:10:00,ptr,22.79
2022-07-29T02:12:00,ptr,23.41
2022-07-29T02:14:00,ptr,19.80
2022-07-29T02:16:00,ptr,23.38
2022-07-29T02:18:00,ptr,22.82
2022-07-29T02:19:00,ptr,11.40
2022-07-29T02:21:00,ptr,20.39
2022-07-29T02:23:00,ptr,22.79
2022-07-29T02:25:00,ptr,20.42
2022-07-29T02:26:00,ptr,11.40
2022-07-29T02:28:00,ptr,23.38
2022-07-29T02:30:00,ptr,19.80
2022-07-29T02:31:00,ptr,11.40
2022-07-29T02:33:00,ptr,23.41
2022-07-29T02:35:00,ptr,19.80
2022-07-29T02:36:00,ptr,12.01
2022-07-29T02:38:00,ptr,19.78
2022-07-29T02:40:00,ptr,23.41
2022-07-29T02:41:00,ptr,11.40
2022-07-29T02:43:00,ptr,19.80
2022-07-29T02:44:00,ptr,12.01
2022-07-29T02:46:00,ptr,19.78
2022-07-29T02:48:00,ptr,23.41
2022-07-29T02:50:00,ptr,19.80
2022-07-29T02:51:00,ptr,11.40
2022-07-29T02:53:00,ptr,20.39
2022-07-29T02:55:00,ptr,22.82
2022-07-29T02:57:00,ptr,23.38
2022-07-29T02:59:00,ptr,19.80
2022-07-29T03:01:00,ptr,20.42
2022-07-29T03:03:00,ptr,22.79
2022-07-29T03:05:00,ptr,20.39
2022-07-29T03:07:00,ptr,20.39
2022-07-29T03:09:00,ptr,22.82
2022-07-29T03:11:00,ptr,20.39
2022-07-29T03:13:00,ptr,19.80
2022-07-29T03:15:00,ptr,23.41
2022-07-29T03:17:00,ptr,19.78
2022-07-29T03:19:00,ptr,23.41
2022-07-29T03:21:00,ptr,19.80
2022-07-29T03:23:00,ptr,20.39
2022-07-29T03:25:00,ptr,22.82
2022-07-29T03:27:00,ptr,20.39
2022-07-29T03:29:00,ptr,22.79
2022-07-29T03:31:00,ptr,20.39
2022-07-29T03:32:00,ptr,11.43
2022-07-29T03:34:00,ptr,22.79
2022-07-29T03:36:00,ptr,23.41
2022-07-29T03:37:00,ptr,11.40
2022-07-29T03:39:00,ptr,22.79
2022-07-29T03:41:00,ptr,20.39
2022-07-29T03:43:00,ptr,20.42
2022-07-29T03:45:00,ptr,19.78
2022-07-29T03:46:00,ptr,11.40
2022-07-29T03:48:00,ptr,20.42
2022-07-29T03:50:00,ptr,22.79
2022-07-29T03:52:00,ptr,20.39
2022-07-29T03:54:00,ptr,22.82
2022-07-29T03:56:00,ptr,23.38
2022-07-29T03:58:00,ptr,19.80
2022-07-29T03:59:00,ptr,12.01
2022-07-29T04:01:00,ptr,19.80
2022-07-29T04:03:00,ptr,23.38
2022-07-29T04:05:00,ptr,19.80
2022-07-29T04:06:00,ptr,11.40
2022-07-29T04:07:00,ptr,8.99
2022-07-29T04:09:00,ptr,19.80
2022-07-29T04:11:00,ptr,23.41
2022-07-29T04:12:00,ptr,23.41
2022-07-29T04:13:00,ptr,19.80
2022-07-29T04:14:00,ptr,11.98
2022-07-29T04:16:00,ptr,19.80
2022-07-29T04:18:00,ptr,23.41
2022-07-29T04:19:00,ptr,8.41
2022-07-29T04:20:00,ptr,11.40
2022-07-29T04:22:00,ptr,20.39
2022-07-29T04:23:00,ptr,11.40
2022-07-29T04:24:00,ptr,11.40
2022-07-29T04:26:00,ptr,17.40
2022-07-29T04:28:00,ptr,22.82
2022-07-29T04:29:00,ptr,11.98
2022-07-29T04:30:00,ptr,8.41
2022-07-29T04:32:00,ptr,20.39
2022-07-29T04:34:00,ptr,22.79
2022-07-29T04:36:00,ptr,20.42
2022-07-29T04:37:00,ptr,11.40
2022-07-29T04:39:00,ptr,19.80
2022-07-29T04:41:00,ptr,23.38
2022-07-29T04:43:00,ptr,19.80
2022-07-29T04:44:00,ptr,12.01
2022-07-29T04:46:00,ptr,19.80
2022-07-29T04:48:00,ptr,20.39
2022-07-29T04:50:00,ptr,19.80
2022-07-29T04:52:00,ptr,23.41
2022-07-29T04:53:00,ptr,8.38
2022-07-29T04:55:00,ptr,23.41
2022-07-29T04:57:00,ptr,19.80
2022-07-29T04:58:00,ptr,11.40
2022-07-29T05:00:00,ptr,20.39
2022-07-29T05:02:00,ptr,20.42
2022-07-29T05:03:00,ptr,11.40
2022-07-29T05:05:00,ptr,19.80
2022-07-29T05:06:00,ptr,8.99
2022-07-29T05:08:00,ptr,22.79
2022-07-29T05:10:00,ptr,17.40
2022-07-29T05:12:00,ptr,22.79
2022-07-29T05:13:00,ptr,8.99
2022-07-29T05:14:00,ptr,11.43
2022-07-29T05:16:00,ptr,20.39
2022-07-29T05:18:00,ptr,25.81
2022-07-29T05:20:00,ptr,19.78
2022-07-29T05:22:00,ptr,20.42
2022-07-29T05:23:00,ptr,11.40
2022-07-29T05:24:00,ptr,8.99
2022-07-29T05:26:00,ptr,19.80
2022-07-29T05:28:00,ptr,23.41
2022-07-29T05:30:00,ptr,19.78
2022-07-29T05:31:00,ptr,11.43
2022-07-29T05:33:00,ptr,20.39
2022-07-29T05:35:00,ptr,20.39
2022-07-29T05:36:00,ptr,8.41
2022-07-29T05:37:00,ptr,11.40
2022-07-29T05:39:00,ptr,23.41
2022-07-29T05:41:00,ptr,22.79
2022-07-29T05:43:00,ptr,20.39
2022-07-29T05:45:00,ptr,16.82
2022-07-29T05:47:00,ptr,23.38
2022-07-29T05:49:00,ptr,19.80
2022-07-29T05:51:00,ptr,23.41
2022-07-29T05:53:00,ptr,17.40
2022-07-29T05:54:00,ptr,11.40
2022-07-29T05:56:00,ptr,19.80
2022-07-29T05:58:00,ptr,20.39
2022-07-29T05:59:00,ptr,11.40
2022-07-29T06:01:00,ptr,20.42
2022-07-29T06:03:00,ptr,19.78
2022-07-29T06:05:00,ptr,20.42
2022-07-29T06:06:00,ptr,11.40
2022-07-29T06:08:00,ptr,20.39
2022-07-29T06:09:00,ptr,11.40
2022-07-29T06:11:00,ptr,22.82
2022-07-29T06:12:00,ptr,11.98
2022-07-29T06:14:00,ptr,19.80
2022-07-29T06:16:00,ptr,23.41
2022-07-29T06:18:00,ptr,19.80
2022-07-29T06:20:00,ptr,23.38
2022-07-29T06:22:00,ptr,19.80
2022-07-29T06:23:00,ptr,11.40
2022-07-29T06:24:00,ptr,12.01
2022-07-29T06:26:00,ptr,19.80
2022-07-29T06:28:00,ptr,20.39
2022-07-29T06:30:00,ptr,22.79
2022-07-29T06:32:00,ptr,20.42
2022-07-29T06:33:00,ptr,11.40
2022-07-29T06:35:00,ptr,20.39
2022-07-29T06:36:00,ptr,11.40
2022-07-29T06:38:00,ptr,19.80
2022-07-29T06:40:00,ptr,23.41
2022-07-29T06:41:00,ptr,11.40
2022-07-29T06:43:00,ptr,20.39
2022-07-29T06:45:00,ptr,22.79
2022-07-29T06:47:00,ptr,20.42
2022-07-29T06:48:00,ptr,8.38
2022-07-29T06:50:00,ptr,20.42
2022-07-29T06:51:00,ptr,20.42
2022-07-29T06:52:00,ptr,22.79
2022-07-29T06:54:00,ptr,20.39
2022-07-29T06:56:00,ptr,19.80
2022-07-29T06:58:00,ptr,23.41
2022-07-29T06:59:00,ptr,8.41
2022-07-29T07:01:00,ptr,22.79
2022-07-29T07:03:00,ptr,20.39
2022-07-29T07:05:00,ptr,20.39
2022-07-29T07:07:00,ptr,19.80
2022-07-29T07:08:00,ptr,11.40
2022-07-29T07:09:00,ptr,12.01
2022-07-29T07:11:00,ptr,19.80
2022-07-29T07:13:00,ptr,20.39
2022-07-29T07:15:00,ptr,19.80
2022-07-29T07:17:00,ptr,20.39
2022-07-29T07:18:00,ptr,11.40
2022-07-29T07:20:00,ptr,17.40
2022-07-29T07:22:00,ptr,22.82
2022-07-29T07:24:00,ptr,20.39
2022-07-29T07:26:00,ptr,22.79
2022-07-29T07:28:00,ptr,23.41
2022-07-29T07:29:00,ptr,11.40
2022-07-29T07:31:00,ptr,20.39
2022-07-29T07:32:00,ptr,11.40
2022-07-29T07:34:00,ptr,19.80
2022-07-29T07:35:00,ptr,12.01
2022-07-29T07:36:00,ptr,11.40
2022-07-29T07:38:00,ptr,19.80
2022-07-29T07:40:00,ptr,20.39
2022-07-29T07:42:00,ptr,20.42
2022-07-29T07:43:00,ptr,11.40
2022-07-29T07:45:00,ptr,19.78
2022-07-29T07:46:00,ptr,12.01
2022-07-29T07:48:00,ptr,22.79
2022-07-29T07:50:00,ptr,20.42
2022-07-29T07:51:00,ptr,11.40
2022-07-29T07:53:00,ptr,19.80
2022-07-29T07:54:00,ptr,8.99
2022-07-29T07:56:00,ptr,19.80
2022-07-29T07:58:00,ptr,20.39
2022-07-29T08:00:00,ptr,20.39
2022-07-29T08:02:00,ptr,19.80
2022-07-29T08:04:00,ptr,17.40
2022-07-29T08:06:00,ptr,20.39
2022-07-29T08:08:00,ptr,19.80
2022-07-29T08:10:00,ptr,20.42
2022-07-29T08:12:00,ptr,17.37
2022-07-29T08:13:00,ptr,11.43
2022-07-29T08:15:00,ptr,19.78
2022-07-29T08:17:00,ptr,17.40
2022-07-29T08:19:00,ptr,20.42
2022-07-29T08:21:00,ptr,19.78
2022-07-29T08:23:00,ptr,20.42
2022-07-29T08:25:00,ptr,17.40
2022-07-29T08:27:00,ptr,19.80
2022-07-29T08:29:00,ptr,20.39
2022-07-29T08:31:00,ptr,20.39
2022-07-29T08:33:00,ptr,19.80
2022-07-29T08:34:00,ptr,8.99
2022-07-29T08:36:00,ptr,22.79
2022-07-29T08:38:00,ptr,22.82
2022-07-29T08:40:00,ptr,23.38
2022-07-29T08:42:00,ptr,19.80
2022-07-29T08:44:00,ptr,20.42
2022-07-29T08:46:00,ptr,20.39
2022-07-29T08:47:00,ptr,8.41
2022-07-29T08:49:00,ptr,22.79
2022-07-29T08:51:00,ptr,17.40
2022-07-29T08:52:00,ptr,11.40
2022-07-29T08:54:00,ptr,20.39
2022-07-29T08:56:00,ptr,20.42
2022-07-29T08:57:00,ptr,8.38
2022-07-29T08:59:00,ptr,20.42
2022-07-29T09:01:00,ptr,19.78
2022-07-29T09:03:00,ptr,20.42
2022-07-29T09:05:00,ptr,17.40
2022-07-29T09:07:00,ptr,19.80
2022-07-29T09:09:00,ptr,23.38
2022-07-29T09:11:00,ptr,19.80
2022-07-29T09:13:00,ptr,20.39
2022-07-29T09:14:00,ptr,14.41
2022-07-29T09:16:00,ptr,28.80
2022-07-29T09:18:00,ptr,28.80
2022-07-29T09:20:00,ptr,28.80
2022-07-29T09:21:00,ptr,14.41
2022-07-29T09:23:00,ptr,28.80
2022-07-29T09:25:00,ptr,28.80
2022-07-29T09:27:00,ptr,28.80
2022-07-29T09:29:00,ptr,31.79
2022-07-29T09:31:00,ptr,28.80
2022-07-29T09:32:00,ptr,14.41
2022-07-29T09:34:00,ptr,28.80
2022-07-29T09:35:00,ptr,14.38
2022-07-29T09:37:00,ptr,28.80
2022-07-29T09:39:00,ptr,28.80
2022-07-29T09:40:00,ptr,14.41
2022-07-29T09:42:00,ptr,28.80
2022-07-29T09:44:00,ptr,28.80
2022-07-29T09:45:00,ptr,11.40
2022-07-29T09:46:00,ptr,14.41
2022-07-29T09:48:00,ptr,28.80
2022-07-29T09:50:00,ptr,28.80
2022-07-29T09:52:00,ptr,25.78
2022-07-29T09:54:00,ptr,25.81
2022-07-29T09:55:00,ptr,14.38
2022-07-29T09:57:00,ptr,25.81
2022-07-29T09:59:00,ptr,26.40
2022-07-29T10:01:00,ptr,28.80
2022-07-29T10:03:00,ptr,28.80
2022-07-29T10:05:00,ptr,25.81
2022-07-29T10:07:00,ptr,25.81
2022-07-29T10:09:00,ptr,28.80
2022-07-29T10:11:00,ptr,22.79
2022-07-29T10:12:00,ptr,11.98
2022-07-29T10:14:00,ptr,19.80
2022-07-29T10:16:00,ptr,20.42
2022-07-29T10:17:00,ptr,11.40
2022-07-29T10:19:00,ptr,20.39
2022-07-29T10:21:00,ptr,19.80
2022-07-29T10:23:00,ptr,20.39
2022-07-29T10:24:00,ptr,8.41
2022-07-29T10:26:00,ptr,23.41
2022-07-29T10:28:00,ptr,19.78
2022-07-29T10:30:00,ptr,20.42
2022-07-29T10:31:00,ptr,11.40
2022-07-29T10:33:00,ptr,20.39
2022-07-29T10:35:00,ptr,25.81
2022-07-29T10:37:00,ptr,28.80
2022-07-29T10:39:00,ptr,28.80
2022-07-29T10:40:00,ptr,14.38
2022-07-29T10:42:00,ptr,28.83
2022-07-29T10:43:00,ptr,14.38
2022-07-29T10:45:00,ptr,28.80
2022-07-29T10:46:00,ptr,14.41
2022-07-29T10:48:00,ptr,28.80
2022-07-29T10:50:00,ptr,28.80
2022-07-29T10:52:00,ptr,34.19
2022-07-29T10:54:00,ptr,37.79
2022-07-29T10:56:00,ptr,37.21
2022-07-29T10:58:00,ptr,34.80
2022-07-29T11:00:00,ptr,37.21
2022-07-29T11:02:00,ptr,37.79
2022-07-29T11:04:00,ptr,37.21
2022-07-29T11:06:00,ptr,34.78
2022-07-29T11:08:00,ptr,28.83
2022-07-29T11:10:00,ptr,37.18
2022-07-29T11:12:00,ptr,31.82
2022-07-29T11:14:00,ptr,34.19
2022-07-29T11:15:00,ptr,17.40
2022-07-29T11:16:00,ptr,17.40
2022-07-29T11:17:00,ptr,14.38
2022-07-29T11:19:00,ptr,31.82
2022-07-29T11:21:00,ptr,34.19
2022-07-29T11:22:00,ptr,14.41
2022-07-29T11:23:00,ptr,14.38
2022-07-29T11:25:00,ptr,40.81
2022-07-29T11:27:00,ptr,31.20
2022-07-29T11:29:00,ptr,31.79
2022-07-29T11:31:00,ptr,34.80
2022-07-29T11:33:00,ptr,31.82
2022-07-29T11:34:00,ptr,14.38
2022-07-29T11:36:00,ptr,22.79
2022-07-29T11:38:00,ptr,31.82
2022-07-29T11:40:00,ptr,28.80
2022-07-29T11:42:00,ptr,28.80
2022-07-29T11:44:00,ptr,28.80
2022-07-29T11:46:00,ptr,28.80
2022-07-29T11:47:00,ptr,14.38
2022-07-29T11:49:00,ptr,28.83
2022-07-29T11:51:00,ptr,28.80
2022-07-29T11:52:00,ptr,17.37
2022-07-29T11:54:00,ptr,28.83
2022-07-29T11:56:00,ptr,31.17
2022-07-29T11:58:00,ptr,28.83
2022-07-29T11:59:00,ptr,14.38
2022-07-29T12:01:00,ptr,31.79
2022-07-29T12:03:00,ptr,28.83
2022-07-29T12:05:00,ptr,31.79
2022-07-29T12:06:00,ptr,14.38
2022-07-29T12:08:00,ptr,28.83
2022-07-29T12:10:00,ptr,28.80
2022-07-29T12:11:00,ptr,11.40
2022-07-29T12:13:00,ptr,28.80
2022-07-29T12:14:00,ptr,17.40
2022-07-29T12:15:00,ptr,14.38
2022-07-29T12:17:00,ptr,28.80
2022-07-29T12:19:00,ptr,28.80
2022-07-29T12:21:00,ptr,28.80
2022-07-29T12:23:00,ptr,25.81
2022-07-29T12:25:00,ptr,28.80
2022-07-29T12:26:00,ptr,14.38
2022-07-29T12:28:00,ptr,25.81
2022-07-29T12:30:00,ptr,28.80
2022-07-29T12:31:00,ptr,12.01
2022-07-29T12:33:00,ptr,28.80
2022-07-29T12:35:00,ptr,28.80
2022-07-29T12:36:00,ptr,14.38
2022-07-29T12:38:00,ptr,28.80
2022-07-29T12:39:00,ptr,8.41
2022-07-29T12:41:00,ptr,22.79
2022-07-29T12:43:00,ptr,23.41
2022-07-29T12:45:00,ptr,19.80
2022-07-29T12:47:00,ptr,23.41
2022-07-29T12:49:00,ptr,22.79
2022-07-29T12:50:00,ptr,11.40
2022-07-29T12:52:00,ptr,23.41
2022-07-29T12:54:00,ptr,25.78
2022-07-29T12:55:00,ptr,20.42
2022-07-29T12:57:00,ptr,43.18
2022-07-29T12:58:00,ptr,19.80
2022-07-29T13:00:00,ptr,40.20
2022-07-29T13:02:00,ptr,43.21
2022-07-29T13:04:00,ptr,40.78
2022-07-29T13:06:00,ptr,40.22
2022-07-29T13:08:00,ptr,43.18
2022-07-29T13:09:00,ptr,19.80
2022-07-29T13:11:00,ptr,40.81
2022-07-29T13:13:00,ptr,43.18
2022-07-29T13:14:00,ptr,19.80
2022-07-29T13:16:00,ptr,46.20
2022-07-29T13:18:00,ptr,43.21
2022-07-29T13:20:00,ptr,40.20
2022-07-29T13:22:00,ptr,43.18
2022-07-29T13:24:00,ptr,40.20
2022-07-29T13:26:00,ptr,37.82
2022-07-29T13:27:00,ptr,19.80
2022-07-29T13:29:00,ptr,43.18
2022-07-29T13:31:00,ptr,37.79
2022-07-29T13:33:00,ptr,31.82
2022-07-29T13:35:00,ptr,40.20
2022-07-29T13:36:00,ptr,17.40
2022-07-29T13:38:00,ptr,34.19
2022-07-29T13:39:00,ptr,20.42
2022-07-29T13:41:00,ptr,31.79
2022-07-29T13:43:00,ptr,34.19
2022-07-29T13:45:00,ptr,37.82
2022-07-29T13:46:00,ptr,14.38
2022-07-29T13:48:00,ptr,37.21
2022-07-29T13:49:00,ptr,17.40
2022-07-29T13:51:00,ptr,31.79
2022-07-29T13:53:00,ptr,34.22
2022-07-29T13:55:00,ptr,23.38
2022-07-29T13:56:00,ptr,14.41
2022-07-29T13:57:00,ptr,11.40
2022-07-29T13:59:00,ptr,25.81
2022-07-29T14:02:00,ptr,25.78
2022-07-29T14:03:00,ptr,31.82
2022-07-29T14:05:00,ptr,34.78
2022-07-29T14:07:00,ptr,31.20
2022-07-29T14:09:00,ptr,34.80
2022-07-29T14:11:00,ptr,31.82
2022-07-29T14:12:00,ptr,14.38
2022-07-29T14:14:00,ptr,34.22
2022-07-29T14:16:00,ptr,31.79
2022-07-29T14:17:00,ptr,17.40
2022-07-29T14:19:00,ptr,31.79
2022-07-29T14:21:00,ptr,31.82
2022-07-29T14:23:00,ptr,31.20
2022-07-29T14:24:00,ptr,17.40
2022-07-29T14:26:00,ptr,31.79
2022-07-29T14:28:00,ptr,31.82
2022-07-29T14:30:00,ptr,31.79
2022-07-29T14:32:00,ptr,25.81
2022-07-29T14:34:00,ptr,28.80
2022-07-29T14:35:00,ptr,14.38
2022-07-29T14:37:00,ptr,28.80
2022-07-29T14:39:00,ptr,28.80
2022-07-29T14:41:00,ptr,28.80
2022-07-29T14:43:00,ptr,28.80
2022-07-29T14:45:00,ptr,37.21
2022-07-29T14:47:00,ptr,37.79
2022-07-29T14:48:00,ptr,14.41
2022-07-29T14:50:00,ptr,37.21
2022-07-29T14:52:00,ptr,37.18
2022-07-29T14:54:00,ptr,34.80
2022-07-29T14:56:00,ptr,40.20
2022-07-29T14:58:00,ptr,34.80
2022-07-29T15:00:00,ptr,34.22
2022-07-29T15:02:00,ptr,31.79
2022-07-29T15:04:00,ptr,31.82
2022-07-29T15:05:00,ptr,17.37
2022-07-29T15:07:00,ptr,31.82
2022-07-29T15:09:00,ptr,31.20
2022-07-29T15:10:00,ptr,17.40
2022-07-29T15:12:00,ptr,34.80
2022-07-29T15:14:00,ptr,28.80
2022-07-29T15:16:00,ptr,31.79
2022-07-29T15:17:00,ptr,14.41
2022-07-29T15:19:00,ptr,31.20
2022-07-29T15:21:00,ptr,28.80
2022-07-29T15:23:00,ptr,28.80
2022-07-29T15:25:00,ptr,31.79
2022-07-29T15:27:00,ptr,28.80
2022-07-29T15:29:00,ptr,28.80
2022-07-29T15:31:00,ptr,28.80
2022-07-29T15:32:00,ptr,14.41
2022-07-29T15:34:00,ptr,28.80
2022-07-29T15:36:00,ptr,31.79
2022-07-29T15:38:00,ptr,28.80
2022-07-29T15:39:00,ptr,14.41
2022-07-29T15:41:00,ptr,25.78
2022-07-29T15:43:00,ptr,23.41
2022-07-29T15:45:00,ptr,22.79
2022-07-29T15:47:00,ptr,22.82
2022-07-29T15:49:00,ptr,26.40
2022-07-29T15:50:00,ptr,11.40
2022-07-29T15:52:00,ptr,34.19
2022-07-29T15:54:00,ptr,31.82
2022-07-29T15:56:00,ptr,34.78
2022-07-29T15:58:00,ptr,31.82
2022-07-29T16:00:00,ptr,34.19
2022-07-29T16:02:00,ptr,28.80
2022-07-29T16:04:00,ptr,31.82
2022-07-29T16:06:00,ptr,28.80
2022-07-29T16:08:00,ptr,28.80
2022-07-29T16:10:00,ptr,31.79
2022-07-29T16:12:00,ptr,31.82
2022-07-29T16:13:00,ptr,14.38
2022-07-29T16:15:00,ptr,28.80
2022-07-29T16:17:00,ptr,28.80
2022-07-29T16:19:00,ptr,28.80
2022-07-29T16:20:00,ptr,16.82
2022-07-29T16:21:00,ptr,11.98
2022-07-29T16:23:00,ptr,31.20
2022-07-29T16:24:00,ptr,14.41
2022-07-29T16:26:00,ptr,26.40
2022-07-29T16:27:00,ptr,14.41
2022-07-29T16:29:00,ptr,28.80
2022-07-29T16:30:00,ptr,14.38
2022-07-29T16:32:00,ptr,28.80
2022-07-29T16:34:00,ptr,25.81
2022-07-29T16:36:00,ptr,28.80
2022-07-29T16:38:00,ptr,28.80
2022-07-29T16:39:00,ptr,14.38
2022-07-29T16:41:00,ptr,28.80
2022-07-29T16:43:00,ptr,28.80
2022-07-29T16:45:00,ptr,25.81
2022-07-29T16:47:00,ptr,22.79
2022-07-29T16:49:00,ptr,23.41
2022-07-29T16:51:00,ptr,22.79
2022-07-29T16:53:00,ptr,23.41
2022-07-29T16:55:00,ptr,25.81
2022-07-29T16:56:00,ptr,11.40
2022-07-29T16:58:00,ptr,22.79
2022-07-29T17:00:00,ptr,26.40
2022-07-29T17:01:00,ptr,11.40
2022-07-29T17:02:00,ptr,11.40
2022-07-29T17:03:00,ptr,11.40
2022-07-29T17:05:00,ptr,25.81
2022-07-29T17:07:00,ptr,23.41
2022-07-29T17:09:00,ptr,22.79
2022-07-29T17:11:00,ptr,25.81
2022-07-29T17:12:00,ptr,11.98
2022-07-29T17:14:00,ptr,25.81
2022-07-29T17:16:00,ptr,22.79
2022-07-29T17:18:00,ptr,23.41
2022-07-29T17:20:00,ptr,22.79
2022-07-29T17:21:00,ptr,11.40
2022-07-29T17:23:00,ptr,23.41
2022-07-29T17:25:00,ptr,22.79
2022-07-29T17:26:00,ptr,11.40
2022-07-29T17:28:00,ptr,23.41
2022-07-29T17:29:00,ptr,11.40
2022-07-29T17:31:00,ptr,22.79
2022-07-29T17:33:00,ptr,23.41
2022-07-29T17:35:00,ptr,22.79
2022-07-29T17:37:00,ptr,22.82
2022-07-29T17:39:00,ptr,23.38
2022-07-29T17:41:00,ptr,25.81
2022-07-29T17:42:00,ptr,11.40
2022-07-29T17:44:00,ptr,23.41
2022-07-29T17:46:00,ptr,22.79
2022-07-29T17:48:00,ptr,22.79
2022-07-29T17:49:00,ptr,12.01
2022-07-29T17:51:00,ptr,22.79
2022-07-29T17:52:00,ptr,11.40
2022-07-29T17:54:00,ptr,23.41
2022-07-29T17:56:00,ptr,22.79
2022-07-29T17:58:00,ptr,22.79
2022-07-29T18:00:00,ptr,23.41
2022-07-29T18:01:00,ptr,11.40
2022-07-29T18:03:00,ptr,22.82
2022-07-29T18:04:00,ptr,14.38
2022-07-29T18:06:00,ptr,26.40
2022-07-29T18:07:00,ptr,11.40
2022-07-29T18:09:00,ptr,25.81
2022-07-29T18:10:00,ptr,11.40
2022-07-29T18:12:00,ptr,23.41
2022-07-29T18:13:00,ptr,11.40
2022-07-29T18:15:00,ptr,22.79
2022-07-29T18:17:00,ptr,23.41
2022-07-29T18:19:00,ptr,22.79
2022-07-29T18:21:00,ptr,20.39
2022-07-29T18:23:00,ptr,22.82
2022-07-29T18:24:00,ptr,11.40
2022-07-29T18:26:00,ptr,23.41
2022-07-29T18:28:00,ptr,22.79
2022-07-29T18:30:00,ptr,22.79
2022-07-29T18:32:00,ptr,23.41
2022-07-29T18:34:00,ptr,19.80
2022-07-29T18:36:00,ptr,23.38
2022-07-29T18:38:00,ptr,22.82
2022-07-29T18:39:00,ptr,11.40
2022-07-29T18:41:00,ptr,23.38
2022-07-29T18:43:00,ptr,19.80
2022-07-29T18:45:00,ptr,23.41
2022-07-29T18:47:00,ptr,25.81
2022-07-29T18:49:00,ptr,20.39
2022-07-29T18:51:00,ptr,22.79
2022-07-29T18:53:00,ptr,20.39
2022-07-29T18:55:00,ptr,22.82
2022-07-29T18:56:00,ptr,11.40
2022-07-29T18:57:00,ptr,11.40
2022-07-29T18:59:00,ptr,23.41
2022-07-29T19:00:00,ptr,8.38
2022-07-29T19:01:00,ptr,11.40
2022-07-29T19:03:00,ptr,23.41
2022-07-29T19:05:00,ptr,19.80
2022-07-29T19:07:00,ptr,26.40
2022-07-29T19:09:00,ptr,19.80
2022-07-29T19:11:00,ptr,23.41
2022-07-29T19:12:00,ptr,11.40
2022-07-29T19:14:00,ptr,22.79
2022-07-29T19:16:00,ptr,23.41
2022-07-29T19:17:00,ptr,8.41
2022-07-29T19:19:00,ptr,22.79
2022-07-29T19:21:00,ptr,20.39
2022-07-29T19:23:00,ptr,22.79
2022-07-29T19:25:00,ptr,20.42
2022-07-29T19:27:00,ptr,25.78
2022-07-29T19:29:00,ptr,20.42
