#datetime,building,power
2023-07-08T00:02:00,emw,6.00
2023-07-08T00:06:00,emw,6.00
2023-07-08T00:09:00,emw,6.00
2023-07-08T00:13:00,emw,6.00
2023-07-08T00:17:00,emw,6.00
2023-07-08T00:20:00,emw,6.00
2023-07-08T00:24:00,emw,6.00
2023-07-08T00:28:00,emw,6.00
2023-07-08T00:32:00,emw,6.00
2023-07-08T00:36:00,emw,6.00
2023-07-08T00:39:00,emw,6.00
2023-07-08T00:45:00,emw,6.00
2023-07-08T00:48:00,emw,6.00
2023-07-08T00:52:00,emw,6.00
2023-07-08T00:56:00,emw,6.00
2023-07-08T00:59:00,emw,6.00
2023-07-08T01:03:00,emw,6.00
2023-07-08T01:06:00,emw,6.00
2023-07-08T01:10:00,emw,6.00
2023-07-08T01:15:00,emw,6.00
2023-07-08T01:18:00,emw,6.00
2023-07-08T01:22:00,emw,6.00
2023-07-08T01:26:00,emw,6.00
2023-07-08T01:29:00,emw,6.00
2023-07-08T01:33:00,emw,6.00
2023-07-08T01:37:00,emw,6.00
2023-07-08T01:41:00,emw,6.00
2023-07-08T01:45:00,emw,6.00
2023-07-08T01:50:00,emw,6.00
2023-07-08T01:52:00,emw,6.00
2023-07-08T01:56:00,emw,6.00
2023-07-08T02:00:00,emw,6.00
2023-07-08T02:03:00,emw,6.00
2023-07-08T02:07:00,emw,6.00
2023-07-08T02:12:00,emw,6.00
2023-07-08T02:15:00,emw,6.00
2023-07-08T02:19:00,emw,6.00
2023-07-08T02:23:00,emw,6.00
2023-07-08T02:24:00,emw,6.00
2023-07-08T02:26:00,emw,12.00
2023-07-08T02:28:00,emw,12.00
2023-07-08T02:29:00,emw,6.00
2023-07-08T02:33:00,emw,6.00
2023-07-08T02:38:00,emw,6.00
2023-07-08T02:42:00,emw,6.00
2023-07-08T02:46:00,emw,6.00
2023-07-08T02:50:00,emw,6.00
2023-07-08T02:52:00,emw,6.00
2023-07-08T02:57:00,emw,6.00
2023-07-08T03:01:00,emw,6.00
2023-07-08T03:03:00,emw,6.00
2023-07-08T03:07:00,emw,6.00
2023-07-08T03:11:00,emw,6.00
2023-07-08T03:15:00,emw,6.00
2023-07-08T03:18:00,emw,6.00
2023-07-08T03:23:00,emw,6.00
2023-07-08T03:26:00,emw,6.00
2023-07-08T03:31:00,emw,6.00
2023-07-08T03:34:00,emw,6.00
2023-07-08T03:38:00,emw,6.00
2023-07-08T03:41:00,emw,6.00
2023-07-08T03:46:00,emw,6.00
2023-07-08T03:50:00,emw,6.00
2023-07-08T03:52:00,emw,6.00
2023-07-08T03:57:00,emw,6.00
2023-07-08T04:00:00,emw,6.00
2023-07-08T04:05:00,emw,6.00
2023-07-08T04:09:00,emw,6.00
2023-07-08T04:12:00,emw,6.00
2023-07-08T04:16:00,emw,6.00
2023-07-08T04:20:00,emw,6.00
2023-07-08T04:23:00,emw,6.00
2023-07-08T04:27:00,emw,6.00
2023-07-08T04:29:00,emw,6.00
2023-07-08T04:33:00,emw,6.00
2023-07-08T04:37:00,emw,6.00
2023-07-08T04:39:00,emw,6.00
2023-07-08T04:43:00,emw,6.00
2023-07-08T04:47:00,emw,6.00
2023-07-08T04:51:00,emw,6.00
2023-07-08T04:55:00,emw,6.00
2023-07-08T04:58:00,emw,6.00
2023-07-08T05:03:00,emw,6.00
2023-07-08T05:05:00,emw,6.00
2023-07-08T05:09:00,emw,6.00
2023-07-08T05:14:00,emw,6.00
2023-07-08T05:18:00,emw,6.00
2023-07-08T05:20:00,emw,6.00
2023-07-08T05:25:00,emw,6.00
2023-07-08T05:27:00,emw,6.00
2023-07-08T05:31:00,emw,6.00
2023-07-08T05:35:00,emw,6.00
2023-07-08T05:39:00,emw,6.00
2023-07-08T05:42:00,emw,6.00
2023-07-08T05:45:00,emw,6.00
2023-07-08T05:48:00,emw,6.00
2023-07-08T05:51:00,emw,6.00
2023-07-08T05:56:00,emw,6.00
2023-07-08T05:58:00,emw,6.00
2023-07-08T05:59:00,emw,6.00
2023-07-08T06:01:00,emw,12.00
2023-07-08T06:02:00,emw,6.00
2023-07-08T06:04:00,emw,12.00
2023-07-08T06:07:00,emw,6.00
2023-07-08T06:10:00,emw,6.00
2023-07-08T06:14:00,emw,6.00
2023-07-08T06:16:00,emw,6.00
2023-07-08T06:20:00,emw,6.00
2023-07-08T06:23:00,emw,6.00
2023-07-08T06:27:00,emw,6.00
2023-07-08T06:30:00,emw,6.00
2023-07-08T06:34:00,emw,6.00
2023-07-08T06:39:00,emw,6.00
2023-07-08T06:41:00,emw,6.00
2023-07-08T06:46:00,emw,6.00
2023-07-08T06:49:00,emw,6.00
2023-07-08T06:55:00,emw,6.00
2023-07-08T06:58:00,emw,6.00
2023-07-08T07:03:00,emw,6.00
2023-07-08T07:07:00,emw,6.00
2023-07-08T07:10:00,emw,6.00
2023-07-08T07:14:00,emw,6.00
2023-07-08T07:18:00,emw,6.00
2023-07-08T07:20:00,emw,6.00
2023-07-08T07:25:00,emw,6.00
2023-07-08T07:28:00,emw,6.00
2023-07-08T07:32:00,emw,6.00
2023-07-08T07:37:00,emw,6.00
2023-07-08T07:41:00,emw,6.00
2023-07-08T07:45:00,emw,6.00
2023-07-08T07:48:00,emw,6.00
2023-07-08T07:53:00,emw,6.00
2023-07-08T07:57:00,emw,6.00
2023-07-08T08:01:00,emw,6.00
2023-07-08T08:05:00,emw,6.00
2023-07-08T08:08:00,emw,6.00
2023-07-08T08:12:00,emw,6.00
2023-07-08T08:16:00,emw,6.00
2023-07-08T08:20:00,emw,12.00
2023-07-08T08:22:00,emw,6.00
2023-07-08T08:24:00,emw,12.00
2023-07-08T08:25:00,emw,6.00
2023-07-08T08:29:00,emw,6.00
2023-07-08T08:32:00,emw,6.00
2023-07-08T08:35:00,emw,6.00
2023-07-08T08:39:00,emw,6.00
2023-07-08T08:44:00,emw,6.00
2023-07-08T08:48:00,emw,6.00
2023-07-08T08:53:00,emw,6.00
2023-07-08T08:56:00,emw,6.00
2023-07-08T09:01:00,emw,6.00
2023-07-08T09:04:00,emw,6.00
2023-07-08T09:07:00,emw,6.00
2023-07-08T09:10:00,emw,6.00
2023-07-08T09:13:00,emw,6.00
2023-07-08T09:15:00,emw,12.00
2023-07-08T09:16:00,emw,6.00
2023-07-08T09:18:00,emw,18.00
2023-07-08T09:19:00,emw,6.00
2023-07-08T09:21:00,emw,18.00
2023-07-08T09:22:00,emw,6.00
2023-07-08T09:24:00,emw,12.00
2023-07-08T09:25:00,emw,6.00
2023-07-08T09:27:00,emw,18.00
2023-07-08T09:28:00,emw,6.00
2023-07-08T09:29:00,emw,6.00
2023-07-08T09:31:00,emw,12.00
2023-07-08T09:33:00,emw,12.00
2023-07-08T09:35:00,emw,12.00
2023-07-08T09:37:00,emw,12.00
2023-07-08T09:38:00,emw,12.00
2023-07-08T09:40:00,emw,6.00
2023-07-08T09:43:00,emw,6.00
2023-07-08T09:46:00,emw,6.00
2023-07-08T09:47:00,emw,12.00
2023-07-08T09:48:00,emw,6.00
2023-07-08T09:50:00,emw,12.00
2023-07-08T09:51:00,emw,6.00
2023-07-08T09:53:00,emw,12.00
2023-07-08T09:55:00,emw,6.00
2023-07-08T09:56:00,emw,6.00
2023-07-08T09:58:00,emw,12.00
2023-07-08T09:59:00,emw,6.00
2023-07-08T10:01:00,emw,12.00
2023-07-08T10:03:00,emw,6.00
2023-07-08T10:05:00,emw,12.00
2023-07-08T10:06:00,emw,6.00
2023-07-08T10:07:00,emw,12.00
2023-07-08T10:09:00,emw,12.00
2023-07-08T10:10:00,emw,6.00
2023-07-08T10:12:00,emw,6.00
2023-07-08T10:16:00,emw,6.00
2023-07-08T10:18:00,emw,6.00
2023-07-08T10:21:00,emw,6.00
2023-07-08T10:22:00,emw,6.00
2023-07-08T10:24:00,emw,12.00
2023-07-08T10:25:00,emw,6.00
2023-07-08T10:27:00,emw,12.00
2023-07-08T10:28:00,emw,6.00
2023-07-08T10:30:00,emw,12.00
2023-07-08T10:32:00,emw,6.00
2023-07-08T10:34:00,emw,6.00
2023-07-08T10:37:00,emw,6.00
2023-07-08T10:38:00,emw,6.00
2023-07-08T10:40:00,emw,6.00
2023-07-08T10:42:00,emw,6.00
2023-07-08T10:44:00,emw,6.00
2023-07-08T10:46:00,emw,12.00
2023-07-08T10:47:00,emw,6.00
2023-07-08T10:49:00,emw,18.00
2023-07-08T10:50:00,emw,6.00
2023-07-08T10:52:00,emw,18.00
2023-07-08T10:54:00,emw,12.00
2023-07-08T10:56:00,emw,6.00
2023-07-08T10:58:00,emw,6.00
2023-07-08T11:00:00,emw,12.00
2023-07-08T11:02:00,emw,6.00
2023-07-08T11:05:00,emw,12.00
2023-07-08T11:08:00,emw,18.00
2023-07-08T11:10:00,emw,12.00
2023-07-08T11:11:00,emw,12.00
2023-07-08T11:13:00,emw,12.00
2023-07-08T11:14:00,emw,12.00
2023-07-08T11:16:00,emw,12.00
2023-07-08T11:18:00,emw,6.00
2023-07-08T11:20:00,emw,6.00
2023-07-08T11:22:00,emw,6.00
2023-07-08T11:23:00,emw,6.00
2023-07-08T11:26:00,emw,12.00
2023-07-08T11:29:00,emw,6.00
2023-07-08T11:31:00,emw,18.00
2023-07-08T11:33:00,emw,18.00
2023-07-08T11:35:00,emw,18.00
2023-07-08T11:36:00,emw,6.00
2023-07-08T11:38:00,emw,12.00
2023-07-08T11:40:00,emw,6.00
2023-07-08T11:42:00,emw,12.00
2023-07-08T11:44:00,emw,6.00
2023-07-08T11:46:00,emw,6.00
2023-07-08T11:48:00,emw,6.00
2023-07-08T11:50:00,emw,12.00
2023-07-08T11:53:00,emw,12.00
2023-07-08T11:55:00,emw,12.00
2023-07-08T11:56:00,emw,6.00
2023-07-08T11:57:00,emw,12.00
2023-07-08T11:59:00,emw,12.00
2023-07-08T12:00:00,emw,12.00
2023-07-08T12:02:00,emw,12.00
2023-07-08T12:03:00,emw,6.00
2023-07-08T12:05:00,emw,6.00
2023-07-08T12:07:00,emw,6.00
2023-07-08T12:09:00,emw,6.00
2023-07-08T12:11:00,emw,12.00
2023-07-08T12:13:00,emw,6.00
2023-07-08T12:14:00,emw,6.00
2023-07-08T12:17:00,emw,12.00
2023-07-08T12:20:00,emw,12.00
2023-07-08T12:22:00,emw,24.00
2023-07-08T12:23:00,emw,12.00
2023-07-08T12:25:00,emw,24.00
2023-07-08T12:27:00,emw,24.00
2023-07-08T12:29:00,emw,12.00
2023-07-08T12:32:00,emw,12.00
2023-07-08T12:34:00,emw,6.00
2023-07-08T12:36:00,emw,6.00
2023-07-08T12:38:00,emw,6.00
2023-07-08T12:40:00,emw,6.00
2023-07-08T12:42:00,emw,6.00
2023-07-08T12:43:00,emw,6.00
2023-07-08T12:46:00,emw,18.00
2023-07-08T12:48:00,emw,18.00
2023-07-08T12:50:00,emw,12.00
2023-07-08T12:51:00,emw,6.00
2023-07-08T12:53:00,emw,6.00
2023-07-08T12:55:00,emw,6.00
2023-07-08T12:57:00,emw,6.00
2023-07-08T13:01:00,emw,6.00
2023-07-08T13:04:00,emw,6.00
2023-07-08T13:08:00,emw,6.00
2023-07-08T13:10:00,emw,6.00
2023-07-08T13:14:00,emw,6.00
2023-07-08T13:18:00,emw,6.00
2023-07-08T13:19:00,emw,6.00
2023-07-08T13:22:00,emw,6.00
2023-07-08T13:25:00,emw,6.00
2023-07-08T13:30:00,emw,6.00
2023-07-08T13:32:00,emw,6.00
2023-07-08T13:37:00,emw,6.00
2023-07-08T13:39:00,emw,6.00
2023-07-08T13:43:00,emw,6.00
2023-07-08T13:46:00,emw,6.00
2023-07-08T13:49:00,emw,6.00
2023-07-08T13:54:00,emw,6.00
2023-07-08T13:58:00,emw,6.00
2023-07-08T14:01:00,emw,6.00
2023-07-08T14:05:00,emw,6.00
2023-07-08T14:09:00,emw,6.00
2023-07-08T14:12:00,emw,6.00
2023-07-08T14:15:00,emw,6.00
2023-07-08T14:19:00,emw,6.00
2023-07-08T14:22:00,emw,6.00
2023-07-08T14:24:00,emw,6.00
2023-07-08T14:29:00,emw,6.00
2023-07-08T14:32:00,emw,6.00
2023-07-08T14:35:00,emw,6.00
2023-07-08T14:37:00,emw,6.00
2023-07-08T14:39:00,emw,6.00
2023-07-08T14:41:00,emw,12.00
2023-07-08T14:43:00,emw,12.00
2023-07-08T14:45:00,emw,6.00
2023-07-08T14:47:00,emw,6.00
2023-07-08T14:51:00,emw,6.00
2023-07-08T14:53:00,emw,6.00
2023-07-08T14:57:00,emw,6.00
2023-07-08T15:00:00,emw,6.00
2023-07-08T15:03:00,emw,6.00
2023-07-08T15:06:00,emw,12.00
2023-07-08T15:08:00,emw,12.00
2023-07-08T15:09:00,emw,6.00
2023-07-08T15:11:00,emw,6.00
2023-07-08T15:14:00,emw,6.00
2023-07-08T15:18:00,emw,6.00
2023-07-08T15:22:00,emw,6.00
2023-07-08T15:24:00,emw,6.00
2023-07-08T15:28:00,emw,6.00
2023-07-08T15:30:00,emw,12.00
2023-07-08T15:31:00,emw,6.00
2023-07-08T15:33:00,emw,12.00
2023-07-08T15:34:00,emw,6.00
2023-07-08T15:36:00,emw,6.00
2023-07-08T15:39:00,emw,6.00
2023-07-08T15:43:00,emw,6.00
2023-07-08T15:48:00,emw,6.00
2023-07-08T15:51:00,emw,6.00
2023-07-08T15:54:00,emw,6.00
2023-07-08T15:56:00,emw,6.00
2023-07-08T15:59:00,emw,6.00
2023-07-08T16:02:00,emw,6.00
2023-07-08T16:04:00,emw,12.00
2023-07-08T16:05:00,emw,6.00
2023-07-08T16:06:00,emw,6.00
2023-07-08T16:08:00,emw,12.00
2023-07-08T16:10:00,emw,6.00
2023-07-08T16:11:00,emw,6.00
2023-07-08T16:14:00,emw,6.00
2023-07-08T16:19:00,emw,6.00
2023-07-08T16:22:00,emw,6.00
2023-07-08T16:25:00,emw,6.00
2023-07-08T16:28:00,emw,6.00
2023-07-08T16:32:00,emw,6.00
2023-07-08T16:35:00,emw,12.00
2023-07-08T16:37:00,emw,12.00
2023-07-08T16:39:00,emw,12.00
2023-07-08T16:41:00,emw,6.00
2023-07-08T16:43:00,emw,6.00
2023-07-08T16:45:00,emw,6.00
2023-07-08T16:48:00,emw,6.00
2023-07-08T16:51:00,emw,6.00
2023-07-08T16:55:00,emw,6.00
2023-07-08T16:57:00,emw,6.00
2023-07-08T17:00:00,emw,6.00
2023-07-08T17:05:00,emw,18.00
2023-07-08T17:06:00,emw,6.00
2023-07-08T17:08:00,emw,12.00
2023-07-08T17:09:00,emw,6.00
2023-07-08T17:11:00,emw,6.00
2023-07-08T17:14:00,emw,6.00
2023-07-08T17:18:00,emw,6.00
2023-07-08T17:19:00,emw,6.00
2023-07-08T17:22:00,emw,6.00
2023-07-08T17:26:00,emw,6.00
2023-07-08T17:29:00,emw,6.00
2023-07-08T17:32:00,emw,6.00
2023-07-08T17:35:00,emw,12.00
2023-07-08T17:36:00,emw,6.00
2023-07-08T17:37:00,emw,6.00
2023-07-08T17:39:00,emw,12.00
2023-07-08T17:40:00,emw,6.00
2023-07-08T17:44:00,emw,6.00
2023-07-08T17:48:00,emw,6.00
2023-07-08T17:51:00,emw,6.00
2023-07-08T17:53:00,emw,6.00
2023-07-08T17:56:00,emw,6.00
2023-07-08T17:59:00,emw,6.00
2023-07-08T18:01:00,emw,6.00
2023-07-08T18:05:00,emw,6.00
2023-07-08T18:08:00,emw,12.00
2023-07-08T18:10:00,emw,12.00
2023-07-08T18:12:00,emw,12.00
2023-07-08T18:14:00,emw,6.00
2023-07-08T18:16:00,emw,6.00
2023-07-08T18:20:00,emw,6.00
2023-07-08T18:24:00,emw,6.00
2023-07-08T18:26:00,emw,6.00
2023-07-08T18:29:00,emw,6.00
2023-07-08T18:32:00,emw,6.00
2023-07-08T18:35:00,emw,6.00
2023-07-08T18:39:00,emw,12.00
2023-07-08T18:41:00,emw,12.00
2023-07-08T18:42:00,emw,6.00
2023-07-08T18:44:00,emw,12.00
2023-07-08T18:46:00,emw,6.00
2023-07-08T18:49:00,emw,6.00
2023-07-08T18:52:00,emw,6.00
2023-07-08T18:54:00,emw,6.00
2023-07-08T18:58:00,emw,6.00
2023-07-08T19:01:00,emw,6.00
2023-07-08T19:04:00,emw,6.00
2023-07-08T19:08:00,emw,6.00
2023-07-08T19:12:00,emw,6.00
2023-07-08T19:14:00,emw,12.00
2023-07-08T19:16:00,emw,12.00
2023-07-08T19:18:00,emw,12.00
2023-07-08T19:20:00,emw,6.00
2023-07-08T19:24:00,emw,12.00
2023-07-08T19:26:00,emw,12.00
2023-07-08T19:27:00,emw,6.00
2023-07-08T19:28:00,emw,6.00
2023-07-08T19:30:00,emw,6.00
2023-07-08T19:32:00,emw,6.00
2023-07-08T19:36:00,emw,6.00
2023-07-08T19:39:00,emw,6.00
2023-07-08T19:42:00,emw,6.00
2023-07-08T19:45:00,emw,6.00
2023-07-08T19:49:00,emw,12.00
2023-07-08T19:50:00,emw,6.00
2023-07-08T19:52:00,emw,18.00
2023-07-08T19:54:00,emw,6.00
2023-07-08T19:57:00,emw,6.00
2023-07-08T19:59:00,emw,6.00
2023-07-08T20:03:00,emw,6.00
2023-07-08T20:06:00,emw,6.00
2023-07-08T20:10:00,emw,6.00
2023-07-08T20:13:00,emw,6.00
2023-07-08T20:18:00,emw,6.00
2023-07-08T20:20:00,emw,6.00
2023-07-08T20:22:00,emw,6.00
2023-07-08T20:25:00,emw,6.00
2023-07-08T20:27:00,emw,18.00
2023-07-08T20:28:00,emw,6.00
2023-07-08T20:30:00,emw,12.00
2023-07-08T20:33:00,emw,6.00
2023-07-08T20:36:00,emw,6.00
2023-07-08T20:40:00,emw,6.00
2023-07-08T20:43:00,emw,6.00
2023-07-08T20:45:00,emw,6.00
2023-07-08T20:49:00,emw,6.00
2023-07-08T20:52:00,emw,6.00
2023-07-08T20:57:00,emw,6.00
2023-07-08T20:59:00,emw,6.00
2023-07-08T21:02:00,emw,6.00
2023-07-08T21:05:00,emw,6.00
2023-07-08T21:07:00,emw,12.00
2023-07-08T21:08:00,emw,6.00
2023-07-08T21:10:00,emw,12.00
2023-07-08T21:11:00,emw,6.00
2023-07-08T21:13:00,emw,6.00
2023-07-08T21:15:00,emw,6.00
2023-07-08T21:19:00,emw,6.00
2023-07-08T21:22:00,emw,6.00
2023-07-08T21:25:00,emw,6.00
2023-07-08T21:30:00,emw,6.00
2023-07-08T21:31:00,emw,6.00
2023-07-08T21:34:00,emw,6.00
2023-07-08T21:37:00,emw,6.00
2023-07-08T21:40:00,emw,6.00
2023-07-08T21:44:00,emw,6.00
2023-07-08T21:49:00,emw,6.00
2023-07-08T21:50:00,emw,6.00
2023-07-08T21:51:00,emw,6.00
2023-07-08T21:53:00,emw,12.00
2023-07-08T21:55:00,emw,12.00
2023-07-08T21:57:00,emw,6.00
2023-07-08T22:00:00,emw,6.00
2023-07-08T22:02:00,emw,6.00
2023-07-08T22:05:00,emw,6.00
2023-07-08T22:08:00,emw,6.00
2023-07-08T22:12:00,emw,6.00
2023-07-08T22:16:00,emw,6.00
2023-07-08T22:19:00,emw,6.00
2023-07-08T22:21:00,emw,6.00
2023-07-08T22:23:00,emw,6.00
2023-07-08T22:27:00,emw,6.00
2023-07-08T22:30:00,emw,6.00
2023-07-08T22:35:00,emw,6.00
2023-07-08T22:36:00,emw,6.00
2023-07-08T22:38:00,emw,12.00
2023-07-08T22:39:00,emw,6.00
2023-07-08T22:41:00,emw,12.00
2023-07-08T22:44:00,emw,6.00
2023-07-08T22:46:00,emw,6.00
2023-07-08T22:49:00,emw,6.00
2023-07-08T22:52:00,emw,6.00
2023-07-08T22:57:00,emw,6.00
2023-07-08T23:00:00,emw,6.00
2023-07-08T23:02:00,emw,6.00
2023-07-08T23:05:00,emw,6.00
2023-07-08T23:07:00,emw,6.00
