#datetime,building,power
2022-03-25T00:01:00,atb,43.24
2022-03-25T00:02:00,atb,19.16
2022-03-25T00:04:00,atb,40.84
2022-03-25T00:06:00,atb,35.98
2022-03-25T00:07:00,atb,19.22
2022-03-25T00:09:00,atb,35.98
2022-03-25T00:11:00,atb,36.04
2022-03-25T00:13:00,atb,33.57
2022-03-25T00:14:00,atb,14.41
2022-03-25T00:15:00,atb,16.76
2022-03-25T00:17:00,atb,33.63
2022-03-25T00:19:00,atb,31.17
2022-03-25T00:20:00,atb,16.82
2022-03-25T00:22:00,atb,33.63
2022-03-25T00:24:00,atb,33.57
2022-03-25T00:25:00,atb,16.82
2022-03-25T00:27:00,atb,33.57
2022-03-25T00:29:00,atb,33.63
2022-03-25T00:30:00,atb,16.76
2022-03-25T00:32:00,atb,31.23
2022-03-25T00:33:00,atb,16.82
2022-03-25T00:35:00,atb,33.57
2022-03-25T00:37:00,atb,33.57
2022-03-25T00:39:00,atb,33.63
2022-03-25T00:40:00,atb,16.82
2022-03-25T00:42:00,atb,33.57
2022-03-25T00:44:00,atb,33.57
2022-03-25T00:46:00,atb,31.23
2022-03-25T00:48:00,atb,35.98
2022-03-25T00:50:00,atb,57.60
2022-03-25T00:52:00,atb,60.00
2022-03-25T00:54:00,atb,57.60
2022-03-25T00:55:00,atb,26.43
2022-03-25T00:57:00,atb,40.78
2022-03-25T00:59:00,atb,33.63
2022-03-25T01:01:00,atb,33.57
2022-03-25T01:03:00,atb,33.63
2022-03-25T01:04:00,atb,16.76
2022-03-25T01:06:00,atb,33.63
2022-03-25T01:08:00,atb,33.57
2022-03-25T01:10:00,atb,33.63
2022-03-25T01:12:00,atb,35.98
2022-03-25T01:14:00,atb,40.78
2022-03-25T01:15:00,atb,28.83
2022-03-25T01:17:00,atb,57.60
2022-03-25T01:18:00,atb,19.22
2022-03-25T01:20:00,atb,35.98
2022-03-25T01:21:00,atb,16.82
2022-03-25T01:22:00,atb,19.16
2022-03-25T01:24:00,atb,33.63
2022-03-25T01:26:00,atb,33.57
2022-03-25T01:27:00,atb,16.82
2022-03-25T01:29:00,atb,33.57
2022-03-25T01:31:00,atb,33.63
2022-03-25T01:32:00,atb,16.82
2022-03-25T01:34:00,atb,33.57
2022-03-25T01:35:00,atb,16.82
2022-03-25T01:37:00,atb,33.57
2022-03-25T01:39:00,atb,33.63
2022-03-25T01:41:00,atb,33.57
2022-03-25T01:42:00,atb,16.82
2022-03-25T01:44:00,atb,31.17
2022-03-25T01:46:00,atb,33.63
2022-03-25T01:48:00,atb,33.57
2022-03-25T01:49:00,atb,16.82
2022-03-25T01:51:00,atb,33.57
2022-03-25T01:52:00,atb,16.82
2022-03-25T01:54:00,atb,33.57
2022-03-25T01:56:00,atb,31.23
2022-03-25T01:58:00,atb,33.57
2022-03-25T02:00:00,atb,33.63
2022-03-25T02:01:00,atb,16.82
2022-03-25T02:03:00,atb,33.57
2022-03-25T02:05:00,atb,33.57
2022-03-25T02:06:00,atb,16.82
2022-03-25T02:08:00,atb,33.63
2022-03-25T02:10:00,atb,16.76
2022-03-25T02:11:00,atb,33.63
2022-03-25T02:14:00,atb,50.39
2022-03-25T02:15:00,atb,16.82
2022-03-25T02:17:00,atb,33.57
2022-03-25T02:19:00,atb,33.63
2022-03-25T02:21:00,atb,31.17
2022-03-25T02:23:00,atb,33.57
2022-03-25T02:24:00,atb,16.82
2022-03-25T02:26:00,atb,33.63
2022-03-25T02:27:00,atb,16.76
2022-03-25T02:30:00,atb,48.05
2022-03-25T02:32:00,atb,33.57
2022-03-25T02:34:00,atb,33.57
2022-03-25T02:35:00,atb,16.82
2022-03-25T02:37:00,atb,33.63
2022-03-25T02:38:00,atb,16.76
2022-03-25T02:40:00,atb,33.63
2022-03-25T02:42:00,atb,33.57
2022-03-25T02:43:00,atb,16.82
2022-03-25T02:44:00,atb,16.82
2022-03-25T02:46:00,atb,33.57
2022-03-25T02:48:00,atb,33.57
2022-03-25T02:49:00,atb,16.82
2022-03-25T02:50:00,atb,16.82
2022-03-25T02:52:00,atb,31.17
2022-03-25T02:53:00,atb,16.82
2022-03-25T02:55:00,atb,31.23
2022-03-25T02:56:00,atb,16.76
2022-03-25T02:59:00,atb,48.05
2022-03-25T03:01:00,atb,33.57
2022-03-25T03:02:00,atb,16.82
2022-03-25T03:03:00,atb,16.82
2022-03-25T03:04:00,atb,16.76
2022-03-25T03:05:00,atb,33.63
2022-03-25T03:07:00,atb,33.57
2022-03-25T03:09:00,atb,33.63
2022-03-25T03:11:00,atb,33.57
2022-03-25T03:12:00,atb,16.82
2022-03-25T03:14:00,atb,31.17
2022-03-25T03:16:00,atb,33.63
2022-03-25T03:18:00,atb,33.57
2022-03-25T03:20:00,atb,33.63
2022-03-25T03:22:00,atb,35.98
2022-03-25T03:24:00,atb,35.98
2022-03-25T03:26:00,atb,33.63
2022-03-25T03:28:00,atb,19.22
2022-03-25T03:29:00,atb,33.57
2022-03-25T03:32:00,atb,35.98
2022-03-25T03:34:00,atb,33.63
2022-03-25T03:35:00,atb,33.57
2022-03-25T03:36:00,atb,24.02
2022-03-25T03:38:00,atb,60.00
2022-03-25T03:40:00,atb,60.00
2022-03-25T03:42:00,atb,33.57
2022-03-25T03:43:00,atb,16.82
2022-03-25T03:45:00,atb,33.63
2022-03-25T03:48:00,atb,47.99
2022-03-25T03:51:00,atb,33.57
2022-03-25T03:52:00,atb,33.63
2022-03-25T03:54:00,atb,33.57
2022-03-25T03:56:00,atb,33.57
2022-03-25T03:57:00,atb,16.82
2022-03-25T03:59:00,atb,33.63
2022-03-25T04:02:00,atb,33.57
2022-03-25T04:03:00,atb,33.63
2022-03-25T04:04:00,atb,16.76
2022-03-25T04:06:00,atb,33.63
2022-03-25T04:07:00,atb,16.76
2022-03-25T04:09:00,atb,43.24
2022-03-25T04:10:00,atb,28.77
2022-03-25T04:12:00,atb,55.20
2022-03-25T04:15:00,atb,33.63
2022-03-25T04:16:00,atb,33.57
2022-03-25T04:17:00,atb,16.82
2022-03-25T04:19:00,atb,33.57
2022-03-25T04:20:00,atb,19.22
2022-03-25T04:22:00,atb,33.57
2022-03-25T04:23:00,atb,21.62
2022-03-25T04:25:00,atb,28.83
2022-03-25T04:26:00,atb,57.60
2022-03-25T04:27:00,atb,28.77
2022-03-25T04:29:00,atb,40.78
2022-03-25T04:31:00,atb,31.23
2022-03-25T04:32:00,atb,16.82
2022-03-25T04:33:00,atb,16.76
2022-03-25T04:35:00,atb,31.23
2022-03-25T04:38:00,atb,33.57
2022-03-25T04:39:00,atb,31.23
2022-03-25T04:42:00,atb,50.39
2022-03-25T04:44:00,atb,16.82
2022-03-25T04:45:00,atb,33.57
2022-03-25T04:46:00,atb,16.82
2022-03-25T04:48:00,atb,33.57
2022-03-25T04:50:00,atb,33.63
2022-03-25T04:52:00,atb,33.57
2022-03-25T04:53:00,atb,16.82
2022-03-25T04:55:00,atb,31.17
2022-03-25T04:57:00,atb,33.63
2022-03-25T04:58:00,atb,16.82
2022-03-25T04:59:00,atb,16.76
2022-03-25T05:01:00,atb,33.63
2022-03-25T05:03:00,atb,33.57
2022-03-25T05:04:00,atb,16.82
2022-03-25T05:06:00,atb,35.98
2022-03-25T05:09:00,atb,33.63
2022-03-25T05:10:00,atb,33.57
2022-03-25T05:11:00,atb,16.82
2022-03-25T05:13:00,atb,33.57
2022-03-25T05:14:00,atb,16.82
2022-03-25T05:15:00,atb,16.82
2022-03-25T05:17:00,atb,31.17
2022-03-25T05:19:00,atb,33.63
2022-03-25T05:21:00,atb,33.57
2022-03-25T05:23:00,atb,33.63
2022-03-25T05:25:00,atb,33.57
2022-03-25T05:27:00,atb,33.57
2022-03-25T05:29:00,atb,36.04
2022-03-25T05:31:00,atb,33.57
2022-03-25T05:34:00,atb,33.63
2022-03-25T05:36:00,atb,50.39
2022-03-25T05:38:00,atb,33.57
2022-03-25T05:39:00,atb,16.82
2022-03-25T05:40:00,atb,16.82
2022-03-25T05:42:00,atb,33.57
2022-03-25T05:43:00,atb,14.41
2022-03-25T05:45:00,atb,33.57
2022-03-25T05:47:00,atb,33.63
2022-03-25T05:48:00,atb,16.82
2022-03-25T05:50:00,atb,33.57
2022-03-25T05:51:00,atb,16.82
2022-03-25T05:54:00,atb,33.57
2022-03-25T05:56:00,atb,33.63
2022-03-25T05:57:00,atb,35.98
2022-03-25T05:58:00,atb,19.22
2022-03-25T06:00:00,atb,35.98
2022-03-25T06:02:00,atb,33.57
2022-03-25T06:04:00,atb,33.63
2022-03-25T06:05:00,atb,19.22
2022-03-25T06:07:00,atb,33.57
2022-03-25T06:10:00,atb,50.39
2022-03-25T06:12:00,atb,36.04
2022-03-25T06:14:00,atb,33.57
2022-03-25T06:16:00,atb,33.57
2022-03-25T06:17:00,atb,16.82
2022-03-25T06:19:00,atb,33.63
2022-03-25T06:21:00,atb,33.57
2022-03-25T06:23:00,atb,35.98
2022-03-25T06:25:00,atb,33.63
2022-03-25T06:26:00,atb,16.82
2022-03-25T06:29:00,atb,33.57
2022-03-25T06:30:00,atb,33.63
2022-03-25T06:33:00,atb,52.79
2022-03-25T06:35:00,atb,33.57
2022-03-25T06:37:00,atb,33.63
2022-03-25T06:38:00,atb,19.16
2022-03-25T06:40:00,atb,33.63
2022-03-25T06:42:00,atb,33.57
2022-03-25T06:44:00,atb,33.63
2022-03-25T06:46:00,atb,31.17
2022-03-25T06:48:00,atb,33.57
2022-03-25T06:49:00,atb,14.41
2022-03-25T06:51:00,atb,33.63
2022-03-25T06:54:00,atb,31.17
2022-03-25T06:55:00,atb,31.23
2022-03-25T06:57:00,atb,33.57
2022-03-25T06:59:00,atb,31.23
2022-03-25T07:00:00,atb,16.76
2022-03-25T07:03:00,atb,31.23
2022-03-25T07:04:00,atb,33.57
2022-03-25T07:05:00,atb,16.82
2022-03-25T07:06:00,atb,16.82
2022-03-25T07:08:00,atb,52.79
2022-03-25T07:09:00,atb,28.77
2022-03-25T07:11:00,atb,47.99
2022-03-25T07:13:00,atb,36.04
2022-03-25T07:15:00,atb,33.57
2022-03-25T07:16:00,atb,16.82
2022-03-25T07:17:00,atb,16.82
2022-03-25T07:18:00,atb,16.76
2022-03-25T07:20:00,atb,36.04
2022-03-25T07:21:00,atb,16.82
2022-03-25T07:22:00,atb,16.76
2022-03-25T07:24:00,atb,36.04
2022-03-25T07:25:00,atb,16.76
2022-03-25T07:28:00,atb,33.63
2022-03-25T07:29:00,atb,35.98
2022-03-25T07:31:00,atb,33.63
2022-03-25T07:33:00,atb,33.57
2022-03-25T07:34:00,atb,16.82
2022-03-25T07:36:00,atb,38.38
2022-03-25T07:37:00,atb,31.23
2022-03-25T07:38:00,atb,28.77
2022-03-25T07:41:00,atb,79.22
2022-03-25T07:44:00,atb,33.57
2022-03-25T07:45:00,atb,33.63
2022-03-25T07:47:00,atb,35.98
2022-03-25T07:49:00,atb,33.63
2022-03-25T07:50:00,atb,16.76
2022-03-25T07:52:00,atb,36.04
2022-03-25T07:53:00,atb,16.76
2022-03-25T07:55:00,atb,36.04
2022-03-25T07:56:00,atb,16.82
2022-03-25T07:58:00,atb,43.18
2022-03-25T07:59:00,atb,28.77
2022-03-25T08:00:00,atb,28.83
2022-03-25T08:02:00,atb,60.00
2022-03-25T08:04:00,atb,43.18
2022-03-25T08:06:00,atb,33.63
2022-03-25T08:08:00,atb,35.98
2022-03-25T08:10:00,atb,33.57
2022-03-25T08:11:00,atb,19.22
2022-03-25T08:13:00,atb,33.63
2022-03-25T08:16:00,atb,33.57
2022-03-25T08:18:00,atb,33.57
2022-03-25T08:20:00,atb,36.04
2022-03-25T08:21:00,atb,33.57
2022-03-25T08:22:00,atb,16.82
2022-03-25T08:23:00,atb,16.82
2022-03-25T08:24:00,atb,16.76
2022-03-25T08:26:00,atb,33.63
2022-03-25T08:28:00,atb,33.57
2022-03-25T08:30:00,atb,33.63
2022-03-25T08:32:00,atb,14.41
2022-03-25T08:33:00,atb,33.57
2022-03-25T08:35:00,atb,33.57
2022-03-25T08:38:00,atb,48.05
2022-03-25T08:40:00,atb,16.76
2022-03-25T08:42:00,atb,33.63
2022-03-25T08:43:00,atb,31.17
2022-03-25T08:46:00,atb,33.63
2022-03-25T08:47:00,atb,31.17
2022-03-25T08:49:00,atb,16.82
2022-03-25T08:50:00,atb,31.17
2022-03-25T08:52:00,atb,33.63
2022-03-25T08:54:00,atb,33.57
2022-03-25T08:56:00,atb,33.63
2022-03-25T08:57:00,atb,16.76
2022-03-25T08:59:00,atb,31.23
2022-03-25T09:01:00,atb,33.57
2022-03-25T09:03:00,atb,33.63
2022-03-25T09:05:00,atb,33.57
2022-03-25T09:06:00,atb,16.82
2022-03-25T09:08:00,atb,33.57
2022-03-25T09:09:00,atb,16.82
2022-03-25T09:10:00,atb,16.82
2022-03-25T09:12:00,atb,33.57
2022-03-25T09:13:00,atb,16.82
2022-03-25T09:15:00,atb,33.57
2022-03-25T09:17:00,atb,36.04
2022-03-25T09:18:00,atb,16.82
2022-03-25T09:19:00,atb,16.76
2022-03-25T09:20:00,atb,16.82
2022-03-25T09:22:00,atb,33.57
2022-03-25T09:24:00,atb,33.63
2022-03-25T09:26:00,atb,35.98
2022-03-25T09:27:00,atb,16.82
2022-03-25T09:29:00,atb,33.57
2022-03-25T09:32:00,atb,50.45
2022-03-25T09:34:00,atb,33.57
2022-03-25T09:35:00,atb,16.82
2022-03-25T09:37:00,atb,33.57
2022-03-25T09:38:00,atb,16.82
2022-03-25T09:40:00,atb,33.57
2022-03-25T09:41:00,atb,16.82
2022-03-25T09:42:00,atb,16.82
2022-03-25T09:45:00,atb,35.98
2022-03-25T09:47:00,atb,33.63
2022-03-25T09:48:00,atb,35.98
2022-03-25T09:49:00,atb,19.22
2022-03-25T09:51:00,atb,38.38
2022-03-25T09:53:00,atb,40.78
2022-03-25T09:54:00,atb,19.22
2022-03-25T09:56:00,atb,33.57
2022-03-25T09:58:00,atb,36.04
2022-03-25T10:00:00,atb,16.82
2022-03-25T10:02:00,atb,69.55
2022-03-25T10:04:00,atb,57.60
2022-03-25T10:05:00,atb,19.22
2022-03-25T10:07:00,atb,33.63
2022-03-25T10:09:00,atb,35.98
2022-03-25T10:10:00,atb,16.82
2022-03-25T10:12:00,atb,33.57
2022-03-25T10:14:00,atb,36.04
2022-03-25T10:15:00,atb,16.76
2022-03-25T10:17:00,atb,33.63
2022-03-25T10:20:00,atb,33.57
2022-03-25T10:22:00,atb,52.79
2022-03-25T10:24:00,atb,36.04
2022-03-25T10:26:00,atb,35.98
2022-03-25T10:28:00,atb,33.63
2022-03-25T10:29:00,atb,16.76
2022-03-25T10:32:00,atb,33.63
2022-03-25T10:33:00,atb,35.98
2022-03-25T10:35:00,atb,38.38
2022-03-25T10:37:00,atb,16.82
2022-03-25T10:38:00,atb,33.63
2022-03-25T10:39:00,atb,19.16
2022-03-25T10:41:00,atb,33.63
2022-03-25T10:43:00,atb,33.57
2022-03-25T10:45:00,atb,36.04
2022-03-25T10:46:00,atb,16.76
2022-03-25T10:48:00,atb,33.63
2022-03-25T10:49:00,atb,16.76
2022-03-25T10:51:00,atb,33.63
2022-03-25T10:53:00,atb,38.38
2022-03-25T10:55:00,atb,33.63
2022-03-25T10:57:00,atb,35.98
2022-03-25T10:59:00,atb,38.38
2022-03-25T11:00:00,atb,16.82
2022-03-25T11:02:00,atb,36.04
2022-03-25T11:04:00,atb,35.98
2022-03-25T11:06:00,atb,38.38
2022-03-25T11:08:00,atb,55.20
2022-03-25T11:09:00,atb,28.83
2022-03-25T11:11:00,atb,79.22
2022-03-25T11:13:00,atb,67.15
2022-03-25T11:14:00,atb,31.23
2022-03-25T11:16:00,atb,47.99
2022-03-25T11:18:00,atb,36.04
2022-03-25T11:21:00,atb,33.57
2022-03-25T11:22:00,atb,35.98
2022-03-25T11:24:00,atb,16.82
2022-03-25T11:26:00,atb,36.04
2022-03-25T11:27:00,atb,35.98
2022-03-25T11:29:00,atb,19.22
2022-03-25T11:30:00,atb,33.57
2022-03-25T11:31:00,atb,19.22
2022-03-25T11:33:00,atb,35.98
2022-03-25T11:35:00,atb,33.63
2022-03-25T11:36:00,atb,21.56
2022-03-25T11:38:00,atb,36.04
2022-03-25T11:39:00,atb,36.04
2022-03-25T11:40:00,atb,19.16
2022-03-25T11:41:00,atb,33.63
2022-03-25T11:44:00,atb,33.57
2022-03-25T11:45:00,atb,36.04
2022-03-25T11:46:00,atb,16.76
2022-03-25T11:49:00,atb,38.44
2022-03-25T11:50:00,atb,35.98
2022-03-25T11:53:00,atb,50.39
2022-03-25T11:55:00,atb,36.04
2022-03-25T11:56:00,atb,16.76
2022-03-25T11:58:00,atb,38.44
2022-03-25T12:00:00,atb,33.57
2022-03-25T12:02:00,atb,36.04
2022-03-25T12:04:00,atb,40.78
2022-03-25T12:06:00,atb,33.57
2022-03-25T12:07:00,atb,19.22
2022-03-25T12:08:00,atb,16.82
2022-03-25T12:10:00,atb,40.78
2022-03-25T12:11:00,atb,16.82
2022-03-25T12:13:00,atb,35.98
2022-03-25T12:15:00,atb,36.04
2022-03-25T12:17:00,atb,35.98
2022-03-25T12:19:00,atb,35.98
2022-03-25T12:20:00,atb,19.22
2022-03-25T12:22:00,atb,35.98
2022-03-25T12:24:00,atb,36.04
2022-03-25T12:26:00,atb,21.56
2022-03-25T12:28:00,atb,57.60
2022-03-25T12:30:00,atb,48.05
2022-03-25T12:31:00,atb,35.98
2022-03-25T12:33:00,atb,33.63
2022-03-25T12:36:00,atb,35.98
2022-03-25T12:38:00,atb,52.79
2022-03-25T12:39:00,atb,16.82
2022-03-25T12:40:00,atb,19.16
2022-03-25T12:41:00,atb,16.82
2022-03-25T12:43:00,atb,36.04
2022-03-25T12:46:00,atb,38.38
2022-03-25T12:47:00,atb,38.38
2022-03-25T12:49:00,atb,38.44
2022-03-25T12:51:00,atb,33.57
2022-03-25T12:53:00,atb,33.63
2022-03-25T12:54:00,atb,16.76
2022-03-25T12:56:00,atb,38.44
2022-03-25T12:58:00,atb,33.57
2022-03-25T12:59:00,atb,16.82
2022-03-25T13:01:00,atb,35.98
2022-03-25T13:03:00,atb,33.63
2022-03-25T13:04:00,atb,19.16
2022-03-25T13:06:00,atb,36.04
2022-03-25T13:07:00,atb,19.16
2022-03-25T13:08:00,atb,16.82
2022-03-25T13:10:00,atb,33.63
2022-03-25T13:12:00,atb,35.98
2022-03-25T13:14:00,atb,33.57
2022-03-25T13:16:00,atb,16.82
2022-03-25T13:17:00,atb,35.98
2022-03-25T13:19:00,atb,33.63
2022-03-25T13:21:00,atb,33.57
2022-03-25T13:23:00,atb,31.23
2022-03-25T13:25:00,atb,33.57
2022-03-25T13:27:00,atb,33.63
2022-03-25T13:29:00,atb,31.17
2022-03-25T13:31:00,atb,33.63
2022-03-25T13:32:00,atb,16.76
2022-03-25T13:34:00,atb,31.23
2022-03-25T13:36:00,atb,16.82
2022-03-25T13:37:00,atb,33.57
2022-03-25T13:39:00,atb,33.57
2022-03-25T13:40:00,atb,16.82
2022-03-25T13:41:00,atb,14.41
2022-03-25T13:43:00,atb,35.98
2022-03-25T13:44:00,atb,16.82
2022-03-25T13:46:00,atb,33.57
2022-03-25T13:47:00,atb,19.22
2022-03-25T13:50:00,atb,33.63
2022-03-25T13:51:00,atb,33.57
2022-03-25T13:53:00,atb,33.57
2022-03-25T13:55:00,atb,33.63
2022-03-25T13:56:00,atb,19.22
2022-03-25T13:58:00,atb,33.57
2022-03-25T14:00:00,atb,33.57
2022-03-25T14:02:00,atb,16.82
2022-03-25T14:03:00,atb,57.60
2022-03-25T14:04:00,atb,31.23
2022-03-25T14:07:00,atb,57.60
2022-03-25T14:08:00,atb,45.59
2022-03-25T14:10:00,atb,60.00
2022-03-25T14:13:00,atb,57.60
2022-03-25T14:15:00,atb,19.22
2022-03-25T14:16:00,atb,35.98
2022-03-25T14:19:00,atb,52.79
2022-03-25T14:21:00,atb,33.63
2022-03-25T14:22:00,atb,21.56
2022-03-25T14:24:00,atb,55.20
2022-03-25T14:26:00,atb,28.83
2022-03-25T14:28:00,atb,60.00
2022-03-25T14:29:00,atb,38.38
2022-03-25T14:32:00,atb,28.83
2022-03-25T14:33:00,atb,26.37
2022-03-25T14:35:00,atb,26.43
2022-03-25T14:37:00,atb,26.37
2022-03-25T14:38:00,atb,12.01
2022-03-25T14:40:00,atb,26.43
2022-03-25T14:43:00,atb,40.78
2022-03-25T14:45:00,atb,12.01
2022-03-25T14:47:00,atb,38.38
2022-03-25T14:49:00,atb,26.43
2022-03-25T14:52:00,atb,23.96
2022-03-25T14:53:00,atb,26.43
2022-03-25T14:55:00,atb,24.02
2022-03-25T14:57:00,atb,14.36
2022-03-25T14:58:00,atb,26.43
2022-03-25T15:00:00,atb,24.02
2022-03-25T15:03:00,atb,26.37
2022-03-25T15:04:00,atb,26.43
2022-03-25T15:05:00,atb,11.95
2022-03-25T15:07:00,atb,26.43
2022-03-25T15:09:00,atb,26.43
2022-03-25T15:11:00,atb,31.17
2022-03-25T15:12:00,atb,19.22
2022-03-25T15:14:00,atb,31.17
2022-03-25T15:16:00,atb,33.63
2022-03-25T15:18:00,atb,33.57
2022-03-25T15:20:00,atb,33.63
2022-03-25T15:22:00,atb,33.57
2022-03-25T15:24:00,atb,31.17
2022-03-25T15:26:00,atb,33.63
2022-03-25T15:28:00,atb,33.57
2022-03-25T15:30:00,atb,33.63
2022-03-25T15:33:00,atb,52.79
2022-03-25T15:35:00,atb,33.57
2022-03-25T15:37:00,atb,36.04
2022-03-25T15:39:00,atb,16.76
2022-03-25T15:40:00,atb,36.04
2022-03-25T15:41:00,atb,16.82
2022-03-25T15:43:00,atb,33.57
2022-03-25T15:45:00,atb,35.98
2022-03-25T15:46:00,atb,21.62
2022-03-25T15:48:00,atb,64.80
2022-03-25T15:50:00,atb,52.79
2022-03-25T15:51:00,atb,16.82
2022-03-25T15:53:00,atb,35.98
2022-03-25T15:55:00,atb,36.04
2022-03-25T15:56:00,atb,16.76
2022-03-25T15:58:00,atb,36.04
2022-03-25T16:00:00,atb,35.98
2022-03-25T16:02:00,atb,36.04
2022-03-25T16:03:00,atb,16.76
2022-03-25T16:06:00,atb,36.04
2022-03-25T16:08:00,atb,55.20
2022-03-25T16:10:00,atb,35.98
2022-03-25T16:12:00,atb,33.63
2022-03-25T16:14:00,atb,16.76
2022-03-25T16:15:00,atb,33.63
2022-03-25T16:16:00,atb,16.76
2022-03-25T16:18:00,atb,33.63
2022-03-25T16:19:00,atb,19.22
2022-03-25T16:22:00,atb,50.39
2022-03-25T16:24:00,atb,33.57
2022-03-25T16:26:00,atb,16.82
2022-03-25T16:27:00,atb,35.98
2022-03-25T16:28:00,atb,16.82
2022-03-25T16:30:00,atb,33.57
2022-03-25T16:32:00,atb,33.63
2022-03-25T16:34:00,atb,35.98
2022-03-25T16:35:00,atb,16.82
2022-03-25T16:36:00,atb,16.82
2022-03-25T16:37:00,atb,16.76
2022-03-25T16:39:00,atb,36.04
2022-03-25T16:41:00,atb,33.57
2022-03-25T16:43:00,atb,36.04
2022-03-25T16:44:00,atb,16.76
2022-03-25T16:47:00,atb,36.04
2022-03-25T16:48:00,atb,38.38
2022-03-25T16:50:00,atb,36.04
2022-03-25T16:52:00,atb,19.16
2022-03-25T16:53:00,atb,33.63
2022-03-25T16:55:00,atb,19.16
2022-03-25T16:57:00,atb,52.85
2022-03-25T16:59:00,atb,16.76
2022-03-25T17:00:00,atb,36.04
2022-03-25T17:03:00,atb,33.57
2022-03-25T17:05:00,atb,35.98
2022-03-25T17:06:00,atb,36.04
2022-03-25T17:09:00,atb,35.98
2022-03-25T17:10:00,atb,36.04
2022-03-25T17:12:00,atb,19.16
2022-03-25T17:13:00,atb,36.04
2022-03-25T17:15:00,atb,16.76
2022-03-25T17:16:00,atb,36.04
2022-03-25T17:18:00,atb,33.57
2022-03-25T17:20:00,atb,19.22
2022-03-25T17:22:00,atb,33.57
2022-03-25T17:23:00,atb,36.04
2022-03-25T17:25:00,atb,35.98
2022-03-25T17:26:00,atb,16.82
2022-03-25T17:28:00,atb,35.98
2022-03-25T17:30:00,atb,36.04
2022-03-25T17:32:00,atb,35.98
2022-03-25T17:34:00,atb,36.04
2022-03-25T17:36:00,atb,16.76
2022-03-25T17:38:00,atb,36.04
2022-03-25T17:39:00,atb,35.98
2022-03-25T17:41:00,atb,35.98
2022-03-25T17:43:00,atb,36.04
2022-03-25T17:45:00,atb,16.82
2022-03-25T17:46:00,atb,35.98
2022-03-25T17:48:00,atb,35.98
2022-03-25T17:49:00,atb,16.82
2022-03-25T17:51:00,atb,36.04
2022-03-25T17:53:00,atb,33.57
2022-03-25T17:54:00,atb,19.22
2022-03-25T17:56:00,atb,35.98
2022-03-25T17:58:00,atb,62.40
2022-03-25T18:00:00,atb,60.00
2022-03-25T18:02:00,atb,60.00
2022-03-25T18:03:00,atb,24.02
2022-03-25T18:05:00,atb,33.57
2022-03-25T18:06:00,atb,19.22
2022-03-25T18:08:00,atb,35.98
2022-03-25T18:10:00,atb,33.63
2022-03-25T18:11:00,atb,16.76
2022-03-25T18:13:00,atb,36.04
2022-03-25T18:15:00,atb,33.57
2022-03-25T18:17:00,atb,40.78
2022-03-25T18:19:00,atb,55.25
2022-03-25T18:21:00,atb,57.60
2022-03-25T18:24:00,atb,60.00
2022-03-25T18:25:00,atb,57.60
2022-03-25T18:26:00,atb,19.16
2022-03-25T18:28:00,atb,33.63
2022-03-25T18:30:00,atb,35.98
2022-03-25T18:32:00,atb,36.04
2022-03-25T18:33:00,atb,19.16
2022-03-25T18:35:00,atb,36.04
2022-03-25T18:36:00,atb,16.76
2022-03-25T18:39:00,atb,55.20
2022-03-25T18:41:00,atb,36.04
2022-03-25T18:43:00,atb,35.98
2022-03-25T18:45:00,atb,57.60
2022-03-25T18:47:00,atb,55.20
2022-03-25T18:49:00,atb,33.63
2022-03-25T18:50:00,atb,21.56
2022-03-25T18:52:00,atb,36.04
2022-03-25T18:53:00,atb,16.82
2022-03-25T18:55:00,atb,35.98
2022-03-25T18:57:00,atb,35.98
2022-03-25T18:59:00,atb,16.82
2022-03-25T19:00:00,atb,35.98
2022-03-25T19:01:00,atb,16.82
2022-03-25T19:03:00,atb,16.82
2022-03-25T19:04:00,atb,35.98
2022-03-25T19:05:00,atb,16.82
2022-03-25T19:07:00,atb,35.98
2022-03-25T19:09:00,atb,38.44
2022-03-25T19:11:00,atb,38.38
2022-03-25T19:13:00,atb,38.38
2022-03-25T19:15:00,atb,21.62
2022-03-25T19:17:00,atb,40.78
2022-03-25T19:19:00,atb,38.44
2022-03-25T19:20:00,atb,40.78
2022-03-25T19:22:00,atb,40.78
2022-03-25T19:24:00,atb,40.84
2022-03-25T19:25:00,atb,19.16
2022-03-25T19:27:00,atb,40.84
2022-03-25T19:28:00,atb,21.56
2022-03-25T19:30:00,atb,38.44
2022-03-25T19:32:00,atb,38.38
2022-03-25T19:34:00,atb,38.38
2022-03-25T19:35:00,atb,19.22
2022-03-25T19:36:00,atb,19.22
2022-03-25T19:38:00,atb,38.38
2022-03-25T19:40:00,atb,36.04
2022-03-25T19:42:00,atb,38.38
2022-03-25T19:45:00,atb,57.60
2022-03-25T19:47:00,atb,35.98
2022-03-25T19:49:00,atb,38.44
2022-03-25T19:50:00,atb,16.76
2022-03-25T19:52:00,atb,19.22
2022-03-25T19:54:00,atb,57.60
2022-03-25T19:56:00,atb,36.04
2022-03-25T19:58:00,atb,38.38
2022-03-25T20:00:00,atb,35.98
2022-03-25T20:01:00,atb,19.22
2022-03-25T20:03:00,atb,35.98
2022-03-25T20:05:00,atb,38.44
2022-03-25T20:06:00,atb,19.16
2022-03-25T20:09:00,atb,55.25
2022-03-25T20:11:00,atb,38.38
