#datetime,building,power
2023-11-19T00:00:00,nat,266.98
2023-11-19T00:02:00,nat,355.38
2023-11-19T00:03:00,nat,103.19
2023-11-19T00:05:00,nat,288.14
2023-11-19T00:07:00,nat,297.19
2023-11-19T00:09:00,nat,274.19
2023-11-19T00:11:00,nat,276.25
2023-11-19T00:12:00,nat,120.15
2023-11-19T00:14:00,nat,274.79
2023-11-19T00:16:00,nat,272.04
2023-11-19T00:17:00,nat,68.84
2023-11-19T00:19:00,nat,306.07
2023-11-19T00:21:00,nat,262.19
2023-11-19T00:22:00,nat,117.81
2023-11-19T00:24:00,nat,239.19
2023-11-19T00:25:00,nat,264.03
2023-11-19T00:27:00,nat,578.67
2023-11-19T00:29:00,nat,591.79
2023-11-19T00:31:00,nat,589.60
2023-11-19T00:33:00,nat,614.09
2023-11-19T00:36:00,nat,307.98
2023-11-19T00:38:00,nat,297.39
2023-11-19T00:40:00,nat,350.48
2023-11-19T00:42:00,nat,345.95
2023-11-19T00:44:00,nat,276.97
2023-11-19T00:45:00,nat,90.84
2023-11-19T00:47:00,nat,259.43
2023-11-19T00:49:00,nat,258.06
2023-11-19T00:50:00,nat,82.39
2023-11-19T00:52:00,nat,284.94
2023-11-19T00:53:00,nat,52.83
2023-11-19T00:55:00,nat,302.75
2023-11-19T00:57:00,nat,233.47
2023-11-19T00:59:00,nat,285.79
2023-11-19T01:00:00,nat,81.89
2023-11-19T01:02:00,nat,296.00
2023-11-19T01:03:00,nat,91.15
2023-11-19T01:05:00,nat,313.40
2023-11-19T01:07:00,nat,233.16
2023-11-19T01:08:00,nat,320.57
2023-11-19T01:10:00,nat,410.00
2023-11-19T01:11:00,nat,68.17
2023-11-19T01:13:00,nat,204.23
2023-11-19T01:15:00,nat,271.12
2023-11-19T01:16:00,nat,204.37
2023-11-19T01:18:00,nat,564.35
2023-11-19T01:19:00,nat,23.88
2023-11-19T01:21:00,nat,259.86
2023-11-19T01:22:00,nat,67.20
2023-11-19T01:24:00,nat,249.95
2023-11-19T01:25:00,nat,142.61
2023-11-19T01:27:00,nat,325.53
2023-11-19T01:29:00,nat,262.94
2023-11-19T01:30:00,nat,168.16
2023-11-19T01:32:00,nat,511.55
2023-11-19T01:34:00,nat,431.53
2023-11-19T01:35:00,nat,95.43
2023-11-19T01:37:00,nat,234.25
2023-11-19T01:39:00,nat,266.80
2023-11-19T01:41:00,nat,246.57
2023-11-19T01:42:00,nat,114.38
2023-11-19T01:44:00,nat,249.97
2023-11-19T01:45:00,nat,166.96
2023-11-19T01:46:00,nat,178.21
2023-11-19T01:48:00,nat,310.58
2023-11-19T01:49:00,nat,120.41
2023-11-19T01:51:00,nat,285.06
2023-11-19T01:53:00,nat,372.01
2023-11-19T01:54:00,nat,56.44
2023-11-19T01:55:00,nat,127.13
2023-11-19T01:57:00,nat,294.48
2023-11-19T01:59:00,nat,268.46
2023-11-19T02:01:00,nat,198.93
2023-11-19T02:03:00,nat,303.64
2023-11-19T02:04:00,nat,75.83
2023-11-19T02:06:00,nat,295.23
2023-11-19T02:07:00,nat,43.61
2023-11-19T02:08:00,nat,103.14
2023-11-19T02:10:00,nat,285.78
2023-11-19T02:11:00,nat,117.97
2023-11-19T02:13:00,nat,257.09
2023-11-19T02:15:00,nat,277.31
2023-11-19T02:17:00,nat,389.64
2023-11-19T02:18:00,nat,257.92
2023-11-19T02:20:00,nat,461.10
2023-11-19T02:23:00,nat,257.37
2023-11-19T02:25:00,nat,238.44
2023-11-19T02:27:00,nat,560.79
2023-11-19T02:29:00,nat,469.61
2023-11-19T02:30:00,nat,217.39
2023-11-19T02:32:00,nat,443.40
2023-11-19T02:33:00,nat,71.21
2023-11-19T02:35:00,nat,207.48
2023-11-19T02:36:00,nat,147.95
2023-11-19T02:38:00,nat,208.83
2023-11-19T02:40:00,nat,325.59
2023-11-19T02:42:00,nat,251.33
2023-11-19T02:43:00,nat,155.23
2023-11-19T02:45:00,nat,224.51
2023-11-19T02:47:00,nat,561.62
2023-11-19T02:50:00,nat,321.50
2023-11-19T02:51:00,nat,214.16
2023-11-19T02:53:00,nat,436.48
2023-11-19T02:54:00,nat,28.66
2023-11-19T02:56:00,nat,273.91
2023-11-19T02:58:00,nat,339.50
2023-11-19T02:59:00,nat,136.06
2023-11-19T03:01:00,nat,245.83
2023-11-19T03:03:00,nat,281.36
2023-11-19T03:05:00,nat,223.79
2023-11-19T03:06:00,nat,139.89
2023-11-19T03:08:00,nat,429.83
2023-11-19T03:09:00,nat,62.83
2023-11-19T03:11:00,nat,531.38
2023-11-19T03:13:00,nat,622.92
2023-11-19T03:16:00,nat,335.44
2023-11-19T03:18:00,nat,267.25
2023-11-19T03:19:00,nat,107.21
2023-11-19T03:20:00,nat,323.96
2023-11-19T03:23:00,nat,317.15
2023-11-19T03:24:00,nat,112.78
2023-11-19T03:26:00,nat,309.54
2023-11-19T03:28:00,nat,240.51
2023-11-19T03:29:00,nat,83.48
2023-11-19T03:31:00,nat,284.34
2023-11-19T03:32:00,nat,77.51
2023-11-19T03:33:00,nat,280.12
2023-11-19T03:35:00,nat,462.99
2023-11-19T03:36:00,nat,45.65
2023-11-19T03:37:00,nat,69.56
2023-11-19T03:39:00,nat,297.05
2023-11-19T03:41:00,nat,233.51
2023-11-19T03:42:00,nat,40.86
2023-11-19T03:44:00,nat,328.86
2023-11-19T03:45:00,nat,88.86
2023-11-19T03:47:00,nat,282.24
2023-11-19T03:49:00,nat,359.36
2023-11-19T03:51:00,nat,270.25
2023-11-19T03:53:00,nat,300.92
2023-11-19T03:54:00,nat,85.23
2023-11-19T03:56:00,nat,228.71
2023-11-19T03:58:00,nat,259.19
2023-11-19T04:00:00,nat,296.18
2023-11-19T04:02:00,nat,324.29
2023-11-19T04:03:00,nat,84.29
2023-11-19T04:05:00,nat,263.16
2023-11-19T04:06:00,nat,154.41
2023-11-19T04:08:00,nat,207.66
2023-11-19T04:09:00,nat,185.57
2023-11-19T04:11:00,nat,360.18
2023-11-19T04:12:00,nat,69.71
2023-11-19T04:13:00,nat,33.62
2023-11-19T04:15:00,nat,322.94
2023-11-19T04:16:00,nat,119.03
2023-11-19T04:18:00,nat,200.84
2023-11-19T04:20:00,nat,270.97
2023-11-19T04:22:00,nat,549.93
2023-11-19T04:23:00,nat,9.93
2023-11-19T04:25:00,nat,237.02
2023-11-19T04:27:00,nat,598.57
2023-11-19T04:29:00,nat,574.47
2023-11-19T04:31:00,nat,47.92
2023-11-19T04:33:00,nat,288.88
2023-11-19T04:35:00,nat,226.84
2023-11-19T04:37:00,nat,283.49
2023-11-19T04:39:00,nat,201.01
2023-11-19T04:41:00,nat,295.28
2023-11-19T04:43:00,nat,314.64
2023-11-19T04:44:00,nat,87.30
2023-11-19T04:46:00,nat,267.77
2023-11-19T04:48:00,nat,255.55
2023-11-19T04:50:00,nat,236.56
2023-11-19T04:52:00,nat,578.42
2023-11-19T04:55:00,nat,251.85
2023-11-19T04:56:00,nat,167.01
2023-11-19T04:58:00,nat,375.03
2023-11-19T05:00:00,nat,570.91
2023-11-19T05:03:00,nat,272.40
2023-11-19T05:05:00,nat,286.52
2023-11-19T05:06:00,nat,195.54
2023-11-19T05:07:00,nat,58.75
2023-11-19T05:09:00,nat,306.76
2023-11-19T05:11:00,nat,295.79
2023-11-19T05:12:00,nat,30.95
2023-11-19T05:14:00,nat,358.31
2023-11-19T05:15:00,nat,81.75
2023-11-19T05:17:00,nat,238.09
2023-11-19T05:19:00,nat,394.21
2023-11-19T05:21:00,nat,264.00
2023-11-19T05:23:00,nat,242.94
2023-11-19T05:25:00,nat,255.59
2023-11-19T05:27:00,nat,366.25
2023-11-19T05:28:00,nat,102.81
2023-11-19T05:30:00,nat,297.25
2023-11-19T05:31:00,nat,33.81
2023-11-19T05:33:00,nat,308.16
2023-11-19T05:34:00,nat,19.88
2023-11-19T05:36:00,nat,502.85
2023-11-19T05:37:00,nat,147.91
2023-11-19T05:39:00,nat,483.50
2023-11-19T05:41:00,nat,813.70
2023-11-19T05:43:00,nat,688.67
2023-11-19T05:44:00,nat,53.86
2023-11-19T05:46:00,nat,772.66
2023-11-19T05:48:00,nat,548.40
2023-11-19T05:50:00,nat,375.25
2023-11-19T05:51:00,nat,123.06
2023-11-19T05:53:00,nat,379.27
2023-11-19T05:54:00,nat,104.29
2023-11-19T05:56:00,nat,318.55
2023-11-19T05:57:00,nat,66.83
2023-11-19T05:59:00,nat,422.26
2023-11-19T06:01:00,nat,359.65
2023-11-19T06:03:00,nat,354.84
2023-11-19T06:05:00,nat,372.03
2023-11-19T06:07:00,nat,407.16
2023-11-19T06:09:00,nat,368.72
2023-11-19T06:11:00,nat,364.05
2023-11-19T06:13:00,nat,373.44
2023-11-19T06:14:00,nat,122.19
2023-11-19T06:16:00,nat,387.88
2023-11-19T06:18:00,nat,384.11
2023-11-19T06:20:00,nat,334.60
2023-11-19T06:21:00,nat,190.69
2023-11-19T06:22:00,nat,60.36
2023-11-19T06:24:00,nat,350.61
2023-11-19T06:26:00,nat,296.82
2023-11-19T06:28:00,nat,347.53
2023-11-19T06:30:00,nat,409.76
2023-11-19T06:31:00,nat,158.04
2023-11-19T06:32:00,nat,416.82
2023-11-19T06:34:00,nat,586.49
2023-11-19T06:36:00,nat,421.33
2023-11-19T06:38:00,nat,374.73
2023-11-19T06:39:00,nat,422.54
2023-11-19T06:41:00,nat,857.75
2023-11-19T06:43:00,nat,351.25
2023-11-19T06:47:00,nat,165.53
2023-11-19T06:50:00,nat,486.91
2023-11-19T06:59:00,nat,176.58
2023-11-19T07:06:00,nat,144.39
2023-11-19T07:09:00,nat,150.85
2023-11-19T07:12:00,nat,120.30
2023-11-19T07:13:00,nat,466.33
2023-11-19T07:22:00,nat,475.02
2023-11-19T07:27:00,nat,637.45
2023-11-19T07:29:00,nat,396.43
2023-11-19T07:30:00,nat,96.43
2023-11-19T07:32:00,nat,362.51
2023-11-19T07:33:00,nat,222.81
2023-11-19T07:35:00,nat,389.86
2023-11-19T07:37:00,nat,406.96
2023-11-19T07:39:00,nat,352.19
2023-11-19T07:41:00,nat,335.60
2023-11-19T07:43:00,nat,386.10
2023-11-19T07:45:00,nat,405.60
2023-11-19T07:47:00,nat,633.61
2023-11-19T07:48:00,nat,33.61
2023-11-19T07:50:00,nat,354.08
2023-11-19T07:52:00,nat,345.11
2023-11-19T07:53:00,nat,122.00
2023-11-19T07:54:00,nat,146.37
2023-11-19T07:56:00,nat,421.16
2023-11-19T07:57:00,nat,219.58
2023-11-19T07:59:00,nat,380.41
2023-11-19T08:01:00,nat,430.82
2023-11-19T08:02:00,nat,323.00
2023-11-19T08:04:00,nat,531.96
2023-11-19T08:06:00,nat,417.57
2023-11-19T08:08:00,nat,432.86
2023-11-19T08:10:00,nat,413.32
2023-11-19T08:12:00,nat,436.11
2023-11-19T08:14:00,nat,394.06
2023-11-19T08:15:00,nat,256.98
2023-11-19T08:16:00,nat,190.32
2023-11-19T08:18:00,nat,438.52
2023-11-19T08:20:00,nat,540.64
2023-11-19T08:22:00,nat,449.37
2023-11-19T08:23:00,nat,138.10
2023-11-19T08:24:00,nat,79.76
2023-11-19T08:26:00,nat,490.91
2023-11-19T08:27:00,nat,202.16
2023-11-19T08:29:00,nat,364.15
2023-11-19T08:30:00,nat,208.06
2023-11-19T08:32:00,nat,465.88
2023-11-19T08:34:00,nat,479.75
2023-11-19T08:36:00,nat,474.51
2023-11-19T08:38:00,nat,401.47
2023-11-19T08:40:00,nat,355.76
2023-11-19T08:42:00,nat,462.01
2023-11-19T08:43:00,nat,184.21
2023-11-19T08:44:00,nat,173.26
2023-11-19T08:46:00,nat,432.98
2023-11-19T09:00:00,nat,412.56
2023-11-19T09:02:00,nat,672.88
2023-11-19T09:03:00,nat,180.69
2023-11-19T09:07:00,nat,449.95
2023-11-19T09:09:00,nat,466.76
2023-11-19T09:11:00,nat,886.03
2023-11-19T09:14:00,nat,427.76
2023-11-19T09:28:00,nat,434.55
2023-11-19T09:30:00,nat,844.61
2023-11-19T09:32:00,nat,475.57
2023-11-19T09:35:00,nat,490.15
2023-11-19T09:36:00,nat,237.96
2023-11-19T09:38:00,nat,478.26
2023-11-19T09:40:00,nat,411.76
2023-11-19T09:42:00,nat,872.81
2023-11-19T09:45:00,nat,934.72
2023-11-19T09:48:00,nat,459.95
2023-11-19T09:50:00,nat,451.91
2023-11-19T09:52:00,nat,456.11
2023-11-19T09:54:00,nat,449.50
2023-11-19T09:56:00,nat,873.50
2023-11-19T09:58:00,nat,620.58
2023-11-19T10:00:00,nat,388.37
2023-11-19T10:01:00,nat,214.41
2023-11-19T10:03:00,nat,402.70
2023-11-19T10:08:00,nat,178.65
2023-11-19T10:13:00,nat,471.78
2023-11-19T10:21:00,nat,941.96
2023-11-19T10:22:00,nat,54.15
2023-11-19T10:25:00,nat,908.67
2023-11-19T10:26:00,nat,517.70
2023-11-19T10:27:00,nat,313.32
2023-11-19T10:29:00,nat,789.53
2023-11-19T10:31:00,nat,331.79
2023-11-19T10:33:00,nat,418.70
2023-11-19T10:35:00,nat,454.89
2023-11-19T10:37:00,nat,538.82
2023-11-19T10:38:00,nat,294.73
2023-11-19T10:40:00,nat,787.01
2023-11-19T10:41:00,nat,13.51
2023-11-19T10:43:00,nat,521.04
2023-11-19T10:45:00,nat,455.08
2023-11-19T10:46:00,nat,327.05
2023-11-19T10:47:00,nat,131.40
2023-11-19T10:49:00,nat,461.46
2023-11-19T10:51:00,nat,503.88
2023-11-19T10:52:00,nat,287.19
2023-11-19T10:55:00,nat,671.71
2023-11-19T10:56:00,nat,429.47
2023-11-19T11:14:00,nat,927.43
2023-11-19T11:23:00,nat,866.86
2023-11-19T11:26:00,nat,412.35
2023-11-19T11:27:00,nat,4.07
2023-11-19T11:31:00,nat,923.70
2023-11-19T11:37:00,nat,472.07
2023-11-19T11:41:00,nat,548.67
2023-11-19T11:44:00,nat,169.59
2023-11-19T11:51:00,nat,217.86
2023-11-19T11:53:00,nat,784.04
2023-11-19T11:55:00,nat,404.51
2023-11-19T11:59:00,nat,183.06
2023-11-19T12:07:00,nat,914.23
2023-11-19T12:17:00,nat,955.16
2023-11-19T12:18:00,nat,23.54
2023-11-19T12:20:00,nat,431.05
2023-11-19T12:26:00,nat,427.43
2023-11-19T12:27:00,nat,244.06
2023-11-19T12:29:00,nat,512.37
2023-11-19T12:35:00,nat,104.68
2023-11-19T12:38:00,nat,780.26
2023-11-19T12:42:00,nat,442.24
2023-11-19T12:45:00,nat,162.56
2023-11-19T12:50:00,nat,883.40
2023-11-19T12:54:00,nat,135.64
2023-11-19T12:57:00,nat,416.29
2023-11-19T12:59:00,nat,913.62
2023-11-19T13:03:00,nat,298.42
2023-11-19T13:05:00,nat,627.84
2023-11-19T13:07:00,nat,651.43
2023-11-19T13:10:00,nat,370.65
2023-11-19T13:11:00,nat,483.34
2023-11-19T13:13:00,nat,428.97
2023-11-19T13:16:00,nat,385.01
2023-11-19T13:17:00,nat,615.58
2023-11-19T13:19:00,nat,642.67
2023-11-19T13:22:00,nat,349.25
2023-11-19T13:23:00,nat,634.49
2023-11-19T13:25:00,nat,676.85
2023-11-19T13:30:00,nat,610.08
2023-11-19T13:32:00,nat,365.20
2023-11-19T13:34:00,nat,596.82
2023-11-19T13:37:00,nat,358.93
2023-11-19T13:38:00,nat,562.83
2023-11-19T13:40:00,nat,408.43
2023-11-19T13:43:00,nat,341.71
2023-11-19T13:45:00,nat,620.99
2023-11-19T13:46:00,nat,167.59
2023-11-19T13:47:00,nat,335.40
2023-11-19T13:49:00,nat,379.62
2023-11-19T13:50:00,nat,437.58
2023-11-19T13:53:00,nat,322.52
2023-11-19T13:54:00,nat,858.30
2023-11-19T13:55:00,nat,425.24
2023-11-19T14:30:00,nat,512.36
2023-11-19T14:35:00,nat,454.56
2023-11-19T14:37:00,nat,808.82
2023-11-19T14:39:00,nat,882.93
2023-11-19T14:42:00,nat,859.95
2023-11-19T14:47:00,nat,294.41
2023-11-19T14:50:00,nat,672.66
2023-11-19T14:52:00,nat,375.46
2023-11-19T14:53:00,nat,280.31
2023-11-19T14:55:00,nat,463.46
2023-11-19T14:56:00,nat,203.25
2023-11-19T14:58:00,nat,405.61
2023-11-19T15:00:00,nat,550.63
2023-11-19T15:02:00,nat,387.39
2023-11-19T15:04:00,nat,444.97
2023-11-19T15:05:00,nat,161.11
2023-11-19T15:07:00,nat,385.70
2023-11-19T15:08:00,nat,194.61
2023-11-19T15:10:00,nat,485.44
2023-11-19T15:12:00,nat,517.41
2023-11-19T15:14:00,nat,354.31
2023-11-19T15:16:00,nat,414.12
2023-11-19T15:18:00,nat,421.07
2023-11-19T15:20:00,nat,649.44
2023-11-19T15:22:00,nat,401.38
2023-11-19T15:23:00,nat,321.52
2023-11-19T15:25:00,nat,447.78
2023-11-19T15:26:00,nat,183.09
2023-11-19T15:28:00,nat,176.38
2023-11-19T15:30:00,nat,594.16
2023-11-19T15:32:00,nat,458.38
2023-11-19T15:33:00,nat,105.74
2023-11-19T15:35:00,nat,881.56
2023-11-19T15:37:00,nat,630.56
2023-11-19T15:39:00,nat,393.24
2023-11-19T15:41:00,nat,866.45
2023-11-19T15:43:00,nat,940.70
2023-11-19T15:45:00,nat,643.83
2023-11-19T15:47:00,nat,842.88
2023-11-19T15:48:00,nat,443.05
2023-11-19T15:50:00,nat,625.05
2023-11-19T15:51:00,nat,357.90
2023-11-19T15:54:00,nat,440.32
2023-11-19T15:56:00,nat,844.51
2023-11-19T15:58:00,nat,672.15
2023-11-19T16:00:00,nat,438.99
2023-11-19T16:02:00,nat,857.23
2023-11-19T16:04:00,nat,572.17
2023-11-19T16:05:00,nat,401.32
2023-11-19T16:08:00,nat,365.17
2023-11-19T16:10:00,nat,430.82
2023-11-19T16:11:00,nat,402.84
2023-11-19T16:13:00,nat,426.92
2023-11-19T16:15:00,nat,385.65
2023-11-19T16:18:00,nat,642.45
2023-11-19T16:20:00,nat,344.91
2023-11-19T16:21:00,nat,393.19
2023-11-19T16:23:00,nat,872.57
2023-11-19T16:25:00,nat,416.48
2023-11-19T16:27:00,nat,403.13
2023-11-19T16:28:00,nat,165.02
2023-11-19T16:30:00,nat,375.81
2023-11-19T16:32:00,nat,531.43
2023-11-19T16:34:00,nat,341.99
2023-11-19T16:35:00,nat,375.36
2023-11-19T16:37:00,nat,866.36
2023-11-19T16:40:00,nat,684.11
2023-11-19T16:41:00,nat,54.43
2023-11-19T16:43:00,nat,406.78
2023-11-19T16:45:00,nat,408.19
2023-11-19T16:47:00,nat,407.76
2023-11-19T16:48:00,nat,299.48
2023-11-19T16:51:00,nat,370.36
2023-11-19T16:53:00,nat,662.46
2023-11-19T16:54:00,nat,2.53
2023-11-19T16:56:00,nat,762.26
2023-11-19T16:58:00,nat,635.64
2023-11-19T17:00:00,nat,459.39
2023-11-19T17:02:00,nat,667.75
2023-11-19T17:04:00,nat,741.33
2023-11-19T17:05:00,nat,47.67
2023-11-19T17:07:00,nat,322.17
2023-11-19T17:08:00,nat,272.89
2023-11-19T17:10:00,nat,609.66
2023-11-19T17:12:00,nat,684.95
2023-11-19T17:13:00,nat,33.70
2023-11-19T17:14:00,nat,153.70
2023-11-19T17:16:00,nat,599.19
2023-11-19T17:17:00,nat,17.12
2023-11-19T17:19:00,nat,364.39
2023-11-19T17:20:00,nat,137.76
2023-11-19T17:22:00,nat,881.77
2023-11-19T17:23:00,nat,149.81
2023-11-19T17:25:00,nat,359.28
2023-11-19T17:27:00,nat,162.12
2023-11-19T17:28:00,nat,338.16
2023-11-19T17:30:00,nat,372.26
2023-11-19T17:32:00,nat,641.53
2023-11-19T17:34:00,nat,880.49
2023-11-19T17:36:00,nat,388.32
2023-11-19T17:38:00,nat,385.34
2023-11-19T17:40:00,nat,779.54
2023-11-19T17:42:00,nat,858.20
2023-11-19T17:44:00,nat,626.83
2023-11-19T17:46:00,nat,834.71
2023-11-19T17:47:00,nat,395.82
2023-11-19T17:49:00,nat,551.00
2023-11-19T17:50:00,nat,192.15
2023-11-19T17:52:00,nat,838.96
2023-11-19T17:54:00,nat,380.19
2023-11-19T17:56:00,nat,353.91
2023-11-19T17:59:00,nat,837.89
2023-11-19T18:01:00,nat,581.87
2023-11-19T18:03:00,nat,379.15
2023-11-19T18:04:00,nat,295.29
2023-11-19T18:06:00,nat,867.93
2023-11-19T18:08:00,nat,860.08
2023-11-19T18:10:00,nat,761.01
2023-11-19T18:12:00,nat,722.38
2023-11-19T18:14:00,nat,422.85
2023-11-19T18:16:00,nat,359.00
2023-11-19T18:18:00,nat,587.56
2023-11-19T18:20:00,nat,279.68
2023-11-19T18:22:00,nat,353.95
2023-11-19T18:23:00,nat,149.72
2023-11-19T18:25:00,nat,355.05
2023-11-19T18:27:00,nat,743.04
2023-11-19T18:29:00,nat,343.93
2023-11-19T18:30:00,nat,389.13
2023-11-19T18:32:00,nat,346.63
2023-11-19T18:34:00,nat,769.54
2023-11-19T18:37:00,nat,421.80
2023-11-19T18:39:00,nat,808.52
2023-11-19T18:41:00,nat,277.90
2023-11-19T18:43:00,nat,383.79
2023-11-19T18:45:00,nat,785.52
2023-11-19T18:47:00,nat,803.72
2023-11-19T18:49:00,nat,595.35
2023-11-19T18:51:00,nat,788.83
2023-11-19T18:53:00,nat,713.97
2023-11-19T18:55:00,nat,718.63
2023-11-19T18:57:00,nat,868.70
2023-11-19T18:58:00,nat,339.84
2023-11-19T19:00:00,nat,614.69
2023-11-19T19:02:00,nat,316.96
2023-11-19T19:04:00,nat,372.91
2023-11-19T19:06:00,nat,363.21
2023-11-19T19:08:00,nat,274.30
2023-11-19T19:09:00,nat,382.58
2023-11-19T19:10:00,nat,107.80
2023-11-19T19:12:00,nat,370.47
2023-11-19T19:13:00,nat,109.50
2023-11-19T19:15:00,nat,856.86
2023-11-19T19:17:00,nat,571.18
2023-11-19T19:19:00,nat,371.59
2023-11-19T19:21:00,nat,744.54
2023-11-19T19:23:00,nat,860.18
2023-11-19T19:25:00,nat,398.16
2023-11-19T19:27:00,nat,347.84
2023-11-19T19:28:00,nat,167.84
2023-11-19T19:30:00,nat,326.13
2023-11-19T19:32:00,nat,694.54
2023-11-19T19:33:00,nat,18.65
2023-11-19T19:35:00,nat,413.69
2023-11-19T19:36:00,nat,136.33
2023-11-19T19:38:00,nat,606.83
2023-11-19T19:39:00,nat,311.09
2023-11-19T19:41:00,nat,595.50
2023-11-19T19:43:00,nat,497.49
2023-11-19T19:45:00,nat,369.90
2023-11-19T19:46:00,nat,185.24
2023-11-19T19:48:00,nat,342.36
2023-11-19T19:50:00,nat,546.96
2023-11-19T19:52:00,nat,577.12
2023-11-19T19:54:00,nat,754.57
2023-11-19T19:56:00,nat,792.55
2023-11-19T19:59:00,nat,361.85
2023-11-19T20:01:00,nat,402.59
2023-11-19T20:02:00,nat,441.73
2023-11-19T20:04:00,nat,732.51
2023-11-19T20:07:00,nat,369.67
2023-11-19T20:09:00,nat,337.88
2023-11-19T20:10:00,nat,181.71
2023-11-19T20:12:00,nat,203.15
2023-11-19T20:14:00,nat,802.73
2023-11-19T20:15:00,nat,114.78
2023-11-19T20:17:00,nat,775.94
2023-11-19T20:19:00,nat,261.86
2023-11-19T20:20:00,nat,298.72
2023-11-19T20:22:00,nat,331.50
2023-11-19T20:24:00,nat,330.54
2023-11-19T20:26:00,nat,790.49
2023-11-19T20:27:00,nat,307.59
2023-11-19T20:29:00,nat,567.48
2023-11-19T20:31:00,nat,283.04
2023-11-19T20:33:00,nat,302.80
2023-11-19T20:34:00,nat,134.99
2023-11-19T20:36:00,nat,307.85
2023-11-19T20:38:00,nat,736.96
2023-11-19T20:40:00,nat,699.42
2023-11-19T20:41:00,nat,124.18
2023-11-19T20:44:00,nat,762.40
2023-11-19T20:45:00,nat,121.99
2023-11-19T20:47:00,nat,788.71
2023-11-19T20:49:00,nat,340.11
2023-11-19T20:51:00,nat,773.43
2023-11-19T20:53:00,nat,504.00
2023-11-19T20:55:00,nat,51.08
2023-11-19T20:56:00,nat,347.16
2023-11-19T20:58:00,nat,366.10
2023-11-19T21:00:00,nat,327.97
2023-11-19T21:02:00,nat,777.37
2023-11-19T21:04:00,nat,338.91
2023-11-19T21:06:00,nat,210.53
2023-11-19T21:09:00,nat,753.65
2023-11-19T21:12:00,nat,270.67
2023-11-19T21:13:00,nat,94.76
2023-11-19T21:15:00,nat,231.61
2023-11-19T21:16:00,nat,68.51
2023-11-19T21:18:00,nat,611.39
2023-11-19T21:21:00,nat,296.11
2023-11-19T21:23:00,nat,754.72
2023-11-19T21:25:00,nat,473.96
2023-11-19T21:27:00,nat,309.83
2023-11-19T21:29:00,nat,316.31
2023-11-19T21:31:00,nat,323.31
2023-11-19T21:33:00,nat,271.47
2023-11-19T21:34:00,nat,283.66
2023-11-19T21:37:00,nat,278.26
2023-11-19T21:38:00,nat,187.33
2023-11-19T21:40:00,nat,232.23
2023-11-19T21:42:00,nat,601.07
2023-11-19T21:45:00,nat,235.21
2023-11-19T21:47:00,nat,431.18
2023-11-19T21:49:00,nat,602.66
2023-11-19T21:51:00,nat,378.89
2023-11-19T21:53:00,nat,379.35
2023-11-19T21:54:00,nat,83.11
2023-11-19T21:56:00,nat,297.48
2023-11-19T21:58:00,nat,287.14
2023-11-19T22:00:00,nat,280.41
2023-11-19T22:02:00,nat,631.54
2023-11-19T22:04:00,nat,691.30
2023-11-19T22:06:00,nat,469.76
2023-11-19T22:07:00,nat,290.22
2023-11-19T22:09:00,nat,430.14
2023-11-19T22:11:00,nat,313.32
2023-11-19T22:12:00,nat,145.85
2023-11-19T22:14:00,nat,261.16
2023-11-19T22:16:00,nat,309.29
2023-11-19T22:18:00,nat,141.17
2023-11-19T22:20:00,nat,554.85
2023-11-19T22:23:00,nat,592.76
2023-11-19T22:25:00,nat,604.97
2023-11-19T22:27:00,nat,285.83
2023-11-19T22:28:00,nat,258.14
2023-11-19T22:30:00,nat,324.71
2023-11-19T22:32:00,nat,458.93
2023-11-19T22:34:00,nat,338.21
2023-11-19T22:36:00,nat,207.37
2023-11-19T22:37:00,nat,324.24
2023-11-19T22:39:00,nat,633.05
2023-11-19T22:41:00,nat,475.37
2023-11-19T22:43:00,nat,577.49
2023-11-19T22:45:00,nat,466.56
2023-11-19T22:46:00,nat,226.56
2023-11-19T22:49:00,nat,550.15
2023-11-19T22:50:00,nat,295.76
2023-11-19T22:53:00,nat,217.02
2023-11-19T22:54:00,nat,116.96
2023-11-19T22:56:00,nat,235.34
2023-11-19T22:58:00,nat,298.65
2023-11-19T23:00:00,nat,235.57
2023-11-19T23:02:00,nat,280.31
2023-11-19T23:04:00,nat,230.24
2023-11-19T23:06:00,nat,280.12
2023-11-19T23:08:00,nat,488.66
2023-11-19T23:10:00,nat,251.74
2023-11-19T23:11:00,nat,132.90
2023-11-19T23:13:00,nat,599.65
2023-11-19T23:15:00,nat,670.54
2023-11-19T23:18:00,nat,258.92
2023-11-19T23:20:00,nat,217.87
2023-11-19T23:22:00,nat,214.90
2023-11-19T23:24:00,nat,357.64
2023-11-19T23:26:00,nat,223.45
2023-11-19T23:27:00,nat,63.83
2023-11-19T23:29:00,nat,334.15
2023-11-19T23:31:00,nat,400.94
2023-11-19T23:33:00,nat,425.28
2023-11-19T23:34:00,nat,65.08
2023-11-19T23:35:00,nat,434.75
2023-11-19T23:38:00,nat,502.87
2023-11-19T23:40:00,nat,335.47
2023-11-19T23:41:00,nat,74.32
2023-11-19T23:43:00,nat,339.48
2023-11-19T23:44:00,nat,304.82
2023-11-19T23:46:00,nat,594.54
2023-11-19T23:48:00,nat,677.71
2023-11-19T23:50:00,nat,503.97
2023-11-19T23:52:00,nat,230.38
2023-11-19T23:54:00,nat,615.30
2023-11-19T23:57:00,nat,632.99
