#datetime,building,power
2022-05-01T00:00:00,ptr,6.01
2022-05-01T00:02:00,ptr,16.79
2022-05-01T00:06:00,ptr,14.40
2022-05-01T00:08:00,ptr,17.40
2022-05-01T00:09:00,ptr,6.00
2022-05-01T00:10:00,ptr,8.40
2022-05-01T00:11:00,ptr,9.00
2022-05-01T00:13:00,ptr,16.80
2022-05-01T00:15:00,ptr,17.40
2022-05-01T00:17:00,ptr,17.40
2022-05-01T00:19:00,ptr,17.40
2022-05-01T00:21:00,ptr,17.40
2022-05-01T00:23:00,ptr,14.40
2022-05-01T00:25:00,ptr,14.40
2022-05-01T00:27:00,ptr,16.80
2022-05-01T00:29:00,ptr,17.40
2022-05-01T00:30:00,ptr,6.00
2022-05-01T00:32:00,ptr,17.40
2022-05-01T00:33:00,ptr,8.40
2022-05-01T00:35:00,ptr,14.40
2022-05-01T00:36:00,ptr,8.40
2022-05-01T00:38:00,ptr,17.40
2022-05-01T00:40:00,ptr,17.40
2022-05-01T00:41:00,ptr,6.00
2022-05-01T00:43:00,ptr,16.80
2022-05-01T00:45:00,ptr,14.40
2022-05-01T00:47:00,ptr,17.40
2022-05-01T00:48:00,ptr,9.00
2022-05-01T00:50:00,ptr,14.40
2022-05-01T00:52:00,ptr,16.80
2022-05-01T00:54:00,ptr,17.40
2022-05-01T00:56:00,ptr,17.40
2022-05-01T00:58:00,ptr,17.40
2022-05-01T00:59:00,ptr,8.40
2022-05-01T01:01:00,ptr,14.40
2022-05-01T01:03:00,ptr,17.40
2022-05-01T01:05:00,ptr,14.40
2022-05-01T01:07:00,ptr,17.40
2022-05-01T01:08:00,ptr,8.40
2022-05-01T01:10:00,ptr,14.40
2022-05-01T01:12:00,ptr,17.40
2022-05-01T01:14:00,ptr,17.40
2022-05-01T01:15:00,ptr,8.40
2022-05-01T01:17:00,ptr,14.40
2022-05-01T01:18:00,ptr,9.00
2022-05-01T01:20:00,ptr,16.80
2022-05-01T01:22:00,ptr,14.40
2022-05-01T01:24:00,ptr,14.40
2022-05-01T01:25:00,ptr,9.00
2022-05-01T01:27:00,ptr,17.40
2022-05-01T01:29:00,ptr,16.80
2022-05-01T01:31:00,ptr,14.40
2022-05-01T01:33:00,ptr,17.40
2022-05-01T01:35:00,ptr,17.40
2022-05-01T01:37:00,ptr,17.40
2022-05-01T01:38:00,ptr,8.40
2022-05-01T01:40:00,ptr,14.40
2022-05-01T01:42:00,ptr,17.40
2022-05-01T01:44:00,ptr,17.40
2022-05-01T01:46:00,ptr,14.40
2022-05-01T01:48:00,ptr,17.40
2022-05-01T01:50:00,ptr,16.80
2022-05-01T01:52:00,ptr,17.40
2022-05-01T01:53:00,ptr,6.00
2022-05-01T01:55:00,ptr,17.40
2022-05-01T01:57:00,ptr,16.80
2022-05-01T01:59:00,ptr,14.40
2022-05-01T02:01:00,ptr,17.40
2022-05-01T02:03:00,ptr,14.40
2022-05-01T02:05:00,ptr,17.40
2022-05-01T02:08:00,ptr,25.80
2022-05-01T02:10:00,ptr,17.40
2022-05-01T02:12:00,ptr,14.40
2022-05-01T02:13:00,ptr,8.40
2022-05-01T02:15:00,ptr,14.40
2022-05-01T02:17:00,ptr,17.40
2022-05-01T02:19:00,ptr,14.40
2022-05-01T02:20:00,ptr,9.00
2022-05-01T02:22:00,ptr,16.80
2022-05-01T02:24:00,ptr,17.40
2022-05-01T02:26:00,ptr,14.40
2022-05-01T02:27:00,ptr,9.00
2022-05-01T02:29:00,ptr,14.40
2022-05-01T02:30:00,ptr,8.40
2022-05-01T02:32:00,ptr,17.40
2022-05-01T02:34:00,ptr,14.40
2022-05-01T02:35:00,ptr,8.40
2022-05-01T02:37:00,ptr,17.40
2022-05-01T02:39:00,ptr,14.40
2022-05-01T02:41:00,ptr,17.40
2022-05-01T02:43:00,ptr,14.40
2022-05-01T02:45:00,ptr,14.40
2022-05-01T02:47:00,ptr,17.40
2022-05-01T02:48:00,ptr,5.40
2022-05-01T02:50:00,ptr,14.40
2022-05-01T02:51:00,ptr,9.00
2022-05-01T02:53:00,ptr,14.40
2022-05-01T02:55:00,ptr,16.80
2022-05-01T02:57:00,ptr,14.40
2022-05-01T02:59:00,ptr,20.40
2022-05-01T03:01:00,ptr,17.40
2022-05-01T03:02:00,ptr,8.40
2022-05-01T03:03:00,ptr,6.00
2022-05-01T03:05:00,ptr,17.40
2022-05-01T03:07:00,ptr,14.40
2022-05-01T03:09:00,ptr,14.40
2022-05-01T03:10:00,ptr,8.40
2022-05-01T03:12:00,ptr,14.40
2022-05-01T03:14:00,ptr,14.40
2022-05-01T03:16:00,ptr,17.40
2022-05-01T03:17:00,ptr,8.40
2022-05-01T03:19:00,ptr,14.40
2022-05-01T03:21:00,ptr,14.40
2022-05-01T03:23:00,ptr,14.40
2022-05-01T03:25:00,ptr,17.40
2022-05-01T03:27:00,ptr,14.40
2022-05-01T03:29:00,ptr,14.40
2022-05-01T03:31:00,ptr,17.40
2022-05-01T03:33:00,ptr,17.40
2022-05-01T03:34:00,ptr,8.40
2022-05-01T03:36:00,ptr,14.40
2022-05-01T03:38:00,ptr,17.40
2022-05-01T03:40:00,ptr,14.40
2022-05-01T03:41:00,ptr,8.40
2022-05-01T03:43:00,ptr,17.40
2022-05-01T03:45:00,ptr,14.40
2022-05-01T03:46:00,ptr,8.40
2022-05-01T03:47:00,ptr,6.00
2022-05-01T03:49:00,ptr,17.40
2022-05-01T03:51:00,ptr,14.40
2022-05-01T03:53:00,ptr,17.40
2022-05-01T03:55:00,ptr,14.40
2022-05-01T03:57:00,ptr,16.80
2022-05-01T03:59:00,ptr,14.40
2022-05-01T04:01:00,ptr,17.40
2022-05-01T04:02:00,ptr,11.40
2022-05-01T04:04:00,ptr,23.40
2022-05-01T04:05:00,ptr,14.40
2022-05-01T04:07:00,ptr,22.80
2022-05-01T04:09:00,ptr,25.80
2022-05-01T04:10:00,ptr,12.00
2022-05-01T04:12:00,ptr,25.80
2022-05-01T04:14:00,ptr,22.80
2022-05-01T04:15:00,ptr,11.40
2022-05-01T04:17:00,ptr,26.40
2022-05-01T04:18:00,ptr,11.40
2022-05-01T04:20:00,ptr,22.80
2022-05-01T04:22:00,ptr,23.40
2022-05-01T04:24:00,ptr,25.80
2022-05-01T04:26:00,ptr,22.80
2022-05-01T04:28:00,ptr,25.80
2022-05-01T04:30:00,ptr,23.40
2022-05-01T04:32:00,ptr,25.80
2022-05-01T04:33:00,ptr,11.40
2022-05-01T04:34:00,ptr,11.40
2022-05-01T04:36:00,ptr,26.40
2022-05-01T04:38:00,ptr,22.80
2022-05-01T04:40:00,ptr,25.80
2022-05-01T04:42:00,ptr,25.80
2022-05-01T04:44:00,ptr,23.40
2022-05-01T04:46:00,ptr,25.80
2022-05-01T04:48:00,ptr,22.80
2022-05-01T04:50:00,ptr,20.40
2022-05-01T04:52:00,ptr,17.40
2022-05-01T04:54:00,ptr,14.40
2022-05-01T04:56:00,ptr,17.40
2022-05-01T04:58:00,ptr,16.80
2022-05-01T05:00:00,ptr,17.40
2022-05-01T05:01:00,ptr,9.00
2022-05-01T05:03:00,ptr,14.40
2022-05-01T05:05:00,ptr,16.80
2022-05-01T05:06:00,ptr,6.00
2022-05-01T05:08:00,ptr,17.40
2022-05-01T05:10:00,ptr,14.40
2022-05-01T05:12:00,ptr,14.40
2022-05-01T05:14:00,ptr,17.40
2022-05-01T05:15:00,ptr,8.40
2022-05-01T05:17:00,ptr,14.40
2022-05-01T05:19:00,ptr,17.40
2022-05-01T05:21:00,ptr,17.40
2022-05-01T05:23:00,ptr,14.40
2022-05-01T05:25:00,ptr,16.80
2022-05-01T05:26:00,ptr,9.00
2022-05-01T05:28:00,ptr,14.40
2022-05-01T05:29:00,ptr,8.40
2022-05-01T05:31:00,ptr,14.40
2022-05-01T05:33:00,ptr,17.40
2022-05-01T05:35:00,ptr,17.40
2022-05-01T05:37:00,ptr,17.40
2022-05-01T05:39:00,ptr,14.40
2022-05-01T05:41:00,ptr,16.80
2022-05-01T05:42:00,ptr,9.00
2022-05-01T05:44:00,ptr,14.40
2022-05-01T05:46:00,ptr,17.40
2022-05-01T05:48:00,ptr,14.40
2022-05-01T05:49:00,ptr,8.40
2022-05-01T05:51:00,ptr,14.40
2022-05-01T05:53:00,ptr,17.40
2022-05-01T05:54:00,ptr,8.40
2022-05-01T05:56:00,ptr,17.40
2022-05-01T05:58:00,ptr,14.40
2022-05-01T06:00:00,ptr,17.40
2022-05-01T06:02:00,ptr,14.40
2022-05-01T06:04:00,ptr,17.40
2022-05-01T06:06:00,ptr,14.40
2022-05-01T06:07:00,ptr,8.40
2022-05-01T06:09:00,ptr,17.40
2022-05-01T06:10:00,ptr,5.40
2022-05-01T06:11:00,ptr,9.00
2022-05-01T06:13:00,ptr,17.40
2022-05-01T06:14:00,ptr,8.40
2022-05-01T06:16:00,ptr,14.40
2022-05-01T06:17:00,ptr,8.40
2022-05-01T06:19:00,ptr,17.40
2022-05-01T06:21:00,ptr,14.40
2022-05-01T06:23:00,ptr,14.40
2022-05-01T06:25:00,ptr,17.40
2022-05-01T06:26:00,ptr,8.40
2022-05-01T06:27:00,ptr,6.00
2022-05-01T06:29:00,ptr,17.40
2022-05-01T06:31:00,ptr,14.40
2022-05-01T06:33:00,ptr,17.40
2022-05-01T06:34:00,ptr,8.40
2022-05-01T06:36:00,ptr,14.40
2022-05-01T06:38:00,ptr,14.40
2022-05-01T06:39:00,ptr,8.40
2022-05-01T06:41:00,ptr,14.40
2022-05-01T06:43:00,ptr,17.40
2022-05-01T06:45:00,ptr,14.40
2022-05-01T06:46:00,ptr,9.00
2022-05-01T06:48:00,ptr,16.80
2022-05-01T06:50:00,ptr,14.40
2022-05-01T06:52:00,ptr,17.40
2022-05-01T06:54:00,ptr,14.40
2022-05-01T06:56:00,ptr,14.40
2022-05-01T06:57:00,ptr,9.00
2022-05-01T06:59:00,ptr,14.40
2022-05-01T07:01:00,ptr,16.80
2022-05-01T07:03:00,ptr,14.40
2022-05-01T07:05:00,ptr,17.40
2022-05-01T07:07:00,ptr,14.40
2022-05-01T07:09:00,ptr,14.40
2022-05-01T07:11:00,ptr,14.40
2022-05-01T07:13:00,ptr,17.40
2022-05-01T07:14:00,ptr,6.00
2022-05-01T07:16:00,ptr,16.80
2022-05-01T07:18:00,ptr,14.40
2022-05-01T07:20:00,ptr,14.40
2022-05-01T07:22:00,ptr,14.40
2022-05-01T07:23:00,ptr,9.00
2022-05-01T07:25:00,ptr,17.40
2022-05-01T07:27:00,ptr,14.40
2022-05-01T07:29:00,ptr,14.40
2022-05-01T07:31:00,ptr,14.40
2022-05-01T07:33:00,ptr,14.40
2022-05-01T07:35:00,ptr,14.40
2022-05-01T07:37:00,ptr,14.40
2022-05-01T07:39:00,ptr,16.80
2022-05-01T07:41:00,ptr,14.40
2022-05-01T07:43:00,ptr,17.40
2022-05-01T07:44:00,ptr,9.00
2022-05-01T07:46:00,ptr,14.40
2022-05-01T07:47:00,ptr,8.40
2022-05-01T07:49:00,ptr,14.40
2022-05-01T07:51:00,ptr,14.40
2022-05-01T07:53:00,ptr,14.40
2022-05-01T07:55:00,ptr,14.40
2022-05-01T07:57:00,ptr,17.40
2022-05-01T07:59:00,ptr,14.40
2022-05-01T08:01:00,ptr,17.40
2022-05-01T08:03:00,ptr,14.40
2022-05-01T08:05:00,ptr,14.40
2022-05-01T08:06:00,ptr,8.40
2022-05-01T08:07:00,ptr,8.40
2022-05-01T08:09:00,ptr,14.40
2022-05-01T08:10:00,ptr,9.00
2022-05-01T08:12:00,ptr,14.40
2022-05-01T08:13:00,ptr,5.40
2022-05-01T08:15:00,ptr,17.40
2022-05-01T08:17:00,ptr,17.40
2022-05-01T08:19:00,ptr,14.40
2022-05-01T08:20:00,ptr,8.40
2022-05-01T08:21:00,ptr,6.00
2022-05-01T08:23:00,ptr,17.40
2022-05-01T08:24:00,ptr,5.40
2022-05-01T08:26:00,ptr,17.40
2022-05-01T08:28:00,ptr,14.40
2022-05-01T08:29:00,ptr,6.00
2022-05-01T08:31:00,ptr,17.40
2022-05-01T08:33:00,ptr,16.80
2022-05-01T08:35:00,ptr,17.40
2022-05-01T08:37:00,ptr,17.40
2022-05-01T08:39:00,ptr,17.40
2022-05-01T08:40:00,ptr,5.40
2022-05-01T08:42:00,ptr,17.40
2022-05-01T08:44:00,ptr,14.40
2022-05-01T08:46:00,ptr,17.40
2022-05-01T08:48:00,ptr,17.40
2022-05-01T08:50:00,ptr,22.80
2022-05-01T08:52:00,ptr,23.40
2022-05-01T08:54:00,ptr,25.80
2022-05-01T08:56:00,ptr,25.80
2022-05-01T08:57:00,ptr,11.40
2022-05-01T08:59:00,ptr,23.40
2022-05-01T09:01:00,ptr,22.80
2022-05-01T09:03:00,ptr,25.80
2022-05-01T09:05:00,ptr,23.40
2022-05-01T09:07:00,ptr,25.80
2022-05-01T09:09:00,ptr,22.80
2022-05-01T09:11:00,ptr,25.80
2022-05-01T09:13:00,ptr,26.40
2022-05-01T09:15:00,ptr,22.80
2022-05-01T09:17:00,ptr,25.80
2022-05-01T09:19:00,ptr,23.40
2022-05-01T09:21:00,ptr,22.80
2022-05-01T09:23:00,ptr,22.80
2022-05-01T09:25:00,ptr,20.40
2022-05-01T09:28:00,ptr,40.20
2022-05-01T09:30:00,ptr,25.80
2022-05-01T09:31:00,ptr,17.40
2022-05-01T09:33:00,ptr,31.80
2022-05-01T09:35:00,ptr,25.80
2022-05-01T09:37:00,ptr,34.80
2022-05-01T09:39:00,ptr,31.80
2022-05-01T09:41:00,ptr,25.80
2022-05-01T09:42:00,ptr,17.40
2022-05-01T09:43:00,ptr,16.80
2022-05-01T09:45:00,ptr,28.80
2022-05-01T09:47:00,ptr,26.40
2022-05-01T09:49:00,ptr,25.80
2022-05-01T09:51:00,ptr,25.80
2022-05-01T09:53:00,ptr,22.80
2022-05-01T09:55:00,ptr,26.40
2022-05-01T09:56:00,ptr,11.40
2022-05-01T09:57:00,ptr,14.40
2022-05-01T09:59:00,ptr,25.80
2022-05-01T10:01:00,ptr,22.80
2022-05-01T10:04:00,ptr,37.80
2022-05-01T10:05:00,ptr,14.40
2022-05-01T10:06:00,ptr,11.40
2022-05-01T10:08:00,ptr,28.80
2022-05-01T10:10:00,ptr,31.80
2022-05-01T10:12:00,ptr,34.20
2022-05-01T10:13:00,ptr,17.40
2022-05-01T10:15:00,ptr,31.80
2022-05-01T10:16:00,ptr,17.40
2022-05-01T10:18:00,ptr,31.80
2022-05-01T10:20:00,ptr,34.20
2022-05-01T10:22:00,ptr,31.80
2022-05-01T10:23:00,ptr,14.40
2022-05-01T10:24:00,ptr,17.40
2022-05-01T10:26:00,ptr,25.80
2022-05-01T10:28:00,ptr,25.80
2022-05-01T10:30:00,ptr,34.80
2022-05-01T10:32:00,ptr,34.20
2022-05-01T10:34:00,ptr,34.80
2022-05-01T10:36:00,ptr,34.80
2022-05-01T10:38:00,ptr,28.80
2022-05-01T10:40:00,ptr,28.80
2022-05-01T10:42:00,ptr,31.20
2022-05-01T10:44:00,ptr,26.40
2022-05-01T10:46:00,ptr,34.20
2022-05-01T10:48:00,ptr,31.80
2022-05-01T10:49:00,ptr,14.40
2022-05-01T10:51:00,ptr,31.80
2022-05-01T10:52:00,ptr,14.40
2022-05-01T10:54:00,ptr,28.80
2022-05-01T10:56:00,ptr,31.80
2022-05-01T10:58:00,ptr,31.20
2022-05-01T11:00:00,ptr,28.80
2022-05-01T11:02:00,ptr,28.80
2022-05-01T11:04:00,ptr,34.80
2022-05-01T11:06:00,ptr,22.80
2022-05-01T11:08:00,ptr,26.40
2022-05-01T11:09:00,ptr,11.40
2022-05-01T11:11:00,ptr,22.80
2022-05-01T11:13:00,ptr,25.80
2022-05-01T11:14:00,ptr,17.40
2022-05-01T11:16:00,ptr,31.80
2022-05-01T11:17:00,ptr,17.40
2022-05-01T11:19:00,ptr,31.80
2022-05-01T11:21:00,ptr,31.20
2022-05-01T11:22:00,ptr,17.40
2022-05-01T11:24:00,ptr,34.80
2022-05-01T11:26:00,ptr,31.80
2022-05-01T11:28:00,ptr,34.20
2022-05-01T11:30:00,ptr,31.80
2022-05-01T11:32:00,ptr,31.80
2022-05-01T11:34:00,ptr,31.80
2022-05-01T11:35:00,ptr,14.40
2022-05-01T11:37:00,ptr,31.20
2022-05-01T11:39:00,ptr,31.80
2022-05-01T11:41:00,ptr,28.80
2022-05-01T11:43:00,ptr,31.80
2022-05-01T11:45:00,ptr,28.80
2022-05-01T11:47:00,ptr,28.80
2022-05-01T11:49:00,ptr,25.80
2022-05-01T11:50:00,ptr,14.40
2022-05-01T11:52:00,ptr,23.40
2022-05-01T11:54:00,ptr,25.80
2022-05-01T11:56:00,ptr,25.80
2022-05-01T11:58:00,ptr,25.80
2022-05-01T12:00:00,ptr,31.80
2022-05-01T12:02:00,ptr,22.80
2022-05-01T12:04:00,ptr,23.40
2022-05-01T12:06:00,ptr,28.80
2022-05-01T12:08:00,ptr,22.80
2022-05-01T12:10:00,ptr,20.40
2022-05-01T12:12:00,ptr,17.40
2022-05-01T12:14:00,ptr,14.40
2022-05-01T12:16:00,ptr,16.80
2022-05-01T12:17:00,ptr,6.00
2022-05-01T12:19:00,ptr,17.40
2022-05-01T12:21:00,ptr,17.40
2022-05-01T12:23:00,ptr,14.40
2022-05-01T12:25:00,ptr,14.40
2022-05-01T12:27:00,ptr,14.40
2022-05-01T12:29:00,ptr,14.40
2022-05-01T12:31:00,ptr,14.40
2022-05-01T12:33:00,ptr,16.80
2022-05-01T12:35:00,ptr,14.40
2022-05-01T12:37:00,ptr,17.40
2022-05-01T12:39:00,ptr,14.40
2022-05-01T12:40:00,ptr,9.00
2022-05-01T12:42:00,ptr,14.40
2022-05-01T12:44:00,ptr,16.80
2022-05-01T12:46:00,ptr,17.40
2022-05-01T12:48:00,ptr,14.40
2022-05-01T12:50:00,ptr,17.40
2022-05-01T12:52:00,ptr,14.40
2022-05-01T12:54:00,ptr,17.40
2022-05-01T12:55:00,ptr,8.40
2022-05-01T12:57:00,ptr,17.40
2022-05-01T12:59:00,ptr,14.40
2022-05-01T13:01:00,ptr,14.40
2022-05-01T13:03:00,ptr,17.40
2022-05-01T13:05:00,ptr,14.40
2022-05-01T13:07:00,ptr,14.40
2022-05-01T13:09:00,ptr,17.40
2022-05-01T13:10:00,ptr,5.40
2022-05-01T13:12:00,ptr,17.40
2022-05-01T13:14:00,ptr,17.40
2022-05-01T13:16:00,ptr,17.40
2022-05-01T13:17:00,ptr,8.40
2022-05-01T13:19:00,ptr,14.40
2022-05-01T13:21:00,ptr,14.40
2022-05-01T13:23:00,ptr,17.40
2022-05-01T13:25:00,ptr,14.40
2022-05-01T13:27:00,ptr,17.40
2022-05-01T13:29:00,ptr,14.40
2022-05-01T13:31:00,ptr,16.80
2022-05-01T13:32:00,ptr,9.00
2022-05-01T13:34:00,ptr,14.40
2022-05-01T13:36:00,ptr,17.40
2022-05-01T13:38:00,ptr,16.80
2022-05-01T13:40:00,ptr,14.40
2022-05-01T13:41:00,ptr,9.00
2022-05-01T13:43:00,ptr,17.40
2022-05-01T13:45:00,ptr,14.40
2022-05-01T13:47:00,ptr,16.80
2022-05-01T13:48:00,ptr,9.00
2022-05-01T13:50:00,ptr,17.40
2022-05-01T13:52:00,ptr,14.40
2022-05-01T13:54:00,ptr,16.80
2022-05-01T13:56:00,ptr,14.40
2022-05-01T13:57:00,ptr,9.00
2022-05-01T13:59:00,ptr,14.40
2022-05-01T14:01:00,ptr,17.40
2022-05-01T14:03:00,ptr,19.80
2022-05-01T14:05:00,ptr,17.40
2022-05-01T14:06:00,ptr,11.40
2022-05-01T14:08:00,ptr,17.40
2022-05-01T14:10:00,ptr,17.40
2022-05-01T14:12:00,ptr,19.80
2022-05-01T14:14:00,ptr,17.40
2022-05-01T14:16:00,ptr,14.40
2022-05-01T14:17:00,ptr,9.00
2022-05-01T14:19:00,ptr,16.80
2022-05-01T14:21:00,ptr,17.40
2022-05-01T14:23:00,ptr,14.40
2022-05-01T14:24:00,ptr,9.00
2022-05-01T14:26:00,ptr,16.80
2022-05-01T14:28:00,ptr,14.40
2022-05-01T14:30:00,ptr,17.40
2022-05-01T14:32:00,ptr,14.40
2022-05-01T14:34:00,ptr,17.40
2022-05-01T14:36:00,ptr,17.40
2022-05-01T14:37:00,ptr,5.40
2022-05-01T14:39:00,ptr,14.40
2022-05-01T14:40:00,ptr,9.00
2022-05-01T14:42:00,ptr,14.40
2022-05-01T14:44:00,ptr,17.40
2022-05-01T14:46:00,ptr,14.40
2022-05-01T14:48:00,ptr,14.40
2022-05-01T14:49:00,ptr,8.40
2022-05-01T14:51:00,ptr,14.40
2022-05-01T14:53:00,ptr,17.40
2022-05-01T14:54:00,ptr,5.40
2022-05-01T14:55:00,ptr,9.00
2022-05-01T14:57:00,ptr,17.40
2022-05-01T14:59:00,ptr,14.40
2022-05-01T15:01:00,ptr,14.40
2022-05-01T15:03:00,ptr,16.80
2022-05-01T15:05:00,ptr,14.40
2022-05-01T15:07:00,ptr,17.40
2022-05-01T15:09:00,ptr,14.40
2022-05-01T15:11:00,ptr,14.40
2022-05-01T15:13:00,ptr,17.40
2022-05-01T15:14:00,ptr,6.00
2022-05-01T15:15:00,ptr,8.40
2022-05-01T15:17:00,ptr,17.40
2022-05-01T15:18:00,ptr,5.40
2022-05-01T15:20:00,ptr,20.40
2022-05-01T15:22:00,ptr,25.80
2022-05-01T15:23:00,ptr,11.40
2022-05-01T15:25:00,ptr,26.40
2022-05-01T15:27:00,ptr,22.80
2022-05-01T15:29:00,ptr,31.80
2022-05-01T15:31:00,ptr,31.80
2022-05-01T15:32:00,ptr,16.80
2022-05-01T15:34:00,ptr,31.80
2022-05-01T15:35:00,ptr,14.40
2022-05-01T15:37:00,ptr,34.80
2022-05-01T15:39:00,ptr,34.20
2022-05-01T15:41:00,ptr,31.80
2022-05-01T15:43:00,ptr,34.80
2022-05-01T15:44:00,ptr,14.40
2022-05-01T15:46:00,ptr,34.20
2022-05-01T15:48:00,ptr,31.80
2022-05-01T15:50:00,ptr,31.80
2022-05-01T15:52:00,ptr,34.80
2022-05-01T15:54:00,ptr,31.20
2022-05-01T15:56:00,ptr,31.80
2022-05-01T15:58:00,ptr,31.80
2022-05-01T16:00:00,ptr,31.80
2022-05-01T16:02:00,ptr,31.80
2022-05-01T16:03:00,ptr,16.80
2022-05-01T16:05:00,ptr,31.80
2022-05-01T16:07:00,ptr,34.80
2022-05-01T16:09:00,ptr,31.80
2022-05-01T16:11:00,ptr,34.20
2022-05-01T16:13:00,ptr,31.80
2022-05-01T16:15:00,ptr,31.80
2022-05-01T16:17:00,ptr,28.80
2022-05-01T16:19:00,ptr,28.80
2022-05-01T16:20:00,ptr,14.40
2022-05-01T16:22:00,ptr,28.80
2022-05-01T16:24:00,ptr,19.80
2022-05-01T16:25:00,ptr,14.40
2022-05-01T16:27:00,ptr,23.40
2022-05-01T16:29:00,ptr,19.80
2022-05-01T16:30:00,ptr,9.00
2022-05-01T16:32:00,ptr,22.80
2022-05-01T16:34:00,ptr,20.40
2022-05-01T16:36:00,ptr,22.80
2022-05-01T16:38:00,ptr,20.40
2022-05-01T16:39:00,ptr,11.40
2022-05-01T16:41:00,ptr,22.80
2022-05-01T16:42:00,ptr,9.00
2022-05-01T16:44:00,ptr,19.80
2022-05-01T16:46:00,ptr,23.40
2022-05-01T16:48:00,ptr,19.80
2022-05-01T16:49:00,ptr,12.00
2022-05-01T16:51:00,ptr,22.80
2022-05-01T16:53:00,ptr,20.40
2022-05-01T16:55:00,ptr,16.80
2022-05-01T16:57:00,ptr,17.40
2022-05-01T16:58:00,ptr,11.40
2022-05-01T17:00:00,ptr,23.40
2022-05-01T17:02:00,ptr,25.80
2022-05-01T17:03:00,ptr,11.40
2022-05-01T17:05:00,ptr,23.40
2022-05-01T17:07:00,ptr,22.80
2022-05-01T17:08:00,ptr,11.40
2022-05-01T17:09:00,ptr,11.40
2022-05-01T17:11:00,ptr,23.40
2022-05-01T17:13:00,ptr,22.80
2022-05-01T17:15:00,ptr,23.40
2022-05-01T17:17:00,ptr,22.80
2022-05-01T17:19:00,ptr,25.80
2022-05-01T17:21:00,ptr,23.40
2022-05-01T17:23:00,ptr,22.80
2022-05-01T17:25:00,ptr,22.80
2022-05-01T17:27:00,ptr,26.40
2022-05-01T17:29:00,ptr,22.80
2022-05-01T17:31:00,ptr,25.80
2022-05-01T17:32:00,ptr,11.40
2022-05-01T17:34:00,ptr,23.40
2022-05-01T17:36:00,ptr,25.80
2022-05-01T17:38:00,ptr,22.80
2022-05-01T17:40:00,ptr,23.40
2022-05-01T17:42:00,ptr,22.80
2022-05-01T17:43:00,ptr,11.40
2022-05-01T17:45:00,ptr,20.40
2022-05-01T17:47:00,ptr,17.40
2022-05-01T17:49:00,ptr,25.80
2022-05-01T17:51:00,ptr,22.80
2022-05-01T17:52:00,ptr,9.00
2022-05-01T17:54:00,ptr,17.40
2022-05-01T17:56:00,ptr,31.20
2022-05-01T17:58:00,ptr,23.40
2022-05-01T18:00:00,ptr,22.80
2022-05-01T18:02:00,ptr,23.40
2022-05-01T18:03:00,ptr,11.40
2022-05-01T18:05:00,ptr,22.80
2022-05-01T18:07:00,ptr,23.40
2022-05-01T18:09:00,ptr,25.80
2022-05-01T18:11:00,ptr,22.80
2022-05-01T18:13:00,ptr,23.40
2022-05-01T18:15:00,ptr,19.80
2022-05-01T18:17:00,ptr,17.40
2022-05-01T18:18:00,ptr,11.40
2022-05-01T18:20:00,ptr,20.40
2022-05-01T18:22:00,ptr,22.80
2022-05-01T18:24:00,ptr,20.40
2022-05-01T18:26:00,ptr,22.80
2022-05-01T18:27:00,ptr,9.00
2022-05-01T18:29:00,ptr,22.80
2022-05-01T18:31:00,ptr,20.40
2022-05-01T18:32:00,ptr,11.40
2022-05-01T18:34:00,ptr,22.80
2022-05-01T18:36:00,ptr,20.40
2022-05-01T18:38:00,ptr,19.80
2022-05-01T18:40:00,ptr,20.40
2022-05-01T18:41:00,ptr,11.40
2022-05-01T18:43:00,ptr,20.40
2022-05-01T18:44:00,ptr,11.40
2022-05-01T18:46:00,ptr,20.40
2022-05-01T18:48:00,ptr,22.80
2022-05-01T18:50:00,ptr,20.40
2022-05-01T18:52:00,ptr,19.80
2022-05-01T18:54:00,ptr,17.40
2022-05-01T18:55:00,ptr,6.00
2022-05-01T18:57:00,ptr,16.80
2022-05-01T18:59:00,ptr,14.40
2022-05-01T19:00:00,ptr,9.00
2022-05-01T19:02:00,ptr,14.40
2022-05-01T19:04:00,ptr,14.40
2022-05-01T19:05:00,ptr,8.40
2022-05-01T19:07:00,ptr,14.40
2022-05-01T19:08:00,ptr,9.00
2022-05-01T19:10:00,ptr,14.40
2022-05-01T19:12:00,ptr,14.40
2022-05-01T19:14:00,ptr,16.80
2022-05-01T19:16:00,ptr,14.40
2022-05-01T19:18:00,ptr,14.40
2022-05-01T19:19:00,ptr,9.00
2022-05-01T19:21:00,ptr,14.40
2022-05-01T19:23:00,ptr,14.40
2022-05-01T19:25:00,ptr,17.40
2022-05-01T19:26:00,ptr,8.40
2022-05-01T19:28:00,ptr,14.40
2022-05-01T19:30:00,ptr,17.40
2022-05-01T19:32:00,ptr,14.40
2022-05-01T19:34:00,ptr,17.40
2022-05-01T19:36:00,ptr,14.40
2022-05-01T19:38:00,ptr,16.80
2022-05-01T19:40:00,ptr,14.40
2022-05-01T19:41:00,ptr,6.00
2022-05-01T19:42:00,ptr,8.40
2022-05-01T19:44:00,ptr,14.40
2022-05-01T19:46:00,ptr,14.40
2022-05-01T19:47:00,ptr,9.00
2022-05-01T19:49:00,ptr,14.40
2022-05-01T19:51:00,ptr,14.40
2022-05-01T19:53:00,ptr,17.40
