#datetime,building,power
2022-06-09T00:01:00,btl,22.79
2022-06-09T00:03:00,btl,21.61
2022-06-09T00:05:00,btl,23.39
2022-06-09T00:07:00,btl,21.61
2022-06-09T00:09:00,btl,21.61
2022-06-09T00:10:00,btl,11.40
2022-06-09T00:12:00,btl,21.59
2022-06-09T00:13:00,btl,10.21
2022-06-09T00:15:00,btl,21.59
2022-06-09T00:17:00,btl,21.61
2022-06-09T00:19:00,btl,19.80
2022-06-09T00:21:00,btl,21.59
2022-06-09T00:23:00,btl,21.61
2022-06-09T00:25:00,btl,21.59
2022-06-09T00:27:00,btl,20.41
2022-06-09T00:29:00,btl,22.79
2022-06-09T00:30:00,btl,11.41
2022-06-09T00:32:00,btl,21.59
2022-06-09T00:34:00,btl,23.41
2022-06-09T00:36:00,btl,21.59
2022-06-09T00:37:00,btl,11.40
2022-06-09T00:38:00,btl,10.21
2022-06-09T00:40:00,btl,21.59
2022-06-09T00:42:00,btl,22.81
2022-06-09T00:44:00,btl,21.59
2022-06-09T00:46:00,btl,21.61
2022-06-09T00:47:00,btl,10.20
2022-06-09T00:49:00,btl,21.61
2022-06-09T00:51:00,btl,22.79
2022-06-09T00:53:00,btl,21.61
2022-06-09T00:55:00,btl,21.59
2022-06-09T00:57:00,btl,21.61
2022-06-09T00:58:00,btl,12.00
2022-06-09T00:59:00,btl,9.59
2022-06-09T01:01:00,btl,21.61
2022-06-09T01:03:00,btl,20.41
2022-06-09T01:05:00,btl,21.59
2022-06-09T01:07:00,btl,20.41
2022-06-09T01:09:00,btl,21.59
2022-06-09T01:11:00,btl,19.80
2022-06-09T01:13:00,btl,21.61
2022-06-09T01:15:00,btl,20.39
2022-06-09T01:16:00,btl,11.41
2022-06-09T01:18:00,btl,20.39
2022-06-09T01:19:00,btl,9.61
2022-06-09T01:21:00,btl,21.59
2022-06-09T01:22:00,btl,10.20
2022-06-09T01:24:00,btl,21.61
2022-06-09T01:26:00,btl,21.61
2022-06-09T01:28:00,btl,21.59
2022-06-09T01:29:00,btl,10.20
2022-06-09T01:31:00,btl,21.61
2022-06-09T01:32:00,btl,10.20
2022-06-09T01:34:00,btl,21.61
2022-06-09T01:35:00,btl,11.40
2022-06-09T01:37:00,btl,20.41
2022-06-09T01:38:00,btl,11.40
2022-06-09T01:40:00,btl,21.61
2022-06-09T01:42:00,btl,21.59
2022-06-09T01:43:00,btl,10.20
2022-06-09T01:45:00,btl,22.81
2022-06-09T01:47:00,btl,21.59
2022-06-09T01:49:00,btl,21.61
2022-06-09T01:51:00,btl,21.61
2022-06-09T01:53:00,btl,21.59
2022-06-09T01:55:00,btl,22.81
2022-06-09T01:57:00,btl,21.59
2022-06-09T01:59:00,btl,21.61
2022-06-09T02:00:00,btl,10.20
2022-06-09T02:02:00,btl,23.39
2022-06-09T02:04:00,btl,19.80
2022-06-09T02:06:00,btl,17.40
2022-06-09T02:08:00,btl,15.60
2022-06-09T02:09:00,btl,8.99
2022-06-09T02:11:00,btl,17.40
2022-06-09T02:13:00,btl,16.80
2022-06-09T02:15:00,btl,16.20
2022-06-09T02:17:00,btl,15.60
2022-06-09T02:19:00,btl,16.20
2022-06-09T02:20:00,btl,8.39
2022-06-09T02:22:00,btl,15.60
2022-06-09T02:24:00,btl,16.20
2022-06-09T02:25:00,btl,8.41
2022-06-09T02:27:00,btl,16.20
2022-06-09T02:29:00,btl,15.60
2022-06-09T02:31:00,btl,17.39
2022-06-09T02:33:00,btl,15.60
2022-06-09T02:35:00,btl,16.20
2022-06-09T02:37:00,btl,16.80
2022-06-09T02:39:00,btl,16.20
2022-06-09T02:40:00,btl,7.21
2022-06-09T02:42:00,btl,17.39
2022-06-09T02:43:00,btl,7.21
2022-06-09T02:45:00,btl,16.80
2022-06-09T02:46:00,btl,7.19
2022-06-09T02:48:00,btl,17.40
2022-06-09T02:49:00,btl,7.21
2022-06-09T02:51:00,btl,17.40
2022-06-09T02:53:00,btl,15.59
2022-06-09T02:55:00,btl,17.40
2022-06-09T02:57:00,btl,16.20
2022-06-09T02:58:00,btl,7.21
2022-06-09T02:59:00,btl,8.39
2022-06-09T03:01:00,btl,15.60
2022-06-09T03:03:00,btl,17.40
2022-06-09T03:05:00,btl,16.20
2022-06-09T03:07:00,btl,16.80
2022-06-09T03:09:00,btl,17.40
2022-06-09T03:11:00,btl,17.39
2022-06-09T03:13:00,btl,15.60
2022-06-09T03:15:00,btl,17.40
2022-06-09T03:17:00,btl,17.40
2022-06-09T03:19:00,btl,17.40
2022-06-09T03:21:00,btl,17.40
2022-06-09T03:23:00,btl,15.60
2022-06-09T03:25:00,btl,17.40
2022-06-09T03:27:00,btl,17.39
2022-06-09T03:29:00,btl,16.80
2022-06-09T03:31:00,btl,17.40
2022-06-09T03:33:00,btl,17.40
2022-06-09T03:34:00,btl,8.39
2022-06-09T03:36:00,btl,16.20
2022-06-09T03:37:00,btl,8.41
2022-06-09T03:39:00,btl,16.20
2022-06-09T03:41:00,btl,15.60
2022-06-09T03:43:00,btl,15.60
2022-06-09T03:45:00,btl,17.39
2022-06-09T03:47:00,btl,16.20
2022-06-09T03:48:00,btl,8.41
2022-06-09T03:50:00,btl,15.60
2022-06-09T03:51:00,btl,8.99
2022-06-09T03:53:00,btl,15.60
2022-06-09T03:55:00,btl,17.40
2022-06-09T03:57:00,btl,15.60
2022-06-09T03:58:00,btl,8.99
2022-06-09T04:00:00,btl,15.60
2022-06-09T04:01:00,btl,9.01
2022-06-09T04:02:00,btl,7.19
2022-06-09T04:04:00,btl,15.60
2022-06-09T04:06:00,btl,15.60
2022-06-09T04:08:00,btl,17.40
2022-06-09T04:09:00,btl,7.21
2022-06-09T04:11:00,btl,16.19
2022-06-09T04:13:00,btl,15.60
2022-06-09T04:15:00,btl,17.40
2022-06-09T04:16:00,btl,7.21
2022-06-09T04:18:00,btl,15.60
2022-06-09T04:20:00,btl,17.40
2022-06-09T04:21:00,btl,8.39
2022-06-09T04:23:00,btl,17.40
2022-06-09T04:25:00,btl,17.40
2022-06-09T04:27:00,btl,17.40
2022-06-09T04:29:00,btl,18.59
2022-06-09T04:31:00,btl,17.40
2022-06-09T04:33:00,btl,17.40
2022-06-09T04:35:00,btl,15.60
2022-06-09T04:37:00,btl,17.40
2022-06-09T04:39:00,btl,17.40
2022-06-09T04:41:00,btl,15.60
2022-06-09T04:42:00,btl,8.39
2022-06-09T04:44:00,btl,17.40
2022-06-09T04:45:00,btl,8.99
2022-06-09T04:47:00,btl,15.60
2022-06-09T04:48:00,btl,8.41
2022-06-09T04:50:00,btl,17.39
2022-06-09T04:52:00,btl,17.40
2022-06-09T04:54:00,btl,17.40
2022-06-09T04:55:00,btl,8.41
2022-06-09T04:57:00,btl,16.20
2022-06-09T04:58:00,btl,8.39
2022-06-09T05:00:00,btl,15.60
2022-06-09T05:02:00,btl,17.40
2022-06-09T05:04:00,btl,16.20
2022-06-09T05:06:00,btl,16.80
2022-06-09T05:07:00,btl,7.19
2022-06-09T05:09:00,btl,17.40
2022-06-09T05:11:00,btl,17.40
2022-06-09T05:13:00,btl,15.60
2022-06-09T05:15:00,btl,16.20
2022-06-09T05:16:00,btl,8.39
2022-06-09T05:18:00,btl,17.40
2022-06-09T05:19:00,btl,7.19
2022-06-09T05:21:00,btl,17.40
2022-06-09T05:23:00,btl,15.60
2022-06-09T05:25:00,btl,16.20
2022-06-09T05:26:00,btl,8.41
2022-06-09T05:28:00,btl,15.60
2022-06-09T05:30:00,btl,16.19
2022-06-09T05:32:00,btl,15.60
2022-06-09T05:33:00,btl,9.01
2022-06-09T05:35:00,btl,15.60
2022-06-09T05:37:00,btl,15.60
2022-06-09T05:38:00,btl,8.99
2022-06-09T05:40:00,btl,15.60
2022-06-09T05:41:00,btl,15.60
2022-06-09T05:42:00,btl,17.40
2022-06-09T05:44:00,btl,15.60
2022-06-09T05:45:00,btl,10.20
2022-06-09T05:46:00,btl,7.21
2022-06-09T05:48:00,btl,18.60
2022-06-09T05:50:00,btl,17.39
2022-06-09T05:51:00,btl,7.21
2022-06-09T05:53:00,btl,17.40
2022-06-09T05:55:00,btl,17.40
2022-06-09T05:56:00,btl,8.39
2022-06-09T05:58:00,btl,17.40
2022-06-09T05:59:00,btl,8.39
2022-06-09T06:01:00,btl,17.40
2022-06-09T06:03:00,btl,17.40
2022-06-09T06:05:00,btl,21.61
2022-06-09T06:07:00,btl,21.59
2022-06-09T06:09:00,btl,21.61
2022-06-09T06:10:00,btl,11.40
2022-06-09T06:12:00,btl,21.59
2022-06-09T06:14:00,btl,21.61
2022-06-09T06:15:00,btl,11.40
2022-06-09T06:17:00,btl,21.61
2022-06-09T06:19:00,btl,21.59
2022-06-09T06:20:00,btl,10.21
2022-06-09T06:22:00,btl,20.39
2022-06-09T06:24:00,btl,21.61
2022-06-09T06:26:00,btl,19.80
2022-06-09T06:27:00,btl,12.00
2022-06-09T06:29:00,btl,19.79
2022-06-09T06:31:00,btl,21.61
2022-06-09T06:33:00,btl,20.41
2022-06-09T06:35:00,btl,19.79
2022-06-09T06:36:00,btl,12.01
2022-06-09T06:38:00,btl,19.79
2022-06-09T06:39:00,btl,10.21
2022-06-09T06:41:00,btl,21.59
2022-06-09T06:42:00,btl,10.20
2022-06-09T06:44:00,btl,21.61
2022-06-09T06:46:00,btl,19.80
2022-06-09T06:48:00,btl,21.59
2022-06-09T06:50:00,btl,21.61
2022-06-09T06:52:00,btl,21.59
2022-06-09T06:54:00,btl,20.41
2022-06-09T06:55:00,btl,10.20
2022-06-09T06:57:00,btl,21.61
2022-06-09T06:58:00,btl,10.20
2022-06-09T07:00:00,btl,21.61
2022-06-09T07:02:00,btl,21.59
2022-06-09T07:04:00,btl,21.61
2022-06-09T07:06:00,btl,21.59
2022-06-09T07:07:00,btl,9.61
2022-06-09T07:09:00,btl,23.39
2022-06-09T07:11:00,btl,21.61
2022-06-09T07:13:00,btl,22.79
2022-06-09T07:15:00,btl,21.61
2022-06-09T07:17:00,btl,23.39
2022-06-09T07:19:00,btl,21.61
2022-06-09T07:21:00,btl,22.79
2022-06-09T07:23:00,btl,21.61
2022-06-09T07:25:00,btl,20.39
2022-06-09T07:26:00,btl,11.41
2022-06-09T07:28:00,btl,19.79
2022-06-09T07:30:00,btl,21.61
2022-06-09T07:32:00,btl,20.41
2022-06-09T07:33:00,btl,11.40
2022-06-09T07:35:00,btl,20.39
2022-06-09T07:37:00,btl,21.61
2022-06-09T07:39:00,btl,19.80
2022-06-09T07:41:00,btl,21.59
2022-06-09T07:42:00,btl,12.00
2022-06-09T07:44:00,btl,21.61
2022-06-09T07:45:00,btl,11.40
2022-06-09T07:47:00,btl,21.61
2022-06-09T07:48:00,btl,11.40
2022-06-09T07:50:00,btl,21.61
2022-06-09T07:51:00,btl,10.20
2022-06-09T07:53:00,btl,21.61
2022-06-09T07:54:00,btl,11.40
2022-06-09T07:55:00,btl,10.20
2022-06-09T07:57:00,btl,22.81
2022-06-09T07:58:00,btl,10.20
2022-06-09T08:00:00,btl,21.59
2022-06-09T08:01:00,btl,10.21
2022-06-09T08:03:00,btl,21.59
2022-06-09T08:05:00,btl,21.61
2022-06-09T08:06:00,btl,10.20
2022-06-09T08:08:00,btl,19.80
2022-06-09T08:10:00,btl,21.59
2022-06-09T08:12:00,btl,20.41
2022-06-09T08:14:00,btl,21.61
2022-06-09T08:15:00,btl,10.20
2022-06-09T08:17:00,btl,21.61
2022-06-09T08:19:00,btl,19.79
2022-06-09T08:20:00,btl,11.40
2022-06-09T08:22:00,btl,20.41
2022-06-09T08:24:00,btl,20.41
2022-06-09T08:26:00,btl,21.59
2022-06-09T08:28:00,btl,19.80
2022-06-09T08:30:00,btl,20.41
2022-06-09T08:32:00,btl,21.59
2022-06-09T08:34:00,btl,19.80
2022-06-09T08:36:00,btl,20.39
2022-06-09T08:37:00,btl,11.41
2022-06-09T08:38:00,btl,10.20
2022-06-09T08:40:00,btl,21.61
2022-06-09T08:42:00,btl,20.39
2022-06-09T08:44:00,btl,21.61
2022-06-09T08:45:00,btl,9.59
2022-06-09T08:47:00,btl,20.41
2022-06-09T08:49:00,btl,21.59
2022-06-09T08:51:00,btl,20.41
2022-06-09T08:53:00,btl,19.80
2022-06-09T08:55:00,btl,21.59
2022-06-09T08:56:00,btl,10.21
2022-06-09T08:58:00,btl,21.59
2022-06-09T09:00:00,btl,21.61
2022-06-09T09:02:00,btl,21.59
2022-06-09T09:04:00,btl,20.41
2022-06-09T09:05:00,btl,11.40
2022-06-09T09:07:00,btl,21.61
2022-06-09T09:09:00,btl,21.59
2022-06-09T09:10:00,btl,10.21
2022-06-09T09:11:00,btl,11.40
2022-06-09T09:12:00,btl,10.20
2022-06-09T09:14:00,btl,21.61
2022-06-09T09:15:00,btl,11.40
2022-06-09T09:17:00,btl,19.80
2022-06-09T09:18:00,btl,12.00
2022-06-09T09:20:00,btl,21.59
2022-06-09T09:22:00,btl,21.61
2022-06-09T09:24:00,btl,21.59
2022-06-09T09:26:00,btl,19.80
2022-06-09T09:27:00,btl,10.20
2022-06-09T09:28:00,btl,11.41
2022-06-09T09:30:00,btl,20.39
2022-06-09T09:31:00,btl,10.21
2022-06-09T09:33:00,btl,21.59
2022-06-09T09:34:00,btl,9.61
2022-06-09T09:36:00,btl,21.59
2022-06-09T09:37:00,btl,10.20
2022-06-09T09:39:00,btl,21.61
2022-06-09T09:41:00,btl,20.41
2022-06-09T09:43:00,btl,21.59
2022-06-09T09:44:00,btl,10.21
2022-06-09T09:46:00,btl,21.59
2022-06-09T09:48:00,btl,19.80
2022-06-09T09:50:00,btl,20.39
2022-06-09T09:51:00,btl,10.21
2022-06-09T09:53:00,btl,21.59
2022-06-09T09:55:00,btl,19.80
2022-06-09T09:57:00,btl,20.41
2022-06-09T09:59:00,btl,19.79
2022-06-09T10:01:00,btl,20.41
2022-06-09T10:03:00,btl,21.61
2022-06-09T10:04:00,btl,10.20
2022-06-09T10:05:00,btl,10.20
2022-06-09T10:07:00,btl,21.61
2022-06-09T10:09:00,btl,19.79
2022-06-09T10:10:00,btl,10.21
2022-06-09T10:12:00,btl,21.59
2022-06-09T10:13:00,btl,10.21
2022-06-09T10:15:00,btl,21.59
2022-06-09T10:16:00,btl,11.40
2022-06-09T10:18:00,btl,21.61
2022-06-09T10:20:00,btl,20.41
2022-06-09T10:22:00,btl,21.59
2022-06-09T10:23:00,btl,9.61
2022-06-09T10:25:00,btl,21.59
2022-06-09T10:27:00,btl,21.61
2022-06-09T10:29:00,btl,20.39
2022-06-09T10:31:00,btl,21.61
2022-06-09T10:32:00,btl,11.40
2022-06-09T10:34:00,btl,21.61
2022-06-09T10:36:00,btl,21.59
2022-06-09T10:37:00,btl,11.40
2022-06-09T10:39:00,btl,21.61
2022-06-09T10:40:00,btl,10.20
2022-06-09T10:41:00,btl,11.41
2022-06-09T10:43:00,btl,21.59
2022-06-09T10:45:00,btl,21.61
2022-06-09T10:47:00,btl,21.59
2022-06-09T10:49:00,btl,20.41
2022-06-09T10:51:00,btl,21.59
2022-06-09T10:53:00,btl,20.41
2022-06-09T10:55:00,btl,19.80
2022-06-09T10:57:00,btl,20.39
2022-06-09T10:59:00,btl,19.80
2022-06-09T11:00:00,btl,12.00
2022-06-09T11:02:00,btl,19.80
2022-06-09T11:03:00,btl,10.20
2022-06-09T11:04:00,btl,10.21
2022-06-09T11:06:00,btl,21.59
2022-06-09T11:08:00,btl,19.80
2022-06-09T11:10:00,btl,21.59
2022-06-09T11:12:00,btl,20.41
2022-06-09T11:14:00,btl,21.61
2022-06-09T11:16:00,btl,20.39
2022-06-09T11:18:00,btl,19.80
2022-06-09T11:20:00,btl,21.59
2022-06-09T11:22:00,btl,20.41
2022-06-09T11:24:00,btl,19.80
2022-06-09T11:25:00,btl,12.00
2022-06-09T11:27:00,btl,19.80
2022-06-09T11:29:00,btl,20.39
2022-06-09T11:30:00,btl,10.21
2022-06-09T11:32:00,btl,21.59
2022-06-09T11:34:00,btl,19.80
2022-06-09T11:36:00,btl,21.59
2022-06-09T11:38:00,btl,23.41
2022-06-09T11:40:00,btl,21.59
2022-06-09T11:42:00,btl,21.61
2022-06-09T11:44:00,btl,22.79
2022-06-09T11:46:00,btl,21.61
2022-06-09T11:48:00,btl,21.61
2022-06-09T11:49:00,btl,11.40
2022-06-09T11:50:00,btl,10.20
2022-06-09T11:52:00,btl,22.81
2022-06-09T11:53:00,btl,10.20
2022-06-09T11:55:00,btl,21.61
2022-06-09T11:57:00,btl,23.39
2022-06-09T11:59:00,btl,21.61
2022-06-09T12:01:00,btl,21.59
2022-06-09T12:03:00,btl,21.61
2022-06-09T12:05:00,btl,22.79
2022-06-09T12:07:00,btl,21.61
2022-06-09T12:09:00,btl,21.59
2022-06-09T12:11:00,btl,21.61
2022-06-09T12:13:00,btl,21.59
2022-06-09T12:15:00,btl,22.81
2022-06-09T12:16:00,btl,13.20
2022-06-09T12:18:00,btl,22.79
2022-06-09T12:20:00,btl,24.61
2022-06-09T12:22:00,btl,24.59
2022-06-09T12:24:00,btl,25.80
2022-06-09T12:26:00,btl,25.81
2022-06-09T12:28:00,btl,26.40
2022-06-09T12:30:00,btl,25.80
2022-06-09T12:32:00,btl,24.61
2022-06-09T12:33:00,btl,14.40
2022-06-09T12:35:00,btl,25.80
2022-06-09T12:37:00,btl,24.59
2022-06-09T12:39:00,btl,25.81
2022-06-09T12:41:00,btl,22.79
2022-06-09T12:43:00,btl,24.59
2022-06-09T12:45:00,btl,21.61
2022-06-09T12:47:00,btl,21.61
2022-06-09T12:49:00,btl,22.79
2022-06-09T12:51:00,btl,23.39
2022-06-09T12:53:00,btl,22.81
2022-06-09T12:54:00,btl,13.20
2022-06-09T12:56:00,btl,22.81
2022-06-09T12:58:00,btl,24.59
2022-06-09T13:00:00,btl,24.59
2022-06-09T13:01:00,btl,12.60
2022-06-09T13:03:00,btl,24.61
2022-06-09T13:05:00,btl,24.59
2022-06-09T13:06:00,btl,11.40
2022-06-09T13:08:00,btl,24.61
2022-06-09T13:10:00,btl,25.80
2022-06-09T13:12:00,btl,25.80
2022-06-09T13:14:00,btl,24.61
2022-06-09T13:16:00,btl,25.80
2022-06-09T13:18:00,btl,24.59
2022-06-09T13:20:00,btl,24.61
2022-06-09T13:21:00,btl,11.40
2022-06-09T13:23:00,btl,25.80
2022-06-09T13:25:00,btl,26.40
2022-06-09T13:26:00,btl,12.61
2022-06-09T13:27:00,btl,13.20
2022-06-09T13:29:00,btl,27.00
2022-06-09T13:31:00,btl,24.59
2022-06-09T13:33:00,btl,25.81
2022-06-09T13:35:00,btl,24.59
2022-06-09T13:37:00,btl,24.59
2022-06-09T13:39:00,btl,22.81
2022-06-09T13:41:00,btl,24.59
2022-06-09T13:43:00,btl,24.59
2022-06-09T13:44:00,btl,11.41
2022-06-09T13:46:00,btl,23.39
2022-06-09T13:48:00,btl,22.81
2022-06-09T13:50:00,btl,21.59
2022-06-09T13:52:00,btl,22.81
2022-06-09T13:54:00,btl,24.59
2022-06-09T13:55:00,btl,11.40
2022-06-09T13:57:00,btl,23.41
2022-06-09T13:59:00,btl,22.79
2022-06-09T14:00:00,btl,10.20
2022-06-09T14:02:00,btl,24.61
2022-06-09T14:04:00,btl,24.59
2022-06-09T14:06:00,btl,21.61
2022-06-09T14:08:00,btl,21.59
2022-06-09T14:10:00,btl,22.81
2022-06-09T14:11:00,btl,10.20
2022-06-09T14:13:00,btl,24.59
2022-06-09T14:15:00,btl,22.81
2022-06-09T14:17:00,btl,24.59
2022-06-09T14:18:00,btl,11.41
2022-06-09T14:20:00,btl,21.59
2022-06-09T14:21:00,btl,11.40
2022-06-09T14:23:00,btl,23.41
2022-06-09T14:25:00,btl,22.79
2022-06-09T14:27:00,btl,25.81
2022-06-09T14:28:00,btl,13.20
2022-06-09T14:30:00,btl,24.59
2022-06-09T14:32:00,btl,21.61
2022-06-09T14:34:00,btl,22.79
2022-06-09T14:36:00,btl,22.81
2022-06-09T14:38:00,btl,24.59
2022-06-09T14:40:00,btl,24.59
2022-06-09T14:42:00,btl,21.61
2022-06-09T14:44:00,btl,24.59
2022-06-09T14:45:00,btl,11.40
2022-06-09T14:47:00,btl,22.81
2022-06-09T14:49:00,btl,21.59
2022-06-09T14:51:00,btl,21.61
2022-06-09T14:53:00,btl,21.61
2022-06-09T14:55:00,btl,21.59
2022-06-09T14:56:00,btl,13.20
2022-06-09T14:58:00,btl,21.61
2022-06-09T14:59:00,btl,11.40
2022-06-09T15:01:00,btl,23.41
2022-06-09T15:03:00,btl,22.79
2022-06-09T15:05:00,btl,21.61
2022-06-09T15:07:00,btl,22.79
2022-06-09T15:09:00,btl,23.39
2022-06-09T15:11:00,btl,21.61
2022-06-09T15:12:00,btl,11.40
2022-06-09T15:14:00,btl,22.81
2022-06-09T15:15:00,btl,22.81
2022-06-09T15:16:00,btl,21.59
2022-06-09T15:17:00,btl,12.01
2022-06-09T15:19:00,btl,21.59
2022-06-09T15:21:00,btl,21.61
2022-06-09T15:22:00,btl,11.40
2022-06-09T15:24:00,btl,21.59
2022-06-09T15:26:00,btl,19.80
2022-06-09T15:28:00,btl,21.61
2022-06-09T15:29:00,btl,10.20
2022-06-09T15:31:00,btl,20.41
2022-06-09T15:33:00,btl,21.59
2022-06-09T15:35:00,btl,19.80
2022-06-09T15:37:00,btl,21.59
2022-06-09T15:39:00,btl,20.41
2022-06-09T15:41:00,btl,20.41
2022-06-09T15:43:00,btl,19.79
2022-06-09T15:45:00,btl,21.61
2022-06-09T15:47:00,btl,20.41
2022-06-09T15:49:00,btl,21.59
2022-06-09T15:50:00,btl,10.20
2022-06-09T15:52:00,btl,19.80
2022-06-09T15:53:00,btl,10.20
2022-06-09T15:55:00,btl,21.61
2022-06-09T15:56:00,btl,10.20
2022-06-09T15:58:00,btl,21.61
2022-06-09T16:00:00,btl,19.80
2022-06-09T16:02:00,btl,20.39
2022-06-09T16:04:00,btl,21.61
2022-06-09T16:05:00,btl,10.20
2022-06-09T16:07:00,btl,19.80
2022-06-09T16:08:00,btl,10.20
2022-06-09T16:10:00,btl,21.61
2022-06-09T16:12:00,btl,21.59
2022-06-09T16:14:00,btl,21.61
2022-06-09T16:16:00,btl,21.59
2022-06-09T16:18:00,btl,21.61
2022-06-09T16:20:00,btl,21.59
2022-06-09T16:22:00,btl,21.61
2022-06-09T16:24:00,btl,23.39
2022-06-09T16:26:00,btl,21.61
2022-06-09T16:27:00,btl,9.59
2022-06-09T16:29:00,btl,23.41
2022-06-09T16:31:00,btl,21.59
2022-06-09T16:33:00,btl,21.61
2022-06-09T16:35:00,btl,21.61
2022-06-09T16:37:00,btl,21.59
2022-06-09T16:38:00,btl,10.20
2022-06-09T16:40:00,btl,21.61
2022-06-09T16:41:00,btl,11.40
2022-06-09T16:43:00,btl,21.61
2022-06-09T16:45:00,btl,21.59
2022-06-09T16:47:00,btl,21.61
2022-06-09T16:48:00,btl,10.20
2022-06-09T16:50:00,btl,19.80
2022-06-09T16:52:00,btl,21.59
2022-06-09T16:53:00,btl,10.21
2022-06-09T16:55:00,btl,20.39
2022-06-09T16:57:00,btl,21.61
2022-06-09T16:59:00,btl,19.80
2022-06-09T17:01:00,btl,20.39
2022-06-09T17:03:00,btl,21.61
2022-06-09T17:04:00,btl,10.20
2022-06-09T17:06:00,btl,19.80
2022-06-09T17:07:00,btl,10.20
2022-06-09T17:09:00,btl,21.61
2022-06-09T17:11:00,btl,20.39
2022-06-09T17:13:00,btl,21.61
2022-06-09T17:15:00,btl,19.80
2022-06-09T17:17:00,btl,21.59
2022-06-09T17:19:00,btl,20.41
2022-06-09T17:21:00,btl,21.59
2022-06-09T17:23:00,btl,19.80
2022-06-09T17:25:00,btl,21.61
2022-06-09T17:27:00,btl,21.59
2022-06-09T17:28:00,btl,10.20
2022-06-09T17:30:00,btl,21.61
2022-06-09T17:31:00,btl,10.20
2022-06-09T17:32:00,btl,11.41
2022-06-09T17:34:00,btl,20.39
2022-06-09T17:36:00,btl,21.61
2022-06-09T17:38:00,btl,21.59
2022-06-09T17:40:00,btl,21.61
2022-06-09T17:42:00,btl,21.59
2022-06-09T17:43:00,btl,10.21
2022-06-09T17:45:00,btl,21.59
2022-06-09T17:47:00,btl,21.61
2022-06-09T17:49:00,btl,21.59
2022-06-09T17:51:00,btl,21.61
2022-06-09T17:52:00,btl,9.59
2022-06-09T17:54:00,btl,21.61
2022-06-09T17:56:00,btl,21.61
2022-06-09T17:58:00,btl,21.59
2022-06-09T17:59:00,btl,12.00
2022-06-09T18:01:00,btl,21.61
2022-06-09T18:03:00,btl,19.80
2022-06-09T18:05:00,btl,21.59
2022-06-09T18:07:00,btl,21.61
2022-06-09T18:09:00,btl,20.39
2022-06-09T18:11:00,btl,21.61
2022-06-09T18:13:00,btl,19.80
2022-06-09T18:15:00,btl,21.59
2022-06-09T18:17:00,btl,20.41
2022-06-09T18:19:00,btl,21.59
2022-06-09T18:21:00,btl,20.41
2022-06-09T18:23:00,btl,21.59
2022-06-09T18:24:00,btl,11.41
2022-06-09T18:26:00,btl,19.79
2022-06-09T18:28:00,btl,23.41
2022-06-09T18:30:00,btl,21.59
2022-06-09T18:32:00,btl,21.61
2022-06-09T18:34:00,btl,19.80
2022-06-09T18:36:00,btl,21.59
2022-06-09T18:38:00,btl,21.61
2022-06-09T18:40:00,btl,21.59
2022-06-09T18:41:00,btl,10.21
2022-06-09T18:43:00,btl,21.59
2022-06-09T18:45:00,btl,21.61
2022-06-09T18:47:00,btl,21.59
2022-06-09T18:49:00,btl,20.41
2022-06-09T18:51:00,btl,21.61
2022-06-09T18:52:00,btl,10.20
2022-06-09T18:54:00,btl,21.59
2022-06-09T18:56:00,btl,21.61
2022-06-09T18:58:00,btl,22.79
2022-06-09T19:00:00,btl,21.61
2022-06-09T19:02:00,btl,21.61
2022-06-09T19:04:00,btl,21.59
2022-06-09T19:06:00,btl,21.61
2022-06-09T19:07:00,btl,11.40
2022-06-09T19:09:00,btl,21.59
2022-06-09T19:10:00,btl,11.41
2022-06-09T19:11:00,btl,10.20
2022-06-09T19:13:00,btl,21.61
2022-06-09T19:14:00,btl,11.40
2022-06-09T19:16:00,btl,23.39
2022-06-09T19:17:00,btl,10.21
2022-06-09T19:19:00,btl,22.79
2022-06-09T19:20:00,btl,11.40
2022-06-09T19:22:00,btl,21.61
2022-06-09T19:24:00,btl,23.39
2022-06-09T19:26:00,btl,21.61
2022-06-09T19:28:00,btl,22.79
2022-06-09T19:30:00,btl,20.41
2022-06-09T19:32:00,btl,21.61
2022-06-09T19:34:00,btl,19.79
2022-06-09T19:36:00,btl,21.61
2022-06-09T19:38:00,btl,21.59
2022-06-09T19:40:00,btl,21.61
2022-06-09T19:42:00,btl,20.41
2022-06-09T19:43:00,btl,11.40
2022-06-09T19:45:00,btl,21.59
2022-06-09T19:47:00,btl,21.61
2022-06-09T19:48:00,btl,10.20
2022-06-09T19:50:00,btl,21.61
2022-06-09T19:52:00,btl,21.59
2022-06-09T19:54:00,btl,21.61
2022-06-09T19:55:00,btl,10.20
2022-06-09T19:57:00,btl,21.61
2022-06-09T19:59:00,btl,19.79
2022-06-09T20:01:00,btl,21.61
2022-06-09T20:03:00,btl,20.41
2022-06-09T20:05:00,btl,19.79
2022-06-09T20:07:00,btl,21.61
2022-06-09T20:09:00,btl,21.59
2022-06-09T20:10:00,btl,10.21
2022-06-09T20:12:00,btl,21.59
2022-06-09T20:14:00,btl,21.61
2022-06-09T20:17:00,btl,20.41
2022-06-09T20:18:00,btl,22.79
2022-06-09T20:20:00,btl,21.61
2022-06-09T20:22:00,btl,23.39
2022-06-09T20:24:00,btl,21.61
2022-06-09T20:26:00,btl,21.59
2022-06-09T20:28:00,btl,22.81
2022-06-09T20:29:00,btl,10.20
