#datetime,building,power
2023-11-20T00:00:00,vtr,38.96
2023-11-20T00:02:00,vtr,39.61
2023-11-20T00:04:00,vtr,39.61
2023-11-20T00:05:00,vtr,17.40
2023-11-20T00:07:00,vtr,43.77
2023-11-20T00:10:00,vtr,57.01
2023-11-20T00:12:00,vtr,39.61
2023-11-20T00:13:00,vtr,17.40
2023-11-20T00:16:00,vtr,61.17
2023-11-20T00:17:00,vtr,17.40
2023-11-20T00:19:00,vtr,39.61
2023-11-20T00:20:00,vtr,17.40
2023-11-20T00:22:00,vtr,47.99
2023-11-20T00:24:00,vtr,48.63
2023-11-20T00:25:00,vtr,25.78
2023-11-20T00:28:00,vtr,48.63
2023-11-20T00:29:00,vtr,52.15
2023-11-20T00:31:00,vtr,52.85
2023-11-20T00:32:00,vtr,26.37
2023-11-20T00:34:00,vtr,47.99
2023-11-20T00:36:00,vtr,52.79
2023-11-20T00:37:00,vtr,26.43
2023-11-20T00:39:00,vtr,47.99
2023-11-20T00:40:00,vtr,21.62
2023-11-20T00:42:00,vtr,39.61
2023-11-20T00:45:00,vtr,39.61
2023-11-20T00:46:00,vtr,34.75
2023-11-20T00:47:00,vtr,22.21
2023-11-20T00:48:00,vtr,17.40
2023-11-20T00:51:00,vtr,39.02
2023-11-20T00:52:00,vtr,39.61
2023-11-20T00:53:00,vtr,26.37
2023-11-20T00:55:00,vtr,61.23
2023-11-20T00:57:00,vtr,17.40
2023-11-20T00:58:00,vtr,39.61
2023-11-20T00:59:00,vtr,17.40
2023-11-20T01:01:00,vtr,39.55
2023-11-20T01:03:00,vtr,39.61
2023-11-20T01:04:00,vtr,17.40
2023-11-20T01:06:00,vtr,39.61
2023-11-20T01:09:00,vtr,57.01
2023-11-20T01:11:00,vtr,43.18
2023-11-20T01:13:00,vtr,48.63
2023-11-20T01:15:00,vtr,52.15
2023-11-20T01:16:00,vtr,26.43
2023-11-20T01:18:00,vtr,52.79
2023-11-20T01:21:00,vtr,82.79
2023-11-20T01:23:00,vtr,52.79
2023-11-20T01:24:00,vtr,22.21
2023-11-20T01:27:00,vtr,52.21
2023-11-20T01:28:00,vtr,47.99
2023-11-20T01:30:00,vtr,52.79
2023-11-20T01:31:00,vtr,22.21
2023-11-20T01:33:00,vtr,25.84
2023-11-20T01:34:00,vtr,43.77
2023-11-20T01:36:00,vtr,48.63
2023-11-20T01:39:00,vtr,43.77
2023-11-20T01:40:00,vtr,39.02
2023-11-20T01:41:00,vtr,17.99
2023-11-20T01:42:00,vtr,17.40
2023-11-20T01:43:00,vtr,21.62
2023-11-20T01:45:00,vtr,39.55
2023-11-20T01:46:00,vtr,17.40
2023-11-20T01:47:00,vtr,22.21
2023-11-20T01:48:00,vtr,17.40
2023-11-20T01:50:00,vtr,39.61
2023-11-20T01:52:00,vtr,39.02
2023-11-20T01:53:00,vtr,17.99
2023-11-20T01:55:00,vtr,38.96
2023-11-20T01:57:00,vtr,43.83
2023-11-20T01:59:00,vtr,39.61
2023-11-20T02:01:00,vtr,39.61
2023-11-20T02:02:00,vtr,17.40
2023-11-20T02:04:00,vtr,47.99
2023-11-20T02:06:00,vtr,52.79
2023-11-20T02:08:00,vtr,21.62
2023-11-20T02:09:00,vtr,52.79
2023-11-20T02:11:00,vtr,47.99
2023-11-20T02:14:00,vtr,78.57
2023-11-20T02:16:00,vtr,39.61
2023-11-20T02:17:00,vtr,22.21
2023-11-20T02:20:00,vtr,39.02
2023-11-20T02:21:00,vtr,39.55
2023-11-20T02:22:00,vtr,17.40
2023-11-20T02:23:00,vtr,22.21
2023-11-20T02:26:00,vtr,34.80
2023-11-20T02:27:00,vtr,39.61
2023-11-20T02:28:00,vtr,21.62
2023-11-20T02:30:00,vtr,35.39
2023-11-20T02:32:00,vtr,21.56
2023-11-20T02:33:00,vtr,39.61
2023-11-20T02:35:00,vtr,52.79
2023-11-20T02:36:00,vtr,30.64
2023-11-20T02:38:00,vtr,21.56
2023-11-20T02:39:00,vtr,39.61
2023-11-20T02:41:00,vtr,39.61
2023-11-20T02:42:00,vtr,21.62
2023-11-20T02:44:00,vtr,43.77
2023-11-20T02:46:00,vtr,47.99
2023-11-20T02:48:00,vtr,52.79
2023-11-20T02:50:00,vtr,52.85
2023-11-20T02:52:00,vtr,47.99
2023-11-20T02:54:00,vtr,52.79
2023-11-20T02:56:00,vtr,21.62
2023-11-20T02:57:00,vtr,43.77
2023-11-20T02:58:00,vtr,22.21
2023-11-20T02:59:00,vtr,17.40
2023-11-20T03:02:00,vtr,39.02
2023-11-20T03:03:00,vtr,39.55
2023-11-20T03:04:00,vtr,17.40
2023-11-20T03:06:00,vtr,39.61
2023-11-20T03:08:00,vtr,39.61
2023-11-20T03:10:00,vtr,39.02
2023-11-20T03:11:00,vtr,22.15
2023-11-20T03:14:00,vtr,39.61
2023-11-20T03:15:00,vtr,39.02
2023-11-20T03:17:00,vtr,35.39
2023-11-20T03:20:00,vtr,39.02
2023-11-20T03:21:00,vtr,39.61
2023-11-20T03:22:00,vtr,22.15
2023-11-20T03:23:00,vtr,21.62
2023-11-20T03:24:00,vtr,22.21
2023-11-20T03:26:00,vtr,52.21
2023-11-20T03:28:00,vtr,52.79
2023-11-20T03:29:00,vtr,26.37
2023-11-20T03:30:00,vtr,21.62
2023-11-20T03:32:00,vtr,52.79
2023-11-20T03:34:00,vtr,52.21
2023-11-20T03:35:00,vtr,22.21
2023-11-20T03:36:00,vtr,21.62
2023-11-20T03:38:00,vtr,43.77
2023-11-20T03:40:00,vtr,39.61
2023-11-20T03:42:00,vtr,39.61
2023-11-20T03:44:00,vtr,34.80
2023-11-20T03:46:00,vtr,39.61
2023-11-20T03:47:00,vtr,21.56
2023-11-20T03:49:00,vtr,39.61
2023-11-20T03:50:00,vtr,17.40
2023-11-20T03:52:00,vtr,39.61
2023-11-20T03:53:00,vtr,21.62
2023-11-20T03:55:00,vtr,39.55
2023-11-20T03:57:00,vtr,39.61
2023-11-20T03:58:00,vtr,17.40
2023-11-20T04:00:00,vtr,39.61
2023-11-20T04:01:00,vtr,17.40
2023-11-20T04:03:00,vtr,39.61
2023-11-20T04:05:00,vtr,47.99
2023-11-20T04:06:00,vtr,26.43
2023-11-20T04:08:00,vtr,52.15
2023-11-20T04:10:00,vtr,52.85
2023-11-20T04:13:00,vtr,74.36
2023-11-20T04:15:00,vtr,43.83
2023-11-20T04:17:00,vtr,57.01
2023-11-20T04:19:00,vtr,30.59
2023-11-20T04:20:00,vtr,43.77
2023-11-20T04:21:00,vtr,17.40
2023-11-20T04:23:00,vtr,39.61
2023-11-20T04:25:00,vtr,39.61
2023-11-20T04:27:00,vtr,39.02
2023-11-20T04:29:00,vtr,39.55
2023-11-20T04:31:00,vtr,17.40
2023-11-20T04:32:00,vtr,39.61
2023-11-20T04:34:00,vtr,39.61
2023-11-20T04:37:00,vtr,61.23
2023-11-20T04:39:00,vtr,38.96
2023-11-20T04:41:00,vtr,44.41
2023-11-20T04:43:00,vtr,47.99
2023-11-20T04:45:00,vtr,52.21
2023-11-20T04:47:00,vtr,48.57
2023-11-20T04:49:00,vtr,52.21
2023-11-20T04:50:00,vtr,26.43
2023-11-20T04:52:00,vtr,43.77
2023-11-20T04:53:00,vtr,22.21
2023-11-20T04:55:00,vtr,39.02
2023-11-20T04:57:00,vtr,39.61
2023-11-20T04:58:00,vtr,21.56
2023-11-20T05:01:00,vtr,39.61
2023-11-20T05:02:00,vtr,39.61
2023-11-20T05:03:00,vtr,17.40
2023-11-20T05:05:00,vtr,39.61
2023-11-20T05:07:00,vtr,38.96
2023-11-20T05:08:00,vtr,18.05
2023-11-20T05:10:00,vtr,38.96
2023-11-20T05:13:00,vtr,39.61
2023-11-20T05:14:00,vtr,39.61
2023-11-20T05:16:00,vtr,34.80
2023-11-20T05:19:00,vtr,43.77
2023-11-20T05:20:00,vtr,43.83
2023-11-20T05:22:00,vtr,52.79
2023-11-20T05:23:00,vtr,21.62
2023-11-20T05:25:00,vtr,26.37
2023-11-20T05:26:00,vtr,52.79
2023-11-20T05:27:00,vtr,21.62
2023-11-20T05:28:00,vtr,26.43
2023-11-20T05:31:00,vtr,65.98
2023-11-20T05:33:00,vtr,39.02
2023-11-20T05:35:00,vtr,39.55
2023-11-20T05:37:00,vtr,39.61
2023-11-20T05:39:00,vtr,39.02
2023-11-20T05:41:00,vtr,39.61
2023-11-20T05:42:00,vtr,17.40
2023-11-20T05:44:00,vtr,39.55
2023-11-20T05:46:00,vtr,39.61
2023-11-20T05:48:00,vtr,17.40
2023-11-20T05:49:00,vtr,39.61
2023-11-20T05:51:00,vtr,39.02
2023-11-20T05:54:00,vtr,39.61
2023-11-20T05:55:00,vtr,39.55
2023-11-20T05:57:00,vtr,52.21
2023-11-20T06:00:00,vtr,91.82
2023-11-20T06:02:00,vtr,57.01
2023-11-20T06:03:00,vtr,30.59
2023-11-20T06:04:00,vtr,26.43
2023-11-20T06:06:00,vtr,48.57
2023-11-20T06:08:00,vtr,52.21
2023-11-20T06:10:00,vtr,47.99
2023-11-20T06:12:00,vtr,52.79
2023-11-20T06:13:00,vtr,22.21
2023-11-20T06:15:00,vtr,47.99
2023-11-20T06:16:00,vtr,21.62
2023-11-20T06:18:00,vtr,43.77
2023-11-20T06:19:00,vtr,22.21
2023-11-20T06:21:00,vtr,48.05
2023-11-20T06:24:00,vtr,43.77
2023-11-20T06:25:00,vtr,43.83
2023-11-20T06:26:00,vtr,22.15
2023-11-20T06:28:00,vtr,39.02
2023-11-20T06:30:00,vtr,17.99
2023-11-20T06:31:00,vtr,39.02
2023-11-20T06:33:00,vtr,35.39
2023-11-20T06:34:00,vtr,21.62
2023-11-20T06:36:00,vtr,39.61
2023-11-20T06:38:00,vtr,34.75
2023-11-20T06:39:00,vtr,22.21
2023-11-20T06:42:00,vtr,57.01
2023-11-20T06:44:00,vtr,39.02
2023-11-20T06:46:00,vtr,39.61
2023-11-20T06:48:00,vtr,39.55
2023-11-20T06:50:00,vtr,39.02
2023-11-20T06:52:00,vtr,39.61
2023-11-20T06:54:00,vtr,35.39
2023-11-20T06:56:00,vtr,39.02
2023-11-20T06:58:00,vtr,39.55
2023-11-20T07:00:00,vtr,48.05
2023-11-20T07:01:00,vtr,22.21
2023-11-20T07:03:00,vtr,52.15
2023-11-20T07:04:00,vtr,22.21
2023-11-20T07:06:00,vtr,52.21
2023-11-20T07:07:00,vtr,22.21
2023-11-20T07:09:00,vtr,43.83
2023-11-20T07:10:00,vtr,21.56
2023-11-20T07:12:00,vtr,39.61
2023-11-20T07:14:00,vtr,35.39
2023-11-20T07:16:00,vtr,39.02
2023-11-20T07:18:00,vtr,35.39
2023-11-20T07:20:00,vtr,39.02
2023-11-20T07:21:00,vtr,17.99
2023-11-20T07:24:00,vtr,38.96
2023-11-20T07:25:00,vtr,35.45
2023-11-20T07:27:00,vtr,38.96
2023-11-20T07:28:00,vtr,17.99
2023-11-20T07:29:00,vtr,17.40
2023-11-20T07:31:00,vtr,39.61
2023-11-20T07:32:00,vtr,17.40
2023-11-20T07:35:00,vtr,61.23
2023-11-20T07:37:00,vtr,43.77
2023-11-20T07:39:00,vtr,65.39
2023-11-20T07:41:00,vtr,35.39
2023-11-20T07:42:00,vtr,48.05
2023-11-20T07:44:00,vtr,47.99
2023-11-20T07:47:00,vtr,65.98
2023-11-20T07:49:00,vtr,39.61
2023-11-20T07:50:00,vtr,17.40
2023-11-20T07:53:00,vtr,52.21
2023-11-20T07:55:00,vtr,39.61
2023-11-20T07:56:00,vtr,17.40
2023-11-20T07:59:00,vtr,52.79
2023-11-20T08:01:00,vtr,39.61
2023-11-20T08:03:00,vtr,34.80
2023-11-20T08:05:00,vtr,39.55
2023-11-20T08:07:00,vtr,34.80
2023-11-20T08:08:00,vtr,22.21
2023-11-20T08:11:00,vtr,34.80
2023-11-20T08:12:00,vtr,43.83
2023-11-20T08:13:00,vtr,21.56
2023-11-20T08:15:00,vtr,48.63
2023-11-20T08:17:00,vtr,21.56
2023-11-20T08:18:00,vtr,48.63
2023-11-20T08:19:00,vtr,25.78
2023-11-20T08:21:00,vtr,48.63
2023-11-20T08:23:00,vtr,21.56
2023-11-20T08:24:00,vtr,43.83
2023-11-20T08:25:00,vtr,17.40
2023-11-20T08:27:00,vtr,39.61
2023-11-20T08:29:00,vtr,39.55
2023-11-20T08:31:00,vtr,34.80
2023-11-20T08:33:00,vtr,39.61
2023-11-20T08:34:00,vtr,17.40
2023-11-20T08:36:00,vtr,39.61
2023-11-20T08:37:00,vtr,17.40
2023-11-20T08:40:00,vtr,39.61
2023-11-20T08:41:00,vtr,34.80
2023-11-20T08:43:00,vtr,39.55
2023-11-20T08:46:00,vtr,48.05
2023-11-20T08:47:00,vtr,65.98
2023-11-20T08:49:00,vtr,61.23
2023-11-20T08:50:00,vtr,34.75
2023-11-20T08:52:00,vtr,26.43
2023-11-20T08:53:00,vtr,52.79
2023-11-20T08:54:00,vtr,25.78
2023-11-20T08:56:00,vtr,52.85
2023-11-20T08:58:00,vtr,61.17
2023-11-20T08:59:00,vtr,22.21
2023-11-20T09:01:00,vtr,34.80
2023-11-20T09:04:00,vtr,39.61
2023-11-20T09:05:00,vtr,38.96
2023-11-20T09:06:00,vtr,18.05
2023-11-20T09:08:00,vtr,38.96
2023-11-20T09:10:00,vtr,35.39
2023-11-20T09:11:00,vtr,21.62
2023-11-20T09:13:00,vtr,35.39
2023-11-20T09:16:00,vtr,39.02
2023-11-20T09:17:00,vtr,35.39
2023-11-20T09:18:00,vtr,21.56
2023-11-20T09:20:00,vtr,35.45
2023-11-20T09:22:00,vtr,43.77
2023-11-20T09:24:00,vtr,65.39
2023-11-20T09:26:00,vtr,48.05
2023-11-20T09:28:00,vtr,52.79
2023-11-20T09:30:00,vtr,56.95
2023-11-20T09:32:00,vtr,57.01
2023-11-20T09:34:00,vtr,26.43
2023-11-20T09:35:00,vtr,47.99
2023-11-20T09:37:00,vtr,52.79
2023-11-20T09:38:00,vtr,25.78
2023-11-20T09:40:00,vtr,52.85
2023-11-20T09:42:00,vtr,47.99
2023-11-20T09:43:00,vtr,22.21
2023-11-20T09:46:00,vtr,43.77
2023-11-20T09:47:00,vtr,47.99
2023-11-20T09:49:00,vtr,48.05
2023-11-20T09:50:00,vtr,22.15
2023-11-20T09:52:00,vtr,43.83
2023-11-20T09:54:00,vtr,43.77
2023-11-20T09:55:00,vtr,17.40
2023-11-20T09:58:00,vtr,61.23
2023-11-20T10:00:00,vtr,39.61
2023-11-20T10:01:00,vtr,17.40
2023-11-20T10:03:00,vtr,39.61
2023-11-20T10:04:00,vtr,21.56
2023-11-20T10:05:00,vtr,17.99
2023-11-20T10:06:00,vtr,21.62
2023-11-20T10:08:00,vtr,39.61
2023-11-20T10:09:00,vtr,17.40
2023-11-20T10:11:00,vtr,39.61
2023-11-20T10:12:00,vtr,21.56
2023-11-20T10:14:00,vtr,39.61
2023-11-20T10:16:00,vtr,34.80
2023-11-20T10:18:00,vtr,39.61
2023-11-20T10:19:00,vtr,22.21
2023-11-20T10:21:00,vtr,34.80
2023-11-20T10:23:00,vtr,39.61
2023-11-20T10:25:00,vtr,47.99
2023-11-20T10:27:00,vtr,21.56
2023-11-20T10:28:00,vtr,52.85
2023-11-20T10:29:00,vtr,21.56
2023-11-20T10:31:00,vtr,52.79
2023-11-20T10:33:00,vtr,47.99
2023-11-20T10:35:00,vtr,48.63
2023-11-20T10:37:00,vtr,43.77
2023-11-20T10:39:00,vtr,39.02
2023-11-20T10:41:00,vtr,35.39
2023-11-20T10:43:00,vtr,39.61
2023-11-20T10:45:00,vtr,21.62
2023-11-20T10:46:00,vtr,39.61
2023-11-20T10:48:00,vtr,38.96
2023-11-20T10:51:00,vtr,43.83
2023-11-20T10:52:00,vtr,39.55
2023-11-20T10:54:00,vtr,34.80
2023-11-20T10:55:00,vtr,22.21
2023-11-20T10:57:00,vtr,17.40
2023-11-20T10:58:00,vtr,39.61
2023-11-20T11:00:00,vtr,39.61
2023-11-20T11:01:00,vtr,21.62
2023-11-20T11:03:00,vtr,43.77
2023-11-20T11:05:00,vtr,52.79
2023-11-20T11:07:00,vtr,47.99
2023-11-20T11:09:00,vtr,26.43
2023-11-20T11:10:00,vtr,65.39
2023-11-20T11:12:00,vtr,66.04
2023-11-20T11:13:00,vtr,21.56
2023-11-20T11:15:00,vtr,39.61
2023-11-20T11:16:00,vtr,22.21
2023-11-20T11:17:00,vtr,21.62
2023-11-20T11:19:00,vtr,34.75
2023-11-20T11:21:00,vtr,39.61
2023-11-20T11:23:00,vtr,43.83
2023-11-20T11:25:00,vtr,39.61
2023-11-20T11:27:00,vtr,38.96
2023-11-20T11:29:00,vtr,44.41
2023-11-20T11:31:00,vtr,39.02
2023-11-20T11:33:00,vtr,17.40
2023-11-20T11:34:00,vtr,39.55
2023-11-20T11:35:00,vtr,17.40
2023-11-20T11:37:00,vtr,39.61
2023-11-20T11:39:00,vtr,39.61
2023-11-20T11:41:00,vtr,52.21
2023-11-20T11:42:00,vtr,26.37
2023-11-20T11:45:00,vtr,48.05
2023-11-20T11:46:00,vtr,52.79
2023-11-20T11:47:00,vtr,26.37
2023-11-20T11:49:00,vtr,52.21
2023-11-20T11:51:00,vtr,43.83
2023-11-20T11:53:00,vtr,39.61
2023-11-20T11:55:00,vtr,43.77
2023-11-20T11:57:00,vtr,17.40
2023-11-20T11:58:00,vtr,39.61
2023-11-20T11:59:00,vtr,22.21
2023-11-20T12:01:00,vtr,38.96
2023-11-20T12:03:00,vtr,39.61
2023-11-20T12:05:00,vtr,57.01
2023-11-20T12:06:00,vtr,30.59
2023-11-20T12:07:00,vtr,21.62
2023-11-20T12:09:00,vtr,43.77
2023-11-20T12:11:00,vtr,39.61
2023-11-20T12:12:00,vtr,22.21
2023-11-20T12:13:00,vtr,17.40
2023-11-20T12:15:00,vtr,39.61
2023-11-20T12:16:00,vtr,25.78
2023-11-20T12:18:00,vtr,48.63
2023-11-20T12:19:00,vtr,25.78
2023-11-20T12:21:00,vtr,48.57
2023-11-20T12:22:00,vtr,26.43
2023-11-20T12:24:00,vtr,52.21
2023-11-20T12:26:00,vtr,52.79
2023-11-20T12:27:00,vtr,21.62
2023-11-20T12:28:00,vtr,26.37
2023-11-20T12:29:00,vtr,17.40
2023-11-20T12:32:00,vtr,43.83
2023-11-20T12:33:00,vtr,39.61
2023-11-20T12:35:00,vtr,39.55
2023-11-20T12:38:00,vtr,39.02
2023-11-20T12:39:00,vtr,39.61
2023-11-20T12:41:00,vtr,39.61
2023-11-20T12:42:00,vtr,17.40
2023-11-20T12:44:00,vtr,39.55
2023-11-20T12:46:00,vtr,39.02
2023-11-20T12:48:00,vtr,43.83
2023-11-20T12:50:00,vtr,39.55
2023-11-20T12:52:00,vtr,43.83
2023-11-20T12:53:00,vtr,22.21
2023-11-20T12:56:00,vtr,74.41
2023-11-20T12:58:00,vtr,52.15
2023-11-20T13:00:00,vtr,79.22
2023-11-20T13:02:00,vtr,25.78
2023-11-20T13:03:00,vtr,48.63
2023-11-20T13:04:00,vtr,21.62
2023-11-20T13:06:00,vtr,43.77
2023-11-20T13:08:00,vtr,39.61
2023-11-20T13:10:00,vtr,39.61
2023-11-20T13:12:00,vtr,38.96
2023-11-20T13:14:00,vtr,17.40
2023-11-20T13:15:00,vtr,39.61
2023-11-20T13:16:00,vtr,22.21
2023-11-20T13:17:00,vtr,17.40
2023-11-20T13:20:00,vtr,61.17
2023-11-20T13:22:00,vtr,39.61
2023-11-20T13:24:00,vtr,34.80
2023-11-20T13:26:00,vtr,39.61
2023-11-20T13:28:00,vtr,39.61
2023-11-20T13:30:00,vtr,47.99
2023-11-20T13:32:00,vtr,47.99
2023-11-20T13:34:00,vtr,52.79
2023-11-20T13:36:00,vtr,48.05
2023-11-20T13:38:00,vtr,52.79
2023-11-20T13:40:00,vtr,43.77
2023-11-20T13:41:00,vtr,21.62
2023-11-20T13:44:00,vtr,57.01
2023-11-20T13:45:00,vtr,17.40
2023-11-20T13:47:00,vtr,39.61
2023-11-20T13:48:00,vtr,17.34
2023-11-20T13:49:00,vtr,22.21
2023-11-20T13:50:00,vtr,17.40
2023-11-20T13:51:00,vtr,21.62
2023-11-20T13:53:00,vtr,35.39
2023-11-20T13:54:00,vtr,21.62
2023-11-20T13:56:00,vtr,35.39
2023-11-20T13:57:00,vtr,21.62
2023-11-20T13:59:00,vtr,39.55
2023-11-20T14:01:00,vtr,17.40
2023-11-20T14:02:00,vtr,39.61
2023-11-20T14:03:00,vtr,26.43
2023-11-20T14:05:00,vtr,47.99
2023-11-20T14:07:00,vtr,47.99
2023-11-20T14:08:00,vtr,26.43
2023-11-20T14:09:00,vtr,26.37
2023-11-20T14:11:00,vtr,47.99
2023-11-20T14:13:00,vtr,48.05
2023-11-20T14:15:00,vtr,43.77
2023-11-20T14:16:00,vtr,17.99
2023-11-20T14:19:00,vtr,56.43
2023-11-20T14:21:00,vtr,39.61
2023-11-20T14:22:00,vtr,17.40
2023-11-20T14:25:00,vtr,39.61
2023-11-20T14:26:00,vtr,34.80
2023-11-20T14:28:00,vtr,39.55
2023-11-20T14:31:00,vtr,35.45
2023-11-20T14:32:00,vtr,38.96
2023-11-20T14:34:00,vtr,39.61
2023-11-20T14:35:00,vtr,17.40
2023-11-20T14:37:00,vtr,35.39
2023-11-20T14:39:00,vtr,43.83
2023-11-20T14:40:00,vtr,21.56
2023-11-20T14:43:00,vtr,70.20
2023-11-20T14:44:00,vtr,57.01
2023-11-20T14:46:00,vtr,47.99
2023-11-20T14:47:00,vtr,26.43
2023-11-20T14:49:00,vtr,47.99
2023-11-20T14:51:00,vtr,43.83
2023-11-20T14:52:00,vtr,17.40
2023-11-20T14:55:00,vtr,56.95
2023-11-20T14:57:00,vtr,39.61
2023-11-20T14:58:00,vtr,17.40
2023-11-20T15:01:00,vtr,57.01
2023-11-20T15:03:00,vtr,39.61
2023-11-20T15:04:00,vtr,17.40
2023-11-20T15:07:00,vtr,57.01
2023-11-20T15:08:00,vtr,21.56
2023-11-20T15:10:00,vtr,39.61
2023-11-20T15:13:00,vtr,39.61
2023-11-20T15:14:00,vtr,38.96
2023-11-20T15:16:00,vtr,43.83
2023-11-20T15:17:00,vtr,26.43
2023-11-20T15:19:00,vtr,48.57
2023-11-20T15:20:00,vtr,25.78
2023-11-20T15:21:00,vtr,22.21
2023-11-20T15:22:00,vtr,26.43
2023-11-20T15:24:00,vtr,47.99
2023-11-20T15:25:00,vtr,22.21
2023-11-20T15:27:00,vtr,43.18
2023-11-20T15:30:00,vtr,39.61
2023-11-20T15:31:00,vtr,35.39
2023-11-20T15:32:00,vtr,21.62
2023-11-20T15:33:00,vtr,17.40
2023-11-20T15:36:00,vtr,39.61
2023-11-20T15:37:00,vtr,39.55
2023-11-20T15:39:00,vtr,34.80
2023-11-20T15:40:00,vtr,26.43
2023-11-20T15:42:00,vtr,65.39
2023-11-20T15:43:00,vtr,22.21
2023-11-20T15:45:00,vtr,39.61
2023-11-20T15:46:00,vtr,17.40
2023-11-20T15:48:00,vtr,38.96
2023-11-20T15:50:00,vtr,39.61
2023-11-20T15:51:00,vtr,22.21
2023-11-20T15:52:00,vtr,21.62
2023-11-20T15:54:00,vtr,48.57
2023-11-20T15:55:00,vtr,25.78
2023-11-20T15:56:00,vtr,26.43
2023-11-20T15:58:00,vtr,47.99
2023-11-20T16:00:00,vtr,26.43
2023-11-20T16:01:00,vtr,39.61
2023-11-20T16:02:00,vtr,21.56
2023-11-20T16:04:00,vtr,39.61
2023-11-20T16:06:00,vtr,17.40
2023-11-20T16:07:00,vtr,39.61
2023-11-20T16:09:00,vtr,39.61
2023-11-20T16:12:00,vtr,38.96
2023-11-20T16:13:00,vtr,48.63
2023-11-20T16:15:00,vtr,61.17
2023-11-20T16:16:00,vtr,21.62
2023-11-20T16:18:00,vtr,39.61
2023-11-20T16:20:00,vtr,39.61
2023-11-20T16:21:00,vtr,17.40
2023-11-20T16:24:00,vtr,65.98
2023-11-20T16:26:00,vtr,52.21
2023-11-20T16:27:00,vtr,26.37
2023-11-20T16:30:00,vtr,52.21
2023-11-20T16:31:00,vtr,52.79
2023-11-20T16:33:00,vtr,52.79
2023-11-20T16:36:00,vtr,65.45
2023-11-20T16:38:00,vtr,39.55
2023-11-20T16:40:00,vtr,39.61
2023-11-20T16:42:00,vtr,21.62
2023-11-20T16:43:00,vtr,39.61
2023-11-20T16:44:00,vtr,17.40
2023-11-20T16:46:00,vtr,43.77
2023-11-20T16:48:00,vtr,39.61
2023-11-20T16:50:00,vtr,39.02
2023-11-20T16:52:00,vtr,39.61
2023-11-20T16:54:00,vtr,39.55
2023-11-20T16:56:00,vtr,43.83
2023-11-20T16:57:00,vtr,21.62
2023-11-20T16:59:00,vtr,43.77
2023-11-20T17:00:00,vtr,26.43
2023-11-20T17:02:00,vtr,52.79
2023-11-20T17:03:00,vtr,25.78
2023-11-20T17:05:00,vtr,48.63
2023-11-20T17:07:00,vtr,47.99
2023-11-20T17:08:00,vtr,22.21
2023-11-20T17:10:00,vtr,38.96
2023-11-20T17:11:00,vtr,17.40
2023-11-20T17:13:00,vtr,39.61
2023-11-20T17:14:00,vtr,17.40
2023-11-20T17:17:00,vtr,39.61
2023-11-20T17:18:00,vtr,35.39
2023-11-20T17:20:00,vtr,39.02
2023-11-20T17:23:00,vtr,39.55
2023-11-20T17:24:00,vtr,34.80
2023-11-20T17:25:00,vtr,22.21
2023-11-20T17:27:00,vtr,34.80
2023-11-20T17:29:00,vtr,39.61
2023-11-20T17:31:00,vtr,39.61
2023-11-20T17:32:00,vtr,25.78
2023-11-20T17:35:00,vtr,75.00
2023-11-20T17:37:00,vtr,52.21
2023-11-20T17:39:00,vtr,52.79
2023-11-20T17:41:00,vtr,21.62
2023-11-20T17:42:00,vtr,43.77
2023-11-20T17:43:00,vtr,17.40
2023-11-20T17:45:00,vtr,39.61
2023-11-20T17:47:00,vtr,39.61
2023-11-20T17:49:00,vtr,39.02
2023-11-20T17:51:00,vtr,35.39
2023-11-20T17:53:00,vtr,39.61
2023-11-20T17:54:00,vtr,21.56
2023-11-20T17:56:00,vtr,47.99
2023-11-20T17:59:00,vtr,74.41
2023-11-20T18:01:00,vtr,39.61
2023-11-20T18:02:00,vtr,17.40
2023-11-20T18:03:00,vtr,22.21
2023-11-20T18:05:00,vtr,34.80
2023-11-20T18:07:00,vtr,43.77
2023-11-20T18:08:00,vtr,22.21
2023-11-20T18:11:00,vtr,74.41
2023-11-20T18:12:00,vtr,26.37
2023-11-20T18:14:00,vtr,48.05
2023-11-20T18:17:00,vtr,65.98
2023-11-20T18:19:00,vtr,39.02
2023-11-20T18:21:00,vtr,39.55
2023-11-20T18:23:00,vtr,17.40
2023-11-20T18:24:00,vtr,34.80
2023-11-20T18:25:00,vtr,22.21
2023-11-20T18:27:00,vtr,34.80
2023-11-20T18:29:00,vtr,39.61
2023-11-20T18:31:00,vtr,39.61
2023-11-20T18:32:00,vtr,17.40
2023-11-20T18:33:00,vtr,17.40
2023-11-20T18:35:00,vtr,17.40
2023-11-20T18:36:00,vtr,39.61
2023-11-20T18:37:00,vtr,17.40
2023-11-20T18:39:00,vtr,39.55
2023-11-20T18:41:00,vtr,39.61
2023-11-20T18:42:00,vtr,21.62
2023-11-20T18:44:00,vtr,52.79
2023-11-20T18:47:00,vtr,47.99
2023-11-20T18:48:00,vtr,47.99
2023-11-20T18:49:00,vtr,26.43
2023-11-20T18:51:00,vtr,39.61
2023-11-20T18:53:00,vtr,39.61
2023-11-20T18:55:00,vtr,43.77
2023-11-20T18:56:00,vtr,17.40
2023-11-20T18:57:00,vtr,21.62
2023-11-20T18:59:00,vtr,39.61
2023-11-20T19:01:00,vtr,34.75
2023-11-20T19:04:00,vtr,39.61
