#datetime,building,power
2022-07-13T00:00:00,ptr,20.41
2022-07-13T00:01:00,ptr,11.40
2022-07-13T00:02:00,ptr,11.40
2022-07-13T00:04:00,ptr,23.41
2022-07-13T00:05:00,ptr,11.40
2022-07-13T00:06:00,ptr,11.40
2022-07-13T00:08:00,ptr,20.41
2022-07-13T00:09:00,ptr,11.40
2022-07-13T00:10:00,ptr,11.40
2022-07-13T00:12:00,ptr,23.41
2022-07-13T00:13:00,ptr,11.40
2022-07-13T00:15:00,ptr,22.81
2022-07-13T00:16:00,ptr,11.40
2022-07-13T00:17:00,ptr,8.99
2022-07-13T00:19:00,ptr,22.81
2022-07-13T00:21:00,ptr,20.39
2022-07-13T00:23:00,ptr,22.81
2022-07-13T00:25:00,ptr,23.39
2022-07-13T00:26:00,ptr,8.41
2022-07-13T00:27:00,ptr,11.40
2022-07-13T00:29:00,ptr,20.41
2022-07-13T00:31:00,ptr,22.79
2022-07-13T00:33:00,ptr,23.41
2022-07-13T00:34:00,ptr,8.39
2022-07-13T00:36:00,ptr,20.41
2022-07-13T00:38:00,ptr,19.79
2022-07-13T00:40:00,ptr,20.41
2022-07-13T00:42:00,ptr,22.79
2022-07-13T00:44:00,ptr,20.41
2022-07-13T00:45:00,ptr,11.40
2022-07-13T00:47:00,ptr,22.81
2022-07-13T00:49:00,ptr,20.39
2022-07-13T00:51:00,ptr,20.41
2022-07-13T00:53:00,ptr,22.81
2022-07-13T00:54:00,ptr,8.39
2022-07-13T00:56:00,ptr,23.39
2022-07-13T00:57:00,ptr,8.41
2022-07-13T00:59:00,ptr,20.41
2022-07-13T01:01:00,ptr,19.79
2022-07-13T01:03:00,ptr,20.41
2022-07-13T01:05:00,ptr,20.39
2022-07-13T01:06:00,ptr,11.41
2022-07-13T01:08:00,ptr,19.79
2022-07-13T01:10:00,ptr,20.41
2022-07-13T01:12:00,ptr,20.41
2022-07-13T01:14:00,ptr,22.79
2022-07-13T01:16:00,ptr,20.41
2022-07-13T01:17:00,ptr,8.39
2022-07-13T01:19:00,ptr,20.41
2022-07-13T01:20:00,ptr,11.40
2022-07-13T01:22:00,ptr,19.80
2022-07-13T01:24:00,ptr,20.39
2022-07-13T01:26:00,ptr,20.41
2022-07-13T01:28:00,ptr,19.80
2022-07-13T01:29:00,ptr,8.99
2022-07-13T01:31:00,ptr,19.80
2022-07-13T01:32:00,ptr,8.99
2022-07-13T01:34:00,ptr,19.80
2022-07-13T01:36:00,ptr,20.41
2022-07-13T01:37:00,ptr,11.40
2022-07-13T01:38:00,ptr,8.39
2022-07-13T01:40:00,ptr,23.41
2022-07-13T01:41:00,ptr,8.39
2022-07-13T01:42:00,ptr,9.01
2022-07-13T01:44:00,ptr,19.79
2022-07-13T01:46:00,ptr,20.41
2022-07-13T01:47:00,ptr,11.40
2022-07-13T01:49:00,ptr,20.41
2022-07-13T01:50:00,ptr,8.39
2022-07-13T01:51:00,ptr,11.40
2022-07-13T01:53:00,ptr,20.41
2022-07-13T01:55:00,ptr,19.80
2022-07-13T01:56:00,ptr,8.99
2022-07-13T01:58:00,ptr,19.80
2022-07-13T02:00:00,ptr,20.39
2022-07-13T02:02:00,ptr,20.41
2022-07-13T02:04:00,ptr,19.80
2022-07-13T02:05:00,ptr,11.40
2022-07-13T02:06:00,ptr,8.99
2022-07-13T02:08:00,ptr,19.80
2022-07-13T02:09:00,ptr,12.00
2022-07-13T02:11:00,ptr,16.80
2022-07-13T02:13:00,ptr,20.41
2022-07-13T02:15:00,ptr,20.39
2022-07-13T02:17:00,ptr,19.80
2022-07-13T02:19:00,ptr,17.40
2022-07-13T02:21:00,ptr,20.41
2022-07-13T02:22:00,ptr,8.39
2022-07-13T02:24:00,ptr,20.41
2022-07-13T02:25:00,ptr,8.39
2022-07-13T02:27:00,ptr,17.40
2022-07-13T02:29:00,ptr,22.79
2022-07-13T02:31:00,ptr,20.41
2022-07-13T02:32:00,ptr,11.40
2022-07-13T02:34:00,ptr,20.41
2022-07-13T02:36:00,ptr,19.80
2022-07-13T02:38:00,ptr,20.39
2022-07-13T02:40:00,ptr,17.40
2022-07-13T02:41:00,ptr,11.40
2022-07-13T02:43:00,ptr,19.80
2022-07-13T02:45:00,ptr,17.40
2022-07-13T02:46:00,ptr,11.40
2022-07-13T02:48:00,ptr,17.40
2022-07-13T02:50:00,ptr,20.41
2022-07-13T02:51:00,ptr,11.40
2022-07-13T02:53:00,ptr,20.39
2022-07-13T02:55:00,ptr,16.80
2022-07-13T02:57:00,ptr,20.41
2022-07-13T02:59:00,ptr,20.41
2022-07-13T03:01:00,ptr,19.79
2022-07-13T03:03:00,ptr,20.41
2022-07-13T03:05:00,ptr,17.40
2022-07-13T03:06:00,ptr,8.39
2022-07-13T03:07:00,ptr,8.41
2022-07-13T03:09:00,ptr,20.39
2022-07-13T03:11:00,ptr,20.41
2022-07-13T03:12:00,ptr,8.39
2022-07-13T03:13:00,ptr,11.41
2022-07-13T03:15:00,ptr,20.39
2022-07-13T03:17:00,ptr,17.40
2022-07-13T03:18:00,ptr,8.41
2022-07-13T03:19:00,ptr,11.40
2022-07-13T03:22:00,ptr,20.39
2022-07-13T03:23:00,ptr,17.40
2022-07-13T03:25:00,ptr,19.80
2022-07-13T03:27:00,ptr,20.41
2022-07-13T03:29:00,ptr,19.79
2022-07-13T03:30:00,ptr,12.00
2022-07-13T03:32:00,ptr,19.80
2022-07-13T03:34:00,ptr,20.41
2022-07-13T03:36:00,ptr,17.40
2022-07-13T03:37:00,ptr,8.39
2022-07-13T03:38:00,ptr,11.40
2022-07-13T03:40:00,ptr,17.40
2022-07-13T03:41:00,ptr,8.41
2022-07-13T03:43:00,ptr,20.39
2022-07-13T03:45:00,ptr,17.40
2022-07-13T03:47:00,ptr,17.40
2022-07-13T03:48:00,ptr,11.40
2022-07-13T03:50:00,ptr,17.40
2022-07-13T03:52:00,ptr,19.80
2022-07-13T03:54:00,ptr,20.39
2022-07-13T03:55:00,ptr,11.41
2022-07-13T03:57:00,ptr,17.39
2022-07-13T03:59:00,ptr,19.80
2022-07-13T04:01:00,ptr,20.41
2022-07-13T04:03:00,ptr,17.40
2022-07-13T04:05:00,ptr,19.79
2022-07-13T04:07:00,ptr,20.41
2022-07-13T04:08:00,ptr,8.39
2022-07-13T04:09:00,ptr,9.01
2022-07-13T04:11:00,ptr,19.79
2022-07-13T04:12:00,ptr,9.01
2022-07-13T04:13:00,ptr,11.40
2022-07-13T04:14:00,ptr,8.39
2022-07-13T04:16:00,ptr,20.41
2022-07-13T04:18:00,ptr,20.41
2022-07-13T04:20:00,ptr,16.80
2022-07-13T04:21:00,ptr,12.00
2022-07-13T04:23:00,ptr,16.80
2022-07-13T04:24:00,ptr,12.00
2022-07-13T04:26:00,ptr,16.80
2022-07-13T04:28:00,ptr,20.39
2022-07-13T04:29:00,ptr,8.41
2022-07-13T04:31:00,ptr,20.41
2022-07-13T04:33:00,ptr,20.39
2022-07-13T04:34:00,ptr,8.41
2022-07-13T04:36:00,ptr,20.39
2022-07-13T04:38:00,ptr,16.80
2022-07-13T04:40:00,ptr,20.41
2022-07-13T04:42:00,ptr,17.40
2022-07-13T04:43:00,ptr,11.40
2022-07-13T04:44:00,ptr,8.39
2022-07-13T04:46:00,ptr,20.41
2022-07-13T04:47:00,ptr,8.39
2022-07-13T04:49:00,ptr,17.40
2022-07-13T04:51:00,ptr,20.41
2022-07-13T04:52:00,ptr,8.39
2022-07-13T04:53:00,ptr,11.41
2022-07-13T04:55:00,ptr,20.39
2022-07-13T04:57:00,ptr,20.41
2022-07-13T04:58:00,ptr,8.39
2022-07-13T05:00:00,ptr,20.41
2022-07-13T05:02:00,ptr,19.80
2022-07-13T05:03:00,ptr,8.99
2022-07-13T05:05:00,ptr,19.80
2022-07-13T05:07:00,ptr,20.39
2022-07-13T05:09:00,ptr,17.40
2022-07-13T05:10:00,ptr,8.41
2022-07-13T05:12:00,ptr,20.39
2022-07-13T05:13:00,ptr,8.41
2022-07-13T05:15:00,ptr,22.79
2022-07-13T05:16:00,ptr,9.01
2022-07-13T05:18:00,ptr,19.79
2022-07-13T05:20:00,ptr,20.41
2022-07-13T05:22:00,ptr,20.39
2022-07-13T05:24:00,ptr,16.80
2022-07-13T05:25:00,ptr,12.01
2022-07-13T05:27:00,ptr,19.79
2022-07-13T05:28:00,ptr,11.40
2022-07-13T05:30:00,ptr,20.41
2022-07-13T05:32:00,ptr,17.40
2022-07-13T05:34:00,ptr,19.80
2022-07-13T05:36:00,ptr,20.39
2022-07-13T05:38:00,ptr,22.81
2022-07-13T05:40:00,ptr,20.39
2022-07-13T05:42:00,ptr,17.40
2022-07-13T05:44:00,ptr,19.80
2022-07-13T05:46:00,ptr,20.41
2022-07-13T05:48:00,ptr,20.39
2022-07-13T05:50:00,ptr,19.80
2022-07-13T05:52:00,ptr,20.41
2022-07-13T05:53:00,ptr,8.39
2022-07-13T05:55:00,ptr,20.41
2022-07-13T05:57:00,ptr,22.79
2022-07-13T05:59:00,ptr,17.40
2022-07-13T06:01:00,ptr,22.79
2022-07-13T06:02:00,ptr,9.01
2022-07-13T06:04:00,ptr,19.79
2022-07-13T06:06:00,ptr,23.41
2022-07-13T06:08:00,ptr,19.80
2022-07-13T06:10:00,ptr,23.39
2022-07-13T06:12:00,ptr,22.81
2022-07-13T06:13:00,ptr,14.40
2022-07-13T06:15:00,ptr,31.79
2022-07-13T06:16:00,ptr,14.40
2022-07-13T06:18:00,ptr,31.80
2022-07-13T06:20:00,ptr,28.80
2022-07-13T06:21:00,ptr,17.40
2022-07-13T06:23:00,ptr,28.80
2022-07-13T06:25:00,ptr,28.80
2022-07-13T06:27:00,ptr,31.20
2022-07-13T06:29:00,ptr,28.80
2022-07-13T06:31:00,ptr,28.81
2022-07-13T06:32:00,ptr,14.40
2022-07-13T06:33:00,ptr,14.40
2022-07-13T06:35:00,ptr,28.80
2022-07-13T06:36:00,ptr,17.40
2022-07-13T06:38:00,ptr,28.80
2022-07-13T06:40:00,ptr,28.80
2022-07-13T06:41:00,ptr,14.40
2022-07-13T06:43:00,ptr,28.80
2022-07-13T06:45:00,ptr,28.80
2022-07-13T06:47:00,ptr,31.80
2022-07-13T06:49:00,ptr,22.79
2022-07-13T06:51:00,ptr,28.80
2022-07-13T06:53:00,ptr,28.80
2022-07-13T06:54:00,ptr,12.01
2022-07-13T06:56:00,ptr,25.80
2022-07-13T06:57:00,ptr,17.40
2022-07-13T06:59:00,ptr,25.80
2022-07-13T07:00:00,ptr,11.40
2022-07-13T07:02:00,ptr,25.81
2022-07-13T07:03:00,ptr,11.40
2022-07-13T07:05:00,ptr,23.39
2022-07-13T07:07:00,ptr,25.80
2022-07-13T07:09:00,ptr,28.81
2022-07-13T07:11:00,ptr,20.39
2022-07-13T07:13:00,ptr,19.80
2022-07-13T07:15:00,ptr,20.41
2022-07-13T07:16:00,ptr,8.39
2022-07-13T07:18:00,ptr,20.41
2022-07-13T07:19:00,ptr,11.40
2022-07-13T07:21:00,ptr,20.39
2022-07-13T07:23:00,ptr,19.80
2022-07-13T07:25:00,ptr,20.41
2022-07-13T07:27:00,ptr,17.40
2022-07-13T07:29:00,ptr,19.79
2022-07-13T07:31:00,ptr,17.40
2022-07-13T07:32:00,ptr,11.40
2022-07-13T07:34:00,ptr,20.41
2022-07-13T07:36:00,ptr,22.81
2022-07-13T07:38:00,ptr,20.39
2022-07-13T07:40:00,ptr,19.80
2022-07-13T07:41:00,ptr,12.00
2022-07-13T07:42:00,ptr,8.39
2022-07-13T07:43:00,ptr,11.41
2022-07-13T07:45:00,ptr,20.39
2022-07-13T07:47:00,ptr,17.40
2022-07-13T07:49:00,ptr,19.80
2022-07-13T07:51:00,ptr,17.40
2022-07-13T07:53:00,ptr,17.40
2022-07-13T07:54:00,ptr,8.39
2022-07-13T07:56:00,ptr,20.41
2022-07-13T07:58:00,ptr,19.79
2022-07-13T07:59:00,ptr,12.01
2022-07-13T08:00:00,ptr,8.39
2022-07-13T08:02:00,ptr,22.79
2022-07-13T08:04:00,ptr,20.41
2022-07-13T08:06:00,ptr,20.41
2022-07-13T08:08:00,ptr,16.80
2022-07-13T08:10:00,ptr,20.39
2022-07-13T08:12:00,ptr,17.40
2022-07-13T08:14:00,ptr,17.40
2022-07-13T08:16:00,ptr,19.80
2022-07-13T08:18:00,ptr,17.39
2022-07-13T08:19:00,ptr,8.41
2022-07-13T08:21:00,ptr,20.41
2022-07-13T08:23:00,ptr,20.39
2022-07-13T08:24:00,ptr,8.41
2022-07-13T08:26:00,ptr,20.39
2022-07-13T08:28:00,ptr,16.80
2022-07-13T08:29:00,ptr,9.01
2022-07-13T08:30:00,ptr,11.40
2022-07-13T08:32:00,ptr,17.40
2022-07-13T08:34:00,ptr,17.39
2022-07-13T08:36:00,ptr,19.80
2022-07-13T08:38:00,ptr,17.40
2022-07-13T08:39:00,ptr,8.39
2022-07-13T08:41:00,ptr,20.41
2022-07-13T08:43:00,ptr,20.41
2022-07-13T08:44:00,ptr,11.40
2022-07-13T08:46:00,ptr,17.40
2022-07-13T08:48:00,ptr,19.79
2022-07-13T08:50:00,ptr,17.40
2022-07-13T08:51:00,ptr,8.41
2022-07-13T08:53:00,ptr,20.39
2022-07-13T08:54:00,ptr,8.41
2022-07-13T08:55:00,ptr,8.99
2022-07-13T08:57:00,ptr,19.80
2022-07-13T08:58:00,ptr,8.99
2022-07-13T09:00:00,ptr,19.80
2022-07-13T09:02:00,ptr,20.41
2022-07-13T09:03:00,ptr,8.39
2022-07-13T09:05:00,ptr,23.39
2022-07-13T09:06:00,ptr,8.41
2022-07-13T09:08:00,ptr,23.39
2022-07-13T09:10:00,ptr,16.80
2022-07-13T09:11:00,ptr,12.00
2022-07-13T09:13:00,ptr,16.80
2022-07-13T09:15:00,ptr,20.41
2022-07-13T09:17:00,ptr,20.41
2022-07-13T09:19:00,ptr,16.79
2022-07-13T09:21:00,ptr,20.41
2022-07-13T09:23:00,ptr,25.80
2022-07-13T09:24:00,ptr,14.40
2022-07-13T09:26:00,ptr,25.81
2022-07-13T09:27:00,ptr,14.40
2022-07-13T09:29:00,ptr,28.80
2022-07-13T09:31:00,ptr,26.40
2022-07-13T09:32:00,ptr,14.40
2022-07-13T09:34:00,ptr,25.80
2022-07-13T09:35:00,ptr,14.40
2022-07-13T09:37:00,ptr,25.81
2022-07-13T09:38:00,ptr,11.40
2022-07-13T09:40:00,ptr,25.80
2022-07-13T09:42:00,ptr,28.80
2022-07-13T09:44:00,ptr,37.81
2022-07-13T09:46:00,ptr,34.20
2022-07-13T09:48:00,ptr,37.79
2022-07-13T09:50:00,ptr,34.20
2022-07-13T09:51:00,ptr,17.40
2022-07-13T09:52:00,ptr,17.39
2022-07-13T09:54:00,ptr,34.80
2022-07-13T09:56:00,ptr,34.20
2022-07-13T09:58:00,ptr,28.80
2022-07-13T10:00:00,ptr,34.80
2022-07-13T10:01:00,ptr,17.39
2022-07-13T10:02:00,ptr,14.40
2022-07-13T10:04:00,ptr,31.20
2022-07-13T10:06:00,ptr,34.80
2022-07-13T10:08:00,ptr,31.80
2022-07-13T10:10:00,ptr,34.20
2022-07-13T10:12:00,ptr,31.80
2022-07-13T10:14:00,ptr,28.80
2022-07-13T10:16:00,ptr,28.80
2022-07-13T10:18:00,ptr,28.80
2022-07-13T10:19:00,ptr,14.40
2022-07-13T10:21:00,ptr,25.80
2022-07-13T10:23:00,ptr,17.40
2022-07-13T10:24:00,ptr,14.40
2022-07-13T10:26:00,ptr,23.39
2022-07-13T10:28:00,ptr,25.81
2022-07-13T10:29:00,ptr,11.40
2022-07-13T10:31:00,ptr,20.41
2022-07-13T10:33:00,ptr,25.80
2022-07-13T10:35:00,ptr,17.40
2022-07-13T10:37:00,ptr,25.80
2022-07-13T10:39:00,ptr,19.80
2022-07-13T10:41:00,ptr,17.39
2022-07-13T10:43:00,ptr,17.40
2022-07-13T10:44:00,ptr,8.41
2022-07-13T10:46:00,ptr,20.39
2022-07-13T10:48:00,ptr,17.40
2022-07-13T10:49:00,ptr,8.41
2022-07-13T10:51:00,ptr,17.40
2022-07-13T10:53:00,ptr,17.39
2022-07-13T10:54:00,ptr,8.41
2022-07-13T10:55:00,ptr,8.99
2022-07-13T10:57:00,ptr,16.80
2022-07-13T10:59:00,ptr,17.40
2022-07-13T11:00:00,ptr,8.99
2022-07-13T11:02:00,ptr,16.80
2022-07-13T11:03:00,ptr,12.00
2022-07-13T11:05:00,ptr,16.80
2022-07-13T11:06:00,ptr,12.00
2022-07-13T11:08:00,ptr,16.80
2022-07-13T11:10:00,ptr,20.41
2022-07-13T11:11:00,ptr,6.01
2022-07-13T11:13:00,ptr,19.79
2022-07-13T11:15:00,ptr,17.40
2022-07-13T11:17:00,ptr,17.40
2022-07-13T11:18:00,ptr,8.39
2022-07-13T11:20:00,ptr,17.40
2022-07-13T11:21:00,ptr,8.41
2022-07-13T11:23:00,ptr,17.40
2022-07-13T11:24:00,ptr,8.99
2022-07-13T11:26:00,ptr,16.80
2022-07-13T11:28:00,ptr,20.39
2022-07-13T11:30:00,ptr,17.40
2022-07-13T11:31:00,ptr,8.41
2022-07-13T11:33:00,ptr,17.40
2022-07-13T11:35:00,ptr,17.39
2022-07-13T11:36:00,ptr,8.41
2022-07-13T11:37:00,ptr,8.99
2022-07-13T11:38:00,ptr,8.41
2022-07-13T11:40:00,ptr,17.40
2022-07-13T11:41:00,ptr,8.39
2022-07-13T11:43:00,ptr,20.41
2022-07-13T11:45:00,ptr,17.39
2022-07-13T11:46:00,ptr,8.41
2022-07-13T11:48:00,ptr,17.40
2022-07-13T11:50:00,ptr,19.79
2022-07-13T11:52:00,ptr,17.40
2022-07-13T11:54:00,ptr,17.40
2022-07-13T11:55:00,ptr,8.41
2022-07-13T11:57:00,ptr,17.39
2022-07-13T11:59:00,ptr,20.41
2022-07-13T12:01:00,ptr,17.40
2022-07-13T12:03:00,ptr,16.80
2022-07-13T12:04:00,ptr,12.00
2022-07-13T12:06:00,ptr,16.80
2022-07-13T12:07:00,ptr,12.00
2022-07-13T12:09:00,ptr,19.80
2022-07-13T12:10:00,ptr,8.99
2022-07-13T12:12:00,ptr,19.80
2022-07-13T12:13:00,ptr,8.99
2022-07-13T12:15:00,ptr,16.80
2022-07-13T12:17:00,ptr,20.41
2022-07-13T12:19:00,ptr,17.40
2022-07-13T12:20:00,ptr,8.39
2022-07-13T12:22:00,ptr,17.40
2022-07-13T12:24:00,ptr,17.40
2022-07-13T12:26:00,ptr,19.79
2022-07-13T12:28:00,ptr,17.40
2022-07-13T12:29:00,ptr,9.01
2022-07-13T12:31:00,ptr,16.79
2022-07-13T12:33:00,ptr,17.40
2022-07-13T12:35:00,ptr,20.41
2022-07-13T12:36:00,ptr,8.39
2022-07-13T12:38:00,ptr,17.40
2022-07-13T12:39:00,ptr,11.40
2022-07-13T12:41:00,ptr,17.40
2022-07-13T12:42:00,ptr,8.41
2022-07-13T12:43:00,ptr,8.99
2022-07-13T12:45:00,ptr,19.80
2022-07-13T12:47:00,ptr,20.39
2022-07-13T12:49:00,ptr,20.41
2022-07-13T12:51:00,ptr,19.80
2022-07-13T12:52:00,ptr,8.99
2022-07-13T12:54:00,ptr,19.80
2022-07-13T12:55:00,ptr,11.40
2022-07-13T12:56:00,ptr,8.99
2022-07-13T12:58:00,ptr,19.80
2022-07-13T12:59:00,ptr,9.01
2022-07-13T13:01:00,ptr,22.79
2022-07-13T13:03:00,ptr,20.41
2022-07-13T13:04:00,ptr,11.40
2022-07-13T13:06:00,ptr,22.79
2022-07-13T13:08:00,ptr,20.41
2022-07-13T13:09:00,ptr,11.40
2022-07-13T13:11:00,ptr,23.41
2022-07-13T13:13:00,ptr,22.79
2022-07-13T13:14:00,ptr,8.41
2022-07-13T13:16:00,ptr,23.39
2022-07-13T13:17:00,ptr,11.40
2022-07-13T13:19:00,ptr,22.81
2022-07-13T13:20:00,ptr,12.00
2022-07-13T13:22:00,ptr,19.80
2022-07-13T13:24:00,ptr,20.39
2022-07-13T13:26:00,ptr,22.81
2022-07-13T13:28:00,ptr,20.39
2022-07-13T13:30:00,ptr,25.81
2022-07-13T13:31:00,ptr,14.40
2022-07-13T13:33:00,ptr,31.80
2022-07-13T13:34:00,ptr,14.40
2022-07-13T13:35:00,ptr,14.40
2022-07-13T13:37:00,ptr,31.80
2022-07-13T13:39:00,ptr,28.80
2022-07-13T13:40:00,ptr,14.40
2022-07-13T13:41:00,ptr,14.40
2022-07-13T13:43:00,ptr,28.80
2022-07-13T13:45:00,ptr,31.20
2022-07-13T13:47:00,ptr,28.80
2022-07-13T13:49:00,ptr,28.80
2022-07-13T13:50:00,ptr,14.40
2022-07-13T13:52:00,ptr,31.80
2022-07-13T13:53:00,ptr,14.40
2022-07-13T13:54:00,ptr,14.40
2022-07-13T13:55:00,ptr,14.40
2022-07-13T13:57:00,ptr,28.80
2022-07-13T13:58:00,ptr,14.40
2022-07-13T14:00:00,ptr,28.80
2022-07-13T14:01:00,ptr,14.40
2022-07-13T14:02:00,ptr,14.40
2022-07-13T14:04:00,ptr,28.80
2022-07-13T14:05:00,ptr,14.40
2022-07-13T14:06:00,ptr,14.40
2022-07-13T14:07:00,ptr,14.40
2022-07-13T14:09:00,ptr,28.81
2022-07-13T14:11:00,ptr,28.80
2022-07-13T14:12:00,ptr,17.39
2022-07-13T14:14:00,ptr,28.81
2022-07-13T14:16:00,ptr,28.80
2022-07-13T14:18:00,ptr,28.80
2022-07-13T14:20:00,ptr,28.80
2022-07-13T14:22:00,ptr,28.80
2022-07-13T14:23:00,ptr,14.40
2022-07-13T14:25:00,ptr,28.80
2022-07-13T14:27:00,ptr,28.80
2022-07-13T14:29:00,ptr,25.80
2022-07-13T14:31:00,ptr,20.41
2022-07-13T14:33:00,ptr,19.80
2022-07-13T14:35:00,ptr,23.39
2022-07-13T14:36:00,ptr,11.40
2022-07-13T14:38:00,ptr,20.41
2022-07-13T14:40:00,ptr,22.79
2022-07-13T14:41:00,ptr,8.41
2022-07-13T14:43:00,ptr,23.39
2022-07-13T14:45:00,ptr,19.80
2022-07-13T14:47:00,ptr,20.41
2022-07-13T14:48:00,ptr,8.39
2022-07-13T14:50:00,ptr,20.41
2022-07-13T14:52:00,ptr,20.39
2022-07-13T14:53:00,ptr,11.41
2022-07-13T14:55:00,ptr,22.79
2022-07-13T14:57:00,ptr,20.41
2022-07-13T14:58:00,ptr,11.40
2022-07-13T15:00:00,ptr,22.79
2022-07-13T15:02:00,ptr,23.41
2022-07-13T15:04:00,ptr,19.80
2022-07-13T15:06:00,ptr,20.39
2022-07-13T15:08:00,ptr,22.81
2022-07-13T15:09:00,ptr,8.99
2022-07-13T15:11:00,ptr,19.80
2022-07-13T15:13:00,ptr,23.39
2022-07-13T15:14:00,ptr,8.41
2022-07-13T15:16:00,ptr,23.39
2022-07-13T15:18:00,ptr,19.80
2022-07-13T15:19:00,ptr,11.40
2022-07-13T15:21:00,ptr,20.41
2022-07-13T15:23:00,ptr,20.39
2022-07-13T15:24:00,ptr,11.41
2022-07-13T15:25:00,ptr,11.40
2022-07-13T15:26:00,ptr,8.39
2022-07-13T15:28:00,ptr,23.41
2022-07-13T15:30:00,ptr,19.79
2022-07-13T15:32:00,ptr,23.41
2022-07-13T15:33:00,ptr,8.39
2022-07-13T15:35:00,ptr,23.41
2022-07-13T15:36:00,ptr,8.39
2022-07-13T15:37:00,ptr,11.40
2022-07-13T15:39:00,ptr,23.41
2022-07-13T15:40:00,ptr,11.40
2022-07-13T15:42:00,ptr,19.80
2022-07-13T15:44:00,ptr,23.39
2022-07-13T15:46:00,ptr,19.80
2022-07-13T15:48:00,ptr,23.39
2022-07-13T15:50:00,ptr,22.81
2022-07-13T15:51:00,ptr,11.40
2022-07-13T15:53:00,ptr,20.41
2022-07-13T15:55:00,ptr,22.79
2022-07-13T15:56:00,ptr,12.00
2022-07-13T15:58:00,ptr,22.81
2022-07-13T16:00:00,ptr,20.39
2022-07-13T16:02:00,ptr,19.80
2022-07-13T16:04:00,ptr,23.41
2022-07-13T16:05:00,ptr,11.40
2022-07-13T16:07:00,ptr,19.79
2022-07-13T16:09:00,ptr,23.41
2022-07-13T16:11:00,ptr,19.80
2022-07-13T16:13:00,ptr,23.39
2022-07-13T16:15:00,ptr,19.80
2022-07-13T16:17:00,ptr,23.39
2022-07-13T16:19:00,ptr,19.80
2022-07-13T16:21:00,ptr,23.39
2022-07-13T16:23:00,ptr,22.81
2022-07-13T16:25:00,ptr,20.39
2022-07-13T16:27:00,ptr,19.80
2022-07-13T16:29:00,ptr,20.41
2022-07-13T16:31:00,ptr,22.79
2022-07-13T16:32:00,ptr,12.00
2022-07-13T16:33:00,ptr,11.41
2022-07-13T16:35:00,ptr,19.79
2022-07-13T16:37:00,ptr,23.41
2022-07-13T16:39:00,ptr,22.79
2022-07-13T16:41:00,ptr,20.41
2022-07-13T16:43:00,ptr,22.79
2022-07-13T16:44:00,ptr,9.01
2022-07-13T16:47:00,ptr,34.19
2022-07-13T16:49:00,ptr,20.41
2022-07-13T16:51:00,ptr,22.81
2022-07-13T16:52:00,ptr,8.99
2022-07-13T16:54:00,ptr,22.79
2022-07-13T16:56:00,ptr,20.41
2022-07-13T16:58:00,ptr,22.81
2022-07-13T16:59:00,ptr,8.39
2022-07-13T17:00:00,ptr,12.00
2022-07-13T17:02:00,ptr,19.80
2022-07-13T17:03:00,ptr,11.40
2022-07-13T17:04:00,ptr,9.01
2022-07-13T17:06:00,ptr,19.79
2022-07-13T17:07:00,ptr,12.00
2022-07-13T17:09:00,ptr,19.80
2022-07-13T17:11:00,ptr,20.41
2022-07-13T17:12:00,ptr,11.40
2022-07-13T17:14:00,ptr,20.41
2022-07-13T17:16:00,ptr,19.79
2022-07-13T17:18:00,ptr,20.41
2022-07-13T17:19:00,ptr,11.40
2022-07-13T17:21:00,ptr,20.41
2022-07-13T17:22:00,ptr,11.40
2022-07-13T17:23:00,ptr,8.39
2022-07-13T17:25:00,ptr,23.41
2022-07-13T17:27:00,ptr,19.80
2022-07-13T17:28:00,ptr,11.40
2022-07-13T17:30:00,ptr,23.39
2022-07-13T17:32:00,ptr,19.80
2022-07-13T17:33:00,ptr,12.00
2022-07-13T17:34:00,ptr,11.40
2022-07-13T17:36:00,ptr,19.80
2022-07-13T17:37:00,ptr,12.00
2022-07-13T17:39:00,ptr,22.81
2022-07-13T17:41:00,ptr,22.79
2022-07-13T17:43:00,ptr,23.41
2022-07-13T17:44:00,ptr,11.40
2022-07-13T17:46:00,ptr,22.79
2022-07-13T17:47:00,ptr,12.01
2022-07-13T17:48:00,ptr,11.40
2022-07-13T17:50:00,ptr,22.79
2022-07-13T17:52:00,ptr,23.41
2022-07-13T17:54:00,ptr,22.79
2022-07-13T17:56:00,ptr,22.81
2022-07-13T17:58:00,ptr,20.39
2022-07-13T18:00:00,ptr,22.81
2022-07-13T18:02:00,ptr,26.40
2022-07-13T18:04:00,ptr,19.80
2022-07-13T18:06:00,ptr,23.39
2022-07-13T18:07:00,ptr,11.40
2022-07-13T18:09:00,ptr,19.80
2022-07-13T18:10:00,ptr,12.00
2022-07-13T18:12:00,ptr,19.80
2022-07-13T18:14:00,ptr,20.41
2022-07-13T18:15:00,ptr,11.40
2022-07-13T18:17:00,ptr,20.41
2022-07-13T18:19:00,ptr,16.79
2022-07-13T18:21:00,ptr,23.41
2022-07-13T18:23:00,ptr,19.80
2022-07-13T18:25:00,ptr,17.39
2022-07-13T18:26:00,ptr,11.41
2022-07-13T18:28:00,ptr,17.39
2022-07-13T18:30:00,ptr,20.41
2022-07-13T18:32:00,ptr,17.40
2022-07-13T18:34:00,ptr,19.80
2022-07-13T18:36:00,ptr,17.39
2022-07-13T18:38:00,ptr,20.41
