#datetime,building,power
2023-01-04T00:01:00,aln,24.00
2023-01-04T00:02:00,aln,12.00
2023-01-04T00:04:00,aln,24.00
2023-01-04T00:06:00,aln,24.00
2023-01-04T00:08:00,aln,24.00
2023-01-04T00:09:00,aln,12.00
2023-01-04T00:11:00,aln,24.00
2023-01-04T00:12:00,aln,12.00
2023-01-04T00:14:00,aln,21.60
2023-01-04T00:16:00,aln,24.00
2023-01-04T00:17:00,aln,12.00
2023-01-04T00:18:00,aln,12.00
2023-01-04T00:20:00,aln,21.60
2023-01-04T00:22:00,aln,24.00
2023-01-04T00:24:00,aln,24.00
2023-01-04T00:26:00,aln,21.60
2023-01-04T00:28:00,aln,24.00
2023-01-04T00:29:00,aln,12.00
2023-01-04T00:31:00,aln,24.00
2023-01-04T00:32:00,aln,12.00
2023-01-04T00:34:00,aln,24.00
2023-01-04T00:36:00,aln,24.00
2023-01-04T00:37:00,aln,12.00
2023-01-04T00:39:00,aln,24.00
2023-01-04T00:41:00,aln,24.00
2023-01-04T00:43:00,aln,24.00
2023-01-04T00:44:00,aln,12.00
2023-01-04T00:46:00,aln,24.00
2023-01-04T00:48:00,aln,24.00
2023-01-04T00:49:00,aln,12.00
2023-01-04T00:51:00,aln,24.00
2023-01-04T00:52:00,aln,12.00
2023-01-04T00:54:00,aln,24.00
2023-01-04T00:56:00,aln,24.00
2023-01-04T00:58:00,aln,24.00
2023-01-04T00:59:00,aln,12.00
2023-01-04T01:01:00,aln,24.00
2023-01-04T01:03:00,aln,24.00
2023-01-04T01:04:00,aln,12.00
2023-01-04T01:06:00,aln,26.40
2023-01-04T01:07:00,aln,12.00
2023-01-04T01:09:00,aln,24.00
2023-01-04T01:11:00,aln,24.00
2023-01-04T01:13:00,aln,24.00
2023-01-04T01:14:00,aln,12.00
2023-01-04T01:16:00,aln,21.60
2023-01-04T01:18:00,aln,26.40
2023-01-04T01:19:00,aln,12.00
2023-01-04T01:21:00,aln,24.00
2023-01-04T01:22:00,aln,12.00
2023-01-04T01:24:00,aln,24.00
2023-01-04T01:26:00,aln,24.00
2023-01-04T01:27:00,aln,12.00
2023-01-04T01:29:00,aln,24.00
2023-01-04T01:31:00,aln,24.00
2023-01-04T01:33:00,aln,24.00
2023-01-04T01:35:00,aln,24.00
2023-01-04T01:37:00,aln,24.00
2023-01-04T01:38:00,aln,12.00
2023-01-04T01:39:00,aln,12.00
2023-01-04T01:41:00,aln,24.00
2023-01-04T01:43:00,aln,24.00
2023-01-04T01:44:00,aln,12.00
2023-01-04T01:45:00,aln,12.00
2023-01-04T01:46:00,aln,12.00
2023-01-04T01:48:00,aln,21.60
2023-01-04T01:50:00,aln,24.00
2023-01-04T01:51:00,aln,24.00
2023-01-04T01:54:00,aln,24.00
2023-01-04T01:55:00,aln,24.00
2023-01-04T01:57:00,aln,24.00
2023-01-04T01:59:00,aln,21.60
2023-01-04T02:01:00,aln,12.00
2023-01-04T02:03:00,aln,24.00
2023-01-04T02:04:00,aln,24.00
2023-01-04T02:05:00,aln,12.00
2023-01-04T02:08:00,aln,21.60
2023-01-04T02:09:00,aln,24.00
2023-01-04T02:10:00,aln,12.00
2023-01-04T02:13:00,aln,24.00
2023-01-04T02:14:00,aln,24.00
2023-01-04T02:16:00,aln,24.00
2023-01-04T02:18:00,aln,24.00
2023-01-04T02:20:00,aln,24.00
2023-01-04T02:22:00,aln,24.00
2023-01-04T02:25:00,aln,24.00
2023-01-04T02:26:00,aln,24.00
2023-01-04T02:29:00,aln,38.40
2023-01-04T02:31:00,aln,9.60
2023-01-04T02:32:00,aln,24.00
2023-01-04T02:33:00,aln,14.40
2023-01-04T02:35:00,aln,24.00
2023-01-04T02:37:00,aln,24.00
2023-01-04T02:40:00,aln,21.60
2023-01-04T02:41:00,aln,24.00
2023-01-04T02:43:00,aln,12.00
2023-01-04T02:45:00,aln,36.00
2023-01-04T02:46:00,aln,12.00
2023-01-04T02:48:00,aln,24.00
2023-01-04T02:50:00,aln,12.00
2023-01-04T02:51:00,aln,12.00
2023-01-04T02:53:00,aln,21.60
2023-01-04T02:54:00,aln,12.00
2023-01-04T02:56:00,aln,36.00
2023-01-04T02:58:00,aln,21.60
2023-01-04T03:01:00,aln,36.00
2023-01-04T03:04:00,aln,24.00
2023-01-04T03:05:00,aln,24.00
2023-01-04T03:07:00,aln,12.00
2023-01-04T03:08:00,aln,9.60
2023-01-04T03:09:00,aln,24.00
2023-01-04T03:10:00,aln,12.00
2023-01-04T03:12:00,aln,24.00
2023-01-04T03:14:00,aln,24.00
2023-01-04T03:16:00,aln,12.00
2023-01-04T03:18:00,aln,24.00
2023-01-04T03:20:00,aln,21.60
2023-01-04T03:21:00,aln,24.00
2023-01-04T03:23:00,aln,12.00
2023-01-04T03:25:00,aln,24.00
2023-01-04T03:26:00,aln,24.00
2023-01-04T03:29:00,aln,21.60
2023-01-04T03:30:00,aln,24.00
2023-01-04T03:32:00,aln,24.00
2023-01-04T03:34:00,aln,24.00
2023-01-04T03:36:00,aln,12.00
2023-01-04T03:38:00,aln,24.00
2023-01-04T03:40:00,aln,24.00
2023-01-04T03:41:00,aln,24.00
2023-01-04T03:43:00,aln,24.00
2023-01-04T03:45:00,aln,12.00
2023-01-04T03:46:00,aln,24.00
2023-01-04T03:47:00,aln,12.00
2023-01-04T03:49:00,aln,12.00
2023-01-04T03:50:00,aln,21.60
2023-01-04T03:53:00,aln,24.00
2023-01-04T03:54:00,aln,24.00
2023-01-04T03:55:00,aln,12.00
2023-01-04T03:58:00,aln,24.00
2023-01-04T03:59:00,aln,12.00
2023-01-04T04:00:00,aln,21.60
2023-01-04T04:01:00,aln,12.00
2023-01-04T04:04:00,aln,24.00
2023-01-04T04:05:00,aln,12.00
2023-01-04T04:07:00,aln,24.00
2023-01-04T04:09:00,aln,24.00
2023-01-04T04:11:00,aln,24.00
2023-01-04T04:13:00,aln,24.00
2023-01-04T04:14:00,aln,12.00
2023-01-04T04:16:00,aln,24.00
2023-01-04T04:18:00,aln,21.60
2023-01-04T04:20:00,aln,24.00
2023-01-04T04:21:00,aln,12.00
2023-01-04T04:23:00,aln,21.60
2023-01-04T04:25:00,aln,24.00
2023-01-04T04:26:00,aln,12.00
2023-01-04T04:28:00,aln,21.60
2023-01-04T04:30:00,aln,24.00
2023-01-04T04:31:00,aln,9.60
2023-01-04T04:32:00,aln,12.00
2023-01-04T04:34:00,aln,24.00
2023-01-04T04:36:00,aln,24.00
2023-01-04T04:38:00,aln,24.00
2023-01-04T04:40:00,aln,24.00
2023-01-04T04:42:00,aln,24.00
2023-01-04T04:43:00,aln,9.60
2023-01-04T04:44:00,aln,24.00
2023-01-04T04:45:00,aln,12.00
2023-01-04T04:48:00,aln,24.00
2023-01-04T04:50:00,aln,36.00
2023-01-04T04:53:00,aln,24.00
2023-01-04T04:55:00,aln,36.00
2023-01-04T04:57:00,aln,24.00
2023-01-04T04:59:00,aln,24.00
2023-01-04T05:01:00,aln,21.60
2023-01-04T05:03:00,aln,24.00
2023-01-04T05:05:00,aln,12.00
2023-01-04T05:07:00,aln,24.00
2023-01-04T05:09:00,aln,24.00
2023-01-04T05:10:00,aln,9.60
2023-01-04T05:12:00,aln,24.00
2023-01-04T05:13:00,aln,21.60
2023-01-04T05:14:00,aln,12.00
2023-01-04T05:16:00,aln,24.00
2023-01-04T05:17:00,aln,12.00
2023-01-04T05:19:00,aln,21.60
2023-01-04T05:22:00,aln,24.00
2023-01-04T05:23:00,aln,21.60
2023-01-04T05:25:00,aln,12.00
2023-01-04T05:27:00,aln,24.00
2023-01-04T05:28:00,aln,21.60
2023-01-04T05:30:00,aln,24.00
2023-01-04T05:32:00,aln,12.00
2023-01-04T05:33:00,aln,24.00
2023-01-04T05:34:00,aln,9.60
2023-01-04T05:37:00,aln,24.00
2023-01-04T05:38:00,aln,24.00
2023-01-04T05:39:00,aln,12.00
2023-01-04T05:42:00,aln,24.00
2023-01-04T05:44:00,aln,36.00
2023-01-04T05:46:00,aln,24.00
2023-01-04T05:48:00,aln,24.00
2023-01-04T05:50:00,aln,12.00
2023-01-04T05:51:00,aln,9.60
2023-01-04T05:52:00,aln,24.00
2023-01-04T05:55:00,aln,24.00
2023-01-04T05:56:00,aln,12.00
2023-01-04T05:57:00,aln,24.00
2023-01-04T05:59:00,aln,24.00
2023-01-04T06:02:00,aln,24.00
2023-01-04T06:03:00,aln,21.60
2023-01-04T06:05:00,aln,24.00
2023-01-04T06:06:00,aln,12.00
2023-01-04T06:08:00,aln,24.00
2023-01-04T06:10:00,aln,24.00
2023-01-04T06:12:00,aln,21.60
2023-01-04T06:15:00,aln,24.00
2023-01-04T06:16:00,aln,12.00
2023-01-04T06:18:00,aln,24.00
2023-01-04T06:20:00,aln,36.00
2023-01-04T06:22:00,aln,9.60
2023-01-04T06:24:00,aln,24.00
2023-01-04T06:26:00,aln,24.00
2023-01-04T06:28:00,aln,21.60
2023-01-04T06:30:00,aln,36.00
2023-01-04T06:31:00,aln,12.00
2023-01-04T06:33:00,aln,24.00
2023-01-04T06:34:00,aln,12.00
2023-01-04T06:35:00,aln,12.00
2023-01-04T06:37:00,aln,21.60
2023-01-04T06:38:00,aln,12.00
2023-01-04T06:40:00,aln,24.00
2023-01-04T06:42:00,aln,24.00
2023-01-04T06:43:00,aln,9.60
2023-01-04T06:46:00,aln,24.00
2023-01-04T06:47:00,aln,24.00
2023-01-04T06:50:00,aln,36.00
2023-01-04T06:53:00,aln,21.60
2023-01-04T06:54:00,aln,12.00
2023-01-04T06:56:00,aln,24.00
2023-01-04T06:58:00,aln,24.00
2023-01-04T06:59:00,aln,21.60
2023-01-04T07:01:00,aln,24.00
2023-01-04T07:03:00,aln,24.00
2023-01-04T07:06:00,aln,24.00
2023-01-04T07:07:00,aln,21.60
2023-01-04T07:09:00,aln,12.00
2023-01-04T07:10:00,aln,12.00
2023-01-04T07:11:00,aln,24.00
2023-01-04T07:13:00,aln,21.60
2023-01-04T07:16:00,aln,36.00
2023-01-04T07:19:00,aln,21.60
2023-01-04T07:20:00,aln,21.60
2023-01-04T07:23:00,aln,24.00
2023-01-04T07:24:00,aln,24.00
2023-01-04T07:25:00,aln,9.60
2023-01-04T07:27:00,aln,24.00
2023-01-04T07:29:00,aln,24.00
2023-01-04T07:32:00,aln,21.60
2023-01-04T07:33:00,aln,24.00
2023-01-04T07:36:00,aln,24.00
2023-01-04T07:37:00,aln,24.00
2023-01-04T07:38:00,aln,9.60
2023-01-04T07:40:00,aln,24.00
2023-01-04T07:42:00,aln,12.00
2023-01-04T07:44:00,aln,36.00
2023-01-04T07:45:00,aln,12.00
2023-01-04T07:48:00,aln,21.60
2023-01-04T07:50:00,aln,24.00
2023-01-04T07:51:00,aln,24.00
2023-01-04T07:54:00,aln,21.60
2023-01-04T07:55:00,aln,24.00
2023-01-04T07:57:00,aln,24.00
2023-01-04T07:58:00,aln,12.00
2023-01-04T08:00:00,aln,24.00
2023-01-04T08:01:00,aln,9.60
2023-01-04T08:04:00,aln,24.00
2023-01-04T08:06:00,aln,24.00
2023-01-04T08:07:00,aln,24.00
2023-01-04T08:09:00,aln,21.60
2023-01-04T08:11:00,aln,24.00
2023-01-04T08:14:00,aln,36.00
2023-01-04T08:16:00,aln,21.60
2023-01-04T08:18:00,aln,24.00
2023-01-04T08:20:00,aln,21.60
2023-01-04T08:22:00,aln,24.00
2023-01-04T08:25:00,aln,24.00
2023-01-04T08:27:00,aln,21.60
2023-01-04T08:28:00,aln,24.00
2023-01-04T08:30:00,aln,24.00
2023-01-04T08:31:00,aln,12.00
2023-01-04T08:33:00,aln,21.60
2023-01-04T08:35:00,aln,24.00
2023-01-04T08:37:00,aln,21.60
2023-01-04T08:39:00,aln,24.00
2023-01-04T08:41:00,aln,24.00
2023-01-04T08:42:00,aln,12.00
2023-01-04T08:44:00,aln,12.00
2023-01-04T08:46:00,aln,21.60
2023-01-04T08:47:00,aln,24.00
2023-01-04T08:49:00,aln,24.00
2023-01-04T08:50:00,aln,12.00
2023-01-04T08:52:00,aln,24.00
2023-01-04T08:55:00,aln,26.40
2023-01-04T08:56:00,aln,26.40
2023-01-04T08:57:00,aln,14.40
2023-01-04T09:00:00,aln,24.00
2023-01-04T09:01:00,aln,28.80
2023-01-04T09:02:00,aln,12.00
2023-01-04T09:05:00,aln,24.00
2023-01-04T09:06:00,aln,12.00
2023-01-04T09:07:00,aln,26.40
2023-01-04T09:09:00,aln,24.00
2023-01-04T09:11:00,aln,12.00
2023-01-04T09:12:00,aln,26.40
2023-01-04T09:14:00,aln,24.00
2023-01-04T09:16:00,aln,24.00
2023-01-04T09:19:00,aln,26.40
2023-01-04T09:21:00,aln,38.40
2023-01-04T09:23:00,aln,24.00
2023-01-04T09:25:00,aln,14.40
2023-01-04T09:27:00,aln,24.00
2023-01-04T09:28:00,aln,26.40
2023-01-04T09:29:00,aln,12.00
2023-01-04T09:31:00,aln,26.40
2023-01-04T09:33:00,aln,24.00
2023-01-04T09:35:00,aln,26.40
2023-01-04T09:38:00,aln,28.80
2023-01-04T09:39:00,aln,12.00
2023-01-04T09:40:00,aln,26.40
2023-01-04T09:42:00,aln,26.40
2023-01-04T09:43:00,aln,12.00
2023-01-04T09:45:00,aln,12.00
2023-01-04T09:46:00,aln,26.40
2023-01-04T09:48:00,aln,24.00
2023-01-04T09:50:00,aln,14.40
2023-01-04T09:51:00,aln,24.00
2023-01-04T09:52:00,aln,12.00
2023-01-04T09:53:00,aln,14.40
2023-01-04T09:56:00,aln,24.00
2023-01-04T09:57:00,aln,26.40
2023-01-04T10:00:00,aln,26.40
2023-01-04T10:01:00,aln,12.00
2023-01-04T10:02:00,aln,26.40
2023-01-04T10:03:00,aln,12.00
2023-01-04T10:06:00,aln,24.00
2023-01-04T10:07:00,aln,26.40
2023-01-04T10:09:00,aln,24.00
2023-01-04T10:11:00,aln,12.00
2023-01-04T10:13:00,aln,24.00
2023-01-04T10:14:00,aln,26.40
2023-01-04T10:15:00,aln,12.00
2023-01-04T10:16:00,aln,12.00
2023-01-04T10:19:00,aln,38.40
2023-01-04T10:21:00,aln,24.00
2023-01-04T10:22:00,aln,14.40
2023-01-04T10:25:00,aln,26.40
2023-01-04T10:27:00,aln,24.00
2023-01-04T10:28:00,aln,26.40
2023-01-04T10:29:00,aln,12.00
2023-01-04T10:30:00,aln,12.00
2023-01-04T10:32:00,aln,26.40
2023-01-04T10:34:00,aln,12.00
2023-01-04T10:35:00,aln,12.00
2023-01-04T10:37:00,aln,38.40
2023-01-04T10:39:00,aln,26.40
2023-01-04T10:40:00,aln,12.00
2023-01-04T10:43:00,aln,24.00
2023-01-04T10:44:00,aln,14.40
2023-01-04T10:45:00,aln,24.00
2023-01-04T10:48:00,aln,26.40
2023-01-04T10:49:00,aln,12.00
2023-01-04T10:50:00,aln,26.40
2023-01-04T10:52:00,aln,12.00
2023-01-04T10:54:00,aln,26.40
2023-01-04T10:55:00,aln,24.00
2023-01-04T10:56:00,aln,14.40
2023-01-04T10:57:00,aln,12.00
2023-01-04T10:59:00,aln,26.40
2023-01-04T11:01:00,aln,24.00
2023-01-04T11:02:00,aln,12.00
2023-01-04T11:04:00,aln,24.00
2023-01-04T11:05:00,aln,12.00
2023-01-04T11:08:00,aln,26.40
2023-01-04T11:09:00,aln,24.00
2023-01-04T11:10:00,aln,12.00
2023-01-04T11:13:00,aln,38.40
2023-01-04T11:15:00,aln,26.40
2023-01-04T11:17:00,aln,24.00
2023-01-04T11:18:00,aln,12.00
2023-01-04T11:20:00,aln,26.40
2023-01-04T11:22:00,aln,24.00
2023-01-04T11:24:00,aln,26.40
2023-01-04T11:27:00,aln,24.00
2023-01-04T11:29:00,aln,26.40
2023-01-04T11:30:00,aln,26.40
2023-01-04T11:32:00,aln,12.00
2023-01-04T11:34:00,aln,24.00
2023-01-04T11:35:00,aln,26.40
2023-01-04T11:36:00,aln,12.00
2023-01-04T11:39:00,aln,26.40
2023-01-04T11:40:00,aln,24.00
2023-01-04T11:43:00,aln,26.40
2023-01-04T11:44:00,aln,24.00
2023-01-04T11:45:00,aln,12.00
2023-01-04T11:47:00,aln,26.40
2023-01-04T11:48:00,aln,12.00
2023-01-04T11:49:00,aln,14.40
2023-01-04T11:51:00,aln,24.00
2023-01-04T11:53:00,aln,26.40
2023-01-04T11:55:00,aln,24.00
2023-01-04T11:57:00,aln,12.00
2023-01-04T11:58:00,aln,24.00
2023-01-04T11:59:00,aln,12.00
2023-01-04T12:00:00,aln,12.00
2023-01-04T12:02:00,aln,26.40
2023-01-04T12:03:00,aln,12.00
2023-01-04T12:05:00,aln,24.00
2023-01-04T12:06:00,aln,12.00
2023-01-04T12:08:00,aln,24.00
2023-01-04T12:10:00,aln,26.40
2023-01-04T12:12:00,aln,26.40
2023-01-04T12:14:00,aln,26.40
2023-01-04T12:15:00,aln,12.00
2023-01-04T12:17:00,aln,26.40
2023-01-04T12:18:00,aln,12.00
2023-01-04T12:20:00,aln,24.00
2023-01-04T12:21:00,aln,14.40
2023-01-04T12:23:00,aln,24.00
2023-01-04T12:25:00,aln,28.80
2023-01-04T12:27:00,aln,24.00
2023-01-04T12:29:00,aln,26.40
2023-01-04T12:31:00,aln,24.00
2023-01-04T12:33:00,aln,24.00
2023-01-04T12:34:00,aln,12.00
2023-01-04T12:35:00,aln,14.40
2023-01-04T12:36:00,aln,12.00
2023-01-04T12:38:00,aln,24.00
2023-01-04T12:39:00,aln,12.00
2023-01-04T12:41:00,aln,26.40
2023-01-04T12:43:00,aln,24.00
2023-01-04T12:45:00,aln,26.40
2023-01-04T12:47:00,aln,24.00
2023-01-04T12:49:00,aln,26.40
2023-01-04T12:50:00,aln,12.00
2023-01-04T12:52:00,aln,26.40
2023-01-04T12:54:00,aln,24.00
2023-01-04T12:56:00,aln,26.40
2023-01-04T12:58:00,aln,26.40
2023-01-04T13:00:00,aln,26.40
2023-01-04T13:02:00,aln,26.40
2023-01-04T13:04:00,aln,28.80
2023-01-04T13:05:00,aln,12.00
2023-01-04T13:07:00,aln,26.40
2023-01-04T13:09:00,aln,26.40
2023-01-04T13:10:00,aln,12.00
2023-01-04T13:12:00,aln,31.20
2023-01-04T13:13:00,aln,14.40
2023-01-04T13:14:00,aln,16.80
2023-01-04T13:16:00,aln,28.80
2023-01-04T13:17:00,aln,14.40
2023-01-04T13:19:00,aln,28.80
2023-01-04T13:20:00,aln,14.40
2023-01-04T13:22:00,aln,26.40
2023-01-04T13:24:00,aln,28.80
2023-01-04T13:26:00,aln,26.40
2023-01-04T13:27:00,aln,14.40
2023-01-04T13:29:00,aln,28.80
2023-01-04T13:31:00,aln,26.40
2023-01-04T13:33:00,aln,26.40
2023-01-04T13:34:00,aln,14.40
2023-01-04T13:36:00,aln,28.80
2023-01-04T13:37:00,aln,14.40
2023-01-04T13:39:00,aln,24.00
2023-01-04T13:41:00,aln,28.80
2023-01-04T13:42:00,aln,12.00
2023-01-04T13:44:00,aln,26.40
2023-01-04T13:45:00,aln,14.40
2023-01-04T13:47:00,aln,24.00
2023-01-04T13:49:00,aln,26.40
2023-01-04T13:51:00,aln,26.40
2023-01-04T13:52:00,aln,14.40
2023-01-04T13:54:00,aln,24.00
2023-01-04T13:55:00,aln,14.40
2023-01-04T13:57:00,aln,24.00
2023-01-04T13:59:00,aln,28.80
2023-01-04T14:00:00,aln,12.00
2023-01-04T14:02:00,aln,26.40
2023-01-04T14:04:00,aln,28.80
2023-01-04T14:06:00,aln,24.00
2023-01-04T14:08:00,aln,24.00
2023-01-04T14:10:00,aln,26.40
2023-01-04T14:12:00,aln,24.00
2023-01-04T14:14:00,aln,24.00
2023-01-04T14:16:00,aln,24.00
2023-01-04T14:18:00,aln,24.00
2023-01-04T14:19:00,aln,12.00
2023-01-04T14:20:00,aln,14.40
2023-01-04T14:22:00,aln,26.40
2023-01-04T14:24:00,aln,26.40
2023-01-04T14:25:00,aln,12.00
2023-01-04T14:27:00,aln,26.40
2023-01-04T14:29:00,aln,28.80
2023-01-04T14:31:00,aln,26.40
2023-01-04T14:32:00,aln,12.00
2023-01-04T14:34:00,aln,24.00
2023-01-04T14:35:00,aln,12.00
2023-01-04T14:37:00,aln,26.40
2023-01-04T14:38:00,aln,12.00
2023-01-04T14:40:00,aln,24.00
2023-01-04T14:42:00,aln,26.40
2023-01-04T14:44:00,aln,24.00
2023-01-04T14:45:00,aln,12.00
2023-01-04T14:47:00,aln,26.40
2023-01-04T14:49:00,aln,24.00
2023-01-04T14:50:00,aln,12.00
2023-01-04T14:52:00,aln,24.00
2023-01-04T14:54:00,aln,26.40
2023-01-04T14:56:00,aln,24.00
2023-01-04T14:58:00,aln,24.00
2023-01-04T15:00:00,aln,24.00
2023-01-04T15:02:00,aln,26.40
2023-01-04T15:04:00,aln,24.00
2023-01-04T15:06:00,aln,26.40
2023-01-04T15:07:00,aln,12.00
2023-01-04T15:08:00,aln,12.00
2023-01-04T15:09:00,aln,12.00
2023-01-04T15:10:00,aln,14.40
2023-01-04T15:12:00,aln,24.00
2023-01-04T15:14:00,aln,24.00
2023-01-04T15:16:00,aln,24.00
2023-01-04T15:18:00,aln,24.00
2023-01-04T15:20:00,aln,24.00
2023-01-04T15:22:00,aln,26.40
2023-01-04T15:23:00,aln,12.00
2023-01-04T15:25:00,aln,24.00
2023-01-04T15:27:00,aln,24.00
2023-01-04T15:28:00,aln,12.00
2023-01-04T15:30:00,aln,26.40
2023-01-04T15:31:00,aln,12.00
2023-01-04T15:33:00,aln,24.00
2023-01-04T15:35:00,aln,26.40
2023-01-04T15:37:00,aln,24.00
2023-01-04T15:39:00,aln,26.40
2023-01-04T15:41:00,aln,24.00
2023-01-04T15:43:00,aln,24.00
2023-01-04T15:44:00,aln,14.40
2023-01-04T15:46:00,aln,24.00
2023-01-04T15:47:00,aln,14.40
2023-01-04T15:49:00,aln,24.00
2023-01-04T15:50:00,aln,14.40
2023-01-04T15:52:00,aln,24.00
2023-01-04T15:54:00,aln,26.40
2023-01-04T15:56:00,aln,24.00
2023-01-04T15:58:00,aln,26.40
2023-01-04T16:00:00,aln,24.00
2023-01-04T16:01:00,aln,14.40
2023-01-04T16:03:00,aln,24.00
2023-01-04T16:05:00,aln,26.40
2023-01-04T16:07:00,aln,24.00
2023-01-04T16:09:00,aln,26.40
2023-01-04T16:10:00,aln,12.00
2023-01-04T16:12:00,aln,26.40
2023-01-04T16:14:00,aln,24.00
2023-01-04T16:16:00,aln,26.40
2023-01-04T16:18:00,aln,24.00
2023-01-04T16:20:00,aln,26.40
2023-01-04T16:22:00,aln,24.00
2023-01-04T16:24:00,aln,26.40
2023-01-04T16:26:00,aln,24.00
2023-01-04T16:28:00,aln,26.40
2023-01-04T16:30:00,aln,24.00
2023-01-04T16:32:00,aln,26.40
2023-01-04T16:33:00,aln,14.40
2023-01-04T16:34:00,aln,12.00
2023-01-04T16:36:00,aln,26.40
2023-01-04T16:37:00,aln,14.40
2023-01-04T16:39:00,aln,24.00
2023-01-04T16:41:00,aln,28.80
2023-01-04T16:42:00,aln,12.00
2023-01-04T16:44:00,aln,26.40
2023-01-04T16:45:00,aln,12.00
2023-01-04T16:47:00,aln,26.40
2023-01-04T16:49:00,aln,26.40
2023-01-04T16:50:00,aln,14.40
2023-01-04T16:51:00,aln,12.00
2023-01-04T16:53:00,aln,26.40
2023-01-04T16:54:00,aln,12.00
2023-01-04T16:56:00,aln,26.40
2023-01-04T16:57:00,aln,12.00
2023-01-04T16:59:00,aln,26.40
2023-01-04T17:01:00,aln,24.00
2023-01-04T17:03:00,aln,26.40
2023-01-04T17:05:00,aln,26.40
2023-01-04T17:07:00,aln,26.40
2023-01-04T17:08:00,aln,12.00
2023-01-04T17:09:00,aln,12.00
2023-01-04T17:11:00,aln,24.00
2023-01-04T17:13:00,aln,26.40
2023-01-04T17:15:00,aln,26.40
2023-01-04T17:17:00,aln,26.40
2023-01-04T17:19:00,aln,26.40
2023-01-04T17:21:00,aln,24.00
2023-01-04T17:22:00,aln,14.40
2023-01-04T17:24:00,aln,24.00
2023-01-04T17:26:00,aln,26.40
2023-01-04T17:28:00,aln,26.40
2023-01-04T17:29:00,aln,14.40
2023-01-04T17:30:00,aln,14.40
2023-01-04T17:32:00,aln,31.20
2023-01-04T17:33:00,aln,12.00
2023-01-04T17:35:00,aln,28.80
2023-01-04T17:36:00,aln,14.40
2023-01-04T17:37:00,aln,12.00
2023-01-04T17:39:00,aln,28.80
2023-01-04T17:41:00,aln,28.80
2023-01-04T17:42:00,aln,14.40
2023-01-04T17:44:00,aln,28.80
2023-01-04T17:45:00,aln,12.00
2023-01-04T17:46:00,aln,14.40
2023-01-04T17:48:00,aln,26.40
2023-01-04T17:50:00,aln,28.80
2023-01-04T17:52:00,aln,26.40
2023-01-04T17:53:00,aln,12.00
2023-01-04T17:55:00,aln,28.80
2023-01-04T17:57:00,aln,26.40
2023-01-04T17:59:00,aln,26.40
2023-01-04T18:01:00,aln,26.40
2023-01-04T18:03:00,aln,26.40
2023-01-04T18:05:00,aln,26.40
2023-01-04T18:07:00,aln,26.40
2023-01-04T18:09:00,aln,28.80
2023-01-04T18:11:00,aln,26.40
2023-01-04T18:13:00,aln,26.40
2023-01-04T18:14:00,aln,16.80
2023-01-04T18:15:00,aln,14.40
2023-01-04T18:17:00,aln,26.40
2023-01-04T18:19:00,aln,26.40
2023-01-04T18:21:00,aln,26.40
2023-01-04T18:22:00,aln,14.40
2023-01-04T18:24:00,aln,26.40
2023-01-04T18:25:00,aln,12.00
2023-01-04T18:27:00,aln,28.80
2023-01-04T18:29:00,aln,26.40
2023-01-04T18:31:00,aln,26.40
2023-01-04T18:32:00,aln,14.40
2023-01-04T18:34:00,aln,26.40
2023-01-04T18:35:00,aln,12.00
2023-01-04T18:36:00,aln,14.40
2023-01-04T18:37:00,aln,14.40
2023-01-04T18:39:00,aln,26.40
2023-01-04T18:41:00,aln,26.40
2023-01-04T18:43:00,aln,26.40
2023-01-04T18:45:00,aln,26.40
2023-01-04T18:46:00,aln,14.40
2023-01-04T18:48:00,aln,26.40
2023-01-04T18:49:00,aln,14.40
2023-01-04T18:51:00,aln,26.40
2023-01-04T18:53:00,aln,26.40
2023-01-04T18:55:00,aln,26.40
2023-01-04T18:57:00,aln,28.80
2023-01-04T18:59:00,aln,26.40
2023-01-04T19:00:00,aln,14.40
2023-01-04T19:02:00,aln,26.40
2023-01-04T19:04:00,aln,26.40
2023-01-04T19:05:00,aln,14.40
2023-01-04T19:07:00,aln,28.80
2023-01-04T19:08:00,aln,14.40
2023-01-04T19:09:00,aln,16.80
2023-01-04T19:11:00,aln,28.80
2023-01-04T19:13:00,aln,26.40
2023-01-04T19:15:00,aln,28.80
2023-01-04T19:16:00,aln,14.40
2023-01-04T19:18:00,aln,26.40
2023-01-04T19:19:00,aln,14.40
2023-01-04T19:21:00,aln,26.40
2023-01-04T19:22:00,aln,14.40
2023-01-04T19:24:00,aln,28.80
2023-01-04T19:26:00,aln,26.40
2023-01-04T19:28:00,aln,28.80
2023-01-04T19:29:00,aln,14.40
2023-01-04T19:31:00,aln,28.80
2023-01-04T19:32:00,aln,14.40
2023-01-04T19:33:00,aln,14.41
2023-01-04T19:35:00,aln,28.80
2023-01-04T19:37:00,aln,28.80
2023-01-04T19:39:00,aln,26.40
2023-01-04T19:41:00,aln,28.80
2023-01-04T19:42:00,aln,14.41
2023-01-04T19:43:00,aln,12.00
2023-01-04T19:45:00,aln,28.80
2023-01-04T19:46:00,aln,14.40
2023-01-04T19:48:00,aln,26.40
2023-01-04T19:49:00,aln,14.40
2023-01-04T19:50:00,aln,14.40
2023-01-04T19:52:00,aln,28.80
2023-01-04T19:53:00,aln,14.40
2023-01-04T19:55:00,aln,26.40
2023-01-04T19:57:00,aln,28.80
