#datetime,building,power
2021-12-21T00:00:00,vfh,27.62
2021-12-21T00:01:00,vfh,65.59
2021-12-21T00:02:00,vfh,37.17
2021-12-21T00:03:00,vfh,55.35
2021-12-21T00:04:00,vfh,39.06
2021-12-21T00:05:00,vfh,103.38
2021-12-21T00:06:00,vfh,103.38
2021-12-21T00:07:00,vfh,48.09
2021-12-21T00:08:00,vfh,59.86
2021-12-21T00:09:00,vfh,71.20
2021-12-21T00:10:00,vfh,56.62
2021-12-21T00:11:00,vfh,101.65
2021-12-21T00:12:00,vfh,78.85
2021-12-21T00:13:00,vfh,33.34
2021-12-21T00:14:00,vfh,36.82
2021-12-21T00:15:00,vfh,51.03
2021-12-21T00:16:00,vfh,126.14
2021-12-21T00:17:00,vfh,70.00
2021-12-21T00:18:00,vfh,22.20
2021-12-21T00:19:00,vfh,71.06
2021-12-21T00:20:00,vfh,71.06
2021-12-21T00:21:00,vfh,56.11
2021-12-21T00:22:00,vfh,62.25
2021-12-21T00:23:00,vfh,112.86
2021-12-21T00:24:00,vfh,66.26
2021-12-21T00:25:00,vfh,52.31
2021-12-21T00:26:00,vfh,28.44
2021-12-21T00:27:00,vfh,45.78
2021-12-21T00:28:00,vfh,20.45
2021-12-21T00:29:00,vfh,80.34
2021-12-21T00:30:00,vfh,80.34
2021-12-21T00:31:00,vfh,91.80
2021-12-21T00:32:00,vfh,100.25
2021-12-21T00:33:00,vfh,90.30
2021-12-21T00:34:00,vfh,83.35
2021-12-21T00:35:00,vfh,66.89
2021-12-21T00:36:00,vfh,57.06
2021-12-21T00:37:00,vfh,80.49
2021-12-21T00:38:00,vfh,80.49
2021-12-21T00:39:00,vfh,24.04
2021-12-21T00:40:00,vfh,42.86
2021-12-21T00:41:00,vfh,22.65
2021-12-21T00:42:00,vfh,22.65
2021-12-21T00:43:00,vfh,60.89
2021-12-21T00:44:00,vfh,60.89
2021-12-21T00:45:00,vfh,48.40
2021-12-21T00:46:00,vfh,74.12
2021-12-21T00:47:00,vfh,57.03
2021-12-21T00:48:00,vfh,19.50
2021-12-21T00:49:00,vfh,66.96
2021-12-21T00:50:00,vfh,76.88
2021-12-21T00:51:00,vfh,23.32
2021-12-21T00:52:00,vfh,45.11
2021-12-21T00:53:00,vfh,67.16
2021-12-21T00:54:00,vfh,68.92
2021-12-21T00:55:00,vfh,64.83
2021-12-21T00:56:00,vfh,77.49
2021-12-21T00:57:00,vfh,92.26
2021-12-21T00:58:00,vfh,86.35
2021-12-21T00:59:00,vfh,9.81
2021-12-21T01:00:00,vfh,9.81
2021-12-21T01:01:00,vfh,49.80
2021-12-21T01:02:00,vfh,49.80
2021-12-21T01:03:00,vfh,77.27
2021-12-21T01:04:00,vfh,27.90
2021-12-21T01:05:00,vfh,43.69
2021-12-21T01:06:00,vfh,56.68
2021-12-21T01:07:00,vfh,68.20
2021-12-21T01:08:00,vfh,86.22
2021-12-21T01:09:00,vfh,36.37
2021-12-21T01:10:00,vfh,36.37
2021-12-21T01:11:00,vfh,72.14
2021-12-21T01:12:00,vfh,72.14
2021-12-21T01:13:00,vfh,62.21
2021-12-21T01:14:00,vfh,30.71
2021-12-21T01:15:00,vfh,33.98
2021-12-21T01:16:00,vfh,110.26
2021-12-21T01:17:00,vfh,110.26
2021-12-21T01:18:00,vfh,19.35
2021-12-21T01:19:00,vfh,26.57
2021-12-21T01:20:00,vfh,122.57
2021-12-21T01:21:00,vfh,122.57
2021-12-21T01:22:00,vfh,34.45
2021-12-21T01:23:00,vfh,73.67
2021-12-21T01:24:00,vfh,66.26
2021-12-21T01:25:00,vfh,94.16
2021-12-21T01:26:00,vfh,94.16
2021-12-21T01:27:00,vfh,34.67
2021-12-21T01:28:00,vfh,34.67
2021-12-21T01:29:00,vfh,42.91
2021-12-21T01:30:00,vfh,38.97
2021-12-21T01:31:00,vfh,62.56
2021-12-21T01:32:00,vfh,62.74
2021-12-21T01:33:00,vfh,57.91
2021-12-21T01:34:00,vfh,113.12
2021-12-21T01:35:00,vfh,121.67
2021-12-21T01:36:00,vfh,104.56
2021-12-21T01:37:00,vfh,100.02
2021-12-21T01:38:00,vfh,86.84
2021-12-21T01:39:00,vfh,114.56
2021-12-21T01:40:00,vfh,114.56
2021-12-21T01:41:00,vfh,58.85
2021-12-21T01:42:00,vfh,100.78
2021-12-21T01:43:00,vfh,60.65
2021-12-21T01:44:00,vfh,39.76
2021-12-21T01:45:00,vfh,25.56
2021-12-21T01:46:00,vfh,97.41
2021-12-21T01:47:00,vfh,99.75
2021-12-21T01:48:00,vfh,72.91
2021-12-21T01:49:00,vfh,72.91
2021-12-21T01:50:00,vfh,31.96
2021-12-21T01:51:00,vfh,31.96
2021-12-21T01:52:00,vfh,39.27
2021-12-21T01:53:00,vfh,35.04
2021-12-21T01:54:00,vfh,49.84
2021-12-21T01:55:00,vfh,36.05
2021-12-21T01:56:00,vfh,49.45
2021-12-21T01:57:00,vfh,93.64
2021-12-21T01:58:00,vfh,74.95
2021-12-21T01:59:00,vfh,16.80
2021-12-21T02:00:00,vfh,46.07
2021-12-21T02:01:00,vfh,56.74
2021-12-21T02:02:00,vfh,25.86
2021-12-21T02:03:00,vfh,74.46
2021-12-21T02:04:00,vfh,73.05
2021-12-21T02:05:00,vfh,40.08
2021-12-21T02:06:00,vfh,39.75
2021-12-21T02:07:00,vfh,19.58
2021-12-21T02:08:00,vfh,37.37
2021-12-21T02:09:00,vfh,25.79
2021-12-21T02:10:00,vfh,60.80
2021-12-21T02:11:00,vfh,80.72
2021-12-21T02:12:00,vfh,80.72
2021-12-21T02:13:00,vfh,50.08
2021-12-21T02:14:00,vfh,50.08
2021-12-21T02:15:00,vfh,10.83
2021-12-21T02:16:00,vfh,10.83
2021-12-21T02:17:00,vfh,62.62
2021-12-21T02:18:00,vfh,120.21
2021-12-21T02:19:00,vfh,116.77
2021-12-21T02:20:00,vfh,67.21
2021-12-21T02:21:00,vfh,67.21
2021-12-21T02:22:00,vfh,28.42
2021-12-21T02:23:00,vfh,26.42
2021-12-21T02:24:00,vfh,88.78
2021-12-21T02:25:00,vfh,72.19
2021-12-21T02:26:00,vfh,9.51
2021-12-21T02:27:00,vfh,96.15
2021-12-21T02:28:00,vfh,107.79
2021-12-21T02:29:00,vfh,92.39
2021-12-21T02:30:00,vfh,93.38
2021-12-21T02:31:00,vfh,93.38
2021-12-21T02:32:00,vfh,97.19
2021-12-21T02:33:00,vfh,99.18
2021-12-21T02:34:00,vfh,92.74
2021-12-21T02:35:00,vfh,94.11
2021-12-21T02:36:00,vfh,100.01
2021-12-21T02:37:00,vfh,100.01
2021-12-21T02:38:00,vfh,98.04
2021-12-21T02:39:00,vfh,82.73
2021-12-21T02:40:00,vfh,49.46
2021-12-21T02:41:00,vfh,52.21
2021-12-21T02:42:00,vfh,37.54
2021-12-21T02:43:00,vfh,58.83
2021-12-21T02:44:00,vfh,75.30
2021-12-21T02:45:00,vfh,101.26
2021-12-21T02:46:00,vfh,102.14
2021-12-21T02:47:00,vfh,57.38
2021-12-21T02:48:00,vfh,48.24
2021-12-21T02:49:00,vfh,43.57
2021-12-21T02:50:00,vfh,44.43
2021-12-21T02:51:00,vfh,53.81
2021-12-21T02:52:00,vfh,76.02
2021-12-21T02:53:00,vfh,76.02
2021-12-21T02:54:00,vfh,65.88
2021-12-21T02:55:00,vfh,78.15
2021-12-21T02:56:00,vfh,50.44
2021-12-21T02:57:00,vfh,77.11
2021-12-21T02:58:00,vfh,115.98
2021-12-21T02:59:00,vfh,68.99
2021-12-21T03:00:00,vfh,105.26
2021-12-21T03:01:00,vfh,105.26
2021-12-21T03:02:00,vfh,77.06
2021-12-21T03:03:00,vfh,67.85
2021-12-21T03:04:00,vfh,12.03
2021-12-21T03:05:00,vfh,53.06
2021-12-21T03:06:00,vfh,44.92
2021-12-21T03:07:00,vfh,44.92
2021-12-21T03:08:00,vfh,93.25
2021-12-21T03:09:00,vfh,93.25
2021-12-21T03:10:00,vfh,55.63
2021-12-21T03:11:00,vfh,55.63
2021-12-21T03:12:00,vfh,23.66
2021-12-21T03:13:00,vfh,23.66
2021-12-21T03:14:00,vfh,63.73
2021-12-21T03:15:00,vfh,17.36
2021-12-21T03:16:00,vfh,38.76
2021-12-21T03:17:00,vfh,80.14
2021-12-21T03:18:00,vfh,38.26
2021-12-21T03:19:00,vfh,38.26
2021-12-21T03:20:00,vfh,62.59
2021-12-21T03:21:00,vfh,69.15
2021-12-21T03:22:00,vfh,60.20
2021-12-21T03:23:00,vfh,63.00
2021-12-21T03:24:00,vfh,64.13
2021-12-21T03:25:00,vfh,88.08
2021-12-21T03:26:00,vfh,75.35
2021-12-21T03:27:00,vfh,21.16
2021-12-21T03:28:00,vfh,10.64
2021-12-21T03:29:00,vfh,102.69
2021-12-21T03:30:00,vfh,48.73
2021-12-21T03:31:00,vfh,13.83
2021-12-21T03:32:00,vfh,88.15
2021-12-21T03:33:00,vfh,88.15
2021-12-21T03:34:00,vfh,110.00
2021-12-21T03:35:00,vfh,110.88
2021-12-21T03:36:00,vfh,63.76
2021-12-21T03:37:00,vfh,48.18
2021-12-21T03:38:00,vfh,55.48
2021-12-21T03:39:00,vfh,40.10
2021-12-21T03:40:00,vfh,40.10
2021-12-21T03:41:00,vfh,38.18
2021-12-21T03:42:00,vfh,81.53
2021-12-21T03:43:00,vfh,102.05
2021-12-21T03:44:00,vfh,110.95
2021-12-21T03:45:00,vfh,71.41
2021-12-21T03:46:00,vfh,71.41
2021-12-21T03:47:00,vfh,95.71
2021-12-21T03:48:00,vfh,95.71
2021-12-21T03:49:00,vfh,5.46
2021-12-21T03:50:00,vfh,23.08
2021-12-21T03:51:00,vfh,25.69
2021-12-21T03:52:00,vfh,17.15
2021-12-21T03:53:00,vfh,62.34
2021-12-21T03:54:00,vfh,106.93
2021-12-21T03:55:00,vfh,33.61
2021-12-21T03:56:00,vfh,33.61
2021-12-21T03:57:00,vfh,54.28
2021-12-21T03:58:00,vfh,105.36
2021-12-21T03:59:00,vfh,81.28
2021-12-21T04:00:00,vfh,64.50
2021-12-21T04:01:00,vfh,63.32
2021-12-21T04:02:00,vfh,71.58
2021-12-21T04:03:00,vfh,71.58
2021-12-21T04:04:00,vfh,27.70
2021-12-21T04:05:00,vfh,65.05
2021-12-21T04:06:00,vfh,95.20
2021-12-21T04:07:00,vfh,71.53
2021-12-21T04:08:00,vfh,71.53
2021-12-21T04:09:00,vfh,20.73
2021-12-21T04:10:00,vfh,18.12
2021-12-21T04:11:00,vfh,57.39
2021-12-21T04:12:00,vfh,59.66
2021-12-21T04:13:00,vfh,101.49
2021-12-21T04:14:00,vfh,51.42
2021-12-21T04:15:00,vfh,46.16
2021-12-21T04:16:00,vfh,82.11
2021-12-21T04:17:00,vfh,90.11
2021-12-21T04:18:00,vfh,75.13
2021-12-21T04:19:00,vfh,44.04
2021-12-21T04:20:00,vfh,31.37
2021-12-21T04:21:00,vfh,88.20
2021-12-21T04:22:00,vfh,82.57
2021-12-21T04:23:00,vfh,59.51
2021-12-21T04:24:00,vfh,64.44
2021-12-21T04:25:00,vfh,40.32
2021-12-21T04:26:00,vfh,40.32
2021-12-21T04:27:00,vfh,101.60
2021-12-21T04:28:00,vfh,128.44
2021-12-21T04:29:00,vfh,76.68
2021-12-21T04:30:00,vfh,12.78
2021-12-21T04:31:00,vfh,28.30
2021-12-21T04:32:00,vfh,60.45
2021-12-21T04:33:00,vfh,52.16
2021-12-21T04:34:00,vfh,67.55
2021-12-21T04:35:00,vfh,56.48
2021-12-21T04:36:00,vfh,72.35
2021-12-21T04:37:00,vfh,81.29
2021-12-21T04:38:00,vfh,89.52
2021-12-21T04:39:00,vfh,89.52
2021-12-21T04:40:00,vfh,25.33
2021-12-21T04:41:00,vfh,58.94
2021-12-21T04:42:00,vfh,70.57
2021-12-21T04:43:00,vfh,97.58
2021-12-21T04:44:00,vfh,97.03
2021-12-21T04:45:00,vfh,97.03
2021-12-21T04:46:00,vfh,60.11
2021-12-21T04:47:00,vfh,86.83
2021-12-21T04:48:00,vfh,78.09
2021-12-21T04:49:00,vfh,65.07
2021-12-21T04:50:00,vfh,93.45
2021-12-21T04:51:00,vfh,81.16
2021-12-21T04:52:00,vfh,81.16
2021-12-21T04:53:00,vfh,46.90
2021-12-21T04:54:00,vfh,36.60
2021-12-21T04:55:00,vfh,23.00
2021-12-21T04:56:00,vfh,23.00
2021-12-21T04:57:00,vfh,65.47
2021-12-21T04:58:00,vfh,65.47
2021-12-21T04:59:00,vfh,55.93
2021-12-21T05:00:00,vfh,76.70
2021-12-21T05:01:00,vfh,77.91
2021-12-21T05:02:00,vfh,84.45
2021-12-21T05:03:00,vfh,97.88
2021-12-21T05:04:00,vfh,82.93
2021-12-21T05:05:00,vfh,88.58
2021-12-21T05:06:00,vfh,52.93
2021-12-21T05:07:00,vfh,52.54
2021-12-21T05:08:00,vfh,88.09
2021-12-21T05:09:00,vfh,77.71
2021-12-21T05:10:00,vfh,60.35
2021-12-21T05:11:00,vfh,75.76
2021-12-21T05:12:00,vfh,109.30
2021-12-21T05:13:00,vfh,69.57
2021-12-21T05:14:00,vfh,73.94
2021-12-21T05:15:00,vfh,64.34
2021-12-21T05:16:00,vfh,102.85
2021-12-21T05:17:00,vfh,85.49
2021-12-21T05:18:00,vfh,74.99
2021-12-21T05:19:00,vfh,96.48
2021-12-21T05:20:00,vfh,128.11
2021-12-21T05:21:00,vfh,100.14
2021-12-21T05:22:00,vfh,87.87
2021-12-21T05:23:00,vfh,79.92
2021-12-21T05:24:00,vfh,59.55
2021-12-21T05:25:00,vfh,94.96
2021-12-21T05:26:00,vfh,94.66
2021-12-21T05:27:00,vfh,75.76
2021-12-21T05:28:00,vfh,98.00
2021-12-21T05:29:00,vfh,83.82
2021-12-21T05:30:00,vfh,84.61
2021-12-21T05:31:00,vfh,97.22
2021-12-21T05:32:00,vfh,82.38
2021-12-21T05:33:00,vfh,35.51
2021-12-21T05:34:00,vfh,50.16
2021-12-21T05:35:00,vfh,50.16
2021-12-21T05:36:00,vfh,87.41
2021-12-21T05:37:00,vfh,74.99
2021-12-21T05:38:00,vfh,69.28
2021-12-21T05:39:00,vfh,93.37
2021-12-21T05:40:00,vfh,67.05
2021-12-21T05:41:00,vfh,53.75
2021-12-21T05:42:00,vfh,96.06
2021-12-21T05:43:00,vfh,55.21
2021-12-21T05:44:00,vfh,54.18
2021-12-21T05:45:00,vfh,100.57
2021-12-21T05:46:00,vfh,93.40
2021-12-21T05:47:00,vfh,92.98
2021-12-21T05:48:00,vfh,85.24
2021-12-21T05:49:00,vfh,80.34
2021-12-21T05:50:00,vfh,60.61
2021-12-21T05:51:00,vfh,60.61
2021-12-21T05:52:00,vfh,51.57
2021-12-21T05:53:00,vfh,3.03
2021-12-21T05:54:00,vfh,53.85
2021-12-21T05:55:00,vfh,72.97
2021-12-21T05:56:00,vfh,57.75
2021-12-21T05:57:00,vfh,26.17
2021-12-21T05:58:00,vfh,56.79
2021-12-21T05:59:00,vfh,83.83
2021-12-21T06:00:00,vfh,75.70
2021-12-21T06:01:00,vfh,75.70
2021-12-21T06:02:00,vfh,53.66
2021-12-21T06:03:00,vfh,63.77
2021-12-21T06:04:00,vfh,38.65
2021-12-21T06:05:00,vfh,48.35
2021-12-21T06:06:00,vfh,62.00
2021-12-21T06:07:00,vfh,33.41
2021-12-21T06:08:00,vfh,46.22
2021-12-21T06:09:00,vfh,97.90
2021-12-21T06:10:00,vfh,86.01
2021-12-21T06:11:00,vfh,23.32
2021-12-21T06:12:00,vfh,67.36
2021-12-21T06:13:00,vfh,66.67
2021-12-21T06:14:00,vfh,60.85
2021-12-21T06:15:00,vfh,78.52
2021-12-21T06:16:00,vfh,62.83
2021-12-21T06:17:00,vfh,89.36
2021-12-21T06:18:00,vfh,99.77
2021-12-21T06:19:00,vfh,94.57
2021-12-21T06:20:00,vfh,59.96
2021-12-21T06:21:00,vfh,59.96
2021-12-21T06:22:00,vfh,28.79
2021-12-21T06:23:00,vfh,48.86
2021-12-21T06:24:00,vfh,52.27
2021-12-21T06:25:00,vfh,26.29
2021-12-21T06:26:00,vfh,26.29
2021-12-21T06:27:00,vfh,88.25
2021-12-21T06:28:00,vfh,88.25
2021-12-21T06:29:00,vfh,120.20
2021-12-21T06:30:00,vfh,116.37
2021-12-21T06:31:00,vfh,83.26
2021-12-21T06:32:00,vfh,29.68
2021-12-21T06:33:00,vfh,66.22
2021-12-21T06:34:00,vfh,73.73
2021-12-21T06:35:00,vfh,92.24
2021-12-21T06:36:00,vfh,61.95
2021-12-21T06:37:00,vfh,45.35
2021-12-21T06:38:00,vfh,58.50
2021-12-21T06:39:00,vfh,41.90
2021-12-21T06:40:00,vfh,79.24
2021-12-21T06:41:00,vfh,69.94
2021-12-21T06:42:00,vfh,85.67
2021-12-21T06:43:00,vfh,94.41
2021-12-21T06:44:00,vfh,36.74
2021-12-21T06:45:00,vfh,88.38
2021-12-21T06:46:00,vfh,61.80
2021-12-21T06:47:00,vfh,54.62
2021-12-21T06:48:00,vfh,52.73
2021-12-21T06:49:00,vfh,76.38
2021-12-21T06:50:00,vfh,76.38
2021-12-21T06:51:00,vfh,97.34
2021-12-21T06:52:00,vfh,88.51
2021-12-21T06:53:00,vfh,85.20
2021-12-21T06:54:00,vfh,94.65
2021-12-21T06:55:00,vfh,33.32
2021-12-21T06:56:00,vfh,11.14
2021-12-21T06:57:00,vfh,55.52
2021-12-21T06:58:00,vfh,55.52
2021-12-21T06:59:00,vfh,56.90
2021-12-21T07:00:00,vfh,64.00
2021-12-21T07:01:00,vfh,65.48
2021-12-21T07:02:00,vfh,66.81
2021-12-21T07:03:00,vfh,50.45
2021-12-21T07:04:00,vfh,48.44
2021-12-21T07:05:00,vfh,70.14
2021-12-21T07:06:00,vfh,77.57
2021-12-21T07:07:00,vfh,72.85
2021-12-21T07:08:00,vfh,72.85
2021-12-21T07:09:00,vfh,92.56
2021-12-21T07:10:00,vfh,92.56
2021-12-21T07:11:00,vfh,102.96
2021-12-21T07:12:00,vfh,102.96
2021-12-21T07:13:00,vfh,11.66
2021-12-21T07:14:00,vfh,64.57
2021-12-21T07:15:00,vfh,118.26
2021-12-21T07:16:00,vfh,118.84
2021-12-21T07:17:00,vfh,109.24
2021-12-21T07:18:00,vfh,59.80
2021-12-21T07:19:00,vfh,47.41
2021-12-21T07:20:00,vfh,70.69
2021-12-21T07:21:00,vfh,67.68
2021-12-21T07:22:00,vfh,30.14
2021-12-21T07:23:00,vfh,30.14
2021-12-21T07:24:00,vfh,62.36
2021-12-21T07:25:00,vfh,62.36
2021-12-21T07:26:00,vfh,56.21
2021-12-21T07:27:00,vfh,67.83
2021-12-21T07:28:00,vfh,103.73
2021-12-21T07:29:00,vfh,80.59
2021-12-21T07:30:00,vfh,78.14
2021-12-21T07:31:00,vfh,41.60
2021-12-21T07:32:00,vfh,41.54
2021-12-21T07:33:00,vfh,87.69
2021-12-21T07:34:00,vfh,44.27
2021-12-21T07:35:00,vfh,48.43
2021-12-21T07:36:00,vfh,64.61
2021-12-21T07:37:00,vfh,59.15
2021-12-21T07:38:00,vfh,48.81
2021-12-21T07:39:00,vfh,63.47
2021-12-21T07:40:00,vfh,78.66
2021-12-21T07:41:00,vfh,93.81
2021-12-21T07:42:00,vfh,81.34
2021-12-21T07:43:00,vfh,53.16
2021-12-21T07:44:00,vfh,53.16
2021-12-21T07:45:00,vfh,49.60
2021-12-21T07:46:00,vfh,71.41
2021-12-21T07:47:00,vfh,93.84
2021-12-21T07:48:00,vfh,93.84
2021-12-21T07:49:00,vfh,74.42
2021-12-21T07:50:00,vfh,46.14
2021-12-21T07:51:00,vfh,46.76
2021-12-21T07:52:00,vfh,91.28
2021-12-21T07:53:00,vfh,81.20
2021-12-21T07:54:00,vfh,43.87
2021-12-21T07:55:00,vfh,53.94
2021-12-21T07:56:00,vfh,78.56
2021-12-21T07:57:00,vfh,83.40
2021-12-21T07:58:00,vfh,115.20
2021-12-21T07:59:00,vfh,120.09
2021-12-21T08:00:00,vfh,74.61
2021-12-21T08:01:00,vfh,63.98
2021-12-21T08:02:00,vfh,71.19
2021-12-21T08:03:00,vfh,65.19
2021-12-21T08:04:00,vfh,65.19
2021-12-21T08:05:00,vfh,48.19
2021-12-21T08:06:00,vfh,58.98
2021-12-21T08:07:00,vfh,71.18
2021-12-21T08:08:00,vfh,33.57
2021-12-21T08:09:00,vfh,33.57
2021-12-21T08:10:00,vfh,27.53
2021-12-21T08:11:00,vfh,27.53
2021-12-21T08:12:00,vfh,112.56
2021-12-21T08:13:00,vfh,55.16
2021-12-21T08:14:00,vfh,54.27
2021-12-21T08:15:00,vfh,100.36
2021-12-21T08:16:00,vfh,76.74
2021-12-21T08:17:00,vfh,72.14
2021-12-21T08:18:00,vfh,95.60
2021-12-21T08:19:00,vfh,83.63
2021-12-21T08:20:00,vfh,72.66
2021-12-21T08:21:00,vfh,29.42
2021-12-21T08:22:00,vfh,29.42
2021-12-21T08:23:00,vfh,30.95
2021-12-21T08:24:00,vfh,30.95
2021-12-21T08:25:00,vfh,48.53
2021-12-21T08:26:00,vfh,48.53
2021-12-21T08:27:00,vfh,98.58
2021-12-21T08:28:00,vfh,77.40
2021-12-21T08:29:00,vfh,43.15
2021-12-21T08:30:00,vfh,60.32
2021-12-21T08:31:00,vfh,38.62
2021-12-21T08:32:00,vfh,60.42
2021-12-21T08:33:00,vfh,102.94
2021-12-21T08:34:00,vfh,102.94
2021-12-21T08:35:00,vfh,94.00
2021-12-21T08:36:00,vfh,94.00
2021-12-21T08:37:00,vfh,83.53
2021-12-21T08:38:00,vfh,39.20
2021-12-21T08:39:00,vfh,39.20
2021-12-21T08:40:00,vfh,75.36
2021-12-21T08:41:00,vfh,94.81
2021-12-21T08:42:00,vfh,62.32
2021-12-21T08:43:00,vfh,50.20
2021-12-21T08:44:00,vfh,75.44
2021-12-21T08:45:00,vfh,75.44
2021-12-21T08:46:00,vfh,90.80
2021-12-21T08:47:00,vfh,91.23
2021-12-21T08:48:00,vfh,82.94
2021-12-21T08:49:00,vfh,88.31
2021-12-21T08:50:00,vfh,79.15
2021-12-21T08:51:00,vfh,87.52
2021-12-21T08:52:00,vfh,33.55
2021-12-21T08:53:00,vfh,33.55
2021-12-21T08:54:00,vfh,32.52
2021-12-21T08:55:00,vfh,32.52
2021-12-21T08:56:00,vfh,44.09
2021-12-21T08:57:00,vfh,24.61
2021-12-21T08:58:00,vfh,47.79
2021-12-21T08:59:00,vfh,72.63
2021-12-21T09:00:00,vfh,72.04
2021-12-21T09:01:00,vfh,62.15
2021-12-21T09:02:00,vfh,79.92
2021-12-21T09:03:00,vfh,79.92
2021-12-21T09:04:00,vfh,27.07
2021-12-21T09:05:00,vfh,21.72
2021-12-21T09:06:00,vfh,49.35
2021-12-21T09:07:00,vfh,32.51
2021-12-21T09:08:00,vfh,63.14
2021-12-21T09:09:00,vfh,114.00
2021-12-21T09:10:00,vfh,4.35
2021-12-21T09:11:00,vfh,49.79
2021-12-21T09:12:00,vfh,49.79
2021-12-21T09:13:00,vfh,54.34
2021-12-21T09:14:00,vfh,54.34
2021-12-21T09:15:00,vfh,12.93
2021-12-21T09:16:00,vfh,31.02
2021-12-21T09:17:00,vfh,31.02
2021-12-21T09:18:00,vfh,127.85
2021-12-21T09:19:00,vfh,118.92
2021-12-21T09:20:00,vfh,106.51
2021-12-21T09:21:00,vfh,72.59
2021-12-21T09:22:00,vfh,56.29
2021-12-21T09:23:00,vfh,72.41
2021-12-21T09:24:00,vfh,32.00
2021-12-21T09:25:00,vfh,32.00
2021-12-21T09:26:00,vfh,45.16
2021-12-21T09:27:00,vfh,45.16
2021-12-21T09:28:00,vfh,111.00
2021-12-21T09:29:00,vfh,100.84
2021-12-21T09:30:00,vfh,74.63
2021-12-21T09:31:00,vfh,104.42
2021-12-21T09:32:00,vfh,60.50
2021-12-21T09:33:00,vfh,49.49
2021-12-21T09:34:00,vfh,72.09
2021-12-21T09:35:00,vfh,72.09
2021-12-21T09:36:00,vfh,86.42
2021-12-21T09:37:00,vfh,86.42
2021-12-21T09:38:00,vfh,61.32
2021-12-21T09:39:00,vfh,86.31
2021-12-21T09:40:00,vfh,42.91
2021-12-21T09:41:00,vfh,27.05
2021-12-21T09:42:00,vfh,96.20
2021-12-21T09:43:00,vfh,96.20
2021-12-21T09:44:00,vfh,72.50
2021-12-21T09:45:00,vfh,79.53
2021-12-21T09:46:00,vfh,89.93
2021-12-21T09:47:00,vfh,49.11
2021-12-21T09:48:00,vfh,41.82
2021-12-21T09:49:00,vfh,94.38
2021-12-21T09:50:00,vfh,91.95
2021-12-21T09:51:00,vfh,52.93
2021-12-21T09:52:00,vfh,89.46
2021-12-21T09:53:00,vfh,87.49
2021-12-21T09:54:00,vfh,96.95
2021-12-21T09:55:00,vfh,87.26
2021-12-21T09:56:00,vfh,87.26
2021-12-21T09:57:00,vfh,34.08
2021-12-21T09:58:00,vfh,60.78
2021-12-21T09:59:00,vfh,79.22
2021-12-21T10:00:00,vfh,61.99
2021-12-21T10:01:00,vfh,47.77
2021-12-21T10:02:00,vfh,64.32
2021-12-21T10:03:00,vfh,93.55
2021-12-21T10:04:00,vfh,85.40
2021-12-21T10:05:00,vfh,51.56
2021-12-21T10:06:00,vfh,51.56
2021-12-21T10:07:00,vfh,112.48
2021-12-21T10:08:00,vfh,112.48
2021-12-21T10:09:00,vfh,57.47
2021-12-21T10:10:00,vfh,57.47
2021-12-21T10:11:00,vfh,24.68
2021-12-21T10:12:00,vfh,24.68
2021-12-21T10:13:00,vfh,55.25
2021-12-21T10:14:00,vfh,72.51
2021-12-21T10:15:00,vfh,48.87
2021-12-21T10:16:00,vfh,82.73
2021-12-21T10:17:00,vfh,40.41
2021-12-21T10:18:00,vfh,31.14
2021-12-21T10:19:00,vfh,70.60
2021-12-21T10:20:00,vfh,51.44
2021-12-21T10:21:00,vfh,65.65
2021-12-21T10:22:00,vfh,48.76
2021-12-21T10:23:00,vfh,25.02
2021-12-21T10:24:00,vfh,37.54
2021-12-21T10:25:00,vfh,80.32
2021-12-21T10:26:00,vfh,91.87
2021-12-21T10:27:00,vfh,59.11
2021-12-21T10:28:00,vfh,17.21
2021-12-21T10:29:00,vfh,62.56
2021-12-21T10:30:00,vfh,63.40
2021-12-21T10:31:00,vfh,5.94
2021-12-21T10:32:00,vfh,22.29
2021-12-21T10:33:00,vfh,21.50
2021-12-21T10:34:00,vfh,9.14
2021-12-21T10:35:00,vfh,65.12
2021-12-21T10:36:00,vfh,111.89
2021-12-21T10:37:00,vfh,119.97
2021-12-21T10:38:00,vfh,116.49
2021-12-21T10:39:00,vfh,117.00
2021-12-21T10:40:00,vfh,75.99
2021-12-21T10:41:00,vfh,75.99
2021-12-21T10:42:00,vfh,49.54
2021-12-21T10:43:00,vfh,49.54
2021-12-21T10:44:00,vfh,70.89
2021-12-21T10:45:00,vfh,70.89
2021-12-21T10:46:00,vfh,20.86
2021-12-21T10:47:00,vfh,20.86
2021-12-21T10:48:00,vfh,56.90
2021-12-21T10:49:00,vfh,91.69
2021-12-21T10:50:00,vfh,91.69
2021-12-21T10:51:00,vfh,24.95
2021-12-21T10:52:00,vfh,10.06
2021-12-21T10:53:00,vfh,43.88
2021-12-21T10:54:00,vfh,99.03
2021-12-21T10:55:00,vfh,89.26
2021-12-21T10:56:00,vfh,63.81
2021-12-21T10:57:00,vfh,79.97
2021-12-21T10:58:00,vfh,95.99
2021-12-21T10:59:00,vfh,95.99
2021-12-21T11:00:00,vfh,55.28
2021-12-21T11:01:00,vfh,26.91
2021-12-21T11:02:00,vfh,37.42
2021-12-21T11:03:00,vfh,79.00
2021-12-21T11:04:00,vfh,77.33
2021-12-21T11:05:00,vfh,44.23
