#datetime,building,power
2024-01-01T00:00:00,nat,262.77
2024-01-01T00:02:00,nat,271.42
2024-01-01T00:06:00,nat,436.00
2024-01-01T00:08:00,nat,346.68
2024-01-01T00:10:00,nat,414.80
2024-01-01T00:11:00,nat,66.81
2024-01-01T00:13:00,nat,290.63
2024-01-01T00:15:00,nat,306.23
2024-01-01T00:17:00,nat,353.85
2024-01-01T00:18:00,nat,66.15
2024-01-01T00:20:00,nat,352.85
2024-01-01T00:22:00,nat,373.45
2024-01-01T00:23:00,nat,169.48
2024-01-01T00:25:00,nat,406.40
2024-01-01T00:27:00,nat,344.87
2024-01-01T00:29:00,nat,306.25
2024-01-01T00:31:00,nat,383.69
2024-01-01T00:32:00,nat,80.42
2024-01-01T00:34:00,nat,366.21
2024-01-01T00:36:00,nat,409.19
2024-01-01T00:38:00,nat,474.03
2024-01-01T00:40:00,nat,387.84
2024-01-01T00:42:00,nat,442.63
2024-01-01T00:43:00,nat,118.60
2024-01-01T00:44:00,nat,136.45
2024-01-01T00:45:00,nat,202.26
2024-01-01T00:47:00,nat,310.56
2024-01-01T00:49:00,nat,408.63
2024-01-01T00:51:00,nat,413.74
2024-01-01T00:53:00,nat,504.12
2024-01-01T00:55:00,nat,632.16
2024-01-01T00:57:00,nat,378.78
2024-01-01T00:58:00,nat,137.66
2024-01-01T00:59:00,nat,245.64
2024-01-01T01:01:00,nat,642.62
2024-01-01T01:03:00,nat,607.81
2024-01-01T01:05:00,nat,626.73
2024-01-01T01:08:00,nat,449.91
2024-01-01T01:10:00,nat,340.03
2024-01-01T01:11:00,nat,189.46
2024-01-01T01:13:00,nat,429.06
2024-01-01T01:15:00,nat,555.80
2024-01-01T01:17:00,nat,590.59
2024-01-01T01:19:00,nat,595.77
2024-01-01T01:22:00,nat,629.35
2024-01-01T01:24:00,nat,613.99
2024-01-01T01:26:00,nat,593.99
2024-01-01T01:28:00,nat,332.48
2024-01-01T01:29:00,nat,288.06
2024-01-01T01:31:00,nat,615.98
2024-01-01T01:33:00,nat,583.61
2024-01-01T01:35:00,nat,579.25
2024-01-01T01:36:00,nat,18.97
2024-01-01T01:38:00,nat,584.34
2024-01-01T01:40:00,nat,562.72
2024-01-01T01:42:00,nat,439.46
2024-01-01T01:44:00,nat,264.39
2024-01-01T01:46:00,nat,261.82
2024-01-01T01:48:00,nat,625.45
2024-01-01T01:51:00,nat,616.62
2024-01-01T01:53:00,nat,488.91
2024-01-01T01:55:00,nat,597.99
2024-01-01T01:57:00,nat,583.75
2024-01-01T02:00:00,nat,570.89
2024-01-01T02:02:00,nat,326.32
2024-01-01T02:04:00,nat,571.38
2024-01-01T02:06:00,nat,321.36
2024-01-01T02:08:00,nat,405.93
2024-01-01T02:09:00,nat,299.67
2024-01-01T02:11:00,nat,580.38
2024-01-01T02:12:00,nat,33.90
2024-01-01T02:13:00,nat,99.77
2024-01-01T02:15:00,nat,612.76
2024-01-01T02:17:00,nat,567.90
2024-01-01T02:19:00,nat,515.90
2024-01-01T02:21:00,nat,595.30
2024-01-01T02:23:00,nat,250.60
2024-01-01T02:25:00,nat,315.75
2024-01-01T02:27:00,nat,526.55
2024-01-01T02:29:00,nat,203.66
2024-01-01T02:30:00,nat,327.02
2024-01-01T02:32:00,nat,379.21
2024-01-01T02:34:00,nat,611.07
2024-01-01T02:36:00,nat,489.60
2024-01-01T02:39:00,nat,543.41
2024-01-01T02:41:00,nat,580.68
2024-01-01T02:44:00,nat,299.27
2024-01-01T02:46:00,nat,288.74
2024-01-01T02:48:00,nat,569.69
2024-01-01T02:51:00,nat,569.61
2024-01-01T02:53:00,nat,616.02
2024-01-01T02:55:00,nat,566.37
2024-01-01T02:57:00,nat,504.58
2024-01-01T03:00:00,nat,628.36
2024-01-01T03:02:00,nat,335.53
2024-01-01T03:03:00,nat,310.54
2024-01-01T03:05:00,nat,559.20
2024-01-01T03:08:00,nat,493.24
2024-01-01T03:10:00,nat,487.67
2024-01-01T03:12:00,nat,242.95
2024-01-01T03:13:00,nat,269.48
2024-01-01T03:15:00,nat,508.39
2024-01-01T03:17:00,nat,598.74
2024-01-01T03:19:00,nat,628.15
2024-01-01T03:21:00,nat,210.65
2024-01-01T03:23:00,nat,618.13
2024-01-01T03:25:00,nat,598.83
2024-01-01T03:27:00,nat,514.32
2024-01-01T03:29:00,nat,654.63
2024-01-01T03:31:00,nat,84.80
2024-01-01T03:33:00,nat,181.64
2024-01-01T03:35:00,nat,485.99
2024-01-01T03:37:00,nat,382.33
2024-01-01T03:39:00,nat,335.94
2024-01-01T03:40:00,nat,30.42
2024-01-01T03:42:00,nat,258.89
2024-01-01T03:43:00,nat,114.92
2024-01-01T03:45:00,nat,348.97
2024-01-01T03:47:00,nat,305.00
2024-01-01T03:49:00,nat,305.16
2024-01-01T03:51:00,nat,332.26
2024-01-01T03:53:00,nat,229.43
2024-01-01T03:54:00,nat,85.41
2024-01-01T03:56:00,nat,350.56
2024-01-01T03:58:00,nat,280.49
2024-01-01T04:00:00,nat,232.30
2024-01-01T04:02:00,nat,336.20
2024-01-01T04:04:00,nat,254.94
2024-01-01T04:06:00,nat,268.00
2024-01-01T04:08:00,nat,316.02
2024-01-01T04:10:00,nat,392.18
2024-01-01T04:12:00,nat,428.26
2024-01-01T04:14:00,nat,352.88
2024-01-01T04:15:00,nat,64.95
2024-01-01T04:17:00,nat,268.52
2024-01-01T04:19:00,nat,302.04
2024-01-01T04:20:00,nat,229.97
2024-01-01T04:21:00,nat,292.04
2024-01-01T04:22:00,nat,168.46
2024-01-01T04:24:00,nat,320.47
2024-01-01T04:26:00,nat,230.02
2024-01-01T04:28:00,nat,335.69
2024-01-01T04:30:00,nat,361.51
2024-01-01T04:32:00,nat,396.21
2024-01-01T04:34:00,nat,308.20
2024-01-01T04:36:00,nat,353.08
2024-01-01T04:38:00,nat,393.63
2024-01-01T04:40:00,nat,393.72
2024-01-01T04:42:00,nat,380.29
2024-01-01T04:43:00,nat,87.06
2024-01-01T04:45:00,nat,259.04
2024-01-01T04:46:00,nat,114.96
2024-01-01T04:47:00,nat,40.63
2024-01-01T04:49:00,nat,314.23
2024-01-01T04:51:00,nat,259.09
2024-01-01T04:53:00,nat,256.05
2024-01-01T04:54:00,nat,160.07
2024-01-01T04:56:00,nat,371.98
2024-01-01T04:58:00,nat,359.98
2024-01-01T05:00:00,nat,481.14
2024-01-01T05:02:00,nat,605.07
2024-01-01T05:05:00,nat,409.29
2024-01-01T05:06:00,nat,272.35
2024-01-01T05:09:00,nat,534.09
2024-01-01T05:11:00,nat,632.08
2024-01-01T05:13:00,nat,579.47
2024-01-01T05:15:00,nat,514.12
2024-01-01T05:17:00,nat,591.67
2024-01-01T05:19:00,nat,529.83
2024-01-01T05:21:00,nat,599.65
2024-01-01T05:23:00,nat,580.97
2024-01-01T05:25:00,nat,539.30
2024-01-01T05:27:00,nat,560.25
2024-01-01T05:29:00,nat,637.98
2024-01-01T05:31:00,nat,546.22
2024-01-01T05:33:00,nat,530.72
2024-01-01T05:35:00,nat,559.27
2024-01-01T05:37:00,nat,576.45
2024-01-01T05:40:00,nat,253.13
2024-01-01T05:42:00,nat,173.11
2024-01-01T05:44:00,nat,600.02
2024-01-01T05:46:00,nat,560.85
2024-01-01T05:48:00,nat,445.73
2024-01-01T05:49:00,nat,195.54
2024-01-01T05:51:00,nat,251.74
2024-01-01T05:53:00,nat,307.78
2024-01-01T05:54:00,nat,103.81
2024-01-01T05:56:00,nat,343.04
2024-01-01T05:58:00,nat,271.34
2024-01-01T05:59:00,nat,208.11
2024-01-01T06:01:00,nat,567.74
2024-01-01T06:03:00,nat,551.71
2024-01-01T06:06:00,nat,366.62
2024-01-01T06:07:00,nat,291.64
2024-01-01T06:09:00,nat,699.87
2024-01-01T06:11:00,nat,689.05
2024-01-01T06:13:00,nat,594.09
2024-01-01T06:16:00,nat,668.16
2024-01-01T06:18:00,nat,406.44
2024-01-01T06:20:00,nat,618.28
2024-01-01T06:22:00,nat,646.30
2024-01-01T06:24:00,nat,424.32
2024-01-01T06:26:00,nat,548.77
2024-01-01T06:29:00,nat,316.41
2024-01-01T06:31:00,nat,570.79
2024-01-01T06:32:00,nat,18.44
2024-01-01T06:34:00,nat,371.87
2024-01-01T06:36:00,nat,234.67
2024-01-01T06:37:00,nat,234.72
2024-01-01T06:39:00,nat,608.07
2024-01-01T06:41:00,nat,471.64
2024-01-01T06:43:00,nat,256.87
2024-01-01T06:45:00,nat,327.36
2024-01-01T06:47:00,nat,542.48
2024-01-01T06:49:00,nat,576.96
2024-01-01T06:51:00,nat,650.66
2024-01-01T06:54:00,nat,669.59
2024-01-01T06:57:00,nat,404.57
2024-01-01T06:59:00,nat,330.64
2024-01-01T07:01:00,nat,364.23
2024-01-01T07:03:00,nat,325.92
2024-01-01T07:05:00,nat,435.64
2024-01-01T07:07:00,nat,672.41
2024-01-01T07:09:00,nat,633.46
2024-01-01T07:12:00,nat,562.75
2024-01-01T07:14:00,nat,632.78
2024-01-01T07:16:00,nat,118.63
2024-01-01T07:18:00,nat,562.24
2024-01-01T07:20:00,nat,315.91
2024-01-01T07:21:00,nat,265.73
2024-01-01T07:23:00,nat,452.05
2024-01-01T07:24:00,nat,188.15
2024-01-01T07:26:00,nat,315.70
2024-01-01T07:28:00,nat,638.05
2024-01-01T07:30:00,nat,669.12
2024-01-01T07:32:00,nat,676.59
2024-01-01T07:35:00,nat,179.19
2024-01-01T07:37:00,nat,652.51
2024-01-01T07:40:00,nat,214.41
2024-01-01T07:42:00,nat,400.07
2024-01-01T07:43:00,nat,115.61
2024-01-01T07:45:00,nat,320.98
2024-01-01T07:47:00,nat,478.97
2024-01-01T07:49:00,nat,503.30
2024-01-01T07:50:00,nat,71.24
2024-01-01T07:52:00,nat,371.09
2024-01-01T07:54:00,nat,296.64
2024-01-01T07:55:00,nat,157.53
2024-01-01T07:57:00,nat,458.63
2024-01-01T07:59:00,nat,383.64
2024-01-01T08:01:00,nat,479.19
2024-01-01T08:03:00,nat,402.45
2024-01-01T08:05:00,nat,465.30
2024-01-01T08:07:00,nat,502.06
2024-01-01T08:08:00,nat,74.31
2024-01-01T08:10:00,nat,470.76
2024-01-01T08:12:00,nat,413.38
2024-01-01T08:14:00,nat,466.05
2024-01-01T08:16:00,nat,435.05
2024-01-01T08:18:00,nat,271.59
2024-01-01T08:19:00,nat,148.62
2024-01-01T08:21:00,nat,448.14
2024-01-01T08:23:00,nat,472.71
2024-01-01T08:25:00,nat,377.59
2024-01-01T08:27:00,nat,463.62
2024-01-01T08:28:00,nat,39.75
2024-01-01T08:30:00,nat,501.11
2024-01-01T08:31:00,nat,57.15
2024-01-01T08:33:00,nat,435.97
2024-01-01T08:35:00,nat,455.07
2024-01-01T08:37:00,nat,483.94
2024-01-01T08:38:00,nat,63.49
2024-01-01T08:40:00,nat,463.63
2024-01-01T08:42:00,nat,513.42
2024-01-01T08:43:00,nat,69.45
2024-01-01T08:45:00,nat,463.63
2024-01-01T08:46:00,nat,14.92
2024-01-01T08:48:00,nat,451.30
2024-01-01T08:50:00,nat,359.24
2024-01-01T08:52:00,nat,485.29
2024-01-01T08:54:00,nat,364.68
2024-01-01T08:56:00,nat,354.08
2024-01-01T08:58:00,nat,401.15
2024-01-01T09:00:00,nat,617.70
2024-01-01T09:02:00,nat,636.53
2024-01-01T09:05:00,nat,633.85
2024-01-01T09:07:00,nat,625.12
2024-01-01T09:09:00,nat,676.22
2024-01-01T09:11:00,nat,701.79
2024-01-01T09:13:00,nat,612.73
2024-01-01T09:16:00,nat,419.79
2024-01-01T09:17:00,nat,71.92
2024-01-01T09:19:00,nat,657.49
2024-01-01T09:21:00,nat,599.85
2024-01-01T09:23:00,nat,597.21
2024-01-01T09:25:00,nat,639.63
2024-01-01T09:27:00,nat,423.99
2024-01-01T09:29:00,nat,596.17
2024-01-01T09:31:00,nat,679.01
2024-01-01T09:33:00,nat,618.17
2024-01-01T09:35:00,nat,685.45
2024-01-01T09:37:00,nat,685.86
2024-01-01T09:40:00,nat,480.64
2024-01-01T09:42:00,nat,617.83
2024-01-01T09:44:00,nat,602.40
2024-01-01T09:46:00,nat,489.05
2024-01-01T09:47:00,nat,120.39
2024-01-01T09:48:00,nat,312.40
2024-01-01T09:50:00,nat,631.15
2024-01-01T09:52:00,nat,683.90
2024-01-01T09:54:00,nat,666.18
2024-01-01T09:56:00,nat,713.23
2024-01-01T09:58:00,nat,874.59
2024-01-01T10:00:00,nat,895.62
2024-01-01T10:03:00,nat,913.06
2024-01-01T10:06:00,nat,913.78
2024-01-01T10:08:00,nat,883.49
2024-01-01T10:11:00,nat,883.10
2024-01-01T10:13:00,nat,554.71
2024-01-01T10:15:00,nat,286.34
2024-01-01T10:17:00,nat,250.70
2024-01-01T10:19:00,nat,291.98
2024-01-01T10:21:00,nat,822.37
2024-01-01T10:23:00,nat,827.42
2024-01-01T10:25:00,nat,936.83
2024-01-01T10:27:00,nat,629.15
2024-01-01T10:28:00,nat,375.54
2024-01-01T10:30:00,nat,926.85
2024-01-01T10:32:00,nat,415.01
2024-01-01T10:34:00,nat,947.93
2024-01-01T10:36:00,nat,887.23
2024-01-01T10:39:00,nat,404.99
2024-01-01T10:41:00,nat,908.81
2024-01-01T10:43:00,nat,859.90
2024-01-01T10:45:00,nat,459.52
2024-01-01T10:47:00,nat,686.86
2024-01-01T10:50:00,nat,696.00
2024-01-01T10:53:00,nat,658.24
2024-01-01T10:55:00,nat,538.93
2024-01-01T10:57:00,nat,192.17
2024-01-01T10:59:00,nat,290.52
2024-01-01T11:00:00,nat,317.58
2024-01-01T11:03:00,nat,442.27
2024-01-01T11:05:00,nat,662.77
2024-01-01T11:07:00,nat,747.75
2024-01-01T11:09:00,nat,472.96
2024-01-01T11:10:00,nat,137.04
2024-01-01T11:12:00,nat,699.86
2024-01-01T11:14:00,nat,554.60
2024-01-01T11:16:00,nat,694.84
2024-01-01T11:18:00,nat,376.85
2024-01-01T11:20:00,nat,294.95
2024-01-01T11:22:00,nat,441.19
2024-01-01T11:24:00,nat,155.77
2024-01-01T11:26:00,nat,307.85
2024-01-01T11:28:00,nat,325.13
2024-01-01T11:30:00,nat,239.92
2024-01-01T11:32:00,nat,450.21
2024-01-01T11:34:00,nat,417.43
2024-01-01T11:36:00,nat,489.79
2024-01-01T11:37:00,nat,64.30
2024-01-01T11:39:00,nat,446.19
2024-01-01T11:42:00,nat,316.09
2024-01-01T11:43:00,nat,112.81
2024-01-01T11:45:00,nat,300.09
2024-01-01T11:47:00,nat,301.95
2024-01-01T11:49:00,nat,271.36
2024-01-01T11:51:00,nat,236.08
2024-01-01T11:52:00,nat,109.37
2024-01-01T11:54:00,nat,257.17
2024-01-01T11:55:00,nat,259.76
2024-01-01T11:57:00,nat,453.58
2024-01-01T12:00:00,nat,224.29
2024-01-01T12:01:00,nat,188.25
2024-01-01T12:03:00,nat,370.78
2024-01-01T12:05:00,nat,271.13
2024-01-01T12:06:00,nat,219.36
2024-01-01T12:08:00,nat,511.29
2024-01-01T12:09:00,nat,7.39
2024-01-01T12:11:00,nat,487.76
2024-01-01T12:13:00,nat,481.65
2024-01-01T12:15:00,nat,512.80
2024-01-01T12:18:00,nat,431.14
2024-01-01T12:21:00,nat,499.67
2024-01-01T12:22:00,nat,50.74
2024-01-01T12:24:00,nat,720.75
2024-01-01T12:25:00,nat,12.88
2024-01-01T12:27:00,nat,306.20
2024-01-01T12:29:00,nat,409.81
2024-01-01T12:31:00,nat,355.82
2024-01-01T12:33:00,nat,333.94
2024-01-01T12:35:00,nat,299.41
2024-01-01T12:37:00,nat,333.16
2024-01-01T12:39:00,nat,411.41
2024-01-01T12:41:00,nat,797.28
2024-01-01T12:43:00,nat,705.26
2024-01-01T12:45:00,nat,751.00
2024-01-01T12:47:00,nat,687.46
2024-01-01T12:50:00,nat,301.23
2024-01-01T12:52:00,nat,380.57
2024-01-01T12:53:00,nat,344.63
2024-01-01T12:55:00,nat,675.21
2024-01-01T12:57:00,nat,730.25
2024-01-01T12:59:00,nat,804.05
2024-01-01T13:01:00,nat,786.29
2024-01-01T13:03:00,nat,686.21
2024-01-01T13:05:00,nat,773.82
2024-01-01T13:07:00,nat,716.22
2024-01-01T13:09:00,nat,742.28
2024-01-01T13:11:00,nat,602.08
2024-01-01T13:13:00,nat,706.96
2024-01-01T13:15:00,nat,806.78
2024-01-01T13:18:00,nat,604.04
2024-01-01T13:20:00,nat,246.20
2024-01-01T13:22:00,nat,626.71
2024-01-01T13:24:00,nat,728.25
2024-01-01T13:26:00,nat,525.45
2024-01-01T13:28:00,nat,350.85
2024-01-01T13:30:00,nat,719.63
2024-01-01T13:32:00,nat,160.28
2024-01-01T13:34:00,nat,771.66
2024-01-01T13:36:00,nat,676.33
2024-01-01T13:38:00,nat,724.48
2024-01-01T13:41:00,nat,755.50
2024-01-01T13:43:00,nat,666.13
2024-01-01T13:45:00,nat,751.63
2024-01-01T13:48:00,nat,678.87
2024-01-01T13:50:00,nat,770.34
2024-01-01T13:52:00,nat,790.80
2024-01-01T13:54:00,nat,718.62
2024-01-01T13:57:00,nat,349.18
2024-01-01T13:59:00,nat,314.94
2024-01-01T14:01:00,nat,537.30
2024-01-01T14:03:00,nat,749.78
2024-01-01T14:05:00,nat,692.75
2024-01-01T14:07:00,nat,540.68
2024-01-01T14:08:00,nat,156.71
2024-01-01T14:10:00,nat,754.36
2024-01-01T14:12:00,nat,751.66
2024-01-01T14:14:00,nat,779.60
2024-01-01T14:16:00,nat,731.00
2024-01-01T14:18:00,nat,786.02
2024-01-01T14:20:00,nat,764.31
2024-01-01T14:22:00,nat,746.41
2024-01-01T14:24:00,nat,727.82
2024-01-01T14:26:00,nat,689.66
2024-01-01T14:28:00,nat,728.61
2024-01-01T14:31:00,nat,347.40
2024-01-01T14:33:00,nat,293.73
2024-01-01T14:34:00,nat,300.21
2024-01-01T14:37:00,nat,551.88
2024-01-01T14:38:00,nat,131.70
2024-01-01T14:40:00,nat,722.82
2024-01-01T14:43:00,nat,516.53
2024-01-01T14:44:00,nat,77.69
2024-01-01T14:46:00,nat,606.39
2024-01-01T14:49:00,nat,386.74
2024-01-01T14:51:00,nat,437.04
2024-01-01T14:53:00,nat,301.12
2024-01-01T14:55:00,nat,167.29
2024-01-01T14:57:00,nat,766.75
2024-01-01T14:59:00,nat,688.07
2024-01-01T15:01:00,nat,402.17
2024-01-01T15:03:00,nat,675.21
2024-01-01T15:05:00,nat,667.66
2024-01-01T15:07:00,nat,468.12
2024-01-01T15:09:00,nat,340.46
2024-01-01T15:11:00,nat,197.22
2024-01-01T15:13:00,nat,338.91
2024-01-01T15:15:00,nat,692.67
2024-01-01T15:17:00,nat,454.69
2024-01-01T15:19:00,nat,717.82
2024-01-01T15:21:00,nat,638.09
2024-01-01T15:24:00,nat,643.00
2024-01-01T15:26:00,nat,735.28
2024-01-01T15:28:00,nat,624.01
2024-01-01T15:30:00,nat,466.64
2024-01-01T15:32:00,nat,616.93
2024-01-01T15:34:00,nat,651.34
2024-01-01T15:36:00,nat,88.13
2024-01-01T15:38:00,nat,745.27
2024-01-01T15:40:00,nat,639.18
2024-01-01T15:42:00,nat,429.69
2024-01-01T15:43:00,nat,117.76
2024-01-01T15:45:00,nat,455.31
2024-01-01T15:46:00,nat,313.05
2024-01-01T15:48:00,nat,495.93
2024-01-01T15:49:00,nat,113.05
2024-01-01T15:51:00,nat,674.13
2024-01-01T15:54:00,nat,425.73
2024-01-01T15:56:00,nat,473.72
2024-01-01T15:58:00,nat,208.99
2024-01-01T16:00:00,nat,449.29
2024-01-01T16:02:00,nat,744.18
2024-01-01T16:04:00,nat,637.07
2024-01-01T16:06:00,nat,462.04
2024-01-01T16:08:00,nat,528.66
2024-01-01T16:10:00,nat,500.29
2024-01-01T16:12:00,nat,461.15
2024-01-01T16:14:00,nat,462.94
2024-01-01T16:16:00,nat,414.87
2024-01-01T16:18:00,nat,592.38
2024-01-01T16:21:00,nat,344.82
2024-01-01T16:22:00,nat,173.50
2024-01-01T16:24:00,nat,475.24
2024-01-01T16:26:00,nat,465.31
2024-01-01T16:27:00,nat,74.47
2024-01-01T16:29:00,nat,437.18
2024-01-01T16:31:00,nat,457.19
2024-01-01T16:33:00,nat,479.54
2024-01-01T16:35:00,nat,544.66
2024-01-01T16:37:00,nat,178.73
2024-01-01T16:39:00,nat,354.27
2024-01-01T16:40:00,nat,222.20
2024-01-01T16:42:00,nat,478.36
2024-01-01T16:44:00,nat,480.49
2024-01-01T16:46:00,nat,497.52
2024-01-01T16:48:00,nat,521.94
2024-01-01T16:50:00,nat,387.62
2024-01-01T16:52:00,nat,471.53
2024-01-01T16:54:00,nat,504.05
2024-01-01T16:56:00,nat,417.64
2024-01-01T16:58:00,nat,329.33
2024-01-01T17:00:00,nat,299.23
2024-01-01T17:02:00,nat,323.13
2024-01-01T17:04:00,nat,327.13
2024-01-01T17:06:00,nat,245.68
2024-01-01T17:08:00,nat,470.07
2024-01-01T17:10:00,nat,445.43
2024-01-01T17:11:00,nat,28.90
2024-01-01T17:13:00,nat,493.27
2024-01-01T17:15:00,nat,478.31
2024-01-01T17:17:00,nat,374.77
2024-01-01T17:19:00,nat,258.72
2024-01-01T17:21:00,nat,332.03
2024-01-01T17:22:00,nat,213.56
2024-01-01T17:23:00,nat,54.89
2024-01-01T17:25:00,nat,568.62
2024-01-01T17:27:00,nat,639.69
2024-01-01T17:29:00,nat,487.89
2024-01-01T17:31:00,nat,725.95
2024-01-01T17:34:00,nat,249.58
2024-01-01T17:36:00,nat,539.83
2024-01-01T17:38:00,nat,269.09
2024-01-01T17:40:00,nat,314.00
2024-01-01T17:42:00,nat,447.09
2024-01-01T17:44:00,nat,336.68
2024-01-01T17:46:00,nat,651.28
2024-01-01T17:49:00,nat,213.97
2024-01-01T17:51:00,nat,258.88
2024-01-01T17:53:00,nat,267.60
2024-01-01T17:54:00,nat,243.69
2024-01-01T17:56:00,nat,688.12
2024-01-01T17:58:00,nat,654.73
2024-01-01T18:01:00,nat,638.99
2024-01-01T18:04:00,nat,269.24
2024-01-01T18:05:00,nat,80.02
2024-01-01T18:07:00,nat,653.66
2024-01-01T18:09:00,nat,626.23
2024-01-01T18:11:00,nat,685.16
2024-01-01T18:13:00,nat,616.93
2024-01-01T18:15:00,nat,627.84
2024-01-01T18:17:00,nat,604.84
2024-01-01T18:20:00,nat,351.90
2024-01-01T18:22:00,nat,600.31
2024-01-01T18:25:00,nat,261.62
2024-01-01T18:27:00,nat,679.54
2024-01-01T18:29:00,nat,649.76
2024-01-01T18:31:00,nat,673.91
2024-01-01T18:34:00,nat,424.30
2024-01-01T18:36:00,nat,678.62
2024-01-01T18:38:00,nat,695.15
2024-01-01T18:41:00,nat,491.12
2024-01-01T18:43:00,nat,645.70
2024-01-01T18:46:00,nat,148.52
2024-01-01T18:48:00,nat,594.71
2024-01-01T18:50:00,nat,664.11
2024-01-01T18:52:00,nat,422.02
2024-01-01T18:54:00,nat,660.52
2024-01-01T18:57:00,nat,348.55
2024-01-01T18:59:00,nat,627.80
2024-01-01T19:01:00,nat,609.72
2024-01-01T19:03:00,nat,646.44
2024-01-01T19:05:00,nat,648.88
2024-01-01T19:07:00,nat,690.65
2024-01-01T19:10:00,nat,457.52
2024-01-01T19:12:00,nat,622.95
2024-01-01T19:14:00,nat,654.54
2024-01-01T19:17:00,nat,641.04
2024-01-01T19:19:00,nat,625.54
2024-01-01T19:22:00,nat,288.56
2024-01-01T19:24:00,nat,293.20
2024-01-01T19:26:00,nat,663.84
2024-01-01T19:28:00,nat,478.05
2024-01-01T19:29:00,nat,175.41
2024-01-01T19:31:00,nat,679.85
2024-01-01T19:33:00,nat,666.89
2024-01-01T19:35:00,nat,496.34
2024-01-01T19:37:00,nat,272.70
2024-01-01T19:39:00,nat,304.69
2024-01-01T19:41:00,nat,492.56
2024-01-01T19:46:00,nat,448.78
2024-01-01T19:48:00,nat,656.25
2024-01-01T19:50:00,nat,620.31
2024-01-01T19:52:00,nat,654.84
2024-01-01T19:54:00,nat,663.25
2024-01-01T19:56:00,nat,647.35
2024-01-01T19:58:00,nat,635.26
2024-01-01T20:01:00,nat,625.59
2024-01-01T20:03:00,nat,642.52
2024-01-01T20:05:00,nat,655.14
2024-01-01T20:07:00,nat,684.95
2024-01-01T20:09:00,nat,661.07
2024-01-01T20:11:00,nat,601.09
2024-01-01T20:13:00,nat,635.83
2024-01-01T20:16:00,nat,598.22
2024-01-01T20:18:00,nat,584.07
2024-01-01T20:20:00,nat,598.51
2024-01-01T20:22:00,nat,646.03
2024-01-01T20:24:00,nat,471.06
2024-01-01T20:25:00,nat,222.65
2024-01-01T20:27:00,nat,441.36
2024-01-01T20:28:00,nat,133.76
2024-01-01T20:29:00,nat,115.15
2024-01-01T20:31:00,nat,281.15
2024-01-01T20:33:00,nat,314.59
2024-01-01T20:34:00,nat,271.74
2024-01-01T20:36:00,nat,638.53
2024-01-01T20:38:00,nat,614.59
2024-01-01T20:41:00,nat,617.92
2024-01-01T20:43:00,nat,431.54
2024-01-01T20:45:00,nat,307.72
2024-01-01T20:47:00,nat,255.53
2024-01-01T20:49:00,nat,360.97
2024-01-01T20:51:00,nat,411.63
2024-01-01T20:52:00,nat,240.50
2024-01-01T20:54:00,nat,653.28
2024-01-01T20:56:00,nat,598.21
2024-01-01T20:58:00,nat,598.21
2024-01-01T21:00:00,nat,596.60
2024-01-01T21:02:00,nat,581.63
2024-01-01T21:04:00,nat,614.75
2024-01-01T21:06:00,nat,566.02
2024-01-01T21:08:00,nat,635.12
2024-01-01T21:10:00,nat,579.18
2024-01-01T21:13:00,nat,591.43
2024-01-01T21:15:00,nat,547.94
2024-01-01T21:17:00,nat,477.64
2024-01-01T21:19:00,nat,378.75
2024-01-01T21:21:00,nat,412.01
2024-01-01T21:22:00,nat,10.68
2024-01-01T21:24:00,nat,443.89
2024-01-01T21:26:00,nat,327.41
2024-01-01T21:28:00,nat,294.73
2024-01-01T21:29:00,nat,159.66
2024-01-01T21:31:00,nat,381.29
2024-01-01T21:32:00,nat,64.15
2024-01-01T21:34:00,nat,312.68
2024-01-01T21:35:00,nat,137.24
2024-01-01T21:37:00,nat,434.28
2024-01-01T21:39:00,nat,343.66
2024-01-01T21:40:00,nat,55.73
2024-01-01T21:42:00,nat,395.11
2024-01-01T21:44:00,nat,391.91
2024-01-01T21:46:00,nat,451.91
2024-01-01T21:47:00,nat,51.96
2024-01-01T21:49:00,nat,364.15
2024-01-01T21:51:00,nat,305.70
2024-01-01T21:53:00,nat,353.66
2024-01-01T21:55:00,nat,207.82
2024-01-01T21:57:00,nat,339.38
2024-01-01T21:59:00,nat,368.18
2024-01-01T22:01:00,nat,381.41
2024-01-01T22:03:00,nat,292.67
2024-01-01T22:05:00,nat,392.97
2024-01-01T22:07:00,nat,254.98
2024-01-01T22:09:00,nat,260.57
2024-01-01T22:10:00,nat,185.02
2024-01-01T22:11:00,nat,77.09
2024-01-01T22:13:00,nat,342.13
2024-01-01T22:14:00,nat,63.66
2024-01-01T22:16:00,nat,299.17
2024-01-01T22:18:00,nat,407.87
2024-01-01T22:20:00,nat,234.84
2024-01-01T22:22:00,nat,424.83
2024-01-01T22:24:00,nat,374.65
2024-01-01T22:25:00,nat,98.68
2024-01-01T22:27:00,nat,334.65
2024-01-01T22:29:00,nat,439.07
2024-01-01T22:31:00,nat,347.52
2024-01-01T22:33:00,nat,387.58
2024-01-01T22:35:00,nat,345.62
2024-01-01T22:37:00,nat,321.97
2024-01-01T22:39:00,nat,446.05
2024-01-01T22:41:00,nat,336.76
2024-01-01T22:43:00,nat,378.58
2024-01-01T22:45:00,nat,397.16
2024-01-01T22:47:00,nat,304.73
2024-01-01T22:49:00,nat,504.16
