#datetime,building,power
2023-08-03T00:00:00,atd,25.40
2023-08-03T00:01:00,atd,30.97
2023-08-03T00:02:00,atd,30.44
2023-08-03T00:03:00,atd,33.77
2023-08-03T00:04:00,atd,30.58
2023-08-03T00:05:00,atd,22.16
2023-08-03T00:06:00,atd,26.25
2023-08-03T00:07:00,atd,38.00
2023-08-03T00:08:00,atd,25.69
2023-08-03T00:09:00,atd,25.94
2023-08-03T00:10:00,atd,28.11
2023-08-03T00:11:00,atd,22.65
2023-08-03T00:12:00,atd,23.92
2023-08-03T00:13:00,atd,20.89
2023-08-03T00:14:00,atd,23.71
2023-08-03T00:15:00,atd,22.30
2023-08-03T00:16:00,atd,24.87
2023-08-03T00:17:00,atd,23.97
2023-08-03T00:18:00,atd,24.37
2023-08-03T00:19:00,atd,23.59
2023-08-03T00:20:00,atd,26.19
2023-08-03T00:21:00,atd,26.25
2023-08-03T00:22:00,atd,24.63
2023-08-03T00:23:00,atd,24.28
2023-08-03T00:24:00,atd,22.73
2023-08-03T00:25:00,atd,20.40
2023-08-03T00:26:00,atd,19.73
2023-08-03T00:27:00,atd,23.00
2023-08-03T00:28:00,atd,21.57
2023-08-03T00:29:00,atd,23.48
2023-08-03T00:30:00,atd,23.41
2023-08-03T00:31:00,atd,25.15
2023-08-03T00:32:00,atd,22.02
2023-08-03T00:33:00,atd,24.78
2023-08-03T00:34:00,atd,26.60
2023-08-03T00:35:00,atd,29.20
2023-08-03T00:36:00,atd,26.43
2023-08-03T00:37:00,atd,24.91
2023-08-03T00:38:00,atd,24.45
2023-08-03T00:39:00,atd,18.51
2023-08-03T00:40:00,atd,19.10
2023-08-03T00:41:00,atd,21.07
2023-08-03T00:42:00,atd,19.86
2023-08-03T00:43:00,atd,20.89
2023-08-03T00:44:00,atd,21.46
2023-08-03T00:45:00,atd,32.53
2023-08-03T00:46:00,atd,23.40
2023-08-03T00:47:00,atd,20.22
2023-08-03T00:48:00,atd,23.08
2023-08-03T00:49:00,atd,21.22
2023-08-03T00:50:00,atd,21.39
2023-08-03T00:51:00,atd,22.74
2023-08-03T00:52:00,atd,26.02
2023-08-03T00:53:00,atd,25.76
2023-08-03T00:54:00,atd,21.34
2023-08-03T00:55:00,atd,22.58
2023-08-03T00:56:00,atd,21.24
2023-08-03T00:57:00,atd,24.13
2023-08-03T00:58:00,atd,21.81
2023-08-03T00:59:00,atd,21.11
2023-08-03T01:00:00,atd,21.58
2023-08-03T01:01:00,atd,23.17
2023-08-03T01:02:00,atd,20.78
2023-08-03T01:03:00,atd,19.68
2023-08-03T01:04:00,atd,21.98
2023-08-03T01:05:00,atd,20.40
2023-08-03T01:06:00,atd,17.88
2023-08-03T01:07:00,atd,19.38
2023-08-03T01:08:00,atd,18.42
2023-08-03T01:09:00,atd,23.00
2023-08-03T01:10:00,atd,26.07
2023-08-03T01:11:00,atd,21.60
2023-08-03T01:12:00,atd,31.35
2023-08-03T01:13:00,atd,34.23
2023-08-03T01:14:00,atd,31.97
2023-08-03T01:15:00,atd,31.51
2023-08-03T01:16:00,atd,23.12
2023-08-03T01:17:00,atd,20.39
2023-08-03T01:18:00,atd,19.74
2023-08-03T01:19:00,atd,20.92
2023-08-03T01:20:00,atd,17.61
2023-08-03T01:21:00,atd,18.24
2023-08-03T01:22:00,atd,19.91
2023-08-03T01:23:00,atd,18.36
2023-08-03T01:24:00,atd,19.43
2023-08-03T01:25:00,atd,19.26
2023-08-03T01:26:00,atd,18.33
2023-08-03T01:27:00,atd,18.92
2023-08-03T01:28:00,atd,20.12
2023-08-03T01:29:00,atd,25.23
2023-08-03T01:30:00,atd,22.07
2023-08-03T01:31:00,atd,19.30
2023-08-03T01:32:00,atd,20.73
2023-08-03T01:33:00,atd,20.82
2023-08-03T01:34:00,atd,15.74
2023-08-03T01:35:00,atd,19.01
2023-08-03T01:36:00,atd,17.38
2023-08-03T01:37:00,atd,17.22
2023-08-03T01:38:00,atd,19.61
2023-08-03T01:39:00,atd,16.76
2023-08-03T01:40:00,atd,17.33
2023-08-03T01:41:00,atd,15.73
2023-08-03T01:42:00,atd,15.98
2023-08-03T01:43:00,atd,28.74
2023-08-03T01:44:00,atd,18.73
2023-08-03T01:45:00,atd,18.94
2023-08-03T01:46:00,atd,16.87
2023-08-03T01:47:00,atd,18.98
2023-08-03T01:48:00,atd,18.68
2023-08-03T01:49:00,atd,19.12
2023-08-03T01:50:00,atd,17.30
2023-08-03T01:51:00,atd,17.12
2023-08-03T01:52:00,atd,18.99
2023-08-03T01:53:00,atd,17.91
2023-08-03T01:54:00,atd,17.96
2023-08-03T01:55:00,atd,16.33
2023-08-03T01:56:00,atd,17.03
2023-08-03T01:57:00,atd,17.30
2023-08-03T01:58:00,atd,18.05
2023-08-03T01:59:00,atd,17.70
2023-08-03T02:00:00,atd,16.26
2023-08-03T02:01:00,atd,17.27
2023-08-03T02:02:00,atd,33.22
2023-08-03T02:03:00,atd,22.54
2023-08-03T02:04:00,atd,19.99
2023-08-03T02:05:00,atd,19.71
2023-08-03T02:06:00,atd,21.19
2023-08-03T02:07:00,atd,20.33
2023-08-03T02:08:00,atd,19.32
2023-08-03T02:09:00,atd,22.52
2023-08-03T02:10:00,atd,20.30
2023-08-03T02:11:00,atd,21.24
2023-08-03T02:12:00,atd,19.92
2023-08-03T02:13:00,atd,22.25
2023-08-03T02:14:00,atd,19.61
2023-08-03T02:15:00,atd,15.48
2023-08-03T02:16:00,atd,17.15
2023-08-03T02:17:00,atd,17.03
2023-08-03T02:18:00,atd,19.10
2023-08-03T02:19:00,atd,17.45
2023-08-03T02:20:00,atd,17.79
2023-08-03T02:21:00,atd,18.71
2023-08-03T02:22:00,atd,21.28
2023-08-03T02:23:00,atd,19.11
2023-08-03T02:24:00,atd,21.38
2023-08-03T02:25:00,atd,21.85
2023-08-03T02:26:00,atd,22.85
2023-08-03T02:27:00,atd,17.58
2023-08-03T02:28:00,atd,21.90
2023-08-03T02:29:00,atd,18.91
2023-08-03T02:30:00,atd,20.53
2023-08-03T02:31:00,atd,19.90
2023-08-03T02:32:00,atd,20.50
2023-08-03T02:33:00,atd,21.38
2023-08-03T02:34:00,atd,21.58
2023-08-03T02:35:00,atd,22.74
2023-08-03T02:36:00,atd,22.67
2023-08-03T02:37:00,atd,19.74
2023-08-03T02:38:00,atd,23.25
2023-08-03T02:39:00,atd,22.27
2023-08-03T02:40:00,atd,20.92
2023-08-03T02:41:00,atd,21.97
2023-08-03T02:42:00,atd,21.59
2023-08-03T02:43:00,atd,17.87
2023-08-03T02:44:00,atd,20.09
2023-08-03T02:45:00,atd,15.74
2023-08-03T02:46:00,atd,16.46
2023-08-03T02:47:00,atd,18.21
2023-08-03T02:48:00,atd,18.37
2023-08-03T02:49:00,atd,18.73
2023-08-03T02:50:00,atd,19.38
2023-08-03T02:51:00,atd,19.57
2023-08-03T02:52:00,atd,16.98
2023-08-03T02:53:00,atd,15.16
2023-08-03T02:54:00,atd,19.96
2023-08-03T02:55:00,atd,21.90
2023-08-03T02:56:00,atd,21.29
2023-08-03T02:57:00,atd,20.30
2023-08-03T02:58:00,atd,23.58
2023-08-03T02:59:00,atd,21.93
2023-08-03T03:00:00,atd,32.70
2023-08-03T03:01:00,atd,22.89
2023-08-03T03:02:00,atd,29.43
2023-08-03T03:03:00,atd,21.54
2023-08-03T03:04:00,atd,21.08
2023-08-03T03:05:00,atd,23.97
2023-08-03T03:06:00,atd,19.33
2023-08-03T03:07:00,atd,18.66
2023-08-03T03:08:00,atd,18.61
2023-08-03T03:09:00,atd,18.96
2023-08-03T03:10:00,atd,18.01
2023-08-03T03:11:00,atd,18.77
2023-08-03T03:12:00,atd,17.16
2023-08-03T03:13:00,atd,18.96
2023-08-03T03:14:00,atd,16.59
2023-08-03T03:15:00,atd,20.18
2023-08-03T03:16:00,atd,21.80
2023-08-03T03:17:00,atd,19.72
2023-08-03T03:18:00,atd,22.03
2023-08-03T03:19:00,atd,16.89
2023-08-03T03:20:00,atd,27.95
2023-08-03T03:21:00,atd,18.31
2023-08-03T03:22:00,atd,19.57
2023-08-03T03:23:00,atd,16.99
2023-08-03T03:24:00,atd,18.07
2023-08-03T03:25:00,atd,17.29
2023-08-03T03:26:00,atd,16.72
2023-08-03T03:27:00,atd,16.90
2023-08-03T03:28:00,atd,20.07
2023-08-03T03:29:00,atd,21.40
2023-08-03T03:30:00,atd,22.47
2023-08-03T03:31:00,atd,31.57
2023-08-03T03:32:00,atd,30.57
2023-08-03T03:33:00,atd,27.83
2023-08-03T03:34:00,atd,18.12
2023-08-03T03:35:00,atd,20.07
2023-08-03T03:36:00,atd,20.30
2023-08-03T03:37:00,atd,17.20
2023-08-03T03:38:00,atd,16.88
2023-08-03T03:39:00,atd,26.26
2023-08-03T03:40:00,atd,18.64
2023-08-03T03:41:00,atd,18.13
2023-08-03T03:42:00,atd,18.09
2023-08-03T03:43:00,atd,23.31
2023-08-03T03:44:00,atd,18.69
2023-08-03T03:45:00,atd,22.18
2023-08-03T03:46:00,atd,17.05
2023-08-03T03:47:00,atd,18.80
2023-08-03T03:48:00,atd,15.32
2023-08-03T03:49:00,atd,17.79
2023-08-03T03:50:00,atd,21.53
2023-08-03T03:51:00,atd,19.51
2023-08-03T03:52:00,atd,20.12
2023-08-03T03:53:00,atd,20.12
2023-08-03T03:54:00,atd,21.76
2023-08-03T03:55:00,atd,20.40
2023-08-03T03:56:00,atd,19.52
2023-08-03T03:57:00,atd,20.90
2023-08-03T03:58:00,atd,20.30
2023-08-03T03:59:00,atd,21.15
2023-08-03T04:00:00,atd,18.90
2023-08-03T04:01:00,atd,18.53
2023-08-03T04:02:00,atd,18.71
2023-08-03T04:03:00,atd,18.27
2023-08-03T04:04:00,atd,18.23
2023-08-03T04:05:00,atd,17.73
2023-08-03T04:06:00,atd,20.53
2023-08-03T04:07:00,atd,19.51
2023-08-03T04:08:00,atd,15.69
2023-08-03T04:09:00,atd,19.43
2023-08-03T04:10:00,atd,20.76
2023-08-03T04:11:00,atd,19.25
2023-08-03T04:12:00,atd,18.09
2023-08-03T04:13:00,atd,17.23
2023-08-03T04:14:00,atd,16.75
2023-08-03T04:15:00,atd,21.14
2023-08-03T04:16:00,atd,18.24
2023-08-03T04:17:00,atd,20.02
2023-08-03T04:18:00,atd,29.79
2023-08-03T04:19:00,atd,19.33
2023-08-03T04:20:00,atd,19.98
2023-08-03T04:21:00,atd,19.57
2023-08-03T04:22:00,atd,22.21
2023-08-03T04:23:00,atd,22.86
2023-08-03T04:24:00,atd,21.54
2023-08-03T04:25:00,atd,23.88
2023-08-03T04:26:00,atd,19.79
2023-08-03T04:27:00,atd,18.31
2023-08-03T04:28:00,atd,17.54
2023-08-03T04:29:00,atd,20.43
2023-08-03T04:30:00,atd,23.93
2023-08-03T04:31:00,atd,20.92
2023-08-03T04:32:00,atd,17.91
2023-08-03T04:33:00,atd,17.91
2023-08-03T04:34:00,atd,22.51
2023-08-03T04:35:00,atd,22.36
2023-08-03T04:36:00,atd,22.66
2023-08-03T04:37:00,atd,26.45
2023-08-03T04:38:00,atd,34.55
2023-08-03T04:39:00,atd,22.03
2023-08-03T04:40:00,atd,22.50
2023-08-03T04:41:00,atd,21.89
2023-08-03T04:42:00,atd,23.82
2023-08-03T04:43:00,atd,21.63
2023-08-03T04:44:00,atd,18.88
2023-08-03T04:45:00,atd,29.68
2023-08-03T04:46:00,atd,33.20
2023-08-03T04:47:00,atd,25.71
2023-08-03T04:48:00,atd,27.55
2023-08-03T04:49:00,atd,21.89
2023-08-03T04:50:00,atd,19.15
2023-08-03T04:51:00,atd,18.10
2023-08-03T04:52:00,atd,20.53
2023-08-03T04:53:00,atd,19.71
2023-08-03T04:54:00,atd,19.13
2023-08-03T04:55:00,atd,19.58
2023-08-03T04:56:00,atd,17.16
2023-08-03T04:57:00,atd,19.63
2023-08-03T04:58:00,atd,18.11
2023-08-03T04:59:00,atd,20.85
2023-08-03T05:00:00,atd,21.19
2023-08-03T05:01:00,atd,18.85
2023-08-03T05:02:00,atd,15.69
2023-08-03T05:03:00,atd,17.14
2023-08-03T05:04:00,atd,20.75
2023-08-03T05:05:00,atd,19.63
2023-08-03T05:06:00,atd,19.69
2023-08-03T05:07:00,atd,16.14
2023-08-03T05:08:00,atd,22.28
2023-08-03T05:09:00,atd,17.71
2023-08-03T05:10:00,atd,17.80
2023-08-03T05:11:00,atd,20.27
2023-08-03T05:12:00,atd,21.15
2023-08-03T05:13:00,atd,19.23
2023-08-03T05:14:00,atd,17.96
2023-08-03T05:15:00,atd,21.15
2023-08-03T05:16:00,atd,23.68
2023-08-03T05:17:00,atd,22.33
2023-08-03T05:18:00,atd,22.23
2023-08-03T05:19:00,atd,21.04
2023-08-03T05:20:00,atd,21.03
2023-08-03T05:21:00,atd,19.71
2023-08-03T05:22:00,atd,19.19
2023-08-03T05:23:00,atd,20.68
2023-08-03T05:24:00,atd,21.24
2023-08-03T05:25:00,atd,23.51
2023-08-03T05:26:00,atd,22.26
2023-08-03T05:27:00,atd,19.43
2023-08-03T05:28:00,atd,20.20
2023-08-03T05:29:00,atd,19.79
2023-08-03T05:30:00,atd,21.37
2023-08-03T05:31:00,atd,27.28
2023-08-03T05:32:00,atd,34.74
2023-08-03T05:33:00,atd,77.69
2023-08-03T05:34:00,atd,82.34
2023-08-03T05:35:00,atd,79.33
2023-08-03T05:36:00,atd,77.56
2023-08-03T05:37:00,atd,73.56
2023-08-03T05:38:00,atd,77.56
2023-08-03T05:39:00,atd,76.75
2023-08-03T05:40:00,atd,75.06
2023-08-03T05:41:00,atd,81.42
2023-08-03T05:42:00,atd,80.25
2023-08-03T05:43:00,atd,81.82
2023-08-03T05:44:00,atd,83.78
2023-08-03T05:45:00,atd,84.15
2023-08-03T05:46:00,atd,82.65
2023-08-03T05:47:00,atd,77.93
2023-08-03T05:48:00,atd,77.30
2023-08-03T05:49:00,atd,76.29
2023-08-03T05:50:00,atd,77.20
2023-08-03T05:51:00,atd,76.19
2023-08-03T05:52:00,atd,78.42
2023-08-03T05:53:00,atd,32.32
2023-08-03T05:54:00,atd,46.88
2023-08-03T05:55:00,atd,32.39
2023-08-03T05:56:00,atd,29.53
2023-08-03T05:57:00,atd,33.13
2023-08-03T05:58:00,atd,33.95
2023-08-03T05:59:00,atd,36.17
2023-08-03T06:00:00,atd,32.35
2023-08-03T06:01:00,atd,46.85
2023-08-03T06:02:00,atd,70.00
2023-08-03T06:03:00,atd,71.83
2023-08-03T06:04:00,atd,73.89
2023-08-03T06:05:00,atd,76.47
2023-08-03T06:06:00,atd,31.11
2023-08-03T06:07:00,atd,31.78
2023-08-03T06:08:00,atd,30.27
2023-08-03T06:09:00,atd,32.87
2023-08-03T06:10:00,atd,37.41
2023-08-03T06:11:00,atd,42.54
2023-08-03T06:12:00,atd,53.85
2023-08-03T06:13:00,atd,39.00
2023-08-03T06:14:00,atd,41.31
2023-08-03T06:15:00,atd,43.66
2023-08-03T06:16:00,atd,39.56
2023-08-03T06:17:00,atd,40.77
2023-08-03T06:18:00,atd,38.71
2023-08-03T06:19:00,atd,76.65
2023-08-03T06:20:00,atd,77.46
2023-08-03T06:21:00,atd,82.76
2023-08-03T06:22:00,atd,80.23
2023-08-03T06:23:00,atd,78.28
2023-08-03T06:24:00,atd,33.94
2023-08-03T06:25:00,atd,39.30
2023-08-03T06:26:00,atd,37.84
2023-08-03T06:27:00,atd,40.34
2023-08-03T06:28:00,atd,36.93
2023-08-03T06:29:00,atd,36.19
2023-08-03T06:30:00,atd,49.42
2023-08-03T06:31:00,atd,34.62
2023-08-03T06:32:00,atd,35.15
2023-08-03T06:33:00,atd,37.22
2023-08-03T06:34:00,atd,36.42
2023-08-03T06:35:00,atd,34.86
2023-08-03T06:36:00,atd,81.52
2023-08-03T06:37:00,atd,78.48
2023-08-03T06:38:00,atd,87.57
2023-08-03T06:39:00,atd,86.14
2023-08-03T06:40:00,atd,82.37
2023-08-03T06:41:00,atd,40.45
2023-08-03T06:42:00,atd,38.81
2023-08-03T06:43:00,atd,38.88
2023-08-03T06:44:00,atd,38.20
2023-08-03T06:45:00,atd,39.42
2023-08-03T06:46:00,atd,41.67
2023-08-03T06:47:00,atd,39.40
2023-08-03T06:48:00,atd,39.95
2023-08-03T06:49:00,atd,39.34
2023-08-03T06:50:00,atd,79.68
2023-08-03T06:51:00,atd,78.55
2023-08-03T06:52:00,atd,84.50
2023-08-03T06:53:00,atd,84.86
2023-08-03T06:54:00,atd,90.92
2023-08-03T06:55:00,atd,91.28
2023-08-03T06:56:00,atd,93.81
2023-08-03T06:57:00,atd,44.17
2023-08-03T06:58:00,atd,34.80
2023-08-03T06:59:00,atd,35.74
2023-08-03T07:00:00,atd,34.89
2023-08-03T07:01:00,atd,36.57
2023-08-03T07:02:00,atd,37.03
2023-08-03T07:03:00,atd,36.73
2023-08-03T07:04:00,atd,38.28
2023-08-03T07:05:00,atd,35.74
2023-08-03T07:06:00,atd,44.39
2023-08-03T07:07:00,atd,81.36
2023-08-03T07:08:00,atd,80.54
2023-08-03T07:09:00,atd,82.15
2023-08-03T07:10:00,atd,82.93
2023-08-03T07:11:00,atd,75.66
2023-08-03T07:12:00,atd,77.32
2023-08-03T07:13:00,atd,34.86
2023-08-03T07:14:00,atd,35.23
2023-08-03T07:15:00,atd,33.60
2023-08-03T07:16:00,atd,37.61
2023-08-03T07:17:00,atd,35.90
2023-08-03T07:18:00,atd,35.02
2023-08-03T07:19:00,atd,32.52
2023-08-03T07:20:00,atd,37.82
2023-08-03T07:21:00,atd,37.07
2023-08-03T07:22:00,atd,40.46
2023-08-03T07:23:00,atd,70.87
2023-08-03T07:24:00,atd,72.78
2023-08-03T07:25:00,atd,77.38
2023-08-03T07:26:00,atd,77.76
2023-08-03T07:27:00,atd,77.66
2023-08-03T07:28:00,atd,74.68
2023-08-03T07:29:00,atd,77.45
2023-08-03T07:30:00,atd,77.63
2023-08-03T07:31:00,atd,41.93
2023-08-03T07:32:00,atd,38.59
2023-08-03T07:33:00,atd,38.09
2023-08-03T07:34:00,atd,40.85
2023-08-03T07:35:00,atd,38.40
2023-08-03T07:36:00,atd,37.72
2023-08-03T07:37:00,atd,36.62
2023-08-03T07:38:00,atd,39.25
2023-08-03T07:39:00,atd,45.37
2023-08-03T07:40:00,atd,39.91
2023-08-03T07:41:00,atd,78.24
2023-08-03T07:42:00,atd,81.49
2023-08-03T07:43:00,atd,81.20
2023-08-03T07:44:00,atd,80.09
2023-08-03T07:45:00,atd,78.14
2023-08-03T07:46:00,atd,78.50
2023-08-03T07:47:00,atd,35.05
2023-08-03T07:48:00,atd,36.14
2023-08-03T07:49:00,atd,35.00
2023-08-03T07:50:00,atd,34.20
2023-08-03T07:51:00,atd,38.29
2023-08-03T07:52:00,atd,35.62
2023-08-03T07:53:00,atd,36.49
2023-08-03T07:54:00,atd,37.64
2023-08-03T07:55:00,atd,39.38
2023-08-03T07:56:00,atd,71.80
2023-08-03T07:57:00,atd,76.06
2023-08-03T07:58:00,atd,72.28
2023-08-03T07:59:00,atd,74.70
2023-08-03T08:00:00,atd,78.02
2023-08-03T08:01:00,atd,78.66
2023-08-03T08:02:00,atd,48.70
2023-08-03T08:03:00,atd,41.31
2023-08-03T08:04:00,atd,45.10
2023-08-03T08:05:00,atd,42.48
2023-08-03T08:06:00,atd,46.65
2023-08-03T08:07:00,atd,52.71
2023-08-03T08:08:00,atd,46.83
2023-08-03T08:09:00,atd,47.56
2023-08-03T08:10:00,atd,44.42
2023-08-03T08:11:00,atd,44.94
2023-08-03T08:12:00,atd,42.29
2023-08-03T08:13:00,atd,83.74
2023-08-03T08:14:00,atd,85.79
2023-08-03T08:15:00,atd,85.63
2023-08-03T08:16:00,atd,86.94
2023-08-03T08:17:00,atd,81.46
2023-08-03T08:18:00,atd,82.41
2023-08-03T08:19:00,atd,38.47
2023-08-03T08:20:00,atd,37.70
2023-08-03T08:21:00,atd,37.81
2023-08-03T08:22:00,atd,36.55
2023-08-03T08:23:00,atd,39.59
2023-08-03T08:24:00,atd,39.59
2023-08-03T08:25:00,atd,39.66
2023-08-03T08:26:00,atd,50.44
2023-08-03T08:27:00,atd,51.01
2023-08-03T08:28:00,atd,97.10
2023-08-03T08:29:00,atd,91.38
2023-08-03T08:30:00,atd,103.20
2023-08-03T08:31:00,atd,92.02
2023-08-03T08:32:00,atd,79.69
2023-08-03T08:33:00,atd,82.27
2023-08-03T08:34:00,atd,79.15
2023-08-03T08:35:00,atd,81.18
2023-08-03T08:36:00,atd,82.22
2023-08-03T08:37:00,atd,86.81
2023-08-03T08:38:00,atd,42.79
2023-08-03T08:39:00,atd,42.33
2023-08-03T08:40:00,atd,40.13
2023-08-03T08:41:00,atd,40.17
2023-08-03T08:42:00,atd,38.17
2023-08-03T08:43:00,atd,36.83
2023-08-03T08:44:00,atd,39.28
2023-08-03T08:45:00,atd,70.90
2023-08-03T08:46:00,atd,69.93
2023-08-03T08:47:00,atd,74.55
2023-08-03T08:48:00,atd,75.19
2023-08-03T08:49:00,atd,73.84
2023-08-03T08:50:00,atd,75.01
2023-08-03T08:51:00,atd,79.27
2023-08-03T08:52:00,atd,72.75
2023-08-03T08:53:00,atd,76.38
2023-08-03T08:54:00,atd,80.36
2023-08-03T08:55:00,atd,38.10
2023-08-03T08:56:00,atd,40.15
2023-08-03T08:57:00,atd,40.73
2023-08-03T08:58:00,atd,39.44
2023-08-03T08:59:00,atd,41.04
2023-08-03T09:00:00,atd,42.33
2023-08-03T09:01:00,atd,37.32
2023-08-03T09:02:00,atd,38.50
2023-08-03T09:03:00,atd,72.90
2023-08-03T09:04:00,atd,89.17
2023-08-03T09:05:00,atd,77.16
2023-08-03T09:06:00,atd,75.50
2023-08-03T09:07:00,atd,76.64
2023-08-03T09:08:00,atd,80.04
2023-08-03T09:09:00,atd,76.74
2023-08-03T09:10:00,atd,79.88
2023-08-03T09:11:00,atd,79.12
2023-08-03T09:12:00,atd,81.49
2023-08-03T09:13:00,atd,39.41
2023-08-03T09:14:00,atd,40.34
2023-08-03T09:15:00,atd,41.36
2023-08-03T09:16:00,atd,38.73
2023-08-03T09:17:00,atd,39.79
2023-08-03T09:18:00,atd,39.71
2023-08-03T09:19:00,atd,42.67
2023-08-03T09:20:00,atd,82.32
2023-08-03T09:21:00,atd,97.81
2023-08-03T09:22:00,atd,86.71
2023-08-03T09:23:00,atd,87.05
2023-08-03T09:24:00,atd,82.25
2023-08-03T09:25:00,atd,84.07
2023-08-03T09:26:00,atd,82.94
2023-08-03T09:27:00,atd,87.33
2023-08-03T09:28:00,atd,86.40
2023-08-03T09:29:00,atd,86.58
2023-08-03T09:30:00,atd,38.84
2023-08-03T09:31:00,atd,44.04
2023-08-03T09:32:00,atd,45.53
2023-08-03T09:33:00,atd,47.27
2023-08-03T09:34:00,atd,43.35
2023-08-03T09:35:00,atd,41.10
2023-08-03T09:36:00,atd,78.87
2023-08-03T09:37:00,atd,84.12
2023-08-03T09:38:00,atd,92.92
2023-08-03T09:39:00,atd,82.95
2023-08-03T09:40:00,atd,83.93
2023-08-03T09:41:00,atd,84.40
2023-08-03T09:42:00,atd,94.62
2023-08-03T09:43:00,atd,92.09
2023-08-03T09:44:00,atd,93.35
2023-08-03T09:45:00,atd,95.06
2023-08-03T09:46:00,atd,90.07
2023-08-03T09:47:00,atd,46.76
2023-08-03T09:48:00,atd,46.62
2023-08-03T09:49:00,atd,42.65
2023-08-03T09:50:00,atd,41.63
2023-08-03T09:51:00,atd,43.24
2023-08-03T09:52:00,atd,45.66
2023-08-03T09:53:00,atd,78.24
2023-08-03T09:54:00,atd,80.11
2023-08-03T09:55:00,atd,87.11
2023-08-03T09:56:00,atd,83.75
2023-08-03T09:57:00,atd,82.22
2023-08-03T09:58:00,atd,87.24
2023-08-03T09:59:00,atd,85.30
2023-08-03T10:00:00,atd,87.99
2023-08-03T10:01:00,atd,86.70
2023-08-03T10:02:00,atd,83.66
2023-08-03T10:03:00,atd,82.26
2023-08-03T10:04:00,atd,80.39
2023-08-03T10:05:00,atd,73.12
2023-08-03T10:06:00,atd,72.40
2023-08-03T10:07:00,atd,78.80
2023-08-03T10:08:00,atd,82.75
2023-08-03T10:09:00,atd,85.99
2023-08-03T10:10:00,atd,86.37
2023-08-03T10:11:00,atd,88.14
2023-08-03T10:12:00,atd,102.54
2023-08-03T10:13:00,atd,84.75
2023-08-03T10:14:00,atd,92.74
2023-08-03T10:15:00,atd,88.91
2023-08-03T10:16:00,atd,81.12
2023-08-03T10:17:00,atd,82.20
2023-08-03T10:18:00,atd,87.97
2023-08-03T10:19:00,atd,84.61
2023-08-03T10:20:00,atd,83.43
2023-08-03T10:21:00,atd,80.59
2023-08-03T10:22:00,atd,78.72
2023-08-03T10:23:00,atd,75.86
2023-08-03T10:24:00,atd,77.10
2023-08-03T10:25:00,atd,79.85
2023-08-03T10:26:00,atd,78.94
2023-08-03T10:27:00,atd,77.24
2023-08-03T10:28:00,atd,81.85
2023-08-03T10:29:00,atd,52.91
2023-08-03T10:30:00,atd,40.63
2023-08-03T10:31:00,atd,39.65
2023-08-03T10:32:00,atd,43.25
2023-08-03T10:33:00,atd,41.80
2023-08-03T10:34:00,atd,41.84
2023-08-03T10:35:00,atd,86.28
2023-08-03T10:36:00,atd,88.06
2023-08-03T10:37:00,atd,88.73
2023-08-03T10:38:00,atd,90.10
2023-08-03T10:39:00,atd,86.56
2023-08-03T10:40:00,atd,90.92
2023-08-03T10:41:00,atd,95.20
2023-08-03T10:42:00,atd,92.82
2023-08-03T10:43:00,atd,92.21
2023-08-03T10:44:00,atd,92.62
2023-08-03T10:45:00,atd,93.79
2023-08-03T10:46:00,atd,45.33
2023-08-03T10:47:00,atd,43.51
2023-08-03T10:48:00,atd,48.16
2023-08-03T10:49:00,atd,42.58
2023-08-03T10:50:00,atd,51.44
2023-08-03T10:51:00,atd,48.35
2023-08-03T10:52:00,atd,45.68
2023-08-03T10:53:00,atd,86.92
2023-08-03T10:54:00,atd,89.75
2023-08-03T10:55:00,atd,99.25
2023-08-03T10:56:00,atd,97.20
2023-08-03T10:57:00,atd,102.76
2023-08-03T10:58:00,atd,104.95
2023-08-03T10:59:00,atd,91.92
2023-08-03T11:00:00,atd,91.25
2023-08-03T11:01:00,atd,92.08
2023-08-03T11:02:00,atd,101.92
2023-08-03T11:03:00,atd,94.60
2023-08-03T11:04:00,atd,91.38
2023-08-03T11:05:00,atd,44.25
2023-08-03T11:06:00,atd,45.46
2023-08-03T11:07:00,atd,48.04
2023-08-03T11:08:00,atd,44.43
2023-08-03T11:09:00,atd,43.24
2023-08-03T11:10:00,atd,45.43
2023-08-03T11:11:00,atd,42.94
2023-08-03T11:12:00,atd,87.95
2023-08-03T11:13:00,atd,91.95
2023-08-03T11:14:00,atd,91.11
2023-08-03T11:15:00,atd,91.10
2023-08-03T11:16:00,atd,88.29
2023-08-03T11:17:00,atd,90.69
2023-08-03T11:18:00,atd,86.69
2023-08-03T11:19:00,atd,99.25
2023-08-03T11:20:00,atd,91.01
2023-08-03T11:21:00,atd,87.16
2023-08-03T11:22:00,atd,86.06
2023-08-03T11:23:00,atd,45.17
2023-08-03T11:24:00,atd,42.48
2023-08-03T11:25:00,atd,49.27
2023-08-03T11:26:00,atd,45.05
2023-08-03T11:27:00,atd,45.56
2023-08-03T11:28:00,atd,45.20
2023-08-03T11:29:00,atd,73.64
2023-08-03T11:30:00,atd,73.56
2023-08-03T11:31:00,atd,75.73
2023-08-03T11:32:00,atd,76.76
2023-08-03T11:33:00,atd,76.53
2023-08-03T11:34:00,atd,79.48
2023-08-03T11:35:00,atd,80.14
2023-08-03T11:36:00,atd,81.56
2023-08-03T11:37:00,atd,82.77
2023-08-03T11:38:00,atd,84.88
