#datetime,building,power
2022-11-27T00:00:00,prs,17.40
2022-11-27T00:02:00,prs,17.99
2022-11-27T00:03:00,prs,8.41
2022-11-27T00:04:00,prs,8.41
2022-11-27T00:06:00,prs,18.60
2022-11-27T00:08:00,prs,16.79
2022-11-27T00:10:00,prs,16.79
2022-11-27T00:12:00,prs,15.62
2022-11-27T00:14:00,prs,18.60
2022-11-27T00:16:00,prs,16.79
2022-11-27T00:18:00,prs,16.82
2022-11-27T00:20:00,prs,16.79
2022-11-27T00:21:00,prs,8.41
2022-11-27T00:23:00,prs,17.40
2022-11-27T00:25:00,prs,16.79
2022-11-27T00:26:00,prs,8.41
2022-11-27T00:28:00,prs,15.59
2022-11-27T00:30:00,prs,16.82
2022-11-27T00:31:00,prs,8.41
2022-11-27T00:32:00,prs,8.38
2022-11-27T00:34:00,prs,16.82
2022-11-27T00:36:00,prs,15.59
2022-11-27T00:38:00,prs,16.82
2022-11-27T00:40:00,prs,15.59
2022-11-27T00:42:00,prs,16.82
2022-11-27T00:44:00,prs,17.37
2022-11-27T00:45:00,prs,8.41
2022-11-27T00:47:00,prs,15.62
2022-11-27T00:49:00,prs,15.00
2022-11-27T00:50:00,prs,8.99
2022-11-27T00:52:00,prs,15.00
2022-11-27T00:54:00,prs,17.40
2022-11-27T00:56:00,prs,16.79
2022-11-27T00:58:00,prs,16.82
2022-11-27T00:59:00,prs,8.38
2022-11-27T01:01:00,prs,16.82
2022-11-27T01:02:00,prs,8.41
2022-11-27T01:04:00,prs,17.37
2022-11-27T01:05:00,prs,8.41
2022-11-27T01:06:00,prs,6.59
2022-11-27T01:07:00,prs,9.02
2022-11-27T01:09:00,prs,19.19
2022-11-27T01:10:00,prs,8.99
2022-11-27T01:12:00,prs,19.22
2022-11-27T01:14:00,prs,17.40
2022-11-27T01:16:00,prs,16.79
2022-11-27T01:17:00,prs,8.41
2022-11-27T01:18:00,prs,7.18
2022-11-27T01:20:00,prs,15.62
2022-11-27T01:22:00,prs,15.00
2022-11-27T01:23:00,prs,8.99
2022-11-27T01:24:00,prs,6.59
2022-11-27T01:26:00,prs,15.62
2022-11-27T01:27:00,prs,8.41
2022-11-27T01:29:00,prs,15.59
2022-11-27T01:31:00,prs,16.82
2022-11-27T01:32:00,prs,8.38
2022-11-27T01:33:00,prs,8.41
2022-11-27T01:35:00,prs,17.40
2022-11-27T01:36:00,prs,6.59
2022-11-27T01:38:00,prs,17.40
2022-11-27T01:39:00,prs,8.41
2022-11-27T01:41:00,prs,15.59
2022-11-27T01:43:00,prs,16.82
2022-11-27T01:45:00,prs,15.59
2022-11-27T01:46:00,prs,8.41
2022-11-27T01:48:00,prs,16.79
2022-11-27T01:49:00,prs,8.41
2022-11-27T01:51:00,prs,16.82
2022-11-27T01:53:00,prs,16.79
2022-11-27T01:55:00,prs,15.59
2022-11-27T01:56:00,prs,8.41
2022-11-27T01:58:00,prs,17.40
2022-11-27T02:00:00,prs,15.00
2022-11-27T02:02:00,prs,17.40
2022-11-27T02:03:00,prs,8.41
2022-11-27T02:04:00,prs,6.59
2022-11-27T02:06:00,prs,17.40
2022-11-27T02:08:00,prs,16.79
2022-11-27T02:09:00,prs,8.41
2022-11-27T02:11:00,prs,16.82
2022-11-27T02:13:00,prs,16.79
2022-11-27T02:15:00,prs,15.59
2022-11-27T02:17:00,prs,15.62
2022-11-27T02:19:00,prs,16.79
2022-11-27T02:20:00,prs,8.41
2022-11-27T02:21:00,prs,10.20
2022-11-27T02:22:00,prs,7.21
2022-11-27T02:24:00,prs,17.99
2022-11-27T02:26:00,prs,16.82
2022-11-27T02:28:00,prs,16.79
2022-11-27T02:29:00,prs,8.99
2022-11-27T02:30:00,prs,8.41
2022-11-27T02:31:00,prs,8.41
2022-11-27T02:33:00,prs,15.59
2022-11-27T02:35:00,prs,15.00
2022-11-27T02:36:00,prs,9.02
2022-11-27T02:37:00,prs,8.38
2022-11-27T02:38:00,prs,8.41
2022-11-27T02:39:00,prs,8.41
2022-11-27T02:41:00,prs,15.59
2022-11-27T02:43:00,prs,16.82
2022-11-27T02:44:00,prs,8.38
2022-11-27T02:46:00,prs,16.82
2022-11-27T02:49:00,prs,16.79
2022-11-27T02:50:00,prs,17.40
2022-11-27T02:52:00,prs,15.00
2022-11-27T02:53:00,prs,7.21
2022-11-27T02:55:00,prs,16.79
2022-11-27T02:57:00,prs,15.62
2022-11-27T02:59:00,prs,15.59
2022-11-27T03:01:00,prs,16.82
2022-11-27T03:02:00,prs,8.41
2022-11-27T03:04:00,prs,15.59
2022-11-27T03:05:00,prs,8.41
2022-11-27T03:06:00,prs,7.18
2022-11-27T03:08:00,prs,16.82
2022-11-27T03:10:00,prs,15.59
2022-11-27T03:12:00,prs,15.62
2022-11-27T03:14:00,prs,15.59
2022-11-27T03:16:00,prs,13.80
2022-11-27T03:17:00,prs,8.41
2022-11-27T03:19:00,prs,15.62
2022-11-27T03:21:00,prs,17.40
2022-11-27T03:23:00,prs,15.00
2022-11-27T03:25:00,prs,15.59
2022-11-27T03:27:00,prs,16.79
2022-11-27T03:29:00,prs,15.62
2022-11-27T03:31:00,prs,15.59
2022-11-27T03:32:00,prs,8.41
2022-11-27T03:34:00,prs,15.62
2022-11-27T03:35:00,prs,8.38
2022-11-27T03:37:00,prs,15.62
2022-11-27T03:39:00,prs,16.79
2022-11-27T03:40:00,prs,8.41
2022-11-27T03:42:00,prs,15.59
2022-11-27T03:43:00,prs,7.21
2022-11-27T03:44:00,prs,8.41
2022-11-27T03:45:00,prs,7.21
2022-11-27T03:46:00,prs,8.38
2022-11-27T03:48:00,prs,15.62
2022-11-27T03:50:00,prs,15.59
2022-11-27T03:51:00,prs,8.41
2022-11-27T03:53:00,prs,16.82
2022-11-27T03:54:00,prs,8.38
2022-11-27T03:56:00,prs,16.82
2022-11-27T03:57:00,prs,10.20
2022-11-27T03:59:00,prs,15.00
2022-11-27T04:01:00,prs,17.40
2022-11-27T04:02:00,prs,6.59
2022-11-27T04:04:00,prs,17.40
2022-11-27T04:06:00,prs,15.00
2022-11-27T04:07:00,prs,8.99
2022-11-27T04:09:00,prs,15.00
2022-11-27T04:11:00,prs,17.40
2022-11-27T04:13:00,prs,16.82
2022-11-27T04:14:00,prs,8.38
2022-11-27T04:15:00,prs,8.41
2022-11-27T04:17:00,prs,15.59
2022-11-27T04:18:00,prs,8.41
2022-11-27T04:19:00,prs,7.21
2022-11-27T04:21:00,prs,16.79
2022-11-27T04:23:00,prs,15.62
2022-11-27T04:25:00,prs,16.79
2022-11-27T04:27:00,prs,15.62
2022-11-27T04:29:00,prs,16.79
2022-11-27T04:30:00,prs,7.21
2022-11-27T04:32:00,prs,16.79
2022-11-27T04:34:00,prs,15.62
2022-11-27T04:36:00,prs,15.59
2022-11-27T04:37:00,prs,8.41
2022-11-27T04:39:00,prs,13.80
2022-11-27T04:41:00,prs,15.62
2022-11-27T04:42:00,prs,8.38
2022-11-27T04:44:00,prs,15.62
2022-11-27T04:46:00,prs,15.59
2022-11-27T04:47:00,prs,8.41
2022-11-27T04:48:00,prs,8.41
2022-11-27T04:50:00,prs,15.59
2022-11-27T04:52:00,prs,15.62
2022-11-27T04:53:00,prs,7.18
2022-11-27T04:54:00,prs,8.41
2022-11-27T04:56:00,prs,15.62
2022-11-27T04:58:00,prs,15.00
2022-11-27T05:00:00,prs,15.59
2022-11-27T05:01:00,prs,7.21
2022-11-27T05:02:00,prs,7.21
2022-11-27T05:04:00,prs,16.79
2022-11-27T05:05:00,prs,8.41
2022-11-27T05:07:00,prs,15.59
2022-11-27T05:09:00,prs,16.82
2022-11-27T05:10:00,prs,7.18
2022-11-27T05:12:00,prs,16.82
2022-11-27T05:14:00,prs,15.59
2022-11-27T05:15:00,prs,8.41
2022-11-27T05:17:00,prs,16.82
2022-11-27T05:18:00,prs,7.18
2022-11-27T05:19:00,prs,8.41
2022-11-27T05:20:00,prs,8.41
2022-11-27T05:22:00,prs,15.59
2022-11-27T05:23:00,prs,8.41
2022-11-27T05:24:00,prs,8.41
2022-11-27T05:26:00,prs,15.59
2022-11-27T05:28:00,prs,16.82
2022-11-27T05:30:00,prs,15.59
2022-11-27T05:32:00,prs,15.62
2022-11-27T05:34:00,prs,15.59
2022-11-27T05:35:00,prs,7.21
2022-11-27T05:37:00,prs,15.00
2022-11-27T05:39:00,prs,15.59
2022-11-27T05:40:00,prs,8.41
2022-11-27T05:42:00,prs,17.40
2022-11-27T05:44:00,prs,16.79
2022-11-27T05:45:00,prs,8.41
2022-11-27T05:46:00,prs,7.21
2022-11-27T05:47:00,prs,8.41
2022-11-27T05:48:00,prs,8.38
2022-11-27T05:49:00,prs,7.21
2022-11-27T05:51:00,prs,15.00
2022-11-27T05:53:00,prs,17.40
2022-11-27T05:54:00,prs,6.59
2022-11-27T05:56:00,prs,17.40
2022-11-27T05:58:00,prs,15.00
2022-11-27T06:00:00,prs,18.60
2022-11-27T06:02:00,prs,15.62
2022-11-27T06:04:00,prs,15.59
2022-11-27T06:06:00,prs,16.79
2022-11-27T06:07:00,prs,7.21
2022-11-27T06:09:00,prs,16.82
2022-11-27T06:10:00,prs,7.18
2022-11-27T06:12:00,prs,16.82
2022-11-27T06:14:00,prs,15.59
2022-11-27T06:15:00,prs,8.41
2022-11-27T06:17:00,prs,16.79
2022-11-27T06:18:00,prs,8.41
2022-11-27T06:20:00,prs,16.82
2022-11-27T06:22:00,prs,15.59
2022-11-27T06:24:00,prs,15.62
2022-11-27T06:25:00,prs,8.38
2022-11-27T06:26:00,prs,7.21
2022-11-27T06:28:00,prs,15.62
2022-11-27T06:30:00,prs,16.79
2022-11-27T06:32:00,prs,15.59
2022-11-27T06:34:00,prs,16.82
2022-11-27T06:36:00,prs,16.79
2022-11-27T06:37:00,prs,7.21
2022-11-27T06:38:00,prs,8.41
2022-11-27T06:40:00,prs,15.59
2022-11-27T06:42:00,prs,13.80
2022-11-27T06:44:00,prs,15.62
2022-11-27T06:46:00,prs,15.59
2022-11-27T06:48:00,prs,15.62
2022-11-27T06:50:00,prs,16.79
2022-11-27T06:52:00,prs,15.62
2022-11-27T06:53:00,prs,8.38
2022-11-27T06:55:00,prs,16.82
2022-11-27T06:56:00,prs,7.21
2022-11-27T06:58:00,prs,15.59
2022-11-27T06:59:00,prs,8.41
2022-11-27T07:00:00,prs,7.21
2022-11-27T07:02:00,prs,16.79
2022-11-27T07:03:00,prs,7.21
2022-11-27T07:04:00,prs,8.41
2022-11-27T07:06:00,prs,15.00
2022-11-27T07:08:00,prs,17.37
2022-11-27T07:10:00,prs,15.62
2022-11-27T07:12:00,prs,16.79
2022-11-27T07:14:00,prs,15.62
2022-11-27T07:15:00,prs,8.41
2022-11-27T07:16:00,prs,6.59
2022-11-27T07:17:00,prs,8.99
2022-11-27T07:18:00,prs,6.59
2022-11-27T07:20:00,prs,15.62
2022-11-27T07:21:00,prs,7.21
2022-11-27T07:23:00,prs,15.59
2022-11-27T07:25:00,prs,15.62
2022-11-27T07:26:00,prs,8.38
2022-11-27T07:28:00,prs,16.82
2022-11-27T07:29:00,prs,8.38
2022-11-27T07:30:00,prs,7.21
2022-11-27T07:32:00,prs,15.62
2022-11-27T07:34:00,prs,15.00
2022-11-27T07:36:00,prs,15.59
2022-11-27T07:38:00,prs,12.60
2022-11-27T07:39:00,prs,7.21
2022-11-27T07:41:00,prs,12.60
2022-11-27T07:43:00,prs,12.60
2022-11-27T07:45:00,prs,14.41
2022-11-27T07:47:00,prs,12.60
2022-11-27T07:48:00,prs,7.18
2022-11-27T07:50:00,prs,12.63
2022-11-27T07:52:00,prs,12.60
2022-11-27T07:53:00,prs,7.18
2022-11-27T07:55:00,prs,11.43
2022-11-27T07:57:00,prs,12.60
2022-11-27T07:59:00,prs,12.60
2022-11-27T08:01:00,prs,11.40
2022-11-27T08:02:00,prs,7.21
2022-11-27T08:04:00,prs,12.60
2022-11-27T08:05:00,prs,6.59
2022-11-27T08:07:00,prs,11.40
2022-11-27T08:09:00,prs,12.60
2022-11-27T08:10:00,prs,7.21
2022-11-27T08:11:00,prs,6.01
2022-11-27T08:13:00,prs,12.60
2022-11-27T08:15:00,prs,12.60
2022-11-27T08:17:00,prs,11.40
2022-11-27T08:18:00,prs,6.59
2022-11-27T08:20:00,prs,13.21
2022-11-27T08:22:00,prs,13.80
2022-11-27T08:23:00,prs,5.39
2022-11-27T08:25:00,prs,13.21
2022-11-27T08:26:00,prs,5.39
2022-11-27T08:27:00,prs,7.21
2022-11-27T08:29:00,prs,12.60
2022-11-27T08:30:00,prs,5.39
2022-11-27T08:32:00,prs,12.60
2022-11-27T08:34:00,prs,13.21
2022-11-27T08:35:00,prs,5.39
2022-11-27T08:37:00,prs,14.41
2022-11-27T08:38:00,prs,6.59
2022-11-27T08:39:00,prs,6.01
2022-11-27T08:41:00,prs,13.80
2022-11-27T08:42:00,prs,6.01
2022-11-27T08:43:00,prs,6.59
2022-11-27T08:45:00,prs,12.60
2022-11-27T08:47:00,prs,13.21
2022-11-27T08:49:00,prs,13.80
2022-11-27T08:51:00,prs,14.38
2022-11-27T08:53:00,prs,13.80
2022-11-27T08:55:00,prs,14.41
2022-11-27T08:57:00,prs,13.80
2022-11-27T08:58:00,prs,5.98
2022-11-27T09:00:00,prs,13.83
2022-11-27T09:02:00,prs,12.60
2022-11-27T09:03:00,prs,7.18
2022-11-27T09:06:00,prs,21.01
2022-11-27T09:08:00,prs,12.60
2022-11-27T09:10:00,prs,11.40
2022-11-27T09:11:00,prs,7.21
2022-11-27T09:13:00,prs,12.60
2022-11-27T09:15:00,prs,12.60
2022-11-27T09:16:00,prs,6.01
2022-11-27T09:18:00,prs,12.60
2022-11-27T09:19:00,prs,6.59
2022-11-27T09:20:00,prs,6.01
2022-11-27T09:22:00,prs,12.60
2022-11-27T09:24:00,prs,11.40
2022-11-27T09:25:00,prs,5.42
2022-11-27T09:27:00,prs,12.60
2022-11-27T09:29:00,prs,13.18
2022-11-27T09:30:00,prs,6.62
2022-11-27T09:32:00,prs,12.60
2022-11-27T09:34:00,prs,14.38
2022-11-27T09:35:00,prs,5.42
2022-11-27T09:37:00,prs,13.18
2022-11-27T09:38:00,prs,6.59
2022-11-27T09:40:00,prs,12.63
2022-11-27T09:42:00,prs,13.18
2022-11-27T09:44:00,prs,12.60
2022-11-27T09:46:00,prs,12.60
2022-11-27T09:48:00,prs,12.60
2022-11-27T09:49:00,prs,7.21
2022-11-27T09:51:00,prs,13.80
2022-11-27T09:53:00,prs,12.60
2022-11-27T09:54:00,prs,6.01
2022-11-27T09:56:00,prs,12.60
2022-11-27T09:58:00,prs,11.40
2022-11-27T10:00:00,prs,12.60
2022-11-27T10:02:00,prs,12.60
2022-11-27T10:03:00,prs,5.42
2022-11-27T10:05:00,prs,13.18
2022-11-27T10:07:00,prs,15.00
2022-11-27T10:08:00,prs,7.21
2022-11-27T10:09:00,prs,7.21
2022-11-27T10:11:00,prs,15.59
2022-11-27T10:13:00,prs,13.80
2022-11-27T10:14:00,prs,7.21
2022-11-27T10:15:00,prs,7.21
2022-11-27T10:17:00,prs,12.60
2022-11-27T10:19:00,prs,12.60
2022-11-27T10:21:00,prs,14.38
2022-11-27T10:23:00,prs,12.63
2022-11-27T10:24:00,prs,6.59
2022-11-27T10:26:00,prs,14.38
2022-11-27T10:27:00,prs,7.21
2022-11-27T10:29:00,prs,12.60
2022-11-27T10:30:00,prs,7.21
2022-11-27T10:32:00,prs,12.60
2022-11-27T10:34:00,prs,13.80
2022-11-27T10:35:00,prs,6.01
2022-11-27T10:37:00,prs,13.80
2022-11-27T10:39:00,prs,12.60
2022-11-27T10:41:00,prs,14.41
2022-11-27T10:42:00,prs,5.39
2022-11-27T10:44:00,prs,14.38
2022-11-27T10:45:00,prs,7.21
2022-11-27T10:46:00,prs,5.39
2022-11-27T10:48:00,prs,12.63
2022-11-27T10:50:00,prs,12.60
2022-11-27T10:52:00,prs,12.60
2022-11-27T10:53:00,prs,5.98
2022-11-27T10:54:00,prs,7.21
2022-11-27T10:56:00,prs,12.60
2022-11-27T10:57:00,prs,5.42
2022-11-27T10:59:00,prs,14.38
2022-11-27T11:00:00,prs,6.59
2022-11-27T11:01:00,prs,6.01
2022-11-27T11:03:00,prs,13.80
2022-11-27T11:05:00,prs,12.60
2022-11-27T11:07:00,prs,14.41
2022-11-27T11:09:00,prs,12.60
2022-11-27T11:11:00,prs,12.60
2022-11-27T11:12:00,prs,7.21
2022-11-27T11:14:00,prs,12.60
2022-11-27T11:15:00,prs,7.21
2022-11-27T11:16:00,prs,5.39
2022-11-27T11:18:00,prs,14.38
2022-11-27T11:20:00,prs,13.83
2022-11-27T11:21:00,prs,7.18
2022-11-27T11:23:00,prs,12.60
2022-11-27T11:24:00,prs,7.21
2022-11-27T11:26:00,prs,12.60
2022-11-27T11:28:00,prs,11.40
2022-11-27T11:30:00,prs,12.60
2022-11-27T11:32:00,prs,12.60
2022-11-27T11:33:00,prs,7.21
2022-11-27T11:34:00,prs,5.42
2022-11-27T11:36:00,prs,14.38
2022-11-27T11:38:00,prs,12.60
2022-11-27T11:39:00,prs,7.21
2022-11-27T11:41:00,prs,13.80
2022-11-27T11:42:00,prs,6.01
2022-11-27T11:43:00,prs,6.59
2022-11-27T11:44:00,prs,6.01
2022-11-27T11:46:00,prs,12.60
2022-11-27T11:48:00,prs,13.80
2022-11-27T11:49:00,prs,6.01
2022-11-27T11:51:00,prs,12.60
2022-11-27T11:52:00,prs,7.21
2022-11-27T11:54:00,prs,12.60
2022-11-27T11:56:00,prs,13.80
2022-11-27T11:57:00,prs,7.18
2022-11-27T11:59:00,prs,12.63
2022-11-27T12:00:00,prs,7.18
2022-11-27T12:02:00,prs,12.60
2022-11-27T12:03:00,prs,6.01
2022-11-27T12:05:00,prs,12.60
2022-11-27T12:06:00,prs,6.62
2022-11-27T12:07:00,prs,5.98
2022-11-27T12:09:00,prs,15.62
2022-11-27T12:11:00,prs,13.80
2022-11-27T12:13:00,prs,14.38
2022-11-27T12:15:00,prs,13.80
2022-11-27T12:17:00,prs,14.41
2022-11-27T12:19:00,prs,12.60
2022-11-27T12:20:00,prs,7.21
2022-11-27T12:22:00,prs,12.60
2022-11-27T12:23:00,prs,5.39
2022-11-27T12:25:00,prs,14.41
2022-11-27T12:27:00,prs,12.60
2022-11-27T12:28:00,prs,5.39
2022-11-27T12:30:00,prs,14.41
2022-11-27T12:32:00,prs,13.80
2022-11-27T12:33:00,prs,7.18
2022-11-27T12:35:00,prs,12.63
2022-11-27T12:36:00,prs,7.18
2022-11-27T12:38:00,prs,12.60
2022-11-27T12:40:00,prs,13.80
2022-11-27T12:41:00,prs,6.01
2022-11-27T12:43:00,prs,12.60
2022-11-27T12:45:00,prs,12.60
2022-11-27T12:46:00,prs,6.01
2022-11-27T12:47:00,prs,6.59
2022-11-27T12:48:00,prs,7.21
2022-11-27T12:52:00,prs,27.01
2022-11-27T12:54:00,prs,13.80
2022-11-27T12:56:00,prs,12.60
2022-11-27T12:58:00,prs,12.60
2022-11-27T13:00:00,prs,14.41
2022-11-27T13:02:00,prs,12.60
2022-11-27T13:03:00,prs,7.18
2022-11-27T13:05:00,prs,12.60
2022-11-27T13:06:00,prs,8.41
2022-11-27T13:08:00,prs,14.41
2022-11-27T13:10:00,prs,13.80
2022-11-27T13:11:00,prs,7.18
2022-11-27T13:13:00,prs,12.63
2022-11-27T13:15:00,prs,12.60
2022-11-27T13:17:00,prs,12.60
2022-11-27T13:19:00,prs,12.60
2022-11-27T13:20:00,prs,7.21
2022-11-27T13:21:00,prs,7.18
2022-11-27T13:23:00,prs,12.60
2022-11-27T13:24:00,prs,7.21
2022-11-27T13:25:00,prs,7.21
2022-11-27T13:27:00,prs,13.80
2022-11-27T13:28:00,prs,7.21
2022-11-27T13:30:00,prs,13.80
2022-11-27T13:32:00,prs,13.18
2022-11-27T13:34:00,prs,13.80
2022-11-27T13:35:00,prs,7.21
2022-11-27T13:37:00,prs,12.60
2022-11-27T13:39:00,prs,13.80
2022-11-27T13:40:00,prs,7.21
2022-11-27T13:42:00,prs,12.60
2022-11-27T13:43:00,prs,7.21
2022-11-27T13:45:00,prs,16.79
2022-11-27T13:46:00,prs,8.41
2022-11-27T13:47:00,prs,8.99
2022-11-27T13:48:00,prs,8.41
2022-11-27T13:49:00,prs,6.59
2022-11-27T13:51:00,prs,14.41
2022-11-27T13:52:00,prs,7.18
2022-11-27T13:53:00,prs,6.62
2022-11-27T13:55:00,prs,12.60
2022-11-27T13:57:00,prs,14.38
2022-11-27T13:58:00,prs,7.21
2022-11-27T14:00:00,prs,12.60
2022-11-27T14:01:00,prs,7.21
2022-11-27T14:02:00,prs,6.59
2022-11-27T14:03:00,prs,7.21
2022-11-27T14:05:00,prs,14.41
2022-11-27T14:06:00,prs,5.39
2022-11-27T14:08:00,prs,14.38
2022-11-27T14:10:00,prs,12.60
2022-11-27T14:11:00,prs,5.42
2022-11-27T14:13:00,prs,12.60
2022-11-27T14:15:00,prs,14.38
2022-11-27T14:17:00,prs,12.60
2022-11-27T14:18:00,prs,7.21
2022-11-27T14:20:00,prs,15.00
2022-11-27T14:22:00,prs,14.41
2022-11-27T14:24:00,prs,12.60
2022-11-27T14:26:00,prs,14.38
2022-11-27T14:28:00,prs,13.80
2022-11-27T14:30:00,prs,14.41
2022-11-27T14:32:00,prs,13.80
2022-11-27T14:33:00,prs,7.21
2022-11-27T14:35:00,prs,13.80
2022-11-27T14:36:00,prs,7.18
2022-11-27T14:38:00,prs,15.62
2022-11-27T14:40:00,prs,13.80
2022-11-27T14:41:00,prs,8.99
2022-11-27T14:42:00,prs,9.61
2022-11-27T14:43:00,prs,8.41
2022-11-27T14:44:00,prs,8.38
2022-11-27T14:46:00,prs,14.41
2022-11-27T14:47:00,prs,8.41
2022-11-27T14:49:00,prs,13.80
2022-11-27T14:50:00,prs,7.18
2022-11-27T14:52:00,prs,14.41
2022-11-27T14:54:00,prs,16.79
2022-11-27T14:55:00,prs,9.61
2022-11-27T14:57:00,prs,15.59
2022-11-27T14:59:00,prs,15.62
2022-11-27T15:01:00,prs,13.80
2022-11-27T15:03:00,prs,15.59
2022-11-27T15:04:00,prs,7.21
2022-11-27T15:06:00,prs,12.60
2022-11-27T15:08:00,prs,14.41
2022-11-27T15:09:00,prs,6.59
2022-11-27T15:10:00,prs,7.21
2022-11-27T15:12:00,prs,14.38
2022-11-27T15:13:00,prs,6.62
2022-11-27T15:15:00,prs,15.59
2022-11-27T15:17:00,prs,14.41
2022-11-27T15:18:00,prs,8.38
2022-11-27T15:20:00,prs,13.80
2022-11-27T15:22:00,prs,14.41
2022-11-27T15:24:00,prs,13.80
2022-11-27T15:26:00,prs,14.41
2022-11-27T15:28:00,prs,13.80
2022-11-27T15:30:00,prs,14.38
2022-11-27T15:31:00,prs,8.41
2022-11-27T15:33:00,prs,13.80
2022-11-27T15:35:00,prs,14.38
2022-11-27T15:36:00,prs,7.21
2022-11-27T15:37:00,prs,6.59
2022-11-27T15:39:00,prs,14.41
2022-11-27T15:41:00,prs,16.79
2022-11-27T15:42:00,prs,7.21
2022-11-27T15:43:00,prs,7.21
2022-11-27T15:45:00,prs,12.60
2022-11-27T15:47:00,prs,13.80
2022-11-27T15:49:00,prs,12.60
2022-11-27T15:51:00,prs,15.62
2022-11-27T15:53:00,prs,14.38
2022-11-27T15:54:00,prs,9.61
2022-11-27T15:56:00,prs,15.59
2022-11-27T15:57:00,prs,8.41
2022-11-27T15:59:00,prs,16.79
2022-11-27T16:00:00,prs,7.21
2022-11-27T16:01:00,prs,8.41
2022-11-27T16:03:00,prs,16.79
2022-11-27T16:04:00,prs,9.02
2022-11-27T16:06:00,prs,16.79
2022-11-27T16:08:00,prs,16.79
2022-11-27T16:09:00,prs,9.61
2022-11-27T16:11:00,prs,18.60
2022-11-27T16:13:00,prs,16.79
2022-11-27T16:15:00,prs,16.82
2022-11-27T16:16:00,prs,8.41
2022-11-27T16:18:00,prs,18.57
2022-11-27T16:20:00,prs,16.82
2022-11-27T16:22:00,prs,16.79
2022-11-27T16:23:00,prs,9.02
2022-11-27T16:25:00,prs,16.79
2022-11-27T16:27:00,prs,16.79
2022-11-27T16:28:00,prs,8.41
2022-11-27T16:30:00,prs,19.80
2022-11-27T16:31:00,prs,8.41
2022-11-27T16:33:00,prs,16.79
2022-11-27T16:35:00,prs,16.82
2022-11-27T16:36:00,prs,8.99
2022-11-27T16:37:00,prs,8.38
2022-11-27T16:39:00,prs,15.00
2022-11-27T16:41:00,prs,17.40
2022-11-27T16:43:00,prs,16.82
2022-11-27T16:44:00,prs,8.41
2022-11-27T16:46:00,prs,18.57
2022-11-27T16:47:00,prs,8.41
2022-11-27T16:49:00,prs,18.02
2022-11-27T16:51:00,prs,16.79
2022-11-27T16:52:00,prs,8.99
2022-11-27T16:53:00,prs,8.41
2022-11-27T16:55:00,prs,17.99
2022-11-27T16:57:00,prs,18.60
2022-11-27T16:58:00,prs,8.41
2022-11-27T16:59:00,prs,8.41
2022-11-27T17:01:00,prs,17.99
2022-11-27T17:03:00,prs,19.80
2022-11-27T17:05:00,prs,18.60
2022-11-27T17:07:00,prs,17.99
2022-11-27T17:09:00,prs,18.60
2022-11-27T17:10:00,prs,8.41
2022-11-27T17:12:00,prs,18.60
2022-11-27T17:13:00,prs,8.38
2022-11-27T17:15:00,prs,18.02
2022-11-27T17:16:00,prs,8.38
2022-11-27T17:18:00,prs,18.60
2022-11-27T17:20:00,prs,18.60
2022-11-27T17:22:00,prs,19.22
2022-11-27T17:24:00,prs,19.78
2022-11-27T17:26:00,prs,18.60
2022-11-27T17:27:00,prs,8.41
2022-11-27T17:28:00,prs,9.61
2022-11-27T17:30:00,prs,21.59
2022-11-27T17:31:00,prs,8.41
2022-11-27T17:32:00,prs,9.58
2022-11-27T17:34:00,prs,16.82
2022-11-27T17:36:00,prs,17.40
2022-11-27T17:37:00,prs,8.38
2022-11-27T17:39:00,prs,21.01
2022-11-27T17:41:00,prs,21.01
2022-11-27T17:42:00,prs,8.41
2022-11-27T17:44:00,prs,16.79
2022-11-27T17:45:00,prs,8.99
2022-11-27T17:46:00,prs,9.61
2022-11-27T17:48:00,prs,16.82
2022-11-27T17:49:00,prs,8.38
2022-11-27T17:50:00,prs,8.41
2022-11-27T17:52:00,prs,17.40
2022-11-27T17:54:00,prs,17.99
2022-11-27T17:56:00,prs,18.60
2022-11-27T17:57:00,prs,8.41
2022-11-27T17:59:00,prs,17.99
2022-11-27T18:01:00,prs,18.60
2022-11-27T18:03:00,prs,15.62
2022-11-27T18:05:00,prs,15.59
2022-11-27T18:06:00,prs,6.59
2022-11-27T18:07:00,prs,7.21
2022-11-27T18:09:00,prs,14.41
2022-11-27T18:11:00,prs,16.79
2022-11-27T18:12:00,prs,8.41
2022-11-27T18:14:00,prs,16.79
2022-11-27T18:15:00,prs,8.41
2022-11-27T18:17:00,prs,15.62
2022-11-27T18:19:00,prs,16.79
2022-11-27T18:20:00,prs,7.21
2022-11-27T18:22:00,prs,14.38
2022-11-27T18:24:00,prs,15.00
2022-11-27T18:26:00,prs,15.62
2022-11-27T18:27:00,prs,7.18
2022-11-27T18:29:00,prs,15.62
2022-11-27T18:30:00,prs,7.21
2022-11-27T18:32:00,prs,15.00
2022-11-27T18:34:00,prs,15.59
2022-11-27T18:35:00,prs,8.41
2022-11-27T18:37:00,prs,15.59
2022-11-27T18:38:00,prs,8.41
2022-11-27T18:40:00,prs,14.41
2022-11-27T18:41:00,prs,8.38
2022-11-27T18:43:00,prs,13.80
2022-11-27T18:44:00,prs,9.02
2022-11-27T18:46:00,prs,15.00
2022-11-27T18:47:00,prs,7.18
2022-11-27T18:49:00,prs,15.62
2022-11-27T18:51:00,prs,15.59
