#datetime,building,power
2023-11-07T00:00:00,rvs,20.65
2023-11-07T00:01:00,rvs,24.24
2023-11-07T00:02:00,rvs,24.98
2023-11-07T00:03:00,rvs,22.23
2023-11-07T00:04:00,rvs,21.48
2023-11-07T00:05:00,rvs,24.46
2023-11-07T00:06:00,rvs,19.33
2023-11-07T00:07:00,rvs,14.98
2023-11-07T00:08:00,rvs,28.71
2023-11-07T00:09:00,rvs,33.03
2023-11-07T00:10:00,rvs,30.06
2023-11-07T00:11:00,rvs,29.90
2023-11-07T00:12:00,rvs,30.38
2023-11-07T00:13:00,rvs,16.66
2023-11-07T00:14:00,rvs,15.84
2023-11-07T00:15:00,rvs,15.25
2023-11-07T00:16:00,rvs,14.65
2023-11-07T00:17:00,rvs,26.33
2023-11-07T00:18:00,rvs,37.44
2023-11-07T00:19:00,rvs,37.52
2023-11-07T00:20:00,rvs,36.96
2023-11-07T00:21:00,rvs,22.20
2023-11-07T00:22:00,rvs,17.30
2023-11-07T00:23:00,rvs,22.93
2023-11-07T00:24:00,rvs,27.36
2023-11-07T00:25:00,rvs,25.07
2023-11-07T00:26:00,rvs,31.73
2023-11-07T00:27:00,rvs,29.85
2023-11-07T00:28:00,rvs,33.61
2023-11-07T00:29:00,rvs,33.76
2023-11-07T00:30:00,rvs,47.59
2023-11-07T00:31:00,rvs,52.41
2023-11-07T00:32:00,rvs,53.40
2023-11-07T00:33:00,rvs,60.46
2023-11-07T00:34:00,rvs,37.85
2023-11-07T00:35:00,rvs,37.19
2023-11-07T00:36:00,rvs,42.02
2023-11-07T00:37:00,rvs,42.60
2023-11-07T00:38:00,rvs,39.59
2023-11-07T00:39:00,rvs,39.52
2023-11-07T00:40:00,rvs,34.61
2023-11-07T00:41:00,rvs,38.41
2023-11-07T00:42:00,rvs,42.90
2023-11-07T00:43:00,rvs,44.27
2023-11-07T00:44:00,rvs,32.72
2023-11-07T00:45:00,rvs,38.50
2023-11-07T00:46:00,rvs,25.80
2023-11-07T00:47:00,rvs,24.76
2023-11-07T00:48:00,rvs,26.72
2023-11-07T00:49:00,rvs,23.97
2023-11-07T00:50:00,rvs,22.35
2023-11-07T00:51:00,rvs,20.86
2023-11-07T00:52:00,rvs,20.93
2023-11-07T00:53:00,rvs,15.20
2023-11-07T00:54:00,rvs,14.56
2023-11-07T00:55:00,rvs,14.32
2023-11-07T00:56:00,rvs,14.18
2023-11-07T00:57:00,rvs,17.04
2023-11-07T00:58:00,rvs,18.64
2023-11-07T00:59:00,rvs,19.36
2023-11-07T01:00:00,rvs,21.75
2023-11-07T01:01:00,rvs,21.67
2023-11-07T01:02:00,rvs,22.32
2023-11-07T01:03:00,rvs,21.70
2023-11-07T01:04:00,rvs,21.77
2023-11-07T01:05:00,rvs,21.57
2023-11-07T01:06:00,rvs,19.89
2023-11-07T01:07:00,rvs,19.27
2023-11-07T01:08:00,rvs,20.72
2023-11-07T01:09:00,rvs,20.08
2023-11-07T01:10:00,rvs,19.94
2023-11-07T01:11:00,rvs,19.44
2023-11-07T01:12:00,rvs,19.30
2023-11-07T01:13:00,rvs,19.81
2023-11-07T01:14:00,rvs,19.77
2023-11-07T01:15:00,rvs,19.85
2023-11-07T01:16:00,rvs,14.80
2023-11-07T01:17:00,rvs,15.25
2023-11-07T01:18:00,rvs,15.81
2023-11-07T01:19:00,rvs,15.57
2023-11-07T01:20:00,rvs,14.99
2023-11-07T01:21:00,rvs,9.82
2023-11-07T01:22:00,rvs,12.18
2023-11-07T01:23:00,rvs,14.41
2023-11-07T01:24:00,rvs,15.75
2023-11-07T01:25:00,rvs,16.39
2023-11-07T01:26:00,rvs,22.11
2023-11-07T01:27:00,rvs,21.28
2023-11-07T01:28:00,rvs,19.85
2023-11-07T01:29:00,rvs,20.34
2023-11-07T01:30:00,rvs,21.54
2023-11-07T01:31:00,rvs,19.30
2023-11-07T01:32:00,rvs,20.26
2023-11-07T01:33:00,rvs,19.45
2023-11-07T01:34:00,rvs,18.88
2023-11-07T01:35:00,rvs,20.21
2023-11-07T01:36:00,rvs,20.56
2023-11-07T01:37:00,rvs,16.12
2023-11-07T01:38:00,rvs,13.48
2023-11-07T01:39:00,rvs,13.82
2023-11-07T01:40:00,rvs,14.51
2023-11-07T01:41:00,rvs,15.67
2023-11-07T01:42:00,rvs,16.07
2023-11-07T01:43:00,rvs,15.43
2023-11-07T01:44:00,rvs,18.31
2023-11-07T01:45:00,rvs,13.83
2023-11-07T01:46:00,rvs,9.30
2023-11-07T01:47:00,rvs,9.41
2023-11-07T01:48:00,rvs,9.38
2023-11-07T01:49:00,rvs,11.75
2023-11-07T01:50:00,rvs,13.84
2023-11-07T01:51:00,rvs,15.34
2023-11-07T01:52:00,rvs,16.32
2023-11-07T01:53:00,rvs,20.16
2023-11-07T01:54:00,rvs,21.78
2023-11-07T01:55:00,rvs,21.69
2023-11-07T01:56:00,rvs,21.50
2023-11-07T01:57:00,rvs,22.08
2023-11-07T01:58:00,rvs,17.32
2023-11-07T01:59:00,rvs,9.65
2023-11-07T02:00:00,rvs,10.45
2023-11-07T02:01:00,rvs,10.40
2023-11-07T02:02:00,rvs,9.76
2023-11-07T02:03:00,rvs,9.33
2023-11-07T02:04:00,rvs,12.44
2023-11-07T02:05:00,rvs,13.20
2023-11-07T02:06:00,rvs,13.82
2023-11-07T02:07:00,rvs,14.85
2023-11-07T02:08:00,rvs,17.84
2023-11-07T02:09:00,rvs,15.63
2023-11-07T02:10:00,rvs,14.70
2023-11-07T02:11:00,rvs,16.84
2023-11-07T02:12:00,rvs,19.49
2023-11-07T02:13:00,rvs,19.25
2023-11-07T02:14:00,rvs,19.08
2023-11-07T02:15:00,rvs,14.24
2023-11-07T02:16:00,rvs,14.78
2023-11-07T02:17:00,rvs,14.30
2023-11-07T02:18:00,rvs,14.11
2023-11-07T02:19:00,rvs,14.56
2023-11-07T02:20:00,rvs,14.19
2023-11-07T02:21:00,rvs,17.13
2023-11-07T02:22:00,rvs,17.92
2023-11-07T02:23:00,rvs,18.59
2023-11-07T02:24:00,rvs,21.00
2023-11-07T02:25:00,rvs,21.08
2023-11-07T02:26:00,rvs,20.71
2023-11-07T02:27:00,rvs,20.81
2023-11-07T02:28:00,rvs,33.47
2023-11-07T02:29:00,rvs,33.26
2023-11-07T02:30:00,rvs,33.16
2023-11-07T02:31:00,rvs,14.70
2023-11-07T02:32:00,rvs,15.79
2023-11-07T02:33:00,rvs,16.91
2023-11-07T02:34:00,rvs,16.52
2023-11-07T02:35:00,rvs,15.96
2023-11-07T02:36:00,rvs,15.89
2023-11-07T02:37:00,rvs,16.11
2023-11-07T02:38:00,rvs,16.00
2023-11-07T02:39:00,rvs,9.44
2023-11-07T02:40:00,rvs,9.20
2023-11-07T02:41:00,rvs,9.20
2023-11-07T02:42:00,rvs,9.23
2023-11-07T02:43:00,rvs,9.52
2023-11-07T02:44:00,rvs,9.40
2023-11-07T02:45:00,rvs,8.94
2023-11-07T02:46:00,rvs,10.14
2023-11-07T02:47:00,rvs,13.95
2023-11-07T02:48:00,rvs,19.86
2023-11-07T02:49:00,rvs,20.30
2023-11-07T02:50:00,rvs,15.35
2023-11-07T02:51:00,rvs,14.23
2023-11-07T02:52:00,rvs,13.57
2023-11-07T02:53:00,rvs,13.33
2023-11-07T02:54:00,rvs,13.43
2023-11-07T02:55:00,rvs,13.53
2023-11-07T02:56:00,rvs,12.75
2023-11-07T02:57:00,rvs,13.89
2023-11-07T02:58:00,rvs,14.77
2023-11-07T02:59:00,rvs,16.62
2023-11-07T03:00:00,rvs,16.15
2023-11-07T03:01:00,rvs,17.24
2023-11-07T03:02:00,rvs,16.37
2023-11-07T03:03:00,rvs,15.70
2023-11-07T03:04:00,rvs,14.99
2023-11-07T03:05:00,rvs,17.28
2023-11-07T03:06:00,rvs,21.06
2023-11-07T03:07:00,rvs,19.79
2023-11-07T03:08:00,rvs,20.51
2023-11-07T03:09:00,rvs,23.57
2023-11-07T03:10:00,rvs,24.23
2023-11-07T03:11:00,rvs,25.16
2023-11-07T03:12:00,rvs,26.20
2023-11-07T03:13:00,rvs,25.86
2023-11-07T03:14:00,rvs,20.36
2023-11-07T03:15:00,rvs,21.56
2023-11-07T03:16:00,rvs,23.20
2023-11-07T03:17:00,rvs,23.46
2023-11-07T03:18:00,rvs,22.27
2023-11-07T03:19:00,rvs,21.39
2023-11-07T03:20:00,rvs,21.08
2023-11-07T03:21:00,rvs,21.63
2023-11-07T03:22:00,rvs,26.91
2023-11-07T03:23:00,rvs,20.27
2023-11-07T03:24:00,rvs,20.14
2023-11-07T03:25:00,rvs,20.10
2023-11-07T03:26:00,rvs,19.95
2023-11-07T03:27:00,rvs,12.43
2023-11-07T03:28:00,rvs,13.10
2023-11-07T03:29:00,rvs,17.14
2023-11-07T03:30:00,rvs,18.92
2023-11-07T03:31:00,rvs,21.07
2023-11-07T03:32:00,rvs,23.81
2023-11-07T03:33:00,rvs,23.10
2023-11-07T03:34:00,rvs,22.20
2023-11-07T03:35:00,rvs,17.16
2023-11-07T03:36:00,rvs,16.67
2023-11-07T03:37:00,rvs,16.92
2023-11-07T03:38:00,rvs,16.57
2023-11-07T03:39:00,rvs,17.12
2023-11-07T03:40:00,rvs,17.40
2023-11-07T03:41:00,rvs,16.38
2023-11-07T03:42:00,rvs,16.33
2023-11-07T03:43:00,rvs,14.27
2023-11-07T03:44:00,rvs,14.25
2023-11-07T03:45:00,rvs,14.57
2023-11-07T03:46:00,rvs,8.55
2023-11-07T03:47:00,rvs,8.51
2023-11-07T03:48:00,rvs,8.55
2023-11-07T03:49:00,rvs,8.51
2023-11-07T03:50:00,rvs,8.40
2023-11-07T03:51:00,rvs,8.57
2023-11-07T03:52:00,rvs,8.55
2023-11-07T03:53:00,rvs,13.00
2023-11-07T03:54:00,rvs,12.78
2023-11-07T03:55:00,rvs,12.85
2023-11-07T03:56:00,rvs,8.54
2023-11-07T03:57:00,rvs,8.46
2023-11-07T03:58:00,rvs,9.22
2023-11-07T03:59:00,rvs,8.88
2023-11-07T04:00:00,rvs,8.99
2023-11-07T04:01:00,rvs,8.92
2023-11-07T04:02:00,rvs,9.25
2023-11-07T04:03:00,rvs,9.25
2023-11-07T04:04:00,rvs,9.18
2023-11-07T04:05:00,rvs,9.18
2023-11-07T04:06:00,rvs,9.10
2023-11-07T04:07:00,rvs,8.91
2023-11-07T04:08:00,rvs,8.91
2023-11-07T04:09:00,rvs,8.78
2023-11-07T04:10:00,rvs,8.83
2023-11-07T04:11:00,rvs,8.77
2023-11-07T04:12:00,rvs,8.76
2023-11-07T04:13:00,rvs,8.72
2023-11-07T04:14:00,rvs,8.93
2023-11-07T04:15:00,rvs,8.84
2023-11-07T04:16:00,rvs,9.62
2023-11-07T04:17:00,rvs,8.91
2023-11-07T04:18:00,rvs,9.09
2023-11-07T04:19:00,rvs,8.68
2023-11-07T04:20:00,rvs,8.25
2023-11-07T04:21:00,rvs,8.36
2023-11-07T04:22:00,rvs,11.83
2023-11-07T04:23:00,rvs,13.22
2023-11-07T04:24:00,rvs,14.54
2023-11-07T04:25:00,rvs,15.19
2023-11-07T04:26:00,rvs,14.67
2023-11-07T04:27:00,rvs,15.22
2023-11-07T04:28:00,rvs,15.73
2023-11-07T04:29:00,rvs,15.83
2023-11-07T04:30:00,rvs,15.61
2023-11-07T04:31:00,rvs,15.54
2023-11-07T04:32:00,rvs,13.14
2023-11-07T04:33:00,rvs,13.16
2023-11-07T04:34:00,rvs,13.29
2023-11-07T04:35:00,rvs,12.88
2023-11-07T04:36:00,rvs,12.79
2023-11-07T04:37:00,rvs,13.02
2023-11-07T04:38:00,rvs,12.79
2023-11-07T04:39:00,rvs,12.73
2023-11-07T04:40:00,rvs,12.68
2023-11-07T04:41:00,rvs,12.84
2023-11-07T04:42:00,rvs,12.96
2023-11-07T04:43:00,rvs,12.83
2023-11-07T04:44:00,rvs,13.56
2023-11-07T04:45:00,rvs,13.36
2023-11-07T04:46:00,rvs,13.39
2023-11-07T04:47:00,rvs,27.16
2023-11-07T04:48:00,rvs,22.23
2023-11-07T04:49:00,rvs,21.72
2023-11-07T04:50:00,rvs,21.45
2023-11-07T04:51:00,rvs,8.63
2023-11-07T04:52:00,rvs,11.71
2023-11-07T04:53:00,rvs,12.70
2023-11-07T04:54:00,rvs,13.92
2023-11-07T04:55:00,rvs,14.60
2023-11-07T04:56:00,rvs,15.79
2023-11-07T04:57:00,rvs,14.99
2023-11-07T04:58:00,rvs,14.09
2023-11-07T04:59:00,rvs,18.42
2023-11-07T05:00:00,rvs,18.16
2023-11-07T05:01:00,rvs,15.54
2023-11-07T05:02:00,rvs,16.19
2023-11-07T05:03:00,rvs,26.97
2023-11-07T05:04:00,rvs,28.31
2023-11-07T05:05:00,rvs,28.19
2023-11-07T05:06:00,rvs,26.21
2023-11-07T05:07:00,rvs,15.28
2023-11-07T05:08:00,rvs,16.27
2023-11-07T05:09:00,rvs,17.11
2023-11-07T05:10:00,rvs,25.77
2023-11-07T05:11:00,rvs,26.64
2023-11-07T05:12:00,rvs,28.72
2023-11-07T05:13:00,rvs,29.78
2023-11-07T05:14:00,rvs,29.46
2023-11-07T05:15:00,rvs,19.17
2023-11-07T05:16:00,rvs,18.57
2023-11-07T05:17:00,rvs,19.29
2023-11-07T05:18:00,rvs,18.95
2023-11-07T05:19:00,rvs,21.27
2023-11-07T05:20:00,rvs,23.61
2023-11-07T05:21:00,rvs,25.77
2023-11-07T05:22:00,rvs,26.38
2023-11-07T05:23:00,rvs,28.31
2023-11-07T05:24:00,rvs,29.23
2023-11-07T05:25:00,rvs,19.04
2023-11-07T05:26:00,rvs,18.31
2023-11-07T05:27:00,rvs,18.35
2023-11-07T05:28:00,rvs,18.99
2023-11-07T05:29:00,rvs,19.69
2023-11-07T05:30:00,rvs,19.03
2023-11-07T05:31:00,rvs,13.22
2023-11-07T05:32:00,rvs,13.13
2023-11-07T05:33:00,rvs,12.88
2023-11-07T05:34:00,rvs,13.79
2023-11-07T05:35:00,rvs,13.75
2023-11-07T05:36:00,rvs,12.80
2023-11-07T05:37:00,rvs,13.21
2023-11-07T05:38:00,rvs,13.35
2023-11-07T05:39:00,rvs,13.64
2023-11-07T05:40:00,rvs,13.90
2023-11-07T05:41:00,rvs,14.19
2023-11-07T05:42:00,rvs,14.58
2023-11-07T05:43:00,rvs,14.64
2023-11-07T05:44:00,rvs,15.54
2023-11-07T05:45:00,rvs,15.43
2023-11-07T05:46:00,rvs,17.47
2023-11-07T05:47:00,rvs,14.92
2023-11-07T05:48:00,rvs,14.99
2023-11-07T05:49:00,rvs,14.80
2023-11-07T05:50:00,rvs,14.52
2023-11-07T05:51:00,rvs,14.30
2023-11-07T05:52:00,rvs,14.49
2023-11-07T05:53:00,rvs,14.76
2023-11-07T05:54:00,rvs,8.34
2023-11-07T05:55:00,rvs,8.18
2023-11-07T05:56:00,rvs,8.05
2023-11-07T05:57:00,rvs,7.66
2023-11-07T05:58:00,rvs,10.95
2023-11-07T05:59:00,rvs,12.13
2023-11-07T06:00:00,rvs,12.66
2023-11-07T06:01:00,rvs,15.09
2023-11-07T06:02:00,rvs,15.76
2023-11-07T06:03:00,rvs,15.81
2023-11-07T06:04:00,rvs,16.63
2023-11-07T06:05:00,rvs,20.99
2023-11-07T06:06:00,rvs,18.11
2023-11-07T06:07:00,rvs,13.06
2023-11-07T06:08:00,rvs,12.47
2023-11-07T06:09:00,rvs,12.66
2023-11-07T06:10:00,rvs,7.80
2023-11-07T06:11:00,rvs,7.56
2023-11-07T06:12:00,rvs,7.74
2023-11-07T06:13:00,rvs,8.61
2023-11-07T06:14:00,rvs,8.83
2023-11-07T06:15:00,rvs,8.87
2023-11-07T06:16:00,rvs,8.53
2023-11-07T06:17:00,rvs,8.61
2023-11-07T06:18:00,rvs,8.62
2023-11-07T06:19:00,rvs,8.62
2023-11-07T06:20:00,rvs,8.70
2023-11-07T06:21:00,rvs,8.38
2023-11-07T06:22:00,rvs,10.83
2023-11-07T06:23:00,rvs,21.73
2023-11-07T06:24:00,rvs,20.92
2023-11-07T06:25:00,rvs,29.85
2023-11-07T06:26:00,rvs,26.08
2023-11-07T06:27:00,rvs,34.78
2023-11-07T06:28:00,rvs,29.88
2023-11-07T06:29:00,rvs,28.36
2023-11-07T06:30:00,rvs,31.75
2023-11-07T06:31:00,rvs,32.64
2023-11-07T06:32:00,rvs,33.08
2023-11-07T06:33:00,rvs,33.45
2023-11-07T06:34:00,rvs,22.85
2023-11-07T06:35:00,rvs,25.32
2023-11-07T06:36:00,rvs,18.64
2023-11-07T06:37:00,rvs,18.97
2023-11-07T06:38:00,rvs,13.61
2023-11-07T06:39:00,rvs,13.72
2023-11-07T06:40:00,rvs,13.54
2023-11-07T06:41:00,rvs,14.39
2023-11-07T06:42:00,rvs,14.65
2023-11-07T06:43:00,rvs,15.10
2023-11-07T06:44:00,rvs,14.39
2023-11-07T06:45:00,rvs,14.14
2023-11-07T06:46:00,rvs,12.99
2023-11-07T06:47:00,rvs,20.87
2023-11-07T06:48:00,rvs,20.14
2023-11-07T06:49:00,rvs,19.82
2023-11-07T06:50:00,rvs,23.12
2023-11-07T06:51:00,rvs,25.46
2023-11-07T06:52:00,rvs,18.64
2023-11-07T06:53:00,rvs,19.40
2023-11-07T06:54:00,rvs,20.44
2023-11-07T06:55:00,rvs,22.92
2023-11-07T06:56:00,rvs,27.87
2023-11-07T06:57:00,rvs,31.05
2023-11-07T06:58:00,rvs,33.84
2023-11-07T06:59:00,rvs,36.72
2023-11-07T07:00:00,rvs,35.06
2023-11-07T07:01:00,rvs,33.99
2023-11-07T07:02:00,rvs,31.05
2023-11-07T07:03:00,rvs,28.75
2023-11-07T07:04:00,rvs,26.11
2023-11-07T07:05:00,rvs,26.53
2023-11-07T07:06:00,rvs,27.64
2023-11-07T07:07:00,rvs,27.07
2023-11-07T07:08:00,rvs,39.96
2023-11-07T07:09:00,rvs,28.71
2023-11-07T07:10:00,rvs,24.11
2023-11-07T07:11:00,rvs,25.97
2023-11-07T07:12:00,rvs,14.71
2023-11-07T07:13:00,rvs,19.59
2023-11-07T07:14:00,rvs,18.77
2023-11-07T07:15:00,rvs,17.19
2023-11-07T07:16:00,rvs,19.06
2023-11-07T07:17:00,rvs,14.71
2023-11-07T07:18:00,rvs,15.13
2023-11-07T07:19:00,rvs,13.80
2023-11-07T07:20:00,rvs,13.62
2023-11-07T07:21:00,rvs,13.50
2023-11-07T07:22:00,rvs,14.33
2023-11-07T07:23:00,rvs,15.42
2023-11-07T07:24:00,rvs,15.16
2023-11-07T07:25:00,rvs,8.54
2023-11-07T07:26:00,rvs,8.59
2023-11-07T07:27:00,rvs,10.17
2023-11-07T07:28:00,rvs,9.46
2023-11-07T07:29:00,rvs,9.72
2023-11-07T07:30:00,rvs,12.20
2023-11-07T07:31:00,rvs,13.58
2023-11-07T07:32:00,rvs,13.80
2023-11-07T07:33:00,rvs,13.69
2023-11-07T07:34:00,rvs,15.24
2023-11-07T07:35:00,rvs,14.27
2023-11-07T07:36:00,rvs,14.41
2023-11-07T07:37:00,rvs,14.41
2023-11-07T07:38:00,rvs,14.21
2023-11-07T07:39:00,rvs,14.18
2023-11-07T07:40:00,rvs,14.80
2023-11-07T07:41:00,rvs,14.76
2023-11-07T07:42:00,rvs,15.51
2023-11-07T07:43:00,rvs,16.54
2023-11-07T07:44:00,rvs,16.87
2023-11-07T07:45:00,rvs,16.38
2023-11-07T07:46:00,rvs,15.97
2023-11-07T07:47:00,rvs,15.72
2023-11-07T07:48:00,rvs,10.89
2023-11-07T07:49:00,rvs,10.24
2023-11-07T07:50:00,rvs,10.20
2023-11-07T07:51:00,rvs,10.07
2023-11-07T07:52:00,rvs,11.35
2023-11-07T07:53:00,rvs,15.86
2023-11-07T07:54:00,rvs,17.98
2023-11-07T07:55:00,rvs,20.52
2023-11-07T07:56:00,rvs,21.60
2023-11-07T07:57:00,rvs,19.38
2023-11-07T07:58:00,rvs,17.39
2023-11-07T07:59:00,rvs,18.03
2023-11-07T08:00:00,rvs,19.34
2023-11-07T08:01:00,rvs,18.60
2023-11-07T08:02:00,rvs,18.79
2023-11-07T08:03:00,rvs,14.38
2023-11-07T08:04:00,rvs,14.81
2023-11-07T08:05:00,rvs,14.28
2023-11-07T08:06:00,rvs,14.66
2023-11-07T08:07:00,rvs,15.39
2023-11-07T08:08:00,rvs,15.01
2023-11-07T08:09:00,rvs,17.66
2023-11-07T08:10:00,rvs,18.72
2023-11-07T08:11:00,rvs,18.75
2023-11-07T08:12:00,rvs,13.81
2023-11-07T08:13:00,rvs,14.02
2023-11-07T08:14:00,rvs,12.39
2023-11-07T08:15:00,rvs,20.05
2023-11-07T08:16:00,rvs,21.25
2023-11-07T08:17:00,rvs,21.29
2023-11-07T08:18:00,rvs,21.06
2023-11-07T08:19:00,rvs,21.17
2023-11-07T08:20:00,rvs,16.89
2023-11-07T08:21:00,rvs,17.55
2023-11-07T08:22:00,rvs,18.73
2023-11-07T08:23:00,rvs,16.67
2023-11-07T08:24:00,rvs,19.72
2023-11-07T08:25:00,rvs,21.78
2023-11-07T08:26:00,rvs,23.13
2023-11-07T08:27:00,rvs,24.79
2023-11-07T08:28:00,rvs,27.29
2023-11-07T08:29:00,rvs,27.86
2023-11-07T08:30:00,rvs,25.38
2023-11-07T08:31:00,rvs,25.60
2023-11-07T08:32:00,rvs,23.75
2023-11-07T08:33:00,rvs,23.80
2023-11-07T08:34:00,rvs,18.19
2023-11-07T08:35:00,rvs,18.52
2023-11-07T08:36:00,rvs,18.47
2023-11-07T08:37:00,rvs,18.59
2023-11-07T08:38:00,rvs,21.37
2023-11-07T08:39:00,rvs,17.60
2023-11-07T08:40:00,rvs,18.39
2023-11-07T08:41:00,rvs,24.81
2023-11-07T08:42:00,rvs,23.82
2023-11-07T08:43:00,rvs,24.65
2023-11-07T08:44:00,rvs,25.53
2023-11-07T08:45:00,rvs,32.93
2023-11-07T08:46:00,rvs,34.05
2023-11-07T08:47:00,rvs,26.83
2023-11-07T08:48:00,rvs,33.01
2023-11-07T08:49:00,rvs,34.14
2023-11-07T08:50:00,rvs,36.59
2023-11-07T08:51:00,rvs,35.15
2023-11-07T08:52:00,rvs,24.12
2023-11-07T08:53:00,rvs,30.27
2023-11-07T08:54:00,rvs,52.91
2023-11-07T08:55:00,rvs,29.89
2023-11-07T08:56:00,rvs,22.40
2023-11-07T08:57:00,rvs,19.60
2023-11-07T08:58:00,rvs,24.87
2023-11-07T08:59:00,rvs,27.64
2023-11-07T09:00:00,rvs,24.48
2023-11-07T09:01:00,rvs,38.11
2023-11-07T09:02:00,rvs,43.27
2023-11-07T09:03:00,rvs,30.95
2023-11-07T09:04:00,rvs,22.63
2023-11-07T09:05:00,rvs,39.95
2023-11-07T09:06:00,rvs,26.16
2023-11-07T09:07:00,rvs,29.65
2023-11-07T09:08:00,rvs,25.95
2023-11-07T09:09:00,rvs,24.32
2023-11-07T09:10:00,rvs,17.87
2023-11-07T09:11:00,rvs,21.68
2023-11-07T09:12:00,rvs,22.11
2023-11-07T09:13:00,rvs,18.11
2023-11-07T09:14:00,rvs,17.66
2023-11-07T09:15:00,rvs,24.26
2023-11-07T09:16:00,rvs,26.18
2023-11-07T09:17:00,rvs,27.07
2023-11-07T09:18:00,rvs,29.23
2023-11-07T09:19:00,rvs,33.38
2023-11-07T09:20:00,rvs,36.96
2023-11-07T09:21:00,rvs,51.28
2023-11-07T09:22:00,rvs,30.53
2023-11-07T09:23:00,rvs,34.77
2023-11-07T09:24:00,rvs,40.64
2023-11-07T09:25:00,rvs,40.83
2023-11-07T09:26:00,rvs,39.68
2023-11-07T09:27:00,rvs,49.65
2023-11-07T09:28:00,rvs,50.51
2023-11-07T09:29:00,rvs,45.21
2023-11-07T09:30:00,rvs,49.76
2023-11-07T09:31:00,rvs,37.77
2023-11-07T09:32:00,rvs,21.46
2023-11-07T09:33:00,rvs,23.84
2023-11-07T09:34:00,rvs,43.60
2023-11-07T09:35:00,rvs,34.49
2023-11-07T09:36:00,rvs,34.16
2023-11-07T09:37:00,rvs,26.21
2023-11-07T09:38:00,rvs,26.96
2023-11-07T09:39:00,rvs,20.75
2023-11-07T09:40:00,rvs,19.94
2023-11-07T09:41:00,rvs,19.36
2023-11-07T09:42:00,rvs,18.70
2023-11-07T09:43:00,rvs,19.25
2023-11-07T09:44:00,rvs,20.34
2023-11-07T09:45:00,rvs,25.06
2023-11-07T09:46:00,rvs,15.60
2023-11-07T09:47:00,rvs,35.01
2023-11-07T09:48:00,rvs,15.73
2023-11-07T09:49:00,rvs,14.92
2023-11-07T09:50:00,rvs,14.07
2023-11-07T09:51:00,rvs,14.90
2023-11-07T09:52:00,rvs,14.41
2023-11-07T09:53:00,rvs,13.15
2023-11-07T09:54:00,rvs,9.91
2023-11-07T09:55:00,rvs,11.07
2023-11-07T09:56:00,rvs,11.28
2023-11-07T09:57:00,rvs,10.89
2023-11-07T09:58:00,rvs,11.61
2023-11-07T09:59:00,rvs,11.61
2023-11-07T10:00:00,rvs,13.75
2023-11-07T10:01:00,rvs,14.45
2023-11-07T10:02:00,rvs,15.08
2023-11-07T10:03:00,rvs,19.12
2023-11-07T10:04:00,rvs,19.36
2023-11-07T10:05:00,rvs,19.34
2023-11-07T10:06:00,rvs,19.40
2023-11-07T10:07:00,rvs,18.96
2023-11-07T10:08:00,rvs,17.83
2023-11-07T10:09:00,rvs,17.61
2023-11-07T10:10:00,rvs,16.55
2023-11-07T10:11:00,rvs,15.40
2023-11-07T10:12:00,rvs,16.35
2023-11-07T10:13:00,rvs,16.69
2023-11-07T10:14:00,rvs,20.75
2023-11-07T10:15:00,rvs,16.35
2023-11-07T10:16:00,rvs,16.82
2023-11-07T10:17:00,rvs,17.71
2023-11-07T10:18:00,rvs,15.66
2023-11-07T10:19:00,rvs,17.60
2023-11-07T10:20:00,rvs,17.83
2023-11-07T10:21:00,rvs,10.52
2023-11-07T10:22:00,rvs,10.62
2023-11-07T10:23:00,rvs,14.85
2023-11-07T10:24:00,rvs,13.65
2023-11-07T10:25:00,rvs,15.48
2023-11-07T10:26:00,rvs,16.12
2023-11-07T10:27:00,rvs,16.71
2023-11-07T10:28:00,rvs,13.50
2023-11-07T10:29:00,rvs,13.12
2023-11-07T10:30:00,rvs,13.64
2023-11-07T10:31:00,rvs,8.84
2023-11-07T10:32:00,rvs,9.90
2023-11-07T10:33:00,rvs,8.76
2023-11-07T10:34:00,rvs,9.64
2023-11-07T10:35:00,rvs,9.63
2023-11-07T10:36:00,rvs,11.36
2023-11-07T10:37:00,rvs,13.82
2023-11-07T10:38:00,rvs,15.39
2023-11-07T10:39:00,rvs,14.78
2023-11-07T10:40:00,rvs,15.13
2023-11-07T10:41:00,rvs,14.20
2023-11-07T10:42:00,rvs,13.77
2023-11-07T10:43:00,rvs,13.66
2023-11-07T10:44:00,rvs,13.20
2023-11-07T10:45:00,rvs,17.41
2023-11-07T10:46:00,rvs,18.57
2023-11-07T10:47:00,rvs,15.43
2023-11-07T10:48:00,rvs,15.25
2023-11-07T10:49:00,rvs,16.22
2023-11-07T10:50:00,rvs,17.11
2023-11-07T10:51:00,rvs,16.45
2023-11-07T10:52:00,rvs,13.67
2023-11-07T10:53:00,rvs,13.82
2023-11-07T10:54:00,rvs,14.22
2023-11-07T10:55:00,rvs,13.66
2023-11-07T10:56:00,rvs,9.19
2023-11-07T10:57:00,rvs,9.27
2023-11-07T10:58:00,rvs,9.14
2023-11-07T10:59:00,rvs,28.58
2023-11-07T11:00:00,rvs,12.21
2023-11-07T11:01:00,rvs,14.05
2023-11-07T11:02:00,rvs,15.43
2023-11-07T11:03:00,rvs,15.46
2023-11-07T11:04:00,rvs,22.51
2023-11-07T11:05:00,rvs,23.90
