#datetime,building,power
2022-03-30T00:01:00,cfa,138.52
2022-03-30T00:03:00,cfa,138.75
2022-03-30T00:05:00,cfa,138.52
2022-03-30T00:06:00,cfa,69.61
2022-03-30T00:08:00,cfa,115.78
2022-03-30T00:09:00,cfa,69.14
2022-03-30T00:11:00,cfa,138.52
2022-03-30T00:12:00,cfa,69.61
2022-03-30T00:14:00,cfa,138.52
2022-03-30T00:16:00,cfa,115.78
2022-03-30T00:18:00,cfa,138.05
2022-03-30T00:20:00,cfa,139.22
2022-03-30T00:22:00,cfa,138.52
2022-03-30T00:24:00,cfa,138.75
2022-03-30T00:25:00,cfa,68.91
2022-03-30T00:27:00,cfa,139.22
2022-03-30T00:29:00,cfa,138.05
2022-03-30T00:30:00,cfa,69.61
2022-03-30T00:32:00,cfa,115.78
2022-03-30T00:34:00,cfa,138.52
2022-03-30T00:36:00,cfa,138.75
2022-03-30T00:37:00,cfa,68.91
2022-03-30T00:39:00,cfa,115.78
2022-03-30T00:40:00,cfa,69.61
2022-03-30T00:42:00,cfa,138.52
2022-03-30T00:44:00,cfa,138.75
2022-03-30T00:46:00,cfa,115.78
2022-03-30T00:47:00,cfa,68.91
2022-03-30T00:49:00,cfa,138.75
2022-03-30T00:51:00,cfa,115.78
2022-03-30T00:52:00,cfa,68.91
2022-03-30T00:54:00,cfa,139.22
2022-03-30T00:55:00,cfa,68.91
2022-03-30T00:57:00,cfa,138.75
2022-03-30T00:59:00,cfa,115.78
2022-03-30T01:00:00,cfa,68.91
2022-03-30T01:02:00,cfa,139.22
2022-03-30T01:04:00,cfa,138.75
2022-03-30T01:05:00,cfa,68.91
2022-03-30T01:06:00,cfa,46.17
2022-03-30T01:08:00,cfa,138.52
2022-03-30T01:09:00,cfa,69.61
2022-03-30T01:11:00,cfa,138.75
2022-03-30T01:12:00,cfa,69.61
2022-03-30T01:13:00,cfa,46.17
2022-03-30T01:15:00,cfa,138.52
2022-03-30T01:17:00,cfa,138.75
2022-03-30T01:19:00,cfa,138.52
2022-03-30T01:20:00,cfa,46.17
2022-03-30T01:21:00,cfa,69.61
2022-03-30T01:23:00,cfa,138.52
2022-03-30T01:25:00,cfa,138.75
2022-03-30T01:27:00,cfa,115.08
2022-03-30T01:29:00,cfa,139.22
2022-03-30T01:31:00,cfa,138.52
2022-03-30T01:32:00,cfa,69.14
2022-03-30T01:34:00,cfa,115.78
2022-03-30T01:35:00,cfa,68.91
2022-03-30T01:37:00,cfa,139.22
2022-03-30T01:39:00,cfa,138.75
2022-03-30T01:41:00,cfa,115.08
2022-03-30T01:43:00,cfa,138.75
2022-03-30T01:45:00,cfa,138.52
2022-03-30T01:46:00,cfa,69.61
2022-03-30T01:48:00,cfa,138.52
2022-03-30T01:49:00,cfa,69.61
2022-03-30T01:50:00,cfa,69.14
2022-03-30T01:52:00,cfa,138.52
2022-03-30T01:53:00,cfa,46.17
2022-03-30T01:54:00,cfa,69.61
2022-03-30T01:56:00,cfa,138.52
2022-03-30T01:57:00,cfa,69.14
2022-03-30T01:59:00,cfa,139.22
2022-03-30T02:01:00,cfa,115.08
2022-03-30T02:03:00,cfa,115.78
2022-03-30T02:05:00,cfa,115.31
2022-03-30T02:07:00,cfa,93.05
2022-03-30T02:08:00,cfa,46.17
2022-03-30T02:09:00,cfa,68.91
2022-03-30T02:11:00,cfa,92.34
2022-03-30T02:13:00,cfa,115.78
2022-03-30T02:14:00,cfa,69.14
2022-03-30T02:16:00,cfa,115.78
2022-03-30T02:18:00,cfa,115.78
2022-03-30T02:20:00,cfa,115.31
2022-03-30T02:21:00,cfa,69.38
2022-03-30T02:23:00,cfa,138.75
2022-03-30T02:25:00,cfa,115.78
2022-03-30T02:27:00,cfa,138.52
2022-03-30T02:28:00,cfa,69.14
2022-03-30T02:30:00,cfa,115.78
2022-03-30T02:32:00,cfa,138.52
2022-03-30T02:34:00,cfa,115.78
2022-03-30T02:36:00,cfa,138.75
2022-03-30T02:38:00,cfa,138.52
2022-03-30T02:40:00,cfa,115.78
2022-03-30T02:42:00,cfa,138.05
2022-03-30T02:43:00,cfa,69.61
2022-03-30T02:45:00,cfa,138.52
2022-03-30T02:47:00,cfa,115.78
2022-03-30T02:49:00,cfa,138.75
2022-03-30T02:50:00,cfa,68.91
2022-03-30T02:52:00,cfa,139.22
2022-03-30T02:54:00,cfa,115.08
2022-03-30T02:56:00,cfa,138.75
2022-03-30T02:57:00,cfa,69.61
2022-03-30T02:59:00,cfa,138.52
2022-03-30T03:02:00,cfa,184.92
2022-03-30T03:04:00,cfa,138.52
2022-03-30T03:06:00,cfa,138.52
2022-03-30T03:07:00,cfa,69.61
2022-03-30T03:09:00,cfa,115.31
2022-03-30T03:11:00,cfa,139.22
2022-03-30T03:12:00,cfa,68.91
2022-03-30T03:14:00,cfa,138.52
2022-03-30T03:16:00,cfa,138.75
2022-03-30T03:18:00,cfa,139.22
2022-03-30T03:20:00,cfa,138.52
2022-03-30T03:21:00,cfa,68.91
2022-03-30T03:23:00,cfa,116.02
2022-03-30T03:24:00,cfa,68.91
2022-03-30T03:26:00,cfa,139.22
2022-03-30T03:28:00,cfa,138.52
2022-03-30T03:30:00,cfa,115.31
2022-03-30T03:31:00,cfa,69.61
2022-03-30T03:33:00,cfa,138.52
2022-03-30T03:34:00,cfa,69.61
2022-03-30T03:36:00,cfa,138.52
2022-03-30T03:38:00,cfa,115.31
2022-03-30T03:40:00,cfa,138.52
2022-03-30T03:41:00,cfa,69.61
2022-03-30T03:43:00,cfa,138.75
2022-03-30T03:45:00,cfa,115.78
2022-03-30T03:47:00,cfa,138.52
2022-03-30T03:49:00,cfa,138.52
2022-03-30T03:50:00,cfa,69.14
2022-03-30T03:51:00,cfa,69.61
2022-03-30T03:53:00,cfa,115.78
2022-03-30T03:54:00,cfa,68.91
2022-03-30T03:55:00,cfa,69.61
2022-03-30T03:56:00,cfa,69.14
2022-03-30T03:58:00,cfa,138.52
2022-03-30T04:00:00,cfa,115.78
2022-03-30T04:02:00,cfa,138.52
2022-03-30T04:03:00,cfa,69.61
2022-03-30T04:04:00,cfa,69.14
2022-03-30T04:06:00,cfa,138.52
2022-03-30T04:07:00,cfa,69.61
2022-03-30T04:08:00,cfa,69.61
2022-03-30T04:10:00,cfa,115.31
2022-03-30T04:11:00,cfa,69.61
2022-03-30T04:13:00,cfa,138.52
2022-03-30T04:15:00,cfa,138.52
2022-03-30T04:17:00,cfa,115.31
2022-03-30T04:19:00,cfa,139.22
2022-03-30T04:20:00,cfa,68.91
2022-03-30T04:22:00,cfa,138.52
2022-03-30T04:23:00,cfa,69.61
2022-03-30T04:24:00,cfa,69.14
2022-03-30T04:26:00,cfa,139.22
2022-03-30T04:28:00,cfa,138.52
2022-03-30T04:29:00,cfa,46.17
2022-03-30T04:31:00,cfa,138.75
2022-03-30T04:33:00,cfa,138.52
2022-03-30T04:34:00,cfa,69.61
2022-03-30T04:35:00,cfa,68.91
2022-03-30T04:37:00,cfa,138.75
2022-03-30T04:39:00,cfa,138.52
2022-03-30T04:41:00,cfa,115.78
2022-03-30T04:43:00,cfa,138.52
2022-03-30T04:45:00,cfa,138.75
2022-03-30T04:46:00,cfa,69.61
2022-03-30T04:48:00,cfa,138.52
2022-03-30T04:50:00,cfa,138.52
2022-03-30T04:51:00,cfa,69.14
2022-03-30T04:53:00,cfa,115.78
2022-03-30T04:55:00,cfa,161.95
2022-03-30T04:56:00,cfa,46.17
2022-03-30T04:58:00,cfa,138.75
2022-03-30T04:59:00,cfa,68.91
2022-03-30T05:00:00,cfa,69.61
2022-03-30T05:01:00,cfa,69.61
2022-03-30T05:03:00,cfa,138.52
2022-03-30T05:04:00,cfa,69.14
2022-03-30T05:06:00,cfa,115.78
2022-03-30T05:08:00,cfa,138.52
2022-03-30T05:09:00,cfa,69.61
2022-03-30T05:11:00,cfa,138.52
2022-03-30T05:13:00,cfa,138.75
2022-03-30T05:15:00,cfa,138.52
2022-03-30T05:17:00,cfa,161.48
2022-03-30T05:18:00,cfa,69.61
2022-03-30T05:19:00,cfa,69.61
2022-03-30T05:20:00,cfa,68.91
2022-03-30T05:22:00,cfa,138.75
2022-03-30T05:23:00,cfa,69.38
2022-03-30T05:24:00,cfa,69.14
2022-03-30T05:26:00,cfa,139.22
2022-03-30T05:27:00,cfa,68.91
2022-03-30T05:29:00,cfa,138.75
2022-03-30T05:30:00,cfa,69.61
2022-03-30T05:31:00,cfa,69.61
2022-03-30T05:32:00,cfa,115.08
2022-03-30T05:33:00,cfa,69.61
2022-03-30T05:35:00,cfa,138.52
2022-03-30T05:37:00,cfa,138.75
2022-03-30T05:38:00,cfa,69.61
2022-03-30T05:39:00,cfa,68.91
2022-03-30T05:41:00,cfa,139.22
2022-03-30T05:42:00,cfa,68.91
2022-03-30T05:44:00,cfa,138.75
2022-03-30T05:46:00,cfa,138.52
2022-03-30T05:47:00,cfa,69.61
2022-03-30T05:49:00,cfa,115.78
2022-03-30T05:50:00,cfa,69.14
2022-03-30T05:52:00,cfa,138.52
2022-03-30T05:54:00,cfa,138.52
2022-03-30T05:55:00,cfa,69.61
2022-03-30T05:56:00,cfa,69.61
2022-03-30T05:58:00,cfa,138.05
2022-03-30T06:00:00,cfa,115.78
2022-03-30T06:02:00,cfa,138.52
2022-03-30T06:04:00,cfa,162.19
2022-03-30T06:06:00,cfa,184.69
2022-03-30T06:08:00,cfa,161.48
2022-03-30T06:10:00,cfa,185.39
2022-03-30T06:12:00,cfa,161.95
2022-03-30T06:13:00,cfa,92.34
2022-03-30T06:14:00,cfa,91.88
2022-03-30T06:16:00,cfa,161.95
2022-03-30T06:17:00,cfa,92.34
2022-03-30T06:19:00,cfa,162.19
2022-03-30T06:20:00,cfa,92.34
2022-03-30T06:22:00,cfa,184.69
2022-03-30T06:24:00,cfa,161.95
2022-03-30T06:25:00,cfa,92.58
2022-03-30T06:27:00,cfa,161.95
2022-03-30T06:29:00,cfa,184.69
2022-03-30T06:30:00,cfa,69.14
2022-03-30T06:32:00,cfa,184.69
2022-03-30T06:34:00,cfa,161.95
2022-03-30T06:36:00,cfa,162.19
2022-03-30T06:38:00,cfa,161.25
2022-03-30T06:39:00,cfa,93.05
2022-03-30T06:41:00,cfa,184.92
2022-03-30T06:43:00,cfa,161.25
2022-03-30T06:44:00,cfa,92.34
2022-03-30T06:46:00,cfa,162.19
2022-03-30T06:48:00,cfa,161.95
2022-03-30T06:50:00,cfa,161.48
2022-03-30T06:52:00,cfa,161.95
2022-03-30T06:53:00,cfa,92.34
2022-03-30T06:55:00,cfa,161.95
2022-03-30T06:57:00,cfa,161.48
2022-03-30T06:58:00,cfa,92.34
2022-03-30T07:00:00,cfa,161.95
2022-03-30T07:01:00,cfa,92.34
2022-03-30T07:03:00,cfa,162.19
2022-03-30T07:04:00,cfa,92.34
2022-03-30T07:06:00,cfa,161.95
2022-03-30T07:08:00,cfa,161.48
2022-03-30T07:10:00,cfa,184.69
2022-03-30T07:12:00,cfa,185.39
2022-03-30T07:13:00,cfa,69.14
2022-03-30T07:15:00,cfa,184.69
2022-03-30T07:17:00,cfa,161.95
2022-03-30T07:18:00,cfa,92.58
2022-03-30T07:20:00,cfa,161.25
2022-03-30T07:21:00,cfa,93.05
2022-03-30T07:23:00,cfa,161.48
2022-03-30T07:24:00,cfa,92.34
2022-03-30T07:26:00,cfa,184.69
2022-03-30T07:28:00,cfa,162.19
2022-03-30T07:30:00,cfa,161.95
2022-03-30T07:31:00,cfa,92.34
2022-03-30T07:33:00,cfa,161.95
2022-03-30T07:35:00,cfa,184.92
2022-03-30T07:36:00,cfa,92.34
2022-03-30T07:38:00,cfa,161.48
2022-03-30T07:39:00,cfa,92.34
2022-03-30T07:40:00,cfa,69.61
2022-03-30T07:42:00,cfa,184.69
2022-03-30T07:44:00,cfa,184.92
2022-03-30T07:46:00,cfa,161.95
2022-03-30T07:48:00,cfa,161.95
2022-03-30T07:50:00,cfa,184.92
2022-03-30T07:52:00,cfa,184.69
2022-03-30T07:54:00,cfa,161.48
2022-03-30T07:56:00,cfa,185.39
2022-03-30T07:58:00,cfa,161.25
2022-03-30T08:00:00,cfa,162.19
2022-03-30T08:01:00,cfa,92.34
2022-03-30T08:03:00,cfa,184.69
2022-03-30T08:04:00,cfa,92.58
2022-03-30T08:06:00,cfa,184.69
2022-03-30T08:08:00,cfa,185.39
2022-03-30T08:10:00,cfa,184.92
2022-03-30T08:12:00,cfa,207.42
2022-03-30T08:14:00,cfa,184.92
2022-03-30T08:15:00,cfa,93.05
2022-03-30T08:17:00,cfa,184.69
2022-03-30T08:19:00,cfa,184.92
2022-03-30T08:20:00,cfa,92.34
2022-03-30T08:22:00,cfa,184.69
2022-03-30T08:23:00,cfa,92.58
2022-03-30T08:25:00,cfa,184.69
2022-03-30T08:27:00,cfa,185.39
2022-03-30T08:28:00,cfa,91.88
2022-03-30T08:30:00,cfa,185.39
2022-03-30T08:31:00,cfa,92.34
2022-03-30T08:33:00,cfa,207.66
2022-03-30T08:35:00,cfa,185.39
2022-03-30T08:36:00,cfa,92.34
2022-03-30T08:38:00,cfa,184.92
2022-03-30T08:40:00,cfa,184.69
2022-03-30T08:41:00,cfa,92.34
2022-03-30T08:43:00,cfa,184.92
2022-03-30T08:45:00,cfa,185.39
2022-03-30T08:47:00,cfa,207.66
2022-03-30T08:49:00,cfa,184.69
2022-03-30T08:50:00,cfa,92.34
2022-03-30T08:51:00,cfa,93.05
2022-03-30T08:52:00,cfa,91.88
2022-03-30T08:54:00,cfa,185.39
2022-03-30T08:55:00,cfa,92.34
2022-03-30T08:57:00,cfa,207.66
2022-03-30T08:59:00,cfa,185.39
2022-03-30T09:01:00,cfa,184.69
2022-03-30T09:02:00,cfa,115.31
2022-03-30T09:03:00,cfa,92.34
2022-03-30T09:05:00,cfa,185.39
2022-03-30T09:07:00,cfa,207.66
2022-03-30T09:09:00,cfa,208.12
2022-03-30T09:11:00,cfa,184.92
2022-03-30T09:13:00,cfa,208.12
2022-03-30T09:14:00,cfa,115.78
2022-03-30T09:16:00,cfa,207.66
2022-03-30T09:17:00,cfa,115.78
2022-03-30T09:19:00,cfa,208.12
2022-03-30T09:20:00,cfa,115.31
2022-03-30T09:21:00,cfa,92.34
2022-03-30T09:23:00,cfa,208.12
2022-03-30T09:25:00,cfa,207.66
2022-03-30T09:27:00,cfa,208.12
2022-03-30T09:28:00,cfa,115.78
2022-03-30T09:30:00,cfa,207.66
2022-03-30T09:32:00,cfa,208.36
2022-03-30T09:34:00,cfa,184.69
2022-03-30T09:36:00,cfa,208.12
2022-03-30T09:38:00,cfa,231.09
2022-03-30T09:40:00,cfa,184.69
2022-03-30T09:42:00,cfa,208.36
2022-03-30T09:44:00,cfa,208.12
2022-03-30T09:45:00,cfa,115.31
2022-03-30T09:47:00,cfa,208.12
2022-03-30T09:49:00,cfa,208.12
2022-03-30T09:50:00,cfa,92.34
2022-03-30T09:52:00,cfa,207.66
2022-03-30T09:54:00,cfa,208.36
2022-03-30T09:56:00,cfa,208.12
2022-03-30T09:58:00,cfa,208.12
2022-03-30T10:00:00,cfa,231.09
2022-03-30T10:02:00,cfa,207.66
2022-03-30T10:03:00,cfa,92.34
2022-03-30T10:05:00,cfa,208.12
2022-03-30T10:06:00,cfa,115.78
2022-03-30T10:08:00,cfa,207.66
2022-03-30T10:09:00,cfa,115.78
2022-03-30T10:11:00,cfa,207.66
2022-03-30T10:13:00,cfa,231.56
2022-03-30T10:15:00,cfa,208.12
2022-03-30T10:17:00,cfa,231.09
2022-03-30T10:19:00,cfa,230.86
2022-03-30T10:21:00,cfa,231.09
2022-03-30T10:23:00,cfa,231.56
2022-03-30T10:24:00,cfa,138.05
2022-03-30T10:26:00,cfa,208.12
2022-03-30T10:28:00,cfa,231.09
2022-03-30T10:29:00,cfa,115.78
2022-03-30T10:30:00,cfa,115.78
2022-03-30T10:31:00,cfa,91.88
2022-03-30T10:33:00,cfa,231.56
2022-03-30T10:35:00,cfa,231.09
2022-03-30T10:37:00,cfa,230.86
2022-03-30T10:38:00,cfa,115.78
2022-03-30T10:40:00,cfa,207.66
2022-03-30T10:42:00,cfa,231.56
2022-03-30T10:43:00,cfa,115.31
2022-03-30T10:44:00,cfa,115.78
2022-03-30T10:46:00,cfa,230.86
2022-03-30T10:48:00,cfa,231.09
2022-03-30T10:49:00,cfa,115.78
2022-03-30T10:51:00,cfa,231.09
2022-03-30T10:53:00,cfa,230.86
2022-03-30T10:54:00,cfa,115.78
2022-03-30T10:55:00,cfa,115.31
2022-03-30T10:57:00,cfa,208.12
2022-03-30T10:58:00,cfa,115.78
2022-03-30T11:00:00,cfa,231.09
2022-03-30T11:02:00,cfa,230.86
2022-03-30T11:03:00,cfa,116.02
2022-03-30T11:04:00,cfa,115.08
2022-03-30T11:06:00,cfa,254.30
2022-03-30T11:08:00,cfa,231.09
2022-03-30T11:10:00,cfa,254.53
2022-03-30T11:12:00,cfa,230.86
2022-03-30T11:13:00,cfa,138.52
2022-03-30T11:15:00,cfa,231.09
2022-03-30T11:17:00,cfa,254.53
2022-03-30T11:18:00,cfa,138.52
2022-03-30T11:19:00,cfa,115.78
2022-03-30T11:21:00,cfa,231.09
2022-03-30T11:22:00,cfa,138.52
2022-03-30T11:24:00,cfa,231.56
2022-03-30T11:26:00,cfa,253.83
2022-03-30T11:28:00,cfa,254.30
2022-03-30T11:30:00,cfa,231.09
2022-03-30T11:32:00,cfa,254.30
2022-03-30T11:34:00,cfa,254.53
2022-03-30T11:36:00,cfa,230.86
2022-03-30T11:37:00,cfa,138.75
2022-03-30T11:39:00,cfa,230.86
2022-03-30T11:41:00,cfa,254.53
2022-03-30T11:42:00,cfa,115.08
2022-03-30T11:44:00,cfa,254.53
2022-03-30T11:46:00,cfa,230.86
2022-03-30T11:48:00,cfa,277.97
2022-03-30T11:49:00,cfa,138.52
2022-03-30T11:51:00,cfa,253.83
2022-03-30T11:52:00,cfa,115.78
2022-03-30T11:54:00,cfa,254.30
2022-03-30T11:55:00,cfa,115.31
2022-03-30T11:56:00,cfa,115.78
2022-03-30T11:58:00,cfa,254.53
2022-03-30T12:00:00,cfa,253.59
2022-03-30T12:01:00,cfa,115.78
2022-03-30T12:03:00,cfa,254.53
2022-03-30T12:05:00,cfa,253.83
2022-03-30T12:07:00,cfa,231.56
2022-03-30T12:09:00,cfa,207.66
2022-03-30T12:11:00,cfa,254.30
2022-03-30T12:13:00,cfa,231.09
2022-03-30T12:15:00,cfa,230.86
2022-03-30T12:17:00,cfa,231.80
2022-03-30T12:18:00,cfa,115.08
2022-03-30T12:20:00,cfa,254.30
2022-03-30T12:22:00,cfa,231.09
2022-03-30T12:23:00,cfa,115.78
2022-03-30T12:25:00,cfa,231.09
2022-03-30T12:27:00,cfa,230.86
2022-03-30T12:29:00,cfa,231.09
2022-03-30T12:30:00,cfa,115.78
2022-03-30T12:32:00,cfa,231.09
2022-03-30T12:34:00,cfa,254.30
2022-03-30T12:36:00,cfa,231.09
2022-03-30T12:37:00,cfa,115.78
2022-03-30T12:39:00,cfa,230.86
2022-03-30T12:41:00,cfa,231.09
2022-03-30T12:43:00,cfa,231.09
2022-03-30T12:44:00,cfa,115.78
2022-03-30T12:46:00,cfa,230.86
2022-03-30T12:48:00,cfa,231.09
2022-03-30T12:50:00,cfa,254.30
2022-03-30T12:52:00,cfa,208.36
2022-03-30T12:54:00,cfa,230.86
2022-03-30T12:55:00,cfa,115.78
2022-03-30T12:56:00,cfa,115.31
2022-03-30T12:58:00,cfa,230.86
2022-03-30T12:59:00,cfa,93.05
2022-03-30T13:01:00,cfa,231.09
2022-03-30T13:03:00,cfa,230.86
2022-03-30T13:05:00,cfa,231.09
2022-03-30T13:06:00,cfa,115.78
2022-03-30T13:08:00,cfa,231.09
2022-03-30T13:10:00,cfa,208.12
2022-03-30T13:11:00,cfa,115.31
2022-03-30T13:12:00,cfa,115.78
2022-03-30T13:14:00,cfa,230.86
2022-03-30T13:16:00,cfa,253.83
2022-03-30T13:18:00,cfa,231.56
2022-03-30T13:20:00,cfa,231.09
2022-03-30T13:21:00,cfa,115.78
2022-03-30T13:23:00,cfa,253.83
2022-03-30T13:25:00,cfa,231.56
2022-03-30T13:26:00,cfa,115.08
2022-03-30T13:28:00,cfa,254.53
2022-03-30T13:30:00,cfa,231.09
2022-03-30T13:31:00,cfa,115.78
2022-03-30T13:32:00,cfa,138.52
2022-03-30T13:34:00,cfa,231.09
2022-03-30T13:35:00,cfa,138.52
2022-03-30T13:36:00,cfa,115.78
2022-03-30T13:38:00,cfa,253.83
2022-03-30T13:40:00,cfa,231.56
2022-03-30T13:42:00,cfa,253.83
2022-03-30T13:43:00,cfa,115.78
2022-03-30T13:45:00,cfa,253.83
2022-03-30T13:47:00,cfa,231.56
2022-03-30T13:48:00,cfa,138.52
2022-03-30T13:50:00,cfa,231.09
2022-03-30T13:52:00,cfa,254.30
2022-03-30T13:54:00,cfa,254.53
2022-03-30T13:56:00,cfa,253.83
2022-03-30T13:58:00,cfa,231.56
2022-03-30T14:00:00,cfa,253.83
2022-03-30T14:01:00,cfa,115.78
2022-03-30T14:03:00,cfa,230.86
2022-03-30T14:04:00,cfa,138.75
2022-03-30T14:06:00,cfa,230.86
2022-03-30T14:07:00,cfa,116.02
2022-03-30T14:09:00,cfa,254.30
2022-03-30T14:11:00,cfa,231.09
2022-03-30T14:13:00,cfa,254.30
2022-03-30T14:14:00,cfa,115.31
2022-03-30T14:16:00,cfa,254.30
2022-03-30T14:18:00,cfa,231.09
2022-03-30T14:19:00,cfa,138.52
2022-03-30T14:21:00,cfa,231.09
2022-03-30T14:22:00,cfa,138.52
2022-03-30T14:24:00,cfa,254.30
2022-03-30T14:26:00,cfa,254.53
2022-03-30T14:28:00,cfa,230.86
2022-03-30T14:29:00,cfa,138.75
2022-03-30T14:31:00,cfa,230.86
2022-03-30T14:33:00,cfa,254.53
2022-03-30T14:35:00,cfa,230.86
2022-03-30T14:36:00,cfa,139.22
2022-03-30T14:38:00,cfa,231.09
2022-03-30T14:39:00,cfa,115.08
2022-03-30T14:41:00,cfa,254.53
2022-03-30T14:42:00,cfa,138.52
2022-03-30T14:44:00,cfa,254.53
2022-03-30T14:46:00,cfa,230.86
2022-03-30T14:47:00,cfa,115.31
2022-03-30T14:49:00,cfa,254.30
2022-03-30T14:50:00,cfa,115.78
2022-03-30T14:51:00,cfa,138.75
2022-03-30T14:52:00,cfa,115.78
2022-03-30T14:54:00,cfa,230.86
2022-03-30T14:56:00,cfa,254.53
2022-03-30T14:57:00,cfa,115.08
2022-03-30T14:59:00,cfa,231.09
2022-03-30T15:01:00,cfa,254.30
2022-03-30T15:02:00,cfa,115.78
2022-03-30T15:03:00,cfa,115.31
2022-03-30T15:05:00,cfa,254.30
2022-03-30T15:06:00,cfa,115.78
2022-03-30T15:08:00,cfa,231.09
2022-03-30T15:09:00,cfa,115.78
2022-03-30T15:10:00,cfa,115.31
2022-03-30T15:12:00,cfa,254.30
2022-03-30T15:13:00,cfa,115.78
2022-03-30T15:15:00,cfa,253.83
2022-03-30T15:16:00,cfa,161.95
2022-03-30T15:18:00,cfa,323.44
2022-03-30T15:20:00,cfa,300.70
2022-03-30T15:21:00,cfa,161.25
2022-03-30T15:22:00,cfa,161.95
2022-03-30T15:24:00,cfa,300.70
2022-03-30T15:26:00,cfa,300.70
2022-03-30T15:28:00,cfa,323.20
2022-03-30T15:30:00,cfa,300.70
2022-03-30T15:32:00,cfa,300.00
2022-03-30T15:33:00,cfa,161.95
2022-03-30T15:35:00,cfa,300.70
2022-03-30T15:37:00,cfa,300.00
2022-03-30T15:39:00,cfa,300.47
2022-03-30T15:41:00,cfa,324.14
2022-03-30T15:42:00,cfa,138.52
2022-03-30T15:43:00,cfa,161.95
2022-03-30T15:45:00,cfa,300.00
2022-03-30T15:47:00,cfa,300.70
2022-03-30T15:49:00,cfa,323.44
2022-03-30T15:50:00,cfa,161.95
2022-03-30T15:51:00,cfa,138.52
2022-03-30T15:53:00,cfa,323.44
2022-03-30T15:55:00,cfa,300.70
2022-03-30T15:57:00,cfa,323.20
2022-03-30T15:59:00,cfa,300.70
2022-03-30T16:01:00,cfa,300.70
2022-03-30T16:02:00,cfa,161.25
2022-03-30T16:04:00,cfa,300.70
2022-03-30T16:05:00,cfa,138.52
2022-03-30T16:07:00,cfa,300.70
2022-03-30T16:08:00,cfa,161.95
2022-03-30T16:10:00,cfa,277.27
2022-03-30T16:11:00,cfa,161.95
2022-03-30T16:12:00,cfa,161.25
2022-03-30T16:14:00,cfa,277.27
2022-03-30T16:16:00,cfa,300.70
2022-03-30T16:18:00,cfa,300.47
2022-03-30T16:19:00,cfa,138.75
2022-03-30T16:21:00,cfa,277.03
2022-03-30T16:22:00,cfa,138.75
2022-03-30T16:24:00,cfa,277.73
2022-03-30T16:25:00,cfa,138.52
2022-03-30T16:27:00,cfa,300.70
2022-03-30T16:28:00,cfa,138.05
2022-03-30T16:29:00,cfa,139.22
2022-03-30T16:31:00,cfa,277.03
2022-03-30T16:32:00,cfa,138.75
2022-03-30T16:34:00,cfa,300.47
2022-03-30T16:36:00,cfa,277.27
2022-03-30T16:38:00,cfa,277.27
2022-03-30T16:39:00,cfa,138.52
2022-03-30T16:41:00,cfa,277.73
2022-03-30T16:43:00,cfa,277.27
2022-03-30T16:44:00,cfa,138.52
2022-03-30T16:46:00,cfa,277.27
2022-03-30T16:48:00,cfa,277.27
2022-03-30T16:50:00,cfa,254.30
2022-03-30T16:52:00,cfa,277.27
2022-03-30T16:54:00,cfa,300.70
2022-03-30T16:55:00,cfa,138.52
2022-03-30T16:56:00,cfa,139.22
2022-03-30T16:58:00,cfa,253.83
2022-03-30T16:59:00,cfa,138.52
2022-03-30T17:01:00,cfa,277.27
2022-03-30T17:03:00,cfa,300.47
2022-03-30T17:05:00,cfa,254.53
2022-03-30T17:07:00,cfa,277.27
2022-03-30T17:08:00,cfa,138.52
2022-03-30T17:09:00,cfa,139.22
2022-03-30T17:11:00,cfa,253.83
2022-03-30T17:13:00,cfa,277.73
2022-03-30T17:15:00,cfa,277.27
2022-03-30T17:16:00,cfa,115.08
2022-03-30T17:18:00,cfa,277.97
2022-03-30T17:20:00,cfa,277.03
2022-03-30T17:21:00,cfa,138.75
2022-03-30T17:23:00,cfa,254.30
2022-03-30T17:25:00,cfa,277.03
2022-03-30T17:26:00,cfa,138.75
2022-03-30T17:28:00,cfa,277.03
2022-03-30T17:29:00,cfa,139.22
2022-03-30T17:31:00,cfa,254.06
2022-03-30T17:33:00,cfa,231.09
2022-03-30T17:34:00,cfa,115.78
2022-03-30T17:36:00,cfa,254.06
2022-03-30T17:38:00,cfa,231.09
2022-03-30T17:39:00,cfa,115.78
2022-03-30T17:41:00,cfa,231.09
2022-03-30T17:42:00,cfa,115.31
2022-03-30T17:43:00,cfa,115.78
2022-03-30T17:45:00,cfa,231.09
2022-03-30T17:47:00,cfa,254.06
2022-03-30T17:48:00,cfa,138.75
2022-03-30T17:49:00,cfa,138.75
2022-03-30T17:51:00,cfa,254.06
2022-03-30T17:53:00,cfa,277.50
2022-03-30T17:55:00,cfa,254.53
2022-03-30T17:57:00,cfa,277.03
2022-03-30T17:58:00,cfa,138.75
2022-03-30T18:00:00,cfa,254.06
2022-03-30T18:02:00,cfa,254.06
2022-03-30T18:03:00,cfa,138.28
2022-03-30T18:04:00,cfa,139.22
2022-03-30T18:05:00,cfa,138.75
2022-03-30T18:07:00,cfa,253.59
2022-03-30T18:08:00,cfa,139.22
2022-03-30T18:10:00,cfa,254.06
2022-03-30T18:11:00,cfa,138.75
2022-03-30T18:13:00,cfa,255.00
2022-03-30T18:14:00,cfa,137.81
2022-03-30T18:16:00,cfa,254.53
2022-03-30T18:18:00,cfa,254.06
