#datetime,building,power
2023-09-09T00:00:00,cff,28.80
2023-09-09T00:02:00,cff,28.80
2023-09-09T00:03:00,cff,13.21
2023-09-09T00:05:00,cff,28.80
2023-09-09T00:06:00,cff,13.20
2023-09-09T00:08:00,cff,28.80
2023-09-09T00:10:00,cff,28.80
2023-09-09T00:12:00,cff,27.60
2023-09-09T00:14:00,cff,27.60
2023-09-09T00:15:00,cff,13.20
2023-09-09T00:17:00,cff,27.60
2023-09-09T00:19:00,cff,27.61
2023-09-09T00:21:00,cff,26.40
2023-09-09T00:22:00,cff,14.40
2023-09-09T00:24:00,cff,27.60
2023-09-09T00:25:00,cff,14.40
2023-09-09T00:27:00,cff,26.40
2023-09-09T00:28:00,cff,14.40
2023-09-09T00:30:00,cff,26.41
2023-09-09T00:32:00,cff,27.60
2023-09-09T00:34:00,cff,27.60
2023-09-09T00:36:00,cff,27.60
2023-09-09T00:38:00,cff,27.60
2023-09-09T00:40:00,cff,28.80
2023-09-09T00:42:00,cff,27.61
2023-09-09T00:44:00,cff,27.60
2023-09-09T00:45:00,cff,14.40
2023-09-09T00:47:00,cff,27.60
2023-09-09T00:49:00,cff,27.60
2023-09-09T00:51:00,cff,27.60
2023-09-09T00:52:00,cff,14.40
2023-09-09T00:54:00,cff,28.80
2023-09-09T00:56:00,cff,28.80
2023-09-09T00:58:00,cff,27.61
2023-09-09T01:00:00,cff,27.60
2023-09-09T01:02:00,cff,28.80
2023-09-09T01:04:00,cff,28.80
2023-09-09T01:05:00,cff,15.60
2023-09-09T01:07:00,cff,31.20
2023-09-09T01:09:00,cff,28.80
2023-09-09T01:11:00,cff,30.00
2023-09-09T01:13:00,cff,27.60
2023-09-09T01:14:00,cff,14.40
2023-09-09T01:16:00,cff,28.80
2023-09-09T01:18:00,cff,28.80
2023-09-09T01:19:00,cff,14.40
2023-09-09T01:21:00,cff,28.80
2023-09-09T01:23:00,cff,28.80
2023-09-09T01:25:00,cff,28.80
2023-09-09T01:27:00,cff,28.81
2023-09-09T01:28:00,cff,14.40
2023-09-09T01:30:00,cff,30.00
2023-09-09T01:31:00,cff,15.60
2023-09-09T01:33:00,cff,30.00
2023-09-09T01:34:00,cff,14.40
2023-09-09T01:36:00,cff,28.80
2023-09-09T01:38:00,cff,28.80
2023-09-09T01:39:00,cff,14.40
2023-09-09T01:40:00,cff,14.40
2023-09-09T01:42:00,cff,28.80
2023-09-09T01:44:00,cff,28.80
2023-09-09T01:46:00,cff,27.60
2023-09-09T01:48:00,cff,28.80
2023-09-09T01:50:00,cff,30.00
2023-09-09T01:52:00,cff,28.80
2023-09-09T01:53:00,cff,14.40
2023-09-09T01:55:00,cff,28.80
2023-09-09T01:56:00,cff,13.21
2023-09-09T01:57:00,cff,14.40
2023-09-09T01:59:00,cff,27.60
2023-09-09T02:01:00,cff,27.60
2023-09-09T02:03:00,cff,28.80
2023-09-09T02:04:00,cff,12.00
2023-09-09T02:05:00,cff,13.20
2023-09-09T02:07:00,cff,25.21
2023-09-09T02:09:00,cff,26.40
2023-09-09T02:10:00,cff,13.20
2023-09-09T02:12:00,cff,25.20
2023-09-09T02:14:00,cff,25.21
2023-09-09T02:16:00,cff,25.20
2023-09-09T02:18:00,cff,26.40
2023-09-09T02:20:00,cff,26.40
2023-09-09T02:21:00,cff,12.01
2023-09-09T02:23:00,cff,26.40
2023-09-09T02:25:00,cff,25.20
2023-09-09T02:27:00,cff,25.21
2023-09-09T02:29:00,cff,25.20
2023-09-09T02:31:00,cff,25.20
2023-09-09T02:32:00,cff,12.00
2023-09-09T02:34:00,cff,26.41
2023-09-09T02:35:00,cff,12.00
2023-09-09T02:36:00,cff,13.20
2023-09-09T02:38:00,cff,23.99
2023-09-09T02:39:00,cff,13.20
2023-09-09T02:41:00,cff,25.21
2023-09-09T02:43:00,cff,25.20
2023-09-09T02:45:00,cff,26.40
2023-09-09T02:46:00,cff,12.01
2023-09-09T02:47:00,cff,13.20
2023-09-09T02:49:00,cff,25.20
2023-09-09T02:51:00,cff,25.20
2023-09-09T02:53:00,cff,24.01
2023-09-09T02:55:00,cff,25.20
2023-09-09T02:56:00,cff,13.20
2023-09-09T02:58:00,cff,25.20
2023-09-09T03:00:00,cff,24.01
2023-09-09T03:02:00,cff,25.20
2023-09-09T03:04:00,cff,25.20
2023-09-09T03:06:00,cff,24.01
2023-09-09T03:08:00,cff,23.99
2023-09-09T03:10:00,cff,24.01
2023-09-09T03:12:00,cff,25.20
2023-09-09T03:14:00,cff,23.99
2023-09-09T03:16:00,cff,24.01
2023-09-09T03:18:00,cff,25.20
2023-09-09T03:19:00,cff,12.00
2023-09-09T03:21:00,cff,24.01
2023-09-09T03:23:00,cff,25.20
2023-09-09T03:25:00,cff,23.99
2023-09-09T03:26:00,cff,12.01
2023-09-09T03:28:00,cff,23.99
2023-09-09T03:30:00,cff,23.99
2023-09-09T03:32:00,cff,25.21
2023-09-09T03:34:00,cff,26.40
2023-09-09T03:36:00,cff,25.20
2023-09-09T03:37:00,cff,12.01
2023-09-09T03:39:00,cff,23.99
2023-09-09T03:41:00,cff,23.99
2023-09-09T03:43:00,cff,24.01
2023-09-09T03:45:00,cff,25.20
2023-09-09T03:46:00,cff,12.00
2023-09-09T03:47:00,cff,12.00
2023-09-09T03:49:00,cff,24.01
2023-09-09T03:51:00,cff,25.20
2023-09-09T03:53:00,cff,24.01
2023-09-09T03:55:00,cff,23.99
2023-09-09T03:57:00,cff,25.20
2023-09-09T03:58:00,cff,13.20
2023-09-09T04:00:00,cff,25.21
2023-09-09T04:02:00,cff,25.20
2023-09-09T04:04:00,cff,25.20
2023-09-09T04:06:00,cff,25.21
2023-09-09T04:08:00,cff,25.20
2023-09-09T04:10:00,cff,25.20
2023-09-09T04:11:00,cff,13.20
2023-09-09T04:12:00,cff,12.01
2023-09-09T04:14:00,cff,25.20
2023-09-09T04:15:00,cff,12.00
2023-09-09T04:17:00,cff,25.20
2023-09-09T04:18:00,cff,12.01
2023-09-09T04:20:00,cff,25.20
2023-09-09T04:22:00,cff,23.99
2023-09-09T04:24:00,cff,25.21
2023-09-09T04:26:00,cff,25.20
2023-09-09T04:28:00,cff,26.40
2023-09-09T04:30:00,cff,25.21
2023-09-09T04:32:00,cff,25.20
2023-09-09T04:34:00,cff,25.20
2023-09-09T04:36:00,cff,25.21
2023-09-09T04:38:00,cff,26.40
2023-09-09T04:40:00,cff,25.20
2023-09-09T04:42:00,cff,25.20
2023-09-09T04:44:00,cff,25.21
2023-09-09T04:46:00,cff,25.20
2023-09-09T04:48:00,cff,25.20
2023-09-09T04:50:00,cff,25.21
2023-09-09T04:52:00,cff,23.99
2023-09-09T04:54:00,cff,25.20
2023-09-09T04:55:00,cff,13.21
2023-09-09T04:57:00,cff,25.20
2023-09-09T04:59:00,cff,26.40
2023-09-09T05:00:00,cff,13.20
2023-09-09T05:01:00,cff,12.00
2023-09-09T05:03:00,cff,26.41
2023-09-09T05:05:00,cff,25.20
2023-09-09T05:07:00,cff,25.20
2023-09-09T05:09:00,cff,25.21
2023-09-09T05:11:00,cff,25.20
2023-09-09T05:13:00,cff,25.20
2023-09-09T05:14:00,cff,13.20
2023-09-09T05:16:00,cff,24.01
2023-09-09T05:18:00,cff,25.20
2023-09-09T05:20:00,cff,26.40
2023-09-09T05:22:00,cff,26.41
2023-09-09T05:24:00,cff,25.20
2023-09-09T05:26:00,cff,26.40
2023-09-09T05:28:00,cff,26.40
2023-09-09T05:30:00,cff,26.41
2023-09-09T05:31:00,cff,12.00
2023-09-09T05:33:00,cff,25.20
2023-09-09T05:35:00,cff,24.01
2023-09-09T05:37:00,cff,23.99
2023-09-09T05:39:00,cff,23.99
2023-09-09T05:41:00,cff,24.01
2023-09-09T05:43:00,cff,23.99
2023-09-09T05:44:00,cff,13.20
2023-09-09T05:46:00,cff,24.01
2023-09-09T05:48:00,cff,23.99
2023-09-09T05:49:00,cff,12.00
2023-09-09T05:51:00,cff,24.01
2023-09-09T05:53:00,cff,23.99
2023-09-09T05:55:00,cff,23.99
2023-09-09T05:57:00,cff,25.21
2023-09-09T05:59:00,cff,25.20
2023-09-09T06:02:00,cff,37.21
2023-09-09T06:04:00,cff,25.20
2023-09-09T06:06:00,cff,27.60
2023-09-09T06:08:00,cff,26.40
2023-09-09T06:10:00,cff,27.61
2023-09-09T06:12:00,cff,27.60
2023-09-09T06:13:00,cff,14.40
2023-09-09T06:15:00,cff,26.40
2023-09-09T06:16:00,cff,13.20
2023-09-09T06:18:00,cff,26.40
2023-09-09T06:20:00,cff,25.21
2023-09-09T06:21:00,cff,13.20
2023-09-09T06:23:00,cff,25.20
2023-09-09T06:25:00,cff,25.20
2023-09-09T06:27:00,cff,26.41
2023-09-09T06:28:00,cff,13.20
2023-09-09T06:30:00,cff,25.20
2023-09-09T06:32:00,cff,25.20
2023-09-09T06:34:00,cff,26.41
2023-09-09T06:35:00,cff,12.00
2023-09-09T06:37:00,cff,26.40
2023-09-09T06:39:00,cff,25.20
2023-09-09T06:41:00,cff,26.41
2023-09-09T06:42:00,cff,13.20
2023-09-09T06:44:00,cff,25.20
2023-09-09T06:46:00,cff,26.40
2023-09-09T06:48:00,cff,25.21
2023-09-09T06:50:00,cff,25.20
2023-09-09T06:51:00,cff,12.00
2023-09-09T06:53:00,cff,25.20
2023-09-09T06:55:00,cff,26.41
2023-09-09T06:57:00,cff,28.80
2023-09-09T06:58:00,cff,14.40
2023-09-09T07:00:00,cff,26.40
2023-09-09T07:02:00,cff,26.40
2023-09-09T07:03:00,cff,13.20
2023-09-09T07:05:00,cff,27.61
2023-09-09T07:07:00,cff,26.40
2023-09-09T07:08:00,cff,13.20
2023-09-09T07:10:00,cff,26.40
2023-09-09T07:12:00,cff,27.60
2023-09-09T07:14:00,cff,27.61
2023-09-09T07:16:00,cff,26.40
2023-09-09T07:18:00,cff,27.60
2023-09-09T07:20:00,cff,27.60
2023-09-09T07:22:00,cff,27.60
2023-09-09T07:24:00,cff,27.60
2023-09-09T07:26:00,cff,27.61
2023-09-09T07:28:00,cff,26.40
2023-09-09T07:30:00,cff,26.40
2023-09-09T07:32:00,cff,26.40
2023-09-09T07:34:00,cff,26.41
2023-09-09T07:35:00,cff,13.20
2023-09-09T07:37:00,cff,26.40
2023-09-09T07:39:00,cff,27.60
2023-09-09T07:41:00,cff,26.40
2023-09-09T07:43:00,cff,27.60
2023-09-09T07:45:00,cff,26.41
2023-09-09T07:46:00,cff,13.20
2023-09-09T07:48:00,cff,26.40
2023-09-09T07:50:00,cff,26.40
2023-09-09T07:52:00,cff,26.41
2023-09-09T07:54:00,cff,26.40
2023-09-09T07:56:00,cff,26.40
2023-09-09T07:58:00,cff,27.60
2023-09-09T08:00:00,cff,26.40
2023-09-09T08:01:00,cff,13.21
2023-09-09T08:03:00,cff,25.20
2023-09-09T08:05:00,cff,26.40
2023-09-09T08:07:00,cff,26.40
2023-09-09T08:08:00,cff,13.20
2023-09-09T08:10:00,cff,26.41
2023-09-09T08:12:00,cff,26.40
2023-09-09T08:13:00,cff,13.20
2023-09-09T08:15:00,cff,25.20
2023-09-09T08:17:00,cff,26.41
2023-09-09T08:19:00,cff,28.80
2023-09-09T08:20:00,cff,14.40
2023-09-09T08:21:00,cff,14.40
2023-09-09T08:22:00,cff,14.40
2023-09-09T08:24:00,cff,26.40
2023-09-09T08:26:00,cff,27.60
2023-09-09T08:28:00,cff,27.60
2023-09-09T08:29:00,cff,13.20
2023-09-09T08:31:00,cff,26.41
2023-09-09T08:33:00,cff,27.60
2023-09-09T08:34:00,cff,13.20
2023-09-09T08:36:00,cff,26.40
2023-09-09T08:37:00,cff,14.40
2023-09-09T08:39:00,cff,26.41
2023-09-09T08:40:00,cff,13.20
2023-09-09T08:42:00,cff,26.40
2023-09-09T08:43:00,cff,13.20
2023-09-09T08:45:00,cff,26.40
2023-09-09T08:47:00,cff,27.60
2023-09-09T08:49:00,cff,26.41
2023-09-09T08:51:00,cff,26.40
2023-09-09T08:52:00,cff,13.20
2023-09-09T08:54:00,cff,26.40
2023-09-09T08:56:00,cff,25.21
2023-09-09T08:58:00,cff,25.20
2023-09-09T09:00:00,cff,26.40
2023-09-09T09:02:00,cff,25.20
2023-09-09T09:04:00,cff,25.21
2023-09-09T09:06:00,cff,26.40
2023-09-09T09:07:00,cff,13.20
2023-09-09T09:09:00,cff,28.80
2023-09-09T09:10:00,cff,14.40
2023-09-09T09:12:00,cff,28.80
2023-09-09T09:14:00,cff,28.80
2023-09-09T09:16:00,cff,27.61
2023-09-09T09:17:00,cff,14.40
2023-09-09T09:19:00,cff,27.60
2023-09-09T09:20:00,cff,13.20
2023-09-09T09:22:00,cff,28.80
2023-09-09T09:23:00,cff,13.20
2023-09-09T09:25:00,cff,26.40
2023-09-09T09:27:00,cff,26.41
2023-09-09T09:29:00,cff,27.60
2023-09-09T09:31:00,cff,27.60
2023-09-09T09:33:00,cff,27.60
2023-09-09T09:35:00,cff,28.80
2023-09-09T09:37:00,cff,28.80
2023-09-09T09:39:00,cff,28.80
2023-09-09T09:40:00,cff,15.60
2023-09-09T09:42:00,cff,28.80
2023-09-09T09:44:00,cff,28.80
2023-09-09T09:46:00,cff,30.00
2023-09-09T09:47:00,cff,15.60
2023-09-09T09:49:00,cff,30.00
2023-09-09T09:51:00,cff,30.00
2023-09-09T09:53:00,cff,28.80
2023-09-09T09:55:00,cff,30.00
2023-09-09T09:57:00,cff,28.81
2023-09-09T09:58:00,cff,14.40
2023-09-09T10:00:00,cff,30.00
2023-09-09T10:02:00,cff,28.80
2023-09-09T10:04:00,cff,30.00
2023-09-09T10:06:00,cff,31.20
2023-09-09T10:08:00,cff,30.00
2023-09-09T10:10:00,cff,28.80
2023-09-09T10:12:00,cff,28.80
2023-09-09T10:14:00,cff,30.00
2023-09-09T10:16:00,cff,28.80
2023-09-09T10:18:00,cff,28.80
2023-09-09T10:20:00,cff,30.00
2023-09-09T10:22:00,cff,30.00
2023-09-09T10:24:00,cff,28.80
2023-09-09T10:26:00,cff,31.20
2023-09-09T10:28:00,cff,31.20
2023-09-09T10:30:00,cff,32.40
2023-09-09T10:31:00,cff,15.60
2023-09-09T10:33:00,cff,31.20
2023-09-09T10:35:00,cff,31.19
2023-09-09T10:37:00,cff,31.20
2023-09-09T10:39:00,cff,31.20
2023-09-09T10:41:00,cff,31.20
2023-09-09T10:43:00,cff,31.20
2023-09-09T10:45:00,cff,32.40
2023-09-09T10:46:00,cff,15.60
2023-09-09T10:48:00,cff,33.60
2023-09-09T10:49:00,cff,15.60
2023-09-09T10:51:00,cff,33.59
2023-09-09T10:53:00,cff,33.60
2023-09-09T10:54:00,cff,16.80
2023-09-09T10:56:00,cff,31.20
2023-09-09T10:58:00,cff,33.60
2023-09-09T11:00:00,cff,32.40
2023-09-09T11:02:00,cff,33.59
2023-09-09T11:03:00,cff,15.60
2023-09-09T11:05:00,cff,33.60
2023-09-09T11:06:00,cff,15.60
2023-09-09T11:08:00,cff,33.60
2023-09-09T11:10:00,cff,32.40
2023-09-09T11:11:00,cff,16.79
2023-09-09T11:13:00,cff,33.60
2023-09-09T11:15:00,cff,32.40
2023-09-09T11:17:00,cff,33.60
2023-09-09T11:18:00,cff,15.60
2023-09-09T11:20:00,cff,33.60
2023-09-09T11:22:00,cff,33.59
2023-09-09T11:24:00,cff,32.40
2023-09-09T11:25:00,cff,16.80
2023-09-09T11:27:00,cff,32.40
2023-09-09T11:28:00,cff,16.80
2023-09-09T11:30:00,cff,33.60
2023-09-09T11:32:00,cff,34.79
2023-09-09T11:33:00,cff,16.80
2023-09-09T11:35:00,cff,34.80
2023-09-09T11:36:00,cff,16.80
2023-09-09T11:38:00,cff,33.59
2023-09-09T11:41:00,cff,32.40
2023-09-09T11:42:00,cff,33.60
2023-09-09T11:44:00,cff,32.40
2023-09-09T11:46:00,cff,33.60
2023-09-09T11:48:00,cff,34.79
2023-09-09T11:49:00,cff,16.80
2023-09-09T11:51:00,cff,33.60
2023-09-09T11:53:00,cff,31.20
2023-09-09T11:55:00,cff,32.40
2023-09-09T11:57:00,cff,32.40
2023-09-09T11:59:00,cff,32.39
2023-09-09T12:01:00,cff,33.60
2023-09-09T12:03:00,cff,33.60
2023-09-09T12:04:00,cff,16.80
2023-09-09T12:06:00,cff,33.60
2023-09-09T12:08:00,cff,33.59
2023-09-09T12:09:00,cff,16.80
2023-09-09T12:10:00,cff,16.80
2023-09-09T12:12:00,cff,32.40
2023-09-09T12:14:00,cff,32.40
2023-09-09T12:16:00,cff,32.40
2023-09-09T12:18:00,cff,32.39
2023-09-09T12:19:00,cff,16.80
2023-09-09T12:21:00,cff,33.60
2023-09-09T12:23:00,cff,33.60
2023-09-09T12:24:00,cff,16.80
2023-09-09T12:27:00,cff,34.79
2023-09-09T12:28:00,cff,32.40
2023-09-09T12:29:00,cff,16.80
2023-09-09T12:31:00,cff,34.80
2023-09-09T12:33:00,cff,34.79
2023-09-09T12:35:00,cff,34.80
2023-09-09T12:36:00,cff,16.80
2023-09-09T12:37:00,cff,16.80
2023-09-09T12:39:00,cff,34.80
2023-09-09T12:41:00,cff,33.59
2023-09-09T12:43:00,cff,33.60
2023-09-09T12:44:00,cff,16.80
2023-09-09T12:46:00,cff,33.60
2023-09-09T12:48:00,cff,34.79
2023-09-09T12:49:00,cff,16.80
2023-09-09T12:51:00,cff,34.80
2023-09-09T12:53:00,cff,34.80
2023-09-09T12:55:00,cff,34.79
2023-09-09T12:57:00,cff,34.80
2023-09-09T12:58:00,cff,16.80
2023-09-09T13:00:00,cff,34.80
2023-09-09T13:02:00,cff,35.99
2023-09-09T13:03:00,cff,19.20
2023-09-09T13:05:00,cff,34.80
2023-09-09T13:07:00,cff,34.79
2023-09-09T13:09:00,cff,36.01
2023-09-09T13:11:00,cff,34.80
2023-09-09T13:13:00,cff,34.79
2023-09-09T13:14:00,cff,16.80
2023-09-09T13:16:00,cff,34.80
2023-09-09T13:17:00,cff,18.00
2023-09-09T13:19:00,cff,33.59
2023-09-09T13:21:00,cff,33.60
2023-09-09T13:23:00,cff,34.80
2023-09-09T13:25:00,cff,34.79
2023-09-09T13:27:00,cff,33.60
2023-09-09T13:29:00,cff,34.80
2023-09-09T13:30:00,cff,18.00
2023-09-09T13:32:00,cff,34.79
2023-09-09T13:34:00,cff,33.60
2023-09-09T13:35:00,cff,16.80
2023-09-09T13:37:00,cff,34.80
2023-09-09T13:39:00,cff,34.79
2023-09-09T13:41:00,cff,34.80
2023-09-09T13:43:00,cff,34.80
2023-09-09T13:45:00,cff,34.79
2023-09-09T13:47:00,cff,34.80
2023-09-09T13:48:00,cff,16.80
2023-09-09T13:50:00,cff,34.80
2023-09-09T13:52:00,cff,37.19
2023-09-09T13:54:00,cff,36.01
2023-09-09T13:55:00,cff,19.19
2023-09-09T13:57:00,cff,37.21
2023-09-09T13:58:00,cff,18.00
2023-09-09T14:00:00,cff,35.99
2023-09-09T14:02:00,cff,36.01
2023-09-09T14:04:00,cff,36.01
2023-09-09T14:06:00,cff,34.79
2023-09-09T14:08:00,cff,36.01
2023-09-09T14:10:00,cff,37.19
2023-09-09T14:11:00,cff,18.00
2023-09-09T14:12:00,cff,18.00
2023-09-09T14:14:00,cff,37.21
2023-09-09T14:15:00,cff,16.79
2023-09-09T14:17:00,cff,36.01
2023-09-09T14:19:00,cff,36.01
2023-09-09T14:21:00,cff,34.79
2023-09-09T14:23:00,cff,36.01
2023-09-09T14:25:00,cff,35.99
2023-09-09T14:27:00,cff,36.01
2023-09-09T14:28:00,cff,18.00
2023-09-09T14:29:00,cff,18.00
2023-09-09T14:31:00,cff,37.19
2023-09-09T14:32:00,cff,18.00
2023-09-09T14:34:00,cff,34.80
2023-09-09T14:35:00,cff,17.99
2023-09-09T14:37:00,cff,36.01
2023-09-09T14:38:00,cff,18.00
2023-09-09T14:41:00,cff,53.99
2023-09-09T14:43:00,cff,36.01
2023-09-09T14:45:00,cff,34.80
2023-09-09T14:47:00,cff,37.19
2023-09-09T14:49:00,cff,36.01
2023-09-09T14:51:00,cff,37.19
2023-09-09T14:53:00,cff,36.01
2023-09-09T14:55:00,cff,37.19
2023-09-09T14:57:00,cff,37.21
2023-09-09T14:59:00,cff,35.99
2023-09-09T15:01:00,cff,37.21
2023-09-09T15:03:00,cff,36.01
2023-09-09T15:04:00,cff,16.79
2023-09-09T15:06:00,cff,36.01
2023-09-09T15:08:00,cff,37.21
2023-09-09T15:10:00,cff,37.19
2023-09-09T15:12:00,cff,38.41
2023-09-09T15:14:00,cff,38.39
2023-09-09T15:15:00,cff,18.00
2023-09-09T15:17:00,cff,37.19
2023-09-09T15:19:00,cff,37.21
2023-09-09T15:21:00,cff,35.99
2023-09-09T15:22:00,cff,18.00
2023-09-09T15:24:00,cff,38.41
2023-09-09T15:25:00,cff,19.19
2023-09-09T15:27:00,cff,38.41
2023-09-09T15:28:00,cff,18.00
2023-09-09T15:30:00,cff,37.19
2023-09-09T15:31:00,cff,19.20
2023-09-09T15:33:00,cff,37.19
2023-09-09T15:34:00,cff,19.20
2023-09-09T15:36:00,cff,37.21
2023-09-09T15:37:00,cff,17.99
2023-09-09T15:39:00,cff,38.41
2023-09-09T15:40:00,cff,18.00
2023-09-09T15:42:00,cff,39.59
2023-09-09T15:44:00,cff,37.21
2023-09-09T15:45:00,cff,19.19
2023-09-09T15:47:00,cff,38.41
2023-09-09T15:48:00,cff,19.19
2023-09-09T15:49:00,cff,19.20
2023-09-09T15:51:00,cff,37.21
2023-09-09T15:53:00,cff,38.39
2023-09-09T15:55:00,cff,40.80
2023-09-09T15:57:00,cff,38.41
2023-09-09T15:58:00,cff,19.20
2023-09-09T15:59:00,cff,19.19
2023-09-09T16:01:00,cff,38.41
2023-09-09T16:03:00,cff,37.19
2023-09-09T16:05:00,cff,37.21
2023-09-09T16:07:00,cff,38.39
2023-09-09T16:09:00,cff,38.41
2023-09-09T16:10:00,cff,19.19
2023-09-09T16:12:00,cff,38.41
2023-09-09T16:14:00,cff,38.39
2023-09-09T16:15:00,cff,19.20
2023-09-09T16:17:00,cff,37.19
2023-09-09T16:19:00,cff,38.41
2023-09-09T16:21:00,cff,38.39
2023-09-09T16:22:00,cff,19.20
2023-09-09T16:24:00,cff,39.59
2023-09-09T16:26:00,cff,38.41
2023-09-09T16:27:00,cff,20.39
2023-09-09T16:29:00,cff,40.81
2023-09-09T16:30:00,cff,19.19
2023-09-09T16:32:00,cff,38.41
2023-09-09T16:34:00,cff,39.59
2023-09-09T16:36:00,cff,39.61
2023-09-09T16:38:00,cff,40.80
2023-09-09T16:40:00,cff,42.00
2023-09-09T16:42:00,cff,42.00
2023-09-09T16:44:00,cff,40.81
2023-09-09T16:46:00,cff,42.00
2023-09-09T16:48:00,cff,40.80
2023-09-09T16:50:00,cff,40.80
2023-09-09T16:51:00,cff,20.41
2023-09-09T16:53:00,cff,42.00
2023-09-09T16:55:00,cff,42.00
2023-09-09T16:56:00,cff,21.61
2023-09-09T16:57:00,cff,21.61
2023-09-09T16:59:00,cff,43.20
2023-09-09T17:01:00,cff,43.20
2023-09-09T17:03:00,cff,40.80
2023-09-09T17:05:00,cff,40.80
2023-09-09T17:07:00,cff,42.01
2023-09-09T17:09:00,cff,43.20
2023-09-09T17:11:00,cff,42.00
2023-09-09T17:13:00,cff,42.00
2023-09-09T17:15:00,cff,40.80
2023-09-09T17:16:00,cff,20.41
2023-09-09T17:18:00,cff,42.00
2023-09-09T17:20:00,cff,42.00
2023-09-09T17:22:00,cff,43.20
2023-09-09T17:24:00,cff,44.41
2023-09-09T17:26:00,cff,42.00
2023-09-09T17:28:00,cff,42.00
2023-09-09T17:30:00,cff,43.20
2023-09-09T17:32:00,cff,42.00
2023-09-09T17:33:00,cff,21.61
2023-09-09T17:35:00,cff,40.80
2023-09-09T17:37:00,cff,43.20
2023-09-09T17:38:00,cff,21.61
2023-09-09T17:39:00,cff,21.59
2023-09-09T17:41:00,cff,42.01
2023-09-09T17:43:00,cff,42.00
2023-09-09T17:45:00,cff,43.20
2023-09-09T17:47:00,cff,43.20
2023-09-09T17:49:00,cff,40.80
2023-09-09T17:51:00,cff,40.81
2023-09-09T17:53:00,cff,42.00
2023-09-09T17:55:00,cff,40.80
2023-09-09T17:57:00,cff,39.59
2023-09-09T17:59:00,cff,39.61
2023-09-09T18:01:00,cff,39.59
2023-09-09T18:02:00,cff,20.41
2023-09-09T18:04:00,cff,42.00
2023-09-09T18:06:00,cff,38.39
2023-09-09T18:08:00,cff,39.61
2023-09-09T18:10:00,cff,38.39
2023-09-09T18:12:00,cff,37.21
2023-09-09T18:14:00,cff,38.39
2023-09-09T18:15:00,cff,18.00
2023-09-09T18:17:00,cff,38.39
2023-09-09T18:18:00,cff,19.20
2023-09-09T18:20:00,cff,38.41
2023-09-09T18:22:00,cff,39.59
2023-09-09T18:23:00,cff,20.41
2023-09-09T18:25:00,cff,38.39
2023-09-09T18:26:00,cff,19.20
2023-09-09T18:28:00,cff,37.19
2023-09-09T18:30:00,cff,38.41
2023-09-09T18:32:00,cff,38.39
2023-09-09T18:34:00,cff,37.21
2023-09-09T18:36:00,cff,38.39
2023-09-09T18:38:00,cff,38.39
2023-09-09T18:40:00,cff,39.61
2023-09-09T18:42:00,cff,38.39
2023-09-09T18:44:00,cff,37.21
2023-09-09T18:45:00,cff,19.20
2023-09-09T18:47:00,cff,37.19
2023-09-09T18:49:00,cff,38.39
2023-09-09T18:51:00,cff,38.41
2023-09-09T18:53:00,cff,38.39
2023-09-09T18:55:00,cff,39.61
2023-09-09T18:57:00,cff,38.39
2023-09-09T18:59:00,cff,39.61
2023-09-09T19:01:00,cff,37.19
2023-09-09T19:02:00,cff,19.20
2023-09-09T19:04:00,cff,37.19
2023-09-09T19:06:00,cff,39.61
2023-09-09T19:07:00,cff,19.19
2023-09-09T19:09:00,cff,38.41
2023-09-09T19:11:00,cff,38.39
2023-09-09T19:13:00,cff,38.41
2023-09-09T19:14:00,cff,19.19
2023-09-09T19:16:00,cff,39.61
2023-09-09T19:17:00,cff,19.19
2023-09-09T19:19:00,cff,38.41
2023-09-09T19:21:00,cff,38.39
2023-09-09T19:22:00,cff,19.20
2023-09-09T19:24:00,cff,38.41
2023-09-09T19:26:00,cff,39.59
2023-09-09T19:27:00,cff,19.20
2023-09-09T19:28:00,cff,19.19
2023-09-09T19:30:00,cff,38.41
2023-09-09T19:32:00,cff,39.59
2023-09-09T19:33:00,cff,20.41
2023-09-09T19:35:00,cff,38.39
2023-09-09T19:37:00,cff,39.61
2023-09-09T19:38:00,cff,20.39
2023-09-09T19:40:00,cff,42.00
2023-09-09T19:42:00,cff,43.21
2023-09-09T19:43:00,cff,21.59
2023-09-09T19:45:00,cff,44.40
2023-09-09T19:46:00,cff,21.61
2023-09-09T19:48:00,cff,45.60
2023-09-09T19:50:00,cff,46.80
2023-09-09T19:52:00,cff,45.59
2023-09-09T19:54:00,cff,45.60
2023-09-09T19:56:00,cff,45.60
2023-09-09T19:58:00,cff,45.60
2023-09-09T20:00:00,cff,49.20
2023-09-09T20:02:00,cff,49.20
2023-09-09T20:03:00,cff,22.79
2023-09-09T20:05:00,cff,44.40
2023-09-09T20:07:00,cff,45.60
2023-09-09T20:08:00,cff,24.01
2023-09-09T20:10:00,cff,45.60
2023-09-09T20:12:00,cff,46.80
2023-09-09T20:14:00,cff,44.40
2023-09-09T20:15:00,cff,22.79
2023-09-09T20:17:00,cff,46.80
2023-09-09T20:19:00,cff,44.40
2023-09-09T20:20:00,cff,21.61
2023-09-09T20:22:00,cff,43.20
2023-09-09T20:24:00,cff,42.00
2023-09-09T20:26:00,cff,42.00
2023-09-09T20:28:00,cff,42.00
2023-09-09T20:30:00,cff,42.00
2023-09-09T20:32:00,cff,42.01
