#datetime,building,power
2023-09-14T00:00:00,mfh,39.84
2023-09-14T00:01:00,mfh,40.30
2023-09-14T00:02:00,mfh,40.12
2023-09-14T00:03:00,mfh,40.22
2023-09-14T00:04:00,mfh,40.73
2023-09-14T00:05:00,mfh,40.49
2023-09-14T00:06:00,mfh,40.38
2023-09-14T00:07:00,mfh,39.40
2023-09-14T00:08:00,mfh,39.60
2023-09-14T00:09:00,mfh,39.81
2023-09-14T00:10:00,mfh,39.66
2023-09-14T00:11:00,mfh,40.29
2023-09-14T00:12:00,mfh,40.70
2023-09-14T00:13:00,mfh,40.32
2023-09-14T00:14:00,mfh,40.42
2023-09-14T00:15:00,mfh,40.38
2023-09-14T00:16:00,mfh,39.61
2023-09-14T00:17:00,mfh,39.89
2023-09-14T00:18:00,mfh,39.96
2023-09-14T00:19:00,mfh,39.38
2023-09-14T00:20:00,mfh,39.85
2023-09-14T00:21:00,mfh,40.26
2023-09-14T00:22:00,mfh,40.39
2023-09-14T00:23:00,mfh,40.44
2023-09-14T00:24:00,mfh,41.85
2023-09-14T00:25:00,mfh,40.37
2023-09-14T00:26:00,mfh,40.57
2023-09-14T00:27:00,mfh,40.29
2023-09-14T00:28:00,mfh,40.34
2023-09-14T00:29:00,mfh,41.76
2023-09-14T00:30:00,mfh,41.06
2023-09-14T00:31:00,mfh,41.60
2023-09-14T00:32:00,mfh,41.40
2023-09-14T00:33:00,mfh,41.41
2023-09-14T00:34:00,mfh,41.48
2023-09-14T00:35:00,mfh,39.43
2023-09-14T00:36:00,mfh,39.19
2023-09-14T00:37:00,mfh,39.38
2023-09-14T00:38:00,mfh,39.85
2023-09-14T00:39:00,mfh,39.63
2023-09-14T00:40:00,mfh,39.61
2023-09-14T00:41:00,mfh,39.61
2023-09-14T00:42:00,mfh,39.55
2023-09-14T00:43:00,mfh,39.60
2023-09-14T00:44:00,mfh,40.50
2023-09-14T00:45:00,mfh,39.81
2023-09-14T00:46:00,mfh,39.23
2023-09-14T00:47:00,mfh,38.20
2023-09-14T00:48:00,mfh,38.73
2023-09-14T00:49:00,mfh,38.87
2023-09-14T00:50:00,mfh,38.81
2023-09-14T00:51:00,mfh,38.63
2023-09-14T00:52:00,mfh,39.67
2023-09-14T00:53:00,mfh,38.89
2023-09-14T00:54:00,mfh,38.18
2023-09-14T00:55:00,mfh,38.25
2023-09-14T00:56:00,mfh,37.98
2023-09-14T00:57:00,mfh,40.12
2023-09-14T00:58:00,mfh,38.61
2023-09-14T00:59:00,mfh,39.05
2023-09-14T01:00:00,mfh,38.80
2023-09-14T01:01:00,mfh,38.77
2023-09-14T01:02:00,mfh,38.84
2023-09-14T01:03:00,mfh,39.15
2023-09-14T01:04:00,mfh,38.30
2023-09-14T01:05:00,mfh,38.40
2023-09-14T01:06:00,mfh,38.41
2023-09-14T01:07:00,mfh,38.97
2023-09-14T01:08:00,mfh,38.99
2023-09-14T01:09:00,mfh,38.95
2023-09-14T01:10:00,mfh,39.13
2023-09-14T01:11:00,mfh,39.91
2023-09-14T01:12:00,mfh,39.57
2023-09-14T01:13:00,mfh,39.08
2023-09-14T01:14:00,mfh,39.00
2023-09-14T01:15:00,mfh,39.05
2023-09-14T01:16:00,mfh,39.54
2023-09-14T01:17:00,mfh,40.14
2023-09-14T01:18:00,mfh,39.85
2023-09-14T01:19:00,mfh,39.67
2023-09-14T01:20:00,mfh,39.83
2023-09-14T01:21:00,mfh,40.50
2023-09-14T01:22:00,mfh,39.20
2023-09-14T01:23:00,mfh,38.77
2023-09-14T01:24:00,mfh,38.89
2023-09-14T01:25:00,mfh,38.73
2023-09-14T01:26:00,mfh,38.73
2023-09-14T01:27:00,mfh,38.59
2023-09-14T01:28:00,mfh,38.60
2023-09-14T01:29:00,mfh,38.55
2023-09-14T01:30:00,mfh,39.06
2023-09-14T01:31:00,mfh,37.88
2023-09-14T01:32:00,mfh,37.94
2023-09-14T01:33:00,mfh,37.88
2023-09-14T01:34:00,mfh,37.89
2023-09-14T01:35:00,mfh,38.49
2023-09-14T01:36:00,mfh,38.40
2023-09-14T01:37:00,mfh,39.36
2023-09-14T01:38:00,mfh,38.72
2023-09-14T01:39:00,mfh,39.91
2023-09-14T01:40:00,mfh,41.04
2023-09-14T01:41:00,mfh,40.77
2023-09-14T01:42:00,mfh,41.11
2023-09-14T01:43:00,mfh,42.55
2023-09-14T01:44:00,mfh,42.54
2023-09-14T01:45:00,mfh,42.45
2023-09-14T01:46:00,mfh,41.42
2023-09-14T01:47:00,mfh,41.07
2023-09-14T01:48:00,mfh,41.38
2023-09-14T01:49:00,mfh,40.64
2023-09-14T01:50:00,mfh,40.95
2023-09-14T01:51:00,mfh,38.50
2023-09-14T01:52:00,mfh,38.51
2023-09-14T01:53:00,mfh,39.06
2023-09-14T01:54:00,mfh,38.93
2023-09-14T01:55:00,mfh,39.48
2023-09-14T01:56:00,mfh,38.89
2023-09-14T01:57:00,mfh,39.08
2023-09-14T01:58:00,mfh,39.03
2023-09-14T01:59:00,mfh,38.92
2023-09-14T02:00:00,mfh,37.23
2023-09-14T02:01:00,mfh,37.16
2023-09-14T02:02:00,mfh,38.03
2023-09-14T02:03:00,mfh,37.88
2023-09-14T02:04:00,mfh,37.71
2023-09-14T02:05:00,mfh,38.04
2023-09-14T02:06:00,mfh,37.76
2023-09-14T02:07:00,mfh,37.64
2023-09-14T02:08:00,mfh,37.76
2023-09-14T02:09:00,mfh,36.98
2023-09-14T02:10:00,mfh,37.14
2023-09-14T02:11:00,mfh,37.17
2023-09-14T02:12:00,mfh,37.96
2023-09-14T02:13:00,mfh,37.56
2023-09-14T02:14:00,mfh,37.65
2023-09-14T02:15:00,mfh,37.77
2023-09-14T02:16:00,mfh,38.66
2023-09-14T02:17:00,mfh,38.63
2023-09-14T02:18:00,mfh,38.80
2023-09-14T02:19:00,mfh,38.75
2023-09-14T02:20:00,mfh,38.13
2023-09-14T02:21:00,mfh,38.53
2023-09-14T02:22:00,mfh,39.52
2023-09-14T02:23:00,mfh,39.06
2023-09-14T02:24:00,mfh,39.40
2023-09-14T02:25:00,mfh,39.06
2023-09-14T02:26:00,mfh,39.68
2023-09-14T02:27:00,mfh,39.74
2023-09-14T02:28:00,mfh,39.45
2023-09-14T02:29:00,mfh,39.06
2023-09-14T02:30:00,mfh,38.95
2023-09-14T02:31:00,mfh,38.66
2023-09-14T02:32:00,mfh,38.73
2023-09-14T02:33:00,mfh,39.54
2023-09-14T02:34:00,mfh,38.70
2023-09-14T02:35:00,mfh,39.06
2023-09-14T02:36:00,mfh,38.47
2023-09-14T02:37:00,mfh,38.91
2023-09-14T02:38:00,mfh,37.76
2023-09-14T02:39:00,mfh,37.01
2023-09-14T02:40:00,mfh,37.86
2023-09-14T02:41:00,mfh,37.67
2023-09-14T02:42:00,mfh,37.60
2023-09-14T02:43:00,mfh,37.95
2023-09-14T02:44:00,mfh,38.29
2023-09-14T02:45:00,mfh,38.24
2023-09-14T02:46:00,mfh,37.31
2023-09-14T02:47:00,mfh,37.21
2023-09-14T02:48:00,mfh,37.53
2023-09-14T02:49:00,mfh,37.32
2023-09-14T02:50:00,mfh,38.30
2023-09-14T02:51:00,mfh,38.30
2023-09-14T02:52:00,mfh,38.46
2023-09-14T02:53:00,mfh,39.01
2023-09-14T02:54:00,mfh,38.27
2023-09-14T02:55:00,mfh,38.65
2023-09-14T02:56:00,mfh,37.96
2023-09-14T02:57:00,mfh,37.87
2023-09-14T02:58:00,mfh,37.78
2023-09-14T02:59:00,mfh,38.30
2023-09-14T03:00:00,mfh,38.48
2023-09-14T03:01:00,mfh,37.33
2023-09-14T03:02:00,mfh,37.05
2023-09-14T03:03:00,mfh,37.19
2023-09-14T03:04:00,mfh,38.67
2023-09-14T03:05:00,mfh,32.29
2023-09-14T03:06:00,mfh,32.29
2023-09-14T03:07:00,mfh,32.26
2023-09-14T03:08:00,mfh,31.49
2023-09-14T03:09:00,mfh,32.41
2023-09-14T03:10:00,mfh,33.04
2023-09-14T03:11:00,mfh,32.91
2023-09-14T03:12:00,mfh,33.22
2023-09-14T03:13:00,mfh,33.31
2023-09-14T03:14:00,mfh,32.65
2023-09-14T03:15:00,mfh,32.75
2023-09-14T03:16:00,mfh,33.83
2023-09-14T03:17:00,mfh,33.74
2023-09-14T03:18:00,mfh,34.66
2023-09-14T03:19:00,mfh,35.10
2023-09-14T03:20:00,mfh,35.04
2023-09-14T03:21:00,mfh,33.74
2023-09-14T03:22:00,mfh,33.28
2023-09-14T03:23:00,mfh,33.71
2023-09-14T03:24:00,mfh,33.21
2023-09-14T03:25:00,mfh,33.31
2023-09-14T03:26:00,mfh,33.96
2023-09-14T03:27:00,mfh,34.41
2023-09-14T03:28:00,mfh,34.14
2023-09-14T03:29:00,mfh,34.12
2023-09-14T03:30:00,mfh,34.86
2023-09-14T03:31:00,mfh,33.24
2023-09-14T03:32:00,mfh,33.20
2023-09-14T03:33:00,mfh,32.20
2023-09-14T03:34:00,mfh,32.41
2023-09-14T03:35:00,mfh,32.58
2023-09-14T03:36:00,mfh,32.70
2023-09-14T03:37:00,mfh,32.75
2023-09-14T03:38:00,mfh,32.71
2023-09-14T03:39:00,mfh,31.54
2023-09-14T03:40:00,mfh,32.60
2023-09-14T03:41:00,mfh,32.24
2023-09-14T03:42:00,mfh,32.81
2023-09-14T03:43:00,mfh,32.67
2023-09-14T03:44:00,mfh,32.55
2023-09-14T03:45:00,mfh,32.59
2023-09-14T03:46:00,mfh,32.73
2023-09-14T03:47:00,mfh,32.04
2023-09-14T03:48:00,mfh,31.54
2023-09-14T03:49:00,mfh,31.54
2023-09-14T03:50:00,mfh,33.34
2023-09-14T03:51:00,mfh,34.01
2023-09-14T03:52:00,mfh,34.18
2023-09-14T03:53:00,mfh,35.17
2023-09-14T03:54:00,mfh,34.70
2023-09-14T03:55:00,mfh,34.59
2023-09-14T03:56:00,mfh,34.05
2023-09-14T03:57:00,mfh,34.89
2023-09-14T03:58:00,mfh,34.34
2023-09-14T03:59:00,mfh,34.87
2023-09-14T04:00:00,mfh,35.01
2023-09-14T04:01:00,mfh,34.39
2023-09-14T04:02:00,mfh,32.31
2023-09-14T04:03:00,mfh,32.44
2023-09-14T04:04:00,mfh,32.17
2023-09-14T04:05:00,mfh,31.74
2023-09-14T04:06:00,mfh,31.60
2023-09-14T04:07:00,mfh,31.72
2023-09-14T04:08:00,mfh,32.01
2023-09-14T04:09:00,mfh,36.52
2023-09-14T04:10:00,mfh,36.07
2023-09-14T04:11:00,mfh,36.21
2023-09-14T04:12:00,mfh,36.21
2023-09-14T04:13:00,mfh,35.51
2023-09-14T04:14:00,mfh,36.16
2023-09-14T04:15:00,mfh,44.16
2023-09-14T04:16:00,mfh,44.85
2023-09-14T04:17:00,mfh,47.29
2023-09-14T04:18:00,mfh,45.44
2023-09-14T04:19:00,mfh,46.67
2023-09-14T04:20:00,mfh,46.15
2023-09-14T04:21:00,mfh,45.46
2023-09-14T04:22:00,mfh,45.35
2023-09-14T04:23:00,mfh,45.35
2023-09-14T04:24:00,mfh,45.33
2023-09-14T04:25:00,mfh,46.00
2023-09-14T04:26:00,mfh,46.33
2023-09-14T04:27:00,mfh,46.20
2023-09-14T04:28:00,mfh,46.16
2023-09-14T04:29:00,mfh,45.60
2023-09-14T04:30:00,mfh,41.24
2023-09-14T04:31:00,mfh,40.13
2023-09-14T04:32:00,mfh,41.07
2023-09-14T04:33:00,mfh,40.59
2023-09-14T04:34:00,mfh,40.61
2023-09-14T04:35:00,mfh,40.52
2023-09-14T04:36:00,mfh,41.41
2023-09-14T04:37:00,mfh,41.92
2023-09-14T04:38:00,mfh,41.17
2023-09-14T04:39:00,mfh,41.57
2023-09-14T04:40:00,mfh,41.14
2023-09-14T04:41:00,mfh,41.93
2023-09-14T04:42:00,mfh,42.36
2023-09-14T04:43:00,mfh,42.18
2023-09-14T04:44:00,mfh,41.42
2023-09-14T04:45:00,mfh,41.53
2023-09-14T04:46:00,mfh,41.45
2023-09-14T04:47:00,mfh,42.89
2023-09-14T04:48:00,mfh,40.88
2023-09-14T04:49:00,mfh,40.85
2023-09-14T04:50:00,mfh,41.37
2023-09-14T04:51:00,mfh,41.89
2023-09-14T04:52:00,mfh,41.61
2023-09-14T04:53:00,mfh,41.44
2023-09-14T04:54:00,mfh,41.74
2023-09-14T04:55:00,mfh,41.01
2023-09-14T04:56:00,mfh,41.18
2023-09-14T04:57:00,mfh,41.26
2023-09-14T04:58:00,mfh,40.65
2023-09-14T04:59:00,mfh,40.63
2023-09-14T05:00:00,mfh,40.62
2023-09-14T05:01:00,mfh,58.76
2023-09-14T05:02:00,mfh,61.80
2023-09-14T05:03:00,mfh,61.06
2023-09-14T05:04:00,mfh,60.45
2023-09-14T05:05:00,mfh,60.45
2023-09-14T05:06:00,mfh,60.64
2023-09-14T05:07:00,mfh,61.16
2023-09-14T05:08:00,mfh,61.60
2023-09-14T05:09:00,mfh,61.33
2023-09-14T05:10:00,mfh,61.05
2023-09-14T05:11:00,mfh,61.04
2023-09-14T05:12:00,mfh,60.42
2023-09-14T05:13:00,mfh,60.27
2023-09-14T05:14:00,mfh,60.46
2023-09-14T05:15:00,mfh,61.53
2023-09-14T05:16:00,mfh,62.51
2023-09-14T05:17:00,mfh,62.34
2023-09-14T05:18:00,mfh,62.09
2023-09-14T05:19:00,mfh,62.20
2023-09-14T05:20:00,mfh,61.64
2023-09-14T05:21:00,mfh,62.15
2023-09-14T05:22:00,mfh,62.33
2023-09-14T05:23:00,mfh,62.62
2023-09-14T05:24:00,mfh,62.86
2023-09-14T05:25:00,mfh,62.05
2023-09-14T05:26:00,mfh,61.99
2023-09-14T05:27:00,mfh,61.87
2023-09-14T05:28:00,mfh,61.80
2023-09-14T05:29:00,mfh,61.69
2023-09-14T05:30:00,mfh,61.46
2023-09-14T05:31:00,mfh,62.62
2023-09-14T05:32:00,mfh,61.87
2023-09-14T05:33:00,mfh,62.97
2023-09-14T05:34:00,mfh,62.19
2023-09-14T05:35:00,mfh,62.14
2023-09-14T05:36:00,mfh,62.20
2023-09-14T05:37:00,mfh,61.27
2023-09-14T05:38:00,mfh,61.73
2023-09-14T05:39:00,mfh,61.90
2023-09-14T05:40:00,mfh,62.82
2023-09-14T05:41:00,mfh,62.84
2023-09-14T05:42:00,mfh,64.51
2023-09-14T05:43:00,mfh,65.57
2023-09-14T05:44:00,mfh,64.89
2023-09-14T05:45:00,mfh,64.36
2023-09-14T05:46:00,mfh,64.98
2023-09-14T05:47:00,mfh,64.89
2023-09-14T05:48:00,mfh,65.82
2023-09-14T05:49:00,mfh,66.33
2023-09-14T05:50:00,mfh,66.88
2023-09-14T05:51:00,mfh,65.03
2023-09-14T05:52:00,mfh,64.03
2023-09-14T05:53:00,mfh,64.37
2023-09-14T05:54:00,mfh,63.34
2023-09-14T05:55:00,mfh,63.26
2023-09-14T05:56:00,mfh,63.71
2023-09-14T05:57:00,mfh,64.01
2023-09-14T05:58:00,mfh,63.79
2023-09-14T05:59:00,mfh,63.68
2023-09-14T06:00:00,mfh,64.05
2023-09-14T06:01:00,mfh,68.79
2023-09-14T06:02:00,mfh,69.58
2023-09-14T06:03:00,mfh,68.03
2023-09-14T06:04:00,mfh,66.97
2023-09-14T06:05:00,mfh,67.23
2023-09-14T06:06:00,mfh,68.06
2023-09-14T06:07:00,mfh,69.24
2023-09-14T06:08:00,mfh,69.52
2023-09-14T06:09:00,mfh,69.52
2023-09-14T06:10:00,mfh,69.62
2023-09-14T06:11:00,mfh,69.71
2023-09-14T06:12:00,mfh,70.62
2023-09-14T06:13:00,mfh,69.13
2023-09-14T06:14:00,mfh,69.85
2023-09-14T06:15:00,mfh,69.96
2023-09-14T06:16:00,mfh,70.54
2023-09-14T06:17:00,mfh,70.99
2023-09-14T06:18:00,mfh,69.94
2023-09-14T06:19:00,mfh,70.31
2023-09-14T06:20:00,mfh,69.64
2023-09-14T06:21:00,mfh,69.60
2023-09-14T06:22:00,mfh,69.94
2023-09-14T06:23:00,mfh,69.91
2023-09-14T06:24:00,mfh,69.71
2023-09-14T06:25:00,mfh,70.39
2023-09-14T06:26:00,mfh,70.71
2023-09-14T06:27:00,mfh,71.59
2023-09-14T06:28:00,mfh,71.17
2023-09-14T06:29:00,mfh,71.05
2023-09-14T06:30:00,mfh,71.61
2023-09-14T06:31:00,mfh,73.23
2023-09-14T06:32:00,mfh,73.44
2023-09-14T06:33:00,mfh,74.24
2023-09-14T06:34:00,mfh,72.88
2023-09-14T06:35:00,mfh,73.07
2023-09-14T06:36:00,mfh,72.61
2023-09-14T06:37:00,mfh,71.92
2023-09-14T06:38:00,mfh,72.10
2023-09-14T06:39:00,mfh,70.30
2023-09-14T06:40:00,mfh,70.05
2023-09-14T06:41:00,mfh,69.83
2023-09-14T06:42:00,mfh,69.67
2023-09-14T06:43:00,mfh,70.01
2023-09-14T06:44:00,mfh,70.20
2023-09-14T06:45:00,mfh,68.73
2023-09-14T06:46:00,mfh,69.09
2023-09-14T06:47:00,mfh,68.79
2023-09-14T06:48:00,mfh,69.31
2023-09-14T06:49:00,mfh,68.82
2023-09-14T06:50:00,mfh,68.57
2023-09-14T06:51:00,mfh,68.76
2023-09-14T06:52:00,mfh,69.24
2023-09-14T06:53:00,mfh,69.94
2023-09-14T06:54:00,mfh,69.77
2023-09-14T06:55:00,mfh,69.65
2023-09-14T06:56:00,mfh,69.82
2023-09-14T06:57:00,mfh,68.94
2023-09-14T06:58:00,mfh,69.50
2023-09-14T06:59:00,mfh,69.50
2023-09-14T07:00:00,mfh,69.84
2023-09-14T07:01:00,mfh,69.93
2023-09-14T07:02:00,mfh,70.07
2023-09-14T07:03:00,mfh,69.58
2023-09-14T07:04:00,mfh,70.47
2023-09-14T07:05:00,mfh,69.56
2023-09-14T07:06:00,mfh,69.75
2023-09-14T07:07:00,mfh,69.16
2023-09-14T07:08:00,mfh,68.74
2023-09-14T07:09:00,mfh,69.67
2023-09-14T07:10:00,mfh,69.69
2023-09-14T07:11:00,mfh,69.75
2023-09-14T07:12:00,mfh,69.94
2023-09-14T07:13:00,mfh,70.20
2023-09-14T07:14:00,mfh,69.58
2023-09-14T07:15:00,mfh,70.26
2023-09-14T07:16:00,mfh,69.83
2023-09-14T07:17:00,mfh,69.14
2023-09-14T07:18:00,mfh,68.97
2023-09-14T07:19:00,mfh,68.63
2023-09-14T07:20:00,mfh,70.55
2023-09-14T07:21:00,mfh,70.10
2023-09-14T07:22:00,mfh,70.28
2023-09-14T07:23:00,mfh,69.16
2023-09-14T07:24:00,mfh,69.23
2023-09-14T07:25:00,mfh,68.60
2023-09-14T07:26:00,mfh,69.06
2023-09-14T07:27:00,mfh,68.60
2023-09-14T07:28:00,mfh,67.78
2023-09-14T07:29:00,mfh,67.83
2023-09-14T07:30:00,mfh,67.33
2023-09-14T07:31:00,mfh,68.84
2023-09-14T07:32:00,mfh,68.67
2023-09-14T07:33:00,mfh,70.26
2023-09-14T07:34:00,mfh,70.84
2023-09-14T07:35:00,mfh,71.31
2023-09-14T07:36:00,mfh,71.38
2023-09-14T07:37:00,mfh,70.83
2023-09-14T07:38:00,mfh,70.55
2023-09-14T07:39:00,mfh,69.99
2023-09-14T07:40:00,mfh,70.63
2023-09-14T07:41:00,mfh,70.91
2023-09-14T07:42:00,mfh,71.40
2023-09-14T07:43:00,mfh,70.74
2023-09-14T07:44:00,mfh,70.61
2023-09-14T07:45:00,mfh,69.79
2023-09-14T07:46:00,mfh,69.72
2023-09-14T07:47:00,mfh,70.04
2023-09-14T07:48:00,mfh,69.59
2023-09-14T07:49:00,mfh,69.37
2023-09-14T07:50:00,mfh,69.17
2023-09-14T07:51:00,mfh,69.09
2023-09-14T07:52:00,mfh,69.43
2023-09-14T07:53:00,mfh,69.36
2023-09-14T07:54:00,mfh,69.42
2023-09-14T07:55:00,mfh,69.67
2023-09-14T07:56:00,mfh,69.86
2023-09-14T07:57:00,mfh,69.80
2023-09-14T07:58:00,mfh,70.52
2023-09-14T07:59:00,mfh,70.68
2023-09-14T08:00:00,mfh,74.48
2023-09-14T08:01:00,mfh,74.73
2023-09-14T08:02:00,mfh,74.16
2023-09-14T08:03:00,mfh,75.34
2023-09-14T08:04:00,mfh,74.74
2023-09-14T08:05:00,mfh,75.41
2023-09-14T08:06:00,mfh,75.73
2023-09-14T08:07:00,mfh,78.90
2023-09-14T08:08:00,mfh,78.76
2023-09-14T08:09:00,mfh,78.54
2023-09-14T08:10:00,mfh,77.99
2023-09-14T08:11:00,mfh,78.12
2023-09-14T08:12:00,mfh,77.45
2023-09-14T08:13:00,mfh,77.92
2023-09-14T08:14:00,mfh,77.84
2023-09-14T08:15:00,mfh,77.60
2023-09-14T08:16:00,mfh,77.57
2023-09-14T08:17:00,mfh,80.75
2023-09-14T08:18:00,mfh,80.90
2023-09-14T08:19:00,mfh,83.29
2023-09-14T08:20:00,mfh,83.25
2023-09-14T08:21:00,mfh,83.05
2023-09-14T08:22:00,mfh,83.05
2023-09-14T08:23:00,mfh,82.87
2023-09-14T08:24:00,mfh,83.11
2023-09-14T08:25:00,mfh,82.67
2023-09-14T08:26:00,mfh,82.70
2023-09-14T08:27:00,mfh,82.63
2023-09-14T08:28:00,mfh,82.59
2023-09-14T08:29:00,mfh,83.01
2023-09-14T08:30:00,mfh,83.40
2023-09-14T08:31:00,mfh,83.11
2023-09-14T08:32:00,mfh,83.50
2023-09-14T08:33:00,mfh,83.28
2023-09-14T08:34:00,mfh,80.88
2023-09-14T08:35:00,mfh,82.07
2023-09-14T08:36:00,mfh,82.01
2023-09-14T08:37:00,mfh,82.55
2023-09-14T08:38:00,mfh,82.96
2023-09-14T08:39:00,mfh,83.02
2023-09-14T08:40:00,mfh,83.10
2023-09-14T08:41:00,mfh,83.20
2023-09-14T08:42:00,mfh,80.36
2023-09-14T08:43:00,mfh,80.42
2023-09-14T08:44:00,mfh,80.39
2023-09-14T08:45:00,mfh,80.22
2023-09-14T08:46:00,mfh,80.47
2023-09-14T08:47:00,mfh,80.52
2023-09-14T08:48:00,mfh,80.75
2023-09-14T08:49:00,mfh,80.57
2023-09-14T08:50:00,mfh,76.91
2023-09-14T08:51:00,mfh,74.16
2023-09-14T08:52:00,mfh,76.63
2023-09-14T08:53:00,mfh,74.74
2023-09-14T08:54:00,mfh,74.45
2023-09-14T08:55:00,mfh,74.42
2023-09-14T08:56:00,mfh,79.40
2023-09-14T08:57:00,mfh,79.05
2023-09-14T08:58:00,mfh,78.85
2023-09-14T08:59:00,mfh,75.73
2023-09-14T09:00:00,mfh,75.34
2023-09-14T09:01:00,mfh,75.48
2023-09-14T09:02:00,mfh,75.54
2023-09-14T09:03:00,mfh,75.91
2023-09-14T09:04:00,mfh,73.79
2023-09-14T09:05:00,mfh,73.97
2023-09-14T09:06:00,mfh,73.89
2023-09-14T09:07:00,mfh,74.96
2023-09-14T09:08:00,mfh,75.85
2023-09-14T09:09:00,mfh,75.69
2023-09-14T09:10:00,mfh,75.27
2023-09-14T09:11:00,mfh,75.20
2023-09-14T09:12:00,mfh,75.29
2023-09-14T09:13:00,mfh,74.65
2023-09-14T09:14:00,mfh,69.77
2023-09-14T09:15:00,mfh,69.90
2023-09-14T09:16:00,mfh,71.00
2023-09-14T09:17:00,mfh,70.68
2023-09-14T09:18:00,mfh,74.92
2023-09-14T09:19:00,mfh,74.97
2023-09-14T09:20:00,mfh,75.33
2023-09-14T09:21:00,mfh,74.83
2023-09-14T09:22:00,mfh,74.97
2023-09-14T09:23:00,mfh,75.13
2023-09-14T09:24:00,mfh,74.96
2023-09-14T09:25:00,mfh,76.00
2023-09-14T09:26:00,mfh,75.70
2023-09-14T09:27:00,mfh,75.50
2023-09-14T09:28:00,mfh,74.63
2023-09-14T09:29:00,mfh,74.56
2023-09-14T09:30:00,mfh,74.67
2023-09-14T09:31:00,mfh,74.39
2023-09-14T09:32:00,mfh,74.81
2023-09-14T09:33:00,mfh,74.07
2023-09-14T09:34:00,mfh,74.64
2023-09-14T09:35:00,mfh,73.15
2023-09-14T09:36:00,mfh,79.98
2023-09-14T09:37:00,mfh,79.94
2023-09-14T09:38:00,mfh,80.50
2023-09-14T09:39:00,mfh,80.80
2023-09-14T09:40:00,mfh,80.40
2023-09-14T09:41:00,mfh,80.52
2023-09-14T09:42:00,mfh,79.93
2023-09-14T09:43:00,mfh,80.00
2023-09-14T09:44:00,mfh,79.97
2023-09-14T09:45:00,mfh,79.79
2023-09-14T09:46:00,mfh,79.84
2023-09-14T09:47:00,mfh,76.93
2023-09-14T09:48:00,mfh,76.42
2023-09-14T09:49:00,mfh,77.48
2023-09-14T09:50:00,mfh,77.59
2023-09-14T09:51:00,mfh,77.37
2023-09-14T09:52:00,mfh,77.76
2023-09-14T09:53:00,mfh,77.69
2023-09-14T09:54:00,mfh,77.48
2023-09-14T09:55:00,mfh,77.43
2023-09-14T09:56:00,mfh,77.52
2023-09-14T09:57:00,mfh,72.98
2023-09-14T09:58:00,mfh,73.19
2023-09-14T09:59:00,mfh,73.03
2023-09-14T10:00:00,mfh,73.32
2023-09-14T10:01:00,mfh,73.66
2023-09-14T10:02:00,mfh,73.40
2023-09-14T10:03:00,mfh,69.42
2023-09-14T10:04:00,mfh,69.27
2023-09-14T10:05:00,mfh,68.98
2023-09-14T10:06:00,mfh,69.30
2023-09-14T10:07:00,mfh,69.53
2023-09-14T10:08:00,mfh,69.13
2023-09-14T10:09:00,mfh,68.88
2023-09-14T10:10:00,mfh,72.44
2023-09-14T10:11:00,mfh,82.17
2023-09-14T10:12:00,mfh,81.75
2023-09-14T10:13:00,mfh,82.61
2023-09-14T10:14:00,mfh,81.94
2023-09-14T10:15:00,mfh,81.75
2023-09-14T10:16:00,mfh,82.24
2023-09-14T10:17:00,mfh,81.79
2023-09-14T10:18:00,mfh,81.43
2023-09-14T10:19:00,mfh,81.34
2023-09-14T10:20:00,mfh,79.40
2023-09-14T10:21:00,mfh,80.19
2023-09-14T10:22:00,mfh,80.74
2023-09-14T10:23:00,mfh,80.63
2023-09-14T10:24:00,mfh,79.99
2023-09-14T10:25:00,mfh,79.69
2023-09-14T10:26:00,mfh,80.06
2023-09-14T10:27:00,mfh,80.09
2023-09-14T10:28:00,mfh,77.22
2023-09-14T10:29:00,mfh,76.28
2023-09-14T10:30:00,mfh,76.39
2023-09-14T10:31:00,mfh,76.39
2023-09-14T10:32:00,mfh,77.30
2023-09-14T10:33:00,mfh,76.10
2023-09-14T10:34:00,mfh,76.58
2023-09-14T10:35:00,mfh,76.70
2023-09-14T10:36:00,mfh,77.16
2023-09-14T10:37:00,mfh,72.28
2023-09-14T10:38:00,mfh,72.39
2023-09-14T10:39:00,mfh,72.38
2023-09-14T10:40:00,mfh,71.52
2023-09-14T10:41:00,mfh,71.03
2023-09-14T10:42:00,mfh,70.83
2023-09-14T10:43:00,mfh,71.94
2023-09-14T10:44:00,mfh,71.76
2023-09-14T10:45:00,mfh,72.60
2023-09-14T10:46:00,mfh,82.75
2023-09-14T10:47:00,mfh,82.79
2023-09-14T10:48:00,mfh,83.52
2023-09-14T10:49:00,mfh,83.13
2023-09-14T10:50:00,mfh,81.97
2023-09-14T10:51:00,mfh,81.90
2023-09-14T10:52:00,mfh,81.90
2023-09-14T10:53:00,mfh,82.09
2023-09-14T10:54:00,mfh,81.69
2023-09-14T10:55:00,mfh,80.68
2023-09-14T10:56:00,mfh,77.83
2023-09-14T10:57:00,mfh,77.99
2023-09-14T10:58:00,mfh,78.22
2023-09-14T10:59:00,mfh,76.89
2023-09-14T11:00:00,mfh,76.78
2023-09-14T11:01:00,mfh,76.35
2023-09-14T11:02:00,mfh,77.06
2023-09-14T11:03:00,mfh,77.23
2023-09-14T11:04:00,mfh,75.11
2023-09-14T11:05:00,mfh,75.07
