#datetime,building,power
2022-04-27T00:01:00,ptr,17.40
2022-04-27T00:03:00,ptr,14.38
2022-04-27T00:05:00,ptr,17.40
2022-04-27T00:07:00,ptr,16.82
2022-04-27T00:09:00,ptr,14.38
2022-04-27T00:11:00,ptr,14.41
2022-04-27T00:13:00,ptr,17.40
2022-04-27T00:15:00,ptr,14.38
2022-04-27T00:16:00,ptr,9.02
2022-04-27T00:18:00,ptr,16.79
2022-04-27T00:20:00,ptr,14.38
2022-04-27T00:22:00,ptr,17.40
2022-04-27T00:24:00,ptr,17.40
2022-04-27T00:25:00,ptr,6.01
2022-04-27T00:27:00,ptr,16.82
2022-04-27T00:28:00,ptr,8.99
2022-04-27T00:30:00,ptr,14.38
2022-04-27T00:32:00,ptr,17.40
2022-04-27T00:33:00,ptr,5.42
2022-04-27T00:35:00,ptr,17.37
2022-04-27T00:37:00,ptr,14.41
2022-04-27T00:39:00,ptr,17.40
2022-04-27T00:41:00,ptr,14.38
2022-04-27T00:43:00,ptr,17.40
2022-04-27T00:45:00,ptr,14.41
2022-04-27T00:46:00,ptr,8.41
2022-04-27T00:47:00,ptr,11.40
2022-04-27T00:49:00,ptr,17.40
2022-04-27T00:50:00,ptr,8.38
2022-04-27T00:52:00,ptr,14.41
2022-04-27T00:53:00,ptr,8.99
2022-04-27T00:54:00,ptr,8.41
2022-04-27T00:56:00,ptr,17.40
2022-04-27T00:57:00,ptr,5.98
2022-04-27T00:59:00,ptr,16.82
2022-04-27T01:01:00,ptr,14.38
2022-04-27T01:02:00,ptr,9.02
2022-04-27T01:04:00,ptr,14.38
2022-04-27T01:06:00,ptr,17.40
2022-04-27T01:07:00,ptr,5.39
2022-04-27T01:09:00,ptr,17.40
2022-04-27T01:11:00,ptr,14.41
2022-04-27T01:13:00,ptr,14.38
2022-04-27T01:15:00,ptr,14.41
2022-04-27T01:17:00,ptr,14.38
2022-04-27T01:19:00,ptr,14.41
2022-04-27T01:21:00,ptr,11.40
2022-04-27T01:22:00,ptr,8.99
2022-04-27T01:24:00,ptr,14.41
2022-04-27T01:25:00,ptr,5.39
2022-04-27T01:27:00,ptr,17.40
2022-04-27T01:29:00,ptr,14.41
2022-04-27T01:31:00,ptr,14.38
2022-04-27T01:33:00,ptr,14.41
2022-04-27T01:35:00,ptr,14.38
2022-04-27T01:37:00,ptr,14.41
2022-04-27T01:38:00,ptr,8.38
2022-04-27T01:40:00,ptr,14.41
2022-04-27T01:42:00,ptr,17.40
2022-04-27T01:44:00,ptr,14.38
2022-04-27T01:45:00,ptr,6.01
2022-04-27T01:47:00,ptr,14.41
2022-04-27T01:48:00,ptr,8.38
2022-04-27T01:50:00,ptr,14.41
2022-04-27T01:52:00,ptr,11.40
2022-04-27T01:54:00,ptr,14.38
2022-04-27T01:55:00,ptr,6.01
2022-04-27T01:57:00,ptr,14.41
2022-04-27T01:58:00,ptr,8.41
2022-04-27T02:00:00,ptr,11.98
2022-04-27T02:02:00,ptr,14.41
2022-04-27T02:03:00,ptr,8.38
2022-04-27T02:05:00,ptr,14.41
2022-04-27T02:07:00,ptr,17.40
2022-04-27T02:09:00,ptr,17.40
2022-04-27T02:11:00,ptr,16.79
2022-04-27T02:12:00,ptr,8.99
2022-04-27T02:14:00,ptr,14.41
2022-04-27T02:16:00,ptr,17.40
2022-04-27T02:18:00,ptr,14.38
2022-04-27T02:19:00,ptr,5.42
2022-04-27T02:21:00,ptr,17.40
2022-04-27T02:23:00,ptr,14.38
2022-04-27T02:24:00,ptr,6.01
2022-04-27T02:26:00,ptr,14.38
2022-04-27T02:27:00,ptr,8.41
2022-04-27T02:28:00,ptr,6.01
2022-04-27T02:30:00,ptr,14.38
2022-04-27T02:32:00,ptr,14.41
2022-04-27T02:34:00,ptr,14.38
2022-04-27T02:36:00,ptr,14.41
2022-04-27T02:38:00,ptr,14.41
2022-04-27T02:40:00,ptr,16.79
2022-04-27T02:41:00,ptr,6.01
2022-04-27T02:43:00,ptr,14.38
2022-04-27T02:45:00,ptr,14.41
2022-04-27T02:46:00,ptr,8.41
2022-04-27T02:48:00,ptr,14.38
2022-04-27T02:50:00,ptr,14.41
2022-04-27T02:52:00,ptr,14.38
2022-04-27T02:54:00,ptr,12.01
2022-04-27T02:56:00,ptr,14.38
2022-04-27T02:58:00,ptr,14.41
2022-04-27T03:00:00,ptr,11.40
2022-04-27T03:02:00,ptr,14.38
2022-04-27T03:03:00,ptr,5.42
2022-04-27T03:05:00,ptr,14.38
2022-04-27T03:06:00,ptr,8.99
2022-04-27T03:08:00,ptr,14.41
2022-04-27T03:09:00,ptr,8.41
2022-04-27T03:11:00,ptr,17.40
2022-04-27T03:13:00,ptr,14.38
2022-04-27T03:14:00,ptr,6.01
2022-04-27T03:16:00,ptr,14.38
2022-04-27T03:18:00,ptr,11.43
2022-04-27T03:20:00,ptr,14.38
2022-04-27T03:21:00,ptr,5.39
2022-04-27T03:23:00,ptr,14.41
2022-04-27T03:25:00,ptr,14.38
2022-04-27T03:27:00,ptr,12.01
2022-04-27T03:28:00,ptr,8.41
2022-04-27T03:30:00,ptr,14.38
2022-04-27T03:31:00,ptr,6.01
2022-04-27T03:33:00,ptr,14.41
2022-04-27T03:34:00,ptr,8.38
2022-04-27T03:36:00,ptr,14.41
2022-04-27T03:38:00,ptr,14.38
2022-04-27T03:40:00,ptr,14.41
2022-04-27T03:42:00,ptr,17.40
2022-04-27T03:44:00,ptr,11.40
2022-04-27T03:46:00,ptr,14.38
2022-04-27T03:48:00,ptr,14.41
2022-04-27T03:50:00,ptr,11.40
2022-04-27T03:52:00,ptr,14.41
2022-04-27T03:54:00,ptr,14.38
2022-04-27T03:56:00,ptr,14.41
2022-04-27T03:57:00,ptr,5.98
2022-04-27T03:58:00,ptr,5.42
2022-04-27T04:00:00,ptr,14.38
2022-04-27T04:02:00,ptr,14.41
2022-04-27T04:03:00,ptr,6.01
2022-04-27T04:05:00,ptr,14.38
2022-04-27T04:07:00,ptr,14.41
2022-04-27T04:09:00,ptr,17.40
2022-04-27T04:10:00,ptr,5.39
2022-04-27T04:11:00,ptr,8.99
2022-04-27T04:13:00,ptr,14.41
2022-04-27T04:15:00,ptr,14.38
2022-04-27T04:17:00,ptr,11.40
2022-04-27T04:18:00,ptr,6.01
2022-04-27T04:20:00,ptr,14.41
2022-04-27T04:22:00,ptr,11.40
2022-04-27T04:24:00,ptr,14.38
2022-04-27T04:25:00,ptr,5.39
2022-04-27T04:27:00,ptr,14.41
2022-04-27T04:29:00,ptr,14.41
2022-04-27T04:31:00,ptr,11.98
2022-04-27T04:33:00,ptr,14.41
2022-04-27T04:35:00,ptr,14.38
2022-04-27T04:36:00,ptr,8.41
2022-04-27T04:38:00,ptr,14.38
2022-04-27T04:40:00,ptr,14.41
2022-04-27T04:41:00,ptr,8.41
2022-04-27T04:43:00,ptr,14.38
2022-04-27T04:45:00,ptr,14.41
2022-04-27T04:47:00,ptr,11.98
2022-04-27T04:49:00,ptr,14.41
2022-04-27T04:51:00,ptr,14.38
2022-04-27T04:53:00,ptr,14.41
2022-04-27T04:55:00,ptr,14.38
2022-04-27T04:56:00,ptr,5.42
2022-04-27T04:58:00,ptr,14.38
2022-04-27T04:59:00,ptr,8.99
2022-04-27T05:00:00,ptr,5.42
2022-04-27T05:02:00,ptr,14.38
2022-04-27T05:03:00,ptr,6.01
2022-04-27T05:05:00,ptr,14.41
2022-04-27T05:07:00,ptr,17.37
2022-04-27T05:09:00,ptr,14.41
2022-04-27T05:10:00,ptr,8.41
2022-04-27T05:12:00,ptr,17.40
2022-04-27T05:14:00,ptr,14.38
2022-04-27T05:16:00,ptr,14.41
2022-04-27T05:17:00,ptr,5.39
2022-04-27T05:19:00,ptr,14.41
2022-04-27T05:21:00,ptr,14.38
2022-04-27T05:23:00,ptr,14.41
2022-04-27T05:25:00,ptr,11.98
2022-04-27T05:27:00,ptr,14.41
2022-04-27T05:29:00,ptr,16.79
2022-04-27T05:31:00,ptr,14.41
2022-04-27T05:33:00,ptr,17.40
2022-04-27T05:35:00,ptr,17.37
2022-04-27T05:37:00,ptr,14.41
2022-04-27T05:39:00,ptr,14.41
2022-04-27T05:41:00,ptr,17.37
2022-04-27T05:43:00,ptr,14.41
2022-04-27T05:45:00,ptr,14.38
2022-04-27T05:47:00,ptr,17.40
2022-04-27T05:49:00,ptr,14.41
2022-04-27T05:51:00,ptr,16.79
2022-04-27T05:52:00,ptr,9.02
2022-04-27T05:53:00,ptr,8.38
2022-04-27T05:55:00,ptr,14.41
2022-04-27T05:57:00,ptr,14.38
2022-04-27T05:58:00,ptr,9.02
2022-04-27T06:00:00,ptr,14.38
2022-04-27T06:02:00,ptr,14.41
2022-04-27T06:03:00,ptr,8.38
2022-04-27T06:05:00,ptr,14.41
2022-04-27T06:07:00,ptr,17.40
2022-04-27T06:09:00,ptr,17.40
2022-04-27T06:11:00,ptr,16.79
2022-04-27T06:12:00,ptr,8.99
2022-04-27T06:14:00,ptr,14.41
2022-04-27T06:15:00,ptr,8.41
2022-04-27T06:17:00,ptr,17.37
2022-04-27T06:19:00,ptr,14.41
2022-04-27T06:21:00,ptr,17.40
2022-04-27T06:22:00,ptr,8.41
2022-04-27T06:24:00,ptr,17.40
2022-04-27T06:26:00,ptr,17.37
2022-04-27T06:28:00,ptr,17.40
2022-04-27T06:30:00,ptr,14.41
2022-04-27T06:32:00,ptr,16.79
2022-04-27T06:33:00,ptr,9.02
2022-04-27T06:35:00,ptr,17.37
2022-04-27T06:36:00,ptr,8.41
2022-04-27T06:38:00,ptr,14.41
2022-04-27T06:39:00,ptr,8.38
2022-04-27T06:41:00,ptr,17.40
2022-04-27T06:43:00,ptr,17.40
2022-04-27T06:45:00,ptr,17.40
2022-04-27T06:46:00,ptr,8.41
2022-04-27T06:48:00,ptr,17.40
2022-04-27T06:50:00,ptr,14.38
2022-04-27T06:51:00,ptr,8.41
2022-04-27T06:53:00,ptr,17.40
2022-04-27T06:55:00,ptr,17.40
2022-04-27T06:56:00,ptr,6.01
2022-04-27T06:58:00,ptr,16.79
2022-04-27T07:00:00,ptr,17.40
2022-04-27T07:02:00,ptr,17.40
2022-04-27T07:04:00,ptr,20.39
2022-04-27T07:06:00,ptr,16.82
2022-04-27T07:08:00,ptr,17.40
2022-04-27T07:10:00,ptr,17.40
2022-04-27T07:12:00,ptr,14.38
2022-04-27T07:14:00,ptr,17.40
2022-04-27T07:15:00,ptr,8.41
2022-04-27T07:17:00,ptr,17.40
2022-04-27T07:19:00,ptr,17.40
2022-04-27T07:21:00,ptr,17.37
2022-04-27T07:23:00,ptr,16.82
2022-04-27T07:24:00,ptr,6.01
2022-04-27T07:26:00,ptr,20.39
2022-04-27T07:28:00,ptr,16.79
2022-04-27T07:30:00,ptr,14.41
2022-04-27T07:32:00,ptr,20.39
2022-04-27T07:34:00,ptr,17.40
2022-04-27T07:36:00,ptr,19.80
2022-04-27T07:38:00,ptr,17.40
2022-04-27T07:40:00,ptr,20.39
2022-04-27T07:42:00,ptr,17.40
2022-04-27T07:44:00,ptr,14.41
2022-04-27T07:46:00,ptr,16.79
2022-04-27T07:48:00,ptr,17.40
2022-04-27T07:50:00,ptr,17.40
2022-04-27T07:52:00,ptr,14.41
2022-04-27T07:53:00,ptr,8.38
2022-04-27T07:55:00,ptr,17.40
2022-04-27T07:57:00,ptr,17.40
2022-04-27T07:59:00,ptr,17.40
2022-04-27T08:00:00,ptr,8.41
2022-04-27T08:01:00,ptr,8.99
2022-04-27T08:02:00,ptr,5.39
2022-04-27T08:04:00,ptr,17.40
2022-04-27T08:06:00,ptr,17.40
2022-04-27T08:07:00,ptr,8.41
2022-04-27T08:09:00,ptr,20.39
2022-04-27T08:10:00,ptr,5.39
2022-04-27T08:12:00,ptr,17.40
2022-04-27T08:14:00,ptr,17.40
2022-04-27T08:16:00,ptr,17.40
2022-04-27T08:18:00,ptr,17.40
2022-04-27T08:20:00,ptr,14.41
2022-04-27T08:21:00,ptr,8.38
2022-04-27T08:23:00,ptr,17.40
2022-04-27T08:24:00,ptr,8.41
2022-04-27T08:26:00,ptr,14.41
2022-04-27T08:28:00,ptr,17.37
2022-04-27T08:29:00,ptr,8.41
2022-04-27T08:31:00,ptr,17.40
2022-04-27T08:33:00,ptr,17.40
2022-04-27T08:35:00,ptr,17.40
2022-04-27T08:36:00,ptr,8.41
2022-04-27T08:38:00,ptr,14.38
2022-04-27T08:40:00,ptr,17.40
2022-04-27T08:42:00,ptr,17.40
2022-04-27T08:43:00,ptr,8.41
2022-04-27T08:44:00,ptr,6.01
2022-04-27T08:46:00,ptr,17.37
2022-04-27T08:48:00,ptr,16.82
2022-04-27T08:50:00,ptr,17.40
2022-04-27T08:52:00,ptr,14.38
2022-04-27T08:54:00,ptr,17.40
2022-04-27T08:56:00,ptr,14.41
2022-04-27T08:58:00,ptr,17.40
2022-04-27T09:00:00,ptr,14.38
2022-04-27T09:01:00,ptr,8.41
2022-04-27T09:03:00,ptr,17.40
2022-04-27T09:04:00,ptr,8.41
2022-04-27T09:06:00,ptr,17.40
2022-04-27T09:08:00,ptr,14.38
2022-04-27T09:10:00,ptr,17.40
2022-04-27T09:12:00,ptr,17.40
2022-04-27T09:13:00,ptr,8.41
2022-04-27T09:14:00,ptr,8.99
2022-04-27T09:16:00,ptr,16.79
2022-04-27T09:18:00,ptr,14.41
2022-04-27T09:20:00,ptr,14.38
2022-04-27T09:22:00,ptr,17.40
2022-04-27T09:24:00,ptr,17.40
2022-04-27T09:26:00,ptr,17.40
2022-04-27T09:28:00,ptr,14.41
2022-04-27T09:29:00,ptr,8.38
2022-04-27T09:31:00,ptr,14.41
2022-04-27T09:33:00,ptr,17.40
2022-04-27T09:35:00,ptr,17.40
2022-04-27T09:36:00,ptr,5.39
2022-04-27T09:38:00,ptr,17.40
2022-04-27T09:40:00,ptr,17.40
2022-04-27T09:41:00,ptr,8.41
2022-04-27T09:43:00,ptr,14.38
2022-04-27T09:44:00,ptr,8.99
2022-04-27T09:46:00,ptr,17.40
2022-04-27T09:48:00,ptr,14.41
2022-04-27T09:50:00,ptr,16.79
2022-04-27T09:52:00,ptr,14.41
2022-04-27T09:53:00,ptr,8.99
2022-04-27T09:55:00,ptr,17.40
2022-04-27T09:57:00,ptr,14.38
2022-04-27T09:58:00,ptr,8.41
2022-04-27T10:00:00,ptr,17.40
2022-04-27T10:02:00,ptr,17.40
2022-04-27T10:04:00,ptr,14.38
2022-04-27T10:05:00,ptr,8.41
2022-04-27T10:07:00,ptr,17.40
2022-04-27T10:09:00,ptr,14.41
2022-04-27T10:11:00,ptr,17.37
2022-04-27T10:12:00,ptr,8.41
2022-04-27T10:14:00,ptr,25.81
2022-04-27T10:16:00,ptr,25.78
2022-04-27T10:18:00,ptr,23.41
2022-04-27T10:20:00,ptr,25.81
2022-04-27T10:21:00,ptr,11.40
2022-04-27T10:22:00,ptr,14.38
2022-04-27T10:24:00,ptr,23.41
2022-04-27T10:26:00,ptr,25.81
2022-04-27T10:28:00,ptr,22.79
2022-04-27T10:29:00,ptr,11.40
2022-04-27T10:31:00,ptr,26.40
2022-04-27T10:33:00,ptr,22.82
2022-04-27T10:35:00,ptr,25.78
2022-04-27T10:37:00,ptr,25.81
2022-04-27T10:38:00,ptr,11.98
2022-04-27T10:40:00,ptr,22.82
2022-04-27T10:41:00,ptr,14.38
2022-04-27T10:43:00,ptr,22.79
2022-04-27T10:44:00,ptr,14.41
2022-04-27T10:46:00,ptr,23.41
2022-04-27T10:48:00,ptr,25.78
2022-04-27T10:50:00,ptr,22.82
2022-04-27T10:52:00,ptr,26.40
2022-04-27T10:53:00,ptr,11.40
2022-04-27T10:55:00,ptr,25.78
2022-04-27T10:56:00,ptr,17.40
2022-04-27T10:58:00,ptr,31.82
2022-04-27T11:00:00,ptr,31.20
2022-04-27T11:02:00,ptr,34.80
2022-04-27T11:03:00,ptr,14.38
2022-04-27T11:05:00,ptr,34.80
2022-04-27T11:07:00,ptr,31.20
2022-04-27T11:09:00,ptr,31.79
2022-04-27T11:11:00,ptr,25.81
2022-04-27T11:13:00,ptr,26.40
2022-04-27T11:15:00,ptr,25.81
2022-04-27T11:17:00,ptr,25.78
2022-04-27T11:19:00,ptr,22.82
2022-04-27T11:20:00,ptr,11.98
2022-04-27T11:22:00,ptr,25.81
2022-04-27T11:23:00,ptr,11.40
2022-04-27T11:25:00,ptr,22.79
2022-04-27T11:27:00,ptr,26.40
2022-04-27T11:29:00,ptr,25.81
2022-04-27T11:31:00,ptr,22.79
2022-04-27T11:33:00,ptr,25.81
2022-04-27T11:35:00,ptr,23.41
2022-04-27T11:36:00,ptr,14.38
2022-04-27T11:38:00,ptr,22.79
2022-04-27T11:39:00,ptr,14.41
2022-04-27T11:41:00,ptr,25.78
2022-04-27T11:43:00,ptr,20.42
2022-04-27T11:45:00,ptr,20.39
2022-04-27T11:46:00,ptr,14.41
2022-04-27T11:48:00,ptr,22.79
2022-04-27T11:49:00,ptr,11.40
2022-04-27T11:51:00,ptr,17.40
2022-04-27T11:53:00,ptr,22.79
2022-04-27T11:54:00,ptr,12.01
2022-04-27T11:56:00,ptr,16.79
2022-04-27T11:58:00,ptr,14.41
2022-04-27T12:00:00,ptr,17.40
2022-04-27T12:02:00,ptr,14.38
2022-04-27T12:03:00,ptr,8.99
2022-04-27T12:05:00,ptr,16.82
2022-04-27T12:07:00,ptr,14.38
2022-04-27T12:09:00,ptr,17.40
2022-04-27T12:11:00,ptr,14.41
2022-04-27T12:12:00,ptr,8.99
2022-04-27T12:14:00,ptr,16.79
2022-04-27T12:16:00,ptr,17.40
2022-04-27T12:17:00,ptr,9.02
2022-04-27T12:18:00,ptr,5.39
2022-04-27T12:20:00,ptr,17.40
2022-04-27T12:22:00,ptr,14.38
2022-04-27T12:24:00,ptr,17.40
2022-04-27T12:26:00,ptr,14.41
2022-04-27T12:27:00,ptr,8.38
2022-04-27T12:29:00,ptr,14.41
2022-04-27T12:30:00,ptr,11.40
2022-04-27T12:31:00,ptr,6.01
2022-04-27T12:32:00,ptr,8.41
2022-04-27T12:34:00,ptr,14.38
2022-04-27T12:35:00,ptr,8.99
2022-04-27T12:37:00,ptr,17.40
2022-04-27T12:39:00,ptr,14.41
2022-04-27T12:40:00,ptr,11.40
2022-04-27T12:42:00,ptr,14.38
2022-04-27T12:43:00,ptr,8.41
2022-04-27T12:45:00,ptr,14.41
2022-04-27T12:47:00,ptr,17.40
2022-04-27T12:49:00,ptr,14.38
2022-04-27T12:51:00,ptr,17.40
2022-04-27T12:52:00,ptr,8.41
2022-04-27T12:54:00,ptr,14.38
2022-04-27T12:55:00,ptr,8.99
2022-04-27T12:57:00,ptr,16.82
2022-04-27T12:59:00,ptr,17.40
2022-04-27T13:01:00,ptr,17.40
2022-04-27T13:03:00,ptr,17.40
2022-04-27T13:05:00,ptr,17.40
2022-04-27T13:07:00,ptr,14.38
2022-04-27T13:09:00,ptr,16.82
2022-04-27T13:11:00,ptr,14.38
2022-04-27T13:13:00,ptr,17.40
2022-04-27T13:15:00,ptr,14.38
2022-04-27T13:17:00,ptr,17.40
2022-04-27T13:19:00,ptr,17.40
2022-04-27T13:20:00,ptr,5.42
2022-04-27T13:21:00,ptr,8.99
2022-04-27T13:22:00,ptr,8.41
2022-04-27T13:24:00,ptr,17.37
2022-04-27T13:26:00,ptr,14.41
2022-04-27T13:28:00,ptr,20.39
2022-04-27T13:30:00,ptr,25.81
2022-04-27T13:32:00,ptr,22.79
2022-04-27T13:33:00,ptr,14.41
2022-04-27T13:35:00,ptr,23.38
2022-04-27T13:36:00,ptr,14.41
2022-04-27T13:38:00,ptr,22.79
2022-04-27T13:40:00,ptr,22.79
2022-04-27T13:42:00,ptr,26.43
2022-04-27T13:44:00,ptr,22.79
2022-04-27T13:45:00,ptr,11.40
2022-04-27T13:47:00,ptr,25.81
2022-04-27T13:49:00,ptr,26.40
2022-04-27T13:51:00,ptr,22.79
2022-04-27T13:53:00,ptr,25.81
2022-04-27T13:55:00,ptr,25.78
2022-04-27T13:56:00,ptr,14.41
2022-04-27T13:57:00,ptr,11.98
2022-04-27T13:59:00,ptr,22.82
2022-04-27T14:00:00,ptr,8.38
2022-04-27T14:02:00,ptr,23.41
2022-04-27T14:03:00,ptr,14.41
2022-04-27T14:05:00,ptr,17.37
2022-04-27T14:07:00,ptr,22.82
2022-04-27T14:08:00,ptr,11.40
2022-04-27T14:10:00,ptr,20.39
2022-04-27T14:12:00,ptr,25.81
2022-04-27T14:14:00,ptr,17.40
2022-04-27T14:16:00,ptr,22.79
2022-04-27T14:18:00,ptr,17.40
2022-04-27T14:20:00,ptr,22.79
2022-04-27T14:22:00,ptr,20.39
2022-04-27T14:23:00,ptr,8.41
2022-04-27T14:25:00,ptr,23.41
2022-04-27T14:26:00,ptr,8.41
2022-04-27T14:27:00,ptr,8.99
2022-04-27T14:29:00,ptr,16.79
2022-04-27T14:31:00,ptr,17.40
2022-04-27T14:32:00,ptr,6.01
2022-04-27T14:34:00,ptr,17.40
2022-04-27T14:35:00,ptr,5.39
2022-04-27T14:37:00,ptr,17.40
2022-04-27T14:39:00,ptr,17.40
2022-04-27T14:41:00,ptr,17.40
2022-04-27T14:43:00,ptr,16.79
2022-04-27T14:45:00,ptr,17.40
2022-04-27T14:46:00,ptr,8.99
2022-04-27T14:48:00,ptr,14.41
2022-04-27T14:49:00,ptr,8.41
2022-04-27T14:50:00,ptr,8.38
2022-04-27T14:52:00,ptr,14.41
2022-04-27T14:53:00,ptr,8.99
2022-04-27T14:55:00,ptr,14.41
2022-04-27T14:56:00,ptr,8.38
2022-04-27T14:58:00,ptr,14.41
2022-04-27T14:59:00,ptr,8.99
2022-04-27T15:01:00,ptr,14.41
2022-04-27T15:02:00,ptr,8.38
2022-04-27T15:04:00,ptr,17.40
2022-04-27T15:06:00,ptr,17.40
2022-04-27T15:08:00,ptr,14.41
2022-04-27T15:10:00,ptr,16.79
2022-04-27T15:12:00,ptr,14.41
2022-04-27T15:14:00,ptr,17.40
2022-04-27T15:16:00,ptr,14.38
2022-04-27T15:17:00,ptr,8.99
2022-04-27T15:18:00,ptr,8.41
2022-04-27T15:20:00,ptr,17.40
2022-04-27T15:22:00,ptr,17.40
2022-04-27T15:24:00,ptr,14.38
2022-04-27T15:25:00,ptr,8.41
2022-04-27T15:27:00,ptr,17.40
2022-04-27T15:28:00,ptr,8.41
2022-04-27T15:30:00,ptr,17.40
2022-04-27T15:32:00,ptr,14.38
2022-04-27T15:33:00,ptr,8.41
2022-04-27T15:35:00,ptr,23.41
2022-04-27T15:37:00,ptr,25.78
2022-04-27T15:39:00,ptr,25.81
2022-04-27T15:41:00,ptr,23.41
2022-04-27T15:43:00,ptr,25.78
2022-04-27T15:45:00,ptr,25.81
2022-04-27T15:46:00,ptr,11.40
2022-04-27T15:48:00,ptr,25.81
2022-04-27T15:50:00,ptr,23.38
2022-04-27T15:51:00,ptr,11.43
2022-04-27T15:53:00,ptr,25.78
2022-04-27T15:55:00,ptr,25.81
2022-04-27T15:56:00,ptr,11.98
2022-04-27T15:58:00,ptr,25.81
2022-04-27T15:59:00,ptr,11.40
2022-04-27T16:01:00,ptr,25.81
2022-04-27T16:03:00,ptr,23.41
2022-04-27T16:05:00,ptr,22.79
2022-04-27T16:06:00,ptr,14.38
2022-04-27T16:08:00,ptr,22.82
2022-04-27T16:10:00,ptr,23.38
2022-04-27T16:12:00,ptr,25.81
2022-04-27T16:14:00,ptr,22.79
2022-04-27T16:16:00,ptr,20.39
2022-04-27T16:18:00,ptr,22.82
2022-04-27T16:20:00,ptr,23.38
2022-04-27T16:22:00,ptr,17.40
2022-04-27T16:23:00,ptr,11.40
2022-04-27T16:25:00,ptr,22.82
2022-04-27T16:26:00,ptr,11.40
2022-04-27T16:27:00,ptr,6.01
2022-04-27T16:29:00,ptr,22.79
2022-04-27T16:31:00,ptr,20.39
2022-04-27T16:32:00,ptr,8.41
2022-04-27T16:34:00,ptr,14.38
2022-04-27T16:36:00,ptr,17.40
2022-04-27T16:38:00,ptr,14.41
2022-04-27T16:40:00,ptr,17.40
2022-04-27T16:42:00,ptr,14.38
2022-04-27T16:44:00,ptr,17.40
2022-04-27T16:45:00,ptr,8.41
2022-04-27T16:47:00,ptr,17.40
2022-04-27T16:49:00,ptr,17.40
2022-04-27T16:51:00,ptr,17.40
2022-04-27T16:52:00,ptr,8.38
2022-04-27T16:53:00,ptr,6.01
2022-04-27T16:55:00,ptr,16.82
2022-04-27T16:57:00,ptr,17.40
2022-04-27T16:59:00,ptr,17.37
2022-04-27T17:01:00,ptr,17.40
2022-04-27T17:03:00,ptr,14.41
2022-04-27T17:05:00,ptr,17.40
2022-04-27T17:07:00,ptr,16.79
2022-04-27T17:09:00,ptr,14.41
2022-04-27T17:10:00,ptr,8.99
2022-04-27T17:12:00,ptr,17.40
2022-04-27T17:14:00,ptr,14.38
2022-04-27T17:15:00,ptr,8.41
2022-04-27T17:17:00,ptr,17.40
2022-04-27T17:19:00,ptr,14.41
2022-04-27T17:21:00,ptr,14.38
2022-04-27T17:23:00,ptr,17.40
2022-04-27T17:24:00,ptr,8.41
2022-04-27T17:26:00,ptr,14.38
2022-04-27T17:28:00,ptr,17.40
2022-04-27T17:30:00,ptr,17.40
2022-04-27T17:32:00,ptr,16.82
2022-04-27T17:34:00,ptr,17.37
2022-04-27T17:36:00,ptr,14.41
2022-04-27T17:38:00,ptr,17.40
2022-04-27T17:40:00,ptr,17.40
2022-04-27T17:42:00,ptr,19.80
2022-04-27T17:43:00,ptr,8.99
2022-04-27T17:45:00,ptr,17.40
2022-04-27T17:47:00,ptr,16.79
2022-04-27T17:49:00,ptr,14.41
2022-04-27T17:51:00,ptr,17.40
2022-04-27T17:53:00,ptr,17.40
2022-04-27T17:55:00,ptr,14.38
2022-04-27T17:56:00,ptr,8.41
2022-04-27T17:58:00,ptr,17.40
2022-04-27T18:00:00,ptr,17.40
2022-04-27T18:01:00,ptr,8.38
2022-04-27T18:03:00,ptr,14.41
2022-04-27T18:04:00,ptr,8.99
2022-04-27T18:06:00,ptr,17.40
2022-04-27T18:08:00,ptr,16.79
2022-04-27T18:10:00,ptr,17.40
2022-04-27T18:11:00,ptr,9.02
2022-04-27T18:13:00,ptr,16.79
2022-04-27T18:15:00,ptr,17.40
2022-04-27T18:17:00,ptr,17.40
2022-04-27T18:18:00,ptr,8.41
2022-04-27T18:20:00,ptr,14.38
2022-04-27T18:22:00,ptr,17.40
2022-04-27T18:24:00,ptr,14.41
2022-04-27T18:26:00,ptr,17.37
2022-04-27T18:28:00,ptr,14.41
2022-04-27T18:29:00,ptr,8.41
2022-04-27T18:31:00,ptr,17.40
2022-04-27T18:33:00,ptr,17.40
2022-04-27T18:35:00,ptr,17.37
2022-04-27T18:37:00,ptr,17.40
2022-04-27T18:39:00,ptr,14.41
2022-04-27T18:41:00,ptr,16.79
2022-04-27T18:42:00,ptr,9.02
2022-04-27T18:43:00,ptr,8.38
2022-04-27T18:45:00,ptr,17.40
2022-04-27T18:47:00,ptr,17.40
2022-04-27T18:49:00,ptr,17.40
2022-04-27T18:51:00,ptr,16.79
2022-04-27T18:53:00,ptr,17.40
2022-04-27T18:54:00,ptr,9.02
2022-04-27T18:56:00,ptr,14.38
2022-04-27T18:57:00,ptr,8.41
2022-04-27T18:59:00,ptr,14.38
2022-04-27T19:01:00,ptr,17.40
2022-04-27T19:02:00,ptr,8.41
2022-04-27T19:04:00,ptr,17.40
2022-04-27T19:05:00,ptr,6.01
2022-04-27T19:07:00,ptr,16.79
2022-04-27T19:09:00,ptr,17.40
2022-04-27T19:10:00,ptr,8.99
2022-04-27T19:12:00,ptr,16.82
2022-04-27T19:14:00,ptr,17.40
2022-04-27T19:15:00,ptr,8.99
