#datetime,building,power
2022-05-29T00:01:00,sth,13.18
2022-05-29T00:03:00,sth,17.40
2022-05-29T00:04:00,sth,4.22
2022-05-29T00:06:00,sth,13.18
2022-05-29T00:08:00,sth,12.60
2022-05-29T00:09:00,sth,4.22
2022-05-29T00:11:00,sth,13.18
2022-05-29T00:13:00,sth,8.41
2022-05-29T00:15:00,sth,13.21
2022-05-29T00:16:00,sth,4.19
2022-05-29T00:18:00,sth,13.18
2022-05-29T00:19:00,sth,8.41
2022-05-29T00:20:00,sth,4.22
2022-05-29T00:22:00,sth,13.18
2022-05-29T00:23:00,sth,4.19
2022-05-29T00:25:00,sth,13.21
2022-05-29T00:27:00,sth,8.41
2022-05-29T00:28:00,sth,8.99
2022-05-29T00:30:00,sth,12.60
2022-05-29T00:32:00,sth,8.99
2022-05-29T00:34:00,sth,12.60
2022-05-29T00:36:00,sth,13.21
2022-05-29T00:38:00,sth,12.60
2022-05-29T00:40:00,sth,8.99
2022-05-29T00:42:00,sth,12.60
2022-05-29T00:44:00,sth,13.21
2022-05-29T00:46:00,sth,13.18
2022-05-29T00:48:00,sth,8.41
2022-05-29T00:49:00,sth,8.41
2022-05-29T00:51:00,sth,8.99
2022-05-29T00:52:00,sth,8.41
2022-05-29T00:54:00,sth,8.99
2022-05-29T00:56:00,sth,12.60
2022-05-29T00:58:00,sth,13.21
2022-05-29T01:00:00,sth,12.60
2022-05-29T01:02:00,sth,8.99
2022-05-29T01:04:00,sth,12.60
2022-05-29T01:05:00,sth,4.80
2022-05-29T01:07:00,sth,12.60
2022-05-29T01:09:00,sth,13.18
2022-05-29T01:11:00,sth,12.60
2022-05-29T01:13:00,sth,9.02
2022-05-29T01:14:00,sth,8.38
2022-05-29T01:16:00,sth,9.02
2022-05-29T01:18:00,sth,12.60
2022-05-29T01:20:00,sth,13.18
2022-05-29T01:22:00,sth,12.60
2022-05-29T01:24:00,sth,13.21
2022-05-29T01:25:00,sth,4.19
2022-05-29T01:27:00,sth,13.21
2022-05-29T01:29:00,sth,12.60
2022-05-29T01:31:00,sth,8.99
2022-05-29T01:32:00,sth,8.41
2022-05-29T01:34:00,sth,13.18
2022-05-29T01:36:00,sth,8.41
2022-05-29T01:38:00,sth,13.21
2022-05-29T01:40:00,sth,12.60
2022-05-29T01:42:00,sth,13.18
2022-05-29T01:43:00,sth,4.22
2022-05-29T01:44:00,sth,8.99
2022-05-29T01:46:00,sth,8.41
2022-05-29T01:48:00,sth,13.18
2022-05-29T01:50:00,sth,12.60
2022-05-29T01:52:00,sth,13.21
2022-05-29T01:54:00,sth,12.60
2022-05-29T01:56:00,sth,8.99
2022-05-29T01:58:00,sth,12.60
2022-05-29T02:00:00,sth,13.21
2022-05-29T02:02:00,sth,13.18
2022-05-29T02:04:00,sth,12.60
2022-05-29T02:05:00,sth,4.22
2022-05-29T02:07:00,sth,13.18
2022-05-29T02:08:00,sth,4.22
2022-05-29T02:10:00,sth,13.18
2022-05-29T02:12:00,sth,12.60
2022-05-29T02:14:00,sth,13.21
2022-05-29T02:15:00,sth,4.19
2022-05-29T02:17:00,sth,13.21
2022-05-29T02:19:00,sth,12.60
2022-05-29T02:20:00,sth,4.80
2022-05-29T02:22:00,sth,16.79
2022-05-29T02:23:00,sth,4.80
2022-05-29T02:25:00,sth,12.60
2022-05-29T02:27:00,sth,13.21
2022-05-29T02:28:00,sth,4.19
2022-05-29T02:30:00,sth,13.18
2022-05-29T02:31:00,sth,4.22
2022-05-29T02:33:00,sth,12.60
2022-05-29T02:34:00,sth,8.99
2022-05-29T02:36:00,sth,8.41
2022-05-29T02:38:00,sth,17.40
2022-05-29T02:40:00,sth,13.18
2022-05-29T02:42:00,sth,12.60
2022-05-29T02:44:00,sth,17.40
2022-05-29T02:46:00,sth,13.21
2022-05-29T02:48:00,sth,12.60
2022-05-29T02:49:00,sth,4.19
2022-05-29T02:50:00,sth,9.02
2022-05-29T02:52:00,sth,8.38
2022-05-29T02:54:00,sth,13.21
2022-05-29T02:55:00,sth,8.41
2022-05-29T02:57:00,sth,13.18
2022-05-29T02:59:00,sth,8.41
2022-05-29T03:01:00,sth,13.18
2022-05-29T03:03:00,sth,12.60
2022-05-29T03:05:00,sth,9.02
2022-05-29T03:06:00,sth,8.38
2022-05-29T03:08:00,sth,13.21
2022-05-29T03:10:00,sth,8.41
2022-05-29T03:12:00,sth,13.18
2022-05-29T03:14:00,sth,12.60
2022-05-29T03:15:00,sth,4.80
2022-05-29T03:16:00,sth,4.19
2022-05-29T03:18:00,sth,12.63
2022-05-29T03:20:00,sth,13.18
2022-05-29T03:22:00,sth,8.41
2022-05-29T03:24:00,sth,13.18
2022-05-29T03:26:00,sth,13.21
2022-05-29T03:28:00,sth,12.60
2022-05-29T03:29:00,sth,4.19
2022-05-29T03:30:00,sth,4.80
2022-05-29T03:32:00,sth,12.60
2022-05-29T03:33:00,sth,4.22
2022-05-29T03:35:00,sth,13.18
2022-05-29T03:37:00,sth,13.21
2022-05-29T03:39:00,sth,12.60
2022-05-29T03:41:00,sth,8.99
2022-05-29T03:43:00,sth,12.60
2022-05-29T03:45:00,sth,8.99
2022-05-29T03:47:00,sth,12.60
2022-05-29T03:49:00,sth,13.21
2022-05-29T03:51:00,sth,12.60
2022-05-29T03:53:00,sth,8.99
2022-05-29T03:54:00,sth,8.41
2022-05-29T03:56:00,sth,8.99
2022-05-29T03:58:00,sth,12.60
2022-05-29T04:00:00,sth,13.21
2022-05-29T04:01:00,sth,4.19
2022-05-29T04:02:00,sth,4.22
2022-05-29T04:04:00,sth,13.18
2022-05-29T04:06:00,sth,8.41
2022-05-29T04:07:00,sth,8.99
2022-05-29T04:08:00,sth,4.19
2022-05-29T04:10:00,sth,12.60
2022-05-29T04:12:00,sth,9.02
2022-05-29T04:14:00,sth,12.60
2022-05-29T04:16:00,sth,13.18
2022-05-29T04:18:00,sth,8.41
2022-05-29T04:19:00,sth,8.99
2022-05-29T04:21:00,sth,8.41
2022-05-29T04:22:00,sth,8.99
2022-05-29T04:24:00,sth,8.41
2022-05-29T04:26:00,sth,13.18
2022-05-29T04:28:00,sth,12.63
2022-05-29T04:30:00,sth,8.99
2022-05-29T04:31:00,sth,8.38
2022-05-29T04:33:00,sth,8.41
2022-05-29T04:35:00,sth,13.21
2022-05-29T04:36:00,sth,4.19
2022-05-29T04:38:00,sth,13.21
2022-05-29T04:40:00,sth,8.38
2022-05-29T04:42:00,sth,13.21
2022-05-29T04:43:00,sth,4.19
2022-05-29T04:44:00,sth,8.41
2022-05-29T04:46:00,sth,8.99
2022-05-29T04:48:00,sth,12.60
2022-05-29T04:50:00,sth,8.99
2022-05-29T04:52:00,sth,12.63
2022-05-29T04:53:00,sth,8.99
2022-05-29T04:55:00,sth,8.38
2022-05-29T04:57:00,sth,13.21
2022-05-29T04:59:00,sth,12.60
2022-05-29T05:01:00,sth,8.99
2022-05-29T05:02:00,sth,8.41
2022-05-29T05:04:00,sth,13.21
2022-05-29T05:05:00,sth,4.19
2022-05-29T05:07:00,sth,13.21
2022-05-29T05:08:00,sth,4.19
2022-05-29T05:10:00,sth,8.41
2022-05-29T05:12:00,sth,13.18
2022-05-29T05:14:00,sth,12.60
2022-05-29T05:16:00,sth,8.99
2022-05-29T05:18:00,sth,8.41
2022-05-29T05:20:00,sth,13.21
2022-05-29T05:22:00,sth,8.38
2022-05-29T05:24:00,sth,13.21
2022-05-29T05:26:00,sth,8.41
2022-05-29T05:28:00,sth,13.18
2022-05-29T05:30:00,sth,8.41
2022-05-29T05:31:00,sth,4.19
2022-05-29T05:33:00,sth,13.21
2022-05-29T05:34:00,sth,4.19
2022-05-29T05:36:00,sth,8.99
2022-05-29T05:37:00,sth,8.41
2022-05-29T05:38:00,sth,4.22
2022-05-29T05:40:00,sth,8.99
2022-05-29T05:42:00,sth,12.60
2022-05-29T05:44:00,sth,8.99
2022-05-29T05:46:00,sth,12.60
2022-05-29T05:48:00,sth,8.99
2022-05-29T05:49:00,sth,4.22
2022-05-29T05:51:00,sth,12.60
2022-05-29T05:53:00,sth,13.18
2022-05-29T05:55:00,sth,13.21
2022-05-29T05:57:00,sth,12.60
2022-05-29T05:58:00,sth,8.99
2022-05-29T06:00:00,sth,12.60
2022-05-29T06:01:00,sth,4.22
2022-05-29T06:03:00,sth,13.18
2022-05-29T06:04:00,sth,4.22
2022-05-29T06:06:00,sth,13.18
2022-05-29T06:08:00,sth,12.60
2022-05-29T06:10:00,sth,13.21
2022-05-29T06:12:00,sth,13.18
2022-05-29T06:14:00,sth,8.41
2022-05-29T06:16:00,sth,13.21
2022-05-29T06:18:00,sth,12.60
2022-05-29T06:19:00,sth,8.99
2022-05-29T06:20:00,sth,4.19
2022-05-29T06:22:00,sth,12.60
2022-05-29T06:24:00,sth,13.21
2022-05-29T06:26:00,sth,8.41
2022-05-29T06:27:00,sth,8.99
2022-05-29T06:29:00,sth,12.60
2022-05-29T06:31:00,sth,8.99
2022-05-29T06:32:00,sth,8.41
2022-05-29T06:34:00,sth,13.18
2022-05-29T06:35:00,sth,4.22
2022-05-29T06:37:00,sth,13.18
2022-05-29T06:39:00,sth,12.60
2022-05-29T06:41:00,sth,13.21
2022-05-29T06:43:00,sth,8.41
2022-05-29T06:44:00,sth,8.99
2022-05-29T06:46:00,sth,12.60
2022-05-29T06:48:00,sth,8.99
2022-05-29T06:49:00,sth,8.41
2022-05-29T06:50:00,sth,4.19
2022-05-29T06:52:00,sth,13.21
2022-05-29T06:54:00,sth,12.60
2022-05-29T06:55:00,sth,4.80
2022-05-29T06:57:00,sth,12.60
2022-05-29T06:59:00,sth,13.18
2022-05-29T07:01:00,sth,12.60
2022-05-29T07:02:00,sth,4.80
2022-05-29T07:04:00,sth,12.60
2022-05-29T07:06:00,sth,13.21
2022-05-29T07:08:00,sth,8.41
2022-05-29T07:09:00,sth,8.99
2022-05-29T07:11:00,sth,12.60
2022-05-29T07:13:00,sth,13.18
2022-05-29T07:14:00,sth,4.22
2022-05-29T07:16:00,sth,13.18
2022-05-29T07:18:00,sth,12.60
2022-05-29T07:20:00,sth,13.21
2022-05-29T07:21:00,sth,4.19
2022-05-29T07:23:00,sth,13.21
2022-05-29T07:25:00,sth,12.60
2022-05-29T07:27:00,sth,13.21
2022-05-29T07:29:00,sth,12.60
2022-05-29T07:31:00,sth,13.18
2022-05-29T07:33:00,sth,13.21
2022-05-29T07:34:00,sth,13.21
2022-05-29T07:35:00,sth,12.60
2022-05-29T07:37:00,sth,13.18
2022-05-29T07:38:00,sth,4.22
2022-05-29T07:40:00,sth,13.18
2022-05-29T07:41:00,sth,8.41
2022-05-29T07:43:00,sth,13.21
2022-05-29T07:45:00,sth,12.60
2022-05-29T07:46:00,sth,8.99
2022-05-29T07:48:00,sth,12.60
2022-05-29T07:49:00,sth,8.99
2022-05-29T07:51:00,sth,12.60
2022-05-29T07:52:00,sth,4.22
2022-05-29T07:53:00,sth,8.99
2022-05-29T07:55:00,sth,12.60
2022-05-29T07:56:00,sth,8.99
2022-05-29T07:58:00,sth,12.60
2022-05-29T08:00:00,sth,8.99
2022-05-29T08:02:00,sth,12.60
2022-05-29T08:04:00,sth,17.40
2022-05-29T08:05:00,sth,4.22
2022-05-29T08:07:00,sth,13.18
2022-05-29T08:08:00,sth,4.22
2022-05-29T08:10:00,sth,13.18
2022-05-29T08:11:00,sth,8.41
2022-05-29T08:13:00,sth,13.18
2022-05-29T08:15:00,sth,12.63
2022-05-29T08:16:00,sth,4.78
2022-05-29T08:17:00,sth,8.41
2022-05-29T08:19:00,sth,8.41
2022-05-29T08:20:00,sth,8.99
2022-05-29T08:22:00,sth,12.60
2022-05-29T08:24:00,sth,13.21
2022-05-29T08:26:00,sth,13.18
2022-05-29T08:27:00,sth,4.22
2022-05-29T08:29:00,sth,12.60
2022-05-29T08:30:00,sth,4.78
2022-05-29T08:32:00,sth,12.63
2022-05-29T08:34:00,sth,13.18
2022-05-29T08:36:00,sth,12.60
2022-05-29T08:38:00,sth,13.21
2022-05-29T08:39:00,sth,8.38
2022-05-29T08:41:00,sth,9.02
2022-05-29T08:43:00,sth,12.60
2022-05-29T08:45:00,sth,13.18
2022-05-29T08:47:00,sth,13.21
2022-05-29T08:49:00,sth,12.60
2022-05-29T08:51:00,sth,13.21
2022-05-29T08:53:00,sth,12.60
2022-05-29T08:55:00,sth,13.18
2022-05-29T08:56:00,sth,8.41
2022-05-29T08:58:00,sth,13.18
2022-05-29T09:00:00,sth,13.21
2022-05-29T09:02:00,sth,8.41
2022-05-29T09:03:00,sth,8.38
2022-05-29T09:05:00,sth,13.21
2022-05-29T09:06:00,sth,4.19
2022-05-29T09:08:00,sth,13.21
2022-05-29T09:10:00,sth,12.60
2022-05-29T09:12:00,sth,13.21
2022-05-29T09:13:00,sth,8.38
2022-05-29T09:15:00,sth,8.99
2022-05-29T09:16:00,sth,8.41
2022-05-29T09:18:00,sth,13.21
2022-05-29T09:20:00,sth,12.60
2022-05-29T09:22:00,sth,13.18
2022-05-29T09:24:00,sth,8.41
2022-05-29T09:25:00,sth,8.99
2022-05-29T09:26:00,sth,4.22
2022-05-29T09:28:00,sth,13.18
2022-05-29T09:30:00,sth,12.60
2022-05-29T09:31:00,sth,9.02
2022-05-29T09:33:00,sth,12.60
2022-05-29T09:34:00,sth,4.19
2022-05-29T09:36:00,sth,13.21
2022-05-29T09:38:00,sth,13.18
2022-05-29T09:40:00,sth,12.60
2022-05-29T09:42:00,sth,13.21
2022-05-29T09:43:00,sth,4.19
2022-05-29T09:44:00,sth,8.41
2022-05-29T09:46:00,sth,13.18
2022-05-29T09:48:00,sth,8.41
2022-05-29T09:50:00,sth,13.21
2022-05-29T09:52:00,sth,13.18
2022-05-29T09:54:00,sth,12.60
2022-05-29T09:55:00,sth,4.22
2022-05-29T09:56:00,sth,8.99
2022-05-29T09:58:00,sth,12.60
2022-05-29T10:00:00,sth,13.18
2022-05-29T10:01:00,sth,13.18
2022-05-29T10:02:00,sth,4.22
2022-05-29T10:03:00,sth,13.18
2022-05-29T10:05:00,sth,12.60
2022-05-29T10:07:00,sth,13.21
2022-05-29T10:09:00,sth,13.21
2022-05-29T10:11:00,sth,12.60
2022-05-29T10:13:00,sth,13.18
2022-05-29T10:15:00,sth,12.60
2022-05-29T10:17:00,sth,13.21
2022-05-29T10:19:00,sth,13.18
2022-05-29T10:21:00,sth,12.63
2022-05-29T10:23:00,sth,13.18
2022-05-29T10:25:00,sth,12.60
2022-05-29T10:27:00,sth,13.21
2022-05-29T10:28:00,sth,4.19
2022-05-29T10:30:00,sth,13.21
2022-05-29T10:32:00,sth,12.60
2022-05-29T10:34:00,sth,13.18
2022-05-29T10:35:00,sth,8.41
2022-05-29T10:37:00,sth,13.21
2022-05-29T10:39:00,sth,13.18
2022-05-29T10:40:00,sth,4.19
2022-05-29T10:42:00,sth,12.63
2022-05-29T10:44:00,sth,13.18
2022-05-29T10:45:00,sth,8.41
2022-05-29T10:47:00,sth,13.18
2022-05-29T10:48:00,sth,4.22
2022-05-29T10:50:00,sth,13.18
2022-05-29T10:52:00,sth,12.60
2022-05-29T10:54:00,sth,13.21
2022-05-29T10:56:00,sth,13.21
2022-05-29T10:57:00,sth,8.38
2022-05-29T10:59:00,sth,13.21
2022-05-29T11:01:00,sth,12.60
2022-05-29T11:03:00,sth,13.18
2022-05-29T11:05:00,sth,12.63
2022-05-29T11:07:00,sth,13.18
2022-05-29T11:09:00,sth,13.21
2022-05-29T11:11:00,sth,12.60
2022-05-29T11:12:00,sth,4.19
2022-05-29T11:13:00,sth,4.80
2022-05-29T11:14:00,sth,8.41
2022-05-29T11:16:00,sth,13.18
2022-05-29T11:17:00,sth,8.41
2022-05-29T11:19:00,sth,13.18
2022-05-29T11:21:00,sth,12.63
2022-05-29T11:22:00,sth,4.19
2022-05-29T11:24:00,sth,13.18
2022-05-29T11:26:00,sth,13.21
2022-05-29T11:28:00,sth,12.60
2022-05-29T11:30:00,sth,13.21
2022-05-29T11:31:00,sth,8.38
2022-05-29T11:33:00,sth,13.21
2022-05-29T11:35:00,sth,12.60
2022-05-29T11:36:00,sth,4.80
2022-05-29T11:38:00,sth,12.60
2022-05-29T11:40:00,sth,13.21
2022-05-29T11:42:00,sth,12.60
2022-05-29T11:43:00,sth,8.99
2022-05-29T11:45:00,sth,12.60
2022-05-29T11:46:00,sth,4.80
2022-05-29T11:48:00,sth,12.60
2022-05-29T11:50:00,sth,13.18
2022-05-29T11:51:00,sth,8.41
2022-05-29T11:53:00,sth,13.21
2022-05-29T11:54:00,sth,4.19
2022-05-29T11:56:00,sth,17.40
2022-05-29T11:58:00,sth,12.60
2022-05-29T11:59:00,sth,8.99
2022-05-29T12:01:00,sth,12.60
2022-05-29T12:02:00,sth,8.99
2022-05-29T12:04:00,sth,12.63
2022-05-29T12:06:00,sth,13.18
2022-05-29T12:08:00,sth,17.40
2022-05-29T12:09:00,sth,8.41
2022-05-29T12:11:00,sth,13.18
2022-05-29T12:13:00,sth,12.60
2022-05-29T12:15:00,sth,13.21
2022-05-29T12:17:00,sth,13.21
2022-05-29T12:19:00,sth,12.60
2022-05-29T12:21:00,sth,13.18
2022-05-29T12:22:00,sth,4.22
2022-05-29T12:24:00,sth,13.18
2022-05-29T12:26:00,sth,12.60
2022-05-29T12:28:00,sth,13.21
2022-05-29T12:30:00,sth,17.40
2022-05-29T12:32:00,sth,16.79
2022-05-29T12:33:00,sth,4.80
2022-05-29T12:35:00,sth,16.79
2022-05-29T12:36:00,sth,9.02
2022-05-29T12:38:00,sth,12.60
2022-05-29T12:40:00,sth,13.18
2022-05-29T12:42:00,sth,13.21
2022-05-29T12:43:00,sth,8.38
2022-05-29T12:45:00,sth,8.41
2022-05-29T12:47:00,sth,13.21
2022-05-29T12:49:00,sth,13.18
2022-05-29T12:51:00,sth,12.60
2022-05-29T12:52:00,sth,9.02
2022-05-29T12:54:00,sth,12.60
2022-05-29T12:56:00,sth,13.18
2022-05-29T12:58:00,sth,12.60
2022-05-29T13:00:00,sth,17.40
2022-05-29T13:01:00,sth,4.22
2022-05-29T13:03:00,sth,13.18
2022-05-29T13:05:00,sth,13.21
2022-05-29T13:06:00,sth,8.38
2022-05-29T13:08:00,sth,13.21
2022-05-29T13:10:00,sth,8.41
2022-05-29T13:12:00,sth,13.18
2022-05-29T13:13:00,sth,8.41
2022-05-29T13:14:00,sth,4.19
2022-05-29T13:16:00,sth,13.21
2022-05-29T13:18:00,sth,12.60
2022-05-29T13:20:00,sth,13.21
2022-05-29T13:21:00,sth,8.38
2022-05-29T13:22:00,sth,4.80
2022-05-29T13:24:00,sth,12.60
2022-05-29T13:25:00,sth,8.99
2022-05-29T13:27:00,sth,12.60
2022-05-29T13:28:00,sth,9.02
2022-05-29T13:30:00,sth,12.60
2022-05-29T13:32:00,sth,8.99
2022-05-29T13:33:00,sth,8.41
2022-05-29T13:35:00,sth,13.18
2022-05-29T13:36:00,sth,8.41
2022-05-29T13:38:00,sth,13.21
2022-05-29T13:40:00,sth,12.60
2022-05-29T13:42:00,sth,13.18
2022-05-29T13:44:00,sth,12.60
2022-05-29T13:46:00,sth,13.21
2022-05-29T13:48:00,sth,13.18
2022-05-29T13:50:00,sth,12.60
2022-05-29T13:51:00,sth,4.22
2022-05-29T13:53:00,sth,13.18
2022-05-29T13:55:00,sth,13.21
2022-05-29T13:57:00,sth,12.60
2022-05-29T13:58:00,sth,8.99
2022-05-29T14:00:00,sth,12.60
2022-05-29T14:02:00,sth,13.21
2022-05-29T14:04:00,sth,12.60
2022-05-29T14:06:00,sth,13.18
2022-05-29T14:07:00,sth,4.22
2022-05-29T14:08:00,sth,8.99
2022-05-29T14:10:00,sth,12.60
2022-05-29T14:11:00,sth,4.19
2022-05-29T14:13:00,sth,13.21
2022-05-29T14:14:00,sth,8.41
2022-05-29T14:16:00,sth,13.18
2022-05-29T14:17:00,sth,4.22
2022-05-29T14:19:00,sth,13.18
2022-05-29T14:21:00,sth,12.60
2022-05-29T14:23:00,sth,13.21
2022-05-29T14:25:00,sth,13.18
2022-05-29T14:27:00,sth,12.63
2022-05-29T14:28:00,sth,8.99
2022-05-29T14:29:00,sth,8.38
2022-05-29T14:31:00,sth,13.21
2022-05-29T14:33:00,sth,12.60
2022-05-29T14:35:00,sth,8.99
2022-05-29T14:37:00,sth,12.60
2022-05-29T14:39:00,sth,17.40
2022-05-29T14:40:00,sth,4.22
2022-05-29T14:41:00,sth,8.99
2022-05-29T14:43:00,sth,12.60
2022-05-29T14:44:00,sth,4.19
2022-05-29T14:46:00,sth,13.21
2022-05-29T14:47:00,sth,4.19
2022-05-29T14:49:00,sth,13.21
2022-05-29T14:51:00,sth,12.60
2022-05-29T14:53:00,sth,13.18
2022-05-29T14:54:00,sth,8.41
2022-05-29T14:56:00,sth,13.21
2022-05-29T14:58:00,sth,13.18
2022-05-29T15:00:00,sth,12.60
2022-05-29T15:02:00,sth,13.21
2022-05-29T15:04:00,sth,12.60
2022-05-29T15:05:00,sth,4.80
2022-05-29T15:06:00,sth,8.41
2022-05-29T15:08:00,sth,13.18
2022-05-29T15:10:00,sth,12.60
2022-05-29T15:12:00,sth,13.21
2022-05-29T15:13:00,sth,4.19
2022-05-29T15:14:00,sth,8.41
2022-05-29T15:16:00,sth,8.99
2022-05-29T15:18:00,sth,12.60
2022-05-29T15:20:00,sth,13.21
2022-05-29T15:21:00,sth,8.38
2022-05-29T15:23:00,sth,13.21
2022-05-29T15:24:00,sth,4.19
2022-05-29T15:26:00,sth,13.21
2022-05-29T15:28:00,sth,12.60
2022-05-29T15:30:00,sth,13.18
2022-05-29T15:32:00,sth,13.21
2022-05-29T15:33:00,sth,8.41
2022-05-29T15:34:00,sth,4.19
2022-05-29T15:36:00,sth,13.21
2022-05-29T15:38:00,sth,12.60
2022-05-29T15:40:00,sth,13.18
2022-05-29T15:42:00,sth,13.21
2022-05-29T15:43:00,sth,8.41
2022-05-29T15:45:00,sth,13.18
2022-05-29T15:46:00,sth,4.22
2022-05-29T15:48:00,sth,12.60
2022-05-29T15:50:00,sth,13.18
2022-05-29T15:52:00,sth,13.21
2022-05-29T15:54:00,sth,12.60
2022-05-29T15:56:00,sth,13.18
2022-05-29T15:58:00,sth,12.60
2022-05-29T16:00:00,sth,13.21
2022-05-29T16:01:00,sth,4.19
2022-05-29T16:03:00,sth,13.21
2022-05-29T16:05:00,sth,12.60
2022-05-29T16:07:00,sth,13.21
2022-05-29T16:08:00,sth,4.19
2022-05-29T16:09:00,sth,8.99
2022-05-29T16:11:00,sth,12.60
2022-05-29T16:12:00,sth,4.22
2022-05-29T16:14:00,sth,13.18
2022-05-29T16:16:00,sth,13.21
2022-05-29T16:17:00,sth,4.19
2022-05-29T16:19:00,sth,12.60
2022-05-29T16:20:00,sth,4.80
2022-05-29T16:22:00,sth,12.60
2022-05-29T16:23:00,sth,8.99
2022-05-29T16:25:00,sth,12.60
2022-05-29T16:27:00,sth,13.21
2022-05-29T16:29:00,sth,8.41
2022-05-29T16:30:00,sth,8.99
2022-05-29T16:31:00,sth,4.19
2022-05-29T16:33:00,sth,12.60
2022-05-29T16:35:00,sth,13.21
2022-05-29T16:36:00,sth,8.41
2022-05-29T16:38:00,sth,13.18
2022-05-29T16:40:00,sth,8.41
2022-05-29T16:42:00,sth,13.18
2022-05-29T16:43:00,sth,8.41
2022-05-29T16:45:00,sth,13.21
2022-05-29T16:47:00,sth,13.18
2022-05-29T16:49:00,sth,12.60
2022-05-29T16:51:00,sth,13.21
2022-05-29T16:53:00,sth,12.60
2022-05-29T16:54:00,sth,4.80
2022-05-29T16:56:00,sth,16.79
2022-05-29T16:58:00,sth,13.21
2022-05-29T17:00:00,sth,13.18
2022-05-29T17:02:00,sth,16.82
2022-05-29T17:04:00,sth,13.18
2022-05-29T17:05:00,sth,4.22
2022-05-29T17:06:00,sth,8.99
2022-05-29T17:08:00,sth,12.60
2022-05-29T17:09:00,sth,4.19
2022-05-29T17:10:00,sth,9.02
2022-05-29T17:12:00,sth,12.60
2022-05-29T17:14:00,sth,17.40
2022-05-29T17:16:00,sth,13.18
2022-05-29T17:17:00,sth,8.41
2022-05-29T17:19:00,sth,17.40
2022-05-29T17:21:00,sth,17.40
2022-05-29T17:23:00,sth,12.60
2022-05-29T17:25:00,sth,13.18
2022-05-29T17:27:00,sth,13.21
2022-05-29T17:29:00,sth,12.60
2022-05-29T17:31:00,sth,13.18
2022-05-29T17:32:00,sth,8.41
2022-05-29T17:34:00,sth,13.21
2022-05-29T17:36:00,sth,17.40
2022-05-29T17:38:00,sth,12.60
2022-05-29T17:40:00,sth,13.18
2022-05-29T17:42:00,sth,12.60
2022-05-29T17:44:00,sth,13.21
2022-05-29T17:46:00,sth,8.41
2022-05-29T17:48:00,sth,13.18
2022-05-29T17:50:00,sth,13.21
2022-05-29T17:51:00,sth,8.41
2022-05-29T17:52:00,sth,4.19
2022-05-29T17:54:00,sth,13.18
2022-05-29T17:56:00,sth,12.63
2022-05-29T17:58:00,sth,8.99
2022-05-29T18:00:00,sth,12.60
2022-05-29T18:02:00,sth,13.18
2022-05-29T18:04:00,sth,13.21
2022-05-29T18:05:00,sth,8.41
2022-05-29T18:07:00,sth,8.38
2022-05-29T18:08:00,sth,9.02
2022-05-29T18:10:00,sth,12.60
2022-05-29T18:12:00,sth,13.18
2022-05-29T18:13:00,sth,4.22
2022-05-29T18:15:00,sth,13.18
2022-05-29T18:16:00,sth,8.41
2022-05-29T18:18:00,sth,13.18
2022-05-29T18:20:00,sth,12.60
2022-05-29T18:22:00,sth,13.21
2022-05-29T18:24:00,sth,13.21
2022-05-29T18:26:00,sth,8.38
2022-05-29T18:28:00,sth,13.21
2022-05-29T18:30:00,sth,12.60
2022-05-29T18:31:00,sth,4.19
2022-05-29T18:33:00,sth,13.21
2022-05-29T18:35:00,sth,13.18
2022-05-29T18:37:00,sth,12.63
2022-05-29T18:38:00,sth,4.19
2022-05-29T18:40:00,sth,13.18
2022-05-29T18:41:00,sth,4.22
2022-05-29T18:43:00,sth,13.18
2022-05-29T18:44:00,sth,8.41
2022-05-29T18:45:00,sth,4.19
2022-05-29T18:47:00,sth,13.21
2022-05-29T18:48:00,sth,4.19
2022-05-29T18:50:00,sth,13.21
2022-05-29T18:52:00,sth,12.60
2022-05-29T18:53:00,sth,4.80
2022-05-29T18:55:00,sth,12.60
2022-05-29T18:57:00,sth,13.18
2022-05-29T18:59:00,sth,12.63
2022-05-29T19:01:00,sth,13.18
2022-05-29T19:03:00,sth,8.41
2022-05-29T19:05:00,sth,13.18
2022-05-29T19:07:00,sth,13.21
2022-05-29T19:09:00,sth,12.60
2022-05-29T19:10:00,sth,4.19
2022-05-29T19:12:00,sth,13.21
2022-05-29T19:14:00,sth,13.21
2022-05-29T19:16:00,sth,12.60
2022-05-29T19:18:00,sth,8.99
2022-05-29T19:20:00,sth,12.60
2022-05-29T19:22:00,sth,13.18
2022-05-29T19:24:00,sth,12.63
2022-05-29T19:26:00,sth,8.99
2022-05-29T19:27:00,sth,8.38
2022-05-29T19:29:00,sth,13.21
2022-05-29T19:31:00,sth,8.41
2022-05-29T19:33:00,sth,13.18
2022-05-29T19:34:00,sth,8.41
2022-05-29T19:36:00,sth,8.99
2022-05-29T19:37:00,sth,8.41
2022-05-29T19:39:00,sth,13.18
2022-05-29T19:41:00,sth,8.41
2022-05-29T19:43:00,sth,13.21
2022-05-29T19:44:00,sth,4.19
2022-05-29T19:46:00,sth,12.60
2022-05-29T19:48:00,sth,13.21
2022-05-29T19:50:00,sth,13.18
2022-05-29T19:52:00,sth,12.60
2022-05-29T19:53:00,sth,4.22
2022-05-29T19:55:00,sth,13.18
2022-05-29T19:57:00,sth,8.41
2022-05-29T19:59:00,sth,13.21
