#datetime,building,power
2022-06-18T00:00:00,prt,32.74
2022-06-18T00:01:00,prt,31.69
2022-06-18T00:02:00,prt,33.16
2022-06-18T00:03:00,prt,36.09
2022-06-18T00:04:00,prt,36.14
2022-06-18T00:05:00,prt,39.21
2022-06-18T00:06:00,prt,38.64
2022-06-18T00:07:00,prt,38.61
2022-06-18T00:08:00,prt,41.12
2022-06-18T00:09:00,prt,38.61
2022-06-18T00:10:00,prt,36.57
2022-06-18T00:11:00,prt,32.26
2022-06-18T00:12:00,prt,32.63
2022-06-18T00:13:00,prt,33.53
2022-06-18T00:14:00,prt,33.15
2022-06-18T00:15:00,prt,33.18
2022-06-18T00:16:00,prt,32.58
2022-06-18T00:17:00,prt,33.77
2022-06-18T00:18:00,prt,34.21
2022-06-18T00:19:00,prt,37.87
2022-06-18T00:20:00,prt,33.66
2022-06-18T00:21:00,prt,34.75
2022-06-18T00:22:00,prt,33.88
2022-06-18T00:23:00,prt,33.75
2022-06-18T00:24:00,prt,33.65
2022-06-18T00:25:00,prt,33.17
2022-06-18T00:26:00,prt,33.16
2022-06-18T00:27:00,prt,31.96
2022-06-18T00:28:00,prt,31.87
2022-06-18T00:29:00,prt,31.65
2022-06-18T00:30:00,prt,34.35
2022-06-18T00:31:00,prt,35.07
2022-06-18T00:32:00,prt,34.35
2022-06-18T00:33:00,prt,35.78
2022-06-18T00:34:00,prt,33.96
2022-06-18T00:35:00,prt,34.26
2022-06-18T00:36:00,prt,35.03
2022-06-18T00:37:00,prt,35.00
2022-06-18T00:38:00,prt,31.54
2022-06-18T00:39:00,prt,31.41
2022-06-18T00:40:00,prt,32.92
2022-06-18T00:41:00,prt,32.76
2022-06-18T00:42:00,prt,31.65
2022-06-18T00:43:00,prt,31.92
2022-06-18T00:44:00,prt,32.75
2022-06-18T00:45:00,prt,30.51
2022-06-18T00:46:00,prt,32.93
2022-06-18T00:47:00,prt,30.30
2022-06-18T00:48:00,prt,29.93
2022-06-18T00:49:00,prt,29.91
2022-06-18T00:50:00,prt,31.13
2022-06-18T00:51:00,prt,31.18
2022-06-18T00:52:00,prt,30.08
2022-06-18T00:53:00,prt,30.37
2022-06-18T00:54:00,prt,30.42
2022-06-18T00:55:00,prt,30.01
2022-06-18T00:56:00,prt,32.06
2022-06-18T00:57:00,prt,30.64
2022-06-18T00:58:00,prt,31.99
2022-06-18T00:59:00,prt,30.79
2022-06-18T01:00:00,prt,30.77
2022-06-18T01:01:00,prt,30.41
2022-06-18T01:02:00,prt,31.01
2022-06-18T01:03:00,prt,31.06
2022-06-18T01:04:00,prt,30.66
2022-06-18T01:05:00,prt,28.04
2022-06-18T01:06:00,prt,27.64
2022-06-18T01:07:00,prt,27.68
2022-06-18T01:08:00,prt,27.59
2022-06-18T01:09:00,prt,29.08
2022-06-18T01:10:00,prt,29.77
2022-06-18T01:11:00,prt,29.83
2022-06-18T01:12:00,prt,30.44
2022-06-18T01:13:00,prt,30.14
2022-06-18T01:14:00,prt,31.14
2022-06-18T01:15:00,prt,31.16
2022-06-18T01:16:00,prt,33.99
2022-06-18T01:17:00,prt,33.34
2022-06-18T01:18:00,prt,34.52
2022-06-18T01:19:00,prt,34.35
2022-06-18T01:20:00,prt,34.17
2022-06-18T01:21:00,prt,31.02
2022-06-18T01:22:00,prt,31.60
2022-06-18T01:23:00,prt,30.87
2022-06-18T01:24:00,prt,29.92
2022-06-18T01:25:00,prt,32.62
2022-06-18T01:26:00,prt,32.73
2022-06-18T01:27:00,prt,33.45
2022-06-18T01:28:00,prt,33.70
2022-06-18T01:29:00,prt,32.54
2022-06-18T01:30:00,prt,31.95
2022-06-18T01:31:00,prt,31.32
2022-06-18T01:32:00,prt,30.37
2022-06-18T01:33:00,prt,30.43
2022-06-18T01:34:00,prt,30.57
2022-06-18T01:35:00,prt,30.13
2022-06-18T01:36:00,prt,27.86
2022-06-18T01:37:00,prt,26.37
2022-06-18T01:38:00,prt,26.90
2022-06-18T01:39:00,prt,27.05
2022-06-18T01:40:00,prt,28.41
2022-06-18T01:41:00,prt,28.23
2022-06-18T01:42:00,prt,28.60
2022-06-18T01:43:00,prt,28.38
2022-06-18T01:44:00,prt,28.33
2022-06-18T01:45:00,prt,28.81
2022-06-18T01:46:00,prt,28.86
2022-06-18T01:47:00,prt,28.29
2022-06-18T01:48:00,prt,27.91
2022-06-18T01:49:00,prt,27.37
2022-06-18T01:50:00,prt,27.73
2022-06-18T01:51:00,prt,28.39
2022-06-18T01:52:00,prt,35.02
2022-06-18T01:53:00,prt,33.92
2022-06-18T01:54:00,prt,33.75
2022-06-18T01:55:00,prt,34.23
2022-06-18T01:56:00,prt,33.71
2022-06-18T01:57:00,prt,30.91
2022-06-18T01:58:00,prt,31.38
2022-06-18T01:59:00,prt,30.37
2022-06-18T02:00:00,prt,29.54
2022-06-18T02:01:00,prt,30.57
2022-06-18T02:02:00,prt,29.61
2022-06-18T02:03:00,prt,32.00
2022-06-18T02:04:00,prt,29.59
2022-06-18T02:05:00,prt,28.41
2022-06-18T02:06:00,prt,28.95
2022-06-18T02:07:00,prt,29.67
2022-06-18T02:08:00,prt,29.28
2022-06-18T02:09:00,prt,28.60
2022-06-18T02:10:00,prt,28.51
2022-06-18T02:11:00,prt,28.48
2022-06-18T02:12:00,prt,27.86
2022-06-18T02:13:00,prt,27.86
2022-06-18T02:14:00,prt,27.83
2022-06-18T02:15:00,prt,27.84
2022-06-18T02:16:00,prt,30.11
2022-06-18T02:17:00,prt,33.11
2022-06-18T02:18:00,prt,30.93
2022-06-18T02:19:00,prt,30.95
2022-06-18T02:20:00,prt,33.89
2022-06-18T02:21:00,prt,34.09
2022-06-18T02:22:00,prt,36.49
2022-06-18T02:23:00,prt,35.89
2022-06-18T02:24:00,prt,34.87
2022-06-18T02:25:00,prt,35.43
2022-06-18T02:26:00,prt,33.36
2022-06-18T02:27:00,prt,31.43
2022-06-18T02:28:00,prt,30.93
2022-06-18T02:29:00,prt,34.69
2022-06-18T02:30:00,prt,33.64
2022-06-18T02:31:00,prt,32.82
2022-06-18T02:32:00,prt,32.43
2022-06-18T02:33:00,prt,31.03
2022-06-18T02:34:00,prt,29.24
2022-06-18T02:35:00,prt,29.24
2022-06-18T02:36:00,prt,29.09
2022-06-18T02:37:00,prt,28.70
2022-06-18T02:38:00,prt,29.03
2022-06-18T02:39:00,prt,28.98
2022-06-18T02:40:00,prt,30.75
2022-06-18T02:41:00,prt,31.28
2022-06-18T02:42:00,prt,29.67
2022-06-18T02:43:00,prt,29.27
2022-06-18T02:44:00,prt,29.64
2022-06-18T02:45:00,prt,28.78
2022-06-18T02:46:00,prt,27.46
2022-06-18T02:47:00,prt,30.66
2022-06-18T02:48:00,prt,30.45
2022-06-18T02:49:00,prt,29.43
2022-06-18T02:50:00,prt,29.41
2022-06-18T02:51:00,prt,30.29
2022-06-18T02:52:00,prt,30.69
2022-06-18T02:53:00,prt,32.60
2022-06-18T02:54:00,prt,28.92
2022-06-18T02:55:00,prt,28.38
2022-06-18T02:56:00,prt,29.43
2022-06-18T02:57:00,prt,29.95
2022-06-18T02:58:00,prt,28.97
2022-06-18T02:59:00,prt,29.20
2022-06-18T03:00:00,prt,29.21
2022-06-18T03:01:00,prt,30.17
2022-06-18T03:02:00,prt,30.54
2022-06-18T03:03:00,prt,30.12
2022-06-18T03:04:00,prt,30.61
2022-06-18T03:05:00,prt,29.50
2022-06-18T03:06:00,prt,32.19
2022-06-18T03:07:00,prt,32.14
2022-06-18T03:08:00,prt,32.18
2022-06-18T03:09:00,prt,31.61
2022-06-18T03:10:00,prt,31.16
2022-06-18T03:11:00,prt,29.36
2022-06-18T03:12:00,prt,29.02
2022-06-18T03:13:00,prt,28.66
2022-06-18T03:14:00,prt,31.13
2022-06-18T03:15:00,prt,31.11
2022-06-18T03:16:00,prt,31.58
2022-06-18T03:17:00,prt,32.79
2022-06-18T03:18:00,prt,33.10
2022-06-18T03:19:00,prt,32.74
2022-06-18T03:20:00,prt,32.68
2022-06-18T03:21:00,prt,31.54
2022-06-18T03:22:00,prt,35.84
2022-06-18T03:23:00,prt,32.55
2022-06-18T03:24:00,prt,32.43
2022-06-18T03:25:00,prt,32.02
2022-06-18T03:26:00,prt,31.29
2022-06-18T03:27:00,prt,31.16
2022-06-18T03:28:00,prt,31.80
2022-06-18T03:29:00,prt,33.57
2022-06-18T03:30:00,prt,29.87
2022-06-18T03:31:00,prt,31.98
2022-06-18T03:32:00,prt,28.81
2022-06-18T03:33:00,prt,28.79
2022-06-18T03:34:00,prt,28.60
2022-06-18T03:35:00,prt,29.26
2022-06-18T03:36:00,prt,29.84
2022-06-18T03:37:00,prt,30.31
2022-06-18T03:38:00,prt,30.16
2022-06-18T03:39:00,prt,31.02
2022-06-18T03:40:00,prt,32.01
2022-06-18T03:41:00,prt,31.72
2022-06-18T03:42:00,prt,35.66
2022-06-18T03:43:00,prt,39.58
2022-06-18T03:44:00,prt,38.53
2022-06-18T03:45:00,prt,37.21
2022-06-18T03:46:00,prt,37.30
2022-06-18T03:47:00,prt,34.27
2022-06-18T03:48:00,prt,31.28
2022-06-18T03:49:00,prt,27.90
2022-06-18T03:50:00,prt,28.57
2022-06-18T03:51:00,prt,28.02
2022-06-18T03:52:00,prt,28.58
2022-06-18T03:53:00,prt,29.71
2022-06-18T03:54:00,prt,30.30
2022-06-18T03:55:00,prt,29.68
2022-06-18T03:56:00,prt,29.46
2022-06-18T03:57:00,prt,30.34
2022-06-18T03:58:00,prt,29.34
2022-06-18T03:59:00,prt,29.54
2022-06-18T04:00:00,prt,29.24
2022-06-18T04:01:00,prt,27.67
2022-06-18T04:02:00,prt,28.25
2022-06-18T04:03:00,prt,28.96
2022-06-18T04:04:00,prt,28.77
2022-06-18T04:05:00,prt,28.60
2022-06-18T04:06:00,prt,29.68
2022-06-18T04:07:00,prt,28.84
2022-06-18T04:08:00,prt,27.80
2022-06-18T04:09:00,prt,30.35
2022-06-18T04:10:00,prt,30.17
2022-06-18T04:11:00,prt,29.97
2022-06-18T04:12:00,prt,30.32
2022-06-18T04:13:00,prt,30.36
2022-06-18T04:14:00,prt,31.76
2022-06-18T04:15:00,prt,31.33
2022-06-18T04:16:00,prt,27.90
2022-06-18T04:17:00,prt,27.45
2022-06-18T04:18:00,prt,29.33
2022-06-18T04:19:00,prt,28.94
2022-06-18T04:20:00,prt,32.37
2022-06-18T04:21:00,prt,32.30
2022-06-18T04:22:00,prt,29.52
2022-06-18T04:23:00,prt,29.49
2022-06-18T04:24:00,prt,30.29
2022-06-18T04:25:00,prt,27.03
2022-06-18T04:26:00,prt,27.15
2022-06-18T04:27:00,prt,27.10
2022-06-18T04:28:00,prt,26.80
2022-06-18T04:29:00,prt,27.47
2022-06-18T04:30:00,prt,26.55
2022-06-18T04:31:00,prt,25.85
2022-06-18T04:32:00,prt,24.31
2022-06-18T04:33:00,prt,24.50
2022-06-18T04:34:00,prt,24.07
2022-06-18T04:35:00,prt,23.44
2022-06-18T04:36:00,prt,26.51
2022-06-18T04:37:00,prt,26.24
2022-06-18T04:38:00,prt,25.80
2022-06-18T04:39:00,prt,25.78
2022-06-18T04:40:00,prt,25.55
2022-06-18T04:41:00,prt,25.51
2022-06-18T04:42:00,prt,24.01
2022-06-18T04:43:00,prt,20.51
2022-06-18T04:44:00,prt,22.91
2022-06-18T04:45:00,prt,21.77
2022-06-18T04:46:00,prt,21.73
2022-06-18T04:47:00,prt,22.49
2022-06-18T04:48:00,prt,24.56
2022-06-18T04:49:00,prt,21.86
2022-06-18T04:50:00,prt,22.41
2022-06-18T04:51:00,prt,22.36
2022-06-18T04:52:00,prt,21.95
2022-06-18T04:53:00,prt,22.20
2022-06-18T04:54:00,prt,21.72
2022-06-18T04:55:00,prt,20.79
2022-06-18T04:56:00,prt,23.64
2022-06-18T04:57:00,prt,25.59
2022-06-18T04:58:00,prt,24.82
2022-06-18T04:59:00,prt,25.10
2022-06-18T05:00:00,prt,25.07
2022-06-18T05:01:00,prt,24.16
2022-06-18T05:02:00,prt,21.36
2022-06-18T05:03:00,prt,22.34
2022-06-18T05:04:00,prt,24.75
2022-06-18T05:05:00,prt,25.89
2022-06-18T05:06:00,prt,25.08
2022-06-18T05:07:00,prt,26.32
2022-06-18T05:08:00,prt,24.97
2022-06-18T05:09:00,prt,24.43
2022-06-18T05:10:00,prt,23.98
2022-06-18T05:11:00,prt,21.11
2022-06-18T05:12:00,prt,20.11
2022-06-18T05:13:00,prt,19.36
2022-06-18T05:14:00,prt,20.81
2022-06-18T05:15:00,prt,20.26
2022-06-18T05:16:00,prt,21.54
2022-06-18T05:17:00,prt,21.12
2022-06-18T05:18:00,prt,19.77
2022-06-18T05:19:00,prt,19.74
2022-06-18T05:20:00,prt,19.69
2022-06-18T05:21:00,prt,19.48
2022-06-18T05:22:00,prt,19.21
2022-06-18T05:23:00,prt,22.37
2022-06-18T05:24:00,prt,23.12
2022-06-18T05:25:00,prt,23.87
2022-06-18T05:26:00,prt,23.90
2022-06-18T05:27:00,prt,23.22
2022-06-18T05:28:00,prt,22.80
2022-06-18T05:29:00,prt,22.52
2022-06-18T05:30:00,prt,21.89
2022-06-18T05:31:00,prt,25.80
2022-06-18T05:32:00,prt,25.98
2022-06-18T05:33:00,prt,29.23
2022-06-18T05:34:00,prt,29.14
2022-06-18T05:35:00,prt,28.26
2022-06-18T05:36:00,prt,28.06
2022-06-18T05:37:00,prt,26.62
2022-06-18T05:38:00,prt,20.60
2022-06-18T05:39:00,prt,20.54
2022-06-18T05:40:00,prt,21.81
2022-06-18T05:41:00,prt,22.94
2022-06-18T05:42:00,prt,21.90
2022-06-18T05:43:00,prt,22.42
2022-06-18T05:44:00,prt,22.29
2022-06-18T05:45:00,prt,23.27
2022-06-18T05:46:00,prt,21.67
2022-06-18T05:47:00,prt,22.23
2022-06-18T05:48:00,prt,20.91
2022-06-18T05:49:00,prt,21.10
2022-06-18T05:50:00,prt,20.49
2022-06-18T05:51:00,prt,20.29
2022-06-18T05:52:00,prt,20.05
2022-06-18T05:53:00,prt,20.68
2022-06-18T05:54:00,prt,19.06
2022-06-18T05:55:00,prt,19.46
2022-06-18T05:56:00,prt,20.16
2022-06-18T05:57:00,prt,21.32
2022-06-18T05:58:00,prt,21.04
2022-06-18T05:59:00,prt,23.81
2022-06-18T06:00:00,prt,24.25
2022-06-18T06:01:00,prt,29.51
2022-06-18T06:02:00,prt,30.04
2022-06-18T06:03:00,prt,26.19
2022-06-18T06:04:00,prt,27.62
2022-06-18T06:05:00,prt,28.78
2022-06-18T06:06:00,prt,24.53
2022-06-18T06:07:00,prt,24.45
2022-06-18T06:08:00,prt,21.53
2022-06-18T06:09:00,prt,29.79
2022-06-18T06:10:00,prt,29.07
2022-06-18T06:11:00,prt,28.89
2022-06-18T06:12:00,prt,27.64
2022-06-18T06:13:00,prt,29.04
2022-06-18T06:14:00,prt,24.08
2022-06-18T06:15:00,prt,21.10
2022-06-18T06:16:00,prt,20.66
2022-06-18T06:17:00,prt,20.64
2022-06-18T06:18:00,prt,20.93
2022-06-18T06:19:00,prt,20.89
2022-06-18T06:20:00,prt,20.85
2022-06-18T06:21:00,prt,21.62
2022-06-18T06:22:00,prt,22.71
2022-06-18T06:23:00,prt,22.98
2022-06-18T06:24:00,prt,25.81
2022-06-18T06:25:00,prt,25.35
2022-06-18T06:26:00,prt,29.40
2022-06-18T06:27:00,prt,30.32
2022-06-18T06:28:00,prt,29.08
2022-06-18T06:29:00,prt,28.78
2022-06-18T06:30:00,prt,27.78
2022-06-18T06:31:00,prt,27.47
2022-06-18T06:32:00,prt,26.07
2022-06-18T06:33:00,prt,22.23
2022-06-18T06:34:00,prt,22.18
2022-06-18T06:35:00,prt,22.15
2022-06-18T06:36:00,prt,22.92
2022-06-18T06:37:00,prt,27.60
2022-06-18T06:38:00,prt,23.86
2022-06-18T06:39:00,prt,24.21
2022-06-18T06:40:00,prt,24.50
2022-06-18T06:41:00,prt,23.98
2022-06-18T06:42:00,prt,23.01
2022-06-18T06:43:00,prt,22.70
2022-06-18T06:44:00,prt,22.45
2022-06-18T06:45:00,prt,22.75
2022-06-18T06:46:00,prt,27.31
2022-06-18T06:47:00,prt,27.79
2022-06-18T06:48:00,prt,27.55
2022-06-18T06:49:00,prt,27.49
2022-06-18T06:50:00,prt,27.05
2022-06-18T06:51:00,prt,23.76
2022-06-18T06:52:00,prt,23.59
2022-06-18T06:53:00,prt,22.47
2022-06-18T06:54:00,prt,25.72
2022-06-18T06:55:00,prt,25.61
2022-06-18T06:56:00,prt,26.00
2022-06-18T06:57:00,prt,27.31
2022-06-18T06:58:00,prt,28.01
2022-06-18T06:59:00,prt,25.46
2022-06-18T07:00:00,prt,26.06
2022-06-18T07:01:00,prt,22.47
2022-06-18T07:02:00,prt,22.43
2022-06-18T07:03:00,prt,22.98
2022-06-18T07:04:00,prt,22.62
2022-06-18T07:05:00,prt,21.66
2022-06-18T07:06:00,prt,21.16
2022-06-18T07:07:00,prt,21.22
2022-06-18T07:08:00,prt,20.88
2022-06-18T07:09:00,prt,20.91
2022-06-18T07:10:00,prt,21.29
2022-06-18T07:11:00,prt,21.68
2022-06-18T07:12:00,prt,21.39
2022-06-18T07:13:00,prt,21.31
2022-06-18T07:14:00,prt,21.63
2022-06-18T07:15:00,prt,21.25
2022-06-18T07:16:00,prt,21.27
2022-06-18T07:17:00,prt,20.58
2022-06-18T07:18:00,prt,20.53
2022-06-18T07:19:00,prt,20.48
2022-06-18T07:20:00,prt,21.44
2022-06-18T07:21:00,prt,24.30
2022-06-18T07:22:00,prt,24.27
2022-06-18T07:23:00,prt,28.33
2022-06-18T07:24:00,prt,28.33
2022-06-18T07:25:00,prt,28.64
2022-06-18T07:26:00,prt,28.13
2022-06-18T07:27:00,prt,30.60
2022-06-18T07:28:00,prt,24.63
2022-06-18T07:29:00,prt,25.31
2022-06-18T07:30:00,prt,25.68
2022-06-18T07:31:00,prt,25.69
2022-06-18T07:32:00,prt,24.13
2022-06-18T07:33:00,prt,24.63
2022-06-18T07:34:00,prt,25.21
2022-06-18T07:35:00,prt,27.19
2022-06-18T07:36:00,prt,27.20
2022-06-18T07:37:00,prt,24.34
2022-06-18T07:38:00,prt,23.64
2022-06-18T07:39:00,prt,22.41
2022-06-18T07:40:00,prt,22.37
2022-06-18T07:41:00,prt,22.22
2022-06-18T07:42:00,prt,22.56
2022-06-18T07:43:00,prt,22.63
2022-06-18T07:44:00,prt,22.69
2022-06-18T07:45:00,prt,22.51
2022-06-18T07:46:00,prt,26.60
2022-06-18T07:47:00,prt,26.08
2022-06-18T07:48:00,prt,30.79
2022-06-18T07:49:00,prt,31.38
2022-06-18T07:50:00,prt,31.08
2022-06-18T07:51:00,prt,30.97
2022-06-18T07:52:00,prt,29.62
2022-06-18T07:53:00,prt,26.05
2022-06-18T07:54:00,prt,25.64
2022-06-18T07:55:00,prt,22.57
2022-06-18T07:56:00,prt,22.48
2022-06-18T07:57:00,prt,22.64
2022-06-18T07:58:00,prt,21.14
2022-06-18T07:59:00,prt,22.15
2022-06-18T08:00:00,prt,25.52
2022-06-18T08:01:00,prt,26.90
2022-06-18T08:02:00,prt,26.87
2022-06-18T08:03:00,prt,26.79
2022-06-18T08:04:00,prt,25.57
2022-06-18T08:05:00,prt,22.58
2022-06-18T08:06:00,prt,21.62
2022-06-18T08:07:00,prt,20.86
2022-06-18T08:08:00,prt,21.64
2022-06-18T08:09:00,prt,23.93
2022-06-18T08:10:00,prt,24.51
2022-06-18T08:11:00,prt,23.52
2022-06-18T08:12:00,prt,23.19
2022-06-18T08:13:00,prt,23.54
2022-06-18T08:14:00,prt,24.45
2022-06-18T08:15:00,prt,22.59
2022-06-18T08:16:00,prt,25.28
2022-06-18T08:17:00,prt,25.10
2022-06-18T08:18:00,prt,24.65
2022-06-18T08:19:00,prt,25.78
2022-06-18T08:20:00,prt,23.82
2022-06-18T08:21:00,prt,23.74
2022-06-18T08:22:00,prt,26.46
2022-06-18T08:23:00,prt,24.38
2022-06-18T08:24:00,prt,24.32
2022-06-18T08:25:00,prt,23.87
2022-06-18T08:26:00,prt,23.94
2022-06-18T08:27:00,prt,20.58
2022-06-18T08:28:00,prt,20.65
2022-06-18T08:29:00,prt,21.41
2022-06-18T08:30:00,prt,20.89
2022-06-18T08:31:00,prt,21.04
2022-06-18T08:32:00,prt,21.80
2022-06-18T08:33:00,prt,24.01
2022-06-18T08:34:00,prt,22.53
2022-06-18T08:35:00,prt,23.05
2022-06-18T08:36:00,prt,23.76
2022-06-18T08:37:00,prt,28.20
2022-06-18T08:38:00,prt,25.67
2022-06-18T08:39:00,prt,26.82
2022-06-18T08:40:00,prt,26.31
2022-06-18T08:41:00,prt,25.46
2022-06-18T08:42:00,prt,23.25
2022-06-18T08:43:00,prt,27.17
2022-06-18T08:44:00,prt,25.95
2022-06-18T08:45:00,prt,28.43
2022-06-18T08:46:00,prt,28.58
2022-06-18T08:47:00,prt,28.22
2022-06-18T08:48:00,prt,28.06
2022-06-18T08:49:00,prt,29.25
2022-06-18T08:50:00,prt,26.58
2022-06-18T08:51:00,prt,23.60
2022-06-18T08:52:00,prt,23.01
2022-06-18T08:53:00,prt,22.50
2022-06-18T08:54:00,prt,22.30
2022-06-18T08:55:00,prt,22.18
2022-06-18T08:56:00,prt,22.70
2022-06-18T08:57:00,prt,23.93
2022-06-18T08:58:00,prt,29.10
2022-06-18T08:59:00,prt,26.23
2022-06-18T09:00:00,prt,26.67
2022-06-18T09:01:00,prt,24.99
2022-06-18T09:02:00,prt,24.95
2022-06-18T09:03:00,prt,22.62
2022-06-18T09:04:00,prt,21.30
2022-06-18T09:05:00,prt,21.19
2022-06-18T09:06:00,prt,20.69
2022-06-18T09:07:00,prt,20.38
2022-06-18T09:08:00,prt,20.03
2022-06-18T09:09:00,prt,20.01
2022-06-18T09:10:00,prt,22.41
2022-06-18T09:11:00,prt,27.91
2022-06-18T09:12:00,prt,26.81
2022-06-18T09:13:00,prt,30.00
2022-06-18T09:14:00,prt,30.96
2022-06-18T09:15:00,prt,30.43
2022-06-18T09:16:00,prt,26.66
2022-06-18T09:17:00,prt,25.84
2022-06-18T09:18:00,prt,19.31
2022-06-18T09:19:00,prt,24.03
2022-06-18T09:20:00,prt,19.69
2022-06-18T09:21:00,prt,22.07
2022-06-18T09:22:00,prt,22.85
2022-06-18T09:23:00,prt,22.45
2022-06-18T09:24:00,prt,23.97
2022-06-18T09:25:00,prt,23.95
2022-06-18T09:26:00,prt,24.55
2022-06-18T09:27:00,prt,24.37
2022-06-18T09:28:00,prt,23.95
2022-06-18T09:29:00,prt,23.68
2022-06-18T09:30:00,prt,23.11
2022-06-18T09:31:00,prt,22.27
2022-06-18T09:32:00,prt,24.27
2022-06-18T09:33:00,prt,23.05
2022-06-18T09:34:00,prt,23.02
2022-06-18T09:35:00,prt,22.96
2022-06-18T09:36:00,prt,21.94
2022-06-18T09:37:00,prt,22.82
2022-06-18T09:38:00,prt,22.86
2022-06-18T09:39:00,prt,23.90
2022-06-18T09:40:00,prt,24.65
2022-06-18T09:41:00,prt,23.95
2022-06-18T09:42:00,prt,23.88
2022-06-18T09:43:00,prt,23.74
2022-06-18T09:44:00,prt,23.95
2022-06-18T09:45:00,prt,26.11
2022-06-18T09:46:00,prt,29.84
2022-06-18T09:47:00,prt,25.78
2022-06-18T09:48:00,prt,25.32
2022-06-18T09:49:00,prt,25.28
2022-06-18T09:50:00,prt,28.79
2022-06-18T09:51:00,prt,27.64
2022-06-18T09:52:00,prt,28.80
2022-06-18T09:53:00,prt,30.27
2022-06-18T09:54:00,prt,30.53
2022-06-18T09:55:00,prt,27.09
2022-06-18T09:56:00,prt,26.92
2022-06-18T09:57:00,prt,28.81
2022-06-18T09:58:00,prt,26.40
2022-06-18T09:59:00,prt,26.18
2022-06-18T10:00:00,prt,27.32
2022-06-18T10:01:00,prt,27.11
2022-06-18T10:02:00,prt,27.71
2022-06-18T10:03:00,prt,27.11
2022-06-18T10:04:00,prt,26.62
2022-06-18T10:05:00,prt,26.53
2022-06-18T10:06:00,prt,27.38
2022-06-18T10:07:00,prt,28.90
2022-06-18T10:08:00,prt,27.02
2022-06-18T10:09:00,prt,27.55
2022-06-18T10:10:00,prt,26.72
2022-06-18T10:11:00,prt,26.54
2022-06-18T10:12:00,prt,26.52
2022-06-18T10:13:00,prt,23.87
2022-06-18T10:14:00,prt,23.76
2022-06-18T10:15:00,prt,22.56
2022-06-18T10:16:00,prt,22.36
2022-06-18T10:17:00,prt,23.14
2022-06-18T10:18:00,prt,20.26
2022-06-18T10:19:00,prt,21.90
2022-06-18T10:20:00,prt,24.99
2022-06-18T10:21:00,prt,24.81
2022-06-18T10:22:00,prt,25.23
2022-06-18T10:23:00,prt,25.93
2022-06-18T10:24:00,prt,25.49
2022-06-18T10:25:00,prt,22.41
2022-06-18T10:26:00,prt,22.28
2022-06-18T10:27:00,prt,25.61
2022-06-18T10:28:00,prt,26.14
2022-06-18T10:29:00,prt,28.01
2022-06-18T10:30:00,prt,25.10
2022-06-18T10:31:00,prt,24.03
2022-06-18T10:32:00,prt,20.47
2022-06-18T10:33:00,prt,20.87
2022-06-18T10:34:00,prt,26.93
2022-06-18T10:35:00,prt,26.87
2022-06-18T10:36:00,prt,27.15
2022-06-18T10:37:00,prt,27.11
2022-06-18T10:38:00,prt,26.33
2022-06-18T10:39:00,prt,23.88
2022-06-18T10:40:00,prt,23.32
2022-06-18T10:41:00,prt,20.03
2022-06-18T10:42:00,prt,19.96
2022-06-18T10:43:00,prt,20.61
2022-06-18T10:44:00,prt,20.88
2022-06-18T10:45:00,prt,21.33
2022-06-18T10:46:00,prt,21.36
2022-06-18T10:47:00,prt,22.14
2022-06-18T10:48:00,prt,22.03
2022-06-18T10:49:00,prt,24.21
2022-06-18T10:50:00,prt,23.64
2022-06-18T10:51:00,prt,24.58
2022-06-18T10:52:00,prt,23.86
2022-06-18T10:53:00,prt,23.58
2022-06-18T10:54:00,prt,23.09
2022-06-18T10:55:00,prt,22.62
2022-06-18T10:56:00,prt,22.64
2022-06-18T10:57:00,prt,23.78
2022-06-18T10:58:00,prt,23.28
2022-06-18T10:59:00,prt,26.07
2022-06-18T11:00:00,prt,26.61
2022-06-18T11:01:00,prt,26.92
2022-06-18T11:02:00,prt,26.73
2022-06-18T11:03:00,prt,26.36
2022-06-18T11:04:00,prt,29.41
2022-06-18T11:05:00,prt,29.32
2022-06-18T11:06:00,prt,29.14
2022-06-18T11:07:00,prt,30.72
2022-06-18T11:08:00,prt,27.21
2022-06-18T11:09:00,prt,25.20
2022-06-18T11:10:00,prt,24.94
2022-06-18T11:11:00,prt,25.96
2022-06-18T11:12:00,prt,24.51
2022-06-18T11:13:00,prt,22.89
2022-06-18T11:14:00,prt,21.03
2022-06-18T11:15:00,prt,20.66
2022-06-18T11:16:00,prt,20.66
2022-06-18T11:17:00,prt,21.16
2022-06-18T11:18:00,prt,21.15
2022-06-18T11:19:00,prt,21.18
2022-06-18T11:20:00,prt,21.53
2022-06-18T11:21:00,prt,22.11
2022-06-18T11:22:00,prt,22.02
2022-06-18T11:23:00,prt,22.00
2022-06-18T11:24:00,prt,22.79
2022-06-18T11:25:00,prt,22.38
2022-06-18T11:26:00,prt,25.04
2022-06-18T11:27:00,prt,24.90
2022-06-18T11:28:00,prt,25.21
2022-06-18T11:29:00,prt,25.70
2022-06-18T11:30:00,prt,24.85
2022-06-18T11:31:00,prt,24.69
2022-06-18T11:32:00,prt,25.25
2022-06-18T11:33:00,prt,22.23
2022-06-18T11:34:00,prt,21.35
2022-06-18T11:35:00,prt,21.32
2022-06-18T11:36:00,prt,21.68
2022-06-18T11:37:00,prt,23.75
2022-06-18T11:38:00,prt,23.84
