#datetime,building,power
2023-09-01T00:00:00,ptr,8.41
2023-09-01T00:02:00,ptr,8.99
2023-09-01T00:07:00,ptr,11.40
2023-09-01T00:09:00,ptr,8.40
2023-09-01T00:11:00,ptr,9.00
2023-09-01T00:13:00,ptr,5.40
2023-09-01T00:14:00,ptr,9.00
2023-09-01T00:15:00,ptr,3.00
2023-09-01T00:17:00,ptr,8.40
2023-09-01T00:19:00,ptr,6.00
2023-09-01T00:20:00,ptr,8.40
2023-09-01T00:21:00,ptr,3.00
2023-09-01T00:23:00,ptr,8.40
2023-09-01T00:25:00,ptr,9.00
2023-09-01T00:26:00,ptr,9.00
2023-09-01T00:27:00,ptr,8.40
2023-09-01T00:29:00,ptr,8.40
2023-09-01T00:31:00,ptr,6.00
2023-09-01T00:32:00,ptr,8.40
2023-09-01T00:34:00,ptr,9.00
2023-09-01T00:36:00,ptr,8.40
2023-09-01T00:38:00,ptr,9.00
2023-09-01T00:40:00,ptr,5.40
2023-09-01T00:42:00,ptr,9.00
2023-09-01T00:44:00,ptr,8.40
2023-09-01T00:45:00,ptr,6.00
2023-09-01T00:47:00,ptr,8.40
2023-09-01T00:49:00,ptr,8.40
2023-09-01T00:51:00,ptr,9.00
2023-09-01T00:53:00,ptr,8.40
2023-09-01T00:54:00,ptr,3.00
2023-09-01T00:56:00,ptr,8.40
2023-09-01T00:57:00,ptr,6.00
2023-09-01T00:59:00,ptr,8.40
2023-09-01T01:00:00,ptr,3.00
2023-09-01T01:01:00,ptr,6.00
2023-09-01T01:02:00,ptr,3.00
2023-09-01T01:04:00,ptr,8.40
2023-09-01T01:06:00,ptr,8.40
2023-09-01T01:08:00,ptr,9.00
2023-09-01T01:09:00,ptr,5.40
2023-09-01T01:11:00,ptr,9.00
2023-09-01T01:12:00,ptr,3.00
2023-09-01T01:14:00,ptr,8.40
2023-09-01T01:16:00,ptr,8.40
2023-09-01T01:18:00,ptr,9.00
2023-09-01T01:20:00,ptr,8.40
2023-09-01T01:21:00,ptr,3.00
2023-09-01T01:23:00,ptr,8.40
2023-09-01T01:25:00,ptr,9.00
2023-09-01T01:27:00,ptr,8.40
2023-09-01T01:30:00,ptr,9.00
2023-09-01T01:31:00,ptr,8.40
2023-09-01T01:33:00,ptr,8.40
2023-09-01T01:35:00,ptr,9.00
2023-09-01T01:36:00,ptr,3.00
2023-09-01T01:38:00,ptr,8.40
2023-09-01T01:40:00,ptr,8.40
2023-09-01T01:42:00,ptr,3.00
2023-09-01T01:43:00,ptr,9.00
2023-09-01T01:44:00,ptr,2.40
2023-09-01T01:46:00,ptr,12.00
2023-09-01T01:48:00,ptr,5.40
2023-09-01T01:50:00,ptr,9.00
2023-09-01T01:52:00,ptr,8.40
2023-09-01T01:54:00,ptr,8.40
2023-09-01T01:56:00,ptr,9.00
2023-09-01T01:58:00,ptr,8.40
2023-09-01T02:00:00,ptr,9.00
2023-09-01T02:01:00,ptr,2.40
2023-09-01T02:03:00,ptr,9.00
2023-09-01T02:06:00,ptr,8.40
2023-09-01T02:07:00,ptr,6.00
2023-09-01T02:09:00,ptr,5.40
2023-09-01T02:10:00,ptr,3.00
2023-09-01T02:12:00,ptr,6.00
2023-09-01T02:13:00,ptr,3.00
2023-09-01T02:15:00,ptr,8.40
2023-09-01T02:18:00,ptr,8.40
2023-09-01T02:20:00,ptr,6.00
2023-09-01T02:22:00,ptr,8.40
2023-09-01T02:23:00,ptr,3.00
2023-09-01T02:25:00,ptr,6.00
2023-09-01T02:27:00,ptr,8.40
2023-09-01T02:28:00,ptr,3.00
2023-09-01T02:30:00,ptr,6.00
2023-09-01T02:32:00,ptr,5.40
2023-09-01T02:34:00,ptr,9.00
2023-09-01T02:36:00,ptr,5.40
2023-09-01T02:38:00,ptr,6.00
2023-09-01T02:39:00,ptr,3.00
2023-09-01T02:41:00,ptr,8.40
2023-09-01T02:43:00,ptr,6.00
2023-09-01T02:45:00,ptr,5.40
2023-09-01T02:47:00,ptr,6.00
2023-09-01T02:48:00,ptr,3.00
2023-09-01T02:50:00,ptr,8.40
2023-09-01T02:51:00,ptr,3.00
2023-09-01T02:53:00,ptr,5.40
2023-09-01T02:55:00,ptr,6.00
2023-09-01T02:57:00,ptr,6.00
2023-09-01T02:59:00,ptr,8.40
2023-09-01T03:00:00,ptr,3.00
2023-09-01T03:02:00,ptr,5.40
2023-09-01T03:03:00,ptr,3.00
2023-09-01T03:04:00,ptr,3.00
2023-09-01T03:05:00,ptr,3.00
2023-09-01T03:07:00,ptr,5.40
2023-09-01T03:08:00,ptr,3.00
2023-09-01T03:09:00,ptr,6.00
2023-09-01T03:11:00,ptr,5.40
2023-09-01T03:12:00,ptr,3.00
2023-09-01T03:14:00,ptr,6.00
2023-09-01T03:17:00,ptr,5.40
2023-09-01T03:18:00,ptr,6.00
2023-09-01T03:20:00,ptr,8.40
2023-09-01T03:23:00,ptr,6.00
2023-09-01T03:24:00,ptr,6.00
2023-09-01T03:25:00,ptr,5.40
2023-09-01T03:26:00,ptr,3.00
2023-09-01T03:27:00,ptr,3.00
2023-09-01T03:29:00,ptr,5.40
2023-09-01T03:30:00,ptr,3.00
2023-09-01T03:32:00,ptr,6.00
2023-09-01T03:34:00,ptr,5.40
2023-09-01T03:35:00,ptr,3.00
2023-09-01T03:37:00,ptr,6.00
2023-09-01T03:38:00,ptr,3.00
2023-09-01T03:39:00,ptr,5.40
2023-09-01T03:41:00,ptr,6.00
2023-09-01T03:43:00,ptr,5.40
2023-09-01T03:45:00,ptr,6.00
2023-09-01T03:47:00,ptr,8.40
2023-09-01T03:49:00,ptr,6.00
2023-09-01T03:51:00,ptr,6.00
2023-09-01T03:53:00,ptr,5.40
2023-09-01T03:55:00,ptr,6.00
2023-09-01T03:57:00,ptr,5.40
2023-09-01T03:59:00,ptr,9.00
2023-09-01T04:01:00,ptr,5.40
2023-09-01T04:03:00,ptr,6.00
2023-09-01T04:05:00,ptr,8.40
2023-09-01T04:07:00,ptr,6.00
2023-09-01T04:08:00,ptr,3.00
2023-09-01T04:10:00,ptr,5.40
2023-09-01T04:12:00,ptr,6.00
2023-09-01T04:14:00,ptr,6.00
2023-09-01T04:16:00,ptr,5.40
2023-09-01T04:18:00,ptr,9.00
2023-09-01T04:20:00,ptr,5.40
2023-09-01T04:22:00,ptr,6.00
2023-09-01T04:24:00,ptr,5.40
2023-09-01T04:26:00,ptr,9.00
2023-09-01T04:28:00,ptr,5.40
2023-09-01T04:30:00,ptr,6.00
2023-09-01T04:32:00,ptr,6.00
2023-09-01T04:34:00,ptr,5.40
2023-09-01T04:36:00,ptr,6.00
2023-09-01T04:37:00,ptr,3.00
2023-09-01T04:39:00,ptr,8.40
2023-09-01T04:41:00,ptr,6.00
2023-09-01T04:42:00,ptr,2.40
2023-09-01T04:44:00,ptr,6.00
2023-09-01T04:46:00,ptr,6.00
2023-09-01T04:48:00,ptr,5.40
2023-09-01T04:50:00,ptr,6.00
2023-09-01T04:51:00,ptr,3.00
2023-09-01T04:52:00,ptr,2.40
2023-09-01T04:54:00,ptr,6.00
2023-09-01T04:56:00,ptr,6.00
2023-09-01T04:58:00,ptr,8.40
2023-09-01T04:59:00,ptr,3.00
2023-09-01T05:01:00,ptr,5.40
2023-09-01T05:02:00,ptr,3.00
2023-09-01T05:04:00,ptr,3.00
2023-09-01T05:05:00,ptr,6.00
2023-09-01T05:07:00,ptr,5.40
2023-09-01T05:10:00,ptr,9.00
2023-09-01T05:11:00,ptr,5.40
2023-09-01T05:13:00,ptr,6.00
2023-09-01T05:16:00,ptr,8.40
2023-09-01T05:18:00,ptr,6.00
2023-09-01T05:20:00,ptr,8.40
2023-09-01T05:22:00,ptr,6.00
2023-09-01T05:24:00,ptr,5.40
2023-09-01T05:25:00,ptr,3.00
2023-09-01T05:27:00,ptr,6.00
2023-09-01T05:28:00,ptr,3.00
2023-09-01T05:30:00,ptr,5.40
2023-09-01T05:32:00,ptr,9.00
2023-09-01T05:33:00,ptr,2.40
2023-09-01T05:35:00,ptr,6.00
2023-09-01T05:37:00,ptr,6.00
2023-09-01T05:39:00,ptr,5.40
2023-09-01T05:41:00,ptr,9.00
2023-09-01T05:43:00,ptr,5.40
2023-09-01T05:45:00,ptr,6.00
2023-09-01T05:47:00,ptr,5.40
2023-09-01T05:49:00,ptr,6.00
2023-09-01T05:50:00,ptr,3.00
2023-09-01T05:52:00,ptr,8.40
2023-09-01T05:53:00,ptr,3.00
2023-09-01T05:55:00,ptr,6.00
2023-09-01T05:57:00,ptr,5.40
2023-09-01T05:58:00,ptr,3.00
2023-09-01T06:00:00,ptr,8.40
2023-09-01T06:02:00,ptr,6.00
2023-09-01T06:04:00,ptr,8.40
2023-09-01T06:05:00,ptr,3.00
2023-09-01T06:07:00,ptr,9.00
2023-09-01T06:09:00,ptr,5.40
2023-09-01T06:11:00,ptr,9.00
2023-09-01T06:12:00,ptr,5.40
2023-09-01T06:13:00,ptr,3.00
2023-09-01T06:14:00,ptr,3.00
2023-09-01T06:16:00,ptr,8.40
2023-09-01T06:17:00,ptr,3.00
2023-09-01T06:19:00,ptr,8.40
2023-09-01T06:21:00,ptr,9.00
2023-09-01T06:22:00,ptr,5.40
2023-09-01T06:24:00,ptr,6.00
2023-09-01T06:27:00,ptr,8.40
2023-09-01T06:28:00,ptr,9.00
2023-09-01T06:29:00,ptr,3.00
2023-09-01T06:31:00,ptr,8.40
2023-09-01T06:32:00,ptr,3.00
2023-09-01T06:33:00,ptr,3.00
2023-09-01T06:35:00,ptr,8.40
2023-09-01T06:36:00,ptr,3.00
2023-09-01T06:39:00,ptr,14.40
2023-09-01T06:41:00,ptr,8.40
2023-09-01T06:42:00,ptr,3.00
2023-09-01T06:45:00,ptr,8.40
2023-09-01T06:46:00,ptr,6.00
2023-09-01T06:48:00,ptr,8.40
2023-09-01T06:51:00,ptr,9.00
2023-09-01T06:52:00,ptr,8.40
2023-09-01T06:54:00,ptr,6.00
2023-09-01T06:57:00,ptr,8.40
2023-09-01T06:58:00,ptr,9.00
2023-09-01T07:00:00,ptr,8.40
2023-09-01T07:02:00,ptr,8.40
2023-09-01T07:04:00,ptr,6.00
2023-09-01T07:06:00,ptr,8.40
2023-09-01T07:07:00,ptr,3.00
2023-09-01T07:09:00,ptr,9.00
2023-09-01T07:10:00,ptr,2.40
2023-09-01T07:12:00,ptr,9.00
2023-09-01T07:14:00,ptr,8.40
2023-09-01T07:15:00,ptr,3.00
2023-09-01T07:17:00,ptr,8.40
2023-09-01T07:19:00,ptr,9.00
2023-09-01T07:20:00,ptr,5.40
2023-09-01T07:22:00,ptr,6.00
2023-09-01T07:24:00,ptr,8.40
2023-09-01T07:26:00,ptr,9.00
2023-09-01T07:27:00,ptr,3.00
2023-09-01T07:29:00,ptr,8.40
2023-09-01T07:30:00,ptr,3.00
2023-09-01T07:32:00,ptr,8.40
2023-09-01T07:34:00,ptr,9.00
2023-09-01T07:36:00,ptr,8.40
2023-09-01T07:38:00,ptr,6.00
2023-09-01T07:40:00,ptr,8.40
2023-09-01T07:42:00,ptr,8.40
2023-09-01T07:44:00,ptr,9.00
2023-09-01T07:46:00,ptr,8.40
2023-09-01T07:48:00,ptr,9.00
2023-09-01T07:49:00,ptr,2.40
2023-09-01T07:51:00,ptr,9.00
2023-09-01T07:53:00,ptr,8.40
2023-09-01T07:55:00,ptr,9.00
2023-09-01T07:57:00,ptr,5.40
2023-09-01T07:59:00,ptr,9.00
2023-09-01T08:01:00,ptr,8.40
2023-09-01T08:03:00,ptr,8.40
2023-09-01T08:05:00,ptr,9.00
2023-09-01T08:06:00,ptr,3.00
2023-09-01T08:08:00,ptr,8.40
2023-09-01T08:10:00,ptr,8.40
2023-09-01T08:12:00,ptr,12.00
2023-09-01T08:14:00,ptr,8.40
2023-09-01T08:16:00,ptr,8.40
2023-09-01T08:18:00,ptr,9.00
2023-09-01T08:20:00,ptr,8.40
2023-09-01T08:21:00,ptr,6.00
2023-09-01T08:22:00,ptr,3.00
2023-09-01T08:24:00,ptr,8.40
2023-09-01T08:26:00,ptr,8.40
2023-09-01T08:27:00,ptr,3.00
2023-09-01T08:29:00,ptr,9.00
2023-09-01T08:32:00,ptr,8.40
2023-09-01T08:33:00,ptr,8.40
2023-09-01T08:35:00,ptr,9.00
2023-09-01T08:38:00,ptr,5.40
2023-09-01T08:39:00,ptr,9.00
2023-09-01T08:41:00,ptr,8.40
2023-09-01T08:42:00,ptr,6.00
2023-09-01T08:44:00,ptr,8.40
2023-09-01T08:46:00,ptr,9.00
2023-09-01T08:48:00,ptr,8.40
2023-09-01T08:50:00,ptr,8.40
2023-09-01T08:52:00,ptr,6.00
2023-09-01T08:54:00,ptr,8.40
2023-09-01T08:56:00,ptr,9.00
2023-09-01T08:57:00,ptr,3.00
2023-09-01T08:59:00,ptr,8.40
2023-09-01T09:01:00,ptr,8.40
2023-09-01T09:03:00,ptr,9.00
2023-09-01T09:04:00,ptr,5.40
2023-09-01T09:06:00,ptr,9.00
2023-09-01T09:07:00,ptr,3.00
2023-09-01T09:09:00,ptr,11.40
2023-09-01T09:11:00,ptr,5.40
2023-09-01T09:13:00,ptr,9.00
2023-09-01T09:14:00,ptr,5.40
2023-09-01T09:16:00,ptr,9.00
2023-09-01T09:17:00,ptr,5.40
2023-09-01T09:19:00,ptr,9.00
2023-09-01T09:21:00,ptr,8.40
2023-09-01T09:23:00,ptr,9.00
2023-09-01T09:25:00,ptr,5.40
2023-09-01T09:26:00,ptr,6.00
2023-09-01T09:28:00,ptr,8.40
2023-09-01T09:29:00,ptr,3.00
2023-09-01T09:31:00,ptr,8.40
2023-09-01T09:33:00,ptr,9.00
2023-09-01T09:35:00,ptr,8.40
2023-09-01T09:37:00,ptr,9.00
2023-09-01T09:39:00,ptr,8.40
2023-09-01T09:40:00,ptr,3.00
2023-09-01T09:42:00,ptr,8.40
2023-09-01T09:43:00,ptr,3.00
2023-09-01T09:44:00,ptr,6.00
2023-09-01T09:46:00,ptr,8.40
2023-09-01T09:48:00,ptr,8.40
2023-09-01T09:50:00,ptr,6.00
2023-09-01T09:51:00,ptr,6.00
2023-09-01T09:53:00,ptr,5.40
2023-09-01T09:54:00,ptr,6.00
2023-09-01T09:56:00,ptr,5.40
2023-09-01T09:58:00,ptr,9.00
2023-09-01T10:00:00,ptr,8.40
2023-09-01T10:01:00,ptr,6.00
2023-09-01T10:04:00,ptr,11.40
2023-09-01T10:05:00,ptr,3.00
2023-09-01T10:07:00,ptr,8.40
2023-09-01T10:09:00,ptr,9.00
2023-09-01T10:11:00,ptr,8.40
2023-09-01T10:13:00,ptr,8.40
2023-09-01T10:15:00,ptr,9.00
2023-09-01T10:17:00,ptr,8.40
2023-09-01T10:19:00,ptr,9.00
2023-09-01T10:20:00,ptr,2.40
2023-09-01T10:22:00,ptr,9.00
2023-09-01T10:23:00,ptr,3.00
2023-09-01T10:25:00,ptr,8.40
2023-09-01T10:26:00,ptr,6.00
2023-09-01T10:28:00,ptr,5.40
2023-09-01T10:31:00,ptr,9.00
2023-09-01T10:32:00,ptr,8.40
2023-09-01T10:33:00,ptr,6.00
2023-09-01T10:35:00,ptr,8.40
2023-09-01T10:37:00,ptr,8.40
2023-09-01T10:38:00,ptr,3.00
2023-09-01T10:40:00,ptr,9.00
2023-09-01T10:42:00,ptr,8.40
2023-09-01T10:43:00,ptr,3.00
2023-09-01T10:45:00,ptr,8.40
2023-09-01T10:46:00,ptr,3.00
2023-09-01T10:48:00,ptr,8.40
2023-09-01T10:50:00,ptr,9.00
2023-09-01T10:52:00,ptr,8.40
2023-09-01T10:53:00,ptr,6.00
2023-09-01T10:55:00,ptr,5.40
2023-09-01T10:57:00,ptr,9.00
2023-09-01T10:59:00,ptr,8.40
2023-09-01T11:01:00,ptr,9.00
2023-09-01T11:02:00,ptr,2.40
2023-09-01T11:03:00,ptr,6.00
2023-09-01T11:05:00,ptr,6.00
2023-09-01T11:06:00,ptr,5.40
2023-09-01T11:08:00,ptr,9.00
2023-09-01T11:10:00,ptr,8.40
2023-09-01T11:11:00,ptr,6.00
2023-09-01T11:13:00,ptr,8.40
2023-09-01T11:14:00,ptr,6.00
2023-09-01T11:16:00,ptr,8.40
2023-09-01T11:17:00,ptr,6.00
2023-09-01T11:19:00,ptr,8.40
2023-09-01T11:21:00,ptr,8.40
2023-09-01T11:23:00,ptr,9.00
2023-09-01T11:25:00,ptr,8.40
2023-09-01T11:26:00,ptr,6.00
2023-09-01T11:28:00,ptr,8.40
2023-09-01T11:30:00,ptr,6.00
2023-09-01T11:31:00,ptr,8.40
2023-09-01T11:33:00,ptr,9.00
2023-09-01T11:34:00,ptr,5.40
2023-09-01T11:36:00,ptr,9.00
2023-09-01T11:38:00,ptr,8.40
2023-09-01T11:40:00,ptr,11.40
2023-09-01T11:42:00,ptr,3.00
2023-09-01T11:43:00,ptr,8.40
2023-09-01T11:44:00,ptr,6.00
2023-09-01T11:46:00,ptr,8.40
2023-09-01T11:48:00,ptr,9.00
2023-09-01T11:49:00,ptr,5.40
2023-09-01T11:51:00,ptr,9.00
2023-09-01T11:54:00,ptr,8.40
2023-09-01T11:55:00,ptr,9.00
2023-09-01T11:57:00,ptr,8.40
2023-09-01T12:00:00,ptr,11.40
2023-09-01T12:01:00,ptr,9.00
2023-09-01T12:02:00,ptr,2.40
2023-09-01T12:04:00,ptr,9.00
2023-09-01T12:06:00,ptr,5.40
2023-09-01T12:07:00,ptr,9.00
2023-09-01T12:09:00,ptr,8.40
2023-09-01T12:12:00,ptr,14.40
2023-09-01T12:14:00,ptr,11.40
2023-09-01T12:16:00,ptr,9.00
2023-09-01T12:18:00,ptr,8.40
2023-09-01T12:20:00,ptr,9.00
2023-09-01T12:22:00,ptr,8.40
2023-09-01T12:24:00,ptr,8.40
2023-09-01T12:25:00,ptr,3.00
2023-09-01T12:27:00,ptr,11.40
2023-09-01T12:28:00,ptr,3.00
2023-09-01T12:30:00,ptr,9.00
2023-09-01T12:31:00,ptr,5.40
2023-09-01T12:32:00,ptr,6.00
2023-09-01T12:33:00,ptr,3.00
2023-09-01T12:35:00,ptr,8.40
2023-09-01T12:37:00,ptr,8.40
2023-09-01T12:39:00,ptr,12.00
2023-09-01T12:41:00,ptr,8.40
2023-09-01T12:43:00,ptr,8.40
2023-09-01T12:45:00,ptr,9.00
2023-09-01T12:47:00,ptr,8.40
2023-09-01T12:48:00,ptr,3.00
2023-09-01T12:49:00,ptr,6.00
2023-09-01T12:51:00,ptr,8.40
2023-09-01T12:53:00,ptr,11.40
2023-09-01T12:55:00,ptr,9.00
2023-09-01T12:56:00,ptr,5.40
2023-09-01T12:57:00,ptr,3.00
2023-09-01T12:58:00,ptr,6.00
2023-09-01T13:00:00,ptr,8.40
2023-09-01T13:02:00,ptr,8.40
2023-09-01T13:04:00,ptr,9.00
2023-09-01T13:06:00,ptr,11.40
2023-09-01T13:08:00,ptr,8.40
2023-09-01T13:10:00,ptr,9.00
2023-09-01T13:12:00,ptr,11.40
2023-09-01T13:14:00,ptr,8.40
2023-09-01T13:16:00,ptr,12.00
2023-09-01T13:17:00,ptr,2.40
2023-09-01T13:19:00,ptr,9.00
2023-09-01T13:20:00,ptr,5.40
2023-09-01T13:22:00,ptr,9.00
2023-09-01T13:24:00,ptr,8.40
2023-09-01T13:26:00,ptr,11.40
2023-09-01T13:28:00,ptr,9.00
2023-09-01T13:30:00,ptr,8.40
2023-09-01T13:32:00,ptr,11.40
2023-09-01T13:33:00,ptr,3.00
2023-09-01T13:35:00,ptr,11.40
2023-09-01T13:36:00,ptr,3.00
2023-09-01T13:37:00,ptr,6.00
2023-09-01T13:39:00,ptr,8.40
2023-09-01T13:41:00,ptr,11.40
2023-09-01T13:42:00,ptr,3.00
2023-09-01T13:43:00,ptr,6.00
2023-09-01T13:45:00,ptr,8.40
2023-09-01T13:47:00,ptr,9.00
2023-09-01T13:49:00,ptr,11.40
2023-09-01T13:51:00,ptr,8.40
2023-09-01T13:52:00,ptr,6.00
2023-09-01T13:53:00,ptr,5.40
2023-09-01T13:55:00,ptr,9.00
2023-09-01T13:56:00,ptr,5.40
2023-09-01T13:58:00,ptr,9.00
2023-09-01T13:59:00,ptr,3.00
2023-09-01T14:01:00,ptr,11.40
2023-09-01T14:02:00,ptr,3.00
2023-09-01T14:03:00,ptr,5.40
2023-09-01T14:05:00,ptr,9.00
2023-09-01T14:07:00,ptr,8.40
2023-09-01T14:09:00,ptr,11.40
2023-09-01T14:10:00,ptr,3.00
2023-09-01T14:12:00,ptr,11.40
2023-09-01T14:13:00,ptr,6.00
2023-09-01T14:15:00,ptr,8.40
2023-09-01T14:16:00,ptr,6.00
2023-09-01T14:18:00,ptr,8.40
2023-09-01T14:19:00,ptr,3.00
2023-09-01T14:20:00,ptr,6.00
2023-09-01T14:23:00,ptr,8.40
2023-09-01T14:24:00,ptr,11.40
2023-09-01T14:26:00,ptr,9.00
2023-09-01T14:29:00,ptr,8.40
2023-09-01T14:30:00,ptr,11.40
2023-09-01T14:32:00,ptr,9.00
2023-09-01T14:35:00,ptr,8.40
2023-09-01T14:36:00,ptr,11.40
2023-09-01T14:38:00,ptr,9.00
2023-09-01T14:39:00,ptr,5.40
2023-09-01T14:41:00,ptr,3.00
2023-09-01T14:42:00,ptr,11.40
2023-09-01T14:43:00,ptr,6.00
2023-09-01T14:45:00,ptr,8.40
2023-09-01T14:47:00,ptr,6.00
2023-09-01T14:48:00,ptr,8.40
2023-09-01T14:50:00,ptr,11.40
2023-09-01T14:51:00,ptr,6.00
2023-09-01T14:53:00,ptr,8.40
2023-09-01T14:54:00,ptr,6.00
2023-09-01T14:56:00,ptr,8.40
2023-09-01T14:58:00,ptr,12.00
2023-09-01T15:00:00,ptr,8.40
2023-09-01T15:01:00,ptr,3.00
2023-09-01T15:03:00,ptr,11.40
2023-09-01T15:05:00,ptr,8.40
2023-09-01T15:07:00,ptr,9.00
2023-09-01T15:08:00,ptr,5.40
2023-09-01T15:10:00,ptr,9.00
2023-09-01T15:12:00,ptr,11.40
2023-09-01T15:14:00,ptr,8.40
2023-09-01T15:16:00,ptr,9.00
2023-09-01T15:17:00,ptr,5.40
2023-09-01T15:19:00,ptr,9.00
2023-09-01T15:20:00,ptr,5.40
2023-09-01T15:22:00,ptr,9.00
2023-09-01T15:23:00,ptr,5.40
2023-09-01T15:25:00,ptr,9.00
2023-09-01T15:27:00,ptr,8.40
2023-09-01T15:28:00,ptr,6.00
2023-09-01T15:30:00,ptr,8.40
2023-09-01T15:31:00,ptr,6.00
2023-09-01T15:33:00,ptr,11.40
2023-09-01T15:35:00,ptr,8.40
2023-09-01T15:37:00,ptr,12.00
2023-09-01T15:39:00,ptr,8.40
2023-09-01T15:41:00,ptr,8.40
2023-09-01T15:43:00,ptr,12.00
2023-09-01T15:45:00,ptr,11.40
2023-09-01T15:46:00,ptr,3.00
2023-09-01T15:47:00,ptr,5.40
2023-09-01T15:49:00,ptr,11.40
2023-09-01T15:51:00,ptr,9.00
2023-09-01T15:53:00,ptr,11.40
2023-09-01T15:54:00,ptr,6.00
2023-09-01T15:56:00,ptr,8.40
2023-09-01T15:58:00,ptr,8.40
2023-09-01T16:00:00,ptr,12.00
2023-09-01T16:02:00,ptr,8.40
2023-09-01T16:04:00,ptr,11.40
2023-09-01T16:06:00,ptr,9.00
2023-09-01T16:08:00,ptr,8.40
2023-09-01T16:10:00,ptr,6.00
2023-09-01T16:11:00,ptr,11.40
2023-09-01T16:13:00,ptr,8.40
2023-09-01T16:14:00,ptr,6.00
2023-09-01T16:16:00,ptr,11.40
2023-09-01T16:17:00,ptr,6.00
2023-09-01T16:19:00,ptr,8.40
2023-09-01T16:20:00,ptr,6.00
2023-09-01T16:22:00,ptr,5.40
2023-09-01T16:23:00,ptr,9.00
2023-09-01T16:25:00,ptr,8.40
2023-09-01T16:28:00,ptr,11.40
2023-09-01T16:29:00,ptr,9.00
2023-09-01T16:31:00,ptr,11.40
2023-09-01T16:32:00,ptr,5.40
2023-09-01T16:34:00,ptr,9.00
2023-09-01T16:36:00,ptr,11.40
2023-09-01T16:37:00,ptr,6.00
2023-09-01T16:40:00,ptr,14.40
2023-09-01T16:42:00,ptr,8.40
2023-09-01T16:43:00,ptr,6.00
2023-09-01T16:46:00,ptr,8.40
2023-09-01T16:47:00,ptr,11.40
2023-09-01T16:48:00,ptr,6.00
2023-09-01T16:49:00,ptr,3.00
2023-09-01T16:52:00,ptr,14.40
2023-09-01T16:54:00,ptr,11.40
2023-09-01T16:56:00,ptr,8.40
2023-09-01T16:58:00,ptr,6.00
2023-09-01T16:59:00,ptr,8.40
2023-09-01T17:00:00,ptr,6.00
2023-09-01T17:02:00,ptr,8.40
2023-09-01T17:04:00,ptr,9.00
2023-09-01T17:06:00,ptr,11.40
2023-09-01T17:08:00,ptr,8.40
2023-09-01T17:10:00,ptr,9.00
2023-09-01T17:12:00,ptr,11.40
2023-09-01T17:14:00,ptr,11.40
2023-09-01T17:16:00,ptr,8.40
2023-09-01T17:17:00,ptr,6.00
2023-09-01T17:19:00,ptr,8.40
2023-09-01T17:21:00,ptr,9.00
2023-09-01T17:22:00,ptr,5.40
2023-09-01T17:24:00,ptr,12.00
2023-09-01T17:26:00,ptr,14.40
2023-09-01T17:28:00,ptr,16.80
2023-09-01T17:29:00,ptr,12.00
2023-09-01T17:31:00,ptr,16.80
2023-09-01T17:32:00,ptr,9.00
2023-09-01T17:34:00,ptr,17.40
2023-09-01T17:35:00,ptr,8.40
2023-09-01T17:37:00,ptr,17.40
2023-09-01T17:39:00,ptr,17.40
2023-09-01T17:41:00,ptr,16.80
2023-09-01T17:43:00,ptr,17.40
2023-09-01T17:44:00,ptr,9.00
2023-09-01T17:46:00,ptr,14.40
2023-09-01T17:47:00,ptr,8.40
2023-09-01T17:49:00,ptr,14.40
2023-09-01T17:51:00,ptr,14.40
2023-09-01T17:52:00,ptr,8.40
2023-09-01T17:53:00,ptr,6.00
2023-09-01T17:55:00,ptr,17.40
2023-09-01T17:56:00,ptr,5.40
2023-09-01T17:58:00,ptr,14.40
2023-09-01T18:00:00,ptr,14.40
2023-09-01T18:03:00,ptr,14.40
2023-09-01T18:04:00,ptr,14.40
2023-09-01T18:05:00,ptr,6.00
2023-09-01T18:07:00,ptr,17.40
2023-09-01T18:09:00,ptr,11.40
2023-09-01T18:10:00,ptr,8.40
2023-09-01T18:12:00,ptr,14.40
2023-09-01T18:15:00,ptr,14.40
2023-09-01T18:16:00,ptr,14.40
2023-09-01T18:17:00,ptr,9.00
2023-09-01T18:19:00,ptr,14.40
2023-09-01T18:21:00,ptr,14.40
2023-09-01T18:23:00,ptr,11.40
2023-09-01T18:24:00,ptr,3.00
2023-09-01T18:27:00,ptr,8.40
2023-09-01T18:28:00,ptr,9.00
2023-09-01T18:29:00,ptr,5.40
2023-09-01T18:31:00,ptr,9.00
2023-09-01T18:33:00,ptr,11.40
2023-09-01T18:34:00,ptr,3.00
2023-09-01T18:36:00,ptr,8.40
2023-09-01T18:38:00,ptr,8.40
2023-09-01T18:39:00,ptr,6.00
2023-09-01T18:41:00,ptr,8.40
2023-09-01T18:42:00,ptr,6.00
2023-09-01T18:44:00,ptr,8.40
2023-09-01T18:46:00,ptr,9.00
2023-09-01T18:47:00,ptr,5.40
2023-09-01T18:49:00,ptr,9.00
2023-09-01T18:51:00,ptr,8.40
2023-09-01T18:53:00,ptr,9.00
2023-09-01T18:54:00,ptr,5.40
2023-09-01T18:56:00,ptr,9.00
2023-09-01T18:58:00,ptr,8.40
2023-09-01T19:00:00,ptr,8.40
2023-09-01T19:02:00,ptr,9.00
2023-09-01T19:03:00,ptr,3.00
2023-09-01T19:04:00,ptr,5.40
2023-09-01T19:06:00,ptr,9.00
2023-09-01T19:07:00,ptr,5.40
