#datetime,building,power
2022-12-27T00:02:00,emw,6.00
2022-12-27T00:06:00,emw,6.00
2022-12-27T00:10:00,emw,6.00
2022-12-27T00:15:00,emw,6.00
2022-12-27T00:22:00,emw,6.01
2022-12-27T00:27:00,emw,6.00
2022-12-27T00:32:00,emw,6.00
2022-12-27T00:39:00,emw,6.00
2022-12-27T00:44:00,emw,6.00
2022-12-27T00:48:00,emw,6.01
2022-12-27T00:53:00,emw,6.00
2022-12-27T00:58:00,emw,6.00
2022-12-27T01:04:00,emw,6.00
2022-12-27T01:08:00,emw,6.00
2022-12-27T01:09:00,emw,6.00
2022-12-27T01:14:00,emw,6.01
2022-12-27T01:18:00,emw,6.00
2022-12-27T01:22:00,emw,6.00
2022-12-27T01:27:00,emw,6.00
2022-12-27T01:34:00,emw,6.00
2022-12-27T01:40:00,emw,6.01
2022-12-27T01:45:00,emw,6.00
2022-12-27T01:49:00,emw,6.00
2022-12-27T01:53:00,emw,6.00
2022-12-27T01:58:00,emw,6.00
2022-12-27T02:04:00,emw,6.01
2022-12-27T02:10:00,emw,6.00
2022-12-27T02:16:00,emw,6.00
2022-12-27T02:20:00,emw,6.00
2022-12-27T02:24:00,emw,6.00
2022-12-27T02:30:00,emw,6.01
2022-12-27T02:35:00,emw,6.00
2022-12-27T02:40:00,emw,6.00
2022-12-27T02:46:00,emw,6.00
2022-12-27T02:51:00,emw,6.00
2022-12-27T02:56:00,emw,6.01
2022-12-27T03:00:00,emw,6.00
2022-12-27T03:06:00,emw,6.00
2022-12-27T03:11:00,emw,6.00
2022-12-27T03:17:00,emw,6.00
2022-12-27T03:22:00,emw,6.01
2022-12-27T03:26:00,emw,6.00
2022-12-27T03:32:00,emw,6.00
2022-12-27T03:34:00,emw,6.00
2022-12-27T03:36:00,emw,12.00
2022-12-27T03:37:00,emw,6.00
2022-12-27T03:40:00,emw,6.00
2022-12-27T03:42:00,emw,6.00
2022-12-27T03:47:00,emw,6.00
2022-12-27T03:53:00,emw,6.01
2022-12-27T03:57:00,emw,6.00
2022-12-27T04:02:00,emw,6.00
2022-12-27T04:07:00,emw,6.00
2022-12-27T04:11:00,emw,6.00
2022-12-27T04:18:00,emw,6.01
2022-12-27T04:24:00,emw,6.00
2022-12-27T04:29:00,emw,6.00
2022-12-27T04:33:00,emw,6.00
2022-12-27T04:36:00,emw,6.00
2022-12-27T04:40:00,emw,6.01
2022-12-27T04:45:00,emw,6.00
2022-12-27T04:51:00,emw,6.00
2022-12-27T04:56:00,emw,6.00
2022-12-27T05:01:00,emw,6.00
2022-12-27T05:05:00,emw,6.01
2022-12-27T05:09:00,emw,6.00
2022-12-27T05:14:00,emw,6.00
2022-12-27T05:19:00,emw,6.00
2022-12-27T05:23:00,emw,6.00
2022-12-27T05:29:00,emw,6.01
2022-12-27T05:36:00,emw,6.00
2022-12-27T05:40:00,emw,6.00
2022-12-27T05:43:00,emw,6.00
2022-12-27T05:49:00,emw,6.00
2022-12-27T05:54:00,emw,6.01
2022-12-27T06:00:00,emw,6.00
2022-12-27T06:06:00,emw,6.00
2022-12-27T06:10:00,emw,6.00
2022-12-27T06:15:00,emw,6.00
2022-12-27T06:18:00,emw,6.01
2022-12-27T06:24:00,emw,6.00
2022-12-27T06:31:00,emw,6.00
2022-12-27T06:35:00,emw,6.00
2022-12-27T06:41:00,emw,6.00
2022-12-27T06:47:00,emw,6.01
2022-12-27T06:51:00,emw,6.00
2022-12-27T06:56:00,emw,6.00
2022-12-27T06:59:00,emw,6.00
2022-12-27T07:05:00,emw,6.00
2022-12-27T07:07:00,emw,6.01
2022-12-27T07:09:00,emw,12.00
2022-12-27T07:12:00,emw,12.00
2022-12-27T07:14:00,emw,12.00
2022-12-27T07:18:00,emw,6.00
2022-12-27T07:22:00,emw,6.00
2022-12-27T07:26:00,emw,6.00
2022-12-27T07:30:00,emw,6.01
2022-12-27T07:35:00,emw,6.00
2022-12-27T07:40:00,emw,6.00
2022-12-27T07:44:00,emw,6.00
2022-12-27T07:48:00,emw,6.00
2022-12-27T07:53:00,emw,6.01
2022-12-27T07:56:00,emw,6.00
2022-12-27T08:00:00,emw,6.00
2022-12-27T08:04:00,emw,6.00
2022-12-27T08:08:00,emw,6.00
2022-12-27T08:11:00,emw,6.01
2022-12-27T08:13:00,emw,6.00
2022-12-27T08:16:00,emw,6.00
2022-12-27T08:19:00,emw,6.00
2022-12-27T08:23:00,emw,6.00
2022-12-27T08:25:00,emw,6.01
2022-12-27T08:29:00,emw,6.00
2022-12-27T08:31:00,emw,6.00
2022-12-27T08:35:00,emw,6.00
2022-12-27T08:38:00,emw,6.00
2022-12-27T08:42:00,emw,6.01
2022-12-27T08:45:00,emw,6.00
2022-12-27T08:47:00,emw,12.00
2022-12-27T08:49:00,emw,12.00
2022-12-27T08:51:00,emw,12.00
2022-12-27T08:54:00,emw,6.00
2022-12-27T08:57:00,emw,6.00
2022-12-27T09:00:00,emw,6.01
2022-12-27T09:04:00,emw,6.00
2022-12-27T09:07:00,emw,6.00
2022-12-27T09:09:00,emw,6.00
2022-12-27T09:13:00,emw,6.00
2022-12-27T09:16:00,emw,6.01
2022-12-27T09:19:00,emw,6.00
2022-12-27T09:22:00,emw,6.00
2022-12-27T09:26:00,emw,6.00
2022-12-27T09:29:00,emw,6.00
2022-12-27T09:32:00,emw,6.01
2022-12-27T09:35:00,emw,6.00
2022-12-27T09:39:00,emw,6.00
2022-12-27T09:41:00,emw,6.00
2022-12-27T09:45:00,emw,6.00
2022-12-27T09:49:00,emw,6.01
2022-12-27T09:52:00,emw,6.00
2022-12-27T09:54:00,emw,6.00
2022-12-27T09:57:00,emw,6.00
2022-12-27T10:00:00,emw,6.00
2022-12-27T10:04:00,emw,6.01
2022-12-27T10:08:00,emw,6.00
2022-12-27T10:10:00,emw,6.00
2022-12-27T10:14:00,emw,6.00
2022-12-27T10:17:00,emw,6.00
2022-12-27T10:20:00,emw,6.01
2022-12-27T10:23:00,emw,6.00
2022-12-27T10:27:00,emw,6.00
2022-12-27T10:31:00,emw,6.00
2022-12-27T10:33:00,emw,6.00
2022-12-27T10:36:00,emw,6.01
2022-12-27T10:40:00,emw,6.00
2022-12-27T10:42:00,emw,6.00
2022-12-27T10:46:00,emw,6.00
2022-12-27T10:50:00,emw,6.00
2022-12-27T10:52:00,emw,6.01
2022-12-27T10:56:00,emw,6.00
2022-12-27T11:00:00,emw,12.00
2022-12-27T11:01:00,emw,6.00
2022-12-27T11:02:00,emw,6.01
2022-12-27T11:04:00,emw,12.00
2022-12-27T11:06:00,emw,6.00
2022-12-27T11:09:00,emw,6.00
2022-12-27T11:13:00,emw,6.01
2022-12-27T11:16:00,emw,6.00
2022-12-27T11:18:00,emw,6.00
2022-12-27T11:22:00,emw,6.00
2022-12-27T11:25:00,emw,6.00
2022-12-27T11:29:00,emw,6.01
2022-12-27T11:33:00,emw,6.00
2022-12-27T11:36:00,emw,6.00
2022-12-27T11:37:00,emw,6.00
2022-12-27T11:39:00,emw,12.00
2022-12-27T11:41:00,emw,12.00
2022-12-27T11:43:00,emw,12.00
2022-12-27T11:46:00,emw,6.01
2022-12-27T11:50:00,emw,6.00
2022-12-27T11:54:00,emw,6.00
2022-12-27T11:56:00,emw,6.00
2022-12-27T11:59:00,emw,6.00
2022-12-27T12:04:00,emw,6.01
2022-12-27T12:07:00,emw,6.00
2022-12-27T12:11:00,emw,6.00
2022-12-27T12:15:00,emw,6.00
2022-12-27T12:20:00,emw,6.00
2022-12-27T12:26:00,emw,6.01
2022-12-27T12:30:00,emw,6.00
2022-12-27T12:35:00,emw,6.00
2022-12-27T12:38:00,emw,6.00
2022-12-27T12:44:00,emw,6.00
2022-12-27T12:49:00,emw,6.01
2022-12-27T12:54:00,emw,6.00
2022-12-27T12:59:00,emw,6.00
2022-12-27T13:04:00,emw,6.00
2022-12-27T13:07:00,emw,6.00
2022-12-27T13:12:00,emw,6.01
2022-12-27T13:15:00,emw,6.00
2022-12-27T13:20:00,emw,6.00
2022-12-27T13:25:00,emw,6.00
2022-12-27T13:31:00,emw,6.00
2022-12-27T13:35:00,emw,6.01
2022-12-27T13:40:00,emw,6.00
2022-12-27T13:43:00,emw,6.00
2022-12-27T13:45:00,emw,6.00
2022-12-27T13:47:00,emw,12.00
2022-12-27T13:48:00,emw,6.00
2022-12-27T13:50:00,emw,12.00
2022-12-27T13:51:00,emw,6.00
2022-12-27T13:53:00,emw,6.01
2022-12-27T13:55:00,emw,12.00
2022-12-27T13:59:00,emw,6.00
2022-12-27T14:04:00,emw,6.00
2022-12-27T14:09:00,emw,6.01
2022-12-27T14:12:00,emw,6.00
2022-12-27T14:17:00,emw,6.00
2022-12-27T14:23:00,emw,6.00
2022-12-27T14:28:00,emw,6.00
2022-12-27T14:32:00,emw,6.01
2022-12-27T14:38:00,emw,6.00
2022-12-27T14:42:00,emw,6.00
2022-12-27T14:47:00,emw,6.00
2022-12-27T14:53:00,emw,6.00
2022-12-27T15:00:00,emw,6.01
2022-12-27T15:05:00,emw,6.00
2022-12-27T15:08:00,emw,12.00
2022-12-27T15:10:00,emw,12.00
2022-12-27T15:11:00,emw,6.00
2022-12-27T15:15:00,emw,6.00
2022-12-27T15:20:00,emw,6.00
2022-12-27T15:28:00,emw,6.00
2022-12-27T15:32:00,emw,6.01
2022-12-27T15:38:00,emw,6.00
2022-12-27T15:44:00,emw,6.00
2022-12-27T15:49:00,emw,6.00
2022-12-27T15:54:00,emw,6.00
2022-12-27T16:01:00,emw,6.01
2022-12-27T16:07:00,emw,6.00
2022-12-27T16:12:00,emw,6.00
2022-12-27T16:18:00,emw,6.00
2022-12-27T16:23:00,emw,6.00
2022-12-27T16:28:00,emw,6.01
2022-12-27T16:34:00,emw,6.00
2022-12-27T16:39:00,emw,6.00
2022-12-27T16:45:00,emw,6.00
2022-12-27T16:50:00,emw,6.00
2022-12-27T16:56:00,emw,6.01
2022-12-27T17:00:00,emw,6.00
2022-12-27T17:06:00,emw,6.00
2022-12-27T17:11:00,emw,6.00
2022-12-27T17:18:00,emw,6.00
2022-12-27T17:22:00,emw,6.01
2022-12-27T17:27:00,emw,6.00
2022-12-27T17:29:00,emw,6.00
2022-12-27T17:32:00,emw,12.00
2022-12-27T17:34:00,emw,12.00
2022-12-27T17:38:00,emw,6.00
2022-12-27T17:44:00,emw,6.00
2022-12-27T17:50:00,emw,6.00
2022-12-27T17:54:00,emw,6.01
2022-12-27T17:59:00,emw,6.00
2022-12-27T18:04:00,emw,6.00
2022-12-27T18:10:00,emw,6.00
2022-12-27T18:16:00,emw,6.00
2022-12-27T18:21:00,emw,6.01
2022-12-27T18:26:00,emw,6.00
2022-12-27T18:31:00,emw,6.00
2022-12-27T18:35:00,emw,6.00
2022-12-27T18:42:00,emw,6.00
2022-12-27T18:47:00,emw,6.01
2022-12-27T18:52:00,emw,6.00
2022-12-27T18:59:00,emw,6.00
2022-12-27T19:04:00,emw,6.00
2022-12-27T19:08:00,emw,6.00
2022-12-27T19:14:00,emw,6.01
2022-12-27T19:20:00,emw,6.00
2022-12-27T19:25:00,emw,6.00
2022-12-27T19:30:00,emw,6.00
2022-12-27T19:36:00,emw,6.00
2022-12-27T19:41:00,emw,6.01
2022-12-27T19:47:00,emw,6.00
2022-12-27T19:51:00,emw,6.00
2022-12-27T19:56:00,emw,6.00
2022-12-27T20:01:00,emw,6.00
2022-12-27T20:07:00,emw,6.01
2022-12-27T20:12:00,emw,6.00
2022-12-27T20:19:00,emw,6.00
2022-12-27T20:23:00,emw,6.00
2022-12-27T20:28:00,emw,6.00
2022-12-27T20:30:00,emw,6.01
2022-12-27T20:34:00,emw,6.00
2022-12-27T20:35:00,emw,6.00
2022-12-27T20:37:00,emw,12.00
2022-12-27T20:38:00,emw,6.01
2022-12-27T20:40:00,emw,12.00
2022-12-27T20:44:00,emw,6.00
2022-12-27T20:47:00,emw,6.00
2022-12-27T20:50:00,emw,6.01
2022-12-27T20:54:00,emw,6.00
2022-12-27T20:58:00,emw,6.00
2022-12-27T21:00:00,emw,6.00
2022-12-27T21:03:00,emw,6.00
2022-12-27T21:07:00,emw,6.01
2022-12-27T21:14:00,emw,6.00
2022-12-27T21:19:00,emw,6.00
2022-12-27T21:24:00,emw,6.00
2022-12-27T21:29:00,emw,6.00
2022-12-27T21:34:00,emw,6.01
2022-12-27T21:40:00,emw,6.00
2022-12-27T21:45:00,emw,6.00
2022-12-27T21:49:00,emw,6.00
2022-12-27T21:55:00,emw,6.00
2022-12-27T22:02:00,emw,6.01
2022-12-27T22:07:00,emw,6.00
2022-12-27T22:11:00,emw,6.00
2022-12-27T22:17:00,emw,6.00
2022-12-27T22:21:00,emw,6.00
2022-12-27T22:27:00,emw,6.01
2022-12-27T22:32:00,emw,6.00
2022-12-27T22:39:00,emw,6.00
2022-12-27T22:43:00,emw,6.00
2022-12-27T22:49:00,emw,6.00
2022-12-27T22:53:00,emw,6.01
2022-12-27T22:59:00,emw,6.00
2022-12-27T23:06:00,emw,6.00
2022-12-27T23:10:00,emw,6.00
2022-12-27T23:16:00,emw,6.00
2022-12-27T23:20:00,emw,6.01
2022-12-27T23:25:00,emw,6.00
2022-12-27T23:32:00,emw,6.00
2022-12-27T23:37:00,emw,6.00
