#datetime,building,power
2023-04-26T00:00:00,mcc,37.50
2023-04-26T00:01:00,mcc,38.19
2023-04-26T00:02:00,mcc,37.64
2023-04-26T00:03:00,mcc,37.64
2023-04-26T00:04:00,mcc,39.42
2023-04-26T00:05:00,mcc,37.71
2023-04-26T00:06:00,mcc,38.47
2023-04-26T00:07:00,mcc,38.40
2023-04-26T00:08:00,mcc,33.79
2023-04-26T00:09:00,mcc,32.49
2023-04-26T00:10:00,mcc,30.49
2023-04-26T00:11:00,mcc,29.83
2023-04-26T00:12:00,mcc,30.28
2023-04-26T00:13:00,mcc,31.02
2023-04-26T00:14:00,mcc,33.19
2023-04-26T00:15:00,mcc,47.86
2023-04-26T00:16:00,mcc,31.64
2023-04-26T00:17:00,mcc,33.41
2023-04-26T00:18:00,mcc,32.22
2023-04-26T00:19:00,mcc,31.25
2023-04-26T00:20:00,mcc,31.56
2023-04-26T00:21:00,mcc,32.36
2023-04-26T00:22:00,mcc,33.34
2023-04-26T00:23:00,mcc,33.83
2023-04-26T00:24:00,mcc,35.98
2023-04-26T00:25:00,mcc,33.09
2023-04-26T00:26:00,mcc,32.03
2023-04-26T00:27:00,mcc,30.43
2023-04-26T00:28:00,mcc,31.59
2023-04-26T00:29:00,mcc,29.21
2023-04-26T00:30:00,mcc,29.29
2023-04-26T00:31:00,mcc,44.34
2023-04-26T00:32:00,mcc,38.19
2023-04-26T00:33:00,mcc,37.57
2023-04-26T00:34:00,mcc,37.98
2023-04-26T00:35:00,mcc,36.97
2023-04-26T00:36:00,mcc,36.13
2023-04-26T00:37:00,mcc,36.87
2023-04-26T00:38:00,mcc,37.44
2023-04-26T00:39:00,mcc,33.87
2023-04-26T00:40:00,mcc,33.80
2023-04-26T00:41:00,mcc,36.11
2023-04-26T00:42:00,mcc,34.71
2023-04-26T00:43:00,mcc,34.17
2023-04-26T00:44:00,mcc,33.11
2023-04-26T00:45:00,mcc,33.51
2023-04-26T00:46:00,mcc,31.39
2023-04-26T00:47:00,mcc,30.47
2023-04-26T00:48:00,mcc,39.24
2023-04-26T00:49:00,mcc,36.82
2023-04-26T00:50:00,mcc,30.32
2023-04-26T00:51:00,mcc,46.86
2023-04-26T00:52:00,mcc,36.62
2023-04-26T00:53:00,mcc,35.94
2023-04-26T00:54:00,mcc,28.88
2023-04-26T00:55:00,mcc,29.67
2023-04-26T00:56:00,mcc,26.89
2023-04-26T00:57:00,mcc,26.94
2023-04-26T00:58:00,mcc,28.10
2023-04-26T00:59:00,mcc,28.20
2023-04-26T01:00:00,mcc,28.62
2023-04-26T01:01:00,mcc,28.64
2023-04-26T01:02:00,mcc,30.25
2023-04-26T01:03:00,mcc,28.81
2023-04-26T01:04:00,mcc,28.59
2023-04-26T01:05:00,mcc,33.08
2023-04-26T01:06:00,mcc,28.59
2023-04-26T01:07:00,mcc,29.10
2023-04-26T01:08:00,mcc,29.16
2023-04-26T01:09:00,mcc,29.26
2023-04-26T01:10:00,mcc,27.82
2023-04-26T01:11:00,mcc,35.51
2023-04-26T01:12:00,mcc,28.02
2023-04-26T01:13:00,mcc,28.06
2023-04-26T01:14:00,mcc,29.01
2023-04-26T01:15:00,mcc,31.81
2023-04-26T01:16:00,mcc,30.90
2023-04-26T01:17:00,mcc,29.63
2023-04-26T01:18:00,mcc,28.03
2023-04-26T01:19:00,mcc,28.93
2023-04-26T01:20:00,mcc,25.89
2023-04-26T01:21:00,mcc,26.37
2023-04-26T01:22:00,mcc,27.26
2023-04-26T01:23:00,mcc,28.14
2023-04-26T01:24:00,mcc,28.30
2023-04-26T01:25:00,mcc,28.55
2023-04-26T01:26:00,mcc,29.79
2023-04-26T01:27:00,mcc,27.69
2023-04-26T01:28:00,mcc,28.76
2023-04-26T01:29:00,mcc,27.52
2023-04-26T01:30:00,mcc,26.34
2023-04-26T01:31:00,mcc,26.44
2023-04-26T01:32:00,mcc,34.93
2023-04-26T01:33:00,mcc,27.85
2023-04-26T01:34:00,mcc,28.95
2023-04-26T01:35:00,mcc,27.11
2023-04-26T01:36:00,mcc,30.51
2023-04-26T01:37:00,mcc,29.77
2023-04-26T01:38:00,mcc,30.08
2023-04-26T01:39:00,mcc,30.97
2023-04-26T01:40:00,mcc,30.74
2023-04-26T01:41:00,mcc,31.01
2023-04-26T01:42:00,mcc,31.10
2023-04-26T01:43:00,mcc,31.87
2023-04-26T01:44:00,mcc,29.65
2023-04-26T01:45:00,mcc,28.25
2023-04-26T01:46:00,mcc,29.25
2023-04-26T01:47:00,mcc,27.02
2023-04-26T01:48:00,mcc,28.05
2023-04-26T01:49:00,mcc,27.44
2023-04-26T01:50:00,mcc,41.60
2023-04-26T01:51:00,mcc,29.33
2023-04-26T01:52:00,mcc,37.30
2023-04-26T01:53:00,mcc,29.15
2023-04-26T01:54:00,mcc,30.16
2023-04-26T01:55:00,mcc,28.01
2023-04-26T01:56:00,mcc,28.12
2023-04-26T01:57:00,mcc,30.99
2023-04-26T01:58:00,mcc,29.41
2023-04-26T01:59:00,mcc,30.15
2023-04-26T02:00:00,mcc,32.61
2023-04-26T02:01:00,mcc,28.72
2023-04-26T02:02:00,mcc,28.71
2023-04-26T02:03:00,mcc,29.23
2023-04-26T02:04:00,mcc,28.40
2023-04-26T02:05:00,mcc,30.71
2023-04-26T02:06:00,mcc,31.02
2023-04-26T02:07:00,mcc,32.75
2023-04-26T02:08:00,mcc,31.95
2023-04-26T02:09:00,mcc,32.29
2023-04-26T02:10:00,mcc,33.91
2023-04-26T02:11:00,mcc,32.68
2023-04-26T02:12:00,mcc,49.48
2023-04-26T02:13:00,mcc,38.59
2023-04-26T02:14:00,mcc,38.89
2023-04-26T02:15:00,mcc,38.60
2023-04-26T02:16:00,mcc,28.76
2023-04-26T02:17:00,mcc,31.42
2023-04-26T02:18:00,mcc,28.68
2023-04-26T02:19:00,mcc,28.54
2023-04-26T02:20:00,mcc,28.12
2023-04-26T02:21:00,mcc,31.20
2023-04-26T02:22:00,mcc,30.42
2023-04-26T02:23:00,mcc,29.85
2023-04-26T02:24:00,mcc,32.67
2023-04-26T02:25:00,mcc,29.68
2023-04-26T02:26:00,mcc,29.23
2023-04-26T02:27:00,mcc,29.28
2023-04-26T02:28:00,mcc,26.80
2023-04-26T02:29:00,mcc,26.66
2023-04-26T02:30:00,mcc,25.44
2023-04-26T02:31:00,mcc,26.76
2023-04-26T02:32:00,mcc,34.58
2023-04-26T02:33:00,mcc,25.19
2023-04-26T02:34:00,mcc,28.44
2023-04-26T02:35:00,mcc,26.66
2023-04-26T02:36:00,mcc,30.80
2023-04-26T02:37:00,mcc,34.57
2023-04-26T02:38:00,mcc,31.47
2023-04-26T02:39:00,mcc,32.88
2023-04-26T02:40:00,mcc,33.51
2023-04-26T02:41:00,mcc,32.46
2023-04-26T02:42:00,mcc,31.06
2023-04-26T02:43:00,mcc,30.86
2023-04-26T02:44:00,mcc,28.05
2023-04-26T02:45:00,mcc,27.06
2023-04-26T02:46:00,mcc,26.78
2023-04-26T02:47:00,mcc,28.51
2023-04-26T02:48:00,mcc,29.11
2023-04-26T02:49:00,mcc,27.46
2023-04-26T02:50:00,mcc,28.89
2023-04-26T02:51:00,mcc,31.45
2023-04-26T02:52:00,mcc,38.10
2023-04-26T02:53:00,mcc,30.83
2023-04-26T02:54:00,mcc,30.91
2023-04-26T02:55:00,mcc,28.30
2023-04-26T02:56:00,mcc,28.33
2023-04-26T02:57:00,mcc,28.27
2023-04-26T02:58:00,mcc,29.68
2023-04-26T02:59:00,mcc,27.95
2023-04-26T03:00:00,mcc,28.52
2023-04-26T03:01:00,mcc,29.04
2023-04-26T03:02:00,mcc,27.14
2023-04-26T03:03:00,mcc,29.68
2023-04-26T03:04:00,mcc,28.27
2023-04-26T03:05:00,mcc,27.91
2023-04-26T03:06:00,mcc,28.42
2023-04-26T03:07:00,mcc,30.12
2023-04-26T03:08:00,mcc,33.90
2023-04-26T03:09:00,mcc,30.38
2023-04-26T03:10:00,mcc,30.34
2023-04-26T03:11:00,mcc,40.48
2023-04-26T03:12:00,mcc,28.42
2023-04-26T03:13:00,mcc,28.19
2023-04-26T03:14:00,mcc,29.12
2023-04-26T03:15:00,mcc,31.22
2023-04-26T03:16:00,mcc,27.66
2023-04-26T03:17:00,mcc,29.73
2023-04-26T03:18:00,mcc,29.51
2023-04-26T03:19:00,mcc,28.77
2023-04-26T03:20:00,mcc,29.36
2023-04-26T03:21:00,mcc,28.27
2023-04-26T03:22:00,mcc,29.65
2023-04-26T03:23:00,mcc,26.89
2023-04-26T03:24:00,mcc,28.20
2023-04-26T03:25:00,mcc,30.06
2023-04-26T03:26:00,mcc,27.84
2023-04-26T03:27:00,mcc,27.57
2023-04-26T03:28:00,mcc,27.49
2023-04-26T03:29:00,mcc,27.79
2023-04-26T03:30:00,mcc,28.52
2023-04-26T03:31:00,mcc,27.84
2023-04-26T03:32:00,mcc,31.18
2023-04-26T03:33:00,mcc,28.04
2023-04-26T03:34:00,mcc,29.72
2023-04-26T03:35:00,mcc,29.61
2023-04-26T03:36:00,mcc,30.55
2023-04-26T03:37:00,mcc,29.78
2023-04-26T03:38:00,mcc,31.12
2023-04-26T03:39:00,mcc,32.90
2023-04-26T03:40:00,mcc,30.50
2023-04-26T03:41:00,mcc,30.54
2023-04-26T03:42:00,mcc,31.35
2023-04-26T03:43:00,mcc,27.84
2023-04-26T03:44:00,mcc,30.09
2023-04-26T03:45:00,mcc,28.52
2023-04-26T03:46:00,mcc,30.28
2023-04-26T03:47:00,mcc,26.63
2023-04-26T03:48:00,mcc,27.25
2023-04-26T03:49:00,mcc,26.95
2023-04-26T03:50:00,mcc,26.51
2023-04-26T03:51:00,mcc,36.85
2023-04-26T03:52:00,mcc,31.76
2023-04-26T03:53:00,mcc,33.89
2023-04-26T03:54:00,mcc,32.13
2023-04-26T03:55:00,mcc,32.54
2023-04-26T03:56:00,mcc,34.05
2023-04-26T03:57:00,mcc,31.97
2023-04-26T03:58:00,mcc,32.77
2023-04-26T03:59:00,mcc,30.77
2023-04-26T04:00:00,mcc,31.31
2023-04-26T04:01:00,mcc,27.40
2023-04-26T04:02:00,mcc,26.74
2023-04-26T04:03:00,mcc,28.42
2023-04-26T04:04:00,mcc,26.31
2023-04-26T04:05:00,mcc,27.17
2023-04-26T04:06:00,mcc,28.24
2023-04-26T04:07:00,mcc,29.56
2023-04-26T04:08:00,mcc,29.05
2023-04-26T04:09:00,mcc,30.57
2023-04-26T04:10:00,mcc,41.59
2023-04-26T04:11:00,mcc,40.35
2023-04-26T04:12:00,mcc,30.62
2023-04-26T04:13:00,mcc,32.22
2023-04-26T04:14:00,mcc,35.03
2023-04-26T04:15:00,mcc,33.38
2023-04-26T04:16:00,mcc,33.57
2023-04-26T04:17:00,mcc,34.09
2023-04-26T04:18:00,mcc,31.42
2023-04-26T04:19:00,mcc,32.09
2023-04-26T04:20:00,mcc,31.18
2023-04-26T04:21:00,mcc,31.30
2023-04-26T04:22:00,mcc,30.05
2023-04-26T04:23:00,mcc,29.96
2023-04-26T04:24:00,mcc,33.24
2023-04-26T04:25:00,mcc,31.06
2023-04-26T04:26:00,mcc,33.57
2023-04-26T04:27:00,mcc,32.51
2023-04-26T04:28:00,mcc,30.50
2023-04-26T04:29:00,mcc,29.63
2023-04-26T04:30:00,mcc,36.90
2023-04-26T04:31:00,mcc,28.46
2023-04-26T04:32:00,mcc,28.60
2023-04-26T04:33:00,mcc,30.79
2023-04-26T04:34:00,mcc,34.05
2023-04-26T04:35:00,mcc,31.09
2023-04-26T04:36:00,mcc,31.04
2023-04-26T04:37:00,mcc,29.86
2023-04-26T04:38:00,mcc,32.34
2023-04-26T04:39:00,mcc,28.94
2023-04-26T04:40:00,mcc,30.81
2023-04-26T04:41:00,mcc,32.35
2023-04-26T04:42:00,mcc,30.53
2023-04-26T04:43:00,mcc,32.39
2023-04-26T04:44:00,mcc,31.46
2023-04-26T04:45:00,mcc,33.12
2023-04-26T04:46:00,mcc,31.85
2023-04-26T04:47:00,mcc,30.56
2023-04-26T04:48:00,mcc,32.59
2023-04-26T04:49:00,mcc,32.05
2023-04-26T04:50:00,mcc,31.31
2023-04-26T04:51:00,mcc,32.64
2023-04-26T04:52:00,mcc,30.56
2023-04-26T04:53:00,mcc,29.54
2023-04-26T04:54:00,mcc,30.68
2023-04-26T04:55:00,mcc,31.39
2023-04-26T04:56:00,mcc,35.22
2023-04-26T04:57:00,mcc,36.09
2023-04-26T04:58:00,mcc,39.15
2023-04-26T04:59:00,mcc,36.68
2023-04-26T05:00:00,mcc,39.52
2023-04-26T05:01:00,mcc,38.75
2023-04-26T05:02:00,mcc,41.93
2023-04-26T05:03:00,mcc,41.82
2023-04-26T05:04:00,mcc,38.68
2023-04-26T05:05:00,mcc,38.21
2023-04-26T05:06:00,mcc,38.95
2023-04-26T05:07:00,mcc,39.89
2023-04-26T05:08:00,mcc,39.66
2023-04-26T05:09:00,mcc,42.71
2023-04-26T05:10:00,mcc,39.92
2023-04-26T05:11:00,mcc,40.80
2023-04-26T05:12:00,mcc,42.56
2023-04-26T05:13:00,mcc,41.80
2023-04-26T05:14:00,mcc,40.54
2023-04-26T05:15:00,mcc,39.00
2023-04-26T05:16:00,mcc,39.86
2023-04-26T05:17:00,mcc,38.73
2023-04-26T05:18:00,mcc,35.46
2023-04-26T05:19:00,mcc,37.01
2023-04-26T05:20:00,mcc,36.00
2023-04-26T05:21:00,mcc,33.39
2023-04-26T05:22:00,mcc,32.57
2023-04-26T05:23:00,mcc,32.61
2023-04-26T05:24:00,mcc,33.08
2023-04-26T05:25:00,mcc,35.24
2023-04-26T05:26:00,mcc,34.98
2023-04-26T05:27:00,mcc,36.47
2023-04-26T05:28:00,mcc,36.17
2023-04-26T05:29:00,mcc,36.89
2023-04-26T05:30:00,mcc,39.03
2023-04-26T05:31:00,mcc,35.29
2023-04-26T05:32:00,mcc,41.67
2023-04-26T05:33:00,mcc,38.05
2023-04-26T05:34:00,mcc,35.28
2023-04-26T05:35:00,mcc,36.51
2023-04-26T05:36:00,mcc,36.48
2023-04-26T05:37:00,mcc,39.76
2023-04-26T05:38:00,mcc,36.79
2023-04-26T05:39:00,mcc,42.98
2023-04-26T05:40:00,mcc,45.84
2023-04-26T05:41:00,mcc,44.39
2023-04-26T05:42:00,mcc,44.02
2023-04-26T05:43:00,mcc,38.60
2023-04-26T05:44:00,mcc,38.35
2023-04-26T05:45:00,mcc,35.93
2023-04-26T05:46:00,mcc,35.25
2023-04-26T05:47:00,mcc,37.55
2023-04-26T05:48:00,mcc,35.06
2023-04-26T05:49:00,mcc,43.13
2023-04-26T05:50:00,mcc,32.89
2023-04-26T05:51:00,mcc,34.68
2023-04-26T05:52:00,mcc,34.53
2023-04-26T05:53:00,mcc,34.96
2023-04-26T05:54:00,mcc,34.85
2023-04-26T05:55:00,mcc,35.07
2023-04-26T05:56:00,mcc,35.21
2023-04-26T05:57:00,mcc,33.08
2023-04-26T05:58:00,mcc,35.80
2023-04-26T05:59:00,mcc,34.06
2023-04-26T06:00:00,mcc,34.22
2023-04-26T06:01:00,mcc,34.23
2023-04-26T06:02:00,mcc,35.37
2023-04-26T06:03:00,mcc,36.29
2023-04-26T06:04:00,mcc,36.73
2023-04-26T06:05:00,mcc,40.33
2023-04-26T06:06:00,mcc,38.84
2023-04-26T06:07:00,mcc,38.19
2023-04-26T06:08:00,mcc,37.12
2023-04-26T06:09:00,mcc,48.06
2023-04-26T06:10:00,mcc,36.28
2023-04-26T06:11:00,mcc,38.14
2023-04-26T06:12:00,mcc,42.14
2023-04-26T06:13:00,mcc,58.88
2023-04-26T06:14:00,mcc,48.48
2023-04-26T06:15:00,mcc,49.19
2023-04-26T06:16:00,mcc,64.74
2023-04-26T06:17:00,mcc,62.26
2023-04-26T06:18:00,mcc,60.22
2023-04-26T06:19:00,mcc,61.50
2023-04-26T06:20:00,mcc,58.65
2023-04-26T06:21:00,mcc,55.35
2023-04-26T06:22:00,mcc,55.87
2023-04-26T06:23:00,mcc,59.52
2023-04-26T06:24:00,mcc,58.45
2023-04-26T06:25:00,mcc,58.81
2023-04-26T06:26:00,mcc,60.18
2023-04-26T06:27:00,mcc,57.27
2023-04-26T06:28:00,mcc,58.99
2023-04-26T06:29:00,mcc,65.99
2023-04-26T06:30:00,mcc,55.84
2023-04-26T06:31:00,mcc,54.67
2023-04-26T06:32:00,mcc,51.72
2023-04-26T06:33:00,mcc,53.73
2023-04-26T06:34:00,mcc,60.72
2023-04-26T06:35:00,mcc,59.06
2023-04-26T06:36:00,mcc,57.83
2023-04-26T06:37:00,mcc,68.45
2023-04-26T06:38:00,mcc,47.83
2023-04-26T06:39:00,mcc,44.04
2023-04-26T06:40:00,mcc,50.50
2023-04-26T06:41:00,mcc,49.50
2023-04-26T06:42:00,mcc,54.45
2023-04-26T06:43:00,mcc,51.55
2023-04-26T06:44:00,mcc,49.93
2023-04-26T06:45:00,mcc,48.69
2023-04-26T06:46:00,mcc,52.49
2023-04-26T06:47:00,mcc,52.74
2023-04-26T06:48:00,mcc,57.13
2023-04-26T06:49:00,mcc,60.75
2023-04-26T06:50:00,mcc,63.19
2023-04-26T06:51:00,mcc,47.62
2023-04-26T06:52:00,mcc,45.90
2023-04-26T06:53:00,mcc,48.36
2023-04-26T06:54:00,mcc,75.03
2023-04-26T06:55:00,mcc,57.74
2023-04-26T06:56:00,mcc,57.06
2023-04-26T06:57:00,mcc,58.89
2023-04-26T06:58:00,mcc,54.84
2023-04-26T06:59:00,mcc,54.91
2023-04-26T07:00:00,mcc,52.45
2023-04-26T07:01:00,mcc,59.91
2023-04-26T07:02:00,mcc,56.87
2023-04-26T07:03:00,mcc,64.35
2023-04-26T07:04:00,mcc,51.41
2023-04-26T07:05:00,mcc,57.33
2023-04-26T07:06:00,mcc,49.31
2023-04-26T07:07:00,mcc,52.53
2023-04-26T07:08:00,mcc,58.20
2023-04-26T07:09:00,mcc,52.13
2023-04-26T07:10:00,mcc,50.84
2023-04-26T07:11:00,mcc,53.09
2023-04-26T07:12:00,mcc,51.46
2023-04-26T07:13:00,mcc,49.55
2023-04-26T07:14:00,mcc,50.17
2023-04-26T07:15:00,mcc,61.54
2023-04-26T07:16:00,mcc,61.09
2023-04-26T07:17:00,mcc,59.54
2023-04-26T07:18:00,mcc,61.39
2023-04-26T07:19:00,mcc,62.73
2023-04-26T07:20:00,mcc,54.78
2023-04-26T07:21:00,mcc,55.26
2023-04-26T07:22:00,mcc,51.95
2023-04-26T07:23:00,mcc,51.21
2023-04-26T07:24:00,mcc,71.61
2023-04-26T07:25:00,mcc,51.86
2023-04-26T07:26:00,mcc,50.89
2023-04-26T07:27:00,mcc,66.88
2023-04-26T07:28:00,mcc,47.37
2023-04-26T07:29:00,mcc,64.97
2023-04-26T07:30:00,mcc,55.29
2023-04-26T07:31:00,mcc,48.00
2023-04-26T07:32:00,mcc,51.58
2023-04-26T07:33:00,mcc,49.72
2023-04-26T07:34:00,mcc,51.83
2023-04-26T07:35:00,mcc,55.14
2023-04-26T07:36:00,mcc,60.45
2023-04-26T07:37:00,mcc,53.01
2023-04-26T07:38:00,mcc,53.59
2023-04-26T07:39:00,mcc,55.89
2023-04-26T07:40:00,mcc,54.24
2023-04-26T07:41:00,mcc,54.85
2023-04-26T07:42:00,mcc,54.12
2023-04-26T07:43:00,mcc,63.62
2023-04-26T07:44:00,mcc,56.95
2023-04-26T07:45:00,mcc,57.87
2023-04-26T07:46:00,mcc,69.64
2023-04-26T07:47:00,mcc,69.28
2023-04-26T07:48:00,mcc,58.66
2023-04-26T07:49:00,mcc,72.22
2023-04-26T07:50:00,mcc,65.94
2023-04-26T07:51:00,mcc,58.99
2023-04-26T07:52:00,mcc,56.91
2023-04-26T07:53:00,mcc,54.36
2023-04-26T07:54:00,mcc,64.42
2023-04-26T07:55:00,mcc,55.58
2023-04-26T07:56:00,mcc,61.35
2023-04-26T07:57:00,mcc,58.95
2023-04-26T07:58:00,mcc,56.73
2023-04-26T07:59:00,mcc,63.62
2023-04-26T08:00:00,mcc,57.42
2023-04-26T08:01:00,mcc,56.60
2023-04-26T08:02:00,mcc,55.73
2023-04-26T08:03:00,mcc,58.12
2023-04-26T08:04:00,mcc,64.01
2023-04-26T08:05:00,mcc,64.00
2023-04-26T08:06:00,mcc,66.08
2023-04-26T08:07:00,mcc,55.65
2023-04-26T08:08:00,mcc,57.16
2023-04-26T08:09:00,mcc,57.05
2023-04-26T08:10:00,mcc,57.56
2023-04-26T08:11:00,mcc,56.89
2023-04-26T08:12:00,mcc,56.62
2023-04-26T08:13:00,mcc,59.29
2023-04-26T08:14:00,mcc,57.25
2023-04-26T08:15:00,mcc,76.70
2023-04-26T08:16:00,mcc,57.81
2023-04-26T08:17:00,mcc,60.81
2023-04-26T08:18:00,mcc,59.24
2023-04-26T08:19:00,mcc,61.37
2023-04-26T08:20:00,mcc,63.81
2023-04-26T08:21:00,mcc,61.32
2023-04-26T08:22:00,mcc,60.70
2023-04-26T08:23:00,mcc,56.10
2023-04-26T08:24:00,mcc,64.07
2023-04-26T08:25:00,mcc,56.09
2023-04-26T08:26:00,mcc,55.42
2023-04-26T08:27:00,mcc,55.42
2023-04-26T08:28:00,mcc,53.84
2023-04-26T08:29:00,mcc,53.83
2023-04-26T08:30:00,mcc,53.54
2023-04-26T08:31:00,mcc,52.91
2023-04-26T08:32:00,mcc,53.15
2023-04-26T08:33:00,mcc,52.21
2023-04-26T08:34:00,mcc,55.52
2023-04-26T08:35:00,mcc,54.01
2023-04-26T08:36:00,mcc,52.44
2023-04-26T08:37:00,mcc,59.11
2023-04-26T08:38:00,mcc,55.21
2023-04-26T08:39:00,mcc,54.47
2023-04-26T08:40:00,mcc,55.27
2023-04-26T08:41:00,mcc,57.86
2023-04-26T08:42:00,mcc,62.13
2023-04-26T08:43:00,mcc,53.38
2023-04-26T08:44:00,mcc,53.79
2023-04-26T08:45:00,mcc,63.39
2023-04-26T08:46:00,mcc,55.29
2023-04-26T08:47:00,mcc,61.54
2023-04-26T08:48:00,mcc,59.52
2023-04-26T08:49:00,mcc,57.89
2023-04-26T08:50:00,mcc,59.35
2023-04-26T08:51:00,mcc,62.27
2023-04-26T08:52:00,mcc,56.36
2023-04-26T08:53:00,mcc,55.89
2023-04-26T08:54:00,mcc,56.79
2023-04-26T08:55:00,mcc,54.90
2023-04-26T08:56:00,mcc,53.59
2023-04-26T08:57:00,mcc,64.15
2023-04-26T08:58:00,mcc,55.41
2023-04-26T08:59:00,mcc,50.79
2023-04-26T09:00:00,mcc,57.63
2023-04-26T09:01:00,mcc,61.14
2023-04-26T09:02:00,mcc,53.40
2023-04-26T09:03:00,mcc,60.87
2023-04-26T09:04:00,mcc,53.00
2023-04-26T09:05:00,mcc,61.55
2023-04-26T09:06:00,mcc,61.11
2023-04-26T09:07:00,mcc,59.86
2023-04-26T09:08:00,mcc,62.75
2023-04-26T09:09:00,mcc,63.07
2023-04-26T09:10:00,mcc,54.10
2023-04-26T09:11:00,mcc,52.71
2023-04-26T09:12:00,mcc,55.87
2023-04-26T09:13:00,mcc,55.54
2023-04-26T09:14:00,mcc,55.10
2023-04-26T09:15:00,mcc,57.78
2023-04-26T09:16:00,mcc,69.08
2023-04-26T09:17:00,mcc,55.25
2023-04-26T09:18:00,mcc,68.73
2023-04-26T09:19:00,mcc,63.75
2023-04-26T09:20:00,mcc,52.94
2023-04-26T09:21:00,mcc,56.51
2023-04-26T09:22:00,mcc,55.29
2023-04-26T09:23:00,mcc,56.15
2023-04-26T09:24:00,mcc,58.22
2023-04-26T09:25:00,mcc,58.32
2023-04-26T09:26:00,mcc,58.67
2023-04-26T09:27:00,mcc,59.85
2023-04-26T09:28:00,mcc,59.00
2023-04-26T09:29:00,mcc,58.58
2023-04-26T09:30:00,mcc,59.80
2023-04-26T09:31:00,mcc,56.24
2023-04-26T09:32:00,mcc,71.96
2023-04-26T09:33:00,mcc,55.85
2023-04-26T09:34:00,mcc,55.62
2023-04-26T09:35:00,mcc,59.78
2023-04-26T09:36:00,mcc,57.54
2023-04-26T09:37:00,mcc,58.13
2023-04-26T09:38:00,mcc,54.15
2023-04-26T09:39:00,mcc,63.22
2023-04-26T09:40:00,mcc,63.50
2023-04-26T09:41:00,mcc,51.79
2023-04-26T09:42:00,mcc,54.90
2023-04-26T09:43:00,mcc,56.81
2023-04-26T09:44:00,mcc,57.18
2023-04-26T09:45:00,mcc,58.00
2023-04-26T09:46:00,mcc,64.57
2023-04-26T09:47:00,mcc,55.04
2023-04-26T09:48:00,mcc,51.07
2023-04-26T09:49:00,mcc,53.18
2023-04-26T09:50:00,mcc,58.41
2023-04-26T09:51:00,mcc,55.24
2023-04-26T09:52:00,mcc,65.16
2023-04-26T09:53:00,mcc,58.52
2023-04-26T09:54:00,mcc,59.62
2023-04-26T09:55:00,mcc,61.63
2023-04-26T09:56:00,mcc,62.32
2023-04-26T09:57:00,mcc,58.44
2023-04-26T09:58:00,mcc,66.05
2023-04-26T09:59:00,mcc,56.79
2023-04-26T10:00:00,mcc,52.99
2023-04-26T10:01:00,mcc,55.92
2023-04-26T10:02:00,mcc,52.56
2023-04-26T10:03:00,mcc,54.01
2023-04-26T10:04:00,mcc,64.04
2023-04-26T10:05:00,mcc,55.04
2023-04-26T10:06:00,mcc,57.36
2023-04-26T10:07:00,mcc,57.45
2023-04-26T10:08:00,mcc,55.49
2023-04-26T10:09:00,mcc,58.39
2023-04-26T10:10:00,mcc,55.31
2023-04-26T10:11:00,mcc,56.00
2023-04-26T10:12:00,mcc,55.56
2023-04-26T10:13:00,mcc,56.50
2023-04-26T10:14:00,mcc,62.92
2023-04-26T10:15:00,mcc,67.42
2023-04-26T10:16:00,mcc,63.64
2023-04-26T10:17:00,mcc,64.72
2023-04-26T10:18:00,mcc,64.74
2023-04-26T10:19:00,mcc,65.72
2023-04-26T10:20:00,mcc,70.87
2023-04-26T10:21:00,mcc,65.66
2023-04-26T10:22:00,mcc,63.84
2023-04-26T10:23:00,mcc,62.71
2023-04-26T10:24:00,mcc,64.36
2023-04-26T10:25:00,mcc,64.04
2023-04-26T10:26:00,mcc,67.62
2023-04-26T10:27:00,mcc,65.90
2023-04-26T10:28:00,mcc,66.59
2023-04-26T10:29:00,mcc,62.82
2023-04-26T10:30:00,mcc,67.01
2023-04-26T10:31:00,mcc,65.78
2023-04-26T10:32:00,mcc,66.60
2023-04-26T10:33:00,mcc,69.04
2023-04-26T10:34:00,mcc,82.55
2023-04-26T10:35:00,mcc,76.44
2023-04-26T10:36:00,mcc,68.98
2023-04-26T10:37:00,mcc,70.08
2023-04-26T10:38:00,mcc,67.20
2023-04-26T10:39:00,mcc,67.16
2023-04-26T10:40:00,mcc,67.84
2023-04-26T10:41:00,mcc,78.83
2023-04-26T10:42:00,mcc,67.25
2023-04-26T10:43:00,mcc,67.06
2023-04-26T10:44:00,mcc,68.49
2023-04-26T10:45:00,mcc,67.01
2023-04-26T10:46:00,mcc,66.17
2023-04-26T10:47:00,mcc,77.00
2023-04-26T10:48:00,mcc,69.92
2023-04-26T10:49:00,mcc,69.15
2023-04-26T10:50:00,mcc,66.97
2023-04-26T10:51:00,mcc,69.11
2023-04-26T10:52:00,mcc,70.56
2023-04-26T10:53:00,mcc,73.61
2023-04-26T10:54:00,mcc,77.02
2023-04-26T10:55:00,mcc,67.85
2023-04-26T10:56:00,mcc,68.82
2023-04-26T10:57:00,mcc,68.35
2023-04-26T10:58:00,mcc,65.31
2023-04-26T10:59:00,mcc,73.57
2023-04-26T11:00:00,mcc,64.74
2023-04-26T11:01:00,mcc,68.04
2023-04-26T11:02:00,mcc,63.63
2023-04-26T11:03:00,mcc,62.77
2023-04-26T11:04:00,mcc,74.17
2023-04-26T11:05:00,mcc,73.97
