#datetime,building,power
2022-01-08T00:00:00,nat,484.55
2022-01-08T00:02:00,nat,353.73
2022-01-08T00:03:00,nat,333.57
2022-01-08T00:05:00,nat,619.87
2022-01-08T00:07:00,nat,558.21
2022-01-08T00:08:00,nat,295.82
2022-01-08T00:10:00,nat,747.51
2022-01-08T00:12:00,nat,540.76
2022-01-08T00:13:00,nat,306.16
2022-01-08T00:15:00,nat,606.34
2022-01-08T00:17:00,nat,233.28
2022-01-08T00:19:00,nat,315.58
2022-01-08T00:21:00,nat,366.61
2022-01-08T00:22:00,nat,270.63
2022-01-08T00:24:00,nat,336.48
2022-01-08T00:26:00,nat,422.00
2022-01-08T00:28:00,nat,332.52
2022-01-08T00:30:00,nat,445.42
2022-01-08T00:32:00,nat,332.83
2022-01-08T00:34:00,nat,399.48
2022-01-08T00:35:00,nat,195.57
2022-01-08T00:37:00,nat,402.60
2022-01-08T00:39:00,nat,363.70
2022-01-08T00:41:00,nat,319.76
2022-01-08T00:42:00,nat,245.35
2022-01-08T00:44:00,nat,393.09
2022-01-08T00:46:00,nat,353.32
2022-01-08T00:48:00,nat,361.28
2022-01-08T00:50:00,nat,443.23
2022-01-08T00:52:00,nat,308.01
2022-01-08T00:54:00,nat,445.27
2022-01-08T00:56:00,nat,335.26
2022-01-08T00:57:00,nat,217.26
2022-01-08T00:58:00,nat,96.38
2022-01-08T01:00:00,nat,321.14
2022-01-08T01:02:00,nat,350.40
2022-01-08T01:04:00,nat,456.19
2022-01-08T01:06:00,nat,306.03
2022-01-08T01:08:00,nat,332.71
2022-01-08T01:10:00,nat,423.45
2022-01-08T01:12:00,nat,364.47
2022-01-08T01:14:00,nat,441.18
2022-01-08T01:16:00,nat,348.92
2022-01-08T01:18:00,nat,388.38
2022-01-08T01:19:00,nat,172.40
2022-01-08T01:21:00,nat,442.26
2022-01-08T01:22:00,nat,176.48
2022-01-08T01:23:00,nat,101.55
2022-01-08T01:25:00,nat,348.01
2022-01-08T01:27:00,nat,366.42
2022-01-08T01:29:00,nat,305.33
2022-01-08T01:31:00,nat,339.49
2022-01-08T01:32:00,nat,163.99
2022-01-08T01:34:00,nat,342.07
2022-01-08T01:36:00,nat,690.49
2022-01-08T01:38:00,nat,617.53
2022-01-08T01:41:00,nat,394.64
2022-01-08T01:42:00,nat,106.65
2022-01-08T01:44:00,nat,364.18
2022-01-08T01:46:00,nat,355.18
2022-01-08T01:48:00,nat,372.27
2022-01-08T01:50:00,nat,392.57
2022-01-08T01:51:00,nat,342.41
2022-01-08T01:53:00,nat,572.11
2022-01-08T01:55:00,nat,519.70
2022-01-08T01:57:00,nat,394.04
2022-01-08T01:58:00,nat,336.26
2022-01-08T01:59:00,nat,11.34
2022-01-08T02:01:00,nat,266.85
2022-01-08T02:03:00,nat,398.51
2022-01-08T02:05:00,nat,639.31
2022-01-08T02:07:00,nat,678.61
2022-01-08T02:08:00,nat,33.97
2022-01-08T02:10:00,nat,299.82
2022-01-08T02:12:00,nat,317.71
2022-01-08T02:13:00,nat,162.86
2022-01-08T02:15:00,nat,387.53
2022-01-08T02:16:00,nat,278.60
2022-01-08T02:18:00,nat,606.75
2022-01-08T02:20:00,nat,481.60
2022-01-08T02:22:00,nat,360.49
2022-01-08T02:23:00,nat,149.00
2022-01-08T02:25:00,nat,599.41
2022-01-08T02:26:00,nat,76.72
2022-01-08T02:28:00,nat,595.14
2022-01-08T02:30:00,nat,671.29
2022-01-08T02:32:00,nat,660.95
2022-01-08T02:34:00,nat,629.38
2022-01-08T02:36:00,nat,620.28
2022-01-08T02:39:00,nat,379.08
2022-01-08T02:40:00,nat,288.91
2022-01-08T02:42:00,nat,421.81
2022-01-08T02:43:00,nat,341.42
2022-01-08T02:45:00,nat,677.36
2022-01-08T02:46:00,nat,29.37
2022-01-08T02:48:00,nat,335.76
2022-01-08T02:50:00,nat,360.75
2022-01-08T02:52:00,nat,557.64
2022-01-08T02:53:00,nat,45.48
2022-01-08T02:55:00,nat,378.84
2022-01-08T02:56:00,nat,307.26
2022-01-08T02:58:00,nat,608.56
2022-01-08T03:00:00,nat,636.71
2022-01-08T03:02:00,nat,684.92
2022-01-08T03:04:00,nat,613.55
2022-01-08T03:06:00,nat,782.06
2022-01-08T03:08:00,nat,708.70
2022-01-08T03:10:00,nat,776.40
2022-01-08T03:12:00,nat,141.54
2022-01-08T03:14:00,nat,382.65
2022-01-08T03:16:00,nat,379.78
2022-01-08T03:18:00,nat,322.88
2022-01-08T03:20:00,nat,575.98
2022-01-08T03:22:00,nat,312.16
2022-01-08T03:24:00,nat,375.62
2022-01-08T03:26:00,nat,409.96
2022-01-08T03:28:00,nat,400.10
2022-01-08T03:29:00,nat,128.37
2022-01-08T03:31:00,nat,306.61
2022-01-08T03:33:00,nat,615.68
2022-01-08T03:35:00,nat,502.31
2022-01-08T03:37:00,nat,604.73
2022-01-08T03:38:00,nat,54.47
2022-01-08T03:40:00,nat,457.07
2022-01-08T03:42:00,nat,377.60
2022-01-08T03:43:00,nat,275.88
2022-01-08T03:44:00,nat,156.18
2022-01-08T03:46:00,nat,324.41
2022-01-08T03:48:00,nat,429.13
2022-01-08T03:50:00,nat,532.64
2022-01-08T03:51:00,nat,40.69
2022-01-08T03:53:00,nat,479.06
2022-01-08T03:54:00,nat,243.91
2022-01-08T03:55:00,nat,47.35
2022-01-08T03:57:00,nat,442.28
2022-01-08T03:58:00,nat,141.18
2022-01-08T04:00:00,nat,418.90
2022-01-08T04:02:00,nat,377.01
2022-01-08T04:04:00,nat,326.80
2022-01-08T04:05:00,nat,287.39
2022-01-08T04:07:00,nat,459.43
2022-01-08T04:09:00,nat,552.70
2022-01-08T04:11:00,nat,520.53
2022-01-08T04:12:00,nat,103.88
2022-01-08T04:14:00,nat,555.34
2022-01-08T04:16:00,nat,577.38
2022-01-08T04:17:00,nat,49.94
2022-01-08T04:19:00,nat,328.60
2022-01-08T04:21:00,nat,541.65
2022-01-08T04:23:00,nat,510.06
2022-01-08T04:25:00,nat,450.90
2022-01-08T04:27:00,nat,423.79
2022-01-08T04:29:00,nat,399.04
2022-01-08T04:31:00,nat,817.56
2022-01-08T04:34:00,nat,367.06
2022-01-08T04:36:00,nat,328.58
2022-01-08T04:38:00,nat,381.19
2022-01-08T04:40:00,nat,330.30
2022-01-08T04:42:00,nat,415.49
2022-01-08T04:44:00,nat,389.40
2022-01-08T04:46:00,nat,391.70
2022-01-08T04:48:00,nat,343.24
2022-01-08T04:50:00,nat,372.25
2022-01-08T04:52:00,nat,373.97
2022-01-08T04:54:00,nat,410.20
2022-01-08T04:55:00,nat,141.89
2022-01-08T04:57:00,nat,400.66
2022-01-08T04:59:00,nat,350.09
2022-01-08T05:01:00,nat,350.82
2022-01-08T05:03:00,nat,349.10
2022-01-08T05:05:00,nat,353.55
2022-01-08T05:07:00,nat,381.64
2022-01-08T05:09:00,nat,445.52
2022-01-08T05:11:00,nat,388.93
2022-01-08T05:13:00,nat,419.27
2022-01-08T05:15:00,nat,418.16
2022-01-08T05:17:00,nat,748.35
2022-01-08T05:19:00,nat,761.48
2022-01-08T05:21:00,nat,532.77
2022-01-08T05:23:00,nat,385.61
2022-01-08T05:24:00,nat,192.42
2022-01-08T05:26:00,nat,446.54
2022-01-08T05:28:00,nat,314.46
2022-01-08T05:30:00,nat,434.63
2022-01-08T05:31:00,nat,191.76
2022-01-08T05:33:00,nat,411.41
2022-01-08T05:34:00,nat,175.65
2022-01-08T05:36:00,nat,408.16
2022-01-08T05:38:00,nat,329.20
2022-01-08T05:40:00,nat,443.00
2022-01-08T05:42:00,nat,433.61
2022-01-08T05:44:00,nat,309.80
2022-01-08T05:45:00,nat,327.78
2022-01-08T05:47:00,nat,830.72
2022-01-08T05:49:00,nat,728.00
2022-01-08T05:52:00,nat,288.35
2022-01-08T05:54:00,nat,765.41
2022-01-08T05:56:00,nat,543.83
2022-01-08T05:58:00,nat,339.72
2022-01-08T06:00:00,nat,706.18
2022-01-08T06:03:00,nat,387.86
2022-01-08T06:04:00,nat,104.46
2022-01-08T06:06:00,nat,394.62
2022-01-08T06:08:00,nat,324.93
2022-01-08T06:10:00,nat,340.57
2022-01-08T06:12:00,nat,364.57
2022-01-08T06:13:00,nat,394.30
2022-01-08T06:15:00,nat,781.71
2022-01-08T06:17:00,nat,479.58
2022-01-08T06:19:00,nat,778.92
2022-01-08T06:21:00,nat,810.00
2022-01-08T06:23:00,nat,799.08
2022-01-08T06:25:00,nat,699.25
2022-01-08T06:27:00,nat,636.59
2022-01-08T06:29:00,nat,529.30
2022-01-08T06:30:00,nat,28.44
2022-01-08T06:32:00,nat,630.01
2022-01-08T06:34:00,nat,647.07
2022-01-08T06:36:00,nat,593.34
2022-01-08T06:38:00,nat,621.79
2022-01-08T06:40:00,nat,694.16
2022-01-08T06:41:00,nat,77.73
2022-01-08T06:43:00,nat,384.99
2022-01-08T06:44:00,nat,181.09
2022-01-08T06:46:00,nat,410.33
2022-01-08T06:48:00,nat,378.46
2022-01-08T06:49:00,nat,184.97
2022-01-08T06:51:00,nat,403.95
2022-01-08T06:53:00,nat,582.21
2022-01-08T06:55:00,nat,616.03
2022-01-08T06:57:00,nat,568.42
2022-01-08T06:59:00,nat,425.26
2022-01-08T07:00:00,nat,319.22
2022-01-08T07:02:00,nat,712.11
2022-01-08T07:04:00,nat,655.74
2022-01-08T07:05:00,nat,335.60
2022-01-08T07:07:00,nat,626.38
2022-01-08T07:09:00,nat,539.56
2022-01-08T07:11:00,nat,717.26
2022-01-08T07:13:00,nat,771.73
2022-01-08T07:15:00,nat,654.94
2022-01-08T07:17:00,nat,701.63
2022-01-08T07:18:00,nat,125.71
2022-01-08T07:19:00,nat,277.69
2022-01-08T07:21:00,nat,697.65
2022-01-08T07:23:00,nat,719.55
2022-01-08T07:24:00,nat,107.54
2022-01-08T07:26:00,nat,437.07
2022-01-08T07:28:00,nat,479.39
2022-01-08T07:31:00,nat,202.94
2022-01-08T08:10:00,nat,219.14
2022-01-08T08:19:00,nat,549.71
2022-01-08T08:41:00,nat,588.33
2022-01-08T08:43:00,nat,525.89
2022-01-08T08:45:00,nat,564.96
2022-01-08T08:47:00,nat,502.70
2022-01-08T08:49:00,nat,862.07
2022-01-08T08:50:00,nat,93.53
2022-01-08T08:51:00,nat,346.27
2022-01-08T08:53:00,nat,749.29
2022-01-08T08:55:00,nat,856.86
2022-01-08T08:57:00,nat,676.02
2022-01-08T08:59:00,nat,568.81
2022-01-08T09:01:00,nat,783.59
2022-01-08T09:03:00,nat,591.62
2022-01-08T09:05:00,nat,596.29
2022-01-08T09:07:00,nat,793.33
2022-01-08T09:09:00,nat,830.72
2022-01-08T09:11:00,nat,870.95
2022-01-08T09:13:00,nat,653.85
2022-01-08T09:15:00,nat,544.20
2022-01-08T09:17:00,nat,541.99
2022-01-08T09:18:00,nat,448.28
2022-01-08T09:20:00,nat,785.51
2022-01-08T09:22:00,nat,763.49
2022-01-08T09:23:00,nat,155.37
2022-01-08T09:25:00,nat,533.42
2022-01-08T09:27:00,nat,594.12
2022-01-08T09:29:00,nat,478.28
2022-01-08T09:31:00,nat,519.90
2022-01-08T09:33:00,nat,790.71
2022-01-08T09:35:00,nat,602.24
2022-01-08T09:37:00,nat,500.27
2022-01-08T09:39:00,nat,490.56
2022-01-08T09:40:00,nat,293.85
2022-01-08T09:42:00,nat,486.48
2022-01-08T09:43:00,nat,179.21
2022-01-08T09:45:00,nat,534.62
2022-01-08T09:47:00,nat,547.77
2022-01-08T09:48:00,nat,390.16
2022-01-08T09:49:00,nat,66.14
2022-01-08T09:51:00,nat,477.72
2022-01-08T09:52:00,nat,184.23
2022-01-08T09:53:00,nat,372.99
2022-01-08T09:55:00,nat,699.11
2022-01-08T09:56:00,nat,304.32
2022-01-08T10:20:00,nat,233.45
2022-01-08T10:27:00,nat,405.00
2022-01-08T10:30:00,nat,139.38
2022-01-08T10:37:00,nat,191.73
2022-01-08T10:40:00,nat,241.04
2022-01-08T10:45:00,nat,81.52
2022-01-08T10:48:00,nat,180.53
2022-01-08T11:07:00,nat,259.93
2022-01-08T11:10:00,nat,266.04
2022-01-08T11:13:00,nat,178.88
2022-01-08T11:27:00,nat,211.31
2022-01-08T11:30:00,nat,249.20
2022-01-08T11:35:00,nat,505.39
2022-01-08T11:36:00,nat,73.22
2022-01-08T11:39:00,nat,383.74
2022-01-08T11:44:00,nat,443.57
2022-01-08T11:52:00,nat,226.11
2022-01-08T11:57:00,nat,256.28
2022-01-08T12:13:00,nat,834.09
2022-01-08T12:14:00,nat,123.01
2022-01-08T12:16:00,nat,599.57
2022-01-08T12:18:00,nat,802.58
2022-01-08T12:19:00,nat,155.51
2022-01-08T12:21:00,nat,514.22
2022-01-08T12:23:00,nat,854.82
2022-01-08T12:25:00,nat,744.80
2022-01-08T12:27:00,nat,661.20
2022-01-08T12:28:00,nat,388.46
2022-01-08T12:30:00,nat,775.84
2022-01-08T12:32:00,nat,567.34
2022-01-08T12:33:00,nat,429.93
2022-01-08T12:35:00,nat,894.76
2022-01-08T12:37:00,nat,870.25
2022-01-08T12:39:00,nat,842.80
2022-01-08T12:41:00,nat,833.96
2022-01-08T12:43:00,nat,898.02
2022-01-08T12:45:00,nat,903.89
2022-01-08T12:46:00,nat,144.36
2022-01-08T12:48:00,nat,916.54
2022-01-08T12:49:00,nat,140.43
2022-01-08T12:51:00,nat,599.26
2022-01-08T12:53:00,nat,893.15
2022-01-08T12:54:00,nat,114.01
2022-01-08T12:56:00,nat,628.27
2022-01-08T12:57:00,nat,399.20
2022-01-08T12:59:00,nat,901.46
2022-01-08T13:01:00,nat,818.40
2022-01-08T13:03:00,nat,894.46
2022-01-08T13:05:00,nat,943.00
2022-01-08T13:07:00,nat,817.06
2022-01-08T13:08:00,nat,434.14
2022-01-08T13:10:00,nat,890.06
2022-01-08T13:12:00,nat,921.07
2022-01-08T13:13:00,nat,88.62
2022-01-08T13:16:00,nat,536.10
2022-01-08T13:36:00,nat,556.61
2022-01-08T13:39:00,nat,11.52
2022-01-08T13:56:00,nat,646.38
2022-01-08T14:02:00,nat,271.75
2022-01-08T14:09:00,nat,242.80
2022-01-08T14:28:00,nat,279.79
2022-01-08T14:31:00,nat,540.05
2022-01-08T14:40:00,nat,587.33
2022-01-08T14:45:00,nat,34.22
2022-01-08T14:55:00,nat,805.38
2022-01-08T14:57:00,nat,786.17
2022-01-08T14:59:00,nat,916.36
2022-01-08T15:01:00,nat,761.36
2022-01-08T15:03:00,nat,600.42
2022-01-08T15:04:00,nat,276.28
2022-01-08T15:06:00,nat,614.23
2022-01-08T15:07:00,nat,458.82
2022-01-08T15:09:00,nat,888.83
2022-01-08T15:11:00,nat,894.21
2022-01-08T15:13:00,nat,843.53
2022-01-08T15:15:00,nat,875.64
2022-01-08T15:16:00,nat,73.81
2022-01-08T15:18:00,nat,602.18
2022-01-08T15:19:00,nat,254.31
2022-01-08T15:21:00,nat,621.02
2022-01-08T15:23:00,nat,777.52
2022-01-08T15:25:00,nat,638.35
2022-01-08T15:27:00,nat,862.94
2022-01-08T15:29:00,nat,790.86
2022-01-08T15:31:00,nat,891.83
2022-01-08T15:33:00,nat,879.70
2022-01-08T15:35:00,nat,918.27
2022-01-08T15:37:00,nat,767.61
2022-01-08T15:38:00,nat,275.65
2022-01-08T15:40:00,nat,554.39
2022-01-08T15:45:00,nat,494.20
2022-01-08T15:46:00,nat,45.13
2022-01-08T15:49:00,nat,577.24
2022-01-08T16:04:00,nat,256.13
2022-01-08T16:13:00,nat,200.98
2022-01-08T16:18:00,nat,171.90
2022-01-08T16:21:00,nat,157.32
2022-01-08T16:36:00,nat,623.48
2022-01-08T16:41:00,nat,423.74
2022-01-08T16:44:00,nat,237.63
2022-01-08T16:51:00,nat,136.83
2022-01-08T16:54:00,nat,529.43
2022-01-08T16:57:00,nat,545.12
2022-01-08T17:06:00,nat,560.23
2022-01-08T17:50:00,nat,551.06
2022-01-08T17:59:00,nat,372.59
2022-01-08T18:00:00,nat,432.65
2022-01-08T18:02:00,nat,646.07
2022-01-08T18:04:00,nat,433.16
2022-01-08T18:05:00,nat,227.18
2022-01-08T18:07:00,nat,483.82
2022-01-08T18:09:00,nat,711.71
2022-01-08T18:11:00,nat,817.81
2022-01-08T18:12:00,nat,49.93
2022-01-08T18:14:00,nat,466.99
2022-01-08T18:17:00,nat,104.47
2022-01-08T18:26:00,nat,205.07
2022-01-08T18:27:00,nat,540.38
2022-01-08T18:34:00,nat,167.67
2022-01-08T18:39:00,nat,200.65
2022-01-08T18:45:00,nat,439.14
2022-01-08T18:47:00,nat,446.33
2022-01-08T18:48:00,nat,204.97
2022-01-08T18:50:00,nat,495.14
2022-01-08T18:52:00,nat,415.43
2022-01-08T18:54:00,nat,453.85
2022-01-08T18:56:00,nat,416.33
2022-01-08T18:58:00,nat,537.13
2022-01-08T19:00:00,nat,666.66
2022-01-08T19:02:00,nat,718.04
2022-01-08T19:04:00,nat,707.06
2022-01-08T19:06:00,nat,737.43
2022-01-08T19:08:00,nat,753.92
2022-01-08T19:09:00,nat,86.86
2022-01-08T19:11:00,nat,467.40
2022-01-08T19:13:00,nat,436.76
2022-01-08T19:15:00,nat,534.16
2022-01-08T19:17:00,nat,743.86
2022-01-08T19:19:00,nat,797.85
2022-01-08T19:21:00,nat,731.40
2022-01-08T19:22:00,nat,52.64
2022-01-08T19:24:00,nat,565.99
2022-01-08T19:25:00,nat,228.42
2022-01-08T19:27:00,nat,722.87
2022-01-08T19:28:00,nat,49.84
2022-01-08T19:30:00,nat,493.22
2022-01-08T19:32:00,nat,736.15
2022-01-08T19:34:00,nat,769.69
2022-01-08T19:36:00,nat,609.87
2022-01-08T19:38:00,nat,448.77
2022-01-08T19:40:00,nat,751.73
2022-01-08T19:42:00,nat,706.70
2022-01-08T19:44:00,nat,766.67
2022-01-08T19:46:00,nat,684.25
2022-01-08T19:49:00,nat,504.90
2022-01-08T19:50:00,nat,276.97
2022-01-08T19:52:00,nat,718.38
2022-01-08T19:54:00,nat,556.27
2022-01-08T19:55:00,nat,282.16
2022-01-08T19:56:00,nat,74.37
2022-01-08T19:58:00,nat,445.80
2022-01-08T20:00:00,nat,434.00
2022-01-08T20:01:00,nat,358.68
2022-01-08T20:03:00,nat,687.39
2022-01-08T20:04:00,nat,66.16
2022-01-08T20:06:00,nat,417.22
2022-01-08T20:08:00,nat,437.08
2022-01-08T20:09:00,nat,287.03
2022-01-08T20:10:00,nat,193.18
2022-01-08T20:12:00,nat,500.90
2022-01-08T20:13:00,nat,169.71
2022-01-08T20:14:00,nat,232.24
2022-01-08T20:16:00,nat,475.71
2022-01-08T20:18:00,nat,715.00
2022-01-08T20:20:00,nat,706.75
2022-01-08T20:21:00,nat,127.35
2022-01-08T20:23:00,nat,452.31
2022-01-08T20:25:00,nat,432.12
2022-01-08T20:27:00,nat,527.49
2022-01-08T20:29:00,nat,765.48
2022-01-08T20:31:00,nat,608.46
2022-01-08T20:33:00,nat,418.18
2022-01-08T20:35:00,nat,464.64
2022-01-08T20:37:00,nat,485.86
2022-01-08T20:39:00,nat,447.83
2022-01-08T20:40:00,nat,204.62
2022-01-08T20:42:00,nat,496.15
2022-01-08T20:44:00,nat,383.69
2022-01-08T20:46:00,nat,659.73
2022-01-08T20:48:00,nat,656.95
2022-01-08T20:50:00,nat,794.86
2022-01-08T20:52:00,nat,625.76
2022-01-08T20:54:00,nat,340.35
2022-01-08T20:56:00,nat,836.80
2022-01-08T20:58:00,nat,596.61
2022-01-08T21:00:00,nat,413.26
2022-01-08T21:02:00,nat,452.11
2022-01-08T21:04:00,nat,411.24
2022-01-08T21:06:00,nat,402.13
2022-01-08T21:07:00,nat,353.61
2022-01-08T21:09:00,nat,802.99
2022-01-08T21:11:00,nat,853.45
2022-01-08T21:13:00,nat,879.27
2022-01-08T21:16:00,nat,410.71
2022-01-08T21:18:00,nat,353.20
2022-01-08T21:20:00,nat,622.36
2022-01-08T21:22:00,nat,380.85
2022-01-08T21:23:00,nat,139.22
2022-01-08T21:25:00,nat,395.78
2022-01-08T21:26:00,nat,190.16
2022-01-08T21:28:00,nat,427.07
2022-01-08T21:30:00,nat,325.46
2022-01-08T21:32:00,nat,359.96
2022-01-08T21:34:00,nat,807.81
2022-01-08T21:37:00,nat,266.77
2022-01-08T21:38:00,nat,158.90
2022-01-08T21:40:00,nat,367.59
2022-01-08T21:41:00,nat,331.81
2022-01-08T21:43:00,nat,580.66
2022-01-08T21:45:00,nat,380.22
2022-01-08T21:47:00,nat,864.21
2022-01-08T21:50:00,nat,341.49
2022-01-08T21:52:00,nat,850.12
2022-01-08T21:54:00,nat,781.87
2022-01-08T21:57:00,nat,342.91
2022-01-08T21:58:00,nat,87.05
2022-01-08T22:00:00,nat,361.90
2022-01-08T22:01:00,nat,94.03
2022-01-08T22:03:00,nat,436.16
2022-01-08T22:04:00,nat,387.52
2022-01-08T22:06:00,nat,710.00
2022-01-08T22:08:00,nat,497.62
2022-01-08T22:10:00,nat,390.24
2022-01-08T22:11:00,nat,342.67
2022-01-08T22:13:00,nat,713.95
2022-01-08T22:15:00,nat,512.39
2022-01-08T22:17:00,nat,257.34
2022-01-08T22:19:00,nat,317.67
2022-01-08T22:21:00,nat,549.53
2022-01-08T22:23:00,nat,612.43
2022-01-08T22:25:00,nat,519.91
2022-01-08T22:27:00,nat,472.73
2022-01-08T22:29:00,nat,456.60
2022-01-08T22:31:00,nat,434.82
2022-01-08T22:33:00,nat,527.12
2022-01-08T22:34:00,nat,65.01
2022-01-08T22:35:00,nat,223.90
2022-01-08T22:37:00,nat,487.65
2022-01-08T22:39:00,nat,527.63
2022-01-08T22:41:00,nat,505.58
2022-01-08T22:43:00,nat,407.99
2022-01-08T22:45:00,nat,356.85
2022-01-08T22:47:00,nat,348.18
2022-01-08T22:49:00,nat,456.07
2022-01-08T22:51:00,nat,468.12
2022-01-08T22:53:00,nat,299.58
2022-01-08T22:55:00,nat,342.73
2022-01-08T22:56:00,nat,187.80
2022-01-08T22:58:00,nat,479.09
2022-01-08T23:00:00,nat,394.17
2022-01-08T23:01:00,nat,184.97
2022-01-08T23:03:00,nat,375.02
2022-01-08T23:04:00,nat,194.91
2022-01-08T23:06:00,nat,330.26
2022-01-08T23:07:00,nat,196.65
2022-01-08T23:09:00,nat,278.97
2022-01-08T23:11:00,nat,310.23
2022-01-08T23:12:00,nat,251.12
2022-01-08T23:14:00,nat,390.33
2022-01-08T23:16:00,nat,387.07
2022-01-08T23:18:00,nat,399.21
2022-01-08T23:20:00,nat,321.44
2022-01-08T23:21:00,nat,156.65
2022-01-08T23:23:00,nat,539.81
2022-01-08T23:25:00,nat,521.15
2022-01-08T23:28:00,nat,359.14
2022-01-08T23:29:00,nat,111.77
2022-01-08T23:31:00,nat,374.50
2022-01-08T23:33:00,nat,370.38
2022-01-08T23:34:00,nat,235.99
2022-01-08T23:37:00,nat,337.70
2022-01-08T23:39:00,nat,734.32
2022-01-08T23:42:00,nat,305.58
2022-01-08T23:44:00,nat,357.14
2022-01-08T23:46:00,nat,352.34
2022-01-08T23:48:00,nat,532.93
2022-01-08T23:50:00,nat,357.92
2022-01-08T23:51:00,nat,129.87
2022-01-08T23:53:00,nat,328.13
2022-01-08T23:55:00,nat,342.86
2022-01-08T23:57:00,nat,354.93
2022-01-08T23:59:00,nat,334.74
