#datetime,building,power
2024-03-19T00:00:00,atb,31.20
2024-03-19T00:02:00,atb,31.20
2024-03-19T00:03:00,atb,16.79
2024-03-19T00:05:00,atb,31.20
2024-03-19T00:07:00,atb,31.20
2024-03-19T00:09:00,atb,28.80
2024-03-19T00:11:00,atb,31.20
2024-03-19T00:13:00,atb,31.20
2024-03-19T00:15:00,atb,31.20
2024-03-19T00:17:00,atb,28.80
2024-03-19T00:18:00,atb,14.41
2024-03-19T00:20:00,atb,31.20
2024-03-19T00:21:00,atb,14.38
2024-03-19T00:22:00,atb,14.41
2024-03-19T00:23:00,atb,16.79
2024-03-19T00:25:00,atb,31.20
2024-03-19T00:27:00,atb,31.20
2024-03-19T00:29:00,atb,31.20
2024-03-19T00:31:00,atb,31.20
2024-03-19T00:33:00,atb,31.20
2024-03-19T00:35:00,atb,31.20
2024-03-19T00:37:00,atb,28.80
2024-03-19T00:38:00,atb,16.79
2024-03-19T00:40:00,atb,28.80
2024-03-19T00:42:00,atb,31.20
2024-03-19T00:43:00,atb,14.41
2024-03-19T00:45:00,atb,31.20
2024-03-19T00:47:00,atb,28.80
2024-03-19T00:49:00,atb,31.20
2024-03-19T00:50:00,atb,14.38
2024-03-19T00:52:00,atb,31.20
2024-03-19T00:53:00,atb,14.41
2024-03-19T00:55:00,atb,31.20
2024-03-19T00:58:00,atb,28.80
2024-03-19T00:59:00,atb,31.20
2024-03-19T01:01:00,atb,28.80
2024-03-19T01:03:00,atb,31.20
2024-03-19T01:04:00,atb,14.38
2024-03-19T01:06:00,atb,31.20
2024-03-19T01:08:00,atb,31.20
2024-03-19T01:09:00,atb,14.41
2024-03-19T01:11:00,atb,31.20
2024-03-19T01:12:00,atb,14.38
2024-03-19T01:14:00,atb,33.60
2024-03-19T01:16:00,atb,31.20
2024-03-19T01:18:00,atb,31.20
2024-03-19T01:19:00,atb,26.40
2024-03-19T01:22:00,atb,83.99
2024-03-19T01:24:00,atb,45.62
2024-03-19T01:26:00,atb,31.20
2024-03-19T01:28:00,atb,14.38
2024-03-19T01:29:00,atb,31.20
2024-03-19T01:30:00,atb,14.41
2024-03-19T01:31:00,atb,14.38
2024-03-19T01:32:00,atb,14.41
2024-03-19T01:34:00,atb,31.20
2024-03-19T01:35:00,atb,14.38
2024-03-19T01:37:00,atb,33.60
2024-03-19T01:40:00,atb,43.21
2024-03-19T01:42:00,atb,31.20
2024-03-19T01:43:00,atb,14.38
2024-03-19T01:44:00,atb,14.41
2024-03-19T01:46:00,atb,31.20
2024-03-19T01:47:00,atb,14.38
2024-03-19T01:49:00,atb,28.80
2024-03-19T01:52:00,atb,45.62
2024-03-19T01:54:00,atb,31.20
2024-03-19T01:55:00,atb,14.38
2024-03-19T01:58:00,atb,45.62
2024-03-19T02:00:00,atb,31.20
2024-03-19T02:01:00,atb,16.79
2024-03-19T02:03:00,atb,31.20
2024-03-19T02:05:00,atb,31.20
2024-03-19T02:07:00,atb,31.20
2024-03-19T02:08:00,atb,14.38
2024-03-19T02:10:00,atb,31.20
2024-03-19T02:12:00,atb,28.80
2024-03-19T02:14:00,atb,31.20
2024-03-19T02:16:00,atb,14.41
2024-03-19T02:17:00,atb,31.20
2024-03-19T02:19:00,atb,50.39
2024-03-19T02:20:00,atb,26.40
2024-03-19T02:22:00,atb,40.81
2024-03-19T02:23:00,atb,14.38
2024-03-19T02:25:00,atb,28.80
2024-03-19T02:26:00,atb,16.82
2024-03-19T02:28:00,atb,31.20
2024-03-19T02:29:00,atb,14.38
2024-03-19T02:31:00,atb,31.20
2024-03-19T02:32:00,atb,14.41
2024-03-19T02:34:00,atb,31.20
2024-03-19T02:35:00,atb,14.38
2024-03-19T02:37:00,atb,31.20
2024-03-19T02:39:00,atb,31.20
2024-03-19T02:41:00,atb,31.20
2024-03-19T02:43:00,atb,31.20
2024-03-19T02:44:00,atb,14.41
2024-03-19T02:46:00,atb,31.20
2024-03-19T02:47:00,atb,14.38
2024-03-19T02:49:00,atb,31.20
2024-03-19T02:51:00,atb,31.20
2024-03-19T02:53:00,atb,31.20
2024-03-19T02:55:00,atb,31.20
2024-03-19T02:56:00,atb,14.41
2024-03-19T02:58:00,atb,28.80
2024-03-19T02:59:00,atb,14.38
2024-03-19T03:01:00,atb,31.20
2024-03-19T03:02:00,atb,14.41
2024-03-19T03:03:00,atb,14.38
2024-03-19T03:04:00,atb,16.82
2024-03-19T03:06:00,atb,28.80
2024-03-19T03:07:00,atb,16.79
2024-03-19T03:08:00,atb,14.41
2024-03-19T03:10:00,atb,31.20
2024-03-19T03:11:00,atb,16.79
2024-03-19T03:13:00,atb,28.80
2024-03-19T03:15:00,atb,31.20
2024-03-19T03:17:00,atb,31.20
2024-03-19T03:19:00,atb,31.20
2024-03-19T03:21:00,atb,28.80
2024-03-19T03:23:00,atb,31.20
2024-03-19T03:25:00,atb,31.20
2024-03-19T03:27:00,atb,14.38
2024-03-19T03:28:00,atb,31.20
2024-03-19T03:29:00,atb,14.41
2024-03-19T03:31:00,atb,31.20
2024-03-19T03:33:00,atb,31.20
2024-03-19T03:35:00,atb,31.20
2024-03-19T03:37:00,atb,31.20
2024-03-19T03:38:00,atb,14.38
2024-03-19T03:40:00,atb,31.20
2024-03-19T03:42:00,atb,31.20
2024-03-19T03:44:00,atb,31.20
2024-03-19T03:45:00,atb,14.41
2024-03-19T03:47:00,atb,52.79
2024-03-19T03:48:00,atb,28.80
2024-03-19T03:50:00,atb,55.20
2024-03-19T03:52:00,atb,31.20
2024-03-19T03:53:00,atb,16.79
2024-03-19T03:55:00,atb,28.80
2024-03-19T03:57:00,atb,31.20
2024-03-19T03:59:00,atb,28.80
2024-03-19T04:00:00,atb,14.41
2024-03-19T04:02:00,atb,28.80
2024-03-19T04:03:00,atb,14.41
2024-03-19T04:05:00,atb,31.20
2024-03-19T04:07:00,atb,28.80
2024-03-19T04:09:00,atb,31.20
2024-03-19T04:11:00,atb,28.80
2024-03-19T04:13:00,atb,28.80
2024-03-19T04:15:00,atb,33.57
2024-03-19T04:17:00,atb,31.20
2024-03-19T04:19:00,atb,31.20
2024-03-19T04:21:00,atb,31.20
2024-03-19T04:23:00,atb,28.80
2024-03-19T04:25:00,atb,31.20
2024-03-19T04:27:00,atb,28.80
2024-03-19T04:29:00,atb,31.20
2024-03-19T04:30:00,atb,14.41
2024-03-19T04:32:00,atb,31.20
2024-03-19T04:33:00,atb,14.38
2024-03-19T04:35:00,atb,28.80
2024-03-19T04:37:00,atb,31.20
2024-03-19T04:38:00,atb,14.41
2024-03-19T04:40:00,atb,28.80
2024-03-19T04:42:00,atb,28.80
2024-03-19T04:44:00,atb,31.20
2024-03-19T04:46:00,atb,28.80
2024-03-19T04:48:00,atb,28.80
2024-03-19T04:50:00,atb,14.41
2024-03-19T04:51:00,atb,31.17
2024-03-19T04:52:00,atb,14.41
2024-03-19T04:54:00,atb,31.20
2024-03-19T04:56:00,atb,21.59
2024-03-19T04:57:00,atb,55.20
2024-03-19T04:58:00,atb,26.43
2024-03-19T05:00:00,atb,47.99
2024-03-19T05:02:00,atb,28.80
2024-03-19T05:03:00,atb,16.79
2024-03-19T05:04:00,atb,14.41
2024-03-19T05:06:00,atb,28.80
2024-03-19T05:08:00,atb,31.20
2024-03-19T05:10:00,atb,28.80
2024-03-19T05:12:00,atb,31.20
2024-03-19T05:14:00,atb,28.80
2024-03-19T05:16:00,atb,50.39
2024-03-19T05:18:00,atb,52.82
2024-03-19T05:19:00,atb,16.79
2024-03-19T05:21:00,atb,28.80
2024-03-19T05:23:00,atb,31.20
2024-03-19T05:25:00,atb,28.80
2024-03-19T05:26:00,atb,16.79
2024-03-19T05:28:00,atb,28.80
2024-03-19T05:29:00,atb,16.82
2024-03-19T05:31:00,atb,31.20
2024-03-19T05:32:00,atb,16.79
2024-03-19T05:33:00,atb,14.41
2024-03-19T05:35:00,atb,31.20
2024-03-19T05:37:00,atb,31.20
2024-03-19T05:39:00,atb,31.20
2024-03-19T05:40:00,atb,14.38
2024-03-19T05:42:00,atb,31.20
2024-03-19T05:44:00,atb,31.20
2024-03-19T05:45:00,atb,14.41
2024-03-19T05:46:00,atb,16.79
2024-03-19T05:47:00,atb,14.41
2024-03-19T05:49:00,atb,31.20
2024-03-19T05:50:00,atb,16.79
2024-03-19T05:52:00,atb,31.20
2024-03-19T05:54:00,atb,31.20
2024-03-19T05:55:00,atb,16.79
2024-03-19T05:57:00,atb,33.60
2024-03-19T05:59:00,atb,31.20
2024-03-19T06:00:00,atb,14.41
2024-03-19T06:02:00,atb,31.20
2024-03-19T06:04:00,atb,31.20
2024-03-19T06:05:00,atb,14.38
2024-03-19T06:07:00,atb,28.80
2024-03-19T06:09:00,atb,31.20
2024-03-19T06:10:00,atb,14.41
2024-03-19T06:13:00,atb,45.59
2024-03-19T06:14:00,atb,14.41
2024-03-19T06:16:00,atb,28.80
2024-03-19T06:19:00,atb,28.80
2024-03-19T06:20:00,atb,31.20
2024-03-19T06:22:00,atb,28.80
2024-03-19T06:25:00,atb,28.80
2024-03-19T06:26:00,atb,31.20
2024-03-19T06:28:00,atb,31.20
2024-03-19T06:31:00,atb,43.18
2024-03-19T06:33:00,atb,31.20
2024-03-19T06:35:00,atb,31.20
2024-03-19T06:37:00,atb,14.41
2024-03-19T06:38:00,atb,31.20
2024-03-19T06:40:00,atb,28.80
2024-03-19T06:43:00,atb,31.20
2024-03-19T06:44:00,atb,28.80
2024-03-19T06:46:00,atb,31.20
2024-03-19T06:47:00,atb,16.79
2024-03-19T06:48:00,atb,14.41
2024-03-19T06:50:00,atb,31.20
2024-03-19T06:52:00,atb,28.80
2024-03-19T06:54:00,atb,28.80
2024-03-19T06:55:00,atb,16.79
2024-03-19T06:56:00,atb,14.41
2024-03-19T06:58:00,atb,28.80
2024-03-19T06:59:00,atb,16.79
2024-03-19T07:00:00,atb,14.41
2024-03-19T07:02:00,atb,31.20
2024-03-19T07:04:00,atb,31.20
2024-03-19T07:05:00,atb,14.38
2024-03-19T07:07:00,atb,33.60
2024-03-19T07:08:00,atb,14.41
2024-03-19T07:10:00,atb,33.57
2024-03-19T07:11:00,atb,14.41
2024-03-19T07:13:00,atb,33.60
2024-03-19T07:15:00,atb,31.20
2024-03-19T07:16:00,atb,16.79
2024-03-19T07:17:00,atb,14.41
2024-03-19T07:18:00,atb,16.79
2024-03-19T07:20:00,atb,31.20
2024-03-19T07:22:00,atb,31.20
2024-03-19T07:24:00,atb,31.20
2024-03-19T07:25:00,atb,16.79
2024-03-19T07:27:00,atb,31.20
2024-03-19T07:28:00,atb,16.82
2024-03-19T07:30:00,atb,31.20
2024-03-19T07:31:00,atb,14.38
2024-03-19T07:33:00,atb,31.20
2024-03-19T07:36:00,atb,31.20
2024-03-19T07:37:00,atb,31.20
2024-03-19T07:39:00,atb,31.20
2024-03-19T07:40:00,atb,16.82
2024-03-19T07:42:00,atb,31.20
2024-03-19T07:44:00,atb,31.20
2024-03-19T07:46:00,atb,31.20
2024-03-19T07:48:00,atb,57.60
2024-03-19T07:50:00,atb,55.20
2024-03-19T07:51:00,atb,26.40
2024-03-19T07:54:00,atb,31.20
2024-03-19T07:55:00,atb,28.80
2024-03-19T07:57:00,atb,31.20
2024-03-19T07:59:00,atb,33.60
2024-03-19T08:00:00,atb,14.38
2024-03-19T08:02:00,atb,31.20
2024-03-19T08:04:00,atb,33.60
2024-03-19T08:05:00,atb,14.41
2024-03-19T08:06:00,atb,16.79
2024-03-19T08:08:00,atb,31.20
2024-03-19T08:10:00,atb,31.20
2024-03-19T08:12:00,atb,28.80
2024-03-19T08:13:00,atb,19.19
2024-03-19T08:15:00,atb,55.22
2024-03-19T08:17:00,atb,47.99
2024-03-19T08:18:00,atb,16.79
2024-03-19T08:20:00,atb,28.80
2024-03-19T08:22:00,atb,31.20
2024-03-19T08:23:00,atb,16.82
2024-03-19T08:24:00,atb,14.38
2024-03-19T08:26:00,atb,31.20
2024-03-19T08:27:00,atb,14.41
2024-03-19T08:28:00,atb,16.79
2024-03-19T08:30:00,atb,28.80
2024-03-19T08:31:00,atb,16.82
2024-03-19T08:32:00,atb,14.38
2024-03-19T08:34:00,atb,31.20
2024-03-19T08:35:00,atb,16.82
2024-03-19T08:37:00,atb,45.59
2024-03-19T08:39:00,atb,57.60
2024-03-19T08:41:00,atb,52.79
2024-03-19T08:42:00,atb,16.82
2024-03-19T08:44:00,atb,31.20
2024-03-19T08:46:00,atb,33.60
2024-03-19T08:48:00,atb,31.20
2024-03-19T08:49:00,atb,16.79
2024-03-19T08:51:00,atb,31.20
2024-03-19T08:52:00,atb,16.82
2024-03-19T08:54:00,atb,31.17
2024-03-19T08:56:00,atb,33.60
2024-03-19T08:58:00,atb,31.20
2024-03-19T08:59:00,atb,16.82
2024-03-19T09:01:00,atb,33.60
2024-03-19T09:03:00,atb,33.60
2024-03-19T09:04:00,atb,16.79
2024-03-19T09:06:00,atb,31.20
2024-03-19T09:08:00,atb,33.60
2024-03-19T09:11:00,atb,33.60
2024-03-19T09:12:00,atb,33.60
2024-03-19T09:13:00,atb,16.79
2024-03-19T09:14:00,atb,14.41
2024-03-19T09:17:00,atb,33.57
2024-03-19T09:18:00,atb,31.20
2024-03-19T09:20:00,atb,33.60
2024-03-19T09:23:00,atb,31.20
2024-03-19T09:24:00,atb,31.20
2024-03-19T09:25:00,atb,14.41
2024-03-19T09:27:00,atb,33.60
2024-03-19T09:29:00,atb,31.20
2024-03-19T09:30:00,atb,14.38
2024-03-19T09:31:00,atb,16.79
2024-03-19T09:33:00,atb,31.20
2024-03-19T09:35:00,atb,16.82
2024-03-19T09:36:00,atb,31.20
2024-03-19T09:37:00,atb,14.38
2024-03-19T09:39:00,atb,31.20
2024-03-19T09:41:00,atb,31.20
2024-03-19T09:43:00,atb,28.80
2024-03-19T09:45:00,atb,31.20
2024-03-19T09:47:00,atb,14.41
2024-03-19T09:48:00,atb,33.60
2024-03-19T09:49:00,atb,16.79
2024-03-19T09:51:00,atb,31.20
2024-03-19T09:52:00,atb,16.82
2024-03-19T09:54:00,atb,31.17
2024-03-19T09:56:00,atb,31.20
2024-03-19T09:59:00,atb,31.20
2024-03-19T10:00:00,atb,33.60
2024-03-19T10:02:00,atb,31.20
2024-03-19T10:03:00,atb,16.82
2024-03-19T10:05:00,atb,33.60
2024-03-19T10:07:00,atb,31.20
2024-03-19T10:09:00,atb,31.17
2024-03-19T10:10:00,atb,16.82
2024-03-19T10:12:00,atb,31.20
2024-03-19T10:13:00,atb,16.79
2024-03-19T10:15:00,atb,31.20
2024-03-19T10:16:00,atb,14.41
2024-03-19T10:18:00,atb,31.20
2024-03-19T10:20:00,atb,31.20
2024-03-19T10:22:00,atb,33.60
2024-03-19T10:24:00,atb,31.20
2024-03-19T10:26:00,atb,35.98
2024-03-19T10:27:00,atb,16.82
2024-03-19T10:29:00,atb,31.20
2024-03-19T10:30:00,atb,16.79
2024-03-19T10:32:00,atb,33.60
2024-03-19T10:34:00,atb,33.60
2024-03-19T10:36:00,atb,31.20
2024-03-19T10:37:00,atb,16.79
2024-03-19T10:38:00,atb,16.82
2024-03-19T10:40:00,atb,31.20
2024-03-19T10:42:00,atb,31.20
2024-03-19T10:44:00,atb,38.38
2024-03-19T10:46:00,atb,33.60
2024-03-19T10:48:00,atb,31.20
2024-03-19T10:50:00,atb,31.20
2024-03-19T10:52:00,atb,38.41
2024-03-19T10:54:00,atb,36.01
2024-03-19T10:55:00,atb,16.79
2024-03-19T10:58:00,atb,50.42
2024-03-19T10:59:00,atb,81.59
2024-03-19T11:01:00,atb,74.38
2024-03-19T11:04:00,atb,31.20
2024-03-19T11:05:00,atb,33.60
2024-03-19T11:07:00,atb,31.20
2024-03-19T11:08:00,atb,16.82
2024-03-19T11:10:00,atb,33.57
2024-03-19T11:12:00,atb,33.60
2024-03-19T11:14:00,atb,33.60
2024-03-19T11:16:00,atb,31.20
2024-03-19T11:17:00,atb,16.82
2024-03-19T11:19:00,atb,33.57
2024-03-19T11:22:00,atb,31.20
2024-03-19T11:23:00,atb,31.20
2024-03-19T11:24:00,atb,16.82
2024-03-19T11:26:00,atb,31.20
2024-03-19T11:28:00,atb,31.20
2024-03-19T11:30:00,atb,31.20
2024-03-19T11:32:00,atb,31.20
2024-03-19T11:33:00,atb,14.38
2024-03-19T11:34:00,atb,16.82
2024-03-19T11:35:00,atb,16.79
2024-03-19T11:37:00,atb,31.20
2024-03-19T11:39:00,atb,31.20
2024-03-19T11:40:00,atb,14.41
2024-03-19T11:42:00,atb,31.17
2024-03-19T11:44:00,atb,33.60
2024-03-19T11:45:00,atb,16.82
2024-03-19T11:47:00,atb,31.20
2024-03-19T11:48:00,atb,16.79
2024-03-19T11:50:00,atb,36.01
2024-03-19T11:52:00,atb,31.20
2024-03-19T11:54:00,atb,31.20
2024-03-19T11:55:00,atb,16.79
2024-03-19T11:57:00,atb,28.80
2024-03-19T11:59:00,atb,33.60
2024-03-19T12:01:00,atb,31.20
2024-03-19T12:02:00,atb,19.22
2024-03-19T12:04:00,atb,47.99
2024-03-19T12:06:00,atb,50.39
2024-03-19T12:07:00,atb,31.20
2024-03-19T12:09:00,atb,55.20
2024-03-19T12:11:00,atb,45.62
2024-03-19T12:13:00,atb,33.60
2024-03-19T12:15:00,atb,28.80
2024-03-19T12:17:00,atb,33.60
2024-03-19T12:18:00,atb,14.38
2024-03-19T12:19:00,atb,16.82
2024-03-19T12:21:00,atb,31.20
2024-03-19T12:22:00,atb,14.38
2024-03-19T12:24:00,atb,31.20
2024-03-19T12:26:00,atb,31.20
2024-03-19T12:28:00,atb,31.20
2024-03-19T12:29:00,atb,16.79
2024-03-19T12:31:00,atb,31.20
2024-03-19T12:33:00,atb,31.20
2024-03-19T12:34:00,atb,14.41
2024-03-19T12:36:00,atb,31.20
2024-03-19T12:38:00,atb,33.60
2024-03-19T12:40:00,atb,31.20
2024-03-19T12:41:00,atb,14.38
2024-03-19T12:43:00,atb,31.23
2024-03-19T12:44:00,atb,16.76
2024-03-19T12:46:00,atb,31.23
2024-03-19T12:47:00,atb,14.41
2024-03-19T12:48:00,atb,16.76
2024-03-19T12:50:00,atb,31.23
2024-03-19T12:51:00,atb,14.41
2024-03-19T12:52:00,atb,14.36
2024-03-19T12:54:00,atb,33.63
2024-03-19T12:57:00,atb,45.59
2024-03-19T12:59:00,atb,31.17
2024-03-19T13:00:00,atb,16.82
2024-03-19T13:01:00,atb,14.41
2024-03-19T13:03:00,atb,31.17
2024-03-19T13:05:00,atb,31.23
2024-03-19T13:07:00,atb,31.17
2024-03-19T13:09:00,atb,31.23
2024-03-19T13:11:00,atb,28.77
2024-03-19T13:12:00,atb,16.82
2024-03-19T13:15:00,atb,45.59
2024-03-19T13:17:00,atb,43.24
2024-03-19T13:19:00,atb,45.59
2024-03-19T13:21:00,atb,28.77
2024-03-19T13:22:00,atb,55.20
2024-03-19T13:23:00,atb,28.83
2024-03-19T13:24:00,atb,16.82
2024-03-19T13:27:00,atb,47.99
2024-03-19T13:29:00,atb,31.17
2024-03-19T13:30:00,atb,14.41
2024-03-19T13:32:00,atb,31.23
2024-03-19T13:34:00,atb,31.17
2024-03-19T13:35:00,atb,16.82
2024-03-19T13:37:00,atb,52.79
2024-03-19T13:39:00,atb,55.20
2024-03-19T13:41:00,atb,40.78
2024-03-19T13:42:00,atb,14.41
2024-03-19T13:44:00,atb,31.23
2024-03-19T13:46:00,atb,31.17
2024-03-19T13:47:00,atb,16.82
2024-03-19T13:49:00,atb,31.17
2024-03-19T13:50:00,atb,14.41
2024-03-19T13:52:00,atb,33.57
2024-03-19T13:54:00,atb,31.23
2024-03-19T13:56:00,atb,31.17
2024-03-19T13:58:00,atb,31.23
2024-03-19T14:00:00,atb,28.77
2024-03-19T14:02:00,atb,31.23
2024-03-19T14:03:00,atb,16.82
2024-03-19T14:05:00,atb,31.17
2024-03-19T14:06:00,atb,14.41
2024-03-19T14:07:00,atb,16.82
2024-03-19T14:09:00,atb,31.17
2024-03-19T14:11:00,atb,33.57
2024-03-19T14:13:00,atb,31.23
2024-03-19T14:15:00,atb,31.17
2024-03-19T14:16:00,atb,14.41
2024-03-19T14:19:00,atb,31.23
2024-03-19T14:20:00,atb,31.17
2024-03-19T14:21:00,atb,14.41
2024-03-19T14:23:00,atb,31.17
2024-03-19T14:24:00,atb,14.41
2024-03-19T14:26:00,atb,31.23
2024-03-19T14:27:00,atb,14.36
2024-03-19T14:29:00,atb,31.23
2024-03-19T14:32:00,atb,31.17
2024-03-19T14:33:00,atb,31.23
2024-03-19T14:34:00,atb,14.41
2024-03-19T14:36:00,atb,31.17
2024-03-19T14:38:00,atb,31.23
2024-03-19T14:39:00,atb,14.36
2024-03-19T14:41:00,atb,31.23
2024-03-19T14:42:00,atb,16.82
2024-03-19T14:44:00,atb,31.17
2024-03-19T14:46:00,atb,31.17
2024-03-19T14:48:00,atb,31.23
2024-03-19T14:50:00,atb,31.17
2024-03-19T14:52:00,atb,31.23
2024-03-19T14:53:00,atb,14.41
2024-03-19T14:55:00,atb,31.17
2024-03-19T14:57:00,atb,31.23
2024-03-19T14:58:00,atb,16.76
2024-03-19T15:00:00,atb,31.23
2024-03-19T15:01:00,atb,14.41
2024-03-19T15:03:00,atb,31.17
2024-03-19T15:04:00,atb,16.82
2024-03-19T15:05:00,atb,14.41
2024-03-19T15:07:00,atb,31.17
2024-03-19T15:09:00,atb,31.23
2024-03-19T15:11:00,atb,28.77
2024-03-19T15:13:00,atb,31.23
2024-03-19T15:15:00,atb,33.57
2024-03-19T15:17:00,atb,31.17
2024-03-19T15:19:00,atb,31.23
2024-03-19T15:20:00,atb,16.82
2024-03-19T15:22:00,atb,31.17
2024-03-19T15:23:00,atb,16.82
2024-03-19T15:25:00,atb,31.17
2024-03-19T15:26:00,atb,16.82
2024-03-19T15:28:00,atb,31.23
2024-03-19T15:31:00,atb,33.57
2024-03-19T15:32:00,atb,31.17
2024-03-19T15:33:00,atb,16.82
2024-03-19T15:34:00,atb,16.82
2024-03-19T15:37:00,atb,31.17
2024-03-19T15:38:00,atb,31.23
2024-03-19T15:39:00,atb,16.82
2024-03-19T15:41:00,atb,35.98
2024-03-19T15:43:00,atb,28.77
2024-03-19T15:44:00,atb,57.66
2024-03-19T15:46:00,atb,50.39
2024-03-19T15:49:00,atb,33.57
2024-03-19T15:50:00,atb,33.63
2024-03-19T15:52:00,atb,31.17
2024-03-19T15:54:00,atb,31.23
2024-03-19T15:56:00,atb,31.17
2024-03-19T15:57:00,atb,14.41
2024-03-19T15:59:00,atb,31.17
2024-03-19T16:01:00,atb,28.83
2024-03-19T16:03:00,atb,31.17
2024-03-19T16:04:00,atb,16.82
2024-03-19T16:06:00,atb,31.17
2024-03-19T16:07:00,atb,14.41
2024-03-19T16:08:00,atb,16.82
2024-03-19T16:10:00,atb,31.17
2024-03-19T16:12:00,atb,31.23
2024-03-19T16:14:00,atb,31.17
2024-03-19T16:15:00,atb,16.82
2024-03-19T16:17:00,atb,31.23
2024-03-19T16:18:00,atb,16.76
2024-03-19T16:20:00,atb,31.23
2024-03-19T16:21:00,atb,14.41
2024-03-19T16:22:00,atb,19.16
2024-03-19T16:23:00,atb,19.22
2024-03-19T16:25:00,atb,31.17
2024-03-19T16:26:00,atb,16.82
2024-03-19T16:28:00,atb,31.23
2024-03-19T16:30:00,atb,31.17
2024-03-19T16:31:00,atb,14.41
2024-03-19T16:33:00,atb,28.77
2024-03-19T16:34:00,atb,16.82
2024-03-19T16:36:00,atb,50.39
2024-03-19T16:37:00,atb,26.43
2024-03-19T16:39:00,atb,43.18
2024-03-19T16:42:00,atb,31.23
2024-03-19T16:43:00,atb,28.77
2024-03-19T16:45:00,atb,31.23
2024-03-19T16:48:00,atb,47.99
2024-03-19T16:49:00,atb,14.36
2024-03-19T16:51:00,atb,31.23
2024-03-19T16:52:00,atb,16.82
2024-03-19T16:54:00,atb,31.17
2024-03-19T16:55:00,atb,16.82
2024-03-19T16:57:00,atb,31.17
2024-03-19T17:00:00,atb,31.23
2024-03-19T17:01:00,atb,31.17
2024-03-19T17:02:00,atb,16.82
2024-03-19T17:04:00,atb,31.23
2024-03-19T17:06:00,atb,31.17
2024-03-19T17:08:00,atb,33.57
2024-03-19T17:09:00,atb,16.82
2024-03-19T17:11:00,atb,31.23
2024-03-19T17:12:00,atb,16.76
2024-03-19T17:14:00,atb,33.63
2024-03-19T17:16:00,atb,33.57
2024-03-19T17:18:00,atb,33.63
2024-03-19T17:19:00,atb,19.16
2024-03-19T17:21:00,atb,60.00
2024-03-19T17:22:00,atb,28.83
2024-03-19T17:24:00,atb,47.99
2024-03-19T17:26:00,atb,31.23
2024-03-19T17:28:00,atb,31.17
2024-03-19T17:29:00,atb,16.82
2024-03-19T17:31:00,atb,28.77
2024-03-19T17:32:00,atb,16.82
2024-03-19T17:34:00,atb,31.17
2024-03-19T17:36:00,atb,28.83
2024-03-19T17:38:00,atb,31.17
2024-03-19T17:40:00,atb,31.23
2024-03-19T17:42:00,atb,31.17
2024-03-19T17:44:00,atb,28.83
2024-03-19T17:45:00,atb,14.41
2024-03-19T17:46:00,atb,16.76
2024-03-19T17:48:00,atb,31.23
2024-03-19T17:50:00,atb,28.77
2024-03-19T17:51:00,atb,14.41
2024-03-19T17:53:00,atb,31.23
2024-03-19T17:55:00,atb,31.17
2024-03-19T17:56:00,atb,14.41
2024-03-19T17:58:00,atb,31.17
2024-03-19T17:59:00,atb,16.82
2024-03-19T18:01:00,atb,31.23
2024-03-19T18:03:00,atb,31.17
2024-03-19T18:05:00,atb,31.23
2024-03-19T18:07:00,atb,31.17
2024-03-19T18:08:00,atb,14.41
2024-03-19T18:10:00,atb,33.57
2024-03-19T18:12:00,atb,31.23
2024-03-19T18:14:00,atb,31.17
2024-03-19T18:16:00,atb,31.23
2024-03-19T18:18:00,atb,31.17
2024-03-19T18:20:00,atb,31.23
2024-03-19T18:22:00,atb,31.17
2024-03-19T18:23:00,atb,16.82
2024-03-19T18:24:00,atb,14.41
2024-03-19T18:26:00,atb,33.57
2024-03-19T18:29:00,atb,31.23
2024-03-19T18:30:00,atb,31.17
2024-03-19T18:32:00,atb,31.17
2024-03-19T18:33:00,atb,16.82
2024-03-19T18:35:00,atb,33.63
2024-03-19T18:37:00,atb,31.17
2024-03-19T18:39:00,atb,33.63
2024-03-19T18:41:00,atb,33.57
2024-03-19T18:43:00,atb,33.57
2024-03-19T18:45:00,atb,31.23
2024-03-19T18:47:00,atb,31.17
2024-03-19T18:49:00,atb,33.63
2024-03-19T18:51:00,atb,31.17
2024-03-19T18:52:00,atb,16.82
2024-03-19T18:54:00,atb,31.23
2024-03-19T18:56:00,atb,31.17
2024-03-19T18:58:00,atb,33.57
2024-03-19T19:00:00,atb,31.23
2024-03-19T19:02:00,atb,33.57
2024-03-19T19:04:00,atb,31.23
2024-03-19T19:05:00,atb,16.82
2024-03-19T19:06:00,atb,16.76
2024-03-19T19:08:00,atb,33.63
2024-03-19T19:10:00,atb,33.57
2024-03-19T19:12:00,atb,33.63
2024-03-19T19:14:00,atb,33.57
2024-03-19T19:16:00,atb,31.23
2024-03-19T19:17:00,atb,16.76
2024-03-19T19:19:00,atb,31.23
2024-03-19T19:21:00,atb,31.17
2024-03-19T19:22:00,atb,16.82
2024-03-19T19:24:00,atb,31.17
2024-03-19T19:26:00,atb,31.23
2024-03-19T19:28:00,atb,31.17
2024-03-19T19:30:00,atb,31.23
2024-03-19T19:32:00,atb,45.59
2024-03-19T19:34:00,atb,55.20
2024-03-19T19:35:00,atb,24.02
2024-03-19T19:37:00,atb,33.57
2024-03-19T19:38:00,atb,14.41
2024-03-19T19:40:00,atb,33.57
2024-03-19T19:42:00,atb,33.63
2024-03-19T19:43:00,atb,16.82
