#datetime,building,power
2023-06-27T00:01:00,ptr,11.40
2023-06-27T00:03:00,ptr,11.41
2023-06-27T00:05:00,ptr,12.00
2023-06-27T00:07:00,ptr,14.40
2023-06-27T00:08:00,ptr,5.39
2023-06-27T00:10:00,ptr,11.41
2023-06-27T00:12:00,ptr,14.40
2023-06-27T00:13:00,ptr,5.99
2023-06-27T00:15:00,ptr,11.41
2023-06-27T00:17:00,ptr,11.40
2023-06-27T00:18:00,ptr,5.99
2023-06-27T00:20:00,ptr,11.41
2023-06-27T00:22:00,ptr,11.40
2023-06-27T00:23:00,ptr,6.01
2023-06-27T00:25:00,ptr,14.40
2023-06-27T00:26:00,ptr,5.99
2023-06-27T00:28:00,ptr,11.40
2023-06-27T00:30:00,ptr,11.41
2023-06-27T00:32:00,ptr,11.40
2023-06-27T00:34:00,ptr,11.40
2023-06-27T00:36:00,ptr,12.00
2023-06-27T00:38:00,ptr,14.40
2023-06-27T00:40:00,ptr,8.41
2023-06-27T00:42:00,ptr,14.40
2023-06-27T00:44:00,ptr,8.39
2023-06-27T00:46:00,ptr,14.40
2023-06-27T00:48:00,ptr,9.01
2023-06-27T00:50:00,ptr,14.40
2023-06-27T00:52:00,ptr,11.40
2023-06-27T00:54:00,ptr,11.40
2023-06-27T00:56:00,ptr,14.40
2023-06-27T00:58:00,ptr,11.41
2023-06-27T01:00:00,ptr,12.00
2023-06-27T01:02:00,ptr,11.40
2023-06-27T01:04:00,ptr,14.40
2023-06-27T01:05:00,ptr,5.41
2023-06-27T01:07:00,ptr,12.00
2023-06-27T01:09:00,ptr,11.40
2023-06-27T01:11:00,ptr,11.40
2023-06-27T01:13:00,ptr,14.40
2023-06-27T01:14:00,ptr,6.01
2023-06-27T01:16:00,ptr,11.40
2023-06-27T01:18:00,ptr,14.40
2023-06-27T01:20:00,ptr,11.40
2023-06-27T01:22:00,ptr,11.41
2023-06-27T01:24:00,ptr,11.40
2023-06-27T01:26:00,ptr,12.00
2023-06-27T01:28:00,ptr,11.40
2023-06-27T01:30:00,ptr,14.40
2023-06-27T01:31:00,ptr,5.41
2023-06-27T01:33:00,ptr,8.99
2023-06-27T01:35:00,ptr,14.41
2023-06-27T01:36:00,ptr,5.39
2023-06-27T01:38:00,ptr,9.01
2023-06-27T01:39:00,ptr,5.39
2023-06-27T01:40:00,ptr,6.01
2023-06-27T01:42:00,ptr,11.40
2023-06-27T01:43:00,ptr,6.01
2023-06-27T01:45:00,ptr,11.40
2023-06-27T01:47:00,ptr,11.40
2023-06-27T01:49:00,ptr,14.40
2023-06-27T01:50:00,ptr,3.00
2023-06-27T01:52:00,ptr,11.40
2023-06-27T01:54:00,ptr,14.40
2023-06-27T01:56:00,ptr,11.40
2023-06-27T01:58:00,ptr,12.01
2023-06-27T02:00:00,ptr,11.40
2023-06-27T02:02:00,ptr,11.40
2023-06-27T02:03:00,ptr,6.01
2023-06-27T02:05:00,ptr,8.39
2023-06-27T02:06:00,ptr,3.00
2023-06-27T02:08:00,ptr,11.40
2023-06-27T02:10:00,ptr,8.41
2023-06-27T02:12:00,ptr,8.99
2023-06-27T02:14:00,ptr,11.40
2023-06-27T02:15:00,ptr,6.01
2023-06-27T02:16:00,ptr,2.40
2023-06-27T02:18:00,ptr,12.00
2023-06-27T02:20:00,ptr,11.40
2023-06-27T02:22:00,ptr,8.41
2023-06-27T02:24:00,ptr,11.40
2023-06-27T02:26:00,ptr,8.99
2023-06-27T02:28:00,ptr,11.41
2023-06-27T02:30:00,ptr,8.39
2023-06-27T02:32:00,ptr,8.99
2023-06-27T02:33:00,ptr,5.41
2023-06-27T02:35:00,ptr,8.99
2023-06-27T02:37:00,ptr,11.41
2023-06-27T02:39:00,ptr,11.40
2023-06-27T02:40:00,ptr,3.00
2023-06-27T02:42:00,ptr,11.40
2023-06-27T02:44:00,ptr,8.99
2023-06-27T02:46:00,ptr,11.41
2023-06-27T02:48:00,ptr,8.39
2023-06-27T02:50:00,ptr,8.99
2023-06-27T02:52:00,ptr,8.41
2023-06-27T02:53:00,ptr,3.00
2023-06-27T02:55:00,ptr,11.40
2023-06-27T02:56:00,ptr,3.00
2023-06-27T02:58:00,ptr,11.40
2023-06-27T03:00:00,ptr,8.39
2023-06-27T03:02:00,ptr,9.01
2023-06-27T03:04:00,ptr,8.39
2023-06-27T03:06:00,ptr,11.40
2023-06-27T03:07:00,ptr,3.00
2023-06-27T03:09:00,ptr,9.01
2023-06-27T03:11:00,ptr,8.39
2023-06-27T03:12:00,ptr,6.01
2023-06-27T03:14:00,ptr,8.39
2023-06-27T03:15:00,ptr,6.01
2023-06-27T03:17:00,ptr,8.39
2023-06-27T03:19:00,ptr,11.40
2023-06-27T03:21:00,ptr,9.01
2023-06-27T03:23:00,ptr,11.40
2023-06-27T03:24:00,ptr,5.41
2023-06-27T03:26:00,ptr,8.99
2023-06-27T03:28:00,ptr,8.41
2023-06-27T03:30:00,ptr,11.40
2023-06-27T03:32:00,ptr,8.99
2023-06-27T03:34:00,ptr,11.40
2023-06-27T03:36:00,ptr,8.41
2023-06-27T03:38:00,ptr,12.00
2023-06-27T03:40:00,ptr,8.39
2023-06-27T03:41:00,ptr,6.01
2023-06-27T03:42:00,ptr,5.41
2023-06-27T03:44:00,ptr,8.99
2023-06-27T03:46:00,ptr,8.41
2023-06-27T03:47:00,ptr,5.99
2023-06-27T03:49:00,ptr,8.41
2023-06-27T03:50:00,ptr,5.99
2023-06-27T03:52:00,ptr,11.40
2023-06-27T03:54:00,ptr,8.41
2023-06-27T03:55:00,ptr,5.99
2023-06-27T03:57:00,ptr,8.41
2023-06-27T03:59:00,ptr,11.40
2023-06-27T04:01:00,ptr,9.01
2023-06-27T04:02:00,ptr,5.39
2023-06-27T04:04:00,ptr,9.01
2023-06-27T04:06:00,ptr,11.40
2023-06-27T04:08:00,ptr,8.39
2023-06-27T04:10:00,ptr,9.01
2023-06-27T04:12:00,ptr,8.39
2023-06-27T04:14:00,ptr,11.40
2023-06-27T04:15:00,ptr,3.00
2023-06-27T04:17:00,ptr,11.40
2023-06-27T04:19:00,ptr,9.01
2023-06-27T04:21:00,ptr,8.39
2023-06-27T04:23:00,ptr,9.01
2023-06-27T04:25:00,ptr,11.40
2023-06-27T04:27:00,ptr,8.39
2023-06-27T04:28:00,ptr,6.01
2023-06-27T04:30:00,ptr,8.39
2023-06-27T04:32:00,ptr,6.01
2023-06-27T04:34:00,ptr,11.40
2023-06-27T04:36:00,ptr,8.41
2023-06-27T04:37:00,ptr,5.99
2023-06-27T04:39:00,ptr,8.41
2023-06-27T04:41:00,ptr,8.99
2023-06-27T04:43:00,ptr,11.40
2023-06-27T04:45:00,ptr,11.41
2023-06-27T04:46:00,ptr,2.99
2023-06-27T04:48:00,ptr,11.41
2023-06-27T04:49:00,ptr,2.99
2023-06-27T04:51:00,ptr,11.41
2023-06-27T04:53:00,ptr,8.99
2023-06-27T04:54:00,ptr,5.41
2023-06-27T04:56:00,ptr,11.40
2023-06-27T04:58:00,ptr,8.99
2023-06-27T05:00:00,ptr,8.41
2023-06-27T05:02:00,ptr,11.40
2023-06-27T05:04:00,ptr,12.00
2023-06-27T05:06:00,ptr,8.41
2023-06-27T05:08:00,ptr,8.39
2023-06-27T05:10:00,ptr,12.00
2023-06-27T05:12:00,ptr,11.41
2023-06-27T05:14:00,ptr,8.39
2023-06-27T05:16:00,ptr,11.40
2023-06-27T05:17:00,ptr,3.00
2023-06-27T05:19:00,ptr,8.99
2023-06-27T05:20:00,ptr,5.41
2023-06-27T05:22:00,ptr,8.99
2023-06-27T05:24:00,ptr,11.41
2023-06-27T05:26:00,ptr,11.40
2023-06-27T05:28:00,ptr,8.39
2023-06-27T05:29:00,ptr,6.01
2023-06-27T05:31:00,ptr,8.39
2023-06-27T05:32:00,ptr,3.00
2023-06-27T05:33:00,ptr,6.01
2023-06-27T05:35:00,ptr,11.40
2023-06-27T05:36:00,ptr,3.00
2023-06-27T05:38:00,ptr,8.39
2023-06-27T05:40:00,ptr,11.41
2023-06-27T05:42:00,ptr,8.99
2023-06-27T05:44:00,ptr,11.40
2023-06-27T05:45:00,ptr,3.00
2023-06-27T05:46:00,ptr,5.41
2023-06-27T05:48:00,ptr,12.00
2023-06-27T05:50:00,ptr,8.39
2023-06-27T05:51:00,ptr,6.01
2023-06-27T05:53:00,ptr,8.39
2023-06-27T05:55:00,ptr,8.41
2023-06-27T05:56:00,ptr,5.99
2023-06-27T05:58:00,ptr,8.41
2023-06-27T06:00:00,ptr,8.99
2023-06-27T06:02:00,ptr,8.41
2023-06-27T06:04:00,ptr,11.40
2023-06-27T06:06:00,ptr,12.00
2023-06-27T06:08:00,ptr,11.40
2023-06-27T06:10:00,ptr,11.41
2023-06-27T06:11:00,ptr,5.99
2023-06-27T06:13:00,ptr,11.40
2023-06-27T06:15:00,ptr,14.40
2023-06-27T06:17:00,ptr,11.41
2023-06-27T06:19:00,ptr,11.40
2023-06-27T06:20:00,ptr,5.99
2023-06-27T06:22:00,ptr,11.41
2023-06-27T06:23:00,ptr,5.99
2023-06-27T06:25:00,ptr,8.41
2023-06-27T06:27:00,ptr,14.40
2023-06-27T06:28:00,ptr,5.99
2023-06-27T06:30:00,ptr,11.41
2023-06-27T06:32:00,ptr,11.40
2023-06-27T06:34:00,ptr,11.40
2023-06-27T06:36:00,ptr,11.40
2023-06-27T06:37:00,ptr,6.01
2023-06-27T06:39:00,ptr,11.40
2023-06-27T06:41:00,ptr,11.40
2023-06-27T06:43:00,ptr,14.40
2023-06-27T06:45:00,ptr,12.01
2023-06-27T06:46:00,ptr,5.39
2023-06-27T06:48:00,ptr,14.40
2023-06-27T06:50:00,ptr,11.41
2023-06-27T06:52:00,ptr,12.00
2023-06-27T06:54:00,ptr,11.40
2023-06-27T06:56:00,ptr,11.40
2023-06-27T06:58:00,ptr,11.41
2023-06-27T06:59:00,ptr,5.99
2023-06-27T07:01:00,ptr,11.40
2023-06-27T07:03:00,ptr,11.41
2023-06-27T07:05:00,ptr,11.40
2023-06-27T07:07:00,ptr,12.00
2023-06-27T07:09:00,ptr,14.40
2023-06-27T07:11:00,ptr,11.40
2023-06-27T07:12:00,ptr,5.41
2023-06-27T07:14:00,ptr,14.40
2023-06-27T07:16:00,ptr,12.00
2023-06-27T07:18:00,ptr,11.40
2023-06-27T07:20:00,ptr,11.41
2023-06-27T07:22:00,ptr,11.40
2023-06-27T07:24:00,ptr,11.40
2023-06-27T07:26:00,ptr,12.00
2023-06-27T07:28:00,ptr,11.41
2023-06-27T07:30:00,ptr,14.40
2023-06-27T07:32:00,ptr,11.40
2023-06-27T07:34:00,ptr,11.40
2023-06-27T07:35:00,ptr,6.01
2023-06-27T07:37:00,ptr,11.40
2023-06-27T07:39:00,ptr,8.39
2023-06-27T07:41:00,ptr,12.01
2023-06-27T07:42:00,ptr,5.39
2023-06-27T07:44:00,ptr,11.40
2023-06-27T07:45:00,ptr,9.01
2023-06-27T07:47:00,ptr,11.40
2023-06-27T07:49:00,ptr,11.40
2023-06-27T07:51:00,ptr,11.41
2023-06-27T07:52:00,ptr,5.99
2023-06-27T07:54:00,ptr,14.40
2023-06-27T07:55:00,ptr,6.01
2023-06-27T07:57:00,ptr,11.40
2023-06-27T07:59:00,ptr,11.40
2023-06-27T08:01:00,ptr,11.41
2023-06-27T08:03:00,ptr,11.40
2023-06-27T08:05:00,ptr,12.00
2023-06-27T08:07:00,ptr,11.40
2023-06-27T08:08:00,ptr,5.41
2023-06-27T08:10:00,ptr,12.00
2023-06-27T08:12:00,ptr,14.40
2023-06-27T08:13:00,ptr,5.41
2023-06-27T08:15:00,ptr,14.40
2023-06-27T08:17:00,ptr,11.40
2023-06-27T08:19:00,ptr,12.00
2023-06-27T08:20:00,ptr,5.41
2023-06-27T08:22:00,ptr,11.40
2023-06-27T08:24:00,ptr,14.40
2023-06-27T08:26:00,ptr,12.00
2023-06-27T08:28:00,ptr,11.41
2023-06-27T08:30:00,ptr,11.40
2023-06-27T08:32:00,ptr,14.40
2023-06-27T08:34:00,ptr,11.40
2023-06-27T08:36:00,ptr,14.40
2023-06-27T08:38:00,ptr,11.40
2023-06-27T08:40:00,ptr,12.01
2023-06-27T08:41:00,ptr,5.39
2023-06-27T08:43:00,ptr,11.40
2023-06-27T08:45:00,ptr,14.41
2023-06-27T08:47:00,ptr,12.00
2023-06-27T08:49:00,ptr,14.40
2023-06-27T08:51:00,ptr,14.40
2023-06-27T08:53:00,ptr,14.40
2023-06-27T08:55:00,ptr,14.40
2023-06-27T08:57:00,ptr,16.80
2023-06-27T08:59:00,ptr,14.40
2023-06-27T09:01:00,ptr,14.40
2023-06-27T09:03:00,ptr,12.00
2023-06-27T09:05:00,ptr,14.40
2023-06-27T09:07:00,ptr,11.40
2023-06-27T09:09:00,ptr,11.41
2023-06-27T09:11:00,ptr,11.40
2023-06-27T09:13:00,ptr,14.40
2023-06-27T09:15:00,ptr,11.40
2023-06-27T09:17:00,ptr,12.00
2023-06-27T09:19:00,ptr,11.41
2023-06-27T09:20:00,ptr,8.39
2023-06-27T09:22:00,ptr,11.40
2023-06-27T09:24:00,ptr,12.00
2023-06-27T09:26:00,ptr,8.41
2023-06-27T09:27:00,ptr,5.99
2023-06-27T09:29:00,ptr,11.41
2023-06-27T09:30:00,ptr,5.39
2023-06-27T09:32:00,ptr,12.01
2023-06-27T09:34:00,ptr,11.40
2023-06-27T09:36:00,ptr,11.40
2023-06-27T09:38:00,ptr,8.39
2023-06-27T09:40:00,ptr,12.01
2023-06-27T09:42:00,ptr,11.40
2023-06-27T09:44:00,ptr,11.40
2023-06-27T09:46:00,ptr,11.40
2023-06-27T09:48:00,ptr,11.41
2023-06-27T09:50:00,ptr,12.00
2023-06-27T09:52:00,ptr,11.40
2023-06-27T09:54:00,ptr,11.40
2023-06-27T09:56:00,ptr,11.41
2023-06-27T09:58:00,ptr,11.40
2023-06-27T10:00:00,ptr,12.00
2023-06-27T10:02:00,ptr,11.40
2023-06-27T10:04:00,ptr,11.40
2023-06-27T10:06:00,ptr,14.40
2023-06-27T10:08:00,ptr,11.41
2023-06-27T10:09:00,ptr,5.99
2023-06-27T10:11:00,ptr,11.41
2023-06-27T10:13:00,ptr,11.40
2023-06-27T10:15:00,ptr,14.40
2023-06-27T10:16:00,ptr,5.99
2023-06-27T10:18:00,ptr,11.41
2023-06-27T10:20:00,ptr,11.40
2023-06-27T10:22:00,ptr,14.40
2023-06-27T10:24:00,ptr,11.40
2023-06-27T10:26:00,ptr,14.40
2023-06-27T10:28:00,ptr,12.00
2023-06-27T10:30:00,ptr,11.41
2023-06-27T10:31:00,ptr,5.39
2023-06-27T10:33:00,ptr,12.01
2023-06-27T10:35:00,ptr,11.40
2023-06-27T10:37:00,ptr,17.40
2023-06-27T10:39:00,ptr,14.40
2023-06-27T10:40:00,ptr,5.39
2023-06-27T10:42:00,ptr,11.41
2023-06-27T10:44:00,ptr,12.00
2023-06-27T10:46:00,ptr,11.40
2023-06-27T10:47:00,ptr,5.41
2023-06-27T10:48:00,ptr,5.99
2023-06-27T10:50:00,ptr,11.40
2023-06-27T10:52:00,ptr,11.41
2023-06-27T10:53:00,ptr,5.99
2023-06-27T10:55:00,ptr,11.41
2023-06-27T10:56:00,ptr,5.99
2023-06-27T10:58:00,ptr,14.40
2023-06-27T10:59:00,ptr,5.41
2023-06-27T11:01:00,ptr,12.00
2023-06-27T11:03:00,ptr,11.40
2023-06-27T11:04:00,ptr,5.41
2023-06-27T11:06:00,ptr,12.00
2023-06-27T11:08:00,ptr,14.40
2023-06-27T11:10:00,ptr,11.40
2023-06-27T11:12:00,ptr,11.41
2023-06-27T11:13:00,ptr,5.99
2023-06-27T11:15:00,ptr,14.40
2023-06-27T11:17:00,ptr,11.40
2023-06-27T11:19:00,ptr,11.41
2023-06-27T11:21:00,ptr,11.40
2023-06-27T11:23:00,ptr,11.40
2023-06-27T11:25:00,ptr,14.40
2023-06-27T11:27:00,ptr,12.00
2023-06-27T11:28:00,ptr,5.41
2023-06-27T11:29:00,ptr,6.01
2023-06-27T11:31:00,ptr,11.40
2023-06-27T11:33:00,ptr,11.40
2023-06-27T11:34:00,ptr,9.01
2023-06-27T11:36:00,ptr,11.40
2023-06-27T11:37:00,ptr,5.39
2023-06-27T11:39:00,ptr,12.01
2023-06-27T11:41:00,ptr,14.40
2023-06-27T11:42:00,ptr,5.39
2023-06-27T11:43:00,ptr,6.01
2023-06-27T11:45:00,ptr,11.40
2023-06-27T11:47:00,ptr,14.40
2023-06-27T11:49:00,ptr,11.40
2023-06-27T11:50:00,ptr,6.01
2023-06-27T11:52:00,ptr,11.40
2023-06-27T11:54:00,ptr,11.41
2023-06-27T11:56:00,ptr,11.40
2023-06-27T11:58:00,ptr,14.40
2023-06-27T12:00:00,ptr,12.00
2023-06-27T12:02:00,ptr,11.40
2023-06-27T12:04:00,ptr,11.40
2023-06-27T12:05:00,ptr,8.41
2023-06-27T12:07:00,ptr,12.00
2023-06-27T12:09:00,ptr,11.40
2023-06-27T12:11:00,ptr,11.41
2023-06-27T12:12:00,ptr,5.99
2023-06-27T12:14:00,ptr,11.40
2023-06-27T12:16:00,ptr,11.41
2023-06-27T12:18:00,ptr,11.40
2023-06-27T12:20:00,ptr,11.40
2023-06-27T12:22:00,ptr,14.40
2023-06-27T12:24:00,ptr,12.00
2023-06-27T12:26:00,ptr,11.41
2023-06-27T12:28:00,ptr,11.40
2023-06-27T12:30:00,ptr,11.40
2023-06-27T12:31:00,ptr,6.01
2023-06-27T12:33:00,ptr,11.40
2023-06-27T12:35:00,ptr,11.40
2023-06-27T12:37:00,ptr,11.40
2023-06-27T12:39:00,ptr,12.01
2023-06-27T12:40:00,ptr,5.39
2023-06-27T12:42:00,ptr,11.41
2023-06-27T12:44:00,ptr,14.40
2023-06-27T12:46:00,ptr,12.00
2023-06-27T12:47:00,ptr,5.39
2023-06-27T12:49:00,ptr,11.41
2023-06-27T12:50:00,ptr,5.99
2023-06-27T12:52:00,ptr,11.40
2023-06-27T12:54:00,ptr,11.41
2023-06-27T12:56:00,ptr,12.00
2023-06-27T12:58:00,ptr,11.40
2023-06-27T13:00:00,ptr,14.40
2023-06-27T13:02:00,ptr,11.40
2023-06-27T13:03:00,ptr,6.01
2023-06-27T13:05:00,ptr,14.40
2023-06-27T13:07:00,ptr,11.40
2023-06-27T13:09:00,ptr,11.41
2023-06-27T13:11:00,ptr,11.40
2023-06-27T13:13:00,ptr,11.40
2023-06-27T13:15:00,ptr,14.40
2023-06-27T13:17:00,ptr,12.00
2023-06-27T13:19:00,ptr,11.41
2023-06-27T13:21:00,ptr,11.40
2023-06-27T13:22:00,ptr,5.99
2023-06-27T13:24:00,ptr,11.41
2023-06-27T13:26:00,ptr,11.40
2023-06-27T13:28:00,ptr,14.40
2023-06-27T13:30:00,ptr,11.40
2023-06-27T13:32:00,ptr,11.40
2023-06-27T13:34:00,ptr,14.40
2023-06-27T13:36:00,ptr,12.01
2023-06-27T13:38:00,ptr,11.40
2023-06-27T13:39:00,ptr,5.39
2023-06-27T13:41:00,ptr,14.41
2023-06-27T13:42:00,ptr,5.99
2023-06-27T13:44:00,ptr,11.40
2023-06-27T13:45:00,ptr,6.01
2023-06-27T13:47:00,ptr,11.40
2023-06-27T13:49:00,ptr,14.40
2023-06-27T13:50:00,ptr,6.01
2023-06-27T13:52:00,ptr,11.40
2023-06-27T13:54:00,ptr,14.40
2023-06-27T13:55:00,ptr,3.00
2023-06-27T13:57:00,ptr,11.40
2023-06-27T13:59:00,ptr,11.40
2023-06-27T14:01:00,ptr,14.40
2023-06-27T14:03:00,ptr,11.41
2023-06-27T14:04:00,ptr,5.99
2023-06-27T14:06:00,ptr,11.41
2023-06-27T14:07:00,ptr,5.99
2023-06-27T14:09:00,ptr,11.40
2023-06-27T14:11:00,ptr,14.40
2023-06-27T14:13:00,ptr,11.41
2023-06-27T14:15:00,ptr,11.40
2023-06-27T14:16:00,ptr,5.99
2023-06-27T14:18:00,ptr,11.41
2023-06-27T14:19:00,ptr,5.99
2023-06-27T14:21:00,ptr,11.41
2023-06-27T14:23:00,ptr,11.40
2023-06-27T14:25:00,ptr,11.40
2023-06-27T14:27:00,ptr,11.40
2023-06-27T14:29:00,ptr,12.00
2023-06-27T14:31:00,ptr,11.41
2023-06-27T14:33:00,ptr,14.40
2023-06-27T14:35:00,ptr,11.40
2023-06-27T14:36:00,ptr,6.01
2023-06-27T14:38:00,ptr,11.40
2023-06-27T14:39:00,ptr,5.39
2023-06-27T14:41:00,ptr,12.01
2023-06-27T14:43:00,ptr,14.40
2023-06-27T14:44:00,ptr,5.39
2023-06-27T14:46:00,ptr,11.41
2023-06-27T14:48:00,ptr,12.00
2023-06-27T14:50:00,ptr,14.40
2023-06-27T14:52:00,ptr,11.40
2023-06-27T14:54:00,ptr,11.40
2023-06-27T14:55:00,ptr,6.01
2023-06-27T14:57:00,ptr,11.40
2023-06-27T14:59:00,ptr,14.40
2023-06-27T15:01:00,ptr,11.40
2023-06-27T15:03:00,ptr,11.41
2023-06-27T15:04:00,ptr,5.99
2023-06-27T15:06:00,ptr,11.41
2023-06-27T15:08:00,ptr,11.40
2023-06-27T15:10:00,ptr,11.40
2023-06-27T15:12:00,ptr,14.40
2023-06-27T15:14:00,ptr,8.99
2023-06-27T15:16:00,ptr,11.41
2023-06-27T15:18:00,ptr,11.40
2023-06-27T15:20:00,ptr,11.40
2023-06-27T15:22:00,ptr,12.00
2023-06-27T15:24:00,ptr,11.41
2023-06-27T15:26:00,ptr,11.40
2023-06-27T15:27:00,ptr,5.99
2023-06-27T15:29:00,ptr,28.81
2023-06-27T15:31:00,ptr,28.80
2023-06-27T15:33:00,ptr,28.80
2023-06-27T15:35:00,ptr,28.80
2023-06-27T15:37:00,ptr,28.80
2023-06-27T15:39:00,ptr,28.80
2023-06-27T15:41:00,ptr,28.80
2023-06-27T15:43:00,ptr,25.80
2023-06-27T15:44:00,ptr,14.40
2023-06-27T15:45:00,ptr,14.40
2023-06-27T15:47:00,ptr,28.80
2023-06-27T15:49:00,ptr,28.81
2023-06-27T15:51:00,ptr,28.80
2023-06-27T15:53:00,ptr,28.80
2023-06-27T15:55:00,ptr,28.80
2023-06-27T15:56:00,ptr,14.40
2023-06-27T15:58:00,ptr,25.80
2023-06-27T16:00:00,ptr,25.80
2023-06-27T16:01:00,ptr,14.40
2023-06-27T16:03:00,ptr,23.41
2023-06-27T16:05:00,ptr,16.80
2023-06-27T16:07:00,ptr,28.80
2023-06-27T16:09:00,ptr,14.40
2023-06-27T16:11:00,ptr,28.80
2023-06-27T16:12:00,ptr,14.40
2023-06-27T16:14:00,ptr,14.40
2023-06-27T16:16:00,ptr,28.80
2023-06-27T16:18:00,ptr,14.40
2023-06-27T16:20:00,ptr,26.40
2023-06-27T16:22:00,ptr,19.80
2023-06-27T16:24:00,ptr,20.41
2023-06-27T16:26:00,ptr,11.40
2023-06-27T16:27:00,ptr,6.01
2023-06-27T16:29:00,ptr,11.40
2023-06-27T16:31:00,ptr,11.40
2023-06-27T16:32:00,ptr,6.01
2023-06-27T16:34:00,ptr,11.40
2023-06-27T16:36:00,ptr,11.40
2023-06-27T16:37:00,ptr,6.01
2023-06-27T16:39:00,ptr,11.40
2023-06-27T16:40:00,ptr,5.41
2023-06-27T16:42:00,ptr,12.00
2023-06-27T16:44:00,ptr,11.40
2023-06-27T16:46:00,ptr,8.39
2023-06-27T16:48:00,ptr,11.41
2023-06-27T16:49:00,ptr,5.99
2023-06-27T16:51:00,ptr,11.41
2023-06-27T16:53:00,ptr,11.40
2023-06-27T16:54:00,ptr,5.99
2023-06-27T16:56:00,ptr,11.41
2023-06-27T16:57:00,ptr,5.99
2023-06-27T16:59:00,ptr,11.40
2023-06-27T17:00:00,ptr,6.01
2023-06-27T17:01:00,ptr,5.41
2023-06-27T17:03:00,ptr,11.40
2023-06-27T17:05:00,ptr,8.99
2023-06-27T17:07:00,ptr,11.41
2023-06-27T17:09:00,ptr,11.40
2023-06-27T17:11:00,ptr,11.40
2023-06-27T17:13:00,ptr,12.00
2023-06-27T17:15:00,ptr,11.40
2023-06-27T17:17:00,ptr,11.41
2023-06-27T17:19:00,ptr,11.40
2023-06-27T17:21:00,ptr,11.40
2023-06-27T17:23:00,ptr,12.00
2023-06-27T17:25:00,ptr,11.41
2023-06-27T17:27:00,ptr,11.40
2023-06-27T17:29:00,ptr,8.39
2023-06-27T17:31:00,ptr,12.01
2023-06-27T17:33:00,ptr,11.40
2023-06-27T17:35:00,ptr,11.40
2023-06-27T17:37:00,ptr,14.40
2023-06-27T17:38:00,ptr,6.01
2023-06-27T17:40:00,ptr,8.39
2023-06-27T17:42:00,ptr,11.40
2023-06-27T17:43:00,ptr,6.01
2023-06-27T17:45:00,ptr,11.40
2023-06-27T17:47:00,ptr,11.40
2023-06-27T17:49:00,ptr,11.41
2023-06-27T17:51:00,ptr,12.00
2023-06-27T17:53:00,ptr,11.40
2023-06-27T17:55:00,ptr,11.40
2023-06-27T17:57:00,ptr,11.41
2023-06-27T17:59:00,ptr,11.40
2023-06-27T18:00:00,ptr,5.99
2023-06-27T18:02:00,ptr,11.41
2023-06-27T18:03:00,ptr,5.99
2023-06-27T18:05:00,ptr,11.40
2023-06-27T18:07:00,ptr,11.41
2023-06-27T18:08:00,ptr,3.00
2023-06-27T18:10:00,ptr,11.40
2023-06-27T18:11:00,ptr,5.99
2023-06-27T18:13:00,ptr,11.41
2023-06-27T18:15:00,ptr,11.40
2023-06-27T18:17:00,ptr,11.40
2023-06-27T18:19:00,ptr,12.00
2023-06-27T18:21:00,ptr,11.41
2023-06-27T18:23:00,ptr,11.40
2023-06-27T18:25:00,ptr,11.40
2023-06-27T18:26:00,ptr,6.01
2023-06-27T18:27:00,ptr,5.39
2023-06-27T18:29:00,ptr,12.00
2023-06-27T18:30:00,ptr,5.41
2023-06-27T18:32:00,ptr,8.99
2023-06-27T18:33:00,ptr,5.41
2023-06-27T18:35:00,ptr,11.40
2023-06-27T18:37:00,ptr,12.01
2023-06-27T18:38:00,ptr,5.39
2023-06-27T18:40:00,ptr,11.40
2023-06-27T18:41:00,ptr,9.01
2023-06-27T18:43:00,ptr,8.39
2023-06-27T18:44:00,ptr,6.01
2023-06-27T18:46:00,ptr,11.40
2023-06-27T18:48:00,ptr,11.40
2023-06-27T18:50:00,ptr,11.41
2023-06-27T18:52:00,ptr,12.00
2023-06-27T18:53:00,ptr,5.39
2023-06-27T18:54:00,ptr,6.01
2023-06-27T18:56:00,ptr,8.39
2023-06-27T18:58:00,ptr,11.41
2023-06-27T19:00:00,ptr,12.00
2023-06-27T19:02:00,ptr,11.40
2023-06-27T19:04:00,ptr,11.40
2023-06-27T19:06:00,ptr,11.41
2023-06-27T19:08:00,ptr,11.40
2023-06-27T19:10:00,ptr,8.99
2023-06-27T19:12:00,ptr,11.41
2023-06-27T19:13:00,ptr,5.99
2023-06-27T19:15:00,ptr,11.40
2023-06-27T19:17:00,ptr,11.41
2023-06-27T19:19:00,ptr,8.39
2023-06-27T19:21:00,ptr,8.99
2023-06-27T19:23:00,ptr,11.41
2023-06-27T19:25:00,ptr,8.39
2023-06-27T19:27:00,ptr,12.00
2023-06-27T19:29:00,ptr,8.41
2023-06-27T19:31:00,ptr,8.39
2023-06-27T19:33:00,ptr,12.00
2023-06-27T19:35:00,ptr,8.41
2023-06-27T19:36:00,ptr,5.99
2023-06-27T19:38:00,ptr,8.41
2023-06-27T19:40:00,ptr,11.40
2023-06-27T19:42:00,ptr,11.40
2023-06-27T19:44:00,ptr,12.01
2023-06-27T19:45:00,ptr,2.39
2023-06-27T19:47:00,ptr,12.01
2023-06-27T19:49:00,ptr,8.39
2023-06-27T19:51:00,ptr,11.40
