#datetime,building,power
2022-05-27T00:01:00,atd,43.12
2022-05-27T00:03:00,atd,43.12
2022-05-27T00:05:00,atd,48.05
2022-05-27T00:07:00,atd,43.12
2022-05-27T00:09:00,atd,48.05
2022-05-27T00:11:00,atd,57.66
2022-05-27T00:13:00,atd,48.05
2022-05-27T00:15:00,atd,38.20
2022-05-27T00:16:00,atd,19.22
2022-05-27T00:18:00,atd,43.36
2022-05-27T00:20:00,atd,43.12
2022-05-27T00:21:00,atd,19.22
2022-05-27T00:23:00,atd,43.12
2022-05-27T00:24:00,atd,19.22
2022-05-27T00:26:00,atd,38.44
2022-05-27T00:28:00,atd,43.12
2022-05-27T00:30:00,atd,33.75
2022-05-27T00:31:00,atd,19.22
2022-05-27T00:33:00,atd,43.12
2022-05-27T00:34:00,atd,14.30
2022-05-27T00:36:00,atd,43.36
2022-05-27T00:38:00,atd,52.73
2022-05-27T00:40:00,atd,57.66
2022-05-27T00:42:00,atd,48.05
2022-05-27T00:44:00,atd,43.12
2022-05-27T00:46:00,atd,38.44
2022-05-27T00:47:00,atd,19.22
2022-05-27T00:49:00,atd,38.20
2022-05-27T00:50:00,atd,24.14
2022-05-27T00:52:00,atd,52.73
2022-05-27T00:54:00,atd,38.44
2022-05-27T00:55:00,atd,19.22
2022-05-27T00:57:00,atd,48.05
2022-05-27T00:59:00,atd,52.73
2022-05-27T01:01:00,atd,48.05
2022-05-27T01:03:00,atd,43.12
2022-05-27T01:05:00,atd,43.12
2022-05-27T01:06:00,atd,14.53
2022-05-27T01:08:00,atd,38.44
2022-05-27T01:10:00,atd,43.12
2022-05-27T01:11:00,atd,19.22
2022-05-27T01:13:00,atd,43.12
2022-05-27T01:15:00,atd,38.44
2022-05-27T01:17:00,atd,38.44
2022-05-27T01:19:00,atd,43.12
2022-05-27T01:21:00,atd,48.05
2022-05-27T01:23:00,atd,38.44
2022-05-27T01:25:00,atd,38.44
2022-05-27T01:26:00,atd,19.22
2022-05-27T01:28:00,atd,43.12
2022-05-27T01:29:00,atd,23.91
2022-05-27T01:31:00,atd,43.36
2022-05-27T01:33:00,atd,43.12
2022-05-27T01:35:00,atd,38.44
2022-05-27T01:37:00,atd,38.44
2022-05-27T01:39:00,atd,48.05
2022-05-27T01:40:00,atd,18.98
2022-05-27T01:42:00,atd,43.36
2022-05-27T01:44:00,atd,38.44
2022-05-27T01:46:00,atd,43.12
2022-05-27T01:47:00,atd,23.91
2022-05-27T01:48:00,atd,24.14
2022-05-27T01:50:00,atd,48.05
2022-05-27T01:51:00,atd,18.98
2022-05-27T01:53:00,atd,43.36
2022-05-27T01:55:00,atd,43.12
2022-05-27T01:57:00,atd,48.05
2022-05-27T01:58:00,atd,23.91
2022-05-27T01:59:00,atd,28.83
2022-05-27T02:01:00,atd,43.12
2022-05-27T02:02:00,atd,19.22
2022-05-27T02:04:00,atd,38.44
2022-05-27T02:06:00,atd,52.97
2022-05-27T02:08:00,atd,47.81
2022-05-27T02:09:00,atd,28.83
2022-05-27T02:11:00,atd,52.73
2022-05-27T02:13:00,atd,62.58
2022-05-27T02:14:00,atd,23.91
2022-05-27T02:15:00,atd,24.14
2022-05-27T02:17:00,atd,57.42
2022-05-27T02:19:00,atd,48.05
2022-05-27T02:21:00,atd,43.12
2022-05-27T02:23:00,atd,48.05
2022-05-27T02:24:00,atd,19.22
2022-05-27T02:26:00,atd,38.44
2022-05-27T02:28:00,atd,38.44
2022-05-27T02:30:00,atd,38.44
2022-05-27T02:31:00,atd,23.91
2022-05-27T02:32:00,atd,19.22
2022-05-27T02:34:00,atd,52.73
2022-05-27T02:36:00,atd,38.44
2022-05-27T02:37:00,atd,19.22
2022-05-27T02:38:00,atd,19.22
2022-05-27T02:40:00,atd,38.44
2022-05-27T02:41:00,atd,19.22
2022-05-27T02:43:00,atd,38.44
2022-05-27T02:44:00,atd,18.98
2022-05-27T02:45:00,atd,18.98
2022-05-27T02:46:00,atd,43.36
2022-05-27T02:48:00,atd,33.52
2022-05-27T02:50:00,atd,38.44
2022-05-27T02:52:00,atd,38.44
2022-05-27T02:53:00,atd,28.83
2022-05-27T02:55:00,atd,38.44
2022-05-27T02:57:00,atd,33.52
2022-05-27T02:59:00,atd,43.12
2022-05-27T03:00:00,atd,19.22
2022-05-27T03:02:00,atd,38.44
2022-05-27T03:03:00,atd,14.30
2022-05-27T03:05:00,atd,43.36
2022-05-27T03:06:00,atd,19.22
2022-05-27T03:08:00,atd,47.81
2022-05-27T03:10:00,atd,48.05
2022-05-27T03:12:00,atd,52.97
2022-05-27T03:14:00,atd,57.42
2022-05-27T03:16:00,atd,52.97
2022-05-27T03:18:00,atd,52.73
2022-05-27T03:20:00,atd,48.05
2022-05-27T03:22:00,atd,43.12
2022-05-27T03:23:00,atd,19.22
2022-05-27T03:25:00,atd,38.44
2022-05-27T03:27:00,atd,38.44
2022-05-27T03:29:00,atd,43.12
2022-05-27T03:31:00,atd,43.12
2022-05-27T03:33:00,atd,48.05
2022-05-27T03:35:00,atd,62.34
2022-05-27T03:36:00,atd,19.22
2022-05-27T03:38:00,atd,33.75
2022-05-27T03:40:00,atd,43.12
2022-05-27T03:41:00,atd,19.22
2022-05-27T03:43:00,atd,38.44
2022-05-27T03:45:00,atd,43.12
2022-05-27T03:46:00,atd,23.91
2022-05-27T03:47:00,atd,24.14
2022-05-27T03:49:00,atd,48.05
2022-05-27T03:50:00,atd,23.91
2022-05-27T03:52:00,atd,48.05
2022-05-27T03:54:00,atd,52.73
2022-05-27T03:56:00,atd,48.05
2022-05-27T03:58:00,atd,67.27
2022-05-27T04:00:00,atd,62.34
2022-05-27T04:02:00,atd,38.44
2022-05-27T04:03:00,atd,19.22
2022-05-27T04:05:00,atd,38.20
2022-05-27T04:07:00,atd,43.36
2022-05-27T04:09:00,atd,47.81
2022-05-27T04:10:00,atd,19.22
2022-05-27T04:12:00,atd,38.44
2022-05-27T04:14:00,atd,43.36
2022-05-27T04:15:00,atd,18.98
2022-05-27T04:17:00,atd,38.44
2022-05-27T04:18:00,atd,14.53
2022-05-27T04:20:00,atd,43.12
2022-05-27T04:21:00,atd,23.91
2022-05-27T04:23:00,atd,43.36
2022-05-27T04:24:00,atd,23.91
2022-05-27T04:26:00,atd,52.73
2022-05-27T04:27:00,atd,24.14
2022-05-27T04:29:00,atd,57.66
2022-05-27T04:30:00,atd,19.22
2022-05-27T04:32:00,atd,38.20
2022-05-27T04:33:00,atd,19.22
2022-05-27T04:35:00,atd,48.05
2022-05-27T04:37:00,atd,48.05
2022-05-27T04:39:00,atd,43.12
2022-05-27T04:41:00,atd,28.83
2022-05-27T04:43:00,atd,43.12
2022-05-27T04:45:00,atd,43.36
2022-05-27T04:47:00,atd,43.12
2022-05-27T04:48:00,atd,19.22
2022-05-27T04:50:00,atd,38.44
2022-05-27T04:52:00,atd,33.52
2022-05-27T04:54:00,atd,38.44
2022-05-27T04:56:00,atd,33.52
2022-05-27T04:57:00,atd,19.22
2022-05-27T04:59:00,atd,38.44
2022-05-27T05:00:00,atd,38.44
2022-05-27T05:01:00,atd,14.53
2022-05-27T05:02:00,atd,43.12
2022-05-27T05:04:00,atd,43.12
2022-05-27T05:06:00,atd,48.05
2022-05-27T05:07:00,atd,19.22
2022-05-27T05:08:00,atd,19.22
2022-05-27T05:10:00,atd,38.44
2022-05-27T05:12:00,atd,33.52
2022-05-27T05:14:00,atd,33.52
2022-05-27T05:16:00,atd,33.75
2022-05-27T05:18:00,atd,33.52
2022-05-27T05:20:00,atd,33.75
2022-05-27T05:22:00,atd,38.20
2022-05-27T05:23:00,atd,19.22
2022-05-27T05:25:00,atd,38.44
2022-05-27T05:27:00,atd,43.12
2022-05-27T05:29:00,atd,43.36
2022-05-27T05:31:00,atd,38.44
2022-05-27T05:32:00,atd,23.91
2022-05-27T05:34:00,atd,52.73
2022-05-27T05:37:00,atd,86.25
2022-05-27T05:40:00,atd,91.17
2022-05-27T05:47:00,atd,91.17
2022-05-27T06:08:00,atd,91.17
2022-05-27T06:16:00,atd,76.88
2022-05-27T06:18:00,atd,81.56
2022-05-27T06:20:00,atd,81.56
2022-05-27T06:21:00,atd,43.12
2022-05-27T06:22:00,atd,38.44
2022-05-27T06:24:00,atd,76.88
2022-05-27T06:25:00,atd,76.64
2022-05-27T06:30:00,atd,71.95
2022-05-27T06:32:00,atd,76.64
2022-05-27T06:34:00,atd,76.88
2022-05-27T06:36:00,atd,91.17
2022-05-27T06:38:00,atd,86.48
2022-05-27T06:47:00,atd,38.44
2022-05-27T06:49:00,atd,76.64
2022-05-27T06:51:00,atd,91.17
2022-05-27T06:53:00,atd,62.58
2022-05-27T06:54:00,atd,23.91
2022-05-27T06:56:00,atd,48.05
2022-05-27T06:57:00,atd,23.91
2022-05-27T06:59:00,atd,52.97
2022-05-27T07:01:00,atd,52.73
2022-05-27T07:03:00,atd,48.05
2022-05-27T07:05:00,atd,43.12
2022-05-27T07:07:00,atd,38.44
2022-05-27T07:08:00,atd,23.91
2022-05-27T07:10:00,atd,48.05
2022-05-27T07:11:00,atd,23.91
2022-05-27T07:13:00,atd,48.05
2022-05-27T07:15:00,atd,43.36
2022-05-27T07:17:00,atd,47.81
2022-05-27T07:19:00,atd,62.58
2022-05-27T07:20:00,atd,38.20
2022-05-27T07:22:00,atd,76.88
2022-05-27T07:23:00,atd,24.14
2022-05-27T07:25:00,atd,43.12
2022-05-27T07:27:00,atd,48.05
2022-05-27T07:28:00,atd,19.22
2022-05-27T07:29:00,atd,23.91
2022-05-27T07:31:00,atd,38.44
2022-05-27T07:33:00,atd,43.12
2022-05-27T07:35:00,atd,52.73
2022-05-27T07:37:00,atd,52.97
2022-05-27T07:39:00,atd,57.42
2022-05-27T07:41:00,atd,43.36
2022-05-27T07:43:00,atd,43.12
2022-05-27T07:45:00,atd,43.12
2022-05-27T07:46:00,atd,24.14
2022-05-27T07:48:00,atd,48.05
2022-05-27T07:49:00,atd,23.91
2022-05-27T07:51:00,atd,48.05
2022-05-27T07:53:00,atd,48.05
2022-05-27T07:55:00,atd,67.03
2022-05-27T07:56:00,atd,28.83
2022-05-27T07:58:00,atd,62.34
2022-05-27T08:00:00,atd,48.05
2022-05-27T08:02:00,atd,52.97
2022-05-27T08:03:00,atd,28.59
2022-05-27T08:05:00,atd,57.66
2022-05-27T08:06:00,atd,33.75
2022-05-27T08:08:00,atd,62.34
2022-05-27T08:09:00,atd,33.52
2022-05-27T08:11:00,atd,71.95
2022-05-27T08:13:00,atd,67.27
2022-05-27T08:15:00,atd,76.88
2022-05-27T08:17:00,atd,71.95
2022-05-27T08:19:00,atd,67.27
2022-05-27T08:21:00,atd,76.64
2022-05-27T08:23:00,atd,67.27
2022-05-27T08:25:00,atd,67.27
2022-05-27T08:26:00,atd,67.27
2022-05-27T08:27:00,atd,33.52
2022-05-27T08:28:00,atd,67.27
2022-05-27T08:30:00,atd,67.27
2022-05-27T08:31:00,atd,38.20
2022-05-27T08:33:00,atd,72.19
2022-05-27T08:35:00,atd,67.03
2022-05-27T08:37:00,atd,57.66
2022-05-27T08:39:00,atd,52.73
2022-05-27T08:41:00,atd,52.97
2022-05-27T08:43:00,atd,67.03
2022-05-27T08:45:00,atd,57.66
2022-05-27T08:47:00,atd,57.66
2022-05-27T08:48:00,atd,28.83
2022-05-27T08:50:00,atd,71.95
2022-05-27T08:52:00,atd,67.27
2022-05-27T08:53:00,atd,33.52
2022-05-27T08:54:00,atd,33.52
2022-05-27T08:56:00,atd,67.27
2022-05-27T08:58:00,atd,86.48
2022-05-27T09:00:00,atd,95.86
2022-05-27T09:01:00,atd,48.05
2022-05-27T09:03:00,atd,91.17
2022-05-27T09:05:00,atd,86.48
2022-05-27T09:07:00,atd,96.09
2022-05-27T09:08:00,atd,52.73
2022-05-27T09:09:00,atd,48.05
2022-05-27T09:12:00,atd,52.73
2022-05-27T09:23:00,atd,57.66
2022-05-27T09:32:00,atd,67.03
2022-05-27T09:35:00,atd,71.95
2022-05-27T09:36:00,atd,71.95
2022-05-27T09:41:00,atd,67.27
2022-05-27T09:50:00,atd,76.64
2022-05-27T11:08:00,atd,96.09
2022-05-27T19:20:00,atd,96.09
2022-05-27T19:23:00,atd,91.17
2022-05-27T19:24:00,atd,95.86
2022-05-27T19:53:00,atd,91.41
2022-05-27T19:58:00,atd,86.25
2022-05-27T19:59:00,atd,86.48
2022-05-27T20:04:00,atd,86.48
2022-05-27T20:07:00,atd,91.17
2022-05-27T20:10:00,atd,95.86
2022-05-27T20:15:00,atd,86.48
2022-05-27T20:20:00,atd,91.17
2022-05-27T20:27:00,atd,91.41
2022-05-27T20:32:00,atd,86.48
2022-05-27T20:35:00,atd,91.41
2022-05-27T20:42:00,atd,91.17
2022-05-27T20:43:00,atd,91.17
2022-05-27T20:46:00,atd,95.86
2022-05-27T20:57:00,atd,95.86
2022-05-27T21:00:00,atd,91.17
2022-05-27T21:05:00,atd,81.56
2022-05-27T21:08:00,atd,86.25
2022-05-27T21:09:00,atd,81.56
2022-05-27T21:12:00,atd,86.48
2022-05-27T21:25:00,atd,81.56
2022-05-27T21:36:00,atd,23.91
2022-05-27T21:38:00,atd,43.12
2022-05-27T21:40:00,atd,43.36
2022-05-27T21:41:00,atd,28.59
2022-05-27T21:43:00,atd,43.36
2022-05-27T21:45:00,atd,48.05
2022-05-27T21:47:00,atd,47.81
2022-05-27T21:49:00,atd,48.05
2022-05-27T21:51:00,atd,62.34
2022-05-27T21:52:00,atd,24.14
2022-05-27T21:53:00,atd,19.22
2022-05-27T21:55:00,atd,38.44
2022-05-27T21:56:00,atd,19.22
2022-05-27T21:58:00,atd,43.12
2022-05-27T21:59:00,atd,23.91
2022-05-27T22:01:00,atd,43.36
2022-05-27T22:03:00,atd,57.42
2022-05-27T22:05:00,atd,57.66
2022-05-27T22:07:00,atd,57.66
2022-05-27T22:09:00,atd,62.34
2022-05-27T22:10:00,atd,23.91
2022-05-27T22:12:00,atd,52.97
2022-05-27T22:14:00,atd,52.73
2022-05-27T22:15:00,atd,23.91
2022-05-27T22:17:00,atd,48.05
2022-05-27T22:18:00,atd,24.14
2022-05-27T22:20:00,atd,52.73
2022-05-27T22:22:00,atd,57.66
2022-05-27T22:24:00,atd,47.81
2022-05-27T22:26:00,atd,52.97
2022-05-27T22:28:00,atd,48.05
2022-05-27T22:29:00,atd,18.98
2022-05-27T22:31:00,atd,38.44
2022-05-27T22:32:00,atd,24.14
2022-05-27T22:34:00,atd,43.12
2022-05-27T22:36:00,atd,43.12
2022-05-27T22:38:00,atd,57.66
2022-05-27T22:39:00,atd,28.83
2022-05-27T22:41:00,atd,48.05
2022-05-27T22:43:00,atd,52.73
2022-05-27T22:45:00,atd,48.05
2022-05-27T22:47:00,atd,52.73
2022-05-27T22:49:00,atd,67.27
2022-05-27T22:51:00,atd,57.66
2022-05-27T22:52:00,atd,23.91
2022-05-27T22:54:00,atd,43.12
2022-05-27T22:55:00,atd,24.14
2022-05-27T22:56:00,atd,23.91
2022-05-27T22:58:00,atd,43.12
2022-05-27T23:00:00,atd,48.05
2022-05-27T23:01:00,atd,24.14
2022-05-27T23:03:00,atd,47.81
2022-05-27T23:04:00,atd,19.22
2022-05-27T23:06:00,atd,48.05
2022-05-27T23:08:00,atd,38.44
2022-05-27T23:09:00,atd,19.22
2022-05-27T23:11:00,atd,43.12
2022-05-27T23:12:00,atd,24.14
2022-05-27T23:14:00,atd,52.73
2022-05-27T23:16:00,atd,52.73
2022-05-27T23:17:00,atd,28.83
2022-05-27T23:18:00,atd,24.14
2022-05-27T23:20:00,atd,47.81
2022-05-27T23:21:00,atd,19.22
2022-05-27T23:23:00,atd,43.36
2022-05-27T23:25:00,atd,43.12
2022-05-27T23:27:00,atd,52.73
2022-05-27T23:28:00,atd,24.14
2022-05-27T23:29:00,atd,23.91
2022-05-27T23:31:00,atd,43.12
2022-05-27T23:32:00,atd,28.83
2022-05-27T23:34:00,atd,48.05
2022-05-27T23:35:00,atd,23.91
2022-05-27T23:37:00,atd,52.97
2022-05-27T23:39:00,atd,47.81
2022-05-27T23:40:00,atd,19.22
2022-05-27T23:42:00,atd,48.05
2022-05-27T23:43:00,atd,24.14
2022-05-27T23:44:00,atd,18.98
2022-05-27T23:46:00,atd,52.97
2022-05-27T23:48:00,atd,48.05
2022-05-27T23:50:00,atd,52.73
2022-05-27T23:52:00,atd,52.73
2022-05-27T23:54:00,atd,57.66
2022-05-27T23:56:00,atd,52.73
2022-05-27T23:58:00,atd,38.44
