#datetime,building,power
2022-03-14T00:01:00,prs,21.61
2022-03-14T00:03:00,prs,19.19
2022-03-14T00:04:00,prs,10.21
2022-03-14T00:06:00,prs,20.99
2022-03-14T00:08:00,prs,22.81
2022-03-14T00:09:00,prs,9.59
2022-03-14T00:11:00,prs,19.80
2022-03-14T00:12:00,prs,10.20
2022-03-14T00:13:00,prs,10.80
2022-03-14T00:15:00,prs,21.61
2022-03-14T00:17:00,prs,18.00
2022-03-14T00:19:00,prs,20.99
2022-03-14T00:21:00,prs,21.61
2022-03-14T00:23:00,prs,18.00
2022-03-14T00:24:00,prs,10.20
2022-03-14T00:26:00,prs,21.01
2022-03-14T00:28:00,prs,19.79
2022-03-14T00:30:00,prs,18.00
2022-03-14T00:31:00,prs,10.20
2022-03-14T00:33:00,prs,19.80
2022-03-14T00:35:00,prs,19.80
2022-03-14T00:37:00,prs,18.00
2022-03-14T00:39:00,prs,20.99
2022-03-14T00:41:00,prs,21.61
2022-03-14T00:43:00,prs,19.79
2022-03-14T00:45:00,prs,19.20
2022-03-14T00:46:00,prs,10.20
2022-03-14T00:48:00,prs,21.01
2022-03-14T00:50:00,prs,18.60
2022-03-14T00:52:00,prs,20.99
2022-03-14T00:53:00,prs,9.61
2022-03-14T00:55:00,prs,21.59
2022-03-14T00:57:00,prs,18.00
2022-03-14T00:59:00,prs,21.01
2022-03-14T01:01:00,prs,21.59
2022-03-14T01:03:00,prs,19.80
2022-03-14T01:04:00,prs,9.59
2022-03-14T01:06:00,prs,19.80
2022-03-14T01:08:00,prs,19.80
2022-03-14T01:10:00,prs,19.79
2022-03-14T01:11:00,prs,8.41
2022-03-14T01:13:00,prs,20.99
2022-03-14T01:15:00,prs,21.01
2022-03-14T01:16:00,prs,10.20
2022-03-14T01:18:00,prs,19.80
2022-03-14T01:20:00,prs,19.80
2022-03-14T01:22:00,prs,19.79
2022-03-14T01:23:00,prs,8.41
2022-03-14T01:25:00,prs,18.00
2022-03-14T01:27:00,prs,19.79
2022-03-14T01:29:00,prs,19.80
2022-03-14T01:31:00,prs,18.60
2022-03-14T01:33:00,prs,19.19
2022-03-14T01:35:00,prs,21.61
2022-03-14T01:38:00,prs,28.20
2022-03-14T01:39:00,prs,8.41
2022-03-14T01:41:00,prs,20.99
2022-03-14T01:42:00,prs,10.20
2022-03-14T01:44:00,prs,18.00
2022-03-14T01:45:00,prs,8.41
2022-03-14T01:47:00,prs,19.79
2022-03-14T01:49:00,prs,21.01
2022-03-14T01:51:00,prs,18.60
2022-03-14T01:52:00,prs,9.59
2022-03-14T01:54:00,prs,19.80
2022-03-14T01:56:00,prs,19.79
2022-03-14T01:58:00,prs,18.60
2022-03-14T02:00:00,prs,18.00
2022-03-14T02:01:00,prs,10.20
2022-03-14T02:03:00,prs,18.00
2022-03-14T02:04:00,prs,10.20
2022-03-14T02:06:00,prs,18.00
2022-03-14T02:08:00,prs,21.01
2022-03-14T02:10:00,prs,18.60
2022-03-14T02:12:00,prs,16.79
2022-03-14T02:14:00,prs,19.80
2022-03-14T02:16:00,prs,19.80
2022-03-14T02:17:00,prs,8.39
2022-03-14T02:19:00,prs,16.80
2022-03-14T02:21:00,prs,19.80
2022-03-14T02:23:00,prs,19.80
2022-03-14T02:25:00,prs,16.79
2022-03-14T02:27:00,prs,18.60
2022-03-14T02:29:00,prs,18.00
2022-03-14T02:30:00,prs,10.20
2022-03-14T02:31:00,prs,8.41
2022-03-14T02:33:00,prs,16.80
2022-03-14T02:35:00,prs,19.79
2022-03-14T02:37:00,prs,18.60
2022-03-14T02:39:00,prs,18.00
2022-03-14T02:41:00,prs,19.80
2022-03-14T02:43:00,prs,19.79
2022-03-14T02:45:00,prs,16.80
2022-03-14T02:47:00,prs,16.80
2022-03-14T02:49:00,prs,19.80
2022-03-14T02:50:00,prs,8.39
2022-03-14T02:52:00,prs,15.60
2022-03-14T02:54:00,prs,18.60
2022-03-14T02:56:00,prs,19.79
2022-03-14T02:58:00,prs,18.00
2022-03-14T03:00:00,prs,16.80
2022-03-14T03:01:00,prs,10.20
2022-03-14T03:03:00,prs,18.00
2022-03-14T03:04:00,prs,8.41
2022-03-14T03:05:00,prs,8.99
2022-03-14T03:07:00,prs,16.80
2022-03-14T03:09:00,prs,19.80
2022-03-14T03:11:00,prs,16.80
2022-03-14T03:12:00,prs,8.39
2022-03-14T03:14:00,prs,18.60
2022-03-14T03:16:00,prs,19.19
2022-03-14T03:18:00,prs,17.40
2022-03-14T03:20:00,prs,18.00
2022-03-14T03:22:00,prs,19.80
2022-03-14T03:23:00,prs,10.20
2022-03-14T03:25:00,prs,16.80
2022-03-14T03:26:00,prs,8.39
2022-03-14T03:28:00,prs,19.80
2022-03-14T03:29:00,prs,9.59
2022-03-14T03:31:00,prs,18.60
2022-03-14T03:32:00,prs,8.41
2022-03-14T03:34:00,prs,19.79
2022-03-14T03:36:00,prs,18.00
2022-03-14T03:38:00,prs,16.80
2022-03-14T03:40:00,prs,17.40
2022-03-14T03:42:00,prs,18.00
2022-03-14T03:44:00,prs,16.80
2022-03-14T03:46:00,prs,18.59
2022-03-14T03:48:00,prs,18.60
2022-03-14T03:50:00,prs,19.20
2022-03-14T03:52:00,prs,17.40
2022-03-14T03:54:00,prs,16.80
2022-03-14T03:55:00,prs,9.59
2022-03-14T03:57:00,prs,18.60
2022-03-14T03:59:00,prs,16.80
2022-03-14T04:01:00,prs,18.59
2022-03-14T04:03:00,prs,19.20
2022-03-14T04:05:00,prs,17.40
2022-03-14T04:07:00,prs,18.00
2022-03-14T04:08:00,prs,10.20
2022-03-14T04:10:00,prs,18.00
2022-03-14T04:12:00,prs,16.80
2022-03-14T04:13:00,prs,8.99
2022-03-14T04:15:00,prs,18.00
2022-03-14T04:16:00,prs,10.20
2022-03-14T04:17:00,prs,8.41
2022-03-14T04:19:00,prs,16.79
2022-03-14T04:20:00,prs,8.41
2022-03-14T04:22:00,prs,19.80
2022-03-14T04:23:00,prs,9.59
2022-03-14T04:24:00,prs,10.20
2022-03-14T04:25:00,prs,8.41
2022-03-14T04:27:00,prs,16.80
2022-03-14T04:29:00,prs,18.59
2022-03-14T04:30:00,prs,8.41
2022-03-14T04:32:00,prs,16.80
2022-03-14T04:34:00,prs,17.99
2022-03-14T04:36:00,prs,19.80
2022-03-14T04:38:00,prs,18.60
2022-03-14T04:39:00,prs,8.39
2022-03-14T04:41:00,prs,18.60
2022-03-14T04:43:00,prs,18.00
2022-03-14T04:45:00,prs,16.80
2022-03-14T04:47:00,prs,16.80
2022-03-14T04:49:00,prs,18.59
2022-03-14T04:51:00,prs,18.60
2022-03-14T04:52:00,prs,8.41
2022-03-14T04:54:00,prs,17.99
2022-03-14T04:55:00,prs,8.41
2022-03-14T04:57:00,prs,19.80
2022-03-14T04:59:00,prs,16.79
2022-03-14T05:01:00,prs,17.40
2022-03-14T05:02:00,prs,9.61
2022-03-14T05:04:00,prs,18.59
2022-03-14T05:05:00,prs,8.41
2022-03-14T05:07:00,prs,16.80
2022-03-14T05:08:00,prs,9.59
2022-03-14T05:10:00,prs,18.60
2022-03-14T05:12:00,prs,18.00
2022-03-14T05:13:00,prs,10.20
2022-03-14T05:15:00,prs,18.00
2022-03-14T05:17:00,prs,19.79
2022-03-14T05:19:00,prs,17.40
2022-03-14T05:21:00,prs,16.80
2022-03-14T05:23:00,prs,19.80
2022-03-14T05:25:00,prs,16.80
2022-03-14T05:27:00,prs,16.80
2022-03-14T05:29:00,prs,18.59
2022-03-14T05:31:00,prs,18.00
2022-03-14T05:32:00,prs,8.41
2022-03-14T05:33:00,prs,10.20
2022-03-14T05:35:00,prs,16.80
2022-03-14T05:37:00,prs,18.00
2022-03-14T05:39:00,prs,17.39
2022-03-14T05:41:00,prs,16.80
2022-03-14T05:43:00,prs,18.00
2022-03-14T05:45:00,prs,18.60
2022-03-14T05:47:00,prs,16.80
2022-03-14T05:48:00,prs,10.20
2022-03-14T05:50:00,prs,19.80
2022-03-14T05:52:00,prs,16.80
2022-03-14T05:54:00,prs,16.80
2022-03-14T05:56:00,prs,17.99
2022-03-14T05:58:00,prs,17.40
2022-03-14T06:00:00,prs,16.80
2022-03-14T06:01:00,prs,8.39
2022-03-14T06:03:00,prs,19.80
2022-03-14T06:05:00,prs,18.00
2022-03-14T06:07:00,prs,17.40
2022-03-14T06:09:00,prs,18.00
2022-03-14T06:11:00,prs,18.59
2022-03-14T06:13:00,prs,16.80
2022-03-14T06:14:00,prs,8.41
2022-03-14T06:16:00,prs,19.79
2022-03-14T06:18:00,prs,18.00
2022-03-14T06:20:00,prs,17.40
2022-03-14T06:22:00,prs,19.80
2022-03-14T06:24:00,prs,17.99
2022-03-14T06:26:00,prs,16.80
2022-03-14T06:28:00,prs,17.40
2022-03-14T06:30:00,prs,19.20
2022-03-14T06:32:00,prs,17.40
2022-03-14T06:34:00,prs,16.80
2022-03-14T06:36:00,prs,17.99
2022-03-14T06:37:00,prs,8.41
2022-03-14T06:39:00,prs,18.60
2022-03-14T06:41:00,prs,16.80
2022-03-14T06:43:00,prs,19.79
2022-03-14T06:44:00,prs,10.21
2022-03-14T06:46:00,prs,16.79
2022-03-14T06:48:00,prs,16.80
2022-03-14T06:50:00,prs,18.60
2022-03-14T06:52:00,prs,18.00
2022-03-14T06:53:00,prs,8.39
2022-03-14T06:54:00,prs,8.41
2022-03-14T06:56:00,prs,19.79
2022-03-14T06:58:00,prs,18.60
2022-03-14T07:00:00,prs,16.80
2022-03-14T07:02:00,prs,18.00
2022-03-14T07:04:00,prs,18.60
2022-03-14T07:06:00,prs,16.79
2022-03-14T07:08:00,prs,16.80
2022-03-14T07:09:00,prs,10.21
2022-03-14T07:11:00,prs,19.79
2022-03-14T07:12:00,prs,8.41
2022-03-14T07:13:00,prs,8.39
2022-03-14T07:15:00,prs,18.60
2022-03-14T07:17:00,prs,18.00
2022-03-14T07:19:00,prs,18.60
2022-03-14T07:21:00,prs,16.79
2022-03-14T07:23:00,prs,16.80
2022-03-14T07:25:00,prs,18.60
2022-03-14T07:27:00,prs,16.80
2022-03-14T07:28:00,prs,8.39
2022-03-14T07:30:00,prs,19.80
2022-03-14T07:32:00,prs,18.00
2022-03-14T07:33:00,prs,10.20
2022-03-14T07:35:00,prs,15.60
2022-03-14T07:36:00,prs,9.61
2022-03-14T07:38:00,prs,18.59
2022-03-14T07:39:00,prs,8.41
2022-03-14T07:41:00,prs,16.80
2022-03-14T07:43:00,prs,18.59
2022-03-14T07:45:00,prs,18.00
2022-03-14T07:47:00,prs,16.80
2022-03-14T07:49:00,prs,18.60
2022-03-14T07:51:00,prs,18.00
2022-03-14T07:53:00,prs,17.39
2022-03-14T07:54:00,prs,8.41
2022-03-14T07:56:00,prs,16.80
2022-03-14T07:57:00,prs,9.59
2022-03-14T07:58:00,prs,8.41
2022-03-14T08:00:00,prs,17.39
2022-03-14T08:02:00,prs,15.00
2022-03-14T08:03:00,prs,10.21
2022-03-14T08:04:00,prs,9.59
2022-03-14T08:06:00,prs,18.60
2022-03-14T08:08:00,prs,18.00
2022-03-14T08:10:00,prs,18.59
2022-03-14T08:11:00,prs,8.41
2022-03-14T08:12:00,prs,10.20
2022-03-14T08:13:00,prs,6.61
2022-03-14T08:15:00,prs,16.80
2022-03-14T08:17:00,prs,19.79
2022-03-14T08:18:00,prs,8.41
2022-03-14T08:20:00,prs,18.59
2022-03-14T08:21:00,prs,8.41
2022-03-14T08:23:00,prs,19.80
2022-03-14T08:25:00,prs,18.59
2022-03-14T08:26:00,prs,8.41
2022-03-14T08:28:00,prs,16.80
2022-03-14T08:30:00,prs,19.79
2022-03-14T08:32:00,prs,18.00
2022-03-14T08:33:00,prs,8.41
2022-03-14T08:35:00,prs,18.59
2022-03-14T08:36:00,prs,8.41
2022-03-14T08:38:00,prs,18.60
2022-03-14T08:39:00,prs,8.39
2022-03-14T08:41:00,prs,16.80
2022-03-14T08:42:00,prs,8.39
2022-03-14T08:44:00,prs,15.60
2022-03-14T08:46:00,prs,16.80
2022-03-14T08:47:00,prs,7.21
2022-03-14T08:48:00,prs,8.39
2022-03-14T08:50:00,prs,16.80
2022-03-14T08:52:00,prs,15.60
2022-03-14T08:54:00,prs,18.60
2022-03-14T08:55:00,prs,8.39
2022-03-14T08:57:00,prs,16.80
2022-03-14T08:59:00,prs,16.80
2022-03-14T09:01:00,prs,16.80
2022-03-14T09:03:00,prs,15.60
2022-03-14T09:05:00,prs,16.80
2022-03-14T09:07:00,prs,15.60
2022-03-14T09:09:00,prs,16.79
2022-03-14T09:11:00,prs,17.40
2022-03-14T09:13:00,prs,16.80
2022-03-14T09:15:00,prs,18.00
2022-03-14T09:16:00,prs,8.39
2022-03-14T09:17:00,prs,7.21
2022-03-14T09:19:00,prs,16.80
2022-03-14T09:21:00,prs,17.40
2022-03-14T09:22:00,prs,8.39
2022-03-14T09:24:00,prs,16.80
2022-03-14T09:26:00,prs,16.80
2022-03-14T09:27:00,prs,8.39
2022-03-14T09:29:00,prs,16.80
2022-03-14T09:31:00,prs,17.40
2022-03-14T09:33:00,prs,16.80
2022-03-14T09:35:00,prs,15.60
2022-03-14T09:36:00,prs,8.39
2022-03-14T09:38:00,prs,15.60
2022-03-14T09:40:00,prs,16.80
2022-03-14T09:42:00,prs,16.80
2022-03-14T09:44:00,prs,16.80
2022-03-14T09:46:00,prs,16.80
2022-03-14T09:48:00,prs,17.40
2022-03-14T09:50:00,prs,16.80
2022-03-14T09:52:00,prs,15.59
2022-03-14T09:54:00,prs,15.00
2022-03-14T09:56:00,prs,17.40
2022-03-14T09:57:00,prs,6.61
2022-03-14T09:59:00,prs,18.60
2022-03-14T10:01:00,prs,16.80
2022-03-14T10:03:00,prs,16.79
2022-03-14T10:05:00,prs,17.40
2022-03-14T10:06:00,prs,8.41
2022-03-14T10:08:00,prs,19.79
2022-03-14T10:10:00,prs,15.00
2022-03-14T10:13:00,prs,25.81
2022-03-14T10:15:00,prs,15.60
2022-03-14T10:16:00,prs,8.39
2022-03-14T10:18:00,prs,15.00
2022-03-14T10:20:00,prs,17.40
2022-03-14T10:21:00,prs,8.39
2022-03-14T10:22:00,prs,8.41
2022-03-14T10:24:00,prs,16.80
2022-03-14T10:25:00,prs,7.19
2022-03-14T10:27:00,prs,15.60
2022-03-14T10:28:00,prs,8.41
2022-03-14T10:30:00,prs,15.60
2022-03-14T10:31:00,prs,8.39
2022-03-14T10:33:00,prs,15.60
2022-03-14T10:35:00,prs,15.00
2022-03-14T10:37:00,prs,15.60
2022-03-14T10:39:00,prs,16.80
2022-03-14T10:41:00,prs,15.60
2022-03-14T10:43:00,prs,15.60
2022-03-14T10:44:00,prs,8.39
2022-03-14T10:46:00,prs,15.60
2022-03-14T10:48:00,prs,15.60
2022-03-14T10:49:00,prs,7.21
2022-03-14T10:51:00,prs,15.60
2022-03-14T10:53:00,prs,16.79
2022-03-14T10:55:00,prs,16.80
2022-03-14T10:57:00,prs,16.80
2022-03-14T10:59:00,prs,15.60
2022-03-14T11:01:00,prs,16.80
2022-03-14T11:03:00,prs,15.60
2022-03-14T11:04:00,prs,8.39
2022-03-14T11:06:00,prs,16.80
2022-03-14T11:08:00,prs,17.40
2022-03-14T11:10:00,prs,16.80
2022-03-14T11:13:00,prs,23.99
2022-03-14T11:15:00,prs,15.60
2022-03-14T11:16:00,prs,8.41
2022-03-14T11:18:00,prs,15.60
2022-03-14T11:19:00,prs,6.59
2022-03-14T11:21:00,prs,16.80
2022-03-14T11:23:00,prs,18.60
2022-03-14T11:24:00,prs,9.59
2022-03-14T11:25:00,prs,10.21
2022-03-14T11:27:00,prs,16.80
2022-03-14T11:29:00,prs,18.59
2022-03-14T11:31:00,prs,15.60
2022-03-14T11:33:00,prs,16.80
2022-03-14T11:35:00,prs,15.60
2022-03-14T11:37:00,prs,16.80
2022-03-14T11:39:00,prs,16.80
2022-03-14T11:41:00,prs,16.80
2022-03-14T11:43:00,prs,16.80
2022-03-14T11:45:00,prs,17.39
2022-03-14T11:46:00,prs,8.41
2022-03-14T11:48:00,prs,16.80
2022-03-14T11:49:00,prs,8.39
2022-03-14T11:51:00,prs,16.80
2022-03-14T11:52:00,prs,8.41
2022-03-14T11:54:00,prs,16.79
2022-03-14T11:55:00,prs,9.01
2022-03-14T11:57:00,prs,15.00
2022-03-14T11:59:00,prs,17.40
2022-03-14T12:00:00,prs,8.39
2022-03-14T12:01:00,prs,6.61
2022-03-14T12:03:00,prs,17.39
2022-03-14T12:05:00,prs,16.80
2022-03-14T12:07:00,prs,16.80
2022-03-14T12:08:00,prs,8.41
2022-03-14T12:10:00,prs,15.60
2022-03-14T12:12:00,prs,16.80
2022-03-14T12:14:00,prs,15.59
2022-03-14T12:15:00,prs,8.41
2022-03-14T12:16:00,prs,8.39
2022-03-14T12:18:00,prs,16.80
2022-03-14T12:20:00,prs,17.40
2022-03-14T12:21:00,prs,8.41
2022-03-14T12:23:00,prs,16.79
2022-03-14T12:24:00,prs,8.41
2022-03-14T12:25:00,prs,8.39
2022-03-14T12:27:00,prs,16.80
2022-03-14T12:29:00,prs,15.60
2022-03-14T12:31:00,prs,16.80
2022-03-14T12:33:00,prs,18.60
2022-03-14T12:35:00,prs,19.79
2022-03-14T12:37:00,prs,18.00
2022-03-14T12:39:00,prs,17.40
2022-03-14T12:41:00,prs,16.80
2022-03-14T12:43:00,prs,16.80
2022-03-14T12:45:00,prs,15.60
2022-03-14T12:47:00,prs,16.80
2022-03-14T12:49:00,prs,16.80
2022-03-14T12:51:00,prs,15.60
2022-03-14T12:53:00,prs,19.79
2022-03-14T12:55:00,prs,25.21
2022-03-14T12:57:00,prs,23.99
2022-03-14T12:59:00,prs,23.99
2022-03-14T13:00:00,prs,11.41
2022-03-14T13:02:00,prs,23.99
2022-03-14T13:03:00,prs,11.40
2022-03-14T13:05:00,prs,24.01
2022-03-14T13:07:00,prs,16.79
2022-03-14T13:09:00,prs,15.60
2022-03-14T13:11:00,prs,16.80
2022-03-14T13:13:00,prs,19.80
2022-03-14T13:15:00,prs,16.80
2022-03-14T13:16:00,prs,16.80
2022-03-14T13:17:00,prs,16.80
2022-03-14T13:19:00,prs,16.80
2022-03-14T13:21:00,prs,15.60
2022-03-14T13:23:00,prs,17.39
2022-03-14T13:24:00,prs,6.61
2022-03-14T13:26:00,prs,15.60
2022-03-14T13:28:00,prs,16.80
2022-03-14T13:30:00,prs,17.40
2022-03-14T13:32:00,prs,16.80
2022-03-14T13:34:00,prs,15.60
2022-03-14T13:36:00,prs,16.79
2022-03-14T13:37:00,prs,8.41
2022-03-14T13:38:00,prs,8.39
2022-03-14T13:40:00,prs,15.60
2022-03-14T13:42:00,prs,15.60
2022-03-14T13:43:00,prs,8.41
2022-03-14T13:45:00,prs,15.60
2022-03-14T13:46:00,prs,8.39
2022-03-14T13:48:00,prs,15.60
2022-03-14T13:50:00,prs,15.00
2022-03-14T13:51:00,prs,8.99
2022-03-14T13:53:00,prs,15.00
2022-03-14T13:55:00,prs,15.60
2022-03-14T13:57:00,prs,15.60
2022-03-14T13:59:00,prs,15.60
2022-03-14T14:01:00,prs,13.80
2022-03-14T14:02:00,prs,9.01
2022-03-14T14:04:00,prs,16.80
2022-03-14T14:05:00,prs,8.39
2022-03-14T14:07:00,prs,15.60
2022-03-14T14:09:00,prs,16.80
2022-03-14T14:11:00,prs,15.60
2022-03-14T14:12:00,prs,8.39
2022-03-14T14:14:00,prs,15.60
2022-03-14T14:16:00,prs,15.60
2022-03-14T14:18:00,prs,16.80
2022-03-14T14:20:00,prs,16.80
2022-03-14T14:21:00,prs,8.39
2022-03-14T14:23:00,prs,16.80
2022-03-14T14:25:00,prs,16.80
2022-03-14T14:26:00,prs,9.01
2022-03-14T14:28:00,prs,15.00
2022-03-14T14:30:00,prs,17.39
2022-03-14T14:32:00,prs,15.00
2022-03-14T14:34:00,prs,17.40
2022-03-14T14:36:00,prs,15.00
2022-03-14T14:38:00,prs,17.40
2022-03-14T14:40:00,prs,16.80
2022-03-14T14:41:00,prs,8.39
2022-03-14T14:43:00,prs,15.60
2022-03-14T14:45:00,prs,16.80
2022-03-14T14:47:00,prs,16.80
2022-03-14T14:49:00,prs,15.60
2022-03-14T14:50:00,prs,8.41
2022-03-14T14:52:00,prs,18.59
2022-03-14T14:54:00,prs,16.80
2022-03-14T14:56:00,prs,15.60
2022-03-14T14:58:00,prs,16.80
2022-03-14T14:59:00,prs,8.39
2022-03-14T15:01:00,prs,15.60
2022-03-14T15:03:00,prs,15.60
2022-03-14T15:05:00,prs,15.60
2022-03-14T15:07:00,prs,15.00
2022-03-14T15:09:00,prs,15.60
2022-03-14T15:11:00,prs,15.60
2022-03-14T15:13:00,prs,15.60
2022-03-14T15:15:00,prs,16.80
2022-03-14T15:17:00,prs,15.60
2022-03-14T15:18:00,prs,8.41
2022-03-14T15:20:00,prs,15.59
2022-03-14T15:22:00,prs,16.80
2022-03-14T15:24:00,prs,15.60
2022-03-14T15:26:00,prs,16.80
2022-03-14T15:28:00,prs,15.60
2022-03-14T15:30:00,prs,18.60
2022-03-14T15:32:00,prs,16.80
2022-03-14T15:33:00,prs,8.39
2022-03-14T15:35:00,prs,16.80
2022-03-14T15:37:00,prs,15.60
2022-03-14T15:39:00,prs,16.80
2022-03-14T15:41:00,prs,16.80
2022-03-14T15:42:00,prs,7.19
2022-03-14T15:44:00,prs,16.80
2022-03-14T15:45:00,prs,7.21
2022-03-14T15:47:00,prs,16.80
2022-03-14T15:49:00,prs,17.39
2022-03-14T15:51:00,prs,15.00
2022-03-14T15:53:00,prs,17.40
2022-03-14T15:55:00,prs,15.00
2022-03-14T15:57:00,prs,14.40
2022-03-14T15:59:00,prs,18.00
2022-03-14T16:01:00,prs,18.60
2022-03-14T16:03:00,prs,16.80
2022-03-14T16:04:00,prs,8.39
2022-03-14T16:06:00,prs,17.40
2022-03-14T16:08:00,prs,19.20
2022-03-14T16:10:00,prs,17.40
2022-03-14T16:12:00,prs,15.00
2022-03-14T16:14:00,prs,17.39
2022-03-14T16:16:00,prs,16.80
2022-03-14T16:18:00,prs,16.80
2022-03-14T16:20:00,prs,18.60
2022-03-14T16:22:00,prs,18.00
2022-03-14T16:24:00,prs,16.80
2022-03-14T16:25:00,prs,8.39
2022-03-14T16:27:00,prs,17.40
2022-03-14T16:29:00,prs,16.80
2022-03-14T16:31:00,prs,16.80
2022-03-14T16:33:00,prs,16.80
2022-03-14T16:35:00,prs,17.39
2022-03-14T16:36:00,prs,8.41
2022-03-14T16:38:00,prs,16.80
2022-03-14T16:40:00,prs,16.80
2022-03-14T16:41:00,prs,8.39
2022-03-14T16:43:00,prs,18.60
2022-03-14T16:45:00,prs,19.80
2022-03-14T16:46:00,prs,9.59
2022-03-14T16:48:00,prs,18.60
2022-03-14T16:50:00,prs,17.99
2022-03-14T16:52:00,prs,16.80
2022-03-14T16:54:00,prs,18.60
2022-03-14T16:56:00,prs,16.80
2022-03-14T16:58:00,prs,16.80
2022-03-14T17:00:00,prs,16.80
2022-03-14T17:01:00,prs,8.99
2022-03-14T17:03:00,prs,15.00
2022-03-14T17:04:00,prs,8.41
2022-03-14T17:06:00,prs,17.39
2022-03-14T17:08:00,prs,16.80
2022-03-14T17:10:00,prs,16.80
2022-03-14T17:12:00,prs,15.60
2022-03-14T17:14:00,prs,16.80
2022-03-14T17:15:00,prs,8.39
2022-03-14T17:16:00,prs,8.41
2022-03-14T17:18:00,prs,15.60
2022-03-14T17:20:00,prs,16.80
2022-03-14T17:22:00,prs,17.40
2022-03-14T17:24:00,prs,16.79
2022-03-14T17:26:00,prs,16.80
2022-03-14T17:28:00,prs,16.80
2022-03-14T17:30:00,prs,16.80
2022-03-14T17:32:00,prs,17.40
2022-03-14T17:33:00,prs,8.39
2022-03-14T17:35:00,prs,15.60
2022-03-14T17:37:00,prs,16.80
2022-03-14T17:38:00,prs,8.41
2022-03-14T17:40:00,prs,16.80
2022-03-14T17:42:00,prs,16.79
2022-03-14T17:44:00,prs,16.80
2022-03-14T17:45:00,prs,7.21
2022-03-14T17:47:00,prs,18.60
2022-03-14T17:49:00,prs,16.79
2022-03-14T17:51:00,prs,16.80
2022-03-14T17:53:00,prs,15.60
2022-03-14T17:55:00,prs,16.80
2022-03-14T17:57:00,prs,15.60
2022-03-14T17:58:00,prs,8.41
2022-03-14T17:59:00,prs,8.39
2022-03-14T18:01:00,prs,16.80
2022-03-14T18:02:00,prs,8.99
2022-03-14T18:04:00,prs,16.80
2022-03-14T18:06:00,prs,16.80
2022-03-14T18:08:00,prs,18.00
2022-03-14T18:10:00,prs,15.60
2022-03-14T18:13:00,prs,25.80
2022-03-14T18:15:00,prs,15.00
2022-03-14T18:17:00,prs,15.60
2022-03-14T18:19:00,prs,17.40
2022-03-14T18:21:00,prs,15.00
2022-03-14T18:22:00,prs,10.20
2022-03-14T18:24:00,prs,19.80
2022-03-14T18:26:00,prs,19.80
2022-03-14T18:28:00,prs,17.99
2022-03-14T18:30:00,prs,16.80
2022-03-14T18:32:00,prs,19.80
2022-03-14T18:34:00,prs,18.60
2022-03-14T18:36:00,prs,15.60
2022-03-14T18:37:00,prs,8.39
2022-03-14T18:38:00,prs,8.41
2022-03-14T18:40:00,prs,17.99
2022-03-14T18:42:00,prs,17.40
2022-03-14T18:44:00,prs,15.00
2022-03-14T18:46:00,prs,17.40
2022-03-14T18:48:00,prs,16.80
2022-03-14T18:50:00,prs,18.00
2022-03-14T18:52:00,prs,15.60
2022-03-14T18:53:00,prs,8.39
2022-03-14T18:55:00,prs,17.40
2022-03-14T18:57:00,prs,18.00
2022-03-14T18:59:00,prs,16.80
2022-03-14T19:01:00,prs,17.39
2022-03-14T19:03:00,prs,19.20
2022-03-14T19:05:00,prs,18.60
2022-03-14T19:07:00,prs,16.80
2022-03-14T19:09:00,prs,18.60
2022-03-14T19:11:00,prs,17.99
2022-03-14T19:13:00,prs,18.60
2022-03-14T19:15:00,prs,18.00
2022-03-14T19:16:00,prs,10.20
2022-03-14T19:18:00,prs,16.80
2022-03-14T19:19:00,prs,10.20
2022-03-14T19:21:00,prs,16.80
2022-03-14T19:23:00,prs,18.00
2022-03-14T19:25:00,prs,18.60
2022-03-14T19:27:00,prs,16.80
2022-03-14T19:28:00,prs,8.39
2022-03-14T19:29:00,prs,10.21
2022-03-14T19:31:00,prs,17.99
2022-03-14T19:33:00,prs,18.60
2022-03-14T19:35:00,prs,16.80
2022-03-14T19:36:00,prs,9.59
2022-03-14T19:38:00,prs,16.80
2022-03-14T19:40:00,prs,18.60
2022-03-14T19:42:00,prs,16.80
2022-03-14T19:44:00,prs,19.80
2022-03-14T19:46:00,prs,18.59
2022-03-14T19:49:00,prs,19.80
2022-03-14T19:50:00,prs,18.00
2022-03-14T19:52:00,prs,18.60
2022-03-14T19:54:00,prs,17.99
2022-03-14T19:56:00,prs,16.80
2022-03-14T19:58:00,prs,18.60
2022-03-14T20:00:00,prs,18.60
2022-03-14T20:01:00,prs,9.59
2022-03-14T20:03:00,prs,18.60
2022-03-14T20:04:00,prs,9.59
2022-03-14T20:06:00,prs,19.80
2022-03-14T20:08:00,prs,20.99
2022-03-14T20:09:00,prs,8.41
2022-03-14T20:11:00,prs,19.80
2022-03-14T20:13:00,prs,20.99
2022-03-14T20:14:00,prs,8.41
2022-03-14T20:16:00,prs,18.59
2022-03-14T20:18:00,prs,18.60
2022-03-14T20:20:00,prs,18.00
2022-03-14T20:22:00,prs,19.80
2022-03-14T20:24:00,prs,19.79
2022-03-14T20:25:00,prs,9.61
2022-03-14T20:27:00,prs,18.59
2022-03-14T20:29:00,prs,18.00
2022-03-14T20:31:00,prs,19.80
2022-03-14T20:32:00,prs,8.39
2022-03-14T20:34:00,prs,19.80
2022-03-14T20:35:00,prs,8.99
