#datetime,building,power
2022-06-04T00:00:00,kcc,9.60
2022-06-04T00:01:00,kcc,6.00
2022-06-04T00:03:00,kcc,9.60
2022-06-04T00:05:00,kcc,19.80
2022-06-04T00:07:00,kcc,9.60
2022-06-04T00:08:00,kcc,6.00
2022-06-04T00:09:00,kcc,11.40
2022-06-04T00:11:00,kcc,19.80
2022-06-04T00:13:00,kcc,11.40
2022-06-04T00:15:00,kcc,27.60
2022-06-04T00:16:00,kcc,11.40
2022-06-04T00:18:00,kcc,24.00
2022-06-04T00:20:00,kcc,11.40
2022-06-04T00:22:00,kcc,12.00
2022-06-04T00:23:00,kcc,5.40
2022-06-04T00:25:00,kcc,12.00
2022-06-04T00:27:00,kcc,11.40
2022-06-04T00:29:00,kcc,9.60
2022-06-04T00:31:00,kcc,13.80
2022-06-04T00:33:00,kcc,13.80
2022-06-04T00:35:00,kcc,29.40
2022-06-04T00:36:00,kcc,13.20
2022-06-04T00:37:00,kcc,15.60
2022-06-04T00:40:00,kcc,10.20
2022-06-04T00:42:00,kcc,11.40
2022-06-04T00:43:00,kcc,7.80
2022-06-04T00:45:00,kcc,18.00
2022-06-04T00:46:00,kcc,5.40
2022-06-04T00:47:00,kcc,15.60
2022-06-04T00:49:00,kcc,7.80
2022-06-04T00:51:00,kcc,17.40
2022-06-04T00:52:00,kcc,7.80
2022-06-04T00:53:00,kcc,23.40
2022-06-04T00:55:00,kcc,13.80
2022-06-04T00:57:00,kcc,25.20
2022-06-04T00:59:00,kcc,19.80
2022-06-04T01:01:00,kcc,19.20
2022-06-04T01:03:00,kcc,10.20
2022-06-04T01:05:00,kcc,11.40
2022-06-04T01:07:00,kcc,10.20
2022-06-04T01:08:00,kcc,5.40
2022-06-04T01:10:00,kcc,13.80
2022-06-04T01:12:00,kcc,19.20
2022-06-04T01:14:00,kcc,12.00
2022-06-04T01:16:00,kcc,21.60
2022-06-04T01:19:00,kcc,13.21
2022-06-04T01:20:00,kcc,6.00
2022-06-04T01:22:00,kcc,13.80
2022-06-04T01:24:00,kcc,21.60
2022-06-04T01:25:00,kcc,7.80
2022-06-04T01:27:00,kcc,15.60
2022-06-04T01:28:00,kcc,11.40
2022-06-04T01:30:00,kcc,21.61
2022-06-04T01:32:00,kcc,25.20
2022-06-04T01:34:00,kcc,12.00
2022-06-04T01:36:00,kcc,11.40
2022-06-04T01:38:00,kcc,12.00
2022-06-04T01:40:00,kcc,11.40
2022-06-04T01:42:00,kcc,17.40
2022-06-04T01:45:00,kcc,12.00
2022-06-04T01:46:00,kcc,6.00
2022-06-04T01:48:00,kcc,13.20
2022-06-04T01:50:00,kcc,15.60
2022-06-04T01:52:00,kcc,15.60
2022-06-04T01:53:00,kcc,10.20
2022-06-04T01:55:00,kcc,21.00
2022-06-04T01:57:00,kcc,19.80
2022-06-04T01:59:00,kcc,13.80
2022-06-04T02:01:00,kcc,17.40
2022-06-04T02:02:00,kcc,11.40
2022-06-04T02:04:00,kcc,15.60
2022-06-04T02:06:00,kcc,15.60
2022-06-04T02:07:00,kcc,7.80
2022-06-04T02:09:00,kcc,15.60
2022-06-04T02:11:00,kcc,13.80
2022-06-04T02:13:00,kcc,13.80
2022-06-04T02:15:00,kcc,13.80
2022-06-04T02:17:00,kcc,13.20
2022-06-04T02:18:00,kcc,6.00
2022-06-04T02:20:00,kcc,13.81
2022-06-04T02:22:00,kcc,13.80
2022-06-04T02:24:00,kcc,21.60
2022-06-04T02:26:00,kcc,23.40
2022-06-04T02:28:00,kcc,13.20
2022-06-04T02:30:00,kcc,12.00
2022-06-04T02:32:00,kcc,9.60
2022-06-04T02:33:00,kcc,6.00
2022-06-04T02:35:00,kcc,11.40
2022-06-04T02:37:00,kcc,12.00
2022-06-04T02:39:00,kcc,15.60
2022-06-04T02:41:00,kcc,23.40
2022-06-04T02:43:00,kcc,15.60
2022-06-04T02:45:00,kcc,13.20
2022-06-04T02:46:00,kcc,6.00
2022-06-04T02:48:00,kcc,12.00
2022-06-04T02:50:00,kcc,11.40
2022-06-04T02:52:00,kcc,12.00
2022-06-04T02:53:00,kcc,6.00
2022-06-04T02:55:00,kcc,13.20
2022-06-04T02:57:00,kcc,17.40
2022-06-04T02:59:00,kcc,21.60
2022-06-04T03:01:00,kcc,17.40
2022-06-04T03:03:00,kcc,12.00
2022-06-04T03:05:00,kcc,11.40
2022-06-04T03:07:00,kcc,12.00
2022-06-04T03:09:00,kcc,11.40
2022-06-04T03:11:00,kcc,13.81
2022-06-04T03:13:00,kcc,21.60
2022-06-04T03:14:00,kcc,13.80
2022-06-04T03:16:00,kcc,25.20
2022-06-04T03:18:00,kcc,21.61
2022-06-04T03:20:00,kcc,25.20
2022-06-04T03:21:00,kcc,13.80
2022-06-04T03:23:00,kcc,23.40
2022-06-04T03:24:00,kcc,9.60
2022-06-04T03:26:00,kcc,17.40
2022-06-04T03:27:00,kcc,6.00
2022-06-04T03:29:00,kcc,17.40
2022-06-04T03:31:00,kcc,17.40
2022-06-04T03:32:00,kcc,7.80
2022-06-04T03:34:00,kcc,18.00
2022-06-04T03:36:00,kcc,17.40
2022-06-04T03:38:00,kcc,17.40
2022-06-04T03:40:00,kcc,15.60
2022-06-04T03:42:00,kcc,13.80
2022-06-04T03:44:00,kcc,13.80
2022-06-04T03:46:00,kcc,15.60
2022-06-04T03:48:00,kcc,13.21
2022-06-04T03:49:00,kcc,7.79
2022-06-04T03:51:00,kcc,15.60
2022-06-04T03:53:00,kcc,23.40
2022-06-04T03:55:00,kcc,19.80
2022-06-04T03:56:00,kcc,7.80
2022-06-04T03:58:00,kcc,9.59
2022-06-04T03:59:00,kcc,10.20
2022-06-04T04:01:00,kcc,15.60
2022-06-04T04:02:00,kcc,7.80
2022-06-04T04:04:00,kcc,11.40
2022-06-04T04:05:00,kcc,11.40
2022-06-04T04:06:00,kcc,11.40
2022-06-04T04:08:00,kcc,13.80
2022-06-04T04:09:00,kcc,13.80
2022-06-04T04:11:00,kcc,11.40
2022-06-04T04:14:00,kcc,10.20
2022-06-04T04:15:00,kcc,11.40
2022-06-04T04:18:00,kcc,12.00
2022-06-04T04:19:00,kcc,11.40
2022-06-04T04:21:00,kcc,13.80
2022-06-04T04:24:00,kcc,13.80
2022-06-04T04:25:00,kcc,19.20
2022-06-04T04:28:00,kcc,21.60
2022-06-04T04:30:00,kcc,17.40
2022-06-04T04:32:00,kcc,12.00
2022-06-04T04:34:00,kcc,15.59
2022-06-04T04:35:00,kcc,5.41
2022-06-04T04:37:00,kcc,15.60
2022-06-04T04:39:00,kcc,23.40
2022-06-04T04:41:00,kcc,18.00
2022-06-04T04:43:00,kcc,13.20
2022-06-04T04:45:00,kcc,13.81
2022-06-04T04:47:00,kcc,13.80
2022-06-04T04:49:00,kcc,13.80
2022-06-04T04:51:00,kcc,11.40
2022-06-04T04:52:00,kcc,6.01
2022-06-04T04:54:00,kcc,12.00
2022-06-04T04:56:00,kcc,11.40
2022-06-04T04:57:00,kcc,6.01
2022-06-04T04:59:00,kcc,13.80
2022-06-04T05:01:00,kcc,13.20
2022-06-04T05:03:00,kcc,21.60
2022-06-04T05:05:00,kcc,21.60
2022-06-04T05:07:00,kcc,15.60
2022-06-04T05:08:00,kcc,5.40
2022-06-04T05:09:00,kcc,6.01
2022-06-04T05:11:00,kcc,9.59
2022-06-04T05:13:00,kcc,12.00
2022-06-04T05:14:00,kcc,7.80
2022-06-04T05:16:00,kcc,13.80
2022-06-04T05:17:00,kcc,9.60
2022-06-04T05:19:00,kcc,21.60
2022-06-04T05:21:00,kcc,13.80
2022-06-04T05:22:00,kcc,7.80
2022-06-04T05:24:00,kcc,11.40
2022-06-04T05:25:00,kcc,7.80
2022-06-04T05:27:00,kcc,17.40
2022-06-04T05:29:00,kcc,19.80
2022-06-04T05:31:00,kcc,19.20
2022-06-04T05:32:00,kcc,6.00
2022-06-04T05:33:00,kcc,3.60
2022-06-04T05:35:00,kcc,13.80
2022-06-04T05:36:00,kcc,6.00
2022-06-04T05:38:00,kcc,13.80
2022-06-04T05:40:00,kcc,19.20
2022-06-04T05:42:00,kcc,19.80
2022-06-04T05:43:00,kcc,7.80
2022-06-04T05:45:00,kcc,11.40
2022-06-04T05:46:00,kcc,4.20
2022-06-04T05:48:00,kcc,9.59
2022-06-04T05:50:00,kcc,9.60
2022-06-04T05:52:00,kcc,13.80
2022-06-04T05:53:00,kcc,7.80
2022-06-04T05:55:00,kcc,11.40
2022-06-04T05:56:00,kcc,7.80
2022-06-04T05:58:00,kcc,23.40
2022-06-04T05:59:00,kcc,13.80
2022-06-04T06:01:00,kcc,27.60
2022-06-04T06:03:00,kcc,27.00
2022-06-04T06:05:00,kcc,33.00
2022-06-04T06:07:00,kcc,39.60
2022-06-04T06:09:00,kcc,36.60
2022-06-04T06:11:00,kcc,40.80
2022-06-04T06:13:00,kcc,49.20
2022-06-04T06:16:00,kcc,66.00
2022-06-04T06:17:00,kcc,15.60
2022-06-04T06:19:00,kcc,15.60
2022-06-04T06:20:00,kcc,6.00
2022-06-04T06:22:00,kcc,9.60
2022-06-04T06:23:00,kcc,6.00
2022-06-04T06:25:00,kcc,13.80
2022-06-04T06:27:00,kcc,27.00
2022-06-04T06:29:00,kcc,29.40
2022-06-04T06:30:00,kcc,17.40
2022-06-04T06:31:00,kcc,19.80
2022-06-04T06:33:00,kcc,37.20
2022-06-04T06:35:00,kcc,30.60
2022-06-04T06:37:00,kcc,23.40
2022-06-04T06:39:00,kcc,23.39
2022-06-04T06:41:00,kcc,35.41
2022-06-04T06:43:00,kcc,34.80
2022-06-04T06:45:00,kcc,29.40
2022-06-04T06:47:00,kcc,27.60
2022-06-04T06:49:00,kcc,25.20
2022-06-04T06:51:00,kcc,29.40
2022-06-04T06:53:00,kcc,28.80
2022-06-04T06:55:00,kcc,35.41
2022-06-04T06:57:00,kcc,31.20
2022-06-04T06:59:00,kcc,29.40
2022-06-04T07:00:00,kcc,7.80
2022-06-04T07:02:00,kcc,11.40
2022-06-04T07:04:00,kcc,12.00
2022-06-04T07:06:00,kcc,13.21
2022-06-04T07:08:00,kcc,25.80
2022-06-04T07:10:00,kcc,31.20
2022-06-04T07:11:00,kcc,15.60
2022-06-04T07:13:00,kcc,34.80
2022-06-04T07:15:00,kcc,49.20
2022-06-04T07:16:00,kcc,19.20
2022-06-04T07:18:00,kcc,34.80
2022-06-04T07:19:00,kcc,15.60
2022-06-04T07:21:00,kcc,29.40
2022-06-04T07:23:00,kcc,29.40
2022-06-04T07:24:00,kcc,15.60
2022-06-04T07:25:00,kcc,15.60
2022-06-04T07:27:00,kcc,31.19
2022-06-04T07:29:00,kcc,31.20
2022-06-04T07:31:00,kcc,39.00
2022-06-04T07:33:00,kcc,40.80
2022-06-04T07:34:00,kcc,19.80
2022-06-04T07:36:00,kcc,40.80
2022-06-04T07:38:00,kcc,39.00
2022-06-04T07:39:00,kcc,17.40
2022-06-04T07:41:00,kcc,33.00
2022-06-04T07:43:00,kcc,29.40
2022-06-04T07:45:00,kcc,29.40
2022-06-04T07:47:00,kcc,29.40
2022-06-04T07:48:00,kcc,15.60
2022-06-04T07:50:00,kcc,31.20
2022-06-04T07:52:00,kcc,38.99
2022-06-04T07:54:00,kcc,48.60
2022-06-04T07:55:00,kcc,13.80
2022-06-04T07:57:00,kcc,28.80
2022-06-04T07:59:00,kcc,29.40
2022-06-04T08:00:00,kcc,13.80
2022-06-04T08:02:00,kcc,29.41
2022-06-04T08:03:00,kcc,13.20
2022-06-04T08:05:00,kcc,31.20
2022-06-04T08:06:00,kcc,15.60
2022-06-04T08:08:00,kcc,15.59
2022-06-04T08:10:00,kcc,19.80
2022-06-04T08:12:00,kcc,27.00
2022-06-04T08:13:00,kcc,13.80
2022-06-04T08:15:00,kcc,23.40
2022-06-04T08:16:00,kcc,7.80
2022-06-04T08:18:00,kcc,19.80
2022-06-04T08:20:00,kcc,28.80
2022-06-04T08:21:00,kcc,13.80
2022-06-04T08:23:00,kcc,31.20
2022-06-04T08:24:00,kcc,13.80
2022-06-04T08:26:00,kcc,31.20
2022-06-04T08:28:00,kcc,33.00
2022-06-04T08:29:00,kcc,19.80
2022-06-04T08:31:00,kcc,46.79
2022-06-04T08:32:00,kcc,31.20
2022-06-04T08:34:00,kcc,46.80
2022-06-04T08:36:00,kcc,36.60
2022-06-04T08:37:00,kcc,18.00
2022-06-04T08:39:00,kcc,31.20
2022-06-04T08:41:00,kcc,27.00
2022-06-04T08:43:00,kcc,29.40
2022-06-04T08:45:00,kcc,29.40
2022-06-04T08:47:00,kcc,17.40
2022-06-04T08:49:00,kcc,15.60
2022-06-04T08:51:00,kcc,25.20
2022-06-04T08:53:00,kcc,25.80
2022-06-04T08:54:00,kcc,11.40
2022-06-04T08:56:00,kcc,13.81
2022-06-04T08:58:00,kcc,25.20
2022-06-04T09:00:00,kcc,29.40
2022-06-04T09:02:00,kcc,27.00
2022-06-04T09:04:00,kcc,29.40
2022-06-04T09:06:00,kcc,31.20
2022-06-04T09:07:00,kcc,13.80
2022-06-04T09:09:00,kcc,39.00
2022-06-04T09:11:00,kcc,44.40
2022-06-04T09:13:00,kcc,31.20
2022-06-04T09:14:00,kcc,15.59
2022-06-04T09:16:00,kcc,27.60
2022-06-04T09:18:00,kcc,29.40
2022-06-04T09:20:00,kcc,29.40
2022-06-04T09:22:00,kcc,27.00
2022-06-04T09:23:00,kcc,15.60
2022-06-04T09:25:00,kcc,27.00
2022-06-04T09:27:00,kcc,18.00
2022-06-04T09:28:00,kcc,13.20
2022-06-04T09:30:00,kcc,33.60
2022-06-04T09:32:00,kcc,36.60
2022-06-04T09:34:00,kcc,18.00
2022-06-04T09:35:00,kcc,7.80
2022-06-04T09:37:00,kcc,27.00
2022-06-04T09:39:00,kcc,29.40
2022-06-04T09:41:00,kcc,29.40
2022-06-04T09:43:00,kcc,31.20
2022-06-04T09:44:00,kcc,17.40
2022-06-04T09:46:00,kcc,31.20
2022-06-04T09:48:00,kcc,46.79
2022-06-04T09:49:00,kcc,23.40
2022-06-04T09:51:00,kcc,40.80
2022-06-04T09:53:00,kcc,27.60
2022-06-04T09:54:00,kcc,15.60
2022-06-04T09:56:00,kcc,28.80
2022-06-04T09:58:00,kcc,29.40
2022-06-04T10:00:00,kcc,29.40
2022-06-04T10:02:00,kcc,29.40
2022-06-04T10:03:00,kcc,15.60
2022-06-04T10:05:00,kcc,25.20
2022-06-04T10:07:00,kcc,17.40
2022-06-04T10:09:00,kcc,27.60
2022-06-04T10:11:00,kcc,28.80
2022-06-04T10:13:00,kcc,25.80
2022-06-04T10:15:00,kcc,21.60
2022-06-04T10:17:00,kcc,21.00
2022-06-04T10:19:00,kcc,29.40
2022-06-04T10:21:00,kcc,29.40
2022-06-04T10:23:00,kcc,31.20
2022-06-04T10:25:00,kcc,34.80
2022-06-04T10:26:00,kcc,19.80
2022-06-04T10:28:00,kcc,46.80
2022-06-04T10:30:00,kcc,46.79
2022-06-04T10:32:00,kcc,33.00
2022-06-04T10:34:00,kcc,33.00
2022-06-04T10:36:00,kcc,33.00
2022-06-04T10:37:00,kcc,16.20
2022-06-04T10:39:00,kcc,33.00
2022-06-04T10:41:00,kcc,34.80
2022-06-04T10:43:00,kcc,29.40
2022-06-04T10:45:00,kcc,21.60
2022-06-04T10:47:00,kcc,27.00
2022-06-04T10:49:00,kcc,33.00
2022-06-04T10:50:00,kcc,16.20
2022-06-04T10:52:00,kcc,19.20
2022-06-04T10:53:00,kcc,11.40
2022-06-04T10:55:00,kcc,27.60
2022-06-04T10:57:00,kcc,34.80
2022-06-04T10:59:00,kcc,45.00
2022-06-04T11:01:00,kcc,46.79
2022-06-04T11:03:00,kcc,46.80
2022-06-04T11:04:00,kcc,15.60
2022-06-04T11:07:00,kcc,35.40
2022-06-04T11:08:00,kcc,28.80
2022-06-04T11:10:00,kcc,19.80
2022-06-04T11:12:00,kcc,17.40
2022-06-04T11:14:00,kcc,23.40
2022-06-04T11:15:00,kcc,18.00
2022-06-04T11:16:00,kcc,19.20
2022-06-04T11:18:00,kcc,34.80
2022-06-04T11:19:00,kcc,18.00
2022-06-04T11:21:00,kcc,42.60
2022-06-04T11:22:00,kcc,23.40
2022-06-04T11:24:00,kcc,46.79
2022-06-04T11:26:00,kcc,35.41
2022-06-04T11:28:00,kcc,21.00
2022-06-04T11:29:00,kcc,10.20
2022-06-04T11:31:00,kcc,19.20
2022-06-04T11:33:00,kcc,21.60
2022-06-04T11:34:00,kcc,11.40
2022-06-04T11:35:00,kcc,18.00
2022-06-04T11:37:00,kcc,40.80
2022-06-04T11:39:00,kcc,54.59
2022-06-04T11:41:00,kcc,56.40
2022-06-04T11:43:00,kcc,27.60
2022-06-04T11:45:00,kcc,27.00
2022-06-04T11:47:00,kcc,19.80
2022-06-04T11:49:00,kcc,19.20
2022-06-04T11:50:00,kcc,12.00
2022-06-04T11:52:00,kcc,21.60
2022-06-04T11:54:00,kcc,25.20
2022-06-04T11:56:00,kcc,31.20
2022-06-04T11:57:00,kcc,17.40
2022-06-04T11:59:00,kcc,25.20
2022-06-04T12:01:00,kcc,27.60
2022-06-04T12:03:00,kcc,36.60
2022-06-04T12:04:00,kcc,18.00
2022-06-04T12:06:00,kcc,38.99
2022-06-04T12:08:00,kcc,36.61
2022-06-04T12:10:00,kcc,38.99
2022-06-04T12:12:00,kcc,33.60
2022-06-04T12:14:00,kcc,31.20
2022-06-04T12:15:00,kcc,15.60
2022-06-04T12:17:00,kcc,28.80
2022-06-04T12:19:00,kcc,19.80
2022-06-04T12:21:00,kcc,19.20
2022-06-04T12:23:00,kcc,25.80
2022-06-04T12:25:00,kcc,23.40
2022-06-04T12:27:00,kcc,28.80
2022-06-04T12:29:00,kcc,33.60
2022-06-04T12:31:00,kcc,34.80
2022-06-04T12:33:00,kcc,31.20
2022-06-04T12:35:00,kcc,35.40
2022-06-04T12:37:00,kcc,36.60
2022-06-04T12:39:00,kcc,35.41
2022-06-04T12:41:00,kcc,35.40
2022-06-04T12:42:00,kcc,19.20
2022-06-04T12:44:00,kcc,39.00
2022-06-04T12:45:00,kcc,13.80
2022-06-04T12:47:00,kcc,25.20
2022-06-04T12:49:00,kcc,31.20
2022-06-04T12:50:00,kcc,17.40
2022-06-04T12:52:00,kcc,31.20
2022-06-04T12:54:00,kcc,33.60
2022-06-04T12:55:00,kcc,15.00
2022-06-04T12:57:00,kcc,18.00
2022-06-04T12:59:00,kcc,17.40
2022-06-04T13:01:00,kcc,23.40
2022-06-04T13:02:00,kcc,19.20
2022-06-04T13:04:00,kcc,33.60
2022-06-04T13:05:00,kcc,15.60
2022-06-04T13:07:00,kcc,34.80
2022-06-04T13:09:00,kcc,51.00
2022-06-04T13:11:00,kcc,50.41
2022-06-04T13:13:00,kcc,51.00
2022-06-04T13:15:00,kcc,39.00
2022-06-04T13:17:00,kcc,23.40
2022-06-04T13:19:00,kcc,17.40
2022-06-04T13:21:00,kcc,19.20
2022-06-04T13:23:00,kcc,21.60
2022-06-04T13:24:00,kcc,9.60
2022-06-04T13:26:00,kcc,27.60
2022-06-04T13:28:00,kcc,31.20
2022-06-04T13:29:00,kcc,15.60
2022-06-04T13:31:00,kcc,31.19
2022-06-04T13:33:00,kcc,19.80
2022-06-04T13:35:00,kcc,19.20
2022-06-04T13:37:00,kcc,34.80
2022-06-04T13:39:00,kcc,38.99
2022-06-04T13:40:00,kcc,23.40
2022-06-04T13:42:00,kcc,51.01
2022-06-04T13:44:00,kcc,58.20
2022-06-04T13:46:00,kcc,60.60
2022-06-04T13:48:00,kcc,37.20
2022-06-04T13:49:00,kcc,15.60
2022-06-04T13:51:00,kcc,21.60
2022-06-04T13:53:00,kcc,17.40
2022-06-04T13:55:00,kcc,17.40
2022-06-04T13:57:00,kcc,25.20
2022-06-04T13:58:00,kcc,13.80
2022-06-04T13:59:00,kcc,13.80
2022-06-04T14:01:00,kcc,17.40
2022-06-04T14:02:00,kcc,13.80
2022-06-04T14:04:00,kcc,29.40
2022-06-04T14:06:00,kcc,31.20
2022-06-04T14:08:00,kcc,31.20
2022-06-04T14:10:00,kcc,34.80
2022-06-04T14:12:00,kcc,37.20
2022-06-04T14:13:00,kcc,19.20
2022-06-04T14:15:00,kcc,46.79
2022-06-04T14:17:00,kcc,47.40
2022-06-04T14:19:00,kcc,30.60
2022-06-04T14:21:00,kcc,37.20
2022-06-04T14:23:00,kcc,31.20
2022-06-04T14:24:00,kcc,15.60
2022-06-04T14:26:00,kcc,33.00
2022-06-04T14:28:00,kcc,18.00
2022-06-04T14:30:00,kcc,21.00
2022-06-04T14:31:00,kcc,13.80
2022-06-04T14:33:00,kcc,39.00
2022-06-04T14:35:00,kcc,33.00
2022-06-04T14:37:00,kcc,31.19
2022-06-04T14:39:00,kcc,31.20
2022-06-04T14:41:00,kcc,51.01
2022-06-04T14:42:00,kcc,23.39
2022-06-04T14:43:00,kcc,23.40
2022-06-04T14:45:00,kcc,37.20
2022-06-04T14:47:00,kcc,36.60
2022-06-04T14:49:00,kcc,45.00
2022-06-04T14:52:00,kcc,33.60
2022-06-04T14:53:00,kcc,19.20
2022-06-04T14:55:00,kcc,21.61
2022-06-04T14:57:00,kcc,28.80
2022-06-04T14:58:00,kcc,13.80
2022-06-04T14:59:00,kcc,17.40
2022-06-04T15:01:00,kcc,35.40
2022-06-04T15:02:00,kcc,11.40
2022-06-04T15:04:00,kcc,19.80
2022-06-04T15:06:00,kcc,25.20
2022-06-04T15:08:00,kcc,23.40
2022-06-04T15:10:00,kcc,17.40
2022-06-04T15:11:00,kcc,10.20
2022-06-04T15:13:00,kcc,19.20
2022-06-04T15:15:00,kcc,33.00
2022-06-04T15:17:00,kcc,46.79
2022-06-04T15:19:00,kcc,49.20
2022-06-04T15:20:00,kcc,15.60
2022-06-04T15:22:00,kcc,38.99
2022-06-04T15:24:00,kcc,40.80
2022-06-04T15:26:00,kcc,23.40
2022-06-04T15:27:00,kcc,11.40
2022-06-04T15:29:00,kcc,21.60
2022-06-04T15:30:00,kcc,9.60
2022-06-04T15:32:00,kcc,27.60
2022-06-04T15:33:00,kcc,15.59
2022-06-04T15:34:00,kcc,15.60
2022-06-04T15:36:00,kcc,29.40
2022-06-04T15:38:00,kcc,36.61
2022-06-04T15:40:00,kcc,38.99
2022-06-04T15:42:00,kcc,21.60
2022-06-04T15:43:00,kcc,9.60
2022-06-04T15:45:00,kcc,18.00
2022-06-04T15:47:00,kcc,17.40
2022-06-04T15:49:00,kcc,33.00
2022-06-04T15:50:00,kcc,23.40
2022-06-04T15:52:00,kcc,56.40
2022-06-04T15:53:00,kcc,31.20
2022-06-04T15:55:00,kcc,58.80
2022-06-04T15:56:00,kcc,31.20
2022-06-04T15:58:00,kcc,21.60
2022-06-04T16:00:00,kcc,15.60
2022-06-04T16:02:00,kcc,15.60
2022-06-04T16:04:00,kcc,17.40
2022-06-04T16:06:00,kcc,21.60
2022-06-04T16:07:00,kcc,9.60
2022-06-04T16:09:00,kcc,33.00
2022-06-04T16:10:00,kcc,19.80
2022-06-04T16:12:00,kcc,40.80
2022-06-04T16:14:00,kcc,31.20
2022-06-04T16:15:00,kcc,15.60
2022-06-04T16:17:00,kcc,31.20
2022-06-04T16:19:00,kcc,31.20
2022-06-04T16:22:00,kcc,27.00
2022-06-04T16:24:00,kcc,39.60
2022-06-04T16:26:00,kcc,46.20
2022-06-04T16:28:00,kcc,46.79
2022-06-04T16:29:00,kcc,15.60
2022-06-04T16:31:00,kcc,31.20
2022-06-04T16:33:00,kcc,29.40
2022-06-04T16:35:00,kcc,21.60
2022-06-04T16:37:00,kcc,17.40
2022-06-04T16:39:00,kcc,25.20
2022-06-04T16:41:00,kcc,29.40
2022-06-04T16:43:00,kcc,25.20
2022-06-04T16:45:00,kcc,21.61
2022-06-04T16:46:00,kcc,15.59
2022-06-04T16:48:00,kcc,33.00
2022-06-04T16:50:00,kcc,33.60
2022-06-04T16:51:00,kcc,19.20
2022-06-04T16:53:00,kcc,40.80
2022-06-04T16:55:00,kcc,38.99
2022-06-04T16:57:00,kcc,41.40
2022-06-04T16:59:00,kcc,34.80
2022-06-04T17:01:00,kcc,35.41
2022-06-04T17:03:00,kcc,36.60
2022-06-04T17:05:00,kcc,27.60
2022-06-04T17:07:00,kcc,34.80
2022-06-04T17:09:00,kcc,39.00
2022-06-04T17:10:00,kcc,16.20
2022-06-04T17:12:00,kcc,25.20
2022-06-04T17:14:00,kcc,17.40
2022-06-04T17:16:00,kcc,17.40
2022-06-04T17:18:00,kcc,17.40
2022-06-04T17:19:00,kcc,12.00
2022-06-04T17:21:00,kcc,29.40
2022-06-04T17:23:00,kcc,27.00
2022-06-04T17:25:00,kcc,33.00
2022-06-04T17:27:00,kcc,31.80
2022-06-04T17:29:00,kcc,30.60
2022-06-04T17:31:00,kcc,23.40
2022-06-04T17:33:00,kcc,25.80
2022-06-04T17:35:00,kcc,31.20
2022-06-04T17:37:00,kcc,25.20
2022-06-04T17:39:00,kcc,21.60
2022-06-04T17:41:00,kcc,21.60
2022-06-04T17:43:00,kcc,28.80
2022-06-04T17:45:00,kcc,33.00
2022-06-04T17:47:00,kcc,43.20
2022-06-04T17:48:00,kcc,17.40
2022-06-04T17:49:00,kcc,17.40
2022-06-04T17:51:00,kcc,23.40
2022-06-04T17:53:00,kcc,19.80
2022-06-04T17:54:00,kcc,12.00
2022-06-04T17:56:00,kcc,19.20
2022-06-04T17:58:00,kcc,23.40
2022-06-04T18:00:00,kcc,31.20
2022-06-04T18:02:00,kcc,37.20
2022-06-04T18:04:00,kcc,33.00
2022-06-04T18:06:00,kcc,17.40
2022-06-04T18:07:00,kcc,7.80
2022-06-04T18:09:00,kcc,19.80
2022-06-04T18:11:00,kcc,19.20
2022-06-04T18:12:00,kcc,12.00
2022-06-04T18:14:00,kcc,19.20
2022-06-04T18:16:00,kcc,39.00
2022-06-04T18:18:00,kcc,35.40
2022-06-04T18:19:00,kcc,17.40
2022-06-04T18:20:00,kcc,17.40
2022-06-04T18:22:00,kcc,19.80
2022-06-04T18:24:00,kcc,15.60
2022-06-04T18:26:00,kcc,17.40
2022-06-04T18:28:00,kcc,15.60
2022-06-04T18:30:00,kcc,17.40
2022-06-04T18:32:00,kcc,25.20
2022-06-04T18:34:00,kcc,33.60
2022-06-04T18:36:00,kcc,25.20
2022-06-04T18:38:00,kcc,23.40
2022-06-04T18:39:00,kcc,6.00
2022-06-04T18:41:00,kcc,11.40
2022-06-04T18:43:00,kcc,13.81
2022-06-04T18:44:00,kcc,6.00
2022-06-04T18:46:00,kcc,15.60
2022-06-04T18:47:00,kcc,7.80
2022-06-04T18:49:00,kcc,19.20
2022-06-04T18:50:00,kcc,13.80
2022-06-04T18:52:00,kcc,33.00
2022-06-04T18:54:00,kcc,33.00
2022-06-04T18:55:00,kcc,12.00
2022-06-04T18:57:00,kcc,23.40
2022-06-04T18:59:00,kcc,11.40
2022-06-04T19:01:00,kcc,10.20
2022-06-04T19:02:00,kcc,7.80
2022-06-04T19:03:00,kcc,5.40
2022-06-04T19:05:00,kcc,12.00
2022-06-04T19:06:00,kcc,7.80
2022-06-04T19:08:00,kcc,13.81
2022-06-04T19:10:00,kcc,21.00
2022-06-04T19:12:00,kcc,33.60
2022-06-04T19:14:00,kcc,28.80
2022-06-04T19:16:00,kcc,18.00
2022-06-04T19:17:00,kcc,5.40
2022-06-04T19:19:00,kcc,12.00
2022-06-04T19:21:00,kcc,11.40
2022-06-04T19:22:00,kcc,6.00
2022-06-04T19:24:00,kcc,13.81
2022-06-04T19:27:00,kcc,15.60
2022-06-04T19:28:00,kcc,15.59
2022-06-04T19:30:00,kcc,29.41
2022-06-04T19:31:00,kcc,31.19
2022-06-04T19:33:00,kcc,42.60
2022-06-04T19:35:00,kcc,31.20
