#datetime,building,power
2022-12-17T00:00:00,btl,45.59
2022-12-17T00:02:00,btl,46.23
2022-12-17T00:04:00,btl,46.17
2022-12-17T00:05:00,btl,22.79
2022-12-17T00:07:00,btl,48.05
2022-12-17T00:08:00,btl,22.79
2022-12-17T00:10:00,btl,46.17
2022-12-17T00:11:00,btl,22.79
2022-12-17T00:13:00,btl,46.23
2022-12-17T00:14:00,btl,22.79
2022-12-17T00:15:00,btl,23.38
2022-12-17T00:16:00,btl,22.79
2022-12-17T00:17:00,btl,23.44
2022-12-17T00:19:00,btl,44.41
2022-12-17T00:21:00,btl,46.17
2022-12-17T00:23:00,btl,44.41
2022-12-17T00:25:00,btl,46.17
2022-12-17T00:26:00,btl,22.79
2022-12-17T00:27:00,btl,21.62
2022-12-17T00:29:00,btl,46.23
2022-12-17T00:30:00,btl,21.56
2022-12-17T00:32:00,btl,45.00
2022-12-17T00:33:00,btl,21.62
2022-12-17T00:35:00,btl,44.41
2022-12-17T00:37:00,btl,44.36
2022-12-17T00:39:00,btl,43.24
2022-12-17T00:41:00,btl,47.99
2022-12-17T00:42:00,btl,22.79
2022-12-17T00:44:00,btl,46.17
2022-12-17T00:46:00,btl,44.41
2022-12-17T00:48:00,btl,43.18
2022-12-17T00:50:00,btl,45.00
2022-12-17T00:51:00,btl,21.62
2022-12-17T00:53:00,btl,43.18
2022-12-17T00:55:00,btl,45.64
2022-12-17T00:56:00,btl,23.38
2022-12-17T00:58:00,btl,47.40
2022-12-17T00:59:00,btl,22.79
2022-12-17T01:01:00,btl,47.99
2022-12-17T01:02:00,btl,22.79
2022-12-17T01:04:00,btl,44.41
2022-12-17T01:06:00,btl,45.00
2022-12-17T01:07:00,btl,21.62
2022-12-17T01:09:00,btl,46.17
2022-12-17T01:11:00,btl,45.64
2022-12-17T01:12:00,btl,23.38
2022-12-17T01:13:00,btl,24.61
2022-12-17T01:14:00,btl,21.56
2022-12-17T01:16:00,btl,44.41
2022-12-17T01:18:00,btl,44.41
2022-12-17T01:19:00,btl,23.38
2022-12-17T01:21:00,btl,44.41
2022-12-17T01:23:00,btl,45.00
2022-12-17T01:24:00,btl,22.79
2022-12-17T01:26:00,btl,43.18
2022-12-17T01:27:00,btl,21.62
2022-12-17T01:28:00,btl,21.62
2022-12-17T01:30:00,btl,43.18
2022-12-17T01:32:00,btl,42.01
2022-12-17T01:33:00,btl,21.56
2022-12-17T01:34:00,btl,19.80
2022-12-17T01:36:00,btl,43.24
2022-12-17T01:37:00,btl,20.39
2022-12-17T01:38:00,btl,21.56
2022-12-17T01:40:00,btl,43.24
2022-12-17T01:41:00,btl,21.56
2022-12-17T01:43:00,btl,41.43
2022-12-17T01:44:00,btl,21.62
2022-12-17T01:46:00,btl,41.95
2022-12-17T01:48:00,btl,43.24
2022-12-17T01:49:00,btl,20.39
2022-12-17T01:50:00,btl,21.56
2022-12-17T01:52:00,btl,40.20
2022-12-17T01:54:00,btl,41.43
2022-12-17T01:56:00,btl,40.78
2022-12-17T01:58:00,btl,41.43
2022-12-17T01:59:00,btl,20.39
2022-12-17T02:00:00,btl,21.62
2022-12-17T02:02:00,btl,41.37
2022-12-17T02:04:00,btl,39.02
2022-12-17T02:05:00,btl,18.57
2022-12-17T02:07:00,btl,37.79
2022-12-17T02:08:00,btl,18.63
2022-12-17T02:10:00,btl,37.21
2022-12-17T02:11:00,btl,19.16
2022-12-17T02:13:00,btl,37.21
2022-12-17T02:15:00,btl,39.02
2022-12-17T02:17:00,btl,37.21
2022-12-17T02:19:00,btl,37.79
2022-12-17T02:20:00,btl,18.57
2022-12-17T02:22:00,btl,37.21
2022-12-17T02:24:00,btl,39.02
2022-12-17T02:26:00,btl,37.21
2022-12-17T02:28:00,btl,37.79
2022-12-17T02:30:00,btl,38.96
2022-12-17T02:32:00,btl,37.21
2022-12-17T02:33:00,btl,18.63
2022-12-17T02:34:00,btl,18.57
2022-12-17T02:36:00,btl,39.02
2022-12-17T02:38:00,btl,38.96
2022-12-17T02:40:00,btl,39.02
2022-12-17T02:42:00,btl,37.21
2022-12-17T02:44:00,btl,37.79
2022-12-17T02:46:00,btl,35.98
2022-12-17T02:47:00,btl,18.63
2022-12-17T02:49:00,btl,35.98
2022-12-17T02:51:00,btl,36.04
2022-12-17T02:53:00,btl,35.98
2022-12-17T02:55:00,btl,35.98
2022-12-17T02:56:00,btl,18.63
2022-12-17T02:58:00,btl,35.98
2022-12-17T02:59:00,btl,18.63
2022-12-17T03:01:00,btl,35.98
2022-12-17T03:02:00,btl,18.63
2022-12-17T03:04:00,btl,37.79
2022-12-17T03:06:00,btl,38.96
2022-12-17T03:07:00,btl,18.63
2022-12-17T03:09:00,btl,37.21
2022-12-17T03:10:00,btl,18.57
2022-12-17T03:12:00,btl,37.79
2022-12-17T03:14:00,btl,37.21
2022-12-17T03:16:00,btl,37.79
2022-12-17T03:17:00,btl,18.63
2022-12-17T03:19:00,btl,37.15
2022-12-17T03:21:00,btl,37.85
2022-12-17T03:22:00,btl,18.57
2022-12-17T03:24:00,btl,37.21
2022-12-17T03:26:00,btl,35.98
2022-12-17T03:27:00,btl,18.63
2022-12-17T03:29:00,btl,37.79
2022-12-17T03:31:00,btl,35.98
2022-12-17T03:32:00,btl,18.63
2022-12-17T03:34:00,btl,35.98
2022-12-17T03:35:00,btl,18.63
2022-12-17T03:36:00,btl,17.40
2022-12-17T03:37:00,btl,18.57
2022-12-17T03:39:00,btl,37.79
2022-12-17T03:40:00,btl,16.82
2022-12-17T03:41:00,btl,17.40
2022-12-17T03:43:00,btl,34.80
2022-12-17T03:44:00,btl,18.57
2022-12-17T03:46:00,btl,34.80
2022-12-17T03:48:00,btl,34.22
2022-12-17T03:49:00,btl,17.40
2022-12-17T03:51:00,btl,34.80
2022-12-17T03:52:00,btl,16.76
2022-12-17T03:54:00,btl,34.80
2022-12-17T03:55:00,btl,17.40
2022-12-17T03:57:00,btl,34.22
2022-12-17T03:59:00,btl,34.80
2022-12-17T04:01:00,btl,37.21
2022-12-17T04:03:00,btl,35.98
2022-12-17T04:05:00,btl,37.79
2022-12-17T04:06:00,btl,17.40
2022-12-17T04:08:00,btl,34.22
2022-12-17T04:10:00,btl,34.80
2022-12-17T04:11:00,btl,17.40
2022-12-17T04:13:00,btl,34.16
2022-12-17T04:15:00,btl,34.80
2022-12-17T04:17:00,btl,36.04
2022-12-17T04:18:00,btl,17.40
2022-12-17T04:19:00,btl,18.57
2022-12-17T04:21:00,btl,36.04
2022-12-17T04:23:00,btl,34.16
2022-12-17T04:25:00,btl,36.04
2022-12-17T04:26:00,btl,19.16
2022-12-17T04:28:00,btl,36.04
2022-12-17T04:30:00,btl,34.16
2022-12-17T04:32:00,btl,34.80
2022-12-17T04:33:00,btl,18.63
2022-12-17T04:35:00,btl,34.80
2022-12-17T04:37:00,btl,34.16
2022-12-17T04:39:00,btl,36.04
2022-12-17T04:40:00,btl,17.40
2022-12-17T04:41:00,btl,17.40
2022-12-17T04:43:00,btl,35.98
2022-12-17T04:44:00,btl,17.40
2022-12-17T04:46:00,btl,35.98
2022-12-17T04:48:00,btl,36.04
2022-12-17T04:49:00,btl,16.82
2022-12-17T04:51:00,btl,35.98
2022-12-17T04:52:00,btl,17.40
2022-12-17T04:54:00,btl,35.98
2022-12-17T04:55:00,btl,17.40
2022-12-17T04:57:00,btl,34.80
2022-12-17T04:59:00,btl,34.22
2022-12-17T05:01:00,btl,32.99
2022-12-17T05:02:00,btl,17.40
2022-12-17T05:04:00,btl,31.82
2022-12-17T05:06:00,btl,34.80
2022-12-17T05:07:00,btl,15.59
2022-12-17T05:09:00,btl,35.98
2022-12-17T05:10:00,btl,18.63
2022-12-17T05:11:00,btl,18.57
2022-12-17T05:13:00,btl,36.04
2022-12-17T05:14:00,btl,17.40
2022-12-17T05:15:00,btl,18.57
2022-12-17T05:17:00,btl,34.80
2022-12-17T05:19:00,btl,37.21
2022-12-17T05:21:00,btl,35.98
2022-12-17T05:23:00,btl,36.04
2022-12-17T05:25:00,btl,35.98
2022-12-17T05:27:00,btl,35.98
2022-12-17T05:29:00,btl,36.04
2022-12-17T05:30:00,btl,19.16
2022-12-17T05:32:00,btl,36.04
2022-12-17T05:34:00,btl,35.98
2022-12-17T05:36:00,btl,32.99
2022-12-17T05:38:00,btl,34.22
2022-12-17T05:39:00,btl,19.22
2022-12-17T05:41:00,btl,34.16
2022-12-17T05:43:00,btl,34.80
2022-12-17T05:45:00,btl,34.22
2022-12-17T05:46:00,btl,17.40
2022-12-17T05:48:00,btl,34.80
2022-12-17T05:50:00,btl,34.22
2022-12-17T05:51:00,btl,17.40
2022-12-17T05:52:00,btl,18.57
2022-12-17T05:53:00,btl,17.40
2022-12-17T05:54:00,btl,18.57
2022-12-17T05:56:00,btl,34.80
2022-12-17T05:57:00,btl,18.63
2022-12-17T05:59:00,btl,32.99
2022-12-17T06:00:00,btl,17.40
2022-12-17T06:02:00,btl,32.99
2022-12-17T06:04:00,btl,39.02
2022-12-17T06:05:00,btl,18.57
2022-12-17T06:06:00,btl,19.22
2022-12-17T06:08:00,btl,38.38
2022-12-17T06:10:00,btl,40.84
2022-12-17T06:11:00,btl,18.57
2022-12-17T06:12:00,btl,19.80
2022-12-17T06:14:00,btl,39.02
2022-12-17T06:16:00,btl,38.96
2022-12-17T06:17:00,btl,18.63
2022-12-17T06:19:00,btl,40.20
2022-12-17T06:21:00,btl,41.95
2022-12-17T06:22:00,btl,20.45
2022-12-17T06:24:00,btl,40.20
2022-12-17T06:26:00,btl,38.96
2022-12-17T06:27:00,btl,19.80
2022-12-17T06:29:00,btl,40.20
2022-12-17T06:31:00,btl,40.84
2022-12-17T06:33:00,btl,38.38
2022-12-17T06:35:00,btl,39.02
2022-12-17T06:37:00,btl,38.96
2022-12-17T06:39:00,btl,39.02
2022-12-17T06:41:00,btl,37.21
2022-12-17T06:43:00,btl,38.96
2022-12-17T06:45:00,btl,37.21
2022-12-17T06:47:00,btl,39.02
2022-12-17T06:48:00,btl,18.57
2022-12-17T06:49:00,btl,20.39
2022-12-17T06:51:00,btl,39.02
2022-12-17T06:52:00,btl,19.80
2022-12-17T06:54:00,btl,37.79
2022-12-17T06:56:00,btl,39.02
2022-12-17T06:58:00,btl,38.38
2022-12-17T06:59:00,btl,20.39
2022-12-17T07:01:00,btl,39.02
2022-12-17T07:02:00,btl,19.80
2022-12-17T07:04:00,btl,37.79
2022-12-17T07:05:00,btl,18.57
2022-12-17T07:07:00,btl,40.20
2022-12-17T07:09:00,btl,39.02
2022-12-17T07:10:00,btl,20.39
2022-12-17T07:12:00,btl,40.20
2022-12-17T07:14:00,btl,37.21
2022-12-17T07:15:00,btl,20.39
2022-12-17T07:16:00,btl,18.63
2022-12-17T07:18:00,btl,37.15
2022-12-17T07:20:00,btl,37.85
2022-12-17T07:22:00,btl,37.15
2022-12-17T07:24:00,btl,39.02
2022-12-17T07:26:00,btl,39.02
2022-12-17T07:28:00,btl,41.37
2022-12-17T07:30:00,btl,39.02
2022-12-17T07:32:00,btl,40.20
2022-12-17T07:34:00,btl,38.96
2022-12-17T07:36:00,btl,39.02
2022-12-17T07:38:00,btl,39.02
2022-12-17T07:40:00,btl,37.21
2022-12-17T07:42:00,btl,38.96
2022-12-17T07:44:00,btl,37.21
2022-12-17T07:46:00,btl,40.78
2022-12-17T07:48:00,btl,38.44
2022-12-17T07:50:00,btl,35.98
2022-12-17T07:51:00,btl,20.39
2022-12-17T07:53:00,btl,37.21
2022-12-17T07:55:00,btl,42.01
2022-12-17T07:56:00,btl,20.39
2022-12-17T07:58:00,btl,41.43
2022-12-17T07:59:00,btl,18.57
2022-12-17T08:01:00,btl,39.02
2022-12-17T08:02:00,btl,20.39
2022-12-17T08:04:00,btl,41.37
2022-12-17T08:05:00,btl,20.45
2022-12-17T08:07:00,btl,40.20
2022-12-17T08:08:00,btl,18.57
2022-12-17T08:09:00,btl,21.62
2022-12-17T08:11:00,btl,40.78
2022-12-17T08:13:00,btl,40.20
2022-12-17T08:14:00,btl,18.63
2022-12-17T08:16:00,btl,41.95
2022-12-17T08:17:00,btl,19.80
2022-12-17T08:19:00,btl,40.20
2022-12-17T08:20:00,btl,20.45
2022-12-17T08:21:00,btl,20.45
2022-12-17T08:22:00,btl,40.20
2022-12-17T08:23:00,btl,18.57
2022-12-17T08:25:00,btl,40.78
2022-12-17T08:27:00,btl,37.21
2022-12-17T08:29:00,btl,39.02
2022-12-17T08:31:00,btl,37.21
2022-12-17T08:32:00,btl,20.39
2022-12-17T08:33:00,btl,19.80
2022-12-17T08:35:00,btl,40.78
2022-12-17T08:36:00,btl,18.63
2022-12-17T08:38:00,btl,40.20
2022-12-17T08:39:00,btl,21.56
2022-12-17T08:41:00,btl,40.20
2022-12-17T08:42:00,btl,20.45
2022-12-17T08:44:00,btl,40.20
2022-12-17T08:46:00,btl,38.96
2022-12-17T08:48:00,btl,39.02
2022-12-17T08:49:00,btl,19.80
2022-12-17T08:51:00,btl,38.96
2022-12-17T08:53:00,btl,39.02
2022-12-17T08:54:00,btl,18.57
2022-12-17T08:56:00,btl,40.20
2022-12-17T08:58:00,btl,39.02
2022-12-17T09:00:00,btl,39.02
2022-12-17T09:02:00,btl,38.96
2022-12-17T09:03:00,btl,19.80
2022-12-17T09:05:00,btl,39.02
2022-12-17T09:07:00,btl,38.96
2022-12-17T09:09:00,btl,39.02
2022-12-17T09:11:00,btl,40.20
2022-12-17T09:13:00,btl,39.02
2022-12-17T09:15:00,btl,40.20
2022-12-17T09:16:00,btl,19.80
2022-12-17T09:17:00,btl,19.16
2022-12-17T09:19:00,btl,38.44
2022-12-17T09:21:00,btl,40.78
2022-12-17T09:23:00,btl,37.21
2022-12-17T09:24:00,btl,20.39
2022-12-17T09:26:00,btl,38.38
2022-12-17T09:27:00,btl,20.45
2022-12-17T09:29:00,btl,40.20
2022-12-17T09:31:00,btl,40.20
2022-12-17T09:32:00,btl,19.16
2022-12-17T09:34:00,btl,40.25
2022-12-17T09:36:00,btl,38.96
2022-12-17T09:38:00,btl,40.20
2022-12-17T09:39:00,btl,19.80
2022-12-17T09:41:00,btl,39.02
2022-12-17T09:42:00,btl,20.39
2022-12-17T09:44:00,btl,38.96
2022-12-17T09:45:00,btl,19.80
2022-12-17T09:46:00,btl,20.45
2022-12-17T09:47:00,btl,19.75
2022-12-17T09:49:00,btl,39.02
2022-12-17T09:50:00,btl,20.39
2022-12-17T09:52:00,btl,41.43
2022-12-17T09:53:00,btl,20.39
2022-12-17T09:55:00,btl,42.01
2022-12-17T09:56:00,btl,18.57
2022-12-17T09:57:00,btl,19.80
2022-12-17T09:59:00,btl,40.78
2022-12-17T10:00:00,btl,19.80
2022-12-17T10:01:00,btl,18.63
2022-12-17T10:03:00,btl,40.78
2022-12-17T10:05:00,btl,38.38
2022-12-17T10:07:00,btl,40.84
2022-12-17T10:08:00,btl,18.57
2022-12-17T10:10:00,btl,40.20
2022-12-17T10:12:00,btl,40.20
2022-12-17T10:14:00,btl,39.02
2022-12-17T10:15:00,btl,20.39
2022-12-17T10:16:00,btl,18.63
2022-12-17T10:18:00,btl,38.96
2022-12-17T10:20:00,btl,38.44
2022-12-17T10:22:00,btl,37.79
2022-12-17T10:24:00,btl,38.96
2022-12-17T10:25:00,btl,19.80
2022-12-17T10:26:00,btl,20.39
2022-12-17T10:28:00,btl,37.21
2022-12-17T10:29:00,btl,20.39
2022-12-17T10:31:00,btl,37.21
2022-12-17T10:33:00,btl,37.79
2022-12-17T10:34:00,btl,19.80
2022-12-17T10:36:00,btl,39.02
2022-12-17T10:38:00,btl,39.02
2022-12-17T10:40:00,btl,40.20
2022-12-17T10:41:00,btl,18.57
2022-12-17T10:43:00,btl,40.20
2022-12-17T10:45:00,btl,39.02
2022-12-17T10:46:00,btl,20.39
2022-12-17T10:48:00,btl,37.21
2022-12-17T10:50:00,btl,37.79
2022-12-17T10:52:00,btl,38.38
2022-12-17T10:54:00,btl,39.02
2022-12-17T10:55:00,btl,20.39
2022-12-17T10:56:00,btl,19.80
2022-12-17T10:57:00,btl,19.22
2022-12-17T10:59:00,btl,40.20
2022-12-17T11:01:00,btl,40.20
2022-12-17T11:03:00,btl,38.96
2022-12-17T11:05:00,btl,39.02
2022-12-17T11:07:00,btl,38.38
2022-12-17T11:09:00,btl,37.79
2022-12-17T11:11:00,btl,39.02
2022-12-17T11:13:00,btl,38.38
2022-12-17T11:14:00,btl,19.22
2022-12-17T11:16:00,btl,38.38
2022-12-17T11:17:00,btl,19.22
2022-12-17T11:19:00,btl,38.38
2022-12-17T11:21:00,btl,39.02
2022-12-17T11:23:00,btl,37.79
2022-12-17T11:24:00,btl,19.80
2022-12-17T11:26:00,btl,37.79
2022-12-17T11:27:00,btl,19.80
2022-12-17T11:29:00,btl,40.20
2022-12-17T11:30:00,btl,19.22
2022-12-17T11:32:00,btl,38.38
2022-12-17T11:33:00,btl,19.22
2022-12-17T11:35:00,btl,37.21
2022-12-17T11:36:00,btl,18.57
2022-12-17T11:38:00,btl,39.02
2022-12-17T11:39:00,btl,18.57
2022-12-17T11:41:00,btl,40.20
2022-12-17T11:42:00,btl,19.22
2022-12-17T11:44:00,btl,37.21
2022-12-17T11:45:00,btl,18.57
2022-12-17T11:47:00,btl,37.85
2022-12-17T11:48:00,btl,18.57
2022-12-17T11:50:00,btl,35.98
2022-12-17T11:51:00,btl,18.63
2022-12-17T11:53:00,btl,35.98
2022-12-17T11:54:00,btl,18.63
2022-12-17T11:56:00,btl,37.79
2022-12-17T11:58:00,btl,37.21
2022-12-17T11:59:00,btl,18.57
2022-12-17T12:01:00,btl,37.79
2022-12-17T12:02:00,btl,18.63
2022-12-17T12:04:00,btl,38.96
2022-12-17T12:06:00,btl,38.44
2022-12-17T12:08:00,btl,38.96
2022-12-17T12:10:00,btl,40.20
2022-12-17T12:12:00,btl,39.02
2022-12-17T12:14:00,btl,37.79
2022-12-17T12:16:00,btl,40.20
2022-12-17T12:18:00,btl,43.18
2022-12-17T12:19:00,btl,19.80
2022-12-17T12:21:00,btl,43.24
2022-12-17T12:23:00,btl,41.95
2022-12-17T12:25:00,btl,42.01
2022-12-17T12:27:00,btl,41.43
2022-12-17T12:29:00,btl,43.18
2022-12-17T12:31:00,btl,45.00
2022-12-17T12:32:00,btl,21.62
2022-12-17T12:33:00,btl,22.79
2022-12-17T12:35:00,btl,43.18
2022-12-17T12:37:00,btl,39.02
2022-12-17T12:38:00,btl,19.80
2022-12-17T12:40:00,btl,41.95
2022-12-17T12:41:00,btl,20.45
2022-12-17T12:43:00,btl,38.38
2022-12-17T12:44:00,btl,20.39
2022-12-17T12:45:00,btl,20.39
2022-12-17T12:47:00,btl,40.20
2022-12-17T12:49:00,btl,39.02
2022-12-17T12:51:00,btl,40.20
2022-12-17T12:53:00,btl,41.43
2022-12-17T12:55:00,btl,40.78
2022-12-17T12:57:00,btl,38.38
2022-12-17T12:59:00,btl,40.84
2022-12-17T13:00:00,btl,18.57
2022-12-17T13:01:00,btl,18.57
2022-12-17T13:03:00,btl,40.20
2022-12-17T13:05:00,btl,39.02
2022-12-17T13:06:00,btl,18.63
2022-12-17T13:08:00,btl,38.96
2022-12-17T13:09:00,btl,20.39
2022-12-17T13:11:00,btl,38.44
2022-12-17T13:12:00,btl,19.16
2022-12-17T13:14:00,btl,38.44
2022-12-17T13:16:00,btl,40.78
2022-12-17T13:18:00,btl,40.20
2022-12-17T13:19:00,btl,19.80
2022-12-17T13:20:00,btl,20.39
2022-12-17T13:22:00,btl,39.02
2022-12-17T13:24:00,btl,40.20
2022-12-17T13:26:00,btl,38.96
2022-12-17T13:27:00,btl,19.80
2022-12-17T13:29:00,btl,39.02
2022-12-17T13:31:00,btl,39.02
2022-12-17T13:33:00,btl,37.15
2022-12-17T13:35:00,btl,39.02
2022-12-17T13:37:00,btl,39.02
2022-12-17T13:39:00,btl,38.96
2022-12-17T13:40:00,btl,19.80
2022-12-17T13:41:00,btl,20.39
2022-12-17T13:43:00,btl,42.01
2022-12-17T13:45:00,btl,40.20
2022-12-17T13:47:00,btl,40.20
2022-12-17T13:48:00,btl,20.39
2022-12-17T13:49:00,btl,19.80
2022-12-17T13:51:00,btl,39.02
2022-12-17T13:53:00,btl,39.02
2022-12-17T13:55:00,btl,38.96
2022-12-17T13:56:00,btl,19.80
2022-12-17T13:57:00,btl,20.39
2022-12-17T13:59:00,btl,39.02
2022-12-17T14:00:00,btl,18.57
2022-12-17T14:02:00,btl,40.20
2022-12-17T14:03:00,btl,20.45
2022-12-17T14:04:00,btl,18.57
2022-12-17T14:05:00,btl,19.80
2022-12-17T14:06:00,btl,20.39
2022-12-17T14:08:00,btl,39.02
2022-12-17T14:09:00,btl,19.80
2022-12-17T14:11:00,btl,40.78
2022-12-17T14:12:00,btl,19.80
2022-12-17T14:13:00,btl,20.39
2022-12-17T14:14:00,btl,21.62
2022-12-17T14:16:00,btl,40.20
2022-12-17T14:17:00,btl,21.56
2022-12-17T14:19:00,btl,39.02
2022-12-17T14:21:00,btl,40.20
2022-12-17T14:22:00,btl,20.39
2022-12-17T14:24:00,btl,41.43
2022-12-17T14:26:00,btl,40.20
2022-12-17T14:27:00,btl,21.56
2022-12-17T14:29:00,btl,39.02
2022-12-17T14:30:00,btl,20.39
2022-12-17T14:32:00,btl,39.02
2022-12-17T14:33:00,btl,18.57
2022-12-17T14:35:00,btl,37.21
2022-12-17T14:36:00,btl,18.63
2022-12-17T14:38:00,btl,37.79
2022-12-17T14:39:00,btl,19.80
2022-12-17T14:41:00,btl,40.78
2022-12-17T14:43:00,btl,37.21
2022-12-17T14:44:00,btl,20.39
2022-12-17T14:46:00,btl,38.38
2022-12-17T14:48:00,btl,37.79
2022-12-17T14:50:00,btl,37.21
2022-12-17T14:52:00,btl,39.02
2022-12-17T14:53:00,btl,18.57
2022-12-17T14:55:00,btl,39.02
2022-12-17T14:56:00,btl,20.39
2022-12-17T14:58:00,btl,40.20
2022-12-17T15:00:00,btl,40.20
2022-12-17T15:01:00,btl,21.62
2022-12-17T15:03:00,btl,40.20
2022-12-17T15:04:00,btl,20.39
2022-12-17T15:06:00,btl,40.20
2022-12-17T15:08:00,btl,40.20
2022-12-17T15:10:00,btl,39.02
2022-12-17T15:12:00,btl,40.20
2022-12-17T15:14:00,btl,42.01
2022-12-17T15:16:00,btl,40.20
2022-12-17T15:18:00,btl,40.20
2022-12-17T15:19:00,btl,20.39
2022-12-17T15:21:00,btl,40.20
2022-12-17T15:23:00,btl,42.01
2022-12-17T15:25:00,btl,40.20
2022-12-17T15:26:00,btl,19.80
2022-12-17T15:27:00,btl,20.39
2022-12-17T15:29:00,btl,40.20
2022-12-17T15:31:00,btl,40.20
2022-12-17T15:33:00,btl,43.24
2022-12-17T15:35:00,btl,43.18
2022-12-17T15:37:00,btl,42.01
2022-12-17T15:38:00,btl,20.39
2022-12-17T15:40:00,btl,43.18
2022-12-17T15:41:00,btl,21.62
2022-12-17T15:43:00,btl,40.20
2022-12-17T15:44:00,btl,21.56
2022-12-17T15:46:00,btl,39.02
2022-12-17T15:48:00,btl,38.38
2022-12-17T15:49:00,btl,20.45
2022-12-17T15:51:00,btl,38.96
2022-12-17T15:52:00,btl,19.80
2022-12-17T15:54:00,btl,39.02
2022-12-17T15:55:00,btl,20.39
2022-12-17T15:57:00,btl,41.37
2022-12-17T15:59:00,btl,39.02
2022-12-17T16:00:00,btl,20.39
2022-12-17T16:02:00,btl,40.20
2022-12-17T16:03:00,btl,20.39
2022-12-17T16:05:00,btl,40.25
2022-12-17T16:07:00,btl,38.96
2022-12-17T16:09:00,btl,40.20
2022-12-17T16:11:00,btl,40.20
2022-12-17T16:13:00,btl,40.20
2022-12-17T16:14:00,btl,21.62
2022-12-17T16:16:00,btl,40.20
2022-12-17T16:17:00,btl,21.62
2022-12-17T16:18:00,btl,20.39
2022-12-17T16:20:00,btl,42.01
2022-12-17T16:21:00,btl,21.56
2022-12-17T16:23:00,btl,43.24
2022-12-17T16:24:00,btl,21.56
2022-12-17T16:26:00,btl,43.24
2022-12-17T16:27:00,btl,19.75
2022-12-17T16:29:00,btl,43.24
2022-12-17T16:31:00,btl,43.18
2022-12-17T16:33:00,btl,42.01
2022-12-17T16:34:00,btl,19.80
2022-12-17T16:36:00,btl,42.01
2022-12-17T16:37:00,btl,21.56
2022-12-17T16:39:00,btl,42.01
2022-12-17T16:40:00,btl,21.62
2022-12-17T16:41:00,btl,21.56
2022-12-17T16:42:00,btl,21.62
2022-12-17T16:44:00,btl,43.18
2022-12-17T16:45:00,btl,21.62
2022-12-17T16:46:00,btl,21.56
2022-12-17T16:48:00,btl,41.43
2022-12-17T16:50:00,btl,42.01
2022-12-17T16:51:00,btl,19.80
2022-12-17T16:53:00,btl,42.01
2022-12-17T16:55:00,btl,40.20
2022-12-17T16:57:00,btl,41.95
2022-12-17T16:59:00,btl,41.43
2022-12-17T17:01:00,btl,43.18
2022-12-17T17:02:00,btl,21.62
2022-12-17T17:04:00,btl,42.01
2022-12-17T17:05:00,btl,20.39
2022-12-17T17:07:00,btl,41.37
2022-12-17T17:09:00,btl,42.01
2022-12-17T17:11:00,btl,41.43
2022-12-17T17:12:00,btl,21.56
2022-12-17T17:14:00,btl,42.01
2022-12-17T17:15:00,btl,21.62
2022-12-17T17:16:00,btl,20.39
2022-12-17T17:18:00,btl,43.18
2022-12-17T17:19:00,btl,21.62
2022-12-17T17:20:00,btl,21.62
2022-12-17T17:21:00,btl,21.56
2022-12-17T17:23:00,btl,41.43
2022-12-17T17:25:00,btl,42.01
2022-12-17T17:27:00,btl,41.37
2022-12-17T17:28:00,btl,21.62
2022-12-17T17:30:00,btl,45.00
2022-12-17T17:32:00,btl,43.18
2022-12-17T17:34:00,btl,41.43
2022-12-17T17:36:00,btl,43.18
2022-12-17T17:37:00,btl,21.62
2022-12-17T17:39:00,btl,43.18
2022-12-17T17:41:00,btl,42.01
2022-12-17T17:43:00,btl,40.20
2022-12-17T17:45:00,btl,41.95
2022-12-17T17:47:00,btl,40.25
2022-12-17T17:49:00,btl,40.20
2022-12-17T17:51:00,btl,41.95
2022-12-17T17:52:00,btl,19.80
2022-12-17T17:54:00,btl,42.01
2022-12-17T17:56:00,btl,42.01
2022-12-17T17:58:00,btl,41.43
2022-12-17T18:00:00,btl,41.95
2022-12-17T18:02:00,btl,44.41
2022-12-17T18:03:00,btl,20.39
2022-12-17T18:05:00,btl,41.43
2022-12-17T18:07:00,btl,43.18
2022-12-17T18:08:00,btl,21.62
2022-12-17T18:10:00,btl,43.18
2022-12-17T18:11:00,btl,23.38
2022-12-17T18:13:00,btl,44.41
2022-12-17T18:15:00,btl,45.00
2022-12-17T18:17:00,btl,45.59
2022-12-17T18:19:00,btl,43.24
2022-12-17T18:21:00,btl,43.18
2022-12-17T18:23:00,btl,43.18
2022-12-17T18:24:00,btl,20.39
2022-12-17T18:26:00,btl,43.24
2022-12-17T18:27:00,btl,21.56
2022-12-17T18:29:00,btl,43.24
2022-12-17T18:30:00,btl,21.56
2022-12-17T18:32:00,btl,43.18
2022-12-17T18:33:00,btl,21.62
2022-12-17T18:35:00,btl,44.41
2022-12-17T18:37:00,btl,43.18
2022-12-17T18:39:00,btl,43.18
2022-12-17T18:41:00,btl,45.00
2022-12-17T18:43:00,btl,41.43
2022-12-17T18:45:00,btl,43.18
2022-12-17T18:46:00,btl,21.62
2022-12-17T18:48:00,btl,42.01
2022-12-17T18:50:00,btl,42.01
2022-12-17T18:51:00,btl,21.56
2022-12-17T18:53:00,btl,43.18
2022-12-17T18:54:00,btl,22.85
2022-12-17T18:56:00,btl,40.20
2022-12-17T18:57:00,btl,21.56
2022-12-17T18:59:00,btl,43.24
2022-12-17T19:00:00,btl,21.56
