#datetime,building,power
2023-07-02T00:01:00,kcc,31.20
2023-07-02T00:02:00,kcc,23.40
2023-07-02T00:04:00,kcc,40.80
2023-07-02T00:06:00,kcc,42.60
2023-07-02T00:07:00,kcc,19.80
2023-07-02T00:09:00,kcc,31.20
2023-07-02T00:11:00,kcc,33.00
2023-07-02T00:12:00,kcc,35.40
2023-07-02T00:14:00,kcc,11.40
2023-07-02T00:16:00,kcc,21.60
2023-07-02T00:18:00,kcc,19.20
2023-07-02T00:19:00,kcc,27.60
2023-07-02T00:21:00,kcc,13.80
2023-07-02T00:23:00,kcc,33.00
2023-07-02T00:24:00,kcc,21.60
2023-07-02T00:26:00,kcc,42.60
2023-07-02T00:27:00,kcc,23.40
2023-07-02T00:29:00,kcc,43.20
2023-07-02T00:31:00,kcc,42.60
2023-07-02T00:33:00,kcc,43.20
2023-07-02T00:35:00,kcc,34.80
2023-07-02T00:36:00,kcc,21.60
2023-07-02T00:39:00,kcc,27.00
2023-07-02T00:40:00,kcc,7.80
2023-07-02T00:41:00,kcc,19.80
2023-07-02T00:44:00,kcc,19.20
2023-07-02T00:46:00,kcc,18.00
2023-07-02T00:48:00,kcc,33.00
2023-07-02T00:50:00,kcc,45.00
2023-07-02T00:51:00,kcc,44.40
2023-07-02T00:53:00,kcc,23.40
2023-07-02T00:55:00,kcc,45.00
2023-07-02T00:56:00,kcc,45.00
2023-07-02T00:58:00,kcc,37.20
2023-07-02T01:00:00,kcc,15.60
2023-07-02T01:02:00,kcc,28.80
2023-07-02T01:03:00,kcc,15.60
2023-07-02T01:05:00,kcc,31.20
2023-07-02T01:07:00,kcc,25.80
2023-07-02T01:08:00,kcc,9.60
2023-07-02T01:10:00,kcc,23.40
2023-07-02T01:12:00,kcc,33.00
2023-07-02T01:13:00,kcc,33.00
2023-07-02T01:16:00,kcc,35.40
2023-07-02T01:18:00,kcc,54.60
2023-07-02T01:20:00,kcc,40.80
2023-07-02T01:23:00,kcc,45.00
2023-07-02T01:25:00,kcc,15.60
2023-07-02T01:27:00,kcc,31.20
2023-07-02T01:28:00,kcc,15.60
2023-07-02T01:30:00,kcc,21.60
2023-07-02T01:32:00,kcc,27.00
2023-07-02T01:33:00,kcc,17.40
2023-07-02T01:35:00,kcc,33.60
2023-07-02T01:37:00,kcc,33.00
2023-07-02T01:38:00,kcc,17.40
2023-07-02T01:40:00,kcc,33.00
2023-07-02T01:42:00,kcc,45.00
2023-07-02T01:43:00,kcc,15.60
2023-07-02T01:45:00,kcc,51.00
2023-07-02T01:48:00,kcc,31.20
2023-07-02T01:50:00,kcc,33.00
2023-07-02T01:52:00,kcc,45.00
2023-07-02T01:55:00,kcc,67.80
2023-07-02T01:57:00,kcc,37.20
2023-07-02T02:00:00,kcc,40.80
2023-07-02T02:02:00,kcc,52.80
2023-07-02T02:05:00,kcc,21.60
2023-07-02T02:06:00,kcc,9.60
2023-07-02T02:07:00,kcc,21.60
2023-07-02T02:10:00,kcc,21.60
2023-07-02T02:12:00,kcc,31.20
2023-07-02T02:14:00,kcc,33.00
2023-07-02T02:16:00,kcc,45.00
2023-07-02T02:17:00,kcc,21.00
2023-07-02T02:19:00,kcc,45.00
2023-07-02T02:21:00,kcc,43.20
2023-07-02T02:22:00,kcc,21.00
2023-07-02T02:24:00,kcc,54.60
2023-07-02T02:27:00,kcc,31.20
2023-07-02T02:29:00,kcc,15.60
2023-07-02T02:31:00,kcc,19.80
2023-07-02T02:33:00,kcc,19.20
2023-07-02T02:34:00,kcc,19.80
2023-07-02T02:37:00,kcc,23.40
2023-07-02T02:38:00,kcc,17.40
2023-07-02T02:39:00,kcc,41.40
2023-07-02T02:42:00,kcc,42.60
2023-07-02T02:44:00,kcc,40.80
2023-07-02T02:46:00,kcc,43.20
2023-07-02T02:48:00,kcc,31.20
2023-07-02T02:50:00,kcc,19.20
2023-07-02T02:51:00,kcc,19.80
2023-07-02T02:54:00,kcc,19.20
2023-07-02T02:56:00,kcc,21.60
2023-07-02T02:58:00,kcc,23.40
2023-07-02T03:00:00,kcc,34.80
2023-07-02T03:01:00,kcc,37.20
2023-07-02T03:04:00,kcc,43.21
2023-07-02T03:05:00,kcc,21.60
2023-07-02T03:06:00,kcc,42.60
2023-07-02T03:08:00,kcc,19.20
2023-07-02T03:10:00,kcc,29.40
2023-07-02T03:12:00,kcc,29.40
2023-07-02T03:13:00,kcc,31.20
2023-07-02T03:15:00,kcc,15.60
2023-07-02T03:17:00,kcc,27.60
2023-07-02T03:18:00,kcc,21.00
2023-07-02T03:20:00,kcc,15.60
2023-07-02T03:22:00,kcc,17.40
2023-07-02T03:23:00,kcc,18.00
2023-07-02T03:25:00,kcc,31.20
2023-07-02T03:26:00,kcc,15.60
2023-07-02T03:28:00,kcc,31.20
2023-07-02T03:30:00,kcc,31.20
2023-07-02T03:32:00,kcc,33.00
2023-07-02T03:34:00,kcc,31.20
2023-07-02T03:35:00,kcc,13.80
2023-07-02T03:37:00,kcc,31.20
2023-07-02T03:38:00,kcc,31.20
2023-07-02T03:40:00,kcc,27.00
2023-07-02T03:43:00,kcc,19.80
2023-07-02T03:45:00,kcc,39.00
2023-07-02T03:48:00,kcc,31.19
2023-07-02T03:50:00,kcc,28.81
2023-07-02T03:52:00,kcc,33.60
2023-07-02T03:54:00,kcc,39.00
2023-07-02T03:55:00,kcc,31.20
2023-07-02T03:57:00,kcc,28.80
2023-07-02T04:00:00,kcc,37.20
2023-07-02T04:02:00,kcc,29.40
2023-07-02T04:04:00,kcc,19.20
2023-07-02T04:06:00,kcc,19.80
2023-07-02T04:07:00,kcc,9.59
2023-07-02T04:09:00,kcc,29.41
2023-07-02T04:11:00,kcc,33.00
2023-07-02T04:12:00,kcc,33.00
2023-07-02T04:14:00,kcc,15.60
2023-07-02T04:16:00,kcc,33.60
2023-07-02T04:17:00,kcc,15.60
2023-07-02T04:19:00,kcc,31.20
2023-07-02T04:21:00,kcc,33.00
2023-07-02T04:23:00,kcc,33.00
2023-07-02T04:24:00,kcc,31.20
2023-07-02T04:27:00,kcc,31.20
2023-07-02T04:28:00,kcc,13.80
2023-07-02T04:29:00,kcc,15.60
2023-07-02T04:31:00,kcc,29.40
2023-07-02T04:33:00,kcc,33.00
2023-07-02T04:34:00,kcc,15.60
2023-07-02T04:36:00,kcc,46.79
2023-07-02T04:38:00,kcc,15.60
2023-07-02T04:40:00,kcc,23.40
2023-07-02T04:41:00,kcc,25.20
2023-07-02T04:43:00,kcc,9.59
2023-07-02T04:45:00,kcc,27.60
2023-07-02T04:46:00,kcc,13.80
2023-07-02T04:48:00,kcc,45.00
2023-07-02T04:50:00,kcc,13.20
2023-07-02T04:52:00,kcc,19.80
2023-07-02T04:53:00,kcc,17.40
2023-07-02T04:55:00,kcc,33.00
2023-07-02T04:57:00,kcc,33.00
2023-07-02T04:58:00,kcc,31.20
2023-07-02T05:00:00,kcc,15.60
2023-07-02T05:01:00,kcc,12.00
2023-07-02T05:02:00,kcc,9.59
2023-07-02T05:03:00,kcc,10.20
2023-07-02T05:05:00,kcc,23.40
2023-07-02T05:07:00,kcc,28.80
2023-07-02T05:08:00,kcc,13.80
2023-07-02T05:10:00,kcc,31.20
2023-07-02T05:11:00,kcc,15.60
2023-07-02T05:12:00,kcc,13.80
2023-07-02T05:13:00,kcc,15.60
2023-07-02T05:15:00,kcc,34.80
2023-07-02T05:16:00,kcc,21.60
2023-07-02T05:18:00,kcc,58.21
2023-07-02T05:20:00,kcc,37.20
2023-07-02T05:22:00,kcc,15.60
2023-07-02T05:24:00,kcc,21.60
2023-07-02T05:25:00,kcc,9.59
2023-07-02T05:27:00,kcc,19.80
2023-07-02T05:29:00,kcc,21.60
2023-07-02T05:30:00,kcc,19.20
2023-07-02T05:32:00,kcc,9.60
2023-07-02T05:34:00,kcc,23.40
2023-07-02T05:35:00,kcc,27.60
2023-07-02T05:37:00,kcc,34.80
2023-07-02T05:39:00,kcc,19.80
2023-07-02T05:40:00,kcc,21.00
2023-07-02T05:42:00,kcc,51.00
2023-07-02T05:45:00,kcc,31.20
2023-07-02T05:47:00,kcc,29.40
2023-07-02T05:49:00,kcc,9.60
2023-07-02T05:51:00,kcc,21.60
2023-07-02T05:52:00,kcc,21.00
2023-07-02T05:54:00,kcc,13.81
2023-07-02T05:56:00,kcc,31.19
2023-07-02T05:57:00,kcc,15.60
2023-07-02T05:59:00,kcc,29.40
2023-07-02T06:01:00,kcc,40.80
2023-07-02T06:02:00,kcc,21.60
2023-07-02T06:04:00,kcc,39.00
2023-07-02T06:06:00,kcc,33.00
2023-07-02T06:07:00,kcc,17.40
2023-07-02T06:09:00,kcc,21.60
2023-07-02T06:11:00,kcc,18.00
2023-07-02T06:12:00,kcc,9.60
2023-07-02T06:14:00,kcc,28.80
2023-07-02T06:17:00,kcc,19.80
2023-07-02T06:18:00,kcc,9.60
2023-07-02T06:19:00,kcc,17.40
2023-07-02T06:21:00,kcc,12.00
2023-07-02T06:23:00,kcc,27.00
2023-07-02T06:24:00,kcc,35.41
2023-07-02T06:26:00,kcc,43.20
2023-07-02T06:29:00,kcc,40.80
2023-07-02T06:31:00,kcc,36.61
2023-07-02T06:33:00,kcc,29.40
2023-07-02T06:34:00,kcc,12.00
2023-07-02T06:36:00,kcc,40.80
2023-07-02T06:38:00,kcc,13.80
2023-07-02T06:40:00,kcc,29.40
2023-07-02T06:41:00,kcc,36.60
2023-07-02T06:44:00,kcc,33.00
2023-07-02T06:46:00,kcc,35.40
2023-07-02T06:48:00,kcc,31.20
2023-07-02T06:49:00,kcc,13.80
2023-07-02T06:51:00,kcc,33.00
2023-07-02T06:53:00,kcc,62.40
2023-07-02T06:56:00,kcc,39.00
2023-07-02T06:57:00,kcc,19.20
2023-07-02T06:58:00,kcc,39.00
2023-07-02T07:01:00,kcc,29.40
2023-07-02T07:02:00,kcc,15.60
2023-07-02T07:03:00,kcc,39.00
2023-07-02T07:06:00,kcc,39.00
2023-07-02T07:08:00,kcc,51.00
2023-07-02T07:11:00,kcc,25.20
2023-07-02T07:13:00,kcc,29.40
2023-07-02T07:15:00,kcc,27.00
2023-07-02T07:17:00,kcc,29.40
2023-07-02T07:18:00,kcc,19.20
2023-07-02T07:20:00,kcc,70.20
2023-07-02T07:23:00,kcc,49.20
2023-07-02T07:24:00,kcc,25.20
2023-07-02T07:25:00,kcc,48.60
2023-07-02T07:27:00,kcc,35.40
2023-07-02T07:30:00,kcc,27.00
2023-07-02T07:32:00,kcc,39.00
2023-07-02T07:35:00,kcc,29.40
2023-07-02T07:37:00,kcc,39.00
2023-07-02T07:40:00,kcc,27.00
2023-07-02T07:42:00,kcc,25.80
2023-07-02T07:44:00,kcc,42.60
2023-07-02T07:45:00,kcc,23.40
2023-07-02T07:47:00,kcc,68.40
2023-07-02T07:50:00,kcc,46.80
2023-07-02T07:51:00,kcc,21.60
2023-07-02T07:52:00,kcc,13.20
2023-07-02T07:54:00,kcc,43.21
2023-07-02T07:57:00,kcc,31.19
2023-07-02T07:59:00,kcc,25.20
2023-07-02T08:00:00,kcc,15.60
2023-07-02T08:02:00,kcc,43.20
2023-07-02T08:04:00,kcc,39.00
2023-07-02T08:06:00,kcc,33.00
2023-07-02T08:07:00,kcc,35.40
2023-07-02T08:09:00,kcc,44.40
2023-07-02T08:11:00,kcc,23.40
2023-07-02T08:13:00,kcc,40.80
2023-07-02T08:14:00,kcc,37.20
2023-07-02T08:17:00,kcc,39.00
2023-07-02T08:19:00,kcc,27.60
2023-07-02T08:21:00,kcc,31.19
2023-07-02T08:23:00,kcc,28.81
2023-07-02T08:24:00,kcc,35.40
2023-07-02T08:26:00,kcc,39.00
2023-07-02T08:29:00,kcc,33.00
2023-07-02T08:31:00,kcc,54.60
2023-07-02T08:34:00,kcc,37.20
2023-07-02T08:36:00,kcc,72.00
2023-07-02T08:39:00,kcc,45.00
2023-07-02T08:41:00,kcc,72.00
2023-07-02T08:43:00,kcc,25.20
2023-07-02T08:45:00,kcc,27.60
2023-07-02T08:46:00,kcc,9.59
2023-07-02T08:48:00,kcc,23.40
2023-07-02T08:50:00,kcc,21.60
2023-07-02T08:51:00,kcc,13.81
2023-07-02T08:53:00,kcc,25.20
2023-07-02T08:54:00,kcc,11.40
2023-07-02T08:56:00,kcc,23.40
2023-07-02T08:58:00,kcc,33.60
2023-07-02T09:00:00,kcc,34.80
2023-07-02T09:01:00,kcc,35.40
2023-07-02T09:03:00,kcc,40.80
2023-07-02T09:05:00,kcc,21.60
2023-07-02T09:07:00,kcc,44.41
2023-07-02T09:08:00,kcc,35.40
2023-07-02T09:10:00,kcc,17.40
2023-07-02T09:12:00,kcc,35.40
2023-07-02T09:13:00,kcc,13.80
2023-07-02T09:15:00,kcc,25.20
2023-07-02T09:17:00,kcc,23.39
2023-07-02T09:18:00,kcc,31.20
2023-07-02T09:20:00,kcc,34.80
2023-07-02T09:23:00,kcc,40.80
2023-07-02T09:24:00,kcc,18.00
2023-07-02T09:25:00,kcc,17.40
2023-07-02T09:27:00,kcc,33.00
2023-07-02T09:29:00,kcc,33.00
2023-07-02T09:30:00,kcc,31.20
2023-07-02T09:33:00,kcc,38.99
2023-07-02T09:34:00,kcc,18.00
2023-07-02T09:35:00,kcc,36.60
2023-07-02T09:37:00,kcc,19.80
2023-07-02T09:39:00,kcc,34.80
2023-07-02T09:40:00,kcc,27.60
2023-07-02T09:43:00,kcc,25.20
2023-07-02T09:45:00,kcc,35.40
2023-07-02T09:47:00,kcc,33.00
2023-07-02T09:49:00,kcc,35.40
2023-07-02T09:50:00,kcc,34.80
2023-07-02T09:52:00,kcc,33.00
2023-07-02T09:55:00,kcc,33.00
2023-07-02T09:57:00,kcc,70.20
2023-07-02T10:00:00,kcc,49.20
2023-07-02T10:01:00,kcc,25.20
2023-07-02T10:02:00,kcc,54.60
2023-07-02T10:04:00,kcc,37.20
2023-07-02T10:06:00,kcc,17.40
2023-07-02T10:07:00,kcc,25.20
2023-07-02T10:09:00,kcc,23.40
2023-07-02T10:12:00,kcc,27.60
2023-07-02T10:14:00,kcc,27.00
2023-07-02T10:16:00,kcc,27.60
2023-07-02T10:17:00,kcc,15.60
2023-07-02T10:19:00,kcc,81.60
2023-07-02T10:21:00,kcc,33.00
2023-07-02T10:22:00,kcc,33.60
2023-07-02T10:24:00,kcc,46.80
2023-07-02T10:26:00,kcc,34.80
2023-07-02T10:27:00,kcc,17.40
2023-07-02T10:29:00,kcc,35.40
2023-07-02T10:31:00,kcc,52.80
2023-07-02T10:34:00,kcc,52.20
2023-07-02T10:36:00,kcc,37.20
2023-07-02T10:39:00,kcc,37.21
2023-07-02T10:41:00,kcc,40.80
2023-07-02T10:43:00,kcc,46.80
2023-07-02T10:45:00,kcc,37.20
2023-07-02T10:46:00,kcc,37.20
2023-07-02T10:48:00,kcc,19.20
2023-07-02T10:50:00,kcc,48.60
2023-07-02T10:51:00,kcc,25.80
2023-07-02T10:53:00,kcc,54.60
2023-07-02T10:55:00,kcc,50.40
2023-07-02T10:57:00,kcc,41.40
2023-07-02T10:58:00,kcc,36.60
2023-07-02T11:01:00,kcc,33.00
2023-07-02T11:02:00,kcc,13.80
2023-07-02T11:03:00,kcc,13.80
2023-07-02T11:05:00,kcc,29.40
2023-07-02T11:07:00,kcc,27.00
2023-07-02T11:08:00,kcc,13.81
2023-07-02T11:10:00,kcc,29.40
2023-07-02T11:12:00,kcc,38.99
2023-07-02T11:14:00,kcc,34.80
2023-07-02T11:15:00,kcc,37.20
2023-07-02T11:18:00,kcc,37.20
2023-07-02T11:20:00,kcc,60.60
2023-07-02T11:22:00,kcc,66.00
2023-07-02T11:24:00,kcc,37.20
2023-07-02T11:25:00,kcc,28.80
2023-07-02T11:27:00,kcc,39.60
2023-07-02T11:29:00,kcc,34.80
2023-07-02T11:30:00,kcc,37.20
2023-07-02T11:32:00,kcc,19.20
2023-07-02T11:34:00,kcc,37.20
2023-07-02T11:36:00,kcc,37.20
2023-07-02T11:37:00,kcc,34.80
2023-07-02T11:40:00,kcc,39.00
2023-07-02T11:42:00,kcc,39.00
2023-07-02T11:44:00,kcc,37.20
2023-07-02T11:46:00,kcc,37.20
2023-07-02T11:47:00,kcc,37.20
2023-07-02T11:50:00,kcc,34.80
2023-07-02T11:51:00,kcc,19.20
2023-07-02T11:52:00,kcc,37.20
2023-07-02T11:53:00,kcc,37.20
2023-07-02T11:55:00,kcc,43.20
2023-07-02T11:57:00,kcc,50.40
2023-07-02T11:59:00,kcc,46.80
2023-07-02T12:00:00,kcc,23.40
2023-07-02T12:02:00,kcc,72.00
2023-07-02T12:04:00,kcc,41.40
2023-07-02T12:07:00,kcc,31.20
2023-07-02T12:09:00,kcc,50.40
2023-07-02T12:12:00,kcc,51.00
2023-07-02T12:14:00,kcc,31.20
2023-07-02T12:16:00,kcc,17.40
2023-07-02T12:18:00,kcc,31.20
2023-07-02T12:19:00,kcc,38.99
2023-07-02T12:21:00,kcc,23.40
2023-07-02T12:23:00,kcc,45.00
2023-07-02T12:24:00,kcc,64.20
2023-07-02T12:26:00,kcc,31.19
2023-07-02T12:28:00,kcc,37.21
2023-07-02T12:29:00,kcc,15.59
2023-07-02T12:31:00,kcc,33.00
2023-07-02T12:33:00,kcc,29.40
2023-07-02T12:34:00,kcc,15.60
2023-07-02T12:36:00,kcc,31.20
2023-07-02T12:38:00,kcc,29.40
2023-07-02T12:39:00,kcc,15.60
2023-07-02T12:41:00,kcc,46.20
2023-07-02T12:44:00,kcc,39.00
2023-07-02T12:45:00,kcc,15.59
2023-07-02T12:46:00,kcc,35.41
2023-07-02T12:49:00,kcc,31.20
2023-07-02T12:50:00,kcc,15.59
2023-07-02T12:51:00,kcc,33.00
2023-07-02T12:54:00,kcc,40.80
2023-07-02T12:56:00,kcc,60.60
2023-07-02T12:58:00,kcc,43.20
2023-07-02T13:00:00,kcc,37.20
2023-07-02T13:01:00,kcc,28.80
2023-07-02T13:03:00,kcc,27.60
2023-07-02T13:06:00,kcc,28.80
2023-07-02T13:08:00,kcc,31.20
2023-07-02T13:10:00,kcc,29.40
2023-07-02T13:12:00,kcc,29.40
2023-07-02T13:13:00,kcc,31.20
2023-07-02T13:16:00,kcc,33.00
2023-07-02T13:18:00,kcc,46.80
2023-07-02T13:20:00,kcc,33.00
2023-07-02T13:23:00,kcc,35.41
2023-07-02T13:25:00,kcc,95.40
2023-07-02T13:28:00,kcc,48.60
2023-07-02T13:30:00,kcc,39.00
2023-07-02T13:32:00,kcc,33.60
2023-07-02T13:33:00,kcc,33.00
2023-07-02T13:35:00,kcc,17.40
2023-07-02T13:37:00,kcc,33.00
2023-07-02T13:38:00,kcc,18.00
2023-07-02T13:40:00,kcc,33.00
2023-07-02T13:42:00,kcc,33.00
2023-07-02T13:44:00,kcc,33.60
2023-07-02T13:45:00,kcc,15.00
2023-07-02T13:47:00,kcc,33.60
2023-07-02T13:48:00,kcc,15.60
2023-07-02T13:49:00,kcc,15.60
2023-07-02T13:50:00,kcc,33.00
2023-07-02T13:53:00,kcc,31.20
2023-07-02T13:54:00,kcc,15.60
2023-07-02T13:55:00,kcc,52.80
2023-07-02T13:57:00,kcc,31.19
2023-07-02T13:59:00,kcc,50.41
2023-07-02T14:01:00,kcc,37.20
2023-07-02T14:02:00,kcc,17.40
2023-07-02T14:04:00,kcc,39.00
2023-07-02T14:06:00,kcc,31.20
2023-07-02T14:07:00,kcc,33.00
2023-07-02T14:10:00,kcc,31.19
2023-07-02T14:12:00,kcc,45.00
2023-07-02T14:14:00,kcc,15.60
2023-07-02T14:16:00,kcc,31.20
2023-07-02T14:17:00,kcc,13.80
2023-07-02T14:19:00,kcc,31.20
2023-07-02T14:21:00,kcc,29.40
2023-07-02T14:23:00,kcc,31.20
2023-07-02T14:24:00,kcc,31.20
2023-07-02T14:27:00,kcc,28.80
2023-07-02T14:28:00,kcc,19.80
2023-07-02T14:29:00,kcc,50.40
2023-07-02T14:32:00,kcc,58.80
2023-07-02T14:34:00,kcc,45.00
2023-07-02T14:37:00,kcc,21.00
2023-07-02T14:39:00,kcc,29.40
2023-07-02T14:42:00,kcc,19.80
2023-07-02T14:44:00,kcc,46.79
2023-07-02T14:46:00,kcc,13.21
2023-07-02T14:48:00,kcc,31.19
2023-07-02T14:49:00,kcc,15.60
2023-07-02T14:51:00,kcc,31.20
2023-07-02T14:53:00,kcc,31.80
2023-07-02T14:54:00,kcc,28.80
2023-07-02T14:56:00,kcc,29.40
2023-07-02T14:59:00,kcc,42.60
2023-07-02T15:01:00,kcc,13.80
2023-07-02T15:03:00,kcc,37.20
2023-07-02T15:06:00,kcc,64.20
2023-07-02T15:08:00,kcc,39.00
2023-07-02T15:10:00,kcc,13.80
2023-07-02T15:11:00,kcc,17.40
2023-07-02T15:13:00,kcc,19.80
2023-07-02T15:16:00,kcc,25.20
2023-07-02T15:17:00,kcc,25.20
2023-07-02T15:20:00,kcc,25.20
2023-07-02T15:21:00,kcc,13.80
2023-07-02T15:23:00,kcc,33.00
2023-07-02T15:25:00,kcc,31.20
2023-07-02T15:27:00,kcc,27.60
2023-07-02T15:29:00,kcc,19.20
2023-07-02T15:30:00,kcc,10.20
2023-07-02T15:31:00,kcc,7.80
2023-07-02T15:33:00,kcc,19.20
2023-07-02T15:35:00,kcc,15.60
2023-07-02T15:37:00,kcc,23.40
2023-07-02T15:38:00,kcc,21.60
2023-07-02T15:40:00,kcc,19.20
2023-07-02T15:42:00,kcc,85.80
2023-07-02T15:45:00,kcc,51.01
2023-07-02T15:48:00,kcc,27.60
2023-07-02T15:49:00,kcc,25.20
2023-07-02T15:51:00,kcc,19.20
2023-07-02T15:52:00,kcc,7.80
2023-07-02T15:55:00,kcc,25.20
2023-07-02T15:58:00,kcc,15.60
2023-07-02T15:59:00,kcc,15.59
2023-07-02T16:00:00,kcc,10.20
2023-07-02T16:03:00,kcc,31.20
2023-07-02T16:04:00,kcc,31.20
2023-07-02T16:07:00,kcc,29.40
2023-07-02T16:09:00,kcc,46.20
2023-07-02T16:10:00,kcc,15.60
2023-07-02T16:12:00,kcc,37.20
2023-07-02T16:13:00,kcc,23.40
2023-07-02T16:16:00,kcc,57.00
2023-07-02T16:17:00,kcc,22.80
2023-07-02T16:19:00,kcc,31.20
2023-07-02T16:20:00,kcc,10.20
2023-07-02T16:21:00,kcc,9.60
2023-07-02T16:22:00,kcc,19.20
2023-07-02T16:24:00,kcc,23.39
2023-07-02T16:26:00,kcc,21.61
2023-07-02T16:27:00,kcc,9.59
2023-07-02T16:29:00,kcc,29.40
2023-07-02T16:32:00,kcc,29.40
2023-07-02T16:33:00,kcc,27.00
2023-07-02T16:34:00,kcc,15.60
2023-07-02T16:35:00,kcc,13.80
2023-07-02T16:38:00,kcc,29.40
2023-07-02T16:39:00,kcc,29.40
2023-07-02T16:41:00,kcc,23.40
2023-07-02T16:44:00,kcc,27.00
2023-07-02T16:45:00,kcc,23.40
2023-07-02T16:46:00,kcc,25.20
2023-07-02T16:48:00,kcc,25.80
2023-07-02T16:49:00,kcc,42.60
2023-07-02T16:51:00,kcc,35.40
2023-07-02T16:53:00,kcc,33.00
2023-07-02T16:55:00,kcc,31.19
2023-07-02T16:58:00,kcc,31.20
2023-07-02T16:59:00,kcc,31.20
2023-07-02T17:00:00,kcc,15.60
2023-07-02T17:03:00,kcc,31.20
2023-07-02T17:05:00,kcc,23.40
2023-07-02T17:06:00,kcc,9.59
2023-07-02T17:08:00,kcc,21.61
2023-07-02T17:10:00,kcc,25.20
2023-07-02T17:12:00,kcc,33.00
2023-07-02T17:15:00,kcc,39.00
2023-07-02T17:17:00,kcc,15.60
2023-07-02T17:18:00,kcc,62.40
2023-07-02T17:20:00,kcc,55.20
2023-07-02T17:23:00,kcc,64.20
2023-07-02T17:25:00,kcc,31.20
2023-07-02T17:27:00,kcc,28.80
2023-07-02T17:28:00,kcc,10.20
2023-07-02T17:30:00,kcc,21.00
2023-07-02T17:32:00,kcc,10.20
2023-07-02T17:33:00,kcc,21.60
2023-07-02T17:34:00,kcc,9.60
2023-07-02T17:36:00,kcc,19.20
2023-07-02T17:38:00,kcc,21.60
2023-07-02T17:40:00,kcc,23.40
2023-07-02T17:42:00,kcc,31.20
2023-07-02T17:45:00,kcc,29.40
2023-07-02T17:47:00,kcc,31.20
2023-07-02T17:49:00,kcc,29.40
2023-07-02T17:50:00,kcc,48.60
2023-07-02T17:52:00,kcc,28.81
2023-07-02T17:54:00,kcc,54.59
2023-07-02T17:55:00,kcc,29.40
2023-07-02T17:57:00,kcc,17.40
2023-07-02T18:00:00,kcc,18.00
2023-07-02T18:01:00,kcc,19.20
2023-07-02T18:04:00,kcc,33.00
2023-07-02T18:07:00,kcc,33.60
2023-07-02T18:09:00,kcc,13.20
2023-07-02T18:11:00,kcc,25.80
2023-07-02T18:12:00,kcc,27.00
2023-07-02T18:14:00,kcc,29.41
2023-07-02T18:16:00,kcc,25.20
2023-07-02T18:19:00,kcc,19.80
2023-07-02T18:20:00,kcc,17.40
2023-07-02T18:23:00,kcc,19.20
2023-07-02T18:24:00,kcc,15.60
2023-07-02T18:26:00,kcc,43.20
2023-07-02T18:27:00,kcc,25.20
2023-07-02T18:28:00,kcc,21.61
2023-07-02T18:29:00,kcc,40.80
2023-07-02T18:31:00,kcc,33.00
2023-07-02T18:33:00,kcc,29.40
2023-07-02T18:35:00,kcc,31.20
2023-07-02T18:38:00,kcc,29.40
2023-07-02T18:40:00,kcc,31.20
2023-07-02T18:41:00,kcc,25.20
2023-07-02T18:44:00,kcc,27.60
2023-07-02T18:46:00,kcc,19.20
2023-07-02T18:47:00,kcc,19.80
2023-07-02T18:49:00,kcc,19.20
2023-07-02T18:51:00,kcc,21.60
2023-07-02T18:53:00,kcc,21.60
2023-07-02T18:55:00,kcc,28.80
2023-07-02T18:58:00,kcc,52.80
2023-07-02T19:01:00,kcc,74.40
2023-07-02T19:03:00,kcc,58.20
2023-07-02T19:04:00,kcc,21.61
2023-07-02T19:07:00,kcc,45.00
2023-07-02T19:09:00,kcc,28.80
2023-07-02T19:11:00,kcc,19.80
2023-07-02T19:13:00,kcc,17.40
2023-07-02T19:15:00,kcc,9.59
2023-07-02T19:17:00,kcc,15.60
2023-07-02T19:18:00,kcc,10.20
2023-07-02T19:19:00,kcc,17.40
2023-07-02T19:20:00,kcc,7.80
2023-07-02T19:22:00,kcc,31.20
2023-07-02T19:23:00,kcc,13.80
2023-07-02T19:25:00,kcc,27.00
2023-07-02T19:27:00,kcc,27.60
2023-07-02T19:28:00,kcc,13.21
2023-07-02T19:30:00,kcc,27.60
2023-07-02T19:31:00,kcc,13.80
2023-07-02T19:33:00,kcc,21.00
2023-07-02T19:35:00,kcc,33.60
2023-07-02T19:37:00,kcc,29.40
2023-07-02T19:39:00,kcc,28.80
2023-07-02T19:42:00,kcc,31.20
2023-07-02T19:43:00,kcc,21.60
2023-07-02T19:45:00,kcc,29.40
2023-07-02T19:47:00,kcc,27.00
2023-07-02T19:50:00,kcc,29.40
2023-07-02T19:52:00,kcc,40.80
2023-07-02T19:54:00,kcc,25.20
2023-07-02T19:56:00,kcc,23.40
2023-07-02T19:59:00,kcc,29.40
2023-07-02T20:00:00,kcc,15.60
2023-07-02T20:02:00,kcc,37.20
2023-07-02T20:04:00,kcc,15.60
2023-07-02T20:06:00,kcc,27.60
2023-07-02T20:07:00,kcc,15.60
2023-07-02T20:08:00,kcc,22.80
2023-07-02T20:10:00,kcc,27.60
2023-07-02T20:12:00,kcc,31.20
2023-07-02T20:14:00,kcc,29.40
2023-07-02T20:16:00,kcc,27.00
2023-07-02T20:18:00,kcc,15.60
2023-07-02T20:19:00,kcc,29.40
2023-07-02T20:21:00,kcc,13.81
2023-07-02T20:23:00,kcc,17.40
2023-07-02T20:24:00,kcc,31.20
