#datetime,building,power
2023-06-05T00:01:00,ptr,6.00
2023-06-05T00:02:00,ptr,6.00
2023-06-05T00:04:00,ptr,8.40
2023-06-05T00:06:00,ptr,6.00
2023-06-05T00:08:00,ptr,8.40
2023-06-05T00:09:00,ptr,6.00
2023-06-05T00:10:00,ptr,2.40
2023-06-05T00:12:00,ptr,9.00
2023-06-05T00:14:00,ptr,5.40
2023-06-05T00:16:00,ptr,9.00
2023-06-05T00:18:00,ptr,8.40
2023-06-05T00:20:00,ptr,6.00
2023-06-05T00:22:00,ptr,8.40
2023-06-05T00:24:00,ptr,9.00
2023-06-05T00:26:00,ptr,8.40
2023-06-05T00:27:00,ptr,3.00
2023-06-05T00:29:00,ptr,8.40
2023-06-05T00:31:00,ptr,9.00
2023-06-05T00:33:00,ptr,5.40
2023-06-05T00:35:00,ptr,9.00
2023-06-05T00:37:00,ptr,8.40
2023-06-05T00:39:00,ptr,8.40
2023-06-05T00:41:00,ptr,9.00
2023-06-05T00:43:00,ptr,5.40
2023-06-05T00:45:00,ptr,9.00
2023-06-05T00:46:00,ptr,3.00
2023-06-05T00:48:00,ptr,8.40
2023-06-05T00:50:00,ptr,6.00
2023-06-05T00:51:00,ptr,5.40
2023-06-05T00:52:00,ptr,3.00
2023-06-05T00:54:00,ptr,8.40
2023-06-05T00:55:00,ptr,6.00
2023-06-05T00:57:00,ptr,6.00
2023-06-05T00:58:00,ptr,5.40
2023-06-05T01:00:00,ptr,6.00
2023-06-05T01:02:00,ptr,8.40
2023-06-05T01:04:00,ptr,9.00
2023-06-05T01:06:00,ptr,5.40
2023-06-05T01:08:00,ptr,9.00
2023-06-05T01:09:00,ptr,5.40
2023-06-05T01:10:00,ptr,3.00
2023-06-05T01:12:00,ptr,8.40
2023-06-05T01:14:00,ptr,9.00
2023-06-05T01:16:00,ptr,5.40
2023-06-05T01:18:00,ptr,9.00
2023-06-05T01:19:00,ptr,3.00
2023-06-05T01:21:00,ptr,8.40
2023-06-05T01:22:00,ptr,3.00
2023-06-05T01:24:00,ptr,8.40
2023-06-05T01:25:00,ptr,6.00
2023-06-05T01:27:00,ptr,5.40
2023-06-05T01:28:00,ptr,6.00
2023-06-05T01:30:00,ptr,6.00
2023-06-05T01:31:00,ptr,5.40
2023-06-05T01:33:00,ptr,6.00
2023-06-05T01:35:00,ptr,8.40
2023-06-05T01:37:00,ptr,9.00
2023-06-05T01:39:00,ptr,8.40
2023-06-05T01:41:00,ptr,8.40
2023-06-05T01:43:00,ptr,9.00
2023-06-05T01:45:00,ptr,5.40
2023-06-05T01:47:00,ptr,9.00
2023-06-05T01:49:00,ptr,5.40
2023-06-05T01:51:00,ptr,9.00
2023-06-05T01:53:00,ptr,8.40
2023-06-05T01:54:00,ptr,3.00
2023-06-05T01:56:00,ptr,8.40
2023-06-05T01:57:00,ptr,6.00
2023-06-05T01:59:00,ptr,6.00
2023-06-05T02:01:00,ptr,8.40
2023-06-05T02:03:00,ptr,8.40
2023-06-05T02:05:00,ptr,6.00
2023-06-05T02:07:00,ptr,6.00
2023-06-05T02:09:00,ptr,5.40
2023-06-05T02:11:00,ptr,6.00
2023-06-05T02:13:00,ptr,5.40
2023-06-05T02:15:00,ptr,6.00
2023-06-05T02:16:00,ptr,3.00
2023-06-05T02:18:00,ptr,5.40
2023-06-05T02:20:00,ptr,6.00
2023-06-05T02:21:00,ptr,3.00
2023-06-05T02:23:00,ptr,5.40
2023-06-05T02:24:00,ptr,3.00
2023-06-05T02:26:00,ptr,9.00
2023-06-05T02:27:00,ptr,2.40
2023-06-05T02:28:00,ptr,3.00
2023-06-05T02:30:00,ptr,6.00
2023-06-05T02:31:00,ptr,3.00
2023-06-05T02:33:00,ptr,5.40
2023-06-05T02:35:00,ptr,6.00
2023-06-05T02:36:00,ptr,3.00
2023-06-05T02:38:00,ptr,5.40
2023-06-05T02:40:00,ptr,6.00
2023-06-05T02:42:00,ptr,8.40
2023-06-05T02:43:00,ptr,3.00
2023-06-05T02:45:00,ptr,6.00
2023-06-05T02:47:00,ptr,5.40
2023-06-05T02:48:00,ptr,3.00
2023-06-05T02:50:00,ptr,6.00
2023-06-05T02:52:00,ptr,5.40
2023-06-05T02:54:00,ptr,6.00
2023-06-05T02:55:00,ptr,3.00
2023-06-05T02:57:00,ptr,5.40
2023-06-05T02:59:00,ptr,9.00
2023-06-05T03:00:00,ptr,2.40
2023-06-05T03:01:00,ptr,3.00
2023-06-05T03:03:00,ptr,6.00
2023-06-05T03:04:00,ptr,3.00
2023-06-05T03:06:00,ptr,5.40
2023-06-05T03:07:00,ptr,3.00
2023-06-05T03:09:00,ptr,6.00
2023-06-05T03:11:00,ptr,5.40
2023-06-05T03:13:00,ptr,6.00
2023-06-05T03:14:00,ptr,3.00
2023-06-05T03:16:00,ptr,5.40
2023-06-05T03:18:00,ptr,6.00
2023-06-05T03:19:00,ptr,3.00
2023-06-05T03:21:00,ptr,5.40
2023-06-05T03:23:00,ptr,9.00
2023-06-05T03:26:00,ptr,8.40
2023-06-05T03:28:00,ptr,6.00
2023-06-05T03:30:00,ptr,5.40
2023-06-05T03:31:00,ptr,3.00
2023-06-05T03:33:00,ptr,6.00
2023-06-05T03:35:00,ptr,5.40
2023-06-05T03:37:00,ptr,6.00
2023-06-05T03:39:00,ptr,5.40
2023-06-05T03:41:00,ptr,6.00
2023-06-05T03:42:00,ptr,3.00
2023-06-05T03:44:00,ptr,8.40
2023-06-05T03:46:00,ptr,6.00
2023-06-05T03:48:00,ptr,5.40
2023-06-05T03:49:00,ptr,3.00
2023-06-05T03:51:00,ptr,6.00
2023-06-05T03:52:00,ptr,3.00
2023-06-05T03:54:00,ptr,5.40
2023-06-05T03:56:00,ptr,6.00
2023-06-05T03:58:00,ptr,5.40
2023-06-05T03:59:00,ptr,3.00
2023-06-05T04:01:00,ptr,6.00
2023-06-05T04:02:00,ptr,3.00
2023-06-05T04:04:00,ptr,8.40
2023-06-05T04:05:00,ptr,3.00
2023-06-05T04:07:00,ptr,5.40
2023-06-05T04:09:00,ptr,6.00
2023-06-05T04:11:00,ptr,6.00
2023-06-05T04:13:00,ptr,5.40
2023-06-05T04:15:00,ptr,6.00
2023-06-05T04:17:00,ptr,5.40
2023-06-05T04:19:00,ptr,6.00
2023-06-05T04:20:00,ptr,3.00
2023-06-05T04:22:00,ptr,5.40
2023-06-05T04:24:00,ptr,6.00
2023-06-05T04:26:00,ptr,6.00
2023-06-05T04:28:00,ptr,5.40
2023-06-05T04:29:00,ptr,6.00
2023-06-05T04:31:00,ptr,5.40
2023-06-05T04:33:00,ptr,6.00
2023-06-05T04:35:00,ptr,6.00
2023-06-05T04:37:00,ptr,5.40
2023-06-05T04:39:00,ptr,6.00
2023-06-05T04:41:00,ptr,5.40
2023-06-05T04:42:00,ptr,3.00
2023-06-05T04:44:00,ptr,6.00
2023-06-05T04:46:00,ptr,8.40
2023-06-05T04:47:00,ptr,3.00
2023-06-05T04:49:00,ptr,6.00
2023-06-05T04:51:00,ptr,5.40
2023-06-05T04:52:00,ptr,3.00
2023-06-05T04:53:00,ptr,3.00
2023-06-05T04:55:00,ptr,5.40
2023-06-05T04:57:00,ptr,6.00
2023-06-05T04:59:00,ptr,6.00
2023-06-05T05:00:00,ptr,2.40
2023-06-05T05:02:00,ptr,6.00
2023-06-05T05:04:00,ptr,6.00
2023-06-05T05:06:00,ptr,5.40
2023-06-05T05:07:00,ptr,3.00
2023-06-05T05:09:00,ptr,6.00
2023-06-05T05:11:00,ptr,5.40
2023-06-05T05:13:00,ptr,6.00
2023-06-05T05:15:00,ptr,8.40
2023-06-05T05:16:00,ptr,3.00
2023-06-05T05:17:00,ptr,3.00
2023-06-05T05:19:00,ptr,5.40
2023-06-05T05:21:00,ptr,6.00
2023-06-05T05:23:00,ptr,6.00
2023-06-05T05:24:00,ptr,2.40
2023-06-05T05:25:00,ptr,3.00
2023-06-05T05:27:00,ptr,6.00
2023-06-05T05:29:00,ptr,5.40
2023-06-05T05:31:00,ptr,6.00
2023-06-05T05:32:00,ptr,3.00
2023-06-05T05:34:00,ptr,5.40
2023-06-05T05:35:00,ptr,3.00
2023-06-05T05:36:00,ptr,3.00
2023-06-05T05:38:00,ptr,6.00
2023-06-05T05:40:00,ptr,5.40
2023-06-05T05:42:00,ptr,6.00
2023-06-05T05:43:00,ptr,3.00
2023-06-05T05:45:00,ptr,8.40
2023-06-05T05:46:00,ptr,3.00
2023-06-05T05:47:00,ptr,3.00
2023-06-05T05:49:00,ptr,5.40
2023-06-05T05:51:00,ptr,6.00
2023-06-05T05:52:00,ptr,3.00
2023-06-05T05:54:00,ptr,5.40
2023-06-05T05:56:00,ptr,6.00
2023-06-05T05:58:00,ptr,5.40
2023-06-05T05:59:00,ptr,3.00
2023-06-05T06:01:00,ptr,6.00
2023-06-05T06:02:00,ptr,3.00
2023-06-05T06:04:00,ptr,5.40
2023-06-05T06:06:00,ptr,9.00
2023-06-05T06:07:00,ptr,2.40
2023-06-05T06:09:00,ptr,9.00
2023-06-05T06:11:00,ptr,8.40
2023-06-05T06:13:00,ptr,6.00
2023-06-05T06:15:00,ptr,8.40
2023-06-05T06:17:00,ptr,9.00
2023-06-05T06:19:00,ptr,8.40
2023-06-05T06:21:00,ptr,6.00
2023-06-05T06:22:00,ptr,5.40
2023-06-05T06:24:00,ptr,6.00
2023-06-05T06:26:00,ptr,8.40
2023-06-05T06:28:00,ptr,6.00
2023-06-05T06:30:00,ptr,8.40
2023-06-05T06:32:00,ptr,9.00
2023-06-05T06:34:00,ptr,8.40
2023-06-05T06:37:00,ptr,11.40
2023-06-05T06:39:00,ptr,6.00
2023-06-05T06:40:00,ptr,5.40
2023-06-05T06:42:00,ptr,6.00
2023-06-05T06:43:00,ptr,3.00
2023-06-05T06:45:00,ptr,8.40
2023-06-05T06:46:00,ptr,6.00
2023-06-05T06:48:00,ptr,5.40
2023-06-05T06:49:00,ptr,6.00
2023-06-05T06:51:00,ptr,8.40
2023-06-05T06:53:00,ptr,6.00
2023-06-05T06:55:00,ptr,8.40
2023-06-05T06:57:00,ptr,6.00
2023-06-05T06:59:00,ptr,8.40
2023-06-05T07:01:00,ptr,9.00
2023-06-05T07:03:00,ptr,5.40
2023-06-05T07:05:00,ptr,9.00
2023-06-05T07:07:00,ptr,8.40
2023-06-05T07:09:00,ptr,9.00
2023-06-05T07:11:00,ptr,5.40
2023-06-05T07:13:00,ptr,9.00
2023-06-05T07:15:00,ptr,8.40
2023-06-05T07:17:00,ptr,6.00
2023-06-05T07:19:00,ptr,8.40
2023-06-05T07:21:00,ptr,8.40
2023-06-05T07:23:00,ptr,9.00
2023-06-05T07:25:00,ptr,5.40
2023-06-05T07:27:00,ptr,9.00
2023-06-05T07:29:00,ptr,5.40
2023-06-05T07:31:00,ptr,9.00
2023-06-05T07:33:00,ptr,8.40
2023-06-05T07:34:00,ptr,3.00
2023-06-05T07:36:00,ptr,8.40
2023-06-05T07:38:00,ptr,9.00
2023-06-05T07:40:00,ptr,5.40
2023-06-05T07:42:00,ptr,9.00
2023-06-05T07:44:00,ptr,8.40
2023-06-05T07:45:00,ptr,3.00
2023-06-05T07:47:00,ptr,8.40
2023-06-05T07:49:00,ptr,6.00
2023-06-05T07:51:00,ptr,8.40
2023-06-05T07:53:00,ptr,9.00
2023-06-05T07:55:00,ptr,5.40
2023-06-05T07:57:00,ptr,9.00
2023-06-05T07:59:00,ptr,5.40
2023-06-05T08:01:00,ptr,9.00
2023-06-05T08:03:00,ptr,8.40
2023-06-05T08:04:00,ptr,3.00
2023-06-05T08:06:00,ptr,8.40
2023-06-05T08:08:00,ptr,9.00
2023-06-05T08:10:00,ptr,8.40
2023-06-05T08:12:00,ptr,6.00
2023-06-05T08:14:00,ptr,8.40
2023-06-05T08:16:00,ptr,6.00
2023-06-05T08:18:00,ptr,8.40
2023-06-05T08:19:00,ptr,3.00
2023-06-05T08:21:00,ptr,8.40
2023-06-05T08:23:00,ptr,9.00
2023-06-05T08:25:00,ptr,8.40
2023-06-05T08:27:00,ptr,6.00
2023-06-05T08:29:00,ptr,8.40
2023-06-05T08:31:00,ptr,6.00
2023-06-05T08:33:00,ptr,8.40
2023-06-05T08:35:00,ptr,9.00
2023-06-05T08:37:00,ptr,8.40
2023-06-05T08:39:00,ptr,6.00
2023-06-05T08:41:00,ptr,8.40
2023-06-05T08:43:00,ptr,8.40
2023-06-05T08:45:00,ptr,6.00
2023-06-05T08:47:00,ptr,8.40
2023-06-05T08:49:00,ptr,6.00
2023-06-05T08:51:00,ptr,8.40
2023-06-05T08:53:00,ptr,9.00
2023-06-05T08:54:00,ptr,5.40
2023-06-05T08:56:00,ptr,9.00
2023-06-05T08:58:00,ptr,8.40
2023-06-05T09:00:00,ptr,9.00
2023-06-05T09:02:00,ptr,5.40
2023-06-05T09:04:00,ptr,9.00
2023-06-05T09:05:00,ptr,5.40
2023-06-05T09:07:00,ptr,9.00
2023-06-05T09:08:00,ptr,5.40
2023-06-05T09:10:00,ptr,9.00
2023-06-05T09:12:00,ptr,8.40
2023-06-05T09:14:00,ptr,8.40
2023-06-05T09:15:00,ptr,3.00
2023-06-05T09:17:00,ptr,9.00
2023-06-05T09:19:00,ptr,8.40
2023-06-05T09:20:00,ptr,3.00
2023-06-05T09:22:00,ptr,11.40
2023-06-05T09:23:00,ptr,3.00
2023-06-05T09:25:00,ptr,8.40
2023-06-05T09:26:00,ptr,6.00
2023-06-05T09:28:00,ptr,8.40
2023-06-05T09:30:00,ptr,6.00
2023-06-05T09:31:00,ptr,5.40
2023-06-05T09:33:00,ptr,9.00
2023-06-05T09:35:00,ptr,8.40
2023-06-05T09:36:00,ptr,3.00
2023-06-05T09:39:00,ptr,11.40
2023-06-05T09:40:00,ptr,9.00
2023-06-05T09:41:00,ptr,2.40
2023-06-05T09:43:00,ptr,9.00
2023-06-05T09:44:00,ptr,5.40
2023-06-05T09:46:00,ptr,9.00
2023-06-05T09:48:00,ptr,8.40
2023-06-05T09:49:00,ptr,3.00
2023-06-05T09:51:00,ptr,8.40
2023-06-05T09:53:00,ptr,9.00
2023-06-05T09:54:00,ptr,3.00
2023-06-05T09:56:00,ptr,8.40
2023-06-05T09:58:00,ptr,11.40
2023-06-05T10:00:00,ptr,9.00
2023-06-05T10:02:00,ptr,8.40
2023-06-05T10:04:00,ptr,8.40
2023-06-05T10:06:00,ptr,9.00
2023-06-05T10:07:00,ptr,3.00
2023-06-05T10:08:00,ptr,5.40
2023-06-05T10:09:00,ptr,3.00
2023-06-05T10:11:00,ptr,8.40
2023-06-05T10:13:00,ptr,9.00
2023-06-05T10:15:00,ptr,8.40
2023-06-05T10:17:00,ptr,11.40
2023-06-05T10:19:00,ptr,9.00
2023-06-05T10:21:00,ptr,8.40
2023-06-05T10:23:00,ptr,9.00
2023-06-05T10:25:00,ptr,8.40
2023-06-05T10:27:00,ptr,8.40
2023-06-05T10:29:00,ptr,9.00
2023-06-05T10:31:00,ptr,8.40
2023-06-05T10:33:00,ptr,9.00
2023-06-05T10:35:00,ptr,8.40
2023-06-05T10:37:00,ptr,8.40
2023-06-05T10:38:00,ptr,6.00
2023-06-05T10:40:00,ptr,8.40
2023-06-05T10:42:00,ptr,9.00
2023-06-05T10:44:00,ptr,11.40
2023-06-05T10:46:00,ptr,8.40
2023-06-05T10:48:00,ptr,9.00
2023-06-05T10:50:00,ptr,8.40
2023-06-05T10:51:00,ptr,3.00
2023-06-05T10:53:00,ptr,8.40
2023-06-05T10:55:00,ptr,9.00
2023-06-05T10:57:00,ptr,8.40
2023-06-05T10:58:00,ptr,6.00
2023-06-05T11:00:00,ptr,8.40
2023-06-05T11:01:00,ptr,6.00
2023-06-05T11:03:00,ptr,8.40
2023-06-05T11:04:00,ptr,6.00
2023-06-05T11:06:00,ptr,8.40
2023-06-05T11:08:00,ptr,9.00
2023-06-05T11:10:00,ptr,8.40
2023-06-05T11:11:00,ptr,6.00
2023-06-05T11:13:00,ptr,8.40
2023-06-05T11:15:00,ptr,11.40
2023-06-05T11:16:00,ptr,3.00
2023-06-05T11:17:00,ptr,6.00
2023-06-05T11:19:00,ptr,8.40
2023-06-05T11:20:00,ptr,6.00
2023-06-05T11:22:00,ptr,8.40
2023-06-05T11:24:00,ptr,8.40
2023-06-05T11:26:00,ptr,12.00
2023-06-05T11:28:00,ptr,8.40
2023-06-05T11:30:00,ptr,8.40
2023-06-05T11:32:00,ptr,9.00
2023-06-05T11:34:00,ptr,11.40
2023-06-05T11:36:00,ptr,8.40
2023-06-05T11:38:00,ptr,9.00
2023-06-05T11:40:00,ptr,11.40
2023-06-05T11:41:00,ptr,6.00
2023-06-05T11:43:00,ptr,8.40
2023-06-05T11:44:00,ptr,6.00
2023-06-05T11:46:00,ptr,8.40
2023-06-05T11:47:00,ptr,3.00
2023-06-05T11:49:00,ptr,11.40
2023-06-05T11:51:00,ptr,8.40
2023-06-05T11:52:00,ptr,3.00
2023-06-05T11:53:00,ptr,6.00
2023-06-05T11:55:00,ptr,8.40
2023-06-05T11:56:00,ptr,9.00
2023-06-05T11:58:00,ptr,19.80
2023-06-05T12:00:00,ptr,17.40
2023-06-05T12:01:00,ptr,8.40
2023-06-05T12:03:00,ptr,20.40
2023-06-05T12:05:00,ptr,17.40
2023-06-05T12:07:00,ptr,19.80
2023-06-05T12:09:00,ptr,17.40
2023-06-05T12:11:00,ptr,17.40
2023-06-05T12:12:00,ptr,8.40
2023-06-05T12:14:00,ptr,20.40
2023-06-05T12:15:00,ptr,8.40
2023-06-05T12:17:00,ptr,17.40
2023-06-05T12:19:00,ptr,17.40
2023-06-05T12:21:00,ptr,20.40
2023-06-05T12:23:00,ptr,16.80
2023-06-05T12:25:00,ptr,20.40
2023-06-05T12:27:00,ptr,20.40
2023-06-05T12:29:00,ptr,22.80
2023-06-05T12:31:00,ptr,25.80
2023-06-05T12:32:00,ptr,14.40
2023-06-05T12:34:00,ptr,25.80
2023-06-05T12:36:00,ptr,26.40
2023-06-05T12:37:00,ptr,14.40
2023-06-05T12:39:00,ptr,25.80
2023-06-05T12:40:00,ptr,11.40
2023-06-05T12:42:00,ptr,28.80
2023-06-05T12:44:00,ptr,25.80
2023-06-05T12:46:00,ptr,25.80
2023-06-05T12:47:00,ptr,14.40
2023-06-05T12:49:00,ptr,26.40
2023-06-05T12:50:00,ptr,5.40
2023-06-05T12:52:00,ptr,23.40
2023-06-05T12:54:00,ptr,16.80
2023-06-05T12:55:00,ptr,6.00
2023-06-05T12:57:00,ptr,14.40
2023-06-05T12:59:00,ptr,14.40
2023-06-05T13:01:00,ptr,11.40
2023-06-05T13:03:00,ptr,14.40
2023-06-05T13:05:00,ptr,9.00
2023-06-05T13:07:00,ptr,16.80
2023-06-05T13:08:00,ptr,9.00
2023-06-05T13:10:00,ptr,17.40
2023-06-05T13:12:00,ptr,19.80
2023-06-05T13:14:00,ptr,17.40
2023-06-05T13:16:00,ptr,17.40
2023-06-05T13:18:00,ptr,17.40
2023-06-05T13:20:00,ptr,16.80
2023-06-05T13:22:00,ptr,17.40
2023-06-05T13:24:00,ptr,17.40
2023-06-05T13:26:00,ptr,20.40
2023-06-05T13:28:00,ptr,16.80
2023-06-05T13:30:00,ptr,17.40
2023-06-05T13:32:00,ptr,17.40
2023-06-05T13:34:00,ptr,17.40
2023-06-05T13:36:00,ptr,14.40
2023-06-05T13:38:00,ptr,17.40
2023-06-05T13:40:00,ptr,14.40
2023-06-05T13:41:00,ptr,11.40
2023-06-05T13:43:00,ptr,14.40
2023-06-05T13:44:00,ptr,8.40
2023-06-05T13:46:00,ptr,14.40
2023-06-05T13:47:00,ptr,9.00
2023-06-05T13:49:00,ptr,14.40
2023-06-05T13:51:00,ptr,16.80
2023-06-05T13:53:00,ptr,14.40
2023-06-05T13:55:00,ptr,14.40
2023-06-05T13:56:00,ptr,6.00
2023-06-05T13:58:00,ptr,8.40
2023-06-05T14:00:00,ptr,9.00
2023-06-05T14:02:00,ptr,8.40
2023-06-05T14:04:00,ptr,9.00
2023-06-05T14:05:00,ptr,5.40
2023-06-05T14:07:00,ptr,9.00
2023-06-05T14:08:00,ptr,5.40
2023-06-05T14:10:00,ptr,9.00
2023-06-05T14:11:00,ptr,2.40
2023-06-05T14:13:00,ptr,9.00
2023-06-05T14:15:00,ptr,8.40
2023-06-05T14:17:00,ptr,9.00
2023-06-05T14:19:00,ptr,11.40
2023-06-05T14:21:00,ptr,8.40
2023-06-05T14:23:00,ptr,9.00
2023-06-05T14:24:00,ptr,2.40
2023-06-05T14:26:00,ptr,9.00
2023-06-05T14:28:00,ptr,11.40
2023-06-05T14:29:00,ptr,3.00
2023-06-05T14:30:00,ptr,5.40
2023-06-05T14:32:00,ptr,9.00
2023-06-05T14:33:00,ptr,5.40
2023-06-05T14:35:00,ptr,9.00
2023-06-05T14:36:00,ptr,3.00
2023-06-05T14:38:00,ptr,8.40
2023-06-05T14:40:00,ptr,11.40
2023-06-05T14:42:00,ptr,9.00
2023-06-05T14:43:00,ptr,2.40
2023-06-05T14:44:00,ptr,6.00
2023-06-05T14:46:00,ptr,8.40
2023-06-05T14:47:00,ptr,6.00
2023-06-05T14:49:00,ptr,8.40
2023-06-05T14:51:00,ptr,12.00
2023-06-05T14:52:00,ptr,2.40
2023-06-05T14:54:00,ptr,9.00
2023-06-05T14:56:00,ptr,8.40
2023-06-05T14:58:00,ptr,9.00
2023-06-05T15:00:00,ptr,11.40
2023-06-05T15:01:00,ptr,3.00
2023-06-05T15:02:00,ptr,5.40
2023-06-05T15:04:00,ptr,9.00
2023-06-05T15:06:00,ptr,8.40
2023-06-05T15:08:00,ptr,8.40
2023-06-05T15:10:00,ptr,12.00
2023-06-05T15:12:00,ptr,8.40
2023-06-05T15:14:00,ptr,8.40
2023-06-05T15:16:00,ptr,12.00
2023-06-05T15:18:00,ptr,8.40
2023-06-05T15:20:00,ptr,8.40
2023-06-05T15:22:00,ptr,9.00
2023-06-05T15:24:00,ptr,8.40
2023-06-05T15:26:00,ptr,9.00
2023-06-05T15:28:00,ptr,11.40
2023-06-05T15:29:00,ptr,3.00
2023-06-05T15:30:00,ptr,5.40
2023-06-05T15:32:00,ptr,9.00
2023-06-05T15:33:00,ptr,5.40
2023-06-05T15:35:00,ptr,9.00
2023-06-05T15:36:00,ptr,5.40
2023-06-05T15:38:00,ptr,9.00
2023-06-05T15:40:00,ptr,8.40
2023-06-05T15:42:00,ptr,8.40
2023-06-05T15:44:00,ptr,9.00
2023-06-05T15:46:00,ptr,11.40
2023-06-05T15:48:00,ptr,8.40
2023-06-05T15:49:00,ptr,3.00
2023-06-05T15:51:00,ptr,11.40
2023-06-05T15:53:00,ptr,9.00
2023-06-05T15:55:00,ptr,8.40
2023-06-05T15:57:00,ptr,9.00
2023-06-05T15:58:00,ptr,5.40
2023-06-05T16:00:00,ptr,9.00
2023-06-05T16:02:00,ptr,8.40
2023-06-05T16:04:00,ptr,8.40
2023-06-05T16:06:00,ptr,12.00
2023-06-05T16:08:00,ptr,8.40
2023-06-05T16:09:00,ptr,3.00
2023-06-05T16:11:00,ptr,11.40
2023-06-05T16:13:00,ptr,8.40
2023-06-05T16:15:00,ptr,12.00
2023-06-05T16:17:00,ptr,8.40
2023-06-05T16:18:00,ptr,3.00
2023-06-05T16:20:00,ptr,8.40
2023-06-05T16:22:00,ptr,11.40
2023-06-05T16:24:00,ptr,9.00
2023-06-05T16:26:00,ptr,8.40
2023-06-05T16:28:00,ptr,9.00
2023-06-05T16:30:00,ptr,8.40
2023-06-05T16:31:00,ptr,6.00
2023-06-05T16:33:00,ptr,11.40
2023-06-05T16:34:00,ptr,3.00
2023-06-05T16:36:00,ptr,8.40
2023-06-05T16:38:00,ptr,8.40
2023-06-05T16:40:00,ptr,12.00
2023-06-05T16:41:00,ptr,2.40
2023-06-05T16:42:00,ptr,6.00
2023-06-05T16:44:00,ptr,8.40
2023-06-05T16:46:00,ptr,9.00
2023-06-05T16:48:00,ptr,11.40
2023-06-05T16:50:00,ptr,8.40
2023-06-05T16:52:00,ptr,9.00
2023-06-05T16:54:00,ptr,11.40
2023-06-05T16:56:00,ptr,8.40
2023-06-05T16:58:00,ptr,9.00
2023-06-05T17:00:00,ptr,8.40
2023-06-05T17:01:00,ptr,6.00
2023-06-05T17:02:00,ptr,3.00
2023-06-05T17:03:00,ptr,5.40
2023-06-05T17:05:00,ptr,9.00
2023-06-05T17:06:00,ptr,5.40
2023-06-05T17:08:00,ptr,9.00
2023-06-05T17:09:00,ptr,5.40
2023-06-05T17:11:00,ptr,9.00
2023-06-05T17:13:00,ptr,8.40
2023-06-05T17:15:00,ptr,11.40
2023-06-05T17:17:00,ptr,9.00
2023-06-05T17:19:00,ptr,8.40
2023-06-05T17:21:00,ptr,8.40
2023-06-05T17:23:00,ptr,9.00
2023-06-05T17:25:00,ptr,8.40
2023-06-05T17:27:00,ptr,11.40
2023-06-05T17:29:00,ptr,9.00
2023-06-05T17:31:00,ptr,8.40
2023-06-05T17:33:00,ptr,11.40
2023-06-05T17:34:00,ptr,3.00
2023-06-05T17:36:00,ptr,11.40
2023-06-05T17:38:00,ptr,9.00
2023-06-05T17:40:00,ptr,8.40
2023-06-05T17:42:00,ptr,9.00
2023-06-05T17:43:00,ptr,5.40
2023-06-05T17:45:00,ptr,9.00
2023-06-05T17:46:00,ptr,5.40
2023-06-05T17:48:00,ptr,9.00
2023-06-05T17:49:00,ptr,2.40
2023-06-05T17:51:00,ptr,12.00
2023-06-05T17:53:00,ptr,8.40
2023-06-05T17:54:00,ptr,6.00
2023-06-05T17:56:00,ptr,11.40
2023-06-05T17:58:00,ptr,8.40
2023-06-05T18:00:00,ptr,9.00
2023-06-05T18:01:00,ptr,5.40
2023-06-05T18:03:00,ptr,9.00
2023-06-05T18:05:00,ptr,8.40
2023-06-05T18:06:00,ptr,6.00
2023-06-05T18:08:00,ptr,8.40
2023-06-05T18:10:00,ptr,8.40
2023-06-05T18:11:00,ptr,6.00
2023-06-05T18:13:00,ptr,8.40
2023-06-05T18:15:00,ptr,12.00
2023-06-05T18:16:00,ptr,5.40
2023-06-05T18:18:00,ptr,9.00
2023-06-05T18:20:00,ptr,11.40
2023-06-05T18:22:00,ptr,17.40
2023-06-05T18:24:00,ptr,16.80
2023-06-05T18:26:00,ptr,17.40
2023-06-05T18:28:00,ptr,17.40
2023-06-05T18:30:00,ptr,17.40
2023-06-05T18:32:00,ptr,17.40
2023-06-05T18:34:00,ptr,19.80
2023-06-05T18:35:00,ptr,9.00
2023-06-05T18:37:00,ptr,16.80
2023-06-05T18:39:00,ptr,20.40
2023-06-05T18:41:00,ptr,17.40
2023-06-05T18:42:00,ptr,8.40
2023-06-05T18:44:00,ptr,17.40
2023-06-05T18:45:00,ptr,8.40
2023-06-05T18:47:00,ptr,17.40
2023-06-05T18:49:00,ptr,20.40
2023-06-05T18:50:00,ptr,8.40
2023-06-05T18:52:00,ptr,17.40
2023-06-05T18:54:00,ptr,17.40
2023-06-05T18:56:00,ptr,17.40
2023-06-05T18:58:00,ptr,16.80
2023-06-05T19:00:00,ptr,14.40
2023-06-05T19:02:00,ptr,17.40
2023-06-05T19:04:00,ptr,17.40
2023-06-05T19:05:00,ptr,6.00
2023-06-05T19:06:00,ptr,5.40
2023-06-05T19:08:00,ptr,17.40
2023-06-05T19:10:00,ptr,14.40
2023-06-05T19:12:00,ptr,14.40
2023-06-05T19:13:00,ptr,8.40
2023-06-05T19:15:00,ptr,12.00
2023-06-05T19:17:00,ptr,16.80
2023-06-05T19:19:00,ptr,12.00
2023-06-05T19:20:00,ptr,5.40
2023-06-05T19:22:00,ptr,14.40
2023-06-05T19:24:00,ptr,17.40
2023-06-05T19:25:00,ptr,8.40
2023-06-05T19:27:00,ptr,17.40
