#datetime,building,power
2022-02-10T00:00:00,nat,356.90
2022-02-10T00:02:00,nat,627.15
2022-02-10T00:03:00,nat,110.07
2022-02-10T00:04:00,nat,324.73
2022-02-10T00:06:00,nat,733.12
2022-02-10T00:08:00,nat,775.58
2022-02-10T00:10:00,nat,700.54
2022-02-10T00:13:00,nat,433.52
2022-02-10T00:15:00,nat,442.06
2022-02-10T00:17:00,nat,514.16
2022-02-10T00:19:00,nat,487.60
2022-02-10T00:20:00,nat,246.29
2022-02-10T00:22:00,nat,575.58
2022-02-10T00:24:00,nat,551.89
2022-02-10T00:26:00,nat,489.37
2022-02-10T00:28:00,nat,358.27
2022-02-10T00:30:00,nat,307.35
2022-02-10T00:32:00,nat,254.27
2022-02-10T00:33:00,nat,118.89
2022-02-10T00:35:00,nat,287.87
2022-02-10T00:37:00,nat,364.49
2022-02-10T00:39:00,nat,575.29
2022-02-10T00:41:00,nat,516.35
2022-02-10T00:42:00,nat,240.25
2022-02-10T00:44:00,nat,687.26
2022-02-10T00:46:00,nat,641.21
2022-02-10T00:48:00,nat,669.41
2022-02-10T00:50:00,nat,468.16
2022-02-10T00:52:00,nat,339.42
2022-02-10T00:53:00,nat,194.52
2022-02-10T00:55:00,nat,538.85
2022-02-10T00:57:00,nat,316.63
2022-02-10T00:59:00,nat,580.61
2022-02-10T01:02:00,nat,322.87
2022-02-10T01:04:00,nat,356.39
2022-02-10T01:06:00,nat,262.21
2022-02-10T01:07:00,nat,283.89
2022-02-10T01:09:00,nat,558.54
2022-02-10T01:10:00,nat,16.63
2022-02-10T01:12:00,nat,282.74
2022-02-10T01:13:00,nat,331.03
2022-02-10T01:15:00,nat,662.06
2022-02-10T01:18:00,nat,307.23
2022-02-10T01:20:00,nat,473.21
2022-02-10T01:22:00,nat,274.30
2022-02-10T01:23:00,nat,262.35
2022-02-10T01:25:00,nat,395.72
2022-02-10T01:26:00,nat,18.01
2022-02-10T01:28:00,nat,321.73
2022-02-10T01:30:00,nat,357.08
2022-02-10T01:32:00,nat,314.97
2022-02-10T01:33:00,nat,151.39
2022-02-10T01:35:00,nat,394.10
2022-02-10T01:37:00,nat,359.67
2022-02-10T01:39:00,nat,339.83
2022-02-10T01:40:00,nat,148.00
2022-02-10T01:42:00,nat,306.94
2022-02-10T01:43:00,nat,161.96
2022-02-10T01:44:00,nat,72.01
2022-02-10T01:46:00,nat,271.06
2022-02-10T01:47:00,nat,142.47
2022-02-10T01:49:00,nat,398.17
2022-02-10T01:51:00,nat,446.65
2022-02-10T01:53:00,nat,424.69
2022-02-10T01:54:00,nat,91.11
2022-02-10T01:56:00,nat,287.49
2022-02-10T01:57:00,nat,202.01
2022-02-10T01:59:00,nat,349.92
2022-02-10T02:01:00,nat,294.15
2022-02-10T02:03:00,nat,354.01
2022-02-10T02:05:00,nat,283.40
2022-02-10T02:07:00,nat,278.02
2022-02-10T02:09:00,nat,341.70
2022-02-10T02:10:00,nat,188.52
2022-02-10T02:12:00,nat,404.90
2022-02-10T02:13:00,nat,69.61
2022-02-10T02:15:00,nat,314.27
2022-02-10T02:16:00,nat,158.75
2022-02-10T02:18:00,nat,367.05
2022-02-10T02:19:00,nat,18.07
2022-02-10T02:21:00,nat,374.25
2022-02-10T02:23:00,nat,289.64
2022-02-10T02:24:00,nat,145.62
2022-02-10T02:26:00,nat,441.64
2022-02-10T02:28:00,nat,451.31
2022-02-10T02:29:00,nat,275.94
2022-02-10T02:31:00,nat,603.64
2022-02-10T02:33:00,nat,616.71
2022-02-10T02:36:00,nat,552.26
2022-02-10T02:38:00,nat,351.74
2022-02-10T02:40:00,nat,316.69
2022-02-10T02:42:00,nat,287.55
2022-02-10T02:43:00,nat,273.86
2022-02-10T02:45:00,nat,610.75
2022-02-10T02:47:00,nat,578.65
2022-02-10T02:49:00,nat,617.57
2022-02-10T02:52:00,nat,503.91
2022-02-10T02:54:00,nat,319.57
2022-02-10T02:56:00,nat,293.55
2022-02-10T02:58:00,nat,294.16
2022-02-10T03:00:00,nat,303.92
2022-02-10T03:02:00,nat,399.28
2022-02-10T03:04:00,nat,279.51
2022-02-10T03:05:00,nat,399.99
2022-02-10T03:07:00,nat,707.01
2022-02-10T03:09:00,nat,775.39
2022-02-10T03:11:00,nat,733.32
2022-02-10T03:13:00,nat,787.05
2022-02-10T03:15:00,nat,703.43
2022-02-10T03:17:00,nat,759.00
2022-02-10T03:19:00,nat,555.43
2022-02-10T03:21:00,nat,807.46
2022-02-10T03:23:00,nat,676.95
2022-02-10T03:25:00,nat,760.21
2022-02-10T03:27:00,nat,781.21
2022-02-10T03:29:00,nat,584.42
2022-02-10T03:31:00,nat,271.79
2022-02-10T03:33:00,nat,771.13
2022-02-10T03:36:00,nat,289.18
2022-02-10T03:38:00,nat,393.40
2022-02-10T03:39:00,nat,377.57
2022-02-10T03:41:00,nat,720.54
2022-02-10T03:43:00,nat,376.41
2022-02-10T03:45:00,nat,734.07
2022-02-10T03:47:00,nat,778.38
2022-02-10T03:49:00,nat,534.49
2022-02-10T03:50:00,nat,310.06
2022-02-10T03:52:00,nat,778.40
2022-02-10T03:54:00,nat,564.82
2022-02-10T03:56:00,nat,371.28
2022-02-10T03:57:00,nat,344.68
2022-02-10T03:59:00,nat,572.95
2022-02-10T04:01:00,nat,396.54
2022-02-10T04:02:00,nat,381.33
2022-02-10T04:04:00,nat,697.52
2022-02-10T04:06:00,nat,649.81
2022-02-10T04:08:00,nat,476.51
2022-02-10T04:09:00,nat,253.82
2022-02-10T04:11:00,nat,619.35
2022-02-10T04:14:00,nat,577.28
2022-02-10T04:16:00,nat,488.90
2022-02-10T04:18:00,nat,577.46
2022-02-10T04:19:00,nat,85.39
2022-02-10T04:21:00,nat,510.37
2022-02-10T04:22:00,nat,71.25
2022-02-10T04:24:00,nat,352.52
2022-02-10T04:26:00,nat,453.10
2022-02-10T04:28:00,nat,363.71
2022-02-10T04:29:00,nat,308.02
2022-02-10T04:31:00,nat,534.18
2022-02-10T04:32:00,nat,314.96
2022-02-10T04:34:00,nat,493.38
2022-02-10T04:35:00,nat,301.31
2022-02-10T04:37:00,nat,592.08
2022-02-10T04:38:00,nat,123.84
2022-02-10T04:40:00,nat,437.88
2022-02-10T04:42:00,nat,389.82
2022-02-10T04:43:00,nat,164.85
2022-02-10T04:44:00,nat,274.99
2022-02-10T04:46:00,nat,594.43
2022-02-10T04:47:00,nat,90.41
2022-02-10T04:49:00,nat,433.74
2022-02-10T04:51:00,nat,304.23
2022-02-10T04:52:00,nat,290.13
2022-02-10T04:54:00,nat,679.14
2022-02-10T04:56:00,nat,587.68
2022-02-10T04:58:00,nat,612.20
2022-02-10T05:00:00,nat,641.00
2022-02-10T05:02:00,nat,681.98
2022-02-10T05:03:00,nat,90.13
2022-02-10T05:05:00,nat,348.47
2022-02-10T05:07:00,nat,399.26
2022-02-10T05:09:00,nat,381.35
2022-02-10T05:10:00,nat,329.64
2022-02-10T05:12:00,nat,716.17
2022-02-10T05:14:00,nat,125.73
2022-02-10T05:16:00,nat,416.39
2022-02-10T05:17:00,nat,171.53
2022-02-10T05:18:00,nat,346.36
2022-02-10T05:20:00,nat,850.28
2022-02-10T05:22:00,nat,362.51
2022-02-10T05:24:00,nat,786.18
2022-02-10T05:26:00,nat,729.28
2022-02-10T05:28:00,nat,830.24
2022-02-10T05:30:00,nat,892.16
2022-02-10T05:32:00,nat,834.16
2022-02-10T05:35:00,nat,430.18
2022-02-10T05:36:00,nat,111.52
2022-02-10T05:38:00,nat,405.82
2022-02-10T05:39:00,nat,333.87
2022-02-10T05:40:00,nat,5.31
2022-02-10T05:42:00,nat,337.82
2022-02-10T05:43:00,nat,392.48
2022-02-10T05:45:00,nat,825.72
2022-02-10T05:47:00,nat,853.54
2022-02-10T05:49:00,nat,836.58
2022-02-10T05:51:00,nat,769.29
2022-02-10T05:53:00,nat,855.57
2022-02-10T05:55:00,nat,807.20
2022-02-10T05:57:00,nat,763.71
2022-02-10T05:59:00,nat,848.61
2022-02-10T06:01:00,nat,539.57
2022-02-10T06:03:00,nat,432.21
2022-02-10T06:05:00,nat,825.18
2022-02-10T06:07:00,nat,835.97
2022-02-10T06:09:00,nat,786.35
2022-02-10T06:12:00,nat,369.87
2022-02-10T06:13:00,nat,367.98
2022-02-10T06:15:00,nat,860.77
2022-02-10T06:17:00,nat,751.03
2022-02-10T06:19:00,nat,853.14
2022-02-10T06:21:00,nat,848.49
2022-02-10T06:23:00,nat,842.30
2022-02-10T06:25:00,nat,836.63
2022-02-10T06:28:00,nat,395.86
2022-02-10T06:29:00,nat,409.33
2022-02-10T06:31:00,nat,599.96
2022-02-10T06:33:00,nat,437.22
2022-02-10T06:35:00,nat,624.77
2022-02-10T06:37:00,nat,386.18
2022-02-10T06:38:00,nat,201.49
2022-02-10T06:40:00,nat,424.80
2022-02-10T06:42:00,nat,438.73
2022-02-10T06:43:00,nat,394.33
2022-02-10T06:45:00,nat,893.92
2022-02-10T06:47:00,nat,832.51
2022-02-10T06:49:00,nat,647.85
2022-02-10T06:51:00,nat,419.69
2022-02-10T06:53:00,nat,418.05
2022-02-10T06:55:00,nat,595.35
2022-02-10T06:57:00,nat,633.32
2022-02-10T06:58:00,nat,105.39
2022-02-10T06:59:00,nat,69.30
2022-02-10T07:01:00,nat,440.65
2022-02-10T07:02:00,nat,164.44
2022-02-10T07:04:00,nat,464.35
2022-02-10T07:06:00,nat,445.35
2022-02-10T07:08:00,nat,466.72
2022-02-10T07:10:00,nat,518.33
2022-02-10T07:12:00,nat,540.29
2022-02-10T07:14:00,nat,513.71
2022-02-10T07:15:00,nat,328.59
2022-02-10T07:16:00,nat,64.56
2022-02-10T07:18:00,nat,523.99
2022-02-10T07:19:00,nat,263.97
2022-02-10T07:21:00,nat,776.49
2022-02-10T07:23:00,nat,607.47
2022-02-10T07:24:00,nat,367.47
2022-02-10T07:26:00,nat,684.29
2022-02-10T07:50:00,nat,561.52
2022-02-10T08:01:00,nat,507.93
2022-02-10T08:08:00,nat,324.69
2022-02-10T08:11:00,nat,567.94
2022-02-10T08:17:00,nat,241.52
2022-02-10T08:24:00,nat,60.91
2022-02-10T08:30:00,nat,563.77
2022-02-10T08:32:00,nat,587.24
2022-02-10T08:34:00,nat,531.56
2022-02-10T08:35:00,nat,248.71
2022-02-10T08:37:00,nat,688.96
2022-02-10T08:39:00,nat,566.11
2022-02-10T08:40:00,nat,239.02
2022-02-10T08:42:00,nat,514.23
2022-02-10T08:44:00,nat,569.82
2022-02-10T08:46:00,nat,571.01
2022-02-10T08:47:00,nat,196.39
2022-02-10T08:49:00,nat,568.65
2022-02-10T08:51:00,nat,592.09
2022-02-10T08:53:00,nat,579.07
2022-02-10T08:55:00,nat,732.31
2022-02-10T08:56:00,nat,152.34
2022-02-10T08:58:00,nat,581.57
2022-02-10T08:59:00,nat,390.96
2022-02-10T09:01:00,nat,680.21
2022-02-10T09:03:00,nat,576.66
2022-02-10T09:04:00,nat,245.07
2022-02-10T09:06:00,nat,571.45
2022-02-10T09:08:00,nat,714.12
2022-02-10T09:10:00,nat,533.57
2022-02-10T09:11:00,nat,258.33
2022-02-10T09:12:00,nat,392.05
2022-02-10T09:13:00,nat,63.97
2022-02-10T09:15:00,nat,524.19
2022-02-10T09:16:00,nat,223.44
2022-02-10T09:18:00,nat,600.65
2022-02-10T09:20:00,nat,549.50
2022-02-10T09:22:00,nat,589.87
2022-02-10T09:24:00,nat,527.78
2022-02-10T09:26:00,nat,560.59
2022-02-10T09:28:00,nat,549.99
2022-02-10T09:30:00,nat,523.17
2022-02-10T09:32:00,nat,554.75
2022-02-10T09:34:00,nat,514.71
2022-02-10T09:36:00,nat,575.82
2022-02-10T09:38:00,nat,756.59
2022-02-10T09:40:00,nat,654.13
2022-02-10T09:41:00,nat,302.09
2022-02-10T09:42:00,nat,122.09
2022-02-10T09:44:00,nat,480.26
2022-02-10T09:46:00,nat,843.68
2022-02-10T09:48:00,nat,838.25
2022-02-10T09:50:00,nat,849.85
2022-02-10T09:55:00,nat,472.46
2022-02-10T10:00:00,nat,20.87
2022-02-10T10:09:00,nat,572.45
2022-02-10T10:14:00,nat,410.72
2022-02-10T10:19:00,nat,457.12
2022-02-10T10:25:00,nat,473.69
2022-02-10T10:30:00,nat,468.96
2022-02-10T10:43:00,nat,9.18
2022-02-10T10:49:00,nat,220.25
2022-02-10T10:50:00,nat,470.31
2022-02-10T10:59:00,nat,496.21
2022-02-10T11:00:00,nat,9.98
2022-02-10T11:05:00,nat,428.97
2022-02-10T11:19:00,nat,300.01
2022-02-10T11:20:00,nat,150.45
2022-02-10T11:21:00,nat,162.40
2022-02-10T11:24:00,nat,325.95
2022-02-10T11:38:00,nat,281.97
2022-02-10T11:39:00,nat,445.56
2022-02-10T11:47:00,nat,511.54
2022-02-10T11:52:00,nat,480.73
2022-02-10T12:09:00,nat,268.45
2022-02-10T12:21:00,nat,480.21
2022-02-10T12:25:00,nat,560.26
2022-02-10T12:33:00,nat,106.53
2022-02-10T12:52:00,nat,592.88
2022-02-10T12:58:00,nat,577.95
2022-02-10T13:01:00,nat,200.16
2022-02-10T13:02:00,nat,561.84
2022-02-10T13:09:00,nat,591.64
2022-02-10T13:14:00,nat,242.68
2022-02-10T13:40:00,nat,576.88
2022-02-10T13:47:00,nat,196.69
2022-02-10T13:56:00,nat,345.03
2022-02-10T13:57:00,nat,320.92
2022-02-10T14:03:00,nat,536.99
2022-02-10T14:06:00,nat,25.44
2022-02-10T14:12:00,nat,903.72
2022-02-10T14:14:00,nat,670.36
2022-02-10T14:16:00,nat,537.44
2022-02-10T14:18:00,nat,553.44
2022-02-10T14:20:00,nat,923.09
2022-02-10T14:22:00,nat,748.04
2022-02-10T14:24:00,nat,568.26
2022-02-10T14:26:00,nat,897.13
2022-02-10T14:28:00,nat,653.26
2022-02-10T14:30:00,nat,867.17
2022-02-10T14:32:00,nat,860.68
2022-02-10T14:34:00,nat,831.92
2022-02-10T14:35:00,nat,87.90
2022-02-10T14:37:00,nat,898.66
2022-02-10T14:38:00,nat,39.56
2022-02-10T14:40:00,nat,456.07
2022-02-10T14:42:00,nat,599.15
2022-02-10T14:44:00,nat,502.36
2022-02-10T14:46:00,nat,909.71
2022-02-10T14:48:00,nat,802.63
2022-02-10T14:50:00,nat,748.49
2022-02-10T14:51:00,nat,410.07
2022-02-10T14:53:00,nat,847.58
2022-02-10T14:54:00,nat,115.63
2022-02-10T14:56:00,nat,851.96
2022-02-10T14:58:00,nat,847.29
2022-02-10T15:00:00,nat,917.34
2022-02-10T15:01:00,nat,113.31
2022-02-10T15:03:00,nat,549.83
2022-02-10T15:10:00,nat,514.86
2022-02-10T15:22:00,nat,476.25
2022-02-10T15:27:00,nat,591.04
2022-02-10T15:36:00,nat,520.06
2022-02-10T15:47:00,nat,583.77
2022-02-10T15:54:00,nat,219.01
2022-02-10T15:59:00,nat,278.91
2022-02-10T16:11:00,nat,614.63
2022-02-10T16:26:00,nat,595.79
2022-02-10T16:41:00,nat,513.59
2022-02-10T16:43:00,nat,805.29
2022-02-10T16:44:00,nat,96.51
2022-02-10T16:46:00,nat,787.59
2022-02-10T16:47:00,nat,96.39
2022-02-10T16:49:00,nat,436.57
2022-02-10T16:51:00,nat,777.60
2022-02-10T16:53:00,nat,611.99
2022-02-10T16:54:00,nat,334.58
2022-02-10T16:56:00,nat,735.26
2022-02-10T16:58:00,nat,605.03
2022-02-10T17:00:00,nat,495.76
2022-02-10T17:02:00,nat,464.13
2022-02-10T17:03:00,nat,332.83
2022-02-10T17:05:00,nat,750.39
2022-02-10T17:07:00,nat,799.12
2022-02-10T17:08:00,nat,27.90
2022-02-10T17:10:00,nat,788.33
2022-02-10T17:12:00,nat,714.99
2022-02-10T17:14:00,nat,646.35
2022-02-10T17:15:00,nat,378.30
2022-02-10T17:17:00,nat,745.52
2022-02-10T17:18:00,nat,21.64
2022-02-10T17:19:00,nat,329.09
2022-02-10T17:21:00,nat,632.45
2022-02-10T17:23:00,nat,490.87
2022-02-10T17:25:00,nat,454.97
2022-02-10T17:27:00,nat,503.01
2022-02-10T17:29:00,nat,524.31
2022-02-10T17:31:00,nat,478.79
2022-02-10T17:33:00,nat,461.74
2022-02-10T17:35:00,nat,490.47
2022-02-10T17:36:00,nat,187.66
2022-02-10T17:38:00,nat,465.95
2022-02-10T17:39:00,nat,381.93
2022-02-10T17:41:00,nat,742.11
2022-02-10T17:43:00,nat,604.12
2022-02-10T17:45:00,nat,478.48
2022-02-10T17:47:00,nat,447.32
2022-02-10T17:49:00,nat,818.42
2022-02-10T17:51:00,nat,766.75
2022-02-10T17:53:00,nat,717.07
2022-02-10T17:54:00,nat,349.36
2022-02-10T17:56:00,nat,780.26
2022-02-10T17:58:00,nat,792.75
2022-02-10T18:00:00,nat,816.17
2022-02-10T18:02:00,nat,224.48
2022-02-10T18:04:00,nat,410.10
2022-02-10T18:13:00,nat,433.76
2022-02-10T18:18:00,nat,467.48
2022-02-10T18:29:00,nat,528.01
2022-02-10T18:33:00,nat,458.38
2022-02-10T18:36:00,nat,233.94
2022-02-10T19:07:00,nat,424.60
2022-02-10T19:10:00,nat,374.90
2022-02-10T19:18:00,nat,357.19
2022-02-10T19:19:00,nat,194.25
2022-02-10T19:24:00,nat,474.79
2022-02-10T19:35:00,nat,678.77
2022-02-10T19:38:00,nat,526.50
2022-02-10T19:49:00,nat,613.86
2022-02-10T19:54:00,nat,413.91
2022-02-10T19:57:00,nat,185.77
2022-02-10T19:59:00,nat,866.00
2022-02-10T20:04:00,nat,467.12
2022-02-10T20:13:00,nat,229.82
2022-02-10T20:19:00,nat,885.70
2022-02-10T20:22:00,nat,495.47
2022-02-10T20:24:00,nat,423.16
2022-02-10T20:25:00,nat,219.13
2022-02-10T20:27:00,nat,464.50
2022-02-10T20:29:00,nat,475.46
2022-02-10T20:30:00,nat,317.76
2022-02-10T20:32:00,nat,603.69
2022-02-10T20:34:00,nat,411.25
2022-02-10T20:36:00,nat,791.54
2022-02-10T20:37:00,nat,95.56
2022-02-10T20:39:00,nat,496.86
2022-02-10T20:44:00,nat,631.34
2022-02-10T20:46:00,nat,510.19
2022-02-10T20:48:00,nat,455.72
2022-02-10T20:49:00,nat,374.69
2022-02-10T20:51:00,nat,599.34
2022-02-10T20:53:00,nat,540.45
2022-02-10T20:54:00,nat,360.27
2022-02-10T20:56:00,nat,668.18
2022-02-10T20:58:00,nat,760.07
2022-02-10T20:59:00,nat,113.11
2022-02-10T21:01:00,nat,398.15
2022-02-10T21:03:00,nat,504.28
2022-02-10T21:04:00,nat,389.20
2022-02-10T21:06:00,nat,754.01
2022-02-10T21:08:00,nat,641.29
2022-02-10T21:10:00,nat,481.19
2022-02-10T21:12:00,nat,699.88
2022-02-10T21:14:00,nat,785.83
2022-02-10T21:15:00,nat,61.38
2022-02-10T21:17:00,nat,446.83
2022-02-10T21:18:00,nat,429.08
2022-02-10T21:25:00,nat,21.20
2022-02-10T21:28:00,nat,319.34
2022-02-10T21:29:00,nat,74.32
2022-02-10T21:35:00,nat,874.84
2022-02-10T21:51:00,nat,457.19
2022-02-10T22:05:00,nat,695.17
2022-02-10T22:06:00,nat,34.25
2022-02-10T22:08:00,nat,427.25
2022-02-10T22:10:00,nat,349.38
2022-02-10T22:12:00,nat,411.82
2022-02-10T22:13:00,nat,147.01
2022-02-10T22:15:00,nat,431.51
2022-02-10T22:16:00,nat,385.49
2022-02-10T22:18:00,nat,720.36
2022-02-10T22:20:00,nat,858.88
2022-02-10T22:22:00,nat,724.04
2022-02-10T22:23:00,nat,40.02
2022-02-10T22:25:00,nat,394.62
2022-02-10T22:27:00,nat,765.16
2022-02-10T22:29:00,nat,705.30
2022-02-10T22:31:00,nat,756.88
2022-02-10T22:34:00,nat,418.45
2022-02-10T22:36:00,nat,378.86
2022-02-10T22:38:00,nat,443.71
2022-02-10T22:40:00,nat,409.03
2022-02-10T22:41:00,nat,371.62
2022-02-10T22:43:00,nat,629.43
2022-02-10T22:45:00,nat,410.53
2022-02-10T22:46:00,nat,228.14
2022-02-10T22:48:00,nat,440.79
2022-02-10T22:49:00,nat,167.50
2022-02-10T22:51:00,nat,405.04
2022-02-10T22:52:00,nat,321.02
2022-02-10T22:54:00,nat,741.76
2022-02-10T22:56:00,nat,689.09
2022-02-10T22:58:00,nat,780.14
2022-02-10T22:59:00,nat,18.76
2022-02-10T23:01:00,nat,388.12
2022-02-10T23:03:00,nat,408.34
2022-02-10T23:05:00,nat,820.27
2022-02-10T23:07:00,nat,760.04
2022-02-10T23:09:00,nat,774.40
2022-02-10T23:11:00,nat,604.26
2022-02-10T23:13:00,nat,426.69
2022-02-10T23:15:00,nat,343.71
2022-02-10T23:16:00,nat,139.57
2022-02-10T23:18:00,nat,353.47
2022-02-10T23:20:00,nat,337.33
2022-02-10T23:21:00,nat,325.15
2022-02-10T23:24:00,nat,368.92
2022-02-10T23:26:00,nat,537.52
2022-02-10T23:28:00,nat,415.68
2022-02-10T23:30:00,nat,264.60
2022-02-10T23:32:00,nat,331.78
2022-02-10T23:33:00,nat,101.76
2022-02-10T23:35:00,nat,665.55
2022-02-10T23:37:00,nat,490.96
2022-02-10T23:39:00,nat,435.05
2022-02-10T23:41:00,nat,382.01
2022-02-10T23:43:00,nat,498.82
2022-02-10T23:44:00,nat,150.72
2022-02-10T23:45:00,nat,171.95
2022-02-10T23:47:00,nat,592.16
2022-02-10T23:49:00,nat,498.81
2022-02-10T23:50:00,nat,105.19
2022-02-10T23:52:00,nat,389.77
2022-02-10T23:53:00,nat,191.94
2022-02-10T23:55:00,nat,504.14
2022-02-10T23:57:00,nat,348.10
2022-02-10T23:59:00,nat,305.01
