#datetime,building,power
2022-06-10T00:00:00,pkn,1.20
2022-06-10T00:02:00,pkn,1.20
2022-06-10T00:04:00,pkn,1.20
2022-06-10T00:06:00,pkn,1.20
2022-06-10T00:08:00,pkn,1.20
2022-06-10T00:10:00,pkn,1.20
2022-06-10T00:13:00,pkn,1.20
2022-06-10T00:15:00,pkn,1.20
2022-06-10T00:17:00,pkn,1.20
2022-06-10T00:19:00,pkn,1.20
2022-06-10T00:22:00,pkn,1.20
2022-06-10T00:24:00,pkn,1.20
2022-06-10T00:26:00,pkn,1.20
2022-06-10T00:28:00,pkn,1.20
2022-06-10T00:30:00,pkn,1.20
2022-06-10T00:31:00,pkn,1.20
2022-06-10T00:32:00,pkn,1.20
2022-06-10T00:34:00,pkn,1.20
2022-06-10T00:37:00,pkn,1.20
2022-06-10T00:38:00,pkn,1.20
2022-06-10T00:40:00,pkn,1.20
2022-06-10T00:41:00,pkn,1.20
2022-06-10T00:43:00,pkn,1.20
2022-06-10T00:45:00,pkn,1.20
2022-06-10T00:47:00,pkn,1.20
2022-06-10T00:50:00,pkn,1.20
2022-06-10T00:52:00,pkn,1.20
2022-06-10T00:54:00,pkn,1.20
2022-06-10T00:56:00,pkn,1.20
2022-06-10T00:58:00,pkn,1.20
2022-06-10T01:00:00,pkn,4.80
2022-06-10T01:01:00,pkn,4.80
2022-06-10T01:03:00,pkn,9.60
2022-06-10T01:05:00,pkn,7.20
2022-06-10T01:07:00,pkn,4.80
2022-06-10T01:09:00,pkn,1.20
2022-06-10T01:11:00,pkn,1.20
2022-06-10T01:13:00,pkn,1.20
2022-06-10T01:15:00,pkn,1.20
2022-06-10T01:17:00,pkn,1.20
2022-06-10T01:18:00,pkn,1.20
2022-06-10T01:22:00,pkn,1.20
2022-06-10T01:24:00,pkn,1.20
2022-06-10T01:26:00,pkn,1.20
2022-06-10T01:28:00,pkn,1.20
2022-06-10T01:30:00,pkn,1.20
2022-06-10T01:31:00,pkn,1.20
2022-06-10T01:33:00,pkn,1.20
2022-06-10T01:36:00,pkn,1.20
2022-06-10T01:38:00,pkn,1.20
2022-06-10T01:41:00,pkn,1.20
2022-06-10T01:43:00,pkn,1.20
2022-06-10T01:44:00,pkn,1.20
2022-06-10T01:46:00,pkn,1.20
2022-06-10T01:48:00,pkn,1.20
2022-06-10T01:50:00,pkn,1.20
2022-06-10T01:53:00,pkn,1.20
2022-06-10T01:55:00,pkn,1.20
2022-06-10T01:58:00,pkn,1.20
2022-06-10T02:00:00,pkn,1.20
2022-06-10T02:02:00,pkn,1.20
2022-06-10T02:04:00,pkn,1.20
2022-06-10T02:05:00,pkn,1.20
2022-06-10T02:07:00,pkn,1.20
2022-06-10T02:10:00,pkn,1.20
2022-06-10T02:13:00,pkn,1.20
2022-06-10T02:15:00,pkn,1.20
2022-06-10T02:16:00,pkn,1.20
2022-06-10T02:18:00,pkn,1.20
2022-06-10T02:21:00,pkn,1.20
2022-06-10T02:23:00,pkn,2.40
2022-06-10T02:25:00,pkn,1.20
2022-06-10T02:28:00,pkn,1.20
2022-06-10T02:30:00,pkn,1.20
2022-06-10T02:31:00,pkn,1.20
2022-06-10T02:32:00,pkn,2.40
2022-06-10T02:34:00,pkn,1.20
2022-06-10T02:35:00,pkn,1.20
2022-06-10T02:37:00,pkn,1.20
2022-06-10T02:41:00,pkn,1.20
2022-06-10T02:43:00,pkn,1.20
2022-06-10T02:45:00,pkn,1.20
2022-06-10T02:47:00,pkn,1.20
2022-06-10T02:49:00,pkn,1.20
2022-06-10T02:51:00,pkn,1.20
2022-06-10T02:52:00,pkn,1.20
2022-06-10T02:54:00,pkn,1.20
2022-06-10T02:57:00,pkn,1.20
2022-06-10T02:59:00,pkn,1.20
2022-06-10T03:01:00,pkn,1.20
2022-06-10T03:03:00,pkn,1.20
2022-06-10T03:05:00,pkn,1.20
2022-06-10T03:07:00,pkn,1.20
2022-06-10T03:09:00,pkn,1.20
2022-06-10T03:12:00,pkn,1.20
2022-06-10T03:14:00,pkn,1.20
2022-06-10T03:16:00,pkn,1.20
2022-06-10T03:19:00,pkn,1.20
2022-06-10T03:21:00,pkn,1.20
2022-06-10T03:23:00,pkn,1.20
2022-06-10T03:25:00,pkn,1.20
2022-06-10T03:27:00,pkn,1.20
2022-06-10T03:30:00,pkn,1.20
2022-06-10T03:32:00,pkn,1.20
2022-06-10T03:34:00,pkn,1.20
2022-06-10T03:35:00,pkn,1.20
2022-06-10T03:37:00,pkn,1.20
2022-06-10T03:39:00,pkn,1.20
2022-06-10T03:41:00,pkn,1.20
2022-06-10T03:45:00,pkn,1.20
2022-06-10T03:47:00,pkn,1.20
2022-06-10T03:49:00,pkn,1.20
2022-06-10T03:51:00,pkn,1.20
2022-06-10T03:52:00,pkn,1.20
2022-06-10T03:54:00,pkn,1.20
2022-06-10T03:56:00,pkn,1.20
2022-06-10T03:58:00,pkn,1.20
2022-06-10T04:01:00,pkn,1.20
2022-06-10T04:03:00,pkn,1.20
2022-06-10T04:06:00,pkn,1.20
2022-06-10T04:07:00,pkn,1.20
2022-06-10T04:09:00,pkn,1.20
2022-06-10T04:11:00,pkn,1.20
2022-06-10T04:12:00,pkn,1.20
2022-06-10T04:14:00,pkn,1.20
2022-06-10T04:16:00,pkn,1.20
2022-06-10T04:18:00,pkn,1.20
2022-06-10T04:20:00,pkn,1.20
2022-06-10T04:21:00,pkn,1.20
2022-06-10T04:23:00,pkn,1.20
2022-06-10T04:26:00,pkn,1.20
2022-06-10T04:28:00,pkn,1.20
2022-06-10T04:29:00,pkn,1.20
2022-06-10T04:31:00,pkn,1.20
2022-06-10T04:34:00,pkn,1.20
2022-06-10T04:35:00,pkn,1.20
2022-06-10T04:37:00,pkn,1.20
2022-06-10T04:39:00,pkn,1.20
2022-06-10T04:41:00,pkn,1.20
2022-06-10T04:43:00,pkn,1.20
2022-06-10T04:45:00,pkn,1.20
2022-06-10T04:48:00,pkn,8.40
2022-06-10T04:50:00,pkn,8.40
2022-06-10T04:51:00,pkn,4.80
2022-06-10T04:53:00,pkn,6.00
2022-06-10T04:55:00,pkn,1.20
2022-06-10T04:57:00,pkn,1.20
2022-06-10T04:58:00,pkn,1.20
2022-06-10T05:00:00,pkn,1.20
2022-06-10T05:04:00,pkn,1.20
2022-06-10T05:06:00,pkn,1.20
2022-06-10T05:07:00,pkn,1.20
2022-06-10T05:10:00,pkn,1.20
2022-06-10T05:11:00,pkn,1.20
2022-06-10T05:13:00,pkn,1.20
2022-06-10T05:15:00,pkn,1.20
2022-06-10T05:17:00,pkn,1.20
2022-06-10T05:21:00,pkn,1.20
2022-06-10T05:23:00,pkn,1.20
2022-06-10T05:25:00,pkn,1.20
2022-06-10T05:27:00,pkn,1.20
2022-06-10T05:29:00,pkn,1.20
2022-06-10T05:32:00,pkn,1.20
2022-06-10T05:34:00,pkn,1.20
2022-06-10T05:36:00,pkn,1.20
2022-06-10T05:38:00,pkn,1.20
2022-06-10T05:40:00,pkn,1.20
2022-06-10T05:42:00,pkn,1.20
2022-06-10T05:44:00,pkn,1.20
2022-06-10T05:46:00,pkn,1.20
2022-06-10T05:48:00,pkn,1.20
2022-06-10T05:51:00,pkn,1.20
2022-06-10T05:52:00,pkn,1.20
2022-06-10T05:54:00,pkn,1.20
2022-06-10T05:56:00,pkn,1.20
2022-06-10T05:58:00,pkn,1.20
2022-06-10T06:02:00,pkn,1.20
2022-06-10T06:04:00,pkn,1.20
2022-06-10T06:06:00,pkn,1.20
2022-06-10T06:08:00,pkn,1.20
2022-06-10T06:10:00,pkn,1.20
2022-06-10T06:12:00,pkn,1.20
2022-06-10T06:14:00,pkn,1.20
2022-06-10T06:16:00,pkn,2.40
2022-06-10T06:18:00,pkn,1.20
2022-06-10T06:20:00,pkn,1.20
2022-06-10T06:23:00,pkn,1.20
2022-06-10T06:25:00,pkn,1.20
2022-06-10T06:26:00,pkn,1.20
2022-06-10T06:28:00,pkn,1.20
2022-06-10T06:30:00,pkn,1.20
2022-06-10T06:32:00,pkn,1.20
2022-06-10T06:35:00,pkn,1.20
2022-06-10T06:37:00,pkn,1.20
2022-06-10T06:40:00,pkn,1.20
2022-06-10T06:42:00,pkn,1.20
2022-06-10T06:43:00,pkn,1.20
2022-06-10T06:45:00,pkn,1.20
2022-06-10T06:47:00,pkn,1.20
2022-06-10T06:50:00,pkn,1.20
2022-06-10T06:52:00,pkn,1.20
2022-06-10T06:55:00,pkn,1.20
2022-06-10T06:57:00,pkn,1.20
2022-06-10T06:59:00,pkn,1.20
2022-06-10T07:02:00,pkn,1.20
2022-06-10T07:04:00,pkn,1.20
2022-06-10T07:06:00,pkn,1.20
2022-06-10T07:08:00,pkn,1.20
2022-06-10T07:10:00,pkn,1.20
2022-06-10T07:12:00,pkn,1.20
2022-06-10T07:14:00,pkn,1.20
2022-06-10T07:17:00,pkn,1.20
2022-06-10T07:19:00,pkn,1.20
2022-06-10T07:21:00,pkn,1.20
2022-06-10T07:23:00,pkn,1.20
2022-06-10T07:25:00,pkn,1.20
2022-06-10T07:27:00,pkn,1.20
2022-06-10T07:28:00,pkn,1.20
2022-06-10T07:32:00,pkn,1.20
2022-06-10T07:34:00,pkn,1.20
2022-06-10T07:36:00,pkn,1.20
2022-06-10T07:38:00,pkn,1.20
2022-06-10T07:40:00,pkn,1.20
2022-06-10T07:43:00,pkn,1.20
2022-06-10T07:45:00,pkn,1.20
2022-06-10T07:47:00,pkn,1.20
2022-06-10T07:49:00,pkn,1.20
2022-06-10T07:51:00,pkn,1.20
2022-06-10T07:53:00,pkn,1.20
2022-06-10T07:55:00,pkn,1.20
2022-06-10T07:57:00,pkn,1.20
2022-06-10T07:59:00,pkn,1.20
2022-06-10T08:01:00,pkn,1.20
2022-06-10T08:03:00,pkn,1.20
2022-06-10T08:05:00,pkn,1.20
2022-06-10T08:08:00,pkn,1.20
2022-06-10T08:10:00,pkn,1.20
2022-06-10T08:12:00,pkn,1.20
2022-06-10T08:14:00,pkn,1.20
2022-06-10T08:16:00,pkn,2.40
2022-06-10T08:19:00,pkn,1.20
2022-06-10T08:20:00,pkn,1.20
2022-06-10T08:22:00,pkn,1.20
2022-06-10T08:25:00,pkn,1.20
2022-06-10T08:26:00,pkn,1.20
2022-06-10T08:28:00,pkn,1.20
2022-06-10T08:29:00,pkn,7.20
2022-06-10T08:32:00,pkn,9.60
2022-06-10T08:34:00,pkn,8.40
2022-06-10T08:36:00,pkn,9.60
2022-06-10T08:38:00,pkn,1.20
2022-06-10T08:40:00,pkn,1.20
2022-06-10T08:42:00,pkn,1.20
2022-06-10T08:44:00,pkn,1.20
2022-06-10T08:46:00,pkn,1.20
2022-06-10T08:48:00,pkn,1.20
2022-06-10T08:50:00,pkn,1.20
2022-06-10T08:54:00,pkn,1.20
2022-06-10T08:56:00,pkn,1.20
2022-06-10T08:58:00,pkn,1.20
2022-06-10T08:59:00,pkn,1.20
2022-06-10T09:01:00,pkn,1.20
2022-06-10T09:03:00,pkn,1.20
2022-06-10T09:05:00,pkn,1.20
2022-06-10T09:08:00,pkn,1.20
2022-06-10T09:10:00,pkn,1.20
2022-06-10T09:12:00,pkn,1.20
2022-06-10T09:15:00,pkn,1.20
2022-06-10T09:17:00,pkn,1.20
2022-06-10T09:19:00,pkn,1.20
2022-06-10T09:22:00,pkn,1.20
2022-06-10T09:24:00,pkn,1.20
2022-06-10T09:25:00,pkn,1.20
2022-06-10T09:27:00,pkn,1.20
2022-06-10T09:30:00,pkn,1.20
2022-06-10T09:32:00,pkn,1.20
2022-06-10T09:34:00,pkn,1.20
2022-06-10T09:36:00,pkn,1.20
2022-06-10T09:38:00,pkn,1.20
2022-06-10T09:40:00,pkn,1.20
2022-06-10T09:44:00,pkn,1.20
2022-06-10T09:46:00,pkn,1.20
2022-06-10T09:48:00,pkn,1.20
2022-06-10T09:50:00,pkn,1.20
2022-06-10T09:52:00,pkn,1.20
2022-06-10T09:54:00,pkn,2.40
2022-06-10T09:56:00,pkn,1.20
2022-06-10T09:58:00,pkn,1.20
2022-06-10T10:00:00,pkn,1.20
2022-06-10T10:02:00,pkn,2.40
2022-06-10T10:05:00,pkn,2.40
2022-06-10T10:07:00,pkn,4.80
2022-06-10T10:09:00,pkn,4.80
2022-06-10T10:11:00,pkn,2.40
2022-06-10T10:13:00,pkn,4.80
2022-06-10T10:15:00,pkn,4.80
2022-06-10T10:17:00,pkn,3.60
2022-06-10T10:18:00,pkn,1.20
2022-06-10T10:20:00,pkn,3.60
2022-06-10T10:22:00,pkn,2.40
2022-06-10T10:23:00,pkn,1.20
2022-06-10T10:25:00,pkn,3.60
2022-06-10T10:27:00,pkn,3.60
2022-06-10T10:29:00,pkn,2.40
2022-06-10T10:31:00,pkn,4.80
2022-06-10T10:33:00,pkn,3.60
2022-06-10T10:35:00,pkn,2.40
2022-06-10T10:37:00,pkn,1.20
2022-06-10T10:40:00,pkn,7.20
2022-06-10T10:42:00,pkn,8.40
2022-06-10T10:44:00,pkn,9.60
2022-06-10T10:45:00,pkn,3.60
2022-06-10T10:46:00,pkn,1.20
2022-06-10T10:47:00,pkn,6.00
2022-06-10T10:48:00,pkn,2.40
2022-06-10T10:50:00,pkn,2.40
2022-06-10T10:51:00,pkn,1.20
2022-06-10T10:53:00,pkn,1.20
2022-06-10T10:55:00,pkn,2.40
2022-06-10T10:57:00,pkn,2.40
2022-06-10T10:59:00,pkn,1.20
2022-06-10T11:01:00,pkn,2.40
2022-06-10T11:03:00,pkn,1.20
2022-06-10T11:05:00,pkn,3.60
2022-06-10T11:07:00,pkn,2.40
2022-06-10T11:09:00,pkn,2.40
2022-06-10T11:11:00,pkn,2.40
2022-06-10T11:13:00,pkn,3.60
2022-06-10T11:15:00,pkn,2.40
2022-06-10T11:17:00,pkn,3.60
2022-06-10T11:19:00,pkn,4.80
2022-06-10T11:20:00,pkn,1.20
2022-06-10T11:22:00,pkn,2.40
2022-06-10T11:24:00,pkn,2.40
2022-06-10T11:26:00,pkn,2.40
2022-06-10T11:27:00,pkn,1.20
2022-06-10T11:29:00,pkn,2.40
2022-06-10T11:31:00,pkn,3.60
2022-06-10T11:33:00,pkn,2.40
2022-06-10T11:35:00,pkn,2.40
2022-06-10T11:37:00,pkn,2.40
2022-06-10T11:39:00,pkn,3.60
2022-06-10T11:40:00,pkn,3.60
2022-06-10T11:41:00,pkn,2.40
2022-06-10T11:42:00,pkn,8.40
2022-06-10T11:43:00,pkn,4.80
2022-06-10T11:45:00,pkn,10.80
2022-06-10T11:47:00,pkn,8.40
2022-06-10T11:49:00,pkn,2.40
2022-06-10T11:51:00,pkn,3.60
2022-06-10T11:53:00,pkn,1.20
2022-06-10T11:55:00,pkn,1.20
2022-06-10T11:57:00,pkn,3.60
2022-06-10T11:59:00,pkn,3.60
2022-06-10T12:00:00,pkn,1.20
2022-06-10T12:02:00,pkn,3.60
2022-06-10T12:04:00,pkn,3.60
2022-06-10T12:06:00,pkn,2.40
2022-06-10T12:08:00,pkn,2.40
2022-06-10T12:10:00,pkn,3.60
2022-06-10T12:12:00,pkn,2.40
2022-06-10T12:14:00,pkn,1.20
2022-06-10T12:16:00,pkn,1.20
2022-06-10T12:18:00,pkn,1.20
2022-06-10T12:22:00,pkn,1.20
2022-06-10T12:26:00,pkn,1.20
2022-06-10T12:29:00,pkn,1.20
2022-06-10T12:32:00,pkn,1.20
2022-06-10T12:34:00,pkn,1.20
2022-06-10T12:37:00,pkn,1.20
2022-06-10T12:39:00,pkn,3.60
2022-06-10T12:41:00,pkn,9.60
2022-06-10T12:43:00,pkn,8.40
2022-06-10T12:45:00,pkn,9.60
2022-06-10T12:49:00,pkn,1.20
2022-06-10T12:52:00,pkn,1.20
2022-06-10T12:57:00,pkn,1.20
2022-06-10T12:59:00,pkn,1.20
2022-06-10T13:03:00,pkn,1.20
2022-06-10T13:06:00,pkn,1.20
2022-06-10T13:10:00,pkn,1.20
2022-06-10T13:11:00,pkn,1.20
2022-06-10T13:13:00,pkn,1.20
2022-06-10T13:15:00,pkn,1.20
2022-06-10T13:16:00,pkn,1.20
2022-06-10T13:18:00,pkn,1.20
2022-06-10T13:21:00,pkn,1.20
2022-06-10T13:25:00,pkn,1.20
2022-06-10T13:27:00,pkn,1.20
2022-06-10T13:30:00,pkn,1.20
2022-06-10T13:32:00,pkn,1.20
2022-06-10T13:34:00,pkn,1.20
2022-06-10T13:37:00,pkn,1.20
2022-06-10T13:39:00,pkn,1.20
2022-06-10T13:41:00,pkn,1.20
2022-06-10T13:45:00,pkn,1.20
2022-06-10T13:47:00,pkn,1.20
2022-06-10T13:49:00,pkn,1.20
2022-06-10T13:51:00,pkn,2.40
2022-06-10T13:53:00,pkn,8.40
2022-06-10T13:55:00,pkn,9.60
2022-06-10T13:57:00,pkn,9.60
2022-06-10T13:59:00,pkn,2.40
2022-06-10T14:02:00,pkn,1.20
2022-06-10T14:04:00,pkn,1.20
2022-06-10T14:09:00,pkn,1.20
2022-06-10T14:11:00,pkn,1.20
2022-06-10T14:15:00,pkn,1.20
2022-06-10T14:18:00,pkn,1.20
2022-06-10T14:22:00,pkn,1.20
2022-06-10T14:25:00,pkn,1.20
2022-06-10T14:28:00,pkn,1.20
2022-06-10T14:31:00,pkn,1.20
2022-06-10T14:35:00,pkn,1.20
2022-06-10T14:39:00,pkn,1.20
2022-06-10T14:42:00,pkn,1.20
2022-06-10T14:45:00,pkn,1.20
2022-06-10T14:49:00,pkn,1.20
2022-06-10T14:52:00,pkn,1.20
2022-06-10T14:55:00,pkn,1.20
2022-06-10T14:59:00,pkn,1.20
2022-06-10T15:02:00,pkn,1.20
2022-06-10T15:06:00,pkn,1.20
2022-06-10T15:10:00,pkn,1.20
2022-06-10T15:12:00,pkn,1.20
2022-06-10T15:17:00,pkn,1.20
2022-06-10T15:20:00,pkn,1.20
2022-06-10T15:22:00,pkn,1.20
2022-06-10T15:24:00,pkn,1.20
2022-06-10T15:26:00,pkn,8.40
2022-06-10T15:28:00,pkn,9.60
2022-06-10T15:30:00,pkn,9.60
2022-06-10T15:32:00,pkn,6.00
2022-06-10T15:34:00,pkn,1.20
2022-06-10T15:38:00,pkn,1.20
2022-06-10T15:39:00,pkn,1.20
2022-06-10T15:44:00,pkn,1.20
2022-06-10T15:46:00,pkn,1.20
2022-06-10T15:50:00,pkn,1.20
2022-06-10T15:53:00,pkn,1.20
2022-06-10T15:56:00,pkn,1.20
2022-06-10T16:01:00,pkn,1.20
2022-06-10T16:03:00,pkn,1.20
2022-06-10T16:08:00,pkn,1.20
2022-06-10T16:10:00,pkn,1.20
2022-06-10T16:14:00,pkn,1.20
2022-06-10T16:18:00,pkn,1.20
2022-06-10T16:20:00,pkn,1.20
2022-06-10T16:24:00,pkn,1.20
2022-06-10T16:27:00,pkn,1.20
2022-06-10T16:30:00,pkn,1.20
2022-06-10T16:35:00,pkn,1.20
2022-06-10T16:38:00,pkn,1.20
2022-06-10T16:41:00,pkn,1.20
2022-06-10T16:45:00,pkn,1.20
2022-06-10T16:48:00,pkn,1.20
2022-06-10T16:52:00,pkn,1.20
2022-06-10T16:54:00,pkn,1.20
2022-06-10T16:58:00,pkn,1.20
2022-06-10T17:00:00,pkn,1.20
2022-06-10T17:02:00,pkn,1.20
2022-06-10T17:03:00,pkn,1.20
2022-06-10T17:07:00,pkn,1.20
2022-06-10T17:08:00,pkn,1.20
2022-06-10T17:10:00,pkn,1.20
2022-06-10T17:14:00,pkn,1.20
2022-06-10T17:16:00,pkn,1.20
2022-06-10T17:19:00,pkn,1.20
2022-06-10T17:22:00,pkn,1.20
2022-06-10T17:26:00,pkn,1.20
2022-06-10T17:28:00,pkn,1.20
2022-06-10T17:32:00,pkn,1.20
2022-06-10T17:36:00,pkn,1.20
2022-06-10T17:39:00,pkn,1.20
2022-06-10T17:43:00,pkn,1.20
2022-06-10T17:46:00,pkn,1.20
2022-06-10T17:49:00,pkn,1.20
2022-06-10T17:53:00,pkn,1.20
2022-06-10T17:55:00,pkn,4.80
2022-06-10T17:57:00,pkn,7.20
2022-06-10T17:59:00,pkn,9.60
2022-06-10T18:01:00,pkn,8.40
2022-06-10T18:02:00,pkn,6.00
2022-06-10T18:04:00,pkn,1.20
2022-06-10T18:06:00,pkn,1.20
2022-06-10T18:10:00,pkn,1.20
2022-06-10T18:12:00,pkn,1.20
2022-06-10T18:17:00,pkn,1.20
2022-06-10T18:20:00,pkn,1.20
2022-06-10T18:23:00,pkn,1.20
2022-06-10T18:27:00,pkn,1.20
2022-06-10T18:29:00,pkn,1.20
2022-06-10T18:34:00,pkn,1.20
2022-06-10T18:36:00,pkn,1.20
2022-06-10T18:38:00,pkn,1.20
2022-06-10T18:40:00,pkn,1.20
2022-06-10T18:44:00,pkn,1.20
2022-06-10T18:46:00,pkn,1.20
2022-06-10T18:48:00,pkn,1.20
2022-06-10T18:52:00,pkn,1.20
2022-06-10T18:54:00,pkn,1.20
2022-06-10T18:59:00,pkn,1.20
2022-06-10T19:01:00,pkn,1.20
2022-06-10T19:03:00,pkn,1.20
2022-06-10T19:07:00,pkn,1.20
2022-06-10T19:12:00,pkn,1.20
2022-06-10T19:15:00,pkn,1.20
2022-06-10T19:17:00,pkn,1.20
2022-06-10T19:21:00,pkn,1.20
2022-06-10T19:25:00,pkn,1.20
2022-06-10T19:27:00,pkn,1.20
2022-06-10T19:31:00,pkn,1.20
2022-06-10T19:35:00,pkn,1.20
2022-06-10T19:37:00,pkn,1.20
2022-06-10T19:41:00,pkn,1.20
2022-06-10T19:44:00,pkn,1.20
2022-06-10T19:48:00,pkn,1.20
2022-06-10T19:52:00,pkn,1.20
2022-06-10T19:54:00,pkn,1.20
2022-06-10T19:58:00,pkn,1.20
2022-06-10T20:02:00,pkn,1.20
2022-06-10T20:04:00,pkn,1.20
2022-06-10T20:08:00,pkn,1.20
2022-06-10T20:10:00,pkn,1.20
2022-06-10T20:14:00,pkn,1.20
2022-06-10T20:16:00,pkn,1.20
2022-06-10T20:18:00,pkn,1.20
2022-06-10T20:22:00,pkn,1.20
2022-06-10T20:24:00,pkn,1.20
2022-06-10T20:26:00,pkn,1.20
2022-06-10T20:30:00,pkn,1.20
2022-06-10T20:34:00,pkn,1.20
2022-06-10T20:37:00,pkn,1.20
2022-06-10T20:39:00,pkn,1.20
2022-06-10T20:44:00,pkn,1.20
2022-06-10T20:46:00,pkn,1.20
2022-06-10T20:50:00,pkn,1.20
2022-06-10T20:52:00,pkn,4.80
2022-06-10T20:54:00,pkn,8.40
2022-06-10T20:56:00,pkn,9.60
2022-06-10T20:58:00,pkn,6.00
2022-06-10T21:02:00,pkn,1.20
2022-06-10T21:04:00,pkn,1.20
2022-06-10T21:08:00,pkn,1.20
2022-06-10T21:12:00,pkn,1.20
2022-06-10T21:14:00,pkn,1.20
2022-06-10T21:17:00,pkn,1.20
2022-06-10T21:22:00,pkn,1.20
2022-06-10T21:25:00,pkn,1.20
2022-06-10T21:27:00,pkn,1.20
2022-06-10T21:31:00,pkn,1.20
2022-06-10T21:35:00,pkn,1.20
2022-06-10T21:37:00,pkn,1.20
2022-06-10T21:41:00,pkn,1.20
2022-06-10T21:43:00,pkn,1.20
2022-06-10T21:47:00,pkn,1.20
2022-06-10T21:49:00,pkn,1.20
2022-06-10T21:52:00,pkn,1.20
2022-06-10T21:54:00,pkn,1.20
2022-06-10T21:56:00,pkn,1.20
2022-06-10T22:00:00,pkn,1.20
2022-06-10T22:01:00,pkn,1.20
2022-06-10T22:05:00,pkn,1.20
2022-06-10T22:07:00,pkn,1.20
2022-06-10T22:11:00,pkn,1.20
2022-06-10T22:15:00,pkn,1.20
2022-06-10T22:18:00,pkn,1.20
2022-06-10T22:20:00,pkn,1.20
2022-06-10T22:24:00,pkn,1.20
2022-06-10T22:27:00,pkn,1.20
2022-06-10T22:31:00,pkn,1.20
2022-06-10T22:33:00,pkn,1.20
2022-06-10T22:37:00,pkn,1.20
2022-06-10T22:41:00,pkn,1.20
2022-06-10T22:43:00,pkn,1.20
2022-06-10T22:45:00,pkn,1.20
2022-06-10T22:49:00,pkn,1.20
2022-06-10T22:52:00,pkn,1.20
2022-06-10T22:55:00,pkn,1.20
2022-06-10T22:58:00,pkn,1.20
2022-06-10T23:04:00,pkn,1.20
2022-06-10T23:06:00,pkn,1.20
2022-06-10T23:08:00,pkn,1.20
2022-06-10T23:12:00,pkn,1.20
2022-06-10T23:16:00,pkn,1.20
2022-06-10T23:18:00,pkn,1.20
2022-06-10T23:22:00,pkn,1.20
2022-06-10T23:24:00,pkn,1.20
2022-06-10T23:26:00,pkn,1.20
2022-06-10T23:28:00,pkn,1.20
2022-06-10T23:32:00,pkn,1.20
2022-06-10T23:34:00,pkn,1.20
2022-06-10T23:36:00,pkn,1.20
2022-06-10T23:40:00,pkn,1.20
2022-06-10T23:42:00,pkn,1.20
2022-06-10T23:45:00,pkn,1.20
2022-06-10T23:48:00,pkn,1.20
2022-06-10T23:53:00,pkn,1.20
2022-06-10T23:55:00,pkn,1.20
2022-06-10T23:58:00,pkn,1.20
