#datetime,building,power
2022-06-03T00:00:00,kyn,72.00
2022-06-03T00:02:00,kyn,72.00
2022-06-03T00:03:00,kyn,36.01
2022-06-03T00:04:00,kyn,83.99
2022-06-03T00:07:00,kyn,60.00
2022-06-03T00:08:00,kyn,36.01
2022-06-03T00:10:00,kyn,72.00
2022-06-03T00:12:00,kyn,72.00
2022-06-03T00:14:00,kyn,72.00
2022-06-03T00:15:00,kyn,36.01
2022-06-03T00:17:00,kyn,108.00
2022-06-03T00:20:00,kyn,72.00
2022-06-03T00:21:00,kyn,35.99
2022-06-03T00:23:00,kyn,84.01
2022-06-03T00:25:00,kyn,72.00
2022-06-03T00:27:00,kyn,72.00
2022-06-03T00:28:00,kyn,72.00
2022-06-03T00:31:00,kyn,72.01
2022-06-03T00:32:00,kyn,23.99
2022-06-03T00:33:00,kyn,23.99
2022-06-03T00:35:00,kyn,48.00
2022-06-03T00:37:00,kyn,36.01
2022-06-03T00:39:00,kyn,35.99
2022-06-03T00:40:00,kyn,36.01
2022-06-03T00:43:00,kyn,36.01
2022-06-03T00:44:00,kyn,23.99
2022-06-03T00:46:00,kyn,36.01
2022-06-03T00:48:00,kyn,35.99
2022-06-03T00:49:00,kyn,12.00
2022-06-03T00:51:00,kyn,24.01
2022-06-03T00:53:00,kyn,35.99
2022-06-03T00:54:00,kyn,12.01
2022-06-03T00:56:00,kyn,35.99
2022-06-03T00:58:00,kyn,36.01
2022-06-03T00:59:00,kyn,12.00
2022-06-03T01:00:00,kyn,23.99
2022-06-03T01:02:00,kyn,36.01
2022-06-03T01:03:00,kyn,36.01
2022-06-03T01:05:00,kyn,23.99
2022-06-03T01:07:00,kyn,23.99
2022-06-03T01:09:00,kyn,36.01
2022-06-03T01:11:00,kyn,23.99
2022-06-03T01:13:00,kyn,36.01
2022-06-03T01:15:00,kyn,36.01
2022-06-03T01:17:00,kyn,35.99
2022-06-03T01:19:00,kyn,24.01
2022-06-03T01:20:00,kyn,35.99
2022-06-03T01:23:00,kyn,36.01
2022-06-03T01:25:00,kyn,48.00
2022-06-03T01:27:00,kyn,35.99
2022-06-03T01:29:00,kyn,36.01
2022-06-03T01:30:00,kyn,35.99
2022-06-03T01:32:00,kyn,24.01
2022-06-03T01:34:00,kyn,35.99
2022-06-03T01:36:00,kyn,48.00
2022-06-03T01:38:00,kyn,60.00
2022-06-03T01:39:00,kyn,60.00
2022-06-03T01:42:00,kyn,72.00
2022-06-03T01:43:00,kyn,60.00
2022-06-03T01:45:00,kyn,36.01
2022-06-03T01:47:00,kyn,60.00
2022-06-03T01:48:00,kyn,36.01
2022-06-03T01:50:00,kyn,60.00
2022-06-03T01:52:00,kyn,95.99
2022-06-03T01:55:00,kyn,60.00
2022-06-03T01:56:00,kyn,24.01
2022-06-03T01:58:00,kyn,60.00
2022-06-03T02:00:00,kyn,60.00
2022-06-03T02:01:00,kyn,35.99
2022-06-03T02:03:00,kyn,48.00
2022-06-03T02:05:00,kyn,60.00
2022-06-03T02:06:00,kyn,23.99
2022-06-03T02:07:00,kyn,24.01
2022-06-03T02:09:00,kyn,60.00
2022-06-03T02:10:00,kyn,23.99
2022-06-03T02:12:00,kyn,60.00
2022-06-03T02:14:00,kyn,48.00
2022-06-03T02:16:00,kyn,72.00
2022-06-03T02:18:00,kyn,72.00
2022-06-03T02:20:00,kyn,60.00
2022-06-03T02:22:00,kyn,48.00
2022-06-03T02:24:00,kyn,60.00
2022-06-03T02:26:00,kyn,48.00
2022-06-03T02:28:00,kyn,60.00
2022-06-03T02:30:00,kyn,23.99
2022-06-03T02:31:00,kyn,24.01
2022-06-03T02:33:00,kyn,35.99
2022-06-03T02:34:00,kyn,12.01
2022-06-03T02:36:00,kyn,35.99
2022-06-03T02:37:00,kyn,12.00
2022-06-03T02:39:00,kyn,48.00
2022-06-03T02:41:00,kyn,36.01
2022-06-03T02:43:00,kyn,35.99
2022-06-03T02:45:00,kyn,36.01
2022-06-03T02:46:00,kyn,12.00
2022-06-03T02:47:00,kyn,24.01
2022-06-03T02:49:00,kyn,35.99
2022-06-03T02:51:00,kyn,36.01
2022-06-03T02:53:00,kyn,35.99
2022-06-03T02:55:00,kyn,36.01
2022-06-03T02:56:00,kyn,12.00
2022-06-03T02:58:00,kyn,48.00
2022-06-03T03:00:00,kyn,23.99
2022-06-03T03:02:00,kyn,36.01
2022-06-03T03:03:00,kyn,23.99
2022-06-03T03:05:00,kyn,36.01
2022-06-03T03:07:00,kyn,36.01
2022-06-03T03:09:00,kyn,23.99
2022-06-03T03:11:00,kyn,36.01
2022-06-03T03:13:00,kyn,47.99
2022-06-03T03:15:00,kyn,36.01
2022-06-03T03:17:00,kyn,48.00
2022-06-03T03:18:00,kyn,12.00
2022-06-03T03:19:00,kyn,23.99
2022-06-03T03:21:00,kyn,36.01
2022-06-03T03:23:00,kyn,36.01
2022-06-03T03:25:00,kyn,35.99
2022-06-03T03:27:00,kyn,48.00
2022-06-03T03:29:00,kyn,36.01
2022-06-03T03:31:00,kyn,35.99
2022-06-03T03:33:00,kyn,36.01
2022-06-03T03:34:00,kyn,23.99
2022-06-03T03:35:00,kyn,12.00
2022-06-03T03:37:00,kyn,36.01
2022-06-03T03:39:00,kyn,23.99
2022-06-03T03:41:00,kyn,36.01
2022-06-03T03:42:00,kyn,23.99
2022-06-03T03:44:00,kyn,36.01
2022-06-03T03:46:00,kyn,36.01
2022-06-03T03:47:00,kyn,12.00
2022-06-03T03:49:00,kyn,35.99
2022-06-03T03:50:00,kyn,24.01
2022-06-03T03:52:00,kyn,48.00
2022-06-03T03:54:00,kyn,35.99
2022-06-03T03:56:00,kyn,36.01
2022-06-03T03:57:00,kyn,23.99
2022-06-03T03:59:00,kyn,36.01
2022-06-03T04:00:00,kyn,12.00
2022-06-03T04:02:00,kyn,48.00
2022-06-03T04:04:00,kyn,35.99
2022-06-03T04:05:00,kyn,12.01
2022-06-03T04:06:00,kyn,23.99
2022-06-03T04:08:00,kyn,36.01
2022-06-03T04:09:00,kyn,23.99
2022-06-03T04:11:00,kyn,48.00
2022-06-03T04:12:00,kyn,48.00
2022-06-03T04:15:00,kyn,47.99
2022-06-03T04:17:00,kyn,48.00
2022-06-03T04:18:00,kyn,24.01
2022-06-03T04:20:00,kyn,35.99
2022-06-03T04:21:00,kyn,24.01
2022-06-03T04:23:00,kyn,35.99
2022-06-03T04:25:00,kyn,48.00
2022-06-03T04:26:00,kyn,12.00
2022-06-03T04:28:00,kyn,48.00
2022-06-03T04:29:00,kyn,48.00
2022-06-03T04:32:00,kyn,35.99
2022-06-03T04:34:00,kyn,48.00
2022-06-03T04:35:00,kyn,24.01
2022-06-03T04:37:00,kyn,47.99
2022-06-03T04:39:00,kyn,48.00
2022-06-03T04:40:00,kyn,24.01
2022-06-03T04:42:00,kyn,47.99
2022-06-03T04:43:00,kyn,24.01
2022-06-03T04:45:00,kyn,83.99
2022-06-03T04:47:00,kyn,72.00
2022-06-03T04:48:00,kyn,24.01
2022-06-03T04:50:00,kyn,60.00
2022-06-03T04:52:00,kyn,60.00
2022-06-03T04:54:00,kyn,60.00
2022-06-03T04:56:00,kyn,48.00
2022-06-03T04:57:00,kyn,60.00
2022-06-03T05:00:00,kyn,47.99
2022-06-03T05:01:00,kyn,36.01
2022-06-03T05:03:00,kyn,48.00
2022-06-03T05:04:00,kyn,48.00
2022-06-03T05:06:00,kyn,167.99
2022-06-03T05:07:00,kyn,156.01
2022-06-03T05:09:00,kyn,72.00
2022-06-03T05:10:00,kyn,84.01
2022-06-03T05:12:00,kyn,155.99
2022-06-03T05:14:00,kyn,144.01
2022-06-03T05:16:00,kyn,143.99
2022-06-03T05:17:00,kyn,72.00
2022-06-03T05:19:00,kyn,144.01
2022-06-03T05:20:00,kyn,72.00
2022-06-03T05:22:00,kyn,143.99
2022-06-03T05:24:00,kyn,144.01
2022-06-03T05:25:00,kyn,72.00
2022-06-03T05:27:00,kyn,143.99
2022-06-03T05:29:00,kyn,144.01
2022-06-03T05:31:00,kyn,215.99
2022-06-03T05:34:00,kyn,144.01
2022-06-03T05:36:00,kyn,143.99
2022-06-03T05:38:00,kyn,168.00
2022-06-03T05:40:00,kyn,155.99
2022-06-03T05:41:00,kyn,84.01
2022-06-03T05:43:00,kyn,155.99
2022-06-03T05:45:00,kyn,216.01
2022-06-03T05:48:00,kyn,143.99
2022-06-03T05:50:00,kyn,144.01
2022-06-03T05:52:00,kyn,132.00
2022-06-03T05:54:00,kyn,143.99
2022-06-03T05:56:00,kyn,144.01
2022-06-03T05:58:00,kyn,143.99
2022-06-03T05:59:00,kyn,72.00
2022-06-03T06:01:00,kyn,144.01
2022-06-03T06:03:00,kyn,143.99
2022-06-03T06:04:00,kyn,84.01
2022-06-03T06:05:00,kyn,72.00
2022-06-03T06:07:00,kyn,155.99
2022-06-03T06:09:00,kyn,144.01
2022-06-03T06:10:00,kyn,155.99
2022-06-03T06:12:00,kyn,156.01
2022-06-03T06:14:00,kyn,143.99
2022-06-03T06:17:00,kyn,156.01
2022-06-03T06:19:00,kyn,156.01
2022-06-03T06:21:00,kyn,155.99
2022-06-03T06:23:00,kyn,144.01
2022-06-03T06:24:00,kyn,72.00
2022-06-03T06:26:00,kyn,155.99
2022-06-03T06:27:00,kyn,72.01
2022-06-03T06:29:00,kyn,155.99
2022-06-03T06:31:00,kyn,168.00
2022-06-03T06:32:00,kyn,72.00
2022-06-03T06:34:00,kyn,168.00
2022-06-03T06:35:00,kyn,72.00
2022-06-03T06:36:00,kyn,72.00
2022-06-03T06:37:00,kyn,144.01
2022-06-03T06:39:00,kyn,143.99
2022-06-03T06:41:00,kyn,156.01
2022-06-03T06:43:00,kyn,143.99
2022-06-03T06:45:00,kyn,156.01
2022-06-03T06:46:00,kyn,72.00
2022-06-03T06:48:00,kyn,143.99
2022-06-03T06:49:00,kyn,72.00
2022-06-03T06:51:00,kyn,144.01
2022-06-03T06:53:00,kyn,155.99
2022-06-03T06:55:00,kyn,144.01
2022-06-03T06:57:00,kyn,155.99
2022-06-03T06:59:00,kyn,144.01
2022-06-03T07:01:00,kyn,143.99
2022-06-03T07:03:00,kyn,144.01
2022-06-03T07:05:00,kyn,155.99
2022-06-03T07:07:00,kyn,168.00
2022-06-03T07:09:00,kyn,156.01
2022-06-03T07:11:00,kyn,155.99
2022-06-03T07:13:00,kyn,144.01
2022-06-03T07:15:00,kyn,252.00
2022-06-03T07:17:00,kyn,72.00
2022-06-03T07:18:00,kyn,72.00
2022-06-03T07:20:00,kyn,144.01
2022-06-03T07:22:00,kyn,143.99
2022-06-03T07:24:00,kyn,156.01
2022-06-03T07:26:00,kyn,143.99
2022-06-03T07:28:00,kyn,143.99
2022-06-03T07:29:00,kyn,72.01
2022-06-03T07:31:00,kyn,155.99
2022-06-03T07:33:00,kyn,144.01
2022-06-03T07:35:00,kyn,155.99
2022-06-03T07:37:00,kyn,168.00
2022-06-03T07:39:00,kyn,168.00
2022-06-03T07:41:00,kyn,168.00
2022-06-03T07:43:00,kyn,155.99
2022-06-03T07:44:00,kyn,72.00
2022-06-03T07:46:00,kyn,156.01
2022-06-03T07:48:00,kyn,143.99
2022-06-03T07:49:00,kyn,60.00
2022-06-03T07:51:00,kyn,144.01
2022-06-03T07:53:00,kyn,143.99
2022-06-03T07:54:00,kyn,72.00
2022-06-03T07:55:00,kyn,144.01
2022-06-03T07:58:00,kyn,143.99
2022-06-03T08:00:00,kyn,144.01
2022-06-03T08:01:00,kyn,83.99
2022-06-03T08:03:00,kyn,156.01
2022-06-03T08:04:00,kyn,72.00
2022-06-03T08:06:00,kyn,155.99
2022-06-03T08:08:00,kyn,168.00
2022-06-03T08:10:00,kyn,168.00
2022-06-03T08:12:00,kyn,203.99
2022-06-03T08:15:00,kyn,156.01
2022-06-03T08:17:00,kyn,143.99
2022-06-03T08:18:00,kyn,72.01
2022-06-03T08:20:00,kyn,143.99
2022-06-03T08:21:00,kyn,72.00
2022-06-03T08:23:00,kyn,144.01
2022-06-03T08:24:00,kyn,72.00
2022-06-03T08:26:00,kyn,143.99
2022-06-03T08:27:00,kyn,72.00
2022-06-03T08:29:00,kyn,156.01
2022-06-03T08:30:00,kyn,72.00
2022-06-03T08:32:00,kyn,156.01
2022-06-03T08:34:00,kyn,155.99
2022-06-03T08:36:00,kyn,156.01
2022-06-03T08:37:00,kyn,60.00
2022-06-03T08:39:00,kyn,143.99
2022-06-03T08:41:00,kyn,144.01
2022-06-03T08:43:00,kyn,132.00
2022-06-03T08:45:00,kyn,143.99
2022-06-03T08:46:00,kyn,72.01
2022-06-03T08:48:00,kyn,132.00
2022-06-03T08:50:00,kyn,143.99
2022-06-03T08:52:00,kyn,156.01
2022-06-03T08:53:00,kyn,132.00
2022-06-03T08:56:00,kyn,143.99
2022-06-03T08:57:00,kyn,72.01
2022-06-03T08:59:00,kyn,167.99
2022-06-03T09:00:00,kyn,84.01
2022-06-03T09:01:00,kyn,155.99
2022-06-03T09:03:00,kyn,72.01
2022-06-03T09:05:00,kyn,167.99
2022-06-03T09:07:00,kyn,144.01
2022-06-03T09:09:00,kyn,143.99
2022-06-03T09:11:00,kyn,144.01
2022-06-03T09:13:00,kyn,143.99
2022-06-03T09:14:00,kyn,72.00
2022-06-03T09:15:00,kyn,132.00
2022-06-03T09:18:00,kyn,144.01
2022-06-03T09:19:00,kyn,60.00
2022-06-03T09:21:00,kyn,143.99
2022-06-03T09:23:00,kyn,132.00
2022-06-03T09:25:00,kyn,156.01
2022-06-03T09:26:00,kyn,72.00
2022-06-03T09:28:00,kyn,156.01
2022-06-03T09:30:00,kyn,155.99
2022-06-03T09:31:00,kyn,72.01
2022-06-03T09:33:00,kyn,155.99
2022-06-03T09:34:00,kyn,144.01
2022-06-03T09:37:00,kyn,132.00
2022-06-03T09:38:00,kyn,72.00
2022-06-03T09:40:00,kyn,132.00
2022-06-03T09:41:00,kyn,60.00
2022-06-03T09:43:00,kyn,144.01
2022-06-03T09:45:00,kyn,132.00
2022-06-03T09:47:00,kyn,155.99
2022-06-03T09:49:00,kyn,144.01
2022-06-03T09:50:00,kyn,155.99
2022-06-03T09:52:00,kyn,84.01
2022-06-03T09:54:00,kyn,168.00
2022-06-03T09:56:00,kyn,155.99
2022-06-03T09:57:00,kyn,84.01
2022-06-03T09:59:00,kyn,155.99
2022-06-03T10:01:00,kyn,156.01
2022-06-03T10:02:00,kyn,72.00
2022-06-03T10:04:00,kyn,132.00
2022-06-03T10:06:00,kyn,144.01
2022-06-03T10:08:00,kyn,143.99
2022-06-03T10:09:00,kyn,72.00
2022-06-03T10:10:00,kyn,72.00
2022-06-03T10:12:00,kyn,156.01
2022-06-03T10:13:00,kyn,156.01
2022-06-03T10:15:00,kyn,72.00
2022-06-03T10:17:00,kyn,155.99
2022-06-03T10:19:00,kyn,156.01
2022-06-03T10:21:00,kyn,228.00
2022-06-03T10:23:00,kyn,72.00
2022-06-03T10:25:00,kyn,168.00
2022-06-03T10:26:00,kyn,72.00
2022-06-03T10:27:00,kyn,72.00
2022-06-03T10:29:00,kyn,144.01
2022-06-03T10:31:00,kyn,132.00
2022-06-03T10:33:00,kyn,132.00
2022-06-03T10:34:00,kyn,72.00
2022-06-03T10:36:00,kyn,144.01
2022-06-03T10:38:00,kyn,155.99
2022-06-03T10:39:00,kyn,156.01
2022-06-03T10:42:00,kyn,155.99
2022-06-03T10:44:00,kyn,156.01
2022-06-03T10:46:00,kyn,156.01
2022-06-03T10:47:00,kyn,72.00
2022-06-03T10:49:00,kyn,155.99
2022-06-03T10:51:00,kyn,156.01
2022-06-03T10:53:00,kyn,143.99
2022-06-03T10:55:00,kyn,144.01
2022-06-03T10:56:00,kyn,132.00
2022-06-03T10:58:00,kyn,72.00
2022-06-03T10:59:00,kyn,72.00
2022-06-03T11:00:00,kyn,60.00
2022-06-03T11:02:00,kyn,132.01
2022-06-03T11:03:00,kyn,72.00
2022-06-03T11:05:00,kyn,168.00
2022-06-03T11:06:00,kyn,72.00
2022-06-03T11:08:00,kyn,155.99
2022-06-03T11:09:00,kyn,84.01
2022-06-03T11:11:00,kyn,155.99
2022-06-03T11:13:00,kyn,156.01
2022-06-03T11:14:00,kyn,72.00
2022-06-03T11:16:00,kyn,156.01
2022-06-03T11:18:00,kyn,143.99
2022-06-03T11:20:00,kyn,156.01
2022-06-03T11:22:00,kyn,155.99
2022-06-03T11:24:00,kyn,144.01
2022-06-03T11:26:00,kyn,132.00
2022-06-03T11:27:00,kyn,72.00
2022-06-03T11:29:00,kyn,144.01
2022-06-03T11:31:00,kyn,143.99
2022-06-03T11:32:00,kyn,83.99
2022-06-03T11:34:00,kyn,156.01
2022-06-03T11:36:00,kyn,156.01
2022-06-03T11:37:00,kyn,72.00
2022-06-03T11:39:00,kyn,155.99
2022-06-03T11:40:00,kyn,84.01
2022-06-03T11:42:00,kyn,155.99
2022-06-03T11:43:00,kyn,72.01
2022-06-03T11:45:00,kyn,155.99
2022-06-03T11:46:00,kyn,84.01
2022-06-03T11:47:00,kyn,72.00
2022-06-03T11:49:00,kyn,155.99
2022-06-03T11:51:00,kyn,168.00
2022-06-03T11:52:00,kyn,72.00
2022-06-03T11:53:00,kyn,84.01
2022-06-03T11:55:00,kyn,143.99
2022-06-03T11:57:00,kyn,132.00
2022-06-03T11:59:00,kyn,144.01
2022-06-03T12:01:00,kyn,155.99
2022-06-03T12:03:00,kyn,228.00
2022-06-03T12:06:00,kyn,168.00
2022-06-03T12:07:00,kyn,83.99
2022-06-03T12:09:00,kyn,156.01
2022-06-03T12:11:00,kyn,156.01
2022-06-03T12:12:00,kyn,83.99
2022-06-03T12:14:00,kyn,156.01
2022-06-03T12:16:00,kyn,155.99
2022-06-03T12:17:00,kyn,84.01
2022-06-03T12:19:00,kyn,155.99
2022-06-03T12:21:00,kyn,156.01
2022-06-03T12:23:00,kyn,155.99
2022-06-03T12:25:00,kyn,168.00
2022-06-03T12:27:00,kyn,144.01
2022-06-03T12:29:00,kyn,143.99
2022-06-03T12:30:00,kyn,72.00
2022-06-03T12:32:00,kyn,132.00
2022-06-03T12:33:00,kyn,84.01
2022-06-03T12:35:00,kyn,155.99
2022-06-03T12:37:00,kyn,168.00
2022-06-03T12:39:00,kyn,156.01
2022-06-03T12:40:00,kyn,83.99
2022-06-03T12:42:00,kyn,156.01
2022-06-03T12:44:00,kyn,155.99
2022-06-03T12:46:00,kyn,156.01
2022-06-03T12:48:00,kyn,156.01
2022-06-03T12:50:00,kyn,180.00
2022-06-03T12:52:00,kyn,155.99
2022-06-03T12:54:00,kyn,156.01
2022-06-03T12:56:00,kyn,155.99
2022-06-03T12:58:00,kyn,132.01
2022-06-03T12:59:00,kyn,72.00
2022-06-03T13:00:00,kyn,143.99
2022-06-03T13:03:00,kyn,144.01
2022-06-03T13:04:00,kyn,83.99
2022-06-03T13:06:00,kyn,156.01
2022-06-03T13:08:00,kyn,155.99
2022-06-03T13:10:00,kyn,168.00
2022-06-03T13:12:00,kyn,156.01
2022-06-03T13:14:00,kyn,155.99
2022-06-03T13:16:00,kyn,156.01
2022-06-03T13:17:00,kyn,72.00
2022-06-03T13:19:00,kyn,156.01
2022-06-03T13:21:00,kyn,155.99
2022-06-03T13:22:00,kyn,132.00
2022-06-03T13:25:00,kyn,144.01
2022-06-03T13:26:00,kyn,72.00
2022-06-03T13:28:00,kyn,132.00
2022-06-03T13:29:00,kyn,144.01
2022-06-03T13:32:00,kyn,155.99
2022-06-03T13:33:00,kyn,156.01
2022-06-03T13:36:00,kyn,155.99
2022-06-03T13:38:00,kyn,156.01
2022-06-03T13:39:00,kyn,83.99
2022-06-03T13:41:00,kyn,168.00
2022-06-03T13:43:00,kyn,156.01
2022-06-03T13:45:00,kyn,155.99
2022-06-03T13:46:00,kyn,84.01
2022-06-03T13:48:00,kyn,132.00
2022-06-03T13:50:00,kyn,143.99
2022-06-03T13:52:00,kyn,132.01
2022-06-03T13:53:00,kyn,72.00
2022-06-03T13:55:00,kyn,132.00
2022-06-03T13:57:00,kyn,143.99
2022-06-03T13:58:00,kyn,84.01
2022-06-03T14:00:00,kyn,155.99
2022-06-03T14:01:00,kyn,156.01
2022-06-03T14:03:00,kyn,72.00
2022-06-03T14:04:00,kyn,72.00
2022-06-03T14:06:00,kyn,156.01
2022-06-03T14:07:00,kyn,72.00
2022-06-03T14:09:00,kyn,156.01
2022-06-03T14:11:00,kyn,143.99
2022-06-03T14:12:00,kyn,84.01
2022-06-03T14:14:00,kyn,143.99
2022-06-03T14:15:00,kyn,72.00
2022-06-03T14:16:00,kyn,144.01
2022-06-03T14:18:00,kyn,72.00
2022-06-03T14:20:00,kyn,132.00
2022-06-03T14:21:00,kyn,72.00
2022-06-03T14:23:00,kyn,132.00
2022-06-03T14:25:00,kyn,156.01
2022-06-03T14:27:00,kyn,156.01
2022-06-03T14:29:00,kyn,155.99
2022-06-03T14:30:00,kyn,84.01
2022-06-03T14:31:00,kyn,72.00
2022-06-03T14:33:00,kyn,155.99
2022-06-03T14:35:00,kyn,156.01
2022-06-03T14:37:00,kyn,156.01
2022-06-03T14:39:00,kyn,143.99
2022-06-03T14:40:00,kyn,72.00
2022-06-03T14:42:00,kyn,156.01
2022-06-03T14:43:00,kyn,72.00
2022-06-03T14:45:00,kyn,143.99
2022-06-03T14:46:00,kyn,72.01
2022-06-03T14:47:00,kyn,72.00
2022-06-03T14:49:00,kyn,132.00
2022-06-03T14:51:00,kyn,132.00
2022-06-03T14:53:00,kyn,132.00
2022-06-03T14:55:00,kyn,156.01
2022-06-03T14:57:00,kyn,143.99
2022-06-03T14:59:00,kyn,156.01
2022-06-03T15:00:00,kyn,72.00
2022-06-03T15:02:00,kyn,144.01
2022-06-03T15:04:00,kyn,155.99
2022-06-03T15:05:00,kyn,156.01
2022-06-03T15:08:00,kyn,143.99
2022-06-03T15:10:00,kyn,168.00
2022-06-03T15:11:00,kyn,180.00
2022-06-03T15:14:00,kyn,156.01
2022-06-03T15:16:00,kyn,143.99
2022-06-03T15:17:00,kyn,143.99
2022-06-03T15:20:00,kyn,132.01
2022-06-03T15:22:00,kyn,143.99
2022-06-03T15:24:00,kyn,143.99
2022-06-03T15:26:00,kyn,156.01
2022-06-03T15:28:00,kyn,156.01
2022-06-03T15:29:00,kyn,72.00
2022-06-03T15:31:00,kyn,155.99
2022-06-03T15:33:00,kyn,156.01
2022-06-03T15:35:00,kyn,156.01
2022-06-03T15:37:00,kyn,155.99
2022-06-03T15:39:00,kyn,144.01
2022-06-03T15:41:00,kyn,155.99
2022-06-03T15:43:00,kyn,144.01
2022-06-03T15:44:00,kyn,72.00
2022-06-03T15:46:00,kyn,143.99
2022-06-03T15:48:00,kyn,144.01
2022-06-03T15:50:00,kyn,132.00
2022-06-03T15:51:00,kyn,83.99
2022-06-03T15:53:00,kyn,156.01
2022-06-03T15:55:00,kyn,155.99
2022-06-03T15:57:00,kyn,144.01
2022-06-03T15:59:00,kyn,155.99
2022-06-03T16:00:00,kyn,72.01
2022-06-03T16:02:00,kyn,155.99
2022-06-03T16:04:00,kyn,156.01
2022-06-03T16:06:00,kyn,155.99
2022-06-03T16:08:00,kyn,156.01
2022-06-03T16:10:00,kyn,156.01
2022-06-03T16:12:00,kyn,132.00
2022-06-03T16:14:00,kyn,143.99
2022-06-03T16:16:00,kyn,132.00
2022-06-03T16:17:00,kyn,72.01
2022-06-03T16:19:00,kyn,143.99
2022-06-03T16:20:00,kyn,72.00
2022-06-03T16:21:00,kyn,156.01
2022-06-03T16:23:00,kyn,72.00
2022-06-03T16:25:00,kyn,156.01
2022-06-03T16:27:00,kyn,143.99
2022-06-03T16:28:00,kyn,83.99
2022-06-03T16:30:00,kyn,156.01
2022-06-03T16:31:00,kyn,72.01
2022-06-03T16:32:00,kyn,167.99
2022-06-03T16:35:00,kyn,156.01
2022-06-03T16:37:00,kyn,156.01
2022-06-03T16:38:00,kyn,83.99
2022-06-03T16:40:00,kyn,143.99
2022-06-03T16:42:00,kyn,143.99
2022-06-03T16:43:00,kyn,72.01
2022-06-03T16:45:00,kyn,131.98
2022-06-03T16:46:00,kyn,72.01
2022-06-03T16:48:00,kyn,143.99
2022-06-03T16:50:00,kyn,168.02
2022-06-03T16:52:00,kyn,155.98
2022-06-03T16:54:00,kyn,156.01
2022-06-03T16:55:00,kyn,72.01
2022-06-03T16:56:00,kyn,167.99
2022-06-03T16:59:00,kyn,156.01
2022-06-03T17:01:00,kyn,156.01
2022-06-03T17:02:00,kyn,156.01
2022-06-03T17:05:00,kyn,155.98
2022-06-03T17:07:00,kyn,156.01
2022-06-03T17:08:00,kyn,60.00
2022-06-03T17:10:00,kyn,143.99
2022-06-03T17:11:00,kyn,72.01
2022-06-03T17:13:00,kyn,132.01
2022-06-03T17:14:00,kyn,71.98
2022-06-03T17:16:00,kyn,143.99
2022-06-03T17:17:00,kyn,72.01
2022-06-03T17:19:00,kyn,156.01
2022-06-03T17:21:00,kyn,143.99
2022-06-03T17:23:00,kyn,143.99
2022-06-03T17:24:00,kyn,83.99
2022-06-03T17:25:00,kyn,72.01
2022-06-03T17:27:00,kyn,156.01
2022-06-03T17:28:00,kyn,83.99
2022-06-03T17:30:00,kyn,143.99
2022-06-03T17:31:00,kyn,83.99
2022-06-03T17:33:00,kyn,144.02
2022-06-03T17:35:00,kyn,143.99
2022-06-03T17:37:00,kyn,156.01
2022-06-03T17:38:00,kyn,83.99
2022-06-03T17:40:00,kyn,131.98
2022-06-03T17:42:00,kyn,144.02
2022-06-03T17:44:00,kyn,143.99
2022-06-03T17:45:00,kyn,83.99
2022-06-03T17:47:00,kyn,156.01
2022-06-03T17:49:00,kyn,156.01
2022-06-03T17:51:00,kyn,155.98
2022-06-03T17:52:00,kyn,72.01
2022-06-03T17:54:00,kyn,156.01
2022-06-03T17:55:00,kyn,83.99
2022-06-03T17:56:00,kyn,72.01
2022-06-03T17:58:00,kyn,155.98
2022-06-03T18:00:00,kyn,156.01
2022-06-03T18:02:00,kyn,143.99
2022-06-03T18:03:00,kyn,132.01
2022-06-03T18:06:00,kyn,143.99
2022-06-03T18:08:00,kyn,143.99
2022-06-03T18:10:00,kyn,204.02
2022-06-03T18:13:00,kyn,167.99
2022-06-03T18:15:00,kyn,156.01
2022-06-03T18:17:00,kyn,167.99
2022-06-03T18:19:00,kyn,156.01
2022-06-03T18:20:00,kyn,83.99
2022-06-03T18:22:00,kyn,168.02
2022-06-03T18:24:00,kyn,155.98
2022-06-03T18:26:00,kyn,156.01
2022-06-03T18:28:00,kyn,143.99
2022-06-03T18:30:00,kyn,144.02
2022-06-03T18:32:00,kyn,143.99
2022-06-03T18:34:00,kyn,143.99
2022-06-03T18:35:00,kyn,60.00
2022-06-03T18:36:00,kyn,72.01
2022-06-03T18:38:00,kyn,155.98
2022-06-03T18:39:00,kyn,84.02
2022-06-03T18:40:00,kyn,71.98
2022-06-03T18:42:00,kyn,168.02
2022-06-03T18:44:00,kyn,143.99
2022-06-03T18:46:00,kyn,156.01
2022-06-03T18:48:00,kyn,155.98
2022-06-03T18:50:00,kyn,156.01
2022-06-03T18:51:00,kyn,72.01
2022-06-03T18:53:00,kyn,143.99
2022-06-03T18:55:00,kyn,143.99
2022-06-03T18:56:00,kyn,72.01
2022-06-03T18:58:00,kyn,216.01
2022-06-03T19:00:00,kyn,143.99
2022-06-03T19:02:00,kyn,156.01
2022-06-03T19:05:00,kyn,155.98
2022-06-03T19:06:00,kyn,156.01
2022-06-03T19:09:00,kyn,156.01
2022-06-03T19:10:00,kyn,72.01
2022-06-03T19:12:00,kyn,155.98
2022-06-03T19:14:00,kyn,156.01
2022-06-03T19:16:00,kyn,156.01
2022-06-03T19:17:00,kyn,143.99
2022-06-03T19:20:00,kyn,132.01
2022-06-03T19:22:00,kyn,143.99
