#datetime,building,power
2022-08-20T00:01:00,pkn,1.20
2022-08-20T00:03:00,pkn,1.20
2022-08-20T00:05:00,pkn,1.20
2022-08-20T00:07:00,pkn,1.20
2022-08-20T00:09:00,pkn,1.20
2022-08-20T00:10:00,pkn,1.20
2022-08-20T00:12:00,pkn,1.20
2022-08-20T00:14:00,pkn,1.20
2022-08-20T00:16:00,pkn,1.20
2022-08-20T00:18:00,pkn,2.40
2022-08-20T00:20:00,pkn,1.20
2022-08-20T00:23:00,pkn,2.40
2022-08-20T00:26:00,pkn,2.40
2022-08-20T00:29:00,pkn,1.20
2022-08-20T00:30:00,pkn,1.20
2022-08-20T00:32:00,pkn,1.20
2022-08-20T00:33:00,pkn,1.20
2022-08-20T00:35:00,pkn,1.20
2022-08-20T00:37:00,pkn,1.20
2022-08-20T00:38:00,pkn,1.20
2022-08-20T00:40:00,pkn,1.20
2022-08-20T00:41:00,pkn,1.20
2022-08-20T00:42:00,pkn,1.20
2022-08-20T00:43:00,pkn,1.20
2022-08-20T00:44:00,pkn,6.00
2022-08-20T00:46:00,pkn,8.40
2022-08-20T00:48:00,pkn,9.60
2022-08-20T00:50:00,pkn,9.60
2022-08-20T00:52:00,pkn,3.60
2022-08-20T00:53:00,pkn,1.20
2022-08-20T00:55:00,pkn,1.20
2022-08-20T00:58:00,pkn,1.20
2022-08-20T01:00:00,pkn,1.20
2022-08-20T01:02:00,pkn,1.20
2022-08-20T01:04:00,pkn,2.40
2022-08-20T01:07:00,pkn,1.20
2022-08-20T01:08:00,pkn,1.20
2022-08-20T01:10:00,pkn,1.20
2022-08-20T01:12:00,pkn,1.20
2022-08-20T01:14:00,pkn,1.20
2022-08-20T01:16:00,pkn,1.20
2022-08-20T01:18:00,pkn,1.20
2022-08-20T01:21:00,pkn,1.20
2022-08-20T01:22:00,pkn,1.20
2022-08-20T01:25:00,pkn,2.40
2022-08-20T01:27:00,pkn,1.20
2022-08-20T01:29:00,pkn,1.20
2022-08-20T01:31:00,pkn,1.20
2022-08-20T01:33:00,pkn,1.20
2022-08-20T01:35:00,pkn,1.20
2022-08-20T01:37:00,pkn,1.20
2022-08-20T01:40:00,pkn,1.20
2022-08-20T01:41:00,pkn,1.20
2022-08-20T01:44:00,pkn,1.20
2022-08-20T01:46:00,pkn,2.40
2022-08-20T01:49:00,pkn,1.20
2022-08-20T01:51:00,pkn,2.40
2022-08-20T01:53:00,pkn,1.20
2022-08-20T01:55:00,pkn,1.20
2022-08-20T01:56:00,pkn,1.20
2022-08-20T01:58:00,pkn,1.20
2022-08-20T02:01:00,pkn,2.40
2022-08-20T02:03:00,pkn,1.20
2022-08-20T02:06:00,pkn,2.40
2022-08-20T02:09:00,pkn,1.20
2022-08-20T02:11:00,pkn,1.20
2022-08-20T02:12:00,pkn,1.20
2022-08-20T02:14:00,pkn,1.20
2022-08-20T02:16:00,pkn,1.20
2022-08-20T02:18:00,pkn,1.20
2022-08-20T02:20:00,pkn,7.20
2022-08-20T02:21:00,pkn,3.60
2022-08-20T02:23:00,pkn,10.80
2022-08-20T02:25:00,pkn,9.60
2022-08-20T02:27:00,pkn,6.00
2022-08-20T02:29:00,pkn,1.20
2022-08-20T02:31:00,pkn,1.20
2022-08-20T02:34:00,pkn,1.20
2022-08-20T02:36:00,pkn,1.20
2022-08-20T02:37:00,pkn,1.20
2022-08-20T02:39:00,pkn,1.20
2022-08-20T02:40:00,pkn,1.20
2022-08-20T02:42:00,pkn,1.20
2022-08-20T02:43:00,pkn,1.20
2022-08-20T02:46:00,pkn,1.20
2022-08-20T02:48:00,pkn,1.20
2022-08-20T02:49:00,pkn,1.20
2022-08-20T02:52:00,pkn,1.20
2022-08-20T02:55:00,pkn,1.20
2022-08-20T02:57:00,pkn,1.20
2022-08-20T02:59:00,pkn,1.20
2022-08-20T03:01:00,pkn,1.20
2022-08-20T03:02:00,pkn,1.20
2022-08-20T03:05:00,pkn,1.20
2022-08-20T03:06:00,pkn,1.20
2022-08-20T03:08:00,pkn,1.20
2022-08-20T03:10:00,pkn,1.20
2022-08-20T03:12:00,pkn,1.20
2022-08-20T03:13:00,pkn,1.20
2022-08-20T03:15:00,pkn,1.20
2022-08-20T03:17:00,pkn,1.20
2022-08-20T03:19:00,pkn,1.20
2022-08-20T03:21:00,pkn,1.20
2022-08-20T03:23:00,pkn,1.20
2022-08-20T03:25:00,pkn,1.20
2022-08-20T03:27:00,pkn,1.20
2022-08-20T03:29:00,pkn,1.20
2022-08-20T03:30:00,pkn,1.20
2022-08-20T03:32:00,pkn,1.20
2022-08-20T03:34:00,pkn,1.20
2022-08-20T03:36:00,pkn,1.20
2022-08-20T03:38:00,pkn,1.20
2022-08-20T03:40:00,pkn,1.20
2022-08-20T03:42:00,pkn,1.20
2022-08-20T03:44:00,pkn,1.20
2022-08-20T03:46:00,pkn,1.20
2022-08-20T03:50:00,pkn,1.20
2022-08-20T03:52:00,pkn,1.20
2022-08-20T03:54:00,pkn,1.20
2022-08-20T03:55:00,pkn,1.20
2022-08-20T03:57:00,pkn,1.20
2022-08-20T03:59:00,pkn,1.20
2022-08-20T04:01:00,pkn,1.20
2022-08-20T04:03:00,pkn,1.20
2022-08-20T04:05:00,pkn,1.20
2022-08-20T04:07:00,pkn,1.20
2022-08-20T04:09:00,pkn,1.20
2022-08-20T04:11:00,pkn,1.20
2022-08-20T04:13:00,pkn,1.20
2022-08-20T04:16:00,pkn,1.20
2022-08-20T04:18:00,pkn,1.20
2022-08-20T04:20:00,pkn,1.20
2022-08-20T04:22:00,pkn,1.20
2022-08-20T04:25:00,pkn,1.20
2022-08-20T04:27:00,pkn,1.20
2022-08-20T04:29:00,pkn,1.20
2022-08-20T04:31:00,pkn,1.20
2022-08-20T04:33:00,pkn,1.20
2022-08-20T04:34:00,pkn,1.20
2022-08-20T04:37:00,pkn,1.20
2022-08-20T04:38:00,pkn,1.20
2022-08-20T04:40:00,pkn,1.20
2022-08-20T04:43:00,pkn,4.80
2022-08-20T04:45:00,pkn,9.60
2022-08-20T04:47:00,pkn,9.60
2022-08-20T04:49:00,pkn,9.60
2022-08-20T04:51:00,pkn,3.60
2022-08-20T04:53:00,pkn,1.20
2022-08-20T04:55:00,pkn,2.40
2022-08-20T04:56:00,pkn,1.20
2022-08-20T04:58:00,pkn,1.20
2022-08-20T05:00:00,pkn,2.40
2022-08-20T05:02:00,pkn,1.20
2022-08-20T05:04:00,pkn,1.20
2022-08-20T05:06:00,pkn,1.20
2022-08-20T05:07:00,pkn,1.20
2022-08-20T05:10:00,pkn,1.20
2022-08-20T05:11:00,pkn,1.20
2022-08-20T05:13:00,pkn,1.20
2022-08-20T05:15:00,pkn,1.20
2022-08-20T05:17:00,pkn,1.20
2022-08-20T05:18:00,pkn,1.20
2022-08-20T05:20:00,pkn,1.20
2022-08-20T05:22:00,pkn,1.20
2022-08-20T05:24:00,pkn,1.20
2022-08-20T05:25:00,pkn,1.20
2022-08-20T05:28:00,pkn,2.40
2022-08-20T05:30:00,pkn,1.20
2022-08-20T05:33:00,pkn,1.20
2022-08-20T05:35:00,pkn,1.20
2022-08-20T05:37:00,pkn,2.40
2022-08-20T05:40:00,pkn,1.20
2022-08-20T05:41:00,pkn,1.20
2022-08-20T05:43:00,pkn,1.20
2022-08-20T05:45:00,pkn,1.20
2022-08-20T05:47:00,pkn,1.20
2022-08-20T05:49:00,pkn,1.20
2022-08-20T05:51:00,pkn,1.20
2022-08-20T05:53:00,pkn,1.20
2022-08-20T05:55:00,pkn,1.20
2022-08-20T05:57:00,pkn,1.20
2022-08-20T05:59:00,pkn,1.20
2022-08-20T06:01:00,pkn,1.20
2022-08-20T06:03:00,pkn,1.20
2022-08-20T06:06:00,pkn,1.20
2022-08-20T06:08:00,pkn,1.20
2022-08-20T06:10:00,pkn,1.20
2022-08-20T06:12:00,pkn,1.20
2022-08-20T06:14:00,pkn,1.20
2022-08-20T06:17:00,pkn,1.20
2022-08-20T06:19:00,pkn,1.20
2022-08-20T06:20:00,pkn,1.20
2022-08-20T06:22:00,pkn,1.20
2022-08-20T06:25:00,pkn,1.20
2022-08-20T06:27:00,pkn,1.20
2022-08-20T06:30:00,pkn,1.20
2022-08-20T06:32:00,pkn,1.20
2022-08-20T06:33:00,pkn,1.20
2022-08-20T06:35:00,pkn,1.20
2022-08-20T06:37:00,pkn,1.20
2022-08-20T06:39:00,pkn,1.20
2022-08-20T06:43:00,pkn,1.20
2022-08-20T06:44:00,pkn,1.20
2022-08-20T06:46:00,pkn,1.20
2022-08-20T06:48:00,pkn,1.20
2022-08-20T06:50:00,pkn,1.20
2022-08-20T06:53:00,pkn,1.20
2022-08-20T06:55:00,pkn,1.20
2022-08-20T06:58:00,pkn,1.20
2022-08-20T07:00:00,pkn,1.20
2022-08-20T07:02:00,pkn,1.20
2022-08-20T07:04:00,pkn,1.20
2022-08-20T07:05:00,pkn,1.20
2022-08-20T07:07:00,pkn,1.20
2022-08-20T07:10:00,pkn,1.20
2022-08-20T07:12:00,pkn,1.20
2022-08-20T07:15:00,pkn,1.20
2022-08-20T07:17:00,pkn,1.20
2022-08-20T07:19:00,pkn,1.20
2022-08-20T07:20:00,pkn,1.20
2022-08-20T07:22:00,pkn,1.20
2022-08-20T07:24:00,pkn,1.20
2022-08-20T07:27:00,pkn,4.80
2022-08-20T07:28:00,pkn,3.60
2022-08-20T07:30:00,pkn,9.60
2022-08-20T07:32:00,pkn,9.60
2022-08-20T07:34:00,pkn,9.60
2022-08-20T07:36:00,pkn,8.40
2022-08-20T07:37:00,pkn,4.80
2022-08-20T07:39:00,pkn,9.60
2022-08-20T07:41:00,pkn,8.40
2022-08-20T07:43:00,pkn,9.60
2022-08-20T07:44:00,pkn,3.60
2022-08-20T07:46:00,pkn,9.60
2022-08-20T07:48:00,pkn,3.60
2022-08-20T07:52:00,pkn,1.20
2022-08-20T07:55:00,pkn,1.20
2022-08-20T07:57:00,pkn,1.20
2022-08-20T08:00:00,pkn,1.20
2022-08-20T08:04:00,pkn,1.20
2022-08-20T08:08:00,pkn,1.20
2022-08-20T08:10:00,pkn,1.20
2022-08-20T08:14:00,pkn,1.20
2022-08-20T08:16:00,pkn,2.40
2022-08-20T08:18:00,pkn,8.40
2022-08-20T08:19:00,pkn,4.80
2022-08-20T08:20:00,pkn,1.20
2022-08-20T08:21:00,pkn,8.40
2022-08-20T08:23:00,pkn,9.60
2022-08-20T08:25:00,pkn,4.80
2022-08-20T08:26:00,pkn,1.20
2022-08-20T08:29:00,pkn,1.20
2022-08-20T08:33:00,pkn,1.20
2022-08-20T08:36:00,pkn,1.20
2022-08-20T08:38:00,pkn,1.20
2022-08-20T08:42:00,pkn,1.20
2022-08-20T08:46:00,pkn,1.20
2022-08-20T08:48:00,pkn,1.20
2022-08-20T08:52:00,pkn,1.20
2022-08-20T08:54:00,pkn,1.20
2022-08-20T08:58:00,pkn,1.20
2022-08-20T09:02:00,pkn,1.20
2022-08-20T09:05:00,pkn,1.20
2022-08-20T09:08:00,pkn,1.20
2022-08-20T09:10:00,pkn,1.20
2022-08-20T09:12:00,pkn,1.20
2022-08-20T09:14:00,pkn,1.20
2022-08-20T09:15:00,pkn,3.60
2022-08-20T09:17:00,pkn,9.60
2022-08-20T09:19:00,pkn,9.60
2022-08-20T09:21:00,pkn,8.40
2022-08-20T09:23:00,pkn,2.40
2022-08-20T09:26:00,pkn,1.20
2022-08-20T09:27:00,pkn,1.20
2022-08-20T09:30:00,pkn,1.20
2022-08-20T09:34:00,pkn,1.20
2022-08-20T09:38:00,pkn,1.20
2022-08-20T09:40:00,pkn,1.20
2022-08-20T09:44:00,pkn,1.20
2022-08-20T09:46:00,pkn,1.20
2022-08-20T09:49:00,pkn,1.20
2022-08-20T09:52:00,pkn,1.20
2022-08-20T09:56:00,pkn,1.20
2022-08-20T10:00:00,pkn,1.20
2022-08-20T10:02:00,pkn,1.20
2022-08-20T10:06:00,pkn,1.20
2022-08-20T10:08:00,pkn,1.20
2022-08-20T10:12:00,pkn,1.20
2022-08-20T10:16:00,pkn,1.20
2022-08-20T10:18:00,pkn,1.20
2022-08-20T10:21:00,pkn,1.20
2022-08-20T10:24:00,pkn,1.20
2022-08-20T10:27:00,pkn,1.20
2022-08-20T10:31:00,pkn,1.20
2022-08-20T10:34:00,pkn,1.20
2022-08-20T10:37:00,pkn,1.20
2022-08-20T10:40:00,pkn,1.20
2022-08-20T10:45:00,pkn,1.20
2022-08-20T10:46:00,pkn,1.20
2022-08-20T10:47:00,pkn,2.40
2022-08-20T10:49:00,pkn,9.60
2022-08-20T10:51:00,pkn,8.40
2022-08-20T10:52:00,pkn,4.80
2022-08-20T10:53:00,pkn,4.80
2022-08-20T10:55:00,pkn,4.80
2022-08-20T10:56:00,pkn,1.20
2022-08-20T10:58:00,pkn,1.20
2022-08-20T11:01:00,pkn,1.20
2022-08-20T11:04:00,pkn,1.20
2022-08-20T11:06:00,pkn,1.20
2022-08-20T11:10:00,pkn,1.20
2022-08-20T11:14:00,pkn,1.20
2022-08-20T11:17:00,pkn,1.20
2022-08-20T11:19:00,pkn,1.20
2022-08-20T11:22:00,pkn,1.20
2022-08-20T11:25:00,pkn,1.20
2022-08-20T11:30:00,pkn,1.20
2022-08-20T11:32:00,pkn,1.20
2022-08-20T11:36:00,pkn,1.20
2022-08-20T11:39:00,pkn,1.20
2022-08-20T11:41:00,pkn,1.20
2022-08-20T11:45:00,pkn,1.20
2022-08-20T11:49:00,pkn,1.20
2022-08-20T11:51:00,pkn,1.20
2022-08-20T11:55:00,pkn,1.20
2022-08-20T11:57:00,pkn,1.20
2022-08-20T12:01:00,pkn,1.20
2022-08-20T12:04:00,pkn,1.20
2022-08-20T12:07:00,pkn,1.20
2022-08-20T12:11:00,pkn,1.20
2022-08-20T12:13:00,pkn,1.20
2022-08-20T12:15:00,pkn,1.20
2022-08-20T12:18:00,pkn,1.20
2022-08-20T12:21:00,pkn,1.20
2022-08-20T12:23:00,pkn,1.20
2022-08-20T12:25:00,pkn,1.20
2022-08-20T12:28:00,pkn,1.20
2022-08-20T12:30:00,pkn,1.20
2022-08-20T12:33:00,pkn,1.20
2022-08-20T12:38:00,pkn,1.20
2022-08-20T12:40:00,pkn,1.20
2022-08-20T12:43:00,pkn,1.20
2022-08-20T12:47:00,pkn,1.20
2022-08-20T12:49:00,pkn,1.20
2022-08-20T12:52:00,pkn,1.20
2022-08-20T12:53:00,pkn,1.20
2022-08-20T12:57:00,pkn,1.20
2022-08-20T12:59:00,pkn,4.80
2022-08-20T13:00:00,pkn,4.80
2022-08-20T13:02:00,pkn,8.40
2022-08-20T13:03:00,pkn,4.80
2022-08-20T13:04:00,pkn,3.60
2022-08-20T13:06:00,pkn,6.00
2022-08-20T13:10:00,pkn,1.20
2022-08-20T13:11:00,pkn,1.20
2022-08-20T13:13:00,pkn,1.20
2022-08-20T13:15:00,pkn,1.20
2022-08-20T13:19:00,pkn,1.20
2022-08-20T13:21:00,pkn,1.20
2022-08-20T13:23:00,pkn,1.20
2022-08-20T13:25:00,pkn,1.20
2022-08-20T13:27:00,pkn,1.20
2022-08-20T13:29:00,pkn,1.20
2022-08-20T13:32:00,pkn,1.20
2022-08-20T13:33:00,pkn,1.20
2022-08-20T13:37:00,pkn,1.20
2022-08-20T13:39:00,pkn,1.20
2022-08-20T13:41:00,pkn,1.20
2022-08-20T13:44:00,pkn,1.20
2022-08-20T13:46:00,pkn,1.20
2022-08-20T13:50:00,pkn,1.20
2022-08-20T13:52:00,pkn,1.20
2022-08-20T13:55:00,pkn,1.20
2022-08-20T13:57:00,pkn,1.20
2022-08-20T14:01:00,pkn,1.20
2022-08-20T14:05:00,pkn,1.20
2022-08-20T14:09:00,pkn,1.20
2022-08-20T14:11:00,pkn,1.20
2022-08-20T14:16:00,pkn,1.20
2022-08-20T14:18:00,pkn,1.20
2022-08-20T14:22:00,pkn,1.20
2022-08-20T14:25:00,pkn,1.20
2022-08-20T14:28:00,pkn,1.20
2022-08-20T14:32:00,pkn,1.20
2022-08-20T14:35:00,pkn,1.20
2022-08-20T14:39:00,pkn,1.20
2022-08-20T14:43:00,pkn,1.20
2022-08-20T14:46:00,pkn,1.20
2022-08-20T14:50:00,pkn,1.20
2022-08-20T14:54:00,pkn,1.20
2022-08-20T14:56:00,pkn,1.20
2022-08-20T15:00:00,pkn,1.20
2022-08-20T15:02:00,pkn,1.20
2022-08-20T15:05:00,pkn,1.20
2022-08-20T15:07:00,pkn,1.20
2022-08-20T15:11:00,pkn,1.20
2022-08-20T15:12:00,pkn,1.20
2022-08-20T15:15:00,pkn,1.20
2022-08-20T15:18:00,pkn,1.20
2022-08-20T15:21:00,pkn,1.20
2022-08-20T15:25:00,pkn,1.20
2022-08-20T15:28:00,pkn,1.20
2022-08-20T15:31:00,pkn,1.20
2022-08-20T15:35:00,pkn,1.20
2022-08-20T15:38:00,pkn,1.20
2022-08-20T15:42:00,pkn,2.40
2022-08-20T15:44:00,pkn,1.20
2022-08-20T15:46:00,pkn,2.40
2022-08-20T15:49:00,pkn,1.20
2022-08-20T15:53:00,pkn,8.40
2022-08-20T15:55:00,pkn,8.40
2022-08-20T15:57:00,pkn,9.60
2022-08-20T15:59:00,pkn,6.00
2022-08-20T16:04:00,pkn,1.20
2022-08-20T16:07:00,pkn,1.20
2022-08-20T16:11:00,pkn,1.20
2022-08-20T16:13:00,pkn,1.20
2022-08-20T16:16:00,pkn,1.20
2022-08-20T16:18:00,pkn,1.20
2022-08-20T16:21:00,pkn,1.20
2022-08-20T16:24:00,pkn,1.20
2022-08-20T16:26:00,pkn,1.20
2022-08-20T16:29:00,pkn,1.20
2022-08-20T16:32:00,pkn,1.20
2022-08-20T16:35:00,pkn,1.20
2022-08-20T16:38:00,pkn,1.20
2022-08-20T16:42:00,pkn,1.20
2022-08-20T16:46:00,pkn,1.20
2022-08-20T16:49:00,pkn,1.20
2022-08-20T16:52:00,pkn,1.20
2022-08-20T16:57:00,pkn,1.20
2022-08-20T17:00:00,pkn,1.20
2022-08-20T17:03:00,pkn,1.20
2022-08-20T17:06:00,pkn,1.20
2022-08-20T17:09:00,pkn,1.20
2022-08-20T17:14:00,pkn,1.20
2022-08-20T17:17:00,pkn,1.20
2022-08-20T17:20:00,pkn,1.20
2022-08-20T17:24:00,pkn,1.20
2022-08-20T17:28:00,pkn,1.20
2022-08-20T17:30:00,pkn,1.20
2022-08-20T17:32:00,pkn,1.20
2022-08-20T17:35:00,pkn,1.20
2022-08-20T17:38:00,pkn,1.20
2022-08-20T17:40:00,pkn,1.20
2022-08-20T17:43:00,pkn,1.20
2022-08-20T17:45:00,pkn,1.20
2022-08-20T17:48:00,pkn,1.20
2022-08-20T17:53:00,pkn,1.20
2022-08-20T17:55:00,pkn,1.20
2022-08-20T17:59:00,pkn,1.20
2022-08-20T18:03:00,pkn,1.20
2022-08-20T18:05:00,pkn,1.20
2022-08-20T18:10:00,pkn,1.20
2022-08-20T18:12:00,pkn,1.20
2022-08-20T18:15:00,pkn,1.20
2022-08-20T18:20:00,pkn,1.20
2022-08-20T18:22:00,pkn,1.20
2022-08-20T18:26:00,pkn,1.20
2022-08-20T18:30:00,pkn,1.20
2022-08-20T18:33:00,pkn,1.20
2022-08-20T18:36:00,pkn,1.20
2022-08-20T18:39:00,pkn,1.20
2022-08-20T18:42:00,pkn,1.20
2022-08-20T18:44:00,pkn,1.20
2022-08-20T18:47:00,pkn,1.20
2022-08-20T18:50:00,pkn,1.20
2022-08-20T18:52:00,pkn,1.20
2022-08-20T18:56:00,pkn,1.20
2022-08-20T18:58:00,pkn,8.40
2022-08-20T18:59:00,pkn,3.60
2022-08-20T19:01:00,pkn,9.60
2022-08-20T19:02:00,pkn,3.60
2022-08-20T19:04:00,pkn,7.20
2022-08-20T19:09:00,pkn,1.20
2022-08-20T19:11:00,pkn,1.20
2022-08-20T19:15:00,pkn,1.20
2022-08-20T19:18:00,pkn,1.20
2022-08-20T19:22:00,pkn,1.20
2022-08-20T19:25:00,pkn,1.20
2022-08-20T19:29:00,pkn,1.20
2022-08-20T19:33:00,pkn,1.20
2022-08-20T19:36:00,pkn,1.20
2022-08-20T19:39:00,pkn,1.20
2022-08-20T19:43:00,pkn,1.20
2022-08-20T19:46:00,pkn,1.20
2022-08-20T19:49:00,pkn,1.20
2022-08-20T19:53:00,pkn,1.20
2022-08-20T19:56:00,pkn,1.20
2022-08-20T19:57:00,pkn,1.20
2022-08-20T20:00:00,pkn,1.20
2022-08-20T20:03:00,pkn,1.20
2022-08-20T20:05:00,pkn,1.20
2022-08-20T20:09:00,pkn,1.20
2022-08-20T20:11:00,pkn,1.20
2022-08-20T20:15:00,pkn,1.20
2022-08-20T20:17:00,pkn,1.20
2022-08-20T20:21:00,pkn,1.20
2022-08-20T20:24:00,pkn,1.20
2022-08-20T20:27:00,pkn,1.20
2022-08-20T20:31:00,pkn,1.20
2022-08-20T20:34:00,pkn,1.20
2022-08-20T20:38:00,pkn,1.20
2022-08-20T20:41:00,pkn,1.20
2022-08-20T20:43:00,pkn,1.20
2022-08-20T20:47:00,pkn,1.20
2022-08-20T20:50:00,pkn,1.20
2022-08-20T20:53:00,pkn,1.20
2022-08-20T20:57:00,pkn,1.20
2022-08-20T21:00:00,pkn,1.20
2022-08-20T21:03:00,pkn,1.20
2022-08-20T21:06:00,pkn,1.20
2022-08-20T21:08:00,pkn,1.20
2022-08-20T21:12:00,pkn,1.20
2022-08-20T21:14:00,pkn,1.20
2022-08-20T21:16:00,pkn,1.20
2022-08-20T21:20:00,pkn,1.20
2022-08-20T21:21:00,pkn,1.20
2022-08-20T21:24:00,pkn,1.20
2022-08-20T21:27:00,pkn,1.20
2022-08-20T21:31:00,pkn,1.20
2022-08-20T21:34:00,pkn,1.20
2022-08-20T21:38:00,pkn,1.20
2022-08-20T21:42:00,pkn,1.20
2022-08-20T21:44:00,pkn,1.20
2022-08-20T21:47:00,pkn,1.20
2022-08-20T21:51:00,pkn,1.20
2022-08-20T21:55:00,pkn,1.20
2022-08-20T21:58:00,pkn,1.20
2022-08-20T22:01:00,pkn,1.20
2022-08-20T22:05:00,pkn,1.20
2022-08-20T22:07:00,pkn,1.20
2022-08-20T22:11:00,pkn,1.20
2022-08-20T22:13:00,pkn,1.20
2022-08-20T22:15:00,pkn,1.20
2022-08-20T22:17:00,pkn,1.20
2022-08-20T22:19:00,pkn,1.20
2022-08-20T22:21:00,pkn,1.20
2022-08-20T22:23:00,pkn,7.20
2022-08-20T22:25:00,pkn,8.40
2022-08-20T22:27:00,pkn,9.60
2022-08-20T22:28:00,pkn,4.80
2022-08-20T22:29:00,pkn,4.80
2022-08-20T22:31:00,pkn,8.40
2022-08-20T22:33:00,pkn,9.60
2022-08-20T22:35:00,pkn,9.60
2022-08-20T22:37:00,pkn,9.60
2022-08-20T22:39:00,pkn,1.20
2022-08-20T22:42:00,pkn,1.20
2022-08-20T22:45:00,pkn,1.20
2022-08-20T22:48:00,pkn,1.20
2022-08-20T22:52:00,pkn,1.20
2022-08-20T22:55:00,pkn,1.20
2022-08-20T22:59:00,pkn,1.20
2022-08-20T23:01:00,pkn,3.60
2022-08-20T23:02:00,pkn,4.80
2022-08-20T23:04:00,pkn,9.60
2022-08-20T23:06:00,pkn,7.20
2022-08-20T23:08:00,pkn,8.40
2022-08-20T23:09:00,pkn,6.00
2022-08-20T23:11:00,pkn,1.20
2022-08-20T23:14:00,pkn,1.20
2022-08-20T23:19:00,pkn,1.20
2022-08-20T23:22:00,pkn,1.20
2022-08-20T23:24:00,pkn,1.20
2022-08-20T23:29:00,pkn,1.20
2022-08-20T23:32:00,pkn,1.20
2022-08-20T23:34:00,pkn,1.20
2022-08-20T23:37:00,pkn,1.20
2022-08-20T23:39:00,pkn,1.20
2022-08-20T23:43:00,pkn,1.20
2022-08-20T23:45:00,pkn,1.20
2022-08-20T23:48:00,pkn,1.20
2022-08-20T23:50:00,pkn,1.20
2022-08-20T23:52:00,pkn,4.80
2022-08-20T23:53:00,pkn,4.80
2022-08-20T23:54:00,pkn,3.60
2022-08-20T23:56:00,pkn,9.60
2022-08-20T23:58:00,pkn,9.60
