#datetime,building,power
2022-03-27T00:00:00,hpb,19.22
2022-03-27T00:01:00,hpb,15.59
2022-03-27T00:03:00,hpb,30.59
2022-03-27T00:05:00,hpb,31.23
2022-03-27T00:06:00,hpb,15.59
2022-03-27T00:08:00,hpb,42.60
2022-03-27T00:10:00,hpb,31.17
2022-03-27T00:11:00,hpb,11.43
2022-03-27T00:13:00,hpb,15.59
2022-03-27T00:15:00,hpb,23.44
2022-03-27T00:16:00,hpb,26.95
2022-03-27T00:18:00,hpb,27.01
2022-03-27T00:20:00,hpb,27.01
2022-03-27T00:21:00,hpb,12.01
2022-03-27T00:22:00,hpb,15.59
2022-03-27T00:24:00,hpb,27.01
2022-03-27T00:26:00,hpb,34.80
2022-03-27T00:27:00,hpb,11.37
2022-03-27T00:28:00,hpb,15.64
2022-03-27T00:30:00,hpb,26.95
2022-03-27T00:32:00,hpb,27.01
2022-03-27T00:33:00,hpb,15.59
2022-03-27T00:35:00,hpb,27.60
2022-03-27T00:37:00,hpb,34.80
2022-03-27T00:38:00,hpb,11.43
2022-03-27T00:40:00,hpb,31.17
2022-03-27T00:42:00,hpb,27.01
2022-03-27T00:44:00,hpb,27.01
2022-03-27T00:46:00,hpb,27.01
2022-03-27T00:48:00,hpb,31.17
2022-03-27T00:51:00,hpb,39.02
2022-03-27T00:52:00,hpb,11.37
2022-03-27T00:54:00,hpb,34.80
2022-03-27T00:55:00,hpb,12.01
2022-03-27T00:57:00,hpb,27.01
2022-03-27T00:58:00,hpb,11.43
2022-03-27T00:59:00,hpb,11.95
2022-03-27T01:01:00,hpb,30.64
2022-03-27T01:03:00,hpb,54.55
2022-03-27T01:05:00,hpb,54.02
2022-03-27T01:07:00,hpb,27.01
2022-03-27T01:08:00,hpb,15.59
2022-03-27T01:10:00,hpb,27.01
2022-03-27T01:11:00,hpb,12.01
2022-03-27T01:13:00,hpb,26.95
2022-03-27T01:15:00,hpb,31.23
2022-03-27T01:17:00,hpb,22.79
2022-03-27T01:19:00,hpb,27.60
2022-03-27T01:21:00,hpb,27.01
2022-03-27T01:23:00,hpb,27.01
2022-03-27T01:25:00,hpb,27.01
2022-03-27T01:27:00,hpb,31.17
2022-03-27T01:29:00,hpb,27.01
2022-03-27T01:30:00,hpb,15.59
2022-03-27T01:32:00,hpb,27.01
2022-03-27T01:34:00,hpb,27.60
2022-03-27T01:36:00,hpb,30.59
2022-03-27T01:38:00,hpb,27.01
2022-03-27T01:40:00,hpb,27.60
2022-03-27T01:41:00,hpb,15.00
2022-03-27T01:43:00,hpb,27.60
2022-03-27T01:45:00,hpb,30.59
2022-03-27T01:46:00,hpb,15.59
2022-03-27T01:48:00,hpb,27.01
2022-03-27T01:49:00,hpb,12.01
2022-03-27T01:51:00,hpb,27.01
2022-03-27T01:52:00,hpb,11.37
2022-03-27T01:54:00,hpb,23.44
2022-03-27T01:56:00,hpb,27.01
2022-03-27T01:58:00,hpb,23.38
2022-03-27T02:00:00,hpb,15.59
2022-03-27T02:01:00,hpb,27.01
2022-03-27T02:04:00,hpb,31.17
2022-03-27T02:06:00,hpb,27.01
2022-03-27T02:08:00,hpb,23.44
2022-03-27T02:10:00,hpb,26.95
2022-03-27T02:11:00,hpb,11.43
2022-03-27T02:12:00,hpb,12.01
2022-03-27T02:13:00,hpb,11.37
2022-03-27T02:15:00,hpb,27.01
2022-03-27T02:16:00,hpb,12.01
2022-03-27T02:18:00,hpb,27.01
2022-03-27T02:19:00,hpb,11.37
2022-03-27T02:20:00,hpb,12.01
2022-03-27T02:22:00,hpb,27.01
2022-03-27T02:24:00,hpb,27.01
2022-03-27T02:26:00,hpb,23.38
2022-03-27T02:27:00,hpb,11.43
2022-03-27T02:29:00,hpb,23.38
2022-03-27T02:30:00,hpb,12.01
2022-03-27T02:32:00,hpb,27.01
2022-03-27T02:34:00,hpb,23.38
2022-03-27T02:35:00,hpb,11.43
2022-03-27T02:37:00,hpb,26.95
2022-03-27T02:38:00,hpb,12.01
2022-03-27T02:40:00,hpb,22.79
2022-03-27T02:42:00,hpb,27.01
2022-03-27T02:43:00,hpb,12.01
2022-03-27T02:45:00,hpb,23.38
2022-03-27T02:47:00,hpb,38.44
2022-03-27T02:49:00,hpb,11.95
2022-03-27T02:51:00,hpb,27.01
2022-03-27T02:53:00,hpb,23.44
2022-03-27T02:54:00,hpb,11.37
2022-03-27T02:56:00,hpb,27.01
2022-03-27T02:58:00,hpb,23.38
2022-03-27T03:00:00,hpb,27.01
2022-03-27T03:02:00,hpb,23.38
2022-03-27T03:03:00,hpb,11.43
2022-03-27T03:05:00,hpb,27.60
2022-03-27T03:07:00,hpb,34.80
2022-03-27T03:09:00,hpb,96.62
2022-03-27T03:11:00,hpb,15.59
2022-03-27T03:13:00,hpb,27.01
2022-03-27T03:15:00,hpb,23.38
2022-03-27T03:17:00,hpb,27.01
2022-03-27T03:19:00,hpb,38.96
2022-03-27T03:22:00,hpb,27.01
2022-03-27T03:24:00,hpb,31.23
2022-03-27T03:26:00,hpb,26.95
2022-03-27T03:27:00,hpb,11.43
2022-03-27T03:29:00,hpb,31.17
2022-03-27T03:31:00,hpb,27.01
2022-03-27T03:32:00,hpb,12.01
2022-03-27T03:34:00,hpb,22.79
2022-03-27T03:35:00,hpb,12.01
2022-03-27T03:37:00,hpb,27.01
2022-03-27T03:38:00,hpb,11.37
2022-03-27T03:39:00,hpb,12.01
2022-03-27T03:40:00,hpb,11.43
2022-03-27T03:42:00,hpb,27.01
2022-03-27T03:44:00,hpb,27.60
2022-03-27T03:46:00,hpb,34.75
2022-03-27T03:49:00,hpb,27.01
2022-03-27T03:51:00,hpb,23.44
2022-03-27T03:53:00,hpb,26.95
2022-03-27T03:54:00,hpb,11.43
2022-03-27T03:55:00,hpb,12.01
2022-03-27T03:57:00,hpb,27.01
2022-03-27T03:58:00,hpb,15.59
2022-03-27T03:59:00,hpb,11.37
2022-03-27T04:01:00,hpb,27.01
2022-03-27T04:03:00,hpb,27.01
2022-03-27T04:05:00,hpb,27.60
2022-03-27T04:07:00,hpb,27.01
2022-03-27T04:08:00,hpb,11.37
2022-03-27T04:09:00,hpb,12.01
2022-03-27T04:11:00,hpb,27.01
2022-03-27T04:13:00,hpb,27.01
2022-03-27T04:14:00,hpb,12.01
2022-03-27T04:16:00,hpb,22.79
2022-03-27T04:18:00,hpb,23.38
2022-03-27T04:20:00,hpb,39.02
2022-03-27T04:23:00,hpb,22.79
2022-03-27T04:25:00,hpb,27.60
2022-03-27T04:27:00,hpb,22.79
2022-03-27T04:28:00,hpb,12.01
2022-03-27T04:30:00,hpb,27.01
2022-03-27T04:32:00,hpb,23.38
2022-03-27T04:34:00,hpb,27.01
2022-03-27T04:35:00,hpb,11.37
2022-03-27T04:37:00,hpb,23.44
2022-03-27T04:39:00,hpb,23.38
2022-03-27T04:40:00,hpb,11.43
2022-03-27T04:42:00,hpb,26.95
2022-03-27T04:44:00,hpb,23.44
2022-03-27T04:45:00,hpb,12.01
2022-03-27T04:47:00,hpb,26.95
2022-03-27T04:49:00,hpb,27.01
2022-03-27T04:50:00,hpb,15.59
2022-03-27T04:52:00,hpb,27.01
2022-03-27T04:53:00,hpb,12.01
2022-03-27T04:55:00,hpb,27.01
2022-03-27T04:57:00,hpb,27.01
2022-03-27T04:59:00,hpb,26.95
2022-03-27T05:00:00,hpb,11.43
2022-03-27T05:02:00,hpb,27.60
2022-03-27T05:04:00,hpb,46.17
2022-03-27T05:05:00,hpb,34.80
2022-03-27T05:06:00,hpb,31.23
2022-03-27T05:08:00,hpb,38.96
2022-03-27T05:09:00,hpb,11.43
2022-03-27T05:11:00,hpb,27.01
2022-03-27T05:13:00,hpb,23.38
2022-03-27T05:15:00,hpb,27.01
2022-03-27T05:17:00,hpb,23.38
2022-03-27T05:19:00,hpb,27.01
2022-03-27T05:20:00,hpb,12.01
2022-03-27T05:21:00,hpb,11.37
2022-03-27T05:23:00,hpb,23.44
2022-03-27T05:25:00,hpb,22.79
2022-03-27T05:27:00,hpb,27.60
2022-03-27T05:29:00,hpb,19.22
2022-03-27T05:31:00,hpb,26.95
2022-03-27T05:32:00,hpb,7.85
2022-03-27T05:34:00,hpb,26.95
2022-03-27T05:36:00,hpb,23.44
2022-03-27T05:38:00,hpb,23.38
2022-03-27T05:40:00,hpb,27.01
2022-03-27T05:41:00,hpb,12.01
2022-03-27T05:43:00,hpb,38.38
2022-03-27T05:46:00,hpb,23.38
2022-03-27T05:48:00,hpb,27.01
2022-03-27T05:50:00,hpb,27.01
2022-03-27T05:52:00,hpb,23.38
2022-03-27T05:54:00,hpb,23.44
2022-03-27T05:56:00,hpb,27.01
2022-03-27T05:58:00,hpb,26.95
2022-03-27T06:00:00,hpb,27.01
2022-03-27T06:02:00,hpb,27.60
2022-03-27T06:03:00,hpb,11.43
2022-03-27T06:04:00,hpb,27.01
2022-03-27T06:06:00,hpb,11.95
2022-03-27T06:08:00,hpb,27.01
2022-03-27T06:09:00,hpb,27.01
2022-03-27T06:12:00,hpb,23.38
2022-03-27T06:14:00,hpb,27.01
2022-03-27T06:16:00,hpb,23.38
2022-03-27T06:18:00,hpb,27.01
2022-03-27T06:19:00,hpb,12.01
2022-03-27T06:20:00,hpb,15.00
2022-03-27T06:22:00,hpb,23.38
2022-03-27T06:24:00,hpb,27.01
2022-03-27T06:26:00,hpb,31.23
2022-03-27T06:28:00,hpb,50.39
2022-03-27T06:29:00,hpb,15.59
2022-03-27T06:31:00,hpb,23.38
2022-03-27T06:33:00,hpb,27.01
2022-03-27T06:35:00,hpb,23.44
2022-03-27T06:36:00,hpb,11.37
2022-03-27T06:38:00,hpb,27.01
2022-03-27T06:40:00,hpb,23.38
2022-03-27T06:42:00,hpb,23.44
2022-03-27T06:44:00,hpb,34.80
2022-03-27T06:47:00,hpb,26.95
2022-03-27T06:48:00,hpb,11.43
2022-03-27T06:49:00,hpb,23.38
2022-03-27T06:52:00,hpb,23.44
2022-03-27T06:53:00,hpb,15.59
2022-03-27T06:54:00,hpb,11.43
2022-03-27T06:56:00,hpb,23.38
2022-03-27T06:57:00,hpb,11.37
2022-03-27T06:59:00,hpb,23.44
2022-03-27T07:00:00,hpb,11.37
2022-03-27T07:01:00,hpb,27.60
2022-03-27T07:03:00,hpb,22.85
2022-03-27T07:05:00,hpb,15.59
2022-03-27T07:06:00,hpb,23.38
2022-03-27T07:09:00,hpb,27.01
2022-03-27T07:11:00,hpb,23.38
2022-03-27T07:12:00,hpb,15.64
2022-03-27T07:14:00,hpb,23.38
2022-03-27T07:16:00,hpb,27.01
2022-03-27T07:18:00,hpb,23.38
2022-03-27T07:19:00,hpb,11.43
2022-03-27T07:21:00,hpb,34.80
2022-03-27T07:23:00,hpb,23.38
2022-03-27T07:25:00,hpb,27.01
2022-03-27T07:27:00,hpb,23.38
2022-03-27T07:29:00,hpb,23.38
2022-03-27T07:31:00,hpb,22.85
2022-03-27T07:33:00,hpb,23.38
2022-03-27T07:35:00,hpb,23.38
2022-03-27T07:36:00,hpb,15.59
2022-03-27T07:38:00,hpb,22.85
2022-03-27T07:40:00,hpb,23.38
2022-03-27T07:41:00,hpb,12.01
2022-03-27T07:43:00,hpb,27.01
2022-03-27T07:45:00,hpb,23.38
2022-03-27T07:47:00,hpb,27.01
2022-03-27T07:49:00,hpb,23.38
2022-03-27T07:50:00,hpb,27.01
2022-03-27T07:53:00,hpb,27.01
2022-03-27T07:55:00,hpb,46.76
2022-03-27T07:57:00,hpb,46.23
2022-03-27T07:59:00,hpb,27.01
2022-03-27T08:00:00,hpb,23.38
2022-03-27T08:03:00,hpb,27.01
2022-03-27T08:05:00,hpb,23.38
2022-03-27T08:07:00,hpb,27.01
2022-03-27T08:09:00,hpb,23.38
2022-03-27T08:10:00,hpb,11.43
2022-03-27T08:12:00,hpb,27.60
2022-03-27T08:13:00,hpb,11.43
2022-03-27T08:15:00,hpb,26.95
2022-03-27T08:16:00,hpb,12.01
2022-03-27T08:17:00,hpb,11.43
2022-03-27T08:19:00,hpb,23.38
2022-03-27T08:21:00,hpb,27.01
2022-03-27T08:22:00,hpb,11.37
2022-03-27T08:24:00,hpb,23.44
2022-03-27T08:25:00,hpb,27.01
2022-03-27T08:28:00,hpb,23.38
2022-03-27T08:30:00,hpb,27.01
2022-03-27T08:32:00,hpb,34.80
2022-03-27T08:34:00,hpb,27.60
2022-03-27T08:37:00,hpb,22.79
2022-03-27T08:39:00,hpb,23.38
2022-03-27T08:41:00,hpb,23.44
2022-03-27T08:43:00,hpb,26.95
2022-03-27T08:45:00,hpb,23.44
2022-03-27T08:47:00,hpb,23.38
2022-03-27T08:49:00,hpb,27.01
2022-03-27T08:51:00,hpb,23.38
2022-03-27T08:52:00,hpb,27.01
2022-03-27T08:55:00,hpb,31.17
2022-03-27T08:56:00,hpb,27.01
2022-03-27T08:59:00,hpb,30.64
2022-03-27T09:01:00,hpb,27.60
2022-03-27T09:03:00,hpb,22.79
2022-03-27T09:05:00,hpb,23.38
2022-03-27T09:07:00,hpb,27.01
2022-03-27T09:08:00,hpb,12.01
2022-03-27T09:10:00,hpb,26.95
2022-03-27T09:11:00,hpb,11.43
2022-03-27T09:13:00,hpb,27.60
2022-03-27T09:14:00,hpb,15.00
2022-03-27T09:16:00,hpb,23.38
2022-03-27T09:17:00,hpb,15.64
2022-03-27T09:19:00,hpb,26.95
2022-03-27T09:20:00,hpb,12.01
2022-03-27T09:22:00,hpb,38.44
2022-03-27T09:24:00,hpb,26.95
2022-03-27T09:25:00,hpb,15.64
2022-03-27T09:27:00,hpb,38.96
2022-03-27T09:29:00,hpb,23.44
2022-03-27T09:31:00,hpb,26.95
2022-03-27T09:33:00,hpb,31.23
2022-03-27T09:35:00,hpb,53.96
2022-03-27T09:37:00,hpb,73.83
2022-03-27T09:39:00,hpb,65.98
2022-03-27T09:41:00,hpb,42.60
2022-03-27T09:43:00,hpb,50.45
2022-03-27T09:44:00,hpb,19.16
2022-03-27T09:46:00,hpb,42.60
2022-03-27T09:48:00,hpb,39.02
2022-03-27T09:49:00,hpb,22.79
2022-03-27T09:51:00,hpb,50.39
2022-03-27T09:53:00,hpb,19.80
2022-03-27T09:55:00,hpb,27.01
2022-03-27T09:57:00,hpb,34.80
2022-03-27T09:59:00,hpb,38.96
2022-03-27T10:01:00,hpb,34.80
2022-03-27T10:02:00,hpb,19.22
2022-03-27T10:04:00,hpb,39.02
2022-03-27T10:06:00,hpb,30.59
2022-03-27T10:08:00,hpb,38.96
2022-03-27T10:10:00,hpb,34.80
2022-03-27T10:11:00,hpb,19.22
2022-03-27T10:12:00,hpb,39.02
2022-03-27T10:14:00,hpb,15.59
2022-03-27T10:16:00,hpb,30.59
2022-03-27T10:18:00,hpb,42.60
2022-03-27T10:20:00,hpb,27.60
2022-03-27T10:22:00,hpb,46.23
2022-03-27T10:24:00,hpb,31.17
2022-03-27T10:27:00,hpb,34.80
2022-03-27T10:28:00,hpb,34.80
2022-03-27T10:30:00,hpb,34.80
2022-03-27T10:31:00,hpb,15.59
2022-03-27T10:33:00,hpb,27.01
2022-03-27T10:34:00,hpb,12.01
2022-03-27T10:36:00,hpb,34.80
2022-03-27T10:37:00,hpb,34.80
2022-03-27T10:39:00,hpb,15.59
2022-03-27T10:40:00,hpb,23.38
2022-03-27T10:42:00,hpb,27.01
2022-03-27T10:43:00,hpb,11.43
2022-03-27T10:45:00,hpb,31.17
2022-03-27T10:47:00,hpb,27.01
2022-03-27T10:49:00,hpb,27.01
2022-03-27T10:50:00,hpb,11.95
2022-03-27T10:52:00,hpb,27.01
2022-03-27T10:54:00,hpb,31.23
2022-03-27T10:55:00,hpb,11.37
2022-03-27T10:56:00,hpb,15.64
2022-03-27T10:57:00,hpb,23.38
2022-03-27T11:00:00,hpb,27.01
2022-03-27T11:01:00,hpb,11.37
2022-03-27T11:03:00,hpb,27.01
2022-03-27T11:04:00,hpb,19.80
2022-03-27T11:05:00,hpb,15.59
2022-03-27T11:07:00,hpb,27.01
2022-03-27T11:08:00,hpb,11.43
2022-03-27T11:10:00,hpb,34.80
2022-03-27T11:11:00,hpb,11.95
2022-03-27T11:13:00,hpb,27.01
2022-03-27T11:15:00,hpb,27.01
2022-03-27T11:17:00,hpb,27.01
2022-03-27T11:19:00,hpb,27.60
2022-03-27T11:21:00,hpb,22.79
2022-03-27T11:22:00,hpb,27.60
2022-03-27T11:24:00,hpb,15.00
2022-03-27T11:26:00,hpb,35.39
2022-03-27T11:27:00,hpb,19.22
2022-03-27T11:28:00,hpb,19.16
2022-03-27T11:30:00,hpb,58.24
2022-03-27T11:32:00,hpb,46.76
2022-03-27T11:34:00,hpb,34.80
2022-03-27T11:36:00,hpb,46.23
2022-03-27T11:37:00,hpb,19.80
2022-03-27T11:38:00,hpb,22.79
2022-03-27T11:40:00,hpb,46.82
2022-03-27T11:42:00,hpb,46.17
2022-03-27T11:44:00,hpb,42.60
2022-03-27T11:46:00,hpb,46.82
2022-03-27T11:48:00,hpb,53.96
2022-03-27T11:50:00,hpb,46.82
2022-03-27T11:51:00,hpb,27.01
2022-03-27T11:53:00,hpb,54.61
2022-03-27T11:54:00,hpb,19.16
2022-03-27T11:56:00,hpb,58.24
2022-03-27T11:57:00,hpb,23.38
2022-03-27T11:59:00,hpb,46.23
2022-03-27T12:00:00,hpb,53.96
2022-03-27T12:03:00,hpb,39.02
2022-03-27T12:04:00,hpb,50.39
2022-03-27T12:07:00,hpb,69.61
2022-03-27T12:08:00,hpb,38.96
2022-03-27T12:10:00,hpb,66.04
2022-03-27T12:11:00,hpb,42.60
2022-03-27T12:12:00,hpb,34.80
2022-03-27T12:14:00,hpb,73.77
2022-03-27T12:15:00,hpb,30.64
2022-03-27T12:17:00,hpb,70.20
2022-03-27T12:18:00,hpb,34.80
2022-03-27T12:20:00,hpb,65.98
2022-03-27T12:21:00,hpb,30.59
2022-03-27T12:22:00,hpb,66.04
2022-03-27T12:24:00,hpb,31.17
2022-03-27T12:26:00,hpb,69.61
2022-03-27T12:27:00,hpb,34.80
2022-03-27T12:29:00,hpb,58.18
2022-03-27T12:31:00,hpb,61.82
2022-03-27T12:32:00,hpb,31.17
2022-03-27T12:34:00,hpb,54.61
2022-03-27T12:36:00,hpb,61.82
2022-03-27T12:37:00,hpb,34.80
2022-03-27T12:39:00,hpb,50.39
2022-03-27T12:40:00,hpb,27.01
2022-03-27T12:41:00,hpb,46.76
2022-03-27T12:43:00,hpb,23.44
2022-03-27T12:45:00,hpb,65.39
2022-03-27T12:47:00,hpb,46.82
2022-03-27T12:49:00,hpb,34.80
2022-03-27T12:50:00,hpb,42.60
2022-03-27T12:52:00,hpb,26.95
2022-03-27T12:54:00,hpb,66.04
2022-03-27T12:55:00,hpb,15.59
2022-03-27T12:57:00,hpb,34.80
2022-03-27T12:59:00,hpb,65.98
2022-03-27T13:01:00,hpb,61.82
2022-03-27T13:03:00,hpb,54.61
2022-03-27T13:04:00,hpb,46.17
2022-03-27T13:06:00,hpb,19.80
2022-03-27T13:08:00,hpb,34.80
2022-03-27T13:10:00,hpb,50.39
2022-03-27T13:11:00,hpb,22.85
2022-03-27T13:13:00,hpb,35.39
2022-03-27T13:14:00,hpb,22.79
2022-03-27T13:16:00,hpb,38.96
2022-03-27T13:17:00,hpb,42.60
2022-03-27T13:19:00,hpb,50.45
2022-03-27T13:22:00,hpb,31.17
2022-03-27T13:24:00,hpb,54.02
2022-03-27T13:26:00,hpb,38.96
2022-03-27T13:27:00,hpb,30.64
2022-03-27T13:29:00,hpb,42.60
2022-03-27T13:30:00,hpb,35.39
2022-03-27T13:31:00,hpb,42.60
2022-03-27T13:34:00,hpb,61.82
2022-03-27T13:35:00,hpb,38.96
2022-03-27T13:37:00,hpb,61.82
2022-03-27T13:39:00,hpb,65.98
2022-03-27T13:40:00,hpb,27.01
2022-03-27T13:41:00,hpb,61.82
2022-03-27T13:44:00,hpb,58.18
2022-03-27T13:46:00,hpb,58.18
2022-03-27T13:47:00,hpb,27.01
2022-03-27T13:49:00,hpb,70.20
2022-03-27T13:51:00,hpb,58.18
2022-03-27T13:53:00,hpb,69.61
2022-03-27T13:54:00,hpb,27.01
2022-03-27T13:55:00,hpb,27.01
2022-03-27T13:57:00,hpb,58.18
2022-03-27T13:58:00,hpb,27.01
2022-03-27T14:00:00,hpb,54.61
2022-03-27T14:01:00,hpb,23.38
2022-03-27T14:03:00,hpb,61.82
2022-03-27T14:04:00,hpb,31.17
2022-03-27T14:05:00,hpb,50.45
2022-03-27T14:07:00,hpb,26.95
2022-03-27T14:08:00,hpb,34.80
2022-03-27T14:10:00,hpb,61.82
2022-03-27T14:11:00,hpb,23.38
2022-03-27T14:13:00,hpb,58.24
2022-03-27T14:15:00,hpb,61.76
2022-03-27T14:17:00,hpb,89.41
2022-03-27T14:19:00,hpb,73.83
2022-03-27T14:20:00,hpb,34.80
2022-03-27T14:21:00,hpb,34.75
2022-03-27T14:22:00,hpb,34.80
2022-03-27T14:26:00,hpb,38.96
2022-03-27T14:28:00,hpb,65.45
2022-03-27T14:30:00,hpb,70.20
2022-03-27T14:32:00,hpb,73.18
2022-03-27T14:36:00,hpb,31.23
2022-03-27T14:37:00,hpb,34.80
2022-03-27T14:39:00,hpb,62.40
2022-03-27T14:41:00,hpb,57.60
2022-03-27T14:42:00,hpb,31.17
2022-03-27T14:44:00,hpb,58.18
2022-03-27T14:46:00,hpb,50.45
2022-03-27T14:48:00,hpb,69.55
2022-03-27T14:49:00,hpb,23.44
2022-03-27T14:51:00,hpb,53.96
2022-03-27T14:53:00,hpb,58.24
2022-03-27T14:55:00,hpb,50.39
2022-03-27T14:56:00,hpb,27.60
2022-03-27T14:57:00,hpb,30.59
2022-03-27T14:59:00,hpb,58.18
2022-03-27T15:00:00,hpb,27.01
2022-03-27T15:02:00,hpb,97.21
2022-03-27T15:04:00,hpb,31.23
2022-03-27T15:05:00,hpb,26.95
2022-03-27T15:07:00,hpb,85.20
2022-03-27T15:09:00,hpb,58.24
2022-03-27T15:10:00,hpb,34.80
2022-03-27T15:12:00,hpb,61.76
2022-03-27T15:14:00,hpb,70.20
2022-03-27T15:15:00,hpb,70.20
2022-03-27T15:16:00,hpb,77.40
2022-03-27T15:18:00,hpb,73.83
2022-03-27T15:20:00,hpb,73.18
2022-03-27T15:22:00,hpb,66.04
2022-03-27T15:24:00,hpb,69.55
2022-03-27T15:26:00,hpb,66.04
2022-03-27T15:27:00,hpb,34.80
2022-03-27T15:29:00,hpb,81.56
2022-03-27T15:31:00,hpb,66.04
2022-03-27T15:32:00,hpb,42.60
2022-03-27T15:33:00,hpb,38.38
2022-03-27T15:34:00,hpb,50.39
2022-03-27T15:36:00,hpb,31.23
2022-03-27T15:38:00,hpb,58.18
2022-03-27T15:39:00,hpb,27.01
2022-03-27T15:41:00,hpb,70.20
2022-03-27T15:43:00,hpb,61.82
2022-03-27T15:45:00,hpb,53.96
2022-03-27T15:46:00,hpb,31.23
2022-03-27T15:47:00,hpb,34.80
2022-03-27T15:49:00,hpb,58.18
2022-03-27T15:51:00,hpb,69.61
2022-03-27T15:53:00,hpb,65.98
2022-03-27T15:55:00,hpb,61.82
2022-03-27T15:56:00,hpb,31.17
2022-03-27T15:57:00,hpb,34.80
2022-03-27T15:59:00,hpb,66.04
2022-03-27T16:00:00,hpb,38.96
2022-03-27T16:01:00,hpb,42.60
2022-03-27T16:03:00,hpb,69.61
2022-03-27T16:04:00,hpb,61.82
2022-03-27T16:07:00,hpb,65.98
2022-03-27T16:08:00,hpb,31.23
2022-03-27T16:10:00,hpb,65.98
2022-03-27T16:12:00,hpb,46.23
2022-03-27T16:14:00,hpb,54.61
2022-03-27T16:15:00,hpb,42.60
2022-03-27T16:17:00,hpb,61.76
2022-03-27T16:22:00,hpb,65.39
2022-03-27T16:23:00,hpb,27.66
2022-03-27T16:25:00,hpb,65.39
2022-03-27T16:27:00,hpb,62.40
2022-03-27T16:28:00,hpb,26.95
2022-03-27T16:30:00,hpb,69.61
2022-03-27T16:31:00,hpb,34.80
2022-03-27T16:33:00,hpb,66.04
2022-03-27T16:35:00,hpb,73.77
2022-03-27T16:37:00,hpb,66.04
2022-03-27T16:39:00,hpb,77.34
2022-03-27T16:41:00,hpb,81.62
2022-03-27T16:43:00,hpb,81.04
2022-03-27T16:45:00,hpb,81.56
2022-03-27T16:46:00,hpb,42.60
2022-03-27T16:48:00,hpb,85.20
2022-03-27T16:50:00,hpb,89.41
2022-03-27T16:52:00,hpb,85.20
2022-03-27T16:53:00,hpb,46.23
2022-03-27T16:55:00,hpb,81.56
2022-03-27T16:57:00,hpb,81.62
2022-03-27T16:59:00,hpb,69.61
2022-03-27T17:01:00,hpb,81.56
2022-03-27T17:02:00,hpb,30.64
2022-03-27T17:04:00,hpb,70.20
2022-03-27T17:06:00,hpb,73.18
2022-03-27T17:08:00,hpb,77.99
2022-03-27T17:09:00,hpb,34.80
2022-03-27T17:11:00,hpb,61.82
2022-03-27T17:12:00,hpb,31.17
2022-03-27T17:13:00,hpb,38.44
2022-03-27T17:15:00,hpb,58.18
2022-03-27T17:16:00,hpb,65.98
2022-03-27T17:19:00,hpb,66.04
2022-03-27T17:21:00,hpb,61.76
2022-03-27T17:23:00,hpb,69.61
2022-03-27T17:24:00,hpb,35.39
2022-03-27T17:26:00,hpb,54.02
2022-03-27T17:27:00,hpb,27.01
2022-03-27T17:29:00,hpb,73.77
2022-03-27T17:30:00,hpb,34.80
2022-03-27T17:32:00,hpb,69.61
2022-03-27T17:33:00,hpb,31.23
2022-03-27T17:35:00,hpb,85.20
2022-03-27T17:37:00,hpb,73.77
2022-03-27T17:39:00,hpb,66.04
2022-03-27T17:41:00,hpb,65.98
2022-03-27T17:43:00,hpb,69.61
2022-03-27T17:44:00,hpb,31.17
2022-03-27T17:46:00,hpb,65.39
2022-03-27T17:48:00,hpb,66.04
2022-03-27T17:49:00,hpb,31.17
2022-03-27T17:51:00,hpb,58.24
2022-03-27T17:53:00,hpb,58.18
2022-03-27T17:54:00,hpb,38.38
2022-03-27T17:56:00,hpb,54.61
2022-03-27T17:57:00,hpb,38.38
2022-03-27T17:59:00,hpb,50.45
2022-03-27T18:01:00,hpb,58.18
2022-03-27T18:02:00,hpb,34.80
2022-03-27T18:04:00,hpb,70.20
2022-03-27T18:06:00,hpb,58.18
2022-03-27T18:08:00,hpb,57.60
2022-03-27T18:09:00,hpb,27.60
2022-03-27T18:11:00,hpb,66.04
2022-03-27T18:13:00,hpb,92.99
2022-03-27T18:16:00,hpb,61.82
2022-03-27T18:18:00,hpb,77.40
2022-03-27T18:20:00,hpb,31.17
2022-03-27T18:22:00,hpb,58.18
2022-03-27T18:24:00,hpb,46.23
2022-03-27T18:26:00,hpb,58.18
2022-03-27T18:27:00,hpb,62.40
2022-03-27T18:29:00,hpb,73.18
2022-03-27T18:31:00,hpb,58.24
2022-03-27T18:33:00,hpb,46.76
2022-03-27T18:34:00,hpb,22.79
2022-03-27T18:36:00,hpb,46.82
2022-03-27T18:38:00,hpb,46.23
2022-03-27T18:40:00,hpb,27.60
2022-03-27T18:41:00,hpb,53.96
2022-03-27T18:42:00,hpb,23.44
2022-03-27T18:44:00,hpb,58.18
2022-03-27T18:46:00,hpb,50.39
2022-03-27T18:47:00,hpb,22.79
2022-03-27T18:49:00,hpb,43.18
2022-03-27T18:51:00,hpb,46.23
2022-03-27T18:52:00,hpb,23.38
2022-03-27T18:54:00,hpb,34.80
2022-03-27T18:55:00,hpb,23.44
2022-03-27T18:58:00,hpb,50.39
2022-03-27T18:59:00,hpb,38.38
2022-03-27T19:01:00,hpb,42.60
2022-03-27T19:03:00,hpb,39.02
2022-03-27T19:04:00,hpb,19.16
2022-03-27T19:07:00,hpb,46.82
2022-03-27T19:08:00,hpb,30.59
