#datetime,building,power
2023-11-05T00:00:00,och,11.40
2023-11-05T00:02:00,och,13.20
2023-11-05T00:03:00,och,5.40
2023-11-05T00:05:00,och,12.00
2023-11-05T00:06:00,och,7.20
2023-11-05T00:08:00,och,11.40
2023-11-05T00:10:00,och,11.40
2023-11-05T00:12:00,och,13.20
2023-11-05T00:14:00,och,12.60
2023-11-05T00:15:00,och,6.00
2023-11-05T00:17:00,och,12.60
2023-11-05T00:19:00,och,12.00
2023-11-05T00:20:00,och,7.20
2023-11-05T00:22:00,och,11.40
2023-11-05T00:24:00,och,12.60
2023-11-05T00:25:00,och,6.00
2023-11-05T00:26:00,och,6.00
2023-11-05T00:28:00,och,11.40
2023-11-05T00:30:00,och,12.60
2023-11-05T00:32:00,och,12.00
2023-11-05T00:33:00,och,5.40
2023-11-05T00:35:00,och,13.20
2023-11-05T00:37:00,och,11.40
2023-11-05T00:39:00,och,11.40
2023-11-05T00:40:00,och,7.20
2023-11-05T00:41:00,och,6.00
2023-11-05T00:43:00,och,12.60
2023-11-05T00:44:00,och,6.00
2023-11-05T00:45:00,och,6.00
2023-11-05T00:47:00,och,12.60
2023-11-05T00:49:00,och,13.20
2023-11-05T00:51:00,och,11.40
2023-11-05T00:52:00,och,7.20
2023-11-05T00:54:00,och,11.40
2023-11-05T00:56:00,och,13.20
2023-11-05T00:58:00,och,11.40
2023-11-05T01:00:00,och,13.20
2023-11-05T01:02:00,och,11.40
2023-11-05T01:04:00,och,27.00
2023-11-05T01:05:00,och,10.20
2023-11-05T01:07:00,och,11.40
2023-11-05T01:09:00,och,10.20
2023-11-05T01:11:00,och,10.20
2023-11-05T01:13:00,och,11.40
2023-11-05T01:15:00,och,11.40
2023-11-05T01:16:00,och,6.00
2023-11-05T01:18:00,och,11.40
2023-11-05T01:19:00,och,6.00
2023-11-05T01:21:00,och,12.60
2023-11-05T01:22:00,och,6.00
2023-11-05T01:24:00,och,11.40
2023-11-05T01:26:00,och,13.20
2023-11-05T01:27:00,och,5.40
2023-11-05T01:29:00,och,12.00
2023-11-05T01:31:00,och,12.60
2023-11-05T01:32:00,och,6.00
2023-11-05T01:34:00,och,11.40
2023-11-05T01:35:00,och,6.00
2023-11-05T01:37:00,och,12.60
2023-11-05T01:38:00,och,6.00
2023-11-05T01:40:00,och,12.60
2023-11-05T01:42:00,och,12.00
2023-11-05T01:43:00,och,5.40
2023-11-05T01:45:00,och,13.20
2023-11-05T01:47:00,och,11.40
2023-11-05T01:49:00,och,13.20
2023-11-05T01:50:00,och,7.20
2023-11-05T01:52:00,och,12.60
2023-11-05T01:53:00,och,6.00
2023-11-05T01:55:00,och,12.60
2023-11-05T01:57:00,och,12.00
2023-11-05T01:59:00,och,12.60
2023-11-05T02:00:00,och,6.00
2023-11-05T02:02:00,och,11.40
2023-11-05T02:04:00,och,12.60
2023-11-05T02:06:00,och,12.00
2023-11-05T02:07:00,och,5.40
2023-11-05T02:08:00,och,6.00
2023-11-05T02:10:00,och,12.60
2023-11-05T02:11:00,och,6.00
2023-11-05T02:13:00,och,11.40
2023-11-05T02:15:00,och,13.20
2023-11-05T02:17:00,och,11.40
2023-11-05T02:18:00,och,13.20
2023-11-05T02:19:00,och,15.60
2023-11-05T02:20:00,och,11.40
2023-11-05T02:22:00,och,11.40
2023-11-05T02:24:00,och,12.00
2023-11-05T02:26:00,och,12.60
2023-11-05T02:28:00,och,13.20
2023-11-05T02:30:00,och,12.60
2023-11-05T02:31:00,och,6.00
2023-11-05T02:33:00,och,11.40
2023-11-05T02:34:00,och,7.20
2023-11-05T02:36:00,och,11.40
2023-11-05T02:37:00,och,7.20
2023-11-05T02:39:00,och,12.00
2023-11-05T02:40:00,och,7.20
2023-11-05T02:42:00,och,11.40
2023-11-05T02:43:00,och,7.20
2023-11-05T02:45:00,och,11.40
2023-11-05T02:46:00,och,7.20
2023-11-05T02:48:00,och,14.40
2023-11-05T02:50:00,och,17.40
2023-11-05T02:51:00,och,10.20
2023-11-05T02:53:00,och,18.60
2023-11-05T02:54:00,och,8.40
2023-11-05T02:56:00,och,18.60
2023-11-05T02:57:00,och,10.20
2023-11-05T02:59:00,och,18.60
2023-11-05T03:01:00,och,19.20
2023-11-05T03:02:00,och,8.40
2023-11-05T03:04:00,och,18.60
2023-11-05T03:06:00,och,16.20
2023-11-05T03:08:00,och,18.60
2023-11-05T03:10:00,och,17.40
2023-11-05T03:12:00,och,16.80
2023-11-05T03:13:00,och,9.00
2023-11-05T03:15:00,och,17.40
2023-11-05T03:17:00,och,16.80
2023-11-05T03:18:00,och,9.00
2023-11-05T03:19:00,och,10.20
2023-11-05T03:21:00,och,16.80
2023-11-05T03:23:00,och,19.20
2023-11-05T03:24:00,och,9.60
2023-11-05T03:26:00,och,19.20
2023-11-05T03:28:00,och,16.80
2023-11-05T03:29:00,och,10.20
2023-11-05T03:30:00,och,9.00
2023-11-05T03:32:00,och,18.60
2023-11-05T03:33:00,och,10.20
2023-11-05T03:35:00,och,18.60
2023-11-05T03:36:00,och,8.40
2023-11-05T03:37:00,och,10.20
2023-11-05T03:39:00,och,18.60
2023-11-05T03:41:00,och,20.40
2023-11-05T03:43:00,och,18.60
2023-11-05T03:45:00,och,18.60
2023-11-05T03:47:00,och,20.40
2023-11-05T03:48:00,och,8.40
2023-11-05T03:50:00,och,18.60
2023-11-05T03:52:00,och,23.40
2023-11-05T03:53:00,och,18.60
2023-11-05T03:55:00,och,25.80
2023-11-05T03:56:00,och,9.00
2023-11-05T03:58:00,och,18.60
2023-11-05T03:59:00,och,10.20
2023-11-05T04:01:00,och,18.60
2023-11-05T04:03:00,och,18.60
2023-11-05T04:05:00,och,21.60
2023-11-05T04:07:00,och,22.80
2023-11-05T04:08:00,och,10.20
2023-11-05T04:10:00,och,23.40
2023-11-05T04:11:00,och,9.60
2023-11-05T04:13:00,och,23.40
2023-11-05T04:15:00,och,21.60
2023-11-05T04:16:00,och,11.40
2023-11-05T04:18:00,och,21.60
2023-11-05T04:20:00,och,21.60
2023-11-05T04:21:00,och,11.40
2023-11-05T04:23:00,och,21.60
2023-11-05T04:25:00,och,23.40
2023-11-05T04:27:00,och,21.60
2023-11-05T04:28:00,och,9.60
2023-11-05T04:30:00,och,21.60
2023-11-05T04:31:00,och,10.20
2023-11-05T04:33:00,och,21.60
2023-11-05T04:35:00,och,20.40
2023-11-05T04:37:00,och,21.60
2023-11-05T04:38:00,och,10.20
2023-11-05T04:39:00,och,9.60
2023-11-05T04:41:00,och,21.60
2023-11-05T04:42:00,och,10.20
2023-11-05T04:43:00,och,11.40
2023-11-05T04:45:00,och,21.60
2023-11-05T04:47:00,och,23.40
2023-11-05T04:49:00,och,21.60
2023-11-05T04:50:00,och,11.40
2023-11-05T04:51:00,och,10.20
2023-11-05T04:53:00,och,21.60
2023-11-05T04:55:00,och,21.60
2023-11-05T04:57:00,och,21.60
2023-11-05T04:58:00,och,11.40
2023-11-05T04:59:00,och,11.40
2023-11-05T05:01:00,och,21.60
2023-11-05T05:03:00,och,21.60
2023-11-05T05:05:00,och,31.80
2023-11-05T05:07:00,och,30.00
2023-11-05T05:08:00,och,12.00
2023-11-05T05:10:00,och,21.60
2023-11-05T05:11:00,och,11.40
2023-11-05T05:13:00,och,21.60
2023-11-05T05:14:00,och,11.40
2023-11-05T05:16:00,och,21.61
2023-11-05T05:17:00,och,10.20
2023-11-05T05:19:00,och,22.80
2023-11-05T05:21:00,och,21.60
2023-11-05T05:22:00,och,11.40
2023-11-05T05:24:00,och,21.60
2023-11-05T05:26:00,och,23.40
2023-11-05T05:27:00,och,11.40
2023-11-05T05:29:00,och,21.60
2023-11-05T05:31:00,och,21.61
2023-11-05T05:32:00,och,11.40
2023-11-05T05:34:00,och,21.60
2023-11-05T05:36:00,och,21.60
2023-11-05T05:38:00,och,23.40
2023-11-05T05:40:00,och,21.60
2023-11-05T05:41:00,och,11.40
2023-11-05T05:43:00,och,21.60
2023-11-05T05:45:00,och,22.80
2023-11-05T05:46:00,och,10.20
2023-11-05T05:48:00,och,21.61
2023-11-05T05:49:00,och,11.40
2023-11-05T05:51:00,och,20.40
2023-11-05T05:53:00,och,21.60
2023-11-05T05:55:00,och,19.80
2023-11-05T05:57:00,och,21.60
2023-11-05T05:59:00,och,20.40
2023-11-05T06:01:00,och,21.60
2023-11-05T06:03:00,och,20.41
2023-11-05T06:05:00,och,21.60
2023-11-05T06:07:00,och,21.60
2023-11-05T06:08:00,och,9.60
2023-11-05T06:09:00,och,12.00
2023-11-05T06:11:00,och,21.60
2023-11-05T06:13:00,och,21.60
2023-11-05T06:15:00,och,38.40
2023-11-05T06:17:00,och,24.60
2023-11-05T06:19:00,och,21.60
2023-11-05T06:20:00,och,11.40
2023-11-05T06:22:00,och,21.61
2023-11-05T06:24:00,och,21.60
2023-11-05T06:25:00,och,12.00
2023-11-05T06:27:00,och,21.60
2023-11-05T06:28:00,och,11.40
2023-11-05T06:29:00,och,10.20
2023-11-05T06:31:00,och,21.60
2023-11-05T06:32:00,och,11.40
2023-11-05T06:34:00,och,21.60
2023-11-05T06:35:00,och,11.40
2023-11-05T06:37:00,och,21.61
2023-11-05T06:39:00,och,21.60
2023-11-05T06:41:00,och,21.60
2023-11-05T06:43:00,och,21.60
2023-11-05T06:45:00,och,21.60
2023-11-05T06:47:00,och,22.80
2023-11-05T06:49:00,och,23.40
2023-11-05T06:51:00,och,22.80
2023-11-05T06:53:00,och,23.40
2023-11-05T06:55:00,och,25.80
2023-11-05T06:57:00,och,21.60
2023-11-05T06:58:00,och,11.40
2023-11-05T07:00:00,och,21.60
2023-11-05T07:02:00,och,22.80
2023-11-05T07:03:00,och,12.00
2023-11-05T07:05:00,och,22.80
2023-11-05T07:07:00,och,21.60
2023-11-05T07:08:00,och,10.20
2023-11-05T07:10:00,och,17.40
2023-11-05T07:12:00,och,15.60
2023-11-05T07:14:00,och,22.80
2023-11-05T07:16:00,och,30.60
2023-11-05T07:18:00,och,14.40
2023-11-05T07:19:00,och,5.40
2023-11-05T07:20:00,och,7.20
2023-11-05T07:22:00,och,14.40
2023-11-05T07:24:00,och,13.20
2023-11-05T07:26:00,och,14.40
2023-11-05T07:28:00,och,14.40
2023-11-05T07:30:00,och,13.21
2023-11-05T07:32:00,och,14.40
2023-11-05T07:33:00,och,8.40
2023-11-05T07:35:00,och,14.40
2023-11-05T07:37:00,och,15.60
2023-11-05T07:38:00,och,7.20
2023-11-05T07:40:00,och,14.40
2023-11-05T07:42:00,och,16.20
2023-11-05T07:44:00,och,14.40
2023-11-05T07:46:00,och,15.60
2023-11-05T07:47:00,och,7.20
2023-11-05T07:49:00,och,14.40
2023-11-05T07:50:00,och,9.00
2023-11-05T07:52:00,och,14.40
2023-11-05T07:53:00,och,7.20
2023-11-05T07:55:00,och,15.60
2023-11-05T07:57:00,och,14.40
2023-11-05T07:58:00,och,7.20
2023-11-05T07:59:00,och,8.40
2023-11-05T08:01:00,och,14.40
2023-11-05T08:02:00,och,7.20
2023-11-05T08:04:00,och,16.20
2023-11-05T08:06:00,och,15.59
2023-11-05T08:08:00,och,14.41
2023-11-05T08:10:00,och,16.19
2023-11-05T08:12:00,och,14.40
2023-11-05T08:14:00,och,15.60
2023-11-05T08:16:00,och,14.40
2023-11-05T08:18:00,och,15.60
2023-11-05T08:20:00,och,14.40
2023-11-05T08:22:00,och,16.20
2023-11-05T08:24:00,och,15.60
2023-11-05T08:25:00,och,7.20
2023-11-05T08:26:00,och,7.20
2023-11-05T08:27:00,och,9.00
2023-11-05T08:28:00,och,7.20
2023-11-05T08:30:00,och,14.40
2023-11-05T08:31:00,och,7.20
2023-11-05T08:33:00,och,15.60
2023-11-05T08:34:00,och,7.20
2023-11-05T08:36:00,och,15.60
2023-11-05T08:38:00,och,14.40
2023-11-05T08:40:00,och,14.40
2023-11-05T08:41:00,och,9.00
2023-11-05T08:43:00,och,14.40
2023-11-05T08:45:00,och,14.40
2023-11-05T08:47:00,och,15.60
2023-11-05T08:48:00,och,6.00
2023-11-05T08:50:00,och,14.40
2023-11-05T08:52:00,och,12.60
2023-11-05T08:53:00,och,7.20
2023-11-05T08:55:00,och,16.20
2023-11-05T08:57:00,och,17.40
2023-11-05T08:59:00,och,15.60
2023-11-05T09:00:00,och,7.20
2023-11-05T09:02:00,och,14.40
2023-11-05T09:03:00,och,8.40
2023-11-05T09:05:00,och,16.20
2023-11-05T09:07:00,och,33.00
2023-11-05T09:08:00,och,15.60
2023-11-05T09:09:00,och,8.99
2023-11-05T09:11:00,och,15.60
2023-11-05T09:13:00,och,14.40
2023-11-05T09:14:00,och,7.20
2023-11-05T09:16:00,och,16.20
2023-11-05T09:18:00,och,14.40
2023-11-05T09:20:00,och,14.40
2023-11-05T09:22:00,och,15.60
2023-11-05T09:23:00,och,7.20
2023-11-05T09:25:00,och,15.60
2023-11-05T09:27:00,och,16.20
2023-11-05T09:28:00,och,7.20
2023-11-05T09:30:00,och,14.40
2023-11-05T09:32:00,och,15.60
2023-11-05T09:34:00,och,14.40
2023-11-05T09:36:00,och,16.20
2023-11-05T09:37:00,och,7.20
2023-11-05T09:39:00,och,14.40
2023-11-05T09:41:00,och,15.60
2023-11-05T09:43:00,och,15.60
2023-11-05T09:44:00,och,7.20
2023-11-05T09:46:00,och,16.20
2023-11-05T09:48:00,och,14.40
2023-11-05T09:50:00,och,15.60
2023-11-05T09:51:00,och,7.20
2023-11-05T09:52:00,och,9.00
2023-11-05T09:54:00,och,14.40
2023-11-05T09:55:00,och,8.40
2023-11-05T09:57:00,och,15.60
2023-11-05T09:59:00,och,14.40
2023-11-05T10:00:00,och,9.00
2023-11-05T10:01:00,och,7.20
2023-11-05T10:03:00,och,15.60
2023-11-05T10:05:00,och,16.19
2023-11-05T10:07:00,och,15.60
2023-11-05T10:09:00,och,14.40
2023-11-05T10:11:00,och,15.60
2023-11-05T10:12:00,och,7.20
2023-11-05T10:14:00,och,14.40
2023-11-05T10:16:00,och,16.20
2023-11-05T10:17:00,och,7.20
2023-11-05T10:19:00,och,15.60
2023-11-05T10:20:00,och,7.20
2023-11-05T10:21:00,och,7.20
2023-11-05T10:22:00,och,7.20
2023-11-05T10:24:00,och,14.40
2023-11-05T10:26:00,och,14.41
2023-11-05T10:28:00,och,13.20
2023-11-05T10:30:00,och,14.40
2023-11-05T10:31:00,och,7.20
2023-11-05T10:32:00,och,5.40
2023-11-05T10:34:00,och,14.40
2023-11-05T10:35:00,och,7.20
2023-11-05T10:36:00,och,6.00
2023-11-05T10:37:00,och,7.21
2023-11-05T10:39:00,och,15.59
2023-11-05T10:40:00,och,7.20
2023-11-05T10:42:00,och,14.41
2023-11-05T10:43:00,och,7.20
2023-11-05T10:44:00,och,8.99
2023-11-05T10:46:00,och,14.40
2023-11-05T10:47:00,och,7.21
2023-11-05T10:49:00,och,15.59
2023-11-05T10:50:00,och,7.20
2023-11-05T10:51:00,och,7.21
2023-11-05T10:52:00,och,7.20
2023-11-05T10:53:00,och,7.20
2023-11-05T10:55:00,och,14.40
2023-11-05T10:57:00,och,14.40
2023-11-05T10:58:00,och,7.20
2023-11-05T11:00:00,och,16.20
2023-11-05T11:01:00,och,7.20
2023-11-05T11:03:00,och,15.60
2023-11-05T11:05:00,och,15.60
2023-11-05T11:07:00,och,14.40
2023-11-05T11:08:00,och,7.20
2023-11-05T11:09:00,och,7.20
2023-11-05T11:11:00,och,27.60
2023-11-05T11:13:00,och,24.60
2023-11-05T11:15:00,och,14.40
2023-11-05T11:16:00,och,7.20
2023-11-05T11:18:00,och,15.60
2023-11-05T11:20:00,och,14.40
2023-11-05T11:21:00,och,7.20
2023-11-05T11:22:00,och,9.00
2023-11-05T11:24:00,och,14.40
2023-11-05T11:25:00,och,7.20
2023-11-05T11:26:00,och,8.40
2023-11-05T11:28:00,och,14.40
2023-11-05T11:29:00,och,7.20
2023-11-05T11:31:00,och,15.60
2023-11-05T11:32:00,och,7.20
2023-11-05T11:34:00,och,16.20
2023-11-05T11:36:00,och,14.40
2023-11-05T11:38:00,och,15.60
2023-11-05T11:40:00,och,14.40
2023-11-05T11:41:00,och,8.99
2023-11-05T11:43:00,och,15.60
2023-11-05T11:45:00,och,14.40
2023-11-05T11:46:00,och,8.40
2023-11-05T11:48:00,och,14.40
2023-11-05T11:50:00,och,14.41
2023-11-05T11:52:00,och,20.40
2023-11-05T11:54:00,och,18.60
2023-11-05T11:56:00,och,14.40
2023-11-05T11:57:00,och,10.20
2023-11-05T11:59:00,och,14.40
2023-11-05T12:01:00,och,14.40
2023-11-05T12:03:00,och,13.20
2023-11-05T12:04:00,och,7.20
2023-11-05T12:06:00,och,15.60
2023-11-05T12:08:00,och,14.40
2023-11-05T12:10:00,och,14.41
2023-11-05T12:12:00,och,15.59
2023-11-05T12:14:00,och,16.20
2023-11-05T12:16:00,och,15.60
2023-11-05T12:18:00,och,17.40
2023-11-05T12:20:00,och,21.60
2023-11-05T12:22:00,och,21.60
2023-11-05T12:23:00,och,11.40
2023-11-05T12:25:00,och,21.60
2023-11-05T12:27:00,och,21.60
2023-11-05T12:28:00,och,11.40
2023-11-05T12:30:00,och,21.60
2023-11-05T12:32:00,och,21.61
2023-11-05T12:34:00,och,21.60
2023-11-05T12:35:00,och,10.20
2023-11-05T12:37:00,och,21.60
2023-11-05T12:39:00,och,21.61
2023-11-05T12:41:00,och,21.60
2023-11-05T12:42:00,och,10.20
2023-11-05T12:44:00,och,21.60
2023-11-05T12:46:00,och,22.80
2023-11-05T12:48:00,och,21.61
2023-11-05T12:49:00,och,10.20
2023-11-05T12:51:00,och,21.60
2023-11-05T12:53:00,och,28.80
2023-11-05T12:55:00,och,37.80
2023-11-05T12:57:00,och,21.61
2023-11-05T12:58:00,och,11.40
2023-11-05T13:00:00,och,21.60
2023-11-05T13:02:00,och,21.60
2023-11-05T13:04:00,och,21.60
2023-11-05T13:06:00,och,21.61
2023-11-05T13:07:00,och,10.20
2023-11-05T13:08:00,och,11.40
2023-11-05T13:10:00,och,21.60
2023-11-05T13:11:00,och,10.20
2023-11-05T13:13:00,och,21.61
2023-11-05T13:14:00,och,11.40
2023-11-05T13:16:00,och,21.60
2023-11-05T13:18:00,och,21.60
2023-11-05T13:20:00,och,21.60
2023-11-05T13:21:00,och,10.20
2023-11-05T13:22:00,och,11.40
2023-11-05T13:23:00,och,11.40
2023-11-05T13:25:00,och,21.60
2023-11-05T13:27:00,och,21.60
2023-11-05T13:29:00,och,20.40
2023-11-05T13:31:00,och,19.80
2023-11-05T13:32:00,och,10.20
2023-11-05T13:33:00,och,11.40
2023-11-05T13:35:00,och,20.40
2023-11-05T13:37:00,och,19.80
2023-11-05T13:38:00,och,10.20
2023-11-05T13:40:00,och,20.41
2023-11-05T13:41:00,och,11.40
2023-11-05T13:42:00,och,10.20
2023-11-05T13:44:00,och,21.60
2023-11-05T13:46:00,och,21.60
2023-11-05T13:48:00,och,21.60
2023-11-05T13:50:00,och,19.80
2023-11-05T13:52:00,och,21.60
2023-11-05T13:54:00,och,21.61
2023-11-05T13:56:00,och,21.60
2023-11-05T13:58:00,och,21.60
2023-11-05T14:00:00,och,21.60
2023-11-05T14:01:00,och,10.20
2023-11-05T14:03:00,och,23.39
2023-11-05T14:05:00,och,21.61
2023-11-05T14:07:00,och,33.00
2023-11-05T14:08:00,och,17.40
2023-11-05T14:10:00,och,21.60
2023-11-05T14:12:00,och,21.60
2023-11-05T14:14:00,och,22.80
2023-11-05T14:15:00,och,10.20
2023-11-05T14:17:00,och,21.60
2023-11-05T14:19:00,och,21.60
2023-11-05T14:21:00,och,21.60
2023-11-05T14:23:00,och,19.80
2023-11-05T14:25:00,och,21.61
2023-11-05T14:27:00,och,21.60
2023-11-05T14:28:00,och,10.20
2023-11-05T14:29:00,och,11.40
2023-11-05T14:31:00,och,21.60
2023-11-05T14:33:00,och,21.60
2023-11-05T14:34:00,och,10.20
2023-11-05T14:36:00,och,21.60
2023-11-05T14:37:00,och,10.20
2023-11-05T14:38:00,och,11.40
2023-11-05T14:40:00,och,21.60
2023-11-05T14:41:00,och,10.20
2023-11-05T14:43:00,och,21.60
2023-11-05T14:44:00,och,11.40
2023-11-05T14:46:00,och,21.60
2023-11-05T14:47:00,och,10.20
2023-11-05T14:48:00,och,11.40
2023-11-05T14:50:00,och,20.40
2023-11-05T14:51:00,och,11.40
2023-11-05T14:53:00,och,21.60
2023-11-05T14:54:00,och,10.20
2023-11-05T14:56:00,och,21.60
2023-11-05T14:57:00,och,10.20
2023-11-05T14:58:00,och,9.60
2023-11-05T15:00:00,och,20.40
2023-11-05T15:01:00,och,10.20
2023-11-05T15:03:00,och,21.61
2023-11-05T15:04:00,och,10.20
2023-11-05T15:06:00,och,21.60
2023-11-05T15:07:00,och,9.60
2023-11-05T15:08:00,och,10.20
2023-11-05T15:10:00,och,21.60
2023-11-05T15:11:00,och,11.40
2023-11-05T15:13:00,och,23.40
2023-11-05T15:15:00,och,21.60
2023-11-05T15:17:00,och,28.80
2023-11-05T15:18:00,och,18.60
2023-11-05T15:19:00,och,15.60
2023-11-05T15:20:00,och,10.20
2023-11-05T15:22:00,och,23.39
2023-11-05T15:24:00,och,22.80
2023-11-05T15:25:00,och,10.20
2023-11-05T15:27:00,och,21.60
2023-11-05T15:29:00,och,21.60
2023-11-05T15:30:00,och,11.40
2023-11-05T15:32:00,och,22.80
2023-11-05T15:34:00,och,23.40
2023-11-05T15:36:00,och,21.60
2023-11-05T15:38:00,och,21.60
2023-11-05T15:40:00,och,21.60
2023-11-05T15:41:00,och,11.40
2023-11-05T15:42:00,och,10.20
2023-11-05T15:44:00,och,21.60
2023-11-05T15:46:00,och,21.60
2023-11-05T15:48:00,och,21.60
2023-11-05T15:49:00,och,11.40
2023-11-05T15:51:00,och,21.60
2023-11-05T15:53:00,och,21.60
2023-11-05T15:55:00,och,20.40
2023-11-05T15:57:00,och,21.61
2023-11-05T15:58:00,och,11.40
2023-11-05T16:00:00,och,21.60
2023-11-05T16:02:00,och,21.60
2023-11-05T16:03:00,och,10.20
2023-11-05T16:05:00,och,21.60
2023-11-05T16:07:00,och,22.80
2023-11-05T16:09:00,och,21.60
2023-11-05T16:11:00,och,21.60
2023-11-05T16:12:00,och,11.40
2023-11-05T16:13:00,och,10.20
2023-11-05T16:15:00,och,20.41
2023-11-05T16:16:00,och,9.59
2023-11-05T16:18:00,och,21.60
2023-11-05T16:19:00,och,10.20
2023-11-05T16:21:00,och,20.40
2023-11-05T16:23:00,och,19.80
2023-11-05T16:25:00,och,20.40
2023-11-05T16:26:00,och,17.40
2023-11-05T16:28:00,och,33.00
2023-11-05T16:30:00,och,21.60
2023-11-05T16:32:00,och,20.41
2023-11-05T16:34:00,och,21.60
2023-11-05T16:36:00,och,21.60
2023-11-05T16:37:00,och,11.40
2023-11-05T16:38:00,och,10.20
2023-11-05T16:40:00,och,22.80
2023-11-05T16:41:00,och,11.40
2023-11-05T16:43:00,och,21.61
2023-11-05T16:45:00,och,21.60
2023-11-05T16:46:00,och,11.40
2023-11-05T16:48:00,och,21.60
2023-11-05T16:50:00,och,21.60
2023-11-05T16:52:00,och,21.61
2023-11-05T16:54:00,och,21.60
2023-11-05T16:55:00,och,10.20
2023-11-05T16:57:00,och,21.60
2023-11-05T16:58:00,och,11.40
2023-11-05T17:00:00,och,21.60
2023-11-05T17:02:00,och,20.40
2023-11-05T17:04:00,och,21.60
2023-11-05T17:06:00,och,21.61
2023-11-05T17:07:00,och,11.40
2023-11-05T17:08:00,och,11.40
2023-11-05T17:10:00,och,21.60
2023-11-05T17:12:00,och,21.60
2023-11-05T17:13:00,och,12.00
2023-11-05T17:15:00,och,21.60
2023-11-05T17:16:00,och,9.60
2023-11-05T17:18:00,och,23.40
2023-11-05T17:20:00,och,21.60
2023-11-05T17:21:00,och,10.20
2023-11-05T17:22:00,och,11.40
2023-11-05T17:24:00,och,21.60
2023-11-05T17:26:00,och,19.80
2023-11-05T17:27:00,och,12.00
2023-11-05T17:29:00,och,19.80
2023-11-05T17:31:00,och,20.41
2023-11-05T17:33:00,och,19.80
2023-11-05T17:35:00,och,31.80
2023-11-05T17:37:00,och,27.60
2023-11-05T17:39:00,och,21.60
2023-11-05T17:41:00,och,21.60
2023-11-05T17:43:00,och,21.60
2023-11-05T17:45:00,och,21.61
2023-11-05T17:47:00,och,21.60
2023-11-05T17:48:00,och,11.40
2023-11-05T17:50:00,och,21.60
2023-11-05T17:52:00,och,21.60
2023-11-05T17:54:00,och,22.80
2023-11-05T17:55:00,och,10.20
2023-11-05T17:57:00,och,23.40
2023-11-05T17:59:00,och,21.60
2023-11-05T18:01:00,och,21.60
2023-11-05T18:03:00,och,21.60
2023-11-05T18:05:00,och,22.80
2023-11-05T18:06:00,och,10.20
2023-11-05T18:08:00,och,21.60
2023-11-05T18:09:00,och,11.40
2023-11-05T18:11:00,och,22.80
2023-11-05T18:13:00,och,21.61
2023-11-05T18:15:00,och,21.60
2023-11-05T18:16:00,och,12.00
2023-11-05T18:18:00,och,21.60
2023-11-05T18:20:00,och,22.80
2023-11-05T18:21:00,och,10.20
2023-11-05T18:23:00,och,22.80
2023-11-05T18:25:00,och,21.60
2023-11-05T18:27:00,och,21.60
2023-11-05T18:28:00,och,10.20
2023-11-05T18:29:00,och,11.40
2023-11-05T18:31:00,och,21.60
2023-11-05T18:32:00,och,10.20
2023-11-05T18:33:00,och,11.40
2023-11-05T18:35:00,och,21.60
2023-11-05T18:37:00,och,21.61
2023-11-05T18:38:00,och,10.20
2023-11-05T18:39:00,och,11.40
2023-11-05T18:40:00,och,11.40
2023-11-05T18:42:00,och,36.00
2023-11-05T18:44:00,och,24.60
2023-11-05T18:46:00,och,21.60
2023-11-05T18:47:00,och,10.20
2023-11-05T18:49:00,och,21.60
2023-11-05T18:51:00,och,21.60
2023-11-05T18:53:00,och,20.40
2023-11-05T18:55:00,och,21.60
2023-11-05T18:56:00,och,9.60
2023-11-05T18:58:00,och,20.40
2023-11-05T18:59:00,och,11.40
2023-11-05T19:01:00,och,21.60
2023-11-05T19:03:00,och,21.60
2023-11-05T19:05:00,och,21.60
2023-11-05T19:07:00,och,21.60
2023-11-05T19:08:00,och,11.40
2023-11-05T19:09:00,och,10.20
2023-11-05T19:10:00,och,11.40
2023-11-05T19:12:00,och,21.60
2023-11-05T19:13:00,och,10.20
2023-11-05T19:15:00,och,23.40
2023-11-05T19:17:00,och,19.80
2023-11-05T19:18:00,och,11.40
2023-11-05T19:20:00,och,21.60
2023-11-05T19:21:00,och,12.00
2023-11-05T19:23:00,och,21.60
2023-11-05T19:25:00,och,21.60
2023-11-05T19:26:00,och,11.40
2023-11-05T19:28:00,och,21.60
2023-11-05T19:30:00,och,21.60
2023-11-05T19:31:00,och,10.20
2023-11-05T19:32:00,och,11.40
2023-11-05T19:34:00,och,21.60
2023-11-05T19:35:00,och,10.20
2023-11-05T19:37:00,och,21.60
2023-11-05T19:38:00,och,11.40
2023-11-05T19:40:00,och,21.61
2023-11-05T19:42:00,och,21.60
2023-11-05T19:44:00,och,21.60
2023-11-05T19:45:00,och,11.40
2023-11-05T19:46:00,och,10.20
2023-11-05T19:47:00,och,12.60
2023-11-05T19:49:00,och,39.00
2023-11-05T19:50:00,och,10.20
2023-11-05T19:51:00,och,11.40
2023-11-05T19:52:00,och,10.20
2023-11-05T19:53:00,och,11.40
2023-11-05T19:55:00,och,23.40
2023-11-05T19:56:00,och,11.40
2023-11-05T19:58:00,och,21.60
2023-11-05T19:59:00,och,11.40
2023-11-05T20:00:00,och,11.40
2023-11-05T20:02:00,och,20.40
2023-11-05T20:03:00,och,11.40
2023-11-05T20:05:00,och,20.40
2023-11-05T20:07:00,och,21.60
2023-11-05T20:08:00,och,9.60
2023-11-05T20:10:00,och,20.40
