#datetime,building,power
2022-04-22T00:00:00,mfh,43.04
2022-04-22T00:01:00,mfh,42.12
2022-04-22T00:02:00,mfh,42.14
2022-04-22T00:03:00,mfh,42.14
2022-04-22T00:04:00,mfh,42.30
2022-04-22T00:05:00,mfh,42.93
2022-04-22T00:06:00,mfh,42.99
2022-04-22T00:07:00,mfh,43.45
2022-04-22T00:08:00,mfh,43.02
2022-04-22T00:09:00,mfh,42.25
2022-04-22T00:10:00,mfh,42.63
2022-04-22T00:11:00,mfh,42.22
2022-04-22T00:12:00,mfh,42.22
2022-04-22T00:13:00,mfh,42.74
2022-04-22T00:14:00,mfh,42.72
2022-04-22T00:15:00,mfh,42.96
2022-04-22T00:16:00,mfh,42.80
2022-04-22T00:17:00,mfh,42.12
2022-04-22T00:18:00,mfh,42.22
2022-04-22T00:19:00,mfh,42.30
2022-04-22T00:20:00,mfh,42.31
2022-04-22T00:21:00,mfh,42.91
2022-04-22T00:22:00,mfh,43.41
2022-04-22T00:23:00,mfh,42.96
2022-04-22T00:24:00,mfh,42.92
2022-04-22T00:25:00,mfh,42.33
2022-04-22T00:26:00,mfh,42.54
2022-04-22T00:27:00,mfh,42.03
2022-04-22T00:28:00,mfh,42.02
2022-04-22T00:29:00,mfh,42.50
2022-04-22T00:30:00,mfh,42.80
2022-04-22T00:31:00,mfh,43.29
2022-04-22T00:32:00,mfh,42.85
2022-04-22T00:33:00,mfh,42.76
2022-04-22T00:34:00,mfh,42.01
2022-04-22T00:35:00,mfh,41.94
2022-04-22T00:36:00,mfh,41.94
2022-04-22T00:37:00,mfh,43.05
2022-04-22T00:38:00,mfh,42.57
2022-04-22T00:39:00,mfh,42.66
2022-04-22T00:40:00,mfh,42.60
2022-04-22T00:41:00,mfh,42.58
2022-04-22T00:42:00,mfh,42.14
2022-04-22T00:43:00,mfh,42.13
2022-04-22T00:44:00,mfh,42.19
2022-04-22T00:45:00,mfh,42.83
2022-04-22T00:46:00,mfh,42.86
2022-04-22T00:47:00,mfh,43.14
2022-04-22T00:48:00,mfh,42.93
2022-04-22T00:49:00,mfh,42.24
2022-04-22T00:50:00,mfh,42.23
2022-04-22T00:51:00,mfh,42.35
2022-04-22T00:52:00,mfh,42.31
2022-04-22T00:53:00,mfh,42.36
2022-04-22T00:54:00,mfh,42.75
2022-04-22T00:55:00,mfh,42.80
2022-04-22T00:56:00,mfh,42.94
2022-04-22T00:57:00,mfh,43.10
2022-04-22T00:58:00,mfh,42.40
2022-04-22T00:59:00,mfh,42.86
2022-04-22T01:00:00,mfh,42.39
2022-04-22T01:01:00,mfh,42.39
2022-04-22T01:02:00,mfh,43.56
2022-04-22T01:03:00,mfh,43.08
2022-04-22T01:04:00,mfh,43.08
2022-04-22T01:05:00,mfh,43.04
2022-04-22T01:06:00,mfh,42.58
2022-04-22T01:07:00,mfh,42.61
2022-04-22T01:08:00,mfh,42.31
2022-04-22T01:09:00,mfh,42.59
2022-04-22T01:10:00,mfh,43.29
2022-04-22T01:11:00,mfh,43.17
2022-04-22T01:12:00,mfh,43.18
2022-04-22T01:13:00,mfh,43.10
2022-04-22T01:14:00,mfh,43.15
2022-04-22T01:15:00,mfh,42.49
2022-04-22T01:16:00,mfh,42.51
2022-04-22T01:17:00,mfh,42.55
2022-04-22T01:18:00,mfh,42.53
2022-04-22T01:19:00,mfh,43.21
2022-04-22T01:20:00,mfh,43.22
2022-04-22T01:21:00,mfh,43.05
2022-04-22T01:22:00,mfh,42.38
2022-04-22T01:23:00,mfh,42.39
2022-04-22T01:24:00,mfh,43.77
2022-04-22T01:25:00,mfh,42.73
2022-04-22T01:26:00,mfh,41.86
2022-04-22T01:27:00,mfh,60.99
2022-04-22T01:28:00,mfh,63.03
2022-04-22T01:29:00,mfh,71.71
2022-04-22T01:30:00,mfh,71.66
2022-04-22T01:31:00,mfh,70.54
2022-04-22T01:32:00,mfh,69.95
2022-04-22T01:33:00,mfh,69.42
2022-04-22T01:34:00,mfh,69.01
2022-04-22T01:35:00,mfh,69.22
2022-04-22T01:36:00,mfh,69.34
2022-04-22T01:37:00,mfh,68.82
2022-04-22T01:38:00,mfh,68.53
2022-04-22T01:39:00,mfh,67.44
2022-04-22T01:40:00,mfh,67.14
2022-04-22T01:41:00,mfh,66.93
2022-04-22T01:42:00,mfh,66.79
2022-04-22T01:43:00,mfh,67.27
2022-04-22T01:44:00,mfh,59.96
2022-04-22T01:45:00,mfh,47.12
2022-04-22T01:46:00,mfh,47.13
2022-04-22T01:47:00,mfh,46.69
2022-04-22T01:48:00,mfh,41.45
2022-04-22T01:49:00,mfh,40.97
2022-04-22T01:50:00,mfh,41.01
2022-04-22T01:51:00,mfh,41.72
2022-04-22T01:52:00,mfh,42.35
2022-04-22T01:53:00,mfh,42.07
2022-04-22T01:54:00,mfh,42.11
2022-04-22T01:55:00,mfh,41.50
2022-04-22T01:56:00,mfh,41.48
2022-04-22T01:57:00,mfh,41.52
2022-04-22T01:58:00,mfh,41.48
2022-04-22T01:59:00,mfh,42.78
2022-04-22T02:00:00,mfh,42.23
2022-04-22T02:01:00,mfh,42.35
2022-04-22T02:02:00,mfh,42.28
2022-04-22T02:03:00,mfh,41.66
2022-04-22T02:04:00,mfh,42.30
2022-04-22T02:05:00,mfh,41.86
2022-04-22T02:06:00,mfh,42.15
2022-04-22T02:07:00,mfh,41.72
2022-04-22T02:08:00,mfh,42.28
2022-04-22T02:09:00,mfh,42.41
2022-04-22T02:10:00,mfh,42.43
2022-04-22T02:11:00,mfh,42.76
2022-04-22T02:12:00,mfh,42.55
2022-04-22T02:13:00,mfh,41.81
2022-04-22T02:14:00,mfh,42.67
2022-04-22T02:15:00,mfh,42.87
2022-04-22T02:16:00,mfh,42.19
2022-04-22T02:17:00,mfh,42.87
2022-04-22T02:18:00,mfh,42.76
2022-04-22T02:19:00,mfh,42.81
2022-04-22T02:20:00,mfh,41.85
2022-04-22T02:21:00,mfh,42.59
2022-04-22T02:22:00,mfh,43.43
2022-04-22T02:23:00,mfh,43.12
2022-04-22T02:24:00,mfh,43.92
2022-04-22T02:25:00,mfh,44.26
2022-04-22T02:26:00,mfh,43.94
2022-04-22T02:27:00,mfh,42.20
2022-04-22T02:28:00,mfh,42.37
2022-04-22T02:29:00,mfh,41.49
2022-04-22T02:30:00,mfh,41.50
2022-04-22T02:31:00,mfh,41.82
2022-04-22T02:32:00,mfh,42.42
2022-04-22T02:33:00,mfh,42.44
2022-04-22T02:34:00,mfh,42.45
2022-04-22T02:35:00,mfh,42.51
2022-04-22T02:36:00,mfh,42.09
2022-04-22T02:37:00,mfh,42.11
2022-04-22T02:38:00,mfh,42.45
2022-04-22T02:39:00,mfh,42.38
2022-04-22T02:40:00,mfh,42.79
2022-04-22T02:41:00,mfh,42.92
2022-04-22T02:42:00,mfh,43.66
2022-04-22T02:43:00,mfh,43.47
2022-04-22T02:44:00,mfh,42.89
2022-04-22T02:45:00,mfh,42.20
2022-04-22T02:46:00,mfh,42.18
2022-04-22T02:47:00,mfh,42.23
2022-04-22T02:48:00,mfh,42.17
2022-04-22T02:49:00,mfh,43.57
2022-04-22T02:50:00,mfh,43.73
2022-04-22T02:51:00,mfh,43.55
2022-04-22T02:52:00,mfh,44.47
2022-04-22T02:53:00,mfh,42.00
2022-04-22T02:54:00,mfh,41.95
2022-04-22T02:55:00,mfh,41.95
2022-04-22T02:56:00,mfh,41.98
2022-04-22T02:57:00,mfh,42.55
2022-04-22T02:58:00,mfh,42.59
2022-04-22T02:59:00,mfh,42.86
2022-04-22T03:00:00,mfh,42.90
2022-04-22T03:01:00,mfh,42.22
2022-04-22T03:02:00,mfh,42.15
2022-04-22T03:03:00,mfh,42.85
2022-04-22T03:04:00,mfh,42.07
2022-04-22T03:05:00,mfh,42.72
2022-04-22T03:06:00,mfh,42.74
2022-04-22T03:07:00,mfh,42.75
2022-04-22T03:08:00,mfh,42.76
2022-04-22T03:09:00,mfh,42.08
2022-04-22T03:10:00,mfh,41.93
2022-04-22T03:11:00,mfh,41.74
2022-04-22T03:12:00,mfh,41.74
2022-04-22T03:13:00,mfh,42.45
2022-04-22T03:14:00,mfh,42.44
2022-04-22T03:15:00,mfh,42.60
2022-04-22T03:16:00,mfh,42.45
2022-04-22T03:17:00,mfh,41.61
2022-04-22T03:18:00,mfh,41.61
2022-04-22T03:19:00,mfh,41.52
2022-04-22T03:20:00,mfh,41.54
2022-04-22T03:21:00,mfh,42.53
2022-04-22T03:22:00,mfh,42.40
2022-04-22T03:23:00,mfh,42.37
2022-04-22T03:24:00,mfh,42.47
2022-04-22T03:25:00,mfh,51.52
2022-04-22T03:26:00,mfh,52.04
2022-04-22T03:27:00,mfh,52.50
2022-04-22T03:28:00,mfh,53.25
2022-04-22T03:29:00,mfh,54.28
2022-04-22T03:30:00,mfh,53.73
2022-04-22T03:31:00,mfh,53.67
2022-04-22T03:32:00,mfh,53.98
2022-04-22T03:33:00,mfh,53.34
2022-04-22T03:34:00,mfh,53.29
2022-04-22T03:35:00,mfh,53.36
2022-04-22T03:36:00,mfh,53.83
2022-04-22T03:37:00,mfh,54.52
2022-04-22T03:38:00,mfh,54.57
2022-04-22T03:39:00,mfh,53.87
2022-04-22T03:40:00,mfh,54.61
2022-04-22T03:41:00,mfh,53.82
2022-04-22T03:42:00,mfh,53.71
2022-04-22T03:43:00,mfh,52.93
2022-04-22T03:44:00,mfh,52.90
2022-04-22T03:45:00,mfh,53.84
2022-04-22T03:46:00,mfh,53.60
2022-04-22T03:47:00,mfh,53.65
2022-04-22T03:48:00,mfh,52.95
2022-04-22T03:49:00,mfh,52.92
2022-04-22T03:50:00,mfh,52.23
2022-04-22T03:51:00,mfh,52.36
2022-04-22T03:52:00,mfh,52.36
2022-04-22T03:53:00,mfh,53.32
2022-04-22T03:54:00,mfh,53.60
2022-04-22T03:55:00,mfh,53.95
2022-04-22T03:56:00,mfh,53.96
2022-04-22T03:57:00,mfh,53.97
2022-04-22T03:58:00,mfh,53.92
2022-04-22T03:59:00,mfh,53.24
2022-04-22T04:00:00,mfh,53.26
2022-04-22T04:01:00,mfh,53.16
2022-04-22T04:02:00,mfh,52.65
2022-04-22T04:03:00,mfh,53.82
2022-04-22T04:04:00,mfh,53.46
2022-04-22T04:05:00,mfh,53.53
2022-04-22T04:06:00,mfh,53.63
2022-04-22T04:07:00,mfh,52.71
2022-04-22T04:08:00,mfh,52.79
2022-04-22T04:09:00,mfh,53.20
2022-04-22T04:10:00,mfh,52.77
2022-04-22T04:11:00,mfh,53.27
2022-04-22T04:12:00,mfh,53.78
2022-04-22T04:13:00,mfh,53.23
2022-04-22T04:14:00,mfh,53.24
2022-04-22T04:15:00,mfh,52.57
2022-04-22T04:16:00,mfh,52.64
2022-04-22T04:17:00,mfh,52.66
2022-04-22T04:18:00,mfh,52.62
2022-04-22T04:19:00,mfh,54.05
2022-04-22T04:20:00,mfh,53.02
2022-04-22T04:21:00,mfh,52.64
2022-04-22T04:22:00,mfh,52.86
2022-04-22T04:23:00,mfh,53.49
2022-04-22T04:24:00,mfh,54.16
2022-04-22T04:25:00,mfh,54.15
2022-04-22T04:26:00,mfh,54.17
2022-04-22T04:27:00,mfh,53.52
2022-04-22T04:28:00,mfh,52.90
2022-04-22T04:29:00,mfh,52.87
2022-04-22T04:30:00,mfh,53.31
2022-04-22T04:31:00,mfh,53.45
2022-04-22T04:32:00,mfh,53.50
2022-04-22T04:33:00,mfh,53.47
2022-04-22T04:34:00,mfh,53.39
2022-04-22T04:35:00,mfh,53.34
2022-04-22T04:36:00,mfh,52.69
2022-04-22T04:37:00,mfh,52.69
2022-04-22T04:38:00,mfh,52.66
2022-04-22T04:39:00,mfh,52.75
2022-04-22T04:40:00,mfh,53.31
2022-04-22T04:41:00,mfh,53.37
2022-04-22T04:42:00,mfh,53.82
2022-04-22T04:43:00,mfh,53.23
2022-04-22T04:44:00,mfh,52.39
2022-04-22T04:45:00,mfh,52.82
2022-04-22T04:46:00,mfh,53.13
2022-04-22T04:47:00,mfh,52.39
2022-04-22T04:48:00,mfh,54.12
2022-04-22T04:49:00,mfh,54.07
2022-04-22T04:50:00,mfh,54.09
2022-04-22T04:51:00,mfh,54.22
2022-04-22T04:52:00,mfh,54.29
2022-04-22T04:53:00,mfh,54.26
2022-04-22T04:54:00,mfh,53.85
2022-04-22T04:55:00,mfh,54.50
2022-04-22T04:56:00,mfh,54.56
2022-04-22T04:57:00,mfh,55.19
2022-04-22T04:58:00,mfh,60.43
2022-04-22T04:59:00,mfh,61.17
2022-04-22T05:00:00,mfh,61.46
2022-04-22T05:01:00,mfh,85.64
2022-04-22T05:02:00,mfh,90.06
2022-04-22T05:03:00,mfh,90.27
2022-04-22T05:04:00,mfh,90.20
2022-04-22T05:05:00,mfh,90.03
2022-04-22T05:06:00,mfh,89.97
2022-04-22T05:07:00,mfh,89.84
2022-04-22T05:08:00,mfh,89.78
2022-04-22T05:09:00,mfh,89.61
2022-04-22T05:10:00,mfh,89.32
2022-04-22T05:11:00,mfh,89.17
2022-04-22T05:12:00,mfh,89.11
2022-04-22T05:13:00,mfh,89.07
2022-04-22T05:14:00,mfh,88.95
2022-04-22T05:15:00,mfh,85.62
2022-04-22T05:16:00,mfh,82.54
2022-04-22T05:17:00,mfh,77.42
2022-04-22T05:18:00,mfh,76.66
2022-04-22T05:19:00,mfh,71.95
2022-04-22T05:20:00,mfh,73.23
2022-04-22T05:21:00,mfh,73.32
2022-04-22T05:22:00,mfh,74.06
2022-04-22T05:23:00,mfh,74.23
2022-04-22T05:24:00,mfh,75.06
2022-04-22T05:25:00,mfh,74.30
2022-04-22T05:26:00,mfh,73.78
2022-04-22T05:27:00,mfh,73.20
2022-04-22T05:28:00,mfh,73.69
2022-04-22T05:29:00,mfh,73.31
2022-04-22T05:30:00,mfh,73.70
2022-04-22T05:31:00,mfh,73.67
2022-04-22T05:32:00,mfh,73.83
2022-04-22T05:33:00,mfh,73.79
2022-04-22T05:34:00,mfh,73.29
2022-04-22T05:35:00,mfh,73.12
2022-04-22T05:36:00,mfh,73.80
2022-04-22T05:37:00,mfh,73.95
2022-04-22T05:38:00,mfh,73.74
2022-04-22T05:39:00,mfh,73.70
2022-04-22T05:40:00,mfh,73.98
2022-04-22T05:41:00,mfh,74.63
2022-04-22T05:42:00,mfh,73.26
2022-04-22T05:43:00,mfh,73.25
2022-04-22T05:44:00,mfh,73.18
2022-04-22T05:45:00,mfh,73.41
2022-04-22T05:46:00,mfh,74.09
2022-04-22T05:47:00,mfh,74.06
2022-04-22T05:48:00,mfh,74.03
2022-04-22T05:49:00,mfh,73.96
2022-04-22T05:50:00,mfh,74.21
2022-04-22T05:51:00,mfh,72.87
2022-04-22T05:52:00,mfh,73.23
2022-04-22T05:53:00,mfh,72.90
2022-04-22T05:54:00,mfh,73.82
2022-04-22T05:55:00,mfh,73.94
2022-04-22T05:56:00,mfh,73.45
2022-04-22T05:57:00,mfh,73.29
2022-04-22T05:58:00,mfh,72.75
2022-04-22T05:59:00,mfh,73.29
2022-04-22T06:00:00,mfh,73.32
2022-04-22T06:01:00,mfh,73.61
2022-04-22T06:02:00,mfh,74.39
2022-04-22T06:03:00,mfh,73.69
2022-04-22T06:04:00,mfh,73.66
2022-04-22T06:05:00,mfh,73.73
2022-04-22T06:06:00,mfh,73.60
2022-04-22T06:07:00,mfh,72.96
2022-04-22T06:08:00,mfh,72.99
2022-04-22T06:09:00,mfh,72.75
2022-04-22T06:10:00,mfh,72.89
2022-04-22T06:11:00,mfh,73.68
2022-04-22T06:12:00,mfh,73.49
2022-04-22T06:13:00,mfh,73.78
2022-04-22T06:14:00,mfh,73.75
2022-04-22T06:15:00,mfh,73.42
2022-04-22T06:16:00,mfh,73.27
2022-04-22T06:17:00,mfh,73.39
2022-04-22T06:18:00,mfh,73.47
2022-04-22T06:19:00,mfh,73.93
2022-04-22T06:20:00,mfh,73.92
2022-04-22T06:21:00,mfh,74.79
2022-04-22T06:22:00,mfh,74.00
2022-04-22T06:23:00,mfh,73.51
2022-04-22T06:24:00,mfh,73.57
2022-04-22T06:25:00,mfh,73.06
2022-04-22T06:26:00,mfh,73.13
2022-04-22T06:27:00,mfh,74.23
2022-04-22T06:28:00,mfh,74.49
2022-04-22T06:29:00,mfh,74.06
2022-04-22T06:30:00,mfh,73.99
2022-04-22T06:31:00,mfh,73.55
2022-04-22T06:32:00,mfh,73.47
2022-04-22T06:33:00,mfh,73.31
2022-04-22T06:34:00,mfh,73.33
2022-04-22T06:35:00,mfh,73.88
2022-04-22T06:36:00,mfh,73.84
2022-04-22T06:37:00,mfh,73.94
2022-04-22T06:38:00,mfh,74.00
2022-04-22T06:39:00,mfh,73.98
2022-04-22T06:40:00,mfh,73.78
2022-04-22T06:41:00,mfh,73.55
2022-04-22T06:42:00,mfh,73.46
2022-04-22T06:43:00,mfh,73.77
2022-04-22T06:44:00,mfh,74.05
2022-04-22T06:45:00,mfh,74.06
2022-04-22T06:46:00,mfh,73.86
2022-04-22T06:47:00,mfh,74.12
2022-04-22T06:48:00,mfh,73.41
2022-04-22T06:49:00,mfh,73.37
2022-04-22T06:50:00,mfh,73.34
2022-04-22T06:51:00,mfh,73.30
2022-04-22T06:52:00,mfh,73.91
2022-04-22T06:53:00,mfh,74.30
2022-04-22T06:54:00,mfh,73.79
2022-04-22T06:55:00,mfh,73.80
2022-04-22T06:56:00,mfh,72.87
2022-04-22T06:57:00,mfh,73.06
2022-04-22T06:58:00,mfh,73.53
2022-04-22T06:59:00,mfh,73.94
2022-04-22T07:00:00,mfh,73.84
2022-04-22T07:01:00,mfh,74.01
2022-04-22T07:02:00,mfh,74.59
2022-04-22T07:03:00,mfh,74.83
2022-04-22T07:04:00,mfh,74.03
2022-04-22T07:05:00,mfh,73.97
2022-04-22T07:06:00,mfh,74.09
2022-04-22T07:07:00,mfh,74.18
2022-04-22T07:08:00,mfh,74.84
2022-04-22T07:09:00,mfh,75.49
2022-04-22T07:10:00,mfh,75.39
2022-04-22T07:11:00,mfh,75.28
2022-04-22T07:12:00,mfh,75.06
2022-04-22T07:13:00,mfh,83.52
2022-04-22T07:14:00,mfh,87.75
2022-04-22T07:15:00,mfh,88.05
2022-04-22T07:16:00,mfh,88.16
2022-04-22T07:17:00,mfh,88.06
2022-04-22T07:18:00,mfh,87.91
2022-04-22T07:19:00,mfh,87.77
2022-04-22T07:20:00,mfh,87.47
2022-04-22T07:21:00,mfh,87.31
2022-04-22T07:22:00,mfh,87.25
2022-04-22T07:23:00,mfh,87.14
2022-04-22T07:24:00,mfh,87.25
2022-04-22T07:25:00,mfh,87.00
2022-04-22T07:26:00,mfh,87.22
2022-04-22T07:27:00,mfh,87.28
2022-04-22T07:28:00,mfh,83.06
2022-04-22T07:29:00,mfh,82.89
2022-04-22T07:30:00,mfh,77.65
2022-04-22T07:31:00,mfh,77.63
2022-04-22T07:32:00,mfh,73.28
2022-04-22T07:33:00,mfh,73.46
2022-04-22T07:34:00,mfh,73.27
2022-04-22T07:35:00,mfh,73.78
2022-04-22T07:36:00,mfh,73.62
2022-04-22T07:37:00,mfh,73.30
2022-04-22T07:38:00,mfh,73.36
2022-04-22T07:39:00,mfh,73.36
2022-04-22T07:40:00,mfh,73.65
2022-04-22T07:41:00,mfh,74.11
2022-04-22T07:42:00,mfh,74.18
2022-04-22T07:43:00,mfh,74.20
2022-04-22T07:44:00,mfh,74.36
2022-04-22T07:45:00,mfh,73.58
2022-04-22T07:46:00,mfh,73.61
2022-04-22T07:47:00,mfh,73.08
2022-04-22T07:48:00,mfh,72.74
2022-04-22T07:49:00,mfh,73.00
2022-04-22T07:50:00,mfh,72.94
2022-04-22T07:51:00,mfh,73.12
2022-04-22T07:52:00,mfh,73.27
2022-04-22T07:53:00,mfh,79.93
2022-04-22T07:54:00,mfh,80.47
2022-04-22T07:55:00,mfh,80.39
2022-04-22T07:56:00,mfh,80.50
2022-04-22T07:57:00,mfh,80.48
2022-04-22T07:58:00,mfh,80.13
2022-04-22T07:59:00,mfh,79.98
2022-04-22T08:00:00,mfh,80.99
2022-04-22T08:01:00,mfh,79.34
2022-04-22T08:02:00,mfh,79.88
2022-04-22T08:03:00,mfh,79.38
2022-04-22T08:04:00,mfh,79.86
2022-04-22T08:05:00,mfh,80.04
2022-04-22T08:06:00,mfh,80.27
2022-04-22T08:07:00,mfh,79.87
2022-04-22T08:08:00,mfh,72.92
2022-04-22T08:09:00,mfh,72.27
2022-04-22T08:10:00,mfh,72.35
2022-04-22T08:11:00,mfh,72.34
2022-04-22T08:12:00,mfh,72.53
2022-04-22T08:13:00,mfh,73.54
2022-04-22T08:14:00,mfh,73.31
2022-04-22T08:15:00,mfh,73.39
2022-04-22T08:16:00,mfh,73.42
2022-04-22T08:17:00,mfh,73.74
2022-04-22T08:18:00,mfh,73.51
2022-04-22T08:19:00,mfh,73.58
2022-04-22T08:20:00,mfh,73.53
2022-04-22T08:21:00,mfh,73.45
2022-04-22T08:22:00,mfh,73.95
2022-04-22T08:23:00,mfh,74.18
2022-04-22T08:24:00,mfh,74.02
2022-04-22T08:25:00,mfh,73.98
2022-04-22T08:26:00,mfh,73.30
2022-04-22T08:27:00,mfh,73.26
2022-04-22T08:28:00,mfh,73.10
2022-04-22T08:29:00,mfh,73.19
2022-04-22T08:30:00,mfh,73.73
2022-04-22T08:31:00,mfh,73.84
2022-04-22T08:32:00,mfh,74.52
2022-04-22T08:33:00,mfh,74.53
2022-04-22T08:34:00,mfh,73.95
2022-04-22T08:35:00,mfh,73.80
2022-04-22T08:36:00,mfh,74.02
2022-04-22T08:37:00,mfh,74.08
2022-04-22T08:38:00,mfh,74.83
2022-04-22T08:39:00,mfh,74.99
2022-04-22T08:40:00,mfh,75.12
2022-04-22T08:41:00,mfh,75.81
2022-04-22T08:42:00,mfh,74.83
2022-04-22T08:43:00,mfh,75.51
2022-04-22T08:44:00,mfh,75.05
2022-04-22T08:45:00,mfh,75.18
2022-04-22T08:46:00,mfh,74.90
2022-04-22T08:47:00,mfh,74.59
2022-04-22T08:48:00,mfh,74.69
2022-04-22T08:49:00,mfh,74.91
2022-04-22T08:50:00,mfh,74.29
2022-04-22T08:51:00,mfh,74.32
2022-04-22T08:52:00,mfh,74.10
2022-04-22T08:53:00,mfh,74.11
2022-04-22T08:54:00,mfh,75.08
2022-04-22T08:55:00,mfh,75.74
2022-04-22T08:56:00,mfh,75.15
2022-04-22T08:57:00,mfh,75.95
2022-04-22T08:58:00,mfh,74.70
2022-04-22T08:59:00,mfh,74.74
2022-04-22T09:00:00,mfh,74.25
2022-04-22T09:01:00,mfh,73.99
2022-04-22T09:02:00,mfh,74.08
2022-04-22T09:03:00,mfh,74.56
2022-04-22T09:04:00,mfh,74.20
2022-04-22T09:05:00,mfh,74.19
2022-04-22T09:06:00,mfh,75.02
2022-04-22T09:07:00,mfh,75.64
2022-04-22T09:08:00,mfh,74.53
2022-04-22T09:09:00,mfh,75.11
2022-04-22T09:10:00,mfh,74.35
2022-04-22T09:11:00,mfh,74.85
2022-04-22T09:12:00,mfh,81.55
2022-04-22T09:13:00,mfh,87.76
2022-04-22T09:14:00,mfh,88.13
2022-04-22T09:15:00,mfh,87.97
2022-04-22T09:16:00,mfh,87.86
2022-04-22T09:17:00,mfh,87.71
2022-04-22T09:18:00,mfh,87.77
2022-04-22T09:19:00,mfh,87.88
2022-04-22T09:20:00,mfh,87.94
2022-04-22T09:21:00,mfh,87.85
2022-04-22T09:22:00,mfh,87.39
2022-04-22T09:23:00,mfh,87.30
2022-04-22T09:24:00,mfh,87.18
2022-04-22T09:25:00,mfh,86.93
2022-04-22T09:26:00,mfh,86.90
2022-04-22T09:27:00,mfh,86.99
2022-04-22T09:28:00,mfh,82.82
2022-04-22T09:29:00,mfh,82.76
2022-04-22T09:30:00,mfh,82.84
2022-04-22T09:31:00,mfh,82.48
2022-04-22T09:32:00,mfh,80.10
2022-04-22T09:33:00,mfh,80.22
2022-04-22T09:34:00,mfh,80.03
2022-04-22T09:35:00,mfh,80.09
2022-04-22T09:36:00,mfh,80.54
2022-04-22T09:37:00,mfh,80.56
2022-04-22T09:38:00,mfh,80.31
2022-04-22T09:39:00,mfh,79.98
2022-04-22T09:40:00,mfh,79.59
2022-04-22T09:41:00,mfh,79.66
2022-04-22T09:42:00,mfh,79.63
2022-04-22T09:43:00,mfh,80.05
2022-04-22T09:44:00,mfh,80.10
2022-04-22T09:45:00,mfh,73.24
2022-04-22T09:46:00,mfh,73.47
2022-04-22T09:47:00,mfh,73.43
2022-04-22T09:48:00,mfh,72.86
2022-04-22T09:49:00,mfh,73.11
2022-04-22T09:50:00,mfh,73.35
2022-04-22T09:51:00,mfh,73.23
2022-04-22T09:52:00,mfh,74.17
2022-04-22T09:53:00,mfh,74.00
2022-04-22T09:54:00,mfh,74.00
2022-04-22T09:55:00,mfh,74.82
2022-04-22T09:56:00,mfh,74.84
2022-04-22T09:57:00,mfh,74.40
2022-04-22T09:58:00,mfh,74.27
2022-04-22T09:59:00,mfh,74.04
2022-04-22T10:00:00,mfh,74.30
2022-04-22T10:01:00,mfh,74.25
2022-04-22T10:02:00,mfh,74.75
2022-04-22T10:03:00,mfh,74.47
2022-04-22T10:04:00,mfh,73.09
2022-04-22T10:05:00,mfh,73.08
2022-04-22T10:06:00,mfh,73.30
2022-04-22T10:07:00,mfh,73.15
2022-04-22T10:08:00,mfh,73.98
2022-04-22T10:09:00,mfh,73.98
2022-04-22T10:10:00,mfh,74.07
2022-04-22T10:11:00,mfh,74.07
2022-04-22T10:12:00,mfh,73.28
2022-04-22T10:13:00,mfh,73.42
2022-04-22T10:14:00,mfh,73.65
2022-04-22T10:15:00,mfh,74.30
2022-04-22T10:16:00,mfh,74.65
2022-04-22T10:17:00,mfh,75.09
2022-04-22T10:18:00,mfh,74.00
2022-04-22T10:19:00,mfh,73.77
2022-04-22T10:20:00,mfh,74.60
2022-04-22T10:21:00,mfh,73.92
2022-04-22T10:22:00,mfh,73.47
2022-04-22T10:23:00,mfh,73.93
2022-04-22T10:24:00,mfh,73.79
2022-04-22T10:25:00,mfh,74.59
2022-04-22T10:26:00,mfh,74.22
2022-04-22T10:27:00,mfh,74.06
2022-04-22T10:28:00,mfh,74.11
2022-04-22T10:29:00,mfh,74.04
2022-04-22T10:30:00,mfh,73.16
2022-04-22T10:31:00,mfh,73.49
2022-04-22T10:32:00,mfh,75.03
2022-04-22T10:33:00,mfh,75.72
2022-04-22T10:34:00,mfh,75.43
2022-04-22T10:35:00,mfh,75.59
2022-04-22T10:36:00,mfh,75.71
2022-04-22T10:37:00,mfh,75.23
2022-04-22T10:38:00,mfh,75.04
2022-04-22T10:39:00,mfh,75.11
2022-04-22T10:40:00,mfh,75.20
2022-04-22T10:41:00,mfh,82.60
2022-04-22T10:42:00,mfh,82.69
2022-04-22T10:43:00,mfh,82.79
2022-04-22T10:44:00,mfh,82.80
2022-04-22T10:45:00,mfh,82.33
2022-04-22T10:46:00,mfh,82.35
2022-04-22T10:47:00,mfh,82.43
2022-04-22T10:48:00,mfh,82.55
2022-04-22T10:49:00,mfh,82.31
2022-04-22T10:50:00,mfh,82.35
2022-04-22T10:51:00,mfh,82.95
2022-04-22T10:52:00,mfh,82.78
2022-04-22T10:53:00,mfh,82.72
2022-04-22T10:54:00,mfh,81.70
2022-04-22T10:55:00,mfh,81.67
2022-04-22T10:56:00,mfh,81.56
2022-04-22T10:57:00,mfh,81.92
2022-04-22T10:58:00,mfh,81.93
2022-04-22T10:59:00,mfh,81.85
2022-04-22T11:00:00,mfh,81.78
2022-04-22T11:01:00,mfh,81.19
2022-04-22T11:02:00,mfh,81.00
2022-04-22T11:03:00,mfh,81.45
2022-04-22T11:04:00,mfh,81.70
2022-04-22T11:05:00,mfh,81.91
