#datetime,building,power
2022-05-05T00:00:00,vfh,62.82
2022-05-05T00:01:00,vfh,69.83
2022-05-05T00:02:00,vfh,103.14
2022-05-05T00:03:00,vfh,103.14
2022-05-05T00:04:00,vfh,53.79
2022-05-05T00:05:00,vfh,55.75
2022-05-05T00:06:00,vfh,42.94
2022-05-05T00:07:00,vfh,36.23
2022-05-05T00:08:00,vfh,72.87
2022-05-05T00:09:00,vfh,107.09
2022-05-05T00:10:00,vfh,107.09
2022-05-05T00:11:00,vfh,38.44
2022-05-05T00:12:00,vfh,61.04
2022-05-05T00:13:00,vfh,61.27
2022-05-05T00:14:00,vfh,74.60
2022-05-05T00:15:00,vfh,83.49
2022-05-05T00:16:00,vfh,57.20
2022-05-05T00:17:00,vfh,43.36
2022-05-05T00:18:00,vfh,60.94
2022-05-05T00:19:00,vfh,65.94
2022-05-05T00:20:00,vfh,64.52
2022-05-05T00:21:00,vfh,64.52
2022-05-05T00:22:00,vfh,84.55
2022-05-05T00:23:00,vfh,101.50
2022-05-05T00:24:00,vfh,101.50
2022-05-05T00:25:00,vfh,108.59
2022-05-05T00:26:00,vfh,102.88
2022-05-05T00:27:00,vfh,98.87
2022-05-05T00:28:00,vfh,64.61
2022-05-05T00:29:00,vfh,26.00
2022-05-05T00:30:00,vfh,25.13
2022-05-05T00:31:00,vfh,25.13
2022-05-05T00:32:00,vfh,14.25
2022-05-05T00:33:00,vfh,14.25
2022-05-05T00:34:00,vfh,72.63
2022-05-05T00:35:00,vfh,53.83
2022-05-05T00:36:00,vfh,36.43
2022-05-05T00:37:00,vfh,37.48
2022-05-05T00:38:00,vfh,60.01
2022-05-05T00:39:00,vfh,67.27
2022-05-05T00:40:00,vfh,43.34
2022-05-05T00:41:00,vfh,44.40
2022-05-05T00:42:00,vfh,74.50
2022-05-05T00:43:00,vfh,16.95
2022-05-05T00:44:00,vfh,16.95
2022-05-05T00:45:00,vfh,79.43
2022-05-05T00:46:00,vfh,79.43
2022-05-05T00:47:00,vfh,29.31
2022-05-05T00:48:00,vfh,29.31
2022-05-05T00:49:00,vfh,71.15
2022-05-05T00:50:00,vfh,69.31
2022-05-05T00:51:00,vfh,112.12
2022-05-05T00:52:00,vfh,113.74
2022-05-05T00:53:00,vfh,19.27
2022-05-05T00:54:00,vfh,19.27
2022-05-05T00:55:00,vfh,38.38
2022-05-05T00:56:00,vfh,38.38
2022-05-05T00:57:00,vfh,94.35
2022-05-05T00:58:00,vfh,8.39
2022-05-05T00:59:00,vfh,13.50
2022-05-05T01:00:00,vfh,27.04
2022-05-05T01:01:00,vfh,21.84
2022-05-05T01:02:00,vfh,26.52
2022-05-05T01:03:00,vfh,15.03
2022-05-05T01:04:00,vfh,37.13
2022-05-05T01:05:00,vfh,13.85
2022-05-05T01:06:00,vfh,13.85
2022-05-05T01:07:00,vfh,10.98
2022-05-05T01:08:00,vfh,20.90
2022-05-05T01:09:00,vfh,26.76
2022-05-05T01:10:00,vfh,17.73
2022-05-05T01:11:00,vfh,63.28
2022-05-05T01:12:00,vfh,67.97
2022-05-05T01:13:00,vfh,67.97
2022-05-05T01:14:00,vfh,64.72
2022-05-05T01:15:00,vfh,71.80
2022-05-05T01:16:00,vfh,65.05
2022-05-05T01:17:00,vfh,52.95
2022-05-05T01:18:00,vfh,55.77
2022-05-05T01:19:00,vfh,66.40
2022-05-05T01:20:00,vfh,101.08
2022-05-05T01:21:00,vfh,97.59
2022-05-05T01:22:00,vfh,82.70
2022-05-05T01:23:00,vfh,49.17
2022-05-05T01:24:00,vfh,35.38
2022-05-05T01:25:00,vfh,33.68
2022-05-05T01:26:00,vfh,33.68
2022-05-05T01:27:00,vfh,31.30
2022-05-05T01:28:00,vfh,22.33
2022-05-05T01:29:00,vfh,18.62
2022-05-05T01:30:00,vfh,18.62
2022-05-05T01:31:00,vfh,17.69
2022-05-05T01:32:00,vfh,17.77
2022-05-05T01:33:00,vfh,77.50
2022-05-05T01:34:00,vfh,67.56
2022-05-05T01:35:00,vfh,18.88
2022-05-05T01:36:00,vfh,18.88
2022-05-05T01:37:00,vfh,62.01
2022-05-05T01:38:00,vfh,62.01
2022-05-05T01:39:00,vfh,38.45
2022-05-05T01:40:00,vfh,38.45
2022-05-05T01:41:00,vfh,70.58
2022-05-05T01:42:00,vfh,74.91
2022-05-05T01:43:00,vfh,15.03
2022-05-05T01:44:00,vfh,33.06
2022-05-05T01:45:00,vfh,30.31
2022-05-05T01:46:00,vfh,26.15
2022-05-05T01:47:00,vfh,18.11
2022-05-05T01:48:00,vfh,23.91
2022-05-05T01:49:00,vfh,58.93
2022-05-05T01:50:00,vfh,58.93
2022-05-05T01:51:00,vfh,68.98
2022-05-05T01:52:00,vfh,68.98
2022-05-05T01:53:00,vfh,80.76
2022-05-05T01:54:00,vfh,78.79
2022-05-05T01:55:00,vfh,25.28
2022-05-05T01:56:00,vfh,10.46
2022-05-05T01:57:00,vfh,57.75
2022-05-05T01:58:00,vfh,6.16
2022-05-05T01:59:00,vfh,6.16
2022-05-05T02:00:00,vfh,64.87
2022-05-05T02:01:00,vfh,58.27
2022-05-05T02:02:00,vfh,58.27
2022-05-05T02:03:00,vfh,53.19
2022-05-05T02:04:00,vfh,53.19
2022-05-05T02:05:00,vfh,65.33
2022-05-05T02:06:00,vfh,65.33
2022-05-05T02:07:00,vfh,23.21
2022-05-05T02:08:00,vfh,23.21
2022-05-05T02:09:00,vfh,79.31
2022-05-05T02:10:00,vfh,83.42
2022-05-05T02:11:00,vfh,88.32
2022-05-05T02:12:00,vfh,50.28
2022-05-05T02:13:00,vfh,50.28
2022-05-05T02:14:00,vfh,62.94
2022-05-05T02:15:00,vfh,62.94
2022-05-05T02:16:00,vfh,42.63
2022-05-05T02:17:00,vfh,51.85
2022-05-05T02:18:00,vfh,77.37
2022-05-05T02:19:00,vfh,40.47
2022-05-05T02:20:00,vfh,12.56
2022-05-05T02:21:00,vfh,76.57
2022-05-05T02:22:00,vfh,76.57
2022-05-05T02:23:00,vfh,48.21
2022-05-05T02:24:00,vfh,47.17
2022-05-05T02:25:00,vfh,47.17
2022-05-05T02:26:00,vfh,41.16
2022-05-05T02:27:00,vfh,41.26
2022-05-05T02:28:00,vfh,77.41
2022-05-05T02:29:00,vfh,82.24
2022-05-05T02:30:00,vfh,65.94
2022-05-05T02:31:00,vfh,52.99
2022-05-05T02:32:00,vfh,65.30
2022-05-05T02:33:00,vfh,90.31
2022-05-05T02:34:00,vfh,36.30
2022-05-05T02:35:00,vfh,16.19
2022-05-05T02:36:00,vfh,115.94
2022-05-05T02:37:00,vfh,76.62
2022-05-05T02:38:00,vfh,39.37
2022-05-05T02:39:00,vfh,44.36
2022-05-05T02:40:00,vfh,38.41
2022-05-05T02:41:00,vfh,61.23
2022-05-05T02:42:00,vfh,61.23
2022-05-05T02:43:00,vfh,64.28
2022-05-05T02:44:00,vfh,48.91
2022-05-05T02:45:00,vfh,5.42
2022-05-05T02:46:00,vfh,26.48
2022-05-05T02:47:00,vfh,26.48
2022-05-05T02:48:00,vfh,53.05
2022-05-05T02:49:00,vfh,53.05
2022-05-05T02:50:00,vfh,109.12
2022-05-05T02:51:00,vfh,73.83
2022-05-05T02:52:00,vfh,73.83
2022-05-05T02:53:00,vfh,86.30
2022-05-05T02:54:00,vfh,113.91
2022-05-05T02:55:00,vfh,102.88
2022-05-05T02:56:00,vfh,70.62
2022-05-05T02:57:00,vfh,54.83
2022-05-05T02:58:00,vfh,7.67
2022-05-05T02:59:00,vfh,39.14
2022-05-05T03:00:00,vfh,44.08
2022-05-05T03:01:00,vfh,70.70
2022-05-05T03:02:00,vfh,116.89
2022-05-05T03:03:00,vfh,12.49
2022-05-05T03:04:00,vfh,12.49
2022-05-05T03:05:00,vfh,122.56
2022-05-05T03:06:00,vfh,29.09
2022-05-05T03:07:00,vfh,29.09
2022-05-05T03:08:00,vfh,36.74
2022-05-05T03:09:00,vfh,26.98
2022-05-05T03:10:00,vfh,45.79
2022-05-05T03:11:00,vfh,29.29
2022-05-05T03:12:00,vfh,29.29
2022-05-05T03:13:00,vfh,117.15
2022-05-05T03:14:00,vfh,117.15
2022-05-05T03:15:00,vfh,89.30
2022-05-05T03:16:00,vfh,108.86
2022-05-05T03:17:00,vfh,108.86
2022-05-05T03:18:00,vfh,57.80
2022-05-05T03:19:00,vfh,57.80
2022-05-05T03:20:00,vfh,100.48
2022-05-05T03:21:00,vfh,100.48
2022-05-05T03:22:00,vfh,67.77
2022-05-05T03:23:00,vfh,117.61
2022-05-05T03:24:00,vfh,110.41
2022-05-05T03:25:00,vfh,63.82
2022-05-05T03:26:00,vfh,63.82
2022-05-05T03:27:00,vfh,79.36
2022-05-05T03:28:00,vfh,91.44
2022-05-05T03:29:00,vfh,101.43
2022-05-05T03:30:00,vfh,39.47
2022-05-05T03:31:00,vfh,9.48
2022-05-05T03:32:00,vfh,44.28
2022-05-05T03:33:00,vfh,44.28
2022-05-05T03:34:00,vfh,101.26
2022-05-05T03:35:00,vfh,101.26
2022-05-05T03:36:00,vfh,91.74
2022-05-05T03:37:00,vfh,91.74
2022-05-05T03:38:00,vfh,36.75
2022-05-05T03:39:00,vfh,37.36
2022-05-05T03:40:00,vfh,101.09
2022-05-05T03:41:00,vfh,83.46
2022-05-05T03:42:00,vfh,48.98
2022-05-05T03:43:00,vfh,45.96
2022-05-05T03:44:00,vfh,32.94
2022-05-05T03:45:00,vfh,26.07
2022-05-05T03:46:00,vfh,19.61
2022-05-05T03:47:00,vfh,13.68
2022-05-05T03:48:00,vfh,45.87
2022-05-05T03:49:00,vfh,46.97
2022-05-05T03:50:00,vfh,22.57
2022-05-05T03:51:00,vfh,64.84
2022-05-05T03:52:00,vfh,64.84
2022-05-05T03:53:00,vfh,108.42
2022-05-05T03:54:00,vfh,108.42
2022-05-05T03:55:00,vfh,102.56
2022-05-05T03:56:00,vfh,102.56
2022-05-05T03:57:00,vfh,100.93
2022-05-05T03:58:00,vfh,100.93
2022-05-05T03:59:00,vfh,72.34
2022-05-05T04:00:00,vfh,77.32
2022-05-05T04:01:00,vfh,73.00
2022-05-05T04:02:00,vfh,110.66
2022-05-05T04:03:00,vfh,110.66
2022-05-05T04:04:00,vfh,128.89
2022-05-05T04:05:00,vfh,49.38
2022-05-05T04:06:00,vfh,70.00
2022-05-05T04:07:00,vfh,68.82
2022-05-05T04:08:00,vfh,23.74
2022-05-05T04:09:00,vfh,25.63
2022-05-05T04:10:00,vfh,17.13
2022-05-05T04:11:00,vfh,56.21
2022-05-05T04:12:00,vfh,67.78
2022-05-05T04:13:00,vfh,64.70
2022-05-05T04:14:00,vfh,91.30
2022-05-05T04:15:00,vfh,91.30
2022-05-05T04:16:00,vfh,75.12
2022-05-05T04:17:00,vfh,66.67
2022-05-05T04:18:00,vfh,62.50
2022-05-05T04:19:00,vfh,123.49
2022-05-05T04:20:00,vfh,116.62
2022-05-05T04:21:00,vfh,103.80
2022-05-05T04:22:00,vfh,130.38
2022-05-05T04:23:00,vfh,130.38
2022-05-05T04:24:00,vfh,46.05
2022-05-05T04:25:00,vfh,88.44
2022-05-05T04:26:00,vfh,98.57
2022-05-05T04:27:00,vfh,90.66
2022-05-05T04:28:00,vfh,90.66
2022-05-05T04:29:00,vfh,34.18
2022-05-05T04:30:00,vfh,95.92
2022-05-05T04:31:00,vfh,115.40
2022-05-05T04:32:00,vfh,115.19
2022-05-05T04:33:00,vfh,115.19
2022-05-05T04:34:00,vfh,28.83
2022-05-05T04:35:00,vfh,28.83
2022-05-05T04:36:00,vfh,129.09
2022-05-05T04:37:00,vfh,85.76
2022-05-05T04:38:00,vfh,20.86
2022-05-05T04:39:00,vfh,10.30
2022-05-05T04:40:00,vfh,49.41
2022-05-05T04:41:00,vfh,96.72
2022-05-05T04:42:00,vfh,88.62
2022-05-05T04:43:00,vfh,33.33
2022-05-05T04:44:00,vfh,38.98
2022-05-05T04:45:00,vfh,52.09
2022-05-05T04:46:00,vfh,26.06
2022-05-05T04:47:00,vfh,32.20
2022-05-05T04:48:00,vfh,88.86
2022-05-05T04:49:00,vfh,88.86
2022-05-05T04:50:00,vfh,19.50
2022-05-05T04:51:00,vfh,19.11
2022-05-05T04:52:00,vfh,14.59
2022-05-05T04:53:00,vfh,14.59
2022-05-05T04:54:00,vfh,11.60
2022-05-05T04:55:00,vfh,11.60
2022-05-05T04:56:00,vfh,34.02
2022-05-05T04:57:00,vfh,31.09
2022-05-05T04:58:00,vfh,67.10
2022-05-05T04:59:00,vfh,100.97
2022-05-05T05:00:00,vfh,69.86
2022-05-05T05:01:00,vfh,76.27
2022-05-05T05:02:00,vfh,58.42
2022-05-05T05:03:00,vfh,75.32
2022-05-05T05:04:00,vfh,76.54
2022-05-05T05:05:00,vfh,67.80
2022-05-05T05:06:00,vfh,28.15
2022-05-05T05:07:00,vfh,28.15
2022-05-05T05:08:00,vfh,27.21
2022-05-05T05:09:00,vfh,24.10
2022-05-05T05:10:00,vfh,20.63
2022-05-05T05:11:00,vfh,115.23
2022-05-05T05:12:00,vfh,87.99
2022-05-05T05:13:00,vfh,38.72
2022-05-05T05:14:00,vfh,61.80
2022-05-05T05:15:00,vfh,61.80
2022-05-05T05:16:00,vfh,81.99
2022-05-05T05:17:00,vfh,81.99
2022-05-05T05:18:00,vfh,61.83
2022-05-05T05:19:00,vfh,85.01
2022-05-05T05:20:00,vfh,58.37
2022-05-05T05:21:00,vfh,58.37
2022-05-05T05:22:00,vfh,66.76
2022-05-05T05:23:00,vfh,66.76
2022-05-05T05:24:00,vfh,112.45
2022-05-05T05:25:00,vfh,11.55
2022-05-05T05:26:00,vfh,11.55
2022-05-05T05:27:00,vfh,55.37
2022-05-05T05:28:00,vfh,55.37
2022-05-05T05:29:00,vfh,123.37
2022-05-05T05:30:00,vfh,60.46
2022-05-05T05:31:00,vfh,13.91
2022-05-05T05:32:00,vfh,54.34
2022-05-05T05:33:00,vfh,54.34
2022-05-05T05:34:00,vfh,38.66
2022-05-05T05:35:00,vfh,73.34
2022-05-05T05:36:00,vfh,98.91
2022-05-05T05:37:00,vfh,109.36
2022-05-05T05:38:00,vfh,91.58
2022-05-05T05:39:00,vfh,58.59
2022-05-05T05:40:00,vfh,44.13
2022-05-05T05:41:00,vfh,80.23
2022-05-05T05:42:00,vfh,65.56
2022-05-05T05:43:00,vfh,65.56
2022-05-05T05:44:00,vfh,14.84
2022-05-05T05:45:00,vfh,54.41
2022-05-05T05:46:00,vfh,102.32
2022-05-05T05:47:00,vfh,103.46
2022-05-05T05:48:00,vfh,97.98
2022-05-05T05:49:00,vfh,68.14
2022-05-05T05:50:00,vfh,124.06
2022-05-05T05:51:00,vfh,125.13
2022-05-05T05:52:00,vfh,42.45
2022-05-05T05:53:00,vfh,62.61
2022-05-05T05:54:00,vfh,105.50
2022-05-05T05:55:00,vfh,121.36
2022-05-05T05:56:00,vfh,61.61
2022-05-05T05:57:00,vfh,77.23
2022-05-05T05:58:00,vfh,83.71
2022-05-05T05:59:00,vfh,57.56
2022-05-05T06:00:00,vfh,4.50
2022-05-05T06:01:00,vfh,26.50
2022-05-05T06:02:00,vfh,63.37
2022-05-05T06:03:00,vfh,63.37
2022-05-05T06:04:00,vfh,68.14
2022-05-05T06:05:00,vfh,90.28
2022-05-05T06:06:00,vfh,76.78
2022-05-05T06:07:00,vfh,84.06
2022-05-05T06:08:00,vfh,74.99
2022-05-05T06:09:00,vfh,74.99
2022-05-05T06:10:00,vfh,39.61
2022-05-05T06:11:00,vfh,47.93
2022-05-05T06:12:00,vfh,97.72
2022-05-05T06:13:00,vfh,94.56
2022-05-05T06:14:00,vfh,94.56
2022-05-05T06:15:00,vfh,98.92
2022-05-05T06:16:00,vfh,98.92
2022-05-05T06:17:00,vfh,23.60
2022-05-05T06:18:00,vfh,17.95
2022-05-05T06:19:00,vfh,46.58
2022-05-05T06:20:00,vfh,39.42
2022-05-05T06:21:00,vfh,9.87
2022-05-05T06:22:00,vfh,48.01
2022-05-05T06:23:00,vfh,79.45
2022-05-05T06:24:00,vfh,79.45
2022-05-05T06:25:00,vfh,83.78
2022-05-05T06:26:00,vfh,73.17
2022-05-05T06:27:00,vfh,83.34
2022-05-05T06:28:00,vfh,83.34
2022-05-05T06:29:00,vfh,26.83
2022-05-05T06:30:00,vfh,16.78
2022-05-05T06:31:00,vfh,30.88
2022-05-05T06:32:00,vfh,92.02
2022-05-05T06:33:00,vfh,92.02
2022-05-05T06:34:00,vfh,31.85
2022-05-05T06:35:00,vfh,31.85
2022-05-05T06:36:00,vfh,68.24
2022-05-05T06:37:00,vfh,33.40
2022-05-05T06:38:00,vfh,50.63
2022-05-05T06:39:00,vfh,40.00
2022-05-05T06:40:00,vfh,49.98
2022-05-05T06:41:00,vfh,55.33
2022-05-05T06:42:00,vfh,113.45
2022-05-05T06:43:00,vfh,113.45
2022-05-05T06:44:00,vfh,79.93
2022-05-05T06:45:00,vfh,79.93
2022-05-05T06:46:00,vfh,118.94
2022-05-05T06:47:00,vfh,118.94
2022-05-05T06:48:00,vfh,73.91
2022-05-05T06:49:00,vfh,109.23
2022-05-05T06:50:00,vfh,95.92
2022-05-05T06:51:00,vfh,68.03
2022-05-05T06:52:00,vfh,47.72
2022-05-05T06:53:00,vfh,50.58
2022-05-05T06:54:00,vfh,50.58
2022-05-05T06:55:00,vfh,87.66
2022-05-05T06:56:00,vfh,113.35
2022-05-05T06:57:00,vfh,104.52
2022-05-05T06:58:00,vfh,70.01
2022-05-05T06:59:00,vfh,21.48
2022-05-05T07:00:00,vfh,61.84
2022-05-05T07:01:00,vfh,61.84
2022-05-05T07:02:00,vfh,39.85
2022-05-05T07:03:00,vfh,62.03
2022-05-05T07:04:00,vfh,55.57
2022-05-05T07:05:00,vfh,55.57
2022-05-05T07:06:00,vfh,88.42
2022-05-05T07:07:00,vfh,88.42
2022-05-05T07:08:00,vfh,64.58
2022-05-05T07:09:00,vfh,57.08
2022-05-05T07:10:00,vfh,57.08
2022-05-05T07:11:00,vfh,49.89
2022-05-05T07:12:00,vfh,49.89
2022-05-05T07:13:00,vfh,74.55
2022-05-05T07:14:00,vfh,74.55
2022-05-05T07:15:00,vfh,46.23
2022-05-05T07:16:00,vfh,46.23
2022-05-05T07:17:00,vfh,116.90
2022-05-05T07:18:00,vfh,116.90
2022-05-05T07:19:00,vfh,120.81
2022-05-05T07:20:00,vfh,120.81
2022-05-05T07:21:00,vfh,60.02
2022-05-05T07:22:00,vfh,32.48
2022-05-05T07:23:00,vfh,61.97
2022-05-05T07:24:00,vfh,91.91
2022-05-05T07:25:00,vfh,121.39
2022-05-05T07:26:00,vfh,121.39
2022-05-05T07:27:00,vfh,116.38
2022-05-05T07:28:00,vfh,100.79
2022-05-05T07:29:00,vfh,54.53
2022-05-05T07:30:00,vfh,54.53
2022-05-05T07:31:00,vfh,52.19
2022-05-05T07:32:00,vfh,52.19
2022-05-05T07:33:00,vfh,37.44
2022-05-05T07:34:00,vfh,52.59
2022-05-05T07:35:00,vfh,70.58
2022-05-05T07:36:00,vfh,47.12
2022-05-05T07:37:00,vfh,26.69
2022-05-05T07:38:00,vfh,51.64
2022-05-05T07:39:00,vfh,81.43
2022-05-05T07:40:00,vfh,77.98
2022-05-05T07:41:00,vfh,96.17
2022-05-05T07:42:00,vfh,92.46
2022-05-05T07:43:00,vfh,68.26
2022-05-05T07:44:00,vfh,83.94
2022-05-05T07:45:00,vfh,83.94
2022-05-05T07:46:00,vfh,75.35
2022-05-05T07:47:00,vfh,75.35
2022-05-05T07:48:00,vfh,71.26
2022-05-05T07:49:00,vfh,92.75
2022-05-05T07:50:00,vfh,103.10
2022-05-05T07:51:00,vfh,65.90
2022-05-05T07:52:00,vfh,7.83
2022-05-05T07:53:00,vfh,57.27
2022-05-05T07:54:00,vfh,80.17
2022-05-05T07:55:00,vfh,58.17
2022-05-05T07:56:00,vfh,35.66
2022-05-05T07:57:00,vfh,21.95
2022-05-05T07:58:00,vfh,105.45
2022-05-05T07:59:00,vfh,67.44
2022-05-05T08:00:00,vfh,37.48
2022-05-05T08:01:00,vfh,60.38
2022-05-05T08:02:00,vfh,74.25
2022-05-05T08:03:00,vfh,98.87
2022-05-05T08:04:00,vfh,98.87
2022-05-05T08:05:00,vfh,13.77
2022-05-05T08:06:00,vfh,13.77
2022-05-05T08:07:00,vfh,24.60
2022-05-05T08:08:00,vfh,9.95
2022-05-05T08:09:00,vfh,47.14
2022-05-05T08:10:00,vfh,98.94
2022-05-05T08:11:00,vfh,78.75
2022-05-05T08:12:00,vfh,78.75
2022-05-05T08:13:00,vfh,69.80
2022-05-05T08:14:00,vfh,67.42
2022-05-05T08:15:00,vfh,123.99
2022-05-05T08:16:00,vfh,73.74
2022-05-05T08:17:00,vfh,27.39
2022-05-05T08:18:00,vfh,34.64
2022-05-05T08:19:00,vfh,49.59
2022-05-05T08:20:00,vfh,72.44
2022-05-05T08:21:00,vfh,60.77
2022-05-05T08:22:00,vfh,30.55
2022-05-05T08:23:00,vfh,19.55
2022-05-05T08:24:00,vfh,30.17
2022-05-05T08:25:00,vfh,30.17
2022-05-05T08:26:00,vfh,93.92
2022-05-05T08:27:00,vfh,93.92
2022-05-05T08:28:00,vfh,67.14
2022-05-05T08:29:00,vfh,59.82
2022-05-05T08:30:00,vfh,71.81
2022-05-05T08:31:00,vfh,114.10
2022-05-05T08:32:00,vfh,80.39
2022-05-05T08:33:00,vfh,62.72
2022-05-05T08:34:00,vfh,104.41
2022-05-05T08:35:00,vfh,63.66
2022-05-05T08:36:00,vfh,53.06
2022-05-05T08:37:00,vfh,92.58
2022-05-05T08:38:00,vfh,34.64
2022-05-05T08:39:00,vfh,34.64
2022-05-05T08:40:00,vfh,84.57
2022-05-05T08:41:00,vfh,84.57
2022-05-05T08:42:00,vfh,78.29
2022-05-05T08:43:00,vfh,65.00
2022-05-05T08:44:00,vfh,49.93
2022-05-05T08:45:00,vfh,80.78
2022-05-05T08:46:00,vfh,53.37
2022-05-05T08:47:00,vfh,53.37
2022-05-05T08:48:00,vfh,111.05
2022-05-05T08:49:00,vfh,98.45
2022-05-05T08:50:00,vfh,75.15
2022-05-05T08:51:00,vfh,69.83
2022-05-05T08:52:00,vfh,44.33
2022-05-05T08:53:00,vfh,62.33
2022-05-05T08:54:00,vfh,12.78
2022-05-05T08:55:00,vfh,12.78
2022-05-05T08:56:00,vfh,73.73
2022-05-05T08:57:00,vfh,73.73
2022-05-05T08:58:00,vfh,42.70
2022-05-05T08:59:00,vfh,110.79
2022-05-05T09:00:00,vfh,110.79
2022-05-05T09:01:00,vfh,66.96
2022-05-05T09:02:00,vfh,118.57
2022-05-05T09:03:00,vfh,112.85
2022-05-05T09:04:00,vfh,72.19
2022-05-05T09:05:00,vfh,21.56
2022-05-05T09:06:00,vfh,15.93
2022-05-05T09:07:00,vfh,32.62
2022-05-05T09:08:00,vfh,29.03
2022-05-05T09:09:00,vfh,22.99
2022-05-05T09:10:00,vfh,34.06
2022-05-05T09:11:00,vfh,71.33
2022-05-05T09:12:00,vfh,71.33
2022-05-05T09:13:00,vfh,70.63
2022-05-05T09:14:00,vfh,101.13
2022-05-05T09:15:00,vfh,53.50
2022-05-05T09:16:00,vfh,21.81
2022-05-05T09:17:00,vfh,114.90
2022-05-05T09:18:00,vfh,114.90
2022-05-05T09:19:00,vfh,84.82
2022-05-05T09:20:00,vfh,84.82
2022-05-05T09:21:00,vfh,44.73
2022-05-05T09:22:00,vfh,44.73
2022-05-05T09:23:00,vfh,84.81
2022-05-05T09:24:00,vfh,84.81
2022-05-05T09:25:00,vfh,31.23
2022-05-05T09:26:00,vfh,31.23
2022-05-05T09:27:00,vfh,12.15
2022-05-05T09:28:00,vfh,28.60
2022-05-05T09:29:00,vfh,69.27
2022-05-05T09:30:00,vfh,75.06
2022-05-05T09:31:00,vfh,75.06
2022-05-05T09:32:00,vfh,29.48
2022-05-05T09:33:00,vfh,55.71
2022-05-05T09:34:00,vfh,48.52
2022-05-05T09:35:00,vfh,24.93
2022-05-05T09:36:00,vfh,53.42
2022-05-05T09:37:00,vfh,59.78
2022-05-05T09:38:00,vfh,91.19
2022-05-05T09:39:00,vfh,50.08
2022-05-05T09:40:00,vfh,40.10
2022-05-05T09:41:00,vfh,42.09
2022-05-05T09:42:00,vfh,58.81
2022-05-05T09:43:00,vfh,96.02
2022-05-05T09:44:00,vfh,82.62
2022-05-05T09:45:00,vfh,39.87
2022-05-05T09:46:00,vfh,39.87
2022-05-05T09:47:00,vfh,59.85
2022-05-05T09:48:00,vfh,59.85
2022-05-05T09:49:00,vfh,65.88
2022-05-05T09:50:00,vfh,65.88
2022-05-05T09:51:00,vfh,40.36
2022-05-05T09:52:00,vfh,69.21
2022-05-05T09:53:00,vfh,91.81
2022-05-05T09:54:00,vfh,64.88
2022-05-05T09:55:00,vfh,64.88
2022-05-05T09:56:00,vfh,9.47
2022-05-05T09:57:00,vfh,59.99
2022-05-05T09:58:00,vfh,66.13
2022-05-05T09:59:00,vfh,20.48
2022-05-05T10:00:00,vfh,25.56
2022-05-05T10:01:00,vfh,71.39
2022-05-05T10:02:00,vfh,108.98
2022-05-05T10:03:00,vfh,68.70
2022-05-05T10:04:00,vfh,71.81
2022-05-05T10:05:00,vfh,92.66
2022-05-05T10:06:00,vfh,92.11
2022-05-05T10:07:00,vfh,77.12
2022-05-05T10:08:00,vfh,86.38
2022-05-05T10:09:00,vfh,124.36
2022-05-05T10:10:00,vfh,81.54
2022-05-05T10:11:00,vfh,51.03
2022-05-05T10:12:00,vfh,94.30
2022-05-05T10:13:00,vfh,106.59
2022-05-05T10:14:00,vfh,104.62
2022-05-05T10:15:00,vfh,104.62
2022-05-05T10:16:00,vfh,67.42
2022-05-05T10:17:00,vfh,81.04
2022-05-05T10:18:00,vfh,52.87
2022-05-05T10:19:00,vfh,77.82
2022-05-05T10:20:00,vfh,49.70
2022-05-05T10:21:00,vfh,49.70
2022-05-05T10:22:00,vfh,72.08
2022-05-05T10:23:00,vfh,72.08
2022-05-05T10:24:00,vfh,100.21
2022-05-05T10:25:00,vfh,100.21
2022-05-05T10:26:00,vfh,70.91
2022-05-05T10:27:00,vfh,108.40
2022-05-05T10:28:00,vfh,108.40
2022-05-05T10:29:00,vfh,59.98
2022-05-05T10:30:00,vfh,59.98
2022-05-05T10:31:00,vfh,85.99
2022-05-05T10:32:00,vfh,77.42
2022-05-05T10:33:00,vfh,79.16
2022-05-05T10:34:00,vfh,79.16
2022-05-05T10:35:00,vfh,44.90
2022-05-05T10:36:00,vfh,2.97
2022-05-05T10:37:00,vfh,2.97
2022-05-05T10:38:00,vfh,66.17
2022-05-05T10:39:00,vfh,66.17
2022-05-05T10:40:00,vfh,69.13
2022-05-05T10:41:00,vfh,79.28
2022-05-05T10:42:00,vfh,67.32
2022-05-05T10:43:00,vfh,62.84
2022-05-05T10:44:00,vfh,78.93
2022-05-05T10:45:00,vfh,60.08
2022-05-05T10:46:00,vfh,23.73
2022-05-05T10:47:00,vfh,56.99
2022-05-05T10:48:00,vfh,70.67
2022-05-05T10:49:00,vfh,26.42
2022-05-05T10:50:00,vfh,52.61
2022-05-05T10:51:00,vfh,99.06
2022-05-05T10:52:00,vfh,117.00
2022-05-05T10:53:00,vfh,91.07
2022-05-05T10:54:00,vfh,50.12
2022-05-05T10:55:00,vfh,24.12
2022-05-05T10:56:00,vfh,30.59
2022-05-05T10:57:00,vfh,94.68
2022-05-05T10:58:00,vfh,62.16
2022-05-05T10:59:00,vfh,62.16
2022-05-05T11:00:00,vfh,43.84
2022-05-05T11:01:00,vfh,111.05
2022-05-05T11:02:00,vfh,111.05
2022-05-05T11:03:00,vfh,78.26
2022-05-05T11:04:00,vfh,78.26
2022-05-05T11:05:00,vfh,16.62
