2023-12-23T00:01:00,fic,31.20
2023-12-23T00:02:00,fic,14.40
2023-12-23T00:04:00,fic,28.80
2023-12-23T00:05:00,fic,12.00
2023-12-23T00:07:00,fic,26.40
2023-12-23T00:09:00,fic,26.40
2023-12-23T00:11:00,fic,26.40
2023-12-23T00:13:00,fic,26.40
2023-12-23T00:15:00,fic,26.40
2023-12-23T00:17:00,fic,31.20
2023-12-23T00:19:00,fic,33.60
2023-12-23T00:21:00,fic,31.20
2023-12-23T00:23:00,fic,28.80
2023-12-23T00:25:00,fic,28.80
2023-12-23T00:26:00,fic,12.00
2023-12-23T00:28:00,fic,26.40
2023-12-23T00:30:00,fic,28.80
2023-12-23T00:31:00,fic,14.40
2023-12-23T00:33:00,fic,26.40
2023-12-23T00:35:00,fic,26.40
2023-12-23T00:36:00,fic,14.40
2023-12-23T00:38:00,fic,31.20
2023-12-23T00:40:00,fic,33.60
2023-12-23T00:42:00,fic,33.60
2023-12-23T00:44:00,fic,28.80
2023-12-23T00:45:00,fic,14.40
2023-12-23T00:47:00,fic,26.40
2023-12-23T00:49:00,fic,24.00
2023-12-23T00:51:00,fic,24.00
2023-12-23T00:52:00,fic,12.00
2023-12-23T00:53:00,fic,12.00
2023-12-23T00:55:00,fic,24.00
2023-12-23T00:56:00,fic,12.00
2023-12-23T00:58:00,fic,31.20
2023-12-23T00:59:00,fic,14.40
2023-12-23T01:00:00,fic,16.80
2023-12-23T01:02:00,fic,31.20
2023-12-23T01:03:00,fic,12.00
2023-12-23T01:05:00,fic,24.00
2023-12-23T01:07:00,fic,26.40
2023-12-23T01:09:00,fic,24.00
2023-12-23T01:11:00,fic,28.80
2023-12-23T01:13:00,fic,28.80
2023-12-23T01:14:00,fic,14.40
2023-12-23T01:15:00,fic,12.00
2023-12-23T01:17:00,fic,33.60
2023-12-23T01:18:00,fic,16.80
2023-12-23T01:20:00,fic,33.60
2023-12-23T01:22:00,fic,31.20
2023-12-23T01:23:00,fic,12.00
2023-12-23T01:25:00,fic,26.40
2023-12-23T01:26:00,fic,14.40
2023-12-23T01:28:00,fic,28.80
2023-12-23T01:30:00,fic,28.80
2023-12-23T01:32:00,fic,26.40
2023-12-23T01:34:00,fic,28.80
2023-12-23T01:35:00,fic,14.40
2023-12-23T01:37:00,fic,31.20
2023-12-23T01:39:00,fic,33.60
2023-12-23T01:41:00,fic,36.00
2023-12-23T01:43:00,fic,26.40
2023-12-23T01:45:00,fic,26.40
2023-12-23T01:46:00,fic,12.00
2023-12-23T01:48:00,fic,26.40
2023-12-23T01:49:00,fic,12.00
2023-12-23T01:51:00,fic,24.00
2023-12-23T01:53:00,fic,24.00
2023-12-23T01:55:00,fic,24.00
2023-12-23T01:57:00,fic,31.20
2023-12-23T01:58:00,fic,14.40
2023-12-23T02:00:00,fic,33.60
2023-12-23T02:01:00,fic,21.60
2023-12-23T02:03:00,fic,28.80
2023-12-23T02:05:00,fic,26.40
2023-12-23T02:07:00,fic,28.80
2023-12-23T02:09:00,fic,28.80
2023-12-23T02:11:00,fic,28.80
2023-12-23T02:13:00,fic,26.40
2023-12-23T02:15:00,fic,31.20
2023-12-23T02:17:00,fic,31.20
2023-12-23T02:18:00,fic,16.80
2023-12-23T02:20:00,fic,33.60
2023-12-23T02:22:00,fic,26.40
2023-12-23T02:23:00,fic,14.40
2023-12-23T02:25:00,fic,24.00
2023-12-23T02:27:00,fic,26.40
2023-12-23T02:29:00,fic,28.80
2023-12-23T02:31:00,fic,26.40
2023-12-23T02:33:00,fic,28.80
2023-12-23T02:34:00,fic,14.40
2023-12-23T02:36:00,fic,36.00
2023-12-23T02:38:00,fic,36.00
2023-12-23T02:40:00,fic,31.20
2023-12-23T02:42:00,fic,24.00
2023-12-23T02:43:00,fic,12.00
2023-12-23T02:44:00,fic,12.00
2023-12-23T02:46:00,fic,24.00
2023-12-23T02:47:00,fic,12.00
2023-12-23T02:49:00,fic,26.40
2023-12-23T02:51:00,fic,24.00
2023-12-23T02:52:00,fic,14.40
2023-12-23T02:54:00,fic,28.80
2023-12-23T02:56:00,fic,31.20
2023-12-23T02:58:00,fic,31.20
2023-12-23T03:00:00,fic,26.40
2023-12-23T03:01:00,fic,12.00
2023-12-23T03:03:00,fic,28.80
2023-12-23T03:04:00,fic,12.00
2023-12-23T03:06:00,fic,28.80
2023-12-23T03:08:00,fic,26.40
2023-12-23T03:09:00,fic,14.40
2023-12-23T03:11:00,fic,26.40
2023-12-23T03:12:00,fic,12.00
2023-12-23T03:13:00,fic,16.80
2023-12-23T03:15:00,fic,31.20
2023-12-23T03:16:00,fic,14.40
2023-12-23T03:17:00,fic,16.80
2023-12-23T03:19:00,fic,28.80
2023-12-23T03:21:00,fic,24.00
2023-12-23T03:23:00,fic,26.40
2023-12-23T03:25:00,fic,28.80
2023-12-23T03:27:00,fic,26.40
2023-12-23T03:29:00,fic,28.80
2023-12-23T03:30:00,fic,12.00
2023-12-23T03:31:00,fic,14.40
2023-12-23T03:32:00,fic,16.80
2023-12-23T03:34:00,fic,36.00
2023-12-23T03:36:00,fic,33.60
2023-12-23T03:38:00,fic,33.60
2023-12-23T03:39:00,fic,14.40
2023-12-23T03:40:00,fic,14.40
2023-12-23T03:42:00,fic,26.40
2023-12-23T03:44:00,fic,24.00
2023-12-23T03:46:00,fic,24.00
2023-12-23T03:48:00,fic,26.40
2023-12-23T03:49:00,fic,12.00
2023-12-23T03:51:00,fic,26.40
2023-12-23T03:52:00,fic,14.40
2023-12-23T03:53:00,fic,16.80
2023-12-23T03:55:00,fic,31.20
2023-12-23T03:57:00,fic,33.60
2023-12-23T03:59:00,fic,26.40
2023-12-23T04:01:00,fic,26.40
2023-12-23T04:03:00,fic,24.00
2023-12-23T04:04:00,fic,12.00
2023-12-23T04:06:00,fic,26.40
2023-12-23T04:08:00,fic,26.40
2023-12-23T04:10:00,fic,26.40
2023-12-23T04:12:00,fic,28.80
2023-12-23T04:13:00,fic,16.80
2023-12-23T04:15:00,fic,33.60
2023-12-23T04:17:00,fic,31.20
2023-12-23T04:18:00,fic,14.40
2023-12-23T04:20:00,fic,24.00
2023-12-23T04:22:00,fic,26.40
2023-12-23T04:24:00,fic,26.40
2023-12-23T04:26:00,fic,28.80
2023-12-23T04:28:00,fic,28.80
2023-12-23T04:30:00,fic,28.80
2023-12-23T04:32:00,fic,28.80
2023-12-23T04:34:00,fic,33.60
2023-12-23T04:35:00,fic,19.20
2023-12-23T04:37:00,fic,33.60
2023-12-23T04:39:00,fic,26.40
2023-12-23T04:40:00,fic,14.40
2023-12-23T04:42:00,fic,26.40
2023-12-23T04:44:00,fic,24.00
2023-12-23T04:45:00,fic,14.40
2023-12-23T04:47:00,fic,26.40
2023-12-23T04:49:00,fic,24.00
2023-12-23T04:51:00,fic,24.00
2023-12-23T04:53:00,fic,31.20
2023-12-23T04:54:00,fic,19.20
2023-12-23T04:56:00,fic,40.80
2023-12-23T04:57:00,fic,16.80
2023-12-23T04:59:00,fic,24.00
2023-12-23T05:00:00,fic,14.40
2023-12-23T05:02:00,fic,24.00
2023-12-23T05:04:00,fic,21.60
2023-12-23T05:05:00,fic,14.40
2023-12-23T05:07:00,fic,24.00
2023-12-23T05:08:00,fic,12.00
2023-12-23T05:10:00,fic,26.40
2023-12-23T05:12:00,fic,31.20
2023-12-23T05:14:00,fic,31.20
2023-12-23T05:16:00,fic,33.60
2023-12-23T05:18:00,fic,26.40
2023-12-23T05:19:00,fic,14.40
2023-12-23T05:21:00,fic,24.00
2023-12-23T05:23:00,fic,26.40
2023-12-23T05:25:00,fic,31.20
2023-12-23T05:26:00,fic,16.80
2023-12-23T05:27:00,fic,16.80
2023-12-23T05:29:00,fic,31.20
2023-12-23T05:31:00,fic,33.60
2023-12-23T05:32:00,fic,16.80
2023-12-23T05:34:00,fic,33.60
2023-12-23T05:36:00,fic,31.20
2023-12-23T05:37:00,fic,16.80
2023-12-23T05:39:00,fic,31.20
2023-12-23T05:40:00,fic,14.40
2023-12-23T05:42:00,fic,31.20
2023-12-23T05:44:00,fic,31.20
2023-12-23T05:46:00,fic,36.00
2023-12-23T05:47:00,fic,16.80
2023-12-23T05:49:00,fic,33.60
2023-12-23T05:50:00,fic,19.20
2023-12-23T05:52:00,fic,36.00
2023-12-23T05:54:00,fic,38.40
2023-12-23T05:56:00,fic,38.40
2023-12-23T05:57:00,fic,21.60
2023-12-23T05:58:00,fic,19.20
2023-12-23T06:00:00,fic,40.80
2023-12-23T06:02:00,fic,40.80
2023-12-23T06:03:00,fic,19.20
2023-12-23T06:05:00,fic,43.20
2023-12-23T06:06:00,fic,21.60
2023-12-23T06:08:00,fic,40.80
2023-12-23T06:10:00,fic,40.80
2023-12-23T06:12:00,fic,40.80
2023-12-23T06:13:00,fic,21.60
2023-12-23T06:15:00,fic,40.80
2023-12-23T06:17:00,fic,36.00
2023-12-23T06:19:00,fic,36.00
2023-12-23T06:21:00,fic,43.20
2023-12-23T06:22:00,fic,21.60
2023-12-23T06:24:00,fic,38.40
2023-12-23T06:25:00,fic,21.60
2023-12-23T06:27:00,fic,40.80
2023-12-23T06:29:00,fic,40.80
2023-12-23T06:30:00,fic,21.60
2023-12-23T06:32:00,fic,43.20
2023-12-23T06:34:00,fic,43.20
2023-12-23T06:36:00,fic,43.20
2023-12-23T06:38:00,fic,43.20
2023-12-23T06:39:00,fic,21.60
2023-12-23T06:41:00,fic,50.40
2023-12-23T06:43:00,fic,48.00
2023-12-23T06:45:00,fic,48.00
2023-12-23T06:47:00,fic,50.40
2023-12-23T06:49:00,fic,48.00
2023-12-23T06:52:00,fic,45.60
2023-12-23T06:53:00,fic,40.80
2023-12-23T06:55:00,fic,36.00
2023-12-23T06:56:00,fic,19.20
2023-12-23T06:58:00,fic,36.00
2023-12-23T07:00:00,fic,33.60
2023-12-23T07:01:00,fic,19.20
2023-12-23T07:03:00,fic,38.40
2023-12-23T07:05:00,fic,38.40
2023-12-23T07:07:00,fic,36.00
2023-12-23T07:09:00,fic,36.00
2023-12-23T07:10:00,fic,19.20
2023-12-23T07:11:00,fic,16.80
2023-12-23T07:13:00,fic,38.40
2023-12-23T07:15:00,fic,43.20
2023-12-23T07:17:00,fic,45.60
2023-12-23T07:19:00,fic,45.60
2023-12-23T07:20:00,fic,45.60
2023-12-23T07:21:00,fic,43.20
2023-12-23T07:23:00,fic,40.80
2023-12-23T07:25:00,fic,40.80
2023-12-23T07:26:00,fic,21.60
2023-12-23T07:28:00,fic,38.40
2023-12-23T07:30:00,fic,43.20
2023-12-23T07:32:00,fic,43.20
2023-12-23T07:34:00,fic,43.20
2023-12-23T07:36:00,fic,45.60
2023-12-23T07:38:00,fic,40.80
2023-12-23T07:40:00,fic,36.00
2023-12-23T07:41:00,fic,16.80
2023-12-23T07:42:00,fic,16.80
2023-12-23T07:44:00,fic,36.00
2023-12-23T07:46:00,fic,38.40
2023-12-23T07:47:00,fic,14.40
2023-12-23T07:49:00,fic,33.60
2023-12-23T07:50:00,fic,16.80
2023-12-23T07:52:00,fic,38.40
2023-12-23T07:54:00,fic,38.40
2023-12-23T07:56:00,fic,38.40
2023-12-23T07:58:00,fic,38.40
2023-12-23T08:00:00,fic,38.40
2023-12-23T08:01:00,fic,19.20
2023-12-23T08:03:00,fic,31.20
2023-12-23T08:04:00,fic,16.80
2023-12-23T08:05:00,fic,14.40
2023-12-23T08:06:00,fic,16.80
2023-12-23T08:08:00,fic,33.60
2023-12-23T08:10:00,fic,33.60
2023-12-23T08:12:00,fic,36.00
2023-12-23T08:14:00,fic,33.60
2023-12-23T08:16:00,fic,33.60
2023-12-23T08:18:00,fic,31.20
2023-12-23T08:19:00,fic,16.80
2023-12-23T08:21:00,fic,33.60
2023-12-23T08:22:00,fic,16.80
2023-12-23T08:24:00,fic,50.40
2023-12-23T08:26:00,fic,43.20
2023-12-23T08:28:00,fic,40.80
2023-12-23T08:29:00,fic,21.60
2023-12-23T08:31:00,fic,40.80
2023-12-23T08:33:00,fic,43.20
2023-12-23T08:35:00,fic,38.40
2023-12-23T08:37:00,fic,33.60
2023-12-23T08:39:00,fic,36.00
2023-12-23T08:40:00,fic,16.80
2023-12-23T08:42:00,fic,36.00
2023-12-23T08:43:00,fic,19.20
2023-12-23T08:45:00,fic,31.20
2023-12-23T08:47:00,fic,31.20
2023-12-23T08:49:00,fic,33.60
2023-12-23T08:50:00,fic,14.40
2023-12-23T08:52:00,fic,33.60
2023-12-23T08:54:00,fic,33.60
2023-12-23T08:55:00,fic,14.40
2023-12-23T08:57:00,fic,36.00
2023-12-23T08:59:00,fic,38.40
2023-12-23T09:00:00,fic,19.20
2023-12-23T09:02:00,fic,38.40
2023-12-23T09:04:00,fic,38.40
2023-12-23T09:06:00,fic,38.40
2023-12-23T09:08:00,fic,38.40
2023-12-23T09:10:00,fic,36.00
2023-12-23T09:12:00,fic,36.00
2023-12-23T09:14:00,fic,33.60
2023-12-23T09:16:00,fic,33.60
2023-12-23T09:18:00,fic,31.20
2023-12-23T09:20:00,fic,24.00
2023-12-23T09:21:00,fic,9.60
2023-12-23T09:23:00,fic,24.00
2023-12-23T09:24:00,fic,12.00
2023-12-23T09:26:00,fic,24.00
2023-12-23T09:28:00,fic,26.40
2023-12-23T09:30:00,fic,28.80
2023-12-23T09:32:00,fic,31.20
2023-12-23T09:34:00,fic,33.60
2023-12-23T09:35:00,fic,21.60
2023-12-23T09:37:00,fic,40.80
2023-12-23T09:39:00,fic,40.80
2023-12-23T09:40:00,fic,21.60
2023-12-23T09:42:00,fic,31.20
2023-12-23T09:44:00,fic,31.20
2023-12-23T09:45:00,fic,14.40
2023-12-23T09:47:00,fic,33.60
2023-12-23T09:48:00,fic,14.40
2023-12-23T09:50:00,fic,33.60
2023-12-23T09:52:00,fic,28.80
2023-12-23T09:53:00,fic,14.40
2023-12-23T09:54:00,fic,9.60
2023-12-23T09:55:00,fic,12.00
2023-12-23T09:57:00,fic,24.00
2023-12-23T09:59:00,fic,24.00
2023-12-23T10:01:00,fic,21.60
2023-12-23T10:03:00,fic,28.80
2023-12-23T10:05:00,fic,36.00
2023-12-23T10:06:00,fic,19.20
2023-12-23T10:08:00,fic,38.40
2023-12-23T10:10:00,fic,36.00
2023-12-23T10:12:00,fic,31.20
2023-12-23T10:13:00,fic,14.40
2023-12-23T10:15:00,fic,24.00
2023-12-23T10:16:00,fic,12.00
2023-12-23T10:17:00,fic,12.00
2023-12-23T10:19:00,fic,24.00
2023-12-23T10:21:00,fic,24.00
2023-12-23T10:23:00,fic,24.00
2023-12-23T10:25:00,fic,21.60
2023-12-23T10:27:00,fic,24.00
2023-12-23T10:28:00,fic,12.00
2023-12-23T10:30:00,fic,24.00
2023-12-23T10:32:00,fic,24.00
2023-12-23T10:33:00,fic,14.40
2023-12-23T10:34:00,fic,14.40
2023-12-23T10:36:00,fic,31.20
2023-12-23T10:38:00,fic,28.80
2023-12-23T10:39:00,fic,16.80
2023-12-23T10:41:00,fic,28.80
2023-12-23T10:43:00,fic,26.40
2023-12-23T10:45:00,fic,28.80
2023-12-23T10:47:00,fic,26.40
2023-12-23T10:49:00,fic,28.80
2023-12-23T10:51:00,fic,26.40
2023-12-23T10:53:00,fic,24.00
2023-12-23T10:55:00,fic,21.60
2023-12-23T10:57:00,fic,31.20
2023-12-23T10:59:00,fic,33.60
2023-12-23T11:00:00,fic,14.40
2023-12-23T11:02:00,fic,28.80
2023-12-23T11:04:00,fic,26.40
2023-12-23T11:05:00,fic,26.40
2023-12-23T11:06:00,fic,26.40
2023-12-23T11:08:00,fic,26.40
2023-12-23T11:10:00,fic,28.80
2023-12-23T11:12:00,fic,28.80
2023-12-23T11:13:00,fic,14.40
2023-12-23T11:15:00,fic,31.20
2023-12-23T11:16:00,fic,14.40
2023-12-23T11:18:00,fic,31.20
2023-12-23T11:19:00,fic,14.40
2023-12-23T11:20:00,fic,14.40
2023-12-23T11:22:00,fic,24.00
2023-12-23T11:24:00,fic,26.40
2023-12-23T11:26:00,fic,26.40
2023-12-23T11:28:00,fic,26.40
2023-12-23T11:30:00,fic,31.20
2023-12-23T11:32:00,fic,31.20
2023-12-23T11:34:00,fic,28.80
2023-12-23T11:36:00,fic,36.00
2023-12-23T11:38:00,fic,28.80
2023-12-23T11:40:00,fic,28.80
2023-12-23T11:41:00,fic,14.40
2023-12-23T11:43:00,fic,26.40
2023-12-23T11:45:00,fic,26.40
2023-12-23T11:46:00,fic,16.80
2023-12-23T11:47:00,fic,19.20
2023-12-23T11:49:00,fic,36.00
2023-12-23T11:51:00,fic,28.80
2023-12-23T11:53:00,fic,31.20
2023-12-23T11:55:00,fic,28.80
2023-12-23T11:57:00,fic,43.20
2023-12-23T11:58:00,fic,14.40
2023-12-23T12:00:00,fic,31.20
2023-12-23T12:01:00,fic,14.40
2023-12-23T12:03:00,fic,31.20
2023-12-23T12:04:00,fic,14.40
2023-12-23T12:06:00,fic,31.20
2023-12-23T12:08:00,fic,28.80
2023-12-23T12:10:00,fic,28.80
2023-12-23T12:12:00,fic,26.40
2023-12-23T12:14:00,fic,26.40
2023-12-23T12:16:00,fic,26.40
2023-12-23T12:17:00,fic,12.00
2023-12-23T12:19:00,fic,26.40
2023-12-23T12:20:00,fic,16.80
2023-12-23T12:22:00,fic,31.20
2023-12-23T12:24:00,fic,24.00
2023-12-23T12:25:00,fic,14.40
2023-12-23T12:26:00,fic,12.00
2023-12-23T12:28:00,fic,26.40
2023-12-23T12:30:00,fic,24.00
2023-12-23T12:32:00,fic,21.60
2023-12-23T12:34:00,fic,21.60
2023-12-23T12:36:00,fic,24.00
2023-12-23T12:38:00,fic,24.00
2023-12-23T12:39:00,fic,12.00
2023-12-23T12:41:00,fic,21.60
2023-12-23T12:43:00,fic,28.80
2023-12-23T12:45:00,fic,28.80
2023-12-23T12:47:00,fic,28.80
2023-12-23T12:49:00,fic,31.20
2023-12-23T12:51:00,fic,26.40
2023-12-23T12:53:00,fic,28.80
2023-12-23T12:55:00,fic,24.00
2023-12-23T12:57:00,fic,24.00
2023-12-23T12:59:00,fic,21.60
2023-12-23T13:01:00,fic,21.60
2023-12-23T13:03:00,fic,21.60
2023-12-23T13:04:00,fic,12.00
2023-12-23T13:06:00,fic,21.60
2023-12-23T13:07:00,fic,9.60
2023-12-23T13:09:00,fic,24.00
2023-12-23T13:10:00,fic,9.60
2023-12-23T13:12:00,fic,24.00
2023-12-23T13:14:00,fic,21.60
2023-12-23T13:16:00,fic,24.00
2023-12-23T13:18:00,fic,26.40
2023-12-23T13:20:00,fic,26.40
2023-12-23T13:22:00,fic,28.80
2023-12-23T13:24:00,fic,33.60
2023-12-23T13:26:00,fic,31.20
2023-12-23T13:28:00,fic,21.60
2023-12-23T13:30:00,fic,24.00
2023-12-23T13:31:00,fic,12.00
2023-12-23T13:33:00,fic,21.60
2023-12-23T13:35:00,fic,24.00
2023-12-23T13:37:00,fic,21.60
2023-12-23T13:38:00,fic,12.00
2023-12-23T13:40:00,fic,24.00
2023-12-23T13:42:00,fic,21.60
2023-12-23T13:44:00,fic,21.60
2023-12-23T13:46:00,fic,21.60
2023-12-23T13:48:00,fic,24.00
2023-12-23T13:50:00,fic,26.40
2023-12-23T13:52:00,fic,28.80
2023-12-23T13:53:00,fic,14.40
2023-12-23T13:54:00,fic,16.80
2023-12-23T13:56:00,fic,28.80
2023-12-23T13:58:00,fic,28.80
2023-12-23T14:00:00,fic,28.80
2023-12-23T14:02:00,fic,21.60
2023-12-23T14:03:00,fic,12.00
2023-12-23T14:05:00,fic,21.60
2023-12-23T14:06:00,fic,12.00
2023-12-23T14:08:00,fic,21.60
2023-12-23T14:10:00,fic,21.60
2023-12-23T14:12:00,fic,24.00
2023-12-23T14:13:00,fic,12.00
2023-12-23T14:15:00,fic,21.60
2023-12-23T14:17:00,fic,21.60
2023-12-23T14:18:00,fic,9.60
2023-12-23T14:20:00,fic,21.60
2023-12-23T14:21:00,fic,12.00
2023-12-23T14:23:00,fic,24.00
2023-12-23T14:24:00,fic,14.40
2023-12-23T14:25:00,fic,12.00
2023-12-23T14:26:00,fic,14.40
2023-12-23T14:28:00,fic,31.20
2023-12-23T14:29:00,fic,14.40
2023-12-23T14:31:00,fic,31.20
2023-12-23T14:32:00,fic,16.80
2023-12-23T14:34:00,fic,26.40
2023-12-23T14:36:00,fic,24.00
2023-12-23T14:37:00,fic,9.60
2023-12-23T14:38:00,fic,12.00
2023-12-23T14:40:00,fic,19.20
2023-12-23T14:42:00,fic,21.60
2023-12-23T14:44:00,fic,19.20
2023-12-23T14:46:00,fic,24.00
2023-12-23T14:47:00,fic,12.00
2023-12-23T14:49:00,fic,28.80
2023-12-23T14:51:00,fic,21.60
2023-12-23T14:52:00,fic,12.00
2023-12-23T14:53:00,fic,14.40
2023-12-23T14:55:00,fic,28.80
2023-12-23T14:57:00,fic,26.40
2023-12-23T14:58:00,fic,14.40
2023-12-23T15:00:00,fic,28.80
2023-12-23T15:02:00,fic,26.40
2023-12-23T15:03:00,fic,14.40
2023-12-23T15:04:00,fic,14.40
2023-12-23T15:06:00,fic,28.80
2023-12-23T15:07:00,fic,14.40
2023-12-23T15:09:00,fic,21.60
2023-12-23T15:10:00,fic,9.60
2023-12-23T15:12:00,fic,21.60
2023-12-23T15:14:00,fic,24.00
2023-12-23T15:16:00,fic,21.60
2023-12-23T15:18:00,fic,26.40
2023-12-23T15:20:00,fic,21.60
2023-12-23T15:21:00,fic,9.60
2023-12-23T15:23:00,fic,21.60
2023-12-23T15:25:00,fic,21.60
2023-12-23T15:27:00,fic,21.60
2023-12-23T15:28:00,fic,12.00
2023-12-23T15:29:00,fic,14.40
2023-12-23T15:31:00,fic,31.20
2023-12-23T15:33:00,fic,28.80
2023-12-23T15:35:00,fic,31.20
2023-12-23T15:37:00,fic,28.80
2023-12-23T15:38:00,fic,14.40
2023-12-23T15:40:00,fic,24.00
2023-12-23T15:42:00,fic,21.60
2023-12-23T15:43:00,fic,9.60
2023-12-23T15:45:00,fic,24.00
2023-12-23T15:46:00,fic,14.40
2023-12-23T15:48:00,fic,24.00
2023-12-23T15:50:00,fic,24.00
2023-12-23T15:52:00,fic,21.60
2023-12-23T15:54:00,fic,21.60
2023-12-23T15:55:00,fic,12.00
2023-12-23T15:57:00,fic,19.20
2023-12-23T15:59:00,fic,21.60
2023-12-23T16:01:00,fic,19.20
2023-12-23T16:03:00,fic,28.80
2023-12-23T16:05:00,fic,26.40
2023-12-23T16:07:00,fic,31.20
2023-12-23T16:09:00,fic,28.80
2023-12-23T16:10:00,fic,14.40
2023-12-23T16:12:00,fic,28.80
2023-12-23T16:13:00,fic,12.00
2023-12-23T16:14:00,fic,12.00
2023-12-23T16:16:00,fic,21.60
2023-12-23T16:17:00,fic,12.00
2023-12-23T16:18:00,fic,12.00
2023-12-23T16:20:00,fic,24.00
2023-12-23T16:22:00,fic,24.00
2023-12-23T16:24:00,fic,24.00
2023-12-23T16:25:00,fic,12.00
2023-12-23T16:27:00,fic,24.00
2023-12-23T16:29:00,fic,26.40
2023-12-23T16:30:00,fic,12.00
2023-12-23T16:32:00,fic,24.00
2023-12-23T16:33:00,fic,14.40
2023-12-23T16:35:00,fic,28.80
2023-12-23T16:37:00,fic,31.20
2023-12-23T16:39:00,fic,33.60
2023-12-23T16:40:00,fic,14.40
2023-12-23T16:42:00,fic,33.60
2023-12-23T16:44:00,fic,31.20
2023-12-23T16:46:00,fic,28.80
2023-12-23T16:48:00,fic,24.00
2023-12-23T16:50:00,fic,26.40
2023-12-23T16:52:00,fic,24.00
2023-12-23T16:54:00,fic,26.40
2023-12-23T16:56:00,fic,26.40
2023-12-23T16:58:00,fic,24.00
2023-12-23T17:00:00,fic,24.00
2023-12-23T17:02:00,fic,21.60
2023-12-23T17:03:00,fic,12.00
2023-12-23T17:05:00,fic,24.00
2023-12-23T17:07:00,fic,26.40
2023-12-23T17:09:00,fic,31.20
2023-12-23T17:10:00,fic,16.80
2023-12-23T17:12:00,fic,33.60
2023-12-23T17:14:00,fic,31.20
2023-12-23T17:16:00,fic,28.80
2023-12-23T17:17:00,fic,16.80
2023-12-23T17:19:00,fic,28.80
2023-12-23T17:21:00,fic,24.00
2023-12-23T17:23:00,fic,24.00
2023-12-23T17:24:00,fic,12.00
2023-12-23T17:26:00,fic,31.20
2023-12-23T17:27:00,fic,14.40
2023-12-23T17:29:00,fic,31.20
2023-12-23T17:31:00,fic,31.20
2023-12-23T17:33:00,fic,28.80
2023-12-23T17:34:00,fic,14.40
2023-12-23T17:36:00,fic,31.20
2023-12-23T17:38:00,fic,31.20
2023-12-23T17:39:00,fic,14.40
2023-12-23T17:40:00,fic,14.40
2023-12-23T17:42:00,fic,28.80
2023-12-23T17:44:00,fic,28.80
2023-12-23T17:46:00,fic,31.20
2023-12-23T17:48:00,fic,31.20
2023-12-23T17:50:00,fic,28.80
2023-12-23T17:52:00,fic,31.20
2023-12-23T17:54:00,fic,28.80
2023-12-23T17:56:00,fic,31.20
2023-12-23T17:58:00,fic,31.20
2023-12-23T17:59:00,fic,14.40
2023-12-23T18:01:00,fic,31.20
2023-12-23T18:02:00,fic,16.80
2023-12-23T18:03:00,fic,14.40
2023-12-23T18:05:00,fic,31.20
2023-12-23T18:06:00,fic,16.80
2023-12-23T18:08:00,fic,31.20
2023-12-23T18:10:00,fic,33.60
2023-12-23T18:12:00,fic,31.20
2023-12-23T18:13:00,fic,14.40
2023-12-23T18:15:00,fic,31.20
2023-12-23T18:17:00,fic,24.00
2023-12-23T18:19:00,fic,24.00
2023-12-23T18:21:00,fic,31.20
2023-12-23T18:23:00,fic,28.80
2023-12-23T18:25:00,fic,24.00
2023-12-23T18:27:00,fic,26.40
2023-12-23T18:29:00,fic,28.80
2023-12-23T18:30:00,fic,14.40
2023-12-23T18:32:00,fic,26.40
2023-12-23T18:33:00,fic,16.80
2023-12-23T18:35:00,fic,28.80
2023-12-23T18:37:00,fic,24.00
2023-12-23T18:38:00,fic,9.60
2023-12-23T18:40:00,fic,24.00
2023-12-23T18:42:00,fic,26.40
2023-12-23T18:44:00,fic,28.80
2023-12-23T18:45:00,fic,16.80
2023-12-23T18:47:00,fic,31.20
2023-12-23T18:49:00,fic,31.20
2023-12-23T18:50:00,fic,16.80
2023-12-23T18:52:00,fic,26.40
2023-12-23T18:54:00,fic,24.00
2023-12-23T18:55:00,fic,12.00
2023-12-23T18:57:00,fic,24.00
2023-12-23T18:58:00,fic,14.40
2023-12-23T19:00:00,fic,26.40
2023-12-23T19:02:00,fic,26.40
2023-12-23T19:04:00,fic,24.00
2023-12-23T19:06:00,fic,24.00
2023-12-23T19:07:00,fic,14.40
2023-12-23T19:09:00,fic,24.00
2023-12-23T19:10:00,fic,12.00
2023-12-23T19:12:00,fic,26.40
2023-12-23T19:14:00,fic,26.40
2023-12-23T19:15:00,fic,14.40
2023-12-23T19:17:00,fic,33.60
2023-12-23T19:18:00,fic,14.40
2023-12-23T19:20:00,fic,33.60
2023-12-23T19:21:00,fic,16.80
2023-12-23T19:23:00,fic,31.20
2023-12-23T19:25:00,fic,33.60
2023-12-23T19:27:00,fic,28.80
2023-12-23T19:28:00,fic,14.40
2023-12-23T19:30:00,fic,31.20
2023-12-23T19:31:00,fic,14.40
2023-12-23T19:33:00,fic,26.40
2023-12-23T19:35:00,fic,26.40
2023-12-23T19:37:00,fic,28.80
2023-12-23T19:39:00,fic,24.00
2023-12-23T19:40:00,fic,12.00
2023-12-23T19:42:00,fic,24.00
2023-12-23T19:44:00,fic,24.00
2023-12-23T19:46:00,fic,24.00
2023-12-23T19:48:00,fic,28.80
2023-12-23T19:49:00,fic,14.40
2023-12-23T19:51:00,fic,33.60
2023-12-23T19:53:00,fic,31.20
2023-12-23T19:55:00,fic,31.20
2023-12-23T19:57:00,fic,33.60
