#datetime,building,power
2022-04-09T00:01:00,ptr,14.40
2022-04-09T00:03:00,ptr,17.40
2022-04-09T00:04:00,ptr,5.99
2022-04-09T00:06:00,ptr,16.80
2022-04-09T00:08:00,ptr,14.40
2022-04-09T00:10:00,ptr,17.40
2022-04-09T00:12:00,ptr,14.40
2022-04-09T00:14:00,ptr,17.40
2022-04-09T00:15:00,ptr,8.39
2022-04-09T00:17:00,ptr,14.40
2022-04-09T00:19:00,ptr,17.40
2022-04-09T00:21:00,ptr,14.40
2022-04-09T00:23:00,ptr,17.40
2022-04-09T00:25:00,ptr,14.40
2022-04-09T00:27:00,ptr,17.40
2022-04-09T00:28:00,ptr,5.41
2022-04-09T00:30:00,ptr,17.40
2022-04-09T00:32:00,ptr,17.39
2022-04-09T00:33:00,ptr,8.41
2022-04-09T00:35:00,ptr,14.40
2022-04-09T00:37:00,ptr,17.40
2022-04-09T00:39:00,ptr,14.40
2022-04-09T00:41:00,ptr,17.40
2022-04-09T00:43:00,ptr,14.40
2022-04-09T00:45:00,ptr,17.39
2022-04-09T00:47:00,ptr,14.40
2022-04-09T00:49:00,ptr,17.40
2022-04-09T00:50:00,ptr,5.41
2022-04-09T00:52:00,ptr,17.40
2022-04-09T00:53:00,ptr,8.39
2022-04-09T00:55:00,ptr,17.40
2022-04-09T00:56:00,ptr,6.01
2022-04-09T00:58:00,ptr,17.40
2022-04-09T00:59:00,ptr,8.39
2022-04-09T01:01:00,ptr,14.40
2022-04-09T01:03:00,ptr,17.40
2022-04-09T01:04:00,ptr,5.39
2022-04-09T01:06:00,ptr,17.40
2022-04-09T01:08:00,ptr,14.40
2022-04-09T01:09:00,ptr,9.01
2022-04-09T01:11:00,ptr,16.80
2022-04-09T01:13:00,ptr,14.40
2022-04-09T01:15:00,ptr,17.40
2022-04-09T01:16:00,ptr,5.99
2022-04-09T01:18:00,ptr,17.40
2022-04-09T01:20:00,ptr,14.40
2022-04-09T01:22:00,ptr,14.40
2022-04-09T01:23:00,ptr,8.39
2022-04-09T01:25:00,ptr,14.41
2022-04-09T01:27:00,ptr,17.39
2022-04-09T01:29:00,ptr,17.40
2022-04-09T01:30:00,ptr,8.41
2022-04-09T01:31:00,ptr,5.99
2022-04-09T01:33:00,ptr,16.80
2022-04-09T01:35:00,ptr,14.40
2022-04-09T01:37:00,ptr,14.40
2022-04-09T01:39:00,ptr,14.40
2022-04-09T01:40:00,ptr,9.01
2022-04-09T01:42:00,ptr,14.40
2022-04-09T01:44:00,ptr,17.40
2022-04-09T01:46:00,ptr,14.40
2022-04-09T01:48:00,ptr,16.79
2022-04-09T01:49:00,ptr,6.01
2022-04-09T01:50:00,ptr,8.39
2022-04-09T01:52:00,ptr,14.41
2022-04-09T01:54:00,ptr,14.40
2022-04-09T01:56:00,ptr,17.39
2022-04-09T01:58:00,ptr,14.40
2022-04-09T02:00:00,ptr,14.40
2022-04-09T02:02:00,ptr,14.41
2022-04-09T02:04:00,ptr,17.39
2022-04-09T02:06:00,ptr,14.40
2022-04-09T02:08:00,ptr,14.40
2022-04-09T02:10:00,ptr,14.40
2022-04-09T02:12:00,ptr,14.41
2022-04-09T02:13:00,ptr,5.99
2022-04-09T02:14:00,ptr,8.41
2022-04-09T02:16:00,ptr,14.40
2022-04-09T02:18:00,ptr,14.40
2022-04-09T02:20:00,ptr,14.40
2022-04-09T02:22:00,ptr,17.40
2022-04-09T02:24:00,ptr,14.40
2022-04-09T02:25:00,ptr,5.39
2022-04-09T02:26:00,ptr,9.01
2022-04-09T02:28:00,ptr,14.40
2022-04-09T02:30:00,ptr,14.40
2022-04-09T02:31:00,ptr,8.39
2022-04-09T02:33:00,ptr,14.40
2022-04-09T02:35:00,ptr,14.40
2022-04-09T02:37:00,ptr,14.40
2022-04-09T02:39:00,ptr,14.40
2022-04-09T02:41:00,ptr,14.40
2022-04-09T02:43:00,ptr,14.40
2022-04-09T02:45:00,ptr,14.40
2022-04-09T02:47:00,ptr,14.40
2022-04-09T02:49:00,ptr,14.40
2022-04-09T02:51:00,ptr,14.41
2022-04-09T02:53:00,ptr,14.40
2022-04-09T02:55:00,ptr,14.40
2022-04-09T02:57:00,ptr,17.39
2022-04-09T02:59:00,ptr,14.40
2022-04-09T03:01:00,ptr,14.41
2022-04-09T03:03:00,ptr,14.40
2022-04-09T03:05:00,ptr,14.40
2022-04-09T03:07:00,ptr,14.40
2022-04-09T03:09:00,ptr,14.40
2022-04-09T03:10:00,ptr,8.39
2022-04-09T03:12:00,ptr,12.00
2022-04-09T03:14:00,ptr,14.40
2022-04-09T03:16:00,ptr,16.80
2022-04-09T03:18:00,ptr,14.40
2022-04-09T03:19:00,ptr,6.01
2022-04-09T03:21:00,ptr,14.40
2022-04-09T03:23:00,ptr,14.40
2022-04-09T03:25:00,ptr,14.40
2022-04-09T03:27:00,ptr,14.40
2022-04-09T03:29:00,ptr,14.40
2022-04-09T03:31:00,ptr,14.40
2022-04-09T03:33:00,ptr,14.40
2022-04-09T03:35:00,ptr,17.40
2022-04-09T03:37:00,ptr,14.40
2022-04-09T03:39:00,ptr,14.40
2022-04-09T03:41:00,ptr,14.40
2022-04-09T03:43:00,ptr,14.40
2022-04-09T03:44:00,ptr,5.41
2022-04-09T03:46:00,ptr,14.40
2022-04-09T03:48:00,ptr,14.40
2022-04-09T03:50:00,ptr,14.40
2022-04-09T03:52:00,ptr,14.40
2022-04-09T03:54:00,ptr,17.40
2022-04-09T03:55:00,ptr,5.99
2022-04-09T03:57:00,ptr,14.40
2022-04-09T03:58:00,ptr,5.41
2022-04-09T03:59:00,ptr,8.99
2022-04-09T04:01:00,ptr,11.41
2022-04-09T04:03:00,ptr,14.40
2022-04-09T04:04:00,ptr,8.39
2022-04-09T04:06:00,ptr,14.40
2022-04-09T04:08:00,ptr,14.40
2022-04-09T04:10:00,ptr,14.40
2022-04-09T04:12:00,ptr,14.40
2022-04-09T04:13:00,ptr,6.01
2022-04-09T04:15:00,ptr,14.40
2022-04-09T04:16:00,ptr,8.39
2022-04-09T04:18:00,ptr,14.40
2022-04-09T04:19:00,ptr,6.01
2022-04-09T04:21:00,ptr,14.40
2022-04-09T04:23:00,ptr,14.40
2022-04-09T04:25:00,ptr,14.40
2022-04-09T04:26:00,ptr,8.41
2022-04-09T04:28:00,ptr,14.40
2022-04-09T04:29:00,ptr,8.99
2022-04-09T04:31:00,ptr,14.40
2022-04-09T04:33:00,ptr,14.40
2022-04-09T04:35:00,ptr,14.40
2022-04-09T04:37:00,ptr,14.40
2022-04-09T04:39:00,ptr,14.40
2022-04-09T04:41:00,ptr,14.40
2022-04-09T04:43:00,ptr,14.40
2022-04-09T04:45:00,ptr,14.40
2022-04-09T04:47:00,ptr,14.40
2022-04-09T04:48:00,ptr,8.41
2022-04-09T04:50:00,ptr,14.40
2022-04-09T04:52:00,ptr,11.40
2022-04-09T04:54:00,ptr,14.40
2022-04-09T04:55:00,ptr,9.01
2022-04-09T04:57:00,ptr,14.40
2022-04-09T04:59:00,ptr,14.40
2022-04-09T05:00:00,ptr,5.39
2022-04-09T05:02:00,ptr,14.40
2022-04-09T05:04:00,ptr,14.40
2022-04-09T05:05:00,ptr,9.01
2022-04-09T05:06:00,ptr,8.39
2022-04-09T05:07:00,ptr,6.01
2022-04-09T05:09:00,ptr,14.40
2022-04-09T05:11:00,ptr,14.40
2022-04-09T05:12:00,ptr,5.41
2022-04-09T05:14:00,ptr,14.40
2022-04-09T05:16:00,ptr,14.40
2022-04-09T05:18:00,ptr,14.40
2022-04-09T05:19:00,ptr,5.99
2022-04-09T05:21:00,ptr,17.40
2022-04-09T05:23:00,ptr,14.40
2022-04-09T05:25:00,ptr,14.40
2022-04-09T05:27:00,ptr,11.40
2022-04-09T05:29:00,ptr,14.40
2022-04-09T05:31:00,ptr,14.41
2022-04-09T05:33:00,ptr,14.40
2022-04-09T05:34:00,ptr,5.99
2022-04-09T05:36:00,ptr,14.40
2022-04-09T05:38:00,ptr,14.40
2022-04-09T05:40:00,ptr,14.40
2022-04-09T05:42:00,ptr,14.40
2022-04-09T05:43:00,ptr,5.41
2022-04-09T05:45:00,ptr,14.40
2022-04-09T05:46:00,ptr,6.01
2022-04-09T05:48:00,ptr,14.40
2022-04-09T05:49:00,ptr,8.39
2022-04-09T05:51:00,ptr,14.40
2022-04-09T05:53:00,ptr,11.40
2022-04-09T05:55:00,ptr,14.40
2022-04-09T05:57:00,ptr,17.40
2022-04-09T05:59:00,ptr,14.40
2022-04-09T06:01:00,ptr,14.40
2022-04-09T06:02:00,ptr,6.01
2022-04-09T06:04:00,ptr,14.40
2022-04-09T06:05:00,ptr,8.39
2022-04-09T06:07:00,ptr,14.40
2022-04-09T06:08:00,ptr,9.01
2022-04-09T06:10:00,ptr,14.40
2022-04-09T06:12:00,ptr,11.40
2022-04-09T06:13:00,ptr,8.41
2022-04-09T06:15:00,ptr,14.40
2022-04-09T06:17:00,ptr,14.40
2022-04-09T06:19:00,ptr,14.40
2022-04-09T06:20:00,ptr,8.99
2022-04-09T06:22:00,ptr,11.40
2022-04-09T06:23:00,ptr,5.41
2022-04-09T06:25:00,ptr,14.40
2022-04-09T06:27:00,ptr,14.40
2022-04-09T06:28:00,ptr,6.01
2022-04-09T06:30:00,ptr,14.40
2022-04-09T06:31:00,ptr,8.39
2022-04-09T06:33:00,ptr,14.40
2022-04-09T06:35:00,ptr,14.40
2022-04-09T06:37:00,ptr,14.40
2022-04-09T06:38:00,ptr,6.01
2022-04-09T06:40:00,ptr,14.40
2022-04-09T06:41:00,ptr,8.39
2022-04-09T06:43:00,ptr,14.40
2022-04-09T06:45:00,ptr,12.01
2022-04-09T06:47:00,ptr,14.40
2022-04-09T06:48:00,ptr,8.39
2022-04-09T06:50:00,ptr,14.40
2022-04-09T06:51:00,ptr,6.01
2022-04-09T06:53:00,ptr,14.40
2022-04-09T06:54:00,ptr,8.39
2022-04-09T06:56:00,ptr,14.40
2022-04-09T06:57:00,ptr,6.01
2022-04-09T06:58:00,ptr,5.39
2022-04-09T07:00:00,ptr,14.40
2022-04-09T07:02:00,ptr,14.41
2022-04-09T07:03:00,ptr,8.99
2022-04-09T07:04:00,ptr,5.41
2022-04-09T07:06:00,ptr,14.40
2022-04-09T07:08:00,ptr,14.40
2022-04-09T07:10:00,ptr,14.40
2022-04-09T07:11:00,ptr,5.99
2022-04-09T07:13:00,ptr,14.40
2022-04-09T07:15:00,ptr,14.40
2022-04-09T07:16:00,ptr,5.41
2022-04-09T07:18:00,ptr,14.40
2022-04-09T07:20:00,ptr,14.40
2022-04-09T07:21:00,ptr,6.01
2022-04-09T07:22:00,ptr,5.99
2022-04-09T07:24:00,ptr,14.40
2022-04-09T07:26:00,ptr,14.40
2022-04-09T07:28:00,ptr,11.41
2022-04-09T07:30:00,ptr,14.40
2022-04-09T07:32:00,ptr,14.40
2022-04-09T07:33:00,ptr,5.39
2022-04-09T07:35:00,ptr,14.40
2022-04-09T07:37:00,ptr,14.40
2022-04-09T07:38:00,ptr,6.01
2022-04-09T07:40:00,ptr,14.40
2022-04-09T07:42:00,ptr,14.40
2022-04-09T07:44:00,ptr,14.40
2022-04-09T07:46:00,ptr,14.40
2022-04-09T07:48:00,ptr,11.40
2022-04-09T07:50:00,ptr,14.40
2022-04-09T07:52:00,ptr,14.40
2022-04-09T07:54:00,ptr,14.41
2022-04-09T07:56:00,ptr,14.40
2022-04-09T07:58:00,ptr,14.40
2022-04-09T08:00:00,ptr,11.40
2022-04-09T08:02:00,ptr,14.40
2022-04-09T08:04:00,ptr,14.40
2022-04-09T08:06:00,ptr,14.40
2022-04-09T08:08:00,ptr,14.40
2022-04-09T08:09:00,ptr,6.01
2022-04-09T08:11:00,ptr,14.40
2022-04-09T08:12:00,ptr,5.99
2022-04-09T08:13:00,ptr,8.41
2022-04-09T08:15:00,ptr,14.40
2022-04-09T08:17:00,ptr,20.39
2022-04-09T08:18:00,ptr,11.41
2022-04-09T08:20:00,ptr,22.79
2022-04-09T08:22:00,ptr,23.41
2022-04-09T08:24:00,ptr,22.79
2022-04-09T08:26:00,ptr,20.41
2022-04-09T08:28:00,ptr,22.79
2022-04-09T08:29:00,ptr,11.40
2022-04-09T08:31:00,ptr,20.41
2022-04-09T08:33:00,ptr,22.79
2022-04-09T08:34:00,ptr,11.41
2022-04-09T08:36:00,ptr,23.39
2022-04-09T08:37:00,ptr,8.41
2022-04-09T08:39:00,ptr,25.80
2022-04-09T08:41:00,ptr,23.39
2022-04-09T08:43:00,ptr,22.81
2022-04-09T08:44:00,ptr,11.40
2022-04-09T08:45:00,ptr,12.00
2022-04-09T08:47:00,ptr,22.81
2022-04-09T08:48:00,ptr,5.99
2022-04-09T08:50:00,ptr,25.81
2022-04-09T08:52:00,ptr,31.79
2022-04-09T08:54:00,ptr,28.81
2022-04-09T08:56:00,ptr,31.19
2022-04-09T08:58:00,ptr,31.80
2022-04-09T08:59:00,ptr,14.40
2022-04-09T09:00:00,ptr,17.40
2022-04-09T09:02:00,ptr,28.80
2022-04-09T09:03:00,ptr,17.40
2022-04-09T09:05:00,ptr,31.80
2022-04-09T09:07:00,ptr,28.80
2022-04-09T09:09:00,ptr,31.20
2022-04-09T09:11:00,ptr,28.80
2022-04-09T09:13:00,ptr,26.40
2022-04-09T09:15:00,ptr,28.80
2022-04-09T09:17:00,ptr,31.20
2022-04-09T09:18:00,ptr,12.01
2022-04-09T09:20:00,ptr,25.80
2022-04-09T09:21:00,ptr,17.40
2022-04-09T09:23:00,ptr,31.20
2022-04-09T09:24:00,ptr,12.00
2022-04-09T09:26:00,ptr,25.80
2022-04-09T09:28:00,ptr,31.80
2022-04-09T09:29:00,ptr,16.80
2022-04-09T09:31:00,ptr,23.39
2022-04-09T09:33:00,ptr,28.80
2022-04-09T09:35:00,ptr,31.80
2022-04-09T09:37:00,ptr,19.80
2022-04-09T09:39:00,ptr,23.39
2022-04-09T09:41:00,ptr,28.80
2022-04-09T09:42:00,ptr,11.41
2022-04-09T09:44:00,ptr,22.79
2022-04-09T09:45:00,ptr,11.40
2022-04-09T09:46:00,ptr,9.01
2022-04-09T09:48:00,ptr,17.40
2022-04-09T09:49:00,ptr,5.39
2022-04-09T09:51:00,ptr,14.40
2022-04-09T09:52:00,ptr,9.01
2022-04-09T09:53:00,ptr,8.39
2022-04-09T09:55:00,ptr,14.40
2022-04-09T09:56:00,ptr,6.01
2022-04-09T09:58:00,ptr,14.40
2022-04-09T10:00:00,ptr,16.80
2022-04-09T10:02:00,ptr,14.40
2022-04-09T10:03:00,ptr,5.99
2022-04-09T10:05:00,ptr,14.40
2022-04-09T10:07:00,ptr,17.40
2022-04-09T10:09:00,ptr,14.40
2022-04-09T10:11:00,ptr,17.40
2022-04-09T10:13:00,ptr,14.40
2022-04-09T10:15:00,ptr,14.40
2022-04-09T10:17:00,ptr,14.40
2022-04-09T10:19:00,ptr,14.40
2022-04-09T10:21:00,ptr,14.40
2022-04-09T10:23:00,ptr,14.40
2022-04-09T10:24:00,ptr,5.41
2022-04-09T10:26:00,ptr,14.40
2022-04-09T10:28:00,ptr,14.40
2022-04-09T10:30:00,ptr,17.40
2022-04-09T10:32:00,ptr,14.40
2022-04-09T10:34:00,ptr,14.40
2022-04-09T10:35:00,ptr,6.01
2022-04-09T10:37:00,ptr,14.40
2022-04-09T10:39:00,ptr,14.40
2022-04-09T10:41:00,ptr,14.40
2022-04-09T10:43:00,ptr,14.40
2022-04-09T10:45:00,ptr,16.80
2022-04-09T10:46:00,ptr,5.99
2022-04-09T10:48:00,ptr,17.40
2022-04-09T10:49:00,ptr,5.41
2022-04-09T10:51:00,ptr,14.40
2022-04-09T10:53:00,ptr,14.40
2022-04-09T10:55:00,ptr,14.40
2022-04-09T10:57:00,ptr,17.40
2022-04-09T10:58:00,ptr,5.99
2022-04-09T11:00:00,ptr,14.40
2022-04-09T11:02:00,ptr,17.40
2022-04-09T11:04:00,ptr,14.40
2022-04-09T11:06:00,ptr,16.80
2022-04-09T11:08:00,ptr,14.40
2022-04-09T11:09:00,ptr,9.01
2022-04-09T11:11:00,ptr,14.40
2022-04-09T11:12:00,ptr,8.39
2022-04-09T11:14:00,ptr,14.40
2022-04-09T11:16:00,ptr,14.40
2022-04-09T11:18:00,ptr,14.40
2022-04-09T11:19:00,ptr,9.01
2022-04-09T11:20:00,ptr,8.39
2022-04-09T11:22:00,ptr,14.40
2022-04-09T11:23:00,ptr,8.39
2022-04-09T11:25:00,ptr,14.40
2022-04-09T11:26:00,ptr,6.01
2022-04-09T11:28:00,ptr,14.40
2022-04-09T11:29:00,ptr,8.41
2022-04-09T11:31:00,ptr,14.40
2022-04-09T11:33:00,ptr,14.40
2022-04-09T11:34:00,ptr,5.99
2022-04-09T11:36:00,ptr,14.40
2022-04-09T11:37:00,ptr,8.41
2022-04-09T11:39:00,ptr,14.40
2022-04-09T11:41:00,ptr,17.40
2022-04-09T11:43:00,ptr,14.40
2022-04-09T11:45:00,ptr,14.40
2022-04-09T11:47:00,ptr,14.40
2022-04-09T11:48:00,ptr,5.99
2022-04-09T11:50:00,ptr,14.40
2022-04-09T11:52:00,ptr,14.40
2022-04-09T11:54:00,ptr,14.40
2022-04-09T11:55:00,ptr,8.41
2022-04-09T11:57:00,ptr,14.40
2022-04-09T11:58:00,ptr,6.01
2022-04-09T12:00:00,ptr,14.40
2022-04-09T12:01:00,ptr,8.39
2022-04-09T12:03:00,ptr,14.40
2022-04-09T12:05:00,ptr,14.40
2022-04-09T12:07:00,ptr,11.40
2022-04-09T12:08:00,ptr,9.01
2022-04-09T12:10:00,ptr,14.40
2022-04-09T12:12:00,ptr,14.40
2022-04-09T12:13:00,ptr,8.39
2022-04-09T12:15:00,ptr,14.40
2022-04-09T12:17:00,ptr,14.40
2022-04-09T12:19:00,ptr,14.40
2022-04-09T12:20:00,ptr,9.01
2022-04-09T12:21:00,ptr,5.39
2022-04-09T12:22:00,ptr,9.01
2022-04-09T12:24:00,ptr,14.40
2022-04-09T12:26:00,ptr,14.40
2022-04-09T12:28:00,ptr,14.40
2022-04-09T12:30:00,ptr,14.40
2022-04-09T12:32:00,ptr,14.40
2022-04-09T12:34:00,ptr,16.80
2022-04-09T12:35:00,ptr,8.99
2022-04-09T12:37:00,ptr,14.40
2022-04-09T12:39:00,ptr,14.40
2022-04-09T12:41:00,ptr,17.40
2022-04-09T12:43:00,ptr,14.40
2022-04-09T12:45:00,ptr,14.40
2022-04-09T12:46:00,ptr,8.41
2022-04-09T12:48:00,ptr,14.40
2022-04-09T12:50:00,ptr,17.40
2022-04-09T12:52:00,ptr,14.40
2022-04-09T12:54:00,ptr,17.39
2022-04-09T12:55:00,ptr,8.41
2022-04-09T12:57:00,ptr,14.40
2022-04-09T12:58:00,ptr,6.01
2022-04-09T13:00:00,ptr,14.40
2022-04-09T13:02:00,ptr,16.79
2022-04-09T13:03:00,ptr,6.01
2022-04-09T13:05:00,ptr,17.40
2022-04-09T13:06:00,ptr,5.41
2022-04-09T13:08:00,ptr,17.39
2022-04-09T13:09:00,ptr,9.01
2022-04-09T13:11:00,ptr,14.40
2022-04-09T13:13:00,ptr,16.80
2022-04-09T13:15:00,ptr,17.40
2022-04-09T13:17:00,ptr,14.40
2022-04-09T13:18:00,ptr,8.99
2022-04-09T13:20:00,ptr,14.40
2022-04-09T13:21:00,ptr,8.39
2022-04-09T13:23:00,ptr,14.41
2022-04-09T13:25:00,ptr,14.40
2022-04-09T13:27:00,ptr,17.39
2022-04-09T13:29:00,ptr,14.40
2022-04-09T13:31:00,ptr,14.40
2022-04-09T13:33:00,ptr,14.41
2022-04-09T13:35:00,ptr,17.39
2022-04-09T13:36:00,ptr,5.41
2022-04-09T13:38:00,ptr,14.40
2022-04-09T13:40:00,ptr,14.40
2022-04-09T13:42:00,ptr,17.40
2022-04-09T13:44:00,ptr,14.40
2022-04-09T13:45:00,ptr,8.39
2022-04-09T13:47:00,ptr,14.40
2022-04-09T13:49:00,ptr,17.40
2022-04-09T13:50:00,ptr,6.01
2022-04-09T13:52:00,ptr,14.40
2022-04-09T13:53:00,ptr,8.39
2022-04-09T13:55:00,ptr,14.40
2022-04-09T13:57:00,ptr,17.40
2022-04-09T13:59:00,ptr,14.40
2022-04-09T14:01:00,ptr,17.40
2022-04-09T14:02:00,ptr,5.41
2022-04-09T14:04:00,ptr,17.40
2022-04-09T14:06:00,ptr,17.39
2022-04-09T14:08:00,ptr,17.40
2022-04-09T14:10:00,ptr,14.40
2022-04-09T14:12:00,ptr,17.40
2022-04-09T14:14:00,ptr,16.80
2022-04-09T14:15:00,ptr,8.99
2022-04-09T14:17:00,ptr,14.40
2022-04-09T14:19:00,ptr,17.40
2022-04-09T14:21:00,ptr,14.40
2022-04-09T14:23:00,ptr,16.80
2022-04-09T14:25:00,ptr,17.40
2022-04-09T14:26:00,ptr,8.99
2022-04-09T14:27:00,ptr,5.41
2022-04-09T14:29:00,ptr,17.40
2022-04-09T14:30:00,ptr,6.01
2022-04-09T14:32:00,ptr,16.79
2022-04-09T14:34:00,ptr,17.40
2022-04-09T14:36:00,ptr,17.40
2022-04-09T14:38:00,ptr,22.81
2022-04-09T14:39:00,ptr,14.40
2022-04-09T14:40:00,ptr,12.00
2022-04-09T14:42:00,ptr,25.80
2022-04-09T14:44:00,ptr,25.80
2022-04-09T14:46:00,ptr,25.81
2022-04-09T14:48:00,ptr,25.80
2022-04-09T14:50:00,ptr,23.39
2022-04-09T14:52:00,ptr,25.81
2022-04-09T14:53:00,ptr,11.40
2022-04-09T14:55:00,ptr,25.80
2022-04-09T14:57:00,ptr,26.40
2022-04-09T14:59:00,ptr,25.81
2022-04-09T15:01:00,ptr,22.79
2022-04-09T15:02:00,ptr,11.40
2022-04-09T15:03:00,ptr,14.40
2022-04-09T15:05:00,ptr,23.41
2022-04-09T15:07:00,ptr,25.80
2022-04-09T15:08:00,ptr,11.40
2022-04-09T15:10:00,ptr,25.81
2022-04-09T15:11:00,ptr,12.00
2022-04-09T15:13:00,ptr,25.80
2022-04-09T15:15:00,ptr,25.80
2022-04-09T15:17:00,ptr,25.81
2022-04-09T15:18:00,ptr,14.40
2022-04-09T15:20:00,ptr,25.80
2022-04-09T15:22:00,ptr,23.41
2022-04-09T15:24:00,ptr,25.80
2022-04-09T15:26:00,ptr,25.80
2022-04-09T15:28:00,ptr,25.80
2022-04-09T15:30:00,ptr,23.41
2022-04-09T15:31:00,ptr,14.40
2022-04-09T15:33:00,ptr,25.80
2022-04-09T15:35:00,ptr,17.40
2022-04-09T15:37:00,ptr,17.40
2022-04-09T15:39:00,ptr,16.80
2022-04-09T15:41:00,ptr,17.40
2022-04-09T15:42:00,ptr,8.99
2022-04-09T15:44:00,ptr,14.40
2022-04-09T15:46:00,ptr,16.80
2022-04-09T15:48:00,ptr,23.39
2022-04-09T15:49:00,ptr,11.41
2022-04-09T15:51:00,ptr,25.80
2022-04-09T15:53:00,ptr,25.80
2022-04-09T15:55:00,ptr,23.41
2022-04-09T15:56:00,ptr,14.40
2022-04-09T15:58:00,ptr,22.79
2022-04-09T16:00:00,ptr,25.80
2022-04-09T16:02:00,ptr,26.41
2022-04-09T16:04:00,ptr,28.80
2022-04-09T16:06:00,ptr,25.80
2022-04-09T16:07:00,ptr,11.40
2022-04-09T16:09:00,ptr,25.80
2022-04-09T16:10:00,ptr,14.40
2022-04-09T16:12:00,ptr,25.81
2022-04-09T16:14:00,ptr,23.39
2022-04-09T16:16:00,ptr,25.80
2022-04-09T16:17:00,ptr,11.41
2022-04-09T16:19:00,ptr,23.39
2022-04-09T16:21:00,ptr,25.80
2022-04-09T16:23:00,ptr,25.81
2022-04-09T16:24:00,ptr,11.40
2022-04-09T16:26:00,ptr,20.41
2022-04-09T16:28:00,ptr,19.79
2022-04-09T16:30:00,ptr,28.80
2022-04-09T16:31:00,ptr,12.01
2022-04-09T16:33:00,ptr,25.80
2022-04-09T16:35:00,ptr,34.20
2022-04-09T16:37:00,ptr,28.80
2022-04-09T16:38:00,ptr,14.40
2022-04-09T16:40:00,ptr,31.80
2022-04-09T16:42:00,ptr,28.80
2022-04-09T16:44:00,ptr,25.80
2022-04-09T16:46:00,ptr,26.40
2022-04-09T16:48:00,ptr,25.80
2022-04-09T16:50:00,ptr,25.81
2022-04-09T16:52:00,ptr,22.79
2022-04-09T16:53:00,ptr,12.00
2022-04-09T16:55:00,ptr,25.81
2022-04-09T16:56:00,ptr,11.40
2022-04-09T16:58:00,ptr,22.79
2022-04-09T16:59:00,ptr,14.40
2022-04-09T17:01:00,ptr,23.41
2022-04-09T17:03:00,ptr,25.80
2022-04-09T17:05:00,ptr,22.81
2022-04-09T17:06:00,ptr,14.40
2022-04-09T17:08:00,ptr,23.39
2022-04-09T17:09:00,ptr,11.40
2022-04-09T17:11:00,ptr,22.81
2022-04-09T17:12:00,ptr,14.40
2022-04-09T17:14:00,ptr,14.40
2022-04-09T17:17:00,ptr,31.80
2022-04-09T17:18:00,ptr,11.40
2022-04-09T17:20:00,ptr,23.39
2022-04-09T17:22:00,ptr,19.80
2022-04-09T17:24:00,ptr,23.41
2022-04-09T17:26:00,ptr,22.79
2022-04-09T17:28:00,ptr,17.40
2022-04-09T17:30:00,ptr,14.40
2022-04-09T17:32:00,ptr,17.40
2022-04-09T17:34:00,ptr,14.40
2022-04-09T17:36:00,ptr,14.40
2022-04-09T17:37:00,ptr,8.39
2022-04-09T17:39:00,ptr,14.40
2022-04-09T17:41:00,ptr,17.40
2022-04-09T17:42:00,ptr,8.41
2022-04-09T17:44:00,ptr,14.40
2022-04-09T17:46:00,ptr,14.40
2022-04-09T17:48:00,ptr,20.39
2022-04-09T17:49:00,ptr,11.41
2022-04-09T17:50:00,ptr,11.40
2022-04-09T17:51:00,ptr,14.40
2022-04-09T17:53:00,ptr,23.39
2022-04-09T17:55:00,ptr,22.81
2022-04-09T17:56:00,ptr,11.40
2022-04-09T17:58:00,ptr,28.80
2022-04-09T18:00:00,ptr,26.40
2022-04-09T18:02:00,ptr,25.81
2022-04-09T18:04:00,ptr,22.79
2022-04-09T18:05:00,ptr,11.40
2022-04-09T18:07:00,ptr,23.41
2022-04-09T18:09:00,ptr,22.79
2022-04-09T18:10:00,ptr,11.41
2022-04-09T18:12:00,ptr,23.39
2022-04-09T18:13:00,ptr,11.40
2022-04-09T18:15:00,ptr,22.81
2022-04-09T18:17:00,ptr,26.40
2022-04-09T18:19:00,ptr,22.79
2022-04-09T18:21:00,ptr,17.40
2022-04-09T18:23:00,ptr,22.81
2022-04-09T18:25:00,ptr,23.39
2022-04-09T18:27:00,ptr,16.80
2022-04-09T18:29:00,ptr,23.39
2022-04-09T18:30:00,ptr,11.41
2022-04-09T18:32:00,ptr,22.79
2022-04-09T18:34:00,ptr,20.41
2022-04-09T18:36:00,ptr,22.79
2022-04-09T18:37:00,ptr,14.40
2022-04-09T18:39:00,ptr,14.40
2022-04-09T18:40:00,ptr,9.01
2022-04-09T18:42:00,ptr,22.79
2022-04-09T18:44:00,ptr,20.41
2022-04-09T18:46:00,ptr,17.40
2022-04-09T18:47:00,ptr,8.39
2022-04-09T18:49:00,ptr,17.40
2022-04-09T18:50:00,ptr,8.39
2022-04-09T18:52:00,ptr,17.40
2022-04-09T18:54:00,ptr,17.40
2022-04-09T18:56:00,ptr,17.40
2022-04-09T18:58:00,ptr,16.80
2022-04-09T19:00:00,ptr,14.40
2022-04-09T19:02:00,ptr,26.40
2022-04-09T19:03:00,ptr,11.40
2022-04-09T19:05:00,ptr,25.81
2022-04-09T19:07:00,ptr,28.80
2022-04-09T19:09:00,ptr,34.79
2022-04-09T19:11:00,ptr,34.20
2022-04-09T19:12:00,ptr,17.40
2022-04-09T19:14:00,ptr,31.80
2022-04-09T19:16:00,ptr,25.80
