#datetime,building,power
2024-02-11T00:00:00,ptr,8.99
2024-02-11T00:02:00,ptr,14.40
2024-02-11T00:04:00,ptr,11.40
2024-02-11T00:06:00,ptr,11.40
2024-02-11T00:07:00,ptr,8.40
2024-02-11T00:09:00,ptr,12.00
2024-02-11T00:11:00,ptr,14.40
2024-02-11T00:13:00,ptr,14.40
2024-02-11T00:14:00,ptr,8.40
2024-02-11T00:15:00,ptr,8.40
2024-02-11T00:17:00,ptr,12.00
2024-02-11T00:19:00,ptr,14.40
2024-02-11T00:21:00,ptr,14.40
2024-02-11T00:23:00,ptr,11.40
2024-02-11T00:25:00,ptr,14.40
2024-02-11T00:26:00,ptr,5.40
2024-02-11T00:28:00,ptr,14.40
2024-02-11T00:30:00,ptr,12.00
2024-02-11T00:32:00,ptr,14.41
2024-02-11T00:34:00,ptr,14.40
2024-02-11T00:35:00,ptr,5.40
2024-02-11T00:37:00,ptr,14.40
2024-02-11T00:39:00,ptr,14.40
2024-02-11T00:41:00,ptr,11.40
2024-02-11T00:43:00,ptr,14.40
2024-02-11T00:45:00,ptr,12.00
2024-02-11T00:47:00,ptr,11.40
2024-02-11T00:49:00,ptr,11.40
2024-02-11T00:51:00,ptr,14.40
2024-02-11T00:53:00,ptr,14.40
2024-02-11T00:55:00,ptr,11.40
2024-02-11T00:56:00,ptr,6.00
2024-02-11T00:58:00,ptr,14.40
2024-02-11T00:59:00,ptr,5.40
2024-02-11T01:01:00,ptr,12.00
2024-02-11T01:03:00,ptr,11.40
2024-02-11T01:05:00,ptr,14.40
2024-02-11T01:07:00,ptr,11.40
2024-02-11T01:08:00,ptr,6.00
2024-02-11T01:10:00,ptr,14.40
2024-02-11T01:12:00,ptr,11.40
2024-02-11T01:14:00,ptr,14.40
2024-02-11T01:16:00,ptr,11.40
2024-02-11T01:18:00,ptr,11.40
2024-02-11T01:20:00,ptr,14.40
2024-02-11T01:22:00,ptr,11.40
2024-02-11T01:24:00,ptr,14.40
2024-02-11T01:26:00,ptr,12.00
2024-02-11T01:28:00,ptr,14.41
2024-02-11T01:30:00,ptr,11.40
2024-02-11T01:31:00,ptr,5.40
2024-02-11T01:33:00,ptr,14.40
2024-02-11T01:35:00,ptr,12.00
2024-02-11T01:37:00,ptr,14.40
2024-02-11T01:39:00,ptr,11.40
2024-02-11T01:40:00,ptr,5.41
2024-02-11T01:42:00,ptr,12.00
2024-02-11T01:44:00,ptr,14.40
2024-02-11T01:45:00,ptr,5.40
2024-02-11T01:47:00,ptr,14.40
2024-02-11T01:49:00,ptr,11.40
2024-02-11T01:50:00,ptr,6.00
2024-02-11T01:52:00,ptr,11.40
2024-02-11T01:54:00,ptr,14.40
2024-02-11T01:56:00,ptr,11.40
2024-02-11T01:58:00,ptr,14.40
2024-02-11T02:00:00,ptr,12.00
2024-02-11T02:01:00,ptr,5.40
2024-02-11T02:03:00,ptr,14.40
2024-02-11T02:05:00,ptr,9.00
2024-02-11T02:07:00,ptr,11.40
2024-02-11T02:08:00,ptr,5.41
2024-02-11T02:10:00,ptr,8.99
2024-02-11T02:12:00,ptr,8.40
2024-02-11T02:14:00,ptr,11.40
2024-02-11T02:15:00,ptr,6.00
2024-02-11T02:17:00,ptr,8.40
2024-02-11T02:19:00,ptr,12.00
2024-02-11T02:21:00,ptr,11.40
2024-02-11T02:23:00,ptr,8.40
2024-02-11T02:25:00,ptr,11.40
2024-02-11T02:27:00,ptr,12.00
2024-02-11T02:29:00,ptr,8.40
2024-02-11T02:31:00,ptr,11.40
2024-02-11T02:33:00,ptr,11.40
2024-02-11T02:34:00,ptr,6.00
2024-02-11T02:36:00,ptr,8.40
2024-02-11T02:38:00,ptr,12.00
2024-02-11T02:40:00,ptr,11.40
2024-02-11T02:42:00,ptr,11.40
2024-02-11T02:44:00,ptr,8.40
2024-02-11T02:46:00,ptr,12.00
2024-02-11T02:48:00,ptr,11.40
2024-02-11T02:49:00,ptr,5.41
2024-02-11T02:50:00,ptr,3.00
2024-02-11T02:52:00,ptr,11.40
2024-02-11T02:54:00,ptr,12.00
2024-02-11T02:56:00,ptr,11.40
2024-02-11T02:57:00,ptr,5.40
2024-02-11T02:58:00,ptr,6.00
2024-02-11T03:00:00,ptr,8.40
2024-02-11T03:01:00,ptr,6.00
2024-02-11T03:03:00,ptr,8.40
2024-02-11T03:05:00,ptr,12.00
2024-02-11T03:07:00,ptr,11.40
2024-02-11T03:09:00,ptr,8.40
2024-02-11T03:11:00,ptr,9.00
2024-02-11T03:13:00,ptr,11.40
2024-02-11T03:14:00,ptr,5.40
2024-02-11T03:16:00,ptr,12.00
2024-02-11T03:17:00,ptr,5.40
2024-02-11T03:18:00,ptr,6.00
2024-02-11T03:20:00,ptr,8.40
2024-02-11T03:21:00,ptr,6.00
2024-02-11T03:22:00,ptr,5.41
2024-02-11T03:24:00,ptr,9.00
2024-02-11T03:26:00,ptr,11.40
2024-02-11T03:28:00,ptr,8.40
2024-02-11T03:30:00,ptr,12.00
2024-02-11T03:31:00,ptr,5.41
2024-02-11T03:32:00,ptr,6.00
2024-02-11T03:34:00,ptr,8.40
2024-02-11T03:36:00,ptr,11.40
2024-02-11T03:38:00,ptr,9.00
2024-02-11T03:40:00,ptr,11.40
2024-02-11T03:42:00,ptr,8.40
2024-02-11T03:44:00,ptr,12.00
2024-02-11T03:46:00,ptr,11.40
2024-02-11T03:48:00,ptr,8.40
2024-02-11T03:50:00,ptr,11.40
2024-02-11T03:52:00,ptr,12.00
2024-02-11T03:54:00,ptr,8.40
2024-02-11T03:56:00,ptr,11.40
2024-02-11T03:57:00,ptr,6.00
2024-02-11T03:58:00,ptr,3.00
2024-02-11T04:00:00,ptr,11.40
2024-02-11T04:02:00,ptr,11.40
2024-02-11T04:04:00,ptr,8.40
2024-02-11T04:06:00,ptr,12.00
2024-02-11T04:08:00,ptr,11.40
2024-02-11T04:09:00,ptr,5.40
2024-02-11T04:11:00,ptr,9.00
2024-02-11T04:13:00,ptr,11.40
2024-02-11T04:14:00,ptr,6.01
2024-02-11T04:16:00,ptr,8.39
2024-02-11T04:18:00,ptr,11.40
2024-02-11T04:20:00,ptr,9.00
2024-02-11T04:22:00,ptr,11.40
2024-02-11T04:24:00,ptr,11.40
2024-02-11T04:26:00,ptr,11.40
2024-02-11T04:27:00,ptr,6.00
2024-02-11T04:29:00,ptr,8.40
2024-02-11T04:31:00,ptr,11.40
2024-02-11T04:33:00,ptr,9.00
2024-02-11T04:35:00,ptr,11.40
2024-02-11T04:36:00,ptr,6.00
2024-02-11T04:37:00,ptr,2.40
2024-02-11T04:39:00,ptr,12.00
2024-02-11T04:41:00,ptr,11.40
2024-02-11T04:42:00,ptr,5.40
2024-02-11T04:44:00,ptr,9.00
2024-02-11T04:46:00,ptr,11.40
2024-02-11T04:48:00,ptr,8.40
2024-02-11T04:50:00,ptr,12.00
2024-02-11T04:52:00,ptr,8.39
2024-02-11T04:54:00,ptr,11.40
2024-02-11T04:56:00,ptr,9.00
2024-02-11T04:58:00,ptr,11.40
2024-02-11T04:59:00,ptr,5.41
2024-02-11T05:01:00,ptr,12.00
2024-02-11T05:03:00,ptr,8.40
2024-02-11T05:05:00,ptr,11.40
2024-02-11T05:06:00,ptr,6.00
2024-02-11T05:08:00,ptr,8.40
2024-02-11T05:09:00,ptr,6.01
2024-02-11T05:11:00,ptr,8.39
2024-02-11T05:13:00,ptr,11.40
2024-02-11T05:15:00,ptr,9.00
2024-02-11T05:16:00,ptr,5.40
2024-02-11T05:18:00,ptr,12.00
2024-02-11T05:20:00,ptr,8.40
2024-02-11T05:22:00,ptr,11.40
2024-02-11T05:23:00,ptr,3.00
2024-02-11T05:25:00,ptr,11.40
2024-02-11T05:26:00,ptr,6.00
2024-02-11T05:28:00,ptr,8.40
2024-02-11T05:29:00,ptr,6.00
2024-02-11T05:31:00,ptr,8.40
2024-02-11T05:33:00,ptr,11.40
2024-02-11T05:35:00,ptr,12.00
2024-02-11T05:37:00,ptr,11.40
2024-02-11T05:39:00,ptr,8.40
2024-02-11T05:41:00,ptr,11.40
2024-02-11T05:43:00,ptr,9.00
2024-02-11T05:45:00,ptr,11.40
2024-02-11T05:46:00,ptr,6.00
2024-02-11T05:48:00,ptr,8.40
2024-02-11T05:50:00,ptr,8.40
2024-02-11T05:51:00,ptr,6.00
2024-02-11T05:53:00,ptr,11.40
2024-02-11T05:55:00,ptr,8.99
2024-02-11T05:57:00,ptr,11.40
2024-02-11T05:59:00,ptr,11.40
2024-02-11T06:00:00,ptr,3.00
2024-02-11T06:02:00,ptr,11.40
2024-02-11T06:04:00,ptr,8.40
2024-02-11T06:06:00,ptr,12.00
2024-02-11T06:07:00,ptr,5.40
2024-02-11T06:09:00,ptr,11.40
2024-02-11T06:11:00,ptr,14.40
2024-02-11T06:13:00,ptr,12.00
2024-02-11T06:14:00,ptr,5.40
2024-02-11T06:16:00,ptr,11.40
2024-02-11T06:18:00,ptr,12.00
2024-02-11T06:19:00,ptr,5.40
2024-02-11T06:21:00,ptr,11.40
2024-02-11T06:23:00,ptr,12.00
2024-02-11T06:25:00,ptr,11.40
2024-02-11T06:26:00,ptr,5.40
2024-02-11T06:27:00,ptr,6.00
2024-02-11T06:29:00,ptr,11.40
2024-02-11T06:31:00,ptr,11.40
2024-02-11T06:33:00,ptr,14.40
2024-02-11T06:35:00,ptr,12.00
2024-02-11T06:37:00,ptr,11.40
2024-02-11T06:39:00,ptr,11.40
2024-02-11T06:41:00,ptr,11.40
2024-02-11T06:43:00,ptr,11.40
2024-02-11T06:45:00,ptr,12.00
2024-02-11T06:47:00,ptr,11.40
2024-02-11T06:49:00,ptr,11.40
2024-02-11T06:50:00,ptr,6.00
2024-02-11T06:52:00,ptr,8.40
2024-02-11T06:54:00,ptr,11.40
2024-02-11T06:55:00,ptr,6.00
2024-02-11T06:57:00,ptr,11.40
2024-02-11T06:59:00,ptr,11.40
2024-02-11T07:01:00,ptr,9.00
2024-02-11T07:03:00,ptr,11.40
2024-02-11T07:04:00,ptr,5.40
2024-02-11T07:06:00,ptr,12.00
2024-02-11T07:07:00,ptr,5.40
2024-02-11T07:09:00,ptr,11.40
2024-02-11T07:10:00,ptr,6.01
2024-02-11T07:12:00,ptr,11.40
2024-02-11T07:14:00,ptr,11.40
2024-02-11T07:16:00,ptr,12.00
2024-02-11T07:17:00,ptr,5.40
2024-02-11T07:19:00,ptr,11.40
2024-02-11T07:21:00,ptr,12.00
2024-02-11T07:23:00,ptr,8.40
2024-02-11T07:25:00,ptr,11.40
2024-02-11T07:26:00,ptr,3.00
2024-02-11T07:28:00,ptr,11.40
2024-02-11T07:29:00,ptr,3.00
2024-02-11T07:30:00,ptr,6.00
2024-02-11T07:32:00,ptr,8.40
2024-02-11T07:34:00,ptr,11.40
2024-02-11T07:36:00,ptr,9.00
2024-02-11T07:37:00,ptr,5.40
2024-02-11T07:39:00,ptr,9.00
2024-02-11T07:40:00,ptr,5.40
2024-02-11T07:42:00,ptr,11.40
2024-02-11T07:44:00,ptr,9.00
2024-02-11T07:45:00,ptr,5.40
2024-02-11T07:47:00,ptr,9.00
2024-02-11T07:49:00,ptr,8.40
2024-02-11T07:50:00,ptr,6.00
2024-02-11T07:52:00,ptr,8.40
2024-02-11T07:54:00,ptr,11.40
2024-02-11T07:55:00,ptr,3.00
2024-02-11T07:57:00,ptr,11.40
2024-02-11T07:59:00,ptr,9.00
2024-02-11T08:01:00,ptr,8.39
2024-02-11T08:03:00,ptr,11.40
2024-02-11T08:04:00,ptr,3.00
2024-02-11T08:06:00,ptr,11.40
2024-02-11T08:08:00,ptr,9.00
2024-02-11T08:10:00,ptr,11.40
2024-02-11T08:11:00,ptr,3.00
2024-02-11T08:13:00,ptr,11.40
2024-02-11T08:15:00,ptr,8.40
2024-02-11T08:17:00,ptr,12.00
2024-02-11T08:19:00,ptr,8.40
2024-02-11T08:21:00,ptr,11.40
2024-02-11T08:22:00,ptr,3.00
2024-02-11T08:24:00,ptr,11.40
2024-02-11T08:25:00,ptr,3.00
2024-02-11T08:27:00,ptr,11.40
2024-02-11T08:29:00,ptr,9.00
2024-02-11T08:31:00,ptr,8.40
2024-02-11T08:33:00,ptr,11.40
2024-02-11T08:35:00,ptr,11.40
2024-02-11T08:37:00,ptr,9.00
2024-02-11T08:39:00,ptr,11.40
2024-02-11T08:41:00,ptr,8.40
2024-02-11T08:43:00,ptr,9.00
2024-02-11T08:44:00,ptr,5.40
2024-02-11T08:46:00,ptr,9.00
2024-02-11T08:48:00,ptr,11.40
2024-02-11T08:50:00,ptr,11.40
2024-02-11T08:52:00,ptr,11.40
2024-02-11T08:54:00,ptr,12.00
2024-02-11T08:56:00,ptr,8.40
2024-02-11T08:58:00,ptr,11.40
2024-02-11T09:00:00,ptr,9.00
2024-02-11T09:01:00,ptr,5.40
2024-02-11T09:02:00,ptr,6.00
2024-02-11T09:04:00,ptr,11.40
2024-02-11T09:05:00,ptr,3.00
2024-02-11T09:07:00,ptr,11.40
2024-02-11T09:09:00,ptr,11.40
2024-02-11T09:11:00,ptr,9.00
2024-02-11T09:13:00,ptr,11.40
2024-02-11T09:15:00,ptr,8.40
2024-02-11T09:16:00,ptr,6.00
2024-02-11T09:18:00,ptr,8.40
2024-02-11T09:19:00,ptr,6.00
2024-02-11T09:20:00,ptr,3.00
2024-02-11T09:22:00,ptr,11.40
2024-02-11T09:24:00,ptr,8.40
2024-02-11T09:26:00,ptr,11.40
2024-02-11T09:27:00,ptr,3.00
2024-02-11T09:29:00,ptr,11.40
2024-02-11T09:31:00,ptr,12.00
2024-02-11T09:32:00,ptr,2.40
2024-02-11T09:34:00,ptr,12.00
2024-02-11T09:36:00,ptr,8.40
2024-02-11T09:38:00,ptr,8.40
2024-02-11T09:40:00,ptr,12.00
2024-02-11T09:42:00,ptr,11.40
2024-02-11T09:44:00,ptr,8.40
2024-02-11T09:45:00,ptr,6.01
2024-02-11T09:47:00,ptr,11.40
2024-02-11T09:48:00,ptr,6.00
2024-02-11T09:50:00,ptr,11.40
2024-02-11T09:52:00,ptr,8.40
2024-02-11T09:54:00,ptr,11.40
2024-02-11T09:56:00,ptr,9.00
2024-02-11T09:58:00,ptr,11.40
2024-02-11T10:00:00,ptr,8.40
2024-02-11T10:02:00,ptr,12.00
2024-02-11T10:03:00,ptr,5.40
2024-02-11T10:05:00,ptr,9.00
2024-02-11T10:07:00,ptr,11.40
2024-02-11T10:09:00,ptr,8.40
2024-02-11T10:11:00,ptr,9.00
2024-02-11T10:13:00,ptr,11.40
2024-02-11T10:14:00,ptr,5.41
2024-02-11T10:16:00,ptr,8.99
2024-02-11T10:18:00,ptr,8.40
2024-02-11T10:19:00,ptr,6.01
2024-02-11T10:21:00,ptr,11.40
2024-02-11T10:23:00,ptr,8.40
2024-02-11T10:25:00,ptr,12.00
2024-02-11T10:26:00,ptr,2.40
2024-02-11T10:28:00,ptr,12.00
2024-02-11T10:30:00,ptr,8.40
2024-02-11T10:32:00,ptr,8.40
2024-02-11T10:33:00,ptr,6.00
2024-02-11T10:35:00,ptr,11.40
2024-02-11T10:37:00,ptr,9.00
2024-02-11T10:39:00,ptr,11.40
2024-02-11T10:41:00,ptr,8.40
2024-02-11T10:43:00,ptr,9.00
2024-02-11T10:44:00,ptr,5.40
2024-02-11T10:46:00,ptr,9.00
2024-02-11T10:48:00,ptr,8.40
2024-02-11T10:50:00,ptr,8.40
2024-02-11T10:52:00,ptr,12.00
2024-02-11T10:54:00,ptr,8.40
2024-02-11T10:56:00,ptr,11.40
2024-02-11T10:58:00,ptr,9.00
2024-02-11T11:00:00,ptr,11.40
2024-02-11T11:02:00,ptr,8.40
2024-02-11T11:03:00,ptr,3.00
2024-02-11T11:04:00,ptr,6.00
2024-02-11T11:06:00,ptr,8.40
2024-02-11T11:08:00,ptr,11.40
2024-02-11T11:10:00,ptr,8.99
2024-02-11T11:12:00,ptr,11.40
2024-02-11T11:14:00,ptr,8.40
2024-02-11T11:16:00,ptr,11.40
2024-02-11T11:18:00,ptr,12.00
2024-02-11T11:19:00,ptr,5.40
2024-02-11T11:21:00,ptr,9.00
2024-02-11T11:22:00,ptr,5.40
2024-02-11T11:24:00,ptr,9.00
2024-02-11T11:26:00,ptr,11.40
2024-02-11T11:28:00,ptr,8.40
2024-02-11T11:29:00,ptr,6.00
2024-02-11T11:31:00,ptr,11.40
2024-02-11T11:33:00,ptr,8.40
2024-02-11T11:35:00,ptr,12.00
2024-02-11T11:36:00,ptr,2.40
2024-02-11T11:38:00,ptr,12.00
2024-02-11T11:40:00,ptr,11.40
2024-02-11T11:42:00,ptr,8.40
2024-02-11T11:43:00,ptr,6.00
2024-02-11T11:45:00,ptr,14.40
2024-02-11T11:47:00,ptr,17.40
2024-02-11T11:49:00,ptr,19.80
2024-02-11T11:50:00,ptr,9.00
2024-02-11T11:52:00,ptr,19.80
2024-02-11T11:54:00,ptr,25.80
2024-02-11T11:56:00,ptr,28.80
2024-02-11T11:57:00,ptr,14.40
2024-02-11T11:59:00,ptr,26.40
2024-02-11T12:00:00,ptr,14.40
2024-02-11T12:02:00,ptr,28.81
2024-02-11T12:03:00,ptr,11.40
2024-02-11T12:04:00,ptr,14.40
2024-02-11T12:06:00,ptr,28.80
2024-02-11T12:08:00,ptr,28.81
2024-02-11T12:10:00,ptr,25.80
2024-02-11T12:11:00,ptr,14.40
2024-02-11T12:12:00,ptr,14.40
2024-02-11T12:14:00,ptr,25.80
2024-02-11T12:15:00,ptr,11.40
2024-02-11T12:17:00,ptr,28.80
2024-02-11T12:19:00,ptr,23.40
2024-02-11T12:20:00,ptr,11.40
2024-02-11T12:21:00,ptr,11.40
2024-02-11T12:23:00,ptr,23.40
2024-02-11T12:25:00,ptr,25.80
2024-02-11T12:27:00,ptr,19.80
2024-02-11T12:29:00,ptr,23.40
2024-02-11T12:31:00,ptr,25.80
2024-02-11T12:33:00,ptr,17.40
2024-02-11T12:35:00,ptr,22.80
2024-02-11T12:37:00,ptr,17.40
2024-02-11T12:39:00,ptr,22.80
2024-02-11T12:41:00,ptr,20.40
2024-02-11T12:43:00,ptr,17.40
2024-02-11T12:45:00,ptr,14.40
2024-02-11T12:47:00,ptr,17.40
2024-02-11T12:48:00,ptr,8.39
2024-02-11T12:50:00,ptr,11.40
2024-02-11T12:52:00,ptr,11.40
2024-02-11T12:53:00,ptr,3.00
2024-02-11T12:55:00,ptr,11.40
2024-02-11T12:56:00,ptr,3.00
2024-02-11T12:58:00,ptr,11.40
2024-02-11T13:00:00,ptr,14.40
2024-02-11T13:02:00,ptr,20.40
2024-02-11T13:03:00,ptr,8.40
2024-02-11T13:04:00,ptr,12.00
2024-02-11T13:06:00,ptr,16.80
2024-02-11T13:07:00,ptr,12.00
2024-02-11T13:08:00,ptr,8.40
2024-02-11T13:10:00,ptr,20.40
2024-02-11T13:12:00,ptr,16.80
2024-02-11T13:14:00,ptr,20.41
2024-02-11T13:16:00,ptr,20.40
2024-02-11T13:17:00,ptr,8.40
2024-02-11T13:19:00,ptr,17.40
2024-02-11T13:21:00,ptr,19.80
2024-02-11T13:22:00,ptr,9.00
2024-02-11T13:24:00,ptr,17.40
2024-02-11T13:26:00,ptr,16.80
2024-02-11T13:27:00,ptr,6.00
2024-02-11T13:29:00,ptr,20.40
2024-02-11T13:31:00,ptr,14.41
2024-02-11T13:33:00,ptr,14.40
2024-02-11T13:35:00,ptr,16.79
2024-02-11T13:36:00,ptr,9.00
2024-02-11T13:38:00,ptr,14.40
2024-02-11T13:39:00,ptr,11.40
2024-02-11T13:41:00,ptr,8.40
2024-02-11T13:43:00,ptr,8.99
2024-02-11T13:44:00,ptr,5.41
2024-02-11T13:46:00,ptr,8.99
2024-02-11T13:47:00,ptr,5.41
2024-02-11T13:49:00,ptr,9.00
2024-02-11T13:51:00,ptr,11.40
2024-02-11T13:53:00,ptr,11.40
2024-02-11T13:55:00,ptr,8.99
2024-02-11T13:57:00,ptr,11.40
2024-02-11T13:59:00,ptr,11.40
2024-02-11T14:01:00,ptr,8.40
2024-02-11T14:03:00,ptr,9.00
2024-02-11T14:05:00,ptr,11.40
2024-02-11T14:07:00,ptr,11.40
2024-02-11T14:09:00,ptr,9.00
2024-02-11T14:11:00,ptr,11.40
2024-02-11T14:13:00,ptr,11.40
2024-02-11T14:15:00,ptr,11.40
2024-02-11T14:16:00,ptr,6.00
2024-02-11T14:18:00,ptr,11.40
2024-02-11T14:19:00,ptr,6.00
2024-02-11T14:21:00,ptr,8.40
2024-02-11T14:23:00,ptr,11.40
2024-02-11T14:24:00,ptr,6.01
2024-02-11T14:26:00,ptr,8.39
2024-02-11T14:28:00,ptr,11.40
2024-02-11T14:30:00,ptr,12.00
2024-02-11T14:32:00,ptr,11.40
2024-02-11T14:34:00,ptr,11.40
2024-02-11T14:36:00,ptr,8.40
2024-02-11T14:38:00,ptr,12.00
2024-02-11T14:40:00,ptr,8.39
2024-02-11T14:42:00,ptr,11.40
2024-02-11T14:43:00,ptr,6.00
2024-02-11T14:44:00,ptr,5.40
2024-02-11T14:46:00,ptr,12.00
2024-02-11T14:47:00,ptr,5.40
2024-02-11T14:49:00,ptr,11.40
2024-02-11T14:50:00,ptr,6.00
2024-02-11T14:52:00,ptr,14.40
2024-02-11T14:54:00,ptr,25.80
2024-02-11T14:56:00,ptr,25.80
2024-02-11T14:58:00,ptr,28.80
2024-02-11T15:00:00,ptr,26.40
2024-02-11T15:02:00,ptr,25.80
2024-02-11T15:04:00,ptr,28.80
2024-02-11T15:06:00,ptr,28.81
2024-02-11T15:07:00,ptr,11.40
2024-02-11T15:09:00,ptr,28.80
2024-02-11T15:11:00,ptr,28.80
2024-02-11T15:13:00,ptr,25.80
2024-02-11T15:15:00,ptr,25.80
2024-02-11T15:17:00,ptr,28.81
2024-02-11T15:19:00,ptr,26.40
2024-02-11T15:21:00,ptr,25.80
2024-02-11T15:23:00,ptr,28.80
2024-02-11T15:25:00,ptr,25.80
2024-02-11T15:27:00,ptr,25.80
2024-02-11T15:29:00,ptr,28.80
2024-02-11T15:31:00,ptr,25.80
2024-02-11T15:33:00,ptr,28.80
2024-02-11T15:35:00,ptr,28.80
2024-02-11T15:36:00,ptr,12.00
2024-02-11T15:38:00,ptr,28.81
2024-02-11T15:40:00,ptr,28.80
2024-02-11T15:42:00,ptr,22.80
2024-02-11T15:44:00,ptr,22.80
2024-02-11T15:45:00,ptr,8.99
2024-02-11T15:47:00,ptr,25.80
2024-02-11T15:49:00,ptr,28.80
2024-02-11T15:51:00,ptr,25.80
2024-02-11T15:52:00,ptr,14.40
2024-02-11T15:54:00,ptr,28.80
2024-02-11T15:56:00,ptr,25.80
2024-02-11T15:58:00,ptr,23.40
2024-02-11T16:00:00,ptr,22.80
2024-02-11T16:01:00,ptr,14.40
2024-02-11T16:03:00,ptr,28.81
2024-02-11T16:05:00,ptr,20.40
2024-02-11T16:06:00,ptr,11.40
2024-02-11T16:08:00,ptr,20.41
2024-02-11T16:10:00,ptr,19.80
2024-02-11T16:11:00,ptr,9.00
2024-02-11T16:13:00,ptr,19.80
2024-02-11T16:15:00,ptr,20.40
2024-02-11T16:17:00,ptr,19.80
2024-02-11T16:19:00,ptr,20.40
2024-02-11T16:20:00,ptr,8.40
2024-02-11T16:22:00,ptr,20.40
2024-02-11T16:24:00,ptr,17.40
2024-02-11T16:26:00,ptr,19.80
2024-02-11T16:27:00,ptr,9.00
2024-02-11T16:29:00,ptr,19.80
2024-02-11T16:30:00,ptr,9.00
2024-02-11T16:32:00,ptr,17.40
2024-02-11T16:34:00,ptr,19.80
2024-02-11T16:35:00,ptr,9.00
2024-02-11T16:37:00,ptr,16.80
2024-02-11T16:39:00,ptr,20.40
2024-02-11T16:40:00,ptr,8.40
2024-02-11T16:42:00,ptr,14.40
2024-02-11T16:44:00,ptr,26.40
2024-02-11T16:46:00,ptr,25.80
2024-02-11T16:48:00,ptr,19.80
2024-02-11T16:50:00,ptr,17.40
2024-02-11T16:51:00,ptr,11.40
2024-02-11T16:53:00,ptr,20.40
2024-02-11T16:55:00,ptr,20.40
2024-02-11T16:57:00,ptr,19.80
2024-02-11T16:59:00,ptr,17.40
2024-02-11T17:00:00,ptr,8.40
2024-02-11T17:02:00,ptr,17.40
2024-02-11T17:04:00,ptr,20.40
2024-02-11T17:06:00,ptr,17.40
2024-02-11T17:08:00,ptr,19.80
2024-02-11T17:10:00,ptr,17.40
2024-02-11T17:12:00,ptr,20.40
2024-02-11T17:14:00,ptr,19.80
2024-02-11T17:15:00,ptr,9.00
2024-02-11T17:17:00,ptr,16.80
2024-02-11T17:19:00,ptr,20.40
2024-02-11T17:20:00,ptr,8.40
2024-02-11T17:22:00,ptr,20.40
2024-02-11T17:24:00,ptr,20.41
2024-02-11T17:26:00,ptr,19.80
2024-02-11T17:28:00,ptr,20.40
2024-02-11T17:30:00,ptr,19.80
2024-02-11T17:32:00,ptr,20.40
2024-02-11T17:34:00,ptr,17.40
2024-02-11T17:36:00,ptr,19.80
2024-02-11T17:38:00,ptr,20.40
2024-02-11T17:40:00,ptr,17.40
2024-02-11T17:42:00,ptr,19.80
2024-02-11T17:44:00,ptr,17.40
2024-02-11T17:45:00,ptr,9.00
2024-02-11T17:47:00,ptr,19.80
2024-02-11T17:48:00,ptr,9.00
2024-02-11T17:50:00,ptr,16.80
2024-02-11T17:52:00,ptr,20.40
2024-02-11T17:54:00,ptr,14.40
2024-02-11T17:55:00,ptr,8.40
2024-02-11T17:57:00,ptr,17.40
2024-02-11T17:59:00,ptr,17.40
2024-02-11T18:00:00,ptr,11.40
2024-02-11T18:02:00,ptr,14.40
2024-02-11T18:04:00,ptr,20.40
2024-02-11T18:05:00,ptr,8.40
2024-02-11T18:07:00,ptr,20.40
2024-02-11T18:09:00,ptr,14.40
2024-02-11T18:11:00,ptr,19.80
2024-02-11T18:12:00,ptr,9.00
2024-02-11T18:14:00,ptr,11.40
2024-02-11T18:16:00,ptr,11.40
2024-02-11T18:17:00,ptr,6.00
2024-02-11T18:19:00,ptr,11.40
2024-02-11T18:21:00,ptr,14.40
2024-02-11T18:23:00,ptr,11.40
2024-02-11T18:24:00,ptr,6.00
2024-02-11T18:26:00,ptr,11.40
2024-02-11T18:28:00,ptr,20.41
2024-02-11T18:30:00,ptr,19.80
2024-02-11T18:32:00,ptr,20.40
2024-02-11T18:34:00,ptr,19.80
2024-02-11T18:36:00,ptr,23.40
2024-02-11T18:38:00,ptr,19.80
2024-02-11T18:39:00,ptr,9.00
2024-02-11T18:41:00,ptr,22.80
2024-02-11T18:42:00,ptr,9.00
2024-02-11T18:44:00,ptr,19.80
2024-02-11T18:46:00,ptr,20.40
2024-02-11T18:47:00,ptr,11.40
2024-02-11T18:49:00,ptr,20.40
2024-02-11T18:51:00,ptr,19.80
2024-02-11T18:53:00,ptr,20.41
2024-02-11T18:55:00,ptr,22.80
2024-02-11T18:57:00,ptr,20.40
2024-02-11T18:59:00,ptr,19.80
2024-02-11T19:01:00,ptr,20.40
2024-02-11T19:03:00,ptr,22.80
2024-02-11T19:05:00,ptr,28.81
2024-02-11T19:07:00,ptr,28.80
2024-02-11T19:09:00,ptr,28.80
2024-02-11T19:11:00,ptr,28.80
2024-02-11T19:12:00,ptr,14.40
2024-02-11T19:14:00,ptr,28.80
2024-02-11T19:15:00,ptr,14.40
2024-02-11T19:17:00,ptr,31.80
2024-02-11T19:19:00,ptr,28.80
2024-02-11T19:20:00,ptr,14.40
2024-02-11T19:22:00,ptr,28.81
2024-02-11T19:24:00,ptr,28.80
2024-02-11T19:26:00,ptr,23.40
2024-02-11T19:28:00,ptr,19.80
2024-02-11T19:29:00,ptr,11.40
2024-02-11T19:31:00,ptr,20.41
2024-02-11T19:32:00,ptr,8.40
2024-02-11T19:34:00,ptr,20.40
