#datetime,building,power
2022-06-19T00:00:00,vfh,71.71
2022-06-19T00:01:00,vfh,55.39
2022-06-19T00:02:00,vfh,83.93
2022-06-19T00:03:00,vfh,90.32
2022-06-19T00:04:00,vfh,90.32
2022-06-19T00:05:00,vfh,61.80
2022-06-19T00:06:00,vfh,61.80
2022-06-19T00:07:00,vfh,130.51
2022-06-19T00:08:00,vfh,130.51
2022-06-19T00:09:00,vfh,77.57
2022-06-19T00:10:00,vfh,106.37
2022-06-19T00:11:00,vfh,89.48
2022-06-19T00:12:00,vfh,89.48
2022-06-19T00:13:00,vfh,89.00
2022-06-19T00:14:00,vfh,82.39
2022-06-19T00:15:00,vfh,82.39
2022-06-19T00:16:00,vfh,47.11
2022-06-19T00:17:00,vfh,49.24
2022-06-19T00:18:00,vfh,69.17
2022-06-19T00:19:00,vfh,83.55
2022-06-19T00:20:00,vfh,59.26
2022-06-19T00:21:00,vfh,59.26
2022-06-19T00:22:00,vfh,94.91
2022-06-19T00:23:00,vfh,94.04
2022-06-19T00:24:00,vfh,79.59
2022-06-19T00:25:00,vfh,50.67
2022-06-19T00:26:00,vfh,55.81
2022-06-19T00:27:00,vfh,78.57
2022-06-19T00:28:00,vfh,50.56
2022-06-19T00:29:00,vfh,51.10
2022-06-19T00:30:00,vfh,42.88
2022-06-19T00:31:00,vfh,62.43
2022-06-19T00:32:00,vfh,50.96
2022-06-19T00:33:00,vfh,50.96
2022-06-19T00:34:00,vfh,64.50
2022-06-19T00:35:00,vfh,64.50
2022-06-19T00:36:00,vfh,42.61
2022-06-19T00:37:00,vfh,71.13
2022-06-19T00:38:00,vfh,72.32
2022-06-19T00:39:00,vfh,73.71
2022-06-19T00:40:00,vfh,54.89
2022-06-19T00:41:00,vfh,48.12
2022-06-19T00:42:00,vfh,74.27
2022-06-19T00:43:00,vfh,89.88
2022-06-19T00:44:00,vfh,92.84
2022-06-19T00:45:00,vfh,54.44
2022-06-19T00:46:00,vfh,54.44
2022-06-19T00:47:00,vfh,118.55
2022-06-19T00:48:00,vfh,103.14
2022-06-19T00:49:00,vfh,72.92
2022-06-19T00:50:00,vfh,72.92
2022-06-19T00:51:00,vfh,73.39
2022-06-19T00:52:00,vfh,69.19
2022-06-19T00:53:00,vfh,69.19
2022-06-19T00:54:00,vfh,50.44
2022-06-19T00:55:00,vfh,69.21
2022-06-19T00:56:00,vfh,39.38
2022-06-19T00:57:00,vfh,39.38
2022-06-19T00:58:00,vfh,37.53
2022-06-19T00:59:00,vfh,83.56
2022-06-19T01:00:00,vfh,75.39
2022-06-19T01:01:00,vfh,53.67
2022-06-19T01:02:00,vfh,95.47
2022-06-19T01:03:00,vfh,79.17
2022-06-19T01:04:00,vfh,52.68
2022-06-19T01:05:00,vfh,91.49
2022-06-19T01:06:00,vfh,56.85
2022-06-19T01:07:00,vfh,19.23
2022-06-19T01:08:00,vfh,76.02
2022-06-19T01:09:00,vfh,29.86
2022-06-19T01:10:00,vfh,29.86
2022-06-19T01:11:00,vfh,103.28
2022-06-19T01:12:00,vfh,78.96
2022-06-19T01:13:00,vfh,34.94
2022-06-19T01:14:00,vfh,74.37
2022-06-19T01:15:00,vfh,74.37
2022-06-19T01:16:00,vfh,65.45
2022-06-19T01:17:00,vfh,65.45
2022-06-19T01:18:00,vfh,66.49
2022-06-19T01:19:00,vfh,33.89
2022-06-19T01:20:00,vfh,90.27
2022-06-19T01:21:00,vfh,90.27
2022-06-19T01:22:00,vfh,92.15
2022-06-19T01:23:00,vfh,92.03
2022-06-19T01:24:00,vfh,92.03
2022-06-19T01:25:00,vfh,47.23
2022-06-19T01:26:00,vfh,47.23
2022-06-19T01:27:00,vfh,54.65
2022-06-19T01:28:00,vfh,56.51
2022-06-19T01:29:00,vfh,53.96
2022-06-19T01:30:00,vfh,74.94
2022-06-19T01:31:00,vfh,74.94
2022-06-19T01:32:00,vfh,73.89
2022-06-19T01:33:00,vfh,40.39
2022-06-19T01:34:00,vfh,40.39
2022-06-19T01:35:00,vfh,71.41
2022-06-19T01:36:00,vfh,71.41
2022-06-19T01:37:00,vfh,62.20
2022-06-19T01:38:00,vfh,69.91
2022-06-19T01:39:00,vfh,69.91
2022-06-19T01:40:00,vfh,35.59
2022-06-19T01:41:00,vfh,32.88
2022-06-19T01:42:00,vfh,29.26
2022-06-19T01:43:00,vfh,24.40
2022-06-19T01:44:00,vfh,32.39
2022-06-19T01:45:00,vfh,39.54
2022-06-19T01:46:00,vfh,37.27
2022-06-19T01:47:00,vfh,39.23
2022-06-19T01:48:00,vfh,43.95
2022-06-19T01:49:00,vfh,43.95
2022-06-19T01:50:00,vfh,60.96
2022-06-19T01:51:00,vfh,53.42
2022-06-19T01:52:00,vfh,31.46
2022-06-19T01:53:00,vfh,31.46
2022-06-19T01:54:00,vfh,33.77
2022-06-19T01:55:00,vfh,52.81
2022-06-19T01:56:00,vfh,47.21
2022-06-19T01:57:00,vfh,86.04
2022-06-19T01:58:00,vfh,33.97
2022-06-19T01:59:00,vfh,78.02
2022-06-19T02:00:00,vfh,71.73
2022-06-19T02:01:00,vfh,89.18
2022-06-19T02:02:00,vfh,89.18
2022-06-19T02:03:00,vfh,83.09
2022-06-19T02:04:00,vfh,83.09
2022-06-19T02:05:00,vfh,107.62
2022-06-19T02:06:00,vfh,107.62
2022-06-19T02:07:00,vfh,106.48
2022-06-19T02:08:00,vfh,68.07
2022-06-19T02:09:00,vfh,66.32
2022-06-19T02:10:00,vfh,65.89
2022-06-19T02:11:00,vfh,60.24
2022-06-19T02:12:00,vfh,93.87
2022-06-19T02:13:00,vfh,93.87
2022-06-19T02:14:00,vfh,93.87
2022-06-19T02:15:00,vfh,56.36
2022-06-19T02:16:00,vfh,76.18
2022-06-19T02:17:00,vfh,73.06
2022-06-19T02:18:00,vfh,80.62
2022-06-19T02:19:00,vfh,91.48
2022-06-19T02:20:00,vfh,91.48
2022-06-19T02:21:00,vfh,91.77
2022-06-19T02:22:00,vfh,83.30
2022-06-19T02:23:00,vfh,59.50
2022-06-19T02:24:00,vfh,59.50
2022-06-19T02:25:00,vfh,37.06
2022-06-19T02:26:00,vfh,37.06
2022-06-19T02:27:00,vfh,73.15
2022-06-19T02:28:00,vfh,74.83
2022-06-19T02:29:00,vfh,28.91
2022-06-19T02:30:00,vfh,56.32
2022-06-19T02:31:00,vfh,89.50
2022-06-19T02:32:00,vfh,61.69
2022-06-19T02:33:00,vfh,79.43
2022-06-19T02:34:00,vfh,22.46
2022-06-19T02:35:00,vfh,22.46
2022-06-19T02:36:00,vfh,60.72
2022-06-19T02:37:00,vfh,60.72
2022-06-19T02:38:00,vfh,23.76
2022-06-19T02:39:00,vfh,23.76
2022-06-19T02:40:00,vfh,31.46
2022-06-19T02:41:00,vfh,66.74
2022-06-19T02:42:00,vfh,27.21
2022-06-19T02:43:00,vfh,26.97
2022-06-19T02:44:00,vfh,32.70
2022-06-19T02:45:00,vfh,68.52
2022-06-19T02:46:00,vfh,64.65
2022-06-19T02:47:00,vfh,67.65
2022-06-19T02:48:00,vfh,67.65
2022-06-19T02:49:00,vfh,76.27
2022-06-19T02:50:00,vfh,79.15
2022-06-19T02:51:00,vfh,39.18
2022-06-19T02:52:00,vfh,29.95
2022-06-19T02:53:00,vfh,23.85
2022-06-19T02:54:00,vfh,57.86
2022-06-19T02:55:00,vfh,112.58
2022-06-19T02:56:00,vfh,72.42
2022-06-19T02:57:00,vfh,70.65
2022-06-19T02:58:00,vfh,87.62
2022-06-19T02:59:00,vfh,83.84
2022-06-19T03:00:00,vfh,82.78
2022-06-19T03:01:00,vfh,39.01
2022-06-19T03:02:00,vfh,90.07
2022-06-19T03:03:00,vfh,89.92
2022-06-19T03:04:00,vfh,85.67
2022-06-19T03:05:00,vfh,118.17
2022-06-19T03:06:00,vfh,118.17
2022-06-19T03:07:00,vfh,86.88
2022-06-19T03:08:00,vfh,70.83
2022-06-19T03:09:00,vfh,76.86
2022-06-19T03:10:00,vfh,68.92
2022-06-19T03:11:00,vfh,115.46
2022-06-19T03:12:00,vfh,109.45
2022-06-19T03:13:00,vfh,47.90
2022-06-19T03:14:00,vfh,50.90
2022-06-19T03:15:00,vfh,106.72
2022-06-19T03:16:00,vfh,110.16
2022-06-19T03:17:00,vfh,56.73
2022-06-19T03:18:00,vfh,51.23
2022-06-19T03:19:00,vfh,69.48
2022-06-19T03:20:00,vfh,96.31
2022-06-19T03:21:00,vfh,96.31
2022-06-19T03:22:00,vfh,43.37
2022-06-19T03:23:00,vfh,43.37
2022-06-19T03:24:00,vfh,48.04
2022-06-19T03:25:00,vfh,48.04
2022-06-19T03:26:00,vfh,67.91
2022-06-19T03:27:00,vfh,61.71
2022-06-19T03:28:00,vfh,36.71
2022-06-19T03:29:00,vfh,39.05
2022-06-19T03:30:00,vfh,60.09
2022-06-19T03:31:00,vfh,33.35
2022-06-19T03:32:00,vfh,33.35
2022-06-19T03:33:00,vfh,63.53
2022-06-19T03:34:00,vfh,63.53
2022-06-19T03:35:00,vfh,17.13
2022-06-19T03:36:00,vfh,63.14
2022-06-19T03:37:00,vfh,18.16
2022-06-19T03:38:00,vfh,20.22
2022-06-19T03:39:00,vfh,20.37
2022-06-19T03:40:00,vfh,43.10
2022-06-19T03:41:00,vfh,97.78
2022-06-19T03:42:00,vfh,77.68
2022-06-19T03:43:00,vfh,27.50
2022-06-19T03:44:00,vfh,91.03
2022-06-19T03:45:00,vfh,122.77
2022-06-19T03:46:00,vfh,92.85
2022-06-19T03:47:00,vfh,72.08
2022-06-19T03:48:00,vfh,72.08
2022-06-19T03:49:00,vfh,39.41
2022-06-19T03:50:00,vfh,81.18
2022-06-19T03:51:00,vfh,81.18
2022-06-19T03:52:00,vfh,52.58
2022-06-19T03:53:00,vfh,79.16
2022-06-19T03:54:00,vfh,89.33
2022-06-19T03:55:00,vfh,54.97
2022-06-19T03:56:00,vfh,40.83
2022-06-19T03:57:00,vfh,42.76
2022-06-19T03:58:00,vfh,62.45
2022-06-19T03:59:00,vfh,92.77
2022-06-19T04:01:00,vfh,84.01
2022-06-19T04:02:00,vfh,54.96
2022-06-19T04:03:00,vfh,54.96
2022-06-19T04:04:00,vfh,69.79
2022-06-19T04:05:00,vfh,81.50
2022-06-19T04:06:00,vfh,81.50
2022-06-19T04:07:00,vfh,77.77
2022-06-19T04:08:00,vfh,77.77
2022-06-19T04:09:00,vfh,83.61
2022-06-19T04:10:00,vfh,42.86
2022-06-19T04:11:00,vfh,29.38
2022-06-19T04:12:00,vfh,23.63
2022-06-19T04:13:00,vfh,47.15
2022-06-19T04:14:00,vfh,67.57
2022-06-19T04:15:00,vfh,11.54
2022-06-19T04:16:00,vfh,11.54
2022-06-19T04:17:00,vfh,110.83
2022-06-19T04:18:00,vfh,111.19
2022-06-19T04:19:00,vfh,69.03
2022-06-19T04:20:00,vfh,20.99
2022-06-19T04:21:00,vfh,98.50
2022-06-19T04:22:00,vfh,66.88
2022-06-19T04:23:00,vfh,63.38
2022-06-19T04:24:00,vfh,99.32
2022-06-19T04:25:00,vfh,95.93
2022-06-19T04:26:00,vfh,59.01
2022-06-19T04:27:00,vfh,111.04
2022-06-19T04:28:00,vfh,118.61
2022-06-19T04:29:00,vfh,81.51
2022-06-19T04:30:00,vfh,46.08
2022-06-19T04:31:00,vfh,46.52
2022-06-19T04:32:00,vfh,66.26
2022-06-19T04:33:00,vfh,99.27
2022-06-19T04:34:00,vfh,99.27
2022-06-19T04:35:00,vfh,43.73
2022-06-19T04:36:00,vfh,57.32
2022-06-19T04:37:00,vfh,55.02
2022-06-19T04:38:00,vfh,35.48
2022-06-19T04:39:00,vfh,63.24
2022-06-19T04:40:00,vfh,72.15
2022-06-19T04:41:00,vfh,72.15
2022-06-19T04:42:00,vfh,82.15
2022-06-19T04:43:00,vfh,57.84
2022-06-19T04:44:00,vfh,72.91
2022-06-19T04:45:00,vfh,78.59
2022-06-19T04:46:00,vfh,42.24
2022-06-19T04:47:00,vfh,71.07
2022-06-19T04:48:00,vfh,71.07
2022-06-19T04:49:00,vfh,37.27
2022-06-19T04:50:00,vfh,33.80
2022-06-19T04:51:00,vfh,25.66
2022-06-19T04:52:00,vfh,82.31
2022-06-19T04:53:00,vfh,46.79
2022-06-19T04:54:00,vfh,31.86
2022-06-19T04:55:00,vfh,31.86
2022-06-19T04:56:00,vfh,94.89
2022-06-19T04:57:00,vfh,79.88
2022-06-19T04:58:00,vfh,31.11
2022-06-19T04:59:00,vfh,51.39
2022-06-19T05:00:00,vfh,108.35
2022-06-19T05:01:00,vfh,96.10
2022-06-19T05:02:00,vfh,37.61
2022-06-19T05:03:00,vfh,58.28
2022-06-19T05:04:00,vfh,115.53
2022-06-19T05:05:00,vfh,103.80
2022-06-19T05:06:00,vfh,65.61
2022-06-19T05:07:00,vfh,31.38
2022-06-19T05:08:00,vfh,47.58
2022-06-19T05:09:00,vfh,47.58
2022-06-19T05:10:00,vfh,31.45
2022-06-19T05:11:00,vfh,13.73
2022-06-19T05:12:00,vfh,91.97
2022-06-19T05:13:00,vfh,91.97
2022-06-19T05:14:00,vfh,55.05
2022-06-19T05:15:00,vfh,66.70
2022-06-19T05:16:00,vfh,66.70
2022-06-19T05:17:00,vfh,76.97
2022-06-19T05:18:00,vfh,72.40
2022-06-19T05:19:00,vfh,73.52
2022-06-19T05:20:00,vfh,67.53
2022-06-19T05:21:00,vfh,38.64
2022-06-19T05:22:00,vfh,38.55
2022-06-19T05:23:00,vfh,38.55
2022-06-19T05:24:00,vfh,97.14
2022-06-19T05:25:00,vfh,71.86
2022-06-19T05:26:00,vfh,59.91
2022-06-19T05:27:00,vfh,93.33
2022-06-19T05:28:00,vfh,119.20
2022-06-19T05:29:00,vfh,75.95
2022-06-19T05:30:00,vfh,75.95
2022-06-19T05:31:00,vfh,62.82
2022-06-19T05:32:00,vfh,68.28
2022-06-19T05:33:00,vfh,68.28
2022-06-19T05:34:00,vfh,49.01
2022-06-19T05:35:00,vfh,49.01
2022-06-19T05:36:00,vfh,54.38
2022-06-19T05:37:00,vfh,54.38
2022-06-19T05:38:00,vfh,81.46
2022-06-19T05:39:00,vfh,96.80
2022-06-19T05:40:00,vfh,96.80
2022-06-19T05:41:00,vfh,51.17
2022-06-19T05:42:00,vfh,12.60
2022-06-19T05:43:00,vfh,78.38
2022-06-19T05:44:00,vfh,78.38
2022-06-19T05:45:00,vfh,77.18
2022-06-19T05:46:00,vfh,77.18
2022-06-19T05:47:00,vfh,84.37
2022-06-19T05:48:00,vfh,84.37
2022-06-19T05:49:00,vfh,18.72
2022-06-19T05:50:00,vfh,26.29
2022-06-19T05:51:00,vfh,50.27
2022-06-19T05:52:00,vfh,45.30
2022-06-19T05:53:00,vfh,70.77
2022-06-19T05:54:00,vfh,63.59
2022-06-19T05:55:00,vfh,80.22
2022-06-19T05:56:00,vfh,77.64
2022-06-19T05:57:00,vfh,45.53
2022-06-19T05:58:00,vfh,67.85
2022-06-19T05:59:00,vfh,70.33
2022-06-19T06:00:00,vfh,80.48
2022-06-19T06:01:00,vfh,80.48
2022-06-19T06:02:00,vfh,56.59
2022-06-19T06:03:00,vfh,57.89
2022-06-19T06:04:00,vfh,37.16
2022-06-19T06:05:00,vfh,38.86
2022-06-19T06:06:00,vfh,42.49
2022-06-19T06:07:00,vfh,28.60
2022-06-19T06:08:00,vfh,53.32
2022-06-19T06:09:00,vfh,33.72
2022-06-19T06:10:00,vfh,18.10
2022-06-19T06:11:00,vfh,29.26
2022-06-19T06:12:00,vfh,65.80
2022-06-19T06:13:00,vfh,44.11
2022-06-19T06:14:00,vfh,43.18
2022-06-19T06:15:00,vfh,64.57
2022-06-19T06:16:00,vfh,64.57
2022-06-19T06:17:00,vfh,65.93
2022-06-19T06:18:00,vfh,74.33
2022-06-19T06:19:00,vfh,74.33
2022-06-19T06:20:00,vfh,88.06
2022-06-19T06:21:00,vfh,80.51
2022-06-19T06:22:00,vfh,92.45
2022-06-19T06:23:00,vfh,104.31
2022-06-19T06:24:00,vfh,101.23
2022-06-19T06:25:00,vfh,87.26
2022-06-19T06:26:00,vfh,87.26
2022-06-19T06:27:00,vfh,35.32
2022-06-19T06:28:00,vfh,35.32
2022-06-19T06:29:00,vfh,30.03
2022-06-19T06:30:00,vfh,30.03
2022-06-19T06:31:00,vfh,4.58
2022-06-19T06:32:00,vfh,49.91
2022-06-19T06:33:00,vfh,101.56
2022-06-19T06:34:00,vfh,105.11
2022-06-19T06:35:00,vfh,99.16
2022-06-19T06:36:00,vfh,31.10
2022-06-19T06:37:00,vfh,31.10
2022-06-19T06:38:00,vfh,82.93
2022-06-19T06:39:00,vfh,82.93
2022-06-19T06:40:00,vfh,82.93
2022-06-19T06:41:00,vfh,109.34
2022-06-19T06:42:00,vfh,70.51
2022-06-19T06:43:00,vfh,37.35
2022-06-19T06:44:00,vfh,20.17
2022-06-19T06:45:00,vfh,19.97
2022-06-19T06:46:00,vfh,42.76
2022-06-19T06:47:00,vfh,54.50
2022-06-19T06:48:00,vfh,30.27
2022-06-19T06:49:00,vfh,58.15
2022-06-19T06:50:00,vfh,66.07
2022-06-19T06:51:00,vfh,54.90
2022-06-19T06:52:00,vfh,54.90
2022-06-19T06:53:00,vfh,109.79
2022-06-19T06:54:00,vfh,109.79
2022-06-19T06:55:00,vfh,60.62
2022-06-19T06:56:00,vfh,89.47
2022-06-19T06:57:00,vfh,89.47
2022-06-19T06:58:00,vfh,52.17
2022-06-19T06:59:00,vfh,52.17
2022-06-19T07:00:00,vfh,66.25
2022-06-19T07:01:00,vfh,30.29
2022-06-19T07:02:00,vfh,68.63
2022-06-19T07:03:00,vfh,113.71
2022-06-19T07:04:00,vfh,60.83
2022-06-19T07:05:00,vfh,23.08
2022-06-19T07:06:00,vfh,23.08
2022-06-19T07:07:00,vfh,27.05
2022-06-19T07:08:00,vfh,27.05
2022-06-19T07:09:00,vfh,68.30
2022-06-19T07:10:00,vfh,46.90
2022-06-19T07:11:00,vfh,91.56
2022-06-19T07:12:00,vfh,93.98
2022-06-19T07:13:00,vfh,90.08
2022-06-19T07:14:00,vfh,57.73
2022-06-19T07:15:00,vfh,64.32
2022-06-19T07:16:00,vfh,70.12
2022-06-19T07:17:00,vfh,70.12
2022-06-19T07:18:00,vfh,46.67
2022-06-19T07:19:00,vfh,46.67
2022-06-19T07:20:00,vfh,50.49
2022-06-19T07:21:00,vfh,50.49
2022-06-19T07:22:00,vfh,50.49
2022-06-19T07:23:00,vfh,80.81
2022-06-19T07:24:00,vfh,116.20
2022-06-19T07:25:00,vfh,116.20
2022-06-19T07:26:00,vfh,70.98
2022-06-19T07:27:00,vfh,70.98
2022-06-19T07:28:00,vfh,82.44
2022-06-19T07:29:00,vfh,82.44
2022-06-19T07:30:00,vfh,95.90
2022-06-19T07:31:00,vfh,112.38
2022-06-19T07:32:00,vfh,69.05
2022-06-19T07:33:00,vfh,69.05
2022-06-19T07:34:00,vfh,53.36
2022-06-19T07:35:00,vfh,53.36
2022-06-19T07:36:00,vfh,53.36
2022-06-19T07:37:00,vfh,128.63
2022-06-19T07:38:00,vfh,83.95
2022-06-19T07:39:00,vfh,83.95
2022-06-19T07:40:00,vfh,48.46
2022-06-19T07:41:00,vfh,48.46
2022-06-19T07:42:00,vfh,44.67
2022-06-19T07:43:00,vfh,44.67
2022-06-19T07:44:00,vfh,94.43
2022-06-19T07:45:00,vfh,70.29
2022-06-19T07:46:00,vfh,58.89
2022-06-19T07:47:00,vfh,41.80
2022-06-19T07:48:00,vfh,30.81
2022-06-19T07:49:00,vfh,84.60
2022-06-19T07:50:00,vfh,84.60
2022-06-19T07:51:00,vfh,99.18
2022-06-19T07:52:00,vfh,77.86
2022-06-19T07:53:00,vfh,86.93
2022-06-19T07:54:00,vfh,95.14
2022-06-19T07:55:00,vfh,57.01
2022-06-19T07:56:00,vfh,64.43
2022-06-19T07:57:00,vfh,77.67
2022-06-19T07:58:00,vfh,67.07
2022-06-19T07:59:00,vfh,43.30
2022-06-19T08:00:00,vfh,19.82
2022-06-19T08:01:00,vfh,51.81
2022-06-19T08:02:00,vfh,8.16
2022-06-19T08:03:00,vfh,31.41
2022-06-19T08:04:00,vfh,31.41
2022-06-19T08:05:00,vfh,48.91
2022-06-19T08:06:00,vfh,37.29
2022-06-19T08:07:00,vfh,37.29
2022-06-19T08:08:00,vfh,91.25
2022-06-19T08:09:00,vfh,96.22
2022-06-19T08:10:00,vfh,98.00
2022-06-19T08:11:00,vfh,91.22
2022-06-19T08:12:00,vfh,102.64
2022-06-19T08:13:00,vfh,125.97
2022-06-19T08:14:00,vfh,90.84
2022-06-19T08:15:00,vfh,58.36
2022-06-19T08:16:00,vfh,93.64
2022-06-19T08:17:00,vfh,101.95
2022-06-19T08:18:00,vfh,40.66
2022-06-19T08:19:00,vfh,54.83
2022-06-19T08:20:00,vfh,109.91
2022-06-19T08:21:00,vfh,55.67
2022-06-19T08:22:00,vfh,55.67
2022-06-19T08:23:00,vfh,75.47
2022-06-19T08:24:00,vfh,75.47
2022-06-19T08:25:00,vfh,75.47
2022-06-19T08:26:00,vfh,33.84
2022-06-19T08:27:00,vfh,77.27
2022-06-19T08:28:00,vfh,59.07
2022-06-19T08:29:00,vfh,46.38
2022-06-19T08:30:00,vfh,69.61
2022-06-19T08:31:00,vfh,108.76
2022-06-19T08:32:00,vfh,108.76
2022-06-19T08:33:00,vfh,79.96
2022-06-19T08:34:00,vfh,73.77
2022-06-19T08:35:00,vfh,70.01
2022-06-19T08:36:00,vfh,72.04
2022-06-19T08:37:00,vfh,50.12
2022-06-19T08:38:00,vfh,50.12
2022-06-19T08:39:00,vfh,50.12
2022-06-19T08:40:00,vfh,66.47
2022-06-19T08:41:00,vfh,33.18
2022-06-19T08:42:00,vfh,94.47
2022-06-19T08:43:00,vfh,75.58
2022-06-19T08:44:00,vfh,64.48
2022-06-19T08:45:00,vfh,74.71
2022-06-19T08:46:00,vfh,74.71
2022-06-19T08:47:00,vfh,112.26
2022-06-19T08:48:00,vfh,79.07
2022-06-19T08:49:00,vfh,29.99
2022-06-19T08:50:00,vfh,29.26
2022-06-19T08:51:00,vfh,29.26
2022-06-19T08:52:00,vfh,61.69
2022-06-19T08:53:00,vfh,61.69
2022-06-19T08:54:00,vfh,43.56
2022-06-19T08:55:00,vfh,61.81
2022-06-19T08:56:00,vfh,55.03
2022-06-19T08:57:00,vfh,33.73
2022-06-19T08:58:00,vfh,79.41
2022-06-19T08:59:00,vfh,85.09
2022-06-19T09:00:00,vfh,58.12
2022-06-19T09:01:00,vfh,36.60
2022-06-19T09:02:00,vfh,111.05
2022-06-19T09:03:00,vfh,111.05
2022-06-19T09:04:00,vfh,53.66
2022-06-19T09:05:00,vfh,90.93
2022-06-19T09:06:00,vfh,97.50
2022-06-19T09:07:00,vfh,108.06
2022-06-19T09:08:00,vfh,61.35
2022-06-19T09:09:00,vfh,25.29
2022-06-19T09:10:00,vfh,60.72
2022-06-19T09:11:00,vfh,105.07
2022-06-19T09:12:00,vfh,105.07
2022-06-19T09:13:00,vfh,50.11
2022-06-19T09:14:00,vfh,100.93
2022-06-19T09:15:00,vfh,9.35
2022-06-19T09:16:00,vfh,9.35
2022-06-19T09:17:00,vfh,81.29
2022-06-19T09:18:00,vfh,81.29
2022-06-19T09:19:00,vfh,58.27
2022-06-19T09:20:00,vfh,58.27
2022-06-19T09:21:00,vfh,74.04
2022-06-19T09:22:00,vfh,74.04
2022-06-19T09:23:00,vfh,88.23
2022-06-19T09:24:00,vfh,86.03
2022-06-19T09:25:00,vfh,102.73
2022-06-19T09:26:00,vfh,114.53
2022-06-19T09:27:00,vfh,84.53
2022-06-19T09:28:00,vfh,100.23
2022-06-19T09:29:00,vfh,103.79
2022-06-19T09:30:00,vfh,86.40
2022-06-19T09:31:00,vfh,76.08
2022-06-19T09:32:00,vfh,67.98
2022-06-19T09:33:00,vfh,67.98
2022-06-19T09:34:00,vfh,23.89
2022-06-19T09:35:00,vfh,23.89
2022-06-19T09:36:00,vfh,42.05
2022-06-19T09:37:00,vfh,38.96
2022-06-19T09:38:00,vfh,29.61
2022-06-19T09:39:00,vfh,24.69
2022-06-19T09:40:00,vfh,69.31
2022-06-19T09:41:00,vfh,69.31
2022-06-19T09:42:00,vfh,69.31
2022-06-19T09:43:00,vfh,30.04
2022-06-19T09:44:00,vfh,57.64
2022-06-19T09:45:00,vfh,80.30
2022-06-19T09:46:00,vfh,35.99
2022-06-19T09:47:00,vfh,35.99
2022-06-19T09:48:00,vfh,68.92
2022-06-19T09:49:00,vfh,68.92
2022-06-19T09:50:00,vfh,88.31
2022-06-19T09:51:00,vfh,69.28
2022-06-19T09:52:00,vfh,71.28
2022-06-19T09:53:00,vfh,102.41
2022-06-19T09:54:00,vfh,102.41
2022-06-19T09:55:00,vfh,37.85
2022-06-19T09:56:00,vfh,37.85
2022-06-19T09:57:00,vfh,71.09
2022-06-19T09:58:00,vfh,95.17
2022-06-19T09:59:00,vfh,46.13
2022-06-19T10:00:00,vfh,46.13
2022-06-19T10:01:00,vfh,86.15
2022-06-19T10:02:00,vfh,64.34
2022-06-19T10:03:00,vfh,64.34
2022-06-19T10:04:00,vfh,100.56
2022-06-19T10:05:00,vfh,69.40
2022-06-19T10:06:00,vfh,59.60
2022-06-19T10:07:00,vfh,113.42
2022-06-19T10:08:00,vfh,72.08
2022-06-19T10:09:00,vfh,35.58
2022-06-19T10:10:00,vfh,35.58
2022-06-19T10:11:00,vfh,86.43
2022-06-19T10:12:00,vfh,30.67
2022-06-19T10:13:00,vfh,56.80
2022-06-19T10:14:00,vfh,79.56
2022-06-19T10:15:00,vfh,98.64
2022-06-19T10:16:00,vfh,98.64
2022-06-19T10:17:00,vfh,92.37
2022-06-19T10:18:00,vfh,92.37
2022-06-19T10:19:00,vfh,56.76
2022-06-19T10:20:00,vfh,56.76
2022-06-19T10:21:00,vfh,40.16
2022-06-19T10:22:00,vfh,40.16
2022-06-19T10:23:00,vfh,48.72
2022-06-19T10:24:00,vfh,48.72
2022-06-19T10:25:00,vfh,47.72
2022-06-19T10:26:00,vfh,47.72
2022-06-19T10:27:00,vfh,89.28
2022-06-19T10:28:00,vfh,41.47
2022-06-19T10:29:00,vfh,49.37
2022-06-19T10:30:00,vfh,49.37
2022-06-19T10:31:00,vfh,49.37
2022-06-19T10:32:00,vfh,106.83
2022-06-19T10:33:00,vfh,91.14
2022-06-19T10:34:00,vfh,59.41
2022-06-19T10:35:00,vfh,84.31
2022-06-19T10:36:00,vfh,110.79
2022-06-19T10:37:00,vfh,111.30
2022-06-19T10:38:00,vfh,111.30
2022-06-19T10:39:00,vfh,75.50
2022-06-19T10:40:00,vfh,84.54
2022-06-19T10:41:00,vfh,84.54
2022-06-19T10:42:00,vfh,54.50
2022-06-19T10:43:00,vfh,61.60
2022-06-19T10:44:00,vfh,79.05
2022-06-19T10:45:00,vfh,110.12
2022-06-19T10:46:00,vfh,121.25
2022-06-19T10:47:00,vfh,90.61
2022-06-19T10:48:00,vfh,32.39
2022-06-19T10:49:00,vfh,32.39
2022-06-19T10:50:00,vfh,90.61
2022-06-19T10:51:00,vfh,79.08
2022-06-19T10:52:00,vfh,79.46
2022-06-19T10:53:00,vfh,75.02
2022-06-19T10:54:00,vfh,103.15
2022-06-19T10:55:00,vfh,72.15
2022-06-19T10:56:00,vfh,84.95
2022-06-19T10:57:00,vfh,72.33
2022-06-19T10:58:00,vfh,59.97
2022-06-19T10:59:00,vfh,59.97
2022-06-19T11:00:00,vfh,85.28
2022-06-19T11:01:00,vfh,30.38
2022-06-19T11:02:00,vfh,63.21
2022-06-19T11:03:00,vfh,63.21
2022-06-19T11:04:00,vfh,66.12
2022-06-19T11:05:00,vfh,66.12
2022-06-19T11:06:00,vfh,55.45
