#datetime,building,power
2024-03-31T00:01:00,cen,8.38
2024-03-31T00:02:00,cen,2.40
2024-03-31T00:04:00,cen,7.21
2024-03-31T00:05:00,cen,3.60
2024-03-31T00:07:00,cen,8.41
2024-03-31T00:09:00,cen,5.98
2024-03-31T00:11:00,cen,7.21
2024-03-31T00:12:00,cen,2.40
2024-03-31T00:13:00,cen,3.60
2024-03-31T00:15:00,cen,8.41
2024-03-31T00:16:00,cen,3.57
2024-03-31T00:18:00,cen,7.21
2024-03-31T00:20:00,cen,6.01
2024-03-31T00:22:00,cen,7.21
2024-03-31T00:24:00,cen,7.21
2024-03-31T00:25:00,cen,4.78
2024-03-31T00:26:00,cen,3.60
2024-03-31T00:28:00,cen,7.21
2024-03-31T00:30:00,cen,7.21
2024-03-31T00:32:00,cen,7.21
2024-03-31T00:33:00,cen,4.78
2024-03-31T00:34:00,cen,3.60
2024-03-31T00:36:00,cen,8.41
2024-03-31T00:37:00,cen,3.60
2024-03-31T00:39:00,cen,8.41
2024-03-31T00:41:00,cen,8.38
2024-03-31T00:42:00,cen,4.80
2024-03-31T00:44:00,cen,9.61
2024-03-31T00:46:00,cen,8.41
2024-03-31T00:47:00,cen,2.37
2024-03-31T00:49:00,cen,7.21
2024-03-31T00:50:00,cen,3.60
2024-03-31T00:51:00,cen,4.80
2024-03-31T00:53:00,cen,7.21
2024-03-31T00:54:00,cen,3.60
2024-03-31T00:56:00,cen,5.98
2024-03-31T00:58:00,cen,6.01
2024-03-31T00:59:00,cen,3.60
2024-03-31T01:01:00,cen,8.41
2024-03-31T01:03:00,cen,6.01
2024-03-31T01:05:00,cen,7.18
2024-03-31T01:06:00,cen,3.60
2024-03-31T01:07:00,cen,3.60
2024-03-31T01:09:00,cen,7.21
2024-03-31T01:11:00,cen,7.21
2024-03-31T01:12:00,cen,3.60
2024-03-31T01:13:00,cen,2.37
2024-03-31T01:14:00,cen,4.80
2024-03-31T01:16:00,cen,7.21
2024-03-31T01:17:00,cen,3.60
2024-03-31T01:19:00,cen,7.21
2024-03-31T01:20:00,cen,4.80
2024-03-31T01:21:00,cen,2.37
2024-03-31T01:22:00,cen,3.60
2024-03-31T01:24:00,cen,6.01
2024-03-31T01:26:00,cen,8.41
2024-03-31T01:27:00,cen,2.40
2024-03-31T01:29:00,cen,7.21
2024-03-31T01:31:00,cen,8.38
2024-03-31T01:32:00,cen,3.60
2024-03-31T01:34:00,cen,7.21
2024-03-31T01:36:00,cen,7.21
2024-03-31T01:37:00,cen,3.60
2024-03-31T01:39:00,cen,7.18
2024-03-31T01:40:00,cen,2.40
2024-03-31T01:42:00,cen,8.41
2024-03-31T01:43:00,cen,4.80
2024-03-31T01:44:00,cen,4.80
2024-03-31T01:46:00,cen,8.38
2024-03-31T01:47:00,cen,3.60
2024-03-31T01:49:00,cen,8.41
2024-03-31T01:51:00,cen,7.21
2024-03-31T01:53:00,cen,7.18
2024-03-31T01:54:00,cen,4.80
2024-03-31T01:56:00,cen,7.21
2024-03-31T01:57:00,cen,3.60
2024-03-31T01:58:00,cen,3.60
2024-03-31T02:00:00,cen,7.21
2024-03-31T02:01:00,cen,4.78
2024-03-31T02:03:00,cen,7.21
2024-03-31T02:05:00,cen,8.41
2024-03-31T02:07:00,cen,7.21
2024-03-31T02:09:00,cen,7.18
2024-03-31T02:10:00,cen,4.80
2024-03-31T02:12:00,cen,7.21
2024-03-31T02:13:00,cen,3.60
2024-03-31T02:15:00,cen,6.01
2024-03-31T02:16:00,cen,4.80
2024-03-31T02:18:00,cen,5.98
2024-03-31T02:20:00,cen,13.21
2024-03-31T02:22:00,cen,25.20
2024-03-31T02:23:00,cen,12.01
2024-03-31T02:24:00,cen,10.78
2024-03-31T02:26:00,cen,12.01
2024-03-31T02:28:00,cen,9.61
2024-03-31T02:29:00,cen,3.57
2024-03-31T02:30:00,cen,3.60
2024-03-31T02:32:00,cen,6.01
2024-03-31T02:33:00,cen,3.60
2024-03-31T02:34:00,cen,4.80
2024-03-31T02:35:00,cen,4.80
2024-03-31T02:37:00,cen,7.18
2024-03-31T02:38:00,cen,2.40
2024-03-31T02:40:00,cen,7.21
2024-03-31T02:41:00,cen,3.60
2024-03-31T02:43:00,cen,8.41
2024-03-31T02:45:00,cen,7.18
2024-03-31T02:46:00,cen,2.40
2024-03-31T02:48:00,cen,8.41
2024-03-31T02:49:00,cen,3.60
2024-03-31T02:51:00,cen,7.21
2024-03-31T02:52:00,cen,4.80
2024-03-31T02:53:00,cen,3.57
2024-03-31T02:55:00,cen,7.21
2024-03-31T02:57:00,cen,8.41
2024-03-31T02:58:00,cen,3.60
2024-03-31T03:00:00,cen,9.61
2024-03-31T03:01:00,cen,3.57
2024-03-31T03:03:00,cen,7.21
2024-03-31T03:05:00,cen,6.01
2024-03-31T03:06:00,cen,2.40
2024-03-31T03:08:00,cen,8.41
2024-03-31T03:09:00,cen,3.57
2024-03-31T03:11:00,cen,7.21
2024-03-31T03:12:00,cen,3.60
2024-03-31T03:13:00,cen,3.60
2024-03-31T03:15:00,cen,7.21
2024-03-31T03:17:00,cen,8.38
2024-03-31T03:19:00,cen,6.01
2024-03-31T03:20:00,cen,4.80
2024-03-31T03:21:00,cen,2.40
2024-03-31T03:23:00,cen,7.21
2024-03-31T03:24:00,cen,3.60
2024-03-31T03:26:00,cen,8.38
2024-03-31T03:28:00,cen,7.21
2024-03-31T03:29:00,cen,3.60
2024-03-31T03:31:00,cen,7.21
2024-03-31T03:33:00,cen,8.41
2024-03-31T03:35:00,cen,7.18
2024-03-31T03:36:00,cen,3.60
2024-03-31T03:38:00,cen,7.21
2024-03-31T03:39:00,cen,2.40
2024-03-31T03:41:00,cen,8.41
2024-03-31T03:42:00,cen,3.57
2024-03-31T03:44:00,cen,7.21
2024-03-31T03:46:00,cen,6.01
2024-03-31T03:47:00,cen,3.60
2024-03-31T03:48:00,cen,4.80
2024-03-31T03:50:00,cen,8.38
2024-03-31T03:51:00,cen,4.80
2024-03-31T03:53:00,cen,7.21
2024-03-31T03:54:00,cen,2.40
2024-03-31T03:56:00,cen,7.21
2024-03-31T03:57:00,cen,4.80
2024-03-31T03:59:00,cen,7.18
2024-03-31T04:00:00,cen,2.40
2024-03-31T04:02:00,cen,7.21
2024-03-31T04:04:00,cen,8.41
2024-03-31T04:06:00,cen,8.38
2024-03-31T04:07:00,cen,3.60
2024-03-31T04:08:00,cen,4.80
2024-03-31T04:09:00,cen,3.60
2024-03-31T04:11:00,cen,7.21
2024-03-31T04:13:00,cen,8.41
2024-03-31T04:14:00,cen,4.78
2024-03-31T04:16:00,cen,8.41
2024-03-31T04:17:00,cen,3.60
2024-03-31T04:19:00,cen,7.21
2024-03-31T04:21:00,cen,7.18
2024-03-31T04:22:00,cen,4.80
2024-03-31T04:24:00,cen,8.41
2024-03-31T04:26:00,cen,6.01
2024-03-31T04:28:00,cen,7.21
2024-03-31T04:30:00,cen,8.38
2024-03-31T04:31:00,cen,4.80
2024-03-31T04:33:00,cen,7.21
2024-03-31T04:35:00,cen,8.41
2024-03-31T04:36:00,cen,2.40
2024-03-31T04:37:00,cen,4.78
2024-03-31T04:39:00,cen,7.21
2024-03-31T04:41:00,cen,8.41
2024-03-31T04:43:00,cen,8.41
2024-03-31T04:44:00,cen,3.57
2024-03-31T04:46:00,cen,8.41
2024-03-31T04:47:00,cen,3.60
2024-03-31T04:48:00,cen,3.60
2024-03-31T04:50:00,cen,8.41
2024-03-31T04:51:00,cen,4.80
2024-03-31T04:53:00,cen,9.58
2024-03-31T04:55:00,cen,8.41
2024-03-31T04:57:00,cen,10.81
2024-03-31T04:58:00,cen,4.78
2024-03-31T05:00:00,cen,8.41
2024-03-31T05:02:00,cen,8.41
2024-03-31T05:03:00,cen,3.60
2024-03-31T05:05:00,cen,9.58
2024-03-31T05:07:00,cen,8.41
2024-03-31T05:09:00,cen,8.41
2024-03-31T05:11:00,cen,8.41
2024-03-31T05:13:00,cen,8.38
2024-03-31T05:15:00,cen,9.61
2024-03-31T05:17:00,cen,8.41
2024-03-31T05:18:00,cen,3.60
2024-03-31T05:19:00,cen,4.78
2024-03-31T05:21:00,cen,9.61
2024-03-31T05:22:00,cen,4.80
2024-03-31T05:24:00,cen,8.41
2024-03-31T05:26:00,cen,8.38
2024-03-31T05:27:00,cen,2.40
2024-03-31T05:29:00,cen,7.21
2024-03-31T05:30:00,cen,6.01
2024-03-31T05:32:00,cen,7.21
2024-03-31T05:34:00,cen,7.18
2024-03-31T05:35:00,cen,3.60
2024-03-31T05:37:00,cen,7.21
2024-03-31T05:38:00,cen,4.80
2024-03-31T05:40:00,cen,7.21
2024-03-31T05:41:00,cen,4.78
2024-03-31T05:43:00,cen,21.62
2024-03-31T05:44:00,cen,11.98
2024-03-31T05:46:00,cen,25.20
2024-03-31T05:47:00,cen,8.41
2024-03-31T05:48:00,cen,3.60
2024-03-31T05:50:00,cen,7.21
2024-03-31T05:52:00,cen,8.41
2024-03-31T05:53:00,cen,3.57
2024-03-31T05:55:00,cen,8.41
2024-03-31T05:57:00,cen,8.41
2024-03-31T05:59:00,cen,8.41
2024-03-31T06:00:00,cen,3.57
2024-03-31T06:02:00,cen,7.21
2024-03-31T06:03:00,cen,3.60
2024-03-31T06:05:00,cen,7.21
2024-03-31T06:07:00,cen,7.21
2024-03-31T06:08:00,cen,4.78
2024-03-31T06:10:00,cen,7.21
2024-03-31T06:12:00,cen,8.41
2024-03-31T06:14:00,cen,8.41
2024-03-31T06:16:00,cen,7.18
2024-03-31T06:18:00,cen,7.21
2024-03-31T06:20:00,cen,8.41
2024-03-31T06:21:00,cen,3.60
2024-03-31T06:23:00,cen,7.21
2024-03-31T06:25:00,cen,7.18
2024-03-31T06:26:00,cen,4.80
2024-03-31T06:28:00,cen,7.21
2024-03-31T06:30:00,cen,7.21
2024-03-31T06:32:00,cen,7.18
2024-03-31T06:33:00,cen,4.80
2024-03-31T06:35:00,cen,7.21
2024-03-31T06:37:00,cen,7.21
2024-03-31T06:39:00,cen,9.58
2024-03-31T06:41:00,cen,7.21
2024-03-31T06:43:00,cen,7.21
2024-03-31T06:45:00,cen,8.41
2024-03-31T06:47:00,cen,7.18
2024-03-31T06:49:00,cen,7.21
2024-03-31T06:51:00,cen,7.21
2024-03-31T06:52:00,cen,4.80
2024-03-31T06:54:00,cen,7.21
2024-03-31T06:56:00,cen,7.18
2024-03-31T06:57:00,cen,3.60
2024-03-31T06:58:00,cen,2.40
2024-03-31T07:00:00,cen,8.41
2024-03-31T07:02:00,cen,7.21
2024-03-31T07:04:00,cen,7.18
2024-03-31T07:05:00,cen,4.80
2024-03-31T07:06:00,cen,3.60
2024-03-31T07:08:00,cen,7.21
2024-03-31T07:09:00,cen,3.60
2024-03-31T07:11:00,cen,7.21
2024-03-31T07:13:00,cen,5.98
2024-03-31T07:15:00,cen,8.41
2024-03-31T07:16:00,cen,3.60
2024-03-31T07:18:00,cen,8.41
2024-03-31T07:20:00,cen,5.98
2024-03-31T07:22:00,cen,7.21
2024-03-31T07:23:00,cen,4.80
2024-03-31T07:24:00,cen,3.60
2024-03-31T07:26:00,cen,8.41
2024-03-31T07:28:00,cen,8.38
2024-03-31T07:29:00,cen,3.60
2024-03-31T07:31:00,cen,8.41
2024-03-31T07:32:00,cen,6.01
2024-03-31T07:34:00,cen,7.21
2024-03-31T07:35:00,cen,3.57
2024-03-31T07:36:00,cen,4.80
2024-03-31T07:38:00,cen,8.41
2024-03-31T07:40:00,cen,8.41
2024-03-31T07:42:00,cen,8.38
2024-03-31T07:43:00,cen,4.80
2024-03-31T07:45:00,cen,8.41
2024-03-31T07:47:00,cen,8.41
2024-03-31T07:49:00,cen,5.98
2024-03-31T07:50:00,cen,3.60
2024-03-31T07:52:00,cen,7.21
2024-03-31T07:53:00,cen,2.40
2024-03-31T07:54:00,cen,4.80
2024-03-31T07:56:00,cen,8.41
2024-03-31T07:57:00,cen,2.40
2024-03-31T07:59:00,cen,7.18
2024-03-31T08:01:00,cen,7.21
2024-03-31T08:03:00,cen,8.41
2024-03-31T08:04:00,cen,4.80
2024-03-31T08:05:00,cen,3.57
2024-03-31T08:07:00,cen,7.21
2024-03-31T08:08:00,cen,4.80
2024-03-31T08:10:00,cen,9.61
2024-03-31T08:12:00,cen,8.38
2024-03-31T08:14:00,cen,6.01
2024-03-31T08:16:00,cen,6.01
2024-03-31T08:18:00,cen,7.21
2024-03-31T08:20:00,cen,7.21
2024-03-31T08:21:00,cen,3.57
2024-03-31T08:22:00,cen,4.80
2024-03-31T08:24:00,cen,7.21
2024-03-31T08:26:00,cen,8.41
2024-03-31T08:28:00,cen,8.41
2024-03-31T08:29:00,cen,4.78
2024-03-31T08:30:00,cen,3.60
2024-03-31T08:32:00,cen,7.21
2024-03-31T08:33:00,cen,3.60
2024-03-31T08:34:00,cen,3.60
2024-03-31T08:36:00,cen,7.21
2024-03-31T08:37:00,cen,3.57
2024-03-31T08:38:00,cen,2.40
2024-03-31T08:40:00,cen,7.21
2024-03-31T08:42:00,cen,7.21
2024-03-31T08:43:00,cen,4.80
2024-03-31T08:45:00,cen,5.98
2024-03-31T08:47:00,cen,7.21
2024-03-31T08:49:00,cen,7.21
2024-03-31T08:51:00,cen,7.21
2024-03-31T08:52:00,cen,3.60
2024-03-31T08:54:00,cen,7.18
2024-03-31T08:55:00,cen,3.60
2024-03-31T08:57:00,cen,8.41
2024-03-31T08:58:00,cen,4.80
2024-03-31T08:59:00,cen,3.60
2024-03-31T09:01:00,cen,8.38
2024-03-31T09:02:00,cen,8.41
2024-03-31T09:03:00,cen,12.01
2024-03-31T09:05:00,cen,23.99
2024-03-31T09:06:00,cen,12.01
2024-03-31T09:08:00,cen,13.18
2024-03-31T09:09:00,cen,4.80
2024-03-31T09:10:00,cen,3.60
2024-03-31T09:12:00,cen,7.21
2024-03-31T09:14:00,cen,8.38
2024-03-31T09:16:00,cen,8.41
2024-03-31T09:18:00,cen,7.21
2024-03-31T09:19:00,cen,3.60
2024-03-31T09:21:00,cen,8.38
2024-03-31T09:23:00,cen,8.41
2024-03-31T09:24:00,cen,3.60
2024-03-31T09:26:00,cen,8.41
2024-03-31T09:28:00,cen,8.38
2024-03-31T09:30:00,cen,7.21
2024-03-31T09:31:00,cen,4.80
2024-03-31T09:33:00,cen,7.21
2024-03-31T09:34:00,cen,3.60
2024-03-31T09:36:00,cen,7.18
2024-03-31T09:37:00,cen,3.60
2024-03-31T09:38:00,cen,3.60
2024-03-31T09:40:00,cen,7.21
2024-03-31T09:41:00,cen,3.60
2024-03-31T09:43:00,cen,7.21
2024-03-31T09:44:00,cen,4.78
2024-03-31T09:46:00,cen,7.21
2024-03-31T09:48:00,cen,7.21
2024-03-31T09:49:00,cen,3.60
2024-03-31T09:51:00,cen,7.21
2024-03-31T09:52:00,cen,3.57
2024-03-31T09:53:00,cen,2.40
2024-03-31T09:54:00,cen,3.60
2024-03-31T09:56:00,cen,8.41
2024-03-31T09:58:00,cen,7.21
2024-03-31T10:00:00,cen,7.21
2024-03-31T10:02:00,cen,7.18
2024-03-31T10:04:00,cen,8.41
2024-03-31T10:05:00,cen,3.60
2024-03-31T10:06:00,cen,3.60
2024-03-31T10:07:00,cen,3.60
2024-03-31T10:09:00,cen,8.38
2024-03-31T10:11:00,cen,7.21
2024-03-31T10:12:00,cen,3.60
2024-03-31T10:14:00,cen,6.01
2024-03-31T10:16:00,cen,8.41
2024-03-31T10:18:00,cen,7.18
2024-03-31T10:19:00,cen,4.80
2024-03-31T10:20:00,cen,2.40
2024-03-31T10:22:00,cen,7.21
2024-03-31T10:23:00,cen,4.80
2024-03-31T10:24:00,cen,3.60
2024-03-31T10:26:00,cen,7.18
2024-03-31T10:28:00,cen,7.21
2024-03-31T10:29:00,cen,8.41
2024-03-31T10:30:00,cen,6.01
2024-03-31T10:32:00,cen,7.18
2024-03-31T10:34:00,cen,6.01
2024-03-31T10:35:00,cen,3.60
2024-03-31T10:37:00,cen,8.41
2024-03-31T10:39:00,cen,7.18
2024-03-31T10:41:00,cen,7.21
2024-03-31T10:42:00,cen,4.80
2024-03-31T10:43:00,cen,6.01
2024-03-31T10:44:00,cen,3.60
2024-03-31T10:46:00,cen,7.21
2024-03-31T10:47:00,cen,4.78
2024-03-31T10:49:00,cen,7.21
2024-03-31T10:50:00,cen,4.80
2024-03-31T10:52:00,cen,7.21
2024-03-31T10:53:00,cen,4.80
2024-03-31T10:55:00,cen,9.58
2024-03-31T10:56:00,cen,4.80
2024-03-31T10:58:00,cen,7.21
2024-03-31T10:59:00,cen,3.60
2024-03-31T11:01:00,cen,6.01
2024-03-31T11:02:00,cen,4.78
2024-03-31T11:04:00,cen,8.41
2024-03-31T11:05:00,cen,3.60
2024-03-31T11:07:00,cen,9.61
2024-03-31T11:09:00,cen,9.58
2024-03-31T11:10:00,cen,4.80
2024-03-31T11:12:00,cen,8.41
2024-03-31T11:13:00,cen,4.80
2024-03-31T11:14:00,cen,3.60
2024-03-31T11:16:00,cen,8.38
2024-03-31T11:17:00,cen,4.80
2024-03-31T11:18:00,cen,4.80
2024-03-31T11:20:00,cen,8.41
2024-03-31T11:22:00,cen,9.58
2024-03-31T11:23:00,cen,3.60
2024-03-31T11:25:00,cen,8.41
2024-03-31T11:26:00,cen,4.80
2024-03-31T11:28:00,cen,8.41
2024-03-31T11:29:00,cen,2.37
2024-03-31T11:31:00,cen,8.41
2024-03-31T11:32:00,cen,4.80
2024-03-31T11:34:00,cen,10.81
2024-03-31T11:35:00,cen,4.80
2024-03-31T11:37:00,cen,8.38
2024-03-31T11:39:00,cen,7.21
2024-03-31T11:41:00,cen,8.41
2024-03-31T11:43:00,cen,7.18
2024-03-31T11:45:00,cen,9.61
2024-03-31T11:46:00,cen,13.21
2024-03-31T11:48:00,cen,25.20
2024-03-31T11:49:00,cen,13.18
2024-03-31T11:51:00,cen,15.62
2024-03-31T11:52:00,cen,3.60
2024-03-31T11:53:00,cen,4.80
2024-03-31T11:55:00,cen,8.38
2024-03-31T11:57:00,cen,7.21
2024-03-31T11:59:00,cen,9.61
2024-03-31T12:00:00,cen,3.60
2024-03-31T12:02:00,cen,8.38
2024-03-31T12:04:00,cen,7.21
2024-03-31T12:06:00,cen,7.21
2024-03-31T12:07:00,cen,3.60
2024-03-31T12:08:00,cen,3.60
2024-03-31T12:10:00,cen,7.18
2024-03-31T12:12:00,cen,7.21
2024-03-31T12:13:00,cen,4.80
2024-03-31T12:14:00,cen,3.60
2024-03-31T12:16:00,cen,7.21
2024-03-31T12:17:00,cen,3.60
2024-03-31T12:19:00,cen,5.98
2024-03-31T12:20:00,cen,3.60
2024-03-31T12:22:00,cen,8.41
2024-03-31T12:23:00,cen,2.40
2024-03-31T12:24:00,cen,4.80
2024-03-31T12:26:00,cen,7.18
2024-03-31T12:27:00,cen,2.40
2024-03-31T12:29:00,cen,8.41
2024-03-31T12:30:00,cen,2.40
2024-03-31T12:32:00,cen,7.21
2024-03-31T12:34:00,cen,7.21
2024-03-31T12:36:00,cen,7.18
2024-03-31T12:37:00,cen,3.60
2024-03-31T12:39:00,cen,8.41
2024-03-31T12:40:00,cen,3.60
2024-03-31T12:42:00,cen,8.41
2024-03-31T12:44:00,cen,7.18
2024-03-31T12:45:00,cen,3.60
2024-03-31T12:47:00,cen,7.21
2024-03-31T12:48:00,cen,3.60
2024-03-31T12:49:00,cen,3.60
2024-03-31T12:51:00,cen,8.38
2024-03-31T12:53:00,cen,7.21
2024-03-31T12:55:00,cen,8.41
2024-03-31T12:57:00,cen,6.01
2024-03-31T12:59:00,cen,7.18
2024-03-31T13:01:00,cen,6.01
2024-03-31T13:02:00,cen,3.60
2024-03-31T13:04:00,cen,7.21
2024-03-31T13:06:00,cen,7.21
2024-03-31T13:07:00,cen,3.60
2024-03-31T13:08:00,cen,3.57
2024-03-31T13:10:00,cen,8.41
2024-03-31T13:11:00,cen,3.60
2024-03-31T13:12:00,cen,4.80
2024-03-31T13:13:00,cen,3.60
2024-03-31T13:14:00,cen,3.60
2024-03-31T13:16:00,cen,8.38
2024-03-31T13:18:00,cen,7.21
2024-03-31T13:19:00,cen,3.60
2024-03-31T13:21:00,cen,6.01
2024-03-31T13:23:00,cen,8.38
2024-03-31T13:24:00,cen,4.80
2024-03-31T13:25:00,cen,3.60
2024-03-31T13:27:00,cen,7.21
2024-03-31T13:28:00,cen,4.80
2024-03-31T13:29:00,cen,6.01
2024-03-31T13:31:00,cen,7.18
2024-03-31T13:33:00,cen,8.41
2024-03-31T13:35:00,cen,7.21
2024-03-31T13:37:00,cen,8.41
2024-03-31T13:39:00,cen,7.18
2024-03-31T13:40:00,cen,3.60
2024-03-31T13:41:00,cen,3.60
2024-03-31T13:43:00,cen,8.41
2024-03-31T13:45:00,cen,7.21
2024-03-31T13:47:00,cen,8.38
2024-03-31T13:49:00,cen,7.21
2024-03-31T13:50:00,cen,2.40
2024-03-31T13:52:00,cen,8.41
2024-03-31T13:54:00,cen,8.38
2024-03-31T13:55:00,cen,3.60
2024-03-31T13:56:00,cen,3.60
2024-03-31T13:58:00,cen,9.61
2024-03-31T14:00:00,cen,7.21
2024-03-31T14:02:00,cen,7.18
2024-03-31T14:04:00,cen,7.21
2024-03-31T14:06:00,cen,8.41
2024-03-31T14:07:00,cen,4.80
2024-03-31T14:09:00,cen,7.18
2024-03-31T14:11:00,cen,8.41
2024-03-31T14:13:00,cen,7.21
2024-03-31T14:15:00,cen,8.41
2024-03-31T14:16:00,cen,2.40
2024-03-31T14:18:00,cen,7.18
2024-03-31T14:20:00,cen,8.41
2024-03-31T14:22:00,cen,6.01
2024-03-31T14:24:00,cen,8.41
2024-03-31T14:25:00,cen,2.37
2024-03-31T14:27:00,cen,7.21
2024-03-31T14:29:00,cen,6.01
2024-03-31T14:31:00,cen,7.21
2024-03-31T14:32:00,cen,4.80
2024-03-31T14:33:00,cen,3.60
2024-03-31T14:35:00,cen,7.18
2024-03-31T14:37:00,cen,6.01
2024-03-31T14:39:00,cen,7.21
2024-03-31T14:40:00,cen,2.40
2024-03-31T14:41:00,cen,3.60
2024-03-31T14:43:00,cen,7.18
2024-03-31T14:44:00,cen,3.60
2024-03-31T14:46:00,cen,7.21
2024-03-31T14:48:00,cen,7.21
2024-03-31T14:49:00,cen,3.60
2024-03-31T14:50:00,cen,3.60
2024-03-31T14:52:00,cen,5.98
2024-03-31T14:53:00,cen,3.60
2024-03-31T14:54:00,cen,3.60
2024-03-31T14:56:00,cen,8.41
2024-03-31T14:58:00,cen,8.41
2024-03-31T15:00:00,cen,10.78
2024-03-31T15:02:00,cen,26.40
2024-03-31T15:04:00,cen,24.02
2024-03-31T15:06:00,cen,13.18
2024-03-31T15:08:00,cen,7.21
2024-03-31T15:10:00,cen,8.41
2024-03-31T15:12:00,cen,8.38
2024-03-31T15:13:00,cen,3.60
2024-03-31T15:14:00,cen,3.60
2024-03-31T15:16:00,cen,8.41
2024-03-31T15:17:00,cen,2.40
2024-03-31T15:19:00,cen,8.38
2024-03-31T15:21:00,cen,7.21
2024-03-31T15:23:00,cen,6.01
2024-03-31T15:24:00,cen,4.80
2024-03-31T15:26:00,cen,7.21
2024-03-31T15:28:00,cen,5.98
2024-03-31T15:29:00,cen,2.40
2024-03-31T15:31:00,cen,8.41
2024-03-31T15:33:00,cen,7.21
2024-03-31T15:34:00,cen,2.40
2024-03-31T15:36:00,cen,7.18
2024-03-31T15:37:00,cen,3.60
2024-03-31T15:38:00,cen,3.60
2024-03-31T15:40:00,cen,7.21
2024-03-31T15:41:00,cen,3.60
2024-03-31T15:43:00,cen,7.21
2024-03-31T15:44:00,cen,4.78
2024-03-31T15:46:00,cen,8.41
2024-03-31T15:47:00,cen,3.60
2024-03-31T15:49:00,cen,8.41
2024-03-31T15:50:00,cen,3.60
2024-03-31T15:52:00,cen,7.18
2024-03-31T15:53:00,cen,3.60
2024-03-31T15:55:00,cen,8.41
2024-03-31T15:56:00,cen,3.60
2024-03-31T15:58:00,cen,7.21
2024-03-31T16:00:00,cen,8.38
2024-03-31T16:01:00,cen,4.80
2024-03-31T16:03:00,cen,6.01
2024-03-31T16:04:00,cen,3.60
2024-03-31T16:06:00,cen,7.21
2024-03-31T16:09:00,cen,9.58
2024-03-31T16:11:00,cen,7.21
2024-03-31T16:12:00,cen,4.80
2024-03-31T16:14:00,cen,7.21
2024-03-31T16:16:00,cen,7.18
2024-03-31T16:17:00,cen,3.60
2024-03-31T16:19:00,cen,7.21
2024-03-31T16:21:00,cen,7.21
2024-03-31T16:22:00,cen,3.60
2024-03-31T16:24:00,cen,7.18
2024-03-31T16:26:00,cen,7.21
2024-03-31T16:28:00,cen,7.21
2024-03-31T16:30:00,cen,7.21
2024-03-31T16:32:00,cen,7.21
2024-03-31T16:33:00,cen,3.57
2024-03-31T16:35:00,cen,8.41
2024-03-31T16:37:00,cen,8.41
2024-03-31T16:39:00,cen,7.21
2024-03-31T16:40:00,cen,4.78
2024-03-31T16:42:00,cen,7.21
2024-03-31T16:43:00,cen,3.60
2024-03-31T16:44:00,cen,3.60
2024-03-31T16:46:00,cen,7.21
2024-03-31T16:48:00,cen,8.38
2024-03-31T16:50:00,cen,7.21
2024-03-31T16:52:00,cen,7.21
2024-03-31T16:53:00,cen,3.60
2024-03-31T16:55:00,cen,8.41
2024-03-31T16:56:00,cen,3.57
2024-03-31T16:57:00,cen,3.60
2024-03-31T16:59:00,cen,6.01
2024-03-31T17:00:00,cen,3.60
2024-03-31T17:01:00,cen,3.60
2024-03-31T17:03:00,cen,6.01
2024-03-31T17:04:00,cen,3.60
2024-03-31T17:06:00,cen,8.38
2024-03-31T17:07:00,cen,2.40
2024-03-31T17:09:00,cen,8.41
2024-03-31T17:10:00,cen,2.40
2024-03-31T17:12:00,cen,6.01
2024-03-31T17:13:00,cen,3.60
2024-03-31T17:14:00,cen,3.57
2024-03-31T17:16:00,cen,6.01
2024-03-31T17:17:00,cen,4.80
2024-03-31T17:19:00,cen,7.21
2024-03-31T17:20:00,cen,4.80
2024-03-31T17:21:00,cen,2.40
2024-03-31T17:23:00,cen,7.18
2024-03-31T17:25:00,cen,7.21
2024-03-31T17:26:00,cen,2.40
2024-03-31T17:28:00,cen,8.41
2024-03-31T17:29:00,cen,3.60
2024-03-31T17:31:00,cen,8.38
2024-03-31T17:33:00,cen,6.01
2024-03-31T17:34:00,cen,4.80
2024-03-31T17:35:00,cen,3.60
2024-03-31T17:37:00,cen,7.21
2024-03-31T17:38:00,cen,2.40
2024-03-31T17:39:00,cen,3.57
2024-03-31T17:40:00,cen,2.40
2024-03-31T17:42:00,cen,7.21
2024-03-31T17:44:00,cen,7.21
2024-03-31T17:45:00,cen,3.60
2024-03-31T17:47:00,cen,4.80
2024-03-31T17:49:00,cen,7.18
2024-03-31T17:50:00,cen,2.40
2024-03-31T17:51:00,cen,4.80
2024-03-31T17:53:00,cen,6.01
2024-03-31T17:55:00,cen,6.01
2024-03-31T17:56:00,cen,3.60
2024-03-31T17:58:00,cen,5.98
2024-03-31T17:59:00,cen,2.40
2024-03-31T18:00:00,cen,4.80
2024-03-31T18:02:00,cen,4.80
2024-03-31T18:04:00,cen,6.01
2024-03-31T18:05:00,cen,3.60
2024-03-31T18:07:00,cen,5.98
2024-03-31T18:08:00,cen,4.80
2024-03-31T18:10:00,cen,6.01
2024-03-31T18:12:00,cen,6.01
2024-03-31T18:13:00,cen,3.60
2024-03-31T18:14:00,cen,2.40
2024-03-31T18:15:00,cen,4.80
2024-03-31T18:17:00,cen,5.98
2024-03-31T18:19:00,cen,6.01
2024-03-31T18:21:00,cen,7.21
2024-03-31T18:23:00,cen,7.21
2024-03-31T18:24:00,cen,2.40
2024-03-31T18:25:00,cen,4.78
2024-03-31T18:27:00,cen,22.82
