#datetime,building,power
2023-07-07T00:00:00,vtr,35.42
2023-07-07T00:02:00,vtr,74.38
2023-07-07T00:03:00,vtr,34.80
2023-07-07T00:05:00,vtr,78.60
2023-07-07T00:07:00,vtr,75.00
2023-07-07T00:09:00,vtr,65.39
2023-07-07T00:11:00,vtr,66.01
2023-07-07T00:12:00,vtr,30.59
2023-07-07T00:14:00,vtr,61.20
2023-07-07T00:16:00,vtr,65.42
2023-07-07T00:17:00,vtr,30.59
2023-07-07T00:18:00,vtr,31.20
2023-07-07T00:19:00,vtr,30.62
2023-07-07T00:20:00,vtr,30.59
2023-07-07T00:22:00,vtr,65.39
2023-07-07T00:24:00,vtr,61.82
2023-07-07T00:26:00,vtr,65.39
2023-07-07T00:28:00,vtr,61.20
2023-07-07T00:30:00,vtr,66.01
2023-07-07T00:31:00,vtr,30.59
2023-07-07T00:33:00,vtr,61.20
2023-07-07T00:34:00,vtr,30.62
2023-07-07T00:36:00,vtr,66.01
2023-07-07T00:37:00,vtr,30.59
2023-07-07T00:39:00,vtr,65.39
2023-07-07T00:40:00,vtr,35.42
2023-07-07T00:42:00,vtr,74.38
2023-07-07T00:43:00,vtr,34.80
2023-07-07T00:45:00,vtr,74.41
2023-07-07T00:47:00,vtr,74.38
2023-07-07T00:48:00,vtr,35.42
2023-07-07T00:50:00,vtr,74.38
2023-07-07T00:51:00,vtr,30.62
2023-07-07T00:53:00,vtr,65.39
2023-07-07T00:55:00,vtr,61.79
2023-07-07T00:56:00,vtr,34.80
2023-07-07T00:58:00,vtr,61.20
2023-07-07T01:00:00,vtr,66.01
2023-07-07T01:01:00,vtr,30.59
2023-07-07T01:03:00,vtr,65.42
2023-07-07T01:04:00,vtr,30.59
2023-07-07T01:05:00,vtr,35.39
2023-07-07T01:07:00,vtr,61.20
2023-07-07T01:08:00,vtr,30.62
2023-07-07T01:09:00,vtr,35.39
2023-07-07T01:11:00,vtr,65.42
2023-07-07T01:12:00,vtr,39.58
2023-07-07T01:13:00,vtr,34.80
2023-07-07T01:14:00,vtr,34.80
2023-07-07T01:16:00,vtr,75.00
2023-07-07T01:17:00,vtr,34.80
2023-07-07T01:19:00,vtr,74.38
2023-07-07T01:20:00,vtr,34.80
2023-07-07T01:22:00,vtr,66.01
2023-07-07T01:23:00,vtr,30.59
2023-07-07T01:25:00,vtr,66.01
2023-07-07T01:27:00,vtr,61.20
2023-07-07T01:28:00,vtr,30.62
2023-07-07T01:29:00,vtr,34.78
2023-07-07T01:31:00,vtr,61.82
2023-07-07T01:32:00,vtr,30.59
2023-07-07T01:33:00,vtr,34.80
2023-07-07T01:35:00,vtr,61.20
2023-07-07T01:36:00,vtr,35.42
2023-07-07T01:38:00,vtr,61.17
2023-07-07T01:40:00,vtr,65.42
2023-07-07T01:42:00,vtr,70.20
2023-07-07T01:44:00,vtr,74.38
2023-07-07T01:46:00,vtr,70.22
2023-07-07T01:48:00,vtr,74.38
2023-07-07T01:49:00,vtr,39.61
2023-07-07T01:51:00,vtr,70.20
2023-07-07T01:53:00,vtr,69.61
2023-07-07T01:55:00,vtr,65.98
2023-07-07T01:57:00,vtr,61.20
2023-07-07T01:59:00,vtr,66.01
2023-07-07T02:01:00,vtr,61.20
2023-07-07T02:02:00,vtr,30.62
2023-07-07T02:04:00,vtr,65.39
2023-07-07T02:05:00,vtr,31.20
2023-07-07T02:07:00,vtr,61.20
2023-07-07T02:08:00,vtr,34.80
2023-07-07T02:10:00,vtr,61.20
2023-07-07T02:11:00,vtr,30.59
2023-07-07T02:13:00,vtr,66.01
2023-07-07T02:14:00,vtr,30.59
2023-07-07T02:16:00,vtr,74.41
2023-07-07T02:17:00,vtr,34.80
2023-07-07T02:19:00,vtr,75.00
2023-07-07T02:20:00,vtr,34.80
2023-07-07T02:22:00,vtr,74.38
2023-07-07T02:24:00,vtr,74.41
2023-07-07T02:25:00,vtr,30.59
2023-07-07T02:27:00,vtr,66.01
2023-07-07T02:28:00,vtr,30.59
2023-07-07T02:30:00,vtr,65.42
2023-07-07T02:32:00,vtr,61.79
2023-07-07T02:33:00,vtr,30.62
2023-07-07T02:34:00,vtr,30.59
2023-07-07T02:36:00,vtr,65.42
2023-07-07T02:38:00,vtr,61.79
2023-07-07T02:39:00,vtr,30.59
2023-07-07T02:41:00,vtr,65.42
2023-07-07T02:42:00,vtr,30.59
2023-07-07T02:44:00,vtr,66.01
2023-07-07T02:46:00,vtr,65.39
2023-07-07T02:48:00,vtr,66.01
2023-07-07T02:50:00,vtr,61.20
2023-07-07T02:51:00,vtr,30.62
2023-07-07T02:52:00,vtr,34.78
2023-07-07T02:54:00,vtr,61.82
2023-07-07T02:55:00,vtr,38.99
2023-07-07T02:57:00,vtr,74.41
2023-07-07T02:59:00,vtr,70.20
2023-07-07T03:00:00,vtr,39.58
2023-07-07T03:02:00,vtr,70.22
2023-07-07T03:03:00,vtr,38.99
2023-07-07T03:05:00,vtr,74.38
2023-07-07T03:06:00,vtr,35.42
2023-07-07T03:07:00,vtr,34.78
2023-07-07T03:08:00,vtr,39.61
2023-07-07T03:09:00,vtr,30.62
2023-07-07T03:11:00,vtr,65.98
2023-07-07T03:13:00,vtr,61.20
2023-07-07T03:14:00,vtr,30.62
2023-07-07T03:16:00,vtr,65.39
2023-07-07T03:18:00,vtr,61.82
2023-07-07T03:20:00,vtr,65.39
2023-07-07T03:21:00,vtr,30.59
2023-07-07T03:22:00,vtr,30.62
2023-07-07T03:24:00,vtr,66.01
2023-07-07T03:26:00,vtr,61.20
2023-07-07T03:28:00,vtr,65.39
2023-07-07T03:29:00,vtr,31.20
2023-07-07T03:31:00,vtr,65.39
2023-07-07T03:33:00,vtr,61.20
2023-07-07T03:34:00,vtr,35.42
2023-07-07T03:36:00,vtr,61.20
2023-07-07T03:37:00,vtr,34.78
2023-07-07T03:39:00,vtr,66.01
2023-07-07T03:40:00,vtr,30.62
2023-07-07T03:42:00,vtr,65.39
2023-07-07T03:44:00,vtr,61.79
2023-07-07T03:45:00,vtr,34.80
2023-07-07T03:47:00,vtr,70.20
2023-07-07T03:49:00,vtr,74.41
2023-07-07T03:51:00,vtr,70.20
2023-07-07T03:53:00,vtr,74.41
2023-07-07T03:55:00,vtr,74.38
2023-07-07T03:57:00,vtr,74.41
2023-07-07T03:58:00,vtr,34.78
2023-07-07T04:00:00,vtr,66.01
2023-07-07T04:03:00,vtr,96.01
2023-07-07T04:04:00,vtr,31.20
2023-07-07T04:06:00,vtr,61.20
2023-07-07T04:08:00,vtr,34.80
2023-07-07T04:09:00,vtr,30.59
2023-07-07T04:10:00,vtr,61.20
2023-07-07T04:11:00,vtr,35.42
2023-07-07T04:13:00,vtr,61.20
2023-07-07T04:15:00,vtr,61.20
2023-07-07T04:17:00,vtr,65.98
2023-07-07T04:19:00,vtr,65.42
2023-07-07T04:20:00,vtr,30.59
2023-07-07T04:22:00,vtr,61.82
2023-07-07T04:25:00,vtr,65.39
2023-07-07T04:26:00,vtr,66.01
2023-07-07T04:29:00,vtr,61.20
2023-07-07T04:33:00,vtr,74.41
2023-07-07T04:36:00,vtr,70.20
2023-07-07T04:37:00,vtr,74.38
2023-07-07T04:39:00,vtr,74.41
2023-07-07T04:41:00,vtr,70.20
2023-07-07T04:43:00,vtr,74.41
2023-07-07T04:46:00,vtr,74.38
2023-07-07T04:47:00,vtr,65.42
2023-07-07T04:48:00,vtr,30.59
2023-07-07T04:50:00,vtr,61.79
2023-07-07T04:52:00,vtr,65.42
2023-07-07T04:53:00,vtr,30.59
2023-07-07T04:55:00,vtr,61.20
2023-07-07T04:57:00,vtr,35.42
2023-07-07T04:58:00,vtr,61.17
2023-07-07T05:00:00,vtr,30.62
2023-07-07T05:02:00,vtr,66.01
2023-07-07T05:03:00,vtr,65.39
2023-07-07T05:05:00,vtr,91.82
2023-07-07T05:10:00,vtr,70.20
2023-07-07T05:11:00,vtr,39.61
2023-07-07T05:13:00,vtr,34.78
2023-07-07T05:15:00,vtr,70.22
2023-07-07T05:20:00,vtr,66.01
2023-07-07T05:21:00,vtr,61.20
2023-07-07T05:22:00,vtr,30.59
2023-07-07T05:23:00,vtr,30.62
2023-07-07T05:25:00,vtr,65.98
2023-07-07T05:27:00,vtr,61.20
2023-07-07T05:28:00,vtr,30.62
2023-07-07T05:30:00,vtr,61.20
2023-07-07T05:32:00,vtr,61.20
2023-07-07T05:34:00,vtr,61.79
2023-07-07T05:37:00,vtr,96.01
2023-07-07T05:38:00,vtr,30.62
2023-07-07T05:40:00,vtr,61.79
2023-07-07T05:41:00,vtr,30.59
2023-07-07T05:43:00,vtr,65.42
2023-07-07T05:45:00,vtr,66.01
2023-07-07T05:47:00,vtr,34.78
2023-07-07T05:49:00,vtr,70.22
2023-07-07T05:50:00,vtr,74.38
2023-07-07T05:52:00,vtr,70.20
2023-07-07T05:54:00,vtr,34.80
2023-07-07T05:56:00,vtr,74.41
2023-07-07T05:57:00,vtr,70.20
2023-07-07T05:59:00,vtr,70.20
2023-07-07T06:01:00,vtr,61.20
2023-07-07T06:02:00,vtr,30.59
2023-07-07T06:04:00,vtr,61.20
2023-07-07T06:05:00,vtr,30.62
2023-07-07T06:07:00,vtr,61.79
2023-07-07T06:09:00,vtr,65.42
2023-07-07T06:11:00,vtr,61.20
2023-07-07T06:13:00,vtr,61.79
2023-07-07T06:14:00,vtr,34.80
2023-07-07T06:16:00,vtr,61.20
2023-07-07T06:17:00,vtr,30.59
2023-07-07T06:18:00,vtr,30.62
2023-07-07T06:19:00,vtr,30.59
2023-07-07T06:20:00,vtr,31.20
2023-07-07T06:21:00,vtr,30.62
2023-07-07T06:24:00,vtr,65.39
2023-07-07T06:25:00,vtr,30.59
2023-07-07T06:26:00,vtr,61.82
2023-07-07T06:28:00,vtr,65.39
2023-07-07T06:30:00,vtr,70.20
2023-07-07T06:31:00,vtr,34.80
2023-07-07T06:34:00,vtr,74.41
2023-07-07T06:39:00,vtr,69.61
2023-07-07T06:40:00,vtr,66.01
2023-07-07T06:41:00,vtr,30.59
2023-07-07T06:43:00,vtr,61.20
2023-07-07T06:45:00,vtr,61.20
2023-07-07T06:46:00,vtr,35.39
2023-07-07T06:47:00,vtr,30.62
2023-07-07T06:49:00,vtr,74.38
2023-07-07T06:51:00,vtr,61.20
2023-07-07T06:53:00,vtr,34.80
2023-07-07T06:54:00,vtr,61.82
2023-07-07T06:57:00,vtr,61.20
2023-07-07T06:58:00,vtr,65.39
2023-07-07T07:00:00,vtr,61.79
2023-07-07T07:01:00,vtr,30.62
2023-07-07T07:03:00,vtr,70.20
2023-07-07T07:05:00,vtr,65.39
2023-07-07T07:07:00,vtr,30.62
2023-07-07T07:08:00,vtr,61.20
2023-07-07T07:10:00,vtr,66.01
2023-07-07T07:12:00,vtr,65.39
2023-07-07T07:13:00,vtr,35.39
2023-07-07T07:14:00,vtr,34.80
2023-07-07T07:15:00,vtr,34.80
2023-07-07T07:17:00,vtr,75.00
2023-07-07T07:19:00,vtr,69.61
2023-07-07T07:21:00,vtr,74.38
2023-07-07T07:23:00,vtr,75.00
2023-07-07T07:24:00,vtr,34.80
2023-07-07T07:25:00,vtr,39.61
2023-07-07T07:26:00,vtr,34.78
2023-07-07T07:27:00,vtr,30.62
2023-07-07T07:29:00,vtr,66.01
2023-07-07T07:30:00,vtr,34.80
2023-07-07T07:31:00,vtr,30.59
2023-07-07T07:33:00,vtr,66.01
2023-07-07T07:34:00,vtr,30.59
2023-07-07T07:36:00,vtr,65.42
2023-07-07T07:38:00,vtr,61.79
2023-07-07T07:40:00,vtr,61.20
2023-07-07T07:41:00,vtr,30.62
2023-07-07T07:43:00,vtr,61.17
2023-07-07T07:44:00,vtr,34.80
2023-07-07T07:45:00,vtr,30.62
2023-07-07T07:46:00,vtr,31.20
2023-07-07T07:48:00,vtr,61.20
2023-07-07T07:50:00,vtr,65.39
2023-07-07T07:52:00,vtr,61.20
2023-07-07T07:53:00,vtr,35.39
2023-07-07T07:55:00,vtr,74.41
2023-07-07T07:57:00,vtr,70.20
2023-07-07T07:59:00,vtr,70.20
2023-07-07T08:00:00,vtr,38.99
2023-07-07T08:01:00,vtr,35.42
2023-07-07T08:03:00,vtr,74.38
2023-07-07T08:05:00,vtr,74.41
2023-07-07T08:07:00,vtr,61.20
2023-07-07T08:09:00,vtr,65.98
2023-07-07T08:11:00,vtr,61.20
2023-07-07T08:12:00,vtr,34.80
2023-07-07T08:14:00,vtr,61.20
2023-07-07T08:16:00,vtr,61.82
2023-07-07T08:18:00,vtr,61.20
2023-07-07T08:19:00,vtr,30.59
2023-07-07T08:21:00,vtr,61.20
2023-07-07T08:22:00,vtr,30.62
2023-07-07T08:24:00,vtr,61.20
2023-07-07T08:26:00,vtr,74.38
2023-07-07T08:27:00,vtr,43.80
2023-07-07T08:29:00,vtr,79.19
2023-07-07T08:31:00,vtr,61.20
2023-07-07T08:33:00,vtr,66.01
2023-07-07T08:35:00,vtr,61.20
2023-07-07T08:36:00,vtr,34.80
2023-07-07T08:38:00,vtr,74.41
2023-07-07T08:39:00,vtr,35.39
2023-07-07T08:41:00,vtr,70.20
2023-07-07T08:43:00,vtr,74.41
2023-07-07T08:44:00,vtr,34.78
2023-07-07T08:46:00,vtr,78.60
2023-07-07T08:47:00,vtr,39.61
2023-07-07T08:48:00,vtr,39.61
2023-07-07T08:50:00,vtr,65.39
2023-07-07T08:51:00,vtr,30.59
2023-07-07T08:53:00,vtr,61.82
2023-07-07T08:54:00,vtr,34.80
2023-07-07T08:56:00,vtr,61.20
2023-07-07T08:57:00,vtr,30.59
2023-07-07T08:58:00,vtr,30.62
2023-07-07T09:00:00,vtr,52.79
2023-07-07T09:02:00,vtr,52.79
2023-07-07T09:04:00,vtr,52.21
2023-07-07T09:05:00,vtr,35.39
2023-07-07T09:07:00,vtr,61.20
2023-07-07T09:09:00,vtr,61.20
2023-07-07T09:11:00,vtr,61.20
2023-07-07T09:12:00,vtr,30.62
2023-07-07T09:13:00,vtr,30.59
2023-07-07T09:14:00,vtr,31.20
2023-07-07T09:16:00,vtr,61.20
2023-07-07T09:17:00,vtr,30.59
2023-07-07T09:19:00,vtr,61.20
2023-07-07T09:21:00,vtr,61.20
2023-07-07T09:23:00,vtr,61.20
2023-07-07T09:24:00,vtr,31.20
2023-07-07T09:26:00,vtr,61.20
2023-07-07T09:27:00,vtr,30.62
2023-07-07T09:29:00,vtr,65.39
2023-07-07T09:30:00,vtr,30.59
2023-07-07T09:31:00,vtr,30.62
2023-07-07T09:32:00,vtr,31.20
2023-07-07T09:34:00,vtr,61.20
2023-07-07T09:35:00,vtr,34.80
2023-07-07T09:37:00,vtr,61.20
2023-07-07T09:39:00,vtr,65.98
2023-07-07T09:41:00,vtr,65.42
2023-07-07T09:43:00,vtr,61.79
2023-07-07T09:45:00,vtr,65.42
2023-07-07T09:47:00,vtr,61.20
2023-07-07T09:48:00,vtr,30.59
2023-07-07T09:50:00,vtr,66.01
2023-07-07T09:52:00,vtr,65.39
2023-07-07T09:53:00,vtr,31.20
2023-07-07T09:55:00,vtr,65.39
2023-07-07T09:57:00,vtr,61.20
2023-07-07T09:59:00,vtr,61.20
2023-07-07T10:00:00,vtr,35.42
2023-07-07T10:01:00,vtr,26.40
2023-07-07T10:03:00,vtr,65.39
2023-07-07T10:05:00,vtr,61.20
2023-07-07T10:07:00,vtr,61.20
2023-07-07T10:08:00,vtr,31.20
2023-07-07T10:10:00,vtr,61.20
2023-07-07T10:12:00,vtr,61.20
2023-07-07T10:13:00,vtr,30.59
2023-07-07T10:14:00,vtr,30.62
2023-07-07T10:16:00,vtr,66.01
2023-07-07T10:17:00,vtr,30.59
2023-07-07T10:19:00,vtr,61.20
2023-07-07T10:20:00,vtr,30.62
2023-07-07T10:22:00,vtr,61.20
2023-07-07T10:23:00,vtr,30.59
2023-07-07T10:25:00,vtr,61.79
2023-07-07T10:27:00,vtr,65.42
2023-07-07T10:29:00,vtr,74.38
2023-07-07T10:31:00,vtr,83.41
2023-07-07T10:33:00,vtr,78.60
2023-07-07T10:35:00,vtr,66.01
2023-07-07T10:37:00,vtr,65.39
2023-07-07T10:39:00,vtr,66.01
2023-07-07T10:40:00,vtr,34.80
2023-07-07T10:42:00,vtr,65.98
2023-07-07T10:43:00,vtr,30.62
2023-07-07T10:45:00,vtr,65.39
2023-07-07T10:47:00,vtr,66.01
2023-07-07T10:49:00,vtr,65.39
2023-07-07T10:51:00,vtr,66.01
2023-07-07T10:53:00,vtr,61.20
2023-07-07T10:55:00,vtr,66.01
2023-07-07T10:57:00,vtr,65.39
2023-07-07T10:58:00,vtr,30.62
2023-07-07T11:00:00,vtr,66.01
2023-07-07T11:01:00,vtr,30.59
2023-07-07T11:02:00,vtr,34.80
2023-07-07T11:04:00,vtr,70.20
2023-07-07T11:06:00,vtr,65.39
2023-07-07T11:07:00,vtr,30.62
2023-07-07T11:09:00,vtr,61.79
2023-07-07T11:10:00,vtr,25.81
2023-07-07T11:12:00,vtr,66.01
2023-07-07T11:13:00,vtr,30.59
2023-07-07T11:15:00,vtr,61.20
2023-07-07T11:17:00,vtr,61.20
2023-07-07T11:18:00,vtr,31.20
2023-07-07T11:20:00,vtr,61.20
2023-07-07T11:22:00,vtr,61.20
2023-07-07T11:23:00,vtr,30.59
2023-07-07T11:25:00,vtr,61.20
2023-07-07T11:26:00,vtr,35.42
2023-07-07T11:28:00,vtr,69.58
2023-07-07T11:29:00,vtr,35.42
2023-07-07T11:31:00,vtr,74.38
2023-07-07T11:32:00,vtr,34.80
2023-07-07T11:34:00,vtr,70.20
2023-07-07T11:36:00,vtr,70.20
2023-07-07T11:37:00,vtr,34.80
2023-07-07T11:39:00,vtr,70.20
2023-07-07T11:40:00,vtr,35.42
2023-07-07T11:41:00,vtr,34.80
2023-07-07T11:42:00,vtr,34.78
2023-07-07T11:44:00,vtr,66.01
2023-07-07T11:46:00,vtr,61.20
2023-07-07T11:48:00,vtr,66.01
2023-07-07T11:49:00,vtr,30.59
2023-07-07T11:51:00,vtr,61.20
2023-07-07T11:52:00,vtr,26.43
2023-07-07T11:54:00,vtr,65.39
2023-07-07T11:56:00,vtr,70.20
2023-07-07T11:57:00,vtr,47.99
2023-07-07T11:58:00,vtr,48.60
2023-07-07T12:00:00,vtr,78.60
2023-07-07T12:02:00,vtr,70.20
2023-07-07T12:04:00,vtr,65.42
2023-07-07T12:06:00,vtr,70.20
2023-07-07T12:08:00,vtr,66.01
2023-07-07T12:10:00,vtr,74.38
2023-07-07T12:11:00,vtr,34.80
2023-07-07T12:12:00,vtr,30.59
2023-07-07T12:13:00,vtr,26.43
2023-07-07T12:15:00,vtr,61.20
2023-07-07T12:17:00,vtr,47.99
2023-07-07T12:19:00,vtr,52.79
2023-07-07T12:20:00,vtr,22.21
2023-07-07T12:21:00,vtr,25.81
2023-07-07T12:23:00,vtr,48.57
2023-07-07T12:24:00,vtr,25.81
2023-07-07T12:26:00,vtr,52.79
2023-07-07T12:27:00,vtr,26.40
2023-07-07T12:29:00,vtr,61.20
2023-07-07T12:30:00,vtr,26.43
2023-07-07T12:32:00,vtr,56.98
2023-07-07T12:34:00,vtr,61.20
2023-07-07T12:35:00,vtr,26.40
2023-07-07T12:36:00,vtr,30.62
2023-07-07T12:38:00,vtr,61.20
2023-07-07T12:40:00,vtr,56.98
2023-07-07T12:42:00,vtr,61.20
2023-07-07T12:43:00,vtr,26.40
2023-07-07T12:44:00,vtr,30.62
2023-07-07T12:46:00,vtr,66.01
2023-07-07T12:48:00,vtr,56.98
2023-07-07T12:49:00,vtr,30.62
2023-07-07T12:51:00,vtr,47.99
2023-07-07T12:52:00,vtr,26.40
2023-07-07T12:53:00,vtr,21.59
2023-07-07T12:55:00,vtr,52.82
2023-07-07T12:57:00,vtr,52.18
2023-07-07T12:58:00,vtr,26.43
2023-07-07T13:00:00,vtr,52.79
2023-07-07T13:01:00,vtr,30.59
2023-07-07T13:02:00,vtr,30.62
2023-07-07T13:04:00,vtr,56.98
2023-07-07T13:05:00,vtr,30.62
2023-07-07T13:08:00,vtr,87.60
2023-07-07T13:10:00,vtr,61.20
2023-07-07T13:11:00,vtr,26.40
2023-07-07T13:13:00,vtr,61.20
2023-07-07T13:14:00,vtr,26.40
2023-07-07T13:15:00,vtr,30.62
2023-07-07T13:17:00,vtr,56.98
2023-07-07T13:19:00,vtr,61.20
2023-07-07T13:20:00,vtr,26.40
2023-07-07T13:22:00,vtr,61.20
2023-07-07T13:23:00,vtr,35.42
2023-07-07T13:24:00,vtr,30.59
2023-07-07T13:26:00,vtr,57.01
2023-07-07T13:28:00,vtr,61.20
2023-07-07T13:29:00,vtr,30.59
2023-07-07T13:30:00,vtr,26.40
2023-07-07T13:31:00,vtr,21.59
2023-07-07T13:33:00,vtr,61.20
2023-07-07T13:34:00,vtr,26.43
2023-07-07T13:35:00,vtr,30.59
2023-07-07T13:37:00,vtr,61.20
2023-07-07T13:39:00,vtr,57.01
2023-07-07T13:40:00,vtr,30.59
2023-07-07T13:42:00,vtr,57.01
2023-07-07T13:43:00,vtr,30.59
2023-07-07T13:45:00,vtr,57.01
2023-07-07T13:47:00,vtr,56.98
2023-07-07T13:48:00,vtr,35.42
2023-07-07T13:50:00,vtr,56.98
2023-07-07T13:51:00,vtr,30.62
2023-07-07T13:53:00,vtr,56.98
2023-07-07T13:54:00,vtr,25.81
2023-07-07T13:55:00,vtr,26.40
2023-07-07T13:57:00,vtr,48.60
2023-07-07T13:59:00,vtr,47.99
2023-07-07T14:00:00,vtr,21.62
2023-07-07T14:01:00,vtr,26.40
2023-07-07T14:03:00,vtr,47.99
2023-07-07T14:04:00,vtr,22.21
2023-07-07T14:06:00,vtr,52.79
2023-07-07T14:08:00,vtr,56.40
2023-07-07T14:09:00,vtr,30.62
2023-07-07T14:11:00,vtr,56.98
2023-07-07T14:12:00,vtr,26.43
2023-07-07T14:14:00,vtr,61.17
2023-07-07T14:16:00,vtr,57.01
2023-07-07T14:18:00,vtr,61.20
2023-07-07T14:20:00,vtr,61.79
2023-07-07T14:22:00,vtr,57.01
2023-07-07T14:23:00,vtr,25.81
2023-07-07T14:24:00,vtr,30.59
2023-07-07T14:26:00,vtr,57.01
2023-07-07T14:27:00,vtr,26.40
2023-07-07T14:29:00,vtr,47.99
2023-07-07T14:30:00,vtr,31.20
2023-07-07T14:31:00,vtr,25.81
2023-07-07T14:33:00,vtr,61.79
2023-07-07T14:35:00,vtr,57.01
2023-07-07T14:36:00,vtr,30.59
2023-07-07T14:38:00,vtr,61.20
2023-07-07T14:39:00,vtr,30.62
2023-07-07T14:41:00,vtr,56.98
2023-07-07T14:42:00,vtr,26.43
2023-07-07T14:44:00,vtr,61.20
2023-07-07T14:46:00,vtr,56.98
2023-07-07T14:47:00,vtr,30.62
2023-07-07T14:49:00,vtr,56.98
2023-07-07T14:50:00,vtr,30.62
2023-07-07T14:52:00,vtr,56.98
2023-07-07T14:53:00,vtr,30.62
2023-07-07T14:55:00,vtr,56.98
2023-07-07T14:57:00,vtr,61.20
2023-07-07T14:58:00,vtr,26.40
2023-07-07T14:59:00,vtr,30.62
2023-07-07T15:01:00,vtr,61.20
2023-07-07T15:03:00,vtr,61.20
2023-07-07T15:05:00,vtr,61.20
2023-07-07T15:07:00,vtr,61.79
2023-07-07T15:08:00,vtr,25.81
2023-07-07T15:10:00,vtr,61.79
2023-07-07T15:11:00,vtr,30.62
2023-07-07T15:13:00,vtr,74.38
2023-07-07T15:15:00,vtr,65.42
2023-07-07T15:16:00,vtr,35.39
2023-07-07T15:18:00,vtr,70.20
2023-07-07T15:20:00,vtr,65.39
2023-07-07T15:22:00,vtr,57.01
2023-07-07T15:23:00,vtr,30.62
2023-07-07T15:24:00,vtr,26.40
2023-07-07T15:26:00,vtr,56.98
2023-07-07T15:28:00,vtr,57.01
2023-07-07T15:30:00,vtr,56.40
2023-07-07T15:31:00,vtr,31.20
2023-07-07T15:33:00,vtr,56.40
2023-07-07T15:35:00,vtr,52.79
2023-07-07T15:37:00,vtr,48.02
2023-07-07T15:38:00,vtr,26.40
2023-07-07T15:39:00,vtr,26.40
2023-07-07T15:41:00,vtr,47.99
2023-07-07T15:42:00,vtr,22.21
2023-07-07T15:44:00,vtr,52.21
2023-07-07T15:46:00,vtr,56.98
2023-07-07T15:48:00,vtr,66.01
2023-07-07T15:50:00,vtr,61.20
2023-07-07T15:51:00,vtr,30.62
2023-07-07T15:53:00,vtr,56.98
2023-07-07T15:55:00,vtr,57.01
2023-07-07T15:57:00,vtr,61.20
2023-07-07T15:58:00,vtr,26.40
2023-07-07T16:00:00,vtr,61.20
2023-07-07T16:01:00,vtr,26.40
2023-07-07T16:03:00,vtr,61.20
2023-07-07T16:04:00,vtr,26.40
2023-07-07T16:06:00,vtr,57.01
2023-07-07T16:08:00,vtr,56.98
2023-07-07T16:10:00,vtr,74.41
2023-07-07T16:12:00,vtr,52.21
2023-07-07T16:13:00,vtr,26.40
2023-07-07T16:15:00,vtr,47.99
2023-07-07T16:16:00,vtr,26.40
2023-07-07T16:18:00,vtr,66.01
2023-07-07T16:20:00,vtr,65.39
2023-07-07T16:22:00,vtr,70.22
2023-07-07T16:23:00,vtr,30.59
2023-07-07T16:25:00,vtr,70.20
2023-07-07T16:27:00,vtr,66.01
2023-07-07T16:28:00,vtr,34.80
2023-07-07T16:30:00,vtr,65.39
2023-07-07T16:31:00,vtr,35.39
2023-07-07T16:32:00,vtr,34.80
2023-07-07T16:34:00,vtr,66.01
2023-07-07T16:36:00,vtr,69.61
2023-07-07T16:37:00,vtr,31.20
2023-07-07T16:39:00,vtr,69.58
2023-07-07T16:41:00,vtr,52.82
2023-07-07T16:42:00,vtr,21.59
2023-07-07T16:44:00,vtr,48.60
2023-07-07T16:45:00,vtr,26.40
2023-07-07T16:46:00,vtr,25.81
2023-07-07T16:47:00,vtr,22.18
2023-07-07T16:49:00,vtr,48.02
2023-07-07T16:51:00,vtr,56.98
2023-07-07T16:52:00,vtr,26.40
2023-07-07T16:54:00,vtr,61.20
2023-07-07T16:55:00,vtr,26.43
2023-07-07T16:57:00,vtr,56.98
2023-07-07T16:59:00,vtr,61.20
2023-07-07T17:00:00,vtr,26.40
2023-07-07T17:01:00,vtr,30.62
2023-07-07T17:02:00,vtr,30.59
2023-07-07T17:04:00,vtr,57.01
2023-07-07T17:05:00,vtr,26.40
2023-07-07T17:07:00,vtr,57.01
2023-07-07T17:08:00,vtr,30.59
2023-07-07T17:10:00,vtr,57.01
2023-07-07T17:12:00,vtr,52.18
2023-07-07T17:14:00,vtr,48.60
2023-07-07T17:16:00,vtr,48.02
2023-07-07T17:18:00,vtr,47.99
2023-07-07T17:19:00,vtr,26.40
2023-07-07T17:21:00,vtr,48.02
2023-07-07T17:22:00,vtr,26.40
2023-07-07T17:24:00,vtr,56.98
2023-07-07T17:26:00,vtr,57.01
2023-07-07T17:28:00,vtr,61.20
2023-07-07T17:29:00,vtr,26.40
2023-07-07T17:31:00,vtr,57.01
2023-07-07T17:33:00,vtr,61.20
2023-07-07T17:34:00,vtr,26.40
2023-07-07T17:36:00,vtr,56.98
2023-07-07T17:38:00,vtr,56.40
2023-07-07T17:39:00,vtr,31.20
2023-07-07T17:41:00,vtr,57.01
2023-07-07T17:43:00,vtr,52.21
2023-07-07T17:44:00,vtr,26.40
2023-07-07T17:46:00,vtr,52.79
2023-07-07T17:48:00,vtr,56.40
2023-07-07T17:50:00,vtr,48.60
2023-07-07T17:52:00,vtr,47.99
2023-07-07T17:54:00,vtr,48.02
2023-07-07T17:55:00,vtr,26.40
2023-07-07T17:57:00,vtr,57.01
2023-07-07T17:59:00,vtr,56.98
2023-07-07T18:01:00,vtr,57.01
2023-07-07T18:03:00,vtr,56.98
2023-07-07T18:04:00,vtr,25.81
