#datetime,building,power
2022-04-21T00:00:00,ptr,16.79
2022-04-21T00:02:00,ptr,17.40
2022-04-21T00:04:00,ptr,17.40
2022-04-21T00:06:00,ptr,17.40
2022-04-21T00:07:00,ptr,5.39
2022-04-21T00:09:00,ptr,17.40
2022-04-21T00:11:00,ptr,17.40
2022-04-21T00:13:00,ptr,14.41
2022-04-21T00:14:00,ptr,8.41
2022-04-21T00:16:00,ptr,17.37
2022-04-21T00:18:00,ptr,14.41
2022-04-21T00:19:00,ptr,8.99
2022-04-21T00:21:00,ptr,16.82
2022-04-21T00:23:00,ptr,14.38
2022-04-21T00:24:00,ptr,8.99
2022-04-21T00:26:00,ptr,14.41
2022-04-21T00:28:00,ptr,17.40
2022-04-21T00:30:00,ptr,14.38
2022-04-21T00:31:00,ptr,8.41
2022-04-21T00:32:00,ptr,8.41
2022-04-21T00:34:00,ptr,14.38
2022-04-21T00:36:00,ptr,17.40
2022-04-21T00:38:00,ptr,14.41
2022-04-21T00:40:00,ptr,17.40
2022-04-21T00:42:00,ptr,14.38
2022-04-21T00:44:00,ptr,14.41
2022-04-21T00:45:00,ptr,8.38
2022-04-21T00:47:00,ptr,17.40
2022-04-21T00:49:00,ptr,14.41
2022-04-21T00:51:00,ptr,17.40
2022-04-21T00:53:00,ptr,14.38
2022-04-21T00:55:00,ptr,17.40
2022-04-21T00:57:00,ptr,14.41
2022-04-21T00:59:00,ptr,14.38
2022-04-21T01:00:00,ptr,8.41
2022-04-21T01:02:00,ptr,14.38
2022-04-21T01:04:00,ptr,14.41
2022-04-21T01:06:00,ptr,14.38
2022-04-21T01:08:00,ptr,14.41
2022-04-21T01:09:00,ptr,8.99
2022-04-21T01:11:00,ptr,16.82
2022-04-21T01:13:00,ptr,14.38
2022-04-21T01:15:00,ptr,14.41
2022-04-21T01:16:00,ptr,8.99
2022-04-21T01:18:00,ptr,14.38
2022-04-21T01:20:00,ptr,17.40
2022-04-21T01:21:00,ptr,5.42
2022-04-21T01:23:00,ptr,17.40
2022-04-21T01:25:00,ptr,14.38
2022-04-21T01:27:00,ptr,17.40
2022-04-21T01:29:00,ptr,17.40
2022-04-21T01:31:00,ptr,14.38
2022-04-21T01:33:00,ptr,14.41
2022-04-21T01:35:00,ptr,16.79
2022-04-21T01:37:00,ptr,14.41
2022-04-21T01:39:00,ptr,14.38
2022-04-21T01:41:00,ptr,14.41
2022-04-21T01:43:00,ptr,17.40
2022-04-21T01:45:00,ptr,14.38
2022-04-21T01:47:00,ptr,17.40
2022-04-21T01:48:00,ptr,8.41
2022-04-21T01:50:00,ptr,14.41
2022-04-21T01:51:00,ptr,5.98
2022-04-21T01:52:00,ptr,8.41
2022-04-21T01:54:00,ptr,14.41
2022-04-21T01:56:00,ptr,14.38
2022-04-21T01:58:00,ptr,17.40
2022-04-21T01:59:00,ptr,6.01
2022-04-21T02:01:00,ptr,17.40
2022-04-21T02:03:00,ptr,14.38
2022-04-21T02:05:00,ptr,16.82
2022-04-21T02:07:00,ptr,14.38
2022-04-21T02:08:00,ptr,6.01
2022-04-21T02:10:00,ptr,14.41
2022-04-21T02:11:00,ptr,8.38
2022-04-21T02:12:00,ptr,6.01
2022-04-21T02:13:00,ptr,8.41
2022-04-21T02:15:00,ptr,14.38
2022-04-21T02:17:00,ptr,14.41
2022-04-21T02:19:00,ptr,14.38
2022-04-21T02:20:00,ptr,9.02
2022-04-21T02:22:00,ptr,17.37
2022-04-21T02:23:00,ptr,5.42
2022-04-21T02:25:00,ptr,14.38
2022-04-21T02:26:00,ptr,9.02
2022-04-21T02:28:00,ptr,14.38
2022-04-21T02:29:00,ptr,5.39
2022-04-21T02:31:00,ptr,14.41
2022-04-21T02:32:00,ptr,8.99
2022-04-21T02:34:00,ptr,14.41
2022-04-21T02:36:00,ptr,16.79
2022-04-21T02:37:00,ptr,6.01
2022-04-21T02:39:00,ptr,17.40
2022-04-21T02:40:00,ptr,8.38
2022-04-21T02:41:00,ptr,9.02
2022-04-21T02:43:00,ptr,14.38
2022-04-21T02:45:00,ptr,16.82
2022-04-21T02:47:00,ptr,14.38
2022-04-21T02:48:00,ptr,6.01
2022-04-21T02:50:00,ptr,17.40
2022-04-21T02:51:00,ptr,8.41
2022-04-21T02:52:00,ptr,5.98
2022-04-21T02:54:00,ptr,17.40
2022-04-21T02:56:00,ptr,14.41
2022-04-21T02:58:00,ptr,14.38
2022-04-21T03:00:00,ptr,16.82
2022-04-21T03:02:00,ptr,14.38
2022-04-21T03:04:00,ptr,14.41
2022-04-21T03:05:00,ptr,6.01
2022-04-21T03:07:00,ptr,14.38
2022-04-21T03:08:00,ptr,8.41
2022-04-21T03:09:00,ptr,6.01
2022-04-21T03:11:00,ptr,14.38
2022-04-21T03:13:00,ptr,14.41
2022-04-21T03:15:00,ptr,17.40
2022-04-21T03:17:00,ptr,14.38
2022-04-21T03:19:00,ptr,11.40
2022-04-21T03:21:00,ptr,14.41
2022-04-21T03:23:00,ptr,14.38
2022-04-21T03:25:00,ptr,14.41
2022-04-21T03:27:00,ptr,14.38
2022-04-21T03:28:00,ptr,6.01
2022-04-21T03:30:00,ptr,14.41
2022-04-21T03:32:00,ptr,16.79
2022-04-21T03:34:00,ptr,14.41
2022-04-21T03:36:00,ptr,14.38
2022-04-21T03:38:00,ptr,14.41
2022-04-21T03:39:00,ptr,5.98
2022-04-21T03:41:00,ptr,14.41
2022-04-21T03:43:00,ptr,14.41
2022-04-21T03:45:00,ptr,14.38
2022-04-21T03:47:00,ptr,14.41
2022-04-21T03:49:00,ptr,14.38
2022-04-21T03:51:00,ptr,14.41
2022-04-21T03:52:00,ptr,8.38
2022-04-21T03:54:00,ptr,12.01
2022-04-21T03:55:00,ptr,8.41
2022-04-21T03:57:00,ptr,14.38
2022-04-21T03:59:00,ptr,11.40
2022-04-21T04:01:00,ptr,14.41
2022-04-21T04:02:00,ptr,6.01
2022-04-21T04:03:00,ptr,8.38
2022-04-21T04:05:00,ptr,14.41
2022-04-21T04:06:00,ptr,8.99
2022-04-21T04:08:00,ptr,14.41
2022-04-21T04:10:00,ptr,14.38
2022-04-21T04:12:00,ptr,14.41
2022-04-21T04:14:00,ptr,11.40
2022-04-21T04:15:00,ptr,8.38
2022-04-21T04:17:00,ptr,14.41
2022-04-21T04:19:00,ptr,14.38
2022-04-21T04:21:00,ptr,14.41
2022-04-21T04:23:00,ptr,14.41
2022-04-21T04:25:00,ptr,14.38
2022-04-21T04:27:00,ptr,14.41
2022-04-21T04:29:00,ptr,14.38
2022-04-21T04:30:00,ptr,6.01
2022-04-21T04:32:00,ptr,14.38
2022-04-21T04:34:00,ptr,11.43
2022-04-21T04:36:00,ptr,14.38
2022-04-21T04:38:00,ptr,14.41
2022-04-21T04:39:00,ptr,5.98
2022-04-21T04:41:00,ptr,16.82
2022-04-21T04:43:00,ptr,14.38
2022-04-21T04:45:00,ptr,14.41
2022-04-21T04:46:00,ptr,6.01
2022-04-21T04:47:00,ptr,8.38
2022-04-21T04:49:00,ptr,14.41
2022-04-21T04:51:00,ptr,14.38
2022-04-21T04:52:00,ptr,6.01
2022-04-21T04:54:00,ptr,14.41
2022-04-21T04:56:00,ptr,14.38
2022-04-21T04:57:00,ptr,8.41
2022-04-21T04:59:00,ptr,14.38
2022-04-21T05:01:00,ptr,14.41
2022-04-21T05:03:00,ptr,14.41
2022-04-21T05:04:00,ptr,5.98
2022-04-21T05:06:00,ptr,14.41
2022-04-21T05:07:00,ptr,8.41
2022-04-21T05:09:00,ptr,14.38
2022-04-21T05:11:00,ptr,14.41
2022-04-21T05:13:00,ptr,14.38
2022-04-21T05:15:00,ptr,17.40
2022-04-21T05:16:00,ptr,6.01
2022-04-21T05:18:00,ptr,17.40
2022-04-21T05:19:00,ptr,5.39
2022-04-21T05:21:00,ptr,14.41
2022-04-21T05:22:00,ptr,8.99
2022-04-21T05:24:00,ptr,14.38
2022-04-21T05:25:00,ptr,8.41
2022-04-21T05:26:00,ptr,6.01
2022-04-21T05:28:00,ptr,14.38
2022-04-21T05:30:00,ptr,14.41
2022-04-21T05:32:00,ptr,16.79
2022-04-21T05:34:00,ptr,14.41
2022-04-21T05:36:00,ptr,17.40
2022-04-21T05:38:00,ptr,14.38
2022-04-21T05:40:00,ptr,14.41
2022-04-21T05:42:00,ptr,17.40
2022-04-21T05:44:00,ptr,14.38
2022-04-21T05:46:00,ptr,17.40
2022-04-21T05:48:00,ptr,17.40
2022-04-21T05:50:00,ptr,14.41
2022-04-21T05:52:00,ptr,16.79
2022-04-21T05:54:00,ptr,17.40
2022-04-21T05:56:00,ptr,14.38
2022-04-21T05:58:00,ptr,17.40
2022-04-21T06:00:00,ptr,14.41
2022-04-21T06:02:00,ptr,14.38
2022-04-21T06:04:00,ptr,17.40
2022-04-21T06:05:00,ptr,8.41
2022-04-21T06:07:00,ptr,17.40
2022-04-21T06:09:00,ptr,17.40
2022-04-21T06:11:00,ptr,17.40
2022-04-21T06:12:00,ptr,8.41
2022-04-21T06:14:00,ptr,17.37
2022-04-21T06:16:00,ptr,14.41
2022-04-21T06:18:00,ptr,17.40
2022-04-21T06:20:00,ptr,16.79
2022-04-21T06:22:00,ptr,14.41
2022-04-21T06:23:00,ptr,8.99
2022-04-21T06:25:00,ptr,17.40
2022-04-21T06:26:00,ptr,5.39
2022-04-21T06:28:00,ptr,17.40
2022-04-21T06:31:00,ptr,22.79
2022-04-21T06:33:00,ptr,17.40
2022-04-21T06:35:00,ptr,17.40
2022-04-21T06:36:00,ptr,8.41
2022-04-21T06:38:00,ptr,20.39
2022-04-21T06:40:00,ptr,17.40
2022-04-21T06:41:00,ptr,11.40
2022-04-21T06:43:00,ptr,17.40
2022-04-21T06:45:00,ptr,17.40
2022-04-21T06:47:00,ptr,14.41
2022-04-21T06:49:00,ptr,16.79
2022-04-21T06:51:00,ptr,17.40
2022-04-21T06:52:00,ptr,6.01
2022-04-21T06:54:00,ptr,17.40
2022-04-21T06:55:00,ptr,8.41
2022-04-21T06:57:00,ptr,14.38
2022-04-21T06:59:00,ptr,17.40
2022-04-21T07:01:00,ptr,17.40
2022-04-21T07:03:00,ptr,14.38
2022-04-21T07:05:00,ptr,16.82
2022-04-21T07:06:00,ptr,8.99
2022-04-21T07:08:00,ptr,14.41
2022-04-21T07:10:00,ptr,14.38
2022-04-21T07:12:00,ptr,17.40
2022-04-21T07:13:00,ptr,8.41
2022-04-21T07:14:00,ptr,6.01
2022-04-21T07:16:00,ptr,16.79
2022-04-21T07:17:00,ptr,8.99
2022-04-21T07:19:00,ptr,17.40
2022-04-21T07:21:00,ptr,14.41
2022-04-21T07:23:00,ptr,16.79
2022-04-21T07:25:00,ptr,14.41
2022-04-21T07:27:00,ptr,17.40
2022-04-21T07:29:00,ptr,14.38
2022-04-21T07:31:00,ptr,17.40
2022-04-21T07:33:00,ptr,17.40
2022-04-21T07:35:00,ptr,19.80
2022-04-21T07:37:00,ptr,14.38
2022-04-21T07:39:00,ptr,17.40
2022-04-21T07:40:00,ptr,6.01
2022-04-21T07:42:00,ptr,17.40
2022-04-21T07:43:00,ptr,5.39
2022-04-21T07:45:00,ptr,17.40
2022-04-21T07:47:00,ptr,17.40
2022-04-21T07:48:00,ptr,8.41
2022-04-21T07:50:00,ptr,17.40
2022-04-21T07:52:00,ptr,17.40
2022-04-21T07:54:00,ptr,14.38
2022-04-21T07:56:00,ptr,17.40
2022-04-21T07:58:00,ptr,14.41
2022-04-21T08:00:00,ptr,16.79
2022-04-21T08:02:00,ptr,17.40
2022-04-21T08:04:00,ptr,14.38
2022-04-21T08:06:00,ptr,17.40
2022-04-21T08:07:00,ptr,8.41
2022-04-21T08:09:00,ptr,20.39
2022-04-21T08:11:00,ptr,17.40
2022-04-21T08:13:00,ptr,14.41
2022-04-21T08:14:00,ptr,8.41
2022-04-21T08:16:00,ptr,17.37
2022-04-21T08:18:00,ptr,17.40
2022-04-21T08:20:00,ptr,17.40
2022-04-21T08:22:00,ptr,14.41
2022-04-21T08:23:00,ptr,8.41
2022-04-21T08:25:00,ptr,17.37
2022-04-21T08:27:00,ptr,14.41
2022-04-21T08:29:00,ptr,14.41
2022-04-21T08:30:00,ptr,8.38
2022-04-21T08:32:00,ptr,14.41
2022-04-21T08:34:00,ptr,17.40
2022-04-21T08:36:00,ptr,14.38
2022-04-21T08:38:00,ptr,14.41
2022-04-21T08:40:00,ptr,14.38
2022-04-21T08:42:00,ptr,17.40
2022-04-21T08:43:00,ptr,8.41
2022-04-21T08:45:00,ptr,17.40
2022-04-21T08:46:00,ptr,6.01
2022-04-21T08:47:00,ptr,8.38
2022-04-21T08:49:00,ptr,17.40
2022-04-21T08:51:00,ptr,14.41
2022-04-21T08:53:00,ptr,14.38
2022-04-21T08:55:00,ptr,17.40
2022-04-21T08:56:00,ptr,5.42
2022-04-21T08:58:00,ptr,17.37
2022-04-21T09:00:00,ptr,14.41
2022-04-21T09:01:00,ptr,8.41
2022-04-21T09:02:00,ptr,8.99
2022-04-21T09:04:00,ptr,14.38
2022-04-21T09:06:00,ptr,14.41
2022-04-21T09:08:00,ptr,14.38
2022-04-21T09:10:00,ptr,17.40
2022-04-21T09:12:00,ptr,14.41
2022-04-21T09:13:00,ptr,8.41
2022-04-21T09:15:00,ptr,14.38
2022-04-21T09:17:00,ptr,17.40
2022-04-21T09:18:00,ptr,8.41
2022-04-21T09:20:00,ptr,14.38
2022-04-21T09:21:00,ptr,8.99
2022-04-21T09:23:00,ptr,14.41
2022-04-21T09:25:00,ptr,16.79
2022-04-21T09:27:00,ptr,14.41
2022-04-21T09:29:00,ptr,14.38
2022-04-21T09:31:00,ptr,17.40
2022-04-21T09:32:00,ptr,6.01
2022-04-21T09:34:00,ptr,17.40
2022-04-21T09:36:00,ptr,14.41
2022-04-21T09:38:00,ptr,16.79
2022-04-21T09:40:00,ptr,14.41
2022-04-21T09:42:00,ptr,14.38
2022-04-21T09:44:00,ptr,17.40
2022-04-21T09:45:00,ptr,6.01
2022-04-21T09:47:00,ptr,14.38
2022-04-21T09:49:00,ptr,14.41
2022-04-21T09:51:00,ptr,17.40
2022-04-21T09:52:00,ptr,5.39
2022-04-21T09:54:00,ptr,17.40
2022-04-21T09:56:00,ptr,14.41
2022-04-21T09:57:00,ptr,8.38
2022-04-21T09:59:00,ptr,14.41
2022-04-21T10:01:00,ptr,14.38
2022-04-21T10:03:00,ptr,17.40
2022-04-21T10:05:00,ptr,14.41
2022-04-21T10:06:00,ptr,6.01
2022-04-21T10:08:00,ptr,17.37
2022-04-21T10:10:00,ptr,14.41
2022-04-21T10:11:00,ptr,8.41
2022-04-21T10:13:00,ptr,14.38
2022-04-21T10:15:00,ptr,17.40
2022-04-21T10:17:00,ptr,14.41
2022-04-21T10:19:00,ptr,17.40
2022-04-21T10:21:00,ptr,14.38
2022-04-21T10:23:00,ptr,16.82
2022-04-21T10:25:00,ptr,14.38
2022-04-21T10:26:00,ptr,6.01
2022-04-21T10:28:00,ptr,17.40
2022-04-21T10:30:00,ptr,17.40
2022-04-21T10:32:00,ptr,14.38
2022-04-21T10:33:00,ptr,8.41
2022-04-21T10:35:00,ptr,14.38
2022-04-21T10:37:00,ptr,17.40
2022-04-21T10:38:00,ptr,8.41
2022-04-21T10:40:00,ptr,14.41
2022-04-21T10:42:00,ptr,14.38
2022-04-21T10:43:00,ptr,6.01
2022-04-21T10:44:00,ptr,8.41
2022-04-21T10:45:00,ptr,8.99
2022-04-21T10:47:00,ptr,14.38
2022-04-21T10:48:00,ptr,8.41
2022-04-21T10:50:00,ptr,14.41
2022-04-21T10:51:00,ptr,8.38
2022-04-21T10:53:00,ptr,14.41
2022-04-21T10:55:00,ptr,17.40
2022-04-21T10:57:00,ptr,14.38
2022-04-21T10:58:00,ptr,9.02
2022-04-21T11:00:00,ptr,14.38
2022-04-21T11:02:00,ptr,16.79
2022-04-21T11:04:00,ptr,14.41
2022-04-21T11:05:00,ptr,8.99
2022-04-21T11:07:00,ptr,17.40
2022-04-21T11:08:00,ptr,5.39
2022-04-21T11:09:00,ptr,9.02
2022-04-21T11:11:00,ptr,16.79
2022-04-21T11:13:00,ptr,14.41
2022-04-21T11:15:00,ptr,14.38
2022-04-21T11:17:00,ptr,17.40
2022-04-21T11:19:00,ptr,17.40
2022-04-21T11:21:00,ptr,14.38
2022-04-21T11:23:00,ptr,17.40
2022-04-21T11:25:00,ptr,17.40
2022-04-21T11:26:00,ptr,8.41
2022-04-21T11:27:00,ptr,8.41
2022-04-21T11:29:00,ptr,17.40
2022-04-21T11:30:00,ptr,8.99
2022-04-21T11:32:00,ptr,16.79
2022-04-21T11:34:00,ptr,34.80
2022-04-21T11:36:00,ptr,31.82
2022-04-21T11:37:00,ptr,19.78
2022-04-21T11:39:00,ptr,34.80
2022-04-21T11:41:00,ptr,31.82
2022-04-21T11:43:00,ptr,34.19
2022-04-21T11:45:00,ptr,31.82
2022-04-21T11:47:00,ptr,31.79
2022-04-21T11:48:00,ptr,17.40
2022-04-21T11:49:00,ptr,14.38
2022-04-21T11:50:00,ptr,17.40
2022-04-21T11:51:00,ptr,14.41
2022-04-21T11:53:00,ptr,31.20
2022-04-21T11:54:00,ptr,17.40
2022-04-21T11:55:00,ptr,17.40
2022-04-21T11:57:00,ptr,31.79
2022-04-21T11:59:00,ptr,31.82
2022-04-21T12:01:00,ptr,28.80
2022-04-21T12:03:00,ptr,31.20
2022-04-21T12:05:00,ptr,31.79
2022-04-21T12:07:00,ptr,25.81
2022-04-21T12:09:00,ptr,28.80
2022-04-21T12:11:00,ptr,23.38
2022-04-21T12:12:00,ptr,5.42
2022-04-21T12:14:00,ptr,17.40
2022-04-21T12:15:00,ptr,8.99
2022-04-21T12:16:00,ptr,8.41
2022-04-21T12:18:00,ptr,14.38
2022-04-21T12:20:00,ptr,14.41
2022-04-21T12:22:00,ptr,17.37
2022-04-21T12:24:00,ptr,14.41
2022-04-21T12:26:00,ptr,14.41
2022-04-21T12:28:00,ptr,14.38
2022-04-21T12:29:00,ptr,8.41
2022-04-21T12:31:00,ptr,14.38
2022-04-21T12:33:00,ptr,14.41
2022-04-21T12:34:00,ptr,8.99
2022-04-21T12:35:00,ptr,8.41
2022-04-21T12:37:00,ptr,17.40
2022-04-21T12:39:00,ptr,14.38
2022-04-21T12:41:00,ptr,14.41
2022-04-21T12:42:00,ptr,8.38
2022-04-21T12:44:00,ptr,17.40
2022-04-21T12:46:00,ptr,14.41
2022-04-21T12:47:00,ptr,8.41
2022-04-21T12:49:00,ptr,14.38
2022-04-21T12:51:00,ptr,17.40
2022-04-21T12:53:00,ptr,14.41
2022-04-21T12:55:00,ptr,14.38
2022-04-21T12:57:00,ptr,17.40
2022-04-21T12:59:00,ptr,14.38
2022-04-21T13:01:00,ptr,17.40
2022-04-21T13:03:00,ptr,14.41
2022-04-21T13:05:00,ptr,17.40
2022-04-21T13:06:00,ptr,8.41
2022-04-21T13:08:00,ptr,17.37
2022-04-21T13:09:00,ptr,8.41
2022-04-21T13:11:00,ptr,17.40
2022-04-21T13:13:00,ptr,14.41
2022-04-21T13:15:00,ptr,17.40
2022-04-21T13:17:00,ptr,14.38
2022-04-21T13:19:00,ptr,17.40
2022-04-21T13:21:00,ptr,14.41
2022-04-21T13:23:00,ptr,14.38
2022-04-21T13:25:00,ptr,16.79
2022-04-21T13:27:00,ptr,17.40
2022-04-21T13:28:00,ptr,6.01
2022-04-21T13:30:00,ptr,17.40
2022-04-21T13:32:00,ptr,14.41
2022-04-21T13:33:00,ptr,5.39
2022-04-21T13:35:00,ptr,14.38
2022-04-21T13:37:00,ptr,17.40
2022-04-21T13:39:00,ptr,14.41
2022-04-21T13:40:00,ptr,8.41
2022-04-21T13:42:00,ptr,14.38
2022-04-21T13:44:00,ptr,17.40
2022-04-21T13:46:00,ptr,14.41
2022-04-21T13:47:00,ptr,8.99
2022-04-21T13:49:00,ptr,14.38
2022-04-21T13:51:00,ptr,16.82
2022-04-21T13:53:00,ptr,20.39
2022-04-21T13:55:00,ptr,22.79
2022-04-21T13:56:00,ptr,12.01
2022-04-21T13:58:00,ptr,25.81
2022-04-21T13:59:00,ptr,11.40
2022-04-21T14:01:00,ptr,25.78
2022-04-21T14:03:00,ptr,23.41
2022-04-21T14:05:00,ptr,25.81
2022-04-21T14:07:00,ptr,22.79
2022-04-21T14:08:00,ptr,14.38
2022-04-21T14:10:00,ptr,23.41
2022-04-21T14:11:00,ptr,14.41
2022-04-21T14:12:00,ptr,11.40
2022-04-21T14:14:00,ptr,25.78
2022-04-21T14:15:00,ptr,11.43
2022-04-21T14:17:00,ptr,23.38
2022-04-21T14:18:00,ptr,14.41
2022-04-21T14:20:00,ptr,25.78
2022-04-21T14:22:00,ptr,22.82
2022-04-21T14:24:00,ptr,23.38
2022-04-21T14:26:00,ptr,25.81
2022-04-21T14:28:00,ptr,22.79
2022-04-21T14:30:00,ptr,25.81
2022-04-21T14:32:00,ptr,23.41
2022-04-21T14:34:00,ptr,22.79
2022-04-21T14:36:00,ptr,25.81
2022-04-21T14:38:00,ptr,23.38
2022-04-21T14:40:00,ptr,22.79
2022-04-21T14:42:00,ptr,23.41
2022-04-21T14:44:00,ptr,22.79
2022-04-21T14:45:00,ptr,14.41
2022-04-21T14:47:00,ptr,28.80
2022-04-21T14:48:00,ptr,14.41
2022-04-21T14:50:00,ptr,28.80
2022-04-21T14:52:00,ptr,22.79
2022-04-21T14:54:00,ptr,26.40
2022-04-21T14:56:00,ptr,22.79
2022-04-21T14:57:00,ptr,11.40
2022-04-21T14:59:00,ptr,23.41
2022-04-21T15:00:00,ptr,14.41
2022-04-21T15:01:00,ptr,11.40
2022-04-21T15:03:00,ptr,25.78
2022-04-21T15:05:00,ptr,22.82
2022-04-21T15:07:00,ptr,23.38
2022-04-21T15:08:00,ptr,14.41
2022-04-21T15:10:00,ptr,22.79
2022-04-21T15:12:00,ptr,28.80
2022-04-21T15:14:00,ptr,23.41
2022-04-21T15:15:00,ptr,11.40
2022-04-21T15:17:00,ptr,22.79
2022-04-21T15:19:00,ptr,25.81
2022-04-21T15:21:00,ptr,26.40
2022-04-21T15:22:00,ptr,11.40
2022-04-21T15:24:00,ptr,22.79
2022-04-21T15:25:00,ptr,14.41
2022-04-21T15:27:00,ptr,23.38
2022-04-21T15:29:00,ptr,25.81
2022-04-21T15:30:00,ptr,11.40
2022-04-21T15:32:00,ptr,25.81
2022-04-21T15:34:00,ptr,23.41
2022-04-21T15:35:00,ptr,11.40
2022-04-21T15:37:00,ptr,25.78
2022-04-21T15:38:00,ptr,11.40
2022-04-21T15:40:00,ptr,23.41
2022-04-21T15:42:00,ptr,25.81
2022-04-21T15:44:00,ptr,19.80
2022-04-21T15:45:00,ptr,8.99
2022-04-21T15:46:00,ptr,8.41
2022-04-21T15:48:00,ptr,17.40
2022-04-21T15:50:00,ptr,14.38
2022-04-21T15:52:00,ptr,14.41
2022-04-21T15:53:00,ptr,8.38
2022-04-21T15:55:00,ptr,14.41
2022-04-21T15:56:00,ptr,8.99
2022-04-21T15:58:00,ptr,17.40
2022-04-21T16:00:00,ptr,14.38
2022-04-21T16:02:00,ptr,16.82
2022-04-21T16:04:00,ptr,17.40
2022-04-21T16:06:00,ptr,17.40
2022-04-21T16:08:00,ptr,17.40
2022-04-21T16:09:00,ptr,8.38
2022-04-21T16:11:00,ptr,17.40
2022-04-21T16:12:00,ptr,6.01
2022-04-21T16:14:00,ptr,16.82
2022-04-21T16:16:00,ptr,17.37
2022-04-21T16:18:00,ptr,17.40
2022-04-21T16:20:00,ptr,17.40
2022-04-21T16:23:00,ptr,28.80
2022-04-21T16:25:00,ptr,17.40
2022-04-21T16:26:00,ptr,8.41
2022-04-21T16:28:00,ptr,17.40
2022-04-21T16:30:00,ptr,17.40
2022-04-21T16:31:00,ptr,8.41
2022-04-21T16:33:00,ptr,17.37
2022-04-21T16:35:00,ptr,17.40
2022-04-21T16:37:00,ptr,25.81
2022-04-21T16:38:00,ptr,14.41
2022-04-21T16:40:00,ptr,28.80
2022-04-21T16:42:00,ptr,25.78
2022-04-21T16:44:00,ptr,25.81
2022-04-21T16:45:00,ptr,11.40
2022-04-21T16:47:00,ptr,34.80
2022-04-21T16:49:00,ptr,34.80
2022-04-21T16:51:00,ptr,34.19
2022-04-21T16:53:00,ptr,34.80
2022-04-21T16:55:00,ptr,34.19
2022-04-21T16:57:00,ptr,34.80
2022-04-21T16:59:00,ptr,34.80
2022-04-21T17:01:00,ptr,34.19
2022-04-21T17:03:00,ptr,34.80
2022-04-21T17:04:00,ptr,17.40
2022-04-21T17:06:00,ptr,34.19
2022-04-21T17:08:00,ptr,34.80
2022-04-21T17:09:00,ptr,17.40
2022-04-21T17:11:00,ptr,34.19
2022-04-21T17:12:00,ptr,17.40
2022-04-21T17:14:00,ptr,34.80
2022-04-21T17:16:00,ptr,34.22
2022-04-21T17:17:00,ptr,17.40
2022-04-21T17:19:00,ptr,34.78
2022-04-21T17:21:00,ptr,31.20
2022-04-21T17:23:00,ptr,26.40
2022-04-21T17:24:00,ptr,16.82
2022-04-21T17:26:00,ptr,34.80
2022-04-21T17:28:00,ptr,25.78
2022-04-21T17:30:00,ptr,25.81
2022-04-21T17:32:00,ptr,34.80
2022-04-21T17:34:00,ptr,34.80
2022-04-21T17:36:00,ptr,34.19
2022-04-21T17:38:00,ptr,31.79
2022-04-21T17:40:00,ptr,31.82
2022-04-21T17:42:00,ptr,31.79
2022-04-21T17:44:00,ptr,22.82
2022-04-21T17:46:00,ptr,25.78
2022-04-21T17:48:00,ptr,25.81
2022-04-21T17:49:00,ptr,11.98
2022-04-21T17:51:00,ptr,25.81
2022-04-21T17:53:00,ptr,22.79
2022-04-21T17:55:00,ptr,25.81
2022-04-21T17:57:00,ptr,23.41
2022-04-21T17:59:00,ptr,25.78
2022-04-21T18:01:00,ptr,25.81
2022-04-21T18:03:00,ptr,20.39
2022-04-21T18:05:00,ptr,22.82
2022-04-21T18:07:00,ptr,25.78
2022-04-21T18:08:00,ptr,8.99
2022-04-21T18:09:00,ptr,11.43
2022-04-21T18:11:00,ptr,22.79
2022-04-21T18:13:00,ptr,23.38
2022-04-21T18:15:00,ptr,22.82
2022-04-21T18:17:00,ptr,23.38
2022-04-21T18:19:00,ptr,19.80
2022-04-21T18:21:00,ptr,25.81
2022-04-21T18:23:00,ptr,23.41
2022-04-21T18:25:00,ptr,19.78
2022-04-21T18:27:00,ptr,26.43
2022-04-21T18:28:00,ptr,11.40
2022-04-21T18:30:00,ptr,17.40
2022-04-21T18:32:00,ptr,16.79
2022-04-21T18:34:00,ptr,14.41
2022-04-21T18:36:00,ptr,17.40
2022-04-21T18:38:00,ptr,17.37
2022-04-21T18:39:00,ptr,8.41
2022-04-21T18:40:00,ptr,8.99
2022-04-21T18:42:00,ptr,17.40
2022-04-21T18:43:00,ptr,8.41
2022-04-21T18:45:00,ptr,17.40
2022-04-21T18:47:00,ptr,19.80
2022-04-21T18:49:00,ptr,17.40
2022-04-21T18:51:00,ptr,17.40
2022-04-21T18:52:00,ptr,8.38
2022-04-21T18:54:00,ptr,17.40
2022-04-21T18:56:00,ptr,17.40
2022-04-21T18:58:00,ptr,17.40
2022-04-21T18:59:00,ptr,8.41
2022-04-21T19:01:00,ptr,20.39
2022-04-21T19:03:00,ptr,17.40
2022-04-21T19:04:00,ptr,5.39
2022-04-21T19:06:00,ptr,17.40
2022-04-21T19:08:00,ptr,17.40
2022-04-21T19:09:00,ptr,8.41
2022-04-21T19:11:00,ptr,14.38
2022-04-21T19:13:00,ptr,17.40
2022-04-21T19:15:00,ptr,17.40
2022-04-21T19:17:00,ptr,14.41
2022-04-21T19:18:00,ptr,8.41
2022-04-21T19:19:00,ptr,8.99
2022-04-21T19:21:00,ptr,16.79
